Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:01:50;;;;;;;32.42;11.90;;;3.70;99.90;;;;;;5057301;28;20112;-76
2022/01/18 00:04:16;;;;;;;39.55;14.18;;;3.70;99.90;;;;;;5057597;28;20033;-77
2022/01/18 00:06:47;;;;;;;53.30;17.92;;;3.60;99.90;;;;;;5057321;28;20029;-76
2022/01/18 00:09:13;;;;;;;52.78;17.52;;;3.60;99.90;;;;;;5057218;28;20100;-76
2022/01/18 00:11:56;;;;;;;50.60;16.13;;;3.60;99.90;;;;;;5057106;28;20117;-78
2022/01/18 00:14:27;;;;;;;50.08;15.30;;;3.50;99.90;;;;;;5057128;28;20442;-77
2022/01/18 00:19:26;;;;;;;51.25;15.43;;;3.50;99.90;;;;;;5056816;28;20033;-77
2022/01/18 00:24:26;;;;;;;42.60;14.20;;;3.50;99.90;;;;;;5056624;28;20043;-77
2022/01/18 00:26:52;;;;;;;52.08;17.45;;;3.40;99.90;;;;;;5056975;28;20108;-77
2022/01/18 00:29:21;;;;;;;78.45;22.42;;;3.40;99.90;;;;;;5056845;28;20086;-77
2022/01/18 00:34:21;;;;;;;45.15;13.57;;;3.30;99.90;;;;;;5056844;28;20040;-77
2022/01/18 00:39:12;;;;;;;29.80;8.10;;;3.30;99.90;;;;;;5056793;28;20033;-77
2022/01/18 00:41:39;;;;;;;28.73;8.65;;;3.30;99.90;;;;;;5056395;28;20131;-77
2022/01/18 00:44:06;;;;;;;33.88;8.65;;;3.40;99.90;;;;;;5056536;28;20024;-77
2022/01/18 00:46:32;;;;;;;38.47;12.68;;;3.40;99.90;;;;;;5056964;28;20021;-77
2022/01/18 00:49:01;;;;;;;34.38;10.98;;;3.30;99.90;;;;;;5056178;28;20052;-77
2022/01/18 00:51:29;;;;;;;28.98;8.27;;;3.30;99.90;;;;;;5056323;28;20033;-77
2022/01/18 00:53:57;;;;;;;42.15;11.10;;;3.30;99.90;;;;;;5056014;28;20029;-76
2022/01/18 00:56:27;;;;;;;34.25;8.65;;;3.30;99.90;;;;;;5056379;28;20029;-76
2022/01/18 00:58:54;;;;;;;49.67;11.90;;;3.20;99.90;;;;;;5055973;28;20079;-77
2022/01/18 01:01:22;;;;;;;39.33;10.60;;;3.20;99.90;;;;;;5056353;28;20021;-76
2022/01/18 01:03:49;;;;;;;28.80;9.48;;;3.20;99.90;;;;;;5056422;28;20029;-76
2022/01/18 01:06:15;;;;;;;25.33;6.40;;;3.20;99.90;;;;;;5055858;28;20349;-76
2022/01/18 01:08:41;;;;;;;30.40;8.48;;;3.20;99.90;;;;;;5056472;28;20052;-76
2022/01/18 01:11:09;;;;;;;21.02;5.88;;;3.20;99.90;;;;;;5056274;28;20063;-76
2022/01/18 01:13:37;;;;;;;37.85;10.23;;;3.20;99.90;;;;;;5055596;28;20024;-77
2022/01/18 01:18:59;;;;;;;30.13;7.80;;;3.10;99.90;;;;;;5055946;28;20467;-77
2022/01/18 01:43:27;;;;;;;34.60;9.35;;;2.70;99.90;;;;;;5055541;28;20083;-76
2022/01/18 01:45:54;;;;;;;27.48;9.20;;;2.70;99.90;;;;;;5055781;28;20021;-76
2022/01/18 01:48:22;;;;;;;33.55;10.68;;;2.70;99.90;;;;;;5055191;28;20053;-76
2022/01/18 01:50:53;;;;;;;22.90;7.13;;;2.70;99.90;;;;;;5055420;28;20048;-77
2022/01/18 01:53:21;;;;;;;27.55;7.63;;;2.70;99.90;;;;;;5054949;28;20029;-76
2022/01/18 01:55:47;;;;;;;23.00;8.02;;;2.60;99.90;;;;;;5055104;28;20029;-75
2022/01/18 01:58:14;;;;;;;28.15;9.63;;;2.60;99.90;;;;;;5055255;28;20029;-75
2022/01/18 02:00:49;;;;;;;41.90;14.10;;;2.60;99.90;;;;;;5055214;28;20028;-75
2022/01/18 02:03:16;;;;;;;34.20;12.88;;;2.50;99.90;;;;;;5055294;28;20028;-74
2022/01/18 02:05:42;;;;;;;44.67;14.85;;;2.50;99.90;;;;;;5054568;28;20449;-75
2022/01/18 02:08:08;;;;;;;50.35;16.52;;;2.50;99.90;;;;;;5054478;28;20036;-75
2022/01/18 02:10:35;;;;;;;64.20;18.92;;;2.50;99.90;;;;;;5055141;28;20025;-76
2022/01/18 02:13:01;;;;;;;48.10;15.50;;;2.40;99.90;;;;;;5054941;28;20032;-75
2022/01/18 02:15:27;;;;;;;39.47;12.95;;;2.40;99.90;;;;;;5054655;28;20107;-75
2022/01/18 02:23:27;;;;;;;33.45;11.68;;;2.30;99.90;;;;;;5054654;28;20044;-75
2022/01/18 02:25:53;;;;;;;34.97;12.13;;;2.30;99.90;;;;;;5054531;28;20029;-74
2022/01/18 02:28:23;;;;;;;37.53;12.43;;;2.30;99.90;;;;;;5054240;28;20071;-74
2022/01/18 02:30:49;;;;;;;42.97;11.98;;;2.30;99.90;;;;;;5054709;28;20025;-74
2022/01/18 02:33:16;;;;;;;26.67;8.88;;;2.30;99.90;;;;;;5054246;28;20033;-74
2022/01/18 02:35:43;;;;;;;38.40;10.38;;;2.30;99.90;;;;;;5054703;28;20114;-75
2022/01/18 02:38:09;;;;;;;35.63;10.10;;;2.40;99.90;;;;;;5054584;28;20025;-75
2022/01/18 02:40:35;;;;;;;31.58;9.68;;;2.40;99.90;;;;;;5054456;28;20028;-74
2022/01/18 02:45:54;;;;;;;20.90;7.03;;;2.50;99.90;;;;;;5054461;28;20027;-74
2022/01/18 02:48:20;;;;;;;26.33;8.48;;;2.50;99.90;;;;;;5054441;28;20044;-74
2022/01/18 02:50:46;;;;;;;12.52;5.10;;;2.50;99.90;;;;;;5054291;28;20028;-74
2022/01/18 02:53:12;;;;;;;20.20;6.85;;;2.40;99.90;;;;;;5053935;28;20033;-74
2022/01/18 02:55:38;;;;;;;19.27;6.65;;;2.40;99.90;;;;;;5053995;28;20029;-74
2022/01/18 02:58:09;;;;;;;23.67;9.10;;;2.40;99.90;;;;;;5053992;28;20131;-74
2022/01/18 03:03:37;;;;;;;12.20;4.72;;;2.40;99.90;;;;;;5044113;28;20041;-75
2022/01/18 03:06:05;;;;;;;12.18;5.28;;;2.40;99.90;;;;;;5054283;28;20032;-74
2022/01/18 03:08:31;;;;;;;15.50;4.82;;;2.40;99.90;;;;;;5053976;28;20056;-74
2022/01/18 03:10:57;;;;;;;9.52;3.95;;;2.40;99.90;;;;;;5054099;28;20083;-74
2022/01/18 03:13:24;;;;;;;13.27;4.82;;;2.40;99.90;;;;;;5053556;28;20032;-74
2022/01/18 03:15:50;;;;;;;16.77;5.90;;;2.40;99.90;;;;;;5053618;28;20017;-74
2022/01/18 03:18:16;;;;;;;23.00;7.80;;;2.30;99.90;;;;;;5053559;28;20029;-75
2022/01/18 03:20:42;;;;;;;16.83;7.32;;;2.30;99.90;;;;;;5053742;28;20452;-74
2022/01/18 03:23:16;;;;;;;17.15;6.80;;;2.30;99.90;;;;;;5053648;28;20032;-75
2022/01/18 03:25:55;;;;;;;15.27;6.25;;;2.20;99.90;;;;;;5053627;28;20029;-74
2022/01/18 03:28:22;;;;;;;14.15;4.93;;;2.20;99.90;;;;;;5053705;28;20555;-75
2022/01/18 03:30:53;;;;;;;11.43;3.90;;;2.20;99.90;;;;;;5053840;28;20040;-74
2022/01/18 03:33:21;;;;;;;14.15;5.57;;;2.20;99.90;;;;;;5053545;28;20037;-75
2022/01/18 03:35:49;;;;;;;12.82;4.93;;;2.20;99.90;;;;;;5053308;28;20021;-74
2022/01/18 03:38:16;;;;;;;18.33;5.55;;;2.20;99.90;;;;;;5053494;28;20104;-75
2022/01/18 03:40:42;;;;;;;20.75;7.63;;;2.20;99.90;;;;;;5053409;28;20106;-74
2022/01/18 03:43:11;;;;;;;13.57;4.95;;;2.20;99.90;;;;;;5053550;28;20021;-74
2022/01/18 03:45:42;;;;;;;19.65;6.95;;;2.20;99.90;;;;;;5053355;28;20071;-74
2022/01/18 03:48:22;;;;;;;11.13;4.13;;;2.10;99.90;;;;;;5053263;28;20045;-74
2022/01/18 03:50:48;;;;;;;22.75;6.60;;;2.20;99.90;;;;;;5053828;28;20025;-75
2022/01/18 03:53:14;;;;;;;30.13;8.27;;;2.20;99.90;;;;;;5052991;28;20048;-74
2022/01/18 03:55:40;;;;;;;24.88;9.88;;;2.10;99.90;;;;;;5053112;28;20029;-74
2022/01/18 03:58:06;;;;;;;49.42;17.13;;;2.10;99.90;;;;;;5053357;28;20067;-74
2022/01/18 04:00:32;;;;;;;43.83;15.07;;;2.10;99.90;;;;;;5053285;28;20025;-74
2022/01/18 04:02:59;;;;;;;35.30;11.88;;;2.00;99.90;;;;;;5053360;28;20086;-74
2022/01/18 04:05:25;;;;;;;33.70;10.65;;;2.00;99.90;;;;;;5053325;28;20029;-75
2022/01/18 04:07:51;;;;;;;27.23;9.65;;;2.00;99.90;;;;;;5052929;28;20035;-75
2022/01/18 04:10:17;;;;;;;40.28;14.30;;;2.00;99.90;;;;;;5052921;28;20079;-75
2022/01/18 04:12:43;;;;;;;59.97;20.55;;;2.00;99.90;;;;;;5053265;28;20041;-75
2022/01/18 04:15:11;;;;;;;43.38;12.82;;;1.90;99.90;;;;;;5053106;28;20491;-75
2022/01/18 04:30:49;;;;;;;34.05;12.90;;;1.90;99.90;;;;;;5055926;28;20021;-75
2022/01/18 04:33:15;;;;;;;48.75;19.42;;;1.80;99.90;;;;;;5057024;28;20028;-75
2022/01/18 04:35:41;;;;;;;88.10;33.17;;;1.80;99.90;;;;;;5056833;28;20508;-75
2022/01/18 04:38:06;;;;;;;21.80;8.77;;;1.70;99.90;;;;;;5056610;28;20028;-75
2022/01/18 04:40:33;;;;;;;34.60;12.93;;;1.70;99.90;;;;;;5056778;28;20478;-75
2022/01/18 04:48:35;;;;;;;43.33;15.02;;;1.70;99.90;;;;;;5056103;28;20138;-75
2022/01/18 04:51:11;;;;;;;45.97;17.92;;;1.70;99.90;;;;;;5056993;28;20029;-75
2022/01/18 04:53:41;;;;;;;42.17;16.23;;;1.60;99.90;;;;;;5056414;28;20032;-75
2022/01/18 04:56:14;;;;;;;83.03;34.00;;;1.60;99.90;;;;;;5056192;28;20035;-75
2022/01/18 04:58:40;;;;;;;95.25;40.20;;;1.60;99.90;;;;;;5056128;28;20025;-75
2022/01/18 05:01:08;;;;;;;90.18;41.08;;;1.60;99.90;;;;;;5056150;28;20033;-75
2022/01/18 05:03:34;;;;;;;64.40;31.25;;;1.60;99.90;;;;;;5056246;28;20147;-75
2022/01/18 05:06:07;;;;;;;52.10;23.38;;;1.60;99.90;;;;;;5056239;28;20484;-76
2022/01/18 05:08:33;;;;;;;159.77;56.88;;;1.60;99.90;;;;;;5056390;28;20021;-75
2022/01/18 05:10:59;;;;;;;201.73;75.22;;;1.50;99.90;;;;;;5056079;28;20517;-75
2022/01/18 05:21:31;;;;;;;91.35;39.13;;;1.40;99.90;;;;;;5055563;28;20082;-77
2022/01/18 05:23:56;;;;;;;61.47;26.35;;;1.40;99.90;;;;;;5055641;28;20100;-74
2022/01/18 05:26:23;;;;;;;43.67;19.15;;;1.40;99.90;;;;;;5055991;28;20119;-74
2022/01/18 05:28:50;;;;;;;36.80;15.88;;;1.40;99.90;;;;;;5055614;28;20029;-75
2022/01/18 05:31:16;;;;;;;31.08;12.85;;;1.40;99.90;;;;;;5055767;28;20029;-74
2022/01/18 05:33:42;;;;;;;26.27;11.02;;;1.30;99.90;;;;;;5055478;28;20480;-75
2022/01/18 05:36:11;;;;;;;33.10;11.80;;;1.30;99.90;;;;;;5055794;28;20029;-74
2022/01/18 05:38:38;;;;;;;68.55;23.67;;;1.30;99.90;;;;;;5055534;28;20029;-75
2022/01/18 05:41:05;;;;;;;58.97;22.23;;;1.30;99.90;;;;;;5054365;28;20350;-75
2022/01/18 05:43:32;;;;;;;36.85;15.88;;;1.30;99.90;;;;;;5055709;28;20028;-75
2022/01/18 05:45:59;;;;;;;23.85;11.07;;;1.30;99.90;;;;;;5055427;28;20029;-75
2022/01/18 05:48:25;;;;;;;25.20;9.90;;;1.30;99.90;;;;;;5055164;28;20052;-75
2022/01/18 05:50:52;;;;;;;22.65;9.50;;;1.30;99.90;;;;;;5055814;28;20449;-74
2022/01/18 05:53:18;;;;;;;24.23;10.77;;;1.30;99.90;;;;;;5055180;28;20074;-74
2022/01/18 05:55:44;;;;;;;24.25;10.93;;;1.20;99.90;;;;;;5055035;28;20108;-75
2022/01/18 05:58:10;;;;;;;26.75;11.02;;;1.20;99.90;;;;;;5054887;28;20029;-75
2022/01/18 06:00:37;;;;;;;47.03;15.27;;;1.20;99.90;;;;;;5055009;28;20111;-75
2022/01/18 06:03:12;;;;;;;32.50;12.10;;;1.30;99.90;;;;;;5054907;28;20082;-75
2022/01/18 06:08:22;;;;;;;30.10;13.05;;;1.40;99.90;;;;;;5052976;28;20036;-75
2022/01/18 06:10:48;;;;;;;24.27;10.43;;;1.40;99.90;;;;;;5053326;28;20021;-74
2022/01/18 06:13:14;;;;;;;26.52;10.90;;;1.40;99.90;;;;;;5054235;28;20488;-74
2022/01/18 06:15:40;;;;;;;23.92;9.77;;;1.40;99.90;;;;;;5054495;28;20669;-73
2022/01/18 06:18:06;;;;;;;30.10;12.57;;;1.30;99.90;;;;;;5054709;28;20107;-72
2022/01/18 06:20:33;;;;;;;46.65;18.27;;;1.30;99.90;;;;;;5054653;28;20407;-73
2022/01/18 06:22:59;;;;;;;49.92;19.25;;;1.40;99.90;;;;;;5054660;28;20025;-71
2022/01/18 06:25:25;;;;;;;44.58;19.13;;;1.40;99.90;;;;;;5054889;28;20028;-72
2022/01/18 06:27:53;;;;;;;40.67;17.20;;;1.40;99.90;;;;;;5054300;28;20384;-72
2022/01/18 06:30:20;;;;;;;41.60;17.15;;;1.40;99.90;;;;;;5054325;28;20029;-72
2022/01/18 06:32:46;;;;;;;42.22;17.00;;;1.40;99.90;;;;;;5054372;28;20037;-71
2022/01/18 06:35:13;;;;;;;53.58;21.58;;;1.40;99.90;;;;;;5054499;28;20033;-72
2022/01/18 06:37:40;;;;;;;58.90;24.77;;;1.40;99.90;;;;;;5054550;28;20021;-72
2022/01/18 06:40:09;;;;;;;57.17;26.60;;;1.40;99.90;;;;;;5054457;28;20029;-73
2022/01/18 06:42:35;;;;;;;58.38;27.65;;;1.40;99.90;;;;;;5054443;28;20025;-72
2022/01/18 06:45:00;;;;;;;45.35;20.05;;;1.40;99.90;;;;;;5054778;28;20040;-72
2022/01/18 06:47:27;;;;;;;48.95;19.85;;;1.40;99.90;;;;;;5053725;28;20032;-73
2022/01/18 06:49:52;;;;;;;42.35;16.63;;;1.40;99.90;;;;;;5054492;28;20025;-74
2022/01/18 06:52:18;;;;;;;33.00;13.43;;;1.40;99.90;;;;;;5053841;28;20033;-74
2022/01/18 06:54:45;;;;;;;29.73;13.63;;;1.50;99.90;;;;;;5053851;28;20409;-73
2022/01/18 06:57:11;;;;;;;27.67;12.23;;;1.50;99.90;;;;;;5054281;28;20051;-73
2022/01/18 06:59:37;;;;;;;45.20;16.73;;;1.50;99.90;;;;;;5054085;28;20503;-73
2022/01/18 07:02:03;;;;;;;45.80;20.75;;;1.60;99.90;;;;;;5053724;28;20032;-74
2022/01/18 07:04:29;;;;;;;60.83;23.77;;;1.90;99.90;;;;;;5054221;28;20441;-74
2022/01/18 07:06:55;;;;;;;66.57;27.90;;;2.20;99.90;;;;;;5053782;28;20119;-73
2022/01/18 07:09:23;;;;;;;104.38;43.83;;;2.40;99.90;;;;;;5053895;28;20439;-75
2022/01/18 07:11:56;;;;;;;70.90;32.13;;;2.70;99.90;;;;;;5053656;28;20029;-74
2022/01/18 07:14:23;;;;;;;38.88;18.20;;;2.90;99.90;;;;;;5053950;28;20051;-72
2022/01/18 07:16:49;;;;;;;36.85;16.42;;;3.20;99.90;;;;;;5053723;28;20025;-73
2022/01/18 07:19:15;;;;;;;36.65;18.25;;;3.40;99.90;;;;;;5053876;28;20103;-73
2022/01/18 07:21:41;;;;;;;45.25;20.88;;;3.50;99.90;;;;;;5053949;28;20029;-73
2022/01/18 07:24:17;;;;;;;47.05;18.83;;;3.80;99.90;;;;;;5053682;28;20041;-73
2022/01/18 07:26:43;;;;;;;57.30;25.25;;;3.90;99.90;;;;;;5052540;28;20058;-74
2022/01/18 07:29:09;;;;;;;33.67;15.50;;;4.00;99.90;;;;;;5053704;28;20079;-74
2022/01/18 07:31:35;;;;;;;26.40;11.02;;;4.10;99.90;;;;;;5053767;28;20441;-73
2022/01/18 07:34:01;;;;;;;137.50;50.00;;;4.10;99.90;;;;;;5053561;28;20035;-73
2022/01/18 07:36:27;;;;;;;223.77;114.57;;;4.20;99.90;;;;;;5053492;28;20040;-73
2022/01/18 07:38:55;;;;;;;49.50;25.08;;;4.30;99.90;;;;;;5053853;28;20029;-73
2022/01/18 07:41:20;;;;;;;75.10;36.90;;;4.20;99.90;;;;;;5053524;28;20036;-73
2022/01/18 07:43:46;;;;;;;51.78;22.88;;;4.20;99.90;;;;;;5053190;28;20029;-74
2022/01/18 07:46:12;;;;;;;60.80;29.70;;;4.10;99.90;;;;;;5053660;28;20021;-73
2022/01/18 07:48:38;;;;;;;55.65;26.05;;;4.30;99.90;;;;;;5053563;28;20049;-73
2022/01/18 07:51:03;;;;;;;114.10;57.30;;;4.20;99.90;;;;;;5053140;28;20021;-75
2022/01/18 07:53:29;;;;;;;63.63;30.38;;;4.20;99.90;;;;;;5053566;28;20037;-74
2022/01/18 07:55:55;;;;;;;82.43;42.05;;;4.20;99.90;;;;;;5053472;28;20082;-75
2022/01/18 07:58:21;;;;;;;78.35;40.38;;;4.30;99.90;;;;;;5053007;28;20025;-75
2022/01/18 08:00:47;;;;;;;69.43;32.60;;;4.30;99.90;;;;;;5053358;28;20033;-74
2022/01/18 08:03:13;;;;;;;45.70;21.33;;;4.30;99.90;;;;;;5053447;28;20369;-74
2022/01/18 08:05:39;;;;;;;32.95;15.18;;;4.30;99.90;;;;;;5055789;28;20021;-75
2022/01/18 08:08:05;;;;;;;41.08;17.38;;;4.10;99.90;;;;;;5057379;28;20032;-75
2022/01/18 08:10:32;;;;;;;46.70;18.88;;;4.20;99.90;;;;;;5057399;28;20103;-75
2022/01/18 08:13:01;;;;;;;30.90;13.80;;;4.40;99.90;;;;;;5057047;28;20529;-75
2022/01/18 08:15:37;;;;;;;27.13;12.68;;;4.40;99.90;;;;;;5057168;28;20053;-75
2022/01/18 08:18:04;;;;;;;35.72;15.68;;;4.50;99.90;;;;;;5057069;28;20096;-75
2022/01/18 08:20:29;;;;;;;43.25;19.10;;;4.60;99.90;;;;;;5057143;28;20036;-75
2022/01/18 08:22:55;;;;;;;40.03;15.98;;;4.60;99.90;;;;;;5057121;28;20025;-75
2022/01/18 08:25:23;;;;;;;48.50;19.02;;;4.70;99.90;;;;;;5056964;28;20021;-75
2022/01/18 08:27:49;;;;;;;29.10;12.55;;;4.60;99.90;;;;;;5057401;28;20032;-75
2022/01/18 08:30:17;;;;;;;33.95;13.50;;;4.80;99.90;;;;;;5056957;28;20461;-75
2022/01/18 08:32:44;;;;;;;23.75;9.65;;;4.50;99.90;;;;;;5056587;28;20052;-75
2022/01/18 08:35:11;;;;;;;39.60;15.52;;;4.60;99.90;;;;;;5056951;28;20021;-75
2022/01/18 08:37:37;;;;;;;30.95;13.63;;;4.50;99.90;;;;;;5056807;28;20029;-74
2022/01/18 08:40:04;;;;;;;42.22;17.35;;;4.60;99.90;;;;;;5056403;28;20083;-75
2022/01/18 08:42:31;;;;;;;47.22;21.02;;;4.70;99.90;;;;;;5056523;28;20361;-75
2022/01/18 08:44:56;;;;;;;61.60;25.30;;;4.80;99.90;;;;;;5056692;28;20033;-75
2022/01/18 08:47:24;;;;;;;53.97;23.95;;;4.70;99.90;;;;;;5056350;28;20067;-75
2022/01/18 08:49:50;;;;;;;61.20;24.75;;;4.60;99.90;;;;;;5056874;28;20025;-75
2022/01/18 08:52:16;;;;;;;51.40;20.65;;;4.80;99.90;;;;;;5056644;28;20060;-75
2022/01/18 08:54:43;;;;;;;50.80;21.02;;;4.60;99.90;;;;;;5056446;28;20063;-75
2022/01/18 08:57:10;;;;;;;85.72;33.75;;;5.00;99.90;;;;;;5056441;28;20074;-75
2022/01/18 08:59:36;;;;;;;42.05;16.95;;;5.00;99.90;;;;;;5056292;28;20025;-75
2022/01/18 09:02:06;;;;;;;57.25;23.15;;;5.00;99.90;;;;;;5055828;28;20029;-75
2022/01/18 09:04:33;;;;;;;37.30;15.35;;;5.20;99.90;;;;;;5054770;28;20361;-75
2022/01/18 09:07:05;;;;;;;49.63;18.85;;;5.20;99.90;;;;;;5056585;28;20138;-74
2022/01/18 09:09:32;;;;;;;87.07;31.55;;;5.20;99.90;;;;;;5055710;28;20507;-75
2022/01/18 09:11:58;;;;;;;89.47;31.75;;;5.10;99.90;;;;;;5056009;28;20051;-75
2022/01/18 09:14:23;;;;;;;98.32;41.10;;;5.10;99.90;;;;;;5054516;28;20408;-75
2022/01/18 09:16:49;;;;;;;46.28;17.52;;;5.30;99.90;;;;;;5054664;28;20032;-75
2022/01/18 09:19:16;;;;;;;39.17;13.55;;;5.40;99.90;;;;;;5055550;28;20059;-73
2022/01/18 09:21:44;;;;;;;46.70;14.88;;;5.30;99.90;;;;;;5055586;28;20024;-74
2022/01/18 09:24:10;;;;;;;26.92;10.27;;;5.40;99.90;;;;;;5055953;28;20035;-74
2022/01/18 09:26:36;;;;;;;39.78;14.43;;;5.50;99.90;;;;;;5055571;28;20029;-74
2022/01/18 09:29:02;;;;;;;26.67;9.68;;;5.60;99.90;;;;;;5055769;28;20029;-74
2022/01/18 09:31:29;;;;;;;46.28;15.73;;;5.60;99.90;;;;;;5055850;28;20456;-74
2022/01/18 09:33:55;;;;;;;30.77;11.18;;;5.90;99.90;;;;;;5055700;28;20037;-74
2022/01/18 09:36:21;;;;;;;36.75;15.02;;;6.20;99.40;;;;;;5055570;28;20341;-74
2022/01/18 09:38:46;;;;;;;35.17;13.70;;;6.00;99.90;;;;;;5055942;28;20424;-74
2022/01/18 09:41:15;;;;;;;41.72;15.10;;;5.90;98.70;;;;;;5055494;28;20021;-74
2022/01/18 09:43:41;;;;;;;37.20;12.93;;;5.70;97.90;;;;;;5055257;28;20075;-75
2022/01/18 09:46:07;;;;;;;45.08;14.05;;;5.30;99.00;;;;;;5055530;28;20082;-74
2022/01/18 09:48:33;;;;;;;42.03;15.75;;;5.10;99.80;;;;;;5055472;28;20091;-74
2022/01/18 09:50:59;;;;;;;32.53;12.90;;;5.30;98.10;;;;;;5055360;28;20025;-74
2022/01/18 09:53:26;;;;;;;32.92;12.05;;;5.70;95.10;;;;;;5055365;28;20041;-75
2022/01/18 09:55:53;;;;;;;28.92;11.20;;;6.20;94.60;;;;;;5055722;28;20075;-74
2022/01/18 09:58:19;;;;;;;30.42;10.32;;;6.00;91.80;;;;;;5055352;28;20452;-74
2022/01/18 10:00:46;;;;;;;29.83;8.80;;;6.30;92.20;;;;;;5055298;28;20021;-74
2022/01/18 10:03:29;;;;;;;31.88;11.05;;;5.70;91.60;;;;;;5055033;28;20033;-74
2022/01/18 10:05:56;;;;;;;24.60;6.45;;;6.20;91.60;;;;;;5055657;28;20392;-74
2022/01/18 10:08:22;;;;;;;19.65;6.72;;;6.20;92.20;;;;;;5055214;28;20071;-74
2022/01/18 10:10:53;;;;;;;18.75;7.80;;;6.60;90.60;;;;;;5054981;28;20032;-74
2022/01/18 10:13:23;;;;;;;72.18;30.85;;;6.70;89.40;;;;;;5055149;28;20112;-74
2022/01/18 10:16:06;;;;;;;52.75;24.52;;;7.70;86.70;;;;;;5054709;28;20464;-74
2022/01/18 10:18:46;;;;;;;63.47;26.63;;;7.30;85.40;;;;;;5054911;28;20470;-75
2022/01/18 10:21:30;;;;;;;60.05;22.98;;;8.30;83.20;;;;;;5054973;28;20051;-75
2022/01/18 10:24:17;;;;;;;39.28;17.30;;;8.00;81.80;;;;;;5055211;28;20111;-75
2022/01/18 10:26:45;;;;;;;53.40;23.60;;;7.80;80.70;;;;;;5054421;28;20025;-75
2022/01/18 10:29:12;;;;;;;40.55;18.55;;;8.10;79.20;;;;;;5054442;28;20082;-75
2022/01/18 10:31:53;;;;;;;59.45;23.33;;;8.30;78.40;;;;;;5054575;28;20021;-75
2022/01/18 10:37:12;;;;;;;33.05;13.02;;;7.90;76.90;;;;;;5054491;28;20376;-74
2022/01/18 10:39:50;;;;;;;46.33;18.73;;;7.60;77.70;;;;;;5054669;28;20091;-74
2022/01/18 10:42:24;;;;;;;42.67;16.70;;;7.50;80.20;;;;;;5054342;28;20021;-74
2022/01/18 10:45:09;;;;;;;50.85;18.88;;;9.10;76.90;;;;;;5054792;28;20032;-74
2022/01/18 10:47:37;;;;;;;28.85;13.60;;;9.40;75.20;;;;;;5054413;28;20045;-74
2022/01/18 10:50:21;;;;;;;24.98;11.73;;;9.40;73.60;;;;;;5054325;28;20029;-74
2022/01/18 10:52:47;;;;;;;23.95;8.88;;;10.10;72.80;;;;;;5054324;28;20221;-75
2022/01/18 10:55:23;;;;;;;34.05;11.82;;;10.40;69.10;;;;;;5054254;28;20033;-75
2022/01/18 10:57:49;;;;;;;47.38;19.75;;;10.90;67.50;;;;;;5054251;28;20483;-75
2022/01/18 11:00:22;;;;;;;42.30;15.40;;;9.00;70.10;;;;;;5054165;28;20074;-74
2022/01/18 11:02:50;;;;;;;67.53;27.70;;;10.00;70.00;;;;;;5053902;28;20036;-74
2022/01/18 11:05:19;;;;;;;63.30;25.95;;;10.00;69.60;;;;;;5054170;28;20032;-74
2022/01/18 11:07:46;;;;;;;33.35;14.98;;;10.00;70.80;;;;;;5053586;28;20391;-74
2022/01/18 11:10:14;;;;;;;39.40;16.65;;;10.20;69.10;;;;;;5053721;28;20096;-74
2022/01/18 11:13:04;;;;;;;33.30;12.25;;;10.20;69.20;;;;;;5053642;28;20033;-74
2022/01/18 11:15:36;;;;;;;24.15;10.02;;;9.70;70.00;;;;;;5053693;28;20025;-74
2022/01/18 11:18:07;;;;;;;45.83;20.02;;;9.40;70.20;;;;;;5053867;28;20028;-74
2022/01/18 11:20:39;;;;;;;42.72;17.67;;;9.30;70.90;;;;;;5053736;28;20021;-74
2022/01/18 11:23:06;;;;;;;51.33;19.92;;;9.20;71.60;;;;;;5053653;28;20465;-74
2022/01/18 11:25:33;;;;;;;35.42;16.85;;;9.40;71.80;;;;;;5053772;28;20111;-74
2022/01/18 11:28:01;;;;;;;36.15;16.40;;;9.40;71.60;;;;;;5053614;28;20476;-74
2022/01/18 11:30:31;;;;;;;34.88;16.35;;;9.80;71.00;;;;;;5053740;28;20033;-74
2022/01/18 11:32:59;;;;;;;35.67;14.52;;;9.40;70.40;;;;;;5053288;28;20488;-74
2022/01/18 11:35:37;;;;;;;35.78;15.88;;;9.10;71.10;;;;;;5053657;28;20036;-74
2022/01/18 11:38:28;;;;;;;22.02;9.15;;;9.00;73.90;;;;;;5053595;28;20112;-74
2022/01/18 11:40:57;;;;;;;30.23;10.85;;;8.40;73.10;;;;;;5053475;28;20461;-74
2022/01/18 11:43:44;;;;;;;27.80;10.77;;;8.90;73.70;;;;;;5053079;28;20119;-74
2022/01/18 11:46:21;;;;;;;24.25;9.98;;;8.70;72.90;;;;;;5053556;28;20487;-74
2022/01/18 11:48:48;;;;;;;24.27;9.18;;;8.70;73.80;;;;;;5053340;28;20048;-74
2022/01/18 11:51:18;;;;;;;32.40;15.18;;;8.50;74.50;;;;;;5053842;28;20354;-74
2022/01/18 11:56:36;;;;;;;23.98;8.85;;;8.20;76.40;;;;;;5053366;28;20029;-74
2022/01/18 11:59:22;;;;;;;23.65;8.75;;;8.30;75.40;;;;;;5053254;28;20426;-74
2022/01/18 12:01:56;;;;;;;30.05;9.88;;;8.10;77.40;;;;;;5053657;28;20032;-74
2022/01/18 12:04:54;;;;;;;32.83;9.85;;;8.30;77.00;;;;;;5053088;28;20021;-74
2022/01/18 12:07:38;;;;;;;41.20;15.63;;;8.00;77.50;;;;;;5053355;28;20107;-74
2022/01/18 12:10:29;;;;;;;36.22;13.50;;;7.60;79.70;;;;;;5053312;28;20394;-74
2022/01/18 12:12:57;;;;;;;32.15;11.05;;;7.20;81.00;;;;;;5053184;28;20043;-74
2022/01/18 12:15:22;;;;;;;30.70;10.63;;;6.80;81.90;;;;;;5053121;28;20025;-73
2022/01/18 12:17:52;;;;;;;62.40;24.00;;;6.50;84.30;;;;;;5053133;28;20529;-73
2022/01/18 12:20:37;;;;;;;58.70;24.17;;;7.00;86.10;;;;;;5053032;28;20060;-73
2022/01/18 12:23:09;;;;;;;41.08;16.58;;;6.60;86.00;;;;;;5052989;28;20509;-73
2022/01/18 12:25:40;;;;;;;39.58;15.35;;;6.50;87.60;;;;;;5053064;28;20426;-73
2022/01/18 12:34:30;;;;;;;45.75;18.52;;;6.10;90.30;;;;;;5052947;28;20037;-73
2022/01/18 12:37:08;;;;;;;142.85;48.03;;;6.30;90.80;;;;;;5053174;28;20024;-74
2022/01/18 12:39:57;;;;;;;63.60;23.00;;;6.40;91.80;;;;;;5053065;28;20025;-74
2022/01/18 12:45:10;;;;;;;138.15;50.85;;;6.30;92.60;;;;;;5053078;28;20025;-74
2022/01/18 12:47:41;;;;;;;75.13;26.52;;;6.20;92.90;;;;;;5052948;28;20530;-74
2022/01/18 12:50:09;;;;;;;47.87;15.90;;;6.10;95.60;;;;;;5053373;28;20039;-74
2022/01/18 12:52:55;;;;;;;60.33;22.13;;;6.00;96.30;;;;;;5056427;28;20086;-74
2022/01/18 12:55:46;;;;;;;38.63;15.50;;;6.00;97.50;;;;;;5056559;28;20056;-73
2022/01/18 12:58:19;;;;;;;38.72;12.40;;;6.00;98.70;;;;;;5056026;28;20527;-73
2022/01/18 13:00:52;;;;;;;40.70;13.43;;;6.00;98.70;;;;;;5056625;28;20032;-72
2022/01/18 13:03:28;;;;;;;26.25;10.45;;;6.00;99.90;;;;;;5056746;28;20037;-73
2022/01/18 13:05:57;;;;;;;36.55;9.93;;;5.90;99.90;;;;;;5056441;28;20032;-72
2022/01/18 13:08:28;;;;;;;40.28;11.20;;;5.90;99.90;;;;;;5056475;28;20044;-72
2022/01/18 13:10:54;;;;;;;32.38;10.10;;;6.00;99.90;;;;;;5056266;28;20122;-72
2022/01/18 13:13:28;;;;;;;43.10;14.70;;;6.10;99.90;;;;;;5056024;28;20072;-72
2022/01/18 13:26:40;;;;;;;46.38;15.35;;;5.90;99.90;;;;;;5054674;28;20040;-73
2022/01/18 13:29:15;;;;;;;36.33;13.93;;;5.90;99.90;;;;;;5056054;28;20025;-72
2022/01/18 13:31:44;;;;;;;54.05;20.67;;;5.90;99.50;;;;;;5055769;28;20032;-73
2022/01/18 13:34:13;;;;;;;52.13;18.83;;;6.00;99.70;;;;;;5055578;28;20074;-73
2022/01/18 13:36:50;;;;;;;42.20;15.18;;;6.10;98.70;;;;;;5055988;28;20459;-73
2022/01/18 13:39:21;;;;;;;78.93;26.05;;;6.20;98.60;;;;;;5055506;28;20384;-73
2022/01/18 13:41:48;;;;;;;49.08;18.25;;;6.20;99.90;;;;;;5055554;28;20037;-73
2022/01/18 13:44:13;;;;;;;46.67;16.02;;;6.20;99.50;;;;;;5055554;28;20090;-73
2022/01/18 13:46:39;;;;;;;76.38;26.15;;;6.10;99.60;;;;;;5055418;28;20379;-73
2022/01/18 13:49:07;;;;;;;68.07;25.63;;;6.20;99.90;;;;;;5055353;28;20049;-73
2022/01/18 13:51:33;;;;;;;61.95;20.65;;;6.10;99.90;;;;;;5055526;28;20078;-73
2022/01/18 13:54:04;;;;;;;76.93;25.98;;;6.00;99.90;;;;;;5055533;28;20057;-74
2022/01/18 13:56:30;;;;;;;58.08;22.48;;;6.10;99.90;;;;;;5055451;28;20032;-73
2022/01/18 13:59:05;;;;;;;50.28;17.63;;;5.90;99.90;;;;;;5055347;28;20079;-73
2022/01/18 14:01:37;;;;;;;82.30;33.30;;;5.90;99.90;;;;;;5054915;28;20067;-73
2022/01/18 14:04:21;;;;;;;78.88;32.55;;;5.90;99.90;;;;;;5054717;28;20060;-73
2022/01/18 14:06:50;;;;;;;79.00;31.80;;;5.80;99.90;;;;;;5055145;28;20467;-73
2022/01/18 14:09:16;;;;;;;107.05;40.58;;;5.90;99.90;;;;;;5055307;28;20052;-73
2022/01/18 14:11:53;;;;;;;93.95;36.55;;;5.90;99.90;;;;;;5054736;28;20403;-73
2022/01/18 14:14:29;;;;;;;60.50;23.20;;;5.90;99.90;;;;;;5054981;28;20038;-73
2022/01/18 14:17:00;;;;;;;63.67;24.85;;;5.80;99.90;;;;;;5053595;28;20029;-73
2022/01/18 14:19:33;;;;;;;57.58;21.55;;;5.90;99.90;;;;;;5054911;28;20021;-74
2022/01/18 14:22:03;;;;;;;68.75;26.58;;;5.80;99.90;;;;;;5054664;28;20021;-74
2022/01/18 14:24:43;;;;;;;69.60;24.80;;;5.80;99.90;;;;;;5054908;28;20064;-74
2022/01/18 14:27:12;;;;;;;103.15;39.45;;;5.80;99.90;;;;;;5054398;28;20025;-74
2022/01/18 14:29:40;;;;;;;49.28;20.10;;;5.80;99.90;;;;;;5054454;28;20060;-74