Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/05 00:00:49;;;;;;;0.77;0.50;;;;;;;6.63;100.00;98090.03;5036009;28;20041;-59
2024/02/05 00:03:16;;;;;;;0.20;0.20;;;;;;;6.59;100.00;98077.19;5041548;28;20135;-58
2024/02/05 00:05:42;;;;;;;0.85;0.35;;;;;;;6.54;100.00;98069.75;5037207;28;20052;-56
2024/02/05 00:08:09;;;;;;;0.93;0.35;;;;;;;6.56;100.00;98083.00;5036783;28;20037;-57
2024/02/05 00:10:35;;;;;;;0.60;0.30;;;;;;;6.53;100.00;98070.81;5043344;28;20052;-60
2024/02/05 00:13:02;;;;;;;0.63;0.30;;;;;;;6.44;100.00;98067.47;5036563;28;20087;-59
2024/02/05 00:15:28;;;;;;;0.90;0.20;;;;;;;6.43;100.00;98065.84;5036178;28;20037;-54
2024/02/05 00:17:55;;;;;;;0.43;0.30;;;;;;;6.39;100.00;98069.97;5032547;28;20441;-57
2024/02/05 00:20:22;;;;;;;0.40;0.30;;;;;;;6.39;100.00;98064.59;5035385;28;20052;-58
2024/02/05 00:22:48;;;;;;;0.65;0.30;;;;;;;6.40;100.00;98074.31;5030555;28;20471;-59
2024/02/05 00:25:15;;;;;;;1.08;0.40;;;;;;;6.33;100.00;98074.31;5039494;28;20041;-56
2024/02/05 00:27:42;;;;;;;0.90;0.30;;;;;;;6.45;100.00;98071.81;5033084;28;20041;-60
2024/02/05 00:30:10;;;;;;;0.65;0.30;;;;;;;6.30;100.00;98080.09;5040402;28;20134;-58
2024/02/05 00:32:37;;;;;;;0.77;0.32;;;;;;;6.41;100.00;98073.28;5041382;28;20485;-59
2024/02/05 00:35:04;;;;;;;0.45;0.30;;;;;;;6.35;100.00;98072.22;5033919;28;20037;-59
2024/02/05 00:37:31;;;;;;;0.60;0.40;;;;;;;6.26;100.00;98073.47;5039504;28;20079;-58
2024/02/05 00:39:58;;;;;;;0.75;0.40;;;;;;;6.34;100.00;98067.91;5034101;28;20136;-58
2024/02/05 00:42:24;;;;;;;2.00;0.50;;;;;;;6.30;100.00;98088.16;5038895;28;20313;-59
2024/02/05 00:44:51;;;;;;;0.95;0.52;;;;;;;6.33;100.00;98090.47;5036431;28;20041;-58
2024/02/05 00:47:17;;;;;;;0.65;0.38;;;;;;;6.27;100.00;98085.91;5034395;28;20042;-57
2024/02/05 00:49:44;;;;;;;1.33;0.45;;;;;;;6.21;100.00;98105.53;5034954;28;20503;-59
2024/02/05 00:52:12;;;;;;;1.45;0.47;;;;;;;6.21;100.00;98102.84;5036637;28;20033;-58
2024/02/05 00:54:39;;;;;;;2.95;0.50;;;;;;;6.23;100.00;98106.19;5027469;28;20527;-58
2024/02/05 00:57:05;;;;;;;0.88;0.50;;;;;;;6.11;100.00;98109.47;5022062;28;20272;-58
2024/02/05 00:59:32;;;;;;;1.00;0.60;;;;;;;6.06;100.00;98103.88;5022240;28;20369;-59
2024/02/05 01:01:58;;;;;;;0.73;0.50;;;;;;;6.12;100.00;98099.56;5018957;28;20106;-58
2024/02/05 01:04:26;;;;;;;2.15;0.60;;;;;;;6.09;100.00;98118.78;5027519;28;20045;-57
2024/02/05 01:06:53;;;;;;;2.13;0.88;;;;;;;6.04;100.00;98110.50;5021681;28;20037;-60
2024/02/05 01:09:21;;;;;;;1.20;0.68;;;;;;;5.98;100.00;98107.53;5023451;28;20095;-55
2024/02/05 01:11:47;;;;;;;2.25;0.63;;;;;;;5.97;100.00;98110.47;5020667;28;20037;-56
2024/02/05 01:14:14;;;;;;;1.30;0.70;;;;;;;6.06;100.00;98113.81;5032936;28;20091;-61
2024/02/05 01:16:40;;;;;;;1.27;0.65;;;;;;;5.97;100.00;98118.53;5023797;28;20516;-57
2024/02/05 01:19:07;;;;;;;1.23;0.70;;;;;;;5.88;100.00;98115.19;5028069;28;20099;-59
2024/02/05 01:21:34;;;;;;;2.30;0.80;;;;;;;5.80;100.00;98101.94;5017752;28;20586;-59
2024/02/05 01:24:02;;;;;;;1.30;0.60;;;;;;;5.81;100.00;98108.97;5003571;28;21266;-59
2024/02/05 01:26:28;;;;;;;1.23;0.70;;;;;;;5.85;100.00;98115.59;5019936;28;20048;-60
2024/02/05 01:28:55;;;;;;;1.45;0.63;;;;;;;5.84;100.00;98130.91;5022152;28;20057;-59
2024/02/05 01:31:22;;;;;;;5.72;0.95;;;;;;;5.87;100.00;98124.28;5021043;28;20052;-61
2024/02/05 01:33:48;;;;;;;1.10;0.70;;;;;;;5.83;100.00;98131.09;5020656;28;20045;-60
2024/02/05 01:36:15;;;;;;;2.15;0.70;;;;;;;5.78;100.00;98134.38;5010200;28;20064;-61
2024/02/05 01:38:41;;;;;;;1.15;0.60;;;;;;;5.85;100.00;98137.94;5027561;28;20511;-60
2024/02/05 01:41:08;;;;;;;2.13;0.70;;;;;;;5.72;100.00;98136.00;5020160;28;20037;-60
2024/02/05 01:43:34;;;;;;;2.17;0.90;;;;;;;5.79;100.00;98138.72;5026094;28;20269;-60
2024/02/05 01:46:01;;;;;;;0.75;0.50;;;;;;;5.65;100.00;98143.25;5023366;28;20053;-58
2024/02/05 01:48:32;;;;;;;1.10;0.60;;;;;;;5.66;100.00;98149.41;5024037;28;20478;-55
2024/02/05 01:50:59;;;;;;;1.55;0.70;;;;;;;5.69;100.00;98147.19;5019294;28;20625;-59
2024/02/05 01:53:26;;;;;;;2.65;0.70;;;;;;;5.73;100.00;98155.66;5019345;28;20045;-58
2024/02/05 01:55:53;;;;;;;2.83;0.50;;;;;;;5.70;100.00;98145.31;5026066;28;20160;-60
2024/02/05 01:58:20;;;;;;;1.38;0.82;;;;;;;5.78;100.00;98144.31;5028265;28;20072;-58
2024/02/05 02:00:48;;;;;;;0.70;0.50;;;;;;;5.70;100.00;98143.47;5024895;28;20413;-58
2024/02/05 02:03:14;;;;;;;2.97;0.60;;;;;;;5.83;100.00;98142.66;5029905;28;20048;-57
2024/02/05 02:05:41;;;;;;;3.00;0.60;;;;;;;5.80;100.00;98131.50;5022697;28;20492;-58
2024/02/05 02:08:10;;;;;;;1.42;0.47;;;;;;;5.71;100.00;98137.03;5024300;28;20033;-60
2024/02/05 02:10:37;;;;;;;2.85;0.98;;;;;;;5.78;100.00;98141.63;5011575;28;20057;-59
2024/02/05 02:13:04;;;;;;;3.95;0.77;;;;;;;5.69;100.00;98125.69;5012945;28;20041;-59
2024/02/05 02:15:31;;;;;;;2.92;0.43;;;;;;;5.76;100.00;98130.25;5028772;28;20041;-60
2024/02/05 02:18:02;;;;;;;1.83;1.30;;;;;;;5.81;100.00;98131.28;5018150;28;20413;-60
2024/02/05 02:20:32;;;;;;;3.08;0.68;;;;;;;5.82;100.00;98132.13;5023236;28;20053;-60
2024/02/05 02:23:07;;;;;;;0.52;0.32;;;;;;;5.81;100.00;98125.06;5032222;28;20040;-60
2024/02/05 02:25:38;;;;;;;1.95;0.50;;;;;;;5.93;100.00;98130.72;5027492;28;20041;-58
2024/02/05 02:28:06;;;;;;;1.08;0.50;;;;;;;5.85;100.00;98131.72;5021917;28;20107;-60
2024/02/05 02:30:34;;;;;;;1.10;0.40;;;;;;;5.92;100.00;98118.28;5033809;28;20405;-60
2024/02/05 02:33:25;;;;;;;1.30;0.50;;;;;;;5.96;100.00;98136.50;5026647;28;20053;-56
2024/02/05 02:36:11;;;;;;;0.90;0.55;;;;;;;6.05;100.00;98134.47;5023993;28;20515;-57
2024/02/05 02:39:03;;;;;;;0.80;0.45;;;;;;;6.02;100.00;98121.44;5023479;28;20045;-59
2024/02/05 02:41:35;;;;;;;1.08;0.50;;;;;;;6.08;100.00;98125.19;5026867;28;20042;-58
2024/02/05 02:44:03;;;;;;;1.30;0.35;;;;;;;6.10;100.00;98133.88;5023031;28;20034;-58
2024/02/05 02:46:30;;;;;;;1.08;0.65;;;;;;;5.97;100.00;98113.16;5021822;28;20037;-58
2024/02/05 02:48:57;;;;;;;1.42;0.40;;;;;;;6.08;100.00;98117.13;5026348;28;20045;-58
2024/02/05 02:51:26;;;;;;;0.88;0.50;;;;;;;6.06;100.00;98114.63;5021699;28;20049;-58
2024/02/05 02:53:52;;;;;;;1.63;0.40;;;;;;;6.14;100.00;98112.78;5019378;28;20037;-58
2024/02/05 02:56:19;;;;;;;0.57;0.43;;;;;;;6.14;100.00;98115.47;5024436;28;20417;-58
2024/02/05 02:58:46;;;;;;;0.43;0.40;;;;;;;6.02;100.00;98107.16;5031629;28;20060;-57
2024/02/05 03:01:12;;;;;;;0.50;0.30;;;;;;;6.05;100.00;98112.97;5025251;28;20528;-58
2024/02/05 03:03:39;;;;;;;1.38;0.40;;;;;;;6.09;100.00;98114.22;5023015;28;20045;-58
2024/02/05 03:06:06;;;;;;;1.63;0.40;;;;;;;6.14;100.00;98126.22;5021064;28;20040;-56
2024/02/05 03:08:33;;;;;;;2.30;0.50;;;;;;;6.18;100.00;98131.00;5027281;28;20045;-57
2024/02/05 03:10:59;;;;;;;0.75;0.38;;;;;;;6.21;100.00;98119.84;5013395;28;20042;-59
2024/02/05 03:13:26;;;;;;;0.57;0.30;;;;;;;6.14;100.00;98124.38;5026011;28;20406;-55
2024/02/05 03:15:53;;;;;;;1.15;0.47;;;;;;;6.23;100.00;98138.47;5023860;28;20373;-57
2024/02/05 03:18:20;;;;;;;0.35;0.25;;;;;;;6.19;100.00;98126.44;5017046;28;20042;-57
2024/02/05 03:20:46;;;;;;;0.73;0.35;;;;;;;6.24;100.00;98123.97;5025615;28;20048;-60
2024/02/05 03:23:14;;;;;;;1.20;0.40;;;;;;;6.15;100.00;98119.81;5021993;28;20120;-58
2024/02/05 03:25:41;;;;;;;1.95;0.30;;;;;;;6.22;100.00;98129.56;5016861;28;20065;-59
2024/02/05 03:28:07;;;;;;;1.10;0.47;;;;;;;6.15;100.00;98109.06;5024130;28;20536;-55
2024/02/05 03:30:36;;;;;;;1.65;0.30;;;;;;;6.15;100.00;98119.81;5023095;28;20280;-60
2024/02/05 03:33:04;;;;;;;0.50;0.30;;;;;;;6.20;100.00;98128.09;5024397;28;20038;-60
2024/02/05 03:35:31;;;;;;;0.35;0.22;;;;;;;6.21;100.00;98125.22;5021234;28;20048;-58
2024/02/05 03:37:58;;;;;;;0.88;0.40;;;;;;;6.12;100.00;98126.44;5022682;28;20049;-59
2024/02/05 03:40:24;;;;;;;0.47;0.20;;;;;;;6.24;100.00;98126.66;5024085;28;20137;-58
2024/02/05 03:42:52;;;;;;;1.02;0.40;;;;;;;6.24;100.00;98130.16;5017110;28;20481;-59
2024/02/05 03:45:20;;;;;;;1.05;0.40;;;;;;;6.19;100.00;98121.06;5022045;28;20049;-58
2024/02/05 03:47:47;;;;;;;0.82;0.38;;;;;;;6.26;100.00;98131.84;5015750;28;20066;-57
2024/02/05 03:50:14;;;;;;;1.48;0.45;;;;;;;6.19;100.00;98126.44;5022877;28;20088;-57
2024/02/05 03:52:48;;;;;;;2.25;0.40;;;;;;;6.19;100.00;98123.75;5024602;28;20037;-57
2024/02/05 03:55:15;;;;;;;1.95;0.30;;;;;;;6.07;100.00;98124.34;5020715;28;20072;-57
2024/02/05 03:57:44;;;;;;;0.73;0.40;;;;;;;6.15;100.00;98125.19;5022409;28;20045;-59
2024/02/05 04:00:12;;;;;;;0.70;0.40;;;;;;;6.14;100.00;98135.13;5020907;28;20084;-60
2024/02/05 04:02:39;;;;;;;0.63;0.30;;;;;;;6.18;100.00;98124.78;5027120;28;20482;-59
2024/02/05 04:05:07;;;;;;;0.60;0.20;;;;;;;6.14;100.00;98126.22;5022282;28;20046;-59
2024/02/05 04:07:35;;;;;;;1.85;0.45;;;;;;;6.17;100.00;98128.50;5028064;28;20261;-57
2024/02/05 04:10:02;;;;;;;0.82;0.43;;;;;;;6.10;100.00;98126.66;5019712;28;20413;-57
2024/02/05 04:12:29;;;;;;;0.43;0.20;;;;;;;6.13;100.00;98119.19;5020750;28;20045;-59
2024/02/05 04:14:55;;;;;;;1.02;0.30;;;;;;;6.07;100.00;98132.41;5025920;28;20281;-60
2024/02/05 04:17:23;;;;;;;1.08;0.30;;;;;;;6.03;100.00;98127.63;5022295;28;20044;-56
2024/02/05 04:19:50;;;;;;;0.20;0.20;;;;;;;6.03;100.00;98111.47;5015115;28;20045;-59
2024/02/05 04:22:17;;;;;;;0.82;0.38;;;;;;;6.08;100.00;98119.81;5030611;28;20045;-59
2024/02/05 04:24:44;;;;;;;0.43;0.20;;;;;;;6.07;100.00;98124.34;5015013;28;20033;-58
2024/02/05 04:27:10;;;;;;;1.75;0.40;;;;;;;6.05;100.00;98118.34;5027143;28;20160;-57
2024/02/05 04:29:37;;;;;;;0.70;0.30;;;;;;;6.07;100.00;98113.59;5022598;28;20607;-55
2024/02/05 04:32:04;;;;;;;1.13;0.38;;;;;;;6.06;100.00;98124.56;5021147;28;20041;-56
2024/02/05 04:34:31;;;;;;;0.32;0.20;;;;;;;6.10;100.00;98117.75;5028288;28;20517;-55
2024/02/05 04:36:57;;;;;;;0.85;0.40;;;;;;;6.15;100.00;98126.00;5025619;28;20132;-57
2024/02/05 04:39:24;;;;;;;0.20;0.20;;;;;;;6.27;100.00;98125.41;5028488;28;20045;-59
2024/02/05 04:41:51;;;;;;;0.40;0.20;;;;;;;6.15;100.00;98138.66;5024064;28;20313;-56
2024/02/05 04:44:17;;;;;;;0.80;0.40;;;;;;;6.22;100.00;98120.63;5019495;28;20708;-59
2024/02/05 04:46:44;;;;;;;0.45;0.20;;;;;;;6.22;100.00;98126.03;5025434;28;20124;-57
2024/02/05 04:49:11;;;;;;;0.45;0.40;;;;;;;6.20;100.00;98114.66;5021457;28;20116;-56
2024/02/05 04:51:37;;;;;;;0.77;0.30;;;;;;;6.26;100.00;98111.13;5012926;28;20080;-58
2024/02/05 04:54:05;;;;;;;1.27;0.30;;;;;;;6.32;100.00;98099.56;5028611;28;20073;-59
2024/02/05 04:56:31;;;;;;;0.55;0.20;;;;;;;6.25;100.00;98096.03;5010826;28;20040;-53
2024/02/05 04:58:58;;;;;;;0.60;0.30;;;;;;;6.26;100.00;98105.75;5025852;28;20044;-55
2024/02/05 05:01:24;;;;;;;1.13;0.30;;;;;;;6.29;100.00;98104.50;5012273;28;20604;-59
2024/02/05 05:03:51;;;;;;;0.25;0.10;;;;;;;6.28;100.00;98098.31;5029820;28;20049;-58
2024/02/05 05:06:17;;;;;;;0.57;0.30;;;;;;;6.30;100.00;98107.00;5006359;28;20044;-60
2024/02/05 05:08:44;;;;;;;0.57;0.20;;;;;;;6.37;100.00;98098.94;5030060;28;20047;-57
2024/02/05 05:11:20;;;;;;;0.93;0.38;;;;;;;6.42;100.00;98098.31;5010130;28;20040;-57
2024/02/05 05:13:46;;;;;;;0.55;0.30;;;;;;;6.30;100.00;98093.53;5023294;28;20091;-59
2024/02/05 05:16:13;;;;;;;1.00;0.20;;;;;;;6.31;100.00;98105.97;5032207;28;20041;-59
2024/02/05 05:18:39;;;;;;;0.90;0.25;;;;;;;6.36;100.00;98116.94;5026160;28;20121;-58
2024/02/05 05:21:06;;;;;;;0.45;0.20;;;;;;;6.38;100.00;98090.66;5029315;28;20425;-58
2024/02/05 05:23:33;;;;;;;0.40;0.20;;;;;;;6.31;100.00;98099.78;5027885;28;20042;-58
2024/02/05 05:25:59;;;;;;;2.30;0.30;;;;;;;6.37;100.00;98093.53;5026157;28;20044;-57
2024/02/05 05:28:26;;;;;;;1.15;0.38;;;;;;;6.38;100.00;98092.53;5029316;28;20033;-52
2024/02/05 05:30:52;;;;;;;0.70;0.30;;;;;;;6.38;100.00;98084.47;5023849;28;20037;-58
2024/02/05 05:33:19;;;;;;;0.75;0.28;;;;;;;6.33;100.00;98092.31;5028497;28;20041;-55
2024/02/05 05:35:45;;;;;;;2.92;0.30;;;;;;;6.35;100.00;98093.75;5026792;28;20046;-58
2024/02/05 05:38:12;;;;;;;0.73;0.50;;;;;;;6.47;100.00;98079.69;5023820;28;20064;-58
2024/02/05 05:40:38;;;;;;;0.10;0.10;;;;;;;6.39;100.00;98086.13;5022083;28;20049;-58
2024/02/05 05:43:05;;;;;;;0.88;0.30;;;;;;;6.38;100.00;98082.59;5033451;28;20049;-56
2024/02/05 05:45:31;;;;;;;0.80;0.40;;;;;;;6.42;100.00;98088.41;5025262;28;20504;-59
2024/02/05 05:47:58;;;;;;;1.65;0.30;;;;;;;6.31;100.00;98083.63;5034337;28;20037;-54
2024/02/05 05:50:24;;;;;;;0.20;0.20;;;;;;;6.31;100.00;98071.03;5027409;28;20056;-59
2024/02/05 05:52:51;;;;;;;2.30;0.38;;;;;;;6.25;100.00;98069.13;5025050;28;20053;-53
2024/02/05 05:55:20;;;;;;;0.80;0.20;;;;;;;6.26;100.00;98086.94;5030590;28;20084;-56
2024/02/05 05:57:48;;;;;;;0.65;0.22;;;;;;;6.30;100.00;98074.72;5020696;28;20073;-58
2024/02/05 06:00:17;;;;;;;0.80;0.43;;;;;;;6.26;100.00;98064.59;5024537;28;20286;-58
2024/02/05 06:02:44;;;;;;;0.93;0.50;;;;;;;6.22;100.00;98069.53;5025679;28;20042;-59
2024/02/05 06:05:10;;;;;;;0.55;0.30;;;;;;;6.31;100.00;98059.44;5018975;28;20072;-55
2024/02/05 06:07:37;;;;;;;2.30;0.60;;;;;;;6.23;100.00;98072.03;5023276;28;20041;-56
2024/02/05 06:10:04;;;;;;;2.38;0.52;;;;;;;6.30;100.00;98072.03;5027415;28;20061;-61
2024/02/05 06:12:31;;;;;;;2.85;0.63;;;;;;;6.29;100.00;98083.00;5025060;28;20037;-60
2024/02/05 06:14:57;;;;;;;2.17;0.65;;;;;;;6.33;100.00;98074.31;5022719;28;20503;-59
2024/02/05 06:17:24;;;;;;;1.15;0.38;;;;;;;6.35;100.00;98083.00;5032016;28;20037;-59
2024/02/05 06:19:51;;;;;;;0.98;0.30;;;;;;;6.35;100.00;98074.91;5026525;28;20073;-61
2024/02/05 06:22:17;;;;;;;0.88;0.30;;;;;;;6.38;100.00;98093.34;5027484;28;20041;-58
2024/02/05 06:24:44;;;;;;;0.38;0.25;;;;;;;6.32;100.00;98082.59;5023008;28;20042;-58
2024/02/05 06:27:10;;;;;;;1.30;0.50;;;;;;;6.45;100.00;98090.66;5026141;28;20041;-56
2024/02/05 06:29:37;;;;;;;1.95;0.75;;;;;;;6.31;100.00;98076.41;5021201;28;20060;-60
2024/02/05 06:32:06;;;;;;;2.22;0.57;;;;;;;6.27;100.00;98099.38;5025006;28;20037;-61
2024/02/05 06:34:33;;;;;;;1.70;0.50;;;;;;;6.31;100.00;98097.91;5026651;28;20061;-58
2024/02/05 06:37:00;;;;;;;1.52;0.40;;;;;;;6.45;100.00;98101.41;5023060;28;20420;-59
2024/02/05 06:39:27;;;;;;;2.17;0.77;;;;;;;6.28;100.00;98098.31;5019993;28;20048;-61
2024/02/05 06:41:53;;;;;;;1.40;0.50;;;;;;;6.27;100.00;98099.38;5023092;28;20107;-60
2024/02/05 06:44:20;;;;;;;3.05;0.75;;;;;;;6.30;100.00;98096.25;5025188;28;20053;-59
2024/02/05 06:46:46;;;;;;;1.70;0.45;;;;;;;6.42;100.00;98095.63;5027260;28;20049;-59
2024/02/05 06:49:14;;;;;;;1.00;0.40;;;;;;;6.38;100.00;98097.91;5026160;28;20040;-59
2024/02/05 06:51:42;;;;;;;2.08;0.50;;;;;;;6.28;100.00;98092.09;5031058;28;20041;-61
2024/02/05 06:54:08;;;;;;;2.75;0.52;;;;;;;6.29;100.00;98094.59;5028072;28;20120;-61
2024/02/05 06:56:35;;;;;;;1.23;0.57;;;;;;;6.11;100.00;98106.78;5025323;28;20068;-59
2024/02/05 06:59:01;;;;;;;1.35;0.70;;;;;;;6.02;100.00;98105.28;5021122;28;20120;-61
2024/02/05 07:01:28;;;;;;;1.23;0.50;;;;;;;5.89;100.00;98108.78;5026016;28;20048;-58
2024/02/05 07:03:54;;;;;;;2.50;0.75;;;;;;;5.83;100.00;98106.91;5030160;28;20037;-60
2024/02/05 07:06:21;;;;;;;0.77;0.30;;;;;;;5.87;100.00;98116.22;5029464;28;20045;-57
2024/02/05 07:08:48;;;;;;;0.90;0.43;;;;;;;5.85;100.00;98113.72;5021736;28;20041;-60
2024/02/05 07:11:14;;;;;;;1.67;0.40;;;;;;;5.71;100.00;98123.63;5025205;28;20052;-55
2024/02/05 07:13:41;;;;;;;1.70;0.50;;;;;;;5.60;100.00;98125.03;5030736;28;20037;-60
2024/02/05 07:16:17;;;;;;;3.75;0.60;;;;;;;5.52;100.00;98127.88;5026744;28;20437;-60
2024/02/05 07:18:46;;;;;;;3.40;0.60;;;;;;;5.49;100.00;98128.28;5026801;28;20063;-61
2024/02/05 07:21:13;;;;;;;1.65;0.70;;;;;;;5.49;100.00;98130.16;5023578;28;20048;-61
2024/02/05 07:23:39;;;;;;;2.63;0.90;;;;;;;5.53;100.00;98126.84;5028765;28;20408;-59
2024/02/05 07:26:06;;;;;;;4.47;1.20;;;;;;;5.57;100.00;98129.97;5026462;28;20052;-60
2024/02/05 07:28:33;;;;;;;6.35;1.35;;;;;;;5.63;100.00;98136.41;5023333;28;20075;-60
2024/02/05 07:30:59;;;;;;;1.60;0.80;;;;;;;5.66;100.00;98136.00;5024343;28;20472;-61
2024/02/05 07:33:26;;;;;;;2.22;0.90;;;;;;;5.75;100.00;98139.34;5029105;28;20120;-59
2024/02/05 07:35:52;;;;;;;1.73;0.57;;;;;;;5.70;100.00;98151.53;5021207;28;20049;-61
2024/02/05 07:38:19;;;;;;;4.55;1.05;;;;;;;5.61;100.00;98136.59;5024273;28;20569;-59
2024/02/05 07:40:46;;;;;;;1.70;1.30;;;;;;;5.70;100.00;98134.56;5023773;28;20459;-61
2024/02/05 07:43:13;;;;;;;3.28;1.10;;;;;;;5.82;100.00;98138.31;5022464;28;20041;-60
2024/02/05 07:45:39;;;;;;;4.30;1.17;;;;;;;5.99;100.00;98132.56;5024419;28;20045;-57
2024/02/05 07:48:06;;;;;;;2.95;1.15;;;;;;;6.18;100.00;98130.16;5018686;28;20041;-59
2024/02/05 07:50:33;;;;;;;3.08;1.00;;;;;;;6.34;100.00;98129.75;5022395;28;20041;-59
2024/02/05 07:52:59;;;;;;;2.33;0.80;;;;;;;6.46;100.00;98127.31;5018920;28;20428;-57
2024/02/05 07:55:26;;;;;;;4.72;1.08;;;;;;;6.49;100.00;98136.81;5026800;28;20476;-59
2024/02/05 07:57:52;;;;;;;4.00;1.10;;;;;;;6.55;100.00;98133.28;5029143;28;20516;-61
2024/02/05 08:00:19;;;;;;;3.40;1.10;;;;;;;6.67;100.00;98138.06;5029265;28;20594;-61
2024/02/05 08:02:45;;;;;;;4.78;1.17;;;;;;;6.90;100.00;98140.31;5027911;28;20144;-59
2024/02/05 08:05:12;;;;;;;2.22;0.98;;;;;;;6.96;100.00;98138.66;5026275;28;20042;-60
2024/02/05 08:07:39;;;;;;;2.08;0.73;;;;;;;7.06;100.00;98136.34;5031127;28;20584;-60
2024/02/05 08:10:06;;;;;;;2.28;0.80;;;;;;;7.24;100.00;98143.78;5029746;28;20554;-61
2024/02/05 08:12:33;;;;;;;3.95;0.82;;;;;;;7.30;100.00;98134.03;5027870;28;20049;-61
2024/02/05 08:15:00;;;;;;;2.28;1.13;;;;;;;7.45;100.00;98141.84;5028295;28;20040;-57
2024/02/05 08:17:27;;;;;;;3.30;0.70;;;;;;;7.60;100.00;98136.22;5026288;28;20489;-61
2024/02/05 08:19:53;;;;;;;4.25;0.73;;;;;;;7.62;100.00;98139.50;5035677;28;20500;-60
2024/02/05 08:22:20;;;;;;;5.78;1.02;;;;;;;7.60;100.00;98136.22;5029598;28;20040;-61
2024/02/05 08:24:47;;;;;;;3.35;0.68;;;;;;;7.62;100.00;98134.09;5023169;28;20041;-62
2024/02/05 08:27:13;;;;;;;3.50;0.90;;;;;;;7.55;100.00;98136.00;5029021;28;20045;-58
2024/02/05 08:29:40;;;;;;;3.90;0.80;;;;;;;7.66;100.00;98135.34;5029669;28;20100;-61
2024/02/05 08:32:06;;;;;;;3.53;0.80;;;;;;;7.75;100.00;98144.03;5028082;28;20045;-60
2024/02/05 08:34:33;;;;;;;4.85;1.00;;;;;;;7.61;100.00;98132.47;5032925;28;20525;-59
2024/02/05 08:37:00;;;;;;;5.68;0.90;;;;;;;7.65;100.00;98139.09;5025285;28;20041;-61
2024/02/05 08:39:26;;;;;;;2.20;0.57;;;;;;;7.73;100.00;98147.94;5029129;28;20889;-60
2024/02/05 08:41:53;;;;;;;2.85;0.80;;;;;;;7.71;100.00;98139.25;5028426;28;20115;-61
2024/02/05 08:44:22;;;;;;;4.90;0.70;;;;;;;7.67;100.00;98136.19;5033022;28;20045;-60
2024/02/05 08:46:48;;;;;;;1.58;0.50;;;;;;;7.50;100.00;98143.91;5029332;28;20045;-57
2024/02/05 08:49:15;;;;;;;1.75;0.60;;;;;;;7.50;100.00;98149.28;5029988;28;20052;-61
2024/02/05 08:51:41;;;;;;;1.27;0.40;;;;;;;7.51;100.00;98145.53;5027491;28;20081;-59
2024/02/05 08:54:09;;;;;;;2.10;0.70;;;;;;;7.39;100.00;98143.53;5020417;28;20088;-60
2024/02/05 08:56:35;;;;;;;5.72;1.08;;;;;;;7.34;100.00;98148.69;5027582;28;20134;-60
2024/02/05 08:59:02;;;;;;;0.70;0.50;;;;;;;7.23;100.00;98146.69;5025021;28;20049;-60
2024/02/05 09:01:29;;;;;;;1.98;1.02;;;;;;;7.21;100.00;98149.59;5032611;28;20040;-61
2024/02/05 09:03:56;;;;;;;4.90;0.70;;;;;;;7.20;100.00;98136.31;5024201;28;20124;-60
2024/02/05 09:06:23;;;;;;;1.73;0.63;;;;;;;7.20;100.00;98141.72;5028015;28;20135;-61
2024/02/05 09:08:49;;;;;;;2.90;0.88;;;;;;;7.27;100.00;98139.84;5034669;28;20643;-60
2024/02/05 09:11:16;;;;;;;2.85;0.80;;;;;;;7.35;100.00;98144.16;5022806;28;20512;-58
2024/02/05 09:13:42;;;;;;;3.47;0.80;;;;;;;7.44;100.00;98142.06;5024772;28;20411;-61
2024/02/05 09:16:09;;;;;;;6.03;0.93;;;;;;;7.63;100.00;98138.44;5025874;28;20327;-60
2024/02/05 09:18:37;;;;;;;4.25;1.00;;;;;;;7.75;100.00;98129.69;5031597;28;20075;-60
2024/02/05 09:21:04;;;;;;;5.38;1.10;;;;;;;7.93;100.00;98137.09;5029826;28;20045;-61
2024/02/05 09:23:33;;;;;;;6.20;1.30;;;;;;;8.02;100.00;98133.09;5031869;28;20045;-58
2024/02/05 09:26:00;;;;;;;4.25;1.15;;;;;;;8.05;100.00;98131.81;5026553;28;20504;-61
2024/02/05 09:28:26;;;;;;;6.45;1.50;;;;;;;8.11;100.00;98136.34;5028185;28;20411;-60
2024/02/05 09:30:53;;;;;;;5.25;0.98;;;;;;;8.20;100.00;98132.34;5033371;28;20769;-61
2024/02/05 09:33:35;;;;;;;4.80;1.00;;;;;;;8.17;100.00;98138.19;5023821;28;20044;-60
2024/02/05 09:36:01;;;;;;;5.35;1.35;;;;;;;8.20;100.00;98131.53;5025104;28;20045;-61
2024/02/05 09:38:28;;;;;;;6.82;1.42;;;;;;;8.26;100.00;98133.34;5030219;28;20041;-60
2024/02/05 09:41:05;;;;;;;5.03;1.48;;;;;;;8.37;100.00;98129.09;5030640;28;20055;-59
2024/02/05 09:43:32;;;;;;;4.72;1.00;;;;;;;8.50;100.00;98130.06;5020219;28;20548;-60
2024/02/05 09:46:06;;;;;;;7.82;1.20;;;;;;;8.61;100.00;98131.25;5020549;28;20221;-59
2024/02/05 09:48:34;;;;;;;6.75;1.35;;;;;;;8.75;100.00;98127.41;5024437;28;20115;-58
2024/02/05 09:51:08;;;;;;;7.82;1.52;;;;;;;8.91;100.00;98126.00;5022001;28;20440;-59
2024/02/05 09:53:36;;;;;;;4.53;1.20;;;;;;;8.97;100.00;98129.69;5031373;28;20052;-58
2024/02/05 09:56:04;;;;;;;5.55;1.75;;;;;;;9.05;100.00;98128.56;5011524;28;20790;-60
2024/02/05 09:58:30;;;;;;;7.03;1.90;;;;;;;9.10;100.00;98137.66;5013754;28;20050;-60
2024/02/05 10:00:57;;;;;;;7.25;1.50;;;;;;;9.14;100.00;98126.41;5024240;28;20416;-60
2024/02/05 10:03:27;;;;;;;9.75;1.98;;;;;;;9.19;100.00;98129.25;5029883;28;20712;-61
2024/02/05 10:06:00;;;;;;;6.45;1.05;;;;;;;9.24;100.00;98122.13;5026338;28;20052;-61
2024/02/05 10:08:28;;;;;;;8.20;2.38;;;;;;;9.27;100.00;98114.63;5024150;28;20101;-60
2024/02/05 10:10:56;;;;;;;9.10;1.60;;;;;;;9.26;100.00;98119.22;5029912;28;20462;-61
2024/02/05 10:13:24;;;;;;;8.85;1.50;;;;;;;9.26;100.00;98123.78;5029331;28;20041;-61
2024/02/05 10:15:51;;;;;;;7.30;1.58;;;;;;;9.27;100.00;98115.47;5030792;28;20469;-60
2024/02/05 10:18:17;;;;;;;12.60;1.55;;;;;;;9.18;100.00;98120.31;5013421;28;21457;-58
2024/02/05 10:20:44;;;;;;;8.90;1.55;;;;;;;9.21;100.00;98124.44;5024417;28;20504;-60
2024/02/05 10:23:10;;;;;;;5.03;1.42;;;;;;;9.14;100.00;98127.22;5021004;28;20041;-60
2024/02/05 10:25:38;;;;;;;6.50;1.33;;;;;;;9.25;100.00;98114.84;5032743;28;20167;-60
2024/02/05 10:28:06;;;;;;;8.40;1.83;;;;;;;9.22;100.00;98120.72;5028977;28;20157;-59
2024/02/05 10:30:33;;;;;;;10.77;1.60;;;;;;;9.37;100.00;98109.53;5030455;28;20094;-58
2024/02/05 10:33:01;;;;;;;5.82;1.17;;;;;;;9.47;100.00;98115.22;5028838;28;20041;-60
2024/02/05 10:35:28;;;;;;;7.32;1.63;;;;;;;9.59;99.81;98115.28;5026644;28;20041;-57
2024/02/05 10:38:08;;;;;;;11.45;1.98;;;;;;;9.64;98.44;98103.78;5030043;28;20049;-59
2024/02/05 10:40:35;;;;;;;6.78;1.40;;;;;;;9.50;97.51;98103.97;5023721;28;20085;-61
2024/02/05 10:43:04;;;;;;;6.18;1.40;;;;;;;9.48;100.00;98100.66;5025139;28;20091;-59
2024/02/05 10:45:33;;;;;;;7.78;1.60;;;;;;;9.57;97.79;98098.47;5021292;28;20045;-60
2024/02/05 10:48:01;;;;;;;4.40;2.05;;;;;;;9.70;97.35;98096.66;5033731;28;20091;-59
2024/02/05 10:50:27;;;;;;;6.68;1.45;;;;;;;9.75;94.74;98088.66;5027082;28;20428;-59
2024/02/05 10:52:54;;;;;;;9.88;1.70;;;;;;;9.84;95.50;98083.78;5030116;28;20037;-59
2024/02/05 10:55:20;;;;;;;4.15;1.40;;;;;;;9.70;95.74;98083.94;5023202;28;20068;-58
2024/02/05 10:57:50;;;;;;;7.03;1.48;;;;;;;9.72;93.89;98087.25;5024962;28;20152;-61
2024/02/05 11:00:20;;;;;;;8.70;1.23;;;;;;;9.78;94.32;98073.88;5019601;28;20070;-56
2024/02/05 11:02:53;;;;;;;6.22;1.27;;;;;;;9.85;92.69;98077.31;5029257;28;20037;-59
2024/02/05 11:05:22;;;;;;;8.27;1.70;;;;;;;9.85;92.77;98071.91;5018664;28;20505;-59
2024/02/05 11:07:55;;;;;;;6.10;1.63;;;;;;;9.93;92.53;98074.28;5021487;28;20493;-60
2024/02/05 11:10:25;;;;;;;5.18;1.30;;;;;;;9.96;91.45;98067.59;5023895;28;20149;-62
2024/02/05 11:12:59;;;;;;;6.25;1.33;;;;;;;9.98;92.09;98060.03;5025957;28;20095;-61
2024/02/05 11:15:30;;;;;;;8.80;1.70;;;;;;;10.00;92.22;98058.75;5030208;28;20045;-61
2024/02/05 11:18:01;;;;;;;6.45;1.40;;;;;;;10.07;91.70;98057.84;5025107;28;20044;-59
2024/02/05 11:20:28;;;;;;;11.68;1.42;;;;;;;10.06;92.51;98050.78;5019447;28;20049;-61
2024/02/05 11:22:57;;;;;;;7.47;1.35;;;;;;;10.07;91.27;98055.97;5027448;28;20113;-60
2024/02/05 11:25:24;;;;;;;6.47;1.70;;;;;;;10.12;89.76;98049.84;5025114;28;20069;-59
2024/02/05 11:27:51;;;;;;;6.97;1.52;;;;;;;10.18;89.56;98043.53;5023607;28;20059;-58
2024/02/05 11:30:18;;;;;;;6.70;1.50;;;;;;;10.24;89.98;98031.75;5030842;28;20041;-61
2024/02/05 11:32:45;;;;;;;6.55;1.25;;;;;;;10.30;89.48;98026.47;5027613;28;20053;-58
2024/02/05 11:35:12;;;;;;;4.30;1.30;;;;;;;10.33;90.68;98020.59;5020530;28;20041;-56