Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:01:49;;;;;;;;;;;;;;;-6.87;100.00;100257.16;5066500;28;19924;-62
2022/12/11 00:04:14;;;;;;;;;;;;;;;-6.85;100.00;100267.41;5068391;28;20003;-61
2022/12/11 00:06:39;;;;;;;;;;;;;;;-6.88;100.00;100263.25;5065989;28;19963;-61
2022/12/11 00:09:04;;;;;;;;;;;;;;;-6.95;100.00;100254.19;5067352;28;19924;-61
2022/12/11 00:11:30;;;;;;;;;;;;;;;-7.02;100.00;100265.78;5068178;28;19924;-63
2022/12/11 00:13:55;;;;;;;;;;;;;;;-7.08;100.00;100266.09;5071122;28;19942;-61
2022/12/11 00:16:20;;;;;;;;;;;;;;;-7.08;100.00;100260.94;5069221;28;19924;-61
2022/12/11 00:18:45;;;;;;;;;;;;;;;-7.07;100.00;100257.47;5068225;28;19975;-61
2022/12/11 00:21:12;;;;;;;;;;;;;;;-7.11;100.00;100253.38;5068444;28;19928;-60
2022/12/11 00:23:37;;;;;;;;;;;;;;;-7.16;100.00;100252.81;5067502;28;19970;-60
2022/12/11 00:26:07;;;;;;;;;;;;;;;-7.21;100.00;100249.66;5069598;28;20373;-61
2022/12/11 00:28:32;;;;;;;;;;;;;;;-7.26;100.00;100248.13;5068044;28;19924;-62
2022/12/11 00:30:57;;;;;;;;;;;;;;;-7.34;100.00;100245.16;5064860;28;19951;-61
2022/12/11 00:33:25;;;;;;;;;;;;;;;-7.39;100.00;100241.16;5070719;28;20005;-61
2022/12/11 00:35:50;;;;;;;;;;;;;;;-7.40;100.00;100245.50;5069440;28;20274;-61
2022/12/11 00:38:16;;;;;;;;;;;;;;;-7.40;100.00;100250.63;5066284;28;19924;-61
2022/12/11 00:40:41;;;;;;;;;;;;;;;-7.44;100.00;100249.13;5067642;28;19921;-62
2022/12/11 00:43:06;;;;;;;;;;;;;;;-7.44;100.00;100246.56;5070357;28;20388;-61
2022/12/11 00:45:34;;;;;;;;;;;;;;;-7.46;100.00;100240.66;5068128;28;19924;-62
2022/12/11 00:48:00;;;;;;;;;;;;;;;-7.44;100.00;100243.16;5073474;28;19931;-60
2022/12/11 00:50:25;;;;;;;;;;;;;;;-7.46;100.00;100236.34;5064620;28;19924;-62
2022/12/11 00:52:50;;;;;;;;;;;;;;;-7.49;100.00;100228.75;5069068;28;19928;-61
2022/12/11 00:55:15;;;;;;;;;;;;;;;-7.52;100.00;100230.69;5070485;28;19925;-62
2022/12/11 00:57:40;;;;;;;;;;;;;;;-7.55;100.00;100217.97;5067219;28;19975;-61
2022/12/11 01:00:06;;;;;;;;;;;;;;;-7.57;100.00;100220.63;5063270;28;19961;-61
2022/12/11 01:02:32;;;;;;;;;;;;;;;-7.60;100.00;100230.25;5068347;28;20021;-62
2022/12/11 01:04:57;;;;;;;;;;;;;;;-7.62;100.00;100240.63;5065874;28;19977;-61
2022/12/11 01:07:22;;;;;;;;;;;;;;;-7.61;100.00;100236.34;5067953;28;20100;-61
2022/12/11 01:12:32;;;;;;;;;;;;;;;-7.65;100.00;100227.09;5069713;28;19976;-61
2022/12/11 01:14:57;;;;;;;;;;;;;;;-7.65;100.00;100227.09;5070452;28;19920;-61
2022/12/11 01:17:22;;;;;;;;;;;;;;;-7.66;100.00;100226.28;5069850;28;19920;-61
2022/12/11 01:19:47;;;;;;;;;;;;;;;-7.69;100.00;100229.84;5068887;28;20314;-61
2022/12/11 01:22:12;;;;;;;;;;;;;;;-7.72;100.00;100235.16;5065864;28;20411;-61
2022/12/11 01:24:38;;;;;;;;;;;;;;;-7.71;100.00;100221.38;5067972;28;19924;-61
2022/12/11 01:27:03;;;;;;;;;;;;;;;-7.70;100.00;100228.16;5068104;28;20011;-61
2022/12/11 01:29:29;;;;;;;;;;;;;;;-7.67;100.00;100232.31;5068252;28;19920;-60
2022/12/11 01:31:54;;;;;;;;;;;;;;;-7.66;100.00;100230.59;5066258;28;19924;-62
2022/12/11 01:34:19;;;;;;;;;;;;;;;-7.66;100.00;100231.44;5067264;28;19920;-62
2022/12/11 01:36:44;;;;;;;;;;;;;;;-7.66;100.00;100222.88;5067911;28;20308;-61
2022/12/11 01:39:10;;;;;;;;;;;;;;;-7.70;100.00;100225.59;5067868;28;19925;-61
2022/12/11 01:41:35;;;;;;;;;;;;;;;-7.71;100.00;100216.22;5066230;28;19978;-60
2022/12/11 01:44:03;;;;;;;;;;;;;;;-7.74;100.00;100213.81;5070855;28;19920;-61
2022/12/11 01:46:30;;;;;;;;;;;;;;;-7.77;100.00;100211.41;5068976;28;19920;-61
2022/12/11 01:48:56;;;;;;;;;;;;;;;-7.76;100.00;100213.06;5071060;28;20416;-62
2022/12/11 01:51:22;;;;;;;;;;;;;;;-7.76;100.00;100218.19;5065573;28;20028;-62
2022/12/11 01:53:53;;;;;;;;;;;;;;;-7.77;100.00;100211.41;5070944;28;20003;-61
2022/12/11 01:56:18;;;;;;;;;;;;;;;-7.76;100.00;100215.63;5083692;28;19928;-61
2022/12/11 01:58:50;;;;;;;;;;;;;;;-7.77;100.00;100216.56;5070751;28;20271;-62
2022/12/11 02:01:26;;;;;;;;;;;;;;;-7.77;100.00;100216.56;5072143;28;19924;-62
2022/12/11 02:03:51;;;;;;;;;;;;;;;-7.76;100.00;100215.63;5068688;28;19978;-62
2022/12/11 02:06:35;;;;;;;;;;;;;;;-7.77;100.00;100213.97;5063518;28;19920;-61
2022/12/11 02:09:01;;;;;;;;;;;;;;;-7.78;100.00;100217.44;5068218;28;20020;-61
2022/12/11 02:11:34;;;;;;;;;;;;;;;-7.81;100.00;100209.88;5071186;28;19916;-61
2022/12/11 02:14:10;;;;;;;;;;;;;;;-7.85;100.00;100217.84;5069734;28;20023;-62
2022/12/11 02:16:58;;;;;;;;;;;;;;;-7.85;100.00;100220.41;5075451;28;19934;-61
2022/12/11 02:19:36;;;;;;;;;;;;;;;-7.91;100.00;100214.69;5070405;28;19936;-61
2022/12/11 02:22:07;;;;;;;;;;;;;;;-7.90;100.00;100215.50;5073649;28;19921;-60
2022/12/11 02:24:51;;;;;;;;;;;;;;;-7.87;100.00;100215.38;5068536;28;19974;-62
2022/12/11 02:27:27;;;;;;;;;;;;;;;-7.85;100.00;100216.09;5077346;28;19928;-62
2022/12/11 02:30:01;;;;;;;;;;;;;;;-7.87;100.00;100210.22;5068185;28;20019;-61
2022/12/11 02:32:38;;;;;;;;;;;;;;;-7.88;100.00;100228.31;5068072;28;20284;-61
2022/12/11 02:35:07;;;;;;;;;;;;;;;-7.89;100.00;100212.03;5071394;28;19920;-62
2022/12/11 02:37:33;;;;;;;;;;;;;;;-7.90;100.00;100210.34;5077273;28;19928;-61
2022/12/11 02:39:59;;;;;;;;;;;;;;;-7.92;100.00;100199.34;5076867;28;19930;-64
2022/12/11 02:42:27;;;;;;;;;;;;;;;-7.97;100.00;100196.16;5069447;28;19924;-63
2022/12/11 02:44:55;;;;;;;;;;;;;;;-8.02;100.00;100201.53;5080738;28;20166;-62
2022/12/11 02:47:21;;;;;;;;;;;;;;;-8.07;100.00;100197.56;5070538;28;20006;-61
2022/12/11 02:49:48;;;;;;;;;;;;;;;-8.12;100.00;100198.59;5076887;28;19967;-61
2022/12/11 02:52:16;;;;;;;;;;;;;;;-8.16;100.00;100188.53;5075041;28;20494;-62
2022/12/11 02:54:43;;;;;;;;;;;;;;;-8.22;100.00;100191.44;5073192;28;20019;-60
2022/12/11 02:57:12;;;;;;;;;;;;;;;-8.23;100.00;100190.63;5077308;28;20373;-61
2022/12/11 02:59:39;;;;;;;;;;;;;;;-8.18;100.00;100185.25;5068671;28;19922;-60
2022/12/11 03:02:05;;;;;;;;;;;;;;;-8.21;100.00;100182.81;5084243;28;19962;-61
2022/12/11 03:04:31;;;;;;;;;;;;;;;-8.28;100.00;100186.63;5075764;28;19920;-60
2022/12/11 03:06:58;;;;;;;;;;;;;;;-8.38;100.00;100179.38;5065134;28;19920;-62
2022/12/11 03:09:24;;;;;;;;;;;;;;;-8.42;100.00;100183.03;5074024;28;19935;-62
2022/12/11 03:11:49;;;;;;;;;;;;;;;-8.41;100.00;100182.13;5073294;28;20595;-57
2022/12/11 03:14:14;;;;;;;;;;;;;;;-8.44;100.00;100171.16;5076229;28;20003;-60
2022/12/11 03:16:55;;;;;;;;;;;;;;;-8.44;100.00;100173.72;5075768;28;19930;-61
2022/12/11 03:19:26;;;;;;;;;;;;;;;-8.45;100.00;100169.50;5088141;28;20285;-61
2022/12/11 03:22:01;;;;;;;;;;;;;;;-8.46;100.00;100166.09;5070268;28;19924;-61
2022/12/11 03:24:32;;;;;;;;;;;;;;;-8.47;100.00;100164.41;5073856;28;19924;-61
2022/12/11 03:27:02;;;;;;;;;;;;;;;-8.50;100.00;100164.59;5073662;28;19943;-60
2022/12/11 03:29:42;;;;;;;;;;;;;;;-8.56;100.00;100167.47;5077075;28;19970;-60
2022/12/11 03:32:12;;;;;;;;;;;;;;;-8.58;100.00;100164.97;5073577;28;19989;-61
2022/12/11 03:34:43;;;;;;;;;;;;;;;-8.57;100.00;100161.50;5078870;28;19972;-62
2022/12/11 03:37:10;;;;;;;;;;;;;;;-8.58;100.00;100164.97;5071619;28;19960;-60
2022/12/11 03:39:37;;;;;;;;;;;;;;;-8.51;100.00;100159.53;5071882;28;19932;-60
2022/12/11 03:42:05;;;;;;;;;;;;;;;-8.49;100.00;100160.25;5075053;28;20464;-60
2022/12/11 03:44:32;;;;;;;;;;;;;;;-8.53;100.00;100153.63;5073234;28;19928;-59
2022/12/11 03:46:58;;;;;;;;;;;;;;;-8.53;100.00;100161.34;5082751;28;19947;-60
2022/12/11 03:49:27;;;;;;;;;;;;;;;-8.51;100.00;100164.69;5066310;28;19930;-60
2022/12/11 03:51:53;;;;;;;;;;;;;;;-8.49;100.00;100165.41;5068274;28;19962;-60
2022/12/11 03:54:19;;;;;;;;;;;;;;;-8.49;100.00;100163.69;5070626;28;20398;-61
2022/12/11 03:56:45;;;;;;;;;;;;;;;-8.40;100.00;100164.94;5065617;28;19963;-62
2022/12/11 03:59:10;;;;;;;;;;;;;;;-8.36;100.00;100162.13;5067346;28;19921;-63
2022/12/11 04:01:36;;;;;;;;;;;;;;;-8.37;100.00;100160.44;5071237;28;19931;-61
2022/12/11 04:04:01;;;;;;;;;;;;;;;-8.35;100.00;100165.53;5060611;28;19978;-61
2022/12/11 04:06:26;;;;;;;;;;;;;;;-8.32;100.00;100161.97;5070030;28;19920;-61
2022/12/11 04:08:51;;;;;;;;;;;;;;;-8.30;100.00;100165.28;5065892;28;20021;-62
2022/12/11 04:11:35;;;;;;;;;;;;;;;-8.28;100.00;100169.44;5063365;28;19924;-62
2022/12/11 04:16:48;;;;;;;;;;;;;;;-8.09;100.00;100173.63;5072983;28;19927;-62
2022/12/11 04:24:58;;;;;;;;;;;;;;;-7.70;100.00;100148.34;5050349;28;20402;-61
2022/12/11 04:30:09;;;;;;;;;;;;;;;-7.58;100.00;100164.06;5065832;28;19928;-62
2022/12/11 04:32:35;;;;;;;;;;;;;;;-7.51;100.00;100152.50;5070067;28;20053;-62
2022/12/11 04:35:00;;;;;;;;;;;;;;;-7.47;100.00;100151.44;5074758;28;20339;-61
2022/12/11 04:37:26;;;;;;;;;;;;;;;-7.42;100.00;100151.19;5071678;28;20336;-62
2022/12/11 04:39:51;;;;;;;;;;;;;;;-7.38;100.00;100150.94;5075398;28;20012;-61
2022/12/11 04:42:16;;;;;;;;;;;;;;;-7.35;100.00;100142.22;5073519;28;20334;-61
2022/12/11 04:44:41;;;;;;;;;;;;;;;-7.29;100.00;100145.25;5072002;28;19921;-62
2022/12/11 04:47:07;;;;;;;;;;;;;;;-7.26;100.00;100141.69;5068405;28;19928;-61
2022/12/11 04:49:32;;;;;;;;;;;;;;;-7.22;100.00;100135.44;5068853;28;19920;-61
2022/12/11 04:51:57;;;;;;;;;;;;;;;-7.19;100.00;100143.00;5068720;28;19925;-62
2022/12/11 04:54:22;;;;;;;;;;;;;;;-7.16;100.00;100140.25;5071861;28;19934;-61
2022/12/11 04:56:47;;;;;;;;;;;;;;;-7.12;100.00;100128.03;5068490;28;20022;-62
2022/12/11 04:59:13;;;;;;;;;;;;;;;-7.06;100.00;100130.25;5068906;28;20042;-63
2022/12/11 05:01:38;;;;;;;;;;;;;;;-7.00;100.00;100131.66;5060188;28;19924;-61
2022/12/11 05:04:04;;;;;;;;;;;;;;;-6.95;100.00;100122.72;5066130;28;19946;-62
2022/12/11 05:06:29;;;;;;;;;;;;;;;-6.88;100.00;100120.66;5069102;28;19950;-63
2022/12/11 05:08:54;;;;;;;;;;;;;;;-6.79;100.00;100130.41;5068436;28;19921;-65
2022/12/11 05:11:19;;;;;;;;;;;;;;;-6.74;100.00;100127.56;5067255;28;19924;-62
2022/12/11 05:13:45;;;;;;;;;;;;;;;-6.69;100.00;100128.97;5062456;28;20296;-62
2022/12/11 05:16:11;;;;;;;;;;;;;;;-6.62;100.00;100134.59;5069131;28;20362;-62
2022/12/11 05:18:36;;;;;;;;;;;;;;;-6.59;100.00;100137.00;5068991;28;19924;-63
2022/12/11 05:21:04;;;;;;;;;;;;;;;-6.53;100.00;100133.22;5067207;28;20030;-63
2022/12/11 05:23:29;;;;;;;;;;;;;;;-6.46;100.00;100130.19;5069106;28;19928;-63
2022/12/11 05:25:55;;;;;;;;;;;;;;;-6.40;100.00;100129.84;5068690;28;20357;-63
2022/12/11 05:28:22;;;;;;;;;;;;;;;-6.33;100.00;100119.16;5067936;28;20323;-62
2022/12/11 05:30:47;;;;;;;;;;;;;;;-6.30;100.00;100117.19;5063852;28;19928;-63
2022/12/11 05:33:12;;;;;;;;;;;;;;;-6.24;100.00;100119.44;5067864;28;19924;-63
2022/12/11 05:35:37;;;;;;;;;;;;;;;-6.19;100.00;100121.72;5062991;28;20389;-63
2022/12/11 05:38:03;;;;;;;;;;;;;;;-6.13;100.00;100129.09;5065122;28;20463;-63
2022/12/11 05:40:28;;;;;;;;;;;;;;;-6.05;100.00;100129.44;5063982;28;19924;-63
2022/12/11 05:42:53;;;;;;;;;;;;;;;-5.93;100.00;100123.50;5069888;28;19928;-63
2022/12/11 05:45:18;;;;;;;;;;;;;;;-5.80;100.00;100127.94;5067846;28;20006;-63
2022/12/11 05:47:43;;;;;;;;;;;;;;;-5.75;100.00;100121.56;5068912;28;19924;-63
2022/12/11 05:50:09;;;;;;;;;;;;;;;-5.67;100.00;100131.41;5068585;28;19978;-63
2022/12/11 05:52:35;;;;;;;;;;;;;;;-5.64;100.00;100132.97;5065723;28;20003;-64
2022/12/11 05:55:00;;;;;;;;;;;;;;;-5.60;100.00;100132.69;5067500;28;20345;-64
2022/12/11 05:57:25;;;;;;;;;;;;;;;-5.55;100.00;100122.91;5065890;28;20440;-63
2022/12/11 05:59:50;;;;;;;;;;;;;;;-5.48;100.00;100123.31;5069394;28;20499;-63
2022/12/11 06:02:15;;;;;;;;;;;;;;;-5.46;100.00;100120.66;5070298;28;19971;-63
2022/12/11 06:04:41;;;;;;;;;;;;;;;-5.44;100.00;100117.03;5068681;28;19975;-63
2022/12/11 06:07:06;;;;;;;;;;;;;;;-5.40;100.00;100120.25;5067113;28;20051;-63
2022/12/11 06:09:31;;;;;;;;;;;;;;;-5.34;100.00;100118.13;5066961;28;19925;-64
2022/12/11 06:11:56;;;;;;;;;;;;;;;-5.31;100.00;100122.25;5066114;28;20385;-64
2022/12/11 06:14:22;;;;;;;;;;;;;;;-5.24;100.00;100115.78;5070694;28;19928;-63
2022/12/11 06:16:47;;;;;;;;;;;;;;;-5.20;100.00;100119.81;5067740;28;19968;-63
2022/12/11 06:19:13;;;;;;;;;;;;;;;-5.16;100.00;100118.69;5067299;28;19933;-64
2022/12/11 06:21:38;;;;;;;;;;;;;;;-5.11;100.00;100129.56;5067960;28;19951;-64
2022/12/11 06:24:04;;;;;;;;;;;;;;;-5.09;100.00;100125.09;5067391;28;19924;-64
2022/12/11 06:26:30;;;;;;;;;;;;;;;-5.06;100.00;100127.50;5070092;28;19925;-64
2022/12/11 06:28:56;;;;;;;;;;;;;;;-5.01;100.00;100132.34;5065419;28;19928;-64
2022/12/11 06:31:21;;;;;;;;;;;;;;;-4.97;100.00;100125.25;5065258;28;19946;-64
2022/12/11 06:33:46;;;;;;;;;;;;;;;-4.95;100.00;100126.81;5068091;28;20301;-64
2022/12/11 06:36:14;;;;;;;;;;;;;;;-4.93;100.00;100127.53;5065962;28;19947;-64
2022/12/11 06:38:39;;;;;;;;;;;;;;;-4.90;100.00;100127.31;5068639;28;19964;-63
2022/12/11 06:41:05;;;;;;;;;;;;;;;-4.86;100.00;100120.19;5065798;28;20381;-64
2022/12/11 06:43:31;;;;;;;;;;;;;;;-4.82;100.00;100119.06;5067238;28;20358;-64
2022/12/11 06:45:56;;;;;;;;;;;;;;;-4.80;100.00;100124.13;5068550;28;19920;-63
2022/12/11 06:48:22;;;;;;;;;;;;;;;-4.76;100.00;100118.66;5068830;28;19966;-64
2022/12/11 06:50:47;;;;;;;;;;;;;;;-4.72;100.00;100121.88;5069674;28;19990;-64
2022/12/11 06:53:12;;;;;;;;;;;;;;;-4.70;100.00;100126.03;5082387;28;20019;-64
2022/12/11 06:55:38;;;;;;;;;;;;;;;-4.70;100.00;100130.34;5067374;28;19956;-64
2022/12/11 06:58:03;;;;;;;;;;;;;;;-4.67;100.00;100130.97;5066784;28;19928;-64
2022/12/11 07:00:29;;;;;;;;;;;;;;;-4.64;100.00;100128.19;5067911;28;19946;-64
2022/12/11 07:02:54;;;;;;;;;;;;;;;-4.62;100.00;100128.06;5072874;28;19924;-64
2022/12/11 07:05:19;;;;;;;;;;;;;;;-4.61;100.00;100135.75;5073696;28;19920;-64
2022/12/11 07:07:45;;;;;;;;;;;;;;;-4.58;100.00;100132.13;5068420;28;20518;-64
2022/12/11 07:10:11;;;;;;;;;;;;;;;-4.55;100.00;100131.09;5070404;28;19954;-64
2022/12/11 07:12:36;;;;;;;;;;;;;;;-4.54;100.00;100131.00;5074199;28;19943;-64
2022/12/11 07:15:01;;;;;;;;;;;;;;;-4.51;100.00;100129.97;5071697;28;19974;-64
2022/12/11 07:17:27;;;;;;;;;;;;;;;-4.49;100.00;100122.91;5083266;28;19932;-65
2022/12/11 07:19:52;;;;;;;;;;;;;;;-4.46;100.00;100114.97;5070043;28;20373;-64
2022/12/11 07:22:18;;;;;;;;;;;;;;;-4.43;100.00;100112.97;5069434;28;19931;-64
2022/12/11 07:24:43;;;;;;;;;;;;;;;-4.40;100.00;100115.34;5077889;28;19927;-64
2022/12/11 07:27:08;;;;;;;;;;;;;;;-4.35;100.00;100119.41;5074026;28;19921;-64
2022/12/11 07:29:33;;;;;;;;;;;;;;;-4.31;100.00;100116.50;5070293;28;19948;-64
2022/12/11 07:31:59;;;;;;;;;;;;;;;-4.29;100.00;100124.97;5071589;28;19931;-64
2022/12/11 07:34:24;;;;;;;;;;;;;;;-4.30;100.00;100123.31;5074894;28;19924;-64
2022/12/11 07:36:49;;;;;;;;;;;;;;;-4.26;100.00;100129.09;5083960;28;19920;-64
2022/12/11 07:39:14;;;;;;;;;;;;;;;-4.25;100.00;100123.03;5081094;28;19924;-64
2022/12/11 07:41:40;;;;;;;;;;;;;;;-4.23;100.00;100124.56;5075244;28;19972;-64
2022/12/11 07:44:05;;;;;;;;;;;;;;;-4.24;100.00;100128.06;5074625;28;19932;-65
2022/12/11 07:46:31;;;;;;;;;;;;;;;-4.24;100.00;100130.66;5069956;28;20089;-67
2022/12/11 07:48:57;;;;;;;;;;;;;;;-4.20;100.00;100123.53;5066759;28;19928;-64
2022/12/11 07:51:26;;;;;;;;;;;;;;;-4.12;100.00;100131.59;5068093;28;19917;-64
2022/12/11 07:53:52;;;;;;;;;;;;;;;-4.09;100.00;100130.56;5064362;28;20371;-65
2022/12/11 07:56:18;;;;;;;;;;;;;;;-4.07;100.00;100133.88;5066295;28;19924;-64
2022/12/11 07:58:44;;;;;;;;;;;;;;;-4.04;100.00;100128.47;5068415;28;19928;-65
2022/12/11 08:01:22;;;;;;;;;;;;;;;-4.02;100.00;100121.44;5062671;28;20007;-64
2022/12/11 08:03:48;;;;;;;;;;;;;;;-4.01;100.00;100125.66;5067262;28;19935;-65
2022/12/11 08:06:13;;;;;;;;;;;;;;;-3.97;100.00;100121.94;5078862;28;20352;-64
2022/12/11 08:08:40;;;;;;;;;;;;;;;-3.94;100.00;100124.31;5078431;28;19924;-65
2022/12/11 08:11:07;;;;;;;;;;;;;;;-3.91;100.00;100118.91;5069360;28;19921;-65
2022/12/11 08:13:32;;;;;;;;;;;;;;;-3.87;100.00;100122.09;5069744;28;20094;-64
2022/12/11 08:15:58;;;;;;;;;;;;;;;-3.85;100.00;100117.66;5073190;28;19920;-64
2022/12/11 08:18:23;;;;;;;;;;;;;;;-3.83;100.00;100120.97;5080059;28;20003;-65
2022/12/11 08:20:48;;;;;;;;;;;;;;;-3.79;100.00;100123.25;5077322;28;20320;-64
2022/12/11 08:23:13;;;;;;;;;;;;;;;-3.77;100.00;100126.56;5071287;28;20404;-65
2022/12/11 08:25:38;;;;;;;;;;;;;;;-3.75;100.00;100124.66;5071567;28;19920;-65
2022/12/11 08:28:04;;;;;;;;;;;;;;;-3.73;100.00;100122.81;5073083;28;19951;-65
2022/12/11 08:30:29;;;;;;;;;;;;;;;-3.70;100.00;100123.53;5067658;28;19968;-65
2022/12/11 08:32:54;;;;;;;;;;;;;;;-3.70;100.00;100126.94;5076358;28;19924;-65
2022/12/11 08:35:19;;;;;;;;;;;;;;;-3.69;100.00;100117.41;5071504;28;19977;-65
2022/12/11 08:37:45;;;;;;;;;;;;;;;-3.68;100.00;100125.06;5067074;28;19925;-65
2022/12/11 08:40:11;;;;;;;;;;;;;;;-3.67;100.00;100125.91;5071727;28;19920;-65
2022/12/11 08:42:36;;;;;;;;;;;;;;;-3.64;100.00;100126.53;5078890;28;19924;-65
2022/12/11 08:45:01;;;;;;;;;;;;;;;-3.61;100.00;100120.31;5068261;28;19931;-66
2022/12/11 08:47:26;;;;;;;;;;;;;;;-3.61;100.00;100121.13;5068284;28;19931;-65
2022/12/11 08:49:52;;;;;;;;;;;;;;;-3.61;100.00;100120.31;5065513;28;19921;-64
2022/12/11 08:52:17;;;;;;;;;;;;;;;-3.61;100.00;100123.72;5077485;28;19977;-65
2022/12/11 08:54:42;;;;;;;;;;;;;;;-3.60;100.00;100127.94;5072422;28;19924;-65
2022/12/11 08:57:07;;;;;;;;;;;;;;;-3.60;100.00;100130.53;5068357;28;19929;-65
2022/12/11 08:59:32;;;;;;;;;;;;;;;-3.56;100.00;100120.81;5079908;28;20281;-65
2022/12/11 09:01:58;;;;;;;;;;;;;;;-3.57;100.00;100119.13;5073822;28;19985;-65
2022/12/11 09:04:23;;;;;;;;;;;;;;;-3.57;100.00;100117.34;5070882;28;19931;-65
2022/12/11 09:06:48;;;;;;;;;;;;;;;-3.52;100.00;100119.63;5075085;28;19927;-65
2022/12/11 09:09:13;;;;;;;;;;;;;;;-3.52;100.00;100122.22;5073882;28;20011;-65
2022/12/11 09:11:39;;;;;;;;;;;;;;;-3.55;100.00;100125.84;5069020;28;19920;-65
2022/12/11 09:14:04;;;;;;;;;;;;;;;-3.55;100.00;100125.84;5065075;28;19932;-65
2022/12/11 09:16:30;;;;;;;;;;;;;;;-3.53;100.00;100128.34;5060329;28;19936;-65
2022/12/11 09:18:56;;;;;;;;;;;;;;;-3.49;100.00;100124.59;5068750;28;19932;-65
2022/12/11 09:21:23;;;;;;;;;;;;;;;-3.44;100.00;100125.09;5063925;28;20021;-65
2022/12/11 09:23:51;;;;;;;;;;;;;;;-3.42;100.00;100123.22;5061683;28;19934;-66
2022/12/11 09:26:17;;;;;;;;;;;;;;;-3.34;100.00;100133.03;5063599;28;20015;-65
2022/12/11 09:28:42;;;;;;;;;;;;;;;-3.33;100.00;100121.72;5066009;28;20046;-65
2022/12/11 09:31:13;;;;;;;;;;;;;;;-3.30;100.00;100118.94;5065227;28;19928;-65
2022/12/11 09:33:39;;;;;;;;;;;;;;;-3.25;100.00;100115.97;5059758;28;19924;-65
2022/12/11 09:36:05;;;;;;;;;;;;;;;-3.18;100.00;100122.38;5064521;28;20403;-65
2022/12/11 09:38:30;;;;;;;;;;;;;;;-3.13;100.00;100122.88;5065928;28;20380;-65
2022/12/11 09:40:56;;;;;;;;;;;;;;;-3.10;100.00;100123.50;5064977;28;19974;-65
2022/12/11 09:43:36;;;;;;;;;;;;;;;-3.06;100.00;100131.88;5062947;28;20024;-66
2022/12/11 09:46:03;;;;;;;;;;;;;;;-2.94;100.00;100130.16;5067701;28;19925;-65
2022/12/11 09:48:31;;;;;;;;;;;;;;;-2.90;100.00;100128.97;5067148;28;19963;-68
2022/12/11 09:50:56;;;;;;;;;;;;;;;-2.83;100.00;100126.78;5068111;28;20731;-65
2022/12/11 09:53:28;;;;;;;;;;;;;;;-2.76;100.00;100138.31;5069536;28;19920;-66
2022/12/11 09:56:03;;;;;;;;;;;;;;;-2.73;100.00;100130.34;5068816;28;19925;-65
2022/12/11 09:58:47;;;;;;;;;;;;;;;-2.64;100.00;100137.41;5071121;28;19920;-66
2022/12/11 10:01:12;;;;;;;;;;;;;;;-2.53;100.00;100134.00;5069668;28;19920;-66
2022/12/11 10:03:49;;;;;;;;;;;;;;;-2.49;100.00;100131.09;5065803;28;20022;-66
2022/12/11 10:06:43;;;;;;;;;;;;;;;-2.45;100.00;100136.88;5068348;28;20377;-65
2022/12/11 10:09:27;;;;;;;;;;;;;;;-2.44;100.00;100128.97;5072167;28;20338;-66
2022/12/11 10:11:57;;;;;;;;;;;;;;;-2.37;100.00;100129.34;5061855;28;19924;-65
2022/12/11 10:14:22;;;;;;;;;;;;;;;-2.32;100.00;100127.22;5065059;28;19931;-67
2022/12/11 10:16:50;;;;;;;;;;;;;;;-2.31;100.00;100123.66;5066011;28;19928;-65
2022/12/11 10:19:20;;;;;;;;;;;;;;;-2.24;100.00;100116.25;5067280;28;20326;-66
2022/12/11 10:21:47;;;;;;;;;;;;;;;-2.18;100.00;100118.38;5070218;28;19924;-66
2022/12/11 10:24:24;;;;;;;;;;;;;;;-2.16;100.00;100116.47;5064725;28;19920;-65
2022/12/11 10:26:53;;;;;;;;;;;;;;;-2.19;100.00;100114.13;5065046;28;19935;-66
2022/12/11 10:29:19;;;;;;;;;;;;;;;-2.17;100.00;100111.38;5063242;28;19931;-65
2022/12/11 10:31:48;;;;;;;;;;;;;;;-2.17;100.00;100114.81;5064832;28;19928;-66
2022/12/11 10:34:18;;;;;;;;;;;;;;;-2.16;100.00;100111.28;5064235;28;19920;-66
2022/12/11 10:36:44;;;;;;;;;;;;;;;-2.18;100.00;100101.97;5067124;28;19924;-65
2022/12/11 10:39:19;;;;;;;;;;;;;;;-2.18;100.00;100107.16;5071159;28;19933;-66
2022/12/11 10:41:46;;;;;;;;;;;;;;;-2.15;100.00;100112.94;5069779;28;19920;-66
2022/12/11 10:44:16;;;;;;;;;;;;;;;-2.14;100.00;100104.22;5070303;28;20393;-66
2022/12/11 10:46:42;;;;;;;;;;;;;;;-2.10;100.00;100100.41;5071564;28;19920;-66
2022/12/11 10:49:19;;;;;;;;;;;;;;;-2.09;100.00;100096.03;5071998;28;19928;-66
2022/12/11 10:51:44;;;;;;;;;;;;;;;-2.08;100.00;100100.31;5070224;28;19924;-66
2022/12/11 10:54:28;;;;;;;;;;;;;;;-2.07;100.00;100094.97;5076288;28;19920;-66
2022/12/11 10:56:54;;;;;;;;;;;;;;;-2.08;100.00;100098.53;5065022;28;19970;-66
2022/12/11 10:59:42;;;;;;;;;;;;;;;-2.10;100.00;100097.81;5067046;28;19916;-66
2022/12/11 11:02:18;;;;;;;;;;;;;;;-2.12;100.00;100106.66;5063978;28;19927;-66
2022/12/11 11:04:43;;;;;;;;;;;;;;;-2.12;100.00;100098.88;5064757;28;19916;-66
2022/12/11 11:07:18;;;;;;;;;;;;;;;-2.11;100.00;100097.94;5069541;28;19927;-66
2022/12/11 11:09:44;;;;;;;;;;;;;;;-2.08;100.00;100092.50;5068977;28;19923;-66
2022/12/11 11:12:20;;;;;;;;;;;;;;;-2.05;100.00;100087.88;5066617;28;19920;-66
2022/12/11 11:14:45;;;;;;;;;;;;;;;-2.00;100.00;100084.94;5069144;28;19916;-66
2022/12/11 11:17:15;;;;;;;;;;;;;;;-1.99;100.00;100084.84;5063359;28;19931;-66
2022/12/11 11:19:40;;;;;;;;;;;;;;;-1.94;100.00;100089.63;5064405;28;19964;-66
2022/12/11 11:22:07;;;;;;;;;;;;;;;-1.88;100.00;100083.16;5066818;28;20400;-66
2022/12/11 11:24:35;;;;;;;;;;;;;;;-1.85;100.00;100078.53;5063011;28;20332;-66
2022/12/11 11:27:01;;;;;;;;;;;;;;;-1.82;100.00;100080.88;5066351;28;20425;-67
2022/12/11 11:29:31;;;;;;;;;;;;;;;-1.80;100.00;100083.38;5067735;28;19962;-65
2022/12/11 11:32:00;;;;;;;;;;;;;;;-1.75;100.00;100086.44;5061198;28;19950;-66
2022/12/11 11:34:25;;;;;;;;;;;;;;;-1.73;100.00;100092.31;5061297;28;19931;-66
2022/12/11 11:36:56;;;;;;;;;;;;;;;-1.70;100.00;100084.31;5066361;28;20297;-66
2022/12/11 11:39:24;;;;;;;;;;;;;;;-1.64;100.00;100081.22;5075033;28;19970;-66
2022/12/11 11:42:00;;;;;;;;;;;;;;;-1.56;100.00;100078.00;5064769;28;20237;-66
2022/12/11 11:44:43;;;;;;;;;;;;;;;-1.49;100.00;100080.94;5067261;28;20329;-66
2022/12/11 11:47:16;;;;;;;;;;;;;;;-1.48;100.00;100069.56;5060566;28;19962;-66
2022/12/11 11:49:50;;;;;;;;;;;;;;;-1.47;100.00;100071.22;5069240;28;19924;-66
2022/12/11 11:52:28;;;;;;;;;;;;;;;-1.44;100.00;100074.41;5067836;28;19921;-66
2022/12/11 11:55:04;;;;;;;;;;;;;;;-1.38;100.00;100070.50;5065342;28;19920;-66
2022/12/11 11:57:41;;;;;;;;;;;;;;;-1.33;100.00;100066.56;5065881;28;19927;-66
2022/12/11 12:00:27;;;;;;;;;;;;;;;-1.32;100.00;100059.56;5061823;28;19956;-66
2022/12/11 12:02:57;;;;;;;;;;;;;;;-1.24;100.00;100058.94;5063228;28;20317;-65
2022/12/11 12:05:25;;;;;;;;;;;;;;;-1.20;100.00;100058.59;5062096;28;19985;-67
2022/12/11 12:08:09;;;;;;;;;;;;;;;-1.18;100.00;100061.88;5077867;28;19924;-66
2022/12/11 12:10:35;;;;;;;;;;;;;;;-1.15;100.00;100056.44;5065920;28;20382;-66
2022/12/11 12:13:02;;;;;;;;;;;;;;;-1.17;100.00;100053.13;5068896;28;19928;-66
2022/12/11 12:15:47;;;;;;;;;;;;;;;-1.13;100.00;100058.91;5067234;28;19981;-66
2022/12/11 12:18:20;;;;;;;;;;;;;;;-1.18;100.00;100056.69;5063570;28;19927;-66
2022/12/11 12:20:57;;;;;;;;;;;;;;;-1.20;100.00;100060.38;5063156;28;19928;-65
2022/12/11 12:23:43;;;;;;;;;;;;;;;-1.25;100.00;100060.72;5063906;28;19960;-66
2022/12/11 12:26:28;;;;;;;;;;;;;;;-1.27;100.00;100060.03;5063986;28;19948;-66
2022/12/11 12:29:09;;;;;;;;;;;;;;;-1.24;100.00;100054.59;5066784;28;19978;-67
2022/12/11 12:32:01;;;;;;;;;;;;;;;-1.17;100.00;100054.91;5062752;28;19921;-66
2022/12/11 12:34:42;;;;;;;;;;;;;;;-1.19;100.00;100059.41;5064014;28;19935;-66
2022/12/11 12:37:23;;;;;;;;;;;;;;;-1.24;100.00;100051.16;5066842;28;20212;-66
2022/12/11 12:39:48;;;;;;;;;;;;;;;-1.21;100.00;100043.94;5063713;28;20011;-66
2022/12/11 12:42:16;;;;;;;;;;;;;;;-1.18;100.00;100040.25;5070205;28;20007;-66
2022/12/11 12:44:45;;;;;;;;;;;;;;;-1.16;100.00;100041.78;5070424;28;19963;-66
2022/12/11 12:47:12;;;;;;;;;;;;;;;-1.12;100.00;100047.53;5065586;28;19920;-66