Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:00:18;;;;;;;17.13;6.60;;;;;;;16.22;81.08;95672.19;5035220;28;20042;-57
2022/08/15 00:02:48;;;;;;;9.55;6.55;;;;;;;16.25;80.92;95668.50;5035447;28;20096;-59
2022/08/15 00:05:19;;;;;;;7.55;5.93;;;;;;;16.24;80.50;95678.22;5035125;28;20431;-56
2022/08/15 00:07:47;;;;;;;10.85;7.15;;;;;;;16.19;80.79;95676.88;5034890;28;20058;-58
2022/08/15 00:10:15;;;;;;;7.30;5.57;;;;;;;16.22;80.76;95681.94;5034989;28;20483;-61
2022/08/15 00:12:42;;;;;;;12.02;6.70;;;;;;;16.23;80.76;95673.91;5035251;28;20053;-61
2022/08/15 00:15:13;;;;;;;14.98;6.03;;;;;;;16.22;80.14;95671.38;5035093;28;20471;-62
2022/08/15 00:17:42;;;;;;;9.73;6.55;;;;;;;16.19;80.26;95672.44;5034693;28;20084;-57
2022/08/15 00:20:12;;;;;;;9.68;6.93;;;;;;;16.22;79.96;95672.19;5035033;28;20049;-59
2022/08/15 00:22:45;;;;;;;10.98;6.90;;;;;;;16.21;79.87;95667.91;5035205;28;20487;-60
2022/08/15 00:25:12;;;;;;;7.47;6.75;;;;;;;16.19;79.69;95672.44;5034801;28;20049;-61
2022/08/15 00:27:39;;;;;;;10.20;6.70;;;;;;;16.24;79.66;95674.72;5034627;28;20056;-56
2022/08/15 00:30:08;;;;;;;13.32;7.15;;;;;;;16.26;79.75;95673.66;5034794;28;20050;-60
2022/08/15 00:32:36;;;;;;;9.43;6.68;;;;;;;16.29;79.50;95673.41;5034637;28;20385;-60
2022/08/15 00:35:35;;;;;;;13.45;6.80;;;;;;;16.23;79.08;95671.28;5034578;28;20050;-61
2022/08/15 00:37:55;;;;;;;7.53;6.45;;;;;;;16.19;79.40;95668.97;5034502;28;20459;-64
2022/08/15 00:40:24;;;;;;;7.43;6.68;;;;;;;16.13;79.60;95672.88;5034542;28;20050;-59
2022/08/15 00:42:50;;;;;;;12.32;7.00;;;;;;;16.08;79.70;95678.53;5034415;28;20053;-58
2022/08/15 00:45:19;;;;;;;11.20;6.40;;;;;;;16.07;79.47;95665.44;5034261;28;20045;-58
2022/08/15 00:48:41;;;;;;;9.00;7.70;;;;;;;16.04;79.09;95675.25;5034107;28;20072;-58
2022/08/15 00:50:36;;;;;;;11.00;6.38;;;;;;;16.03;79.18;95683.28;5034306;28;20415;-60
2022/08/15 00:53:08;;;;;;;10.93;6.78;;;;;;;15.97;79.15;95689.84;5034183;28;20049;-59
2022/08/15 00:55:39;;;;;;;13.95;7.38;;;;;;;16.00;79.50;95688.78;5034110;28;20041;-63
2022/08/15 00:58:07;;;;;;;7.60;6.60;;;;;;;15.98;79.56;95690.72;5034268;28;20049;-57
2022/08/15 01:00:38;;;;;;;12.30;6.28;;;;;;;15.98;79.18;95693.34;5034157;28;20084;-61
2022/08/15 01:03:11;;;;;;;12.43;6.45;;;;;;;15.94;79.07;95689.19;5033954;28;20045;-61
2022/08/15 01:05:39;;;;;;;8.05;6.78;;;;;;;15.96;79.19;95695.22;5034181;28;20105;-56
2022/08/15 01:08:08;;;;;;;9.07;6.97;;;;;;;15.92;78.56;95689.31;5033796;28;20061;-60
2022/08/15 01:10:35;;;;;;;6.65;6.05;;;;;;;15.86;78.75;95690.59;5033849;28;20080;-55
2022/08/15 01:13:02;;;;;;;8.98;7.00;;;;;;;15.86;78.95;95687.16;5033887;28;20042;-67
2022/08/15 01:15:31;;;;;;;17.02;7.57;;;;;;;15.90;79.54;95688.59;5033890;28;20060;-59
2022/08/15 01:17:58;;;;;;;10.05;6.75;;;;;;;15.86;78.99;95698.50;5033886;28;20048;-56
2022/08/15 01:20:31;;;;;;;8.93;7.47;;;;;;;15.86;79.40;95697.69;5033819;28;20047;-59
2022/08/15 01:23:10;;;;;;;8.73;6.38;;;;;;;15.84;79.36;95699.59;5033666;28;20056;-61
2022/08/15 01:25:45;;;;;;;10.40;6.45;;;;;;;15.84;79.26;95697.81;5033831;28;20063;-58
2022/08/15 01:28:16;;;;;;;14.73;6.97;;;;;;;15.79;79.08;95692.00;5033596;28;20132;-57
2022/08/15 01:30:47;;;;;;;7.97;6.10;;;;;;;15.70;78.57;95687.41;5032840;28;20059;-57
2022/08/15 01:33:15;;;;;;;9.07;6.30;;;;;;;15.60;79.53;95681.97;5033773;28;20050;-60
2022/08/15 01:35:45;;;;;;;8.48;6.82;;;;;;;15.57;79.50;95679.53;5033547;28;20480;-54
2022/08/15 01:38:21;;;;;;;9.32;6.20;;;;;;;15.56;79.13;95683.97;5033571;28;20145;-62
2022/08/15 01:40:59;;;;;;;11.35;7.78;;;;;;;15.50;81.05;95682.59;5033473;28;20049;-55
2022/08/15 01:43:31;;;;;;;8.30;7.18;;;;;;;15.41;80.49;95691.16;5033377;28;20045;-56
2022/08/15 01:46:02;;;;;;;9.48;7.95;;;;;;;15.33;83.41;95696.16;5033279;28;20099;-57
2022/08/15 01:48:34;;;;;;;9.18;8.38;;;;;;;15.38;83.16;95697.50;5033239;28;20132;-61
2022/08/15 01:51:06;;;;;;;13.77;6.85;;;;;;;15.39;81.82;95693.09;5033234;28;20496;-60
2022/08/15 01:53:43;;;;;;;18.27;7.18;;;;;;;15.41;81.31;95692.03;5033118;28;20410;-60
2022/08/15 01:56:19;;;;;;;13.13;6.63;;;;;;;15.40;81.16;95692.97;5033269;28;20053;-58
2022/08/15 01:58:46;;;;;;;11.10;8.00;;;;;;;15.44;81.32;95703.31;5033185;28;20045;-60
2022/08/15 02:01:16;;;;;;;12.80;7.00;;;;;;;15.44;80.72;95687.50;5033074;28;20128;-65
2022/08/15 02:03:45;;;;;;;9.63;6.47;;;;;;;15.43;80.58;95683.16;5033183;28;20089;-61
2022/08/15 02:06:18;;;;;;;8.27;6.03;;;;;;;15.44;80.72;95682.22;5033233;28;20822;-62
2022/08/15 02:08:46;;;;;;;11.40;6.75;;;;;;;15.45;80.94;95676.00;5033108;28;20498;-57
2022/08/15 02:11:18;;;;;;;13.25;6.90;;;;;;;15.47;80.63;95682.00;5032899;28;20057;-66
2022/08/15 02:13:47;;;;;;;13.23;6.43;;;;;;;15.43;80.13;95681.38;5032918;28;20042;-61
2022/08/15 02:16:15;;;;;;;13.15;7.38;;;;;;;15.46;80.58;95688.22;5032950;28;20045;-62
2022/08/15 02:18:43;;;;;;;12.68;7.18;;;;;;;15.44;80.19;95675.13;5032979;28;20045;-61
2022/08/15 02:21:10;;;;;;;10.13;7.10;;;;;;;15.45;80.18;95682.13;5033257;28;20092;-61
2022/08/15 02:23:37;;;;;;;10.45;7.53;;;;;;;15.41;80.71;95681.47;5032942;28;20099;-59
2022/08/15 02:26:06;;;;;;;10.40;7.03;;;;;;;15.46;80.75;95688.22;5032925;28;20124;-64
2022/08/15 02:28:36;;;;;;;19.80;7.65;;;;;;;15.33;81.52;95682.97;5032829;28;20049;-66
2022/08/15 02:31:10;;;;;;;11.68;7.75;;;;;;;15.34;82.05;95690.78;5032808;28;20049;-60
2022/08/15 02:33:38;;;;;;;10.05;7.43;;;;;;;15.35;82.21;95696.91;5032729;28;20053;-63
2022/08/15 02:36:06;;;;;;;7.97;7.22;;;;;;;15.34;81.78;95690.78;5032782;28;20077;-63
2022/08/15 02:38:34;;;;;;;7.60;6.90;;;;;;;15.35;81.69;95696.91;5032832;28;20093;-60
2022/08/15 02:41:02;;;;;;;8.75;7.18;;;;;;;15.42;81.28;95706.03;5034134;28;20100;-55
2022/08/15 02:43:29;;;;;;;8.23;6.78;;;;;;;15.42;80.75;95703.41;5036554;28;20510;-61
2022/08/15 02:46:00;;;;;;;12.00;7.47;;;;;;;15.42;81.22;95703.41;5036754;28;20049;-54
2022/08/15 02:48:27;;;;;;;9.63;6.68;;;;;;;15.44;80.36;95711.22;5036756;28;20063;-63
2022/08/15 02:50:54;;;;;;;6.45;5.90;;;;;;;15.39;79.86;95709.72;5036579;28;20119;-59
2022/08/15 02:53:21;;;;;;;11.57;6.85;;;;;;;15.39;79.53;95715.00;5036576;28;20049;-62
2022/08/15 02:55:49;;;;;;;7.43;6.72;;;;;;;15.38;79.60;95717.75;5036488;28;20049;-64
2022/08/15 02:58:18;;;;;;;9.55;6.75;;;;;;;15.35;79.73;95718.78;5036435;28;20424;-61
2022/08/15 03:00:46;;;;;;;8.55;7.65;;;;;;;15.37;81.29;95723.97;5036272;28;20505;-58
2022/08/15 03:03:16;;;;;;;10.55;6.88;;;;;;;15.35;80.99;95723.25;5036316;28;20045;-64
2022/08/15 03:05:48;;;;;;;10.18;6.88;;;;;;;15.32;80.86;95719.00;5036497;28;20049;-62
2022/08/15 03:08:16;;;;;;;10.68;7.45;;;;;;;15.18;82.41;95722.63;5036148;28;20104;-54
2022/08/15 03:10:43;;;;;;;9.30;7.47;;;;;;;15.08;83.22;95724.22;5036146;28;20450;-63
2022/08/15 03:13:13;;;;;;;8.43;7.55;;;;;;;15.04;83.38;95726.22;5036108;28;20136;-63
2022/08/15 03:15:52;;;;;;;19.25;8.25;;;;;;;15.01;83.67;95722.00;5035986;28;20089;-61
2022/08/15 03:18:22;;;;;;;10.85;7.38;;;;;;;15.06;83.45;95723.47;5036148;28;20049;-60
2022/08/15 03:20:51;;;;;;;12.93;7.53;;;;;;;15.08;82.22;95735.56;5036217;28;20061;-58
2022/08/15 03:23:20;;;;;;;10.05;6.88;;;;;;;15.10;82.23;95719.66;5036100;28;20527;-61
2022/08/15 03:25:53;;;;;;;9.07;7.07;;;;;;;15.13;82.13;95725.56;5035926;28;20045;-63
2022/08/15 03:28:22;;;;;;;12.93;7.53;;;;;;;15.13;82.01;95730.84;5035764;28;20049;-60
2022/08/15 03:30:49;;;;;;;9.32;6.85;;;;;;;15.13;81.15;95732.63;5035830;28;20574;-61
2022/08/15 03:33:17;;;;;;;10.35;7.72;;;;;;;15.16;83.31;95724.50;5035892;28;20045;-65
2022/08/15 03:35:49;;;;;;;10.88;7.20;;;;;;;15.18;82.80;95722.63;5035643;28;20041;-59
2022/08/15 03:38:17;;;;;;;7.50;6.70;;;;;;;15.21;82.57;95719.78;5035663;28;20435;-60
2022/08/15 03:40:47;;;;;;;7.68;6.80;;;;;;;15.28;82.62;95726.31;5035841;28;20107;-62
2022/08/15 03:43:17;;;;;;;7.50;6.80;;;;;;;15.34;82.30;95725.03;5035674;28;20049;-62
2022/08/15 03:45:47;;;;;;;10.05;6.78;;;;;;;15.39;81.79;95736.06;5035702;28;20049;-64
2022/08/15 03:48:15;;;;;;;11.32;6.18;;;;;;;15.34;81.08;95726.81;5035478;28;20415;-58
2022/08/15 03:50:43;;;;;;;10.38;6.90;;;;;;;15.36;80.38;95730.19;5035380;28;20088;-64
2022/08/15 03:53:12;;;;;;;9.05;6.28;;;;;;;15.37;80.61;95723.97;5034595;28;20103;-64
2022/08/15 03:55:42;;;;;;;11.60;6.28;;;;;;;15.38;80.33;95721.22;5035544;28;20049;-58
2022/08/15 03:58:10;;;;;;;13.13;7.68;;;;;;;15.41;80.50;95723.63;5035268;28;20051;-61
2022/08/15 04:00:43;;;;;;;12.20;7.15;;;;;;;15.44;80.95;95730.47;5035427;28;20068;-63
2022/08/15 04:03:12;;;;;;;10.38;6.22;;;;;;;15.55;81.48;95729.72;5035340;28;20053;-65
2022/08/15 04:05:42;;;;;;;12.68;6.53;;;;;;;15.71;80.54;95726.81;5035142;28;20555;-62
2022/08/15 04:08:13;;;;;;;9.85;6.50;;;;;;;15.91;79.59;95722.78;5035107;28;20123;-64
2022/08/15 04:10:40;;;;;;;8.00;6.45;;;;;;;16.09;79.07;95721.56;5035280;28;20045;-59
2022/08/15 04:13:10;;;;;;;8.15;6.05;;;;;;;16.27;78.37;95724.63;5034929;28;20045;-57
2022/08/15 04:15:38;;;;;;;7.57;5.68;;;;;;;16.47;78.17;95717.88;5034973;28;20053;-64
2022/08/15 04:18:07;;;;;;;7.93;5.72;;;;;;;16.76;77.52;95721.88;5035042;28;20443;-62
2022/08/15 04:20:34;;;;;;;6.75;5.07;;;;;;;17.08;76.64;95720.41;5035076;28;20522;-59
2022/08/15 04:23:02;;;;;;;8.80;5.88;;;;;;;17.50;73.93;95720.66;5035195;28;20049;-62
2022/08/15 04:25:33;;;;;;;8.82;5.70;;;;;;;17.96;72.74;95715.28;5034711;28;20066;-63
2022/08/15 04:28:02;;;;;;;8.95;5.55;;;;;;;18.43;70.89;95725.59;5034758;28;20045;-60
2022/08/15 04:30:32;;;;;;;9.80;5.03;;;;;;;18.91;69.45;95719.94;5034774;28;20045;-63
2022/08/15 04:33:08;;;;;;;5.23;4.50;;;;;;;19.39;68.09;95707.09;5034704;28;20392;-58
2022/08/15 04:35:36;;;;;;;9.90;4.57;;;;;;;19.82;66.15;95708.63;5034642;28;20283;-63
2022/08/15 04:38:03;;;;;;;4.88;4.35;;;;;;;20.24;65.61;95701.44;5034644;28;20041;-64
2022/08/15 04:40:32;;;;;;;7.63;4.72;;;;;;;20.60;64.63;95702.66;5034565;28;20049;-65
2022/08/15 04:43:00;;;;;;;5.80;4.65;;;;;;;20.97;63.84;95704.59;5034736;28;20060;-63
2022/08/15 04:45:30;;;;;;;9.85;4.88;;;;;;;21.37;63.08;95707.94;5034610;28;20103;-66
2022/08/15 04:47:57;;;;;;;6.35;4.22;;;;;;;21.77;62.44;95708.66;5034327;28;20056;-66
2022/08/15 04:50:24;;;;;;;6.07;4.10;;;;;;;22.14;61.51;95709.53;5034423;28;20059;-66
2022/08/15 04:52:54;;;;;;;5.10;3.92;;;;;;;22.47;59.56;95712.50;5034308;28;20469;-62
2022/08/15 04:55:24;;;;;;;6.88;3.90;;;;;;;22.82;59.41;95715.28;5034448;28;20127;-59
2022/08/15 04:57:53;;;;;;;5.97;3.55;;;;;;;23.16;58.46;95715.50;5034161;28;20136;-60
2022/08/15 05:00:26;;;;;;;6.95;4.07;;;;;;;23.45;57.88;95709.84;5034092;28;20047;-66
2022/08/15 05:03:02;;;;;;;7.53;4.10;;;;;;;23.68;57.34;95711.13;5034123;28;20489;-65
2022/08/15 05:05:29;;;;;;;8.50;3.70;;;;;;;23.70;56.72;95717.97;5034144;28;20116;-64
2022/08/15 05:07:56;;;;;;;4.65;4.05;;;;;;;23.69;57.23;95713.63;5033680;28;20059;-59
2022/08/15 05:10:24;;;;;;;6.47;4.28;;;;;;;23.66;57.35;95718.47;5034103;28;20053;-67
2022/08/15 05:12:53;;;;;;;4.93;4.43;;;;;;;23.60;57.63;95711.94;5034075;28;20053;-64
2022/08/15 05:15:22;;;;;;;7.97;4.32;;;;;;;23.53;58.14;95722.41;5033806;28;20046;-66
2022/08/15 05:17:50;;;;;;;5.70;4.40;;;;;;;23.48;58.14;95717.53;5033874;28;20088;-60
2022/08/15 05:20:21;;;;;;;6.60;4.60;;;;;;;23.51;58.68;95719.03;5033612;28;20057;-64
2022/08/15 05:22:58;;;;;;;;;;;;;;;23.64;58.94;95715.09;5034139;28;20049;-61
2022/08/15 05:25:26;;;;;;;5.47;4.80;;;;;;;23.68;59.01;95719.97;5033662;28;19967;-65
2022/08/15 05:27:55;;;;;;;5.63;5.13;;;;;;;23.92;59.59;95723.72;5033616;28;20053;-63
2022/08/15 05:30:23;;;;;;;7.03;5.20;;;;;;;24.36;58.92;95727.19;5033472;28;20504;-60
2022/08/15 05:33:01;;;;;;;5.38;4.88;;;;;;;24.79;57.34;95724.38;5033623;28;20041;-63
2022/08/15 05:35:30;;;;;;;5.45;4.15;;;;;;;25.10;56.87;95721.00;5033548;28;20053;-59
2022/08/15 05:38:01;;;;;;;7.15;4.38;;;;;;;25.36;55.94;95717.28;5033577;28;20056;-65
2022/08/15 05:40:31;;;;;;;5.15;4.65;;;;;;;25.26;55.33;95719.31;5033352;28;20077;-64
2022/08/15 05:43:11;;;;;;;4.47;4.03;;;;;;;25.09;55.27;95719.34;5033421;28;20080;-65
2022/08/15 05:45:45;;;;;;;5.63;5.10;;;;;;;24.98;56.04;95717.84;5033497;28;20081;-61
2022/08/15 05:48:16;;;;;;;8.38;5.00;;;;;;;24.90;57.12;95717.03;5033206;28;20053;-61
2022/08/15 05:50:52;;;;;;;9.48;5.20;;;;;;;24.90;57.28;95717.03;5033207;28;20483;-64
2022/08/15 05:53:31;;;;;;;5.70;4.85;;;;;;;24.79;56.10;95720.84;5033154;28;20045;-59
2022/08/15 05:56:05;;;;;;;7.80;5.43;;;;;;;24.90;55.80;95723.22;5033250;28;20048;-62
2022/08/15 05:58:44;;;;;;;5.82;5.20;;;;;;;25.42;55.24;95718.44;5016242;28;20053;-60
2022/08/15 06:01:16;;;;;;;5.97;5.40;;;;;;;25.92;53.42;95718.28;5033220;28;20049;-64
2022/08/15 06:03:48;;;;;;;6.80;5.40;;;;;;;26.48;52.81;95721.78;5033218;28;20555;-61
2022/08/15 06:06:22;;;;;;;5.68;5.13;;;;;;;27.01;52.10;95723.75;5032865;28;20415;-64
2022/08/15 06:08:54;;;;;;;6.47;5.85;;;;;;;27.42;51.25;95722.47;5032879;28;20052;-65
2022/08/15 06:11:26;;;;;;;6.13;5.55;;;;;;;27.61;50.71;95729.19;5032989;28;20049;-66
2022/08/15 06:14:00;;;;;;;6.20;5.60;;;;;;;27.66;51.15;95728.63;5033080;28;20045;-66
2022/08/15 06:16:34;;;;;;;9.85;6.05;;;;;;;27.74;50.56;95730.38;5032698;28;20053;-64
2022/08/15 06:19:06;;;;;;;9.50;5.72;;;;;;;27.72;50.53;95746.69;5032884;28;20148;-64
2022/08/15 06:21:40;;;;;;;6.10;5.45;;;;;;;27.83;51.13;95740.00;5032975;28;20061;-62
2022/08/15 06:24:16;;;;;;;8.45;5.57;;;;;;;27.86;48.69;95750.38;5033019;28;20612;-61
2022/08/15 06:26:50;;;;;;;6.25;4.65;;;;;;;27.44;45.33;95749.16;5033138;28;20115;-64
2022/08/15 06:29:43;;;;;;;5.53;4.90;;;;;;;27.11;49.11;95761.88;5032821;28;20053;-63
2022/08/15 06:32:13;;;;;;;7.90;5.53;;;;;;;26.95;49.40;95762.00;5032731;28;20053;-59
2022/08/15 06:34:44;;;;;;;;;;;;;;;26.94;49.00;95766.53;5033204;28;20084;-65
2022/08/15 06:37:20;;;;;;;10.13;5.03;;;;;;;27.11;50.78;95758.38;5032868;28;19971;-60
2022/08/15 06:40:01;;;;;;;5.63;4.82;;;;;;;27.14;49.24;95762.56;5032790;28;20045;-66
2022/08/15 06:42:34;;;;;;;5.85;4.32;;;;;;;26.91;49.43;95758.84;5032826;28;20487;-64
2022/08/15 06:45:10;;;;;;;5.97;4.38;;;;;;;26.59;49.27;95755.41;5032625;28;20076;-62
2022/08/15 06:47:39;;;;;;;6.15;4.35;;;;;;;26.40;48.56;95749.53;5032714;28;20125;-66
2022/08/15 06:50:12;;;;;;;5.07;4.35;;;;;;;26.54;51.55;95753.25;5032612;28;20103;-64
2022/08/15 06:52:45;;;;;;;5.72;5.22;;;;;;;26.94;49.50;95757.66;5032612;28;20053;-61
2022/08/15 06:55:13;;;;;;;6.72;4.90;;;;;;;27.14;47.84;95754.50;5032519;28;20068;-63
2022/08/15 06:57:47;;;;;;;5.10;4.57;;;;;;;27.46;45.85;95750.66;5032544;28;20045;-63
2022/08/15 07:00:21;;;;;;;4.75;4.30;;;;;;;27.89;44.40;95754.53;5032488;28;20073;-64
2022/08/15 07:03:01;;;;;;;7.03;4.20;;;;;;;28.21;43.79;95757.84;5032522;28;20411;-63
2022/08/15 07:05:36;;;;;;;4.83;4.37;;;;;;;28.63;43.67;95758.09;5032594;28;20099;-63
2022/08/15 07:08:08;;;;;;;4.30;4.00;;;;;;;29.18;44.51;95759.41;5032404;28;20045;-63
2022/08/15 07:10:43;;;;;;;4.82;4.40;;;;;;;29.39;41.94;95758.53;5032627;28;20076;-65
2022/08/15 07:13:16;;;;;;;7.30;4.40;;;;;;;29.74;43.45;95763.13;5032476;28;20446;-64
2022/08/15 07:15:55;;;;;;;5.47;4.57;;;;;;;29.92;42.41;95764.47;5032475;28;20115;-65
2022/08/15 07:18:33;;;;;;;4.82;4.43;;;;;;;30.16;40.95;95773.09;5032388;28;20057;-59
2022/08/15 07:21:02;;;;;;;5.45;4.25;;;;;;;30.57;40.63;95774.03;5032406;28;20050;-65
2022/08/15 07:23:31;;;;;;;4.97;4.40;;;;;;;30.89;38.31;95770.81;5032279;28;20049;-64
2022/08/15 07:26:05;;;;;;;4.95;4.35;;;;;;;31.12;39.51;95774.97;5032278;28;20046;-66
2022/08/15 07:28:36;;;;;;;4.45;4.05;;;;;;;31.21;39.39;95781.00;5034094;28;20049;-67
2022/08/15 07:31:14;;;;;;;5.05;4.35;;;;;;;31.23;38.55;95773.50;5035708;28;20053;-63
2022/08/15 07:33:46;;;;;;;6.57;4.43;;;;;;;31.36;38.47;95775.41;5035622;28;20125;-65
2022/08/15 07:36:23;;;;;;;6.28;4.78;;;;;;;31.45;38.24;95781.44;5035647;28;20100;-61
2022/08/15 07:38:52;;;;;;;5.13;4.60;;;;;;;31.68;39.13;95774.72;5035758;28;20045;-62
2022/08/15 07:41:24;;;;;;;6.43;4.85;;;;;;;31.58;38.36;95777.88;5035639;28;20046;-60
2022/08/15 07:43:54;;;;;;;5.55;5.05;;;;;;;31.59;38.98;95774.13;5035613;28;20176;-67
2022/08/15 07:46:36;;;;;;;6.60;5.35;;;;;;;31.24;37.87;95777.88;5035650;28;20049;-64
2022/08/15 07:49:15;;;;;;;7.05;5.30;;;;;;;30.92;37.68;95780.34;5035494;28;20189;-60
2022/08/15 07:51:50;;;;;;;5.80;4.88;;;;;;;30.78;39.23;95766.84;5035520;28;20111;-65
2022/08/15 07:54:25;;;;;;;5.90;5.28;;;;;;;30.75;39.66;95778.00;5035397;28;20041;-67
2022/08/15 07:56:59;;;;;;;5.30;4.80;;;;;;;30.99;40.13;95775.78;5035383;28;20056;-64
2022/08/15 07:59:30;;;;;;;6.68;5.00;;;;;;;31.26;35.78;95776.63;5035431;28;20057;-64
2022/08/15 08:02:20;;;;;;;5.88;4.70;;;;;;;31.38;36.28;95779.56;5035223;28;20103;-64
2022/08/15 08:05:00;;;;;;;5.20;4.68;;;;;;;31.35;37.05;95774.56;5035001;28;20052;-65
2022/08/15 08:07:38;;;;;;;7.40;4.88;;;;;;;31.10;35.82;95763.53;5034564;28;20582;-65
2022/08/15 08:10:18;;;;;;;6.18;4.80;;;;;;;30.92;37.33;95775.78;5035013;28;20049;-61
2022/08/15 08:12:59;;;;;;;5.13;4.50;;;;;;;31.12;36.32;95773.09;5035003;28;20049;-65
2022/08/15 08:15:32;;;;;;;;;;;;;;;31.24;36.80;95772.47;5035571;28;20077;-63
2022/08/15 08:18:09;;;;;;;5.60;4.47;;;;;;;31.09;37.68;95762.72;5035029;28;19921;-61
2022/08/15 08:20:48;;;;;;;4.75;4.35;;;;;;;31.30;36.82;95768.13;5034742;28;20053;-63
2022/08/15 08:23:28;;;;;;;5.30;4.43;;;;;;;31.23;33.80;95763.53;5034878;28;20045;-64
2022/08/15 08:26:16;;;;;;;5.43;4.55;;;;;;;31.27;34.51;95764.78;5034687;28;20080;-62
2022/08/15 08:28:57;;;;;;;4.95;4.47;;;;;;;31.17;35.76;95771.63;5034531;28;20491;-63
2022/08/15 08:31:36;;;;;;;5.38;4.97;;;;;;;30.83;34.30;95768.94;5034899;28;20054;-62
2022/08/15 08:34:20;;;;;;;7.67;4.87;;;;;;;30.45;34.85;95767.56;5034664;28;20056;-63
2022/08/15 08:36:58;;;;;;;6.03;5.18;;;;;;;29.92;36.81;95769.88;5034300;28;20128;-62
2022/08/15 08:39:37;;;;;;;5.18;4.68;;;;;;;29.47;38.63;95759.41;5034669;28;20050;-66
2022/08/15 08:42:20;;;;;;;5.10;4.60;;;;;;;29.60;37.45;95762.22;5034520;28;20054;-63
2022/08/15 08:44:56;;;;;;;5.40;4.90;;;;;;;29.37;37.12;95763.28;5034543;28;20483;-63
2022/08/15 08:47:37;;;;;;;8.65;5.28;;;;;;;29.20;37.71;95757.34;5034554;28;20041;-65
2022/08/15 08:50:21;;;;;;;5.53;5.03;;;;;;;29.05;38.55;95757.47;5034159;28;20140;-62
2022/08/15 08:52:57;;;;;;;6.07;5.00;;;;;;;29.30;39.10;95754.34;5034334;28;20073;-68
2022/08/15 08:55:29;;;;;;;7.53;4.85;;;;;;;29.60;39.46;95756.84;5034262;28;20053;-66
2022/08/15 08:58:04;;;;;;;5.20;4.70;;;;;;;29.92;37.02;95763.63;5034230;28;20046;-67
2022/08/15 09:00:37;;;;;;;6.15;5.18;;;;;;;29.94;35.62;95758.84;5034302;28;20042;-62
2022/08/15 09:03:14;;;;;;;6.60;5.25;;;;;;;29.54;37.43;95752.22;5034004;28;20136;-65
2022/08/15 09:05:51;;;;;;;7.07;5.18;;;;;;;29.64;37.56;95760.78;5033958;28;20052;-63
2022/08/15 09:08:24;;;;;;;7.38;5.40;;;;;;;29.67;36.65;95759.56;5033991;28;20107;-64
2022/08/15 09:10:56;;;;;;;8.52;5.43;;;;;;;29.64;36.85;95751.88;5033843;28;20053;-66
2022/08/15 09:13:32;;;;;;;5.95;5.03;;;;;;;29.77;37.21;95741.16;5033793;28;20045;-65
2022/08/15 09:16:02;;;;;;;8.00;5.60;;;;;;;30.10;35.56;95753.13;5034012;28;20045;-60
2022/08/15 09:18:34;;;;;;;5.78;5.13;;;;;;;30.30;34.19;95755.09;5033863;28;20392;-61
2022/08/15 09:21:05;;;;;;;5.05;4.55;;;;;;;30.31;34.87;95753.25;5034079;28;20045;-63
2022/08/15 09:23:38;;;;;;;6.00;5.40;;;;;;;30.51;34.28;95748.72;5033894;28;20111;-65
2022/08/15 09:26:12;;;;;;;5.90;5.25;;;;;;;30.43;36.18;95746.19;5034004;28;20073;-66
2022/08/15 09:28:41;;;;;;;5.70;5.10;;;;;;;30.30;35.78;95741.59;5033677;28;20050;-68
2022/08/15 09:31:14;;;;;;;5.53;4.90;;;;;;;30.22;36.52;95736.41;5033895;28;20045;-61
2022/08/15 09:34:10;;;;;;;5.82;5.32;;;;;;;30.20;37.52;95736.63;5033645;28;20099;-65
2022/08/15 09:37:08;;;;;;;7.55;5.50;;;;;;;29.84;37.42;95740.38;5033469;28;20056;-65
2022/08/15 09:39:54;;;;;;;7.32;5.68;;;;;;;29.72;37.65;95740.09;5000443;28;20060;-63
2022/08/15 09:42:49;;;;;;;6.53;5.57;;;;;;;29.86;36.97;95728.34;5033856;28;20092;-65
2022/08/15 09:45:46;;;;;;;8.23;5.15;;;;;;;29.65;37.49;95737.41;5033498;28;20045;-64
2022/08/15 09:48:46;;;;;;;6.47;5.50;;;;;;;29.70;37.62;95737.63;5033647;28;20073;-65
2022/08/15 09:51:38;;;;;;;8.27;5.50;;;;;;;29.76;38.01;95739.50;5032672;28;20045;-67
2022/08/15 09:54:17;;;;;;;6.00;5.50;;;;;;;30.01;38.30;95740.88;5032850;28;20404;-63
2022/08/15 09:56:45;;;;;;;7.20;5.82;;;;;;;30.04;37.97;95743.16;5033312;28;20091;-66
2022/08/15 09:59:19;;;;;;;6.00;5.00;;;;;;;29.83;36.84;95741.41;5033109;28;20052;-63
2022/08/15 10:01:50;;;;;;;6.00;5.10;;;;;;;29.81;37.02;95741.63;5033171;28;20472;-65
2022/08/15 10:04:22;;;;;;;7.28;5.38;;;;;;;30.01;37.52;95744.38;5033226;28;20082;-68
2022/08/15 10:07:34;;;;;;;7.47;5.53;;;;;;;29.83;37.02;95746.81;5033182;28;20415;-63
2022/08/15 10:10:15;;;;;;;6.38;5.18;;;;;;;29.93;36.22;95739.19;5033379;28;20045;-60
2022/08/15 10:13:12;;;;;;;5.93;4.97;;;;;;;30.04;36.71;95743.16;5033017;28;20050;-66
2022/08/15 10:15:43;;;;;;;7.15;5.38;;;;;;;30.17;35.74;95745.09;5033038;28;20049;-65
2022/08/15 10:18:32;;;;;;;5.78;4.97;;;;;;;30.18;35.72;95743.22;5032971;28;20498;-66
2022/08/15 10:21:16;;;;;;;5.00;4.50;;;;;;;30.34;35.98;95733.97;5032697;28;20053;-63
2022/08/15 10:23:46;;;;;;;6.05;5.25;;;;;;;30.33;35.10;95732.28;5033052;28;20052;-62
2022/08/15 10:26:27;;;;;;;9.70;5.00;;;;;;;30.35;35.59;95720.28;5032901;28;20052;-62
2022/08/15 10:29:09;;;;;;;5.25;4.75;;;;;;;30.59;36.52;95719.88;5033041;28;20496;-66
2022/08/15 10:31:50;;;;;;;6.25;4.93;;;;;;;30.89;37.05;95735.72;5032667;28;20111;-63
2022/08/15 10:34:37;;;;;;;5.32;4.93;;;;;;;31.32;34.45;95734.44;5032837;28;20042;-65
2022/08/15 10:37:17;;;;;;;5.30;4.80;;;;;;;31.55;32.36;95735.06;5032838;28;20447;-65
2022/08/15 10:40:01;;;;;;;7.87;5.17;;;;;;;31.14;34.13;95727.81;5032763;28;20107;-64
2022/08/15 10:42:36;;;;;;;7.03;5.43;;;;;;;30.86;34.56;95726.19;5032649;28;20046;-64
2022/08/15 10:45:13;;;;;;;5.68;5.18;;;;;;;30.59;35.53;95728.81;5032717;28;20518;-63
2022/08/15 10:47:51;;;;;;;5.18;4.70;;;;;;;30.45;35.69;95735.22;5032792;28;20055;-66
2022/08/15 10:50:27;;;;;;;5.95;5.05;;;;;;;30.47;34.96;95731.28;5032652;28;20137;-62
2022/08/15 10:53:09;;;;;;;7.13;4.93;;;;;;;30.49;35.21;95725.69;5032643;28;20045;-65
2022/08/15 10:55:40;;;;;;;5.15;4.72;;;;;;;30.41;34.91;95726.72;5032647;28;20103;-65
2022/08/15 10:58:17;;;;;;;6.43;5.30;;;;;;;30.16;35.18;95729.97;5032643;28;20045;-62
2022/08/15 11:00:53;;;;;;;5.13;4.70;;;;;;;29.57;35.00;95719.53;5032878;28;20049;-62
2022/08/15 11:03:27;;;;;;;5.97;4.95;;;;;;;29.18;35.47;95716.34;5035977;28;20050;-62
2022/08/15 11:06:00;;;;;;;5.32;4.82;;;;;;;29.26;36.82;95712.69;5036217;28;20046;-64
2022/08/15 11:08:28;;;;;;;4.97;4.43;;;;;;;29.37;35.94;95716.66;5036508;28;20046;-64
2022/08/15 11:11:04;;;;;;;5.60;5.10;;;;;;;29.44;37.77;95719.41;5036258;28;20053;-61
2022/08/15 11:13:34;;;;;;;5.35;4.85;;;;;;;29.35;37.04;95716.06;5036137;28;20052;-60
2022/08/15 11:16:12;;;;;;;5.53;4.97;;;;;;;29.25;37.13;95716.38;5036180;28;20045;-62
2022/08/15 11:18:49;;;;;;;5.68;4.90;;;;;;;29.03;38.08;95721.84;5036092;28;20476;-66
2022/08/15 11:21:31;;;;;;;10.27;5.03;;;;;;;28.96;37.84;95719.06;5036067;28;20053;-64
2022/08/15 11:24:06;;;;;;;5.47;4.97;;;;;;;29.15;38.98;95714.06;5036244;28;20049;-63
2022/08/15 11:26:38;;;;;;;6.35;4.65;;;;;;;29.56;38.22;95717.03;5036030;28;20088;-65
2022/08/15 11:29:17;;;;;;;5.00;4.55;;;;;;;29.79;36.93;95718.59;5035950;28;20072;-63
2022/08/15 11:31:51;;;;;;;4.72;4.32;;;;;;;29.83;35.93;95719.84;5035925;28;20451;-64
2022/08/15 11:34:27;;;;;;;8.10;5.22;;;;;;;29.75;36.62;95727.09;5035841;28;20046;-66
2022/08/15 11:36:59;;;;;;;5.93;5.03;;;;;;;29.72;36.91;95726.63;5035796;28;20077;-64
2022/08/15 11:39:30;;;;;;;5.57;4.78;;;;;;;29.60;36.26;95721.81;5035670;28;20586;-65
2022/08/15 11:42:02;;;;;;;6.07;4.82;;;;;;;29.56;36.96;95725.94;5035738;28;20081;-64
2022/08/15 11:44:41;;;;;;;6.75;5.05;;;;;;;29.26;37.31;95734.22;5035749;28;20124;-64
2022/08/15 11:47:14;;;;;;;5.32;4.82;;;;;;;29.20;37.16;95732.31;5035645;28;20041;-65
2022/08/15 11:49:48;;;;;;;5.25;4.75;;;;;;;29.17;38.07;95736.22;5035571;28;20053;-65
2022/08/15 11:52:23;;;;;;;5.88;4.82;;;;;;;29.08;38.36;95724.75;5035676;28;20458;-65
2022/08/15 11:55:12;;;;;;;10.60;5.60;;;;;;;28.81;41.12;95729.91;5035492;28;20407;-63
2022/08/15 11:57:47;;;;;;;13.67;5.77;;;;;;;28.73;42.69;95724.66;5035454;28;20103;-65
2022/08/15 12:00:24;;;;;;;15.52;5.65;;;;;;;28.54;42.98;95729.66;5035327;28;20476;-66