Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/19 00:02:05;;;;;;;;;;;12.20;48.80;;;12.39;52.44;101647.00;5072443;28;19924;-37
2023/12/19 00:04:36;;;;;;;;;;;12.20;48.80;;;12.39;51.77;101652.00;5071855;28;19924;-37
2023/12/19 00:07:04;;;;;;;;;;;12.20;48.80;;;12.37;52.11;101635.81;5071107;28;20009;-36
2023/12/19 00:09:32;;;;;;;;;;;12.20;49.50;;;12.39;51.87;101644.47;5072175;28;20379;-36
2023/12/19 00:12:00;;;;;;;;;;;12.20;48.90;;;12.39;52.36;101649.50;5072528;28;19925;-36
2023/12/19 00:14:28;;;;;;;;;;;12.20;48.90;;;12.37;52.12;101651.78;5072152;28;19924;-37
2023/12/19 00:16:58;;;;;;;;;;;12.20;48.90;;;12.39;52.07;101652.00;5071704;28;19925;-36
2023/12/19 00:19:26;;;;;;;;;;;12.20;48.90;;;12.38;51.66;101640.13;5072113;28;19930;-36
2023/12/19 00:21:57;;;;;;;;;;;12.20;48.90;;;12.38;52.19;101647.69;5072679;28;19992;-36
2023/12/19 00:24:25;;;;;;;;;;;12.20;49.00;;;12.39;52.05;101639.44;5072634;28;19925;-36
2023/12/19 00:26:53;;;;;;;;;;;12.20;49.00;;;12.37;52.00;101630.78;5071894;28;19931;-36
2023/12/19 00:29:20;;;;;;;;;;;12.20;49.00;;;12.37;52.22;101620.72;5071915;28;19925;-36
2023/12/19 00:31:51;;;;;;;;;;;12.20;49.00;;;12.37;52.01;101625.75;5064145;28;20388;-35
2023/12/19 00:34:19;;;;;;;;;;;12.20;49.00;;;12.38;52.18;101640.13;5072126;28;19932;-37
2023/12/19 00:36:47;;;;;;;;;;;12.20;49.00;;;12.38;52.51;101642.66;5062914;28;19924;-36
2023/12/19 00:39:16;;;;;;;;;;;12.20;49.10;;;12.38;51.94;101632.59;5071933;28;19978;-36
2023/12/19 00:41:44;;;;;;;;;;;12.20;49.10;;;12.38;52.26;101630.09;5074060;28;19924;-37
2023/12/19 00:44:12;;;;;;;;;;;12.20;49.10;;;12.38;52.67;101627.56;5075740;28;19924;-36
2023/12/19 00:46:43;;;;;;;;;;;12.20;49.10;;;12.38;52.20;101633.50;5075285;28;19978;-36
2023/12/19 00:49:11;;;;;;;;;;;12.20;49.10;;;12.38;51.90;101617.50;5076012;28;19925;-37
2023/12/19 00:51:38;;;;;;;;;;;12.20;49.10;;;12.38;51.71;101640.13;5075674;28;19947;-36
2023/12/19 00:54:06;;;;;;;;;;;12.20;49.20;;;12.37;51.85;101655.91;5075774;28;19994;-36
2023/12/19 00:56:37;;;;;;;;;;;12.20;49.10;;;12.38;52.54;101657.72;5075236;28;19925;-36
2023/12/19 00:59:04;;;;;;;;;;;12.20;49.20;;;12.39;51.86;101659.56;5076092;28;19924;-36
2023/12/19 01:01:32;;;;;;;;;;;12.20;49.20;;;12.38;51.66;101653.63;5075737;28;19931;-37
2023/12/19 01:04:00;;;;;;;;;;;12.20;49.10;;;12.39;52.16;101669.59;5075549;28;19934;-36
2023/12/19 01:06:28;;;;;;;;;;;12.20;49.10;;;12.39;52.25;101660.44;5074624;28;19925;-36
2023/12/19 01:08:57;;;;;;;;;;;12.20;49.10;;;12.39;52.00;101654.53;5075502;28;19999;-36
2023/12/19 01:11:24;;;;;;;;;;;12.20;49.10;;;12.39;52.42;101659.56;5075072;28;20346;-35
2023/12/19 01:13:54;;;;;;;;;;;12.20;49.10;;;12.40;52.80;101651.28;5075571;28;19924;-36
2023/12/19 01:16:22;;;;;;;;;;;12.20;49.10;;;12.40;52.30;101641.22;5074766;28;19978;-35
2023/12/19 01:18:50;;;;;;;;;;;12.20;49.10;;;12.40;52.11;101631.19;5066828;28;19925;-36
2023/12/19 01:21:18;;;;;;;;;;;12.20;49.10;;;12.41;52.23;101633.00;5074970;28;19924;-36
2023/12/19 01:23:46;;;;;;;;;;;12.20;49.20;;;12.41;52.86;101627.97;5074725;28;19925;-36
2023/12/19 01:26:14;;;;;;;;;;;12.20;49.10;;;12.43;51.66;101626.59;5074372;28;19948;-36
2023/12/19 01:28:51;;;;;;;;;;;12.20;49.10;;;12.43;52.30;101631.63;5066951;28;19929;-36
2023/12/19 01:31:20;;;;;;;;;;;12.30;49.20;;;12.43;52.00;101642.59;5075077;28;20007;-37
2023/12/19 01:33:48;;;;;;;;;;;12.30;49.20;;;12.46;51.61;101642.09;5074656;28;19931;-37
2023/12/19 01:36:16;;;;;;;;;;;12.30;49.20;;;12.45;51.33;101626.13;5073965;28;19929;-35
2023/12/19 01:38:44;;;;;;;;;;;12.30;49.10;;;12.43;52.03;101616.53;5074819;28;19932;-35
2023/12/19 01:41:12;;;;;;;;;;;12.30;49.20;;;12.45;51.83;101600.06;5074633;28;20019;-35
2023/12/19 01:43:40;;;;;;;;;;;12.30;49.10;;;12.47;52.26;101603.69;5074521;28;19968;-35
2023/12/19 01:46:09;;;;;;;;;;;12.30;49.10;;;12.45;52.14;101606.00;5073720;28;19990;-35
2023/12/19 01:48:38;;;;;;;;;;;12.30;49.20;;;12.46;52.13;101596.84;5074516;28;20026;-36
2023/12/19 01:51:06;;;;;;;;;;;12.30;49.10;;;12.48;52.33;101605.50;5074183;28;19970;-36
2023/12/19 01:53:34;;;;;;;;;;;12.30;49.10;;;12.47;52.76;101602.09;5074313;28;19947;-36
2023/12/19 01:56:02;;;;;;;;;;;12.30;49.10;;;12.46;51.90;101601.84;5073695;28;19929;-36
2023/12/19 01:58:30;;;;;;;;;;;12.30;49.10;;;12.47;52.26;101593.63;5074345;28;19925;-36
2023/12/19 02:00:58;;;;;;;;;;;12.30;49.10;;;12.48;52.03;101605.50;5074028;28;19924;-36
2023/12/19 02:03:26;;;;;;;;;;;12.30;49.10;;;12.47;51.68;101593.63;5074025;28;19925;-37
2023/12/19 02:05:55;;;;;;;;;;;12.30;49.10;;;12.47;52.68;101593.63;5073761;28;19970;-37
2023/12/19 02:08:23;;;;;;;;;;;12.30;49.10;;;12.46;52.54;101572.59;5074331;28;19968;-37
2023/12/19 02:10:51;;;;;;;;;;;12.30;49.10;;;12.49;51.98;101562.06;5073984;28;19931;-35
2023/12/19 02:13:19;;;;;;;;;;;12.30;49.10;;;12.48;52.06;101560.25;5074240;28;19924;-38
2023/12/19 02:15:47;;;;;;;;;;;12.30;49.10;;;12.49;52.26;101554.53;5073300;28;19932;-36
2023/12/19 02:18:16;;;;;;;;;;;12.30;49.10;;;12.49;52.09;101564.59;5074064;28;19928;-37
2023/12/19 02:20:44;;;;;;;;;;;12.30;49.20;;;12.47;52.09;101564.38;5074001;28;19970;-36
2023/12/19 02:23:13;;;;;;;;;;;12.30;49.20;;;12.47;52.40;101553.41;5074004;28;19928;-36
2023/12/19 02:25:41;;;;;;;;;;;12.30;49.20;;;12.46;52.47;101552.50;5073142;28;20019;-36
2023/12/19 02:28:09;;;;;;;;;;;12.30;49.20;;;12.43;52.86;101543.66;5073799;28;19924;-36
2023/12/19 02:30:37;;;;;;;;;;;12.30;49.20;;;12.47;52.06;101548.38;5073320;28;19925;-36
2023/12/19 02:33:09;;;;;;;;;;;12.30;49.20;;;12.47;52.51;101540.84;5073930;28;20384;-37
2023/12/19 02:35:37;;;;;;;;;;;12.30;49.20;;;12.45;51.52;101529.69;5072994;28;20005;-35
2023/12/19 02:38:05;;;;;;;;;;;12.30;49.30;;;12.46;52.30;101526.44;5073596;28;20376;-36
2023/12/19 02:40:35;;;;;;;;;;;12.30;49.30;;;12.45;52.35;101522.16;5073175;28;20380;-36
2023/12/19 02:43:03;;;;;;;;;;;12.30;49.30;;;12.44;52.10;101507.75;5073459;28;20449;-36
2023/12/19 02:45:31;;;;;;;;;;;12.30;49.30;;;12.44;52.65;101508.66;5072923;28;19946;-36
2023/12/19 02:48:00;;;;;;;;;;;12.30;49.30;;;12.44;52.50;101505.25;5073290;28;20399;-36
2023/12/19 02:50:28;;;;;;;;;;;12.30;49.30;;;12.43;52.23;101495.88;5073293;28;19924;-36
2023/12/19 02:52:56;;;;;;;;;;;12.30;49.40;;;12.42;53.04;101500.00;5065427;28;19925;-36
2023/12/19 02:55:24;;;;;;;;;;;12.30;49.40;;;12.43;52.30;101496.81;5072696;28;20362;-37
2023/12/19 02:57:53;;;;;;;;;;;12.30;49.40;;;12.42;52.70;101484.00;5070176;28;20304;-37
2023/12/19 03:00:21;;;;;;;;;;;12.30;49.40;;;12.42;52.16;101484.00;5068720;28;20354;-36
2023/12/19 03:02:49;;;;;;;;;;;12.20;49.40;;;12.41;52.62;101482.19;5073036;28;20019;-36
2023/12/19 03:05:18;;;;;;;;;;;12.20;49.40;;;12.43;52.20;101485.84;5071749;28;19925;-36
2023/12/19 03:07:46;;;;;;;;;;;12.20;49.40;;;12.41;52.47;101467.13;5072718;28;20307;-36
2023/12/19 03:10:14;;;;;;;;;;;12.20;49.40;;;12.41;52.19;101467.13;5072692;28;19928;-36
2023/12/19 03:12:42;;;;;;;;;;;12.20;49.40;;;12.40;52.45;101465.28;5073064;28;20007;-36
2023/12/19 03:15:12;;;;;;;;;;;12.20;49.50;;;12.42;52.59;101468.94;5073005;28;19931;-36
2023/12/19 03:17:40;;;;;;;;;;;12.20;49.50;;;12.40;52.66;101470.31;5072214;28;19947;-37
2023/12/19 03:20:09;;;;;;;;;;;12.20;49.50;;;12.43;52.35;101473.28;5072865;28;19925;-37
2023/12/19 03:22:37;;;;;;;;;;;12.20;49.40;;;12.41;52.58;101467.13;5072726;28;19934;-37
2023/12/19 03:25:05;;;;;;;;;;;12.20;49.50;;;12.40;52.37;101475.34;5073028;28;19924;-36
2023/12/19 03:27:33;;;;;;;;;;;12.20;49.40;;;12.41;53.11;101467.13;5071962;28;20465;-36
2023/12/19 03:30:01;;;;;;;;;;;12.30;49.50;;;12.40;53.18;101470.31;5072651;28;19928;-36
2023/12/19 03:32:31;;;;;;;;;;;12.20;49.50;;;12.40;52.48;101460.28;5072821;28;19947;-36
2023/12/19 03:34:58;;;;;;;;;;;12.20;49.50;;;12.41;52.57;101462.09;5072698;28;20011;-37
2023/12/19 03:37:26;;;;;;;;;;;12.20;49.50;;;12.42;52.74;101463.91;5072288;28;19924;-36
2023/12/19 03:39:54;;;;;;;;;;;12.20;49.40;;;12.41;52.40;101462.09;5072525;28;19925;-36
2023/12/19 03:42:22;;;;;;;;;;;12.20;49.40;;;12.43;52.76;101465.72;5072747;28;20325;-36
2023/12/19 03:44:50;;;;;;;;;;;12.20;49.40;;;12.41;52.65;101452.03;5072352;28;19928;-36
2023/12/19 03:47:18;;;;;;;;;;;12.20;49.50;;;12.43;52.55;101450.66;5071715;28;20031;-36
2023/12/19 03:49:47;;;;;;;;;;;12.30;49.50;;;12.43;51.86;101450.66;5072116;28;19924;-36
2023/12/19 03:52:15;;;;;;;;;;;12.30;49.50;;;12.43;52.37;101445.63;5072420;28;19948;-36
2023/12/19 03:54:44;;;;;;;;;;;12.30;49.40;;;12.45;52.22;101439.19;5072087;28;20410;-36
2023/12/19 03:57:13;;;;;;;;;;;12.30;49.40;;;12.44;52.91;101437.38;5071981;28;19925;-36
2023/12/19 03:59:42;;;;;;;;;;;12.30;49.40;;;12.44;52.59;101439.91;5096278;22;19958;-34
2023/12/19 04:02:10;;;;;;;;;;;12.30;49.50;;;12.44;52.08;101432.34;5085800;28;19930;-33
2023/12/19 04:04:38;;;;;;;;;;;12.30;49.40;;;12.45;52.31;101429.16;5094532;28;20456;-34
2023/12/19 04:07:08;;;;;;;;;;;12.30;49.40;;;12.45;53.16;101424.13;5097082;28;19931;-35
2023/12/19 04:09:35;;;;;;;;;;;12.30;49.40;;;12.39;52.05;101413.25;5099922;28;20383;-35
2023/12/19 04:12:04;;;;;;;;;;;12.30;49.40;;;12.45;52.13;101436.69;5097540;28;19931;-35
2023/12/19 04:14:32;;;;;;;;;;;12.30;49.40;;;12.45;52.46;101430.06;5098312;28;19924;-35
2023/12/19 04:17:00;;;;;;;;;;;12.30;49.40;;;12.46;52.78;101435.97;5086713;28;19928;-35
2023/12/19 04:19:28;;;;;;;;;;;12.30;49.40;;;12.46;52.05;101421.78;5095829;28;19924;-35
2023/12/19 04:21:57;;;;;;;;;;;12.30;49.40;;;12.46;52.63;101425.91;5092424;28;19924;-34
2023/12/19 04:24:27;;;;;;;;;;;12.30;49.40;;;12.45;52.53;101431.66;5092096;28;20384;-35
2023/12/19 04:26:55;;;;;;;;;;;12.30;49.40;;;12.44;52.29;101427.34;5091561;28;19977;-36
2023/12/19 04:29:23;;;;;;;;;;;12.30;49.40;;;12.41;52.20;101426.91;5091976;28;19924;-35
2023/12/19 04:31:50;;;;;;;;;;;12.30;49.50;;;12.43;52.52;101412.94;5092158;28;20012;-36
2023/12/19 04:34:18;;;;;;;;;;;12.30;49.40;;;12.42;51.83;101404.50;5092392;28;20402;-35
2023/12/19 04:36:46;;;;;;;;;;;12.30;49.50;;;12.39;52.25;101389.00;5091327;28;20011;-35
2023/12/19 04:39:14;;;;;;;;;;;12.30;49.50;;;12.43;52.24;101385.31;5092269;28;19924;-35
2023/12/19 04:41:44;;;;;;;;;;;12.30;49.50;;;12.39;52.98;101373.91;5091719;28;19924;-35
2023/12/19 04:44:12;;;;;;;;;;;12.20;49.50;;;12.41;52.96;101376.63;5092659;28;19928;-35
2023/12/19 04:46:42;;;;;;;;;;;12.30;49.60;;;12.42;51.90;101365.88;5091349;28;20525;-35
2023/12/19 04:49:10;;;;;;;;;;;12.20;49.50;;;12.38;52.29;101361.16;5092181;28;20410;-35
2023/12/19 04:51:38;;;;;;;;;;;12.20;49.60;;;12.38;52.41;101357.03;5091929;28;19924;-35
2023/12/19 04:54:08;;;;;;;;;;;12.20;49.50;;;12.41;52.50;101361.56;5092129;28;20393;-35
2023/12/19 04:56:36;;;;;;;;;;;12.30;49.70;;;12.42;52.58;101359.25;5091411;28;19934;-34
2023/12/19 04:59:05;;;;;;;;;;;12.20;49.60;;;12.42;52.12;101353.31;5091905;28;19928;-36
2023/12/19 05:01:33;;;;;;;;;;;12.20;49.60;;;12.41;53.05;101349.00;5088542;28;20288;-35
2023/12/19 05:04:01;;;;;;;;;;;12.20;49.60;;;12.43;53.13;101345.09;5083736;28;19985;-35
2023/12/19 05:06:29;;;;;;;;;;;12.20;49.60;;;12.41;52.25;101341.44;5090755;28;20401;-35
2023/12/19 05:08:57;;;;;;;;;;;12.20;49.60;;;12.41;53.14;101343.97;5091361;28;20329;-35
2023/12/19 05:11:25;;;;;;;;;;;12.20;49.60;;;12.42;52.86;101353.31;5091546;28;19925;-35
2023/12/19 05:13:53;;;;;;;;;;;12.30;49.70;;;12.42;51.97;101343.28;5091859;28;20019;-35
2023/12/19 05:16:23;;;;;;;;;;;12.20;49.60;;;12.41;52.82;101341.44;5091328;28;19969;-35
2023/12/19 05:18:51;;;;;;;;;;;12.20;50.20;;;12.40;52.49;101334.59;5091572;28;20014;-35
2023/12/19 05:21:20;;;;;;;;;;;12.20;49.70;;;12.40;53.37;101332.09;5091435;28;19924;-34
2023/12/19 05:23:49;;;;;;;;;;;12.20;49.60;;;12.43;52.48;101330.00;5091598;28;19960;-34
2023/12/19 05:26:16;;;;;;;;;;;12.20;49.60;;;12.43;52.16;101319.94;5091344;28;20015;-35
2023/12/19 05:28:44;;;;;;;;;;;12.20;49.60;;;12.43;52.90;101323.38;5094896;28;19928;-36
2023/12/19 05:31:14;;;;;;;;;;;12.20;49.60;;;12.45;52.34;101318.56;5095069;28;20443;-36
2023/12/19 05:33:44;;;;;;;;;;;12.30;49.60;;;12.45;52.29;101306.00;5095009;28;19924;-35
2023/12/19 05:36:12;;;;;;;;;;;12.30;49.60;;;12.45;52.68;101300.97;5094737;28;19928;-35
2023/12/19 05:38:40;;;;;;;;;;;12.30;49.60;;;12.46;52.49;101295.22;5095105;28;19924;-35
2023/12/19 05:41:09;;;;;;;;;;;12.30;49.60;;;12.46;52.36;101286.06;5095043;28;20375;-35
2023/12/19 05:43:37;;;;;;;;;;;12.30;49.60;;;12.47;52.36;101279.44;5095419;28;19924;-35
2023/12/19 05:46:05;;;;;;;;;;;12.30;49.50;;;12.46;52.09;101272.59;5086369;28;19987;-35
2023/12/19 05:48:33;;;;;;;;;;;12.30;49.50;;;12.47;52.12;101249.28;5094636;28;20024;-34
2023/12/19 05:51:03;;;;;;;;;;;12.30;49.50;;;12.47;52.70;101251.78;5094736;28;19928;-34
2023/12/19 05:53:31;;;;;;;;;;;12.30;49.60;;;12.38;52.01;101233.00;5094929;28;20011;-34
2023/12/19 05:55:59;;;;;;;;;;;12.30;49.60;;;12.46;53.01;101255.00;5094066;28;20014;-35
2023/12/19 05:58:27;;;;;;;;;;;12.30;49.60;;;12.42;52.70;101247.75;5094719;28;19924;-34
2023/12/19 06:00:56;;;;;;;;;;;12.30;49.70;;;12.45;52.35;101243.16;5094527;28;19934;-35
2023/12/19 06:03:24;;;;;;;;;;;12.30;49.60;;;12.38;52.49;101251.50;5094780;28;20025;-35
2023/12/19 06:05:52;;;;;;;;;;;12.30;49.60;;;12.45;52.80;101275.84;5094123;28;19924;-35
2023/12/19 06:08:22;;;;;;;;;;;12.30;49.70;;;12.44;53.53;101277.44;5094852;28;20390;-35
2023/12/19 06:10:52;;;;;;;;;;;12.30;49.80;;;12.41;52.78;101276.09;5095477;28;19932;-35
2023/12/19 06:13:23;;;;;;;;;;;12.30;49.80;;;12.43;53.44;101283.16;5095094;28;19971;-35
2023/12/19 06:15:51;;;;;;;;;;;12.30;49.70;;;12.44;52.59;101281.56;5093478;28;20395;-35
2023/12/19 06:18:19;;;;;;;;;;;12.30;49.70;;;12.43;53.51;101279.75;5095080;28;19924;-35
2023/12/19 06:20:47;;;;;;;;;;;12.30;49.80;;;12.42;53.22;101270.38;5094590;28;19928;-35
2023/12/19 06:23:14;;;;;;;;;;;12.20;49.70;;;12.39;53.43;101272.50;5094652;28;19930;-35
2023/12/19 06:25:44;;;;;;;;;;;12.20;49.70;;;12.37;52.57;101263.84;5093331;28;20018;-35
2023/12/19 06:28:14;;;;;;;;;;;12.20;49.90;;;12.39;53.00;101262.47;5094707;28;19930;-34
2023/12/19 06:30:42;;;;;;;;;;;12.20;49.80;;;12.40;52.35;101259.22;5095366;28;19940;-35
2023/12/19 06:33:10;;;;;;;;;;;12.20;49.90;;;12.39;52.60;101257.44;5094963;28;19996;-34
2023/12/19 06:35:40;;;;;;;;;;;12.20;49.90;;;12.28;53.06;101233.38;5093527;28;19924;-35
2023/12/19 06:38:08;;;;;;;;;;;12.20;49.90;;;12.40;52.46;101244.13;5085426;28;19924;-34
2023/12/19 06:40:36;;;;;;;;;;;12.20;49.90;;;12.40;53.48;101244.13;5093680;28;19980;-34
2023/12/19 06:43:10;;;;;;;;;;;12.20;49.90;;;12.40;52.60;101224.03;5094166;28;20383;-34
2023/12/19 06:45:38;;;;;;;;;;;12.20;49.90;;;12.39;52.40;101232.31;5094061;28;19928;-35
2023/12/19 06:48:07;;;;;;;;;;;12.20;49.90;;;12.40;52.74;101226.53;5086723;28;19932;-34
2023/12/19 06:50:34;;;;;;;;;;;12.20;49.90;;;12.41;52.79;101230.88;5101757;28;19931;-35
2023/12/19 06:53:03;;;;;;;;;;;12.20;49.90;;;12.39;52.56;101234.81;5097107;28;19924;-35
2023/12/19 06:55:31;;;;;;;;;;;12.20;49.90;;;12.41;52.72;101230.88;5094270;28;19982;-35
2023/12/19 06:57:59;;;;;;;;;;;12.20;49.90;;;12.40;52.79;101240.00;5094500;28;19924;-35
2023/12/19 07:00:29;;;;;;;;;;;12.20;49.90;;;12.40;53.44;101224.94;5093973;28;19928;-35
2023/12/19 07:02:58;;;;;;;;;;;12.20;49.80;;;12.42;52.33;101227.66;5094198;28;19924;-35
2023/12/19 07:05:26;;;;;;;;;;;12.20;49.80;;;12.40;52.98;101219.00;5093170;28;20307;-35
2023/12/19 07:07:54;;;;;;;;;;;12.30;49.80;;;12.46;53.02;101227.34;5094079;28;19938;-34
2023/12/19 07:10:22;;;;;;;;;;;12.30;49.80;;;12.46;52.47;101219.81;5093688;28;19931;-35
2023/12/19 07:12:50;;;;;;;;;;;12.30;49.80;;;12.50;52.49;101217.00;5093244;28;19925;-35
2023/12/19 07:15:18;;;;;;;;;;;12.30;49.70;;;12.54;53.22;101209.16;5093193;28;19931;-33
2023/12/19 07:17:47;;;;;;;;;;;12.30;49.60;;;12.53;52.86;101204.81;5093338;28;19971;-35
2023/12/19 07:20:15;;;;;;;;;;;12.30;49.60;;;12.56;52.45;101207.75;5092840;28;20395;-35
2023/12/19 07:22:44;;;;;;;;;;;12.30;49.50;;;12.57;52.42;101208.66;5093327;28;19931;-33
2023/12/19 07:25:13;;;;;;;;;;;12.40;49.60;;;12.57;52.59;101207.06;5092862;28;19924;-35
2023/12/19 07:27:41;;;;;;;;;;;12.40;49.50;;;12.59;52.72;101213.16;5092391;28;19931;-35
2023/12/19 07:30:12;;;;;;;;;;;12.40;49.50;;;12.58;52.37;101221.44;5084761;28;19950;-35
2023/12/19 07:32:40;;;;;;;;;;;12.40;49.50;;;12.58;52.79;101206.38;5092864;28;20314;-35
2023/12/19 07:35:13;;;;;;;;;;;12.40;49.50;;;12.57;52.59;101199.50;5092971;28;19924;-36
2023/12/19 07:37:41;;;;;;;;;;;12.40;49.50;;;12.55;52.31;101185.84;5092295;28;19928;-34
2023/12/19 07:40:10;;;;;;;;;;;12.40;49.40;;;12.58;52.86;101196.31;5092700;28;19924;-35
2023/12/19 07:42:40;;;;;;;;;;;12.40;49.50;;;12.56;53.07;101202.72;5092780;28;19928;-35
2023/12/19 07:45:09;;;;;;;;;;;12.40;49.50;;;12.52;51.89;101194.59;5092308;28;19924;-35
2023/12/19 07:47:37;;;;;;;;;;;12.40;49.60;;;12.53;53.17;101202.31;5091953;28;20294;-34
2023/12/19 07:50:07;;;;;;;;;;;12.40;49.60;;;12.51;52.65;101202.84;5091941;28;20322;-34
2023/12/19 07:52:36;;;;;;;;;;;12.30;49.60;;;12.51;53.41;101193.69;5092692;28;19971;-35
2023/12/19 07:55:09;;;;;;;;;;;12.30;49.60;;;12.49;52.92;101190.06;5092376;28;20023;-35
2023/12/19 07:57:37;;;;;;;;;;;12.30;49.70;;;12.48;53.13;101178.19;5091687;28;19924;-35
2023/12/19 08:00:06;;;;;;;;;;;12.30;49.70;;;12.47;52.68;101172.25;5092114;28;19991;-35
2023/12/19 08:02:35;;;;;;;;;;;12.30;49.80;;;12.46;53.34;101177.97;5092226;28;19924;-36
2023/12/19 08:05:04;;;;;;;;;;;12.30;49.70;;;12.46;53.09;101169.53;5092203;28;19924;-36
2023/12/19 08:07:32;;;;;;;;;;;12.30;49.80;;;12.45;52.83;101177.81;5091647;28;19924;-35
2023/12/19 08:10:04;;;;;;;;;;;12.30;49.80;;;12.45;52.41;101162.72;5091739;28;19924;-35
2023/12/19 08:12:32;;;;;;;;;;;12.30;50.00;;;12.43;53.84;101165.03;5092178;28;19932;-34
2023/12/19 08:15:00;;;;;;;;;;;12.30;49.90;;;12.44;53.42;101150.88;5092529;28;19978;-35
2023/12/19 08:17:28;;;;;;;;;;;12.30;50.60;;;12.43;53.20;101144.94;5091896;28;20391;-35
2023/12/19 08:19:56;;;;;;;;;;;12.30;50.00;;;12.44;52.74;101155.88;5091956;28;19928;-35
2023/12/19 08:22:24;;;;;;;;;;;12.30;50.10;;;12.42;53.03;101158.19;5092073;28;19928;-36
2023/12/19 08:24:52;;;;;;;;;;;12.20;50.00;;;12.43;52.83;101149.06;5092006;28;20019;-35
2023/12/19 08:27:26;;;;;;;;;;;12.20;50.00;;;12.42;52.95;101154.78;5091822;28;19931;-34
2023/12/19 08:29:54;;;;;;;;;;;12.20;50.00;;;12.41;52.87;101160.50;5091692;28;19963;-35
2023/12/19 08:32:22;;;;;;;;;;;12.20;50.00;;;12.41;53.21;101145.44;5092084;28;20015;-36
2023/12/19 08:34:49;;;;;;;;;;;12.20;50.00;;;12.41;52.68;101147.94;5091813;28;19931;-35
2023/12/19 08:37:18;;;;;;;;;;;12.20;50.10;;;12.39;53.35;101156.91;5091328;28;19924;-35
2023/12/19 08:39:46;;;;;;;;;;;12.20;50.10;;;12.41;53.76;101165.53;5092318;28;19924;-35
2023/12/19 08:42:14;;;;;;;;;;;12.20;50.00;;;12.43;52.89;101159.09;5092013;28;19924;-34
2023/12/19 08:44:43;;;;;;;;;;;12.20;50.00;;;12.42;53.24;101157.28;5091906;28;20334;-34
2023/12/19 08:47:11;;;;;;;;;;;12.20;50.00;;;12.41;52.85;101140.41;5091381;28;19924;-35
2023/12/19 08:49:43;;;;;;;;;;;12.20;50.00;;;12.43;52.37;101149.06;5091664;28;19967;-34
2023/12/19 08:52:11;;;;;;;;;;;12.30;50.00;;;12.45;52.97;101133.47;5091918;28;19971;-35
2023/12/19 08:54:40;;;;;;;;;;;12.30;50.00;;;12.49;52.80;101129.75;5092055;28;19925;-35
2023/12/19 08:57:08;;;;;;;;;;;12.30;50.00;;;12.53;53.11;101126.91;5091226;28;19935;-36
2023/12/19 08:59:36;;;;;;;;;;;12.30;49.90;;;12.55;52.54;101128.03;5091717;28;20019;-35
2023/12/19 09:02:06;;;;;;;;;;;12.30;49.90;;;12.54;52.44;101123.69;5092514;28;20311;-35
2023/12/19 09:04:35;;;;;;;;;;;12.40;49.80;;;12.49;53.07;101114.66;5095688;28;20019;-35
2023/12/19 09:07:04;;;;;;;;;;;12.40;49.80;;;12.59;52.67;101132.72;5095095;28;19924;-35
2023/12/19 09:09:32;;;;;;;;;;;12.40;49.80;;;12.59;52.83;101130.22;5095589;28;19928;-36
2023/12/19 09:12:00;;;;;;;;;;;12.40;49.70;;;12.23;52.96;101072.69;5095871;28;19931;-36
2023/12/19 09:14:27;;;;;;;;;;;12.40;49.60;;;12.61;52.32;101140.47;5095778;28;19930;-35
2023/12/19 09:16:55;;;;;;;;;;;12.40;49.60;;;12.58;51.88;101133.47;5094976;28;19924;-35
2023/12/19 09:19:25;;;;;;;;;;;12.40;49.60;;;12.61;52.38;101131.31;5095442;28;20326;-35
2023/12/19 09:21:53;;;;;;;;;;;12.40;49.50;;;12.57;52.68;101129.13;5095282;28;19928;-35
2023/12/19 09:24:21;;;;;;;;;;;12.40;49.60;;;12.59;52.73;101132.72;5095465;28;19930;-35
2023/12/19 09:26:48;;;;;;;;;;;12.40;49.60;;;12.58;52.86;101110.84;5094673;28;19935;-35
2023/12/19 09:29:17;;;;;;;;;;;12.40;49.60;;;12.26;53.03;101053.91;5087063;28;20458;-35
2023/12/19 09:31:46;;;;;;;;;;;12.40;49.60;;;12.54;53.16;101098.56;5095371;28;19924;-35
2023/12/19 09:34:14;;;;;;;;;;;12.40;49.80;;;12.54;52.69;101103.59;5096045;28;19997;-35
2023/12/19 09:36:44;;;;;;;;;;;12.40;49.80;;;12.52;53.02;101102.47;5096081;28;19924;-35
2023/12/19 09:39:23;;;;;;;;;;;12.40;49.80;;;12.51;53.22;101093.16;5084973;28;20359;-34
2023/12/19 09:41:51;;;;;;;;;;;12.30;49.80;;;12.51;53.20;101088.13;5093010;28;19928;-32
2023/12/19 09:44:19;;;;;;;;;;;12.30;49.80;;;12.52;52.36;101099.97;5097339;28;19932;-35
2023/12/19 09:46:53;;;;;;;;;;;12.30;49.90;;;12.51;53.53;101097.28;5094544;28;19993;-34
2023/12/19 09:49:22;;;;;;;;;;;12.30;49.90;;;12.48;53.42;101097.75;5094983;28;19930;-35
2023/12/19 09:51:52;;;;;;;;;;;12.30;50.00;;;12.50;52.82;101093.84;5094886;28;19993;-35
2023/12/19 09:54:21;;;;;;;;;;;12.30;50.00;;;12.48;53.29;101087.72;5087010;28;20031;-35
2023/12/19 09:56:49;;;;;;;;;;;12.30;50.10;;;12.45;53.28;101088.25;5094285;28;19924;-35
2023/12/19 09:59:18;;;;;;;;;;;12.30;50.10;;;12.46;52.75;101074.03;5094981;28;19924;-36
2023/12/19 10:01:46;;;;;;;;;;;12.30;50.20;;;12.45;53.04;101077.28;5094720;28;19970;-35
2023/12/19 10:04:14;;;;;;;;;;;12.30;50.10;;;12.44;52.46;101075.47;5094250;28;20399;-35
2023/12/19 10:06:43;;;;;;;;;;;12.30;50.20;;;12.45;53.69;101062.19;5093436;28;20402;-35
2023/12/19 10:09:21;;;;;;;;;;;12.30;50.20;;;12.45;52.71;101067.22;5094577;28;19930;-36
2023/12/19 10:12:03;;;;;;;;;;;12.30;50.20;;;12.44;53.98;101070.44;5094634;28;19934;-35
2023/12/19 10:14:32;;;;;;;;;;;12.30;50.30;;;12.43;54.07;101061.09;5087860;28;19993;-35
2023/12/19 10:17:04;;;;;;;;;;;12.20;50.10;;;12.43;52.94;101058.56;5093589;28;20011;-35
2023/12/19 10:19:33;;;;;;;;;;;12.20;50.10;;;12.43;52.57;101058.56;5094110;28;19982;-36
2023/12/19 10:22:07;;;;;;;;;;;12.30;50.30;;;12.43;53.12;101063.59;5094074;28;19924;-35
2023/12/19 10:24:37;;;;;;;;;;;12.20;50.20;;;12.43;53.45;101048.53;5095183;28;19953;-36
2023/12/19 10:27:06;;;;;;;;;;;12.20;50.20;;;12.43;53.25;101048.53;5094219;28;19924;-35
2023/12/19 10:29:37;;;;;;;;;;;12.20;50.30;;;12.43;53.67;101043.50;5099298;28;19923;-36
2023/12/19 10:32:23;;;;;;;;;;;12.20;50.30;;;12.42;53.52;101021.56;5095112;28;20370;-35
2023/12/19 10:34:56;;;;;;;;;;;12.30;50.40;;;12.46;53.76;101023.78;5094497;28;20405;-35
2023/12/19 10:37:27;;;;;;;;;;;12.30;50.30;;;12.48;53.17;101022.38;5085920;28;19924;-34
2023/12/19 10:40:14;;;;;;;;;;;12.30;50.20;;;12.52;52.55;101019.53;5093901;28;19979;-35
2023/12/19 10:42:42;;;;;;;;;;;12.30;50.20;;;12.53;52.73;101020.44;5094531;28;19930;-35
2023/12/19 10:45:10;;;;;;;;;;;12.30;50.70;;;12.42;52.68;100996.44;5094003;28;19928;-35
2023/12/19 10:47:38;;;;;;;;;;;12.30;50.20;;;12.55;52.38;101014.91;5093559;28;19931;-34
2023/12/19 10:50:07;;;;;;;;;;;12.30;50.00;;;12.56;53.10;101011.69;5093841;28;19924;-34
2023/12/19 10:52:35;;;;;;;;;;;12.40;50.10;;;12.40;53.14;100970.22;5093964;28;19947;-33
2023/12/19 10:55:04;;;;;;;;;;;12.40;50.70;;;12.58;53.31;100995.19;5093922;28;19924;-33
2023/12/19 10:57:50;;;;;;;;;;;12.40;50.00;;;12.59;53.21;100991.94;5094091;28;19984;-33
2023/12/19 11:00:21;;;;;;;;;;;12.40;50.00;;;12.60;53.07;100995.38;5093920;28;19924;-34
2023/12/19 11:03:08;;;;;;;;;;;12.40;50.00;;;12.56;52.76;100981.53;5093884;28;19971;-33
2023/12/19 11:05:40;;;;;;;;;;;12.40;50.50;;;12.61;53.27;100974.56;5087571;28;19931;-35
2023/12/19 11:08:10;;;;;;;;;;;12.40;49.90;;;12.61;53.68;100972.03;5098138;28;19932;-34
2023/12/19 11:10:39;;;;;;;;;;;12.40;49.90;;;12.61;53.02;100957.88;5093355;28;20287;-34
2023/12/19 11:13:09;;;;;;;;;;;12.40;49.90;;;12.59;53.14;100946.69;5096949;28;20347;-35
2023/12/19 11:15:38;;;;;;;;;;;12.40;49.90;;;12.55;52.27;100939.50;5098151;28;19924;-35
2023/12/19 11:18:10;;;;;;;;;;;12.40;49.90;;;12.58;53.15;100942.41;5095594;28;19924;-35