Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 00:00:41;;;;;;;2.33;1.90;;;;;;;9.61;100.00;100879.25;5261810;28;20029;-72
2023/03/19 00:03:12;;;;;;;3.03;2.10;;;;;;;9.60;100.00;100880.13;5262496;28;20107;-73
2023/03/19 00:05:51;;;;;;;3.07;2.47;;;;;;;9.60;100.00;100885.34;5262020;28;20112;-71
2023/03/19 00:08:23;;;;;;;2.97;1.70;;;;;;;9.63;100.00;100882.72;5244723;28;20033;-72
2023/03/19 00:10:54;;;;;;;4.20;1.83;;;;;;;9.63;100.00;100875.75;5261609;28;20431;-66
2023/03/19 00:13:26;;;;;;;2.90;1.73;;;;;;;9.65;100.00;100883.56;5262004;28;20037;-65
2023/03/19 00:15:57;;;;;;;3.30;2.33;;;;;;;9.61;100.00;100887.94;5249730;28;20033;-65
2023/03/19 00:18:29;;;;;;;3.57;1.90;;;;;;;9.63;100.00;100890.53;5266052;28;20044;-65
2023/03/19 00:21:01;;;;;;;4.67;2.50;;;;;;;9.66;100.00;100888.75;5265480;28;20538;-66
2023/03/19 00:23:32;;;;;;;3.17;2.27;;;;;;;9.65;100.00;100892.22;5266355;28;20530;-66
2023/03/19 00:26:04;;;;;;;4.13;2.50;;;;;;;9.65;100.00;100894.81;5265192;28;20028;-66
2023/03/19 00:28:36;;;;;;;3.40;2.03;;;;;;;9.64;100.00;100889.63;5265631;28;20029;-66
2023/03/19 00:31:13;;;;;;;3.40;2.10;;;;;;;9.64;100.00;100902.66;5265503;28;20036;-66
2023/03/19 00:33:45;;;;;;;5.07;2.00;;;;;;;9.67;100.00;100898.28;5265502;28;20537;-66
2023/03/19 00:36:17;;;;;;;3.72;2.08;;;;;;;9.70;100.00;100902.59;5263977;28;20029;-66
2023/03/19 00:38:48;;;;;;;4.53;2.63;;;;;;;9.72;100.00;100900.00;5265292;28;20032;-66
2023/03/19 00:41:20;;;;;;;3.77;2.27;;;;;;;9.77;100.00;100900.81;5265219;28;20116;-67
2023/03/19 00:43:56;;;;;;;7.13;2.50;;;;;;;9.77;100.00;100898.22;5265411;28;20032;-66
2023/03/19 00:46:28;;;;;;;5.07;2.33;;;;;;;9.79;100.00;100896.50;5265562;28;20036;-66
2023/03/19 00:48:59;;;;;;;5.73;2.90;;;;;;;9.83;100.00;100898.19;5263726;28;20029;-66
2023/03/19 00:51:30;;;;;;;4.50;3.03;;;;;;;9.85;100.00;100901.63;5265061;28;20032;-66
2023/03/19 00:54:02;;;;;;;5.27;2.50;;;;;;;9.86;100.00;100904.22;5265407;28;20045;-66
2023/03/19 00:56:33;;;;;;;4.70;2.73;;;;;;;9.84;100.00;100899.91;5265242;28;20350;-66
2023/03/19 00:59:05;;;;;;;6.40;3.00;;;;;;;9.88;100.00;100903.34;5264899;28;20037;-66
2023/03/19 01:01:37;;;;;;;4.83;2.47;;;;;;;9.86;100.00;100904.22;5265114;28;20029;-66
2023/03/19 01:04:09;;;;;;;4.57;3.30;;;;;;;9.83;100.00;100906.84;5264471;28;20043;-66
2023/03/19 01:06:41;;;;;;;;;;;;;;;9.81;100.00;100900.78;5265035;28;20372;-66
2023/03/19 01:09:12;;;;;;;5.32;2.60;;;;;;;9.80;100.00;100912.06;5264610;28;19919;-66
2023/03/19 01:11:43;;;;;;;4.07;3.20;;;;;;;9.80;100.00;100901.66;5264566;28;20090;-66
2023/03/19 01:14:16;;;;;;;4.20;2.53;;;;;;;9.81;100.00;100910.34;5264235;28;20025;-66
2023/03/19 01:16:47;;;;;;;5.63;3.45;;;;;;;9.84;100.00;100899.91;5264467;28;20078;-66
2023/03/19 01:19:18;;;;;;;5.87;3.60;;;;;;;9.86;100.00;100906.81;5264578;28;20428;-66
2023/03/19 01:21:50;;;;;;;4.80;2.77;;;;;;;9.87;100.00;100907.69;5263175;28;20162;-66
2023/03/19 01:24:21;;;;;;;4.80;2.47;;;;;;;9.88;100.00;100908.56;5246312;28;20422;-66
2023/03/19 01:26:53;;;;;;;4.77;3.03;;;;;;;9.85;100.00;100897.31;5263467;28;20108;-67
2023/03/19 01:29:24;;;;;;;8.03;3.47;;;;;;;9.87;100.00;100910.31;5262740;28;20033;-67
2023/03/19 01:31:56;;;;;;;8.00;2.40;;;;;;;9.84;100.00;100908.56;5264196;28;20384;-66
2023/03/19 01:34:28;;;;;;;4.00;2.47;;;;;;;9.86;100.00;100904.22;5263015;28;20025;-67
2023/03/19 01:36:59;;;;;;;5.90;2.80;;;;;;;9.88;100.00;100903.34;5264153;28;20377;-66
2023/03/19 01:39:30;;;;;;;6.40;3.17;;;;;;;9.88;100.00;100911.16;5246131;28;20028;-66
2023/03/19 01:42:03;;;;;;;4.67;2.50;;;;;;;9.89;100.00;100907.69;5263673;28;20030;-66
2023/03/19 01:44:37;;;;;;;4.85;3.40;;;;;;;9.86;100.00;100905.97;5262614;28;20032;-66
2023/03/19 01:47:17;;;;;;;7.30;3.00;;;;;;;9.83;100.00;100900.78;5262610;28;20036;-66
2023/03/19 01:49:53;;;;;;;4.07;2.60;;;;;;;9.86;100.00;100899.00;5263552;28;20021;-67
2023/03/19 01:52:30;;;;;;;6.53;3.00;;;;;;;9.88;100.00;100903.34;5264125;28;20140;-66
2023/03/19 01:55:04;;;;;;;4.13;2.75;;;;;;;9.89;100.00;100902.47;5263802;28;20452;-67
2023/03/19 01:57:36;;;;;;;7.57;2.90;;;;;;;9.89;100.00;100907.69;5263920;28;20044;-67
2023/03/19 02:00:09;;;;;;;7.13;2.70;;;;;;;9.90;100.00;100907.69;5264067;28;20039;-67
2023/03/19 02:02:42;;;;;;;5.47;2.78;;;;;;;9.88;100.00;100900.75;5263285;28;20357;-66
2023/03/19 02:05:24;;;;;;;5.15;3.10;;;;;;;9.89;100.00;100905.09;5245832;28;20033;-66
2023/03/19 02:07:59;;;;;;;6.85;2.85;;;;;;;9.90;100.00;100906.78;5263775;28;20070;-66
2023/03/19 02:10:31;;;;;;;4.60;3.00;;;;;;;9.88;100.00;100906.81;5262033;28;20021;-66
2023/03/19 02:13:03;;;;;;;4.87;3.40;;;;;;;9.85;100.00;100901.63;5263199;28;20032;-66
2023/03/19 02:15:34;;;;;;;5.87;3.10;;;;;;;9.81;100.00;100903.38;5263274;28;20044;-66
2023/03/19 02:18:07;;;;;;;7.90;3.50;;;;;;;9.80;100.00;100900.78;5245764;28;20021;-66
2023/03/19 02:20:48;;;;;;;5.70;3.65;;;;;;;9.80;100.00;100904.25;5263367;28;20441;-66
2023/03/19 02:23:52;;;;;;;5.15;3.65;;;;;;;9.79;100.00;100899.94;5263155;28;20104;-66
2023/03/19 02:26:27;;;;;;;4.93;3.50;;;;;;;9.76;100.00;100906.91;5239838;28;20467;-66
2023/03/19 02:28:58;;;;;;;6.28;3.50;;;;;;;9.76;100.00;100906.91;5262985;28;20150;-66
2023/03/19 02:31:30;;;;;;;6.43;3.80;;;;;;;9.77;100.00;100913.84;5263034;28;20021;-66
2023/03/19 02:34:05;;;;;;;8.83;4.07;;;;;;;9.77;100.00;100913.84;5262856;28;20021;-66
2023/03/19 02:36:41;;;;;;;5.53;3.70;;;;;;;9.74;100.00;100906.94;5262529;28;20029;-66
2023/03/19 02:39:31;;;;;;;5.22;3.53;;;;;;;9.77;100.00;100901.72;5262799;28;20032;-66
2023/03/19 02:42:04;;;;;;;5.93;3.38;;;;;;;9.71;100.00;100906.94;5263720;28;20091;-67
2023/03/19 02:44:36;;;;;;;5.40;3.80;;;;;;;9.70;100.00;100910.41;5262798;28;20043;-66
2023/03/19 02:47:07;;;;;;;6.50;3.97;;;;;;;9.69;100.00;100916.47;5262859;28;20036;-67
2023/03/19 02:49:39;;;;;;;6.90;4.37;;;;;;;9.63;100.00;100914.81;5244427;28;20040;-67
2023/03/19 02:52:11;;;;;;;6.47;4.17;;;;;;;9.64;100.00;100920.88;5262215;28;20485;-67
2023/03/19 02:54:42;;;;;;;8.00;3.60;;;;;;;9.67;100.00;100913.03;5261520;28;20033;-66
2023/03/19 02:57:14;;;;;;;5.33;3.97;;;;;;;9.67;100.00;100911.28;5262891;28;20411;-66
2023/03/19 02:59:45;;;;;;;6.40;4.60;;;;;;;9.68;100.00;100915.63;5262607;28;20477;-66
2023/03/19 03:02:16;;;;;;;7.53;4.20;;;;;;;9.66;100.00;100919.13;5261829;28;20068;-66
2023/03/19 03:04:48;;;;;;;6.70;4.50;;;;;;;9.64;100.00;100921.75;5262622;28;20036;-67
2023/03/19 03:07:19;;;;;;;8.57;4.50;;;;;;;9.64;100.00;100920.88;5261528;28;20033;-67
2023/03/19 03:09:51;;;;;;;6.33;4.43;;;;;;;9.64;100.00;100926.97;5262145;28;20033;-68
2023/03/19 03:12:22;;;;;;;6.97;4.70;;;;;;;9.64;100.00;100926.06;5264034;28;20112;-66
2023/03/19 03:14:54;;;;;;;14.63;5.10;;;;;;;9.67;100.00;100932.13;5264616;28;20559;-65
2023/03/19 03:17:25;;;;;;;6.60;4.80;;;;;;;9.70;100.00;100926.03;5263779;28;20052;-66
2023/03/19 03:19:57;;;;;;;6.40;4.67;;;;;;;9.71;100.00;100919.97;5263496;28;20071;-67
2023/03/19 03:22:28;;;;;;;7.73;4.60;;;;;;;9.68;100.00;100925.19;5262729;28;20040;-67
2023/03/19 03:25:00;;;;;;;6.77;4.07;;;;;;;9.66;100.00;100916.53;5262381;28;20189;-66
2023/03/19 03:27:32;;;;;;;5.87;4.57;;;;;;;9.62;100.00;100923.47;5262581;28;20036;-66
2023/03/19 03:30:07;;;;;;;7.13;5.07;;;;;;;9.61;100.00;100921.78;5262217;28;20047;-67
2023/03/19 03:32:38;;;;;;;6.18;4.35;;;;;;;9.60;100.00;100932.19;5262469;28;20535;-66
2023/03/19 03:35:10;;;;;;;5.93;4.63;;;;;;;9.53;100.00;100927.88;5262032;28;20037;-66
2023/03/19 03:37:41;;;;;;;7.20;5.20;;;;;;;9.48;100.00;100923.59;5262590;28;20060;-67
2023/03/19 03:40:13;;;;;;;5.67;5.07;;;;;;;9.40;100.00;100919.28;5262131;28;20197;-67
2023/03/19 03:42:44;;;;;;;5.70;4.60;;;;;;;9.34;100.00;100920.19;5262415;28;20052;-67
2023/03/19 03:45:16;;;;;;;5.90;4.63;;;;;;;9.25;100.00;100920.25;5261691;28;20120;-67
2023/03/19 03:47:47;;;;;;;8.00;5.00;;;;;;;9.17;100.00;100922.88;5245128;28;20602;-67
2023/03/19 03:50:18;;;;;;;8.70;5.13;;;;;;;9.13;100.00;100934.19;5265484;28;20056;-67
2023/03/19 03:52:50;;;;;;;8.90;5.00;;;;;;;9.04;100.00;100932.47;5265702;28;20088;-67
2023/03/19 03:55:21;;;;;;;7.47;5.40;;;;;;;9.05;100.00;100931.59;5248081;28;20025;-67
2023/03/19 03:57:53;;;;;;;9.20;6.60;;;;;;;9.03;100.00;100941.16;5265945;28;20416;-67
2023/03/19 04:00:25;;;;;;;8.70;5.57;;;;;;;8.99;100.00;100939.44;5247989;28;20047;-67
2023/03/19 04:02:56;;;;;;;10.35;6.45;;;;;;;8.94;100.00;100944.63;5265815;28;20021;-67
2023/03/19 04:05:28;;;;;;;9.43;5.83;;;;;;;8.88;100.00;100943.78;5266061;28;20453;-67
2023/03/19 04:08:00;;;;;;;9.50;6.07;;;;;;;8.81;100.00;100939.50;5264580;28;20037;-67
2023/03/19 04:10:32;;;;;;;7.38;5.72;;;;;;;8.77;100.00;100949.03;5266338;28;20471;-67
2023/03/19 04:13:03;;;;;;;7.50;5.78;;;;;;;8.69;100.00;100938.63;5265260;28;20029;-67
2023/03/19 04:15:34;;;;;;;7.47;5.33;;;;;;;8.65;100.00;100936.06;5265597;28;20427;-66
2023/03/19 04:18:06;;;;;;;8.40;5.97;;;;;;;8.60;100.00;100933.47;5265577;28;20026;-66
2023/03/19 04:20:37;;;;;;;7.13;6.23;;;;;;;8.57;100.00;100938.69;5265461;28;20106;-66
2023/03/19 04:23:09;;;;;;;9.73;6.40;;;;;;;8.53;100.00;100942.13;5265440;28;20032;-66
2023/03/19 04:25:40;;;;;;;7.10;5.80;;;;;;;8.48;100.00;100946.50;5264006;28;20090;-67
2023/03/19 04:28:11;;;;;;;8.43;6.23;;;;;;;8.42;100.00;100941.25;5265364;28;20425;-67
2023/03/19 04:30:43;;;;;;;10.10;6.17;;;;;;;8.37;100.00;100949.94;5265609;28;20037;-67
2023/03/19 04:33:16;;;;;;;10.27;6.27;;;;;;;8.36;100.00;100943.00;5265944;28;20112;-66
2023/03/19 04:35:47;;;;;;;10.27;7.40;;;;;;;8.34;100.00;100942.16;5265309;28;20267;-66
2023/03/19 04:38:20;;;;;;;13.15;6.97;;;;;;;8.32;100.00;100937.81;5265339;28;20049;-67
2023/03/19 04:40:52;;;;;;;10.23;7.57;;;;;;;8.30;100.00;100942.16;5264003;28;20082;-66
2023/03/19 04:43:24;;;;;;;10.17;8.00;;;;;;;8.28;100.00;100943.91;5265038;28;20290;-66
2023/03/19 04:45:55;;;;;;;9.60;7.05;;;;;;;8.27;100.00;100945.59;5265542;28;20540;-66
2023/03/19 04:48:27;;;;;;;8.60;7.37;;;;;;;8.26;100.00;100943.91;5264660;28;20116;-66
2023/03/19 04:50:58;;;;;;;10.13;7.30;;;;;;;8.23;100.00;100941.31;5264847;28;20025;-66
2023/03/19 04:53:29;;;;;;;8.97;7.50;;;;;;;8.20;100.00;100949.09;5264767;28;20057;-67
2023/03/19 04:56:01;;;;;;;8.10;7.20;;;;;;;8.17;100.00;100955.13;5264538;28;20535;-66
2023/03/19 04:58:33;;;;;;;10.83;8.10;;;;;;;8.11;100.00;100957.72;5264747;28;20453;-66
2023/03/19 05:01:04;;;;;;;10.20;8.20;;;;;;;8.11;100.00;100962.06;5264698;28;20043;-66
2023/03/19 05:03:36;;;;;;;9.13;8.20;;;;;;;8.07;100.00;100958.59;5264914;28;20059;-66
2023/03/19 05:06:07;;;;;;;11.43;8.53;;;;;;;8.03;100.00;100973.31;5263552;28;20528;-67
2023/03/19 05:08:39;;;;;;;12.00;8.20;;;;;;;8.01;100.00;100975.03;5264650;28;20060;-66
2023/03/19 05:11:10;;;;;;;10.27;9.17;;;;;;;8.00;100.00;100969.84;5264467;28;20029;-66
2023/03/19 05:13:42;;;;;;;13.37;9.77;;;;;;;8.01;100.00;100982.81;5264905;28;20036;-66
2023/03/19 05:16:13;;;;;;;13.70;10.10;;;;;;;7.96;100.00;100971.56;5264954;28;20033;-67
2023/03/19 05:18:45;;;;;;;13.53;9.60;;;;;;;7.92;100.00;100972.44;5265101;28;20041;-66
2023/03/19 05:21:16;;;;;;;11.63;9.23;;;;;;;7.92;100.00;100977.66;5264730;28;20094;-66
2023/03/19 05:23:51;;;;;;;12.73;9.67;;;;;;;7.88;100.00;100975.88;5264234;28;20028;-66
2023/03/19 05:26:22;;;;;;;12.48;10.27;;;;;;;7.89;100.00;100976.75;5264034;28;20057;-66
2023/03/19 05:28:54;;;;;;;12.50;10.00;;;;;;;7.80;100.00;100978.47;5264213;28;20065;-66
2023/03/19 05:31:25;;;;;;;12.60;10.10;;;;;;;7.77;100.00;100975.88;5264082;28;20026;-66
2023/03/19 05:33:57;;;;;;;10.27;9.17;;;;;;;7.71;100.00;100977.59;5246405;28;20033;-66
2023/03/19 05:36:28;;;;;;;12.60;8.67;;;;;;;7.71;100.00;100983.66;5263946;28;20049;-66
2023/03/19 05:39:00;;;;;;;13.47;9.13;;;;;;;7.64;100.00;100987.94;5263818;28;20071;-66
2023/03/19 05:41:32;;;;;;;12.40;9.15;;;;;;;7.57;100.00;100982.75;5264499;28;20083;-66
2023/03/19 05:44:03;;;;;;;11.30;9.20;;;;;;;7.55;100.00;100990.53;5263194;28;20041;-66
2023/03/19 05:46:35;;;;;;;11.70;9.50;;;;;;;7.52;100.00;100993.13;5263503;28;20078;-66
2023/03/19 05:49:07;;;;;;;12.17;9.77;;;;;;;7.55;100.00;100997.44;5263501;28;20090;-66
2023/03/19 05:51:38;;;;;;;12.30;9.07;;;;;;;7.43;100.00;100993.94;5263337;28;20423;-67
2023/03/19 05:54:10;;;;;;;10.50;9.20;;;;;;;7.40;100.00;100996.53;5264332;28;20087;-66
2023/03/19 05:56:41;;;;;;;12.07;9.27;;;;;;;7.39;100.00;101002.59;5264418;28;20059;-67
2023/03/19 05:59:12;;;;;;;13.23;10.20;;;;;;;7.44;100.00;100994.81;5263914;28;20321;-67
2023/03/19 06:01:44;;;;;;;13.97;10.53;;;;;;;7.51;100.00;100996.56;5263633;28;20361;-66
2023/03/19 06:04:15;;;;;;;14.17;11.10;;;;;;;7.57;100.00;100996.59;5245739;28;20065;-67
2023/03/19 06:06:47;;;;;;;13.27;11.47;;;;;;;7.67;100.00;101005.25;5263850;28;20534;-67
2023/03/19 06:09:18;;;;;;;14.03;11.73;;;;;;;7.69;100.00;101007.88;5263494;28;20032;-65
2023/03/19 06:11:49;;;;;;;14.07;12.57;;;;;;;7.75;100.00;101010.47;5247075;28;20029;-65
2023/03/19 06:14:21;;;;;;;15.87;12.70;;;;;;;7.84;100.00;101018.25;5265205;28;20024;-67
2023/03/19 06:16:52;;;;;;;14.37;12.73;;;;;;;7.84;100.00;101020.84;5263743;28;20029;-68
2023/03/19 06:19:24;;;;;;;17.33;13.30;;;;;;;7.88;100.00;101021.75;5263582;28;20036;-68
2023/03/19 06:21:56;;;;;;;16.23;13.02;;;;;;;7.93;100.00;101025.22;5263388;28;20029;-68
2023/03/19 06:24:29;;;;;;;15.63;13.83;;;;;;;7.97;100.00;101022.63;5262023;28;20429;-68
2023/03/19 06:27:00;;;;;;;15.70;14.10;;;;;;;8.02;100.00;101025.25;5245967;28;20120;-67
2023/03/19 06:29:32;;;;;;;16.87;14.07;;;;;;;8.06;100.00;101033.91;5263050;28;20029;-68
2023/03/19 06:32:03;;;;;;;17.70;14.13;;;;;;;8.12;100.00;101039.09;5263584;28;20033;-68
2023/03/19 06:34:35;;;;;;;18.17;15.00;;;;;;;8.12;100.00;101041.69;5262178;28;20029;-67
2023/03/19 06:37:06;;;;;;;16.23;14.37;;;;;;;8.13;100.00;101043.41;5262832;28;20025;-68
2023/03/19 06:39:38;;;;;;;19.83;15.43;;;;;;;8.15;100.00;101041.72;5262756;28;20399;-69
2023/03/19 06:42:10;;;;;;;17.93;15.43;;;;;;;8.17;100.00;101037.38;5262883;28;20036;-69
2023/03/19 06:44:41;;;;;;;18.73;14.87;;;;;;;8.14;100.00;101047.75;5262367;28;20037;-69
2023/03/19 06:47:13;;;;;;;16.37;14.67;;;;;;;8.16;100.00;101046.91;5262398;28;20456;-69
2023/03/19 06:49:45;;;;;;;17.20;14.67;;;;;;;8.14;100.00;101047.75;5245105;28;20545;-70
2023/03/19 06:52:16;;;;;;;20.10;16.08;;;;;;;8.15;100.00;101049.50;5262457;28;20279;-69
2023/03/19 06:54:48;;;;;;;17.73;15.57;;;;;;;8.16;100.00;101053.81;5262626;28;20115;-69
2023/03/19 06:57:19;;;;;;;19.37;16.03;;;;;;;8.19;100.00;101054.69;5262740;28;20075;-69
2023/03/19 06:59:51;;;;;;;17.73;15.37;;;;;;;8.23;100.00;101055.56;5262420;28;20039;-69
2023/03/19 07:02:22;;;;;;;21.37;14.67;;;;;;;8.27;100.00;101052.09;5262965;28;20033;-69
2023/03/19 07:04:53;;;;;;;20.33;15.73;;;;;;;8.33;100.00;101059.03;5262472;28;20048;-68
2023/03/19 07:07:25;;;;;;;16.10;14.47;;;;;;;8.39;100.00;101056.44;5262113;28;20057;-69
2023/03/19 07:09:56;;;;;;;17.93;14.77;;;;;;;8.48;100.00;101066.84;5261987;28;20032;-69
2023/03/19 07:12:28;;;;;;;17.97;16.10;;;;;;;8.56;100.00;101069.47;5262634;28;20090;-69
2023/03/19 07:14:59;;;;;;;18.40;15.30;;;;;;;8.61;100.00;101075.50;5261293;28;20068;-69
2023/03/19 07:17:31;;;;;;;16.03;14.40;;;;;;;8.70;100.00;101075.53;5262280;28;20029;-69
2023/03/19 07:20:03;;;;;;;16.90;15.10;;;;;;;8.79;100.00;101077.28;5244316;28;20033;-68
2023/03/19 07:22:34;;;;;;;17.75;14.02;;;;;;;8.88;100.00;101079.84;5262919;28;20043;-68
2023/03/19 07:25:06;;;;;;;16.87;14.47;;;;;;;9.00;100.00;101088.50;5266815;28;20041;-69
2023/03/19 07:27:38;;;;;;;15.17;13.57;;;;;;;9.08;100.00;101086.72;5266571;28;20037;-68
2023/03/19 07:30:11;;;;;;;17.27;13.60;;;;;;;9.17;100.00;101088.47;5265854;28;20025;-69
2023/03/19 07:32:45;;;;;;;14.32;12.88;;;;;;;9.25;100.00;101097.97;5265981;28;20103;-68
2023/03/19 07:35:17;;;;;;;13.85;12.32;;;;;;;9.33;100.00;101097.97;5266680;28;20091;-69
2023/03/19 07:37:48;;;;;;;15.10;11.20;;;;;;;9.43;100.00;101102.25;5266129;28;20427;-68
2023/03/19 07:40:20;;;;;;;14.20;11.60;;;;;;;9.55;100.00;101092.72;5248366;28;20033;-68
2023/03/19 07:42:52;;;;;;;13.20;10.27;;;;;;;9.59;100.00;101102.22;5266176;28;20025;-68
2023/03/19 07:45:23;;;;;;;11.17;9.13;;;;;;;9.61;100.00;101105.69;5266136;28;20067;-68
2023/03/19 07:47:54;;;;;;;20.00;9.27;;;;;;;9.64;100.00;101093.53;5265852;28;20029;-68
2023/03/19 07:50:26;;;;;;;14.07;8.93;;;;;;;9.80;100.00;101098.66;5266199;28;20029;-68
2023/03/19 07:52:57;;;;;;;13.70;8.27;;;;;;;9.98;100.00;101110.72;5266028;28;20480;-68
2023/03/19 07:55:29;;;;;;;21.87;10.17;;;;;;;10.03;100.00;101106.38;5266092;28;20032;-68
2023/03/19 07:58:01;;;;;;;13.33;7.63;;;;;;;10.29;100.00;101111.44;5266023;28;20107;-68
2023/03/19 08:00:32;;;;;;;11.73;8.13;;;;;;;10.51;100.00;101111.31;5247694;28;20307;-69
2023/03/19 08:03:03;;;;;;;11.57;8.63;;;;;;;10.66;100.00;101116.41;5265487;28;20079;-68
2023/03/19 08:05:35;;;;;;;12.33;7.40;;;;;;;10.64;100.00;101118.19;5264369;28;20047;-72
2023/03/19 08:08:07;;;;;;;15.43;7.60;;;;;;;10.63;100.00;101123.41;5265134;28;20029;-69
2023/03/19 08:10:38;;;;;;;15.63;7.22;;;;;;;10.56;100.00;101120.84;5265539;28;20033;-68
2023/03/19 08:13:10;;;;;;;14.27;7.50;;;;;;;10.50;100.00;101120.88;5265714;28;20108;-68
2023/03/19 08:15:41;;;;;;;13.53;8.50;;;;;;;10.25;100.00;101127.94;5265700;28;20036;-68
2023/03/19 08:18:13;;;;;;;16.40;8.43;;;;;;;10.13;100.00;101128.88;5265479;28;20036;-68
2023/03/19 08:20:45;;;;;;;16.77;7.97;;;;;;;10.06;100.00;101129.78;5265648;28;20121;-68
2023/03/19 08:23:17;;;;;;;;;;;;;;;10.13;100.00;101128.03;5265596;28;20033;-69
2023/03/19 08:25:50;;;;;;;14.70;9.15;;;;;;;9.94;100.00;101128.13;5264890;28;19970;-69
2023/03/19 08:28:22;;;;;;;16.25;8.82;;;;;;;9.97;100.00;101137.66;5265723;28;20380;-69
2023/03/19 08:30:54;;;;;;;18.70;9.60;;;;;;;10.01;100.00;101134.16;5264707;28;20090;-69
2023/03/19 08:33:26;;;;;;;19.42;9.98;;;;;;;10.06;100.00;101144.56;5265418;28;20522;-68
2023/03/19 08:36:12;;;;;;;15.00;8.37;;;;;;;10.11;100.00;101146.28;5264340;28;20037;-69
2023/03/19 08:38:43;;;;;;;15.73;8.90;;;;;;;10.31;100.00;101138.34;5265103;28;20476;-68
2023/03/19 08:41:15;;;;;;;16.50;7.70;;;;;;;10.51;100.00;101145.19;5265132;28;20028;-68
2023/03/19 08:43:46;;;;;;;15.33;8.37;;;;;;;10.61;100.00;101151.19;5265553;28;20036;-68
2023/03/19 08:46:18;;;;;;;16.60;8.10;;;;;;;10.62;100.00;101152.94;5263685;28;20059;-68
2023/03/19 08:48:49;;;;;;;14.80;8.23;;;;;;;10.76;100.00;101161.53;5264581;28;20040;-68
2023/03/19 08:51:23;;;;;;;16.20;8.83;;;;;;;10.92;100.00;101163.13;5264855;28;20049;-68
2023/03/19 08:53:55;;;;;;;13.52;7.43;;;;;;;11.17;99.19;101165.53;5264598;28;20057;-67
2023/03/19 08:56:26;;;;;;;14.63;8.30;;;;;;;11.40;97.87;101167.03;5264743;28;20111;-68
2023/03/19 08:58:57;;;;;;;16.13;8.13;;;;;;;11.52;97.18;101168.69;5264778;28;20464;-68
2023/03/19 09:01:29;;;;;;;16.60;8.13;;;;;;;11.44;95.94;101173.97;5264725;28;20037;-68
2023/03/19 09:04:01;;;;;;;14.47;6.17;;;;;;;11.40;95.21;101175.75;5264799;28;20040;-68
2023/03/19 09:06:32;;;;;;;21.47;8.03;;;;;;;11.42;95.71;101179.22;5267015;28;20082;-68
2023/03/19 09:09:05;;;;;;;18.53;5.57;;;;;;;11.32;94.19;101183.66;5265799;28;20033;-69
2023/03/19 09:11:36;;;;;;;14.10;5.38;;;;;;;11.42;93.40;101187.03;5265271;28;20362;-69
2023/03/19 09:14:08;;;;;;;14.10;5.80;;;;;;;11.62;93.05;101185.97;5264538;28;20077;-68
2023/03/19 09:16:40;;;;;;;15.37;5.07;;;;;;;11.73;91.02;101194.56;5246927;28;20472;-69
2023/03/19 09:19:12;;;;;;;15.98;6.65;;;;;;;11.86;90.03;101193.56;5246224;28;20033;-68
2023/03/19 09:21:45;;;;;;;15.07;6.17;;;;;;;12.82;86.45;101196.66;5262823;28;20482;-68
2023/03/19 09:24:17;;;;;;;12.02;4.72;;;;;;;13.34;82.83;101197.56;5264341;28;20025;-69
2023/03/19 09:26:49;;;;;;;;;;;;;;;13.85;80.34;101197.50;5265194;28;20087;-68
2023/03/19 09:29:20;;;;;;;13.63;5.50;;;;;;;14.00;79.87;101193.69;5264810;28;19955;-68
2023/03/19 09:31:52;;;;;;;17.03;4.70;;;;;;;14.35;78.43;101192.94;5264212;28;20132;-68
2023/03/19 09:34:23;;;;;;;13.23;4.97;;;;;;;13.89;77.41;101193.91;5263814;28;20055;-68
2023/03/19 09:36:55;;;;;;;18.87;5.73;;;;;;;14.59;78.26;101202.06;5264403;28;20037;-68
2023/03/19 09:39:26;;;;;;;13.63;5.60;;;;;;;14.31;75.09;101204.41;5264158;28;20112;-68
2023/03/19 09:42:16;;;;;;;14.30;5.23;;;;;;;14.54;75.34;101210.91;5263841;28;20116;-68
2023/03/19 09:44:48;;;;;;;16.10;5.80;;;;;;;14.25;74.33;101211.53;5264015;28;20024;-69
2023/03/19 09:47:30;;;;;;;13.77;5.53;;;;;;;14.55;74.65;101210.88;5263082;28;20021;-69
2023/03/19 09:50:15;;;;;;;11.57;5.70;;;;;;;14.54;74.74;101218.78;5246302;28;20074;-69
2023/03/19 09:52:48;;;;;;;11.73;4.90;;;;;;;14.83;72.80;101212.00;5263607;28;20057;-69
2023/03/19 09:55:34;;;;;;;13.85;5.78;;;;;;;15.63;71.51;101210.00;5263420;28;20021;-69
2023/03/19 09:58:18;;;;;;;16.00;5.28;;;;;;;15.94;70.13;101215.31;5263628;28;20025;-68
2023/03/19 10:00:51;;;;;;;12.52;4.35;;;;;;;16.63;66.16;101215.03;5245098;28;20116;-68
2023/03/19 10:03:48;;;;;;;13.55;4.53;;;;;;;16.81;64.74;101216.22;5245463;28;20040;-69
2023/03/19 10:06:34;;;;;;;12.75;4.75;;;;;;;16.29;65.82;101213.41;5263667;28;20492;-68
2023/03/19 10:09:30;;;;;;;11.32;4.35;;;;;;;16.86;65.48;101218.75;5263552;28;20065;-68
2023/03/19 10:12:16;;;;;;;9.68;3.92;;;;;;;17.57;62.60;101221.66;5263294;28;20028;-68
2023/03/19 10:15:00;;;;;;;14.15;4.53;;;;;;;16.69;64.33;101230.63;5262619;28;20035;-69
2023/03/19 10:17:45;;;;;;;11.20;4.20;;;;;;;16.15;65.92;101216.47;5263372;28;20056;-69
2023/03/19 10:20:40;;;;;;;11.45;4.15;;;;;;;16.99;64.32;101220.06;5263026;28;20044;-69
2023/03/19 10:23:26;;;;;;;11.20;4.80;;;;;;;16.98;63.97;101220.97;5263256;28;20025;-69
2023/03/19 10:26:01;;;;;;;12.73;4.53;;;;;;;16.40;64.22;101226.25;5262916;28;20025;-69
2023/03/19 10:28:32;;;;;;;12.05;5.35;;;;;;;18.27;60.08;101220.00;5263423;28;20025;-70
2023/03/19 10:31:26;;;;;;;13.63;5.80;;;;;;;18.32;58.03;101220.69;5263091;28;20384;-69
2023/03/19 10:34:31;;;;;;;13.20;5.05;;;;;;;18.69;56.21;101222.78;5263011;28;20116;-69
2023/03/19 10:37:06;;;;;;;12.38;4.68;;;;;;;19.61;52.50;101218.09;5263358;28;20448;-69
2023/03/19 10:39:42;;;;;;;11.02;4.75;;;;;;;20.38;49.75;101227.88;5262594;28;20033;-68
2023/03/19 10:42:43;;;;;;;14.73;4.40;;;;;;;20.70;49.12;101227.31;5262621;28;20025;-68
2023/03/19 10:45:23;;;;;;;14.35;5.03;;;;;;;19.65;51.43;101232.03;5262391;28;20107;-68
2023/03/19 10:47:55;;;;;;;10.38;3.63;;;;;;;19.52;51.84;101236.16;5262534;28;20484;-68
2023/03/19 10:50:28;;;;;;;;;;;;;;;20.38;50.53;101233.19;5262668;28;20439;-68
2023/03/19 10:53:12;;;;;;;8.10;3.33;;;;;;;20.18;50.06;101227.94;5262185;28;19916;-68
2023/03/19 10:55:49;;;;;;;12.95;4.57;;;;;;;19.63;50.75;101234.75;5261884;28;20074;-69
2023/03/19 10:58:29;;;;;;;10.60;4.53;;;;;;;18.53;55.37;101235.72;5262217;28;20040;-69
2023/03/19 11:01:09;;;;;;;9.48;3.95;;;;;;;17.57;56.91;101240.09;5262220;28;20035;-67
2023/03/19 11:03:50;;;;;;;16.25;6.18;;;;;;;16.97;58.82;101236.81;5261362;28;20342;-68
2023/03/19 11:06:30;;;;;;;13.15;4.15;;;;;;;17.21;58.93;101238.66;5262611;28;20033;-69
2023/03/19 11:09:07;;;;;;;13.70;4.32;;;;;;;17.86;56.69;101241.69;5262099;28;20029;-68
2023/03/19 11:11:45;;;;;;;13.27;3.95;;;;;;;19.12;53.50;101243.97;5262306;28;20033;-68
2023/03/19 11:14:21;;;;;;;12.65;4.00;;;;;;;19.03;52.27;101236.41;5261775;28;20033;-68
2023/03/19 11:16:56;;;;;;;10.20;3.78;;;;;;;18.65;53.87;101241.44;5262215;28;20037;-68
2023/03/19 11:19:31;;;;;;;9.25;4.32;;;;;;;18.41;53.62;101254.66;5261891;28;20117;-68
2023/03/19 11:22:14;;;;;;;13.35;4.50;;;;;;;16.46;60.35;101248.91;5261678;28;20037;-68
2023/03/19 11:24:51;;;;;;;10.82;5.60;;;;;;;14.94;66.72;101246.75;5261282;28;20025;-68
2023/03/19 11:27:34;;;;;;;11.95;5.68;;;;;;;14.29;71.85;101247.28;5261699;28;20112;-68
2023/03/19 11:30:15;;;;;;;11.80;5.93;;;;;;;14.43;73.00;101242.63;5261462;28;20029;-68
2023/03/19 11:33:01;;;;;;;13.48;6.35;;;;;;;13.94;74.62;101254.97;5262047;28;20361;-68
2023/03/19 11:35:40;;;;;;;12.70;6.60;;;;;;;14.15;74.96;101253.69;5261738;28;20423;-69
2023/03/19 11:38:21;;;;;;;12.45;7.28;;;;;;;14.17;74.81;101261.53;5261884;28;20106;-69
2023/03/19 11:41:17;;;;;;;14.40;7.57;;;;;;;14.23;74.57;101258.75;5261591;28;20032;-69
2023/03/19 11:43:55;;;;;;;13.18;7.85;;;;;;;14.39;74.65;101261.94;5261565;28;20025;-69
2023/03/19 11:46:43;;;;;;;12.93;8.35;;;;;;;14.45;73.75;101263.56;5261877;28;20029;-69
2023/03/19 11:49:24;;;;;;;13.63;8.25;;;;;;;14.90;72.06;101258.22;5262114;28;20040;-68