Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/27 00:00:33;;;;;;;;;;;20.50;99.90;;;;;;1951228;73;20202;-67
2021/07/27 00:03:01;;;;;;;;;;;20.50;99.90;;;;;;1952863;73;20166;-67
2021/07/27 00:05:28;;;;;;;;;;;20.60;99.90;;;;;;1952136;73;20451;-67
2021/07/27 00:07:55;;;;;;;;;;;20.60;99.90;;;;;;1953528;73;20261;-68
2021/07/27 00:10:23;;;;;;;;;;;20.50;99.90;;;;;;1930054;73;20195;-68
2021/07/27 00:12:49;;;;;;;;;;;20.60;99.90;;;;;;1917788;75;20230;-68
2021/07/27 00:15:16;;;;;;;;;;;20.60;99.90;;;;;;1947234;73;20552;-67
2021/07/27 00:17:43;;;;;;;;;;;20.40;99.90;;;;;;1948988;73;20182;-68
2021/07/27 00:20:10;;;;;;;;;;;20.40;99.90;;;;;;1932953;73;20161;-67
2021/07/27 00:22:41;;;;;;;;;;;20.50;99.90;;;;;;1940548;73;20177;-67
2021/07/27 00:25:09;;;;;;;;;;;20.40;99.90;;;;;;1953479;73;20227;-67
2021/07/27 00:27:36;;;;;;;;;;;20.50;99.90;;;;;;1948213;73;20150;-67
2021/07/27 00:30:06;;;;;;;;;;;20.50;99.90;;;;;;1935051;73;20215;-68
2021/07/27 00:32:34;;;;;;;;;;;20.40;99.90;;;;;;1948163;73;20171;-67
2021/07/27 00:35:03;;;;;;;;;;;20.40;99.90;;;;;;1950680;73;20215;-67
2021/07/27 00:37:31;;;;;;;;;;;20.40;99.90;;;;;;1925513;73;20177;-68
2021/07/27 00:39:58;;;;;;;;;;;20.50;99.90;;;;;;1935032;73;20216;-67
2021/07/27 00:42:26;;;;;;;;;;;20.50;99.90;;;;;;1953419;73;20447;-67
2021/07/27 00:44:53;;;;;;;;;;;20.50;99.90;;;;;;1950281;73;20515;-67
2021/07/27 00:47:20;;;;;;;;;;;20.50;99.90;;;;;;1953009;73;20279;-67
2021/07/27 00:49:47;;;;;;;;;;;20.60;99.90;;;;;;1947762;73;20142;-67
2021/07/27 00:52:14;;;;;;;;;;;20.40;99.90;;;;;;1953303;73;20181;-67
2021/07/27 00:54:41;;;;;;;;;;;20.40;99.90;;;;;;1952230;72;20568;-67
2021/07/27 00:57:08;;;;;;;;;;;20.40;99.90;;;;;;1926677;73;20189;-67
2021/07/27 00:59:35;;;;;;;;;;;20.30;99.90;;;;;;1928280;73;20252;-67
2021/07/27 01:02:01;;;;;;;;;;;20.30;99.90;;;;;;1950181;73;20205;-67
2021/07/27 01:04:28;;;;;;;;;;;20.30;99.90;;;;;;1951872;73;20182;-67
2021/07/27 01:06:55;;;;;;;;;;;20.20;99.90;;;;;;1952804;73;20246;-67
2021/07/27 01:09:22;;;;;;;;;;;20.30;99.90;;;;;;1945819;73;20212;-66
2021/07/27 01:11:48;;;;;;;;;;;20.20;99.90;;;;;;1952700;73;20209;-67
2021/07/27 01:14:15;;;;;;;;;;;20.10;99.90;;;;;;1952613;73;20165;-67
2021/07/27 01:16:42;;;;;;;;;;;20.30;99.90;;;;;;1949871;73;20466;-67
2021/07/27 01:43:29;;;;;;;;;;;19.90;99.90;;;;;;1953639;73;20162;-67
2021/07/27 01:45:51;;;;;;;;;;;19.90;99.90;;;;;;1949741;73;20189;-67
2021/07/27 01:48:18;;;;;;;;;;;19.90;99.90;;;;;;1953403;73;20173;-67
2021/07/27 01:50:45;;;;;;;;;;;19.90;99.90;;;;;;1951705;72;20388;-67
2021/07/27 01:53:15;;;;;;;;;;;20.00;99.90;;;;;;1953484;73;20178;-68
2021/07/27 01:55:42;;;;;;;;;;;19.90;99.90;;;;;;1943234;73;20181;-67
2021/07/27 01:58:08;;;;;;;;;;;20.00;99.90;;;;;;1951596;73;20221;-67
2021/07/27 02:00:35;;;;;;;;;;;19.90;99.90;;;;;;1952338;73;20141;-67
2021/07/27 02:03:02;;;;;;;;;;;19.90;99.90;;;;;;1929651;73;20161;-66
2021/07/27 02:05:29;;;;;;;;;;;20.00;99.90;;;;;;1943801;73;20178;-66
2021/07/27 02:07:56;;;;;;;;;;;19.90;99.90;;;;;;1952867;73;20119;-66
2021/07/27 02:10:25;;;;;;;;;;;19.80;99.90;;;;;;1953373;73;20185;-66
2021/07/27 02:13:02;;;;;;;;;;;19.90;99.90;;;;;;1952927;73;20182;-66
2021/07/27 02:15:38;;;;;;;;;;;20.00;99.90;;;;;;1932921;73;20274;-67
2021/07/27 02:18:05;;;;;;;;;;;19.90;99.90;;;;;;1953199;73;20404;-67
2021/07/27 02:20:32;;;;;;;;;;;19.90;99.90;;;;;;1954121;73;20142;-67
2021/07/27 02:22:59;;;;;;;;;;;19.80;99.90;;;;;;1952514;72;20320;-67
2021/07/27 02:25:26;;;;;;;;;;;19.80;99.90;;;;;;1954050;73;20138;-67
2021/07/27 02:27:53;;;;;;;;;;;19.80;99.90;;;;;;1953578;73;20448;-66
2021/07/27 02:30:19;;;;;;;;;;;19.70;99.90;;;;;;1946305;73;20134;-67
2021/07/27 02:32:46;;;;;;;;;;;19.70;99.90;;;;;;1940127;73;20141;-66
2021/07/27 02:35:13;;;;;;;;;;;19.60;99.90;;;;;;1935828;72;20287;-66
2021/07/27 02:37:40;;;;;;;;;;;19.60;99.90;;;;;;1952824;73;20147;-66
2021/07/27 02:40:09;;;;;;;;;;;19.60;99.90;;;;;;1952030;73;20235;-66
2021/07/27 02:42:36;;;;;;;;;;;19.70;99.90;;;;;;1953319;73;20483;-66
2021/07/27 02:45:04;;;;;;;;;;;19.70;99.90;;;;;;1936926;73;20118;-66
2021/07/27 02:47:32;;;;;;;;;;;19.70;99.90;;;;;;1909718;73;20166;-66
2021/07/27 02:49:59;;;;;;;;;;;19.80;99.90;;;;;;1936764;73;20174;-66
2021/07/27 02:52:26;;;;;;;;;;;19.70;99.90;;;;;;1949686;73;20189;-66
2021/07/27 02:54:52;;;;;;;;;;;19.70;99.90;;;;;;1953092;73;20147;-66
2021/07/27 02:57:20;;;;;;;;;;;19.70;99.90;;;;;;1952839;73;20185;-66
2021/07/27 02:59:46;;;;;;;;;;;19.60;99.90;;;;;;1953103;73;20297;-66
2021/07/27 03:02:15;;;;;;;;;;;19.60;99.90;;;;;;1952036;73;20201;-66
2021/07/27 03:04:41;;;;;;;;;;;19.50;99.90;;;;;;1951755;73;20239;-67
2021/07/27 03:07:09;;;;;;;;;;;19.50;99.90;;;;;;1950588;73;20181;-66
2021/07/27 03:10:17;;;;;;;;;;;19.40;99.90;;;;;;1952668;73;20201;-67
2021/07/27 03:12:07;;;;;;;;;;;19.50;99.90;;;;;;1916981;71;20227;-70
2021/07/27 03:14:34;;;;;;;;;;;19.50;99.90;;;;;;1886222;75;20206;-70
2021/07/27 03:17:01;;;;;;;;;;;19.40;99.90;;;;;;1908006;75;20177;-70
2021/07/27 03:19:27;;;;;;;;;;;19.40;99.90;;;;;;1896329;74;20218;-70
2021/07/27 03:21:54;;;;;;;;;;;19.30;99.90;;;;;;1921375;74;20214;-70
2021/07/27 03:24:21;;;;;;;;;;;19.30;99.90;;;;;;1921506;74;20303;-70
2021/07/27 03:26:48;;;;;;;;;;;19.40;99.90;;;;;;1892074;75;20236;-70
2021/07/27 03:29:15;;;;;;;;;;;19.40;99.90;;;;;;1898398;74;20263;-70
2021/07/27 03:31:41;;;;;;;;;;;19.40;99.90;;;;;;1893830;74;20240;-70
2021/07/27 03:34:08;;;;;;;;;;;19.40;99.90;;;;;;1933558;74;20402;-70
2021/07/27 03:36:35;;;;;;;;;;;19.30;99.90;;;;;;1893194;74;20179;-69
2021/07/27 03:39:02;;;;;;;;;;;19.20;99.90;;;;;;1893585;75;20456;-70
2021/07/27 03:41:29;;;;;;;;;;;19.10;99.90;;;;;;1893394;74;20236;-70
2021/07/27 03:43:55;;;;;;;;;;;19.10;99.90;;;;;;1931219;74;20531;-70
2021/07/27 03:46:22;;;;;;;;;;;19.30;99.90;;;;;;1912717;74;20173;-70
2021/07/27 03:48:49;;;;;;;;;;;19.20;99.90;;;;;;1910756;74;20118;-70
2021/07/27 03:51:16;;;;;;;;;;;19.20;99.90;;;;;;1895967;74;20498;-70
2021/07/27 03:53:43;;;;;;;;;;;19.20;99.90;;;;;;1926700;74;20124;-70
2021/07/27 03:56:10;;;;;;;;;;;19.10;99.90;;;;;;1917399;74;20555;-70
2021/07/27 03:58:37;;;;;;;;;;;19.10;99.90;;;;;;1911294;75;20415;-70
2021/07/27 04:01:07;;;;;;;;;;;19.10;99.90;;;;;;1899122;74;20247;-70
2021/07/27 04:03:34;;;;;;;;;;;19.20;99.90;;;;;;1926376;74;20178;-70
2021/07/27 04:06:01;;;;;;;;;;;19.10;99.90;;;;;;1913717;74;20217;-70
2021/07/27 04:08:28;;;;;;;;;;;19.10;99.90;;;;;;1894406;74;20261;-70
2021/07/27 04:10:56;;;;;;;;;;;19.20;99.90;;;;;;1898765;74;20178;-69
2021/07/27 04:13:23;;;;;;;;;;;19.20;99.90;;;;;;1890445;74;20221;-69
2021/07/27 04:15:49;;;;;;;;;;;19.30;99.90;;;;;;1910422;74;20122;-69
2021/07/27 04:18:17;;;;;;;;;;;19.30;99.90;;;;;;1903433;74;20588;-69
2021/07/27 04:20:44;;;;;;;;;;;19.20;99.90;;;;;;1892231;76;20279;-69
2021/07/27 04:23:11;;;;;;;;;;;19.30;99.90;;;;;;1892967;74;20314;-69
2021/07/27 04:25:38;;;;;;;;;;;19.20;99.90;;;;;;1909926;74;20185;-69
2021/07/27 04:28:05;;;;;;;;;;;19.20;99.90;;;;;;1906224;74;20218;-69
2021/07/27 04:30:33;;;;;;;;;;;19.30;99.90;;;;;;1894491;74;20194;-69
2021/07/27 04:33:00;;;;;;;;;;;19.40;99.90;;;;;;1892468;74;20444;-69
2021/07/27 04:35:27;;;;;;;;;;;19.30;99.90;;;;;;1922888;74;20163;-69
2021/07/27 04:37:55;;;;;;;;;;;19.30;99.90;;;;;;1921707;74;20472;-69
2021/07/27 04:40:22;;;;;;;;;;;19.30;99.90;;;;;;1892758;75;20155;-69
2021/07/27 04:42:49;;;;;;;;;;;19.40;99.90;;;;;;1894511;74;20176;-69
2021/07/27 04:45:15;;;;;;;;;;;19.30;99.90;;;;;;1914514;74;20131;-69
2021/07/27 04:47:42;;;;;;;;;;;19.30;99.90;;;;;;1905715;74;20230;-69
2021/07/27 04:50:09;;;;;;;;;;;19.20;99.90;;;;;;1891667;76;20225;-69
2021/07/27 04:52:37;;;;;;;;;;;19.20;99.90;;;;;;1893012;74;20178;-69
2021/07/27 04:55:05;;;;;;;;;;;19.40;99.90;;;;;;1914441;74;20179;-69
2021/07/27 04:57:33;;;;;;;;;;;19.40;99.90;;;;;;1937621;74;20501;-69
2021/07/27 05:00:04;;;;;;;;;;;19.40;99.90;;;;;;1900211;74;20313;-69
2021/07/27 05:02:30;;;;;;;;;;;19.50;99.90;;;;;;1912237;74;20554;-68
2021/07/27 05:04:57;;;;;;;;;;;19.50;99.90;;;;;;1928542;73;20178;-69
2021/07/27 05:07:24;;;;;;;;;;;19.60;99.90;;;;;;1910821;75;20288;-68
2021/07/27 05:09:51;;;;;;;;;;;19.50;99.90;;;;;;1926511;74;20182;-69
2021/07/27 05:12:18;;;;;;;;;;;19.50;99.90;;;;;;1909352;74;20261;-68
2021/07/27 05:14:44;;;;;;;;;;;19.50;99.90;;;;;;1913463;74;20271;-68
2021/07/27 05:17:12;;;;;;;;;;;19.50;99.90;;;;;;1907745;74;20171;-69
2021/07/27 05:19:54;;;;;;;;;;;19.60;99.90;;;;;;1897253;74;20188;-69
2021/07/27 05:22:23;;;;;;;;;;;19.50;99.90;;;;;;1903378;74;20240;-69
2021/07/27 05:24:50;;;;;;;;;;;19.60;99.90;;;;;;1899991;74;20194;-69
2021/07/27 05:27:21;;;;;;;;;;;19.60;99.90;;;;;;1903690;74;20482;-69
2021/07/27 05:29:52;;;;;;;;;;;19.50;99.90;;;;;;1931552;74;20142;-69
2021/07/27 05:32:18;;;;;;;;;;;19.50;99.90;;;;;;1901564;72;20283;-68
2021/07/27 05:34:45;;;;;;;;;;;19.60;99.90;;;;;;1901013;74;20204;-69
2021/07/27 05:37:12;;;;;;;;;;;19.60;99.90;;;;;;1892403;74;20317;-69
2021/07/27 05:39:39;;;;;;;;;;;19.70;99.90;;;;;;1907487;74;20170;-69
2021/07/27 05:42:06;;;;;;;;;;;19.70;99.90;;;;;;1906042;74;20451;-69
2021/07/27 05:44:33;;;;;;;;;;;19.70;99.90;;;;;;1899650;74;20310;-69
2021/07/27 05:47:00;;;;;;;;;;;19.60;99.90;;;;;;1894940;74;20230;-69
2021/07/27 05:49:27;;;;;;;;;;;19.50;99.90;;;;;;1900250;74;20144;-69
2021/07/27 05:51:55;;;;;;;;;;;19.50;99.90;;;;;;1893273;74;20686;-69
2021/07/27 05:54:23;;;;;;;;;;;19.60;99.90;;;;;;1898199;74;20160;-68
2021/07/27 05:56:51;;;;;;;;;;;19.80;99.90;;;;;;1891755;74;20123;-68
2021/07/27 05:59:19;;;;;;;;;;;19.80;99.90;;;;;;1905623;74;20115;-70
2021/07/27 06:01:46;;;;;;;;;;;19.80;99.90;;;;;;1905822;74;20119;-70
2021/07/27 06:04:13;;;;;;;;;;;19.90;99.90;;;;;;1901264;74;20158;-69
2021/07/27 06:06:40;;;;;;;;;;;19.70;99.90;;;;;;1924085;74;20141;-70
2021/07/27 06:09:08;;;;;;;;;;;19.70;99.90;;;;;;1892376;76;20121;-69
2021/07/27 06:11:35;;;;;;;;;;;19.70;99.90;;;;;;1904647;75;20133;-70
2021/07/27 06:14:03;;;;;;;;;;;19.90;99.90;;;;;;1897341;74;20177;-70
2021/07/27 06:16:30;;;;;;;;;;;19.90;99.90;;;;;;1915440;74;20472;-69
2021/07/27 06:18:58;;;;;;;;;;;19.90;99.90;;;;;;1935136;74;20464;-70
2021/07/27 06:21:25;;;;;;;;;;;19.90;99.90;;;;;;1906519;72;20463;-70
2021/07/27 06:23:51;;;;;;;;;;;19.80;99.90;;;;;;1891739;74;20190;-71
2021/07/27 06:26:18;;;;;;;;;;;19.90;99.90;;;;;;1900841;74;20507;-70
2021/07/27 06:28:45;;;;;;;;;;;19.90;99.90;;;;;;1908291;74;20190;-74
2021/07/27 06:31:12;;;;;;;;;;;19.90;99.90;;;;;;1915453;74;20449;-72
2021/07/27 06:33:39;;;;;;;;;;;19.80;99.90;;;;;;1919204;74;20112;-73
2021/07/27 06:36:06;;;;;;;;;;;19.70;99.90;;;;;;1921059;74;20202;-71
2021/07/27 06:38:33;;;;;;;;;;;19.70;99.90;;;;;;1898941;74;20291;-71
2021/07/27 06:41:00;;;;;;;;;;;19.70;99.90;;;;;;1908516;74;20376;-72
2021/07/27 06:43:27;;;;;;;;;;;19.60;99.90;;;;;;1902927;74;20174;-71
2021/07/27 06:45:54;;;;;;;;;;;19.70;99.90;;;;;;1905164;74;20190;-71
2021/07/27 06:48:21;;;;;;;;;;;19.60;99.90;;;;;;1900903;74;20135;-71
2021/07/27 06:50:48;;;;;;;;;;;19.70;99.90;;;;;;1892940;75;20190;-70
2021/07/27 06:53:15;;;;;;;;;;;19.90;99.90;;;;;;1892407;74;20505;-73
2021/07/27 06:55:42;;;;;;;;;;;19.90;99.90;;;;;;1900669;74;20124;-71
2021/07/27 06:58:09;;;;;;;;;;;19.90;99.90;;;;;;1900033;74;20442;-71
2021/07/27 07:00:38;;;;;;;;;;;19.70;99.90;;;;;;1906634;74;20271;-71
2021/07/27 07:03:04;;;;;;;;;;;19.60;99.90;;;;;;1908345;74;20169;-71
2021/07/27 07:05:31;;;;;;;;;;;19.60;99.90;;;;;;1892878;74;20463;-71
2021/07/27 07:07:58;;;;;;;;;;;19.60;99.90;;;;;;1907427;74;20275;-71
2021/07/27 07:10:25;;;;;;;;;;;19.70;99.90;;;;;;1910752;74;20518;-70
2021/07/27 07:12:51;;;;;;;;;;;19.70;99.90;;;;;;1911950;74;20216;-70
2021/07/27 07:15:18;;;;;;;;;;;19.80;99.90;;;;;;1916055;74;20196;-70
2021/07/27 07:17:45;;;;;;;;;;;19.90;99.90;;;;;;1920193;74;20167;-70
2021/07/27 07:20:12;;;;;;;;;;;19.90;99.90;;;;;;1935134;74;20189;-70
2021/07/27 07:22:39;;;;;;;;;;;19.90;99.90;;;;;;1895088;74;20252;-70
2021/07/27 07:25:06;;;;;;;;;;;19.90;99.90;;;;;;1934408;73;20420;-70
2021/07/27 07:27:33;;;;;;;;;;;19.90;99.90;;;;;;1893184;74;20184;-70
2021/07/27 07:30:00;;;;;;;;;;;19.90;99.90;;;;;;1898005;74;20218;-70
2021/07/27 07:32:28;;;;;;;;;;;19.90;99.90;;;;;;1918115;74;20166;-70
2021/07/27 07:34:54;;;;;;;;;;;19.90;99.90;;;;;;1928782;74;20162;-70
2021/07/27 07:37:21;;;;;;;;;;;20.00;99.90;;;;;;1904444;74;20340;-70
2021/07/27 07:39:48;;;;;;;;;;;19.90;99.90;;;;;;1901212;74;20204;-70
2021/07/27 07:42:15;;;;;;;;;;;19.90;99.90;;;;;;1898423;74;20210;-71
2021/07/27 07:44:41;;;;;;;;;;;20.00;99.90;;;;;;1897878;74;20165;-69
2021/07/27 07:47:08;;;;;;;;;;;20.10;99.90;;;;;;1908771;74;20454;-69
2021/07/27 07:49:35;;;;;;;;;;;20.10;99.90;;;;;;1901510;74;20176;-69
2021/07/27 07:52:02;;;;;;;;;;;20.20;99.90;;;;;;1906078;74;20550;-68
2021/07/27 07:54:31;;;;;;;;;;;20.10;99.90;;;;;;1904806;74;20215;-68
2021/07/27 07:56:57;;;;;;;;;;;20.00;99.90;;;;;;1934802;72;20452;-69
2021/07/27 07:59:24;;;;;;;;;;;20.10;99.90;;;;;;1945880;73;20299;-68
2021/07/27 08:01:55;;;;;;;;;;;20.10;99.90;;;;;;1923042;73;20179;-69
2021/07/27 08:04:19;;;;;;;;;;;20.20;99.90;;;;;;1950608;73;20183;-68
2021/07/27 08:06:46;;;;;;;;;;;20.20;99.90;;;;;;1944586;73;20192;-69
2021/07/27 08:09:13;;;;;;;;;;;20.40;99.90;;;;;;1924852;72;20222;-70
2021/07/27 08:11:40;;;;;;;;;;;20.40;99.90;;;;;;1921218;73;20209;-68
2021/07/27 08:14:07;;;;;;;;;;;20.30;99.90;;;;;;1918165;73;20224;-68
2021/07/27 08:16:34;;;;;;;;;;;20.20;99.90;;;;;;1920054;73;20251;-69
2021/07/27 08:19:03;;;;;;;;;;;20.20;99.90;;;;;;1915925;73;20228;-68
2021/07/27 08:21:29;;;;;;;;;;;20.30;99.90;;;;;;1915104;73;20332;-68
2021/07/27 08:23:56;;;;;;;;;;;20.30;99.90;;;;;;1916937;73;20299;-68
2021/07/27 08:26:22;;;;;;;;;;;20.40;99.90;;;;;;1918409;73;20227;-69
2021/07/27 08:28:49;;;;;;;;;;;20.40;99.90;;;;;;1916765;73;20667;-69
2021/07/27 08:31:16;;;;;;;;;;;20.30;99.90;;;;;;1920911;73;20232;-69
2021/07/27 08:33:43;;;;;;;;;;;20.30;99.90;;;;;;1922698;73;20262;-69
2021/07/27 08:36:10;;;;;;;;;;;20.30;99.90;;;;;;1917078;73;20676;-69
2021/07/27 08:38:37;;;;;;;;;;;20.40;99.90;;;;;;1915157;73;20211;-69
2021/07/27 08:41:06;;;;;;;;;;;20.30;99.90;;;;;;1915086;73;20861;-69
2021/07/27 08:43:33;;;;;;;;;;;20.40;99.90;;;;;;1915645;73;20249;-69
2021/07/27 08:46:00;;;;;;;;;;;20.40;99.90;;;;;;1915328;73;20220;-69
2021/07/27 08:48:27;;;;;;;;;;;20.40;99.90;;;;;;1916591;73;20228;-69
2021/07/27 08:50:54;;;;;;;;;;;20.40;99.90;;;;;;1923804;73;21186;-69
2021/07/27 08:53:21;;;;;;;;;;;20.40;99.90;;;;;;1935206;73;20326;-69
2021/07/27 08:55:48;;;;;;;;;;;20.30;99.90;;;;;;1926274;73;20228;-69
2021/07/27 08:58:16;;;;;;;;;;;20.30;99.90;;;;;;1915628;73;20659;-69
2021/07/27 09:00:43;;;;;;;;;;;20.30;99.90;;;;;;1910165;72;20208;-69
2021/07/27 09:03:21;;;;;;;;;;;20.40;99.90;;;;;;1910913;73;20747;-70
2021/07/27 09:05:45;;;;;;;;;;;20.60;99.90;;;;;;1893002;73;20686;-69
2021/07/27 09:08:14;;;;;;;;;;;20.50;99.90;;;;;;1914743;73;20358;-69
2021/07/27 09:10:42;;;;;;;;;;;20.60;99.90;;;;;;1916408;72;20232;-70
2021/07/27 09:13:10;;;;;;;;;;;20.50;99.90;;;;;;1912858;72;20248;-69
2021/07/27 09:15:41;;;;;;;;;;;20.50;99.90;;;;;;1909608;73;20669;-69
2021/07/27 09:18:10;;;;;;;;;;;20.60;99.90;;;;;;1914939;73;20222;-69
2021/07/27 09:20:40;;;;;;;;;;;20.50;99.90;;;;;;1912021;73;21093;-69
2021/07/27 09:23:08;;;;;;;;;;;20.50;99.90;;;;;;1910901;73;20263;-69
2021/07/27 09:25:35;;;;;;;;;;;20.40;99.90;;;;;;1907250;73;20232;-69
2021/07/27 09:28:07;;;;;;;;;;;20.40;99.90;;;;;;1913216;73;20953;-69
2021/07/27 09:30:34;;;;;;;;;;;20.30;99.90;;;;;;1909802;73;20233;-69
2021/07/27 09:33:01;;;;;;;;;;;20.30;99.90;;;;;;1910425;73;20232;-69
2021/07/27 09:35:28;;;;;;;;;;;20.60;99.90;;;;;;1910352;73;20606;-70
2021/07/27 09:38:05;;;;;;;;;;;20.70;99.90;;;;;;1911267;73;20769;-70
2021/07/27 09:40:32;;;;;;;;;;;20.80;99.90;;;;;;1911348;72;20229;-69
2021/07/27 09:42:59;;;;;;;;;;;21.10;99.90;;;;;;1911847;73;20394;-69
2021/07/27 09:45:26;;;;;;;;;;;21.20;99.90;;;;;;1909324;72;20207;-69
2021/07/27 09:47:56;;;;;;;;;;;21.30;99.90;;;;;;1911471;73;20315;-69
2021/07/27 09:50:24;;;;;;;;;;;21.20;99.90;;;;;;1915581;73;20208;-69
2021/07/27 09:52:51;;;;;;;;;;;21.10;99.90;;;;;;1914498;73;20270;-69
2021/07/27 09:55:19;;;;;;;;;;;20.90;99.90;;;;;;1916904;73;20248;-69
2021/07/27 09:57:46;;;;;;;;;;;20.80;99.90;;;;;;1914293;73;20287;-69
2021/07/27 10:00:14;;;;;;;;;;;20.80;99.90;;;;;;1916697;73;20228;-70
2021/07/27 10:02:42;;;;;;;;;;;20.90;99.90;;;;;;1917084;73;20603;-69
2021/07/27 10:05:10;;;;;;;;;;;21.40;99.90;;;;;;1917732;73;20239;-69
2021/07/27 10:07:37;;;;;;;;;;;21.70;99.90;;;;;;1916802;73;20291;-70
2021/07/27 10:10:10;;;;;;;;;;;21.90;99.90;;;;;;1914803;73;20283;-70
2021/07/27 10:12:37;;;;;;;;;;;22.00;99.90;;;;;;1915830;73;20238;-70
2021/07/27 10:15:11;;;;;;;;;;;22.10;99.90;;;;;;1911625;73;20400;-70
2021/07/27 10:17:51;;;;;;;;;;;22.60;99.90;;;;;;1913944;73;20343;-70
2021/07/27 10:20:22;;;;;;;;;;;22.50;99.90;;;;;;1913118;73;21057;-70
2021/07/27 10:22:49;;;;;;;;;;;22.50;99.90;;;;;;1912779;73;20239;-70
2021/07/27 10:25:17;;;;;;;;;;;22.60;99.90;;;;;;1913751;73;20675;-70
2021/07/27 10:27:54;;;;;;;;;;;22.40;99.90;;;;;;1913410;73;20718;-70
2021/07/27 10:30:31;;;;;;;;;;;22.30;99.90;;;;;;1913439;73;20313;-70
2021/07/27 10:32:58;;;;;;;;;;;22.30;99.90;;;;;;1912620;73;20937;-71
2021/07/27 10:35:26;;;;;;;;;;;22.40;99.90;;;;;;1913758;73;20282;-69
2021/07/27 10:37:53;;;;;;;;;;;22.60;99.90;;;;;;1911782;73;20214;-70
2021/07/27 10:40:30;;;;;;;;;;;22.80;99.90;;;;;;1914076;73;20215;-71
2021/07/27 10:42:57;;;;;;;;;;;22.90;99.90;;;;;;1913090;73;20220;-71
2021/07/27 10:45:23;;;;;;;;;;;22.90;99.90;;;;;;1913759;72;20192;-72
2021/07/27 10:47:51;;;;;;;;;;;22.70;99.90;;;;;;1913837;73;20477;-72
2021/07/27 10:50:18;;;;;;;;;;;22.90;99.90;;;;;;1915458;73;20379;-73
2021/07/27 10:52:44;;;;;;;;;;;23.10;99.90;;;;;;1916120;73;20209;-72
2021/07/27 10:55:12;;;;;;;;;;;23.10;99.90;;;;;;1917802;73;20969;-73
2021/07/27 10:57:40;;;;;;;;;;;23.10;99.90;;;;;;1918732;73;20338;-73
2021/07/27 11:00:07;;;;;;;;;;;23.20;99.90;;;;;;1916523;73;20266;-75
2021/07/27 11:02:34;;;;;;;;;;;23.10;99.90;;;;;;1916028;73;20212;-76
2021/07/27 11:05:01;;;;;;;;;;;23.10;99.90;;;;;;1921085;72;20232;-73
2021/07/27 11:07:29;;;;;;;;;;;23.30;99.90;;;;;;1916518;73;20590;-74
2021/07/27 11:09:57;;;;;;;;;;;23.30;99.90;;;;;;1918351;73;20225;-73
2021/07/27 11:12:30;;;;;;;;;;;23.20;99.90;;;;;;1917625;73;20232;-74
2021/07/27 11:15:09;;;;;;;;;;;23.20;99.90;;;;;;1910994;73;21182;-74
2021/07/27 11:17:46;;;;;;;;;;;23.40;99.90;;;;;;1912274;72;20245;-73
2021/07/27 11:20:17;;;;;;;;;;;23.50;99.90;;;;;;1909855;73;20557;-73
2021/07/27 11:22:46;;;;;;;;;;;23.60;99.90;;;;;;1909459;73;20466;-73
2021/07/27 11:25:13;;;;;;;;;;;23.50;99.90;;;;;;1908306;73;20218;-73
2021/07/27 11:27:44;;;;;;;;;;;23.20;99.90;;;;;;1908030;73;20185;-72
2021/07/27 11:30:09;;;;;;;;;;;23.10;99.90;;;;;;1907512;73;20228;-72
2021/07/27 11:32:43;;;;;;;;;;;23.10;99.90;;;;;;1911656;73;20220;-72
2021/07/27 11:35:11;;;;;;;;;;;23.20;99.90;;;;;;1910675;73;20221;-72
2021/07/27 11:37:38;;;;;;;;;;;23.10;99.90;;;;;;1911721;73;20322;-71
2021/07/27 11:40:05;;;;;;;;;;;23.30;99.90;;;;;;1909350;73;20252;-73
2021/07/27 11:42:33;;;;;;;;;;;23.60;99.90;;;;;;1908479;73;20653;-73
2021/07/27 11:45:01;;;;;;;;;;;23.70;99.90;;;;;;1913703;73;20220;-73
2021/07/27 11:47:41;;;;;;;;;;;23.80;99.90;;;;;;1910091;73;20656;-73
2021/07/27 11:50:09;;;;;;;;;;;23.70;99.90;;;;;;1912988;73;21117;-72
2021/07/27 11:52:36;;;;;;;;;;;23.60;99.90;;;;;;1913042;73;20222;-72
2021/07/27 11:55:04;;;;;;;;;;;23.60;99.90;;;;;;1914495;73;20319;-73
2021/07/27 11:57:31;;;;;;;;;;;23.60;99.90;;;;;;1913004;73;20444;-73
2021/07/27 12:00:14;;;;;;;;;;;23.90;99.90;;;;;;1912800;73;20248;-73
2021/07/27 12:02:41;;;;;;;;;;;23.90;99.90;;;;;;1912809;73;20222;-73
2021/07/27 12:05:08;;;;;;;;;;;23.90;99.90;;;;;;1913487;73;20280;-73
2021/07/27 12:07:35;;;;;;;;;;;24.10;99.90;;;;;;1912500;73;20240;-73
2021/07/27 12:10:02;;;;;;;;;;;24.20;99.90;;;;;;1913313;73;20262;-72
2021/07/27 12:12:29;;;;;;;;;;;24.30;99.90;;;;;;1912695;73;20217;-73
2021/07/27 12:14:56;;;;;;;;;;;24.40;99.90;;;;;;1913865;73;20627;-73
2021/07/27 12:17:22;;;;;;;;;;;24.50;99.90;;;;;;1913806;73;20255;-73
2021/07/27 12:19:49;;;;;;;;;;;24.50;99.90;;;;;;1913116;73;20723;-73
2021/07/27 12:22:16;;;;;;;;;;;24.60;99.90;;;;;;1913363;73;20233;-74
2021/07/27 12:24:43;;;;;;;;;;;24.60;99.90;;;;;;1915217;73;20236;-73
2021/07/27 12:27:10;;;;;;;;;;;24.50;99.90;;;;;;1911948;73;20967;-73
2021/07/27 12:29:37;;;;;;;;;;;24.80;99.90;;;;;;1911832;73;20241;-73
2021/07/27 12:32:04;;;;;;;;;;;24.60;99.90;;;;;;1907222;73;20248;-72
2021/07/27 12:34:31;;;;;;;;;;;24.30;99.90;;;;;;1906053;73;20266;-75
2021/07/27 12:36:58;;;;;;;;;;;24.30;99.90;;;;;;1909730;73;20434;-74
2021/07/27 12:39:25;;;;;;;;;;;24.50;99.90;;;;;;1911234;73;21232;-74
2021/07/27 12:41:52;;;;;;;;;;;24.80;99.90;;;;;;1910617;73;21246;-74
2021/07/27 12:44:20;;;;;;;;;;;25.00;99.90;;;;;;1910175;72;20730;-73
2021/07/27 12:46:49;;;;;;;;;;;25.10;99.90;;;;;;1913732;73;20230;-75
2021/07/27 12:49:17;;;;;;;;;;;24.80;99.90;;;;;;1911169;73;20500;-74
2021/07/27 12:51:46;;;;;;;;;;;24.90;99.90;;;;;;1915300;73;20244;-75
2021/07/27 12:54:13;;;;;;;;;;;24.90;99.90;;;;;;1910894;73;21125;-73
2021/07/27 12:56:40;;;;;;;;;;;25.00;99.90;;;;;;1911880;73;20240;-73
2021/07/27 12:59:07;;;;;;;;;;;25.30;99.90;;;;;;1913463;73;20278;-74
2021/07/27 13:01:34;;;;;;;;;;;25.20;99.90;;;;;;1915042;73;20228;-72
2021/07/27 13:04:01;;;;;;;;;;;25.30;99.90;;;;;;1917708;73;20227;-72
2021/07/27 13:06:28;;;;;;;;;;;25.40;99.90;;;;;;1910770;73;20238;-73
2021/07/27 13:08:57;;;;;;;;;;;25.30;99.90;;;;;;1909253;73;20266;-74
2021/07/27 13:11:23;;;;;;;;;;;25.30;99.90;;;;;;1909076;73;20218;-74
2021/07/27 13:13:50;;;;;;;;;;;25.10;99.90;;;;;;1910385;73;21079;-74
2021/07/27 13:16:17;;;;;;;;;;;25.10;99.90;;;;;;1908875;73;20244;-73
2021/07/27 13:18:44;;;;;;;;;;;24.90;99.90;;;;;;1909113;73;20211;-72
2021/07/27 13:21:11;;;;;;;;;;;25.00;99.90;;;;;;1910536;73;20212;-73
2021/07/27 13:23:41;;;;;;;;;;;25.30;99.90;;;;;;1910590;73;21270;-73
2021/07/27 13:26:08;;;;;;;;;;;25.60;99.90;;;;;;1909572;73;20247;-71
2021/07/27 13:28:35;;;;;;;;;;;25.50;99.90;;;;;;1910509;73;21100;-74
2021/07/27 13:31:01;;;;;;;;;;;25.50;99.90;;;;;;1911051;73;20800;-73
2021/07/27 13:33:28;;;;;;;;;;;25.30;99.90;;;;;;1910303;73;20224;-74
2021/07/27 13:35:57;;;;;;;;;;;25.30;99.90;;;;;;1913387;73;21017;-74
2021/07/27 13:38:24;;;;;;;;;;;25.10;99.90;;;;;;1908794;73;20223;-73
2021/07/27 13:40:50;;;;;;;;;;;24.90;99.90;;;;;;1911032;73;20236;-74
2021/07/27 13:43:17;;;;;;;;;;;25.00;99.90;;;;;;1911208;73;20323;-73
2021/07/27 13:45:44;;;;;;;;;;;25.00;99.90;;;;;;1910263;73;20235;-73
2021/07/27 13:48:11;;;;;;;;;;;25.00;99.90;;;;;;1912663;73;20236;-73
2021/07/27 13:50:38;;;;;;;;;;;24.80;99.90;;;;;;1912314;73;20211;-73
2021/07/27 13:53:04;;;;;;;;;;;24.60;99.90;;;;;;1912988;73;20563;-73
2021/07/27 13:55:32;;;;;;;;;;;24.50;99.90;;;;;;1911660;73;20256;-73
2021/07/27 13:57:59;;;;;;;;;;;24.40;99.90;;;;;;1911156;73;20344;-73
2021/07/27 14:00:26;;;;;;;;;;;24.50;99.90;;;;;;1913688;73;20225;-71
2021/07/27 14:02:52;;;;;;;;;;;24.50;99.90;;;;;;1911043;73;20403;-71
2021/07/27 14:05:22;;;;;;;;;;;24.60;99.90;;;;;;1911364;73;20302;-71
2021/07/27 14:07:48;;;;;;;;;;;24.60;99.90;;;;;;1910928;72;20274;-72
2021/07/27 14:10:15;;;;;;;;;;;24.50;99.90;;;;;;1910957;73;20228;-71
2021/07/27 14:12:42;;;;;;;;;;;24.90;99.90;;;;;;1912656;73;20232;-71
2021/07/27 14:15:09;;;;;;;;;;;25.10;99.90;;;;;;1915007;73;20284;-71
2021/07/27 14:17:36;;;;;;;;;;;25.40;99.90;;;;;;1915813;73;20568;-71
2021/07/27 14:20:06;;;;;;;;;;;25.40;99.90;;;;;;1917104;73;20204;-71
2021/07/27 14:22:33;;;;;;;;;;;25.50;99.90;;;;;;1917405;72;20819;-71
2021/07/27 14:25:00;;;;;;;;;;;25.70;99.90;;;;;;1915890;73;20306;-69
2021/07/27 14:27:27;;;;;;;;;;;25.90;99.90;;;;;;1916149;73;20642;-70
2021/07/27 14:29:55;;;;;;;;;;;25.90;99.90;;;;;;1918913;73;20173;-70
2021/07/27 14:32:22;;;;;;;;;;;25.90;99.90;;;;;;1917447;73;20208;-70
2021/07/27 14:34:48;;;;;;;;;;;25.80;99.90;;;;;;1918173;73;20187;-69
2021/07/27 14:37:15;;;;;;;;;;;25.70;99.90;;;;;;1911754;73;20937;-69
2021/07/27 14:39:42;;;;;;;;;;;26.00;99.90;;;;;;1912422;73;20192;-70
2021/07/27 14:42:09;;;;;;;;;;;26.10;99.90;;;;;;1911979;73;20991;-70