Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/13 00:02:08;;;;;;;12.02;5.57;;;14.60;99.90;;;;;;7379014;19;20007;-76
2024/03/13 00:04:41;;;;;;;10.65;5.85;;;14.60;99.90;;;;;;7378258;19;20260;-76
2024/03/13 00:07:11;;;;;;;16.80;6.40;;;14.60;99.90;;;;;;7400837;19;20015;-76
2024/03/13 00:09:45;;;;;;;11.55;6.45;;;14.60;99.90;;;;;;7377636;19;20038;-77
2024/03/13 00:12:16;;;;;;;16.83;7.15;;;14.60;99.90;;;;;;7380426;19;20010;-77
2024/03/13 00:14:49;;;;;;;12.63;6.20;;;14.70;99.90;;;;;;7383930;19;20018;-77
2024/03/13 00:17:26;;;;;;;11.32;6.53;;;14.70;99.90;;;;;;7383962;19;20013;-77
2024/03/13 00:19:56;;;;;;;18.48;6.75;;;14.70;99.90;;;;;;7381567;19;20446;-76
2024/03/13 00:22:25;;;;;;;23.42;6.47;;;14.80;99.90;;;;;;7407369;19;20016;-77
2024/03/13 00:24:56;;;;;;;17.30;7.07;;;14.80;99.90;;;;;;7388096;19;20351;-76
2024/03/13 00:27:26;;;;;;;14.60;6.90;;;14.80;99.90;;;;;;7381903;19;20003;-77
2024/03/13 00:29:57;;;;;;;13.23;6.10;;;14.80;99.90;;;;;;7376882;19;20364;-76
2024/03/13 00:32:28;;;;;;;14.57;6.05;;;14.80;99.90;;;;;;7375449;19;20142;-76
2024/03/13 00:34:57;;;;;;;15.85;6.35;;;14.80;99.90;;;;;;7376805;19;20007;-76
2024/03/13 00:37:25;;;;;;;23.63;6.47;;;14.80;99.90;;;;;;7396822;19;20413;-76
2024/03/13 00:39:54;;;;;;;21.45;7.38;;;14.70;99.90;;;;;;7373314;19;20020;-76
2024/03/13 00:42:24;;;;;;;23.55;7.28;;;14.80;99.90;;;;;;7374607;19;20003;-76
2024/03/13 00:44:54;;;;;;;25.10;6.82;;;14.80;99.90;;;;;;7376708;19;20024;-76
2024/03/13 00:47:23;;;;;;;22.80;6.95;;;14.80;99.90;;;;;;7377826;19;20065;-77
2024/03/13 00:49:54;;;;;;;24.75;7.55;;;14.80;99.90;;;;;;7377154;19;20013;-76
2024/03/13 00:52:24;;;;;;;;;;;14.80;99.90;;;;;;7399236;19;20003;-75
2024/03/13 00:54:53;;;;;;;12.57;6.25;;;14.90;99.90;;;;;;7376517;19;19915;-76
2024/03/13 00:57:22;;;;;;;11.65;6.88;;;14.90;99.90;;;;;;7374745;19;19999;-77
2024/03/13 00:59:51;;;;;;;18.83;6.50;;;14.90;99.90;;;;;;7376973;19;20003;-75
2024/03/13 01:02:17;;;;;;;17.55;6.68;;;14.80;99.90;;;;;;7379128;19;20010;-77
2024/03/13 01:04:48;;;;;;;24.77;7.63;;;14.90;99.90;;;;;;7377979;19;20232;-76
2024/03/13 01:07:19;;;;;;;27.88;7.45;;;14.80;99.90;;;;;;7396083;19;20230;-76
2024/03/13 01:09:49;;;;;;;20.02;7.78;;;14.80;99.90;;;;;;7378325;19;20003;-75
2024/03/13 01:12:19;;;;;;;30.60;6.60;;;14.80;99.90;;;;;;7381169;19;20014;-75
2024/03/13 01:14:48;;;;;;;24.88;7.60;;;14.80;99.90;;;;;;7382117;19;20013;-74
2024/03/13 01:17:17;;;;;;;18.25;7.00;;;14.80;99.90;;;;;;7380094;19;20366;-76
2024/03/13 01:19:47;;;;;;;17.05;8.27;;;14.80;99.90;;;;;;7380891;19;20524;-76
2024/03/13 01:22:19;;;;;;;21.50;8.00;;;14.80;99.90;;;;;;7402391;19;20011;-77
2024/03/13 01:24:50;;;;;;;25.83;8.02;;;14.80;99.90;;;;;;7380925;19;20031;-76
2024/03/13 01:27:20;;;;;;;22.25;8.05;;;14.70;99.90;;;;;;7379454;19;20010;-76
2024/03/13 01:29:50;;;;;;;13.00;7.03;;;14.80;99.90;;;;;;7381617;19;20010;-76
2024/03/13 01:32:20;;;;;;;24.42;7.88;;;14.80;99.90;;;;;;7380633;19;20007;-76
2024/03/13 01:34:49;;;;;;;20.23;7.07;;;14.80;99.90;;;;;;7381279;19;20019;-76
2024/03/13 01:40:04;;;;;;;25.00;7.05;;;14.70;99.90;;;;;;7381426;19;20014;-77
2024/03/13 01:56:15;;;;;;;26.08;7.30;;;14.60;99.90;;;;;;7381213;19;20374;-75
2024/03/13 01:58:51;;;;;;;30.77;6.25;;;14.60;99.90;;;;;;7379281;19;20003;-75
2024/03/13 02:04:01;;;;;;;20.17;5.95;;;14.50;99.90;;;;;;7379373;19;20011;-76
2024/03/13 02:06:31;;;;;;;32.55;6.85;;;14.50;99.90;;;;;;7379714;19;20019;-75
2024/03/13 02:09:00;;;;;;;31.23;6.13;;;14.50;99.90;;;;;;7379605;19;20381;-75
2024/03/13 02:11:31;;;;;;;29.52;6.05;;;14.50;99.90;;;;;;7378868;19;20385;-76
2024/03/13 02:14:04;;;;;;;25.55;5.57;;;14.50;99.90;;;;;;7379422;19;20106;-75
2024/03/13 02:16:34;;;;;;;24.15;5.60;;;14.40;99.90;;;;;;7403090;19;20355;-76
2024/03/13 02:19:03;;;;;;;25.38;5.85;;;14.40;99.90;;;;;;7381217;19;20013;-75
2024/03/13 02:21:32;;;;;;;32.65;6.70;;;14.40;99.90;;;;;;7376461;19;20010;-75
2024/03/13 02:24:05;;;;;;;33.75;6.13;;;14.40;99.90;;;;;;7378304;19;20090;-76
2024/03/13 02:26:34;;;;;;;21.40;6.07;;;14.40;99.90;;;;;;7379484;19;20007;-76
2024/03/13 02:29:04;;;;;;;20.63;5.72;;;14.40;99.90;;;;;;7378265;19;20374;-76
2024/03/13 02:31:32;;;;;;;22.55;5.80;;;14.30;99.90;;;;;;7401536;19;20011;-76
2024/03/13 02:34:01;;;;;;;24.92;5.53;;;14.40;99.90;;;;;;7377802;19;20015;-75
2024/03/13 02:36:32;;;;;;;31.17;5.60;;;14.40;99.90;;;;;;7378525;19;20003;-76
2024/03/13 02:39:04;;;;;;;30.17;6.50;;;14.30;99.90;;;;;;7378051;19;20023;-76
2024/03/13 02:41:33;;;;;;;25.77;5.88;;;14.30;99.90;;;;;;7381697;19;20027;-75
2024/03/13 02:44:07;;;;;;;21.17;5.43;;;14.30;99.90;;;;;;7377981;19;20058;-75
2024/03/13 02:46:36;;;;;;;27.75;5.53;;;14.20;99.90;;;;;;7398622;19;20023;-76
2024/03/13 02:49:07;;;;;;;24.05;5.40;;;14.30;99.90;;;;;;7377712;19;20003;-75
2024/03/13 02:51:35;;;;;;;23.00;5.60;;;14.20;99.90;;;;;;7378260;19;20006;-76
2024/03/13 02:54:08;;;;;;;24.83;5.13;;;14.20;99.90;;;;;;7379664;19;20020;-75
2024/03/13 02:56:37;;;;;;;32.15;4.80;;;14.20;99.90;;;;;;7379702;19;20050;-76
2024/03/13 02:59:05;;;;;;;22.77;5.70;;;14.20;99.90;;;;;;7377349;19;20031;-76
2024/03/13 03:01:34;;;;;;;19.70;5.28;;;14.20;99.90;;;;;;7399393;19;20062;-75
2024/03/13 03:04:03;;;;;;;23.02;5.05;;;14.10;99.90;;;;;;7376952;19;20082;-76
2024/03/13 03:06:31;;;;;;;16.40;4.53;;;14.10;99.90;;;;;;7377860;19;20238;-75
2024/03/13 03:09:00;;;;;;;13.60;4.78;;;14.10;99.90;;;;;;7377435;19;20019;-77
2024/03/13 03:11:31;;;;;;;16.90;4.70;;;14.10;99.90;;;;;;7379165;19;20014;-75
2024/03/13 03:14:00;;;;;;;19.40;5.22;;;14.10;99.90;;;;;;7381623;19;20015;-76
2024/03/13 03:16:29;;;;;;;10.63;4.90;;;14.00;99.90;;;;;;7403447;19;20010;-76
2024/03/13 03:18:59;;;;;;;18.65;4.43;;;14.00;99.90;;;;;;7381430;19;20007;-76
2024/03/13 03:21:28;;;;;;;23.98;5.00;;;14.00;99.90;;;;;;7380486;19;20013;-77
2024/03/13 03:23:57;;;;;;;14.43;4.45;;;13.90;99.90;;;;;;7381416;19;20093;-77
2024/03/13 03:26:28;;;;;;;18.27;5.18;;;14.00;99.90;;;;;;7381808;19;20016;-76
2024/03/13 03:28:59;;;;;;;18.20;4.60;;;13.90;99.90;;;;;;7376729;19;20014;-76
2024/03/13 03:31:27;;;;;;;;;;;13.90;99.90;;;;;;7400611;19;20245;-76
2024/03/13 03:33:56;;;;;;;15.75;4.20;;;13.90;99.90;;;;;;7381358;19;19923;-76
2024/03/13 03:36:27;;;;;;;19.35;4.63;;;13.90;99.90;;;;;;7378450;19;20011;-75
2024/03/13 03:38:56;;;;;;;16.80;4.43;;;13.80;99.90;;;;;;7377098;19;20125;-77
2024/03/13 03:41:24;;;;;;;10.60;4.45;;;13.90;99.90;;;;;;7375668;19;20346;-76
2024/03/13 03:43:54;;;;;;;15.43;3.92;;;13.90;99.90;;;;;;7376175;19;20481;-76
2024/03/13 03:46:27;;;;;;;21.17;4.47;;;13.90;99.90;;;;;;7397159;19;20002;-76
2024/03/13 03:48:58;;;;;;;16.13;4.05;;;13.90;99.90;;;;;;7375750;19;20074;-76
2024/03/13 03:51:27;;;;;;;15.85;3.88;;;13.90;99.90;;;;;;7377287;19;20299;-76
2024/03/13 03:53:57;;;;;;;14.73;4.20;;;13.90;99.90;;;;;;7375520;19;20011;-76
2024/03/13 03:56:27;;;;;;;14.65;4.25;;;13.90;99.90;;;;;;7376552;19;20078;-76
2024/03/13 03:58:55;;;;;;;20.88;4.65;;;13.90;99.90;;;;;;7376168;19;20385;-76
2024/03/13 04:01:27;;;;;;;19.90;3.75;;;13.80;99.90;;;;;;7396593;19;20014;-76
2024/03/13 04:03:56;;;;;;;28.33;4.13;;;13.80;99.90;;;;;;7375760;19;20390;-76
2024/03/13 04:06:25;;;;;;;17.63;4.20;;;13.90;99.90;;;;;;7376470;19;20011;-76
2024/03/13 04:08:54;;;;;;;23.75;4.45;;;13.80;99.90;;;;;;7375707;19;20010;-76
2024/03/13 04:11:23;;;;;;;31.42;11.27;;;13.80;99.90;;;;;;7376060;19;20382;-76
2024/03/13 04:13:52;;;;;;;45.33;16.88;;;13.80;99.90;;;;;;7375468;19;20014;-75
2024/03/13 04:16:21;;;;;;;32.72;12.30;;;13.80;99.90;;;;;;7396314;19;20093;-76
2024/03/13 04:18:54;;;;;;;29.08;9.15;;;13.80;99.90;;;;;;7374314;19;20011;-76
2024/03/13 04:21:22;;;;;;;27.70;6.80;;;13.80;99.90;;;;;;7375071;19;20011;-76
2024/03/13 04:23:54;;;;;;;15.70;5.80;;;13.90;99.90;;;;;;7374748;19;20035;-76
2024/03/13 04:26:23;;;;;;;20.40;4.82;;;13.90;99.90;;;;;;7374039;19;20006;-76
2024/03/13 04:28:52;;;;;;;20.85;4.55;;;13.90;99.90;;;;;;7374632;19;20003;-75
2024/03/13 04:31:21;;;;;;;14.05;3.67;;;13.90;99.90;;;;;;7396937;19;20031;-76
2024/03/13 04:33:53;;;;;;;16.40;4.78;;;13.90;99.90;;;;;;7373707;19;20437;-76
2024/03/13 04:36:22;;;;;;;14.45;3.97;;;13.90;99.90;;;;;;7374689;19;20020;-76
2024/03/13 04:38:53;;;;;;;20.27;4.25;;;14.00;99.90;;;;;;7374450;19;20024;-76
2024/03/13 04:41:22;;;;;;;23.65;4.15;;;14.00;99.90;;;;;;7375309;19;20003;-76
2024/03/13 04:43:52;;;;;;;9.43;3.70;;;13.90;99.90;;;;;;7377174;19;20015;-77
2024/03/13 04:46:21;;;;;;;20.92;4.32;;;14.00;99.90;;;;;;7404285;19;20011;-76
2024/03/13 04:48:52;;;;;;;12.35;4.20;;;14.00;99.90;;;;;;7381483;19;20026;-75
2024/03/13 04:51:22;;;;;;;16.80;3.65;;;14.00;99.90;;;;;;7382150;19;20016;-75
2024/03/13 04:53:52;;;;;;;13.13;4.47;;;14.00;99.90;;;;;;7381782;19;20070;-76
2024/03/13 04:56:23;;;;;;;10.98;3.85;;;14.00;99.90;;;;;;7382189;19;19999;-77
2024/03/13 04:58:52;;;;;;;16.90;4.38;;;14.00;99.90;;;;;;7382477;19;20011;-77
2024/03/13 05:01:21;;;;;;;17.15;3.75;;;14.00;99.90;;;;;;7400974;19;20075;-76
2024/03/13 05:03:49;;;;;;;12.43;4.25;;;14.00;99.90;;;;;;7380851;19;20500;-76
2024/03/13 05:06:21;;;;;;;14.05;5.00;;;14.00;99.90;;;;;;7381633;19;19998;-76
2024/03/13 05:08:52;;;;;;;23.15;4.47;;;14.00;99.90;;;;;;7381882;19;20013;-76
2024/03/13 05:11:25;;;;;;;17.08;4.82;;;14.00;99.90;;;;;;7382397;19;20018;-75
2024/03/13 05:13:54;;;;;;;11.50;4.70;;;14.00;99.90;;;;;;7380974;19;20011;-76
2024/03/13 05:16:25;;;;;;;17.58;4.95;;;14.00;99.90;;;;;;7401125;19;20074;-76
2024/03/13 05:18:53;;;;;;;18.27;4.63;;;14.00;99.90;;;;;;7379955;19;20086;-77
2024/03/13 05:21:26;;;;;;;20.52;4.30;;;14.00;99.90;;;;;;7380484;19;20253;-76
2024/03/13 05:23:55;;;;;;;14.43;4.43;;;14.00;99.90;;;;;;7381049;19;19998;-76
2024/03/13 05:26:24;;;;;;;22.60;4.63;;;14.00;99.90;;;;;;7381419;19;20018;-75
2024/03/13 05:28:56;;;;;;;12.32;4.72;;;14.10;99.90;;;;;;7381005;19;20018;-76
2024/03/13 05:31:24;;;;;;;26.00;4.50;;;14.10;99.90;;;;;;7403128;19;20011;-76
2024/03/13 05:33:53;;;;;;;16.30;4.25;;;14.10;99.90;;;;;;7380511;19;20101;-77
2024/03/13 05:36:24;;;;;;;14.30;4.60;;;14.10;99.90;;;;;;7380282;19;20601;-76
2024/03/13 05:38:53;;;;;;;20.25;4.55;;;14.10;99.90;;;;;;7381163;19;20075;-76
2024/03/13 05:41:22;;;;;;;19.25;4.47;;;14.10;99.90;;;;;;7379056;19;20469;-76
2024/03/13 05:43:51;;;;;;;23.70;4.40;;;14.10;99.90;;;;;;7402763;19;20013;-77
2024/03/13 05:46:22;;;;;;;16.40;4.55;;;14.10;99.90;;;;;;7380031;19;20006;-76
2024/03/13 05:48:51;;;;;;;15.93;4.78;;;14.10;99.90;;;;;;7380025;19;20050;-77
2024/03/13 05:51:19;;;;;;;18.73;4.72;;;14.10;99.90;;;;;;7379978;19;20058;-75
2024/03/13 05:53:51;;;;;;;21.92;4.53;;;14.10;99.90;;;;;;7385209;19;20026;-76
2024/03/13 05:56:21;;;;;;;20.55;4.10;;;14.10;99.90;;;;;;7379870;19;20049;-76
2024/03/13 05:58:49;;;;;;;15.48;4.43;;;14.10;99.90;;;;;;7401910;19;20247;-75
2024/03/13 06:01:22;;;;;;;13.55;4.28;;;14.20;99.90;;;;;;7377301;19;20128;-77
2024/03/13 06:03:53;;;;;;;13.30;4.25;;;14.10;99.90;;;;;;7379627;19;20007;-77
2024/03/13 06:06:22;;;;;;;11.23;4.18;;;14.20;99.90;;;;;;7379979;19;20009;-76
2024/03/13 06:08:53;;;;;;;22.48;5.95;;;14.20;99.90;;;;;;7380706;19;20013;-77
2024/03/13 06:11:22;;;;;;;20.98;8.00;;;14.20;99.90;;;;;;7380465;19;20084;-75
2024/03/13 06:13:51;;;;;;;18.75;4.75;;;14.20;99.90;;;;;;7403939;19;20006;-75
2024/03/13 06:16:22;;;;;;;11.90;4.75;;;14.20;99.90;;;;;;7381698;19;20113;-74
2024/03/13 06:18:50;;;;;;;12.63;4.73;;;14.20;99.90;;;;;;7384237;19;20006;-75
2024/03/13 06:21:20;;;;;;;17.00;4.63;;;14.20;99.90;;;;;;7384891;19;20066;-76
2024/03/13 06:23:52;;;;;;;28.52;12.27;;;14.20;99.90;;;;;;7385891;19;20003;-73
2024/03/13 06:26:24;;;;;;;21.83;9.38;;;14.30;99.90;;;;;;7384804;19;20006;-73
2024/03/13 06:31:40;;;;;;;15.00;4.55;;;14.30;99.90;;;;;;7381045;19;20043;-78
2024/03/13 06:34:10;;;;;;;14.98;4.13;;;14.30;99.90;;;;;;7382862;19;20138;-81
2024/03/13 06:36:39;;;;;;;15.40;4.07;;;14.30;99.90;;;;;;7384319;19;20010;-77
2024/03/13 06:39:09;;;;;;;20.17;4.40;;;14.30;99.90;;;;;;7383445;19;20400;-78
2024/03/13 06:41:40;;;;;;;15.02;4.72;;;14.30;99.90;;;;;;7381421;19;20070;-78
2024/03/13 06:44:09;;;;;;;17.63;4.38;;;14.30;99.90;;;;;;7379373;19;20010;-77
2024/03/13 06:46:38;;;;;;;22.00;5.55;;;14.30;99.90;;;;;;7403867;19;20281;-77
2024/03/13 06:49:06;;;;;;;10.13;4.50;;;14.30;99.90;;;;;;7382444;19;20421;-76
2024/03/13 06:51:35;;;;;;;18.90;4.78;;;14.30;99.90;;;;;;7380970;19;20031;-77
2024/03/13 06:54:06;;;;;;;16.58;4.25;;;14.40;99.90;;;;;;7380975;19;20237;-77
2024/03/13 06:56:35;;;;;;;12.13;5.35;;;14.30;99.90;;;;;;7380987;19;20003;-77
2024/03/13 06:59:06;;;;;;;12.75;4.45;;;14.40;99.90;;;;;;7380322;19;20028;-77
2024/03/13 07:01:36;;;;;;;20.33;5.05;;;14.30;99.90;;;;;;7400956;19;20305;-76
2024/03/13 07:04:05;;;;;;;13.18;4.75;;;14.40;99.90;;;;;;7380976;19;20426;-77
2024/03/13 07:06:34;;;;;;;18.42;4.80;;;14.40;99.90;;;;;;7379160;19;20007;-78
2024/03/13 07:09:03;;;;;;;12.93;4.60;;;14.40;99.90;;;;;;7380578;19;20007;-78
2024/03/13 07:11:33;;;;;;;13.68;5.50;;;14.40;99.90;;;;;;7379052;19;20006;-77
2024/03/13 07:14:02;;;;;;;15.00;4.55;;;14.40;99.90;;;;;;7380106;19;20292;-77
2024/03/13 07:16:33;;;;;;;13.38;5.50;;;14.50;99.90;;;;;;7401235;19;20114;-77
2024/03/13 07:19:07;;;;;;;10.15;4.82;;;14.40;99.90;;;;;;7379334;19;20007;-77
2024/03/13 07:21:38;;;;;;;21.50;4.80;;;14.50;99.90;;;;;;7378284;19;20031;-77
2024/03/13 07:24:07;;;;;;;15.32;4.57;;;14.50;99.90;;;;;;7379097;19;20012;-79
2024/03/13 07:26:39;;;;;;;21.00;5.22;;;14.50;99.90;;;;;;7380654;19;20106;-75
2024/03/13 07:29:09;;;;;;;9.48;4.40;;;14.50;99.90;;;;;;7380478;19;20030;-77
2024/03/13 07:31:41;;;;;;;12.68;4.72;;;14.50;99.90;;;;;;7400810;19;20226;-77
2024/03/13 07:34:10;;;;;;;15.60;4.60;;;14.50;99.90;;;;;;7378449;19;20007;-77
2024/03/13 07:36:40;;;;;;;13.38;4.55;;;14.60;99.90;;;;;;7379767;19;20002;-78
2024/03/13 07:39:10;;;;;;;16.60;4.88;;;14.60;99.90;;;;;;7380203;19;20006;-78
2024/03/13 07:41:39;;;;;;;10.25;4.85;;;14.60;99.90;;;;;;7379766;19;20007;-77
2024/03/13 07:44:11;;;;;;;14.00;4.90;;;14.60;99.90;;;;;;7379698;19;20135;-77
2024/03/13 07:46:42;;;;;;;10.07;4.45;;;14.60;99.90;;;;;;7400736;19;20027;-77
2024/03/13 07:49:13;;;;;;;7.72;4.50;;;14.60;99.90;;;;;;7378286;19;20003;-78
2024/03/13 07:51:43;;;;;;;11.30;4.38;;;14.70;99.90;;;;;;7379308;19;20023;-77
2024/03/13 07:54:12;;;;;;;14.20;4.82;;;14.70;99.90;;;;;;7379814;19;20002;-77
2024/03/13 07:56:40;;;;;;;13.63;4.32;;;14.70;99.90;;;;;;7378557;19;20007;-78
2024/03/13 07:59:12;;;;;;;21.23;5.43;;;14.70;99.90;;;;;;7378523;19;20014;-77
2024/03/13 08:01:47;;;;;;;17.55;4.88;;;14.70;99.90;;;;;;7399155;19;20031;-77
2024/03/13 08:04:15;;;;;;;14.73;4.32;;;14.70;99.90;;;;;;7377613;19;20390;-77
2024/03/13 08:06:44;;;;;;;9.98;3.90;;;14.70;99.90;;;;;;7378179;19;20410;-77
2024/03/13 08:09:14;;;;;;;14.43;3.90;;;14.70;99.90;;;;;;7379123;19;20020;-77
2024/03/13 08:11:43;;;;;;;10.27;3.80;;;14.70;99.90;;;;;;7378560;19;20003;-77
2024/03/13 08:14:14;;;;;;;10.82;3.47;;;14.70;99.90;;;;;;7377062;19;20020;-76
2024/03/13 08:16:46;;;;;;;8.35;3.50;;;14.70;99.90;;;;;;7400192;19;20011;-77
2024/03/13 08:19:14;;;;;;;8.80;3.53;;;14.80;99.90;;;;;;7381040;19;20006;-77
2024/03/13 08:21:43;;;;;;;11.30;3.72;;;14.80;99.90;;;;;;7384184;19;20493;-78
2024/03/13 08:24:14;;;;;;;12.27;3.05;;;14.80;99.90;;;;;;7388071;19;20019;-78
2024/03/13 08:26:43;;;;;;;9.18;3.42;;;14.80;99.90;;;;;;7386182;19;20075;-77
2024/03/13 08:29:15;;;;;;;6.82;2.97;;;14.90;99.90;;;;;;7385975;19;20010;-77
2024/03/13 08:31:47;;;;;;;6.95;3.20;;;14.90;99.90;;;;;;7409086;19;20006;-79
2024/03/13 08:34:19;;;;;;;9.80;2.83;;;15.00;99.90;;;;;;7385391;19;20067;-77
2024/03/13 08:36:49;;;;;;;7.10;3.35;;;14.90;99.90;;;;;;7385510;19;20015;-77
2024/03/13 08:39:25;;;;;;;7.72;2.80;;;14.90;99.90;;;;;;7385234;19;20006;-78
2024/03/13 08:41:54;;;;;;;7.70;3.35;;;14.90;99.90;;;;;;7387066;19;20313;-78
2024/03/13 08:44:23;;;;;;;11.55;3.83;;;14.90;99.90;;;;;;7387896;19;20043;-78
2024/03/13 08:46:54;;;;;;;8.10;3.15;;;14.90;99.90;;;;;;7408576;19;20009;-77
2024/03/13 08:49:24;;;;;;;7.18;3.60;;;14.90;99.90;;;;;;7384898;19;20023;-77
2024/03/13 08:51:55;;;;;;;8.90;3.60;;;14.90;99.90;;;;;;7384970;19;20023;-78
2024/03/13 08:54:27;;;;;;;6.15;3.47;;;15.00;99.90;;;;;;7385791;19;20405;-78
2024/03/13 08:56:57;;;;;;;6.05;3.25;;;15.00;99.90;;;;;;7388226;19;20048;-78
2024/03/13 08:59:26;;;;;;;5.72;3.30;;;15.00;99.90;;;;;;7385100;19;20010;-77
2024/03/13 09:01:59;;;;;;;4.18;2.70;;;15.10;99.90;;;;;;7408433;19;20010;-78
2024/03/13 09:04:28;;;;;;;8.88;3.40;;;15.20;99.90;;;;;;7388527;19;20006;-77
2024/03/13 09:06:56;;;;;;;8.88;3.15;;;15.30;99.90;;;;;;7388980;19;20066;-78
2024/03/13 09:09:25;;;;;;;6.88;3.15;;;15.30;99.90;;;;;;7389853;19;20023;-77
2024/03/13 09:11:54;;;;;;;7.53;3.28;;;15.20;99.90;;;;;;7395450;19;20007;-77
2024/03/13 09:14:24;;;;;;;5.60;2.63;;;15.20;99.90;;;;;;7394448;19;20009;-77
2024/03/13 09:16:53;;;;;;;7.32;2.70;;;15.30;99.90;;;;;;7412020;19;20007;-76
2024/03/13 09:19:24;;;;;;;7.40;2.80;;;15.30;99.90;;;;;;7395377;19;20010;-77
2024/03/13 09:21:53;;;;;;;;;;;15.30;99.90;;;;;;7396155;19;20010;-76
2024/03/13 09:24:21;;;;;;;4.95;2.13;;;15.30;99.90;;;;;;7394430;19;19910;-77
2024/03/13 09:26:50;;;;;;;7.00;2.90;;;15.40;99.90;;;;;;7384186;19;20007;-78
2024/03/13 09:29:19;;;;;;;9.65;3.50;;;15.30;99.90;;;;;;7384165;19;20390;-78
2024/03/13 09:31:48;;;;;;;5.63;2.53;;;15.20;99.90;;;;;;7405250;19;20382;-77
2024/03/13 09:34:17;;;;;;;9.32;2.95;;;15.30;99.90;;;;;;7384514;19;20010;-77
2024/03/13 09:36:48;;;;;;;7.60;2.30;;;15.40;99.90;;;;;;7385572;19;20048;-78
2024/03/13 09:39:17;;;;;;;12.18;2.40;;;15.50;99.90;;;;;;7384602;19;20011;-77
2024/03/13 09:41:47;;;;;;;10.05;2.50;;;15.30;99.90;;;;;;7381696;19;20354;-77
2024/03/13 09:44:17;;;;;;;4.75;2.85;;;15.40;99.90;;;;;;7384976;19;20250;-78
2024/03/13 09:46:48;;;;;;;3.72;2.45;;;15.50;99.90;;;;;;7405982;19;20010;-77
2024/03/13 09:49:18;;;;;;;10.63;2.38;;;15.60;99.90;;;;;;7383393;19;20016;-77
2024/03/13 09:51:51;;;;;;;2.95;2.28;;;15.70;99.90;;;;;;7386172;19;20006;-78
2024/03/13 09:54:22;;;;;;;3.60;2.00;;;15.70;99.90;;;;;;7391885;19;20047;-77
2024/03/13 09:56:51;;;;;;;3.47;1.90;;;15.70;99.90;;;;;;7385281;19;20020;-77
2024/03/13 09:59:19;;;;;;;7.70;1.95;;;15.70;99.90;;;;;;7383279;19;20100;-77
2024/03/13 10:01:54;;;;;;;2.22;1.90;;;15.70;99.90;;;;;;7404826;19;20024;-78
2024/03/13 10:04:25;;;;;;;2.88;1.77;;;15.80;99.90;;;;;;7382609;19;20032;-77
2024/03/13 10:07:01;;;;;;;4.72;1.92;;;15.80;99.90;;;;;;7383435;19;20007;-77
2024/03/13 10:09:35;;;;;;;2.63;1.58;;;15.70;99.90;;;;;;7382525;19;20006;-77
2024/03/13 10:12:05;;;;;;;2.72;1.88;;;15.50;99.90;;;;;;7383303;19;20027;-76
2024/03/13 10:14:35;;;;;;;2.38;1.58;;;15.60;99.90;;;;;;7383614;19;20047;-78
2024/03/13 10:17:09;;;;;;;2.65;1.83;;;15.70;99.90;;;;;;7404951;19;20010;-78
2024/03/13 10:19:43;;;;;;;4.88;1.90;;;15.80;99.90;;;;;;7384306;19;20058;-78
2024/03/13 10:22:14;;;;;;;1.92;1.67;;;15.80;99.90;;;;;;7381836;19;20003;-78
2024/03/13 10:24:46;;;;;;;2.47;1.52;;;15.80;99.90;;;;;;7383298;19;20007;-78
2024/03/13 10:27:16;;;;;;;3.35;1.50;;;15.90;99.90;;;;;;7384318;19;20078;-78
2024/03/13 10:29:52;;;;;;;3.10;1.00;;;15.90;99.90;;;;;;7388245;19;20015;-77
2024/03/13 10:32:21;;;;;;;0.65;0.57;;;15.80;99.90;;;;;;7387579;19;20017;-78
2024/03/13 10:34:51;;;;;;;1.30;0.60;;;16.00;99.90;;;;;;7406007;19;20055;-79
2024/03/13 10:37:23;;;;;;;0.90;0.73;;;16.10;99.90;;;;;;7383729;19;20366;-78
2024/03/13 10:39:52;;;;;;;1.27;0.20;;;16.20;99.90;;;;;;7381416;19;20002;-79
2024/03/13 10:42:20;;;;;;;2.17;0.43;;;16.20;99.90;;;;;;7377403;19;20020;-78
2024/03/13 10:44:50;;;;;;;0.90;0.47;;;16.00;99.90;;;;;;7383267;19;20032;-78
2024/03/13 10:47:19;;;;;;;0.77;0.38;;;16.00;99.90;;;;;;7382174;19;20320;-78
2024/03/13 10:49:48;;;;;;;0.45;0.45;;;16.00;99.90;;;;;;7401262;19;20358;-78
2024/03/13 10:52:23;;;;;;;0.65;0.38;;;16.00;99.90;;;;;;7381658;19;20007;-78
2024/03/13 10:54:51;;;;;;;1.20;0.40;;;15.80;99.90;;;;;;7380620;19;20015;-79
2024/03/13 10:57:20;;;;;;;5.68;0.60;;;15.90;99.90;;;;;;7382214;19;20024;-77
2024/03/13 10:59:52;;;;;;;1.05;0.73;;;15.90;99.90;;;;;;7382098;19;20006;-78
2024/03/13 11:02:21;;;;;;;;;;;15.80;99.90;;;;;;7380017;19;20386;-78
2024/03/13 11:04:51;;;;;;;3.00;0.47;;;15.50;99.90;;;;;;7402664;19;19970;-78
2024/03/13 11:07:22;;;;;;;1.08;0.77;;;15.60;99.90;;;;;;7381401;19;20014;-77
2024/03/13 11:09:51;;;;;;;1.15;0.80;;;15.80;99.90;;;;;;7381829;19;20011;-78
2024/03/13 11:12:23;;;;;;;4.57;0.65;;;15.80;99.90;;;;;;7381121;19;20374;-78
2024/03/13 11:14:56;;;;;;;0.73;0.50;;;15.80;99.90;;;;;;7381866;19;20003;-78
2024/03/13 11:17:25;;;;;;;0.70;0.70;;;15.80;99.90;;;;;;7380350;19;20036;-79
2024/03/13 11:20:01;;;;;;;1.13;0.98;;;15.90;99.90;;;;;;7401854;19;20006;-78
2024/03/13 11:22:37;;;;;;;1.75;0.75;;;16.00;99.90;;;;;;7379429;19;20011;-76
2024/03/13 11:25:09;;;;;;;5.38;3.17;;;16.00;99.90;;;;;;7380970;19;20015;-78
2024/03/13 11:27:46;;;;;;;0.70;0.70;;;16.00;99.90;;;;;;7381517;19;19999;-78
2024/03/13 11:30:21;;;;;;;1.17;0.88;;;15.80;99.90;;;;;;7381744;19;20002;-79
2024/03/13 11:32:51;;;;;;;2.03;0.90;;;15.80;99.90;;;;;;7381930;19;20375;-77
2024/03/13 11:35:21;;;;;;;0.77;0.77;;;15.90;99.90;;;;;;7381123;19;20018;-77
2024/03/13 11:37:54;;;;;;;1.10;0.88;;;15.90;99.90;;;;;;7400282;19;20010;-78
2024/03/13 11:40:23;;;;;;;1.80;0.70;;;16.00;99.90;;;;;;7379736;19;20011;-77
2024/03/13 11:42:59;;;;;;;2.03;0.70;;;16.10;99.90;;;;;;7377719;19;20011;-77
2024/03/13 11:45:28;;;;;;;0.95;0.60;;;16.10;99.90;;;;;;7379818;19;19999;-79
2024/03/13 11:48:00;;;;;;;3.15;0.80;;;16.10;99.90;;;;;;7380585;19;20002;-77
2024/03/13 11:50:31;;;;;;;1.25;0.82;;;16.10;99.90;;;;;;7380016;19;20060;-77
2024/03/13 11:53:06;;;;;;;0.85;0.80;;;16.20;99.90;;;;;;7399936;19;20010;-78
2024/03/13 11:55:37;;;;;;;0.85;0.70;;;16.10;99.90;;;;;;7378546;19;20007;-77
2024/03/13 11:58:07;;;;;;;2.50;0.90;;;16.00;99.90;;;;;;7379224;19;20003;-78
2024/03/13 12:00:36;;;;;;;0.93;0.65;;;16.10;99.90;;;;;;7380091;19;20017;-78
2024/03/13 12:03:05;;;;;;;0.93;0.82;;;16.00;99.90;;;;;;7378848;19;20565;-77
2024/03/13 12:05:36;;;;;;;1.48;0.73;;;16.10;99.90;;;;;;7379134;19;20016;-77
2024/03/13 12:08:09;;;;;;;3.83;1.05;;;16.00;99.90;;;;;;7403349;19;20007;-78
2024/03/13 12:10:41;;;;;;;1.08;0.98;;;15.80;99.90;;;;;;7379204;19;20031;-78
2024/03/13 12:13:17;;;;;;;3.40;1.10;;;15.70;99.90;;;;;;7379735;19;20406;-78
2024/03/13 12:15:48;;;;;;;3.20;1.20;;;15.70;99.90;;;;;;7380045;19;20035;-78
2024/03/13 12:18:17;;;;;;;;;;;15.50;99.90;;;;;;7385654;19;20010;-79
2024/03/13 12:20:46;;;;;;;2.30;1.42;;;15.70;99.90;;;;;;7380110;19;19911;-80
2024/03/13 12:23:18;;;;;;;1.17;1.00;;;15.80;99.90;;;;;;7388118;19;20003;-78
2024/03/13 12:25:47;;;;;;;2.58;1.30;;;15.80;99.90;;;;;;7399204;19;20075;-78
2024/03/13 12:28:20;;;;;;;1.95;0.98;;;15.90;99.90;;;;;;7378357;19;20080;-77
2024/03/13 12:30:51;;;;;;;3.33;1.20;;;16.00;99.90;;;;;;7378256;19;20023;-77
2024/03/13 12:33:19;;;;;;;3.13;1.35;;;16.10;99.90;;;;;;7378368;19;20011;-78
2024/03/13 12:35:58;;;;;;;2.25;0.77;;;15.90;99.90;;;;;;7378766;19;20047;-80
2024/03/13 12:38:39;;;;;;;5.53;1.08;;;16.10;99.90;;;;;;7378484;19;20006;-78
2024/03/13 12:41:11;;;;;;;1.35;1.20;;;16.10;99.90;;;;;;7399023;19;20011;-78
2024/03/13 12:43:40;;;;;;;0.93;0.93;;;16.20;99.90;;;;;;7377126;19;20028;-78
2024/03/13 12:46:09;;;;;;;5.10;1.10;;;16.30;99.90;;;;;;7379597;19;20003;-78
2024/03/13 12:48:39;;;;;;;1.30;1.20;;;16.40;99.90;;;;;;7378936;19;20066;-78
2024/03/13 12:51:10;;;;;;;1.67;1.00;;;16.30;99.90;;;;;;7378267;19;20027;-80
2024/03/13 12:53:44;;;;;;;1.73;1.05;;;16.10;99.90;;;;;;7378992;19;20007;-77
2024/03/13 12:56:15;;;;;;;1.63;1.13;;;16.10;99.90;;;;;;7400034;19;20031;-79
2024/03/13 12:58:45;;;;;;;1.33;0.90;;;16.20;99.90;;;;;;7378844;19;20024;-78
2024/03/13 13:01:16;;;;;;;1.53;1.30;;;16.00;99.90;;;;;;7378634;19;20398;-77
2024/03/13 13:03:45;;;;;;;1.23;0.80;;;16.00;99.90;;;;;;7379299;19;20015;-78
2024/03/13 13:06:16;;;;;;;2.20;1.00;;;16.00;99.90;;;;;;7384058;19;20281;-79
2024/03/13 13:08:48;;;;;;;1.90;0.83;;;16.20;99.90;;;;;;7385851;19;20035;-78
2024/03/13 13:11:18;;;;;;;0.77;0.77;;;16.40;99.90;;;;;;7383484;19;20280;-78
2024/03/13 13:13:47;;;;;;;0.82;0.82;;;16.60;99.90;;;;;;7407477;19;20010;-78
2024/03/13 13:16:15;;;;;;;2.03;0.95;;;16.80;99.90;;;;;;7384892;19;20117;-78
2024/03/13 13:18:46;;;;;;;9.70;1.05;;;16.90;99.90;;;;;;7387309;19;20034;-77
2024/03/13 13:21:15;;;;;;;1.58;0.80;;;17.00;99.90;;;;;;7386963;19;20003;-78