Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 00:00:20;;;;;;;1.75;0.50;;;14.40;70.60;;;;;;5017772;28;20235;-69
2023/03/19 00:02:50;;;;;;;0.40;0.40;;;14.40;70.80;;;;;;5004675;28;20485;-66
2023/03/19 00:05:17;;;;;;;0.40;0.40;;;14.30;71.10;;;;;;5039491;28;20503;-67
2023/03/19 00:07:43;;;;;;;1.10;0.43;;;14.30;71.40;;;;;;5010157;28;20025;-68
2023/03/19 00:10:09;;;;;;;0.68;0.57;;;14.20;72.00;;;;;;5032224;28;20033;-69
2023/03/19 00:12:35;;;;;;;0.30;0.30;;;14.20;72.30;;;;;;5028786;28;20018;-68
2023/03/19 00:15:00;;;;;;;0.63;0.52;;;14.20;72.40;;;;;;5028377;28;20043;-69
2023/03/19 00:17:26;;;;;;;1.95;0.52;;;14.10;72.50;;;;;;5028236;28;20113;-69
2023/03/19 00:19:52;;;;;;;0.28;0.28;;;14.00;73.50;;;;;;5031242;28;20488;-68
2023/03/19 00:22:21;;;;;;;0.35;0.35;;;14.00;73.70;;;;;;5041120;28;20385;-67
2023/03/19 00:24:48;;;;;;;0.30;0.30;;;14.00;74.30;;;;;;4997695;28;20033;-65
2023/03/19 00:27:14;;;;;;;0.75;0.40;;;14.00;74.30;;;;;;5028974;28;20487;-67
2023/03/19 00:29:40;;;;;;;0.20;0.20;;;13.90;74.20;;;;;;5006204;28;20040;-66
2023/03/19 00:32:07;;;;;;;0.43;0.40;;;13.90;74.00;;;;;;5007432;28;20121;-66
2023/03/19 00:34:32;;;;;;;1.75;0.43;;;13.90;74.10;;;;;;5008319;28;20057;-66
2023/03/19 00:36:58;;;;;;;5.25;0.77;;;13.90;74.70;;;;;;5008158;28;20032;-67
2023/03/19 00:39:24;;;;;;;0.70;0.30;;;13.90;74.20;;;;;;5009898;28;20049;-67
2023/03/19 00:41:50;;;;;;;2.78;0.90;;;13.90;74.30;;;;;;4992797;28;20084;-67
2023/03/19 00:44:19;;;;;;;0.43;0.30;;;13.90;74.30;;;;;;5004777;28;20045;-66
2023/03/19 00:46:45;;;;;;;0.60;0.60;;;13.90;74.40;;;;;;5007258;28;20029;-67
2023/03/19 00:49:11;;;;;;;0.40;0.40;;;13.90;74.50;;;;;;5003133;28;20066;-68
2023/03/19 00:51:37;;;;;;;0.70;0.40;;;13.90;74.50;;;;;;5005845;28;20114;-68
2023/03/19 00:54:03;;;;;;;0.30;0.30;;;13.90;74.60;;;;;;5012525;28;20099;-66
2023/03/19 00:56:29;;;;;;;0.55;0.50;;;13.90;74.60;;;;;;5005727;28;20026;-66
2023/03/19 00:58:56;;;;;;;0.30;0.30;;;13.90;74.60;;;;;;5016818;28;20033;-66
2023/03/19 01:01:21;;;;;;;0.47;0.47;;;13.90;75.10;;;;;;5007270;28;20069;-67
2023/03/19 01:03:47;;;;;;;1.75;0.73;;;13.90;74.50;;;;;;5016564;28;20141;-66
2023/03/19 01:06:13;;;;;;;0.47;0.47;;;13.90;74.50;;;;;;5014363;28;20409;-67
2023/03/19 01:08:39;;;;;;;0.60;0.60;;;14.00;74.50;;;;;;5009853;28;20466;-68
2023/03/19 01:11:07;;;;;;;0.52;0.52;;;13.90;74.60;;;;;;5010792;28;20113;-67
2023/03/19 01:13:33;;;;;;;1.25;0.60;;;13.90;74.70;;;;;;5008863;28;20038;-68
2023/03/19 01:15:58;;;;;;;0.43;0.38;;;13.90;74.80;;;;;;5000230;28;20026;-69
2023/03/19 01:18:24;;;;;;;0.75;0.40;;;13.90;74.90;;;;;;5008510;28;20504;-68
2023/03/19 01:20:50;;;;;;;0.85;0.40;;;13.90;74.90;;;;;;5004650;28;20103;-68
2023/03/19 01:23:15;;;;;;;0.30;0.30;;;13.90;74.90;;;;;;5000102;28;20030;-66
2023/03/19 01:25:41;;;;;;;0.45;0.38;;;13.90;74.90;;;;;;4999272;28;20042;-68
2023/03/19 01:28:07;;;;;;;0.40;0.40;;;13.90;75.00;;;;;;5003350;28;20026;-67
2023/03/19 01:30:32;;;;;;;0.45;0.45;;;13.80;75.00;;;;;;5002401;28;20063;-68
2023/03/19 01:32:58;;;;;;;0.93;0.68;;;13.80;75.00;;;;;;5012187;28;20972;-67
2023/03/19 01:35:24;;;;;;;0.45;0.45;;;13.80;75.10;;;;;;5026512;28;20026;-67
2023/03/19 01:37:49;;;;;;;0.75;0.40;;;13.70;75.20;;;;;;5024677;28;20600;-67
2023/03/19 01:40:15;;;;;;;0.35;0.35;;;13.70;75.20;;;;;;5025324;28;20053;-67
2023/03/19 01:42:56;;;;;;;0.43;0.43;;;13.70;75.20;;;;;;5022179;28;20045;-67
2023/03/19 01:45:50;;;;;;;0.43;0.40;;;13.70;75.10;;;;;;5026350;28;20025;-66
2023/03/19 01:48:38;;;;;;;3.65;0.70;;;13.60;75.10;;;;;;5019545;28;20038;-67
2023/03/19 01:51:06;;;;;;;0.50;0.40;;;13.50;75.20;;;;;;5006879;28;20029;-66
2023/03/19 01:53:33;;;;;;;0.32;0.32;;;13.50;75.30;;;;;;5023613;28;20022;-67
2023/03/19 01:56:07;;;;;;;0.90;0.30;;;13.40;75.30;;;;;;5024947;28;20413;-67
2023/03/19 01:58:33;;;;;;;0.45;0.40;;;13.40;75.30;;;;;;5021192;28;20472;-67
2023/03/19 02:00:59;;;;;;;0.85;0.40;;;13.40;76.00;;;;;;5022991;28;20084;-67
2023/03/19 02:03:26;;;;;;;0.40;0.40;;;13.40;75.50;;;;;;5023775;28;20033;-67
2023/03/19 02:05:54;;;;;;;0.70;0.40;;;13.40;75.70;;;;;;5022881;28;20027;-68
2023/03/19 02:08:22;;;;;;;0.60;0.43;;;13.40;75.70;;;;;;5027809;28;20029;-67
2023/03/19 02:10:49;;;;;;;0.40;0.40;;;13.40;75.70;;;;;;5024120;28;20105;-67
2023/03/19 02:13:15;;;;;;;2.08;0.50;;;13.30;75.60;;;;;;5028110;28;20366;-67
2023/03/19 02:15:41;;;;;;;0.47;0.32;;;13.30;75.60;;;;;;5024639;28;20084;-67
2023/03/19 02:18:07;;;;;;;0.80;0.43;;;13.40;75.70;;;;;;5025257;28;20041;-68
2023/03/19 02:20:42;;;;;;;0.47;0.40;;;13.30;75.70;;;;;;5024872;28;20057;-68
2023/03/19 02:23:20;;;;;;;0.95;0.73;;;13.40;75.80;;;;;;5028840;28;20515;-68
2023/03/19 02:25:46;;;;;;;0.65;0.60;;;13.30;75.80;;;;;;5015164;28;20022;-65
2023/03/19 02:28:15;;;;;;;0.60;0.60;;;13.30;75.90;;;;;;5024054;28;20378;-67
2023/03/19 02:30:43;;;;;;;0.60;0.60;;;13.30;76.00;;;;;;5026231;28;20018;-67
2023/03/19 02:33:17;;;;;;;0.55;0.50;;;13.40;76.10;;;;;;5008835;28;20046;-67
2023/03/19 02:35:46;;;;;;;2.65;0.70;;;13.30;76.10;;;;;;5030669;28;20271;-67
2023/03/19 02:38:13;;;;;;;0.65;0.60;;;13.30;76.30;;;;;;5030753;28;20456;-67
2023/03/19 02:40:48;;;;;;;0.65;0.50;;;13.30;76.50;;;;;;5033338;28;20037;-67
2023/03/19 02:43:14;;;;;;;1.20;0.57;;;13.30;76.40;;;;;;5027676;28;20055;-66
2023/03/19 02:45:40;;;;;;;0.85;0.40;;;13.30;76.50;;;;;;5004346;28;20038;-66
2023/03/19 02:48:06;;;;;;;0.70;0.70;;;13.30;76.50;;;;;;5026174;28;20030;-65
2023/03/19 02:50:32;;;;;;;0.52;0.50;;;13.30;76.60;;;;;;5020544;28;20038;-67
2023/03/19 02:52:57;;;;;;;0.40;0.38;;;13.30;76.70;;;;;;5022056;28;20156;-67
2023/03/19 02:55:23;;;;;;;0.40;0.40;;;13.20;76.80;;;;;;5025259;28;20503;-67
2023/03/19 02:57:49;;;;;;;0.55;0.50;;;13.20;76.80;;;;;;5007431;28;20036;-65
2023/03/19 03:00:17;;;;;;;0.95;0.50;;;13.20;76.90;;;;;;5006864;28;20030;-66
2023/03/19 03:02:43;;;;;;;0.60;0.40;;;13.20;76.90;;;;;;5025466;28;20465;-66
2023/03/19 03:05:09;;;;;;;0.60;0.55;;;13.20;77.00;;;;;;5025721;28;20079;-65
2023/03/19 03:07:35;;;;;;;0.80;0.60;;;13.20;77.00;;;;;;5025795;28;20029;-65
2023/03/19 03:10:01;;;;;;;0.80;0.60;;;13.20;77.00;;;;;;5006684;28;20034;-66
2023/03/19 03:12:26;;;;;;;0.40;0.40;;;13.30;76.90;;;;;;4990696;28;20048;-66
2023/03/19 03:14:52;;;;;;;0.40;0.40;;;13.30;77.00;;;;;;5026601;28;20052;-66
2023/03/19 03:17:18;;;;;;;0.73;0.65;;;13.30;77.10;;;;;;5021385;28;20029;-66
2023/03/19 03:19:43;;;;;;;0.82;0.45;;;13.30;77.10;;;;;;5000704;28;20045;-66
2023/03/19 03:22:09;;;;;;;1.00;0.50;;;13.30;77.20;;;;;;5021271;28;20466;-65
2023/03/19 03:24:35;;;;;;;0.55;0.55;;;13.30;77.20;;;;;;5004045;28;20025;-65
2023/03/19 03:27:01;;;;;;;1.40;1.00;;;13.30;77.30;;;;;;5005055;28;21367;-66
2023/03/19 03:29:27;;;;;;;2.83;1.17;;;13.40;77.30;;;;;;5023858;28;20112;-65
2023/03/19 03:31:52;;;;;;;0.80;0.50;;;13.40;77.50;;;;;;5004548;28;20026;-65
2023/03/19 03:34:18;;;;;;;0.50;0.50;;;13.40;77.50;;;;;;5025318;28;20045;-65
2023/03/19 03:36:45;;;;;;;0.45;0.45;;;13.40;77.40;;;;;;5003086;28;20033;-65
2023/03/19 03:39:12;;;;;;;0.82;0.57;;;13.40;77.60;;;;;;5020246;28;20387;-65
2023/03/19 03:41:38;;;;;;;0.93;0.70;;;13.40;77.60;;;;;;5024016;28;20033;-66
2023/03/19 03:44:04;;;;;;;0.95;0.68;;;13.40;77.70;;;;;;5024727;28;20555;-66
2023/03/19 03:46:30;;;;;;;0.68;0.52;;;13.40;77.80;;;;;;5021875;28;20037;-66
2023/03/19 03:48:56;;;;;;;2.75;1.05;;;13.30;77.90;;;;;;5021463;28;20029;-67
2023/03/19 03:51:21;;;;;;;1.13;1.02;;;13.30;78.40;;;;;;5021400;28;20034;-67
2023/03/19 03:53:47;;;;;;;0.65;0.57;;;13.30;78.50;;;;;;5009372;28;20078;-68
2023/03/19 03:56:13;;;;;;;1.10;0.93;;;13.30;78.50;;;;;;5021403;28;20041;-68
2023/03/19 03:58:39;;;;;;;2.03;1.13;;;13.30;78.40;;;;;;5012756;28;20414;-67
2023/03/19 04:01:06;;;;;;;1.10;0.80;;;13.40;78.40;;;;;;5008467;28;20026;-67
2023/03/19 04:03:32;;;;;;;1.00;0.60;;;13.40;78.40;;;;;;5025272;28;20026;-68
2023/03/19 04:05:58;;;;;;;0.82;0.80;;;13.40;78.40;;;;;;5027286;28;20540;-68
2023/03/19 04:08:24;;;;;;;1.23;1.13;;;13.40;78.50;;;;;;5022074;28;20109;-68
2023/03/19 04:10:50;;;;;;;2.08;0.70;;;13.30;78.60;;;;;;5022913;28;20033;-68
2023/03/19 04:13:16;;;;;;;1.98;0.90;;;13.30;78.70;;;;;;5006000;28;20120;-67
2023/03/19 04:15:42;;;;;;;1.15;0.80;;;13.30;78.70;;;;;;5022952;28;20040;-68
2023/03/19 04:18:08;;;;;;;1.35;0.80;;;13.30;78.80;;;;;;5013645;28;20059;-67
2023/03/19 04:20:34;;;;;;;2.95;1.02;;;13.30;78.80;;;;;;5010739;28;20034;-66
2023/03/19 04:23:00;;;;;;;0.60;0.60;;;13.30;78.80;;;;;;5007134;28;20099;-67
2023/03/19 04:25:26;;;;;;;0.93;0.60;;;13.30;78.70;;;;;;5022251;28;20472;-67
2023/03/19 04:27:52;;;;;;;0.65;0.63;;;13.30;78.80;;;;;;5026269;28;20025;-65
2023/03/19 04:30:18;;;;;;;0.70;0.60;;;13.30;78.80;;;;;;5018809;28;20025;-66
2023/03/19 04:32:45;;;;;;;1.65;0.82;;;13.40;78.90;;;;;;5024139;28;20041;-66
2023/03/19 04:35:10;;;;;;;1.95;1.10;;;13.40;78.70;;;;;;5022983;28;20045;-67
2023/03/19 04:37:36;;;;;;;1.05;0.88;;;13.40;78.70;;;;;;5022122;28;20038;-68
2023/03/19 04:40:03;;;;;;;3.42;1.00;;;13.40;78.80;;;;;;5007746;28;20040;-66
2023/03/19 04:42:28;;;;;;;1.58;1.35;;;13.40;78.90;;;;;;5029426;28;20045;-68
2023/03/19 04:44:54;;;;;;;1.45;0.95;;;13.30;79.10;;;;;;5021923;28;20026;-68
2023/03/19 04:47:19;;;;;;;2.22;1.20;;;13.40;79.10;;;;;;5017965;28;20034;-68
2023/03/19 04:49:45;;;;;;;1.65;0.90;;;13.30;79.10;;;;;;5023616;28;20389;-66
2023/03/19 04:52:11;;;;;;;4.07;1.10;;;13.30;79.20;;;;;;4989057;28;20847;-67
2023/03/19 04:54:40;;;;;;;2.05;1.30;;;13.30;79.20;;;;;;5024269;28;20030;-67
2023/03/19 04:57:06;;;;;;;2.70;1.65;;;13.30;79.20;;;;;;5002755;28;20037;-67
2023/03/19 04:59:32;;;;;;;2.30;1.52;;;13.30;79.30;;;;;;5031599;28;20431;-68
2023/03/19 05:01:57;;;;;;;1.90;1.50;;;13.30;79.30;;;;;;5027756;28;20029;-67
2023/03/19 05:04:23;;;;;;;1.55;0.95;;;13.20;79.20;;;;;;5004129;28;20033;-67
2023/03/19 05:06:50;;;;;;;1.63;1.10;;;13.30;79.30;;;;;;5003727;28;20112;-68
2023/03/19 05:09:15;;;;;;;1.02;0.90;;;13.20;79.30;;;;;;5023307;28;20034;-67
2023/03/19 05:11:41;;;;;;;2.03;1.20;;;13.20;79.30;;;;;;4990537;28;20034;-68
2023/03/19 05:14:07;;;;;;;2.33;1.38;;;13.20;79.30;;;;;;5020643;28;20040;-68
2023/03/19 05:16:34;;;;;;;1.38;1.00;;;13.20;79.30;;;;;;5018852;28;20500;-68
2023/03/19 05:19:00;;;;;;;1.60;1.17;;;13.20;79.40;;;;;;5008652;28;20095;-67
2023/03/19 05:21:26;;;;;;;1.98;0.88;;;13.10;79.30;;;;;;5028447;28;20022;-67
2023/03/19 05:23:53;;;;;;;1.15;1.05;;;13.10;79.40;;;;;;5010274;28;20026;-67
2023/03/19 05:26:19;;;;;;;1.55;1.20;;;13.10;79.40;;;;;;5024737;28;20432;-66
2023/03/19 05:28:44;;;;;;;3.67;2.00;;;13.10;79.40;;;;;;5027447;28;20037;-67
2023/03/19 05:31:14;;;;;;;1.58;1.27;;;13.10;79.40;;;;;;5009571;28;20133;-67
2023/03/19 05:33:40;;;;;;;1.85;1.58;;;13.10;79.40;;;;;;5026806;28;20114;-67
2023/03/19 05:36:06;;;;;;;3.00;2.05;;;13.10;79.30;;;;;;5024238;28;20069;-66
2023/03/19 05:38:32;;;;;;;2.13;1.50;;;13.10;79.40;;;;;;5029342;28;20131;-67
2023/03/19 05:41:03;;;;;;;3.33;1.80;;;13.10;79.40;;;;;;5033042;28;20036;-68
2023/03/19 05:43:29;;;;;;;2.00;1.42;;;13.10;79.50;;;;;;5009003;28;20034;-67
2023/03/19 05:45:55;;;;;;;4.03;1.58;;;13.00;79.50;;;;;;5029862;28;20052;-67
2023/03/19 05:48:21;;;;;;;3.25;2.13;;;13.10;79.60;;;;;;5031123;28;20051;-67
2023/03/19 05:50:47;;;;;;;3.38;2.17;;;13.10;79.70;;;;;;5037552;28;20388;-67
2023/03/19 05:53:12;;;;;;;3.85;2.65;;;13.10;79.70;;;;;;5032968;28;20034;-66
2023/03/19 05:55:38;;;;;;;2.72;1.83;;;13.10;79.60;;;;;;5038258;28;20435;-66
2023/03/19 05:58:05;;;;;;;3.63;2.42;;;13.10;79.60;;;;;;5009215;28;20118;-65
2023/03/19 06:00:31;;;;;;;3.53;2.28;;;13.10;79.60;;;;;;5026250;28;20026;-67
2023/03/19 06:02:57;;;;;;;2.50;1.48;;;13.10;79.60;;;;;;5031339;28;20032;-67
2023/03/19 06:05:22;;;;;;;3.00;1.95;;;13.10;79.80;;;;;;5036326;28;20087;-66
2023/03/19 06:07:48;;;;;;;3.33;2.03;;;13.10;79.60;;;;;;5031822;28;20038;-66
2023/03/19 06:10:14;;;;;;;3.67;2.30;;;13.10;79.70;;;;;;5039954;28;20033;-67
2023/03/19 06:12:39;;;;;;;4.22;2.20;;;13.10;79.70;;;;;;5022213;28;20040;-67
2023/03/19 06:15:06;;;;;;;6.47;3.33;;;13.10;79.70;;;;;;5030469;28;20377;-66
2023/03/19 06:17:32;;;;;;;5.07;2.80;;;13.10;79.80;;;;;;5008983;28;20042;-66
2023/03/19 06:19:57;;;;;;;4.72;2.42;;;13.10;79.90;;;;;;5029977;28;20071;-66
2023/03/19 06:22:23;;;;;;;4.15;2.33;;;13.10;79.90;;;;;;4992734;28;20038;-67
2023/03/19 06:24:48;;;;;;;5.45;2.88;;;13.10;79.90;;;;;;5039220;28;20483;-66
2023/03/19 06:27:14;;;;;;;5.25;3.40;;;13.10;79.90;;;;;;5025477;28;20025;-67
2023/03/19 06:29:40;;;;;;;5.15;3.45;;;13.10;80.10;;;;;;5029389;28;20125;-67
2023/03/19 06:32:06;;;;;;;5.97;3.53;;;13.00;80.30;;;;;;5031807;28;20029;-65
2023/03/19 06:34:32;;;;;;;7.60;4.43;;;13.00;80.30;;;;;;5008845;28;20120;-65
2023/03/19 06:36:57;;;;;;;8.02;4.70;;;13.00;80.30;;;;;;5033850;28;20033;-66
2023/03/19 06:39:23;;;;;;;8.82;4.45;;;12.90;80.30;;;;;;5033262;28;20045;-67
2023/03/19 06:41:49;;;;;;;8.73;4.32;;;12.90;80.30;;;;;;5017590;28;20030;-68
2023/03/19 06:44:15;;;;;;;8.48;4.35;;;12.90;80.20;;;;;;5013264;28;20068;-69
2023/03/19 06:46:41;;;;;;;6.50;3.78;;;13.00;80.10;;;;;;5014888;28;20362;-66
2023/03/19 06:49:06;;;;;;;5.38;3.13;;;13.00;80.00;;;;;;5027923;28;20041;-66
2023/03/19 06:51:32;;;;;;;6.63;4.30;;;13.00;79.90;;;;;;5030011;28;20033;-67
2023/03/19 06:53:58;;;;;;;5.93;4.25;;;13.00;79.80;;;;;;5010698;28;20544;-67
2023/03/19 06:56:23;;;;;;;6.88;4.20;;;13.00;79.90;;;;;;5016956;28;20041;-68
2023/03/19 06:58:49;;;;;;;16.92;5.43;;;13.00;79.90;;;;;;5029555;28;20057;-69
2023/03/19 07:01:15;;;;;;;7.38;3.83;;;13.00;80.00;;;;;;5008720;28;20037;-67
2023/03/19 07:03:41;;;;;;;4.90;3.15;;;12.90;80.00;;;;;;5005268;28;20036;-66
2023/03/19 07:06:06;;;;;;;5.13;3.70;;;13.00;80.00;;;;;;5019656;28;20038;-66
2023/03/19 07:08:32;;;;;;;5.95;3.75;;;13.00;80.10;;;;;;5024712;28;20026;-66
2023/03/19 07:11:06;;;;;;;8.23;3.25;;;13.10;80.10;;;;;;5022300;28;20038;-68
2023/03/19 07:13:32;;;;;;;6.00;2.85;;;13.10;79.90;;;;;;5027296;28;20502;-66
2023/03/19 07:15:59;;;;;;;4.28;2.60;;;13.10;80.00;;;;;;5011826;28;20022;-68
2023/03/19 07:18:25;;;;;;;4.53;2.72;;;13.10;79.90;;;;;;5034579;28;20033;-68
2023/03/19 07:20:52;;;;;;;4.55;2.92;;;13.20;79.70;;;;;;5027512;28;20037;-65
2023/03/19 07:23:18;;;;;;;6.45;3.63;;;13.20;79.70;;;;;;5036509;28;20108;-68
2023/03/19 07:25:45;;;;;;;3.65;2.45;;;13.10;79.60;;;;;;5024874;28;20030;-68
2023/03/19 07:28:11;;;;;;;5.22;3.22;;;13.10;79.60;;;;;;5028499;28;20463;-68
2023/03/19 07:30:37;;;;;;;6.30;3.75;;;13.00;79.70;;;;;;5030389;28;20108;-65
2023/03/19 07:33:04;;;;;;;6.15;3.67;;;13.00;79.80;;;;;;5027425;28;20033;-66
2023/03/19 07:35:30;;;;;;;4.53;3.10;;;13.00;79.80;;;;;;5027729;28;20741;-67
2023/03/19 07:37:56;;;;;;;5.90;2.97;;;13.10;79.90;;;;;;5020193;28;20117;-67
2023/03/19 07:40:22;;;;;;;5.95;3.30;;;13.10;79.80;;;;;;5020397;28;20080;-67
2023/03/19 07:42:47;;;;;;;4.00;2.40;;;13.10;79.70;;;;;;5012647;28;20437;-69
2023/03/19 07:45:13;;;;;;;4.40;2.70;;;13.10;79.70;;;;;;5010994;28;20037;-64
2023/03/19 07:47:39;;;;;;;2.40;2.05;;;13.10;79.70;;;;;;5007386;28;20476;-68
2023/03/19 07:50:06;;;;;;;4.30;2.17;;;13.10;79.70;;;;;;5033195;28;20060;-70
2023/03/19 07:52:31;;;;;;;3.97;2.22;;;13.20;79.70;;;;;;5033329;28;20125;-69
2023/03/19 07:54:57;;;;;;;3.40;2.15;;;13.10;79.60;;;;;;5028004;28;20112;-70
2023/03/19 07:57:24;;;;;;;3.78;2.92;;;13.10;79.60;;;;;;5031428;28;20368;-66
2023/03/19 07:59:50;;;;;;;4.97;2.58;;;13.20;79.60;;;;;;5025764;28;20041;-70
2023/03/19 08:02:17;;;;;;;5.90;3.17;;;13.20;79.40;;;;;;5023705;28;20041;-67
2023/03/19 08:04:42;;;;;;;3.38;2.40;;;13.20;79.20;;;;;;5029307;28;20009;-68
2023/03/19 08:07:12;;;;;;;4.45;2.47;;;13.30;79.10;;;;;;5035404;28;20037;-69
2023/03/19 08:09:39;;;;;;;3.00;2.58;;;13.40;79.00;;;;;;5012083;28;20147;-66
2023/03/19 08:12:06;;;;;;;3.45;2.50;;;13.50;78.80;;;;;;5030659;28;20030;-66
2023/03/19 08:14:32;;;;;;;4.45;1.85;;;13.50;78.50;;;;;;5029603;28;20036;-67
2023/03/19 08:16:58;;;;;;;5.88;2.40;;;13.50;78.50;;;;;;5010735;28;20061;-66
2023/03/19 08:19:24;;;;;;;4.57;2.20;;;13.50;78.10;;;;;;5030292;28;20021;-66
2023/03/19 08:21:50;;;;;;;2.75;1.63;;;13.60;78.20;;;;;;4993856;28;20029;-67
2023/03/19 08:24:35;;;;;;;2.40;1.88;;;13.70;78.10;;;;;;5030492;28;20028;-65
2023/03/19 08:27:01;;;;;;;3.08;2.33;;;13.80;77.70;;;;;;5006324;28;20049;-67
2023/03/19 08:29:27;;;;;;;2.72;1.80;;;13.90;77.40;;;;;;5034035;28;20036;-69
2023/03/19 08:31:54;;;;;;;3.65;1.90;;;13.90;76.80;;;;;;5005478;28;20037;-69
2023/03/19 08:34:21;;;;;;;2.15;1.70;;;13.90;77.00;;;;;;5002983;28;20062;-68
2023/03/19 08:36:47;;;;;;;4.55;2.70;;;13.90;76.70;;;;;;4988697;28;20061;-71
2023/03/19 08:39:13;;;;;;;4.10;1.92;;;13.90;76.60;;;;;;5007721;28;20060;-70
2023/03/19 08:41:39;;;;;;;2.75;2.20;;;14.00;76.70;;;;;;4998476;28;20023;-70
2023/03/19 08:44:05;;;;;;;3.45;1.95;;;14.00;76.50;;;;;;4989426;28;20030;-69
2023/03/19 08:46:32;;;;;;;2.85;2.08;;;14.10;76.30;;;;;;5009466;28;20025;-68
2023/03/19 08:48:58;;;;;;;3.25;2.35;;;14.10;76.40;;;;;;5009323;28;20048;-68
2023/03/19 08:51:25;;;;;;;4.60;2.53;;;13.90;76.20;;;;;;5006443;28;20121;-69
2023/03/19 08:53:51;;;;;;;6.85;3.25;;;13.80;76.50;;;;;;5010582;28;20034;-69
2023/03/19 08:56:18;;;;;;;4.03;2.13;;;13.80;76.80;;;;;;5002134;28;20037;-68
2023/03/19 08:58:44;;;;;;;4.30;2.83;;;13.80;76.90;;;;;;5004644;28;20041;-69
2023/03/19 09:01:14;;;;;;;5.63;2.47;;;13.80;77.00;;;;;;5006335;28;20029;-69
2023/03/19 09:03:42;;;;;;;5.55;3.17;;;13.80;77.00;;;;;;4988800;28;20317;-68
2023/03/19 09:06:09;;;;;;;5.53;3.80;;;13.80;76.80;;;;;;4988259;28;20034;-68
2023/03/19 09:08:36;;;;;;;7.20;1.95;;;13.90;76.60;;;;;;5009135;28;20507;-68
2023/03/19 09:11:02;;;;;;;5.68;2.58;;;13.80;76.30;;;;;;5011847;28;20044;-69
2023/03/19 09:13:28;;;;;;;3.85;2.40;;;13.80;76.10;;;;;;5005385;28;20034;-68
2023/03/19 09:15:54;;;;;;;4.68;2.38;;;13.80;76.30;;;;;;5005686;28;20100;-67
2023/03/19 09:18:22;;;;;;;4.40;2.70;;;13.90;76.30;;;;;;5011438;28;20037;-68
2023/03/19 09:20:48;;;;;;;3.38;2.05;;;13.90;76.20;;;;;;5007567;28;20049;-70
2023/03/19 09:23:14;;;;;;;4.32;2.58;;;13.90;76.20;;;;;;5002033;28;20576;-69
2023/03/19 09:25:40;;;;;;;4.35;3.17;;;14.00;76.20;;;;;;5005710;28;20034;-69
2023/03/19 09:28:05;;;;;;;3.92;2.80;;;14.10;76.00;;;;;;5011081;28;20076;-68
2023/03/19 09:30:31;;;;;;;4.90;2.70;;;14.20;75.70;;;;;;5007221;28;20022;-68
2023/03/19 09:32:57;;;;;;;3.97;2.60;;;14.20;75.30;;;;;;4991234;28;20505;-68
2023/03/19 09:35:23;;;;;;;5.55;3.38;;;14.30;75.50;;;;;;5022118;28;20061;-67
2023/03/19 09:37:49;;;;;;;4.38;3.20;;;14.30;75.00;;;;;;5025191;28;20042;-69
2023/03/19 09:40:27;;;;;;;5.45;3.60;;;14.30;74.50;;;;;;5025917;28;20042;-69
2023/03/19 09:43:16;;;;;;;5.35;3.25;;;14.30;74.20;;;;;;5009716;28;20037;-68
2023/03/19 09:45:44;;;;;;;4.22;3.42;;;14.40;74.20;;;;;;5017863;28;20102;-68
2023/03/19 09:48:17;;;;;;;5.45;3.42;;;14.60;74.20;;;;;;5023190;28;20022;-68
2023/03/19 09:50:44;;;;;;;7.65;3.88;;;14.90;73.40;;;;;;5008884;28;20726;-69
2023/03/19 09:53:36;;;;;;;6.22;3.47;;;14.90;72.60;;;;;;5023087;28;20037;-68
2023/03/19 09:56:06;;;;;;;5.00;3.35;;;15.00;72.30;;;;;;5020311;28;20504;-69
2023/03/19 09:58:35;;;;;;;6.95;3.35;;;15.20;72.40;;;;;;5025806;28;20029;-70
2023/03/19 10:01:02;;;;;;;10.43;4.40;;;15.30;72.00;;;;;;5007985;28;20436;-69
2023/03/19 10:03:56;;;;;;;4.95;3.83;;;15.40;71.50;;;;;;5023471;28;20030;-68
2023/03/19 10:06:22;;;;;;;4.63;2.67;;;15.50;71.20;;;;;;5028931;28;20072;-69
2023/03/19 10:09:15;;;;;;;5.82;3.20;;;15.50;71.50;;;;;;5023917;28;20075;-69
2023/03/19 10:12:21;;;;;;;5.63;3.45;;;15.70;70.80;;;;;;5028447;28;20029;-70
2023/03/19 10:15:18;;;;;;;5.82;3.53;;;15.70;70.80;;;;;;4927436;28;20035;-70
2023/03/19 10:18:05;;;;;;;5.43;3.20;;;15.80;70.00;;;;;;4946071;28;20263;-69
2023/03/19 10:21:10;;;;;;;8.63;3.85;;;15.90;69.70;;;;;;5010273;28;20143;-70
2023/03/19 10:23:53;;;;;;;5.32;3.63;;;16.00;68.40;;;;;;5006519;28;20022;-69
2023/03/19 10:26:20;;;;;;;7.75;4.63;;;16.00;68.40;;;;;;5026005;28;20041;-69
2023/03/19 10:29:01;;;;;;;5.78;3.35;;;16.10;68.00;;;;;;5027475;28;20018;-68
2023/03/19 10:31:29;;;;;;;6.72;3.25;;;16.30;68.50;;;;;;5008431;28;20125;-68
2023/03/19 10:34:19;;;;;;;8.13;3.17;;;16.60;67.80;;;;;;5027474;28;20025;-68
2023/03/19 10:36:45;;;;;;;4.57;3.65;;;16.70;67.00;;;;;;5026943;28;20055;-69
2023/03/19 10:39:15;;;;;;;6.88;3.95;;;16.60;66.80;;;;;;5024560;28;20033;-69
2023/03/19 10:42:19;;;;;;;5.95;3.85;;;16.50;66.60;;;;;;5022721;28;20092;-67
2023/03/19 10:45:00;;;;;;;9.30;4.78;;;16.30;66.70;;;;;;5026059;28;20025;-68
2023/03/19 10:47:26;;;;;;;7.25;3.30;;;16.20;67.60;;;;;;5030143;28;20022;-69
2023/03/19 10:49:52;;;;;;;5.00;3.25;;;16.20;67.80;;;;;;5012766;28;20461;-69
2023/03/19 10:52:28;;;;;;;6.05;3.60;;;16.30;67.40;;;;;;5029094;28;20366;-69
2023/03/19 10:55:16;;;;;;;6.38;3.95;;;16.40;67.00;;;;;;5025110;28;20025;-69
2023/03/19 10:57:43;;;;;;;3.88;3.42;;;16.60;66.20;;;;;;5030604;28;20863;-68
2023/03/19 11:00:34;;;;;;;6.97;3.72;;;16.70;65.80;;;;;;5037172;28;20037;-68
2023/03/19 11:03:03;;;;;;;5.85;3.85;;;16.80;65.70;;;;;;5028981;28;20029;-69
2023/03/19 11:05:33;;;;;;;8.52;3.75;;;16.90;65.50;;;;;;5010663;28;20029;-67
2023/03/19 11:08:03;;;;;;;5.72;3.13;;;17.10;65.60;;;;;;5016224;28;20453;-67
2023/03/19 11:10:32;;;;;;;7.88;3.53;;;17.20;64.80;;;;;;5033643;28;20104;-68
2023/03/19 11:13:03;;;;;;;4.60;3.33;;;17.20;65.00;;;;;;5019585;28;20022;-68
2023/03/19 11:15:37;;;;;;;4.13;2.80;;;17.30;64.60;;;;;;5032513;28;20025;-67
2023/03/19 11:18:29;;;;;;;8.70;3.83;;;17.50;64.50;;;;;;5008033;28;20075;-69
2023/03/19 11:21:06;;;;;;;7.45;4.00;;;17.60;64.00;;;;;;5021578;28;20053;-68
2023/03/19 11:23:41;;;;;;;5.78;3.33;;;17.80;63.70;;;;;;5009752;28;20017;-68
2023/03/19 11:26:08;;;;;;;6.32;4.95;;;17.80;63.50;;;;;;5018020;28;20215;-66
2023/03/19 11:28:36;;;;;;;5.20;3.65;;;17.80;63.40;;;;;;5029153;28;20045;-69
2023/03/19 11:31:22;;;;;;;6.55;3.45;;;17.90;63.50;;;;;;5024820;28;20075;-69
2023/03/19 11:34:02;;;;;;;10.00;4.50;;;18.10;62.80;;;;;;5027704;28;20025;-68
2023/03/19 11:36:41;;;;;;;4.72;3.75;;;18.10;63.00;;;;;;5017565;28;20121;-68
2023/03/19 11:39:36;;;;;;;8.10;3.70;;;18.30;62.90;;;;;;5039779;28;20112;-69
2023/03/19 11:42:20;;;;;;;7.97;3.35;;;18.50;62.30;;;;;;5015493;28;20029;-69
2023/03/19 11:45:09;;;;;;;5.72;3.25;;;18.50;60.40;;;;;;5029871;28;20492;-68
2023/03/19 11:47:44;;;;;;;6.05;3.30;;;18.50;60.60;;;;;;5009618;28;20122;-68
2023/03/19 11:50:19;;;;;;;4.53;3.15;;;18.60;59.90;;;;;;5011621;28;20045;-68
2023/03/19 11:52:50;;;;;;;6.47;3.00;;;18.60;60.00;;;;;;5021964;28;20045;-69
2023/03/19 11:55:20;;;;;;;9.57;4.05;;;18.80;61.10;;;;;;5028254;28;20467;-68
2023/03/19 11:57:51;;;;;;;2.83;2.53;;;19.00;59.80;;;;;;5030616;28;20088;-68
2023/03/19 12:00:42;;;;;;;8.00;3.60;;;19.20;60.00;;;;;;5029325;28;20032;-68
2023/03/19 12:03:27;;;;;;;9.60;5.07;;;19.30;59.00;;;;;;5023349;28;20029;-69
2023/03/19 12:05:59;;;;;;;6.15;3.17;;;19.00;59.40;;;;;;5032493;28;20025;-68
2023/03/19 12:08:48;;;;;;;10.65;5.20;;;18.70;60.60;;;;;;5011491;28;20408;-68
2023/03/19 12:11:39;;;;;;;8.05;3.95;;;18.60;60.90;;;;;;5022832;28;20026;-68
2023/03/19 12:14:24;;;;;;;8.10;4.43;;;18.50;61.50;;;;;;5031895;28;20025;-68
2023/03/19 12:16:50;;;;;;;10.45;5.13;;;18.20;61.80;;;;;;5030248;28;20477;-68
2023/03/19 12:19:37;;;;;;;7.72;4.20;;;17.80;62.70;;;;;;5030464;28;20037;-67
2023/03/19 12:22:05;;;;;;;8.52;4.55;;;17.50;63.60;;;;;;5030299;28;20018;-69
2023/03/19 12:25:18;;;;;;;10.38;4.93;;;17.20;64.50;;;;;;5001254;28;20057;-68
2023/03/19 12:28:02;;;;;;;8.00;4.35;;;17.00;65.00;;;;;;5022935;28;20021;-69
2023/03/19 12:30:55;;;;;;;12.90;5.55;;;16.70;65.90;;;;;;5024372;28;20030;-68
2023/03/19 12:33:50;;;;;;;9.32;4.47;;;16.50;66.30;;;;;;5028257;28;20029;-67
2023/03/19 12:36:27;;;;;;;6.72;3.67;;;16.50;66.90;;;;;;5025079;28;20517;-67
2023/03/19 12:39:04;;;;;;;6.47;3.65;;;16.70;66.70;;;;;;5022117;28;20366;-68
2023/03/19 12:41:31;;;;;;;8.82;3.67;;;17.10;66.20;;;;;;5017436;28;20068;-68
2023/03/19 12:44:07;;;;;;;8.23;4.47;;;17.40;65.30;;;;;;5024874;28;20017;-68
2023/03/19 12:46:42;;;;;;;5.07;3.05;;;17.80;64.60;;;;;;5047461;28;20100;-69
2023/03/19 12:49:29;;;;;;;5.55;3.83;;;18.20;64.10;;;;;;5007121;28;20045;-68
2023/03/19 12:52:01;;;;;;;8.18;2.90;;;18.60;62.60;;;;;;5022557;28;20519;-68
2023/03/19 12:54:35;;;;;;;4.93;3.33;;;18.70;62.10;;;;;;5032212;28;20034;-68
2023/03/19 12:57:26;;;;;;;5.93;3.90;;;18.90;61.60;;;;;;5017553;28;20029;-69