Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/09 00:01:24;;;;;;;11.07;6.45;;;22.70;83.80;;;;;;4974771;28;20046;-74
2023/07/09 00:03:51;;;;;;;12.20;6.90;;;22.70;83.90;;;;;;4937346;28;209970;-73
2023/07/09 00:06:18;;;;;;;19.58;7.22;;;22.70;84.10;;;;;;5017697;28;20415;-74
2023/07/09 00:08:47;;;;;;;13.18;7.07;;;22.70;84.20;;;;;;4925852;28;218715;-73
2023/07/09 00:11:17;;;;;;;14.57;6.60;;;22.60;84.30;;;;;;4991264;28;20059;-73
2023/07/09 00:13:43;;;;;;;13.25;6.90;;;22.60;84.50;;;;;;4939017;28;155984;-72
2023/07/09 00:16:21;;;;;;;12.63;6.40;;;22.50;84.60;;;;;;4978291;28;20038;-73
2023/07/09 00:18:48;;;;;;;12.10;6.55;;;22.60;84.70;;;;;;4930439;28;208547;-73
2023/07/09 00:21:16;;;;;;;12.27;7.03;;;22.50;84.80;;;;;;4987223;28;20058;-73
2023/07/09 00:23:43;;;;;;;12.98;6.93;;;22.50;85.00;;;;;;4931841;28;216168;-72
2023/07/09 00:26:13;;;;;;;15.40;7.20;;;22.40;85.10;;;;;;4992420;28;20061;-73
2023/07/09 00:28:43;;;;;;;13.73;7.00;;;22.40;85.30;;;;;;4932520;28;212958;-73
2023/07/09 00:31:13;;;;;;;11.25;6.70;;;22.40;85.40;;;;;;4978672;28;20054;-73
2023/07/09 00:33:39;;;;;;;13.00;6.70;;;22.30;85.50;;;;;;4930304;28;214534;-72
2023/07/09 00:36:15;;;;;;;12.90;6.75;;;22.30;85.60;;;;;;4989191;28;20054;-72
2023/07/09 00:38:47;;;;;;;13.27;6.65;;;22.30;85.80;;;;;;4930173;28;209694;-73
2023/07/09 00:41:17;;;;;;;16.08;6.75;;;22.20;85.90;;;;;;5000540;28;20659;-72
2023/07/09 00:43:45;;;;;;;12.90;6.55;;;22.20;86.10;;;;;;4932892;28;206734;-73
2023/07/09 00:46:26;;;;;;;12.88;6.53;;;22.10;86.30;;;;;;4993650;28;20065;-73
2023/07/09 00:48:58;;;;;;;14.80;6.68;;;22.10;86.40;;;;;;4921946;28;210292;-72
2023/07/09 00:51:27;;;;;;;12.40;7.38;;;22.10;86.60;;;;;;4981754;28;20069;-72
2023/07/09 00:53:58;;;;;;;12.43;6.60;;;22.10;86.60;;;;;;4913723;28;210039;-73
2023/07/09 00:56:38;;;;;;;11.73;6.80;;;22.00;86.90;;;;;;4952651;28;20065;-73
2023/07/09 00:59:09;;;;;;;14.07;7.00;;;22.00;87.10;;;;;;4935167;28;198476;-73
2023/07/09 01:01:36;;;;;;;;;;;22.00;87.20;;;;;;4992739;28;20054;-73
2023/07/09 01:04:07;;;;;;;12.57;6.55;;;21.90;87.50;;;;;;4935123;28;209735;-73
2023/07/09 01:06:47;;;;;;;13.27;6.97;;;21.90;87.50;;;;;;4997190;28;20407;-73
2023/07/09 01:09:13;;;;;;;11.95;7.13;;;21.80;87.90;;;;;;4955083;28;215972;-73
2023/07/09 01:11:39;;;;;;;12.30;6.57;;;21.80;88.20;;;;;;4987535;28;20417;-73
2023/07/09 01:14:09;;;;;;;15.15;6.88;;;21.70;88.40;;;;;;4949109;28;217204;-73
2023/07/09 01:16:45;;;;;;;13.50;6.80;;;21.70;88.60;;;;;;4971770;28;20058;-73
2023/07/09 01:19:13;;;;;;;13.07;6.38;;;21.60;88.80;;;;;;4927078;28;211429;-73
2023/07/09 01:21:40;;;;;;;12.48;7.35;;;21.60;88.90;;;;;;4978021;28;20058;-73
2023/07/09 01:24:14;;;;;;;13.85;7.25;;;21.50;89.10;;;;;;4941856;28;220658;-73
2023/07/09 01:26:43;;;;;;;14.43;6.70;;;21.50;89.40;;;;;;4983359;28;20779;-72
2023/07/09 01:29:10;;;;;;;12.02;6.20;;;21.50;89.80;;;;;;4929821;28;207173;-72
2023/07/09 01:31:36;;;;;;;10.75;6.47;;;21.40;89.90;;;;;;4979786;28;20058;-72
2023/07/09 01:34:02;;;;;;;11.02;6.28;;;21.30;90.10;;;;;;4928264;28;207562;-72
2023/07/09 01:36:28;;;;;;;10.73;6.40;;;21.30;90.10;;;;;;4988121;28;20508;-72
2023/07/09 01:38:56;;;;;;;13.65;7.13;;;21.20;90.40;;;;;;4931012;28;222723;-73
2023/07/09 01:41:23;;;;;;;11.55;6.80;;;21.20;90.60;;;;;;5002125;28;20050;-73
2023/07/09 01:43:49;;;;;;;13.90;7.38;;;21.10;90.90;;;;;;4931127;28;215537;-73
2023/07/09 01:46:16;;;;;;;15.98;7.28;;;21.10;91.10;;;;;;5004216;28;20046;-72
2023/07/09 01:48:44;;;;;;;12.20;6.65;;;21.00;91.20;;;;;;4925281;28;214413;-72
2023/07/09 01:51:13;;;;;;;12.13;7.20;;;20.90;91.30;;;;;;4988271;28;20062;-73
2023/07/09 01:53:40;;;;;;;15.25;7.28;;;20.90;91.40;;;;;;4922836;28;209821;-72
2023/07/09 01:56:10;;;;;;;13.13;6.88;;;20.90;91.60;;;;;;4978666;28;20034;-73
2023/07/09 01:58:41;;;;;;;12.27;6.93;;;20.80;91.70;;;;;;4927144;28;218095;-72
2023/07/09 02:01:08;;;;;;;11.23;7.05;;;20.80;92.00;;;;;;4955923;28;20057;-73
2023/07/09 02:03:34;;;;;;;12.00;6.95;;;20.80;92.20;;;;;;4939689;28;75323;-72
2023/07/09 02:06:02;;;;;;;11.65;6.72;;;20.70;92.30;;;;;;4998661;28;20050;-73
2023/07/09 02:08:28;;;;;;;16.00;7.30;;;20.70;92.40;;;;;;4933025;28;210243;-72
2023/07/09 02:10:54;;;;;;;13.57;7.20;;;20.70;92.60;;;;;;4982705;28;20139;-72
2023/07/09 02:13:20;;;;;;;13.93;7.53;;;20.60;92.80;;;;;;4927483;28;213696;-72
2023/07/09 02:15:47;;;;;;;12.25;6.85;;;20.60;93.00;;;;;;4981476;28;20050;-72
2023/07/09 02:18:13;;;;;;;11.82;6.88;;;20.50;93.00;;;;;;4966430;28;223846;-72
2023/07/09 02:20:39;;;;;;;15.25;6.75;;;20.50;93.10;;;;;;4973810;28;208296;-72
2023/07/09 02:23:07;;;;;;;12.48;6.82;;;20.50;93.30;;;;;;4984500;28;20287;-72
2023/07/09 02:25:33;;;;;;;13.13;6.93;;;20.50;93.30;;;;;;4954955;28;122191;-73
2023/07/09 02:28:00;;;;;;;14.48;7.03;;;20.40;93.50;;;;;;4984486;28;20050;-74
2023/07/09 02:30:26;;;;;;;11.93;7.20;;;20.40;93.50;;;;;;4952447;28;207890;-73
2023/07/09 02:32:54;;;;;;;11.70;6.60;;;20.40;93.70;;;;;;4984348;28;20061;-73
2023/07/09 02:35:23;;;;;;;13.63;7.05;;;20.40;93.90;;;;;;4948596;28;211722;-73
2023/07/09 02:37:49;;;;;;;14.60;6.65;;;20.40;93.80;;;;;;4980954;28;20143;-73
2023/07/09 02:40:16;;;;;;;13.32;6.53;;;20.40;93.70;;;;;;4961257;28;233645;-72
2023/07/09 02:42:42;;;;;;;15.38;7.03;;;20.40;93.70;;;;;;4983806;28;20073;-72
2023/07/09 02:45:09;;;;;;;12.35;7.45;;;20.30;93.70;;;;;;4934118;28;211895;-72
2023/07/09 02:47:35;;;;;;;11.07;6.78;;;20.40;93.70;;;;;;4985173;28;20058;-72
2023/07/09 02:50:02;;;;;;;16.85;7.15;;;20.30;93.80;;;;;;4964437;28;200781;-73
2023/07/09 02:52:29;;;;;;;14.40;7.40;;;20.30;93.90;;;;;;4988423;28;20050;-73
2023/07/09 02:54:55;;;;;;;12.45;6.82;;;20.30;94.00;;;;;;4930643;28;223290;-72
2023/07/09 02:57:21;;;;;;;11.80;7.00;;;20.30;94.00;;;;;;4984557;28;20046;-73
2023/07/09 02:59:47;;;;;;;13.23;7.28;;;20.30;94.30;;;;;;4943567;28;219306;-73
2023/07/09 03:02:13;;;;;;;12.23;7.00;;;20.30;94.10;;;;;;4985951;28;20491;-73
2023/07/09 03:04:39;;;;;;;11.63;7.20;;;20.30;94.20;;;;;;4914637;28;210909;-73
2023/07/09 03:07:05;;;;;;;12.00;7.85;;;20.30;94.30;;;;;;4982396;28;20046;-71
2023/07/09 03:09:31;;;;;;;12.68;7.47;;;20.30;94.40;;;;;;4935342;28;209660;-73
2023/07/09 03:11:58;;;;;;;13.48;7.40;;;20.30;94.40;;;;;;4988868;28;20463;-73
2023/07/09 03:14:24;;;;;;;20.17;7.30;;;20.30;94.50;;;;;;4921506;28;123929;-73
2023/07/09 03:16:50;;;;;;;13.90;6.97;;;20.20;94.50;;;;;;4966893;28;20046;-72
2023/07/09 03:19:17;;;;;;;13.63;7.80;;;20.20;94.50;;;;;;4942406;28;215790;-73
2023/07/09 03:21:43;;;;;;;12.52;7.05;;;20.20;94.50;;;;;;4991985;28;20054;-73
2023/07/09 03:24:09;;;;;;;11.75;7.15;;;20.20;94.50;;;;;;4941678;28;219613;-73
2023/07/09 03:26:35;;;;;;;12.30;7.18;;;20.20;94.60;;;;;;5016978;28;20062;-72
2023/07/09 03:29:02;;;;;;;11.57;6.93;;;20.20;94.60;;;;;;4952671;28;206945;-73
2023/07/09 03:31:28;;;;;;;11.80;7.28;;;20.20;94.90;;;;;;5003001;28;20467;-73
2023/07/09 03:33:54;;;;;;;16.35;7.78;;;20.20;94.70;;;;;;4925580;28;214862;-72
2023/07/09 03:36:20;;;;;;;14.15;7.13;;;20.20;94.70;;;;;;4987379;28;20066;-73
2023/07/09 03:38:47;;;;;;;13.50;7.07;;;20.20;94.80;;;;;;4931715;28;208343;-72
2023/07/09 03:41:14;;;;;;;16.55;7.40;;;20.30;94.80;;;;;;4990591;28;20077;-73
2023/07/09 03:43:40;;;;;;;12.07;7.00;;;20.20;94.80;;;;;;4939654;28;228381;-72
2023/07/09 03:46:06;;;;;;;15.18;7.40;;;20.20;94.90;;;;;;5009215;28;20061;-73
2023/07/09 03:48:32;;;;;;;12.50;7.28;;;20.20;94.90;;;;;;4935958;28;210982;-73
2023/07/09 03:50:58;;;;;;;14.63;7.60;;;20.30;94.90;;;;;;4998333;28;20046;-73
2023/07/09 03:53:24;;;;;;;13.37;7.07;;;20.30;95.00;;;;;;4920548;28;219498;-72
2023/07/09 03:55:55;;;;;;;14.05;7.38;;;20.30;95.00;;;;;;4980635;28;20053;-72
2023/07/09 03:58:23;;;;;;;12.88;7.45;;;20.30;95.00;;;;;;4933045;28;223316;-74
2023/07/09 04:00:49;;;;;;;14.82;7.63;;;20.40;95.00;;;;;;4980270;28;20054;-72
2023/07/09 04:03:15;;;;;;;13.85;7.72;;;20.40;95.00;;;;;;4961226;28;212055;-72
2023/07/09 04:05:41;;;;;;;13.65;6.63;;;20.40;95.00;;;;;;4970968;28;20047;-73
2023/07/09 04:08:07;;;;;;;15.80;6.95;;;20.50;95.00;;;;;;4983014;28;20066;-72
2023/07/09 04:10:33;;;;;;;12.00;7.18;;;20.50;95.10;;;;;;4929914;28;208763;-73
2023/07/09 04:13:00;;;;;;;13.52;7.25;;;20.60;95.00;;;;;;4981546;28;20053;-73
2023/07/09 04:15:26;;;;;;;13.80;6.90;;;20.60;95.00;;;;;;4918042;28;216464;-72
2023/07/09 04:17:53;;;;;;;13.00;7.32;;;20.60;95.00;;;;;;4981684;28;20544;-73
2023/07/09 04:20:19;;;;;;;11.88;6.63;;;20.70;95.00;;;;;;4923284;28;207112;-72
2023/07/09 04:22:45;;;;;;;11.30;6.88;;;20.80;94.90;;;;;;4982799;28;20524;-73
2023/07/09 04:25:11;;;;;;;14.82;7.43;;;20.90;94.90;;;;;;4937491;28;215857;-72
2023/07/09 04:27:39;;;;;;;14.35;6.80;;;20.90;94.90;;;;;;4986131;28;20075;-73
2023/07/09 04:30:12;;;;;;;10.82;6.85;;;21.00;94.90;;;;;;4957405;28;208533;-73
2023/07/09 04:32:38;;;;;;;11.60;6.85;;;21.10;94.90;;;;;;4985341;28;20068;-73
2023/07/09 04:35:06;;;;;;;13.27;6.88;;;21.10;94.80;;;;;;4932148;28;234720;-73
2023/07/09 04:37:32;;;;;;;11.68;6.88;;;21.20;94.80;;;;;;4981121;28;20054;-73
2023/07/09 04:39:59;;;;;;;12.05;7.18;;;21.30;94.70;;;;;;4955000;28;205532;-73
2023/07/09 04:42:25;;;;;;;12.52;7.15;;;21.30;94.60;;;;;;4987538;28;20046;-73
2023/07/09 04:44:51;;;;;;;12.88;7.10;;;21.40;94.60;;;;;;4938787;28;188955;-73
2023/07/09 04:47:17;;;;;;;14.45;6.93;;;21.50;94.60;;;;;;4978669;28;20046;-72
2023/07/09 04:49:44;;;;;;;13.35;7.25;;;21.60;94.60;;;;;;4936147;28;219083;-73
2023/07/09 04:52:11;;;;;;;13.65;7.35;;;21.70;94.50;;;;;;4979178;28;20058;-72
2023/07/09 04:54:40;;;;;;;15.05;7.00;;;21.70;94.40;;;;;;4924114;28;154826;-72
2023/07/09 04:57:06;;;;;;;12.35;7.10;;;21.80;94.40;;;;;;4983521;28;20060;-73
2023/07/09 04:59:33;;;;;;;14.30;7.32;;;21.80;94.30;;;;;;4942863;28;227114;-73
2023/07/09 05:01:59;;;;;;;12.50;7.18;;;21.90;94.30;;;;;;5006861;28;20057;-72
2023/07/09 05:04:26;;;;;;;16.50;7.28;;;21.90;94.30;;;;;;4952353;28;208699;-72
2023/07/09 05:06:52;;;;;;;12.63;6.90;;;22.00;94.40;;;;;;5007371;28;20054;-73
2023/07/09 05:09:18;;;;;;;12.40;7.15;;;22.20;94.40;;;;;;4930419;28;206245;-73
2023/07/09 05:11:44;;;;;;;11.93;6.80;;;22.30;94.40;;;;;;4990186;28;20053;-73
2023/07/09 05:14:10;;;;;;;14.55;8.23;;;22.40;94.30;;;;;;4955912;28;206239;-73
2023/07/09 05:16:36;;;;;;;15.75;7.15;;;22.50;94.30;;;;;;4995800;28;20046;-73
2023/07/09 05:19:03;;;;;;;12.70;7.63;;;22.70;94.20;;;;;;4927621;28;210437;-73
2023/07/09 05:21:29;;;;;;;13.23;7.13;;;22.80;94.30;;;;;;4984409;28;20055;-72
2023/07/09 05:23:55;;;;;;;18.73;7.45;;;23.00;94.20;;;;;;4932962;28;207051;-73
2023/07/09 05:26:21;;;;;;;14.27;7.95;;;23.00;94.00;;;;;;4981463;28;20065;-73
2023/07/09 05:28:48;;;;;;;12.75;7.88;;;23.00;93.90;;;;;;4941162;28;211610;-73
2023/07/09 05:31:15;;;;;;;14.10;8.32;;;23.10;93.90;;;;;;5003221;28;20423;-73
2023/07/09 05:33:41;;;;;;;14.23;7.97;;;23.10;93.90;;;;;;4931490;28;233967;-73
2023/07/09 05:36:13;;;;;;;13.90;7.70;;;23.20;93.90;;;;;;4987461;28;20059;-73
2023/07/09 05:38:39;;;;;;;15.57;7.95;;;23.20;93.90;;;;;;4930668;28;209670;-73
2023/07/09 05:41:06;;;;;;;14.57;7.50;;;23.20;93.90;;;;;;5007919;28;20069;-73
2023/07/09 05:43:32;;;;;;;12.93;7.53;;;23.30;94.20;;;;;;4929612;28;219389;-73
2023/07/09 05:45:58;;;;;;;14.40;8.13;;;23.40;94.10;;;;;;4977259;28;20066;-71
2023/07/09 05:48:24;;;;;;;13.80;7.97;;;23.30;94.10;;;;;;4925385;28;211120;-71
2023/07/09 05:50:54;;;;;;;13.13;7.78;;;23.30;94.10;;;;;;5009662;28;20076;-73
2023/07/09 05:53:21;;;;;;;16.20;8.30;;;23.30;94.20;;;;;;4918281;28;228424;-72
2023/07/09 05:55:47;;;;;;;14.40;7.97;;;23.40;94.20;;;;;;4981525;28;20496;-73
2023/07/09 05:58:14;;;;;;;13.57;7.93;;;23.40;94.20;;;;;;4955543;28;212048;-72
2023/07/09 06:00:41;;;;;;;13.82;7.80;;;23.40;94.30;;;;;;4955874;28;52265;-72
2023/07/09 06:03:07;;;;;;;14.32;7.70;;;23.50;94.30;;;;;;4984576;28;20051;-73
2023/07/09 06:05:34;;;;;;;13.75;7.45;;;23.50;94.30;;;;;;4943124;28;212416;-73
2023/07/09 06:08:00;;;;;;;15.25;7.75;;;23.60;94.30;;;;;;4982758;28;20051;-73
2023/07/09 06:10:26;;;;;;;16.02;7.95;;;23.70;94.40;;;;;;4945253;28;166173;-72
2023/07/09 06:12:52;;;;;;;13.15;7.53;;;23.70;94.40;;;;;;5006800;28;20060;-72
2023/07/09 06:15:19;;;;;;;12.70;7.85;;;23.80;94.40;;;;;;4938398;28;233233;-72
2023/07/09 06:17:45;;;;;;;14.68;8.02;;;24.00;94.40;;;;;;4977279;28;20058;-72
2023/07/09 06:20:11;;;;;;;14.23;7.75;;;24.20;94.30;;;;;;4955201;28;210260;-72
2023/07/09 06:22:37;;;;;;;14.43;7.93;;;24.30;94.30;;;;;;4980300;28;20054;-72
2023/07/09 06:25:04;;;;;;;16.23;8.48;;;24.50;94.30;;;;;;4945955;28;233929;-73
2023/07/09 06:27:30;;;;;;;13.50;7.60;;;24.70;94.10;;;;;;4984470;28;20050;-73
2023/07/09 06:29:56;;;;;;;13.52;7.88;;;24.90;94.20;;;;;;4921152;28;207110;-72
2023/07/09 06:32:22;;;;;;;14.27;7.88;;;25.10;93.90;;;;;;4971520;28;20058;-72
2023/07/09 06:34:48;;;;;;;13.10;7.63;;;25.40;93.70;;;;;;4948383;28;233427;-72
2023/07/09 06:37:14;;;;;;;14.20;7.57;;;25.60;93.90;;;;;;4982037;28;20164;-72
2023/07/09 06:39:41;;;;;;;15.30;7.90;;;25.90;93.80;;;;;;4946079;28;213720;-71
2023/07/09 06:42:07;;;;;;;16.15;8.15;;;26.10;93.20;;;;;;4981029;28;20058;-73
2023/07/09 06:44:33;;;;;;;12.15;7.28;;;26.30;93.30;;;;;;4940425;28;213348;-72
2023/07/09 06:46:59;;;;;;;14.68;7.65;;;26.60;93.30;;;;;;4988459;28;20502;-72
2023/07/09 06:49:25;;;;;;;14.88;8.10;;;26.80;93.30;;;;;;4945240;28;212772;-73
2023/07/09 06:51:52;;;;;;;13.60;7.63;;;26.90;92.70;;;;;;4996681;28;20057;-73
2023/07/09 06:54:18;;;;;;;14.38;8.13;;;26.90;92.50;;;;;;4903161;28;243654;-72
2023/07/09 06:56:44;;;;;;;14.60;7.97;;;26.80;92.40;;;;;;4975550;28;20105;-72
2023/07/09 06:59:10;;;;;;;12.75;7.90;;;26.60;92.30;;;;;;4929981;28;209265;-71
2023/07/09 07:01:36;;;;;;;15.05;8.00;;;26.70;92.40;;;;;;4988234;28;20054;-71
2023/07/09 07:04:03;;;;;;;14.77;7.78;;;26.80;92.20;;;;;;4933510;28;209415;-72
2023/07/09 07:06:30;;;;;;;15.25;8.00;;;26.90;92.00;;;;;;5002559;28;20054;-72
2023/07/09 07:08:56;;;;;;;12.38;7.82;;;26.90;92.40;;;;;;4943201;28;219500;-72
2023/07/09 07:11:23;;;;;;;14.13;7.78;;;27.10;92.30;;;;;;5001813;28;20519;-71
2023/07/09 07:13:51;;;;;;;12.90;7.90;;;27.40;92.30;;;;;;4931557;28;215572;-73
2023/07/09 07:16:17;;;;;;;13.65;8.00;;;27.80;91.90;;;;;;4953500;28;20054;-72
2023/07/09 07:18:43;;;;;;;14.18;7.97;;;28.00;92.10;;;;;;4938207;28;210372;-73
2023/07/09 07:21:09;;;;;;;14.55;7.43;;;28.20;91.80;;;;;;4995478;28;20061;-72
2023/07/09 07:23:36;;;;;;;15.35;7.88;;;28.20;91.70;;;;;;4938746;28;223828;-71
2023/07/09 07:26:03;;;;;;;14.38;7.65;;;28.30;91.70;;;;;;5016347;28;20503;-72
2023/07/09 07:28:30;;;;;;;15.43;7.78;;;28.30;91.60;;;;;;4955782;28;208516;-71
2023/07/09 07:31:07;;;;;;;12.77;7.65;;;28.30;91.60;;;;;;4979948;28;20058;-71
2023/07/09 07:33:33;;;;;;;14.10;7.93;;;28.30;91.40;;;;;;4933266;28;217378;-71
2023/07/09 07:36:00;;;;;;;14.18;8.20;;;28.40;91.60;;;;;;4993604;28;20061;-71
2023/07/09 07:38:26;;;;;;;14.60;7.77;;;28.70;91.70;;;;;;4932278;28;212619;-71
2023/07/09 07:40:52;;;;;;;18.42;8.15;;;29.00;91.60;;;;;;5023524;28;20058;-72
2023/07/09 07:43:19;;;;;;;18.00;8.03;;;29.20;91.60;;;;;;4942712;28;218710;-73
2023/07/09 07:45:45;;;;;;;15.82;7.78;;;29.40;91.60;;;;;;4997183;28;20415;-71
2023/07/09 07:48:12;;;;;;;13.23;7.82;;;29.70;91.50;;;;;;4989151;28;213078;-72
2023/07/09 07:50:38;;;;;;;14.35;7.53;;;29.90;91.30;;;;;;4980060;28;206687;-72
2023/07/09 07:53:04;;;;;;;17.00;7.95;;;30.10;91.00;;;;;;5005604;28;20054;-73
2023/07/09 07:55:30;;;;;;;13.45;7.30;;;30.20;90.90;;;;;;4939664;28;211273;-72
2023/07/09 07:57:57;;;;;;;14.30;7.22;;;30.30;90.80;;;;;;4993762;28;20050;-72
2023/07/09 08:00:23;;;;;;;13.15;7.18;;;30.40;90.70;;;;;;4947364;28;205827;-72
2023/07/09 08:02:49;;;;;;;13.10;7.15;;;30.60;91.00;;;;;;4984054;28;20042;-72
2023/07/09 08:05:15;;;;;;;14.57;7.40;;;30.90;90.50;;;;;;4960182;28;96972;-72
2023/07/09 08:07:42;;;;;;;14.15;7.22;;;31.10;90.20;;;;;;5003608;28;20431;-72
2023/07/09 08:10:08;;;;;;;13.30;6.88;;;31.40;90.10;;;;;;4954846;28;218579;-73
2023/07/09 08:12:34;;;;;;;17.35;7.00;;;31.60;90.00;;;;;;4988859;28;20050;-73
2023/07/09 08:15:00;;;;;;;13.27;6.15;;;31.70;89.00;;;;;;4956645;28;211027;-72
2023/07/09 08:17:26;;;;;;;14.85;6.90;;;31.80;88.70;;;;;;4984388;28;20435;-73
2023/07/09 08:19:54;;;;;;;17.65;6.50;;;31.90;88.40;;;;;;4956653;28;211648;-73
2023/07/09 08:22:21;;;;;;;15.88;6.65;;;32.10;88.20;;;;;;4987786;28;20692;-72
2023/07/09 08:24:49;;;;;;;13.30;6.68;;;32.20;87.50;;;;;;4930870;28;243696;-72
2023/07/09 08:27:15;;;;;;;11.90;6.50;;;32.20;87.20;;;;;;4988185;28;20046;-73
2023/07/09 08:29:42;;;;;;;13.98;7.03;;;32.30;86.30;;;;;;4946880;28;207510;-73
2023/07/09 08:32:09;;;;;;;13.32;6.80;;;32.10;86.50;;;;;;4983814;28;20436;-72
2023/07/09 08:34:39;;;;;;;12.70;6.43;;;32.10;86.30;;;;;;4943730;28;220146;-73
2023/07/09 08:37:07;;;;;;;14.35;7.25;;;32.30;86.40;;;;;;4990295;28;20065;-73
2023/07/09 08:39:33;;;;;;;15.25;6.70;;;32.40;86.10;;;;;;4936973;28;211196;-72
2023/07/09 08:42:07;;;;;;;14.85;7.15;;;32.50;85.50;;;;;;4990980;28;20054;-72
2023/07/09 08:44:54;;;;;;;12.38;7.32;;;32.40;85.50;;;;;;4925656;28;224116;-72
2023/07/09 08:47:43;;;;;;;14.15;7.18;;;32.50;86.10;;;;;;4985029;28;20046;-72
2023/07/09 08:50:14;;;;;;;12.27;7.00;;;32.90;85.20;;;;;;4912363;28;208482;-73
2023/07/09 08:52:46;;;;;;;17.48;7.15;;;33.10;85.90;;;;;;4986604;28;20065;-72
2023/07/09 08:55:18;;;;;;;14.85;7.75;;;33.30;85.30;;;;;;4941150;28;249389;-73
2023/07/09 08:57:48;;;;;;;13.88;7.07;;;33.50;85.60;;;;;;4977318;28;20058;-73
2023/07/09 09:00:29;;;;;;;17.30;7.78;;;34.00;85.10;;;;;;4937635;28;228685;-72
2023/07/09 09:02:59;;;;;;;13.05;7.15;;;34.20;84.50;;;;;;4977402;28;20063;-72
2023/07/09 09:05:25;;;;;;;13.02;6.40;;;34.20;85.70;;;;;;4912041;28;209698;-72
2023/07/09 09:08:05;;;;;;;14.13;6.95;;;34.50;85.10;;;;;;4978970;28;20054;-73
2023/07/09 09:10:40;;;;;;;14.80;6.50;;;34.90;84.50;;;;;;4954658;28;213039;-72
2023/07/09 09:13:16;;;;;;;12.20;6.32;;;35.40;83.10;;;;;;4979349;28;20101;-73
2023/07/09 09:15:45;;;;;;;11.65;6.72;;;35.70;83.00;;;;;;4925913;28;33644;-73
2023/07/09 09:18:18;;;;;;;14.15;7.10;;;35.80;82.20;;;;;;4967413;28;210952;-74
2023/07/09 09:20:52;;;;;;;13.65;7.20;;;35.70;80.90;;;;;;4964574;28;36077;-70
2023/07/09 09:23:19;;;;;;;15.90;6.85;;;35.10;82.60;;;;;;4931567;28;212168;-72
2023/07/09 09:25:53;;;;;;;12.73;6.53;;;35.20;82.80;;;;;;5005186;28;20051;-73
2023/07/09 09:28:19;;;;;;;13.55;6.60;;;35.30;82.20;;;;;;4924477;28;210981;-71
2023/07/09 09:30:45;;;;;;;12.45;6.50;;;35.50;83.10;;;;;;4949848;28;20050;-73
2023/07/09 09:33:12;;;;;;;12.30;7.15;;;36.00;82.30;;;;;;4950308;28;222589;-72
2023/07/09 09:35:49;;;;;;;11.80;7.03;;;36.30;81.30;;;;;;4954895;28;50706;-72
2023/07/09 09:38:18;;;;;;;13.93;7.05;;;36.40;79.30;;;;;;4935684;28;227323;-70
2023/07/09 09:40:45;;;;;;;15.57;6.63;;;36.60;80.20;;;;;;4984801;28;20380;-71
2023/07/09 09:43:19;;;;;;;14.55;6.30;;;37.00;78.90;;;;;;4965570;28;217156;-71
2023/07/09 09:45:48;;;;;;;13.70;6.13;;;37.00;77.80;;;;;;4944540;28;218812;-72
2023/07/09 09:48:15;;;;;;;12.85;6.75;;;36.90;78.20;;;;;;4957972;28;216871;-72
2023/07/09 09:50:42;;;;;;;16.30;6.90;;;36.90;77.90;;;;;;4975438;28;20038;-73
2023/07/09 09:53:16;;;;;;;13.60;6.65;;;37.00;77.80;;;;;;4981009;28;20065;-72
2023/07/09 09:55:44;;;;;;;13.32;6.55;;;37.40;76.90;;;;;;4916210;28;20049;-71
2023/07/09 09:58:14;;;;;;;13.73;6.75;;;37.60;77.00;;;;;;5002614;28;216121;-70
2023/07/09 10:00:47;;;;;;;11.30;5.97;;;37.70;77.20;;;;;;4971568;28;191021;-71
2023/07/09 10:03:14;;;;;;;15.55;5.63;;;38.20;77.70;;;;;;4976656;28;211841;-72
2023/07/09 10:05:59;;;;;;;11.55;5.93;;;38.10;76.80;;;;;;4968947;28;204180;-72
2023/07/09 10:08:51;;;;;;;14.00;5.25;;;38.60;76.30;;;;;;4947397;28;211707;-72
2023/07/09 10:11:46;;;;;;;14.15;5.90;;;39.00;75.20;;;;;;4993252;28;20424;-72
2023/07/09 10:14:31;;;;;;;13.02;6.40;;;39.30;74.80;;;;;;4929774;28;209259;-72
2023/07/09 10:17:05;;;;;;;12.50;6.20;;;39.60;76.50;;;;;;4980118;28;20065;-72
2023/07/09 10:19:46;;;;;;;14.07;5.97;;;39.70;74.70;;;;;;4941265;28;206827;-73
2023/07/09 10:22:43;;;;;;;13.77;6.53;;;39.60;75.40;;;;;;4985123;28;20062;-72
2023/07/09 10:25:18;;;;;;;11.60;5.95;;;39.50;75.60;;;;;;4925827;28;220774;-72
2023/07/09 10:27:56;;;;;;;11.55;6.63;;;39.70;73.90;;;;;;4987782;28;20050;-72
2023/07/09 10:30:46;;;;;;;12.90;5.47;;;39.40;73.00;;;;;;4910923;28;208594;-74
2023/07/09 10:33:21;;;;;;;13.95;6.18;;;39.30;71.70;;;;;;4965560;28;215522;-72
2023/07/09 10:36:22;;;;;;;13.43;6.22;;;38.40;73.30;;;;;;4920564;28;20074;-71
2023/07/09 10:39:21;;;;;;;14.00;6.30;;;37.50;73.30;;;;;;4928382;28;206899;-73
2023/07/09 10:41:50;;;;;;;11.95;7.25;;;37.60;75.20;;;;;;4964716;28;20080;-73
2023/07/09 10:44:20;;;;;;;12.93;6.80;;;37.80;74.30;;;;;;4920425;28;212611;-73
2023/07/09 10:46:55;;;;;;;13.15;6.55;;;38.20;75.50;;;;;;4965990;28;20054;-73
2023/07/09 10:49:27;;;;;;;11.95;6.57;;;38.60;73.40;;;;;;4930248;28;216627;-73
2023/07/09 10:52:06;;;;;;;11.68;5.82;;;38.90;73.30;;;;;;4980098;28;20054;-72
2023/07/09 10:54:46;;;;;;;14.38;5.65;;;39.00;71.90;;;;;;4901252;28;206324;-71
2023/07/09 10:57:54;;;;;;;11.98;5.90;;;38.90;73.10;;;;;;4976532;28;20400;-72
2023/07/09 11:00:24;;;;;;;14.93;6.43;;;39.40;71.40;;;;;;4944167;28;214897;-73
2023/07/09 11:03:09;;;;;;;12.60;5.80;;;39.30;72.10;;;;;;4982337;28;20050;-73
2023/07/09 11:05:37;;;;;;;12.85;5.57;;;39.20;71.10;;;;;;4983696;28;20050;-73
2023/07/09 11:08:15;;;;;;;14.63;6.18;;;39.10;71.80;;;;;;4982647;28;20050;-73
2023/07/09 11:10:48;;;;;;;12.80;5.85;;;39.10;72.40;;;;;;4964760;28;20057;-73
2023/07/09 11:13:23;;;;;;;12.80;5.90;;;38.90;73.20;;;;;;4929317;28;212701;-73
2023/07/09 11:15:53;;;;;;;13.38;6.07;;;39.10;72.30;;;;;;4981307;28;20428;-73
2023/07/09 11:18:30;;;;;;;11.48;5.75;;;39.50;71.70;;;;;;4937587;28;217545;-71
2023/07/09 11:21:04;;;;;;;13.88;5.78;;;39.70;71.60;;;;;;5002478;28;20054;-73
2023/07/09 11:23:44;;;;;;;11.73;5.63;;;39.60;70.40;;;;;;4959329;28;213572;-73
2023/07/09 11:26:15;;;;;;;11.57;5.97;;;39.90;71.80;;;;;;4985672;28;20420;-72
2023/07/09 11:28:50;;;;;;;10.82;5.78;;;40.00;70.30;;;;;;4932585;28;211188;-73
2023/07/09 11:31:30;;;;;;;11.20;5.40;;;39.90;72.10;;;;;;4987611;28;20058;-73
2023/07/09 11:34:07;;;;;;;13.48;6.10;;;39.70;70.80;;;;;;4972541;28;208237;-73
2023/07/09 11:36:45;;;;;;;12.50;5.68;;;39.40;70.30;;;;;;4948541;28;208760;-73
2023/07/09 11:39:19;;;;;;;12.00;5.82;;;39.50;71.30;;;;;;5012193;28;20073;-74
2023/07/09 11:41:46;;;;;;;12.73;5.68;;;39.20;71.20;;;;;;4947906;28;217868;-73
2023/07/09 11:44:17;;;;;;;12.95;5.47;;;39.30;70.90;;;;;;5016933;28;20045;-73
2023/07/09 11:46:58;;;;;;;11.47;5.40;;;39.60;71.60;;;;;;4941390;28;221279;-72
2023/07/09 11:49:31;;;;;;;13.05;5.65;;;39.80;70.50;;;;;;5002934;28;20041;-73
2023/07/09 11:52:04;;;;;;;12.90;6.13;;;39.80;71.50;;;;;;4941925;28;214988;-73
2023/07/09 11:54:37;;;;;;;13.02;5.45;;;39.80;70.50;;;;;;4981265;28;20042;-74
2023/07/09 11:57:11;;;;;;;13.95;5.72;;;39.60;69.80;;;;;;4917252;28;216439;-73
2023/07/09 11:59:39;;;;;;;11.45;5.47;;;39.40;71.10;;;;;;4991807;28;20070;-73
2023/07/09 12:02:12;;;;;;;14.20;5.53;;;39.60;71.50;;;;;;4932721;28;217232;-73
2023/07/09 12:04:39;;;;;;;10.15;5.55;;;40.00;70.40;;;;;;5007948;28;20443;-73
2023/07/09 12:07:06;;;;;;;11.20;4.95;;;40.10;70.80;;;;;;4932149;28;210848;-73
2023/07/09 12:09:39;;;;;;;12.60;5.35;;;40.50;72.10;;;;;;5003791;28;20073;-73
2023/07/09 12:12:20;;;;;;;11.35;4.80;;;41.20;70.70;;;;;;4945370;28;212775;-72
2023/07/09 12:14:48;;;;;;;12.95;4.38;;;41.40;70.10;;;;;;5003578;28;20069;-73
2023/07/09 12:17:14;;;;;;;13.82;4.50;;;41.80;69.00;;;;;;4919425;28;213376;-73
2023/07/09 12:19:40;;;;;;;11.13;4.50;;;42.00;67.60;;;;;;4981018;28;20054;-73
2023/07/09 12:22:19;;;;;;;11.07;4.00;;;41.20;67.30;;;;;;4935044;28;214987;-73
2023/07/09 12:24:49;;;;;;;12.68;4.30;;;41.30;65.90;;;;;;4989804;28;20065;-73
2023/07/09 12:27:26;;;;;;;11.23;4.30;;;41.30;67.40;;;;;;4928517;28;213005;-73
2023/07/09 12:29:56;;;;;;;10.73;3.63;;;41.50;66.10;;;;;;4989885;28;20050;-73
2023/07/09 12:32:26;;;;;;;10.38;4.20;;;41.50;67.00;;;;;;4939591;28;212742;-73
2023/07/09 12:34:54;;;;;;;10.88;4.10;;;41.40;67.20;;;;;;5002508;28;20345;-73
2023/07/09 12:37:24;;;;;;;11.50;3.90;;;41.80;66.90;;;;;;4919460;28;217684;-73
2023/07/09 12:39:52;;;;;;;10.73;4.47;;;42.20;67.10;;;;;;4985766;28;20062;-73
2023/07/09 12:42:30;;;;;;;10.60;4.70;;;42.40;65.70;;;;;;4934352;28;214282;-74
2023/07/09 12:44:56;;;;;;;10.25;4.28;;;42.30;65.60;;;;;;4991487;28;20054;-74