Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:02:20;;;;;;;8.27;2.33;;;;;;;22.49;53.66;100159.88;5076005;28;20461;-70
2023/06/28 00:04:46;;;;;;;8.93;2.40;;;;;;;22.47;53.78;100156.41;5075953;28;20052;-70
2023/06/28 00:07:11;;;;;;;10.87;2.73;;;;;;;22.48;53.93;100160.81;5075473;28;20403;-70
2023/06/28 00:09:37;;;;;;;10.18;2.63;;;;;;;22.48;54.04;100155.47;5065378;28;20029;-70
2023/06/28 00:12:03;;;;;;;7.43;2.40;;;;;;;22.45;53.82;100159.16;5067451;28;20032;-70
2023/06/28 00:14:28;;;;;;;11.20;2.53;;;;;;;22.42;53.91;100151.25;5079173;28;20051;-70
2023/06/28 00:16:54;;;;;;;7.53;2.17;;;;;;;22.41;53.69;100146.00;5079254;28;20460;-70
2023/06/28 00:19:26;;;;;;;8.67;2.30;;;;;;;22.40;53.87;100149.63;5078920;28;20020;-70
2023/06/28 00:21:56;;;;;;;7.75;2.55;;;;;;;22.40;54.07;100152.31;5060906;28;20024;-70
2023/06/28 00:24:22;;;;;;;9.00;2.30;;;;;;;22.40;53.93;100155.00;5079152;28;20028;-70
2023/06/28 00:26:47;;;;;;;11.43;2.77;;;;;;;22.39;53.82;100139.84;5079298;28;20039;-70
2023/06/28 00:29:13;;;;;;;7.35;2.78;;;;;;;22.36;53.74;100141.75;5078869;28;20086;-70
2023/06/28 00:31:39;;;;;;;9.20;2.60;;;;;;;22.34;54.05;100143.66;5079218;28;20028;-70
2023/06/28 00:34:04;;;;;;;10.90;2.05;;;;;;;22.32;53.81;100142.00;5079581;28;20029;-70
2023/06/28 00:36:29;;;;;;;7.73;2.50;;;;;;;22.29;53.93;100145.72;5086974;28;20059;-70
2023/06/28 00:38:55;;;;;;;6.87;2.20;;;;;;;22.26;53.97;100145.88;5060968;28;20024;-70
2023/06/28 00:41:20;;;;;;;8.23;2.23;;;;;;;22.23;53.96;100133.53;5078827;28;20108;-70
2023/06/28 00:43:46;;;;;;;10.00;2.45;;;;;;;22.20;54.02;100140.88;5078758;28;20028;-70
2023/06/28 00:46:11;;;;;;;9.93;2.30;;;;;;;22.21;53.95;100142.59;5078789;28;20024;-70
2023/06/28 00:48:37;;;;;;;8.50;2.40;;;;;;;22.16;53.99;100133.94;5078541;28;20048;-70
2023/06/28 00:51:03;;;;;;;7.70;2.37;;;;;;;22.11;54.09;100133.34;5060583;28;20384;-70
2023/06/28 00:53:30;;;;;;;8.23;2.42;;;;;;;22.05;54.29;100132.69;5078485;28;20056;-70
2023/06/28 00:55:57;;;;;;;10.73;2.33;;;;;;;22.01;54.50;100133.81;5078310;28;20032;-70
2023/06/28 00:58:26;;;;;;;8.50;2.83;;;;;;;21.93;54.45;100136.06;5060477;28;20035;-70
2023/06/28 01:00:51;;;;;;;9.48;2.70;;;;;;;21.87;54.57;100136.38;5078385;28;20078;-70
2023/06/28 01:03:18;;;;;;;10.07;2.77;;;;;;;21.82;54.97;100133.06;5060668;28;20036;-70
2023/06/28 01:05:48;;;;;;;8.55;2.50;;;;;;;21.80;55.11;100139.38;5060314;28;20464;-70
2023/06/28 01:08:15;;;;;;;6.22;2.17;;;;;;;21.81;54.63;100134.91;5078807;28;20032;-70
2023/06/28 01:10:41;;;;;;;9.00;2.27;;;;;;;21.85;54.86;100136.47;5094300;28;20400;-70
2023/06/28 01:13:08;;;;;;;7.18;2.50;;;;;;;21.86;54.77;100137.34;5078517;28;20032;-70
2023/06/28 01:15:34;;;;;;;8.27;2.33;;;;;;;21.86;54.88;100131.97;5060057;28;20093;-70
2023/06/28 01:18:00;;;;;;;7.37;2.83;;;;;;;21.86;54.78;100137.34;5078019;28;20016;-70
2023/06/28 01:20:30;;;;;;;11.02;2.45;;;;;;;21.85;54.90;100131.09;5078189;28;20020;-70
2023/06/28 01:23:14;;;;;;;9.35;2.22;;;;;;;21.82;55.03;100125.03;5078124;28;20088;-70
2023/06/28 01:25:41;;;;;;;6.97;2.40;;;;;;;21.75;55.21;100130.72;5074525;28;20027;-70
2023/06/28 01:28:07;;;;;;;5.63;2.40;;;;;;;21.71;54.97;100131.84;5067870;28;20089;-70
2023/06/28 01:30:37;;;;;;;7.68;2.47;;;;;;;21.68;55.07;100132.00;5077736;28;20028;-70
2023/06/28 01:33:02;;;;;;;10.38;2.78;;;;;;;21.64;55.38;100138.44;5077852;28;20068;-70
2023/06/28 01:35:29;;;;;;;13.03;2.80;;;;;;;21.58;55.83;100133.38;5086084;28;20123;-70
2023/06/28 01:37:56;;;;;;;7.20;2.50;;;;;;;21.48;55.99;100136.53;5077874;28;20029;-70
2023/06/28 01:40:21;;;;;;;8.05;2.67;;;;;;;21.41;56.41;100135.16;5077667;28;20032;-70
2023/06/28 01:42:47;;;;;;;10.40;2.78;;;;;;;21.33;56.65;100129.28;5077667;28;20082;-70
2023/06/28 01:45:13;;;;;;;7.57;2.73;;;;;;;21.25;56.72;100131.50;5077413;28;20028;-70
2023/06/28 01:47:38;;;;;;;9.57;2.80;;;;;;;21.26;56.62;100127.88;5077794;28;20476;-70
2023/06/28 01:50:05;;;;;;;8.05;2.45;;;;;;;21.28;56.42;100132.22;5077507;28;20531;-70
2023/06/28 01:52:31;;;;;;;14.73;3.00;;;;;;;21.27;56.52;100133.19;5059355;28;20036;-70
2023/06/28 01:54:56;;;;;;;9.35;2.63;;;;;;;21.25;56.71;100137.75;5067941;28;20037;-70
2023/06/28 01:57:22;;;;;;;7.97;2.50;;;;;;;21.26;56.69;100128.75;5077292;28;20038;-70
2023/06/28 01:59:47;;;;;;;7.60;2.73;;;;;;;21.27;56.47;100140.31;5077313;28;20031;-70
2023/06/28 02:02:12;;;;;;;9.77;2.90;;;;;;;21.21;56.65;100142.38;5077554;28;20031;-70
2023/06/28 02:04:38;;;;;;;11.05;2.70;;;;;;;21.11;57.17;100146.47;5077328;28;20032;-70
2023/06/28 02:07:03;;;;;;;7.27;2.70;;;;;;;21.02;57.39;100147.81;5077031;28;20039;-70
2023/06/28 02:09:29;;;;;;;10.23;2.97;;;;;;;20.95;57.46;100143.66;5084676;28;20431;-70
2023/06/28 02:11:54;;;;;;;10.80;3.00;;;;;;;20.94;57.42;100136.59;5068156;28;20032;-70
2023/06/28 02:14:20;;;;;;;7.60;2.93;;;;;;;20.91;57.98;100139.41;5077066;28;20029;-70
2023/06/28 02:16:45;;;;;;;9.50;2.57;;;;;;;20.88;57.94;100135.09;5077032;28;20349;-70
2023/06/28 02:19:12;;;;;;;7.93;2.63;;;;;;;20.88;58.12;100134.22;5076801;28;20400;-70
2023/06/28 02:21:40;;;;;;;10.52;2.65;;;;;;;20.85;58.00;100137.91;5076871;28;20029;-70
2023/06/28 02:24:06;;;;;;;9.55;2.70;;;;;;;20.83;58.17;100137.13;5076921;28;20032;-70
2023/06/28 02:26:34;;;;;;;10.15;2.70;;;;;;;20.79;58.22;100132.81;5077130;28;20025;-70
2023/06/28 02:28:59;;;;;;;9.10;2.57;;;;;;;20.73;58.12;100135.81;5076852;28;20029;-70
2023/06/28 02:31:25;;;;;;;10.80;2.60;;;;;;;20.69;58.28;100129.72;5076873;28;20108;-70
2023/06/28 02:33:50;;;;;;;9.87;2.97;;;;;;;20.67;58.43;100136.97;5076850;28;20121;-70
2023/06/28 02:36:16;;;;;;;11.47;3.17;;;;;;;20.65;58.45;100131.72;5066338;28;20111;-70
2023/06/28 02:38:41;;;;;;;8.93;2.97;;;;;;;20.60;58.86;100132.88;5076755;28;20025;-70
2023/06/28 02:41:07;;;;;;;8.40;3.10;;;;;;;20.53;58.84;100132.28;5076836;28;20504;-70
2023/06/28 02:43:32;;;;;;;12.13;3.13;;;;;;;20.49;59.26;100125.34;5076637;28;20476;-70
2023/06/28 02:45:57;;;;;;;7.70;2.70;;;;;;;20.46;59.04;100120.16;5076793;28;20090;-70
2023/06/28 02:48:23;;;;;;;8.90;3.10;;;;;;;20.48;58.99;100115.59;5075917;28;20068;-70
2023/06/28 02:50:48;;;;;;;8.87;2.90;;;;;;;20.46;59.57;100122.81;5076480;28;20033;-70
2023/06/28 02:53:14;;;;;;;9.40;2.87;;;;;;;20.44;59.58;100122.88;5076530;28;20035;-70
2023/06/28 02:55:39;;;;;;;8.60;2.85;;;;;;;20.41;59.77;100120.38;5076477;28;20025;-70
2023/06/28 02:58:05;;;;;;;9.20;2.87;;;;;;;20.36;59.65;100120.56;5076327;28;20040;-70
2023/06/28 03:00:30;;;;;;;12.60;3.70;;;;;;;20.30;60.25;100117.34;5076825;28;20021;-70
2023/06/28 03:02:55;;;;;;;11.18;3.60;;;;;;;20.28;60.25;100121.91;5076476;28;20032;-70
2023/06/28 03:05:21;;;;;;;12.23;3.33;;;;;;;20.28;59.97;100119.22;5076292;28;20500;-70
2023/06/28 03:07:46;;;;;;;13.57;3.73;;;;;;;20.28;60.36;100113.88;5076457;28;20550;-70
2023/06/28 03:10:12;;;;;;;11.27;3.27;;;;;;;20.26;60.40;100108.59;5089032;28;20079;-70
2023/06/28 03:12:37;;;;;;;12.60;3.40;;;;;;;20.23;60.56;100106.06;5080781;28;20043;-70
2023/06/28 03:15:03;;;;;;;9.05;3.15;;;;;;;20.23;61.17;100109.59;5058254;28;20058;-70
2023/06/28 03:17:28;;;;;;;10.90;3.23;;;;;;;20.26;61.10;100100.56;5076294;28;20029;-70
2023/06/28 03:19:54;;;;;;;10.98;3.42;;;;;;;20.30;60.58;100114.66;5076673;28;20043;-70
2023/06/28 03:22:19;;;;;;;12.30;3.60;;;;;;;20.30;60.99;100096.81;5076225;28;20036;-70
2023/06/28 03:24:45;;;;;;;8.83;3.10;;;;;;;20.26;61.28;100100.56;5076441;28;20024;-70
2023/06/28 03:27:10;;;;;;;11.97;4.10;;;;;;;20.19;61.54;100109.81;5076352;28;20025;-70
2023/06/28 03:29:35;;;;;;;9.60;3.53;;;;;;;20.15;61.86;100108.25;5076461;28;20028;-70
2023/06/28 03:32:01;;;;;;;8.73;3.73;;;;;;;20.15;61.82;100105.56;5076220;28;20340;-70
2023/06/28 03:34:26;;;;;;;11.83;3.87;;;;;;;20.10;62.26;100110.22;5080109;28;20533;-70
2023/06/28 03:36:51;;;;;;;10.97;4.17;;;;;;;20.13;62.15;100110.09;5080877;28;20028;-70
2023/06/28 03:39:18;;;;;;;9.63;4.23;;;;;;;20.17;62.54;100104.53;5058246;28;20464;-70
2023/06/28 03:41:43;;;;;;;9.05;4.40;;;;;;;20.18;62.49;100102.75;5058031;28;20400;-70
2023/06/28 03:44:09;;;;;;;10.83;4.30;;;;;;;20.16;63.13;100104.63;5075622;28;20036;-70
2023/06/28 03:46:34;;;;;;;12.48;4.70;;;;;;;20.17;62.82;100111.72;5076065;28;20082;-70
2023/06/28 03:48:59;;;;;;;12.63;4.43;;;;;;;20.15;63.52;100106.41;5061438;28;20055;-70
2023/06/28 03:51:25;;;;;;;12.23;4.37;;;;;;;20.15;63.08;100100.22;5079638;28;20501;-70
2023/06/28 03:53:50;;;;;;;10.77;4.50;;;;;;;20.15;63.54;100102.91;5079964;28;20082;-70
2023/06/28 03:56:15;;;;;;;9.97;4.17;;;;;;;20.16;63.59;100101.94;5079654;28;20401;-70
2023/06/28 03:58:41;;;;;;;12.55;4.60;;;;;;;20.19;63.56;100105.31;5079757;28;20078;-70
2023/06/28 04:01:06;;;;;;;11.77;4.50;;;;;;;20.23;63.54;100106.06;5079578;28;20036;-70
2023/06/28 04:03:32;;;;;;;11.53;4.97;;;;;;;20.23;63.76;100098.88;5061955;28;20032;-70
2023/06/28 04:05:57;;;;;;;15.67;5.13;;;;;;;20.23;63.72;100104.25;5079403;28;20060;-70
2023/06/28 04:08:26;;;;;;;11.52;5.00;;;;;;;20.19;64.38;100099.13;5063590;28;20503;-70
2023/06/28 04:10:53;;;;;;;13.47;5.20;;;;;;;20.16;64.49;100107.31;5093769;28;20078;-70
2023/06/28 04:13:18;;;;;;;13.05;5.22;;;;;;;20.06;64.50;100093.50;5061586;28;20021;-70
2023/06/28 04:15:44;;;;;;;13.63;5.57;;;;;;;20.01;64.90;100101.72;5061529;28;20111;-70
2023/06/28 04:18:09;;;;;;;12.20;5.17;;;;;;;19.97;65.19;100100.13;5079507;28;20040;-70
2023/06/28 04:20:34;;;;;;;11.63;5.10;;;;;;;19.97;65.22;100099.25;5079211;28;20267;-70
2023/06/28 04:23:00;;;;;;;11.70;5.37;;;;;;;19.98;65.30;100101.84;5061563;28;20056;-70
2023/06/28 04:25:25;;;;;;;12.23;5.20;;;;;;;20.00;65.46;100104.44;5079278;28;20161;-70
2023/06/28 04:27:51;;;;;;;16.90;5.40;;;;;;;20.01;65.60;100101.72;5079507;28;20389;-70
2023/06/28 04:30:16;;;;;;;10.80;4.55;;;;;;;20.05;65.43;100105.13;5079037;28;20501;-70
2023/06/28 04:32:42;;;;;;;15.03;5.10;;;;;;;20.08;65.08;100103.16;5079501;28;20384;-70
2023/06/28 04:35:09;;;;;;;13.57;5.10;;;;;;;20.15;65.48;100113.59;5086939;28;20027;-70
2023/06/28 04:37:40;;;;;;;10.47;4.80;;;;;;;20.17;65.19;100106.34;5079271;28;20075;-70
2023/06/28 04:40:06;;;;;;;11.30;4.78;;;;;;;20.18;65.23;100113.44;5078425;28;20380;-70
2023/06/28 04:42:31;;;;;;;11.30;5.00;;;;;;;20.21;65.18;100118.63;5079320;28;20052;-70
2023/06/28 04:44:59;;;;;;;11.67;4.93;;;;;;;20.24;65.32;100113.13;5078771;28;20040;-70
2023/06/28 04:47:26;;;;;;;13.48;4.45;;;;;;;20.29;64.72;100111.13;5079084;28;20021;-70
2023/06/28 04:49:52;;;;;;;11.02;4.63;;;;;;;20.33;65.13;100107.34;5078712;28;20484;-70
2023/06/28 04:52:19;;;;;;;15.43;4.70;;;;;;;20.39;64.60;100106.19;5078599;28;20033;-70
2023/06/28 04:54:45;;;;;;;9.57;4.20;;;;;;;20.43;64.72;100109.59;5078866;28;20033;-70
2023/06/28 04:57:12;;;;;;;12.00;4.43;;;;;;;20.46;64.40;100112.97;5060751;28;20020;-70
2023/06/28 04:59:38;;;;;;;12.55;4.13;;;;;;;20.47;64.46;100114.72;5078408;28;20554;-70
2023/06/28 05:02:05;;;;;;;12.63;4.83;;;;;;;20.46;64.60;100110.31;5060808;28;20107;-70
2023/06/28 05:04:33;;;;;;;10.85;4.88;;;;;;;20.43;64.27;100106.94;5078789;28;20103;-70
2023/06/28 05:07:04;;;;;;;12.05;4.43;;;;;;;20.42;64.50;100106.03;5078464;28;20024;-70
2023/06/28 05:09:34;;;;;;;14.27;5.43;;;;;;;20.49;64.22;100107.47;5086160;28;20024;-70
2023/06/28 05:12:00;;;;;;;13.70;5.22;;;;;;;20.58;64.20;100106.16;5087809;28;20027;-70
2023/06/28 05:14:27;;;;;;;11.23;4.50;;;;;;;20.65;64.18;100107.63;5078345;28;20055;-70
2023/06/28 05:16:52;;;;;;;14.65;4.38;;;;;;;20.67;63.95;100104.00;5078254;28;20048;-70
2023/06/28 05:19:19;;;;;;;11.23;4.60;;;;;;;20.67;64.14;100106.69;5078172;28;20048;-70
2023/06/28 05:21:44;;;;;;;12.88;4.85;;;;;;;20.71;63.84;100100.22;5078224;28;20076;-70
2023/06/28 05:24:09;;;;;;;16.87;5.13;;;;;;;20.72;64.33;100101.97;5078217;28;20501;-70
2023/06/28 05:26:35;;;;;;;11.80;4.73;;;;;;;20.74;64.35;100106.31;5078292;28;20024;-70
2023/06/28 05:29:00;;;;;;;12.45;5.00;;;;;;;20.79;64.07;100103.38;5077818;28;20055;-70
2023/06/28 05:31:26;;;;;;;14.17;4.70;;;;;;;20.87;64.60;100111.06;5060171;28;20033;-70
2023/06/28 05:33:51;;;;;;;14.40;5.27;;;;;;;20.90;64.26;100106.44;5078025;28;20024;-70
2023/06/28 05:36:20;;;;;;;13.33;4.67;;;;;;;20.90;64.73;100103.78;5067709;28;20077;-70
2023/06/28 05:38:45;;;;;;;15.18;4.93;;;;;;;20.91;64.97;100102.81;5078183;28;20044;-70
2023/06/28 05:41:17;;;;;;;17.80;5.40;;;;;;;20.97;64.95;100106.13;5077995;28;20020;-70
2023/06/28 05:43:45;;;;;;;13.20;4.70;;;;;;;20.99;64.71;100109.59;5077781;28;20025;-70
2023/06/28 05:46:11;;;;;;;15.00;5.22;;;;;;;21.03;64.97;100106.69;5078021;28;20039;-70
2023/06/28 05:48:36;;;;;;;15.73;4.65;;;;;;;21.07;65.06;100108.28;5079500;28;20485;-70
2023/06/28 05:51:01;;;;;;;13.27;5.00;;;;;;;21.16;64.69;100112.28;5077229;28;20039;-70
2023/06/28 05:53:29;;;;;;;12.13;4.50;;;;;;;21.20;65.04;100111.19;5078317;28;20115;-70
2023/06/28 05:55:54;;;;;;;16.65;5.70;;;;;;;21.28;64.69;100112.59;5077593;28;20028;-70
2023/06/28 05:58:20;;;;;;;13.98;5.43;;;;;;;21.33;64.81;100107.88;5077458;28;20032;-70
2023/06/28 06:00:45;;;;;;;12.43;5.10;;;;;;;21.37;64.57;100112.16;5077523;28;20025;-70
2023/06/28 06:03:11;;;;;;;13.67;4.90;;;;;;;21.40;64.45;100111.97;5077560;28;20028;-70
2023/06/28 06:05:39;;;;;;;11.70;4.87;;;;;;;21.47;64.77;100115.22;5067505;28;20133;-69
2023/06/28 06:08:05;;;;;;;10.57;4.72;;;;;;;21.51;64.47;100109.59;5077242;28;20496;-69
2023/06/28 06:10:31;;;;;;;15.05;5.30;;;;;;;21.52;64.53;100119.38;5091262;28;20100;-69
2023/06/28 06:12:56;;;;;;;18.60;5.70;;;;;;;21.58;64.24;100114.63;5078625;28;20077;-69
2023/06/28 06:15:22;;;;;;;12.97;4.80;;;;;;;21.65;64.23;100113.41;5076957;28;20107;-69
2023/06/28 06:17:48;;;;;;;15.90;5.18;;;;;;;21.66;63.96;100117.81;5077044;28;20035;-70
2023/06/28 06:20:17;;;;;;;14.52;5.60;;;;;;;21.62;64.20;100109.03;5087602;28;20027;-70
2023/06/28 06:22:43;;;;;;;14.95;5.13;;;;;;;21.61;64.35;100103.78;5078215;28;20082;-69
2023/06/28 06:25:09;;;;;;;14.27;4.50;;;;;;;21.66;64.19;100109.78;5076985;28;20039;-70
2023/06/28 06:27:34;;;;;;;13.18;4.53;;;;;;;21.83;64.03;100108.03;5078718;28;20021;-70
2023/06/28 06:30:00;;;;;;;11.83;5.00;;;;;;;21.85;63.61;100108.81;5096196;28;20044;-70
2023/06/28 06:32:26;;;;;;;14.40;5.10;;;;;;;21.91;63.41;100103.94;5065474;28;20024;-69
2023/06/28 06:34:51;;;;;;;17.43;4.20;;;;;;;22.00;63.30;100107.09;5084606;28;20027;-70
2023/06/28 06:37:17;;;;;;;12.38;5.00;;;;;;;21.99;63.28;100108.91;5078118;28;20032;-70
2023/06/28 06:39:42;;;;;;;13.27;4.20;;;;;;;21.99;63.41;100108.06;5077012;28;20504;-71
2023/06/28 06:42:08;;;;;;;10.97;4.60;;;;;;;22.03;63.43;100107.78;5076935;28;20042;-71
2023/06/28 06:44:33;;;;;;;16.15;4.97;;;;;;;22.06;63.25;100107.63;5069455;28;20112;-71
2023/06/28 06:46:59;;;;;;;13.57;5.00;;;;;;;22.12;63.30;100108.25;5073907;28;20024;-71
2023/06/28 06:49:24;;;;;;;18.53;4.70;;;;;;;22.25;62.91;100111.97;5080216;28;20036;-71
2023/06/28 06:51:49;;;;;;;13.43;4.57;;;;;;;22.34;62.82;100121.31;5077653;28;20032;-71
2023/06/28 06:54:15;;;;;;;11.90;4.87;;;;;;;22.50;62.50;100116.00;5062345;28;20021;-71
2023/06/28 06:56:40;;;;;;;13.30;4.90;;;;;;;22.66;61.92;100115.97;5076312;28;20020;-71
2023/06/28 06:59:06;;;;;;;12.53;5.00;;;;;;;22.77;61.56;100101.94;5076762;28;20029;-71
2023/06/28 07:01:32;;;;;;;13.10;4.37;;;;;;;22.83;61.35;100106.09;5076441;28;20078;-71
2023/06/28 07:03:58;;;;;;;16.92;4.70;;;;;;;22.94;61.57;100115.25;5076794;28;20024;-71
2023/06/28 07:06:23;;;;;;;14.10;4.80;;;;;;;23.12;60.90;100115.13;5076396;28;20020;-72
2023/06/28 07:08:49;;;;;;;11.82;4.82;;;;;;;23.25;60.17;100117.06;5079574;28;20059;-72
2023/06/28 07:11:14;;;;;;;13.47;5.03;;;;;;;23.34;59.92;100116.56;5067719;28;20037;-72
2023/06/28 07:13:40;;;;;;;13.40;4.30;;;;;;;23.33;59.32;100115.69;5078848;28;20043;-72
2023/06/28 07:16:05;;;;;;;9.23;4.83;;;;;;;23.37;59.38;100111.88;5076456;28;20028;-72
2023/06/28 07:18:30;;;;;;;11.40;4.20;;;;;;;23.46;59.19;100110.44;5082403;28;20310;-72
2023/06/28 07:20:56;;;;;;;12.10;4.00;;;;;;;23.62;58.55;100110.38;5076705;28;20040;-71
2023/06/28 07:23:21;;;;;;;10.67;4.40;;;;;;;23.83;58.78;100109.16;5086702;28;20138;-72
2023/06/28 07:25:46;;;;;;;13.25;4.72;;;;;;;23.98;57.91;100110.88;5087392;28;20029;-71
2023/06/28 07:28:12;;;;;;;13.47;4.37;;;;;;;24.07;58.04;100104.94;5080656;28;20020;-72
2023/06/28 07:30:55;;;;;;;10.77;4.00;;;;;;;24.16;57.19;100106.19;5080092;28;20059;-72
2023/06/28 07:33:22;;;;;;;12.35;4.45;;;;;;;24.27;56.75;100100.13;5080360;28;20051;-72
2023/06/28 07:35:48;;;;;;;10.98;4.07;;;;;;;24.34;56.60;100100.56;5088783;28;20028;-72
2023/06/28 07:38:19;;;;;;;9.17;4.20;;;;;;;24.49;56.41;100106.81;5080294;28;20031;-72
2023/06/28 07:40:45;;;;;;;12.98;4.63;;;;;;;24.64;56.44;100104.94;5080196;28;20020;-72
2023/06/28 07:43:11;;;;;;;10.02;4.40;;;;;;;24.78;55.81;100104.06;5094324;28;20066;-72
2023/06/28 07:45:37;;;;;;;10.70;3.78;;;;;;;24.90;55.66;100105.06;5079906;28;20025;-72
2023/06/28 07:48:02;;;;;;;12.40;4.27;;;;;;;25.01;55.59;100101.66;5092593;28;20066;-72
2023/06/28 07:50:28;;;;;;;11.37;4.30;;;;;;;25.05;55.34;100104.03;5091569;28;20033;-71
2023/06/28 07:52:53;;;;;;;10.50;3.97;;;;;;;25.17;55.01;100109.56;5080072;28;20024;-71
2023/06/28 07:55:18;;;;;;;12.38;4.35;;;;;;;25.26;54.52;100108.06;5083196;28;20183;-72
2023/06/28 07:57:44;;;;;;;20.57;4.20;;;;;;;25.43;54.39;100102.34;5085480;28;20430;-72
2023/06/28 08:00:10;;;;;;;9.27;4.00;;;;;;;25.58;54.31;100102.31;5080184;28;20021;-72
2023/06/28 08:02:36;;;;;;;11.95;4.35;;;;;;;25.61;53.66;100102.09;5079965;28;20016;-71
2023/06/28 08:05:01;;;;;;;10.80;3.83;;;;;;;25.64;53.58;100113.53;5079598;28;20028;-72
2023/06/28 08:07:27;;;;;;;10.97;4.03;;;;;;;25.59;52.91;100104.03;5079671;28;20032;-72
2023/06/28 08:09:52;;;;;;;10.68;4.00;;;;;;;25.62;53.25;100106.50;5089325;28;20477;-72
2023/06/28 08:12:17;;;;;;;12.10;3.90;;;;;;;25.73;53.25;100101.25;5087009;28;20036;-72
2023/06/28 08:14:43;;;;;;;11.17;3.73;;;;;;;25.83;52.81;100105.97;5079570;28;20020;-72
2023/06/28 08:17:08;;;;;;;10.97;3.90;;;;;;;25.91;52.65;100103.56;5079414;28;20122;-72
2023/06/28 08:19:35;;;;;;;13.97;3.57;;;;;;;26.03;52.77;100102.72;5075220;28;20786;-72
2023/06/28 08:22:03;;;;;;;9.13;3.35;;;;;;;26.17;52.42;100100.91;5079034;28;20028;-71
2023/06/28 08:24:31;;;;;;;11.67;3.67;;;;;;;26.36;51.80;100097.72;5053123;28;20496;-71
2023/06/28 08:26:56;;;;;;;8.30;3.40;;;;;;;26.46;51.20;100097.91;5078933;28;20051;-71
2023/06/28 08:29:22;;;;;;;10.47;3.07;;;;;;;26.54;50.28;100094.63;5079290;28;20020;-71
2023/06/28 08:31:49;;;;;;;10.25;2.97;;;;;;;26.63;50.70;100083.13;5079335;28;20051;-71
2023/06/28 08:34:16;;;;;;;12.65;3.60;;;;;;;26.72;50.29;100084.28;5080296;28;20032;-71
2023/06/28 08:36:41;;;;;;;10.65;3.55;;;;;;;26.67;48.46;100084.63;5084903;28;20021;-72
2023/06/28 08:39:07;;;;;;;11.53;3.43;;;;;;;26.58;48.68;100080.78;5078919;28;20515;-70
2023/06/28 08:41:34;;;;;;;10.33;3.00;;;;;;;26.60;49.50;100083.38;5078924;28;20021;-70
2023/06/28 08:44:01;;;;;;;7.97;3.35;;;;;;;26.72;49.43;100081.59;5079067;28;20381;-70
2023/06/28 08:46:29;;;;;;;12.65;3.20;;;;;;;26.83;49.36;100084.34;5078770;28;20063;-70
2023/06/28 08:48:55;;;;;;;11.88;3.03;;;;;;;26.93;48.83;100071.91;5078614;28;20049;-71
2023/06/28 08:51:21;;;;;;;10.73;3.20;;;;;;;27.02;48.88;100072.16;5078611;28;20501;-71
2023/06/28 08:53:48;;;;;;;9.37;3.07;;;;;;;27.20;48.49;100070.75;5077820;28;20054;-71
2023/06/28 08:56:15;;;;;;;8.88;3.00;;;;;;;27.31;47.63;100069.91;5078525;28;20492;-71
2023/06/28 08:58:41;;;;;;;11.10;3.22;;;;;;;27.43;47.38;100072.63;5078812;28;20487;-71
2023/06/28 09:01:08;;;;;;;9.53;2.87;;;;;;;27.48;47.39;100063.19;5060623;28;20084;-71
2023/06/28 09:03:40;;;;;;;11.73;3.10;;;;;;;27.58;47.03;100068.75;5078830;28;20499;-71
2023/06/28 09:06:05;;;;;;;12.05;3.00;;;;;;;27.70;46.90;100071.47;5078471;28;20024;-71
2023/06/28 09:08:31;;;;;;;8.18;3.22;;;;;;;27.79;46.71;100071.59;5077893;28;20381;-71
2023/06/28 09:11:00;;;;;;;13.30;3.00;;;;;;;27.84;45.75;100062.22;5092952;28;20028;-71
2023/06/28 09:13:27;;;;;;;8.20;2.90;;;;;;;27.87;46.07;100070.13;5089578;28;20028;-71
2023/06/28 09:15:53;;;;;;;9.18;3.05;;;;;;;27.91;45.69;100069.75;5078289;28;20025;-71
2023/06/28 09:18:19;;;;;;;7.53;2.60;;;;;;;28.05;46.19;100070.47;5076302;28;20446;-71
2023/06/28 09:20:53;;;;;;;10.33;3.13;;;;;;;28.17;45.69;100055.13;5078369;28;20054;-71
2023/06/28 09:23:24;;;;;;;8.45;3.17;;;;;;;28.26;45.33;100059.78;5077943;28;20459;-71
2023/06/28 09:25:49;;;;;;;8.73;2.83;;;;;;;28.34;45.15;100060.00;5078149;28;20024;-71
2023/06/28 09:28:16;;;;;;;9.07;3.37;;;;;;;28.45;44.93;100055.53;5078286;28;20023;-71
2023/06/28 09:30:41;;;;;;;8.77;2.60;;;;;;;28.54;45.10;100059.34;5078000;28;20287;-71
2023/06/28 09:33:08;;;;;;;8.57;3.03;;;;;;;28.68;44.67;100058.19;5077984;28;20029;-71
2023/06/28 09:35:36;;;;;;;8.77;3.10;;;;;;;28.71;43.23;100060.63;5086118;28;20267;-71
2023/06/28 09:38:07;;;;;;;9.65;2.90;;;;;;;28.77;43.36;100054.69;5077821;28;20078;-71
2023/06/28 09:40:34;;;;;;;9.23;2.85;;;;;;;28.89;43.11;100059.13;5077224;28;20028;-70
2023/06/28 09:42:59;;;;;;;8.40;2.95;;;;;;;29.02;43.28;100056.22;5083971;28;20050;-70
2023/06/28 09:45:30;;;;;;;8.77;3.10;;;;;;;29.09;42.11;100064.69;5075477;28;20082;-70
2023/06/28 09:48:01;;;;;;;7.88;2.80;;;;;;;29.13;41.91;100059.84;5075261;28;20078;-71
2023/06/28 09:50:40;;;;;;;9.77;3.08;;;;;;;29.14;41.69;100050.72;5063417;28;20025;-70
2023/06/28 09:53:10;;;;;;;8.73;3.10;;;;;;;29.19;41.73;100053.91;5076404;28;20028;-70
2023/06/28 09:55:40;;;;;;;10.67;3.03;;;;;;;29.06;40.60;100045.97;5077448;28;20033;-70
2023/06/28 09:58:09;;;;;;;11.48;3.28;;;;;;;29.07;41.11;100047.69;5059412;28;20024;-70
2023/06/28 10:00:38;;;;;;;9.07;2.80;;;;;;;29.11;41.68;100046.44;5077315;28;20028;-70
2023/06/28 10:03:07;;;;;;;10.55;2.78;;;;;;;29.20;40.52;100050.22;5077356;28;20115;-70
2023/06/28 10:05:35;;;;;;;12.65;2.90;;;;;;;29.24;40.88;100040.81;5076938;28;20032;-70
2023/06/28 10:08:06;;;;;;;10.10;2.80;;;;;;;29.29;40.94;100041.25;5077286;28;20020;-71
2023/06/28 10:10:34;;;;;;;7.72;2.67;;;;;;;29.41;41.48;100036.66;5092418;28;20567;-70
2023/06/28 10:13:01;;;;;;;7.88;2.75;;;;;;;29.56;40.56;100033.59;5060241;28;20020;-70
2023/06/28 10:15:31;;;;;;;8.02;2.90;;;;;;;29.61;40.03;100039.47;5077135;28;20017;-70
2023/06/28 10:17:57;;;;;;;9.07;2.63;;;;;;;29.63;39.88;100026.63;5076794;28;20032;-69
2023/06/28 10:20:22;;;;;;;7.30;2.70;;;;;;;29.68;40.24;100026.22;5075548;28;20091;-69
2023/06/28 10:22:48;;;;;;;7.17;2.40;;;;;;;29.81;39.45;100036.84;5076733;28;20472;-70
2023/06/28 10:25:15;;;;;;;8.95;2.70;;;;;;;29.86;39.24;100032.69;5076605;28;20020;-70
2023/06/28 10:27:41;;;;;;;9.65;2.78;;;;;;;29.88;39.49;100028.00;5081824;28;20052;-69
2023/06/28 10:30:07;;;;;;;8.00;2.13;;;;;;;29.90;38.96;100036.00;5076817;28;20025;-70
2023/06/28 10:32:34;;;;;;;9.10;2.10;;;;;;;29.97;38.33;100030.91;5076498;28;20025;-70
2023/06/28 10:35:02;;;;;;;7.82;2.05;;;;;;;29.95;37.50;100031.03;5076567;28;20123;-70
2023/06/28 10:37:27;;;;;;;7.60;2.13;;;;;;;29.98;37.50;100025.31;5076071;28;20028;-70
2023/06/28 10:39:53;;;;;;;7.07;1.90;;;;;;;30.04;37.14;100032.94;5076864;28;20016;-70
2023/06/28 10:42:20;;;;;;;7.38;2.13;;;;;;;30.16;36.79;100025.56;5080069;28;20028;-71
2023/06/28 10:44:53;;;;;;;9.18;2.28;;;;;;;30.21;35.65;100023.25;5058115;28;20077;-70
2023/06/28 10:47:19;;;;;;;8.57;1.90;;;;;;;30.31;35.69;100017.84;5076401;28;20017;-69
2023/06/28 10:50:08;;;;;;;9.10;2.20;;;;;;;30.33;35.72;100015.84;5076038;28;20523;-71
2023/06/28 10:52:34;;;;;;;8.48;2.20;;;;;;;30.45;35.59;100021.13;5058965;28;20516;-70
2023/06/28 10:55:01;;;;;;;7.65;1.98;;;;;;;30.57;35.36;100011.88;5077198;28;20028;-70
2023/06/28 10:57:37;;;;;;;7.82;2.10;;;;;;;30.65;34.83;100014.75;5084573;28;20034;-70
2023/06/28 11:00:10;;;;;;;5.77;1.87;;;;;;;30.76;34.42;100005.59;5076713;28;20492;-70
2023/06/28 11:02:59;;;;;;;6.63;1.95;;;;;;;30.77;34.85;100006.47;5076805;28;20025;-70
2023/06/28 11:05:38;;;;;;;6.57;2.00;;;;;;;30.80;34.98;100006.16;5076416;28;20088;-70
2023/06/28 11:08:11;;;;;;;6.22;1.92;;;;;;;30.88;34.96;100014.44;5076392;28;20028;-70
2023/06/28 11:10:45;;;;;;;7.38;2.00;;;;;;;30.85;34.62;100012.03;5071217;28;20104;-69
2023/06/28 11:13:12;;;;;;;7.50;2.20;;;;;;;30.88;34.87;100019.88;5057803;28;20017;-70
2023/06/28 11:15:47;;;;;;;8.57;2.67;;;;;;;30.93;34.77;100014.88;5075851;28;20077;-70
2023/06/28 11:18:21;;;;;;;8.18;2.20;;;;;;;30.99;34.42;100010.72;5057907;28;20028;-70