Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:01:57;;;;;;;32.28;15.55;;;;;;;-0.87;53.74;101809.69;4423356;32;34670;-73
2022/01/13 00:04:25;;;;;;;33.37;14.93;;;;;;;-0.94;53.93;101811.00;4423074;32;34319;-73
2022/01/13 00:06:53;;;;;;;38.40;15.93;;;;;;;-1.01;54.68;101821.22;4423069;32;34651;-74
2022/01/13 00:09:21;;;;;;;39.03;16.83;;;;;;;-1.02;54.58;101818.62;4424276;32;34119;-74
2022/01/13 00:11:50;;;;;;;35.30;15.83;;;;;;;-0.90;54.64;101828.72;4410766;32;33679;-73
2022/01/13 00:19:47;;;;;;;35.43;16.63;;;;;;;-0.85;54.49;101823.09;4423327;32;33308;-74
2022/01/13 00:24:51;;;;;;;36.53;16.07;;;;;;;-1.14;55.50;101817.44;4423063;32;34282;-74
2022/01/13 00:27:22;;;;;;;35.58;16.00;;;;;;;-1.14;55.20;101813.88;4424233;32;34237;-74
2022/01/13 00:29:55;;;;;;;39.10;17.77;;;;;;;-1.20;55.69;101816.91;4412086;32;33391;-74
2022/01/13 00:32:26;;;;;;;39.03;17.40;;;;;;;-1.31;55.94;101814.81;4424783;32;33764;-75
2022/01/13 00:34:54;;;;;;;39.73;17.07;;;;;;;-1.29;56.27;101812.87;4422929;32;34533;-74
2022/01/13 00:37:22;;;;;;;41.37;17.93;;;;;;;-1.22;56.17;101806.22;4410065;32;33251;-74
2022/01/13 00:39:49;;;;;;;38.33;16.60;;;;;;;-1.21;56.35;101805.25;4398086;32;33065;-75
2022/01/13 00:42:17;;;;;;;38.77;15.93;;;;;;;-0.98;55.87;101814.81;4424001;32;34456;-74
2022/01/13 00:44:48;;;;;;;36.30;16.10;;;;;;;-1.00;55.79;101812.19;4424626;32;34432;-74
2022/01/13 00:47:16;;;;;;;39.93;16.23;;;;;;;-0.89;55.75;101813.44;4410926;32;32398;-74
2022/01/13 00:49:44;;;;;;;42.60;17.10;;;;;;;-0.84;55.66;101814.91;4422977;32;34203;-74
2022/01/13 00:52:12;;;;;;;35.63;15.70;;;;;;;-0.97;56.12;101815.66;4422680;32;34605;-74
2022/01/13 00:54:42;;;;;;;36.43;17.17;;;;;;;-1.22;57.31;101826.87;4422781;32;34270;-74
2022/01/13 00:57:10;;;;;;;38.97;17.00;;;;;;;-1.02;56.84;101824.88;4422592;32;34694;-74
2022/01/13 00:59:38;;;;;;;40.83;17.10;;;;;;;-0.85;56.18;101834.75;4422824;32;34185;-74
2022/01/13 01:02:05;;;;;;;39.77;16.70;;;;;;;-0.85;56.28;101845.53;4410166;32;33655;-74
2022/01/13 01:04:34;;;;;;;33.03;15.67;;;;;;;-0.80;56.02;101834.50;4422315;32;34352;-74
2022/01/13 01:07:01;;;;;;;40.77;16.17;;;;;;;-0.89;56.29;101840.37;4422762;32;33681;-74
2022/01/13 01:09:38;;;;;;;40.93;16.30;;;;;;;-0.82;56.10;101844.50;4422798;32;33301;-75
2022/01/13 01:12:08;;;;;;;32.33;14.97;;;;;;;-0.85;56.40;101841.97;4422841;32;33931;-74
2022/01/13 01:14:40;;;;;;;36.50;15.33;;;;;;;-0.74;56.04;101834.16;4410150;32;33966;-74
2022/01/13 01:17:08;;;;;;;38.57;16.77;;;;;;;-0.61;55.87;101840.59;4410625;32;34009;-74
2022/01/13 01:19:37;;;;;;;32.87;15.67;;;;;;;-0.47;55.32;101831.75;4409932;32;32880;-74
2022/01/13 01:27:34;;;;;;;34.33;16.57;;;;;;;-0.40;55.12;101844.78;4409692;32;32404;-75
2022/01/13 01:30:09;;;;;;;35.85;16.08;;;;;;;-0.45;55.40;101837.91;4424034;32;33519;-73
2022/01/13 01:32:38;;;;;;;37.27;16.00;;;;;;;-0.36;54.94;101835.56;4409866;32;33580;-73
2022/01/13 01:35:14;;;;;;;37.73;17.47;;;;;;;-0.46;54.88;101839.75;4410151;32;34354;-73
2022/01/13 01:37:43;;;;;;;39.57;17.63;;;;;;;-0.56;55.15;101843.03;4422483;32;33942;-73
2022/01/13 01:40:14;;;;;;;34.17;17.10;;;;;;;-0.60;55.06;101833.37;4409954;32;33234;-74
2022/01/13 01:42:45;;;;;;;43.70;17.47;;;;;;;-0.59;54.79;101822.50;4410006;32;33786;-73
2022/01/13 01:45:15;;;;;;;34.03;15.30;;;;;;;-0.59;54.49;101835.97;4422621;32;34574;-73
2022/01/13 01:47:44;;;;;;;37.30;15.90;;;;;;;-0.76;55.06;101842.34;4409798;32;33858;-73
2022/01/13 01:50:18;;;;;;;36.57;16.80;;;;;;;-0.58;54.72;101843.13;4422402;32;33460;-73
2022/01/13 01:52:48;;;;;;;32.63;15.17;;;;;;;-0.76;55.35;101834.25;4410192;32;33650;-73
2022/01/13 01:55:16;;;;;;;32.97;15.83;;;;;;;-0.62;54.66;101833.47;4423413;32;34384;-73
2022/01/13 01:57:49;;;;;;;32.83;14.73;;;;;;;-0.74;54.99;101839.56;4422687;32;33972;-73
2022/01/13 02:00:19;;;;;;;46.47;22.47;;;;;;;-0.65;54.79;101833.66;4409803;32;34097;-73
2022/01/13 02:02:48;;;;;;;42.53;20.10;;;;;;;-0.66;54.69;101842.69;4422095;32;33648;-73
2022/01/13 02:05:18;;;;;;;32.57;15.83;;;;;;;-0.70;54.43;101858.19;4406912;32;34453;-73
2022/01/13 02:07:46;;;;;;;37.27;17.47;;;;;;;-0.70;54.25;101846.53;4408010;32;34200;-73
2022/01/13 02:10:15;;;;;;;40.53;18.50;;;;;;;-0.79;54.37;101847.03;4402486;32;33348;-73
2022/01/13 02:12:47;;;;;;;35.77;17.27;;;;;;;-0.69;53.89;101841.03;4406987;32;33468;-73
2022/01/13 02:15:30;;;;;;;38.70;16.87;;;;;;;-0.92;54.40;101851.34;4402428;32;35317;-73
2022/01/13 02:17:59;;;;;;;32.47;15.93;;;;;;;-0.80;53.94;101840.75;4406881;32;32535;-73
2022/01/13 02:20:41;;;;;;;34.70;14.53;;;;;;;-0.85;53.94;101836.56;4406733;32;32034;-73
2022/01/13 02:23:09;;;;;;;37.13;15.70;;;;;;;-0.78;53.56;101832.59;4419307;32;34428;-73
2022/01/13 02:25:40;;;;;;;36.17;16.50;;;;;;;-0.73;53.29;101836.78;4406786;32;34298;-73
2022/01/13 02:28:07;;;;;;;32.63;15.40;;;;;;;-0.88;53.78;101842.12;4408145;32;33785;-73
2022/01/13 02:30:35;;;;;;;36.13;16.90;;;;;;;-1.31;54.65;101839.03;4417150;32;34155;-73
2022/01/13 02:33:03;;;;;;;34.77;15.60;;;;;;;-1.02;54.01;101840.16;4401072;32;32162;-73
2022/01/13 02:35:34;;;;;;;40.77;16.97;;;;;;;-1.03;53.80;101850.06;4418455;32;35202;-73
2022/01/13 02:38:07;;;;;;;34.27;16.27;;;;;;;-1.01;53.80;101853.56;4407904;32;34859;-73
2022/01/13 02:40:38;;;;;;;40.43;16.43;;;;;;;-1.33;54.67;101857.09;4416742;32;33347;-73
2022/01/13 02:43:09;;;;;;;41.97;18.47;;;;;;;-1.39;55.27;101854.72;4401045;32;33513;-73
2022/01/13 02:45:51;;;;;;;38.93;16.87;;;;;;;-1.26;54.76;101847.72;4407688;32;34330;-73
2022/01/13 02:48:28;;;;;;;42.27;18.37;;;;;;;-1.23;54.55;101844.00;4407684;32;34116;-73
2022/01/13 02:50:59;;;;;;;174.55;67.32;;;;;;;-1.44;54.79;101829.84;4407576;32;34147;-73
2022/01/13 02:53:30;;;;;;;199.00;75.20;;;;;;;-1.27;54.59;101826.25;4406620;32;33806;-73
2022/01/13 02:56:04;;;;;;;90.53;38.90;;;;;;;-1.19;54.50;101824.91;4412881;32;34342;-73
2022/01/13 02:58:33;;;;;;;46.93;20.90;;;;;;;-1.04;53.86;101823.22;4406471;32;34742;-73
2022/01/13 03:01:02;;;;;;;41.27;18.07;;;;;;;-1.17;53.96;101825.69;4418921;32;34145;-73
2022/01/13 03:03:31;;;;;;;36.83;16.60;;;;;;;-1.25;54.03;101814.44;4408312;32;33225;-73
2022/01/13 03:06:09;;;;;;;39.67;15.80;;;;;;;-1.27;54.09;101824.44;4409072;32;34426;-73
2022/01/13 03:08:38;;;;;;;35.30;16.80;;;;;;;-1.38;54.49;101834.94;4409010;32;34681;-73
2022/01/13 03:11:07;;;;;;;41.87;18.40;;;;;;;-1.23;54.07;101842.19;4421526;32;33594;-73
2022/01/13 03:13:34;;;;;;;34.77;15.27;;;;;;;-1.30;54.22;101840.78;4421436;32;34392;-73
2022/01/13 03:16:11;;;;;;;40.50;18.03;;;;;;;-1.26;54.39;101844.16;4408279;32;32705;-73
2022/01/13 03:18:41;;;;;;;53.35;23.90;;;;;;;-1.45;54.88;101845.16;4421444;32;34124;-73
2022/01/13 03:21:09;;;;;;;106.33;47.03;;;;;;;-1.28;54.50;101843.37;4408860;32;33468;-73
2022/01/13 03:23:43;;;;;;;85.17;39.00;;;;;;;-1.48;55.56;101860.59;4421215;32;34482;-73
2022/01/13 03:26:11;;;;;;;69.67;31.17;;;;;;;-1.47;55.43;101870.41;4409009;32;35168;-73
2022/01/13 03:28:54;;;;;;;40.37;18.33;;;;;;;-1.36;54.92;101873.44;4408616;32;33974;-73
2022/01/13 03:31:23;;;;;;;65.70;29.53;;;;;;;-1.54;55.52;101875.22;4410408;32;33297;-73
2022/01/13 03:33:54;;;;;;;115.63;46.17;;;;;;;-1.31;55.00;101871.38;4421391;32;33913;-73
2022/01/13 03:36:25;;;;;;;65.87;27.33;;;;;;;-1.30;55.05;101862.34;4410558;32;32843;-73
2022/01/13 03:38:53;;;;;;;43.87;21.43;;;;;;;-1.33;55.34;101865.19;4410878;32;34267;-73
2022/01/13 03:41:21;;;;;;;40.50;18.17;;;;;;;-1.56;56.38;101873.56;4424832;32;33510;-73
2022/01/13 03:43:55;;;;;;;41.47;18.70;;;;;;;-1.09;55.25;101865.69;4411762;32;34047;-73
2022/01/13 03:46:25;;;;;;;47.10;19.20;;;;;;;-1.24;55.43;101864.69;4423516;32;34404;-73
2022/01/13 03:48:56;;;;;;;63.57;26.53;;;;;;;-1.06;55.26;101860.16;4424609;32;33923;-72
2022/01/13 03:51:23;;;;;;;45.17;20.63;;;;;;;-1.09;55.39;101854.91;4398959;32;32711;-73
2022/01/13 03:54:03;;;;;;;42.30;17.93;;;;;;;-1.07;55.41;101853.00;4410123;32;33325;-73
2022/01/13 03:57:19;;;;;;;47.43;22.07;;;;;;;-1.08;55.18;101852.16;4424919;32;35155;-73
2022/01/13 04:00:11;;;;;;;40.40;21.60;;;;;;;-1.20;55.24;101849.22;4411238;32;32526;-73
2022/01/13 04:02:40;;;;;;;38.47;17.23;;;;;;;-1.34;55.88;101860.75;4424392;32;33563;-73
2022/01/13 04:05:08;;;;;;;47.07;21.70;;;;;;;-1.20;55.21;101863.56;4423270;32;33758;-73
2022/01/13 04:07:36;;;;;;;63.90;36.27;;;;;;;-1.35;55.70;101853.63;4410726;32;34316;-73
2022/01/13 04:10:42;;;;;;;52.33;26.40;;;;;;;-1.19;55.18;101854.53;4423084;32;34663;-73
2022/01/13 04:13:32;;;;;;;48.47;22.47;;;;;;;-1.33;55.32;101854.41;4423095;32;33437;-73
2022/01/13 04:15:59;;;;;;;41.43;19.70;;;;;;;-1.18;54.80;101856.28;4410355;32;32065;-74
2022/01/13 04:18:27;;;;;;;42.53;19.73;;;;;;;-1.29;55.30;101860.47;4423031;32;33200;-73
2022/01/13 04:20:55;;;;;;;39.77;18.73;;;;;;;-1.18;55.11;101855.41;4423197;32;34660;-73
2022/01/13 04:23:22;;;;;;;44.77;18.80;;;;;;;-1.31;55.27;101851.63;4424266;32;34100;-73
2022/01/13 04:25:50;;;;;;;44.90;17.87;;;;;;;-1.46;55.93;101829.06;4398136;32;32955;-73
2022/01/13 04:28:25;;;;;;;38.90;18.07;;;;;;;-1.23;55.28;101820.63;4410256;32;33100;-73
2022/01/13 04:31:00;;;;;;;42.77;17.57;;;;;;;-1.39;55.49;101815.22;4424179;32;33931;-73
2022/01/13 04:33:35;;;;;;;43.63;17.80;;;;;;;-1.35;55.13;101805.16;4423108;32;34133;-73
2022/01/13 04:36:05;;;;;;;34.57;16.57;;;;;;;-1.39;55.17;101811.62;4410125;32;33072;-73
2022/01/13 04:38:33;;;;;;;42.13;19.50;;;;;;;-1.54;55.40;101809.75;4410500;32;34501;-73
2022/01/13 04:41:02;;;;;;;49.87;22.50;;;;;;;-1.64;55.86;101803.97;4410175;32;32525;-73
2022/01/13 04:43:32;;;;;;;42.23;19.00;;;;;;;-1.49;55.47;101813.06;4410568;32;33362;-73
2022/01/13 04:46:02;;;;;;;41.03;19.10;;;;;;;-1.42;55.30;101804.59;4420015;32;34322;-73
2022/01/13 04:48:30;;;;;;;49.50;23.83;;;;;;;-1.35;55.20;101813.22;4407592;32;35249;-73
2022/01/13 04:50:58;;;;;;;54.43;27.73;;;;;;;-1.34;55.11;101809.59;4401281;32;34163;-73
2022/01/13 04:53:25;;;;;;;84.70;39.93;;;;;;;-1.40;55.22;101813.47;4404220;32;33075;-73
2022/01/13 04:55:58;;;;;;;130.50;56.23;;;;;;;-1.26;54.75;101815.41;4423594;32;33485;-73
2022/01/13 04:58:25;;;;;;;122.80;51.70;;;;;;;-1.24;54.65;101826.97;4422254;32;35158;-73
2022/01/13 05:00:53;;;;;;;98.03;40.90;;;;;;;-1.41;54.95;101827.88;4410080;32;32832;-73
2022/01/13 05:03:21;;;;;;;79.20;37.00;;;;;;;-1.31;54.64;101817.50;4423819;32;34281;-73
2022/01/13 05:05:48;;;;;;;67.07;31.60;;;;;;;-1.39;54.69;101825.09;4423837;32;33537;-73
2022/01/13 05:08:16;;;;;;;58.90;28.60;;;;;;;-1.36;54.48;101831.22;4422762;32;34391;-73
2022/01/13 05:10:44;;;;;;;59.20;26.47;;;;;;;-1.29;54.34;101834.41;4423976;32;33798;-73
2022/01/13 05:13:12;;;;;;;54.93;24.53;;;;;;;-1.46;54.82;101838.03;4410029;32;32128;-73
2022/01/13 05:15:42;;;;;;;50.97;24.57;;;;;;;-1.59;54.98;101836.03;4422720;32;33845;-73
2022/01/13 05:20:50;;;;;;;53.60;24.40;;;;;;;-1.58;55.37;101849.41;4409468;32;32528;-73
2022/01/13 05:23:17;;;;;;;45.97;21.87;;;;;;;-1.57;55.40;101853.84;4423861;32;34212;-73
2022/01/13 05:25:50;;;;;;;44.07;20.27;;;;;;;-1.75;55.89;101861.03;4410029;32;34538;-73
2022/01/13 05:28:26;;;;;;;38.77;18.90;;;;;;;-1.76;55.78;101858.41;4410053;32;34630;-73
2022/01/13 05:30:53;;;;;;;45.50;19.93;;;;;;;-1.52;55.13;101869.78;4421625;32;34062;-73
2022/01/13 05:33:23;;;;;;;37.40;19.33;;;;;;;-1.66;55.13;101871.34;4422305;32;33173;-73
2022/01/13 05:35:54;;;;;;;40.27;19.77;;;;;;;-1.76;55.76;101863.81;4410473;32;33860;-73
2022/01/13 05:38:22;;;;;;;39.90;19.80;;;;;;;-1.64;55.48;101873.09;4409799;32;32780;-74
2022/01/13 05:40:58;;;;;;;45.42;21.33;;;;;;;-1.45;55.22;101879.28;4422598;32;34756;-73
2022/01/13 05:43:29;;;;;;;45.47;20.33;;;;;;;-1.33;54.92;101884.03;4409903;32;34269;-73
2022/01/13 05:46:05;;;;;;;52.40;22.20;;;;;;;-1.29;54.72;101879.34;4423874;32;33886;-73
2022/01/13 05:48:33;;;;;;;43.20;20.37;;;;;;;-1.79;56.13;101870.22;4409655;32;33032;-74
2022/01/13 05:51:05;;;;;;;44.07;20.50;;;;;;;-1.61;56.14;101856.78;4409751;32;33528;-73
2022/01/13 05:53:33;;;;;;;52.05;20.90;;;;;;;-1.43;55.92;101858.53;4409881;32;33181;-73
2022/01/13 05:56:12;;;;;;;42.93;19.53;;;;;;;-1.65;56.39;101858.75;4409576;32;32727;-74
2022/01/13 05:58:59;;;;;;;40.33;18.70;;;;;;;-1.45;56.07;101857.75;4409499;32;34953;-73
2022/01/13 06:01:37;;;;;;;;;;;;;;;-1.49;56.19;101856.16;4409932;32;32807;-76
2022/01/13 06:04:13;;;;;;;43.77;19.90;;;;;;;-1.51;56.31;101858.91;4423349;32;32890;-73
2022/01/13 06:06:46;;;;;;;44.30;19.17;;;;;;;-1.46;56.12;101861.38;4422323;32;33625;-74
2022/01/13 06:09:17;;;;;;;44.07;19.57;;;;;;;-1.40;55.71;101855.69;4423290;32;35290;-73
2022/01/13 06:11:55;;;;;;;42.67;18.37;;;;;;;-1.46;56.00;101861.38;4423738;32;34700;-74
2022/01/13 06:14:34;;;;;;;45.90;19.00;;;;;;;-1.50;56.07;101860.66;4422397;32;33391;-74
2022/01/13 06:17:02;;;;;;;34.20;16.20;;;;;;;-1.30;55.93;101856.94;4397177;32;33551;-75
2022/01/13 06:19:33;;;;;;;40.60;18.30;;;;;;;-1.44;56.50;101857.66;4397596;32;34197;-74
2022/01/13 06:22:07;;;;;;;43.87;18.20;;;;;;;-1.36;62.64;101857.25;4406678;32;33888;-74
2022/01/13 06:24:34;;;;;;;45.90;19.07;;;;;;;-1.28;61.77;101844.25;4420988;32;33209;-74
2022/01/13 06:27:06;;;;;;;41.23;17.77;;;;;;;-1.34;61.78;101839.19;4423305;32;34297;-73
2022/01/13 06:29:37;;;;;;;43.03;17.93;;;;;;;-1.10;61.39;101837.88;4383597;32;32776;-74
2022/01/13 06:32:07;;;;;;;42.47;18.47;;;;;;;-1.08;61.35;101833.28;4396099;32;33880;-73
2022/01/13 06:34:37;;;;;;;45.67;19.47;;;;;;;-1.04;61.45;101840.25;4421611;32;33226;-73
2022/01/13 06:37:05;;;;;;;44.55;20.55;;;;;;;-1.00;61.44;101843.66;4423207;32;33934;-73
2022/01/13 06:39:33;;;;;;;36.70;16.75;;;;;;;-0.85;61.12;101848.22;4421850;32;34382;-74
2022/01/13 06:42:02;;;;;;;39.70;18.27;;;;;;;-0.71;60.95;101845.66;4409268;32;34679;-75
2022/01/13 06:44:32;;;;;;;45.10;18.80;;;;;;;-0.53;60.54;101846.44;4421756;32;33254;-73
2022/01/13 06:47:08;;;;;;;47.33;18.37;;;;;;;-0.50;60.57;101843.56;4408982;32;32020;-74
2022/01/13 06:49:46;;;;;;;45.13;17.53;;;;;;;-0.40;60.41;101849.31;4404304;32;34536;-74
2022/01/13 06:52:14;;;;;;;46.37;18.27;;;;;;;-0.32;60.04;101844.38;4400380;32;33895;-74
2022/01/13 06:54:43;;;;;;;44.65;18.27;;;;;;;-0.44;61.18;101843.22;4408105;32;33425;-73
2022/01/13 06:57:14;;;;;;;43.03;18.00;;;;;;;-0.57;61.66;101846.69;4406844;32;34774;-74
2022/01/13 06:59:42;;;;;;;44.90;19.00;;;;;;;-0.50;61.80;101845.41;4406034;32;34284;-73
2022/01/13 07:02:10;;;;;;;43.77;19.10;;;;;;;-0.24;60.91;101843.94;4431312;32;34674;-74
2022/01/13 07:04:38;;;;;;;43.13;19.03;;;;;;;-0.32;61.30;101847.06;4418978;32;34082;-73
2022/01/13 07:07:06;;;;;;;45.50;19.87;;;;;;;0.03;60.40;101828.84;4431374;32;34467;-74
2022/01/13 07:09:33;;;;;;;44.60;19.37;;;;;;;-0.12;60.89;101829.75;4421468;32;35108;-74
2022/01/13 07:12:01;;;;;;;44.53;18.63;;;;;;;-0.28;61.57;101848.62;4411403;32;33428;-74
2022/01/13 07:14:30;;;;;;;46.23;18.80;;;;;;;-0.17;61.66;101839.94;4410795;32;31949;-74
2022/01/13 07:16:57;;;;;;;46.60;19.40;;;;;;;-0.26;61.85;101832.34;4410508;32;33588;-74
2022/01/13 07:19:25;;;;;;;48.83;19.93;;;;;;;0.03;61.32;101836.06;4423136;32;35166;-74
2022/01/13 07:21:54;;;;;;;48.97;20.77;;;;;;;-0.02;61.28;101849.84;4423030;32;33489;-73
2022/01/13 07:24:21;;;;;;;52.93;21.00;;;;;;;-0.07;61.52;101854.66;4410561;32;33520;-73
2022/01/13 07:26:49;;;;;;;55.30;22.20;;;;;;;0.16;61.23;101856.00;4410535;32;33786;-73
2022/01/13 07:29:16;;;;;;;53.30;21.63;;;;;;;0.24;61.08;101854.59;4397664;32;32839;-74
2022/01/13 07:31:46;;;;;;;53.40;21.90;;;;;;;0.42;60.76;101855.34;4410314;32;35041;-74
2022/01/13 07:34:14;;;;;;;51.20;20.63;;;;;;;0.16;61.64;101856.87;4410367;32;32879;-74
2022/01/13 07:36:42;;;;;;;46.73;19.43;;;;;;;0.24;61.61;101857.28;4410491;32;34655;-74
2022/01/13 07:39:09;;;;;;;45.20;21.17;;;;;;;0.21;61.98;101870.97;4410479;32;35055;-74
2022/01/13 07:41:37;;;;;;;46.07;19.43;;;;;;;0.19;62.45;101864.78;4424203;32;33802;-75
2022/01/13 07:44:06;;;;;;;41.80;19.00;;;;;;;0.17;62.73;101872.09;4424271;32;34289;-74
2022/01/13 07:46:36;;;;;;;48.90;19.50;;;;;;;0.23;62.58;101870.87;4397863;32;32836;-74
2022/01/13 07:49:03;;;;;;;46.47;19.77;;;;;;;0.51;62.05;101879.09;4410164;32;33908;-74
2022/01/13 07:51:31;;;;;;;50.67;19.50;;;;;;;0.59;61.68;101873.25;4423927;32;33860;-74
2022/01/13 07:53:59;;;;;;;43.97;19.93;;;;;;;0.58;61.99;101882.31;4387570;32;34088;-74
2022/01/13 07:56:30;;;;;;;48.13;21.33;;;;;;;0.76;61.38;101881.19;4415051;32;34697;-73
2022/01/13 07:58:58;;;;;;;54.97;21.70;;;;;;;0.65;61.98;101884.53;4397821;32;33919;-74
2022/01/13 08:01:25;;;;;;;43.50;18.10;;;;;;;0.94;61.33;101882.78;4422855;32;33948;-75
2022/01/13 08:03:54;;;;;;;42.85;20.23;;;;;;;0.84;61.76;101878.91;4397464;32;32922;-74
2022/01/13 08:06:26;;;;;;;46.92;20.77;;;;;;;0.67;62.27;101881.75;4410190;32;34417;-74
2022/01/13 08:08:54;;;;;;;43.97;19.57;;;;;;;0.49;63.29;101882.84;4388620;32;34335;-74
2022/01/13 08:11:22;;;;;;;42.17;19.23;;;;;;;0.74;62.84;101883.12;4419986;32;33669;-74
2022/01/13 08:13:50;;;;;;;47.70;20.47;;;;;;;0.90;62.19;101872.25;4410431;32;33792;-74
2022/01/13 08:16:21;;;;;;;47.10;19.50;;;;;;;0.95;62.47;101870.13;4410268;32;33773;-74
2022/01/13 08:21:35;;;;;;;45.80;20.42;;;;;;;0.70;63.89;101881.56;4423395;32;34669;-74
2022/01/13 08:24:08;;;;;;;42.00;18.20;;;;;;;0.49;65.40;101889.12;4422677;32;34190;-74
2022/01/13 08:26:36;;;;;;;45.15;18.58;;;;;;;0.77;64.48;101890.16;4410532;32;33638;-74
2022/01/13 08:29:04;;;;;;;48.17;20.37;;;;;;;1.07;63.28;101891.00;4418417;32;34379;-74
2022/01/13 08:31:31;;;;;;;44.90;19.27;;;;;;;1.29;62.88;101901.37;4400237;32;33908;-74
2022/01/13 08:33:59;;;;;;;47.87;21.17;;;;;;;1.36;63.19;101897.28;4397478;32;32821;-74
2022/01/13 08:36:27;;;;;;;46.70;21.52;;;;;;;1.34;63.24;101904.63;4410008;32;33458;-74
2022/01/13 08:38:57;;;;;;;47.50;20.37;;;;;;;1.25;63.43;101895.28;4410454;32;34493;-75
2022/01/13 08:41:25;;;;;;;44.05;18.80;;;;;;;1.31;63.29;101892.19;4410098;32;34768;-74
2022/01/13 08:43:55;;;;;;;44.43;20.20;;;;;;;1.54;63.24;101896.16;4409953;32;33259;-74
2022/01/13 08:46:24;;;;;;;42.35;19.00;;;;;;;1.47;63.82;101888.50;4423733;32;34440;-74
2022/01/13 08:48:54;;;;;;;38.63;19.03;;;;;;;1.41;64.01;101872.66;4404693;32;33278;-75
2022/01/13 08:51:21;;;;;;;47.53;21.20;;;;;;;1.23;65.20;101885.53;4410088;32;34680;-74
2022/01/13 08:53:49;;;;;;;54.30;21.73;;;;;;;1.06;66.85;101889.28;4409577;32;31976;-74
2022/01/13 08:56:17;;;;;;;47.25;21.48;;;;;;;1.31;66.12;101884.06;4410067;32;33541;-74
2022/01/13 08:58:49;;;;;;;47.30;20.73;;;;;;;1.64;65.17;101878.38;4409839;32;33015;-74
2022/01/13 09:01:16;;;;;;;45.85;20.77;;;;;;;1.79;64.59;101886.47;4409596;32;34751;-74
2022/01/13 09:03:48;;;;;;;45.30;18.98;;;;;;;1.87;64.24;101879.59;4423253;32;33260;-75
2022/01/13 09:06:15;;;;;;;52.80;23.52;;;;;;;1.86;64.64;101885.09;4394366;32;33654;-75
2022/01/13 09:08:43;;;;;;;50.78;21.90;;;;;;;1.77;65.18;101877.56;4414362;32;34493;-75
2022/01/13 09:11:14;;;;;;;43.77;19.73;;;;;;;2.07;64.64;101872.84;4410037;32;34039;-74
2022/01/13 09:13:44;;;;;;;41.80;18.33;;;;;;;2.56;63.29;101878.59;4410335;32;33346;-74
2022/01/13 09:16:17;;;;;;;41.95;19.30;;;;;;;1.52;66.29;101870.16;4409478;32;32236;-75
2022/01/13 09:21:29;;;;;;;39.40;18.08;;;;;;;1.80;66.07;101880.09;4410900;32;33938;-75
2022/01/13 09:23:56;;;;;;;40.67;18.77;;;;;;;1.73;65.84;101876.91;4409550;32;31918;-75
2022/01/13 09:26:27;;;;;;;43.17;18.62;;;;;;;1.36;67.48;101878.38;4422391;32;33926;-75
2022/01/13 09:28:55;;;;;;;42.57;17.43;;;;;;;1.68;66.76;101873.63;4393754;32;115153;-75
2022/01/13 09:31:23;;;;;;;39.75;17.60;;;;;;;1.82;66.05;101886.28;4396490;32;34612;-75
2022/01/13 09:33:55;;;;;;;38.90;18.85;;;;;;;2.06;65.62;101886.50;4410016;32;33376;-75
2022/01/13 09:36:22;;;;;;;41.95;17.05;;;;;;;2.13;65.27;101877.87;4422511;32;33782;-75
2022/01/13 09:38:53;;;;;;;37.00;15.95;;;;;;;2.16;65.19;101880.38;4423648;32;34657;-75
2022/01/13 09:41:22;;;;;;;34.15;17.08;;;;;;;2.34;64.49;101889.12;4410012;32;32582;-75
2022/01/13 09:43:50;;;;;;;35.25;16.12;;;;;;;1.89;65.92;101890.31;4422430;32;34376;-75
2022/01/13 09:46:18;;;;;;;37.53;17.10;;;;;;;1.90;66.60;101886.66;4397128;32;32794;-75
2022/01/13 09:48:46;;;;;;;38.25;17.08;;;;;;;1.97;66.37;101887.97;4422318;32;35458;-75
2022/01/13 09:51:14;;;;;;;40.12;17.87;;;;;;;2.16;65.87;101874.09;4409832;32;34640;-75
2022/01/13 09:53:41;;;;;;;37.67;17.70;;;;;;;2.16;66.07;101880.38;4422117;32;33344;-75
2022/01/13 09:56:12;;;;;;;39.75;16.90;;;;;;;2.56;64.74;101862.31;4422078;32;33687;-75
2022/01/13 09:58:43;;;;;;;38.10;16.20;;;;;;;2.85;63.41;101860.28;4422103;32;34233;-75
2022/01/13 10:01:12;;;;;;;35.92;16.12;;;;;;;2.07;66.26;101851.19;4422149;32;33895;-75
2022/01/13 10:03:40;;;;;;;34.15;15.73;;;;;;;2.22;65.67;101846.59;4409493;32;33154;-75
2022/01/13 10:06:10;;;;;;;35.45;16.73;;;;;;;2.60;64.88;101849.44;4409457;32;33834;-73
2022/01/13 10:08:49;;;;;;;32.55;16.23;;;;;;;2.86;63.83;101853.91;4409936;32;35275;-76
2022/01/13 10:11:38;;;;;;;32.33;14.85;;;;;;;2.72;64.15;101853.97;4423762;32;34049;-75
2022/01/13 10:16:53;;;;;;;36.03;17.20;;;;;;;3.17;64.13;101855.34;4422493;32;33976;-75
2022/01/13 10:20:02;;;;;;;37.83;16.20;;;;;;;3.19;63.07;101852.53;4409389;32;32921;-75
2022/01/13 10:22:33;;;;;;;34.10;15.00;;;;;;;3.35;62.42;101836.84;4363052;32;33373;-75
2022/01/13 10:25:01;;;;;;;33.90;16.05;;;;;;;3.16;63.12;101837.31;4376244;32;33277;-75
2022/01/13 10:27:30;;;;;;;32.85;15.13;;;;;;;3.25;62.17;101805.97;4375707;32;32371;-75
2022/01/13 10:30:05;;;;;;;36.42;16.83;;;;;;;3.32;62.51;101839.78;4420398;32;34217;-75
2022/01/13 10:32:37;;;;;;;34.58;15.30;;;;;;;3.69;61.45;101838.00;4420448;32;34110;-75
2022/01/13 10:35:11;;;;;;;41.67;19.35;;;;;;;4.21;59.62;101840.44;4421767;32;34181;-76
2022/01/13 10:37:41;;;;;;;32.90;15.27;;;;;;;3.80;60.90;101843.53;4409164;32;32296;-76
2022/01/13 10:40:17;;;;;;;34.80;15.68;;;;;;;3.47;61.66;101830.56;4421725;32;35522;-75
2022/01/13 10:45:28;;;;;;;33.55;16.58;;;;;;;3.66;61.77;101823.78;4411046;32;32061;-75
2022/01/13 10:47:57;;;;;;;40.97;19.15;;;;;;;3.77;62.42;101813.88;4410865;32;33311;-75
2022/01/13 10:50:32;;;;;;;30.23;14.70;;;;;;;4.01;62.36;101807.56;4423397;32;34318;-76
2022/01/13 10:53:04;;;;;;;35.13;13.82;;;;;;;4.03;60.53;101811.91;4410613;32;33578;-76
2022/01/13 10:55:37;;;;;;;28.87;13.35;;;;;;;4.20;59.08;101800.66;4398560;32;32771;-75
2022/01/13 10:58:22;;;;;;;26.90;13.60;;;;;;;3.87;60.21;101806.78;4410881;32;32680;-76
2022/01/13 11:00:51;;;;;;;30.12;13.93;;;;;;;3.87;60.05;101811.34;4408179;32;33912;-75
2022/01/13 11:03:21;;;;;;;32.05;14.15;;;;;;;3.58;60.88;101813.47;4414700;32;33812;-75
2022/01/13 11:05:55;;;;;;;30.52;13.50;;;;;;;3.73;60.20;101796.06;4410653;32;33554;-75
2022/01/13 11:08:27;;;;;;;31.90;15.18;;;;;;;3.69;60.76;101801.84;4410679;32;33217;-75
2022/01/13 11:10:59;;;;;;;32.92;15.25;;;;;;;3.26;61.50;101804.94;4423281;32;32841;-75
2022/01/13 11:13:29;;;;;;;30.60;15.00;;;;;;;3.28;61.53;101803.84;4423606;32;34838;-75
2022/01/13 11:15:58;;;;;;;30.70;13.98;;;;;;;3.61;60.67;101797.84;4411115;32;32773;-75
2022/01/13 11:18:28;;;;;;;35.88;16.42;;;;;;;3.33;61.38;101789.09;4423342;32;33573;-75
2022/01/13 11:21:01;;;;;;;37.08;15.00;;;;;;;3.37;61.79;101798.75;4398502;32;33462;-75
2022/01/13 11:23:31;;;;;;;36.90;17.75;;;;;;;3.36;61.52;101791.59;4411097;32;32425;-75
2022/01/13 11:25:59;;;;;;;35.90;17.37;;;;;;;3.81;60.40;101790.06;4406985;32;33192;-75
2022/01/13 11:28:30;;;;;;;34.55;16.23;;;;;;;3.51;60.69;101783.19;4407859;32;33585;-76
2022/01/13 11:30:58;;;;;;;39.67;18.33;;;;;;;3.86;59.96;101787.88;4421571;32;34463;-76
2022/01/13 11:33:26;;;;;;;36.03;17.58;;;;;;;4.21;59.39;101777.91;4410732;32;34883;-75
2022/01/13 11:35:57;;;;;;;41.00;19.67;;;;;;;4.27;58.94;101785.59;4410780;32;34496;-75
2022/01/13 11:38:29;;;;;;;36.97;18.15;;;;;;;3.45;61.58;101775.50;4411011;32;33694;-76
2022/01/13 11:41:05;;;;;;;28.12;14.00;;;;;;;3.55;61.34;101783.84;4410474;32;33528;-75
2022/01/13 11:43:37;;;;;;;28.87;13.98;;;;;;;3.57;61.14;101780.03;4423509;32;34714;-75
2022/01/13 11:46:13;;;;;;;28.67;12.77;;;;;;;3.80;60.59;101788.34;4410561;32;31543;-75
2022/01/13 11:49:06;;;;;;;28.45;13.50;;;;;;;4.10;59.58;101777.00;4410958;32;33877;-75
2022/01/13 11:52:10;;;;;;;33.60;16.33;;;;;;;4.14;59.20;101782.09;4423252;32;35133;-77
2022/01/13 11:54:48;;;;;;;27.33;13.25;;;;;;;3.77;60.86;101777.69;4386965;32;33032;-73
2022/01/13 11:57:38;;;;;;;27.05;12.73;;;;;;;4.17;68.37;101761.97;4421988;32;33938;-75