Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/19 00:00:17;;;;;;;;;;;5.70;82.40;;;;;;5044120;28;20288;-76
2022/02/19 00:02:44;;;;;;;;;;;5.70;80.80;;;;;;5033214;28;19925;-75
2022/02/19 00:05:10;;;;;;;;;;;5.70;80.00;;;;;;5033945;28;19929;-75
2022/02/19 00:07:37;;;;;;;;;;;5.60;78.60;;;;;;5042157;28;19932;-74
2022/02/19 00:10:04;;;;;;;;;;;5.60;78.60;;;;;;5039990;28;20015;-75
2022/02/19 00:12:32;;;;;;;;;;;5.60;78.30;;;;;;5034504;28;20307;-74
2022/02/19 00:14:58;;;;;;;;;;;5.60;78.60;;;;;;5039443;28;19995;-77
2022/02/19 00:17:25;;;;;;;;;;;5.50;78.50;;;;;;5045760;28;19941;-74
2022/02/19 00:19:53;;;;;;;;;;;5.50;78.90;;;;;;5045443;28;19925;-74
2022/02/19 00:22:19;;;;;;;;;;;5.50;78.80;;;;;;5039410;28;20020;-73
2022/02/19 00:24:46;;;;;;;;;;;5.60;78.20;;;;;;5047947;28;19925;-74
2022/02/19 00:27:12;;;;;;;;;;;5.60;78.60;;;;;;5039075;28;20447;-74
2022/02/19 00:29:41;;;;;;;;;;;5.60;78.50;;;;;;5036754;28;20054;-74
2022/02/19 00:32:08;;;;;;;;;;;5.60;78.10;;;;;;5056082;28;19933;-74
2022/02/19 00:34:34;;;;;;;;;;;5.60;78.60;;;;;;5051985;28;19947;-75
2022/02/19 00:37:01;;;;;;;;;;;5.60;78.50;;;;;;5039764;28;20004;-74
2022/02/19 00:39:29;;;;;;;;;;;5.60;78.90;;;;;;5037544;28;19933;-74
2022/02/19 00:41:56;;;;;;;;;;;5.60;79.00;;;;;;5038194;28;19948;-74
2022/02/19 00:44:24;;;;;;;;;;;5.60;78.80;;;;;;5043070;28;20027;-74
2022/02/19 00:46:52;;;;;;;;;;;5.70;79.00;;;;;;5042371;28;19933;-74
2022/02/19 00:49:19;;;;;;;;;;;5.70;79.60;;;;;;5039343;28;19925;-75
2022/02/19 00:51:45;;;;;;;;;;;5.60;79.80;;;;;;5034613;28;20023;-74
2022/02/19 00:54:12;;;;;;;;;;;5.60;80.20;;;;;;5038294;28;19925;-75
2022/02/19 00:56:38;;;;;;;;;;;5.70;79.90;;;;;;5041376;28;20028;-75
2022/02/19 00:59:05;;;;;;;;;;;5.60;80.70;;;;;;5040740;28;19931;-74
2022/02/19 01:01:32;;;;;;;;;;;5.60;79.90;;;;;;5039546;28;19932;-74
2022/02/19 01:04:00;;;;;;;;;;;5.60;80.90;;;;;;5040842;28;20024;-75
2022/02/19 01:06:27;;;;;;;;;;;5.60;81.10;;;;;;5040432;28;19925;-75
2022/02/19 01:08:54;;;;;;;;;;;5.50;81.90;;;;;;5043160;28;19925;-74
2022/02/19 01:11:21;;;;;;;;;;;5.50;82.30;;;;;;5038897;28;19929;-74
2022/02/19 01:13:48;;;;;;;;;;;5.40;82.70;;;;;;5042930;28;19925;-74
2022/02/19 01:16:15;;;;;;;;;;;5.30;82.90;;;;;;5043461;28;20299;-74
2022/02/19 01:18:42;;;;;;;;;;;5.40;82.80;;;;;;5042692;28;19929;-74
2022/02/19 01:21:10;;;;;;;;;;;5.30;83.30;;;;;;5037837;28;19925;-73
2022/02/19 01:23:36;;;;;;;;;;;5.30;83.60;;;;;;5041593;28;20000;-74
2022/02/19 01:26:03;;;;;;;;;;;5.30;83.80;;;;;;5043714;28;19975;-74
2022/02/19 01:28:30;;;;;;;;;;;5.20;84.20;;;;;;5039544;28;19925;-74
2022/02/19 01:30:57;;;;;;;;;;;5.10;84.90;;;;;;5037422;28;19929;-74
2022/02/19 01:33:24;;;;;;;;;;;5.10;85.50;;;;;;5039804;28;20029;-75
2022/02/19 01:35:50;;;;;;;;;;;5.10;85.40;;;;;;5031763;28;19925;-74
2022/02/19 01:38:18;;;;;;;;;;;5.20;85.40;;;;;;5031412;28;20027;-73
2022/02/19 01:40:45;;;;;;;;;;;5.20;85.70;;;;;;5037795;28;19929;-76
2022/02/19 01:43:12;;;;;;;;;;;5.10;85.80;;;;;;5039002;28;20011;-74
2022/02/19 01:45:39;;;;;;;;;;;5.20;86.70;;;;;;5036312;28;19964;-74
2022/02/19 01:48:06;;;;;;;;;;;5.30;85.80;;;;;;5035656;28;19979;-75
2022/02/19 01:50:32;;;;;;;;;;;5.40;85.40;;;;;;5036115;28;19931;-75
2022/02/19 01:53:00;;;;;;;;;;;5.40;84.90;;;;;;5034809;28;20016;-74
2022/02/19 01:55:28;;;;;;;;;;;5.40;84.90;;;;;;5036949;28;19936;-74
2022/02/19 01:57:56;;;;;;;;;;;5.50;85.30;;;;;;5044955;28;19933;-75
2022/02/19 02:00:22;;;;;;;;;;;5.40;84.80;;;;;;5034277;28;19929;-75
2022/02/19 02:02:49;;;;;;;;;;;5.30;85.60;;;;;;5037995;28;19979;-75
2022/02/19 02:05:16;;;;;;;;;;;5.20;86.60;;;;;;5037385;28;19994;-75
2022/02/19 02:07:43;;;;;;;;;;;5.20;85.90;;;;;;5040606;28;19925;-75
2022/02/19 02:10:09;;;;;;;;;;;5.10;86.40;;;;;;5032397;28;20062;-75
2022/02/19 02:12:37;;;;;;;;;;;5.00;86.90;;;;;;5032585;28;19924;-74
2022/02/19 02:15:04;;;;;;;;;;;4.90;87.30;;;;;;5034480;28;19925;-74
2022/02/19 02:17:32;;;;;;;;;;;4.90;87.10;;;;;;5032684;28;19932;-75
2022/02/19 02:19:59;;;;;;;;;;;4.80;87.50;;;;;;5030232;28;19929;-75
2022/02/19 02:22:27;;;;;;;;;;;4.80;87.50;;;;;;5039321;28;20391;-74
2022/02/19 02:24:54;;;;;;;;;;;4.80;87.70;;;;;;5033593;28;20406;-75
2022/02/19 02:27:21;;;;;;;;;;;4.70;88.20;;;;;;5037302;28;20319;-75
2022/02/19 02:29:48;;;;;;;;;;;4.70;88.20;;;;;;5029928;28;19931;-74
2022/02/19 02:32:15;;;;;;;;;;;4.70;88.60;;;;;;5030444;28;20390;-75
2022/02/19 02:34:49;;;;;;;;;;;4.60;88.50;;;;;;5043843;28;20410;-75
2022/02/19 02:37:15;;;;;;;;;;;4.50;88.70;;;;;;5038384;28;20306;-76
2022/02/19 02:39:46;;;;;;;;;;;4.50;88.60;;;;;;5034425;28;20419;-74
2022/02/19 02:42:13;;;;;;;;;;;4.50;88.70;;;;;;5029698;28;20055;-75
2022/02/19 02:44:40;;;;;;;;;;;4.50;88.80;;;;;;5036309;28;19929;-75
2022/02/19 02:47:08;;;;;;;;;;;4.50;88.50;;;;;;5036175;28;20300;-73
2022/02/19 02:49:34;;;;;;;;;;;4.60;88.40;;;;;;5034282;28;20235;-74
2022/02/19 02:52:01;;;;;;;;;;;4.50;88.40;;;;;;5031746;28;19947;-74
2022/02/19 02:54:28;;;;;;;;;;;4.50;88.20;;;;;;5029964;28;19929;-73
2022/02/19 02:56:56;;;;;;;;;;;4.50;88.10;;;;;;5037742;28;19925;-74
2022/02/19 02:59:22;;;;;;;;;;;4.50;88.30;;;;;;5034261;28;19925;-74
2022/02/19 03:01:49;;;;;;;;;;;4.40;88.50;;;;;;5033464;28;19933;-74
2022/02/19 03:04:16;;;;;;;;;;;4.40;88.30;;;;;;5035616;28;20295;-74
2022/02/19 03:06:42;;;;;;;;;;;4.50;88.10;;;;;;5038536;28;19933;-75
2022/02/19 03:09:09;;;;;;;;;;;4.50;87.90;;;;;;5037972;28;20012;-74
2022/02/19 03:11:36;;;;;;;;;;;4.50;87.90;;;;;;5040257;28;19933;-73
2022/02/19 03:14:05;;;;;;;;;;;4.50;87.70;;;;;;5041567;28;20032;-74
2022/02/19 03:16:32;;;;;;;;;;;4.50;87.80;;;;;;5037895;28;19937;-74
2022/02/19 03:18:58;;;;;;;;;;;4.40;88.10;;;;;;5038001;28;19993;-74
2022/02/19 03:21:25;;;;;;;;;;;4.40;88.10;;;;;;5041562;28;19999;-74
2022/02/19 03:23:52;;;;;;;;;;;4.30;88.20;;;;;;5037794;28;19931;-74
2022/02/19 03:26:19;;;;;;;;;;;4.30;88.30;;;;;;5042376;28;20067;-75
2022/02/19 03:28:46;;;;;;;;;;;4.30;87.90;;;;;;5040889;28;19925;-74
2022/02/19 03:31:14;;;;;;;;;;;4.40;87.20;;;;;;5048190;28;19924;-74
2022/02/19 03:33:41;;;;;;;;;;;4.50;87.50;;;;;;5041864;28;20019;-74
2022/02/19 03:36:07;;;;;;;;;;;4.40;87.40;;;;;;5044309;28;19936;-74
2022/02/19 03:38:34;;;;;;;;;;;4.50;87.10;;;;;;5042486;28;19991;-74
2022/02/19 03:41:01;;;;;;;;;;;4.50;87.00;;;;;;5046773;28;19926;-74
2022/02/19 03:43:27;;;;;;;;;;;4.40;86.80;;;;;;5037509;28;19925;-73
2022/02/19 03:45:54;;;;;;;;;;;4.40;87.20;;;;;;5042792;28;20387;-74
2022/02/19 03:48:22;;;;;;;;;;;4.40;86.90;;;;;;5037860;28;19925;-73
2022/02/19 03:50:49;;;;;;;;;;;4.30;87.20;;;;;;5051325;28;19925;-73
2022/02/19 03:53:16;;;;;;;;;;;4.30;87.00;;;;;;5044260;28;19925;-73
2022/02/19 03:55:42;;;;;;;;;;;4.30;86.80;;;;;;5036672;28;20463;-73
2022/02/19 03:58:09;;;;;;;;;;;4.30;86.50;;;;;;5037072;28;19931;-74
2022/02/19 04:00:36;;;;;;;;;;;4.30;86.70;;;;;;5042798;28;19971;-73
2022/02/19 04:03:03;;;;;;;;;;;4.30;86.80;;;;;;5036448;28;19983;-74
2022/02/19 04:05:31;;;;;;;;;;;4.30;86.80;;;;;;5038902;28;19925;-74
2022/02/19 04:07:57;;;;;;;;;;;4.30;86.70;;;;;;5034541;28;20038;-74
2022/02/19 04:10:24;;;;;;;;;;;4.30;86.60;;;;;;5043938;28;19929;-74
2022/02/19 04:12:50;;;;;;;;;;;4.20;87.20;;;;;;5037545;28;20741;-73
2022/02/19 04:15:17;;;;;;;;;;;4.30;87.60;;;;;;5040247;28;19925;-73
2022/02/19 04:17:44;;;;;;;;;;;4.20;87.30;;;;;;5038220;28;19924;-73
2022/02/19 04:20:11;;;;;;;;;;;4.30;87.40;;;;;;5037444;28;19925;-73
2022/02/19 04:22:41;;;;;;;;;;;4.30;87.70;;;;;;5035894;28;19951;-74
2022/02/19 04:25:08;;;;;;;;;;;4.30;88.00;;;;;;5035932;28;19931;-74
2022/02/19 04:27:35;;;;;;;;;;;4.30;87.70;;;;;;5032987;28;19933;-74
2022/02/19 04:30:02;;;;;;;;;;;4.20;88.00;;;;;;5037598;28;19964;-74
2022/02/19 04:32:29;;;;;;;;;;;4.20;88.00;;;;;;5035919;28;19959;-74
2022/02/19 04:34:55;;;;;;;;;;;4.20;88.60;;;;;;5047757;28;19925;-75
2022/02/19 04:37:22;;;;;;;;;;;4.20;88.40;;;;;;5035180;28;19978;-75
2022/02/19 04:39:50;;;;;;;;;;;4.20;88.40;;;;;;5038819;28;19925;-75
2022/02/19 04:42:17;;;;;;;;;;;4.20;88.60;;;;;;5045553;28;19932;-75
2022/02/19 04:44:43;;;;;;;;;;;4.20;88.70;;;;;;5041148;28;20396;-75
2022/02/19 04:47:10;;;;;;;;;;;4.20;88.70;;;;;;5033625;28;19932;-75
2022/02/19 04:49:36;;;;;;;;;;;4.10;89.00;;;;;;5040280;28;19980;-74
2022/02/19 04:52:03;;;;;;;;;;;4.10;89.40;;;;;;5039402;28;19925;-75
2022/02/19 04:54:30;;;;;;;;;;;4.20;88.90;;;;;;5036527;28;20299;-74
2022/02/19 04:56:58;;;;;;;;;;;4.20;88.80;;;;;;5035294;28;19925;-74
2022/02/19 04:59:25;;;;;;;;;;;4.20;88.80;;;;;;5032691;28;20392;-75
2022/02/19 05:01:51;;;;;;;;;;;4.20;88.70;;;;;;5039079;28;19932;-74
2022/02/19 05:04:19;;;;;;;;;;;4.20;88.80;;;;;;5033306;28;19925;-74
2022/02/19 05:06:46;;;;;;;;;;;4.20;88.70;;;;;;5031998;28;20008;-74
2022/02/19 05:09:12;;;;;;;;;;;4.20;88.50;;;;;;5036911;28;19948;-73
2022/02/19 05:11:39;;;;;;;;;;;4.20;88.30;;;;;;5034629;28;19925;-75
2022/02/19 05:14:07;;;;;;;;;;;4.10;88.30;;;;;;5041904;28;19931;-74
2022/02/19 05:16:34;;;;;;;;;;;4.20;87.70;;;;;;5036461;28;19925;-74
2022/02/19 05:19:00;;;;;;;;;;;4.20;87.90;;;;;;5033743;28;19925;-74
2022/02/19 05:21:27;;;;;;;;;;;4.30;88.00;;;;;;5035641;28;19925;-74
2022/02/19 05:23:53;;;;;;;;;;;4.20;88.10;;;;;;5033135;28;19943;-75
2022/02/19 05:26:20;;;;;;;;;;;4.20;88.30;;;;;;5038400;28;20011;-75
2022/02/19 05:28:47;;;;;;;;;;;4.20;88.10;;;;;;5031355;28;20449;-75
2022/02/19 05:31:15;;;;;;;;;;;4.20;88.40;;;;;;5037651;28;20035;-74
2022/02/19 05:33:41;;;;;;;;;;;4.20;88.30;;;;;;5035719;28;20396;-75
2022/02/19 05:36:08;;;;;;;;;;;4.20;88.40;;;;;;5032529;28;20011;-74
2022/02/19 05:38:35;;;;;;;;;;;4.40;88.30;;;;;;5033638;28;20336;-74
2022/02/19 05:41:01;;;;;;;;;;;4.30;88.20;;;;;;5034220;28;19932;-74
2022/02/19 05:43:28;;;;;;;;;;;4.20;88.10;;;;;;5038019;28;19933;-74
2022/02/19 05:45:54;;;;;;;;;;;4.20;88.40;;;;;;5040455;28;19935;-74
2022/02/19 05:48:22;;;;;;;;;;;4.20;88.60;;;;;;5034244;28;19931;-74
2022/02/19 05:50:50;;;;;;;;;;;4.10;88.80;;;;;;5034584;28;19931;-74
2022/02/19 05:53:17;;;;;;;;;;;4.20;88.70;;;;;;5033556;28;19932;-75
2022/02/19 05:55:43;;;;;;;;;;;4.20;88.80;;;;;;5041459;28;19932;-74
2022/02/19 05:58:11;;;;;;;;;;;4.30;88.60;;;;;;5036575;28;19944;-75
2022/02/19 06:00:38;;;;;;;;;;;4.30;88.60;;;;;;5037545;28;19929;-75
2022/02/19 06:03:05;;;;;;;;;;;4.40;88.90;;;;;;5033199;28;19933;-76
2022/02/19 06:05:33;;;;;;;;;;;4.30;88.90;;;;;;5032797;28;19928;-76
2022/02/19 06:08:00;;;;;;;;;;;4.30;89.10;;;;;;5040864;28;19932;-75
2022/02/19 06:10:26;;;;;;;;;;;4.30;89.40;;;;;;5033090;28;19925;-75
2022/02/19 06:12:53;;;;;;;;;;;4.20;89.60;;;;;;5035728;28;19929;-74
2022/02/19 06:15:20;;;;;;;;;;;4.10;90.00;;;;;;5037560;28;20291;-75
2022/02/19 06:17:46;;;;;;;;;;;4.10;90.00;;;;;;5049373;28;19925;-74
2022/02/19 06:20:13;;;;;;;;;;;4.10;90.20;;;;;;5035725;28;19928;-74
2022/02/19 06:22:41;;;;;;;;;;;3.90;90.50;;;;;;5040984;28;19925;-75
2022/02/19 06:25:08;;;;;;;;;;;4.00;90.80;;;;;;5040171;28;19956;-76
2022/02/19 06:27:38;;;;;;;;;;;4.00;90.90;;;;;;5046385;28;19933;-72
2022/02/19 06:30:05;;;;;;;;;;;3.90;90.90;;;;;;5035563;28;19925;-73
2022/02/19 06:32:31;;;;;;;;;;;3.90;91.00;;;;;;5032603;28;20459;-76
2022/02/19 06:34:58;;;;;;;;;;;3.80;91.30;;;;;;5035972;28;19926;-76
2022/02/19 06:37:25;;;;;;;;;;;3.80;91.80;;;;;;5035867;28;20011;-77
2022/02/19 06:39:53;;;;;;;;;;;3.70;92.10;;;;;;5039600;28;19925;-76
2022/02/19 06:42:19;;;;;;;;;;;3.70;92.40;;;;;;5034936;28;20375;-73
2022/02/19 06:44:46;;;;;;;;;;;3.70;92.70;;;;;;5036189;28;20355;-77
2022/02/19 06:47:13;;;;;;;;;;;3.70;92.80;;;;;;5037732;28;20380;-74
2022/02/19 06:49:39;;;;;;;;;;;3.70;92.90;;;;;;5028754;28;19929;-74
2022/02/19 06:52:06;;;;;;;;;;;3.60;93.30;;;;;;5032458;28;20598;-74
2022/02/19 06:54:36;;;;;;;;;;;3.60;93.60;;;;;;5032181;28;19924;-73
2022/02/19 06:57:05;;;;;;;;;;;3.60;93.90;;;;;;5029911;28;19933;-74
2022/02/19 06:59:31;;;;;;;;;;;3.60;94.20;;;;;;5033383;28;19929;-73
2022/02/19 07:01:58;;;;;;;;;;;3.60;94.50;;;;;;5030411;28;19931;-74
2022/02/19 07:04:25;;;;;;;;;;;3.60;94.80;;;;;;5032375;28;20384;-74
2022/02/19 07:06:51;;;;;;;;;;;3.60;95.20;;;;;;5037087;28;20308;-73
2022/02/19 07:09:18;;;;;;;;;;;3.50;95.50;;;;;;5035346;28;20307;-74
2022/02/19 07:11:44;;;;;;;;;;;3.50;96.00;;;;;;5031128;28;19939;-74
2022/02/19 07:14:12;;;;;;;;;;;3.60;96.20;;;;;;5032188;28;19935;-74
2022/02/19 07:16:39;;;;;;;;;;;3.70;96.50;;;;;;5034710;28;19932;-74
2022/02/19 07:19:06;;;;;;;;;;;3.70;96.80;;;;;;5035094;28;20327;-72
2022/02/19 07:21:32;;;;;;;;;;;3.70;96.90;;;;;;5034944;28;19925;-73
2022/02/19 07:23:59;;;;;;;;;;;3.70;97.00;;;;;;5034275;28;19933;-73
2022/02/19 07:26:26;;;;;;;;;;;3.70;97.10;;;;;;5029836;28;20396;-73
2022/02/19 07:28:53;;;;;;;;;;;3.80;97.30;;;;;;5034941;28;19943;-73
2022/02/19 07:31:21;;;;;;;;;;;3.80;97.20;;;;;;5040051;28;19925;-72
2022/02/19 07:33:47;;;;;;;;;;;3.90;97.30;;;;;;5032399;28;19925;-72
2022/02/19 07:36:14;;;;;;;;;;;3.80;97.20;;;;;;5043382;28;20376;-73
2022/02/19 07:38:40;;;;;;;;;;;3.90;97.20;;;;;;5035518;28;20020;-72
2022/02/19 07:41:07;;;;;;;;;;;4.00;97.20;;;;;;5034615;28;19925;-73
2022/02/19 07:43:35;;;;;;;;;;;4.10;97.20;;;;;;5032293;28;19925;-73
2022/02/19 07:46:02;;;;;;;;;;;4.10;97.00;;;;;;5037756;28;20019;-74
2022/02/19 07:48:30;;;;;;;;;;;4.10;96.90;;;;;;5041263;28;20394;-74
2022/02/19 07:59:15;;;;;;;;;;;4.30;96.90;;;;;;5042360;28;20123;-73
2022/02/19 08:01:42;;;;;;;;;;;4.50;97.00;;;;;;5038462;28;20380;-74
2022/02/19 08:04:10;;;;;;;;;;;4.40;96.90;;;;;;5042979;28;19931;-73
2022/02/19 08:06:37;;;;;;;;;;;4.50;96.90;;;;;;5033578;28;20395;-74
2022/02/19 08:09:03;;;;;;;;;;;4.50;97.00;;;;;;5034288;28;20388;-73
2022/02/19 08:11:30;;;;;;;;;;;4.50;97.10;;;;;;5043573;28;19964;-72
2022/02/19 08:13:57;;;;;;;;;;;4.50;97.20;;;;;;5044461;28;19969;-73
2022/02/19 08:16:23;;;;;;;;;;;4.60;97.20;;;;;;5041141;28;19924;-74
2022/02/19 08:18:50;;;;;;;;;;;4.60;97.10;;;;;;5040574;28;20016;-74
2022/02/19 08:21:20;;;;;;;;;;;4.70;97.10;;;;;;5034824;28;20067;-73
2022/02/19 08:23:46;;;;;;;;;;;4.80;97.10;;;;;;5042749;28;19929;-73
2022/02/19 08:26:13;;;;;;;;;;;5.80;96.90;;;;;;5035823;28;19972;-74
2022/02/19 08:28:40;;;;;;;;;;;7.10;94.30;;;;;;5033717;28;19947;-73
2022/02/19 08:31:07;;;;;;;;;;;8.00;91.10;;;;;;5038087;28;19972;-73
2022/02/19 08:33:34;;;;;;;;;;;8.10;89.80;;;;;;5038078;28;19935;-73
2022/02/19 08:36:00;;;;;;;;;;;8.20;88.10;;;;;;5038457;28;19925;-73
2022/02/19 08:38:28;;;;;;;;;;;8.30;86.90;;;;;;5035862;28;19943;-75
2022/02/19 08:40:55;;;;;;;;;;;8.30;85.80;;;;;;5032817;28;19932;-72
2022/02/19 08:43:22;;;;;;;;;;;8.20;85.50;;;;;;5039059;28;19932;-72
2022/02/19 08:45:48;;;;;;;;;;;8.10;85.20;;;;;;5037479;28;19925;-72
2022/02/19 08:48:15;;;;;;;;;;;8.10;83.10;;;;;;5045727;28;19925;-72
2022/02/19 08:50:42;;;;;;;;;;;8.00;84.80;;;;;;5049022;28;20023;-72
2022/02/19 08:53:09;;;;;;;;;;;8.30;84.30;;;;;;5039461;28;19932;-73
2022/02/19 08:55:37;;;;;;;;;;;8.70;81.30;;;;;;5040195;28;20008;-72
2022/02/19 08:58:04;;;;;;;;;;;8.70;82.60;;;;;;5044697;28;19956;-72
2022/02/19 09:00:31;;;;;;;;;;;8.80;81.80;;;;;;5045887;28;20302;-73
2022/02/19 09:02:57;;;;;;;;;;;9.20;81.00;;;;;;5035487;28;19932;-73
2022/02/19 09:05:26;;;;;;;;;;;9.40;77.60;;;;;;5041002;28;20015;-74
2022/02/19 09:07:53;;;;;;;;;;;9.30;77.50;;;;;;5038699;28;19925;-72
2022/02/19 09:10:20;;;;;;;;;;;9.40;77.70;;;;;;5040580;28;19924;-72
2022/02/19 09:12:49;;;;;;;;;;;8.80;79.40;;;;;;5055073;28;19932;-73
2022/02/19 09:15:20;;;;;;;;;;;8.90;79.60;;;;;;5051004;28;19925;-74
2022/02/19 09:17:47;;;;;;;;;;;8.60;79.50;;;;;;5055006;28;19924;-75
2022/02/19 09:20:13;;;;;;;;;;;8.40;80.50;;;;;;5050783;28;19931;-74
2022/02/19 09:22:40;;;;;;;;;;;8.70;79.90;;;;;;5044251;28;19934;-74
2022/02/19 09:25:10;;;;;;;;;;;8.60;79.10;;;;;;5040821;28;20407;-74
2022/02/19 09:27:37;;;;;;;;;;;8.30;79.90;;;;;;5051984;28;19963;-72
2022/02/19 09:30:06;;;;;;;;;;;8.50;80.10;;;;;;5034164;28;19951;-72
2022/02/19 09:32:33;;;;;;;;;;;8.80;79.40;;;;;;5033945;28;20023;-73
2022/02/19 09:35:00;;;;;;;;;;;9.00;79.70;;;;;;5033573;28;19947;-72
2022/02/19 09:37:28;;;;;;;;;;;9.10;78.90;;;;;;5037134;28;20376;-73
2022/02/19 09:39:54;;;;;;;;;;;9.20;78.90;;;;;;5037375;28;20459;-73
2022/02/19 09:42:21;;;;;;;;;;;9.10;79.50;;;;;;5053390;28;19931;-72
2022/02/19 09:44:48;;;;;;;;;;;8.90;80.60;;;;;;5039525;28;19925;-74
2022/02/19 09:47:18;;;;;;;;;;;8.50;82.20;;;;;;5053562;28;19925;-76
2022/02/19 09:49:44;;;;;;;;;;;7.80;83.90;;;;;;5050245;28;19925;-75
2022/02/19 09:52:11;;;;;;;;;;;7.30;87.40;;;;;;5053205;28;19986;-75
2022/02/19 09:54:38;;;;;;;;;;;7.00;90.00;;;;;;5048578;28;19948;-75
2022/02/19 09:57:05;;;;;;;;;;;7.00;90.50;;;;;;5033260;28;19925;-72
2022/02/19 09:59:31;;;;;;;;;;;6.90;90.80;;;;;;5033022;28;19933;-73
2022/02/19 10:02:02;;;;;;;;;;;7.00;91.00;;;;;;5033016;28;19973;-73
2022/02/19 10:04:30;;;;;;;;;;;7.00;91.00;;;;;;5034016;28;19933;-72
2022/02/19 10:07:00;;;;;;;;;;;7.00;90.70;;;;;;5040531;28;19929;-73
2022/02/19 10:09:28;;;;;;;;;;;7.00;90.70;;;;;;5050240;28;20376;-74
2022/02/19 10:11:55;;;;;;;;;;;7.00;90.80;;;;;;5052900;28;19932;-73
2022/02/19 10:14:22;;;;;;;;;;;7.00;91.20;;;;;;5050218;28;19970;-73
2022/02/19 10:17:07;;;;;;;;;;;7.10;90.90;;;;;;5052626;28;19954;-72
2022/02/19 10:19:46;;;;;;;;;;;7.20;90.60;;;;;;5050075;28;19924;-73
2022/02/19 10:22:13;;;;;;;;;;;7.20;90.40;;;;;;5033223;28;19932;-73
2022/02/19 10:24:40;;;;;;;;;;;7.10;90.00;;;;;;5037457;28;19925;-73
2022/02/19 10:27:06;;;;;;;;;;;7.00;90.80;;;;;;5046494;28;20408;-74
2022/02/19 10:29:46;;;;;;;;;;;7.20;90.90;;;;;;5033567;28;19987;-73
2022/02/19 10:32:12;;;;;;;;;;;7.40;90.60;;;;;;5039440;28;19933;-74
2022/02/19 10:34:53;;;;;;;;;;;7.40;90.50;;;;;;5034533;28;19925;-74
2022/02/19 10:37:25;;;;;;;;;;;7.60;89.50;;;;;;5051852;28;19925;-74
2022/02/19 10:39:52;;;;;;;;;;;7.60;88.70;;;;;;5037703;28;19929;-74
2022/02/19 10:42:19;;;;;;;;;;;7.70;88.70;;;;;;5052116;28;19924;-73
2022/02/19 10:44:46;;;;;;;;;;;7.50;83.50;;;;;;5049294;28;19935;-74
2022/02/19 10:47:19;;;;;;;;;;;7.60;86.60;;;;;;5033231;28;19925;-75
2022/02/19 10:50:01;;;;;;;;;;;7.70;85.00;;;;;;5033927;28;20419;-74
2022/02/19 10:52:29;;;;;;;;;;;7.60;87.50;;;;;;5029928;28;20455;-73
2022/02/19 10:55:01;;;;;;;;;;;7.60;87.30;;;;;;5036528;28;19967;-72
2022/02/19 10:57:28;;;;;;;;;;;7.60;86.50;;;;;;5048388;28;20291;-72
2022/02/19 10:59:55;;;;;;;;;;;7.80;87.20;;;;;;5032345;28;19979;-73
2022/02/19 11:02:23;;;;;;;;;;;7.80;87.10;;;;;;5032395;28;20038;-73
2022/02/19 11:04:49;;;;;;;;;;;7.80;86.60;;;;;;5035443;28;20380;-73
2022/02/19 11:07:18;;;;;;;;;;;8.00;86.10;;;;;;5053733;28;19931;-73
2022/02/19 11:09:46;;;;;;;;;;;8.20;85.80;;;;;;5047841;28;20019;-74
2022/02/19 11:12:13;;;;;;;;;;;8.40;85.00;;;;;;5032779;28;19972;-74
2022/02/19 11:14:42;;;;;;;;;;;8.40;84.60;;;;;;5034785;28;20020;-74
2022/02/19 11:17:12;;;;;;;;;;;8.30;84.20;;;;;;5043826;28;19983;-74
2022/02/19 11:19:38;;;;;;;;;;;8.30;84.70;;;;;;5036580;28;19929;-73
2022/02/19 11:22:06;;;;;;;;;;;8.30;84.30;;;;;;5052045;28;19925;-73
2022/02/19 11:24:33;;;;;;;;;;;8.40;84.30;;;;;;5042789;28;19929;-74
2022/02/19 11:27:03;;;;;;;;;;;8.40;84.20;;;;;;5036979;28;20384;-73
2022/02/19 11:29:30;;;;;;;;;;;8.20;82.10;;;;;;5033562;28;20032;-73
2022/02/19 11:31:57;;;;;;;;;;;8.30;81.10;;;;;;5055987;28;19924;-73
2022/02/19 11:34:24;;;;;;;;;;;8.20;78.90;;;;;;5042235;28;20422;-73
2022/02/19 11:36:51;;;;;;;;;;;8.30;79.60;;;;;;5036348;28;19925;-72
2022/02/19 11:39:18;;;;;;;;;;;8.30;79.10;;;;;;5035850;28;19929;-73
2022/02/19 11:41:45;;;;;;;;;;;8.20;79.60;;;;;;5035856;28;19978;-75
2022/02/19 11:44:27;;;;;;;;;;;8.20;80.40;;;;;;5035416;28;20274;-74
2022/02/19 11:46:56;;;;;;;;;;;8.30;82.10;;;;;;5037525;28;19931;-73
2022/02/19 11:49:23;;;;;;;;;;;8.20;81.80;;;;;;5037492;28;19935;-74
2022/02/19 11:52:09;;;;;;;;;;;8.20;80.80;;;;;;5041577;28;19987;-73
2022/02/19 11:54:36;;;;;;;;;;;8.00;80.20;;;;;;5037235;28;19933;-73
2022/02/19 11:57:12;;;;;;;;;;;8.20;79.30;;;;;;5052750;28;19924;-73
2022/02/19 11:59:43;;;;;;;;;;;8.30;80.10;;;;;;5041718;28;20027;-74
2022/02/19 12:02:15;;;;;;;;;;;8.60;80.10;;;;;;5055685;28;19957;-72
2022/02/19 12:04:42;;;;;;;;;;;8.60;80.60;;;;;;5038388;28;19941;-72
2022/02/19 12:07:14;;;;;;;;;;;8.70;82.30;;;;;;5054671;28;19929;-72
2022/02/19 12:10:11;;;;;;;;;;;8.80;81.60;;;;;;5052697;28;20395;-73
2022/02/19 12:12:56;;;;;;;;;;;8.60;75.90;;;;;;5012055;28;19926;-72
2022/02/19 12:15:27;;;;;;;;;;;8.60;76.70;;;;;;5029837;28;19925;-73
2022/02/19 12:17:55;;;;;;;;;;;8.70;79.60;;;;;;5035757;28;19925;-72
2022/02/19 12:20:35;;;;;;;;;;;8.80;78.90;;;;;;5043420;28;19925;-72
2022/02/19 12:23:03;;;;;;;;;;;9.00;78.70;;;;;;5046673;28;19926;-73
2022/02/19 12:25:57;;;;;;;;;;;9.10;76.50;;;;;;5043489;28;19991;-73
2022/02/19 12:28:25;;;;;;;;;;;9.20;76.90;;;;;;5001978;28;20016;-72
2022/02/19 12:31:11;;;;;;;;;;;9.10;76.40;;;;;;5036439;28;19971;-73
2022/02/19 12:33:39;;;;;;;;;;;9.10;76.60;;;;;;5036026;28;19940;-73
2022/02/19 12:36:07;;;;;;;;;;;9.20;78.30;;;;;;5033305;28;20039;-72
2022/02/19 12:38:35;;;;;;;;;;;9.30;78.40;;;;;;5037229;28;20287;-73
2022/02/19 12:41:01;;;;;;;;;;;9.30;76.60;;;;;;5035019;28;19932;-74
2022/02/19 12:43:28;;;;;;;;;;;9.30;77.40;;;;;;5039646;28;19978;-74
2022/02/19 12:45:56;;;;;;;;;;;9.60;77.60;;;;;;5039150;28;19964;-74
2022/02/19 12:48:24;;;;;;;;;;;9.70;77.30;;;;;;5033694;28;19925;-73
2022/02/19 12:50:55;;;;;;;;;;;9.60;76.40;;;;;;5039546;28;19925;-73
2022/02/19 12:53:22;;;;;;;;;;;9.30;75.90;;;;;;5034248;28;19925;-73
2022/02/19 12:55:53;;;;;;;;;;;9.10;77.20;;;;;;5039693;28;20300;-75
2022/02/19 12:58:20;;;;;;;;;;;9.20;78.80;;;;;;5032474;28;19980;-74
2022/02/19 13:00:50;;;;;;;;;;;9.20;78.50;;;;;;5037391;28;19925;-75
2022/02/19 13:03:17;;;;;;;;;;;9.00;78.00;;;;;;5033095;28;20327;-74
2022/02/19 13:05:51;;;;;;;;;;;9.00;79.00;;;;;;5043697;28;19937;-72
2022/02/19 13:08:19;;;;;;;;;;;9.10;79.70;;;;;;5041932;28;20406;-73
2022/02/19 13:10:46;;;;;;;;;;;9.00;78.10;;;;;;5042001;28;19957;-74
2022/02/19 13:13:16;;;;;;;;;;;9.00;77.80;;;;;;5049406;28;19925;-73
2022/02/19 13:15:42;;;;;;;;;;;8.90;77.50;;;;;;5044038;28;19925;-74
2022/02/19 13:18:09;;;;;;;;;;;9.00;77.30;;;;;;5034674;28;19925;-73
2022/02/19 13:20:36;;;;;;;;;;;9.00;77.20;;;;;;5037064;28;20392;-73
2022/02/19 13:23:02;;;;;;;;;;;9.00;77.70;;;;;;5033234;28;19931;-74
2022/02/19 13:25:32;;;;;;;;;;;8.90;77.90;;;;;;5036691;28;19948;-75
2022/02/19 13:28:06;;;;;;;;;;;8.70;79.00;;;;;;5045558;28;19929;-74
2022/02/19 13:30:33;;;;;;;;;;;8.70;78.80;;;;;;5038608;28;20360;-73
2022/02/19 13:33:00;;;;;;;;;;;8.80;79.60;;;;;;5042733;28;19931;-73
2022/02/19 13:35:28;;;;;;;;;;;8.60;78.40;;;;;;5040756;28;20389;-74
2022/02/19 13:37:55;;;;;;;;;;;8.50;79.20;;;;;;5040249;28;19925;-76
2022/02/19 13:40:23;;;;;;;;;;;8.40;80.20;;;;;;5044808;28;20349;-75
2022/02/19 13:42:52;;;;;;;;;;;8.30;80.60;;;;;;5037260;28;19932;-73
2022/02/19 13:45:27;;;;;;;;;;;8.20;81.00;;;;;;5034737;28;20395;-75
2022/02/19 13:47:54;;;;;;;;;;;8.20;81.40;;;;;;5033068;28;19925;-75
2022/02/19 13:50:28;;;;;;;;;;;8.30;81.20;;;;;;5032123;28;20264;-74
2022/02/19 13:53:05;;;;;;;;;;;8.40;80.80;;;;;;5030456;28;19925;-74
2022/02/19 13:55:33;;;;;;;;;;;8.50;81.60;;;;;;5032222;28;19925;-74
2022/02/19 13:58:07;;;;;;;;;;;8.50;81.20;;;;;;5031586;28;19935;-74
2022/02/19 14:00:34;;;;;;;;;;;8.50;80.90;;;;;;5036127;28;19931;-73
2022/02/19 14:03:01;;;;;;;;;;;8.40;81.20;;;;;;5032737;28;20430;-72
2022/02/19 14:05:36;;;;;;;;;;;8.40;80.80;;;;;;5032915;28;19931;-73
2022/02/19 14:08:03;;;;;;;;;;;8.40;81.40;;;;;;5030634;28;19925;-72
2022/02/19 14:10:30;;;;;;;;;;;8.40;82.00;;;;;;5032296;28;19928;-73
2022/02/19 14:12:56;;;;;;;;;;;8.50;81.20;;;;;;5035471;28;20300;-73
2022/02/19 14:15:38;;;;;;;;;;;8.50;81.00;;;;;;5039549;28;20319;-73
2022/02/19 14:18:05;;;;;;;;;;;8.50;81.00;;;;;;5029671;28;19925;-74
2022/02/19 14:20:33;;;;;;;;;;;8.50;80.30;;;;;;5035700;28;19925;-73
2022/02/19 14:23:09;;;;;;;;;;;8.40;80.30;;;;;;5031007;28;19947;-73
2022/02/19 14:25:39;;;;;;;;;;;8.50;81.60;;;;;;5040930;28;19925;-74
2022/02/19 14:28:06;;;;;;;;;;;8.40;79.70;;;;;;5031423;28;19932;-73
2022/02/19 14:30:34;;;;;;;;;;;8.40;79.00;;;;;;5032611;28;19955;-75
2022/02/19 14:33:03;;;;;;;;;;;8.40;80.10;;;;;;5031811;28;19925;-74
2022/02/19 14:35:31;;;;;;;;;;;8.30;76.70;;;;;;5038330;28;20307;-73
2022/02/19 14:37:58;;;;;;;;;;;8.30;76.80;;;;;;5033456;28;19928;-75
2022/02/19 14:40:25;;;;;;;;;;;8.30;77.00;;;;;;5035778;28;19925;-75
2022/02/19 14:42:52;;;;;;;;;;;8.30;77.70;;;;;;5041907;28;20350;-74