Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:00:16;;;;;;;1.30;1.30;;;11.00;86.10;;;;;;582641;247;26704;-64
2022/05/31 00:02:43;;;;;;;1.48;1.20;;;11.10;86.30;;;;;;582648;246;26682;-65
2022/05/31 00:05:11;;;;;;;1.30;1.20;;;11.10;85.90;;;;;;590498;243;26633;-65
2022/05/31 00:07:39;;;;;;;1.25;1.25;;;11.20;85.80;;;;;;579770;247;26686;-65
2022/05/31 00:10:08;;;;;;;1.10;1.10;;;11.20;85.60;;;;;;579700;248;26733;-64
2022/05/31 00:12:35;;;;;;;1.73;1.30;;;11.20;85.60;;;;;;579696;246;27211;-65
2022/05/31 00:15:02;;;;;;;1.50;1.20;;;11.20;85.60;;;;;;579730;248;26674;-64
2022/05/31 00:17:30;;;;;;;1.37;1.20;;;11.20;85.30;;;;;;579715;242;26717;-65
2022/05/31 00:19:57;;;;;;;1.87;1.20;;;11.20;85.30;;;;;;590452;243;26836;-64
2022/05/31 00:22:24;;;;;;;1.17;1.17;;;11.30;85.10;;;;;;590436;243;26624;-64
2022/05/31 00:24:51;;;;;;;0.95;0.93;;;11.30;85.10;;;;;;579820;248;27252;-64
2022/05/31 00:27:18;;;;;;;1.30;1.20;;;11.30;84.90;;;;;;581313;246;26653;-64
2022/05/31 00:29:47;;;;;;;1.33;1.23;;;11.40;85.40;;;;;;580769;246;26793;-64
2022/05/31 00:32:14;;;;;;;1.25;1.15;;;11.30;84.10;;;;;;580539;248;26687;-64
2022/05/31 00:34:42;;;;;;;1.00;1.00;;;11.30;84.10;;;;;;580460;247;26701;-64
2022/05/31 00:37:10;;;;;;;1.42;1.17;;;11.30;83.80;;;;;;580208;248;26631;-64
2022/05/31 00:39:37;;;;;;;1.65;1.37;;;11.40;84.60;;;;;;580338;248;26633;-64
2022/05/31 00:42:05;;;;;;;1.87;1.20;;;11.30;84.50;;;;;;580290;241;26854;-65
2022/05/31 00:44:33;;;;;;;1.00;1.00;;;11.30;84.00;;;;;;580081;247;26638;-64
2022/05/31 00:47:03;;;;;;;1.30;1.17;;;11.40;80.90;;;;;;580997;244;26889;-67
2022/05/31 00:49:35;;;;;;;1.10;1.00;;;11.40;80.80;;;;;;584269;244;26639;-67
2022/05/31 00:52:02;;;;;;;1.15;1.00;;;11.40;80.20;;;;;;586545;245;26667;-67
2022/05/31 00:54:30;;;;;;;1.33;1.23;;;11.40;79.20;;;;;;604079;236;26607;-67
2022/05/31 00:56:58;;;;;;;1.65;1.10;;;11.40;79.00;;;;;;604050;236;26565;-67
2022/05/31 00:59:27;;;;;;;1.45;1.10;;;11.40;79.00;;;;;;601854;237;26554;-68
2022/05/31 01:01:54;;;;;;;1.33;1.17;;;11.40;78.50;;;;;;602347;238;26633;-67
2022/05/31 01:04:21;;;;;;;1.10;1.10;;;11.40;78.50;;;;;;604261;234;26863;-67
2022/05/31 01:06:48;;;;;;;0.88;0.88;;;11.40;78.50;;;;;;603194;238;26624;-67
2022/05/31 01:09:15;;;;;;;1.08;0.93;;;11.40;78.00;;;;;;602068;238;26881;-67
2022/05/31 01:11:43;;;;;;;1.48;0.90;;;11.40;78.00;;;;;;603228;236;26653;-66
2022/05/31 01:14:11;;;;;;;1.65;1.02;;;11.40;77.90;;;;;;606459;236;27488;-65
2022/05/31 01:16:38;;;;;;;2.20;1.27;;;11.40;78.30;;;;;;607728;235;26650;-68
2022/05/31 01:19:55;;;;;;;1.73;1.15;;;11.40;77.90;;;;;;606270;235;26620;-67
2022/05/31 01:21:33;;;;;;;3.67;1.48;;;11.40;77.90;;;;;;608150;236;26632;-66
2022/05/31 01:24:03;;;;;;;1.08;1.08;;;11.40;78.00;;;;;;609578;236;26706;-66
2022/05/31 01:26:30;;;;;;;4.62;1.45;;;11.40;78.00;;;;;;609020;236;26814;-66
2022/05/31 01:29:12;;;;;;;2.22;0.90;;;11.40;78.00;;;;;;608855;236;26589;-67
2022/05/31 01:31:55;;;;;;;3.72;1.37;;;11.30;78.10;;;;;;609630;236;26601;-66
2022/05/31 01:34:29;;;;;;;3.60;1.15;;;11.30;78.10;;;;;;608788;236;26860;-67
2022/05/31 01:36:56;;;;;;;1.02;1.00;;;11.30;78.20;;;;;;610178;233;26584;-67
2022/05/31 01:39:39;;;;;;;4.03;1.35;;;11.30;78.40;;;;;;611347;234;26603;-66
2022/05/31 01:42:08;;;;;;;1.50;1.30;;;11.30;78.30;;;;;;611051;235;26615;-66
2022/05/31 01:44:34;;;;;;;1.27;0.90;;;11.30;78.30;;;;;;610720;234;26580;-67
2022/05/31 01:47:02;;;;;;;1.05;1.05;;;11.30;78.40;;;;;;611011;235;26783;-67
2022/05/31 01:49:30;;;;;;;0.75;0.75;;;11.30;78.10;;;;;;610820;235;26547;-67
2022/05/31 01:51:56;;;;;;;2.10;1.08;;;11.30;78.00;;;;;;610565;236;26787;-67
2022/05/31 01:54:23;;;;;;;1.92;1.10;;;11.20;77.80;;;;;;610481;235;26632;-67
2022/05/31 01:56:50;;;;;;;0.95;0.95;;;11.20;78.10;;;;;;610133;235;26836;-67
2022/05/31 01:59:18;;;;;;;0.80;0.80;;;11.20;78.40;;;;;;610026;236;26632;-72
2022/05/31 02:01:45;;;;;;;1.12;0.98;;;11.10;78.60;;;;;;606264;235;26827;-69
2022/05/31 02:04:12;;;;;;;1.02;0.98;;;11.00;79.10;;;;;;602944;234;26594;-69
2022/05/31 02:06:40;;;;;;;2.67;1.02;;;10.90;79.20;;;;;;606351;235;26887;-69
2022/05/31 02:09:07;;;;;;;1.10;1.10;;;10.80;79.50;;;;;;606983;234;26635;-68
2022/05/31 02:11:34;;;;;;;1.12;1.00;;;10.70;79.90;;;;;;602899;235;26574;-68
2022/05/31 02:14:01;;;;;;;1.02;1.02;;;10.70;80.00;;;;;;609323;234;26823;-69
2022/05/31 02:16:29;;;;;;;0.98;0.90;;;10.70;80.30;;;;;;602899;237;26633;-69
2022/05/31 02:21:35;;;;;;;2.15;1.10;;;10.50;81.10;;;;;;597144;240;26863;-69
2022/05/31 02:23:57;;;;;;;2.58;1.15;;;10.40;81.40;;;;;;580154;247;27381;-69
2022/05/31 02:26:24;;;;;;;1.00;1.00;;;10.30;82.10;;;;;;584769;245;26629;-69
2022/05/31 02:28:52;;;;;;;4.40;1.10;;;10.20;82.60;;;;;;609862;235;26651;-70
2022/05/31 02:31:20;;;;;;;0.93;0.93;;;10.20;83.20;;;;;;609771;236;26635;-69
2022/05/31 02:33:47;;;;;;;2.00;0.80;;;10.20;83.40;;;;;;612112;234;26709;-71
2022/05/31 02:36:16;;;;;;;1.65;1.00;;;10.20;83.50;;;;;;602624;238;26622;-70
2022/05/31 02:38:43;;;;;;;1.80;1.15;;;10.20;83.50;;;;;;608981;235;26847;-70
2022/05/31 02:41:10;;;;;;;1.73;1.05;;;10.10;83.50;;;;;;604176;235;26632;-70
2022/05/31 02:43:38;;;;;;;1.45;0.82;;;10.20;84.50;;;;;;605171;236;26817;-69
2022/05/31 02:46:06;;;;;;;2.25;1.12;;;10.20;84.40;;;;;;609533;235;26895;-69
2022/05/31 02:48:33;;;;;;;3.33;0.90;;;10.20;84.20;;;;;;610019;233;26576;-69
2022/05/31 02:51:00;;;;;;;1.87;1.02;;;10.20;84.50;;;;;;611409;235;26819;-69
2022/05/31 02:53:29;;;;;;;1.40;1.10;;;10.30;84.40;;;;;;610834;235;26628;-69
2022/05/31 02:55:54;;;;;;;0.93;0.90;;;10.40;84.30;;;;;;610523;235;27235;-69
2022/05/31 02:58:22;;;;;;;1.95;1.10;;;10.50;84.60;;;;;;610528;235;26579;-69
2022/05/31 03:00:50;;;;;;;1.30;1.10;;;10.60;83.80;;;;;;610307;236;26587;-69
2022/05/31 03:03:18;;;;;;;1.25;0.75;;;10.70;83.70;;;;;;610340;236;26596;-69
2022/05/31 03:05:46;;;;;;;0.90;0.90;;;10.70;83.80;;;;;;610352;235;26588;-64
2022/05/31 03:08:13;;;;;;;0.80;0.80;;;10.60;83.60;;;;;;610003;236;26661;-64
2022/05/31 03:10:41;;;;;;;0.98;0.73;;;10.70;83.50;;;;;;609994;235;26596;-64
2022/05/31 03:13:09;;;;;;;1.00;0.90;;;10.80;83.50;;;;;;609827;236;26865;-64
2022/05/31 03:15:35;;;;;;;2.47;1.00;;;10.80;83.50;;;;;;610144;235;26662;-64
2022/05/31 03:18:06;;;;;;;1.42;1.10;;;10.90;83.50;;;;;;610140;236;26851;-64
2022/05/31 03:20:34;;;;;;;1.02;0.93;;;11.00;83.30;;;;;;610147;236;26637;-64
2022/05/31 03:23:11;;;;;;;1.10;1.05;;;11.00;83.30;;;;;;609969;230;26871;-64
2022/05/31 03:25:39;;;;;;;1.48;0.90;;;11.00;83.20;;;;;;609825;234;26620;-64
2022/05/31 03:28:06;;;;;;;1.40;0.80;;;11.00;83.20;;;;;;609844;235;26830;-64
2022/05/31 03:30:33;;;;;;;3.12;1.02;;;11.00;83.30;;;;;;609866;235;26635;-64
2022/05/31 03:33:01;;;;;;;3.05;1.10;;;11.00;83.30;;;;;;609857;235;26863;-64
2022/05/31 03:35:28;;;;;;;0.82;0.82;;;11.00;84.10;;;;;;609924;236;26633;-64
2022/05/31 03:37:55;;;;;;;1.30;1.00;;;11.00;83.70;;;;;;609836;236;26844;-64
2022/05/31 03:42:56;;;;;;;1.98;1.00;;;11.00;83.60;;;;;;609900;235;26589;-64
2022/05/31 03:45:23;;;;;;;2.40;0.98;;;11.00;83.70;;;;;;609936;236;26882;-64
2022/05/31 03:47:51;;;;;;;2.08;1.00;;;11.10;83.60;;;;;;610135;235;26565;-62
2022/05/31 03:50:19;;;;;;;2.62;0.85;;;11.10;83.60;;;;;;609831;235;26826;-62
2022/05/31 03:52:45;;;;;;;0.98;0.98;;;11.20;83.50;;;;;;609827;236;26590;-63
2022/05/31 03:55:12;;;;;;;0.70;0.70;;;11.20;83.50;;;;;;609853;235;26896;-63
2022/05/31 03:57:39;;;;;;;1.55;0.88;;;11.20;83.30;;;;;;609826;235;26585;-63
2022/05/31 04:00:08;;;;;;;0.95;0.95;;;11.20;83.30;;;;;;610340;233;27188;-63
2022/05/31 04:02:35;;;;;;;1.85;0.95;;;11.20;83.60;;;;;;611238;235;26664;-63
2022/05/31 04:05:03;;;;;;;0.75;0.75;;;11.30;83.60;;;;;;610938;230;26678;-64
2022/05/31 04:07:30;;;;;;;0.95;0.90;;;11.20;83.50;;;;;;610723;235;26579;-63
2022/05/31 04:09:57;;;;;;;1.75;0.98;;;11.30;83.50;;;;;;610583;235;26585;-63
2022/05/31 04:12:25;;;;;;;0.70;0.70;;;11.30;83.40;;;;;;610443;235;26577;-63
2022/05/31 04:14:52;;;;;;;2.10;1.00;;;11.40;82.80;;;;;;610381;235;26894;-64
2022/05/31 04:17:19;;;;;;;0.90;0.80;;;11.40;82.70;;;;;;610442;236;26589;-64
2022/05/31 04:19:47;;;;;;;0.73;0.73;;;11.50;81.80;;;;;;610208;235;26818;-64
2022/05/31 04:22:14;;;;;;;1.10;0.80;;;11.50;81.80;;;;;;610157;236;26820;-64
2022/05/31 04:24:42;;;;;;;2.37;0.88;;;11.60;81.40;;;;;;610215;235;26655;-64
2022/05/31 04:27:09;;;;;;;0.90;0.90;;;11.60;81.40;;;;;;610211;236;26857;-64
2022/05/31 04:29:37;;;;;;;2.33;1.05;;;11.70;80.60;;;;;;609358;236;26649;-64
2022/05/31 04:32:05;;;;;;;0.65;0.65;;;11.70;80.50;;;;;;610120;236;26623;-64
2022/05/31 04:34:32;;;;;;;0.85;0.85;;;11.70;80.50;;;;;;610123;235;26661;-64
2022/05/31 04:37:00;;;;;;;1.27;0.80;;;11.80;80.50;;;;;;609948;236;26861;-64
2022/05/31 04:39:27;;;;;;;0.93;0.90;;;11.80;80.50;;;;;;609854;235;26775;-64
2022/05/31 04:41:55;;;;;;;0.80;0.80;;;11.90;80.40;;;;;;609839;235;26581;-64
2022/05/31 04:44:22;;;;;;;0.88;0.88;;;12.00;78.90;;;;;;609911;236;26856;-64
2022/05/31 04:46:49;;;;;;;0.77;0.77;;;12.00;78.20;;;;;;609846;236;26572;-64
2022/05/31 04:49:16;;;;;;;1.25;0.93;;;12.10;78.60;;;;;;609861;236;26834;-64
2022/05/31 04:51:43;;;;;;;1.05;0.62;;;12.20;78.50;;;;;;609870;235;26581;-64
2022/05/31 04:54:10;;;;;;;1.35;0.88;;;12.30;78.80;;;;;;609846;236;26755;-64
2022/05/31 04:56:39;;;;;;;0.80;0.80;;;12.50;77.40;;;;;;609893;235;26595;-63
2022/05/31 04:59:06;;;;;;;1.00;0.90;;;12.50;76.10;;;;;;609884;236;26624;-63
2022/05/31 05:01:34;;;;;;;0.77;0.77;;;12.60;76.40;;;;;;609846;235;26585;-63
2022/05/31 05:04:02;;;;;;;0.90;0.90;;;12.60;76.40;;;;;;609873;236;26609;-63
2022/05/31 05:06:29;;;;;;;1.37;0.95;;;12.60;75.40;;;;;;609889;236;26598;-63
2022/05/31 05:08:56;;;;;;;1.73;1.30;;;12.70;76.60;;;;;;609833;236;27261;-63
2022/05/31 05:11:23;;;;;;;1.75;1.35;;;12.60;75.40;;;;;;610038;233;26580;-63
2022/05/31 05:13:50;;;;;;;0.88;0.88;;;12.60;76.10;;;;;;611361;234;27266;-63
2022/05/31 05:16:18;;;;;;;0.80;0.80;;;12.70;76.00;;;;;;610971;235;26600;-63
2022/05/31 05:18:45;;;;;;;1.25;1.12;;;12.80;75.60;;;;;;610766;235;26928;-63
2022/05/31 05:21:12;;;;;;;1.05;0.60;;;12.80;73.90;;;;;;610668;235;26568;-63
2022/05/31 05:23:39;;;;;;;0.93;0.88;;;12.80;74.40;;;;;;610346;235;26854;-64
2022/05/31 05:26:07;;;;;;;1.00;0.88;;;12.90;74.30;;;;;;610521;235;26585;-63
2022/05/31 05:31:07;;;;;;;1.25;1.10;;;12.90;72.70;;;;;;610237;236;26641;-64
2022/05/31 05:33:34;;;;;;;1.00;0.90;;;13.10;72.30;;;;;;608809;236;26818;-63
2022/05/31 05:36:01;;;;;;;1.15;1.10;;;13.20;72.10;;;;;;610237;236;26623;-63
2022/05/31 05:38:29;;;;;;;0.88;0.88;;;13.30;72.70;;;;;;610222;236;26854;-64
2022/05/31 05:40:56;;;;;;;0.70;0.70;;;13.40;71.40;;;;;;610163;236;26678;-63
2022/05/31 05:43:23;;;;;;;0.73;0.73;;;13.40;72.00;;;;;;610166;235;26950;-63
2022/05/31 05:45:50;;;;;;;0.80;0.80;;;13.50;70.60;;;;;;610164;236;26623;-64
2022/05/31 05:48:18;;;;;;;1.08;1.00;;;13.60;69.60;;;;;;610026;235;26958;-64
2022/05/31 05:50:45;;;;;;;0.90;0.90;;;13.50;68.80;;;;;;609896;236;26577;-64
2022/05/31 05:53:12;;;;;;;1.10;1.10;;;13.70;68.90;;;;;;609812;231;26823;-65
2022/05/31 05:55:39;;;;;;;1.30;0.82;;;13.70;68.40;;;;;;609860;235;26583;-64
2022/05/31 05:58:08;;;;;;;2.05;0.93;;;13.90;68.00;;;;;;609797;231;26827;-64
2022/05/31 06:00:44;;;;;;;1.20;1.10;;;13.90;67.30;;;;;;609897;235;26788;-64
2022/05/31 06:03:15;;;;;;;1.80;1.10;;;13.70;67.80;;;;;;609691;236;26584;-64
2022/05/31 06:05:43;;;;;;;1.85;1.00;;;13.60;67.50;;;;;;609377;236;26666;-64
2022/05/31 06:08:11;;;;;;;1.00;1.00;;;13.80;67.40;;;;;;609863;236;26660;-64
2022/05/31 06:10:40;;;;;;;1.37;0.90;;;13.80;67.30;;;;;;609603;236;26600;-64
2022/05/31 06:13:08;;;;;;;1.15;0.93;;;13.90;66.70;;;;;;609633;236;26805;-65
2022/05/31 06:15:34;;;;;;;1.12;1.00;;;14.10;66.70;;;;;;609484;236;26605;-65
2022/05/31 06:18:01;;;;;;;0.82;0.82;;;14.20;66.60;;;;;;609636;236;27206;-65
2022/05/31 06:20:29;;;;;;;1.15;0.90;;;14.20;65.00;;;;;;609387;236;26585;-65
2022/05/31 06:22:56;;;;;;;0.90;0.90;;;14.30;65.40;;;;;;609966;233;26829;-64
2022/05/31 06:25:23;;;;;;;0.90;0.90;;;14.50;64.60;;;;;;611446;234;26647;-63
2022/05/31 06:27:50;;;;;;;1.12;1.02;;;14.70;64.30;;;;;;610864;235;26863;-63
2022/05/31 06:30:18;;;;;;;0.90;0.90;;;14.80;62.80;;;;;;610693;231;26592;-63
2022/05/31 06:32:44;;;;;;;0.80;0.80;;;14.90;62.90;;;;;;610565;235;26843;-63
2022/05/31 06:35:12;;;;;;;1.20;1.10;;;15.00;62.70;;;;;;610438;236;26616;-63
2022/05/31 06:37:39;;;;;;;1.58;1.10;;;15.10;61.30;;;;;;610475;236;26806;-63
2022/05/31 06:40:08;;;;;;;2.35;0.90;;;15.00;60.40;;;;;;610453;236;26580;-63
2022/05/31 06:42:35;;;;;;;1.08;1.08;;;15.00;60.30;;;;;;610258;236;26952;-63
2022/05/31 06:45:03;;;;;;;1.20;1.10;;;14.80;60.00;;;;;;610198;232;26685;-63
2022/05/31 06:47:31;;;;;;;1.33;1.08;;;15.10;59.00;;;;;;610178;236;26650;-63
2022/05/31 06:49:58;;;;;;;1.65;0.70;;;15.30;58.90;;;;;;610137;235;26906;-63
2022/05/31 06:57:33;;;;;;;1.10;1.10;;;15.70;58.60;;;;;;610188;236;26649;-63
2022/05/31 07:00:00;;;;;;;0.80;0.80;;;15.60;58.00;;;;;;609934;236;26574;-64
2022/05/31 07:02:27;;;;;;;0.85;0.85;;;15.70;58.00;;;;;;609838;236;27085;-64
2022/05/31 07:04:55;;;;;;;1.33;1.23;;;15.80;57.50;;;;;;609857;236;26611;-64
2022/05/31 07:07:23;;;;;;;1.12;1.12;;;16.00;57.80;;;;;;609882;235;26568;-64
2022/05/31 07:09:51;;;;;;;0.80;0.80;;;16.10;57.60;;;;;;609903;236;26577;-63
2022/05/31 07:12:20;;;;;;;0.90;0.90;;;16.00;56.50;;;;;;609637;236;26589;-64
2022/05/31 07:14:46;;;;;;;1.25;1.25;;;16.00;56.40;;;;;;609810;235;26597;-64
2022/05/31 07:17:13;;;;;;;1.00;1.00;;;16.00;56.20;;;;;;609835;236;26584;-64
2022/05/31 07:19:42;;;;;;;0.95;0.82;;;16.00;56.20;;;;;;609762;236;26804;-64
2022/05/31 07:22:08;;;;;;;0.95;0.88;;;16.20;56.20;;;;;;609707;235;26647;-64
2022/05/31 07:24:35;;;;;;;1.30;1.10;;;16.10;55.10;;;;;;609824;235;26869;-64
2022/05/31 07:27:02;;;;;;;1.92;1.17;;;16.00;54.20;;;;;;609862;236;26642;-64
2022/05/31 07:29:30;;;;;;;1.35;1.20;;;15.90;55.20;;;;;;609709;236;26569;-65
2022/05/31 07:31:58;;;;;;;1.30;1.00;;;15.90;55.20;;;;;;609815;236;27243;-64
2022/05/31 07:34:25;;;;;;;1.02;0.88;;;16.10;54.90;;;;;;609893;235;26657;-64
2022/05/31 07:36:52;;;;;;;2.15;1.40;;;16.20;54.90;;;;;;611392;235;26868;-64
2022/05/31 07:39:19;;;;;;;0.82;0.82;;;16.50;55.00;;;;;;610899;235;26561;-64
2022/05/31 07:41:48;;;;;;;1.12;1.02;;;16.60;54.50;;;;;;610664;235;26825;-65
2022/05/31 07:44:14;;;;;;;1.15;1.05;;;16.80;54.50;;;;;;610573;235;26632;-69
2022/05/31 07:46:42;;;;;;;0.82;0.82;;;16.80;54.00;;;;;;610405;235;26601;-68
2022/05/31 07:49:09;;;;;;;0.90;0.90;;;16.80;53.50;;;;;;610321;235;26826;-70
2022/05/31 07:51:36;;;;;;;0.77;0.73;;;16.80;52.50;;;;;;610291;236;26552;-69
2022/05/31 07:54:03;;;;;;;1.00;1.00;;;16.80;52.40;;;;;;610040;236;27050;-69
2022/05/31 07:56:30;;;;;;;1.92;0.93;;;16.70;52.60;;;;;;610030;235;26870;-69
2022/05/31 07:58:58;;;;;;;70.25;14.40;;;16.60;53.80;;;;;;610123;235;26647;-70
2022/05/31 08:01:26;;;;;;;117.57;21.92;;;16.70;53.70;;;;;;610130;236;26627;-70
2022/05/31 08:03:53;;;;;;;124.85;25.73;;;16.60;54.40;;;;;;610178;235;26650;-69
2022/05/31 08:06:21;;;;;;;134.65;26.33;;;16.50;51.60;;;;;;610163;236;26632;-70
2022/05/31 08:08:49;;;;;;;38.22;9.98;;;16.50;51.60;;;;;;610442;236;26883;-72
2022/05/31 08:11:17;;;;;;;31.52;7.07;;;16.50;52.20;;;;;;609944;236;26625;-71
2022/05/31 08:13:45;;;;;;;86.87;18.55;;;16.80;52.30;;;;;;607126;235;26614;-70
2022/05/31 08:16:12;;;;;;;18.85;5.10;;;16.80;52.20;;;;;;605554;236;26614;-71
2022/05/31 08:18:40;;;;;;;14.85;3.90;;;16.80;52.40;;;;;;603587;237;26601;-70
2022/05/31 08:21:08;;;;;;;12.35;4.78;;;17.10;52.80;;;;;;602982;237;26619;-66
2022/05/31 08:23:35;;;;;;;10.68;3.65;;;17.10;54.00;;;;;;601850;237;26607;-66
2022/05/31 08:26:03;;;;;;;10.98;3.62;;;17.10;54.30;;;;;;604677;237;26582;-66
2022/05/31 08:28:31;;;;;;;13.13;2.83;;;17.30;53.50;;;;;;604555;237;26571;-62
2022/05/31 08:31:00;;;;;;;14.65;3.75;;;17.30;51.60;;;;;;607719;235;26644;-62
2022/05/31 08:33:27;;;;;;;36.40;10.85;;;17.30;51.50;;;;;;603511;235;26844;-63
2022/05/31 08:35:55;;;;;;;9.55;2.65;;;17.30;50.70;;;;;;605193;236;26581;-63
2022/05/31 08:38:22;;;;;;;7.28;2.55;;;17.60;51.50;;;;;;607080;235;26632;-63
2022/05/31 08:40:58;;;;;;;3.50;1.35;;;17.80;51.10;;;;;;601470;237;26674;-63
2022/05/31 08:43:25;;;;;;;2.15;1.10;;;17.80;49.90;;;;;;603849;238;26797;-63
2022/05/31 08:45:53;;;;;;;1.62;1.02;;;17.90;50.50;;;;;;600473;238;26659;-63
2022/05/31 08:48:24;;;;;;;2.30;1.08;;;18.00;50.20;;;;;;605229;236;26647;-63
2022/05/31 08:53:26;;;;;;;3.42;1.77;;;18.20;49.60;;;;;;611323;234;26683;-66
2022/05/31 08:58:46;;;;;;;2.50;0.93;;;17.80;47.40;;;;;;602117;237;26800;-66
2022/05/31 09:01:14;;;;;;;2.67;1.40;;;17.80;48.60;;;;;;608251;235;26632;-66
2022/05/31 09:03:45;;;;;;;5.87;2.25;;;18.20;47.10;;;;;;604460;235;26596;-66
2022/05/31 09:06:13;;;;;;;6.47;1.75;;;18.10;47.00;;;;;;609092;236;26640;-67
2022/05/31 09:08:44;;;;;;;3.70;1.85;;;18.10;46.70;;;;;;605866;236;26595;-67
2022/05/31 09:11:27;;;;;;;5.90;1.90;;;18.10;46.20;;;;;;605386;236;26600;-66
2022/05/31 09:13:55;;;;;;;1.40;1.30;;;17.70;46.50;;;;;;603360;238;26598;-67
2022/05/31 09:16:29;;;;;;;2.15;1.40;;;17.70;47.80;;;;;;603514;236;26593;-72
2022/05/31 09:18:58;;;;;;;1.30;0.95;;;18.00;49.50;;;;;;606035;236;26856;-72
2022/05/31 09:21:34;;;;;;;1.20;0.90;;;18.50;47.70;;;;;;603734;237;26592;-74
2022/05/31 09:24:00;;;;;;;4.00;1.70;;;18.70;46.70;;;;;;608616;235;26637;-73
2022/05/31 09:26:40;;;;;;;3.95;1.30;;;18.70;48.10;;;;;;602181;238;26645;-71
2022/05/31 09:29:08;;;;;;;2.28;1.62;;;18.70;47.90;;;;;;603334;238;26614;-71
2022/05/31 09:31:43;;;;;;;3.25;1.52;;;18.80;45.20;;;;;;601305;239;26622;-71
2022/05/31 09:34:23;;;;;;;5.25;1.58;;;18.70;46.60;;;;;;603919;237;26596;-70
2022/05/31 09:36:54;;;;;;;1.87;1.30;;;18.40;44.30;;;;;;604724;236;26652;-71
2022/05/31 09:39:35;;;;;;;4.25;1.40;;;18.30;44.60;;;;;;603549;236;26583;-71
2022/05/31 09:42:19;;;;;;;2.75;1.67;;;18.60;44.70;;;;;;601649;237;26598;-70
2022/05/31 09:44:46;;;;;;;5.20;1.55;;;18.60;44.70;;;;;;603372;234;26639;-71
2022/05/31 09:47:15;;;;;;;5.20;1.40;;;18.80;44.40;;;;;;606389;235;26636;-71
2022/05/31 09:49:43;;;;;;;4.07;1.42;;;18.80;44.40;;;;;;608181;236;26544;-61
2022/05/31 09:52:10;;;;;;;1.33;0.98;;;18.90;44.90;;;;;;609464;236;26811;-61
2022/05/31 09:57:35;;;;;;;2.45;1.08;;;19.30;44.60;;;;;;604110;236;26561;-61
2022/05/31 10:00:18;;;;;;;1.15;1.05;;;19.50;45.00;;;;;;603436;236;26617;-62
2022/05/31 10:02:46;;;;;;;1.83;0.88;;;19.80;45.10;;;;;;602830;237;26610;-61
2022/05/31 10:05:15;;;;;;;1.12;1.05;;;20.10;45.30;;;;;;601917;237;26593;-63
2022/05/31 10:07:42;;;;;;;0.93;0.90;;;20.20;46.70;;;;;;602541;238;26833;-62
2022/05/31 10:10:10;;;;;;;3.45;0.90;;;19.90;44.40;;;;;;602177;239;26576;-63
2022/05/31 10:12:39;;;;;;;1.33;1.02;;;19.90;44.00;;;;;;602048;236;26585;-67
2022/05/31 10:15:07;;;;;;;3.35;1.00;;;20.00;43.60;;;;;;601474;239;26617;-67
2022/05/31 10:17:43;;;;;;;2.50;0.90;;;20.40;43.30;;;;;;601903;239;26603;-66
2022/05/31 10:20:20;;;;;;;2.28;0.90;;;20.50;45.20;;;;;;601838;238;26584;-66
2022/05/31 10:22:52;;;;;;;0.57;0.57;;;20.90;43.30;;;;;;601712;239;27080;-66
2022/05/31 10:25:21;;;;;;;1.00;0.90;;;21.10;43.30;;;;;;601510;239;26613;-66
2022/05/31 10:27:49;;;;;;;1.02;0.90;;;21.10;43.50;;;;;;601746;237;26649;-64
2022/05/31 10:30:18;;;;;;;0.82;0.70;;;21.10;43.90;;;;;;601539;239;26779;-65
2022/05/31 10:32:48;;;;;;;3.03;1.48;;;21.10;43.60;;;;;;602762;235;26864;-70
2022/05/31 10:35:18;;;;;;;2.45;1.20;;;20.60;42.20;;;;;;605742;235;26740;-64
2022/05/31 10:37:59;;;;;;;1.10;1.00;;;20.40;43.30;;;;;;603535;236;26593;-64
2022/05/31 10:40:39;;;;;;;1.15;0.98;;;20.10;41.70;;;;;;602722;236;26642;-64
2022/05/31 10:43:12;;;;;;;0.80;0.70;;;19.80;42.60;;;;;;603685;236;26590;-62
2022/05/31 10:45:40;;;;;;;0.80;0.80;;;19.60;44.40;;;;;;602184;238;26661;-61
2022/05/31 10:48:08;;;;;;;6.10;1.52;;;19.40;43.60;;;;;;603163;237;26585;-62
2022/05/31 10:50:56;;;;;;;2.42;1.30;;;19.40;44.80;;;;;;601179;237;26656;-65
2022/05/31 10:53:29;;;;;;;4.82;1.70;;;19.40;44.70;;;;;;600865;237;26999;-64
2022/05/31 10:55:59;;;;;;;12.00;2.90;;;19.40;43.40;;;;;;601211;239;26658;-65
2022/05/31 10:58:47;;;;;;;13.98;3.67;;;19.40;43.40;;;;;;601071;237;26858;-65
2022/05/31 11:01:20;;;;;;;7.85;2.83;;;19.50;42.90;;;;;;601226;239;26659;-65
2022/05/31 11:03:55;;;;;;;22.02;7.00;;;19.40;43.90;;;;;;601320;237;26676;-64
2022/05/31 11:06:31;;;;;;;30.10;9.38;;;19.40;43.80;;;;;;600669;239;26616;-64
2022/05/31 11:11:46;;;;;;;7.78;3.30;;;19.20;42.90;;;;;;602812;238;26923;-65
2022/05/31 11:14:23;;;;;;;21.05;6.47;;;19.40;42.90;;;;;;602172;237;26622;-72
2022/05/31 11:16:57;;;;;;;17.83;7.15;;;19.50;45.60;;;;;;601914;238;26808;-73
2022/05/31 11:19:31;;;;;;;9.75;4.50;;;19.80;43.40;;;;;;601913;238;26609;-73
2022/05/31 11:22:18;;;;;;;8.27;3.00;;;20.00;42.50;;;;;;601434;239;26588;-73
2022/05/31 11:24:50;;;;;;;6.53;2.87;;;20.00;42.30;;;;;;601722;239;26581;-73
2022/05/31 11:27:22;;;;;;;5.53;2.95;;;20.80;42.20;;;;;;601153;239;26602;-73
2022/05/31 11:30:05;;;;;;;6.72;2.55;;;21.10;41.00;;;;;;601617;239;26593;-73
2022/05/31 11:32:44;;;;;;;11.25;3.90;;;21.10;40.60;;;;;;600405;239;26605;-73
2022/05/31 11:35:20;;;;;;;8.73;3.30;;;21.20;42.00;;;;;;601824;239;26619;-73
2022/05/31 11:37:49;;;;;;;7.60;2.72;;;21.30;40.70;;;;;;601425;239;26582;-72
2022/05/31 11:40:21;;;;;;;7.07;2.37;;;21.20;40.60;;;;;;601267;235;26815;-73
2022/05/31 11:42:56;;;;;;;8.75;3.87;;;21.60;41.10;;;;;;601600;238;26824;-73
2022/05/31 11:45:42;;;;;;;12.40;4.70;;;22.00;40.40;;;;;;601386;235;26626;-72
2022/05/31 11:48:18;;;;;;;11.50;4.65;;;22.10;40.20;;;;;;604064;234;26663;-72
2022/05/31 11:50:53;;;;;;;11.05;5.32;;;22.60;42.60;;;;;;602354;236;26639;-73
2022/05/31 11:53:23;;;;;;;5.20;2.33;;;23.10;41.40;;;;;;604148;236;26591;-72
2022/05/31 11:55:53;;;;;;;5.07;2.40;;;23.00;39.10;;;;;;601349;238;26675;-72
2022/05/31 11:58:23;;;;;;;7.43;4.32;;;22.50;38.80;;;;;;603711;237;26593;-72
2022/05/31 12:01:01;;;;;;;9.90;4.50;;;22.50;39.20;;;;;;613767;234;26644;-72
2022/05/31 12:03:37;;;;;;;9.55;4.12;;;22.70;39.90;;;;;;596114;239;26673;-73
2022/05/31 12:06:06;;;;;;;7.20;3.33;;;22.60;39.10;;;;;;583028;243;27192;-74
2022/05/31 12:08:34;;;;;;;10.63;4.55;;;23.00;39.70;;;;;;586530;244;26635;-72
2022/05/31 12:11:01;;;;;;;10.77;4.95;;;23.30;42.00;;;;;;591375;242;26593;-75
2022/05/31 12:13:28;;;;;;;5.70;2.35;;;23.30;40.00;;;;;;593013;242;26614;-65
2022/05/31 12:15:56;;;;;;;6.60;3.87;;;23.00;39.40;;;;;;581210;247;26646;-64
2022/05/31 12:18:31;;;;;;;7.05;4.12;;;22.70;39.70;;;;;;593184;242;26589;-64
2022/05/31 12:21:00;;;;;;;6.47;3.97;;;22.70;40.00;;;;;;581956;242;26636;-64
2022/05/31 12:23:43;;;;;;;10.82;4.57;;;22.60;39.60;;;;;;611121;234;26569;-64
2022/05/31 12:26:18;;;;;;;6.85;3.10;;;22.70;40.10;;;;;;601107;239;26626;-63
2022/05/31 12:28:47;;;;;;;8.52;4.10;;;22.70;40.00;;;;;;603171;234;26622;-63
2022/05/31 12:31:19;;;;;;;7.32;2.17;;;22.50;39.50;;;;;;608880;235;26580;-64
2022/05/31 12:33:48;;;;;;;5.47;2.40;;;22.50;39.50;;;;;;601912;236;26620;-64
2022/05/31 12:36:18;;;;;;;5.30;2.20;;;22.20;38.40;;;;;;605678;236;26621;-64
2022/05/31 12:38:55;;;;;;;4.55;2.10;;;22.10;38.30;;;;;;611892;235;27019;-64
2022/05/31 12:41:31;;;;;;;6.57;2.25;;;23.30;37.90;;;;;;606099;235;26591;-64
2022/05/31 12:43:59;;;;;;;7.68;3.65;;;23.30;37.90;;;;;;603775;238;26617;-64
2022/05/31 12:46:36;;;;;;;3.08;2.45;;;24.30;37.60;;;;;;605567;236;26607;-63
2022/05/31 12:49:05;;;;;;;5.30;2.30;;;24.80;39.40;;;;;;603707;236;26585;-63
2022/05/31 12:51:31;;;;;;;8.70;2.12;;;24.80;39.30;;;;;;611129;235;26607;-63
2022/05/31 12:53:58;;;;;;;4.30;2.20;;;24.40;36.60;;;;;;604830;234;26847;-63
2022/05/31 12:56:39;;;;;;;5.62;2.05;;;23.90;36.90;;;;;;603310;237;26563;-63
2022/05/31 12:59:06;;;;;;;4.75;2.42;;;23.90;37.20;;;;;;603867;238;26796;-64
2022/05/31 13:01:33;;;;;;;3.60;2.08;;;25.40;38.80;;;;;;604076;237;26581;-64
2022/05/31 13:04:06;;;;;;;4.10;2.33;;;25.90;36.70;;;;;;605127;235;27345;-64
2022/05/31 13:06:37;;;;;;;5.45;2.83;;;27.10;36.90;;;;;;605929;235;26637;-63
2022/05/31 13:09:21;;;;;;;5.78;3.00;;;26.90;35.90;;;;;;603884;237;27025;-69
2022/05/31 13:19:35;;;;;;;4.95;2.42;;;26.30;37.60;;;;;;604446;237;26833;-64
2022/05/31 13:22:02;;;;;;;3.40;2.10;;;26.60;35.30;;;;;;603028;237;27073;-61
2022/05/31 13:24:30;;;;;;;2.12;1.70;;;26.60;33.80;;;;;;603271;237;26653;-63
2022/05/31 13:26:57;;;;;;;3.15;2.60;;;26.50;34.30;;;;;;607836;236;26829;-64