Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/01 00:00:37;;;;;;;89.43;42.53;;;0.10;94.00;;;;;;4988381;28;20022;-88
2021/01/01 00:03:03;;;;;;;81.55;42.10;;;0.20;94.00;;;;;;4996159;28;20041;-88
2021/01/01 00:05:30;;;;;;;82.20;40.78;;;0.20;94.10;;;;;;4998403;28;20590;-86
2021/01/01 00:07:56;;;;;;;73.13;37.30;;;0.20;94.20;;;;;;4998705;28;20076;-87
2021/01/01 00:10:22;;;;;;;78.05;40.58;;;0.20;94.20;;;;;;4998463;28;20031;-86
2021/01/01 00:12:48;;;;;;;75.70;40.88;;;0.20;94.30;;;;;;4995351;28;20057;-86
2021/01/01 00:15:14;;;;;;;69.80;36.67;;;0.20;94.30;;;;;;4996397;28;20385;-86
2021/01/01 00:17:40;;;;;;;75.68;43.67;;;0.10;94.30;;;;;;4997193;28;20353;-85
2021/01/01 00:20:08;;;;;;;76.03;37.47;;;0.10;94.50;;;;;;5004673;28;20049;-87
2021/01/01 00:22:34;;;;;;;69.03;39.00;;;0.10;94.40;;;;;;4995493;28;20432;-87
2021/01/01 00:25:00;;;;;;;75.53;40.42;;;0.10;94.40;;;;;;4995458;28;20045;-85
2021/01/01 00:27:30;;;;;;;69.13;37.78;;;0.00;94.40;;;;;;4997252;28;20379;-84
2021/01/01 00:29:57;;;;;;;57.95;33.42;;;0.00;94.50;;;;;;4997566;28;20024;-85
2021/01/01 00:32:23;;;;;;;79.65;38.75;;;0.00;94.60;;;;;;4999841;28;20073;-86
2021/01/01 00:34:50;;;;;;;70.68;37.90;;;0.00;94.60;;;;;;4998959;28;20022;-85
2021/01/01 00:37:16;;;;;;;67.33;36.23;;;0.10;94.70;;;;;;4998225;28;20019;-85
2021/01/01 00:39:42;;;;;;;69.25;32.90;;;0.10;94.70;;;;;;4994481;28;20045;-84
2021/01/01 00:42:08;;;;;;;71.07;33.90;;;0.10;94.60;;;;;;4984616;28;20112;-85
2021/01/01 00:44:34;;;;;;;66.72;35.33;;;0.00;94.50;;;;;;4998310;28;20138;-86
2021/01/01 00:47:00;;;;;;;72.45;37.58;;;0.00;94.50;;;;;;5009597;28;20022;-87
2021/01/01 00:49:28;;;;;;;80.88;39.53;;;0.10;94.50;;;;;;4987734;28;20030;-87
2021/01/01 00:51:54;;;;;;;80.93;37.28;;;0.10;94.50;;;;;;5018479;28;20506;-87
2021/01/01 00:54:20;;;;;;;77.80;36.50;;;0.10;94.60;;;;;;5027510;28;20121;-87
2021/01/01 00:56:45;;;;;;;77.20;37.33;;;0.10;94.50;;;;;;5000735;28;20391;-85
2021/01/01 00:59:11;;;;;;;62.85;34.88;;;0.00;94.50;;;;;;4998189;28;20026;-85
2021/01/01 01:01:38;;;;;;;70.57;33.85;;;0.10;94.60;;;;;;4997258;28;20058;-86
2021/01/01 01:04:05;;;;;;;69.32;34.38;;;0.00;94.50;;;;;;5003234;28;20460;-86
2021/01/01 01:06:31;;;;;;;70.95;35.72;;;0.00;94.50;;;;;;5002192;28;20062;-86
2021/01/01 01:08:56;;;;;;;70.20;37.50;;;0.00;94.50;;;;;;4997203;28;20085;-86
2021/01/01 01:11:27;;;;;;;83.07;40.60;;;0.00;94.50;;;;;;4985331;28;20066;-86
2021/01/01 01:13:57;;;;;;;81.50;42.28;;;0.00;94.60;;;;;;5011919;28;20094;-85
2021/01/01 01:16:28;;;;;;;73.78;36.53;;;0.10;94.60;;;;;;5011306;28;20018;-86
2021/01/01 01:18:54;;;;;;;72.90;38.17;;;0.10;94.50;;;;;;4996021;28;20026;-86
2021/01/01 01:21:21;;;;;;;75.93;35.70;;;0.10;94.40;;;;;;5019044;28;20049;-86
2021/01/01 01:23:48;;;;;;;70.80;35.83;;;0.10;94.50;;;;;;5010231;28;20018;-87
2021/01/01 01:26:14;;;;;;;70.00;32.58;;;0.10;94.40;;;;;;5014201;28;20499;-86
2021/01/01 01:28:40;;;;;;;72.80;32.85;;;0.10;94.40;;;;;;5006139;28;20392;-86
2021/01/01 01:31:06;;;;;;;66.18;32.08;;;0.10;94.40;;;;;;4994581;28;20022;-84
2021/01/01 01:33:32;;;;;;;58.80;25.80;;;0.10;94.30;;;;;;4995684;28;20038;-84
2021/01/01 01:36:00;;;;;;;54.97;28.75;;;0.10;94.20;;;;;;4996709;28;20476;-86
2021/01/01 01:38:27;;;;;;;65.28;30.38;;;0.10;94.20;;;;;;5006854;28;20054;-84
2021/01/01 01:40:53;;;;;;;55.60;23.73;;;0.10;94.30;;;;;;5004528;28;20411;-84
2021/01/01 01:43:20;;;;;;;61.28;30.52;;;0.10;94.20;;;;;;5010123;28;20200;-84
2021/01/01 01:45:46;;;;;;;59.25;28.42;;;0.10;94.20;;;;;;4984009;28;20422;-87
2021/01/01 01:48:18;;;;;;;54.72;28.77;;;0.00;94.10;;;;;;5003050;28;20041;-86
2021/01/01 01:50:44;;;;;;;59.45;28.73;;;0.10;94.20;;;;;;5016650;28;20022;-88
2021/01/01 01:53:12;;;;;;;52.50;27.02;;;0.10;94.30;;;;;;4983257;28;20026;-86
2021/01/01 01:55:38;;;;;;;59.22;28.23;;;0.10;94.10;;;;;;5012443;28;20015;-85
2021/01/01 01:58:04;;;;;;;57.72;32.53;;;0.10;94.10;;;;;;4992206;28;20026;-86
2021/01/01 02:00:50;;;;;;;62.40;29.27;;;0.10;94.10;;;;;;4996096;28;20023;-87
2021/01/01 02:03:16;;;;;;;57.13;26.50;;;0.10;94.20;;;;;;5017544;28;20037;-85
2021/01/01 02:05:42;;;;;;;60.17;29.73;;;0.20;94.10;;;;;;5006943;28;20027;-86
2021/01/01 02:08:08;;;;;;;58.08;30.15;;;0.20;94.10;;;;;;4989176;28;20033;-84
2021/01/01 02:10:34;;;;;;;61.55;31.25;;;0.10;94.00;;;;;;5007011;28;20034;-84
2021/01/01 02:13:01;;;;;;;58.47;27.55;;;0.20;94.10;;;;;;5018833;28;20050;-87
2021/01/01 02:15:29;;;;;;;60.15;29.80;;;0.20;94.00;;;;;;5020611;28;20034;-85
2021/01/01 02:17:58;;;;;;;59.28;27.73;;;0.10;94.00;;;;;;5017573;28;20026;-86
2021/01/01 02:20:24;;;;;;;62.47;27.42;;;0.20;94.00;;;;;;5022434;28;20042;-85
2021/01/01 02:22:51;;;;;;;44.78;21.98;;;0.20;94.00;;;;;;5034532;28;20022;-87
2021/01/01 02:25:17;;;;;;;48.38;23.70;;;0.10;93.90;;;;;;5008146;28;20035;-86
2021/01/01 02:27:43;;;;;;;56.17;27.65;;;0.00;93.90;;;;;;4984722;28;20054;-86
2021/01/01 02:30:09;;;;;;;60.85;29.73;;;0.00;94.10;;;;;;5000317;28;20108;-85
2021/01/01 02:32:35;;;;;;;56.20;26.92;;;0.10;94.20;;;;;;5005394;28;20030;-86
2021/01/01 02:35:04;;;;;;;56.58;26.17;;;0.10;94.10;;;;;;4998455;28;20019;-87
2021/01/01 02:37:30;;;;;;;53.22;27.45;;;0.10;94.10;;;;;;5016082;28;20022;-85
2021/01/01 02:39:56;;;;;;;57.83;28.60;;;0.10;94.10;;;;;;5006433;28;20027;-86
2021/01/01 02:42:22;;;;;;;63.97;29.38;;;0.10;94.10;;;;;;5014272;28;20034;-86
2021/01/01 02:44:48;;;;;;;53.85;27.45;;;0.10;94.10;;;;;;5010963;28;20452;-85
2021/01/01 02:47:16;;;;;;;51.83;27.55;;;0.20;94.10;;;;;;5032045;28;20408;-85
2021/01/01 02:49:42;;;;;;;;;;;0.20;94.00;;;;;;5028276;28;20033;-85
2021/01/01 02:52:07;;;;;;;54.53;27.27;;;0.10;93.90;;;;;;5033061;28;19905;-85
2021/01/01 02:54:33;;;;;;;64.68;32.33;;;0.00;94.00;;;;;;5032898;28;20107;-85
2021/01/01 02:56:59;;;;;;;63.63;31.25;;;0.10;94.20;;;;;;5011393;28;20118;-86
2021/01/01 02:59:25;;;;;;;66.72;31.20;;;0.10;94.20;;;;;;5005057;28;20018;-85
2021/01/01 03:01:52;;;;;;;67.53;32.42;;;0.20;94.20;;;;;;5006813;28;20168;-86
2021/01/01 03:04:18;;;;;;;66.18;31.38;;;0.30;94.30;;;;;;4997209;28;20054;-86
2021/01/01 03:06:44;;;;;;;58.80;28.75;;;0.30;94.20;;;;;;4997914;28;20026;-84
2021/01/01 03:09:10;;;;;;;61.65;32.97;;;0.30;94.10;;;;;;5010562;28;20034;-87
2021/01/01 03:11:36;;;;;;;66.55;33.13;;;0.30;94.00;;;;;;5003144;28;20037;-87
2021/01/01 03:14:02;;;;;;;74.70;34.97;;;0.20;94.10;;;;;;5026562;28;20014;-87
2021/01/01 03:16:28;;;;;;;58.70;30.05;;;0.20;94.10;;;;;;5036037;28;20038;-88
2021/01/01 03:18:54;;;;;;;65.47;32.55;;;0.30;94.20;;;;;;4991391;28;20018;-88
2021/01/01 03:21:20;;;;;;;62.42;30.65;;;0.30;94.10;;;;;;4994008;28;20034;-87
2021/01/01 03:23:47;;;;;;;69.53;34.00;;;0.30;94.20;;;;;;4998276;28;20094;-87
2021/01/01 03:26:13;;;;;;;61.87;29.50;;;0.30;94.20;;;;;;5011869;28;20026;-88
2021/01/01 03:28:39;;;;;;;68.68;34.00;;;0.40;94.20;;;;;;5016318;28;20025;-88
2021/01/01 03:31:05;;;;;;;64.18;33.90;;;0.40;94.20;;;;;;5017351;28;20505;-87
2021/01/01 03:33:31;;;;;;;61.60;32.72;;;0.40;94.10;;;;;;5015869;28;20026;-89
2021/01/01 03:35:57;;;;;;;68.55;34.58;;;0.40;94.10;;;;;;5021418;28;20086;-87
2021/01/01 03:38:23;;;;;;;61.88;31.50;;;0.40;94.20;;;;;;5008284;28;20045;-88
2021/01/01 03:40:49;;;;;;;64.35;32.67;;;0.40;94.10;;;;;;5015903;28;20029;-87
2021/01/01 03:43:15;;;;;;;59.88;31.38;;;0.40;94.10;;;;;;5005754;28;20100;-89
2021/01/01 03:45:41;;;;;;;66.80;30.80;;;0.40;94.10;;;;;;4998513;28;20091;-88
2021/01/01 03:48:07;;;;;;;60.55;29.85;;;0.40;94.00;;;;;;4998141;28;20026;-89
2021/01/01 03:50:33;;;;;;;62.08;30.80;;;0.40;94.00;;;;;;5011826;28;20017;-89
2021/01/01 03:52:59;;;;;;;67.97;30.33;;;0.40;94.00;;;;;;5017366;28;20081;-88
2021/01/01 03:55:26;;;;;;;60.70;31.25;;;0.40;94.10;;;;;;5021317;28;20065;-87
2021/01/01 03:57:52;;;;;;;69.65;33.00;;;0.40;94.10;;;;;;5005801;28;20026;-85
2021/01/01 04:00:18;;;;;;;72.75;32.90;;;0.50;94.10;;;;;;5007179;28;20026;-85
2021/01/01 04:02:44;;;;;;;66.35;32.42;;;0.40;94.00;;;;;;5015288;28;20459;-84
2021/01/01 04:05:11;;;;;;;68.80;32.47;;;0.40;94.00;;;;;;5015520;28;20021;-84
2021/01/01 04:07:38;;;;;;;63.78;30.42;;;0.40;94.00;;;;;;5000792;28;20098;-87
2021/01/01 04:10:04;;;;;;;70.90;33.83;;;0.40;94.00;;;;;;4983135;28;20054;-85
2021/01/01 04:12:30;;;;;;;62.70;29.50;;;0.30;94.10;;;;;;4998113;28;20349;-86
2021/01/01 04:14:56;;;;;;;68.72;31.10;;;0.30;94.10;;;;;;5019141;28;20022;-86
2021/01/01 04:17:22;;;;;;;70.60;33.40;;;0.30;94.10;;;;;;5005127;28;20022;-86
2021/01/01 04:19:47;;;;;;;64.97;30.23;;;0.30;94.20;;;;;;5014301;28;20038;-87
2021/01/01 04:22:13;;;;;;;65.78;31.80;;;0.30;94.20;;;;;;5006942;28;20038;-86
2021/01/01 04:24:39;;;;;;;79.53;38.00;;;0.40;94.20;;;;;;5013766;28;20529;-84
2021/01/01 04:27:05;;;;;;;69.18;33.78;;;0.40;94.30;;;;;;4996363;28;20033;-84
2021/01/01 04:29:31;;;;;;;69.57;34.15;;;0.50;94.20;;;;;;4996016;28;20129;-84
2021/01/01 04:31:57;;;;;;;72.15;36.80;;;0.40;94.10;;;;;;5011676;28;20033;-83
2021/01/01 04:34:22;;;;;;;64.35;31.60;;;0.40;94.20;;;;;;5015805;28;20033;-84
2021/01/01 04:36:48;;;;;;;72.07;33.78;;;0.40;94.10;;;;;;5001565;28;20088;-86
2021/01/01 04:39:14;;;;;;;62.70;32.95;;;0.40;94.40;;;;;;5009188;28;20055;-88
2021/01/01 04:41:41;;;;;;;72.25;33.20;;;0.50;94.10;;;;;;5001405;28;20131;-87
2021/01/01 04:44:08;;;;;;;69.40;32.20;;;0.50;94.10;;;;;;5007687;28;20018;-87
2021/01/01 04:46:37;;;;;;;64.18;29.77;;;0.50;94.20;;;;;;4983651;28;20085;-87
2021/01/01 04:49:03;;;;;;;69.10;31.75;;;0.50;94.10;;;;;;4980843;28;20023;-87
2021/01/01 04:51:29;;;;;;;64.07;30.52;;;0.50;94.20;;;;;;4996459;28;20558;-88
2021/01/01 04:53:56;;;;;;;67.20;33.17;;;0.50;94.10;;;;;;4998235;28;20395;-86
2021/01/01 04:56:22;;;;;;;66.80;31.27;;;0.60;94.10;;;;;;5012461;28;20471;-88
2021/01/01 04:58:48;;;;;;;61.40;32.85;;;0.60;94.10;;;;;;5007151;28;20027;-89
2021/01/01 05:01:14;;;;;;;68.95;30.13;;;0.60;94.00;;;;;;5002342;28;20026;-87
2021/01/01 05:03:40;;;;;;;58.08;26.27;;;0.50;94.00;;;;;;5012238;28;20022;-88
2021/01/01 05:06:06;;;;;;;53.88;29.05;;;0.40;93.90;;;;;;5029295;28;20029;-88
2021/01/01 05:08:32;;;;;;;53.30;28.25;;;0.40;94.00;;;;;;5016258;28;20022;-87
2021/01/01 05:11:06;;;;;;;63.35;30.08;;;0.40;94.20;;;;;;5029560;28;20033;-86
2021/01/01 05:13:32;;;;;;;57.78;31.08;;;0.50;94.20;;;;;;5018414;28;20022;-85
2021/01/01 05:16:00;;;;;;;62.15;30.20;;;0.40;94.10;;;;;;5008889;28;20037;-87
2021/01/01 05:18:27;;;;;;;63.83;32.20;;;0.40;94.10;;;;;;4990854;28;20015;-87
2021/01/01 05:20:59;;;;;;;;;;;0.50;94.20;;;;;;4999764;28;20081;-86
2021/01/01 05:23:26;;;;;;;66.55;30.52;;;0.50;94.20;;;;;;4996652;28;19957;-85
2021/01/01 05:26:07;;;;;;;73.38;36.30;;;0.50;94.20;;;;;;4999063;28;20018;-87
2021/01/01 05:28:51;;;;;;;70.32;33.92;;;0.50;94.20;;;;;;4996850;28;20023;-86
2021/01/01 05:31:28;;;;;;;72.00;34.40;;;0.60;94.20;;;;;;4999253;28;20113;-88
2021/01/01 05:34:16;;;;;;;64.32;32.47;;;0.60;94.20;;;;;;4984864;28;20025;-86
2021/01/01 05:36:47;;;;;;;75.10;34.92;;;0.70;94.10;;;;;;5002359;28;20019;-87
2021/01/01 05:39:13;;;;;;;59.20;32.17;;;0.60;94.00;;;;;;5013681;28;20045;-86
2021/01/01 05:41:44;;;;;;;67.57;35.72;;;0.60;94.00;;;;;;5004490;28;20039;-85
2021/01/01 05:44:16;;;;;;;79.45;36.55;;;0.60;94.10;;;;;;5009348;28;20106;-86
2021/01/01 05:46:55;;;;;;;68.72;34.05;;;0.60;93.90;;;;;;4998494;28;20533;-86
2021/01/01 05:49:23;;;;;;;78.85;34.72;;;0.50;94.00;;;;;;4995304;28;20073;-85
2021/01/01 05:52:16;;;;;;;76.10;35.50;;;0.50;94.00;;;;;;5007617;28;20137;-88
2021/01/01 05:54:46;;;;;;;82.00;37.30;;;0.50;94.00;;;;;;4991927;28;20026;-87
2021/01/01 05:57:14;;;;;;;70.80;30.73;;;0.50;94.00;;;;;;5020420;28;20014;-87
2021/01/01 05:59:45;;;;;;;74.65;35.45;;;0.50;94.00;;;;;;5008993;28;20494;-87
2021/01/01 06:02:12;;;;;;;71.40;31.75;;;0.50;94.10;;;;;;5010072;28;20042;-85
2021/01/01 06:04:39;;;;;;;70.35;32.63;;;0.50;94.00;;;;;;5000113;28;20060;-84
2021/01/01 06:07:10;;;;;;;68.87;31.43;;;0.50;94.00;;;;;;5001469;28;20110;-84
2021/01/01 06:09:39;;;;;;;69.43;32.85;;;0.50;94.00;;;;;;5005369;28;20327;-85
2021/01/01 06:12:12;;;;;;;61.58;30.38;;;0.60;94.10;;;;;;5010599;28;20034;-86
2021/01/01 06:14:41;;;;;;;64.40;31.33;;;0.60;94.10;;;;;;5023015;28;20045;-86
2021/01/01 06:17:15;;;;;;;63.22;31.27;;;0.60;93.90;;;;;;5006305;28;20045;-89
2021/01/01 06:19:58;;;;;;;78.30;37.15;;;0.70;94.00;;;;;;5027937;28;20520;-90
2021/01/01 06:22:31;;;;;;;80.50;35.22;;;0.70;94.00;;;;;;5023844;28;20030;-89
2021/01/01 06:25:02;;;;;;;67.88;32.72;;;0.70;93.90;;;;;;5016729;28;20014;-91
2021/01/01 06:27:30;;;;;;;67.38;31.80;;;0.70;93.80;;;;;;5007093;28;20073;-90
2021/01/01 06:30:08;;;;;;;72.53;31.05;;;0.70;93.90;;;;;;5007578;28;20058;-90
2021/01/01 06:32:35;;;;;;;74.70;36.45;;;0.70;94.00;;;;;;5011389;28;20476;-91
2021/01/01 06:35:13;;;;;;;73.28;34.38;;;0.70;93.80;;;;;;5005399;28;20033;-91
2021/01/01 06:37:42;;;;;;;71.30;32.08;;;0.70;93.80;;;;;;5004101;28;20033;-88
2021/01/01 06:40:32;;;;;;;62.28;29.98;;;0.70;94.00;;;;;;5017376;28;20025;-90
2021/01/01 06:43:02;;;;;;;73.15;34.40;;;0.70;93.70;;;;;;5008720;28;20055;-87
2021/01/01 06:45:41;;;;;;;70.93;32.08;;;0.80;93.80;;;;;;5011986;28;20032;-87
2021/01/01 06:48:22;;;;;;;63.75;32.33;;;0.80;93.70;;;;;;5016768;28;20030;-85
2021/01/01 06:50:54;;;;;;;61.42;31.30;;;0.80;93.70;;;;;;5004288;28;20034;-88
2021/01/01 06:53:27;;;;;;;62.47;30.75;;;0.80;93.60;;;;;;5016775;28;20033;-89
2021/01/01 06:56:06;;;;;;;61.75;30.65;;;0.80;93.60;;;;;;5003733;28;20035;-88
2021/01/01 06:58:33;;;;;;;69.60;31.48;;;0.80;93.50;;;;;;4987523;28;20374;-87
2021/01/01 07:01:00;;;;;;;61.75;31.10;;;0.80;93.60;;;;;;5011099;28;20026;-88
2021/01/01 07:03:33;;;;;;;75.80;37.22;;;0.80;93.60;;;;;;4999672;28;20038;-86
2021/01/01 07:06:02;;;;;;;72.80;32.75;;;0.90;93.70;;;;;;4999724;28;20023;-86
2021/01/01 07:08:43;;;;;;;61.60;29.90;;;1.00;93.60;;;;;;5004959;28;20114;-85
2021/01/01 07:11:18;;;;;;;63.35;30.02;;;1.00;93.50;;;;;;5020102;28;20502;-88
2021/01/01 07:13:48;;;;;;;66.93;29.73;;;1.00;93.30;;;;;;5006011;28;20476;-87
2021/01/01 07:16:18;;;;;;;60.15;29.88;;;1.00;93.30;;;;;;5011048;28;20046;-86
2021/01/01 07:18:44;;;;;;;59.78;29.05;;;1.00;93.40;;;;;;5010288;28;20049;-87
2021/01/01 07:21:13;;;;;;;63.90;32.78;;;1.00;93.20;;;;;;5004408;28;20411;-88
2021/01/01 07:23:39;;;;;;;62.95;30.90;;;1.00;93.30;;;;;;4999797;28;20049;-86
2021/01/01 07:26:06;;;;;;;66.43;32.10;;;1.00;93.30;;;;;;5004554;28;20027;-89
2021/01/01 07:28:32;;;;;;;60.70;30.83;;;1.10;93.20;;;;;;5002607;28;20033;-87
2021/01/01 07:30:59;;;;;;;61.05;30.67;;;1.10;93.20;;;;;;5008676;28;20036;-86
2021/01/01 07:33:29;;;;;;;55.08;25.45;;;1.00;93.10;;;;;;5029767;28;20081;-88
2021/01/01 07:36:06;;;;;;;58.00;31.50;;;0.90;93.10;;;;;;5026026;28;20018;-87
2021/01/01 07:38:36;;;;;;;61.33;30.02;;;0.90;93.30;;;;;;5013101;28;20026;-86
2021/01/01 07:41:03;;;;;;;71.85;31.35;;;0.90;93.30;;;;;;5030671;28;20018;-87
2021/01/01 07:43:29;;;;;;;60.60;31.25;;;1.00;93.30;;;;;;5029626;28;20041;-89
2021/01/01 07:45:56;;;;;;;69.75;33.95;;;0.90;93.20;;;;;;5006316;28;20042;-88
2021/01/01 07:48:22;;;;;;;55.92;28.05;;;1.00;93.20;;;;;;4998272;28;20365;-82
2021/01/01 07:50:48;;;;;;;62.72;30.17;;;1.00;93.30;;;;;;4997723;28;20065;-81
2021/01/01 07:53:13;;;;;;;60.97;30.80;;;1.00;93.30;;;;;;4997819;28;20022;-80
2021/01/01 07:55:41;;;;;;;67.43;35.10;;;1.10;93.30;;;;;;4997349;28;20121;-81
2021/01/01 07:58:14;;;;;;;59.53;29.83;;;1.10;93.30;;;;;;5002815;28;20049;-81
2021/01/01 08:00:44;;;;;;;59.30;29.42;;;1.10;93.20;;;;;;5004100;28;20030;-81
2021/01/01 08:03:11;;;;;;;68.78;32.03;;;1.20;93.10;;;;;;4991249;28;20169;-88
2021/01/01 08:05:37;;;;;;;65.40;27.77;;;1.20;93.00;;;;;;4989107;28;20030;-82
2021/01/01 08:08:16;;;;;;;66.40;29.55;;;1.20;93.10;;;;;;4995137;28;20034;-84
2021/01/01 08:10:44;;;;;;;69.10;28.48;;;1.20;92.90;;;;;;4985427;28;20031;-85
2021/01/01 08:13:23;;;;;;;;;;;1.10;92.90;;;;;;5001759;28;20018;-84
2021/01/01 08:15:50;;;;;;;55.13;25.80;;;1.10;93.00;;;;;;5007367;28;19953;-87
2021/01/01 08:18:20;;;;;;;51.08;28.48;;;1.00;92.90;;;;;;4998808;28;20023;-83
2021/01/01 08:20:48;;;;;;;59.13;28.65;;;1.10;93.10;;;;;;4993228;28;20056;-87
2021/01/01 08:23:19;;;;;;;65.00;30.92;;;1.00;93.00;;;;;;5013257;28;20558;-86
2021/01/01 08:25:47;;;;;;;58.38;31.73;;;1.00;93.10;;;;;;5009040;28;20022;-84
2021/01/01 08:28:28;;;;;;;58.25;30.55;;;1.10;93.20;;;;;;4999376;28;20034;-91
2021/01/01 08:31:01;;;;;;;75.88;32.15;;;1.10;93.20;;;;;;5001352;28;20403;-90
2021/01/01 08:33:30;;;;;;;62.30;33.33;;;1.20;93.20;;;;;;5001969;28;20038;-86
2021/01/01 08:36:14;;;;;;;64.25;31.35;;;1.20;93.10;;;;;;4999381;28;20071;-88
2021/01/01 08:38:45;;;;;;;65.30;31.33;;;1.30;93.00;;;;;;4997378;28;20033;-84
2021/01/01 08:41:18;;;;;;;65.57;29.83;;;1.30;93.00;;;;;;5000788;28;20045;-86
2021/01/01 08:43:45;;;;;;;64.15;31.05;;;1.40;92.90;;;;;;5000539;28;20029;-86
2021/01/01 08:46:18;;;;;;;64.15;29.42;;;1.40;92.90;;;;;;4997969;28;20022;-88
2021/01/01 08:48:44;;;;;;;62.85;28.85;;;1.40;92.70;;;;;;4992204;28;20050;-90
2021/01/01 08:51:11;;;;;;;69.95;30.98;;;1.30;92.70;;;;;;5008439;28;20030;-87
2021/01/01 08:53:41;;;;;;;63.03;31.52;;;1.30;92.90;;;;;;4990705;28;20102;-88
2021/01/01 08:56:08;;;;;;;56.75;27.60;;;1.30;92.90;;;;;;4996413;28;20026;-91
2021/01/01 08:58:34;;;;;;;67.38;32.83;;;1.30;92.90;;;;;;5003480;28;20085;-89
2021/01/01 09:01:17;;;;;;;59.88;28.85;;;1.30;93.00;;;;;;5000866;28;20038;-88
2021/01/01 09:03:44;;;;;;;56.60;29.65;;;1.30;93.10;;;;;;5003575;28;20020;-90
2021/01/01 09:06:17;;;;;;;65.05;30.13;;;1.40;93.10;;;;;;5012917;28;20018;-87
2021/01/01 09:08:44;;;;;;;57.47;28.05;;;1.40;93.00;;;;;;5009617;28;20061;-87
2021/01/01 09:11:23;;;;;;;52.88;25.90;;;1.40;93.00;;;;;;5004363;28;20113;-89
2021/01/01 09:14:03;;;;;;;57.22;27.25;;;1.40;92.90;;;;;;4995689;28;20034;-87
2021/01/01 09:16:29;;;;;;;48.38;24.98;;;1.30;92.90;;;;;;4995656;28;20019;-84
2021/01/01 09:19:06;;;;;;;52.88;27.52;;;1.30;93.00;;;;;;4998736;28;20018;-87
2021/01/01 09:21:32;;;;;;;51.05;27.35;;;1.20;93.10;;;;;;4996420;28;20042;-83
2021/01/01 09:23:57;;;;;;;49.22;24.58;;;1.30;93.20;;;;;;4990522;28;20411;-85
2021/01/01 09:26:25;;;;;;;51.45;26.63;;;1.40;93.20;;;;;;4996569;28;20026;-83
2021/01/01 09:29:03;;;;;;;54.75;27.45;;;1.40;93.10;;;;;;5015551;28;20049;-86
2021/01/01 09:31:29;;;;;;;51.92;26.88;;;1.40;92.90;;;;;;4994571;28;20113;-87
2021/01/01 09:34:03;;;;;;;55.17;25.40;;;1.40;93.00;;;;;;5012827;28;20022;-86
2021/01/01 09:36:40;;;;;;;47.25;24.23;;;1.40;92.80;;;;;;5005566;28;20025;-85
2021/01/01 09:39:07;;;;;;;47.42;24.27;;;1.40;92.90;;;;;;4997219;28;20106;-88
2021/01/01 09:41:34;;;;;;;62.78;28.38;;;1.40;92.80;;;;;;4993988;28;20136;-88
2021/01/01 09:44:00;;;;;;;50.22;24.67;;;1.40;92.90;;;;;;4998714;28;20029;-86
2021/01/01 09:46:26;;;;;;;51.55;25.15;;;1.40;92.90;;;;;;4998325;28;20026;-88
2021/01/01 09:48:52;;;;;;;54.97;25.65;;;1.40;92.90;;;;;;4990510;28;20456;-86
2021/01/01 09:51:18;;;;;;;55.50;24.95;;;1.40;92.90;;;;;;5006725;28;20022;-86
2021/01/01 09:53:44;;;;;;;58.85;27.05;;;1.40;92.90;;;;;;5015708;28;20026;-86
2021/01/01 09:56:10;;;;;;;57.65;25.70;;;1.40;92.90;;;;;;5010115;28;20034;-89
2021/01/01 09:58:36;;;;;;;58.28;26.95;;;1.40;92.90;;;;;;5002875;28;20029;-87
2021/01/01 10:01:02;;;;;;;57.22;28.13;;;1.40;92.90;;;;;;5000005;28;20478;-86
2021/01/01 10:03:28;;;;;;;54.65;27.58;;;1.40;93.00;;;;;;4997161;28;20097;-84
2021/01/01 10:05:54;;;;;;;55.85;29.77;;;1.50;93.00;;;;;;4997284;28;20023;-87
2021/01/01 10:08:20;;;;;;;66.00;29.10;;;1.50;92.90;;;;;;5002033;28;20027;-84
2021/01/01 10:10:47;;;;;;;58.47;28.27;;;1.50;92.90;;;;;;5010561;28;20021;-86
2021/01/01 10:13:13;;;;;;;62.80;31.03;;;1.60;92.90;;;;;;5008579;28;20026;-82
2021/01/01 10:15:39;;;;;;;56.92;29.67;;;1.60;92.80;;;;;;5006383;28;20501;-85
2021/01/01 10:18:05;;;;;;;59.85;30.58;;;1.60;92.70;;;;;;5007481;28;20089;-85
2021/01/01 10:20:31;;;;;;;53.78;28.50;;;1.50;92.70;;;;;;5003686;28;20474;-86
2021/01/01 10:22:57;;;;;;;49.17;26.20;;;1.50;92.80;;;;;;5004619;28;20034;-86
2021/01/01 10:25:24;;;;;;;56.58;30.13;;;1.50;92.90;;;;;;5011709;28;20428;-85
2021/01/01 10:27:50;;;;;;;67.05;28.52;;;1.40;92.90;;;;;;5001726;28;20399;-82
2021/01/01 10:30:16;;;;;;;64.57;30.67;;;1.40;93.10;;;;;;4993042;28;20492;-84
2021/01/01 10:32:42;;;;;;;56.67;30.02;;;1.40;93.20;;;;;;4961713;28;20035;-84
2021/01/01 10:35:08;;;;;;;59.80;29.27;;;1.30;93.20;;;;;;4971422;28;20035;-83
2021/01/01 10:37:34;;;;;;;55.72;29.48;;;1.40;93.30;;;;;;4979517;28;20054;-87
2021/01/01 10:40:00;;;;;;;60.38;29.25;;;1.40;93.30;;;;;;4979985;28;20027;-84
2021/01/01 10:42:28;;;;;;;65.47;31.38;;;1.40;93.40;;;;;;4977307;28;20053;-81
2021/01/01 10:44:54;;;;;;;70.20;30.02;;;1.50;93.40;;;;;;4964155;28;20023;-83
2021/01/01 10:47:20;;;;;;;60.40;28.27;;;1.50;93.30;;;;;;4976502;28;20500;-89
2021/01/01 10:49:46;;;;;;;60.05;29.92;;;1.50;93.30;;;;;;4965333;28;20022;-81
2021/01/01 10:52:12;;;;;;;59.55;28.85;;;1.40;93.20;;;;;;4976075;28;20034;-81
2021/01/01 10:54:38;;;;;;;58.97;29.33;;;1.40;93.20;;;;;;4975275;28;20041;-80
2021/01/01 10:57:04;;;;;;;60.53;29.75;;;1.40;93.30;;;;;;4959015;28;20070;-80
2021/01/01 10:59:30;;;;;;;58.70;29.85;;;1.40;93.30;;;;;;4976233;28;20101;-82
2021/01/01 11:01:57;;;;;;;63.58;31.10;;;1.50;93.20;;;;;;4976968;28;20035;-82
2021/01/01 11:04:23;;;;;;;63.47;30.80;;;1.50;93.30;;;;;;5003947;28;20018;-84
2021/01/01 11:06:49;;;;;;;53.38;25.80;;;1.50;93.30;;;;;;5019158;28;20109;-83
2021/01/01 11:09:15;;;;;;;55.20;28.85;;;1.50;93.10;;;;;;4992378;28;20395;-82
2021/01/01 11:11:41;;;;;;;56.05;27.45;;;1.50;93.20;;;;;;5005883;28;20022;-82
2021/01/01 12:20:46;;;;;;;74.40;33.00;;;1.30;94.00;;;;;;5004134;28;20433;-88
2021/01/01 12:25:37;;;;;;;72.68;37.65;;;1.30;94.20;;;;;;5010502;28;20028;-89
2021/01/01 12:28:06;;;;;;;71.70;34.95;;;1.40;94.30;;;;;;4999539;28;20023;-84
2021/01/01 12:30:32;;;;;;;77.63;36.72;;;1.40;94.20;;;;;;5000720;28;20030;-89
2021/01/01 12:33:00;;;;;;;73.78;35.90;;;1.40;94.00;;;;;;5008425;28;20021;-84
2021/01/01 12:35:26;;;;;;;82.13;36.05;;;1.40;94.00;;;;;;5004048;28;20019;-88
2021/01/01 12:38:04;;;;;;;74.65;36.30;;;1.40;94.10;;;;;;5009942;28;20026;-88
2021/01/01 12:40:30;;;;;;;86.30;41.60;;;1.30;94.00;;;;;;5013847;28;20025;-88
2021/01/01 12:42:59;;;;;;;82.60;37.60;;;1.30;94.10;;;;;;5009612;28;20464;-86
2021/01/01 12:45:25;;;;;;;82.60;38.33;;;1.40;94.40;;;;;;4996915;28;20026;-87
2021/01/01 12:47:52;;;;;;;83.78;39.03;;;1.40;94.30;;;;;;5011111;28;20031;-85
2021/01/01 12:50:18;;;;;;;90.07;43.33;;;1.50;94.20;;;;;;4998246;28;20460;-87
2021/01/01 12:52:52;;;;;;;92.80;43.33;;;1.50;94.30;;;;;;5002145;28;20757;-87
2021/01/01 12:55:18;;;;;;;87.10;42.28;;;1.60;94.10;;;;;;5013611;28;20026;-88
2021/01/01 12:57:44;;;;;;;86.07;41.85;;;1.60;94.10;;;;;;5007669;28;20379;-87
2021/01/01 13:00:15;;;;;;;85.15;41.17;;;1.70;94.10;;;;;;5009496;28;20475;-90
2021/01/01 13:02:41;;;;;;;81.55;36.65;;;1.70;94.00;;;;;;5004397;28;20125;-89
2021/01/01 13:05:09;;;;;;;92.00;45.95;;;1.80;93.80;;;;;;5014227;28;20018;-89
2021/01/01 13:07:37;;;;;;;98.65;43.45;;;1.70;93.70;;;;;;5000708;28;20117;-88
2021/01/01 13:10:04;;;;;;;86.25;40.55;;;1.70;93.80;;;;;;4992213;28;20050;-83
2021/01/01 13:12:30;;;;;;;95.82;40.95;;;1.70;93.90;;;;;;4995872;28;20045;-88
2021/01/01 13:14:56;;;;;;;96.45;40.30;;;1.70;93.60;;;;;;4998518;28;20487;-84
2021/01/01 13:17:22;;;;;;;85.80;42.17;;;1.70;93.50;;;;;;5004660;28;20027;-86
2021/01/01 13:19:53;;;;;;;93.95;41.15;;;1.70;93.60;;;;;;5001294;28;20121;-86
2021/01/01 13:22:31;;;;;;;90.20;42.20;;;1.70;93.60;;;;;;5006237;28;20057;-88
2021/01/01 13:25:06;;;;;;;93.00;41.53;;;1.70;93.40;;;;;;4992430;28;20031;-89
2021/01/01 13:27:32;;;;;;;87.65;41.55;;;1.70;93.40;;;;;;5000048;28;20064;-88
2021/01/01 13:29:58;;;;;;;92.72;42.72;;;1.70;93.40;;;;;;5008233;28;20073;-89
2021/01/01 13:32:24;;;;;;;106.10;45.40;;;1.70;93.50;;;;;;5012980;28;20073;-88
2021/01/01 13:34:50;;;;;;;88.65;36.13;;;1.70;93.60;;;;;;5025542;28;20471;-88
2021/01/01 13:37:16;;;;;;;97.05;40.42;;;1.70;93.50;;;;;;5010456;28;20027;-89
2021/01/01 13:39:43;;;;;;;93.88;39.78;;;1.60;93.60;;;;;;5004906;28;20041;-89
2021/01/01 13:42:13;;;;;;;88.25;39.15;;;1.60;93.80;;;;;;5002555;28;20030;-83
2021/01/01 13:44:39;;;;;;;92.82;43.00;;;1.50;93.80;;;;;;5003358;28;20030;-90
2021/01/01 13:47:08;;;;;;;97.10;42.55;;;1.40;93.90;;;;;;5005209;28;20026;-89
2021/01/01 13:49:33;;;;;;;90.72;40.38;;;1.50;94.10;;;;;;4987293;28;20021;-87
2021/01/01 13:52:03;;;;;;;84.18;37.80;;;1.50;94.10;;;;;;5004468;28;20476;-86