Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:00:05;;;;;;;;;;;5.20;99.90;;;;;;5023785;28;20011;-72
2022/01/31 00:02:33;;;;;;;;;;;5.20;99.90;;;;;;5022444;28;19925;-74
2022/01/31 00:04:59;;;;;;;;;;;5.30;99.90;;;;;;5026159;28;19926;-74
2022/01/31 00:07:26;;;;;;;;;;;5.30;99.90;;;;;;5029112;28;20123;-73
2022/01/31 00:09:53;;;;;;;;;;;5.40;99.90;;;;;;5024869;28;19926;-73
2022/01/31 00:12:20;;;;;;;;;;;5.40;99.90;;;;;;5021850;28;19947;-72
2022/01/31 00:14:49;;;;;;;;;;;5.40;99.90;;;;;;5020666;28;19954;-73
2022/01/31 00:17:16;;;;;;;;;;;5.40;99.90;;;;;;5029824;28;19931;-72
2022/01/31 00:19:45;;;;;;;;;;;5.40;99.90;;;;;;5026524;28;19925;-72
2022/01/31 00:22:13;;;;;;;;;;;5.40;99.90;;;;;;5018128;28;20291;-71
2022/01/31 00:24:40;;;;;;;;;;;5.30;99.90;;;;;;5029842;28;20346;-73
2022/01/31 00:27:08;;;;;;;;;;;5.40;99.90;;;;;;5021538;28;19932;-74
2022/01/31 00:29:34;;;;;;;;;;;5.40;99.90;;;;;;5026065;28;19935;-73
2022/01/31 00:32:01;;;;;;;;;;;5.40;99.90;;;;;;5027343;28;19936;-74
2022/01/31 00:34:28;;;;;;;;;;;5.40;99.90;;;;;;5024764;28;22028;-73
2022/01/31 00:36:56;;;;;;;;;;;5.40;99.90;;;;;;5025437;28;20713;-73
2022/01/31 00:39:22;;;;;;;;;;;5.50;99.90;;;;;;5024644;28;19995;-73
2022/01/31 00:41:49;;;;;;;;;;;5.50;99.90;;;;;;5015567;28;20471;-73
2022/01/31 00:44:23;;;;;;;;;;;5.50;99.90;;;;;;5023436;28;19925;-72
2022/01/31 00:46:54;;;;;;;;;;;5.50;99.90;;;;;;5026411;28;19925;-73
2022/01/31 00:49:34;;;;;;;;;;;5.60;99.90;;;;;;5029486;28;19991;-76
2022/01/31 00:52:02;;;;;;;;;;;5.60;99.90;;;;;;5021576;28;19925;-72
2022/01/31 00:54:29;;;;;;;;;;;5.60;99.90;;;;;;5027584;28;19925;-71
2022/01/31 00:56:55;;;;;;;;;;;5.70;99.90;;;;;;5025828;28;19931;-72
2022/01/31 00:59:22;;;;;;;;;;;5.70;99.90;;;;;;5025707;28;19955;-73
2022/01/31 01:01:49;;;;;;;;;;;5.70;99.90;;;;;;5021695;28;20296;-72
2022/01/31 01:04:16;;;;;;;;;;;5.80;99.90;;;;;;5022407;28;19935;-72
2022/01/31 01:06:42;;;;;;;;;;;5.80;99.90;;;;;;5027122;28;19929;-73
2022/01/31 01:09:11;;;;;;;;;;;5.80;99.90;;;;;;5026518;28;19932;-72
2022/01/31 01:11:37;;;;;;;;;;;5.80;99.90;;;;;;5030090;28;19926;-72
2022/01/31 01:14:04;;;;;;;;;;;5.70;99.90;;;;;;5025617;28;20008;-73
2022/01/31 01:16:31;;;;;;;;;;;5.60;99.90;;;;;;5020800;28;19929;-71
2022/01/31 01:18:58;;;;;;;;;;;5.60;99.90;;;;;;5026996;28;19933;-71
2022/01/31 01:21:25;;;;;;;;;;;5.50;99.90;;;;;;5027807;28;19924;-72
2022/01/31 01:23:51;;;;;;;;;;;5.40;99.90;;;;;;5023811;28;19925;-73
2022/01/31 01:26:19;;;;;;;;;;;5.40;99.90;;;;;;5028413;28;19925;-73
2022/01/31 01:28:46;;;;;;;;;;;5.40;99.90;;;;;;5025441;28;19937;-73
2022/01/31 01:31:14;;;;;;;;;;;5.40;99.90;;;;;;5022878;28;20450;-73
2022/01/31 01:33:41;;;;;;;;;;;5.40;99.90;;;;;;5032795;28;20471;-72
2022/01/31 01:36:08;;;;;;;;;;;5.40;99.90;;;;;;5025183;28;19933;-72
2022/01/31 01:38:35;;;;;;;;;;;5.40;99.90;;;;;;5023629;28;19929;-73
2022/01/31 01:41:02;;;;;;;;;;;5.40;99.90;;;;;;5025427;28;19926;-72
2022/01/31 01:43:31;;;;;;;;;;;5.40;99.90;;;;;;5025978;28;19933;-73
2022/01/31 01:45:58;;;;;;;;;;;5.40;99.90;;;;;;5021823;28;20356;-73
2022/01/31 01:48:25;;;;;;;;;;;5.40;99.90;;;;;;5020611;28;19929;-73
2022/01/31 01:50:51;;;;;;;;;;;5.40;99.90;;;;;;5022667;28;19925;-73
2022/01/31 01:53:19;;;;;;;;;;;5.40;99.90;;;;;;5029990;28;19925;-73
2022/01/31 01:55:46;;;;;;;;;;;5.30;99.90;;;;;;5029911;28;19972;-74
2022/01/31 01:58:16;;;;;;;;;;;5.30;99.90;;;;;;5015345;28;19929;-73
2022/01/31 02:00:50;;;;;;;;;;;5.30;99.90;;;;;;5030652;28;19926;-73
2022/01/31 02:03:16;;;;;;;;;;;5.30;99.90;;;;;;5019399;28;20005;-73
2022/01/31 02:05:43;;;;;;;;;;;5.40;99.90;;;;;;5025775;28;19929;-74
2022/01/31 02:08:11;;;;;;;;;;;5.40;99.90;;;;;;5021299;28;19925;-73
2022/01/31 02:10:38;;;;;;;;;;;5.40;99.90;;;;;;5021786;28;19925;-72
2022/01/31 02:13:05;;;;;;;;;;;5.40;99.90;;;;;;5027573;28;19930;-75
2022/01/31 02:15:32;;;;;;;;;;;5.40;99.90;;;;;;5024042;28;20280;-73
2022/01/31 02:18:00;;;;;;;;;;;5.40;99.90;;;;;;5027651;28;20392;-72
2022/01/31 02:20:26;;;;;;;;;;;5.50;99.90;;;;;;5034157;28;19931;-73
2022/01/31 02:22:55;;;;;;;;;;;5.50;99.90;;;;;;5016586;28;19925;-73
2022/01/31 02:25:22;;;;;;;;;;;5.50;99.90;;;;;;5019435;28;19951;-72
2022/01/31 02:27:48;;;;;;;;;;;5.50;99.90;;;;;;5024585;28;19925;-72
2022/01/31 02:30:16;;;;;;;;;;;5.50;99.90;;;;;;5020155;28;20024;-73
2022/01/31 02:32:43;;;;;;;;;;;5.60;99.90;;;;;;5016733;28;20296;-71
2022/01/31 02:35:11;;;;;;;;;;;5.60;99.90;;;;;;5022558;28;20299;-72
2022/01/31 02:37:38;;;;;;;;;;;5.60;99.90;;;;;;5025047;28;19928;-72
2022/01/31 02:40:07;;;;;;;;;;;5.70;99.90;;;;;;5018869;28;19925;-73
2022/01/31 02:42:33;;;;;;;;;;;5.80;99.90;;;;;;5018815;28;19933;-72
2022/01/31 02:45:01;;;;;;;;;;;5.90;99.90;;;;;;5020546;28;19931;-73
2022/01/31 02:47:31;;;;;;;;;;;6.00;99.90;;;;;;5027609;28;20021;-73
2022/01/31 02:50:01;;;;;;;;;;;6.00;99.90;;;;;;5022715;28;19926;-73
2022/01/31 02:52:30;;;;;;;;;;;6.10;99.90;;;;;;5022706;28;19933;-72
2022/01/31 02:54:57;;;;;;;;;;;6.20;99.90;;;;;;5022950;28;19925;-73
2022/01/31 02:57:25;;;;;;;;;;;6.30;99.90;;;;;;5027541;28;20016;-74
2022/01/31 02:59:52;;;;;;;;;;;6.30;99.90;;;;;;5020429;28;19925;-73
2022/01/31 03:02:18;;;;;;;;;;;6.40;99.90;;;;;;5018911;28;19925;-74
2022/01/31 03:04:45;;;;;;;;;;;6.40;99.90;;;;;;5021623;28;19933;-73
2022/01/31 03:07:12;;;;;;;;;;;6.50;99.90;;;;;;5025059;28;19925;-74
2022/01/31 03:09:38;;;;;;;;;;;6.50;99.90;;;;;;5027137;28;20015;-72
2022/01/31 03:12:05;;;;;;;;;;;6.50;99.90;;;;;;5015622;28;20291;-72
2022/01/31 03:14:33;;;;;;;;;;;6.50;99.90;;;;;;5021845;28;20406;-72
2022/01/31 03:17:04;;;;;;;;;;;6.60;99.90;;;;;;5015909;28;19926;-74
2022/01/31 03:19:30;;;;;;;;;;;6.60;99.90;;;;;;5019671;28;19925;-73
2022/01/31 03:21:57;;;;;;;;;;;6.60;99.90;;;;;;5015346;28;19929;-71
2022/01/31 03:24:23;;;;;;;;;;;6.60;99.90;;;;;;5019853;28;19924;-73
2022/01/31 03:26:50;;;;;;;;;;;6.70;99.90;;;;;;5022766;28;19925;-71
2022/01/31 03:29:17;;;;;;;;;;;6.70;99.90;;;;;;5017218;28;19929;-72
2022/01/31 03:31:45;;;;;;;;;;;6.80;99.90;;;;;;5016178;28;19929;-72
2022/01/31 03:34:11;;;;;;;;;;;6.80;99.90;;;;;;5025125;28;19929;-74
2022/01/31 03:36:38;;;;;;;;;;;6.80;99.90;;;;;;5017506;28;19926;-73
2022/01/31 03:39:05;;;;;;;;;;;6.90;99.90;;;;;;5026645;28;20007;-73
2022/01/31 03:41:32;;;;;;;;;;;7.00;99.90;;;;;;5032224;28;19925;-73
2022/01/31 03:43:58;;;;;;;;;;;7.00;99.90;;;;;;5021455;28;20383;-73
2022/01/31 03:46:25;;;;;;;;;;;6.90;99.90;;;;;;5032878;28;20023;-73
2022/01/31 03:48:53;;;;;;;;;;;6.90;99.90;;;;;;5028691;28;19925;-73
2022/01/31 03:51:20;;;;;;;;;;;6.80;99.90;;;;;;5029852;28;19929;-73
2022/01/31 03:53:47;;;;;;;;;;;6.80;99.90;;;;;;5027799;28;19931;-73
2022/01/31 03:56:14;;;;;;;;;;;6.70;99.90;;;;;;5029121;28;19959;-73
2022/01/31 03:58:41;;;;;;;;;;;6.60;99.90;;;;;;5025690;28;19925;-74
2022/01/31 04:01:07;;;;;;;;;;;6.60;99.90;;;;;;5030697;28;19925;-74
2022/01/31 04:03:34;;;;;;;;;;;6.50;99.90;;;;;;5035905;28;19940;-73
2022/01/31 04:06:02;;;;;;;;;;;6.50;99.90;;;;;;5020683;28;19953;-73
2022/01/31 04:08:29;;;;;;;;;;;6.50;99.90;;;;;;5038968;28;19963;-72
2022/01/31 04:10:56;;;;;;;;;;;6.50;99.90;;;;;;5028266;28;19925;-72
2022/01/31 04:13:22;;;;;;;;;;;6.50;99.90;;;;;;5026370;28;19925;-73
2022/01/31 04:15:49;;;;;;;;;;;6.50;99.90;;;;;;5024765;28;19976;-72
2022/01/31 04:18:16;;;;;;;;;;;6.50;99.90;;;;;;5025073;28;20315;-73
2022/01/31 04:20:43;;;;;;;;;;;6.50;99.90;;;;;;5026435;28;19944;-72
2022/01/31 04:23:12;;;;;;;;;;;6.40;99.90;;;;;;5029516;28;20004;-72
2022/01/31 04:25:45;;;;;;;;;;;6.40;99.90;;;;;;5024839;28;19933;-73
2022/01/31 04:28:18;;;;;;;;;;;6.30;99.90;;;;;;5020507;28;19925;-72
2022/01/31 04:30:52;;;;;;;;;;;6.30;99.90;;;;;;5016536;28;19933;-73
2022/01/31 04:33:18;;;;;;;;;;;6.30;99.90;;;;;;5025462;28;19928;-73
2022/01/31 04:35:45;;;;;;;;;;;6.30;99.90;;;;;;5021635;28;19951;-73
2022/01/31 04:38:13;;;;;;;;;;;6.40;99.90;;;;;;5028838;28;20390;-72
2022/01/31 04:40:40;;;;;;;;;;;6.50;99.90;;;;;;5029151;28;19931;-77
2022/01/31 04:43:06;;;;;;;;;;;6.50;99.90;;;;;;5023481;28;19925;-73
2022/01/31 04:45:33;;;;;;;;;;;6.60;99.90;;;;;;5031834;28;19929;-73
2022/01/31 04:48:00;;;;;;;;;;;6.60;99.90;;;;;;5031842;28;20012;-72
2022/01/31 04:50:26;;;;;;;;;;;6.50;99.90;;;;;;5021863;28;19925;-72
2022/01/31 04:52:53;;;;;;;;;;;6.60;99.90;;;;;;5027471;28;19976;-72
2022/01/31 04:55:21;;;;;;;;;;;6.50;99.90;;;;;;5029866;28;19929;-73
2022/01/31 04:57:48;;;;;;;;;;;6.60;99.90;;;;;;5015262;28;19926;-72
2022/01/31 05:00:15;;;;;;;;;;;6.60;99.90;;;;;;5025141;28;19967;-74
2022/01/31 05:02:41;;;;;;;;;;;6.60;99.90;;;;;;5024760;28;20300;-72
2022/01/31 05:05:08;;;;;;;;;;;6.60;99.90;;;;;;5015097;28;20004;-73
2022/01/31 05:07:35;;;;;;;;;;;6.60;99.90;;;;;;5021021;28;20008;-73
2022/01/31 05:10:01;;;;;;;;;;;6.60;99.90;;;;;;5028873;28;20012;-72
2022/01/31 05:12:29;;;;;;;;;;;6.60;99.90;;;;;;5023019;28;20299;-72
2022/01/31 05:14:56;;;;;;;;;;;6.60;99.90;;;;;;5028126;28;19939;-72
2022/01/31 05:17:22;;;;;;;;;;;6.60;99.90;;;;;;5020126;28;19925;-72
2022/01/31 05:19:49;;;;;;;;;;;6.50;99.90;;;;;;5024338;28;20035;-73
2022/01/31 05:22:16;;;;;;;;;;;6.40;99.90;;;;;;5022477;28;19925;-72
2022/01/31 05:24:42;;;;;;;;;;;6.40;99.90;;;;;;5027422;28;19925;-75
2022/01/31 05:27:09;;;;;;;;;;;6.40;99.90;;;;;;5039346;28;19948;-72
2022/01/31 05:29:37;;;;;;;;;;;6.40;99.90;;;;;;5022907;28;20335;-73
2022/01/31 05:32:04;;;;;;;;;;;6.40;99.90;;;;;;5023615;28;19932;-72
2022/01/31 05:34:31;;;;;;;;;;;6.40;99.90;;;;;;5026206;28;19925;-72
2022/01/31 05:36:57;;;;;;;;;;;6.30;99.90;;;;;;5020776;28;19933;-72
2022/01/31 05:39:25;;;;;;;;;;;6.30;99.90;;;;;;5032616;28;19947;-74
2022/01/31 05:41:52;;;;;;;;;;;6.30;99.90;;;;;;5020448;28;19969;-73
2022/01/31 05:44:19;;;;;;;;;;;6.30;99.90;;;;;;5033213;28;19925;-72
2022/01/31 05:46:46;;;;;;;;;;;6.40;99.90;;;;;;5031749;28;19929;-75
2022/01/31 05:49:13;;;;;;;;;;;6.30;99.90;;;;;;5024018;28;19925;-73
2022/01/31 05:51:46;;;;;;;;;;;6.30;99.90;;;;;;5030652;28;19925;-73
2022/01/31 05:54:12;;;;;;;;;;;6.40;99.90;;;;;;5023017;28;19931;-73
2022/01/31 05:56:39;;;;;;;;;;;6.40;99.90;;;;;;5018004;28;20131;-74
2022/01/31 05:59:06;;;;;;;;;;;6.30;99.90;;;;;;5029283;28;19925;-74
2022/01/31 06:01:38;;;;;;;;;;;6.40;99.90;;;;;;5033081;28;20311;-75
2022/01/31 06:04:06;;;;;;;;;;;6.40;99.90;;;;;;5031513;28;19993;-73
2022/01/31 06:06:36;;;;;;;;;;;6.40;99.90;;;;;;5027586;28;19932;-73
2022/01/31 06:09:03;;;;;;;;;;;6.40;99.90;;;;;;5028242;28;19925;-72
2022/01/31 06:11:33;;;;;;;;;;;6.40;99.90;;;;;;5040765;28;19925;-74
2022/01/31 06:14:00;;;;;;;;;;;6.40;99.90;;;;;;5026496;28;19979;-74
2022/01/31 06:16:27;;;;;;;;;;;6.40;99.90;;;;;;5020396;28;19925;-73
2022/01/31 06:18:54;;;;;;;;;;;6.40;99.90;;;;;;5025811;28;19933;-74
2022/01/31 06:21:22;;;;;;;;;;;6.40;99.90;;;;;;5028718;28;19952;-74
2022/01/31 06:23:49;;;;;;;;;;;6.40;99.90;;;;;;5018787;28;19933;-73
2022/01/31 06:26:16;;;;;;;;;;;6.40;99.90;;;;;;5025579;28;19939;-72
2022/01/31 06:28:42;;;;;;;;;;;6.30;99.90;;;;;;5031382;28;19925;-73
2022/01/31 06:31:09;;;;;;;;;;;6.40;99.90;;;;;;5025497;28;20396;-73
2022/01/31 06:33:35;;;;;;;;;;;6.50;99.90;;;;;;5024844;28;19933;-73
2022/01/31 06:36:02;;;;;;;;;;;6.40;99.90;;;;;;5014662;28;20048;-73
2022/01/31 06:38:30;;;;;;;;;;;6.40;99.90;;;;;;5006790;28;19932;-73
2022/01/31 06:40:57;;;;;;;;;;;6.40;99.90;;;;;;5004804;28;19929;-73
2022/01/31 06:43:24;;;;;;;;;;;6.40;99.90;;;;;;5006509;28;20318;-73
2022/01/31 06:45:50;;;;;;;;;;;6.40;99.90;;;;;;5007582;28;19930;-73
2022/01/31 06:48:17;;;;;;;;;;;6.40;99.90;;;;;;5006286;28;19935;-73
2022/01/31 06:50:44;;;;;;;;;;;6.40;99.90;;;;;;5005245;28;19925;-72
2022/01/31 06:53:12;;;;;;;;;;;6.40;99.90;;;;;;5004849;28;19925;-73
2022/01/31 06:55:40;;;;;;;;;;;6.40;99.90;;;;;;5003970;28;19948;-73
2022/01/31 06:58:06;;;;;;;;;;;6.40;99.90;;;;;;5007909;28;20016;-74
2022/01/31 07:00:34;;;;;;;;;;;6.40;99.90;;;;;;5006886;28;19933;-74
2022/01/31 07:03:03;;;;;;;;;;;6.40;99.80;;;;;;5001177;28;19930;-72
2022/01/31 07:05:29;;;;;;;;;;;6.40;99.50;;;;;;5006750;28;19985;-74
2022/01/31 07:07:56;;;;;;;;;;;6.50;99.70;;;;;;5006151;28;19933;-74
2022/01/31 07:10:23;;;;;;;;;;;6.50;99.50;;;;;;5009686;28;20382;-72
2022/01/31 07:12:53;;;;;;;;;;;6.40;99.40;;;;;;5018400;28;19951;-72
2022/01/31 07:15:20;;;;;;;;;;;6.50;99.50;;;;;;5025978;28;19960;-72
2022/01/31 07:17:47;;;;;;;;;;;6.50;99.50;;;;;;5033277;28;19929;-74
2022/01/31 07:20:21;;;;;;;;;;;6.50;99.00;;;;;;5023504;28;19932;-73
2022/01/31 07:22:53;;;;;;;;;;;6.60;98.90;;;;;;5026374;28;19929;-73
2022/01/31 07:25:34;;;;;;;;;;;6.50;99.30;;;;;;5028690;28;19930;-73
2022/01/31 07:28:03;;;;;;;;;;;6.50;99.00;;;;;;5021965;28;20277;-73
2022/01/31 07:30:29;;;;;;;;;;;6.50;98.70;;;;;;5026020;28;19929;-73
2022/01/31 07:32:56;;;;;;;;;;;6.50;98.70;;;;;;5027459;28;19939;-73
2022/01/31 07:35:23;;;;;;;;;;;6.50;98.90;;;;;;5021168;28;19925;-72
2022/01/31 07:37:49;;;;;;;;;;;6.50;98.50;;;;;;5027322;28;19932;-73
2022/01/31 07:40:16;;;;;;;;;;;6.50;98.30;;;;;;5026518;28;19925;-74
2022/01/31 07:42:43;;;;;;;;;;;6.50;98.60;;;;;;5026983;28;19925;-73
2022/01/31 07:45:11;;;;;;;;;;;6.50;98.50;;;;;;5028153;28;19925;-71
2022/01/31 07:47:38;;;;;;;;;;;6.50;98.40;;;;;;5015372;28;20165;-71
2022/01/31 07:50:05;;;;;;;;;;;6.50;98.40;;;;;;5016886;28;19929;-70
2022/01/31 07:52:32;;;;;;;;;;;6.50;98.50;;;;;;5039092;28;19947;-71
2022/01/31 07:54:59;;;;;;;;;;;6.40;98.50;;;;;;5022974;28;19925;-72
2022/01/31 07:57:25;;;;;;;;;;;6.50;98.40;;;;;;5026910;28;19928;-71
2022/01/31 07:59:52;;;;;;;;;;;6.50;97.80;;;;;;5018460;28;20007;-72
2022/01/31 08:02:20;;;;;;;;;;;6.60;97.80;;;;;;5018194;28;19925;-71
2022/01/31 08:04:47;;;;;;;;;;;6.50;98.10;;;;;;5016742;28;19931;-73
2022/01/31 08:07:14;;;;;;;;;;;6.50;98.20;;;;;;5022347;28;19925;-72
2022/01/31 08:09:41;;;;;;;;;;;6.40;98.10;;;;;;5018312;28;20006;-71
2022/01/31 08:12:08;;;;;;;;;;;6.40;98.10;;;;;;5013488;28;19929;-72
2022/01/31 08:14:36;;;;;;;;;;;6.40;97.80;;;;;;5022869;28;19925;-72
2022/01/31 08:17:03;;;;;;;;;;;6.40;97.90;;;;;;5012801;28;19926;-70
2022/01/31 08:19:31;;;;;;;;;;;6.40;97.40;;;;;;5020556;28;19932;-72
2022/01/31 08:21:58;;;;;;;;;;;6.40;97.70;;;;;;5023008;28;19925;-71
2022/01/31 08:24:25;;;;;;;;;;;6.40;97.50;;;;;;5015676;28;20024;-72
2022/01/31 08:26:51;;;;;;;;;;;6.40;97.40;;;;;;5014158;28;19933;-71
2022/01/31 08:29:22;;;;;;;;;;;6.40;97.20;;;;;;5017148;28;19935;-72
2022/01/31 08:31:52;;;;;;;;;;;6.40;97.30;;;;;;5014268;28;19932;-72
2022/01/31 08:34:24;;;;;;;;;;;6.40;97.00;;;;;;5014988;28;19933;-71
2022/01/31 08:36:52;;;;;;;;;;;6.40;97.20;;;;;;5018561;28;19933;-72
2022/01/31 08:39:20;;;;;;;;;;;6.30;96.90;;;;;;5013285;28;20315;-72
2022/01/31 08:41:47;;;;;;;;;;;6.40;97.00;;;;;;5021724;28;19929;-72
2022/01/31 08:44:14;;;;;;;;;;;6.40;97.10;;;;;;5022235;28;20024;-72
2022/01/31 08:46:41;;;;;;;;;;;6.40;97.10;;;;;;5026392;28;20296;-73
2022/01/31 08:49:08;;;;;;;;;;;6.40;97.00;;;;;;5014795;28;19929;-71
2022/01/31 08:51:35;;;;;;;;;;;6.40;96.70;;;;;;5018456;28;19925;-71
2022/01/31 08:54:05;;;;;;;;;;;6.40;96.80;;;;;;5012353;28;20445;-73
2022/01/31 08:56:35;;;;;;;;;;;6.40;96.80;;;;;;5015131;28;19996;-71
2022/01/31 08:59:03;;;;;;;;;;;6.40;96.70;;;;;;5018861;28;20417;-71
2022/01/31 09:01:29;;;;;;;;;;;6.50;96.70;;;;;;5015496;28;20468;-71
2022/01/31 09:04:03;;;;;;;;;;;6.40;96.20;;;;;;5017273;28;20415;-71
2022/01/31 09:06:31;;;;;;;;;;;6.40;96.30;;;;;;5017179;28;19925;-72
2022/01/31 09:08:58;;;;;;;;;;;6.40;96.00;;;;;;5011582;28;19932;-71
2022/01/31 09:11:28;;;;;;;;;;;6.40;96.20;;;;;;5018266;28;19929;-71
2022/01/31 09:13:54;;;;;;;;;;;6.40;96.10;;;;;;5025932;28;19979;-74
2022/01/31 09:16:22;;;;;;;;;;;6.40;96.00;;;;;;5030831;28;19988;-72
2022/01/31 09:18:49;;;;;;;;;;;6.40;95.80;;;;;;5030692;28;20007;-73
2022/01/31 09:21:15;;;;;;;;;;;6.40;95.80;;;;;;5026420;28;21584;-71
2022/01/31 09:23:42;;;;;;;;;;;6.40;95.50;;;;;;5021473;28;19925;-71
2022/01/31 09:26:09;;;;;;;;;;;6.40;95.50;;;;;;5018771;28;20632;-71
2022/01/31 09:28:37;;;;;;;;;;;6.40;95.70;;;;;;5022233;28;19988;-72
2022/01/31 09:31:04;;;;;;;;;;;6.40;95.40;;;;;;5021868;28;20020;-71
2022/01/31 09:33:31;;;;;;;;;;;6.50;94.90;;;;;;5021046;28;19937;-71
2022/01/31 09:35:58;;;;;;;;;;;6.50;95.20;;;;;;5020193;28;20261;-72
2022/01/31 09:38:25;;;;;;;;;;;6.50;94.90;;;;;;5017325;28;20265;-69
2022/01/31 09:40:52;;;;;;;;;;;6.50;94.80;;;;;;5019897;28;19953;-72
2022/01/31 09:49:20;;;;;;;;;;;6.40;94.60;;;;;;5024177;28;19970;-72
2022/01/31 09:51:46;;;;;;;;;;;6.40;94.50;;;;;;5026168;28;21167;-72
2022/01/31 09:54:15;;;;;;;;;;;6.40;95.60;;;;;;5020180;28;19968;-76
2022/01/31 09:56:42;;;;;;;;;;;6.20;99.20;;;;;;5016160;28;20412;-71
2022/01/31 09:59:10;;;;;;;;;;;5.40;99.90;;;;;;5023539;28;19935;-72
2022/01/31 10:01:41;;;;;;;;;;;5.00;99.90;;;;;;5026322;28;20048;-73
2022/01/31 10:04:14;;;;;;;;;;;5.00;99.90;;;;;;5019315;28;20639;-72
2022/01/31 10:06:41;;;;;;;;;;;5.00;99.90;;;;;;5017494;28;20101;-71
2022/01/31 10:09:08;;;;;;;;;;;5.30;99.90;;;;;;5016766;28;19951;-72
2022/01/31 10:11:42;;;;;;;;;;;5.50;99.90;;;;;;5010874;28;19933;-70
2022/01/31 10:16:59;;;;;;;;;;;5.70;99.90;;;;;;5025009;28;20026;-72
2022/01/31 10:19:25;;;;;;;;;;;5.80;99.90;;;;;;5018102;28;20072;-71
2022/01/31 10:22:02;;;;;;;;;;;5.90;99.90;;;;;;5013672;28;19925;-71
2022/01/31 10:24:30;;;;;;;;;;;6.00;99.90;;;;;;5010400;28;19932;-72
2022/01/31 10:26:57;;;;;;;;;;;6.10;99.90;;;;;;5011488;28;20408;-71
2022/01/31 10:29:24;;;;;;;;;;;6.30;99.90;;;;;;5014937;28;20296;-71
2022/01/31 10:31:55;;;;;;;;;;;6.30;99.90;;;;;;5012639;28;19930;-72
2022/01/31 10:34:25;;;;;;;;;;;6.30;99.70;;;;;;5026715;28;19933;-75
2022/01/31 10:36:52;;;;;;;;;;;6.30;99.20;;;;;;5009505;28;20011;-74
2022/01/31 10:45:22;;;;;;;;;;;6.40;97.20;;;;;;5010921;28;20025;-72
2022/01/31 10:50:46;;;;;;;;;;;6.10;97.70;;;;;;5015967;28;20079;-73
2022/01/31 10:53:13;;;;;;;;;;;6.10;96.80;;;;;;5019360;28;20372;-72
2022/01/31 10:55:39;;;;;;;;;;;6.10;97.00;;;;;;5010628;28;19933;-76
2022/01/31 10:58:08;;;;;;;;;;;6.20;97.60;;;;;;5011605;28;19926;-76
2022/01/31 11:00:35;;;;;;;;;;;6.10;97.10;;;;;;5008903;28;19929;-76
2022/01/31 11:03:21;;;;;;;;;;;6.20;96.50;;;;;;5010848;28;19930;-77
2022/01/31 11:05:50;;;;;;;;;;;6.20;96.80;;;;;;5010315;28;19940;-77
2022/01/31 11:08:18;;;;;;;;;;;6.20;96.20;;;;;;5027326;28;19929;-77
2022/01/31 11:10:45;;;;;;;;;;;6.30;96.60;;;;;;5023594;28;19991;-77
2022/01/31 11:13:11;;;;;;;;;;;6.40;96.20;;;;;;5027947;28;19929;-76
2022/01/31 11:15:38;;;;;;;;;;;6.50;96.00;;;;;;5017655;28;21133;-77
2022/01/31 11:18:06;;;;;;;;;;;6.50;95.70;;;;;;5032736;28;19925;-77
2022/01/31 11:20:33;;;;;;;;;;;6.40;95.40;;;;;;5023265;28;19983;-77
2022/01/31 11:23:02;;;;;;;;;;;6.40;95.70;;;;;;5019513;28;19925;-76
2022/01/31 11:25:29;;;;;;;;;;;6.40;95.80;;;;;;5011244;28;19925;-77
2022/01/31 11:27:58;;;;;;;;;;;6.40;95.70;;;;;;5014462;28;19933;-78
2022/01/31 11:30:25;;;;;;;;;;;6.30;95.90;;;;;;5019137;28;19925;-77
2022/01/31 11:32:52;;;;;;;;;;;6.20;96.60;;;;;;5019256;28;19931;-78
2022/01/31 11:35:19;;;;;;;;;;;6.30;97.10;;;;;;5023554;28;20016;-77
2022/01/31 11:37:46;;;;;;;;;;;6.30;97.40;;;;;;5021767;28;20348;-76
2022/01/31 11:40:14;;;;;;;;;;;6.30;97.40;;;;;;5013583;28;19925;-77
2022/01/31 11:42:42;;;;;;;;;;;6.10;98.40;;;;;;5018101;28;19929;-76
2022/01/31 11:45:11;;;;;;;;;;;6.00;99.60;;;;;;5024273;28;19929;-76
2022/01/31 11:47:38;;;;;;;;;;;5.80;99.90;;;;;;5016539;28;19925;-77
2022/01/31 11:50:06;;;;;;;;;;;5.70;99.90;;;;;;5017743;28;19996;-76
2022/01/31 11:52:34;;;;;;;;;;;5.60;99.90;;;;;;5017332;28;19933;-76
2022/01/31 11:55:02;;;;;;;;;;;5.80;99.90;;;;;;5016083;28;19944;-76
2022/01/31 11:57:31;;;;;;;;;;;5.80;99.30;;;;;;5014584;28;19929;-77
2022/01/31 11:59:58;;;;;;;;;;;5.90;98.90;;;;;;5019987;28;19972;-77
2022/01/31 12:02:27;;;;;;;;;;;6.00;99.20;;;;;;5011710;28;20322;-77
2022/01/31 12:04:54;;;;;;;;;;;5.90;98.80;;;;;;5012197;28;20389;-76
2022/01/31 12:07:30;;;;;;;;;;;6.00;99.20;;;;;;5018228;28;19929;-76
2022/01/31 12:09:59;;;;;;;;;;;6.00;99.40;;;;;;5016038;28;19932;-76
2022/01/31 12:12:40;;;;;;;;;;;6.10;99.50;;;;;;5013368;28;20380;-76
2022/01/31 12:15:41;;;;;;;;;;;6.10;99.30;;;;;;5021005;28;19929;-76
2022/01/31 12:18:34;;;;;;;;;;;6.00;99.10;;;;;;5018158;28;20051;-76
2022/01/31 12:23:50;;;;;;;;;;;6.10;98.70;;;;;;5015108;28;19932;-76
2022/01/31 12:26:30;;;;;;;;;;;6.10;98.80;;;;;;5026300;28;19925;-77
2022/01/31 12:28:59;;;;;;;;;;;6.20;98.20;;;;;;5013022;28;22169;-76
2022/01/31 12:31:29;;;;;;;;;;;6.10;98.00;;;;;;5013882;28;20308;-77
2022/01/31 12:33:56;;;;;;;;;;;6.10;98.20;;;;;;5022427;28;19925;-76
2022/01/31 12:36:27;;;;;;;;;;;6.10;98.30;;;;;;5020771;28;20396;-76
2022/01/31 12:38:54;;;;;;;;;;;6.10;97.90;;;;;;5024587;28;19925;-77
2022/01/31 12:41:31;;;;;;;;;;;6.10;98.20;;;;;;5029065;28;19925;-77
2022/01/31 12:44:12;;;;;;;;;;;6.10;98.00;;;;;;5025324;28;19991;-79
2022/01/31 12:46:48;;;;;;;;;;;6.10;97.90;;;;;;5022873;28;19934;-77
2022/01/31 12:49:15;;;;;;;;;;;6.10;97.10;;;;;;5026998;28;19925;-77
2022/01/31 12:52:06;;;;;;;;;;;6.20;97.00;;;;;;5026124;28;19935;-77
2022/01/31 12:54:33;;;;;;;;;;;6.20;97.10;;;;;;5017396;28;19925;-76
2022/01/31 12:57:04;;;;;;;;;;;6.30;97.50;;;;;;5029392;28;19973;-78
2022/01/31 12:59:31;;;;;;;;;;;6.30;98.20;;;;;;5023333;28;19939;-78
2022/01/31 13:02:06;;;;;;;;;;;6.10;97.70;;;;;;5034480;28;19925;-78
2022/01/31 13:04:34;;;;;;;;;;;6.10;97.40;;;;;;5029976;28;19925;-78
2022/01/31 13:07:01;;;;;;;;;;;6.10;97.70;;;;;;5033961;28;19940;-77
2022/01/31 13:09:29;;;;;;;;;;;6.00;97.80;;;;;;5038564;28;20063;-78
2022/01/31 13:11:56;;;;;;;;;;;6.10;97.70;;;;;;5025724;28;19963;-78
2022/01/31 13:14:24;;;;;;;;;;;6.00;97.40;;;;;;5029792;28;19960;-78
2022/01/31 13:17:03;;;;;;;;;;;6.00;97.60;;;;;;5034660;28;19926;-77
2022/01/31 13:19:34;;;;;;;;;;;6.10;97.70;;;;;;5032124;28;19937;-78
2022/01/31 13:22:01;;;;;;;;;;;6.10;97.40;;;;;;5034582;28;20221;-78
2022/01/31 13:24:36;;;;;;;;;;;6.20;97.10;;;;;;5037612;28;19925;-79
2022/01/31 13:27:03;;;;;;;;;;;6.20;96.60;;;;;;5035172;28;19957;-78
2022/01/31 13:29:31;;;;;;;;;;;6.20;96.30;;;;;;5036656;28;19931;-78
2022/01/31 13:31:58;;;;;;;;;;;6.30;96.40;;;;;;5034794;28;19926;-77
2022/01/31 13:34:40;;;;;;;;;;;6.30;95.60;;;;;;5037604;28;19925;-77
2022/01/31 13:37:22;;;;;;;;;;;6.30;95.20;;;;;;5037884;28;19947;-77
2022/01/31 13:39:52;;;;;;;;;;;6.40;95.30;;;;;;5024901;28;19933;-76
2022/01/31 13:42:22;;;;;;;;;;;6.30;95.50;;;;;;5028229;28;19931;-76
2022/01/31 13:44:51;;;;;;;;;;;6.30;95.70;;;;;;5027390;28;19933;-78
2022/01/31 13:47:18;;;;;;;;;;;6.20;95.90;;;;;;5027975;28;20566;-78
2022/01/31 13:49:50;;;;;;;;;;;6.20;95.70;;;;;;5026776;28;19928;-77
2022/01/31 13:52:17;;;;;;;;;;;6.10;95.60;;;;;;5031428;28;19929;-77
2022/01/31 13:54:44;;;;;;;;;;;6.10;95.60;;;;;;5030668;28;20396;-78
2022/01/31 13:57:12;;;;;;;;;;;6.10;95.70;;;;;;5033616;28;19926;-78
2022/01/31 13:59:39;;;;;;;;;;;6.10;96.00;;;;;;5030143;28;20004;-78
2022/01/31 14:02:06;;;;;;;;;;;6.00;95.90;;;;;;5048290;28;19941;-78
2022/01/31 14:04:34;;;;;;;;;;;6.10;95.90;;;;;;5057509;28;19977;-81
2022/01/31 14:07:02;;;;;;;;;;;6.10;95.80;;;;;;5050501;28;19910;-80
2022/01/31 14:09:30;;;;;;;;;;;6.10;95.90;;;;;;5053439;28;20008;-81
2022/01/31 14:11:57;;;;;;;;;;;6.10;95.90;;;;;;5027943;28;19964;-76
2022/01/31 14:14:27;;;;;;;;;;;6.10;96.30;;;;;;5022891;28;19945;-76
2022/01/31 14:16:55;;;;;;;;;;;6.10;96.20;;;;;;5018480;28;19948;-75
2022/01/31 14:19:25;;;;;;;;;;;6.10;96.00;;;;;;5016666;28;20291;-76
2022/01/31 14:21:51;;;;;;;;;;;6.10;96.40;;;;;;5027477;28;19932;-78
2022/01/31 14:24:19;;;;;;;;;;;6.10;97.10;;;;;;5033882;28;19932;-79
2022/01/31 14:26:52;;;;;;;;;;;6.00;97.50;;;;;;5035356;28;19926;-78
2022/01/31 14:29:18;;;;;;;;;;;5.90;97.50;;;;;;5031736;28;19926;-77
2022/01/31 14:31:46;;;;;;;;;;;5.90;98.20;;;;;;5021933;28;20019;-76
2022/01/31 14:34:14;;;;;;;;;;;5.90;99.30;;;;;;5021582;28;21678;-77
2022/01/31 14:36:41;;;;;;;;;;;5.80;99.90;;;;;;5020545;28;20352;-76
2022/01/31 14:39:14;;;;;;;;;;;5.70;99.90;;;;;;5014650;28;19933;-75
2022/01/31 14:42:00;;;;;;;;;;;5.70;99.90;;;;;;5020264;28;20024;-78
2022/01/31 14:47:21;;;;;;;;;;;5.70;99.90;;;;;;5007724;28;19932;-75
2022/01/31 14:49:49;;;;;;;;;;;5.70;99.90;;;;;;5022412;28;19926;-76
2022/01/31 14:52:16;;;;;;;;;;;5.70;99.90;;;;;;5016764;28;19951;-76
2022/01/31 14:54:43;;;;;;;;;;;5.60;99.90;;;;;;5016322;28;20296;-76
2022/01/31 14:57:13;;;;;;;;;;;5.60;99.90;;;;;;5017549;28;19987;-76
2022/01/31 14:59:39;;;;;;;;;;;5.60;99.90;;;;;;5020207;28;20003;-76