Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/01 03:32:50;;;;;;;6.95;4.28;;;9.80;99.90;;;;;;5112923;22;20280;-66
2023/10/01 03:35:20;;;;;;;8.73;4.38;;;9.80;99.90;;;;;;5008910;28;20226;-66
2023/10/01 03:38:09;;;;;;;6.28;3.78;;;9.70;99.90;;;;;;5011549;28;20202;-66
2023/10/01 03:40:36;;;;;;;7.28;4.05;;;9.70;99.90;;;;;;5011139;28;20232;-66
2023/10/01 03:43:05;;;;;;;5.22;3.88;;;9.70;99.90;;;;;;5010519;28;20210;-65
2023/10/01 03:45:54;;;;;;;7.72;4.30;;;9.70;99.90;;;;;;5010896;28;20198;-65
2023/10/01 03:48:23;;;;;;;6.28;4.07;;;9.70;99.90;;;;;;5011490;28;20741;-65
2023/10/01 03:50:50;;;;;;;6.35;4.15;;;9.70;99.90;;;;;;5007473;28;20249;-66
2023/10/01 03:53:18;;;;;;;6.78;3.60;;;9.70;99.90;;;;;;5010996;28;20306;-65
2023/10/01 03:55:46;;;;;;;6.60;3.95;;;9.70;99.90;;;;;;5011060;28;20606;-65
2023/10/01 03:58:25;;;;;;;5.05;3.47;;;9.70;99.90;;;;;;5011054;28;20303;-65
2023/10/01 04:00:54;;;;;;;7.75;4.07;;;9.70;99.90;;;;;;5007597;28;20710;-66
2023/10/01 04:03:22;;;;;;;7.97;4.03;;;9.70;99.90;;;;;;5011147;28;20229;-65
2023/10/01 04:05:56;;;;;;;6.13;4.00;;;9.70;99.90;;;;;;5006763;28;20394;-65
2023/10/01 04:08:23;;;;;;;5.55;4.00;;;9.60;99.90;;;;;;5011487;28;20202;-64
2023/10/01 04:10:58;;;;;;;7.72;4.05;;;9.60;99.90;;;;;;5011170;28;20241;-65
2023/10/01 04:13:25;;;;;;;5.93;4.15;;;9.60;99.90;;;;;;5011598;28;20707;-65
2023/10/01 04:15:55;;;;;;;6.65;3.92;;;9.70;99.90;;;;;;5010855;28;20229;-65
2023/10/01 04:18:28;;;;;;;6.78;3.75;;;9.60;99.90;;;;;;5011331;28;20223;-65
2023/10/01 04:23:47;;;;;;;8.30;4.00;;;9.60;99.90;;;;;;5011227;28;20690;-65
2023/10/01 04:26:16;;;;;;;5.03;3.80;;;9.60;99.90;;;;;;5010682;28;20595;-65
2023/10/01 04:28:45;;;;;;;7.95;4.03;;;9.60;99.90;;;;;;5011279;28;20214;-65
2023/10/01 04:31:15;;;;;;;5.53;3.65;;;9.60;99.90;;;;;;5010927;28;20665;-65
2023/10/01 04:33:47;;;;;;;7.20;3.97;;;9.60;99.90;;;;;;5011149;28;20664;-65
2023/10/01 04:36:16;;;;;;;5.75;4.20;;;9.60;99.90;;;;;;5010488;28;20280;-65
2023/10/01 04:38:44;;;;;;;5.60;3.97;;;9.60;99.90;;;;;;5011401;28;20222;-65
2023/10/01 04:41:13;;;;;;;5.97;3.85;;;9.60;99.90;;;;;;5010720;28;20236;-65
2023/10/01 04:43:51;;;;;;;6.60;4.28;;;9.60;99.90;;;;;;5010944;28;20211;-65
2023/10/01 04:46:20;;;;;;;7.90;3.65;;;9.60;99.90;;;;;;5011368;28;20292;-65
2023/10/01 04:48:48;;;;;;;6.90;4.28;;;9.60;99.90;;;;;;5013081;28;20207;-66
2023/10/01 04:51:14;;;;;;;9.07;4.55;;;9.60;99.90;;;;;;5012617;28;20662;-65
2023/10/01 04:53:46;;;;;;;7.13;4.00;;;9.60;99.90;;;;;;5015303;28;20218;-66
2023/10/01 04:56:20;;;;;;;6.03;4.35;;;9.60;99.90;;;;;;5016198;28;20702;-66
2023/10/01 04:58:51;;;;;;;6.13;4.38;;;9.60;99.90;;;;;;5016672;28;20264;-66
2023/10/01 05:01:23;;;;;;;6.80;4.05;;;9.50;99.90;;;;;;5016411;28;20710;-66
2023/10/01 05:03:52;;;;;;;8.75;3.95;;;9.50;99.90;;;;;;5011379;28;20297;-65
2023/10/01 05:06:20;;;;;;;10.00;5.35;;;9.60;99.90;;;;;;5014471;28;20209;-65
2023/10/01 05:08:49;;;;;;;10.75;4.60;;;9.50;99.90;;;;;;5014457;28;20210;-65
2023/10/01 05:11:21;;;;;;;5.95;4.00;;;9.50;99.90;;;;;;5014023;28;20240;-65
2023/10/01 05:13:51;;;;;;;4.68;3.70;;;9.50;99.90;;;;;;5008887;28;20213;-65
2023/10/01 05:16:19;;;;;;;5.22;3.63;;;9.50;99.90;;;;;;5013907;28;20226;-65
2023/10/01 05:18:48;;;;;;;9.98;4.13;;;9.60;99.90;;;;;;5014773;28;20309;-64
2023/10/01 05:21:18;;;;;;;5.55;3.75;;;9.50;99.90;;;;;;5014969;28;20588;-65
2023/10/01 05:23:47;;;;;;;6.82;4.60;;;9.50;99.90;;;;;;5015258;28;20206;-65
2023/10/01 05:26:20;;;;;;;5.65;3.60;;;9.50;99.90;;;;;;5014435;28;20505;-65
2023/10/01 05:28:48;;;;;;;6.65;4.18;;;9.50;99.90;;;;;;5015183;28;20211;-65
2023/10/01 05:31:21;;;;;;;8.38;4.88;;;9.50;99.90;;;;;;5014677;28;20238;-65
2023/10/01 05:33:52;;;;;;;5.43;4.00;;;9.50;99.90;;;;;;5009463;28;20202;-65
2023/10/01 05:36:20;;;;;;;10.43;5.03;;;9.50;99.90;;;;;;5014209;28;20227;-66
2023/10/01 05:38:47;;;;;;;6.00;3.80;;;9.50;99.90;;;;;;5014906;28;20214;-66
2023/10/01 05:41:15;;;;;;;5.88;4.15;;;9.50;99.90;;;;;;5014736;28;20230;-66
2023/10/01 05:43:47;;;;;;;7.22;3.95;;;9.50;99.90;;;;;;5014978;28;20224;-66
2023/10/01 05:46:14;;;;;;;7.45;4.70;;;9.50;99.90;;;;;;5014167;28;20217;-66
2023/10/01 05:48:43;;;;;;;8.93;5.15;;;9.50;99.90;;;;;;5013709;28;20261;-66
2023/10/01 05:51:11;;;;;;;5.70;4.10;;;9.60;99.90;;;;;;5013346;28;20326;-66
2023/10/01 05:53:40;;;;;;;6.00;4.15;;;9.50;99.90;;;;;;5013791;28;20630;-66
2023/10/01 05:56:07;;;;;;;10.30;4.88;;;9.50;99.90;;;;;;5013207;28;20218;-66
2023/10/01 05:58:34;;;;;;;7.00;5.22;;;9.60;99.90;;;;;;5013687;28;20208;-66
2023/10/01 06:01:13;;;;;;;5.80;4.18;;;9.60;99.90;;;;;;5013453;28;20234;-65
2023/10/01 06:03:40;;;;;;;7.07;4.30;;;9.60;99.90;;;;;;5013381;28;20206;-65
2023/10/01 06:06:09;;;;;;;7.13;4.93;;;9.70;99.90;;;;;;5012396;28;20199;-66
2023/10/01 06:08:46;;;;;;;6.35;3.58;;;9.70;99.90;;;;;;5013512;28;20589;-66
2023/10/01 06:11:16;;;;;;;7.63;4.15;;;9.80;99.90;;;;;;5012939;28;20281;-66
2023/10/01 06:13:49;;;;;;;6.25;4.20;;;9.90;99.90;;;;;;5013271;28;20897;-66
2023/10/01 06:16:22;;;;;;;7.85;4.60;;;10.00;99.90;;;;;;5012269;28;20226;-65
2023/10/01 06:18:50;;;;;;;8.57;4.45;;;10.00;99.90;;;;;;5006332;28;20675;-66
2023/10/01 06:21:19;;;;;;;8.50;4.55;;;10.00;99.90;;;;;;5010884;28;20230;-66
2023/10/01 06:23:52;;;;;;;7.60;4.72;;;10.10;99.90;;;;;;5011849;28;20211;-66
2023/10/01 06:26:22;;;;;;;8.55;5.38;;;10.10;99.90;;;;;;5010460;28;20241;-66
2023/10/01 06:28:49;;;;;;;6.80;4.32;;;10.20;99.90;;;;;;5006641;28;20234;-66
2023/10/01 06:31:17;;;;;;;6.00;4.05;;;10.20;99.90;;;;;;5012299;28;20253;-66
2023/10/01 06:33:53;;;;;;;8.40;5.05;;;10.30;99.90;;;;;;5012899;28;20212;-66
2023/10/01 06:36:21;;;;;;;8.00;5.00;;;10.30;99.90;;;;;;5012576;28;20229;-66
2023/10/01 06:38:49;;;;;;;6.13;4.43;;;10.40;99.90;;;;;;5006739;28;20659;-66
2023/10/01 06:41:19;;;;;;;6.13;4.20;;;10.40;99.90;;;;;;5011942;28;20231;-65
2023/10/01 06:43:54;;;;;;;6.70;4.30;;;10.50;99.90;;;;;;5012383;28;20237;-66
2023/10/01 06:46:23;;;;;;;5.90;4.35;;;10.60;99.90;;;;;;5012153;28;20227;-66
2023/10/01 06:48:50;;;;;;;6.57;4.55;;;10.60;99.90;;;;;;5006182;28;20203;-66
2023/10/01 06:51:19;;;;;;;11.95;5.00;;;10.70;99.90;;;;;;5011967;28;20231;-65
2023/10/01 06:53:47;;;;;;;7.43;5.18;;;10.80;99.90;;;;;;5012531;28;20225;-66
2023/10/01 06:56:17;;;;;;;8.48;5.72;;;11.00;99.90;;;;;;5011519;28;20225;-65
2023/10/01 06:59:12;;;;;;;7.57;4.95;;;11.10;99.90;;;;;;5012284;28;20616;-66
2023/10/01 07:01:42;;;;;;;11.00;6.18;;;11.20;99.90;;;;;;5011842;28;20264;-66
2023/10/01 07:04:09;;;;;;;7.95;5.00;;;11.50;99.90;;;;;;5012441;28;20249;-66
2023/10/01 07:06:37;;;;;;;8.85;4.90;;;11.70;99.90;;;;;;5011866;28;20206;-66
2023/10/01 07:09:06;;;;;;;5.00;4.40;;;11.90;99.90;;;;;;5011981;28;20644;-66
2023/10/01 07:11:33;;;;;;;7.53;5.38;;;12.10;99.90;;;;;;5011774;28;20233;-66
2023/10/01 07:14:02;;;;;;;8.15;5.35;;;12.40;99.90;;;;;;5011946;28;20677;-66
2023/10/01 07:16:39;;;;;;;8.48;5.35;;;12.60;99.90;;;;;;5011182;28;20228;-65
2023/10/01 07:19:11;;;;;;;9.07;5.45;;;12.90;99.90;;;;;;5011291;28;20206;-66
2023/10/01 07:21:41;;;;;;;8.77;4.95;;;13.10;99.90;;;;;;5003154;28;20222;-66
2023/10/01 07:24:10;;;;;;;6.63;5.15;;;13.30;99.90;;;;;;5011289;28;20225;-66
2023/10/01 07:26:40;;;;;;;10.90;5.83;;;13.60;99.90;;;;;;5011606;28;20233;-66
2023/10/01 07:29:06;;;;;;;6.93;5.13;;;13.90;99.90;;;;;;5011509;28;20465;-66
2023/10/01 07:31:35;;;;;;;9.37;5.47;;;14.10;99.90;;;;;;5011138;28;20492;-66
2023/10/01 07:34:12;;;;;;;8.97;5.53;;;14.40;99.90;;;;;;5011292;28;20461;-66
2023/10/01 07:36:42;;;;;;;7.10;5.30;;;14.60;99.90;;;;;;5011195;28;20485;-66
2023/10/01 07:39:09;;;;;;;7.27;5.43;;;14.90;99.90;;;;;;5011171;28;20504;-66
2023/10/01 07:41:38;;;;;;;9.90;5.60;;;15.10;99.90;;;;;;5011214;28;20478;-66
2023/10/01 07:44:08;;;;;;;8.00;4.57;;;15.30;99.90;;;;;;5011121;28;20496;-66
2023/10/01 07:46:34;;;;;;;8.50;5.33;;;15.50;99.90;;;;;;5010838;28;20472;-66
2023/10/01 07:49:01;;;;;;;7.10;5.23;;;15.70;99.90;;;;;;5011404;28;20469;-66
2023/10/01 07:51:30;;;;;;;9.23;4.63;;;16.00;99.90;;;;;;5011005;28;20483;-66
2023/10/01 07:53:59;;;;;;;10.57;6.67;;;16.20;99.90;;;;;;5011049;28;20552;-66
2023/10/01 07:56:27;;;;;;;9.90;5.13;;;16.30;99.90;;;;;;5010450;28;20559;-66
2023/10/01 08:01:43;;;;;;;7.50;5.10;;;16.60;99.90;;;;;;5010393;28;20469;-66
2023/10/01 08:04:50;;;;;;;8.43;5.50;;;16.80;99.90;;;;;;5010875;28;20458;-66
2023/10/01 08:07:05;;;;;;;5.07;3.87;;;16.90;99.90;;;;;;5004652;28;20883;-66
2023/10/01 08:09:39;;;;;;;6.40;4.40;;;17.00;99.90;;;;;;5010725;28;20481;-66
2023/10/01 08:12:06;;;;;;;7.83;4.97;;;17.20;99.90;;;;;;5010946;28;20506;-66
2023/10/01 08:14:33;;;;;;;8.23;5.50;;;17.40;99.90;;;;;;5010391;28;20492;-66
2023/10/01 08:17:01;;;;;;;5.53;4.43;;;17.50;99.90;;;;;;5010887;28;20571;-66
2023/10/01 08:19:44;;;;;;;9.10;5.87;;;17.60;99.90;;;;;;5010918;28;20836;-66
2023/10/01 08:22:23;;;;;;;6.67;4.97;;;17.80;99.90;;;;;;5010775;28;20996;-66
2023/10/01 08:24:51;;;;;;;6.70;5.13;;;18.00;99.90;;;;;;5010567;28;20500;-66
2023/10/01 08:27:31;;;;;;;8.77;4.73;;;18.20;99.90;;;;;;5011197;28;20547;-66
2023/10/01 08:30:18;;;;;;;8.60;5.50;;;18.30;99.90;;;;;;5008229;28;20469;-66
2023/10/01 08:32:49;;;;;;;6.93;4.90;;;18.50;99.90;;;;;;5014526;28;21044;-66
2023/10/01 08:35:22;;;;;;;6.53;4.90;;;18.60;99.90;;;;;;5014293;28;20465;-66
2023/10/01 08:37:59;;;;;;;8.30;5.50;;;18.80;99.90;;;;;;5014924;28;20503;-66
2023/10/01 08:40:27;;;;;;;8.40;5.40;;;18.90;99.90;;;;;;5014351;28;20468;-66
2023/10/01 08:42:58;;;;;;;8.20;5.50;;;19.10;99.90;;;;;;5014578;28;20477;-66
2023/10/01 08:45:37;;;;;;;10.17;5.87;;;19.20;99.90;;;;;;5013957;28;20471;-66
2023/10/01 08:48:05;;;;;;;8.37;5.40;;;19.40;99.90;;;;;;5014497;28;20560;-66
2023/10/01 08:50:36;;;;;;;10.10;5.60;;;19.50;99.90;;;;;;5014158;28;20461;-66
2023/10/01 08:53:10;;;;;;;10.07;5.07;;;19.60;99.90;;;;;;5014395;28;20470;-66
2023/10/01 08:56:04;;;;;;;7.27;4.53;;;19.70;99.90;;;;;;5013990;28;20529;-66
2023/10/01 08:58:28;;;;;;;6.90;4.53;;;19.80;99.90;;;;;;5013857;28;20554;-66
2023/10/01 09:01:10;;;;;;;8.93;5.40;;;20.00;99.90;;;;;;5014186;28;20492;-66
2023/10/01 09:03:38;;;;;;;6.70;5.30;;;20.10;99.90;;;;;;5014051;28;20883;-66
2023/10/01 09:06:06;;;;;;;10.30;4.80;;;20.20;99.90;;;;;;5013619;28;20466;-66
2023/10/01 09:08:42;;;;;;;7.40;5.50;;;20.40;99.90;;;;;;5013970;28;20454;-66
2023/10/01 09:11:12;;;;;;;8.80;5.27;;;20.50;99.90;;;;;;5014223;28;20524;-66
2023/10/01 09:13:47;;;;;;;7.73;4.37;;;20.60;99.90;;;;;;5013893;28;20550;-66
2023/10/01 09:16:15;;;;;;;8.23;4.50;;;20.70;99.90;;;;;;5013534;28;20461;-66
2023/10/01 09:19:03;;;;;;;6.70;4.57;;;20.80;99.90;;;;;;5013635;28;20491;-66
2023/10/01 09:21:38;;;;;;;8.20;5.37;;;21.00;99.90;;;;;;5013634;28;20482;-66
2023/10/01 09:24:31;;;;;;;6.90;4.97;;;21.10;99.90;;;;;;5014122;28;20831;-66
2023/10/01 09:27:08;;;;;;;7.03;5.23;;;21.20;99.90;;;;;;5007190;28;20838;-66
2023/10/01 09:29:43;;;;;;;9.07;5.30;;;21.40;99.90;;;;;;5013659;28;20463;-66
2023/10/01 09:32:11;;;;;;;7.47;4.67;;;21.50;99.90;;;;;;5013502;28;20483;-66
2023/10/01 09:34:46;;;;;;;6.27;4.90;;;21.60;99.90;;;;;;5013136;28;20459;-66
2023/10/01 09:37:18;;;;;;;9.23;4.70;;;21.70;99.90;;;;;;5013437;28;20495;-66
2023/10/01 09:39:51;;;;;;;6.50;4.20;;;21.80;99.90;;;;;;5012078;28;20521;-66
2023/10/01 09:42:25;;;;;;;9.20;4.40;;;22.00;99.90;;;;;;5013330;28;20490;-66
2023/10/01 09:44:53;;;;;;;6.00;4.43;;;22.10;99.90;;;;;;5012803;28;20547;-66
2023/10/01 09:47:27;;;;;;;6.93;4.73;;;22.10;99.90;;;;;;5013900;28;20457;-66
2023/10/01 09:49:55;;;;;;;10.47;4.60;;;22.20;99.90;;;;;;5013364;28;20880;-66
2023/10/01 09:52:30;;;;;;;8.17;5.07;;;22.30;99.90;;;;;;5013479;28;20866;-66
2023/10/01 09:55:03;;;;;;;7.57;4.33;;;22.50;99.90;;;;;;5005923;28;20453;-65
2023/10/01 09:57:34;;;;;;;8.77;5.13;;;22.60;99.90;;;;;;5013194;28;20555;-66
2023/10/01 10:00:14;;;;;;;6.73;4.40;;;22.60;99.90;;;;;;5007263;28;20565;-66
2023/10/01 10:02:51;;;;;;;5.50;3.70;;;22.60;99.90;;;;;;5013340;28;20937;-66
2023/10/01 10:05:24;;;;;;;7.47;4.03;;;22.70;99.90;;;;;;5013078;28;20492;-66
2023/10/01 10:07:52;;;;;;;7.17;4.70;;;22.80;99.90;;;;;;5012436;28;20507;-66
2023/10/01 10:10:24;;;;;;;7.90;4.30;;;22.90;99.90;;;;;;5013173;28;20461;-66
2023/10/01 10:12:56;;;;;;;7.60;4.40;;;23.10;99.90;;;;;;5012206;28;20501;-65
2023/10/01 10:15:57;;;;;;;5.90;3.93;;;23.30;99.90;;;;;;5012686;28;21290;-66
2023/10/01 10:18:25;;;;;;;8.10;3.70;;;23.40;99.90;;;;;;5009592;28;20520;-66
2023/10/01 10:20:58;;;;;;;6.47;4.60;;;23.50;99.90;;;;;;5012740;28;20871;-66
2023/10/01 10:23:30;;;;;;;6.20;4.17;;;23.50;99.90;;;;;;5012730;28;20465;-66
2023/10/01 10:26:13;;;;;;;9.90;5.33;;;23.70;99.90;;;;;;5012082;28;20461;-66
2023/10/01 10:28:55;;;;;;;7.87;4.87;;;23.70;99.90;;;;;;5012507;28;20523;-66
2023/10/01 10:31:30;;;;;;;7.50;4.33;;;23.80;99.90;;;;;;5012574;28;20485;-65
2023/10/01 10:34:21;;;;;;;6.47;4.30;;;23.90;99.90;;;;;;5012148;28;20461;-66
2023/10/01 10:36:50;;;;;;;7.27;5.03;;;24.10;99.90;;;;;;5012257;28;20454;-66
2023/10/01 10:40:12;;;;;;;8.53;4.10;;;24.10;99.90;;;;;;5012540;28;20477;-66
2023/10/01 10:42:39;;;;;;;7.07;4.50;;;24.10;99.90;;;;;;5010995;28;20508;-66
2023/10/01 10:45:21;;;;;;;8.40;4.83;;;24.20;99.90;;;;;;5011788;28;20487;-66
2023/10/01 10:47:58;;;;;;;8.43;4.80;;;24.30;99.90;;;;;;5012194;28;20493;-66
2023/10/01 10:50:48;;;;;;;8.03;4.47;;;24.30;99.90;;;;;;5011988;28;20465;-66
2023/10/01 10:53:19;;;;;;;7.93;3.70;;;24.30;99.90;;;;;;5012192;28;20485;-66
2023/10/01 10:55:53;;;;;;;8.67;4.90;;;24.20;99.90;;;;;;5011702;28;20461;-66
2023/10/01 10:58:20;;;;;;;6.17;4.30;;;24.30;99.90;;;;;;5011925;28;21027;-66
2023/10/01 11:00:49;;;;;;;5.50;4.03;;;24.40;99.90;;;;;;5011845;28;20481;-66
2023/10/01 11:03:17;;;;;;;7.30;4.73;;;24.60;99.90;;;;;;5011967;28;20465;-66
2023/10/01 11:05:50;;;;;;;7.03;4.40;;;24.70;99.90;;;;;;5011418;28;20950;-66
2023/10/01 11:08:25;;;;;;;7.27;4.53;;;24.90;99.90;;;;;;5011998;28;20972;-66
2023/10/01 11:10:54;;;;;;;6.40;3.97;;;24.90;99.90;;;;;;5010761;28;20480;-66
2023/10/01 11:13:36;;;;;;;6.73;4.50;;;24.80;99.90;;;;;;5011732;28;20464;-66
2023/10/01 11:16:14;;;;;;;8.70;4.73;;;24.90;99.90;;;;;;5005434;28;20473;-66
2023/10/01 11:18:44;;;;;;;6.63;3.93;;;25.00;99.90;;;;;;5011580;28;20989;-66
2023/10/01 11:21:20;;;;;;;5.63;4.10;;;24.90;99.90;;;;;;5012119;28;20848;-65
2023/10/01 11:23:53;;;;;;;7.90;4.40;;;24.90;99.90;;;;;;5011508;28;20492;-66
2023/10/01 11:26:29;;;;;;;9.23;4.70;;;24.70;99.90;;;;;;5011330;28;20462;-66
2023/10/01 11:29:00;;;;;;;9.23;5.13;;;24.50;99.90;;;;;;5010599;28;20483;-65
2023/10/01 11:31:31;;;;;;;8.90;4.73;;;24.40;99.90;;;;;;5011384;28;20923;-65
2023/10/01 11:33:59;;;;;;;8.20;5.27;;;24.40;99.90;;;;;;5011184;28;21020;-66
2023/10/01 11:36:35;;;;;;;6.20;4.40;;;24.40;99.90;;;;;;5011102;28;20516;-66
2023/10/01 11:39:03;;;;;;;6.67;4.60;;;24.50;99.90;;;;;;5011150;28;20547;-66
2023/10/01 11:41:38;;;;;;;8.00;4.50;;;24.70;99.90;;;;;;5011584;28;20564;-66
2023/10/01 11:44:06;;;;;;;6.97;4.33;;;24.80;99.90;;;;;;5011595;28;20461;-66
2023/10/01 11:46:39;;;;;;;7.00;5.10;;;24.90;99.90;;;;;;5011342;28;20465;-66
2023/10/01 11:49:15;;;;;;;8.00;4.33;;;25.00;99.90;;;;;;5011446;28;20516;-66
2023/10/01 11:51:48;;;;;;;6.53;4.80;;;25.20;99.90;;;;;;5010948;28;21005;-66
2023/10/01 11:54:16;;;;;;;7.60;4.80;;;25.40;99.90;;;;;;5011050;28;20591;-66
2023/10/01 11:56:44;;;;;;;11.17;5.03;;;25.60;99.90;;;;;;5010993;28;20556;-66
2023/10/01 11:59:18;;;;;;;5.70;4.83;;;25.70;99.90;;;;;;5011053;28;20563;-66
2023/10/01 12:01:51;;;;;;;8.27;4.97;;;25.80;99.90;;;;;;5010715;28;20535;-66
2023/10/01 12:07:15;;;;;;;6.70;4.40;;;26.00;99.90;;;;;;5005701;28;20552;-66
2023/10/01 12:09:43;;;;;;;8.93;4.80;;;26.10;99.90;;;;;;5011352;28;20522;-66
2023/10/01 12:12:09;;;;;;;7.13;4.37;;;26.10;99.90;;;;;;5011030;28;20587;-66
2023/10/01 12:14:52;;;;;;;9.00;5.10;;;26.10;99.90;;;;;;5010561;28;20475;-66
2023/10/01 12:17:23;;;;;;;8.30;5.23;;;26.10;99.90;;;;;;5010965;28;20962;-66
2023/10/01 12:20:01;;;;;;;7.23;5.10;;;26.20;99.90;;;;;;5008505;28;20453;-66
2023/10/01 12:22:29;;;;;;;7.47;5.10;;;26.20;99.90;;;;;;5010901;28;20481;-66
2023/10/01 12:25:00;;;;;;;7.70;4.67;;;26.20;99.90;;;;;;5010296;28;20468;-66
2023/10/01 12:27:45;;;;;;;7.90;4.60;;;26.10;99.90;;;;;;5011026;28;20854;-66
2023/10/01 12:30:27;;;;;;;6.67;4.60;;;26.10;99.90;;;;;;5011034;28;20488;-66
2023/10/01 12:33:00;;;;;;;6.87;4.80;;;26.30;99.90;;;;;;5008844;28;20904;-66
2023/10/01 12:35:30;;;;;;;5.90;4.10;;;26.30;99.90;;;;;;5010599;28;20465;-65
2023/10/01 12:38:22;;;;;;;8.70;4.63;;;26.30;99.90;;;;;;5010651;28;20496;-65
2023/10/01 12:40:55;;;;;;;8.30;4.67;;;26.30;99.90;;;;;;5007876;28;21025;-66
2023/10/01 12:46:12;;;;;;;9.10;5.13;;;26.30;99.90;;;;;;5001084;28;20472;-66
2023/10/01 12:49:14;;;;;;;8.00;4.20;;;26.40;99.90;;;;;;5010681;28;20464;-66
2023/10/01 12:51:33;;;;;;;8.87;5.07;;;26.40;99.90;;;;;;5010428;28;20504;-66
2023/10/01 12:53:59;;;;;;;7.83;4.60;;;26.40;99.90;;;;;;5010488;28;20560;-65
2023/10/01 12:56:44;;;;;;;8.13;4.70;;;26.30;99.90;;;;;;5010276;28;20500;-65
2023/10/01 12:59:18;;;;;;;7.33;4.53;;;26.30;99.90;;;;;;5010571;28;20477;-65
2023/10/01 13:01:50;;;;;;;8.30;5.03;;;26.30;99.90;;;;;;5010426;28;20485;-66
2023/10/01 13:04:22;;;;;;;6.97;4.07;;;26.30;99.90;;;;;;5010263;28;20504;-65
2023/10/01 13:06:49;;;;;;;7.50;4.40;;;26.30;99.90;;;;;;5007036;28;20465;-65
2023/10/01 13:12:06;;;;;;;7.47;4.20;;;26.40;99.90;;;;;;5007853;28;20480;-66
2023/10/01 13:14:33;;;;;;;7.00;4.30;;;26.50;99.90;;;;;;5011817;28;20972;-65
2023/10/01 13:17:01;;;;;;;5.77;4.47;;;26.40;99.90;;;;;;5013770;28;20468;-65
2023/10/01 13:19:33;;;;;;;7.67;4.70;;;26.40;99.90;;;;;;5013891;28;20485;-66
2023/10/01 13:22:04;;;;;;;5.87;4.10;;;26.30;99.90;;;;;;5013691;28;20572;-65
2023/10/01 13:24:32;;;;;;;7.83;4.67;;;26.40;99.90;;;;;;5014110;28;20560;-66
2023/10/01 13:27:10;;;;;;;7.17;4.63;;;26.40;99.90;;;;;;5014800;28;20515;-66
2023/10/01 13:29:38;;;;;;;6.00;3.73;;;26.30;99.90;;;;;;5015373;28;20563;-66
2023/10/01 13:32:15;;;;;;;6.80;4.17;;;26.30;99.90;;;;;;5014827;28;20485;-66
2023/10/01 13:34:49;;;;;;;8.30;4.43;;;26.30;99.90;;;;;;5014363;28;20517;-66
2023/10/01 13:40:29;;;;;;;9.77;4.63;;;26.10;99.60;;;;;;5089008;28;20540;-66
2023/10/01 14:10:21;;;;;;;4.47;3.40;;;25.90;96.70;;;;;;5068889;28;20895;-66
2023/10/01 14:13:00;;;;;;;6.93;4.17;;;25.90;99.30;;;;;;5068299;28;20455;-65
2023/10/01 14:15:27;;;;;;;6.53;4.17;;;26.00;99.90;;;;;;5068262;28;20482;-65
2023/10/01 14:17:54;;;;;;;6.70;4.77;;;26.00;99.80;;;;;;5068528;28;20462;-65
2023/10/01 14:20:37;;;;;;;5.20;3.27;;;26.00;97.90;;;;;;5064613;28;20994;-66
2023/10/01 14:23:07;;;;;;;5.47;3.43;;;26.00;97.80;;;;;;5066317;28;20458;-65
2023/10/01 14:25:52;;;;;;;7.13;4.27;;;26.00;98.10;;;;;;5067531;28;20547;-65
2023/10/01 14:28:20;;;;;;;4.70;3.40;;;26.00;99.90;;;;;;5067648;28;20703;-65
2023/10/01 14:30:50;;;;;;;5.80;3.30;;;26.00;99.00;;;;;;5067170;28;20481;-65
2023/10/01 14:33:25;;;;;;;5.20;3.50;;;26.00;95.80;;;;;;5067350;28;20455;-65
2023/10/01 14:35:53;;;;;;;5.43;3.67;;;26.00;96.30;;;;;;5063447;28;20894;-66
2023/10/01 14:38:22;;;;;;;6.13;3.50;;;26.00;95.50;;;;;;5067028;28;20462;-65
2023/10/01 14:40:56;;;;;;;5.30;4.10;;;26.00;96.50;;;;;;5067398;28;20892;-65
2023/10/01 14:43:25;;;;;;;5.93;3.63;;;25.90;98.40;;;;;;5067172;28;20462;-65
2023/10/01 14:45:52;;;;;;;7.03;3.80;;;25.90;96.80;;;;;;5067030;28;20493;-65
2023/10/01 14:48:19;;;;;;;7.83;4.20;;;25.90;97.60;;;;;;5067152;28;20927;-66
2023/10/01 14:50:46;;;;;;;4.60;3.80;;;25.80;97.00;;;;;;5059359;28;20483;-65
2023/10/01 14:53:14;;;;;;;5.33;3.50;;;25.90;97.10;;;;;;5053623;28;20470;-65
2023/10/01 14:55:41;;;;;;;6.47;4.10;;;25.80;98.80;;;;;;5053493;28;20455;-65
2023/10/01 14:58:12;;;;;;;4.43;3.60;;;25.80;98.20;;;;;;5053474;28;20462;-65
2023/10/01 15:00:49;;;;;;;4.67;3.70;;;25.80;98.30;;;;;;5053795;28;20471;-65
2023/10/01 15:03:17;;;;;;;6.67;3.77;;;25.70;97.00;;;;;;5053430;28;20833;-65
2023/10/01 15:05:44;;;;;;;6.47;3.93;;;25.70;97.70;;;;;;5053435;28;20472;-65
2023/10/01 15:08:11;;;;;;;6.90;3.60;;;25.60;98.60;;;;;;5053243;28;20963;-66
2023/10/01 15:10:48;;;;;;;7.47;3.77;;;25.60;99.90;;;;;;5053846;28;20991;-65
2023/10/01 15:13:16;;;;;;;5.80;3.63;;;25.40;99.90;;;;;;5053546;28;20509;-65
2023/10/01 15:15:44;;;;;;;4.93;3.33;;;25.30;99.90;;;;;;5053545;28;20467;-66
2023/10/01 15:18:17;;;;;;;4.80;3.40;;;25.10;99.90;;;;;;5053871;28;20463;-66
2023/10/01 15:20:49;;;;;;;6.87;3.43;;;24.90;99.90;;;;;;5054120;28;20567;-66
2023/10/01 15:23:20;;;;;;;5.13;3.50;;;24.80;99.90;;;;;;5053718;28;20467;-65
2023/10/01 15:25:47;;;;;;;5.50;3.40;;;24.60;99.90;;;;;;5053481;28;20461;-66
2023/10/01 15:28:16;;;;;;;6.17;3.40;;;24.40;99.90;;;;;;5053387;28;20459;-65
2023/10/01 15:30:46;;;;;;;8.50;4.20;;;24.20;99.90;;;;;;5054011;28;20499;-66
2023/10/01 15:33:20;;;;;;;8.43;3.70;;;24.00;99.90;;;;;;5053348;28;20556;-65
2023/10/01 15:35:50;;;;;;;4.40;3.10;;;23.90;99.90;;;;;;5053361;28;20458;-66
2023/10/01 15:38:26;;;;;;;5.57;3.83;;;23.80;99.90;;;;;;5053171;28;20459;-65
2023/10/01 15:40:55;;;;;;;6.03;4.40;;;23.60;99.90;;;;;;5049006;28;20487;-66
2023/10/01 15:43:21;;;;;;;5.27;3.93;;;23.40;99.90;;;;;;5052962;28;20970;-65
2023/10/01 15:45:50;;;;;;;5.80;4.03;;;23.10;99.90;;;;;;5053117;28;20502;-65
2023/10/01 15:48:18;;;;;;;7.30;4.27;;;22.90;99.90;;;;;;5053240;28;20486;-65
2023/10/01 15:50:46;;;;;;;7.10;3.87;;;22.60;99.90;;;;;;5048099;28;20483;-65
2023/10/01 15:53:21;;;;;;;5.43;3.53;;;22.50;99.90;;;;;;5047983;28;20476;-65
2023/10/01 15:55:59;;;;;;;6.23;3.70;;;22.30;99.90;;;;;;5055141;28;20521;-66
2023/10/01 15:58:26;;;;;;;4.90;3.37;;;22.20;99.90;;;;;;5054617;28;20502;-65
2023/10/01 16:00:55;;;;;;;6.20;3.50;;;22.00;99.90;;;;;;5056780;28;20488;-65
2023/10/01 16:03:29;;;;;;;6.07;3.80;;;21.90;99.90;;;;;;5057707;28;20466;-65
2023/10/01 16:05:57;;;;;;;5.60;3.27;;;21.80;99.90;;;;;;5049218;28;20459;-65
2023/10/01 16:08:26;;;;;;;4.40;3.30;;;21.60;99.90;;;;;;5053498;28;20542;-65
2023/10/01 16:10:58;;;;;;;5.40;3.80;;;21.50;99.90;;;;;;5048877;28;20554;-65
2023/10/01 16:13:28;;;;;;;5.80;3.63;;;21.30;99.90;;;;;;5055919;28;21295;-65
2023/10/01 16:16:00;;;;;;;5.10;3.30;;;21.20;99.90;;;;;;5055974;28;21037;-65
2023/10/01 16:18:29;;;;;;;7.50;3.70;;;21.10;99.90;;;;;;5058275;28;20842;-65
2023/10/01 16:20:56;;;;;;;7.30;3.77;;;21.00;99.90;;;;;;5053569;28;20537;-65
2023/10/01 16:23:26;;;;;;;6.33;3.40;;;20.80;99.90;;;;;;5057927;28;20812;-65
2023/10/01 16:25:53;;;;;;;9.50;3.70;;;20.70;99.90;;;;;;5050303;28;20994;-65
2023/10/01 16:28:24;;;;;;;7.47;3.83;;;20.60;99.90;;;;;;5052641;28;20466;-65
2023/10/01 16:31:02;;;;;;;4.73;3.53;;;20.40;99.90;;;;;;5047810;28;20480;-65
2023/10/01 16:33:31;;;;;;;8.20;4.07;;;20.30;99.90;;;;;;5054952;28;20470;-65
2023/10/01 16:36:01;;;;;;;6.63;3.67;;;20.10;99.90;;;;;;5051578;28;20525;-66
2023/10/01 16:38:29;;;;;;;5.43;3.10;;;19.90;99.90;;;;;;5051158;28;20477;-65
2023/10/01 16:40:56;;;;;;;5.43;4.20;;;19.70;99.90;;;;;;5051452;28;20522;-65
2023/10/01 16:43:25;;;;;;;6.23;3.83;;;19.50;99.90;;;;;;5051355;28;20466;-65
2023/10/01 16:45:52;;;;;;;6.07;4.20;;;19.40;99.90;;;;;;5045426;28;20469;-65
2023/10/01 16:48:29;;;;;;;4.77;4.00;;;19.20;99.90;;;;;;5049837;28;20458;-65
2023/10/01 16:51:03;;;;;;;9.43;6.63;;;19.00;99.90;;;;;;5042858;28;20479;-65
2023/10/01 16:53:31;;;;;;;21.70;15.17;;;18.90;99.90;;;;;;5047857;28;20454;-65
2023/10/01 16:56:00;;;;;;;10.60;6.57;;;18.80;99.90;;;;;;5047838;28;20463;-65
2023/10/01 16:58:35;;;;;;;6.53;4.60;;;18.60;99.90;;;;;;5047817;28;20466;-65
2023/10/01 17:01:13;;;;;;;5.40;3.50;;;18.50;99.90;;;;;;5047846;28;20489;-64
2023/10/01 17:03:51;;;;;;;5.93;4.37;;;18.40;99.90;;;;;;5047731;28;20470;-65
2023/10/01 17:06:19;;;;;;;5.20;3.60;;;18.30;99.90;;;;;;5047538;28;20530;-65
2023/10/01 17:08:47;;;;;;;7.33;4.27;;;18.10;99.90;;;;;;5047492;28;20470;-65
2023/10/01 17:11:17;;;;;;;7.10;4.70;;;18.10;99.90;;;;;;5047865;28;20487;-65
2023/10/01 17:13:44;;;;;;;7.20;4.63;;;17.90;99.90;;;;;;5047191;28;20526;-65
2023/10/01 17:16:22;;;;;;;7.33;4.33;;;17.80;99.90;;;;;;5046909;28;20969;-65
2023/10/01 17:18:59;;;;;;;9.47;5.10;;;17.60;99.90;;;;;;5047385;28;20475;-65
2023/10/01 17:21:28;;;;;;;6.30;4.40;;;17.50;99.90;;;;;;5047014;28;20491;-64
2023/10/01 17:23:57;;;;;;;7.00;3.80;;;17.40;99.90;;;;;;5047496;28;20511;-65
2023/10/01 17:26:25;;;;;;;9.33;4.10;;;17.30;99.90;;;;;;5046429;28;20460;-65
2023/10/01 17:28:53;;;;;;;6.30;4.40;;;17.30;99.90;;;;;;5040528;28;20467;-66