Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:04:09;;;;;;;;;;;;;;;6.30;66.33;91704.50;2055102;70;20501;-77
2023/04/15 00:06:39;;;;;;;;;;;;;;;6.32;66.28;91712.25;2054747;70;20625;-77
2023/04/15 00:09:05;;;;;;;;;;;;;;;6.41;65.31;91707.88;2054818;70;20141;-78
2023/04/15 00:15:00;;;;;;;;;;;;;;;6.48;65.62;91715.31;2055013;70;20053;-78
2023/04/15 00:17:26;;;;;;;;;;;;;;;6.51;65.25;91720.44;2038409;70;20146;-78
2023/04/15 00:19:52;;;;;;;;;;;;;;;6.57;65.29;91711.66;2054811;70;20049;-78
2023/04/15 00:22:18;;;;;;;;;;;;;;;6.54;64.28;91712.88;2055105;70;20233;-79
2023/04/15 00:24:43;;;;;;;;;;;;;;;6.32;65.18;91715.81;2038440;70;20137;-78
2023/04/15 00:31:09;;;;;;;;;;;;;;;6.47;65.34;91711.06;2058540;69;20057;-75
2023/04/15 00:33:35;;;;;;;;;;;;;;;6.26;64.90;91714.69;2058399;69;20046;-77
2023/04/15 00:36:02;;;;;;;;;;;;;;;6.31;65.33;91710.81;2058363;69;20069;-75
2023/04/15 00:38:28;;;;;;;;;;;;;;;6.37;64.20;91719.56;2060388;69;20042;-77
2023/04/15 00:40:54;;;;;;;;;;;;;;;6.34;64.25;91718.72;2059558;69;20490;-74
2023/04/15 00:43:20;;;;;;;;;;;;;;;6.47;64.58;91725.03;2058482;69;20105;-75
2023/04/15 00:45:46;;;;;;;;;;;;;;;6.47;64.19;91725.03;2038879;69;20147;-73
2023/04/15 00:48:11;;;;;;;;;;;;;;;6.62;63.51;91722.47;2058136;69;20160;-74
2023/04/15 00:50:37;;;;;;;;;;;;;;;6.59;63.86;91729.28;2040219;69;20125;-73
2023/04/15 00:53:03;;;;;;;;;;;;;;;6.33;64.33;91722.13;2057938;69;20185;-77
2023/04/15 00:55:28;;;;;;;;;;;;;;;6.13;63.83;91718.81;2058043;69;20050;-75
2023/04/15 00:57:55;;;;;;;;;;;;;;;6.13;64.63;91721.59;2058042;69;20042;-76
2023/04/15 01:00:22;;;;;;;;;;;;;;;6.11;63.58;91721.50;2058020;69;20070;-74
2023/04/15 01:02:48;;;;;;;;;;;;;;;6.31;62.13;91722.72;2058075;69;20050;-77
2023/04/15 01:05:16;;;;;;;;;;;;;;;6.35;61.78;91727.81;2057829;69;20141;-76
2023/04/15 01:07:41;;;;;;;;;;;;;;;6.36;62.83;91732.81;2057888;69;20089;-77
2023/04/15 01:10:07;;;;;;;;;;;;;;;6.28;63.38;91731.59;2058176;69;20085;-75
2023/04/15 01:12:34;;;;;;;;;;;;;;;6.18;63.37;91726.09;2039374;69;20149;-74
2023/04/15 01:15:00;;;;;;;;;;;;;;;6.10;61.87;91723.56;2039267;69;20042;-76
2023/04/15 01:17:26;;;;;;;;;;;;;;;5.98;61.75;91722.09;2058428;69;20046;-73
2023/04/15 01:19:51;;;;;;;;;;;;;;;6.25;60.80;91730.00;2058295;69;20077;-75
2023/04/15 01:22:17;;;;;;;;;;;;;;;6.26;61.92;91725.88;2058138;69;20107;-77
2023/04/15 01:24:51;;;;;;;;;;;;;;;6.29;62.06;91727.47;2058366;69;20054;-74
2023/04/15 01:27:18;;;;;;;;;;;;;;;6.31;63.64;91731.09;2057970;69;20058;-74
2023/04/15 01:29:43;;;;;;;;;;;;;;;6.22;63.69;91734.00;2054638;69;20085;-78
2023/04/15 01:32:10;;;;;;;;;;;;;;;6.21;62.90;91730.50;2054643;69;20046;-75
2023/04/15 01:38:06;;;;;;;;;;;;;;;6.11;63.51;91730.59;2058634;69;20041;-78
2023/04/15 01:40:32;;;;;;;;;;;;;;;5.53;61.91;91724.84;2055272;69;20073;-75
2023/04/15 01:43:01;;;;;;;;;;;;;;;5.82;62.00;91725.31;2058326;69;20046;-76
2023/04/15 01:45:27;;;;;;;;;;;;;;;6.01;61.10;91732.78;2058183;69;20178;-76
2023/04/15 01:47:53;;;;;;;;;;;;;;;5.97;61.60;91723.44;2054829;69;20528;-74
2023/04/15 01:50:19;;;;;;;;;;;;;;;5.94;61.73;91728.16;2059213;69;20054;-75
2023/04/15 01:52:45;;;;;;;;;;;;;;;6.05;61.67;91724.66;2060855;69;20053;-77
2023/04/15 01:55:11;;;;;;;;;;;;;;;6.01;63.61;91730.00;2060284;69;20149;-75
2023/04/15 01:57:37;;;;;;;;;;;;;;;5.99;63.11;91718.69;2061102;69;20138;-79
2023/04/15 02:00:02;;;;;;;;;;;;;;;6.07;63.12;91724.78;2057143;69;20467;-77
2023/04/15 02:02:38;;;;;;;;;;;;;;;6.12;63.09;91728.53;2063378;69;20105;-77
2023/04/15 02:05:04;;;;;;;;;;;;;;;6.10;63.52;91731.94;2057852;69;20041;-78
2023/04/15 02:07:31;;;;;;;;;;;;;;;6.08;62.70;91729.00;2057141;69;20057;-78
2023/04/15 02:09:57;;;;;;;;;;;;;;;6.07;63.56;91730.34;2056474;69;20042;-77
2023/04/15 02:12:22;;;;;;;;;;;;;;;6.07;63.98;91724.03;2059472;69;20054;-78
2023/04/15 02:14:48;;;;;;;;;;;;;;;6.15;63.01;91727.34;2058971;69;20437;-76
2023/04/15 02:17:14;;;;;;;;;;;;;;;6.10;63.89;91734.03;2055585;69;20042;-77
2023/04/15 02:19:42;;;;;;;;;;;;;;;6.04;64.34;91728.03;2054355;69;20078;-76
2023/04/15 02:22:08;;;;;;;;;;;;;;;6.11;64.61;91730.59;2059030;69;20046;-79
2023/04/15 02:24:33;;;;;;;;;;;;;;;6.06;64.40;91734.50;2058735;69;20116;-78
2023/04/15 02:27:00;;;;;;;;;;;;;;;6.04;65.08;91728.75;2053562;69;20068;-77
2023/04/15 02:29:26;;;;;;;;;;;;;;;6.02;65.35;91736.31;2039154;70;20419;-77
2023/04/15 02:31:51;;;;;;;;;;;;;;;6.04;65.13;91731.56;2052223;70;20071;-76
2023/04/15 02:34:17;;;;;;;;;;;;;;;6.13;64.23;91726.47;2041756;70;20048;-79
2023/04/15 02:36:47;;;;;;;;;;;;;;;6.00;64.44;91727.78;2040739;69;20102;-78
2023/04/15 02:39:17;;;;;;;;;;;;;;;6.06;64.00;91719.78;2052305;70;20463;-76
2023/04/15 02:41:46;;;;;;;;;;;;;;;6.07;63.65;91735.22;2051869;70;20211;-77
2023/04/15 02:44:12;;;;;;;;;;;;;;;6.14;62.97;91728.69;2052044;69;20068;-76
2023/04/15 02:46:40;;;;;;;;;;;;;;;6.06;63.74;91723.31;2054919;69;20048;-78
2023/04/15 02:49:07;;;;;;;;;;;;;;;6.02;64.02;91730.72;2052118;69;20044;-78
2023/04/15 02:51:35;;;;;;;;;;;;;;;6.00;64.64;91725.00;2051954;69;20059;-76
2023/04/15 02:54:01;;;;;;;;;;;;;;;5.98;64.74;91731.19;2054765;69;20052;-77
2023/04/15 02:59:56;;;;;;;;;;;;;;;5.85;65.65;91729.69;2039156;70;20094;-76
2023/04/15 03:02:23;;;;;;;;;;;;;;;5.92;65.40;91730.81;2052000;69;20197;-78
2023/04/15 03:04:49;;;;;;;;;;;;;;;5.90;64.36;91730.66;2039100;69;20147;-76
2023/04/15 03:07:18;;;;;;;;;;;;;;;5.85;65.68;91728.94;2039099;70;20055;-79
2023/04/15 03:09:44;;;;;;;;;;;;;;;5.84;65.57;91736.59;2054596;69;20064;-76
2023/04/15 03:12:11;;;;;;;;;;;;;;;5.81;65.46;91734.28;2039049;70;20133;-78
2023/04/15 03:14:37;;;;;;;;;;;;;;;5.86;65.76;91741.56;2035770;70;20048;-75
2023/04/15 03:17:02;;;;;;;;;;;;;;;5.79;65.07;91737.69;2051378;70;20056;-76
2023/04/15 03:19:28;;;;;;;;;;;;;;;5.56;64.71;91737.63;2054141;69;20535;-77
2023/04/15 03:21:53;;;;;;;;;;;;;;;5.55;64.81;91736.16;2051489;69;20505;-76
2023/04/15 03:24:19;;;;;;;;;;;;;;;5.50;64.01;91737.97;2051754;70;20044;-75
2023/04/15 03:26:44;;;;;;;;;;;;;;;5.38;64.22;91739.25;2038677;70;20535;-76
2023/04/15 03:29:14;;;;;;;;;;;;;;;5.50;63.38;91743.56;2051679;70;20052;-76
2023/04/15 03:31:40;;;;;;;;;;;;;;;5.61;62.46;91736.53;2035513;70;20052;-77
2023/04/15 03:34:05;;;;;;;;;;;;;;;5.60;62.52;91737.88;2038758;70;20047;-78
2023/04/15 03:36:34;;;;;;;;;;;;;;;5.68;61.45;91738.41;2051582;70;20421;-77
2023/04/15 03:39:00;;;;;;;;;;;;;;;5.65;61.76;91731.22;2051487;69;20473;-77
2023/04/15 03:41:27;;;;;;;;;;;;;;;5.72;62.85;91735.84;2038770;70;20435;-78
2023/04/15 03:43:52;;;;;;;;;;;;;;;5.68;64.13;91732.06;2038752;70;20068;-78
2023/04/15 03:46:18;;;;;;;;;;;;;;;5.65;64.73;91728.44;2038816;70;20380;-78
2023/04/15 03:48:43;;;;;;;;;;;;;;;5.70;64.51;91726.63;2038823;70;20056;-76
2023/04/15 03:51:09;;;;;;;;;;;;;;;5.63;64.68;91722.69;2051560;70;20048;-77
2023/04/15 03:53:35;;;;;;;;;;;;;;;5.63;64.25;91725.50;2051606;70;20515;-75
2023/04/15 03:56:01;;;;;;;;;;;;;;;5.64;63.94;91731.84;2038742;70;20098;-74
2023/04/15 03:58:26;;;;;;;;;;;;;;;5.67;63.83;91727.81;2038785;69;20051;-74
2023/04/15 04:00:52;;;;;;;;;;;;;;;5.53;65.76;91733.97;2038795;70;20080;-76
2023/04/15 04:03:17;;;;;;;;;;;;;;;5.54;65.84;91741.03;2038846;70;20074;-73
2023/04/15 04:05:43;;;;;;;;;;;;;;;5.55;64.75;91742.47;2039269;70;20048;-77
2023/04/15 04:08:09;;;;;;;;;;;;;;;5.58;65.64;91746.84;2053259;70;20142;-77
2023/04/15 04:10:37;;;;;;;;;;;;;;;5.47;65.46;91747.53;2039250;69;20056;-77
2023/04/15 04:13:05;;;;;;;;;;;;;;;5.47;65.29;91747.53;2035471;70;20546;-78
2023/04/15 04:15:31;;;;;;;;;;;;;;;5.23;64.75;91746.72;2038711;70;20048;-78
2023/04/15 04:17:56;;;;;;;;;;;;;;;5.18;63.39;91747.78;2038486;70;20052;-77
2023/04/15 04:20:22;;;;;;;;;;;;;;;5.35;62.04;91747.47;2038823;70;20102;-77
2023/04/15 04:22:49;;;;;;;;;;;;;;;5.47;62.59;91750.34;2048756;69;20056;-75
2023/04/15 04:25:15;;;;;;;;;;;;;;;5.32;62.70;91740.31;2038604;70;20052;-77
2023/04/15 04:27:40;;;;;;;;;;;;;;;5.22;62.82;91745.25;2052739;70;20089;-72
2023/04/15 04:30:06;;;;;;;;;;;;;;;5.17;63.43;91740.72;2054562;70;20046;-71
2023/04/15 04:32:32;;;;;;;;;;;;;;;5.19;63.02;91740.16;2051386;70;20108;-71
2023/04/15 04:34:57;;;;;;;;;;;;;;;5.16;63.80;91738.53;2054632;70;20149;-76
2023/04/15 04:37:23;;;;;;;;;;;;;;;5.11;65.16;91745.91;2054739;70;20391;-79
2023/04/15 04:39:49;;;;;;;;;;;;;;;5.08;65.25;91749.91;2051376;70;20062;-78
2023/04/15 04:42:15;;;;;;;;;;;;;;;5.10;65.40;91756.34;2051436;70;20139;-77
2023/04/15 04:44:40;;;;;;;;;;;;;;;5.08;65.42;91753.41;2051403;70;20046;-76
2023/04/15 04:47:06;;;;;;;;;;;;;;;5.10;65.51;91752.84;2055001;69;20054;-76
2023/04/15 04:49:32;;;;;;;;;;;;;;;5.10;64.89;91755.63;2051741;70;20050;-76
2023/04/15 04:51:57;;;;;;;;;;;;;;;4.97;62.53;91761.75;2055159;70;20146;-76
2023/04/15 04:54:23;;;;;;;;;;;;;;;5.02;62.61;91760.66;2055229;69;20054;-77
2023/04/15 04:56:48;;;;;;;;;;;;;;;5.01;62.57;91765.53;2055147;70;20558;-72
2023/04/15 04:59:14;;;;;;;;;;;;;;;5.06;62.53;91767.25;2051743;70;20133;-73
2023/04/15 05:01:39;;;;;;;;;;;;;;;5.04;63.29;91761.53;2051633;70;20046;-72
2023/04/15 05:04:06;;;;;;;;;;;;;;;5.04;62.40;91761.53;2051833;70;20047;-77
2023/04/15 05:06:32;;;;;;;;;;;;;;;5.00;62.59;91758.50;2055132;70;20094;-77
2023/04/15 05:08:57;;;;;;;;;;;;;;;5.04;62.04;91763.59;2055110;69;20082;-75
2023/04/15 05:11:23;;;;;;;;;;;;;;;5.05;62.46;91753.91;2055209;70;20152;-78
2023/04/15 05:13:48;;;;;;;;;;;;;;;5.05;62.43;91748.31;2055119;70;20050;-76
2023/04/15 05:16:13;;;;;;;;;;;;;;;5.08;62.98;91755.47;2054938;70;20053;-75
2023/04/15 05:18:39;;;;;;;;;;;;;;;5.05;63.79;91754.63;2055050;70;20138;-77
2023/04/15 05:21:05;;;;;;;;;;;;;;;5.05;65.34;91751.84;2055169;70;20577;-77
2023/04/15 05:23:31;;;;;;;;;;;;;;;5.21;64.58;91754.22;2055229;70;20054;-76
2023/04/15 05:25:56;;;;;;;;;;;;;;;5.17;64.85;91753.94;2054977;69;20050;-74
2023/04/15 05:28:22;;;;;;;;;;;;;;;5.30;64.95;91756.94;2041775;69;20443;-77
2023/04/15 05:30:47;;;;;;;;;;;;;;;5.27;64.83;91760.94;2051694;70;20427;-71
2023/04/15 05:33:13;;;;;;;;;;;;;;;5.37;63.94;91769.22;2038955;70;20411;-76
2023/04/15 05:35:38;;;;;;;;;;;;;;;5.41;63.89;91768.75;2038864;70;20384;-77
2023/04/15 05:38:04;;;;;;;;;;;;;;;5.45;62.96;91771.78;2038926;70;20052;-77
2023/04/15 05:43:58;;;;;;;;;;;;;;;5.20;62.46;91777.88;2038985;70;20059;-73
2023/04/15 05:46:23;;;;;;;;;;;;;;;5.39;61.53;91783.31;2038860;70;20044;-77
2023/04/15 05:48:49;;;;;;;;;;;;;;;5.49;61.03;91783.22;2039024;70;20079;-76
2023/04/15 05:51:14;;;;;;;;;;;;;;;5.60;61.28;91788.13;2052464;70;20051;-77
2023/04/15 05:53:40;;;;;;;;;;;;;;;5.64;60.90;91787.69;2041433;69;20055;-76
2023/04/15 05:56:06;;;;;;;;;;;;;;;5.75;60.12;91782.13;2039565;70;20492;-76
2023/04/15 05:58:32;;;;;;;;;;;;;;;5.75;60.38;91795.34;2039168;70;20074;-77
2023/04/15 06:00:57;;;;;;;;;;;;;;;5.92;60.79;91788.75;2035708;70;20173;-78
2023/04/15 06:03:23;;;;;;;;;;;;;;;6.01;60.21;91785.88;2039006;70;20146;-77
2023/04/15 06:05:48;;;;;;;;;;;;;;;6.00;59.47;91786.47;2039130;70;20195;-79
2023/04/15 06:08:14;;;;;;;;;;;;;;;6.12;58.99;91787.22;2038870;70;20059;-77
2023/04/15 06:10:39;;;;;;;;;;;;;;;6.12;59.00;91784.44;2038850;70;20522;-72
2023/04/15 06:13:05;;;;;;;;;;;;;;;5.97;59.00;91790.47;2051721;69;20055;-78
2023/04/15 06:15:31;;;;;;;;;;;;;;;6.13;58.76;91793.53;2038804;70;20055;-78
2023/04/15 06:17:56;;;;;;;;;;;;;;;6.03;56.98;91794.38;2038976;70;20059;-77
2023/04/15 06:20:22;;;;;;;;;;;;;;;6.23;57.29;91800.50;2039127;70;20068;-76
2023/04/15 06:22:48;;;;;;;;;;;;;;;6.55;57.19;91782.19;2041896;70;20056;-75
2023/04/15 06:25:14;;;;;;;;;;;;;;;6.73;56.51;91790.19;2054968;69;20055;-79
2023/04/15 06:27:39;;;;;;;;;;;;;;;6.88;56.08;91793.25;2038776;70;20059;-78
2023/04/15 06:30:05;;;;;;;;;;;;;;;7.00;56.31;91796.00;2038893;70;20504;-77
2023/04/15 06:32:31;;;;;;;;;;;;;;;6.91;55.40;91793.34;2051833;69;20535;-77
2023/04/15 06:34:56;;;;;;;;;;;;;;;6.76;55.33;91797.38;2038936;70;20060;-77
2023/04/15 06:37:22;;;;;;;;;;;;;;;6.95;55.01;91799.19;2038943;70;20071;-78
2023/04/15 06:39:47;;;;;;;;;;;;;;;7.18;54.54;91796.34;2038998;70;20531;-76
2023/04/15 06:42:13;;;;;;;;;;;;;;;7.25;53.75;91798.19;2038939;70;20048;-78
2023/04/15 06:48:07;;;;;;;;;;;;;;;7.20;54.61;91801.38;2038880;70;20499;-78
2023/04/15 06:50:34;;;;;;;;;;;;;;;6.91;54.18;91804.53;2038816;70;20059;-76
2023/04/15 06:52:59;;;;;;;;;;;;;;;7.22;53.95;91801.47;2038923;70;20472;-74
2023/04/15 06:55:25;;;;;;;;;;;;;;;7.02;53.85;91798.94;2039094;69;20056;-77
2023/04/15 06:57:50;;;;;;;;;;;;;;;7.19;53.49;91797.09;2038741;70;20055;-75
2023/04/15 07:00:16;;;;;;;;;;;;;;;7.30;53.10;91799.16;2051484;70;20052;-75
2023/04/15 07:02:42;;;;;;;;;;;;;;;7.52;53.53;91794.09;2038718;70;20051;-77
2023/04/15 07:05:07;;;;;;;;;;;;;;;7.61;52.95;91796.03;2038846;70;20064;-79
2023/04/15 07:07:33;;;;;;;;;;;;;;;7.83;52.57;91785.34;2038672;70;20083;-79
2023/04/15 07:09:58;;;;;;;;;;;;;;;8.05;53.14;91786.56;2038832;70;20465;-76
2023/04/15 07:12:25;;;;;;;;;;;;;;;7.54;52.97;91788.63;2052000;70;20506;-74
2023/04/15 07:14:50;;;;;;;;;;;;;;;7.88;52.85;91793.38;2038873;70;20048;-74
2023/04/15 07:17:16;;;;;;;;;;;;;;;7.93;52.64;91785.91;2038786;70;20164;-78
2023/04/15 07:19:42;;;;;;;;;;;;;;;7.95;52.60;91788.81;2038970;70;20062;-79
2023/04/15 07:22:07;;;;;;;;;;;;;;;8.34;52.63;91776.94;2038998;70;20052;-77
2023/04/15 07:24:32;;;;;;;;;;;;;;;8.63;51.65;91777.09;2054359;69;20071;-73
2023/04/15 07:26:58;;;;;;;;;;;;;;;8.77;51.85;91774.31;2031917;70;20192;-73
2023/04/15 07:29:24;;;;;;;;;;;;;;;8.66;52.33;91761.13;2035576;70;20086;-74
2023/04/15 07:31:50;;;;;;;;;;;;;;;8.78;52.55;91761.00;2032342;70;20220;-77
2023/04/15 07:34:15;;;;;;;;;;;;;;;8.73;51.97;91759.34;2035758;70;20480;-79
2023/04/15 07:36:42;;;;;;;;;;;;;;;9.26;50.98;91768.41;2036108;70;20044;-78
2023/04/15 07:39:07;;;;;;;;;;;;;;;9.24;50.68;91771.09;2032480;70;20452;-79
2023/04/15 07:41:33;;;;;;;;;;;;;;;9.21;51.50;91769.56;2035513;70;20074;-75
2023/04/15 07:43:59;;;;;;;;;;;;;;;9.42;51.58;91769.19;2035605;70;20052;-79
2023/04/15 07:46:26;;;;;;;;;;;;;;;9.49;50.85;91755.47;2035577;70;20049;-74
2023/04/15 07:48:51;;;;;;;;;;;;;;;9.73;50.82;91764.38;2051068;70;20048;-74
2023/04/15 07:51:18;;;;;;;;;;;;;;;9.47;50.52;91753.28;2035441;70;20048;-73
2023/04/15 07:53:44;;;;;;;;;;;;;;;9.09;52.43;91760.50;2035541;70;20076;-75
2023/04/15 07:56:10;;;;;;;;;;;;;;;9.52;49.35;91765.44;2035568;70;20048;-74
2023/04/15 07:58:36;;;;;;;;;;;;;;;9.79;49.82;91759.75;2035463;70;20052;-74
2023/04/15 08:01:01;;;;;;;;;;;;;;;8.93;51.56;91759.66;2035439;70;20151;-74
2023/04/15 08:03:27;;;;;;;;;;;;;;;8.93;52.27;91754.78;2035518;70;20150;-76
2023/04/15 08:05:53;;;;;;;;;;;;;;;9.37;49.73;91756.31;2035451;70;20194;-79
2023/04/15 08:08:18;;;;;;;;;;;;;;;9.45;50.02;91741.94;2035712;70;20112;-77
2023/04/15 08:10:44;;;;;;;;;;;;;;;10.27;48.58;91738.16;2035499;70;20083;-73
2023/04/15 08:13:09;;;;;;;;;;;;;;;10.20;48.34;91736.38;2035492;70;20436;-74
2023/04/15 08:15:35;;;;;;;;;;;;;;;10.48;47.22;91736.25;2036333;70;20062;-74
2023/04/15 08:18:01;;;;;;;;;;;;;;;9.72;47.93;91737.63;2036847;70;20060;-73
2023/04/15 08:20:26;;;;;;;;;;;;;;;9.31;48.56;91733.56;2035924;70;20048;-73
2023/04/15 08:22:52;;;;;;;;;;;;;;;10.48;47.75;91733.44;2035779;70;20058;-79
2023/04/15 08:25:21;;;;;;;;;;;;;;;10.93;46.31;91725.63;2036074;70;20052;-74
2023/04/15 08:27:46;;;;;;;;;;;;;;;10.53;47.02;91724.56;2037516;70;20067;-74
2023/04/15 08:30:12;;;;;;;;;;;;;;;11.12;46.00;91721.50;2051572;69;20455;-76
2023/04/15 08:32:38;;;;;;;;;;;;;;;11.60;44.71;91727.75;2039088;70;20435;-76
2023/04/15 08:35:04;;;;;;;;;;;;;;;11.88;45.59;91724.69;2041485;70;20060;-79
2023/04/15 08:37:29;;;;;;;;;;;;;;;11.67;44.40;91723.81;2041254;70;20085;-78
2023/04/15 08:39:55;;;;;;;;;;;;;;;11.33;45.37;91717.47;2039945;70;20056;-77
2023/04/15 08:42:30;;;;;;;;;;;;;;;10.91;44.47;91717.09;2052064;70;20234;-80
2023/04/15 08:44:55;;;;;;;;;;;;;;;11.82;43.39;91718.75;2038979;70;20504;-74
2023/04/15 08:47:26;;;;;;;;;;;;;;;12.11;43.69;91712.91;2051501;70;20051;-74
2023/04/15 08:49:54;;;;;;;;;;;;;;;10.57;44.88;91719.09;2039046;70;20564;-74
2023/04/15 08:52:20;;;;;;;;;;;;;;;11.68;44.36;91707.63;2038782;70;20056;-75
2023/04/15 08:54:46;;;;;;;;;;;;;;;12.57;43.21;91713.25;2051464;70;20417;-80
2023/04/15 08:57:13;;;;;;;;;;;;;;;12.82;42.85;91714.16;2038602;70;20143;-79
2023/04/15 08:59:39;;;;;;;;;;;;;;;12.98;41.57;91707.00;2038740;70;20152;-80
2023/04/15 09:02:04;;;;;;;;;;;;;;;13.24;42.13;91709.34;2038613;70;20056;-77
2023/04/15 09:04:30;;;;;;;;;;;;;;;12.66;40.14;91708.63;2038587;70;20138;-78
2023/04/15 09:06:56;;;;;;;;;;;;;;;13.34;41.51;91703.31;2038622;70;20084;-76
2023/04/15 09:09:21;;;;;;;;;;;;;;;12.40;42.76;91702.72;2038615;70;20052;-79
2023/04/15 09:11:48;;;;;;;;;;;;;;;12.69;40.27;91707.31;2051530;70;20052;-79
2023/04/15 09:14:14;;;;;;;;;;;;;;;12.90;41.49;91703.16;2038616;70;20052;-80
2023/04/15 09:16:55;;;;;;;;;;;;;;;13.64;39.71;91697.97;2038560;70;20133;-77
2023/04/15 09:19:22;;;;;;;;;;;;;;;14.15;38.33;91691.13;2051729;69;20086;-77
2023/04/15 09:21:48;;;;;;;;;;;;;;;13.19;39.22;91691.50;2054465;69;20067;-77
2023/04/15 09:24:13;;;;;;;;;;;;;;;13.87;39.21;91688.81;2040090;70;20413;-78
2023/04/15 09:26:39;;;;;;;;;;;;;;;14.95;38.64;91683.66;2038807;70;20114;-79
2023/04/15 09:29:08;;;;;;;;;;;;;;;15.66;37.19;91682.03;2038812;70;20125;-80
2023/04/15 09:31:37;;;;;;;;;;;;;;;15.62;36.35;91684.72;2038785;70;20445;-79
2023/04/15 09:34:02;;;;;;;;;;;;;;;15.99;34.41;91677.19;2038980;70;20063;-81
2023/04/15 09:36:29;;;;;;;;;;;;;;;15.65;35.56;91679.88;2039106;70;20153;-80
2023/04/15 09:38:56;;;;;;;;;;;;;;;16.05;35.93;91683.00;2039009;70;20175;-79
2023/04/15 09:41:22;;;;;;;;;;;;;;;15.81;35.03;91683.13;2039148;70;20063;-78
2023/04/15 09:43:47;;;;;;;;;;;;;;;16.05;35.15;91679.44;2033237;70;20052;-80
2023/04/15 09:46:13;;;;;;;;;;;;;;;17.23;33.14;91682.81;2038990;70;20068;-79
2023/04/15 09:48:38;;;;;;;;;;;;;;;17.88;31.99;91685.47;2038642;70;20552;-80
2023/04/15 09:51:04;;;;;;;;;;;;;;;16.62;31.01;91667.28;2038826;70;20479;-79
2023/04/15 09:53:31;;;;;;;;;;;;;;;18.42;29.16;91676.38;2038902;70;20055;-77
2023/04/15 09:56:00;;;;;;;;;;;;;;;20.07;26.65;91672.78;2054440;69;20449;-78
2023/04/15 09:58:28;;;;;;;;;;;;;;;19.61;27.19;91667.28;2038889;69;20130;-80
2023/04/15 10:00:55;;;;;;;;;;;;;;;17.03;27.51;91673.84;2038870;70;20079;-76
2023/04/15 10:03:30;;;;;;;;;;;;;;;17.44;25.61;91669.69;2039012;70;20086;-81
2023/04/15 10:05:58;;;;;;;;;;;;;;;17.41;23.82;91667.47;2038954;69;20147;-80
2023/04/15 10:08:28;;;;;;;;;;;;;;;17.49;25.34;91661.94;2038986;70;20470;-77
2023/04/15 10:10:53;;;;;;;;;;;;;;;16.19;27.08;91657.78;2040703;70;20072;-76
2023/04/15 10:13:23;;;;;;;;;;;;;;;18.15;25.01;91658.16;2040633;70;20701;-76
2023/04/15 10:15:50;;;;;;;;;;;;;;;17.72;25.05;91663.78;2039116;70;20076;-76
2023/04/15 10:18:17;;;;;;;;;;;;;;;17.88;24.95;91671.94;2038939;70;20059;-76
2023/04/15 10:20:43;;;;;;;;;;;;;;;18.47;25.07;91660.78;2038796;70;20083;-77
2023/04/15 10:23:09;;;;;;;;;;;;;;;16.48;25.31;91661.28;2051680;69;20118;-82
2023/04/15 10:25:35;;;;;;;;;;;;;;;18.21;23.34;91672.47;2039005;70;20055;-81
2023/04/15 10:28:01;;;;;;;;;;;;;;;19.30;23.94;91664.06;2038916;70;20052;-80
2023/04/15 10:30:27;;;;;;;;;;;;;;;19.49;23.39;91662.88;2038856;70;20508;-78
2023/04/15 10:32:53;;;;;;;;;;;;;;;18.11;22.38;91669.47;2039079;69;20534;-81
2023/04/15 10:35:20;;;;;;;;;;;;;;;18.31;23.36;91669.06;2038894;70;20060;-80
2023/04/15 10:37:46;;;;;;;;;;;;;;;18.44;22.13;91667.84;2038876;70;20492;-79
2023/04/15 10:40:27;;;;;;;;;;;;;;;18.90;23.81;91662.13;2038898;70;20056;-81
2023/04/15 10:42:56;;;;;;;;;;;;;;;18.77;21.30;91669.06;2038638;70;20112;-83
2023/04/15 10:45:24;;;;;;;;;;;;;;;17.97;23.54;91676.38;2038913;69;20048;-81
2023/04/15 10:51:29;;;;;;;;;;;;;;;19.34;20.64;91671.97;2038854;70;20051;-76
2023/04/15 10:53:58;;;;;;;;;;;;;;;19.41;22.55;91673.47;2039712;70;20440;-77
2023/04/15 10:56:29;;;;;;;;;;;;;;;20.37;20.35;91671.59;2038996;70;20059;-78
2023/04/15 10:58:55;;;;;;;;;;;;;;;17.32;21.51;91665.88;2038968;70;20420;-77
2023/04/15 11:01:22;;;;;;;;;;;;;;;18.89;20.68;91671.38;2038810;70;20107;-77
2023/04/15 11:03:47;;;;;;;;;;;;;;;19.12;21.93;91670.28;2038969;70;20059;-78
2023/04/15 11:06:13;;;;;;;;;;;;;;;18.79;22.89;91664.13;2040334;70;20079;-75
2023/04/15 11:08:55;;;;;;;;;;;;;;;19.76;22.13;91657.47;2039997;70;20044;-80
2023/04/15 11:11:21;;;;;;;;;;;;;;;18.72;22.61;91676.13;2038883;70;20086;-79
2023/04/15 11:13:48;;;;;;;;;;;;;;;17.86;21.81;91671.88;2038961;70;20420;-80
2023/04/15 11:16:13;;;;;;;;;;;;;;;16.74;22.86;91664.72;2038797;70;20157;-79
2023/04/15 11:18:38;;;;;;;;;;;;;;;19.27;21.76;91669.03;2038853;70;20457;-77
2023/04/15 11:21:06;;;;;;;;;;;;;;;18.44;23.43;91665.00;2054355;69;20098;-82
2023/04/15 11:23:34;;;;;;;;;;;;;;;23.08;19.74;91669.69;2039017;70;20044;-86
2023/04/15 11:26:01;;;;;;;;;;;;;;;25.17;17.75;91675.72;2051591;70;20092;-75
2023/04/15 11:28:28;;;;;;;;;;;;;;;21.24;18.99;91666.47;2051786;70;20112;-78
2023/04/15 11:30:54;;;;;;;;;;;;;;;20.94;21.10;91667.03;2054487;70;20078;-76
2023/04/15 11:33:21;;;;;;;;;;;;;;;19.62;20.80;91677.31;2054564;69;20062;-75
2023/04/15 11:35:47;;;;;;;;;;;;;;;20.33;21.02;91662.97;2054732;69;20059;-77
2023/04/15 11:38:14;;;;;;;;;;;;;;;19.17;21.24;91665.34;2054556;70;20058;-75
2023/04/15 11:40:40;;;;;;;;;;;;;;;19.66;20.75;91677.34;2054665;70;20062;-75
2023/04/15 11:43:08;;;;;;;;;;;;;;;17.76;22.51;91669.59;2054827;69;20145;-79
2023/04/15 11:45:34;;;;;;;;;;;;;;;18.90;22.39;91669.97;2054681;70;20062;-77
2023/04/15 11:48:07;;;;;;;;;;;;;;;18.34;21.56;91679.09;2054814;69;20058;-78
2023/04/15 11:50:33;;;;;;;;;;;;;;;19.06;23.31;91675.91;2051487;70;20047;-77
2023/04/15 11:53:00;;;;;;;;;;;;;;;18.09;23.48;91677.97;2054826;70;20049;-79
2023/04/15 11:55:26;;;;;;;;;;;;;;;16.59;23.82;91671.47;2051352;70;20429;-77
2023/04/15 11:58:11;;;;;;;;;;;;;;;17.87;24.49;91679.03;2055109;69;20054;-77
2023/04/15 12:00:37;;;;;;;;;;;;;;;16.27;24.20;91679.97;2054903;70;20197;-80
2023/04/15 12:03:12;;;;;;;;;;;;;;;15.71;25.16;91677.19;2054847;70;20042;-80
2023/04/15 12:05:57;;;;;;;;;;;;;;;14.27;26.86;91677.34;2058582;70;20051;-78
2023/04/15 12:08:23;;;;;;;;;;;;;;;16.08;25.41;91684.50;2057177;69;20047;-77
2023/04/15 12:10:48;;;;;;;;;;;;;;;14.55;26.22;91686.00;2051940;70;20051;-77
2023/04/15 12:13:14;;;;;;;;;;;;;;;15.07;26.35;91686.09;2054898;69;20053;-80
2023/04/15 12:15:39;;;;;;;;;;;;;;;16.53;26.03;91682.69;2051363;70;20050;-79
2023/04/15 12:18:04;;;;;;;;;;;;;;;16.86;25.20;91691.97;2054723;70;20088;-76
2023/04/15 12:20:30;;;;;;;;;;;;;;;16.78;24.70;91698.19;2054934;70;20375;-74
2023/04/15 12:23:04;;;;;;;;;;;;;;;15.33;26.13;91696.72;2054656;70;20448;-80
2023/04/15 12:25:33;;;;;;;;;;;;;;;15.84;25.14;91695.25;2054776;70;20180;-81
2023/04/15 12:27:59;;;;;;;;;;;;;;;17.15;25.02;91708.22;2053430;69;20110;-81
2023/04/15 12:30:24;;;;;;;;;;;;;;;17.63;23.51;91702.03;2054532;69;20574;-79
2023/04/15 12:32:51;;;;;;;;;;;;;;;17.01;24.77;91711.50;2057978;69;20206;-81
2023/04/15 12:35:18;;;;;;;;;;;;;;;18.19;24.54;91715.91;2055000;69;20046;-81
2023/04/15 12:37:43;;;;;;;;;;;;;;;15.99;24.62;91714.09;2057978;69;20502;-81
2023/04/15 12:40:09;;;;;;;;;;;;;;;15.94;24.71;91707.59;2058135;69;20057;-79
2023/04/15 12:42:34;;;;;;;;;;;;;;;15.38;25.50;91718.13;2054709;69;20057;-80
2023/04/15 12:45:00;;;;;;;;;;;;;;;15.42;26.53;91718.94;2057529;69;20571;-81
2023/04/15 12:47:25;;;;;;;;;;;;;;;16.11;24.41;91713.66;2058014;69;20050;-76
2023/04/15 12:49:51;;;;;;;;;;;;;;;17.29;24.93;91733.41;2058275;69;20111;-77
2023/04/15 12:52:16;;;;;;;;;;;;;;;20.05;23.63;91733.44;2059028;69;20103;-80
2023/04/15 12:54:42;;;;;;;;;;;;;;;17.53;23.66;91727.47;2060145;69;20561;-79
2023/04/15 12:57:07;;;;;;;;;;;;;;;16.68;25.14;91729.94;2063018;69;20049;-79
2023/04/15 12:59:33;;;;;;;;;;;;;;;16.45;25.04;91737.22;2059246;69;20062;-81
2023/04/15 13:01:59;;;;;;;;;;;;;;;15.40;26.61;91723.84;2059267;69;20077;-81
2023/04/15 13:07:53;;;;;;;;;;;;;;;14.30;27.44;91754.59;2058617;69;20284;-81
2023/04/15 13:10:19;;;;;;;;;;;;;;;15.78;26.56;91741.22;2058675;69;20489;-80
2023/04/15 13:12:48;;;;;;;;;;;;;;;15.70;25.61;91741.72;2058564;69;20050;-81
2023/04/15 13:15:14;;;;;;;;;;;;;;;15.78;26.18;91740.50;2055143;69;20452;-81
2023/04/15 13:17:39;;;;;;;;;;;;;;;14.88;27.30;91747.19;2058312;69;20145;-82
2023/04/15 13:20:05;;;;;;;;;;;;;;;15.97;27.30;91740.28;2058372;69;20410;-80