Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/24 00:01:08;;;;;;;3.67;2.40;;;;;;;;;;5093574;28;20457;-63
2023/09/24 00:03:38;;;;;;;3.65;2.45;;;;;;;;;;5070271;28;21028;-63
2023/09/24 00:06:08;;;;;;;2.50;2.30;;;;;;;;;;5078171;28;20756;-63
2023/09/24 00:08:45;;;;;;;3.85;2.20;;;;;;;;;;5088878;28;20958;-63
2023/09/24 00:11:15;;;;;;;2.90;2.17;;;;;;;;;;5084761;28;20430;-63
2023/09/24 00:13:43;;;;;;;5.15;2.50;;;;;;;;;;5087292;28;20426;-63
2023/09/24 00:16:11;;;;;;;3.00;2.50;;;;;;;;;;5085621;28;20438;-63
2023/09/24 00:18:41;;;;;;;4.30;2.50;;;;;;;;;;5083516;28;20903;-63
2023/09/24 00:21:08;;;;;;;4.67;2.43;;;;;;;;;;5084894;28;20437;-63
2023/09/24 00:23:35;;;;;;;3.00;2.10;;;;;;;;;;5084472;28;20437;-63
2023/09/24 00:26:03;;;;;;;2.30;1.70;;;;;;;;;;5083808;28;20426;-63
2023/09/24 00:28:30;;;;;;;3.85;2.22;;;;;;;;;;5068326;28;20528;-63
2023/09/24 00:31:02;;;;;;;2.63;2.35;;;;;;;;;;5071580;28;20466;-62
2023/09/24 00:33:29;;;;;;;2.45;2.00;;;;;;;;;;5068547;28;21299;-63
2023/09/24 00:35:59;;;;;;;2.55;2.15;;;;;;;;;;5086142;28;20426;-62
2023/09/24 00:38:27;;;;;;;4.63;2.50;;;;;;;;;;5080882;28;20430;-63
2023/09/24 00:40:54;;;;;;;3.45;2.50;;;;;;;;;;5082711;28;20479;-62
2023/09/24 00:43:50;;;;;;;4.43;2.50;;;;;;;;;;5087029;28;20426;-63
2023/09/24 00:46:21;;;;;;;2.88;2.67;;;;;;;;;;5018789;28;20900;-63
2023/09/24 00:48:50;;;;;;;3.38;2.50;;;;;;;;;;5021331;28;21306;-63
2023/09/24 00:51:21;;;;;;;4.47;2.30;;;;;;;;;;5013315;28;20472;-63
2023/09/24 00:53:51;;;;;;;2.20;2.10;;;;;;;;;;5017770;28;20442;-63
2023/09/24 00:56:19;;;;;;;2.80;2.03;;;;;;;;;;5021075;28;20439;-63
2023/09/24 00:58:50;;;;;;;2.75;2.20;;;;;;;;;;5024908;28;20462;-63
2023/09/24 01:01:24;;;;;;;3.03;2.23;;;;;;;;;;5023891;28;21360;-63
2023/09/24 01:03:52;;;;;;;3.80;2.45;;;;;;;;;;5017822;28;20471;-63
2023/09/24 01:06:21;;;;;;;4.30;2.60;;;;;;;;;;5012263;28;20439;-63
2023/09/24 01:08:49;;;;;;;3.45;2.42;;;;;;;;;;4996155;28;20433;-63
2023/09/24 01:11:16;;;;;;;3.28;2.53;;;;;;;;;;5014205;28;20435;-63
2023/09/24 01:13:44;;;;;;;2.95;2.65;;;;;;;;;;5014831;28;20428;-63
2023/09/24 01:16:15;;;;;;;5.55;3.08;;;;;;;;;;5011264;28;20423;-63
2023/09/24 01:18:45;;;;;;;4.97;3.00;;;;;;;;;;5015348;28;20464;-63
2023/09/24 01:21:17;;;;;;;5.00;3.00;;;;;;;;;;5019999;28;20430;-63
2023/09/24 01:23:49;;;;;;;3.90;2.67;;;;;;;;;;5040736;28;20716;-63
2023/09/24 01:26:18;;;;;;;3.05;2.55;;;;;;;;;;5083894;28;20430;-63
2023/09/24 01:28:47;;;;;;;2.88;2.53;;;;;;;;;;5101833;28;20844;-63
2023/09/24 01:31:15;;;;;;;5.70;2.85;;;;;;;;;;5067717;28;20428;-63
2023/09/24 01:33:52;;;;;;;4.82;3.00;;;;;;;;;;5075155;28;20427;-63
2023/09/24 01:36:21;;;;;;;4.35;3.10;;;;;;;;;;5085352;28;20456;-63
2023/09/24 01:38:48;;;;;;;5.15;3.28;;;;;;;;;;5082293;28;20425;-63
2023/09/24 01:41:19;;;;;;;5.18;3.20;;;;;;;;;;5082478;28;20426;-63
2023/09/24 01:43:47;;;;;;;7.07;3.08;;;;;;;;;;5081725;28;20429;-63
2023/09/24 01:46:17;;;;;;;4.10;3.30;;;;;;;;;;5084188;28;20431;-63
2023/09/24 01:48:53;;;;;;;3.97;3.00;;;;;;;;;;5092407;28;20455;-63
2023/09/24 01:51:21;;;;;;;2.80;2.47;;;;;;;;;;5076864;28;20516;-63
2023/09/24 01:53:50;;;;;;;4.50;2.60;;;;;;;;;;5080215;28;20985;-64
2023/09/24 01:56:19;;;;;;;3.10;2.17;;;;;;;;;;5079026;28;20423;-63
2023/09/24 01:58:46;;;;;;;2.85;2.42;;;;;;;;;;5075978;28;20431;-63
2023/09/24 02:01:13;;;;;;;2.50;2.30;;;;;;;;;;5074878;28;20462;-63
2023/09/24 02:03:41;;;;;;;3.80;2.43;;;;;;;;;;5073083;28;20497;-63
2023/09/24 02:06:09;;;;;;;2.60;2.08;;;;;;;;;;5076008;28;20433;-63
2023/09/24 02:08:36;;;;;;;2.85;2.08;;;;;;;;;;5074557;28;20447;-63
2023/09/24 02:11:04;;;;;;;2.57;2.30;;;;;;;;;;5076061;28;20428;-63
2023/09/24 02:13:31;;;;;;;4.38;2.42;;;;;;;;;;5078392;28;20457;-63
2023/09/24 02:16:06;;;;;;;4.85;2.50;;;;;;;;;;5078741;28;20483;-63
2023/09/24 02:18:33;;;;;;;4.72;2.67;;;;;;;;;;5078611;28;20421;-63
2023/09/24 02:21:01;;;;;;;4.00;2.88;;;;;;;;;;5073591;28;20553;-64
2023/09/24 02:23:30;;;;;;;4.95;3.00;;;;;;;;;;5079464;28;20436;-63
2023/09/24 02:25:57;;;;;;;3.10;2.63;;;;;;;;;;5088388;28;20857;-63
2023/09/24 02:28:25;;;;;;;3.83;2.75;;;;;;;;;;5080474;28;20484;-63
2023/09/24 02:30:53;;;;;;;6.28;2.90;;;;;;;;;;5091289;28;20434;-63
2023/09/24 02:33:21;;;;;;;5.63;2.70;;;;;;;;;;5072798;28;20794;-63
2023/09/24 02:35:49;;;;;;;4.70;2.80;;;;;;;;;;5071701;28;20427;-63
2023/09/24 02:38:16;;;;;;;4.90;2.77;;;;;;;;;;5072599;28;20450;-63
2023/09/24 02:40:43;;;;;;;3.85;2.53;;;;;;;;;;5081326;28;20426;-64
2023/09/24 02:43:12;;;;;;;5.55;2.95;;;;;;;;;;5080991;28;20510;-63
2023/09/24 02:45:40;;;;;;;4.40;2.72;;;;;;;;;;5079990;28;20864;-63
2023/09/24 02:48:07;;;;;;;4.18;2.70;;;;;;;;;;5071951;28;20431;-63
2023/09/24 02:50:35;;;;;;;6.30;3.30;;;;;;;;;;5069988;28;20428;-63
2023/09/24 02:53:07;;;;;;;7.53;3.40;;;;;;;;;;5074023;28;20421;-63
2023/09/24 02:55:37;;;;;;;8.15;3.53;;;;;;;;;;5070040;28;20463;-63
2023/09/24 02:58:10;;;;;;;4.03;3.00;;;;;;;;;;5090576;28;20511;-63
2023/09/24 03:00:41;;;;;;;4.63;2.90;;;;;;;;;;5087895;28;20518;-63
2023/09/24 03:03:09;;;;;;;3.60;3.00;;;;;;;;;;5061480;28;20763;-63
2023/09/24 03:05:37;;;;;;;6.65;3.22;;;;;;;;;;5078564;28;20487;-63
2023/09/24 03:08:04;;;;;;;8.30;3.15;;;;;;;;;;5083025;28;20423;-63
2023/09/24 03:10:35;;;;;;;4.63;3.13;;;;;;;;;;5078581;28;20429;-63
2023/09/24 03:13:06;;;;;;;3.83;2.80;;;;;;;;;;5084696;28;20426;-63
2023/09/24 03:15:36;;;;;;;4.28;2.65;;;;;;;;;;5077930;28;21071;-63
2023/09/24 03:18:04;;;;;;;3.10;2.33;;;;;;;;;;5088717;28;20454;-63
2023/09/24 03:20:31;;;;;;;3.78;2.97;;;;;;;;;;5092463;28;20911;-63
2023/09/24 03:23:10;;;;;;;6.95;2.80;;;;;;;;;;5089986;28;20427;-63
2023/09/24 03:25:39;;;;;;;6.35;3.65;;;;;;;;;;5071637;28;20528;-63
2023/09/24 03:28:07;;;;;;;3.42;3.10;;;;;;;;;;5078083;28;20514;-63
2023/09/24 03:30:34;;;;;;;4.95;2.95;;;;;;;;;;5077031;28;20479;-63
2023/09/24 03:33:01;;;;;;;4.80;2.95;;;;;;;;;;5087987;28;20426;-63
2023/09/24 03:35:28;;;;;;;4.27;2.60;;;;;;;;;;5077449;28;20512;-63
2023/09/24 03:37:56;;;;;;;2.83;2.60;;;;;;;;;;5081663;28;20975;-63
2023/09/24 03:40:27;;;;;;;3.60;2.50;;;;;;;;;;5089836;28;20422;-63
2023/09/24 03:42:55;;;;;;;3.78;2.70;;;;;;;;;;5085248;28;20861;-63
2023/09/24 03:45:23;;;;;;;4.53;2.42;;;;;;;;;;5079809;28;20428;-63
2023/09/24 03:47:54;;;;;;;4.80;2.28;;;;;;;;;;5098358;28;20435;-63
2023/09/24 03:50:22;;;;;;;3.97;2.75;;;;;;;;;;5079119;28;20484;-63
2023/09/24 03:52:50;;;;;;;5.00;2.70;;;;;;;;;;5088626;28;20472;-63
2023/09/24 03:55:19;;;;;;;6.63;3.17;;;;;;;;;;5076975;28;20513;-63
2023/09/24 03:57:49;;;;;;;3.20;2.90;;;;;;;;;;5070669;28;20435;-63
2023/09/24 04:00:25;;;;;;;5.47;2.92;;;;;;;;;;5077251;28;20461;-63
2023/09/24 04:02:53;;;;;;;3.53;2.70;;;;;;;;;;5087759;28;20951;-63
2023/09/24 04:05:24;;;;;;;7.45;3.03;;;;;;;;;;5086321;28;20454;-63
2023/09/24 04:07:53;;;;;;;5.60;2.97;;;;;;;;;;5087095;28;20429;-63
2023/09/24 04:10:27;;;;;;;3.88;2.70;;;;;;;;;;5085503;28;20425;-63
2023/09/24 04:12:58;;;;;;;3.78;2.92;;;;;;;;;;5094342;28;20435;-63
2023/09/24 04:15:27;;;;;;;3.67;2.80;;;;;;;;;;5081589;28;20474;-63
2023/09/24 04:17:59;;;;;;;3.67;2.77;;;;;;;;;;5074417;28;20530;-65
2023/09/24 04:20:33;;;;;;;3.58;2.60;;;;;;;;;;5078682;28;20824;-63
2023/09/24 04:23:02;;;;;;;3.00;2.47;;;;;;;;;;5072023;28;20773;-63
2023/09/24 04:25:29;;;;;;;2.42;2.15;;;;;;;;;;5080702;28;20424;-63
2023/09/24 04:27:57;;;;;;;4.45;2.65;;;;;;;;;;5082421;28;20512;-63
2023/09/24 04:30:27;;;;;;;4.32;2.47;;;;;;;;;;5073629;28;20423;-64
2023/09/24 04:32:56;;;;;;;3.55;2.65;;;;;;;;;;5081577;28;20468;-63
2023/09/24 04:35:27;;;;;;;3.55;2.53;;;;;;;;;;5086585;28;20437;-63
2023/09/24 04:37:55;;;;;;;4.38;2.55;;;;;;;;;;5083992;28;20437;-63
2023/09/24 04:40:23;;;;;;;3.80;2.73;;;;;;;;;;5085586;28;20489;-64
2023/09/24 04:42:51;;;;;;;4.90;2.80;;;;;;;;;;5077241;28;20432;-63
2023/09/24 04:45:18;;;;;;;5.32;2.88;;;;;;;;;;5074524;28;20960;-63
2023/09/24 04:47:48;;;;;;;3.67;2.80;;;;;;;;;;5071955;28;20519;-63
2023/09/24 04:50:16;;;;;;;3.08;2.70;;;;;;;;;;5075710;28;20481;-63
2023/09/24 04:52:47;;;;;;;5.40;2.90;;;;;;;;;;5070156;28;20518;-63
2023/09/24 04:55:15;;;;;;;3.40;2.53;;;;;;;;;;5076199;28;20438;-64
2023/09/24 04:57:46;;;;;;;3.92;2.58;;;;;;;;;;5086665;28;20433;-63
2023/09/24 05:00:17;;;;;;;5.78;2.92;;;;;;;;;;5075678;28;20430;-63
2023/09/24 05:02:46;;;;;;;6.45;3.10;;;;;;;;;;5087122;28;20429;-63
2023/09/24 05:05:15;;;;;;;9.38;3.35;;;;;;;;;;5079632;28;20427;-63
2023/09/24 05:07:45;;;;;;;5.70;3.20;;;;;;;;;;5074640;28;20428;-63
2023/09/24 05:10:15;;;;;;;6.35;3.22;;;;;;;;;;5084356;28;20847;-63
2023/09/24 05:12:45;;;;;;;5.55;3.97;;;;;;;;;;5071397;28;20892;-63
2023/09/24 05:15:12;;;;;;;5.55;3.35;;;;;;;;;;5076317;28;20514;-63
2023/09/24 05:17:46;;;;;;;5.07;3.30;;;;;;;;;;5078736;28;20429;-63
2023/09/24 05:20:15;;;;;;;6.93;3.30;;;;;;;;;;5085342;28;20442;-63
2023/09/24 05:22:43;;;;;;;4.97;2.97;;;;;;;;;;5076098;28;20441;-63
2023/09/24 05:25:12;;;;;;;5.47;3.35;;;;;;;;;;5082481;28;20484;-63
2023/09/24 05:27:39;;;;;;;10.02;3.22;;;;;;;;;;5086794;28;20425;-63
2023/09/24 05:30:10;;;;;;;4.03;2.70;;;;;;;;;;5084194;28;20531;-64
2023/09/24 05:32:37;;;;;;;6.50;2.53;;;;;;;;;;5081679;28;20509;-64
2023/09/24 05:35:05;;;;;;;5.60;2.50;;;;;;;;;;5076899;28;20432;-63
2023/09/24 05:37:33;;;;;;;3.63;2.43;;;;;;;;;;5082562;28;20430;-64
2023/09/24 05:40:00;;;;;;;4.57;2.45;;;;;;;;;;5081423;28;20562;-64
2023/09/24 05:42:27;;;;;;;4.63;2.75;;;;;;;;;;5080905;28;20428;-63
2023/09/24 05:44:55;;;;;;;4.30;2.60;;;;;;;;;;5078924;28;20508;-63
2023/09/24 05:47:22;;;;;;;3.90;2.60;;;;;;;;;;5072303;28;20428;-63
2023/09/24 05:49:51;;;;;;;5.87;2.80;;;;;;;;;;5068765;28;20423;-63
2023/09/24 05:52:18;;;;;;;4.22;2.42;;;;;;;;;;5081461;28;21139;-64
2023/09/24 05:54:46;;;;;;;4.57;2.70;;;;;;;;;;5089409;28;20439;-64
2023/09/24 05:57:14;;;;;;;3.97;2.30;;;;;;;;;;5077197;28;20437;-63
2023/09/24 05:59:41;;;;;;;5.13;2.50;;;;;;;;;;5084285;28;20430;-63
2023/09/24 06:02:08;;;;;;;4.28;2.60;;;;;;;;;;5077753;28;20429;-63
2023/09/24 06:04:35;;;;;;;3.97;2.60;;;;;;;;;;5085845;28;20972;-63
2023/09/24 06:07:05;;;;;;;6.57;2.90;;;;;;;;;;5084404;28;20427;-63
2023/09/24 06:09:33;;;;;;;8.15;2.70;;;;;;;;;;5071034;28;20447;-63
2023/09/24 06:12:00;;;;;;;3.22;2.90;;;;;;;;;;5078801;28;20464;-63
2023/09/24 06:14:27;;;;;;;3.33;2.38;;;;;;;;;;5078306;28;20429;-63
2023/09/24 06:16:58;;;;;;;3.35;2.20;;;;;;;;;;5075425;28;20434;-63
2023/09/24 06:19:25;;;;;;;3.05;1.83;;;;;;;;;;5075320;28;20431;-63
2023/09/24 06:21:53;;;;;;;2.50;2.03;;;;;;;;;;5085708;28;20449;-63
2023/09/24 06:24:23;;;;;;;1.73;1.63;;;;;;;;;;5080873;28;20429;-63
2023/09/24 06:26:51;;;;;;;2.00;1.20;;;;;;;;;;5082739;28;20452;-63
2023/09/24 06:29:24;;;;;;;1.63;1.52;;;;;;;;;;5083509;28;20904;-63
2023/09/24 06:31:52;;;;;;;1.60;1.50;;;;;;;;;;5081637;28;20508;-63
2023/09/24 06:34:24;;;;;;;2.05;1.95;;;;;;;;;;5081032;28;20428;-63
2023/09/24 06:36:53;;;;;;;1.88;1.67;;;;;;;;;;5083554;28;20490;-63
2023/09/24 06:39:20;;;;;;;2.17;1.90;;;;;;;;;;5078494;28;20433;-61
2023/09/24 06:41:47;;;;;;;2.03;1.83;;;;;;;;;;5080506;28;20433;-61
2023/09/24 06:44:20;;;;;;;2.90;1.80;;;;;;;;;;5077157;28;20423;-62
2023/09/24 06:46:48;;;;;;;2.58;2.00;;;;;;;;;;5083898;28;20508;-62
2023/09/24 06:49:15;;;;;;;2.20;2.00;;;;;;;;;;5085462;28;20420;-61
2023/09/24 06:51:44;;;;;;;1.60;1.50;;;;;;;;;;5095943;28;20433;-61
2023/09/24 06:54:12;;;;;;;3.13;2.00;;;;;;;;;;5081799;28;20453;-61
2023/09/24 06:56:39;;;;;;;3.30;1.90;;;;;;;;;;5097708;28;20427;-61
2023/09/24 06:59:09;;;;;;;4.80;1.88;;;;;;;;;;5082616;28;20475;-61
2023/09/24 07:01:37;;;;;;;2.80;1.90;;;;;;;;;;5090378;28;20453;-61
2023/09/24 07:04:08;;;;;;;2.15;1.92;;;;;;;;;;5078874;28;20977;-61
2023/09/24 07:06:36;;;;;;;1.90;1.80;;;;;;;;;;5079462;28;20426;-63
2023/09/24 07:09:05;;;;;;;2.13;1.92;;;;;;;;;;5082406;28;20875;-63
2023/09/24 07:11:37;;;;;;;4.18;1.90;;;;;;;;;;5097134;28;21038;-63
2023/09/24 07:14:05;;;;;;;2.22;2.03;;;;;;;;;;5076871;28;20960;-63
2023/09/24 07:16:33;;;;;;;2.53;2.20;;;;;;;;;;5081576;28;20475;-64
2023/09/24 07:19:00;;;;;;;3.83;2.33;;;;;;;;;;5094172;28;20510;-64
2023/09/24 07:21:30;;;;;;;2.50;2.10;;;;;;;;;;5083012;28;20433;-64
2023/09/24 07:24:03;;;;;;;4.88;2.40;;;;;;;;;;5087693;28;20429;-63
2023/09/24 07:26:30;;;;;;;4.50;2.50;;;;;;;;;;5085772;28;20826;-61
2023/09/24 07:28:59;;;;;;;3.40;2.88;;;;;;;;;;5087380;28;20429;-63
2023/09/24 07:31:26;;;;;;;4.17;2.57;;;;;;;;;;5076419;28;20423;-63
2023/09/24 07:34:04;;;;;;;5.35;2.38;;;;;;;;;;5081888;28;20440;-63
2023/09/24 07:36:31;;;;;;;3.63;2.80;;;;;;;;;;5095115;28;20441;-63
2023/09/24 07:39:11;;;;;;;4.32;3.30;;;;;;;;;;5076197;28;20428;-63
2023/09/24 07:41:38;;;;;;;6.67;3.07;;;;;;;;;;5085297;28;20831;-63
2023/09/24 07:44:06;;;;;;;4.37;3.00;;;;;;;;;;5084831;28;20454;-63
2023/09/24 07:46:39;;;;;;;4.63;3.20;;;;;;;;;;5071171;28;20506;-63
2023/09/24 07:49:07;;;;;;;5.97;2.93;;;;;;;;;;5076531;28;20459;-63
2023/09/24 07:51:34;;;;;;;3.58;3.15;;;;;;;;;;5084615;28;21195;-61
2023/09/24 07:54:01;;;;;;;4.75;3.20;;;;;;;;;;5086614;28;20429;-63
2023/09/24 07:56:30;;;;;;;3.93;3.07;;;;;;;;;;5083510;28;20528;-61
2023/09/24 07:58:57;;;;;;;4.37;3.00;;;;;;;;;;5079056;28;20483;-62
2023/09/24 08:01:24;;;;;;;3.20;2.92;;;;;;;;;;5076624;28;20514;-63
2023/09/24 08:03:52;;;;;;;4.07;2.72;;;;;;;;;;5080432;28;20425;-61
2023/09/24 08:06:20;;;;;;;2.85;2.50;;;;;;;;;;5078103;28;20447;-61
2023/09/24 08:08:54;;;;;;;4.05;2.90;;;;;;;;;;5073385;28;20941;-62
2023/09/24 08:11:42;;;;;;;2.90;2.60;;;;;;;;;;5085680;28;20419;-62
2023/09/24 08:14:12;;;;;;;3.80;2.75;;;;;;;;;;5088171;28;20427;-63
2023/09/24 08:16:39;;;;;;;4.15;2.80;;;;;;;;;;5082880;28;20510;-62
2023/09/24 08:19:07;;;;;;;3.47;2.75;;;;;;;;;;5082186;28;20436;-62
2023/09/24 08:21:34;;;;;;;3.38;2.97;;;;;;;;;;5082300;28;20846;-63
2023/09/24 08:24:02;;;;;;;3.17;2.90;;;;;;;;;;5087101;28;20462;-63
2023/09/24 08:26:33;;;;;;;2.88;2.65;;;;;;;;;;5085225;28;20432;-63
2023/09/24 08:29:08;;;;;;;6.28;3.08;;;;;;;;;;5086513;28;20425;-62
2023/09/24 08:31:38;;;;;;;3.57;2.90;;;;;;;;;;5081622;28;20465;-62
2023/09/24 08:34:05;;;;;;;3.50;2.33;;;;;;;;;;5085053;28;20441;-62
2023/09/24 08:36:33;;;;;;;4.10;2.47;;;;;;;;;;5084696;28;20434;-63
2023/09/24 08:39:03;;;;;;;3.92;2.47;;;;;;;;;;5079997;28;20434;-61
2023/09/24 08:41:33;;;;;;;2.90;2.47;;;;;;;;;;5081126;28;20469;-62
2023/09/24 08:44:05;;;;;;;4.25;2.60;;;;;;;;;;5069906;28;20778;-63
2023/09/24 08:46:32;;;;;;;3.92;3.08;;;;;;;;;;5097306;28;20426;-61
2023/09/24 08:49:05;;;;;;;5.20;3.00;;;;;;;;;;5080742;28;20512;-61
2023/09/24 08:51:33;;;;;;;4.30;2.50;;;;;;;;;;5065048;28;20430;-62
2023/09/24 08:54:01;;;;;;;4.55;2.75;;;;;;;;;;5085136;28;20460;-62
2023/09/24 08:56:29;;;;;;;3.88;2.40;;;;;;;;;;5082269;28;20423;-62
2023/09/24 08:58:56;;;;;;;2.63;2.40;;;;;;;;;;5086183;28;20436;-62
2023/09/24 09:01:23;;;;;;;2.60;2.38;;;;;;;;;;5076386;28;20525;-61
2023/09/24 09:03:50;;;;;;;2.92;2.20;;;;;;;;;;5082324;28;20487;-61
2023/09/24 09:06:33;;;;;;;4.13;2.40;;;;;;;;;;5081955;28;20426;-61
2023/09/24 09:09:01;;;;;;;4.25;2.45;;;;;;;;;;5089669;28;20448;-62
2023/09/24 09:11:38;;;;;;;3.55;2.20;;;;;;;;;;5075682;28;20445;-62
2023/09/24 09:14:06;;;;;;;2.80;2.15;;;;;;;;;;5081029;28;20514;-61
2023/09/24 09:16:33;;;;;;;2.67;2.20;;;;;;;;;;5084807;28;20901;-61
2023/09/24 09:19:01;;;;;;;2.50;2.00;;;;;;;;;;5080205;28;20425;-62
2023/09/24 09:21:29;;;;;;;2.10;1.90;;;;;;;;;;5085047;28;20452;-61
2023/09/24 09:23:57;;;;;;;1.98;1.75;;;;;;;;;;5083918;28;20428;-61
2023/09/24 09:26:30;;;;;;;3.00;1.80;;;;;;;;;;5062643;28;20869;-61
2023/09/24 09:28:58;;;;;;;1.95;1.40;;;;;;;;;;5074727;28;20775;-62
2023/09/24 09:31:25;;;;;;;4.20;1.90;;;;;;;;;;5077689;28;20944;-61
2023/09/24 09:33:52;;;;;;;1.38;1.20;;;;;;;;;;5083774;28;20603;-61
2023/09/24 09:36:23;;;;;;;1.55;1.38;;;;;;;;;;5069905;28;20473;-61
2023/09/24 09:38:54;;;;;;;2.47;1.52;;;;;;;;;;5076482;28;20990;-61
2023/09/24 09:41:28;;;;;;;2.17;1.53;;;;;;;;;;5074639;28;20446;-61
2023/09/24 09:43:57;;;;;;;2.00;1.20;;;;;;;;;;5071264;28;20948;-61
2023/09/24 09:46:24;;;;;;;1.70;1.42;;;;;;;;;;5085582;28;20425;-61
2023/09/24 09:48:56;;;;;;;4.00;2.40;;;;;;;;;;5083793;28;20430;-61
2023/09/24 09:51:25;;;;;;;1.60;1.37;;;;;;;;;;5081313;28;20513;-61
2023/09/24 09:54:01;;;;;;;2.40;1.40;;;;;;;;;;5070276;28;20426;-63
2023/09/24 09:56:28;;;;;;;3.42;1.70;;;;;;;;;;5085411;28;20425;-61
2023/09/24 09:58:55;;;;;;;2.28;1.20;;;;;;;;;;5084224;28;20425;-61
2023/09/24 10:01:31;;;;;;;1.63;1.35;;;;;;;;;;5078927;28;20435;-61
2023/09/24 10:04:01;;;;;;;2.60;1.35;;;;;;;;;;5074164;28;20430;-62
2023/09/24 10:06:29;;;;;;;3.10;1.30;;;;;;;;;;5077596;28;20486;-62
2023/09/24 10:08:56;;;;;;;1.33;1.20;;;;;;;;;;5073302;28;20926;-61
2023/09/24 10:11:33;;;;;;;1.77;1.00;;;;;;;;;;5068438;28;20506;-61
2023/09/24 10:14:02;;;;;;;2.90;1.30;;;;;;;;;;5077918;28;20520;-61
2023/09/24 10:16:35;;;;;;;2.70;1.30;;;;;;;;;;5092899;28;20446;-61
2023/09/24 10:19:13;;;;;;;1.90;1.43;;;;;;;;;;5078095;28;20495;-61
2023/09/24 10:21:43;;;;;;;2.00;1.42;;;;;;;;;;5081216;28;20459;-62
2023/09/24 10:24:13;;;;;;;3.08;1.60;;;;;;;;;;5085249;28;20449;-61
2023/09/24 10:26:50;;;;;;;3.70;1.63;;;;;;;;;;5088671;28;20515;-61
2023/09/24 10:29:18;;;;;;;2.78;1.50;;;;;;;;;;5080506;28;20512;-61
2023/09/24 10:32:04;;;;;;;1.40;1.30;;;;;;;;;;5093591;28;20439;-61
2023/09/24 10:34:51;;;;;;;1.30;1.10;;;;;;;;;;5089071;28;20429;-61
2023/09/24 10:37:19;;;;;;;1.50;1.20;;;;;;;;;;5070560;28;20427;-61
2023/09/24 10:40:04;;;;;;;2.47;1.30;;;;;;;;;;5079670;28;21180;-61
2023/09/24 10:42:33;;;;;;;2.03;1.20;;;;;;;;;;5080733;28;20454;-61
2023/09/24 10:45:10;;;;;;;3.25;1.13;;;;;;;;;;5071305;28;20426;-61
2023/09/24 10:47:42;;;;;;;1.93;1.13;;;;;;;;;;5081710;28;20434;-61
2023/09/24 10:50:14;;;;;;;2.10;1.00;;;;;;;;;;5081927;28;20425;-61
2023/09/24 10:52:55;;;;;;;1.15;1.02;;;;;;;;;;5078415;28;20862;-61
2023/09/24 10:55:29;;;;;;;2.25;1.20;;;;;;;;;;5078928;28;20816;-61
2023/09/24 10:58:00;;;;;;;2.33;1.03;;;;;;;;;;5089067;28;20433;-61
2023/09/24 11:00:31;;;;;;;2.95;1.20;;;;;;;;;;5077449;28;20434;-61
2023/09/24 11:02:59;;;;;;;1.00;0.90;;;;;;;;;;5077287;28;20662;-61
2023/09/24 11:05:27;;;;;;;2.10;0.98;;;;;;;;;;5073606;28;20419;-61
2023/09/24 11:07:54;;;;;;;1.83;1.17;;;;;;;;;;5089091;28;20524;-62
2023/09/24 11:10:25;;;;;;;1.60;0.90;;;;;;;;;;5071757;28;20504;-61
2023/09/24 11:12:53;;;;;;;1.60;1.00;;;;;;;;;;5070444;28;20510;-62
2023/09/24 11:15:20;;;;;;;1.55;0.82;;;;;;;;;;5074392;28;20477;-61
2023/09/24 11:17:50;;;;;;;1.30;0.80;;;;;;;;;;5067882;28;20428;-62
2023/09/24 11:20:20;;;;;;;1.75;0.75;;;;;;;;;;5085422;28;20430;-62
2023/09/24 11:22:58;;;;;;;1.23;0.80;;;;;;;;;;5079813;28;20435;-62
2023/09/24 11:25:26;;;;;;;1.17;1.08;;;;;;;;;;5083981;28;20970;-62
2023/09/24 11:27:54;;;;;;;2.70;0.70;;;;;;;;;;5086429;28;20426;-62
2023/09/24 11:30:22;;;;;;;0.82;0.57;;;;;;;;;;5079122;28;20477;-62
2023/09/24 11:32:51;;;;;;;1.30;0.70;;;;;;;;;;5073823;28;20431;-62
2023/09/24 11:35:19;;;;;;;0.77;0.68;;;;;;;;;;5081699;28;20441;-62
2023/09/24 11:37:52;;;;;;;1.35;0.77;;;;;;;;;;5073777;28;20430;-62
2023/09/24 11:40:25;;;;;;;0.80;0.77;;;;;;;;;;5079782;28;20921;-62
2023/09/24 11:42:53;;;;;;;1.77;1.10;;;;;;;;;;5071926;28;20602;-62
2023/09/24 11:45:37;;;;;;;2.10;0.80;;;;;;;;;;5076516;28;20426;-62
2023/09/24 11:48:04;;;;;;;1.95;0.82;;;;;;;;;;5088828;28;20508;-62
2023/09/24 11:50:35;;;;;;;1.00;0.80;;;;;;;;;;5079842;28;20428;-62
2023/09/24 11:53:02;;;;;;;1.45;0.60;;;;;;;;;;5080781;28;20780;-62
2023/09/24 11:55:30;;;;;;;1.20;0.88;;;;;;;;;;5078274;28;20528;-62
2023/09/24 11:57:57;;;;;;;1.17;0.60;;;;;;;;;;5082181;28;21122;-61
2023/09/24 12:00:27;;;;;;;1.50;0.68;;;;;;;;;;5074014;28;20523;-61
2023/09/24 12:02:54;;;;;;;1.52;0.82;;;;;;;;;;5094598;28;20483;-61
2023/09/24 12:05:22;;;;;;;0.80;0.65;;;;;;;;;;5078516;28;20568;-62
2023/09/24 12:08:00;;;;;;;0.52;0.52;;;;;;;;;;5084716;28;20426;-62
2023/09/24 12:10:27;;;;;;;0.90;0.65;;;;;;;;;;5070463;28;20431;-62
2023/09/24 12:13:00;;;;;;;1.20;0.70;;;;;;;;;;5079946;28;20435;-62
2023/09/24 12:15:32;;;;;;;1.88;0.70;;;;;;;;;;5088040;28;20517;-62
2023/09/24 12:18:00;;;;;;;1.70;0.95;;;;;;;;;;5078705;28;20908;-63
2023/09/24 12:20:31;;;;;;;0.82;0.82;;;;;;;;;;5082843;28;20513;-63
2023/09/24 12:23:00;;;;;;;0.57;0.57;;;;;;;;;;5081420;28;20431;-62
2023/09/24 12:25:28;;;;;;;1.10;0.70;;;;;;;;;;5086002;28;20429;-63
2023/09/24 12:27:55;;;;;;;2.10;0.73;;;;;;;;;;5088360;28;20422;-63
2023/09/24 12:30:23;;;;;;;2.08;0.85;;;;;;;;;;5079175;28;20512;-64
2023/09/24 12:32:50;;;;;;;1.20;0.60;;;;;;;;;;5070739;28;20427;-63
2023/09/24 12:35:17;;;;;;;0.70;0.70;;;;;;;;;;5088155;28;20426;-62
2023/09/24 12:37:44;;;;;;;2.10;0.80;;;;;;;;;;5085834;28;20516;-63
2023/09/24 12:40:12;;;;;;;2.30;0.70;;;;;;;;;;5071370;28;20427;-63
2023/09/24 12:42:40;;;;;;;1.55;0.80;;;;;;;;;;5076753;28;20435;-61
2023/09/24 12:45:08;;;;;;;1.20;0.70;;;;;;;;;;5084367;28;20487;-61
2023/09/24 12:47:36;;;;;;;1.90;0.80;;;;;;;;;;5074499;28;20431;-61
2023/09/24 12:50:09;;;;;;;1.63;0.90;;;;;;;;;;5075261;28;20436;-62
2023/09/24 12:52:38;;;;;;;0.95;0.80;;;;;;;;;;5082537;28;20554;-62
2023/09/24 12:55:08;;;;;;;2.08;0.82;;;;;;;;;;5081712;28;20447;-62
2023/09/24 12:57:36;;;;;;;1.80;0.90;;;;;;;;;;5079508;28;20421;-62
2023/09/24 13:00:10;;;;;;;3.08;1.00;;;;;;;;;;5083335;28;20426;-62
2023/09/24 13:02:40;;;;;;;0.90;0.73;;;;;;;;;;5082655;28;20426;-62
2023/09/24 13:05:09;;;;;;;2.37;0.97;;;;;;;;;;5077401;28;20432;-62
2023/09/24 13:07:36;;;;;;;1.48;1.00;;;;;;;;;;5077479;28;20430;-62
2023/09/24 13:10:05;;;;;;;0.88;0.85;;;;;;;;;;5072462;28;20424;-62
2023/09/24 13:12:33;;;;;;;2.10;0.90;;;;;;;;;;5072505;28;20782;-62
2023/09/24 13:15:00;;;;;;;2.33;1.00;;;;;;;;;;5079802;28;20514;-62
2023/09/24 13:17:28;;;;;;;1.63;1.07;;;;;;;;;;5084841;28;20461;-62
2023/09/24 13:19:56;;;;;;;1.83;1.00;;;;;;;;;;5084506;28;20489;-62
2023/09/24 13:22:28;;;;;;;0.60;0.60;;;;;;;;;;5082094;28;20432;-62
2023/09/24 13:24:55;;;;;;;1.30;0.80;;;;;;;;;;5079603;28;20421;-61
2023/09/24 13:27:23;;;;;;;1.70;0.82;;;;;;;;;;5077600;28;21529;-62
2023/09/24 13:29:51;;;;;;;3.63;0.88;;;;;;;;;;5074558;28;20454;-61
2023/09/24 13:32:21;;;;;;;1.67;0.85;;;;;;;;;;5080563;28;20558;-62
2023/09/24 13:34:51;;;;;;;0.80;0.80;;;;;;;;;;5083677;28;20461;-62
2023/09/24 13:37:19;;;;;;;1.40;0.70;;;;;;;;;;5076878;28;21389;-62
2023/09/24 13:39:49;;;;;;;1.50;0.98;;;;;;;;;;5081971;28;20426;-62
2023/09/24 13:42:16;;;;;;;0.82;0.82;;;;;;;;;;5072280;28;20524;-62
2023/09/24 13:44:43;;;;;;;0.73;0.73;;;;;;;;;;5082421;28;20903;-62
2023/09/24 13:47:15;;;;;;;1.50;0.70;;;;;;;;;;5080165;28;20428;-61
2023/09/24 13:49:42;;;;;;;2.08;1.00;;;;;;;;;;5081401;28;20518;-61
2023/09/24 13:52:09;;;;;;;0.87;0.73;;;;;;;;;;5078481;28;20474;-62
2023/09/24 13:54:37;;;;;;;0.70;0.70;;;;;;;;;;5073768;28;21036;-61
2023/09/24 13:57:05;;;;;;;0.57;0.50;;;;;;;;;;5077991;28;20425;-62
2023/09/24 13:59:35;;;;;;;1.10;0.70;;;;;;;;;;5076061;28;20446;-61
2023/09/24 14:02:03;;;;;;;1.38;0.70;;;;;;;;;;5081183;28;20504;-62
2023/09/24 14:04:34;;;;;;;0.85;0.63;;;;;;;;;;5084625;28;20424;-62
2023/09/24 14:07:02;;;;;;;0.93;0.70;;;;;;;;;;5076651;28;20426;-61
2023/09/24 14:12:21;;;;;;;1.10;0.53;;;;;;;;;;5069183;28;20431;-62
2023/09/24 14:14:49;;;;;;;0.98;0.80;;;;;;;;;;5081830;28;20426;-61
2023/09/24 14:17:17;;;;;;;0.70;0.70;;;;;;;;;;5083513;28;20425;-61
2023/09/24 14:19:44;;;;;;;0.55;0.50;;;;;;;;;;5082753;28;20439;-61
2023/09/24 14:22:11;;;;;;;0.65;0.52;;;;;;;;;;5078237;28;20436;-61
2023/09/24 14:24:39;;;;;;;0.82;0.82;;;;;;;;;;5075201;28;20460;-61
2023/09/24 14:27:08;;;;;;;0.60;0.60;;;;;;;;;;5081507;28;20425;-61
2023/09/24 14:29:36;;;;;;;2.03;0.75;;;;;;;;;;5079608;28;20513;-62
2023/09/24 14:32:04;;;;;;;0.95;0.85;;;;;;;;;;5075212;28;20434;-61
2023/09/24 14:34:32;;;;;;;0.80;0.80;;;;;;;;;;5082555;28;20430;-62
2023/09/24 14:36:59;;;;;;;0.82;0.70;;;;;;;;;;5073332;28;20511;-61
2023/09/24 14:39:26;;;;;;;1.45;0.77;;;;;;;;;;5084131;28;20464;-62
2023/09/24 14:41:53;;;;;;;1.23;0.80;;;;;;;;;;5076568;28;20511;-62
2023/09/24 14:44:24;;;;;;;1.00;0.60;;;;;;;;;;5083877;28;20422;-61
2023/09/24 14:46:52;;;;;;;0.57;0.50;;;;;;;;;;5080280;28;21195;-61
2023/09/24 14:49:19;;;;;;;2.00;0.80;;;;;;;;;;5082442;28;20424;-62
2023/09/24 14:51:46;;;;;;;0.80;0.70;;;;;;;;;;5084289;28;20439;-62
2023/09/24 14:54:13;;;;;;;0.80;0.68;;;;;;;;;;5081098;28;20430;-62
2023/09/24 14:56:44;;;;;;;0.63;0.63;;;;;;;;;;5075399;28;20805;-61
2023/09/24 14:59:12;;;;;;;0.65;0.50;;;;;;;;;;5074467;28;20917;-62