Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/23 00:02:23;;;;;;;14.85;9.00;;;;;;;8.41;47.44;94795.72;5069860;28;20115;-79
2023/02/23 00:04:49;;;;;;;14.38;9.35;;;;;;;8.40;47.71;94805.13;5086511;28;20103;-79
2023/02/23 00:07:18;;;;;;;15.20;9.20;;;;;;;8.35;47.59;94805.63;5095454;28;20032;-78
2023/02/23 00:09:43;;;;;;;17.13;8.93;;;;;;;8.30;47.73;94808.09;5088766;28;20024;-78
2023/02/23 00:12:09;;;;;;;14.18;8.50;;;;;;;8.26;48.16;94808.19;5071160;28;20555;-77
2023/02/23 00:14:36;;;;;;;11.70;8.52;;;;;;;8.23;48.06;94809.78;5068756;28;20016;-78
2023/02/23 00:17:01;;;;;;;18.35;9.23;;;;;;;8.17;48.16;94811.47;5086574;28;20027;-77
2023/02/23 00:19:27;;;;;;;13.73;8.25;;;;;;;8.13;48.46;94816.25;5087398;28;20023;-77
2023/02/23 00:21:53;;;;;;;14.65;8.93;;;;;;;8.18;48.39;94804.81;5086054;28;20210;-78
2023/02/23 00:24:19;;;;;;;16.67;8.40;;;;;;;8.11;48.34;94813.19;5086170;28;20016;-78
2023/02/23 00:26:46;;;;;;;13.45;8.48;;;;;;;7.99;48.54;94803.66;5085942;28;20028;-77
2023/02/23 00:29:16;;;;;;;15.27;10.05;;;;;;;8.06;49.10;94816.41;5086293;28;20119;-77
2023/02/23 00:31:43;;;;;;;18.13;9.68;;;;;;;7.95;49.15;94816.63;5085509;28;20016;-79
2023/02/23 00:34:10;;;;;;;15.98;9.55;;;;;;;7.94;49.28;94809.63;5087845;28;20032;-79
2023/02/23 00:36:37;;;;;;;14.32;9.02;;;;;;;7.93;49.16;94812.78;5085390;28;20070;-77
2023/02/23 00:39:17;;;;;;;15.57;9.60;;;;;;;7.98;49.65;94810.31;5086600;28;20024;-79
2023/02/23 00:41:43;;;;;;;14.23;10.00;;;;;;;7.95;50.11;94810.38;5087367;28;20141;-80
2023/02/23 00:44:09;;;;;;;14.35;8.95;;;;;;;7.83;50.27;94808.28;5085699;28;20438;-78
2023/02/23 00:46:34;;;;;;;13.65;8.88;;;;;;;7.79;49.98;94813.06;5087376;28;20028;-79
2023/02/23 00:48:59;;;;;;;13.00;9.38;;;;;;;7.79;50.13;94805.63;5085163;28;20017;-79
2023/02/23 00:51:29;;;;;;;17.30;9.05;;;;;;;7.79;51.14;94804.84;5087223;28;20024;-78
2023/02/23 00:53:56;;;;;;;14.82;9.27;;;;;;;7.76;51.34;94814.69;5068388;28;20039;-77
2023/02/23 00:56:21;;;;;;;13.07;8.80;;;;;;;7.76;50.82;94811.19;5085514;28;20046;-79
2023/02/23 00:58:47;;;;;;;16.92;9.65;;;;;;;7.77;51.65;94807.25;5085135;28;20123;-79
2023/02/23 01:01:13;;;;;;;14.18;8.70;;;;;;;7.79;51.87;94811.09;5085211;28;20028;-79
2023/02/23 01:03:40;;;;;;;16.05;9.30;;;;;;;7.77;51.79;94812.72;5085497;28;20479;-78
2023/02/23 01:06:08;;;;;;;16.13;9.70;;;;;;;7.71;51.77;94805.00;5087504;28;20055;-79
2023/02/23 01:08:38;;;;;;;14.90;8.70;;;;;;;7.78;52.09;94815.03;5085390;28;20481;-79
2023/02/23 01:11:11;;;;;;;17.35;9.65;;;;;;;7.78;51.71;94817.00;5084923;28;20578;-79
2023/02/23 01:13:37;;;;;;;;;;;;;;;7.82;51.80;94814.97;5075275;28;20024;-78
2023/02/23 01:16:15;;;;;;;14.10;9.00;;;;;;;7.79;51.69;94816.56;5085699;28;19973;-79
2023/02/23 01:18:44;;;;;;;16.67;9.30;;;;;;;7.71;51.53;94807.72;5085414;28;20024;-78
2023/02/23 01:21:21;;;;;;;17.40;8.77;;;;;;;7.76;51.66;94808.44;5086943;28;20028;-78
2023/02/23 01:23:48;;;;;;;16.00;9.35;;;;;;;7.71;51.86;94802.25;5084312;28;20046;-78
2023/02/23 01:26:18;;;;;;;14.00;9.23;;;;;;;7.76;51.89;94809.22;5085626;28;20048;-78
2023/02/23 01:28:48;;;;;;;13.65;9.38;;;;;;;7.79;51.46;94807.59;5067821;28;20039;-78
2023/02/23 01:31:14;;;;;;;14.45;8.60;;;;;;;7.78;51.35;94806.81;5085204;28;20028;-78
2023/02/23 01:33:40;;;;;;;19.35;10.75;;;;;;;7.82;51.22;94802.06;5084564;28;20042;-79
2023/02/23 01:36:06;;;;;;;15.65;9.57;;;;;;;7.79;51.14;94802.13;5084418;28;20067;-78
2023/02/23 01:38:31;;;;;;;16.60;10.40;;;;;;;7.84;50.79;94812.56;5086539;28;20024;-77
2023/02/23 01:40:57;;;;;;;17.27;10.07;;;;;;;7.79;50.61;94807.59;5089034;28;20461;-76
2023/02/23 01:43:24;;;;;;;14.55;9.60;;;;;;;7.76;50.66;94803.75;5097930;28;20032;-76
2023/02/23 01:45:55;;;;;;;17.27;9.68;;;;;;;7.71;50.40;94810.47;5085257;28;20036;-77
2023/02/23 01:48:22;;;;;;;13.60;9.98;;;;;;;7.71;49.87;94801.50;5085574;28;20040;-77
2023/02/23 01:50:55;;;;;;;14.98;9.48;;;;;;;7.66;50.15;94801.97;5084280;28;20067;-77
2023/02/23 01:53:21;;;;;;;15.75;10.68;;;;;;;7.64;50.19;94807.13;5084649;28;20024;-79
2023/02/23 01:55:53;;;;;;;16.15;9.88;;;;;;;7.60;50.38;94807.16;5084326;28;20028;-78
2023/02/23 01:58:21;;;;;;;19.02;10.10;;;;;;;7.57;50.61;94804.50;5084837;28;20038;-79
2023/02/23 02:00:49;;;;;;;15.38;9.93;;;;;;;7.50;50.67;94804.63;5087202;28;20117;-76
2023/02/23 02:03:21;;;;;;;18.40;10.13;;;;;;;7.49;50.75;94801.13;5084169;28;20023;-78
2023/02/23 02:05:47;;;;;;;17.88;9.98;;;;;;;7.48;50.67;94801.56;5085700;28;20491;-78
2023/02/23 02:08:13;;;;;;;16.08;9.18;;;;;;;7.45;50.78;94793.00;5067147;28;20491;-79
2023/02/23 02:10:38;;;;;;;14.40;9.45;;;;;;;7.48;50.80;94801.56;5083647;28;20103;-78
2023/02/23 02:13:06;;;;;;;13.77;9.40;;;;;;;7.44;50.87;94799.66;5084174;28;20028;-77
2023/02/23 02:15:35;;;;;;;13.52;9.40;;;;;;;7.44;50.50;94790.69;5083779;28;20085;-77
2023/02/23 02:18:07;;;;;;;12.70;9.05;;;;;;;7.44;50.61;94796.16;5073356;28;20115;-77
2023/02/23 02:20:55;;;;;;;22.13;11.17;;;;;;;7.37;50.77;94793.56;5084328;28;20024;-79
2023/02/23 02:23:39;;;;;;;18.02;10.63;;;;;;;7.40;51.35;94793.50;5085822;28;20024;-76
2023/02/23 02:26:16;;;;;;;16.38;11.30;;;;;;;7.40;51.57;94798.97;5085973;28;20021;-78
2023/02/23 02:29:20;;;;;;;17.95;11.75;;;;;;;7.42;51.88;94796.56;5084537;28;20501;-79
2023/02/23 02:31:53;;;;;;;21.95;13.35;;;;;;;7.40;51.91;94803.66;5072807;28;20048;-78
2023/02/23 02:34:33;;;;;;;19.85;12.43;;;;;;;7.30;52.02;94808.13;5085308;28;20103;-78
2023/02/23 02:37:22;;;;;;;17.98;12.35;;;;;;;7.26;52.68;94803.91;5084615;28;20028;-78
2023/02/23 02:40:15;;;;;;;23.48;12.88;;;;;;;7.28;52.40;94805.03;5083941;28;20046;-78
2023/02/23 02:42:59;;;;;;;19.63;11.93;;;;;;;7.22;52.78;94800.47;5085020;28;20114;-78
2023/02/23 02:45:26;;;;;;;22.70;12.48;;;;;;;7.21;52.69;94810.63;5084591;28;20050;-78
2023/02/23 02:48:15;;;;;;;20.20;12.13;;;;;;;7.21;52.63;94801.66;5083404;28;20024;-78
2023/02/23 02:51:20;;;;;;;22.13;13.20;;;;;;;7.18;52.49;94798.59;5082967;28;20031;-78
2023/02/23 02:54:05;;;;;;;22.73;14.20;;;;;;;7.17;52.46;94799.78;5055344;28;20040;-78
2023/02/23 02:56:38;;;;;;;24.23;14.48;;;;;;;7.15;52.14;94793.94;5084332;28;20039;-79
2023/02/23 04:18:28;;;;;;;15.10;9.90;;;;;;;6.48;52.16;94833.28;5086948;28;20075;-78
2023/02/23 04:20:55;;;;;;;16.58;9.50;;;;;;;6.34;53.15;94810.47;5085665;28;20039;-78
2023/02/23 04:23:24;;;;;;;14.50;9.80;;;;;;;6.45;52.82;94826.69;5088370;28;20058;-79
2023/02/23 04:25:51;;;;;;;15.88;9.55;;;;;;;6.41;52.65;94820.50;5069190;28;20031;-79
2023/02/23 04:28:16;;;;;;;15.05;9.25;;;;;;;6.41;52.85;94822.47;5091905;28;20028;-78
2023/02/23 04:30:42;;;;;;;15.05;9.55;;;;;;;6.44;53.03;94825.16;5086623;28;20047;-78
2023/02/23 04:33:08;;;;;;;15.18;9.35;;;;;;;6.37;53.87;94822.53;5086342;28;20027;-78
2023/02/23 04:35:33;;;;;;;13.85;9.35;;;;;;;6.32;53.73;94818.31;5087457;28;20032;-78
2023/02/23 04:37:59;;;;;;;13.80;8.50;;;;;;;6.38;54.43;94822.13;5069024;28;20024;-78
2023/02/23 04:40:25;;;;;;;13.82;9.25;;;;;;;6.35;54.07;94827.63;5085690;28;20039;-78
2023/02/23 04:42:51;;;;;;;15.52;9.88;;;;;;;6.28;53.68;94828.50;5086228;28;20039;-80
2023/02/23 04:45:17;;;;;;;16.27;10.05;;;;;;;6.30;53.73;94833.53;5070933;28;20020;-79
2023/02/23 04:47:42;;;;;;;15.50;10.00;;;;;;;6.28;53.83;94833.19;5085618;28;20032;-78
2023/02/23 04:50:09;;;;;;;17.35;10.07;;;;;;;6.29;53.86;94829.28;5086922;28;20035;-77
2023/02/23 04:52:36;;;;;;;14.30;9.25;;;;;;;6.27;53.81;94824.22;5068463;28;20024;-77
2023/02/23 04:55:02;;;;;;;15.32;9.40;;;;;;;6.32;53.96;94831.97;5084967;28;20111;-78
2023/02/23 04:57:28;;;;;;;18.25;9.68;;;;;;;6.24;53.98;94827.75;5086754;28;20024;-77
2023/02/23 04:59:53;;;;;;;14.82;9.50;;;;;;;6.25;53.64;94823.06;5086182;28;20115;-78
2023/02/23 05:02:18;;;;;;;13.18;9.27;;;;;;;6.23;53.80;94828.19;5068869;28;20087;-77
2023/02/23 05:04:44;;;;;;;15.70;9.50;;;;;;;6.20;53.59;94824.34;5086202;28;20031;-79
2023/02/23 05:07:09;;;;;;;16.15;9.43;;;;;;;6.21;53.68;94825.09;5086037;28;20031;-79
2023/02/23 05:09:34;;;;;;;14.75;9.98;;;;;;;6.19;53.51;94828.22;5085545;28;20024;-79
2023/02/23 05:12:00;;;;;;;19.60;10.60;;;;;;;6.24;53.57;94832.44;5084820;28;20028;-79
2023/02/23 05:14:26;;;;;;;17.67;10.25;;;;;;;6.16;53.35;94823.59;5085199;28;20493;-79
2023/02/23 05:16:51;;;;;;;14.52;9.50;;;;;;;6.17;53.29;94835.28;5084865;28;20433;-80
2023/02/23 05:19:17;;;;;;;15.35;10.02;;;;;;;6.10;53.02;94831.47;5085528;28;20057;-78
2023/02/23 05:21:43;;;;;;;15.68;10.32;;;;;;;6.17;52.99;94838.03;5086644;28;20043;-79
2023/02/23 05:24:09;;;;;;;17.25;10.57;;;;;;;6.16;52.66;94834.53;5087724;28;20032;-79
2023/02/23 05:26:34;;;;;;;16.38;10.48;;;;;;;6.08;52.79;94839.31;5085428;28;20024;-79
2023/02/23 05:29:00;;;;;;;16.88;11.20;;;;;;;6.09;52.73;94843.56;5085318;28;20032;-76
2023/02/23 05:31:25;;;;;;;18.20;11.55;;;;;;;6.07;52.92;94847.88;5087487;28;20418;-78
2023/02/23 05:33:51;;;;;;;15.73;10.95;;;;;;;6.08;52.80;94847.50;5094275;28;20172;-78
2023/02/23 05:36:18;;;;;;;17.98;11.88;;;;;;;6.01;52.76;94846.78;5087771;28;20159;-81
2023/02/23 05:38:44;;;;;;;18.10;11.40;;;;;;;6.00;52.99;94848.75;5086503;28;20039;-79
2023/02/23 05:41:12;;;;;;;17.77;12.02;;;;;;;6.03;52.96;94861.59;5086098;28;20490;-77
2023/02/23 05:43:38;;;;;;;20.25;11.73;;;;;;;6.01;52.90;94857.72;5084451;28;20070;-78
2023/02/23 05:46:10;;;;;;;23.33;12.18;;;;;;;6.01;53.00;94871.34;5086304;28;20581;-78
2023/02/23 05:48:36;;;;;;;21.27;12.05;;;;;;;6.04;52.59;94876.00;5085950;28;20047;-77
2023/02/23 05:51:07;;;;;;;21.50;11.68;;;;;;;6.03;52.75;94874.47;5084285;28;20441;-76
2023/02/23 05:53:33;;;;;;;17.90;12.45;;;;;;;6.08;52.55;94880.25;5084675;28;20041;-76
2023/02/23 05:56:00;;;;;;;20.30;12.88;;;;;;;6.08;52.46;94880.25;5084067;28;20040;-77
2023/02/23 05:58:26;;;;;;;21.63;12.80;;;;;;;6.07;52.61;94877.91;5085759;28;20028;-77
2023/02/23 06:00:52;;;;;;;25.50;13.07;;;;;;;6.12;52.63;94883.69;5089868;28;20032;-80
2023/02/23 06:03:17;;;;;;;19.40;13.55;;;;;;;6.18;52.69;94880.50;5094152;28;20028;-78
2023/02/23 06:05:49;;;;;;;20.83;12.68;;;;;;;6.23;52.70;94889.00;5086774;28;20391;-79
2023/02/23 06:08:15;;;;;;;18.58;13.40;;;;;;;6.32;52.60;94891.25;5068022;28;20024;-77
2023/02/23 06:10:40;;;;;;;16.25;12.55;;;;;;;6.34;52.44;94886.16;5084528;28;20028;-78
2023/02/23 06:13:06;;;;;;;21.00;12.60;;;;;;;6.42;52.50;94889.53;5086227;28;20031;-79
2023/02/23 06:15:31;;;;;;;21.63;13.32;;;;;;;6.50;52.36;94897.25;5086661;28;20093;-77
2023/02/23 06:17:57;;;;;;;21.17;13.52;;;;;;;6.57;52.14;94897.13;5083670;28;20378;-76
2023/02/23 06:20:22;;;;;;;23.10;13.60;;;;;;;6.66;52.26;94899.38;5084675;28;20449;-76
2023/02/23 06:22:47;;;;;;;21.65;13.30;;;;;;;6.68;52.02;94896.22;5085198;28;20359;-77
2023/02/23 06:25:13;;;;;;;22.38;13.55;;;;;;;6.78;51.93;94898.81;5067539;28;20055;-78
2023/02/23 06:27:39;;;;;;;20.35;14.25;;;;;;;6.85;51.81;94904.16;5083706;28;20020;-76
2023/02/23 06:30:05;;;;;;;22.30;15.15;;;;;;;6.92;52.06;94908.72;5084099;28;20430;-78
2023/02/23 06:32:31;;;;;;;27.13;16.35;;;;;;;7.02;52.00;94910.53;5085880;28;20111;-79
2023/02/23 06:34:56;;;;;;;21.58;16.45;;;;;;;7.08;51.91;94910.84;5085699;28;20050;-77
2023/02/23 06:37:21;;;;;;;26.20;17.83;;;;;;;7.13;52.41;94916.63;5069481;28;20106;-77
2023/02/23 06:39:47;;;;;;;26.35;17.25;;;;;;;7.21;51.97;94917.25;5069717;28;20024;-77
2023/02/23 06:42:14;;;;;;;28.77;18.00;;;;;;;7.21;52.20;94908.28;5086332;28;20034;-76
2023/02/23 06:44:39;;;;;;;28.98;17.77;;;;;;;7.38;51.95;94918.16;5085975;28;20692;-76
2023/02/23 06:47:05;;;;;;;26.60;16.88;;;;;;;7.44;51.80;94914.53;5085835;28;20028;-79
2023/02/23 06:49:30;;;;;;;31.73;18.83;;;;;;;7.57;51.65;94913.91;5085497;28;20120;-81
2023/02/23 06:51:56;;;;;;;34.28;18.52;;;;;;;7.65;51.55;94912.63;5084545;28;20031;-83
2023/02/23 06:54:22;;;;;;;27.15;18.27;;;;;;;7.75;51.29;94927.31;5086875;28;20024;-77
2023/02/23 06:56:49;;;;;;;29.90;19.10;;;;;;;7.81;51.26;94917.41;5083493;28;20028;-77
2023/02/23 06:59:14;;;;;;;34.92;22.42;;;;;;;7.88;51.25;94920.78;5085735;28;20029;-77
2023/02/23 07:01:43;;;;;;;32.22;22.20;;;;;;;8.00;51.11;94916.66;5082114;28;20068;-77
2023/02/23 07:04:09;;;;;;;37.67;22.05;;;;;;;8.11;50.71;94921.94;5083768;28;20032;-76
2023/02/23 07:06:35;;;;;;;36.38;22.85;;;;;;;8.21;50.39;94912.75;5085147;28;20058;-78
2023/02/23 07:09:01;;;;;;;37.47;22.75;;;;;;;8.29;50.49;94916.09;5084857;28;20108;-77
2023/02/23 07:11:26;;;;;;;37.20;23.60;;;;;;;8.42;49.95;94922.50;5083976;28;20024;-78
2023/02/23 07:13:52;;;;;;;38.30;23.27;;;;;;;8.56;49.74;94915.97;5082323;28;20024;-78
2023/02/23 07:16:17;;;;;;;33.63;22.50;;;;;;;8.62;49.68;94912.28;5083362;28;20020;-78
2023/02/23 07:18:42;;;;;;;33.08;21.75;;;;;;;8.76;49.47;94924.91;5082597;28;20032;-78
2023/02/23 07:21:08;;;;;;;33.63;22.35;;;;;;;8.91;49.21;94919.91;5083530;28;20418;-78
2023/02/23 07:23:35;;;;;;;33.80;22.15;;;;;;;9.04;48.92;94915.28;5066577;28;20028;-78
2023/02/23 07:26:00;;;;;;;30.75;20.52;;;;;;;9.17;48.42;94913.38;5084759;28;20039;-77
2023/02/23 07:28:28;;;;;;;32.58;22.17;;;;;;;9.34;48.25;94910.66;5069240;28;20020;-78
2023/02/23 07:30:55;;;;;;;32.28;20.67;;;;;;;9.49;47.79;94920.09;5083246;28;20255;-78
2023/02/23 07:33:21;;;;;;;33.13;21.40;;;;;;;9.53;47.56;94912.53;5083943;28;20373;-78
2023/02/23 07:35:48;;;;;;;30.50;20.33;;;;;;;9.69;47.28;94908.97;5066277;28;20041;-76
2023/02/23 07:38:14;;;;;;;34.42;21.05;;;;;;;9.88;46.78;94910.84;5083962;28;20052;-78
2023/02/23 07:40:39;;;;;;;30.67;19.95;;;;;;;10.04;46.52;94904.56;5083435;28;20574;-77
2023/02/23 07:43:05;;;;;;;30.15;19.63;;;;;;;10.20;46.09;94904.47;5082958;28;20527;-76
2023/02/23 07:45:31;;;;;;;34.17;20.80;;;;;;;10.33;45.92;94901.81;5086524;28;20017;-77
2023/02/23 07:47:56;;;;;;;29.50;20.80;;;;;;;10.45;45.61;94906.56;5066568;28;20035;-76
2023/02/23 07:50:21;;;;;;;32.55;19.48;;;;;;;10.53;45.22;94893.38;5085552;28;20024;-77
2023/02/23 07:52:47;;;;;;;28.83;20.00;;;;;;;10.73;44.95;94902.22;5082965;28;20024;-79
2023/02/23 07:55:12;;;;;;;28.80;20.73;;;;;;;10.90;44.74;94891.88;5066811;28;20062;-77
2023/02/23 07:57:38;;;;;;;28.50;20.23;;;;;;;11.13;44.14;94896.28;5084926;28;20081;-77
2023/02/23 08:00:05;;;;;;;30.45;19.45;;;;;;;11.34;43.70;94901.09;5085333;28;20483;-77
2023/02/23 08:02:31;;;;;;;29.98;18.77;;;;;;;11.51;43.30;94904.47;5084183;28;20057;-76
2023/02/23 08:04:57;;;;;;;26.80;17.77;;;;;;;11.66;42.68;94899.28;5096118;28;20024;-76
2023/02/23 08:07:24;;;;;;;25.13;17.35;;;;;;;11.79;42.78;94896.47;5089592;28;20062;-78
2023/02/23 08:09:50;;;;;;;33.00;19.38;;;;;;;11.85;42.35;94894.72;5094210;28;20040;-78
2023/02/23 08:12:16;;;;;;;24.25;17.92;;;;;;;12.03;42.20;94896.84;5084247;28;20028;-78
2023/02/23 08:14:42;;;;;;;29.58;19.73;;;;;;;12.26;41.75;94899.16;5084312;28;20099;-78
2023/02/23 08:17:08;;;;;;;28.75;18.40;;;;;;;12.57;41.17;94898.47;5086953;28;20521;-76
2023/02/23 08:19:34;;;;;;;27.77;17.73;;;;;;;12.85;40.63;94891.88;5088212;28;20154;-78
2023/02/23 08:22:00;;;;;;;30.17;18.77;;;;;;;13.20;39.77;94900.78;5086449;28;20027;-77
2023/02/23 08:24:26;;;;;;;24.55;18.30;;;;;;;13.58;39.10;94901.66;5088705;28;20122;-77
2023/02/23 08:26:52;;;;;;;30.38;17.00;;;;;;;14.00;37.95;94901.88;5087779;28;20035;-77
2023/02/23 08:29:18;;;;;;;27.05;17.95;;;;;;;14.33;37.34;94897.25;5087175;28;20047;-76
2023/02/23 08:31:43;;;;;;;28.25;17.67;;;;;;;14.64;36.81;94890.03;5086896;28;20031;-78
2023/02/23 08:34:09;;;;;;;31.00;20.55;;;;;;;15.00;35.95;94897.47;5088351;28;20107;-79
2023/02/23 08:36:34;;;;;;;29.10;19.98;;;;;;;15.27;35.65;94900.13;5088660;28;20023;-78
2023/02/23 08:39:01;;;;;;;28.02;19.85;;;;;;;15.64;35.04;94895.19;5088748;28;20550;-77
2023/02/23 08:41:27;;;;;;;25.85;19.17;;;;;;;16.10;34.03;94896.88;5086453;28;20134;-76
2023/02/23 08:43:53;;;;;;;22.63;16.30;;;;;;;16.40;33.23;94900.47;5085980;28;20147;-78
2023/02/23 08:46:19;;;;;;;24.60;16.35;;;;;;;16.71;32.42;94892.53;5087729;28;20107;-79
2023/02/23 08:48:45;;;;;;;24.05;15.40;;;;;;;16.96;31.82;94899.50;5090216;28;20016;-78
2023/02/23 08:51:11;;;;;;;21.60;14.80;;;;;;;17.12;31.82;94892.69;5087408;28;20458;-79
2023/02/23 08:53:37;;;;;;;24.60;16.33;;;;;;;17.42;31.49;94892.63;5086112;28;20024;-79
2023/02/23 08:56:04;;;;;;;24.42;15.85;;;;;;;17.80;30.79;94893.72;5087949;28;20025;-77
2023/02/23 08:58:31;;;;;;;25.73;16.45;;;;;;;18.16;30.21;94895.94;5069292;28;20441;-81
2023/02/23 09:00:57;;;;;;;18.38;14.48;;;;;;;18.65;30.01;94893.44;5085719;28;20379;-78
2023/02/23 09:03:24;;;;;;;19.00;13.75;;;;;;;18.98;29.10;94895.78;5085749;28;20058;-77
2023/02/23 09:05:50;;;;;;;23.58;12.82;;;;;;;19.35;28.17;94902.19;5085925;28;20024;-78
2023/02/23 09:08:16;;;;;;;16.83;12.57;;;;;;;19.58;27.56;94894.00;5086428;28;20514;-78
2023/02/23 09:10:42;;;;;;;16.95;11.35;;;;;;;19.81;27.36;94890.09;5085270;28;20297;-79
2023/02/23 09:13:10;;;;;;;18.15;11.93;;;;;;;20.10;27.22;94886.19;5087545;28;20016;-78
2023/02/23 09:15:36;;;;;;;18.95;11.68;;;;;;;20.58;26.60;94885.34;5085663;28;20026;-80
2023/02/23 09:18:01;;;;;;;14.70;10.07;;;;;;;21.00;25.63;94891.28;5090163;28;20080;-78
2023/02/23 09:20:27;;;;;;;14.35;9.73;;;;;;;21.21;25.20;94893.31;5087369;28;20027;-78
2023/02/23 09:22:52;;;;;;;22.35;10.23;;;;;;;21.59;24.91;94888.25;5085299;28;20032;-78
2023/02/23 09:25:21;;;;;;;14.82;10.45;;;;;;;21.99;24.25;94886.13;5086599;28;20472;-78
2023/02/23 09:27:51;;;;;;;16.55;10.82;;;;;;;22.39;23.97;94883.97;5068446;28;20127;-79
2023/02/23 09:30:19;;;;;;;18.13;12.70;;;;;;;22.74;23.05;94889.63;5086278;28;20028;-77
2023/02/23 09:32:45;;;;;;;17.40;11.70;;;;;;;22.46;23.19;94889.78;5085741;28;20035;-79
2023/02/23 09:35:11;;;;;;;18.65;10.75;;;;;;;22.60;23.30;94898.38;5068326;28;20024;-78
2023/02/23 09:37:36;;;;;;;15.98;11.05;;;;;;;22.98;22.96;94894.59;5086617;28;20149;-79
2023/02/23 09:40:02;;;;;;;13.55;9.93;;;;;;;23.19;22.66;94886.56;5068156;28;20032;-79
2023/02/23 09:42:39;;;;;;;14.93;10.05;;;;;;;23.62;21.99;94894.38;5087003;28;20134;-79
2023/02/23 09:45:23;;;;;;;11.57;7.85;;;;;;;23.89;21.27;94889.03;5084559;28;20040;-79
2023/02/23 09:48:04;;;;;;;12.85;8.43;;;;;;;24.32;21.44;94887.00;5086359;28;20171;-79
2023/02/23 09:50:30;;;;;;;14.38;9.68;;;;;;;24.58;20.70;94880.81;5067866;28;20422;-78
2023/02/23 09:53:06;;;;;;;11.93;8.88;;;;;;;25.01;20.25;94885.63;5085899;28;20051;-78
2023/02/23 09:55:32;;;;;;;14.95;8.77;;;;;;;25.70;19.92;94878.38;5090006;28;20097;-78
2023/02/23 09:58:35;;;;;;;13.15;8.85;;;;;;;26.36;18.86;94880.50;5087046;28;20016;-79
2023/02/23 10:01:16;;;;;;;13.93;8.80;;;;;;;27.50;17.81;94884.66;5085490;28;20554;-79
2023/02/23 10:04:15;;;;;;;14.27;8.52;;;;;;;28.30;16.96;94884.16;5086622;28;20343;-79
2023/02/23 10:06:44;;;;;;;13.43;8.35;;;;;;;29.73;16.42;94881.66;5083957;28;20487;-79
2023/02/23 10:09:45;;;;;;;13.68;8.13;;;;;;;31.05;15.00;94886.50;5085630;28;20028;-79
2023/02/23 10:12:20;;;;;;;10.15;7.88;;;;;;;32.61;13.33;94882.13;5047614;28;20037;-78
2023/02/23 10:15:05;;;;;;;11.88;8.23;;;;;;;34.14;12.56;94865.78;5052947;28;20083;-84
2023/02/23 10:17:36;;;;;;;10.68;8.15;;;;;;;35.06;11.17;94872.66;5046515;28;20060;-83
2023/02/23 10:20:29;;;;;;;10.27;8.32;;;;;;;36.37;10.65;94879.72;5028424;28;20657;-84
2023/02/23 10:22:57;;;;;;;12.57;8.32;;;;;;;37.35;10.22;94880.50;5027877;28;20037;-85
2023/02/23 10:25:28;;;;;;;13.50;8.15;;;;;;;37.87;10.06;94873.75;5027284;28;20040;-85
2023/02/23 10:27:56;;;;;;;11.73;8.83;;;;;;;38.57;8.93;94873.69;5026010;28;20079;-80
2023/02/23 10:30:30;;;;;;;11.85;8.80;;;;;;;38.39;9.48;94878.38;5041805;28;20291;-84
2023/02/23 10:33:21;;;;;;;15.60;8.30;;;;;;;38.75;9.06;94863.31;5042720;28;20503;-86
2023/02/23 10:35:46;;;;;;;12.45;8.00;;;;;;;39.47;8.53;94864.50;5027113;28;20044;-86
2023/02/23 10:38:14;;;;;;;13.25;10.18;;;;;;;39.44;8.27;94860.03;5009740;28;20040;-85
2023/02/23 10:40:40;;;;;;;12.93;9.32;;;;;;;38.76;8.69;94850.44;5012042;28;20148;-85
2023/02/23 10:43:06;;;;;;;10.95;7.95;;;;;;;38.89;8.68;94842.53;5026307;28;20045;-85
2023/02/23 10:45:39;;;;;;;10.38;7.53;;;;;;;39.30;8.63;94846.34;5042595;28;20156;-86
2023/02/23 10:48:22;;;;;;;12.30;8.60;;;;;;;39.39;8.58;94844.66;5070500;28;20075;-86
2023/02/23 10:50:52;;;;;;;11.82;8.02;;;;;;;39.52;8.32;94837.47;5085061;28;20028;-85
2023/02/23 10:53:23;;;;;;;8.10;6.72;;;;;;;40.24;7.72;94834.19;5051383;28;20070;-85
2023/02/23 10:56:01;;;;;;;10.77;7.07;;;;;;;40.24;7.87;94830.56;5068895;28;20028;-86
2023/02/23 10:58:26;;;;;;;13.80;7.70;;;;;;;40.70;7.39;94832.22;5101674;28;20103;-84
2023/02/23 11:00:58;;;;;;;10.02;7.72;;;;;;;41.41;7.45;94825.59;5094259;28;20040;-86
2023/02/23 11:03:50;;;;;;;10.38;6.53;;;;;;;41.41;7.61;94819.81;5083668;28;20039;-85
2023/02/23 11:06:41;;;;;;;8.33;5.77;;;;;;;41.89;7.45;94825.00;5088143;28;20624;-83
2023/02/23 11:09:27;;;;;;;11.23;5.78;;;;;;;42.42;6.82;94820.84;5087461;28;20034;-85
2023/02/23 11:12:01;;;;;;;7.88;5.95;;;;;;;42.53;6.39;94822.03;5067403;28;20032;-84
2023/02/23 11:14:28;;;;;;;10.10;5.93;;;;;;;42.04;6.64;94814.06;5084759;28;20020;-85
2023/02/23 11:16:58;;;;;;;7.05;5.20;;;;;;;41.34;7.22;94810.13;5084526;28;20024;-84
2023/02/23 11:19:24;;;;;;;9.43;6.07;;;;;;;41.13;7.45;94806.28;5085454;28;20584;-84
2023/02/23 11:21:51;;;;;;;9.40;5.63;;;;;;;41.86;6.97;94794.53;5085216;28;20034;-85
2023/02/23 11:24:35;;;;;;;10.70;5.70;;;;;;;42.68;6.66;94806.81;5083957;28;20040;-85
2023/02/23 11:27:05;;;;;;;7.55;6.38;;;;;;;42.72;6.66;94797.56;5085745;28;20024;-84
2023/02/23 11:29:39;;;;;;;9.27;5.95;;;;;;;41.65;7.26;94792.88;5084037;28;20048;-85
2023/02/23 11:32:20;;;;;;;6.97;5.63;;;;;;;40.08;7.88;94784.41;5083883;28;20111;-87
2023/02/23 11:34:48;;;;;;;7.53;5.07;;;;;;;38.75;8.62;94782.13;5084238;28;20027;-82
2023/02/23 11:37:16;;;;;;;6.80;5.05;;;;;;;38.40;8.79;94783.00;5083303;28;20074;-83
2023/02/23 11:40:01;;;;;;;7.65;5.90;;;;;;;37.97;9.28;94780.47;5085905;28;20544;-83
2023/02/23 11:42:34;;;;;;;10.13;6.75;;;;;;;37.82;9.47;94778.09;5083388;28;20024;-83
2023/02/23 11:45:04;;;;;;;10.00;6.85;;;;;;;37.86;9.16;94766.13;5082597;28;20117;-83
2023/02/23 11:47:32;;;;;;;10.55;6.28;;;;;;;37.71;9.14;94773.09;5084674;28;20050;-83
2023/02/23 11:49:58;;;;;;;9.18;5.68;;;;;;;37.75;9.48;94770.47;5084398;28;20417;-83
2023/02/23 11:52:24;;;;;;;8.73;5.65;;;;;;;37.40;9.35;94773.34;5087510;28;20497;-82
2023/02/23 11:54:57;;;;;;;8.70;5.68;;;;;;;37.57;9.29;94767.25;5085355;28;20492;-82
2023/02/23 11:57:25;;;;;;;7.68;5.30;;;;;;;37.39;9.73;94763.22;5086597;28;20024;-84
2023/02/23 11:59:51;;;;;;;10.15;5.30;;;;;;;36.56;9.91;94756.53;5087453;28;20016;-84
2023/02/23 12:02:27;;;;;;;8.88;5.15;;;;;;;36.11;10.47;94759.25;5094019;28;20028;-84
2023/02/23 12:05:20;;;;;;;6.82;4.30;;;;;;;35.85;10.03;94761.09;5094111;28;20032;-84
2023/02/23 12:07:50;;;;;;;6.68;4.38;;;;;;;35.09;10.58;94757.94;5089536;28;20031;-83
2023/02/23 12:10:18;;;;;;;7.65;4.07;;;;;;;34.13;11.60;94755.91;5090598;28;20035;-84
2023/02/23 12:12:49;;;;;;;8.57;4.47;;;;;;;33.15;12.25;94754.13;5087602;28;20526;-83
2023/02/23 12:15:29;;;;;;;9.70;5.50;;;;;;;32.14;12.78;94755.22;5086922;28;20024;-83
2023/02/23 12:18:00;;;;;;;6.90;5.22;;;;;;;31.23;13.43;94746.16;5069708;28;20259;-84
2023/02/23 12:20:33;;;;;;;7.45;4.95;;;;;;;30.36;14.23;94737.22;5091676;28;20016;-82
2023/02/23 12:23:09;;;;;;;8.43;5.63;;;;;;;29.71;14.80;94742.69;5114181;28;20020;-83
2023/02/23 12:25:44;;;;;;;11.57;5.57;;;;;;;29.19;15.35;94735.69;5105222;28;20031;-82
2023/02/23 12:28:18;;;;;;;8.65;4.90;;;;;;;28.52;15.65;94735.78;5086900;28;20016;-83
2023/02/23 12:30:54;;;;;;;9.05;5.60;;;;;;;27.82;16.20;94736.03;5087220;28;20059;-81
2023/02/23 12:33:28;;;;;;;7.88;4.93;;;;;;;27.23;16.92;94723.19;5087193;28;20089;-83
2023/02/23 12:36:30;;;;;;;7.57;4.78;;;;;;;26.75;17.28;94735.91;5087018;28;20035;-82
2023/02/23 12:39:03;;;;;;;5.78;4.95;;;;;;;26.20;17.97;94727.41;5086710;28;20505;-83
2023/02/23 12:41:39;;;;;;;;;;;;;;;25.95;18.31;94730.50;5086800;28;20151;-82
2023/02/23 12:44:18;;;;;;;7.72;4.82;;;;;;;25.75;18.56;94722.72;5086743;28;20319;-82
2023/02/23 12:46:50;;;;;;;8.43;4.55;;;;;;;25.47;18.87;94717.63;5069255;28;20160;-82
2023/02/23 12:49:27;;;;;;;9.75;5.18;;;;;;;25.28;18.78;94717.69;5086142;28;20020;-83
2023/02/23 12:51:56;;;;;;;7.45;4.90;;;;;;;25.25;19.16;94715.22;5086286;28;20032;-82
2023/02/23 12:54:21;;;;;;;8.07;6.25;;;;;;;25.23;19.33;94717.81;5087078;28;20149;-83
2023/02/23 12:57:12;;;;;;;7.50;4.88;;;;;;;24.98;19.46;94715.16;5091740;28;20021;-82
2023/02/23 12:59:43;;;;;;;9.75;5.30;;;;;;;24.64;19.58;94707.28;5085385;28;20036;-82
2023/02/23 13:02:14;;;;;;;8.27;4.32;;;;;;;24.09;20.49;94714.47;5085826;28;20028;-82