Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:01:05;;;;;;;;;2.00;1.00;;;;;19.52;58.52;101045.03;5067620;28;45751;-51
2022/06/26 00:03:30;;;;;;;;;0.50;0.50;;;;;19.48;58.32;101047.13;5064294;28;45473;-54
2022/06/26 00:05:56;;;;;;;;;2.00;1.00;;;;;19.50;58.38;101049.66;5066710;28;45512;-54
2022/06/26 00:08:21;;;;;;;;;2.00;1.00;;;;;19.46;58.58;101051.78;5068213;28;45500;-54
2022/06/26 00:10:47;;;;;;;;;3.00;1.75;;;;;19.47;58.54;101049.94;5068130;28;45523;-57
2022/06/26 00:13:13;;;;;;;;;1.25;1.00;;;;;19.45;58.99;101052.78;5065410;28;45430;-54
2022/06/26 00:15:40;;;;;;;;;1.75;1.00;;;;;19.45;58.90;101047.44;5067203;28;45807;-57
2022/06/26 00:18:05;;;;;;;;;2.00;2.00;;;;;19.55;58.93;101054.59;5059630;27;45545;-57
2022/06/26 00:20:31;;;;;;;;;2.00;2.00;;;;;19.58;58.90;101062.34;5066342;27;45620;-58
2022/06/26 00:22:57;;;;;;;;;2.75;2.50;;;;;19.53;59.04;101055.59;5066956;28;45819;-57
2022/06/26 00:25:22;;;;;;;;;1.00;1.00;;;;;19.49;58.62;101050.66;5067576;28;46286;-58
2022/06/26 00:27:48;;;;;;;;;3.67;2.33;;;;;19.43;58.49;101046.72;5066152;28;45661;-54
2022/06/26 00:30:14;;;;;;;;;1.00;1.00;;;;;19.41;58.45;101043.34;5067024;28;45401;-58
2022/06/26 00:32:40;;;;;;;;;2.00;2.00;;;;;19.39;58.68;101039.13;5065734;28;45569;-59
2022/06/26 00:35:07;;;;;;;;;1.00;1.00;;;;;19.36;59.05;101042.94;5069569;28;45513;-58
2022/06/26 00:37:33;;;;;;;;;3.75;1.50;;;;;19.32;58.52;101035.31;5056137;28;46620;-57
2022/06/26 00:39:59;;;;;;;;;2.25;2.00;;;;;19.31;58.97;101041.66;5060264;28;45347;-57
2022/06/26 00:42:24;;;;;;;;;3.50;2.50;;;;;19.27;58.70;101038.41;5060431;28;45320;-56
2022/06/26 00:44:55;;;;;;;;;1.25;1.00;;;;;19.24;59.27;101036.03;5060746;28;45422;-58
2022/06/26 00:47:22;;;;;;;;;3.00;3.00;;;;;19.24;59.24;101042.19;5059851;28;46194;-54
2022/06/26 00:49:48;;;;;;;;;3.50;1.00;;;;;19.27;58.67;101037.56;5060296;28;45353;-58
2022/06/26 00:52:14;;;;;;;;;2.75;2.00;;;;;19.31;59.03;101037.16;5059926;28;45353;-57
2022/06/26 00:54:40;;;;;;;;;3.00;3.00;;;;;19.38;58.95;101048.13;5060363;28;45622;-57
2022/06/26 00:57:05;;;;;;;;;3.75;2.00;;;;;19.30;59.26;101050.66;5059814;28;45700;-57
2022/06/26 00:59:32;;;;;;;;;3.00;1.75;;;;;19.25;58.87;101059.91;5064119;28;45422;-56
2022/06/26 01:01:58;;;;;;;;;4.00;2.00;;;;;19.25;58.66;101062.59;5066746;28;45552;-58
2022/06/26 01:04:24;;;;;;;;;5.50;3.00;;;;;19.21;59.18;101060.34;5068597;28;45438;-60
2022/06/26 01:06:50;;;;;;;;;2.00;2.00;;;;;19.17;59.13;101067.78;5068073;28;45698;-60
2022/06/26 01:09:17;;;;;;;;;1.00;1.00;;;;;19.12;58.75;101056.69;5068213;28;45518;-60
2022/06/26 01:11:44;;;;;;;;;1.25;1.25;;;;;19.08;58.67;101063.28;5064010;28;45431;-60
2022/06/26 01:14:10;;;;;;;;;4.00;2.75;;;;;18.99;59.24;101053.41;5067175;28;45441;-60
2022/06/26 01:16:37;;;;;;;;;3.00;3.00;;;;;18.95;59.03;101052.00;5066419;28;45698;-60
2022/06/26 01:19:05;;;;;;;;;2.25;2.00;;;;;18.94;58.92;101069.84;5068527;27;45489;-60
2022/06/26 01:21:32;;;;;;;;;4.00;2.00;;;;;18.91;58.85;101075.47;5067553;28;45464;-60
2022/06/26 01:23:58;;;;;;;;;3.50;1.25;;;;;18.88;59.34;101080.22;5060077;28;45897;-60
2022/06/26 01:26:24;;;;;;;;;2.75;2.00;;;;;18.84;58.94;101081.47;5063346;28;45435;-60
2022/06/26 01:28:50;;;;;;;;;1.00;1.00;;;;;18.81;59.14;101079.94;5063536;28;45238;-60
2022/06/26 01:31:17;;;;;;;;;3.00;2.00;;;;;18.79;58.97;101086.38;5063733;28;45197;-60
2022/06/26 01:33:43;;;;;;;;;4.00;2.00;;;;;18.76;59.30;101082.16;5064064;28;45286;-60
2022/06/26 01:36:08;;;;;;;;;3.00;3.00;;;;;18.74;59.20;101086.78;5063490;28;45270;-60
2022/06/26 01:38:33;;;;;;;;;3.75;3.00;;;;;18.72;59.54;101086.06;5063469;28;45288;-61
2022/06/26 01:40:59;;;;;;;;;2.50;1.75;;;;;18.69;59.23;101083.66;5063518;28;45309;-60
2022/06/26 01:43:29;;;;;;;;;4.50;4.50;;;;;18.62;59.48;101087.81;5063789;28;45307;-60
2022/06/26 01:45:57;;;;;;;;;2.25;2.25;;;;;18.57;59.63;101092.75;5063440;28;46036;-60
2022/06/26 01:48:26;;;;;;;;;3.25;2.75;;;;;18.52;59.31;101087.78;5063269;28;45256;-60
2022/06/26 01:50:53;;;;;;;;;2.25;2.25;;;;;18.47;59.75;101102.50;5063395;28;45251;-61
2022/06/26 01:53:19;;;;;;;;;2.25;2.00;;;;;18.45;59.69;101099.97;5063015;28;45448;-60
2022/06/26 01:55:44;;;;;;;;;3.00;3.00;;;;;18.43;59.64;101104.59;5063150;28;46007;-61
2022/06/26 01:58:10;;;;;;;;;1.75;1.75;;;;;18.41;59.72;101102.06;5063298;28;45260;-61
2022/06/26 02:00:39;;;;;;;;;3.00;2.25;;;;;18.40;59.81;101103.03;5063473;28;45261;-61
2022/06/26 02:03:05;;;;;;;;;2.25;2.00;;;;;18.40;59.94;101099.50;5063190;28;45382;-60
2022/06/26 02:05:31;;;;;;;;;2.75;2.00;;;;;18.37;60.06;101086.44;5063195;28;45422;-61
2022/06/26 02:07:57;;;;;;;;;4.25;3.00;;;;;18.35;59.79;101099.91;5062688;28;45383;-61
2022/06/26 02:15:53;;;;;;;;;1.00;1.00;;;;;18.28;59.96;101087.25;5062898;28;45255;-61
2022/06/26 02:18:19;;;;;;;;;4.25;1.50;;;;;18.26;60.31;101097.22;5063700;28;45642;-61
2022/06/26 02:20:45;;;;;;;;;2.00;2.00;;;;;18.23;60.15;101087.63;5069907;27;45485;-61
2022/06/26 02:23:12;;;;;;;;;2.50;1.75;;;;;18.24;60.32;101097.31;5062755;28;45411;-61
2022/06/26 02:25:37;;;;;;;;;2.00;2.00;;;;;18.22;60.29;101101.94;5062558;28;45543;-61
2022/06/26 02:28:03;;;;;;;;;3.00;2.00;;;;;18.25;60.31;101106.19;5062848;28;45212;-61
2022/06/26 02:30:29;;;;;;;;;4.50;3.00;;;;;18.23;60.34;101105.44;5062944;28;45214;-61
2022/06/26 02:32:58;;;;;;;;;2.25;2.25;;;;;18.22;60.26;101109.09;5062441;28;45355;-61
2022/06/26 02:35:24;;;;;;;;;6.00;2.00;;;;;18.23;60.38;101116.97;5061784;28;46096;-61
2022/06/26 02:37:51;;;;;;;;;4.00;2.00;;;;;18.24;60.13;101099.97;5061371;28;45356;-61
2022/06/26 02:40:19;;;;;;;;;3.00;2.00;;;;;18.24;60.54;101094.66;5062448;28;45355;-61
2022/06/26 02:42:45;;;;;;;;;2.00;2.00;;;;;18.22;60.57;101083.28;5062753;28;45235;-61
2022/06/26 02:45:10;;;;;;;;;4.50;2.75;;;;;18.20;60.30;101081.72;5061390;28;45359;-61
2022/06/26 02:47:36;;;;;;;;;2.25;2.25;;;;;18.23;60.31;101086.78;5062579;28;45268;-61
2022/06/26 02:50:03;;;;;;;;;2.50;2.50;;;;;18.22;60.75;101088.59;5062303;28;45395;-62
2022/06/26 02:52:29;;;;;;;;;6.50;3.00;;;;;18.22;60.86;101085.94;5062389;28;45389;-61
2022/06/26 02:54:54;;;;;;;;;4.75;3.00;;;;;18.20;60.77;101093.25;5062259;28;46378;-61
2022/06/26 02:57:20;;;;;;;;;6.00;2.50;;;;;18.19;60.64;101085.38;5062466;28;45234;-61
2022/06/26 02:59:45;;;;;;;;;4.50;3.00;;;;;18.20;60.38;101090.56;5062272;28;45234;-61
2022/06/26 03:02:11;;;;;;;;;5.25;3.50;;;;;18.18;60.51;101097.03;5062545;28;45568;-61
2022/06/26 03:04:36;;;;;;;;;3.00;3.00;;;;;18.17;60.68;101100.63;5061904;28;45261;-61
2022/06/26 03:07:02;;;;;;;;;2.25;2.25;;;;;18.18;60.72;101107.69;5062330;28;45340;-61
2022/06/26 03:09:27;;;;;;;;;2.50;2.00;;;;;18.18;61.08;101105.88;5062219;28;45248;-61
2022/06/26 03:11:53;;;;;;;;;2.00;2.00;;;;;18.15;60.55;101100.78;5062492;28;45375;-61
2022/06/26 03:14:18;;;;;;;;;3.25;3.00;;;;;18.15;60.88;101100.78;5062154;28;46037;-61
2022/06/26 03:16:44;;;;;;;;;3.00;3.00;;;;;18.17;61.00;101105.97;5062265;28;45305;-61
2022/06/26 03:19:09;;;;;;;;;5.75;2.75;;;;;18.18;61.00;101111.19;5069557;27;45405;-61
2022/06/26 03:21:35;;;;;;;;;4.00;2.50;;;;;18.16;60.79;101113.13;5061473;28;45371;-62
2022/06/26 03:24:03;;;;;;;;;3.50;2.25;;;;;18.17;61.16;101106.84;5061829;28;46089;-62
2022/06/26 03:26:36;;;;;;;;;6.00;3.25;;;;;18.19;60.80;101109.38;5062001;28;45410;-61
2022/06/26 03:29:06;;;;;;;;;2.25;2.25;;;;;18.16;60.70;101109.63;5061717;28;45280;-61
2022/06/26 03:31:31;;;;;;;;;3.75;3.00;;;;;18.17;60.77;101119.31;5062022;28;45343;-62
2022/06/26 03:33:57;;;;;;;;;3.75;3.00;;;;;18.16;60.95;101117.63;5061659;28;46014;-63
2022/06/26 03:36:24;;;;;;;;;3.00;3.00;;;;;18.14;61.07;101115.09;5061782;28;45244;-62
2022/06/26 03:38:50;;;;;;;;;3.00;3.00;;;;;18.12;60.76;101115.22;5061672;28;45366;-62
2022/06/26 03:41:15;;;;;;;;;2.75;2.00;;;;;18.11;60.86;101118.03;5061764;28;45560;-62
2022/06/26 03:43:41;;;;;;;;;6.00;2.75;;;;;18.12;61.14;101122.38;5061482;28;46077;-62
2022/06/26 03:46:07;;;;;;;;;6.00;3.00;;;;;18.14;60.94;101126.59;5061790;28;45257;-61
2022/06/26 03:48:32;;;;;;;;;4.75;2.75;;;;;18.16;60.98;101114.94;5061332;28;45375;-62
2022/06/26 03:50:58;;;;;;;;;2.25;2.00;;;;;18.14;61.19;101120.41;5061835;28;45305;-62
2022/06/26 03:53:24;;;;;;;;;4.00;2.25;;;;;18.12;61.00;101111.72;5060842;28;46059;-62
2022/06/26 03:55:50;;;;;;;;;2.00;2.00;;;;;18.10;61.19;101116.34;5061648;28;45315;-62
2022/06/26 03:58:16;;;;;;;;;3.25;1.75;;;;;18.10;61.06;101114.50;5061463;28;45169;-62
2022/06/26 04:00:41;;;;;;;;;3.50;0.50;;;;;18.08;60.72;101113.78;5061589;28;45223;-62
2022/06/26 04:03:07;;;;;;;;;2.00;2.00;;;;;18.07;61.08;101111.25;5061140;28;45976;-62
2022/06/26 04:05:34;;;;;;;;;1.00;1.00;;;;;18.01;61.19;101115.31;5061618;28;45238;-62
2022/06/26 04:08:00;;;;;;;;;3.50;2.25;;;;;18.00;60.90;101129.56;5061180;28;45623;-62
2022/06/26 04:10:26;;;;;;;;;4.75;3.00;;;;;18.00;61.31;101136.72;5061225;28;45238;-62
2022/06/26 04:12:52;;;;;;;;;3.00;2.00;;;;;18.00;60.97;101150.06;5059704;28;46186;-62
2022/06/26 04:15:18;;;;;;;;;3.75;2.75;;;;;17.97;60.86;101148.50;5061233;28;45414;-62
2022/06/26 04:17:43;;;;;;;;;4.25;2.25;;;;;17.98;61.07;101149.34;5061367;28;45493;-63
2022/06/26 04:20:09;;;;;;;;;3.00;2.00;;;;;17.96;60.75;101156.63;5069287;27;45431;-62
2022/06/26 04:22:35;;;;;;;;;4.25;2.00;;;;;17.96;60.88;101156.63;5060737;28;46511;-62
2022/06/26 04:25:01;;;;;;;;;3.25;2.50;;;;;17.98;61.07;101152.00;5061135;28;45274;-62
2022/06/26 04:27:27;;;;;;;;;6.25;3.00;;;;;18.00;60.72;101160.72;5061116;28;45245;-62
2022/06/26 04:29:52;;;;;;;;;4.25;1.50;;;;;18.03;60.83;101166.66;5060872;28;45200;-62
2022/06/26 04:32:18;;;;;;;;;3.75;2.00;;;;;18.05;60.66;101170.03;5060795;28;46104;-62
2022/06/26 04:34:43;;;;;;;;;6.00;3.00;;;;;18.09;60.84;101178.63;5061105;28;45332;-62
2022/06/26 04:37:09;;;;;;;;;3.00;3.00;;;;;18.09;60.77;101174.16;5060849;28;45153;-62
2022/06/26 04:39:34;;;;;;;;;2.00;2.00;;;;;18.12;60.76;101179.22;5061204;28;45243;-62
2022/06/26 04:42:00;;;;;;;;;2.00;2.00;;;;;18.13;60.53;101178.22;5060611;28;46233;-62
2022/06/26 04:44:25;;;;;;;;;3.25;2.00;;;;;18.14;60.37;101174.59;5060906;28;45301;-62
2022/06/26 04:46:52;;;;;;;;;3.00;2.00;;;;;18.16;60.57;101179.78;5060731;28;45385;-62
2022/06/26 04:49:17;;;;;;;;;1.00;1.00;;;;;18.19;60.68;101178.72;5060901;28;45795;-62
2022/06/26 04:51:43;;;;;;;;;2.50;2.50;;;;;18.17;60.10;101173.50;5060166;28;45295;-62
2022/06/26 04:54:09;;;;;;;;;4.00;2.00;;;;;18.19;60.17;101192.88;5060806;28;45432;-62
2022/06/26 04:56:35;;;;;;;;;3.25;2.75;;;;;18.18;60.24;101190.34;5060457;28;45441;-62
2022/06/26 04:59:02;;;;;;;;;6.75;1.50;;;;;18.19;60.20;101197.38;5060859;28;45428;-62
2022/06/26 05:01:28;;;;;;;;;1.50;1.25;;;;;18.21;60.35;101196.25;5063805;28;45498;-62
2022/06/26 05:03:55;;;;;;;;;1.50;1.50;;;;;18.25;60.15;101202.19;5063942;28;45217;-62
2022/06/26 05:06:20;;;;;;;;;2.00;2.00;;;;;18.27;60.14;101198.41;5064123;28;45288;-62
2022/06/26 05:08:46;;;;;;;;;3.00;2.00;;;;;18.30;60.17;101191.97;5064081;28;45292;-62
2022/06/26 05:11:12;;;;;;;;;2.00;2.00;;;;;18.33;59.83;101195.25;5063305;28;46175;-62
2022/06/26 05:13:38;;;;;;;;;1.00;1.00;;;;;18.35;60.14;101198.59;5063850;28;45374;-62
2022/06/26 05:16:04;;;;;;;;;4.00;2.00;;;;;18.37;59.78;101203.81;5063731;28;45463;-62
2022/06/26 05:18:30;;;;;;;;;2.00;2.00;;;;;18.36;59.75;101197.63;5066668;28;45389;-62
2022/06/26 05:20:55;;;;;;;;;3.00;2.00;;;;;18.38;59.99;101201.00;5068558;27;46240;-62
2022/06/26 05:23:21;;;;;;;;;1.50;1.50;;;;;18.37;59.73;101199.31;5063745;28;45306;-63
2022/06/26 05:25:47;;;;;;;;;3.00;2.25;;;;;18.35;59.52;101203.09;5063897;28;45587;-62
2022/06/26 05:28:13;;;;;;;;;4.50;1.50;;;;;18.35;59.41;101209.28;5064022;28;45158;-62
2022/06/26 05:30:38;;;;;;;;;2.75;2.75;;;;;18.35;59.67;101192.44;5063721;28;45611;-63
2022/06/26 05:33:04;;;;;;;;;2.75;2.00;;;;;18.34;59.65;101202.25;5063624;28;45389;-62
2022/06/26 05:35:30;;;;;;;;;4.00;3.00;;;;;18.36;59.60;101204.78;5063917;28;45507;-62
2022/06/26 05:37:56;;;;;;;;;1.25;1.25;;;;;18.39;59.52;101196.50;5063685;28;45311;-62
2022/06/26 05:40:22;;;;;;;;;3.00;2.00;;;;;18.40;59.42;101201.72;5063428;28;45483;-63
2022/06/26 05:42:48;;;;;;;;;3.50;1.25;;;;;18.42;59.39;101215.78;5063354;28;45457;-63
2022/06/26 05:45:13;;;;;;;;;3.00;1.00;;;;;18.45;59.62;101208.50;5063227;28;45345;-63
2022/06/26 05:47:38;;;;;;;;;3.00;2.25;;;;;18.48;59.68;101219.75;5063764;28;45276;-63
2022/06/26 05:50:06;;;;;;;;;3.25;2.25;;;;;18.48;59.44;101219.75;5063230;28;45431;-62
2022/06/26 05:52:31;;;;;;;;;6.50;3.25;;;;;18.48;59.49;101218.91;5063440;28;45412;-63
2022/06/26 05:54:57;;;;;;;;;2.75;2.50;;;;;18.49;59.92;101212.63;5063374;28;45232;-62
2022/06/26 05:57:23;;;;;;;;;4.00;3.00;;;;;18.51;59.58;101214.16;5062336;28;45418;-62
2022/06/26 05:59:49;;;;;;;;;5.00;2.00;;;;;18.56;59.42;101219.09;5063225;28;45368;-62
2022/06/26 06:02:14;;;;;;;;;2.00;2.00;;;;;18.60;59.27;101213.38;5063315;28;45380;-62
2022/06/26 06:04:40;;;;;;;;;3.50;2.25;;;;;18.62;59.46;101216.75;5063034;28;45296;-62
2022/06/26 06:07:06;;;;;;;;;2.25;2.00;;;;;18.64;59.25;101222.81;5062884;28;45522;-63
2022/06/26 06:09:32;;;;;;;;;4.50;2.00;;;;;18.68;59.53;101216.25;5062857;28;45533;-63
2022/06/26 06:11:58;;;;;;;;;4.00;1.25;;;;;18.71;59.05;101223.16;5062825;28;45308;-63
2022/06/26 06:14:24;;;;;;;;;3.75;3.00;;;;;18.77;59.28;101225.31;5062997;28;45405;-62
2022/06/26 06:16:50;;;;;;;;;3.00;3.00;;;;;18.78;59.16;101224.31;5063281;28;45573;-63
2022/06/26 06:19:15;;;;;;;;;4.00;1.75;;;;;18.78;59.08;101224.31;5070015;27;45409;-62
2022/06/26 06:21:41;;;;;;;;;4.00;3.00;;;;;18.79;59.24;101230.50;5062565;28;45279;-62
2022/06/26 06:24:07;;;;;;;;;4.00;3.00;;;;;18.80;59.01;101227.72;5062975;28;45343;-62
2022/06/26 06:26:33;;;;;;;;;2.25;2.25;;;;;18.82;59.22;101228.44;5063004;28;45458;-63
2022/06/26 06:28:58;;;;;;;;;2.00;2.00;;;;;18.84;58.78;101234.47;5062397;28;45471;-62
2022/06/26 06:31:24;;;;;;;;;3.50;2.00;;;;;18.85;58.86;101241.50;5062372;28;45405;-63
2022/06/26 06:33:49;;;;;;;;;4.75;2.00;;;;;18.84;58.83;101241.63;5062719;28;45153;-61
2022/06/26 06:36:15;;;;;;;;;2.75;2.75;;;;;18.84;58.75;101241.63;5063144;28;45570;-60
2022/06/26 06:38:41;;;;;;;;;4.50;3.00;;;;;18.81;59.00;101244.59;5062206;28;45513;-62
2022/06/26 06:41:07;;;;;;;;;4.00;3.00;;;;;18.82;58.91;101240.94;5062635;28;45477;-59
2022/06/26 06:43:32;;;;;;;;;3.00;1.00;;;;;18.84;58.42;101242.47;5057344;28;45790;-57
2022/06/26 06:45:58;;;;;;;;;4.00;2.50;;;;;18.83;58.51;101246.13;5048500;28;45365;-58
2022/06/26 06:48:24;;;;;;;;;2.75;1.00;;;;;18.81;58.75;101247.25;5059624;28;46166;-58
2022/06/26 06:50:53;;;;;;;;;1.00;1.00;;;;;18.82;58.52;101252.44;5062251;28;45317;-58
2022/06/26 06:53:20;;;;;;;;;5.00;2.00;;;;;18.82;58.49;101249.78;5056877;28;45252;-58
2022/06/26 06:55:46;;;;;;;;;7.00;1.00;;;;;18.88;58.01;101253.72;5060755;28;45491;-58
2022/06/26 06:58:12;;;;;;;;;2.50;1.00;;;;;18.91;58.17;101248.97;5060896;28;46276;-58
2022/06/26 07:00:38;;;;;;;;;2.50;2.00;;;;;18.95;58.23;101254.88;5059710;28;45401;-58
2022/06/26 07:03:05;;;;;;;;;3.00;1.00;;;;;18.94;57.52;101261.22;5060280;28;45296;-58
2022/06/26 07:05:31;;;;;;;;;2.00;1.75;;;;;18.95;57.81;101268.25;5061994;28;45314;-58
2022/06/26 07:07:57;;;;;;;;;2.00;1.00;;;;;18.97;57.71;101263.63;5061394;28;45427;-58
2022/06/26 07:10:23;;;;;;;;;2.00;1.00;;;;;19.06;57.90;101265.50;5061814;28;45343;-60
2022/06/26 07:12:57;;;;;;;;;3.50;1.00;;;;;19.14;57.30;101276.38;5060939;28;45980;-56
2022/06/26 07:15:23;;;;;;;;;2.00;1.00;;;;;19.23;56.99;101272.91;5062067;28;45264;-56
2022/06/26 07:17:49;;;;;;;;;2.00;1.00;;;;;19.32;57.29;101273.06;5061229;28;45175;-63
2022/06/26 07:20:15;;;;;;;;;1.50;0.25;;;;;19.40;56.94;101276.75;5069623;28;45398;-59
2022/06/26 07:22:40;;;;;;;;;2.00;1.75;;;;;19.46;56.63;101289.59;5060655;28;45421;-58
2022/06/26 07:25:07;;;;;;;;;1.50;1.00;;;;;19.53;56.68;101290.75;5061945;28;45561;-58
2022/06/26 07:27:32;;;;;;;;;4.50;4.00;;;;;19.56;56.36;101284.28;5060480;28;46775;-59
2022/06/26 07:29:58;;;;;;;;;6.75;6.25;;;;;19.60;56.48;101285.72;5059589;28;45536;-58
2022/06/26 07:32:24;;;;;;;;;6.50;6.25;;;;;19.63;56.06;101301.50;5060429;28;45394;-59
2022/06/26 07:34:49;;;;;;;;;6.00;6.00;;;;;19.68;55.99;101309.97;5057670;28;45837;-59
2022/06/26 07:37:15;;;;;;;;;4.00;3.50;;;;;19.67;56.20;101305.59;5058646;28;45307;-59
2022/06/26 07:39:41;;;;;;;;;3.00;3.00;;;;;19.65;55.54;101309.38;5059011;28;45401;-59
2022/06/26 07:42:07;;;;;;;;;4.00;3.00;;;;;19.68;55.77;101306.44;5069624;28;45447;-60
2022/06/26 07:44:32;;;;;;;;;8.25;6.25;;;;;19.76;55.61;101311.94;5061139;28;45504;-60
2022/06/26 07:46:59;;;;;;;;;2.00;2.00;;;;;19.84;55.34;101316.63;5060640;28;45239;-60
2022/06/26 07:49:24;;;;;;;;;1.50;1.50;;;;;19.90;55.45;101313.38;5061095;28;45515;-60
2022/06/26 07:51:50;;;;;;;;;1.25;1.25;;;;;19.98;55.05;101310.84;5062250;28;45644;-60
2022/06/26 07:54:15;;;;;;;;;6.00;4.00;;;;;20.13;54.79;101308.63;5060719;28;45625;-59
2022/06/26 07:56:41;;;;;;;;;1.50;1.50;;;;;20.24;55.12;101306.69;5061095;28;46195;-59
2022/06/26 07:59:07;;;;;;;;;0.50;0.50;;;;;20.28;54.89;101308.09;5059745;28;45501;-59
2022/06/26 08:01:33;;;;;;;;;5.00;2.00;;;;;20.25;54.44;101305.69;5061357;28;45264;-59
2022/06/26 08:03:59;;;;;;;;;1.00;1.00;;;;;20.24;54.16;101304.00;5054842;28;45279;-61
2022/06/26 08:06:25;;;;;;;;;4.00;2.00;;;;;20.25;53.88;101305.69;5041305;28;45600;-60
2022/06/26 08:08:51;;;;;;;;;6.00;2.00;;;;;20.25;53.92;101307.53;5050819;28;45555;-60
2022/06/26 08:11:16;;;;;;;;;2.00;1.00;;;;;20.22;53.89;101302.44;5043072;28;45363;-62
2022/06/26 08:13:42;;;;;;;;;3.00;1.00;;;;;20.24;53.66;101303.16;5049811;28;45513;-57
2022/06/26 08:16:08;;;;;;;;;7.00;4.00;;;;;20.29;53.39;101300.91;5049609;28;45240;-59
2022/06/26 08:18:33;;;;;;;;;4.50;2.00;;;;;20.31;53.51;101302.47;5049136;28;45315;-60
2022/06/26 08:22:00;;;;;;;;;1.50;1.50;;;;;20.29;53.03;101300.91;5047220;28;45273;-58
2022/06/26 08:23:44;;;;;;;;;4.00;3.00;;;;;20.31;53.09;101299.78;5046688;28;45479;-59
2022/06/26 08:26:09;;;;;;;;;8.25;5.75;;;;;20.38;52.94;101294.72;5048740;28;45508;-60
2022/06/26 08:28:36;;;;;;;;;7.50;6.00;;;;;20.44;52.93;101296.84;5047616;28;45211;-59
2022/06/26 08:31:02;;;;;;;;;6.00;4.00;;;;;20.47;53.05;101291.22;5041476;28;45496;-60
2022/06/26 08:33:27;;;;;;;;;4.75;3.50;;;;;20.50;53.15;101298.13;5046723;28;45523;-60
2022/06/26 08:35:53;;;;;;;;;6.25;4.25;;;;;20.55;52.96;101293.22;5050525;28;46436;-60
2022/06/26 08:38:18;;;;;;;;;5.00;5.00;;;;;20.60;52.67;101286.41;5052359;28;45335;-60
2022/06/26 08:40:45;;;;;;;;;6.25;5.00;;;;;20.68;52.91;101292.88;5043474;28;45370;-60
2022/06/26 08:43:13;;;;;;;;;5.00;4.00;;;;;20.73;52.30;101294.16;5044127;28;45578;-59
2022/06/26 08:45:42;;;;;;;;;3.00;2.00;;;;;20.77;52.29;101295.53;5047391;28;45511;-59
2022/06/26 08:48:12;;;;;;;;;1.00;1.00;;;;;20.79;52.27;101298.94;5041484;28;45801;-58
2022/06/26 08:50:38;;;;;;;;;2.00;2.00;;;;;20.85;52.11;101301.06;5043414;28;45319;-59
2022/06/26 08:53:05;;;;;;;;;2.00;1.50;;;;;20.88;51.92;101302.59;5042670;28;45329;-60
2022/06/26 08:55:31;;;;;;;;;2.00;1.00;;;;;20.94;51.91;101296.66;5042512;28;46226;-60
2022/06/26 08:57:57;;;;;;;;;2.00;2.00;;;;;20.97;51.59;101293.69;5049753;28;45423;-60
2022/06/26 09:00:22;;;;;;;;;1.00;1.00;;;;;21.02;51.30;101285.22;5048273;28;45431;-60
2022/06/26 09:02:48;;;;;;;;;2.00;1.25;;;;;21.10;51.37;101277.31;5051437;28;45379;-60
2022/06/26 09:05:14;;;;;;;;;0.00;0.00;;;;;21.20;51.42;101280.78;5070487;28;45327;-60
2022/06/26 09:07:54;;;;;;;;;1.00;1.00;;;;;21.28;51.04;101266.69;5061300;28;45426;-59
2022/06/26 09:10:20;;;;;;;;;1.00;1.00;;;;;21.30;51.01;101267.38;5067893;28;45207;-59
2022/06/26 09:13:12;;;;;;;;;4.00;1.00;;;;;21.31;50.92;101269.91;5064595;28;45466;-59
2022/06/26 09:15:40;;;;;;;;;1.00;1.00;;;;;21.34;50.65;101271.47;5066343;28;45210;-60
2022/06/26 09:18:07;;;;;;;;;1.25;0.25;;;;;21.39;50.42;101266.50;5069099;28;45711;-59
2022/06/26 09:20:37;;;;;;;;;1.75;1.75;;;;;21.49;50.42;101261.06;5066281;28;45429;-61
2022/06/26 09:23:06;;;;;;;;;2.50;0.00;;;;;21.53;50.34;101259.81;5069217;28;45838;-61
2022/06/26 09:25:43;;;;;;;;;1.50;0.50;;;;;21.50;50.06;101255.59;5067842;28;45402;-61
2022/06/26 09:28:11;;;;;;;;;3.00;2.00;;;;;21.58;50.30;101255.69;5065680;28;45443;-61
2022/06/26 09:30:47;;;;;;;;;3.50;0.00;;;;;21.65;49.81;101254.09;5070849;28;45665;-60
2022/06/26 09:33:13;;;;;;;;;1.00;1.00;;;;;21.67;49.79;101260.16;5062785;28;45558;-61
2022/06/26 09:35:38;;;;;;;;;2.50;1.50;;;;;21.70;49.77;101256.31;5068622;28;46034;-61
2022/06/26 09:38:04;;;;;;;;;1.25;1.25;;;;;21.76;49.58;101249.50;5068015;28;45280;-61
2022/06/26 09:40:29;;;;;;;;;1.75;1.25;;;;;21.81;49.50;101248.06;5066488;28;45299;-60
2022/06/26 09:42:55;;;;;;;;;1.75;1.75;;;;;21.79;49.38;101254.56;5068662;28;45288;-60
2022/06/26 09:45:21;;;;;;;;;1.50;1.25;;;;;21.76;49.26;101252.19;5062673;28;45515;-60
2022/06/26 09:47:47;;;;;;;;;0.75;0.75;;;;;21.76;49.22;101254.88;5071146;28;45342;-60
2022/06/26 09:50:12;;;;;;;;;2.75;1.00;;;;;21.76;49.07;101255.72;5067802;27;46478;-60
2022/06/26 09:52:38;;;;;;;;;1.25;1.25;;;;;21.79;48.63;101252.72;5063590;28;45451;-60
2022/06/26 09:55:06;;;;;;;;;1.25;1.00;;;;;21.80;48.83;101248.19;5071847;28;45878;-60
2022/06/26 09:57:32;;;;;;;;;0.00;0.00;;;;;21.83;48.72;101255.97;5071963;28;45367;-61
2022/06/26 09:59:58;;;;;;;;;1.50;0.25;;;;;21.85;48.50;101252.13;5072460;27;45323;-61
2022/06/26 10:08:04;;;;;;;;;2.00;2.00;;;;;22.00;48.10;101268.53;5070510;28;45353;-60
2022/06/26 10:10:31;;;;;;;;;4.25;2.25;;;;;22.07;47.92;101260.72;5069803;27;45192;-58
2022/06/26 10:13:08;;;;;;;;;2.00;0.00;;;;;22.16;47.69;101254.47;5070082;28;45460;-62
2022/06/26 10:15:44;;;;;;;;;2.75;0.75;;;;;22.24;47.68;101250.03;5071555;28;46044;-59
2022/06/26 10:18:40;;;;;;;;;1.25;1.25;;;;;22.17;47.45;101246.25;5066301;28;45557;-59
2022/06/26 10:21:12;;;;;;;;;0.75;0.75;;;;;22.15;47.23;101245.59;5068023;28;45401;-60
2022/06/26 10:23:40;;;;;;;;;1.50;1.50;;;;;22.24;47.12;101238.44;5073248;28;46486;-63
2022/06/26 10:26:18;;;;;;;;;0.00;0.00;;;;;22.33;47.15;101242.88;5066600;28;45458;-54
2022/06/26 10:29:02;;;;;;;;;3.00;1.25;;;;;22.43;47.31;101243.63;5068183;27;45302;-55
2022/06/26 10:31:47;;;;;;;;;1.25;1.25;;;;;22.47;47.08;101241.50;5068994;28;45421;-58
2022/06/26 10:34:19;;;;;;;;;2.00;2.00;;;;;22.47;46.90;101239.66;5071292;28;45334;-59
2022/06/26 10:36:59;;;;;;;;;4.25;2.00;;;;;22.53;46.73;101239.03;5078509;28;46287;-55
2022/06/26 10:39:52;;;;;;;;;2.50;2.50;;;;;22.51;46.48;101243.72;5069619;28;45434;-58
2022/06/26 10:45:28;;;;;;;;;3.50;1.00;;;;;22.63;46.20;101249.66;5071233;28;45411;-58
2022/06/26 10:47:59;;;;;;;;;0.75;0.75;;;;;22.61;46.45;101238.25;5063900;28;46022;-58
2022/06/26 10:50:27;;;;;;;;;1.75;1.75;;;;;22.66;46.46;101253.88;5067494;28;45323;-56
2022/06/26 10:52:54;;;;;;;;;2.00;1.25;;;;;22.76;46.60;101257.31;5070522;28;45636;-60
2022/06/26 10:55:20;;;;;;;;;3.00;1.75;;;;;22.78;46.60;101256.16;5072525;28;45463;-59
2022/06/26 10:57:45;;;;;;;;;8.75;7.50;;;;;22.88;46.08;101252.53;5069640;28;46165;-58
2022/06/26 11:00:13;;;;;;;;;1.75;0.75;;;;;22.92;46.04;101260.16;5069186;27;45333;-58
2022/06/26 11:02:46;;;;;;;;;2.00;1.25;;;;;22.88;45.71;101249.88;5070272;28;45387;-59
2022/06/26 11:05:13;;;;;;;;;1.00;1.00;;;;;22.91;46.14;101245.03;5071296;28;45246;-58
2022/06/26 11:07:44;;;;;;;;;7.00;3.75;;;;;23.04;45.89;101242.72;5070772;28;45428;-58
2022/06/26 11:10:14;;;;;;;;;1.00;1.00;;;;;23.13;45.49;101238.25;5069509;28;45576;-57
2022/06/26 11:12:48;;;;;;;;;2.00;2.00;;;;;23.17;45.79;101231.56;5067678;28;45348;-58
2022/06/26 11:15:20;;;;;;;;;1.75;1.75;;;;;23.24;45.34;101237.97;5070234;28;45165;-59
2022/06/26 11:17:58;;;;;;;;;2.75;1.50;;;;;23.31;45.24;101236.34;5067243;28;45524;-60
2022/06/26 11:23:32;;;;;;;;;3.00;2.00;;;;;23.46;45.46;101233.88;5069515;28;45228;-60
2022/06/26 11:26:03;;;;;;;;;4.00;3.00;;;;;23.50;45.07;101229.84;5068020;28;45499;-58
2022/06/26 11:28:31;;;;;;;;;3.25;1.75;;;;;23.59;45.39;101231.53;5065528;28;46162;-57
2022/06/26 11:30:57;;;;;;;;;3.75;3.00;;;;;23.60;44.78;101222.50;5068146;27;45761;-57
2022/06/26 11:33:25;;;;;;;;;3.75;2.00;;;;;23.56;44.80;101218.44;5061473;28;45390;-57
2022/06/26 11:35:52;;;;;;;;;1.75;1.25;;;;;23.53;45.01;101215.22;5061294;28;45354;-57
2022/06/26 11:38:18;;;;;;;;;1.50;1.50;;;;;23.51;44.74;101218.06;5061396;28;46238;-57
2022/06/26 11:40:45;;;;;;;;;3.00;0.75;;;;;23.56;44.84;101220.28;5060453;28;45342;-57