Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/16 00:00:29;;;;;;;6.18;2.45;;;6.90;99.90;;;;;;5023694;28;20037;-84
2023/10/16 00:02:59;;;;;;;4.15;1.60;;;7.00;99.90;;;;;;5021635;28;20084;-83
2023/10/16 00:05:29;;;;;;;4.00;1.50;;;7.00;99.90;;;;;;5024118;28;20082;-84
2023/10/16 00:07:56;;;;;;;1.95;1.42;;;7.10;99.90;;;;;;5019647;28;20042;-84
2023/10/16 00:10:23;;;;;;;3.47;1.45;;;7.10;99.90;;;;;;5020345;28;20042;-84
2023/10/16 00:12:49;;;;;;;2.92;1.50;;;7.20;99.90;;;;;;5023507;28;20041;-84
2023/10/16 00:15:16;;;;;;;4.90;2.35;;;7.20;99.90;;;;;;5005545;28;20065;-84
2023/10/16 00:17:43;;;;;;;2.97;1.70;;;7.20;99.90;;;;;;5023940;28;20041;-83
2023/10/16 00:20:14;;;;;;;5.45;1.50;;;7.20;99.90;;;;;;5023979;28;20033;-84
2023/10/16 00:22:43;;;;;;;5.55;1.50;;;7.30;99.90;;;;;;5028204;28;20144;-85
2023/10/16 00:25:10;;;;;;;4.40;1.80;;;7.30;99.90;;;;;;5023357;28;20030;-84
2023/10/16 00:27:37;;;;;;;2.35;1.40;;;7.30;99.90;;;;;;5028519;28;20034;-84
2023/10/16 00:30:07;;;;;;;3.95;1.52;;;7.30;99.90;;;;;;5029069;28;20065;-83
2023/10/16 00:32:36;;;;;;;5.38;1.40;;;7.40;99.90;;;;;;5019726;28;20042;-83
2023/10/16 00:35:08;;;;;;;2.42;1.67;;;7.40;99.90;;;;;;5021753;28;20061;-84
2023/10/16 00:37:34;;;;;;;5.40;1.40;;;7.40;99.90;;;;;;5007552;28;20049;-84
2023/10/16 00:40:02;;;;;;;1.83;1.30;;;7.40;99.90;;;;;;5021633;28;20042;-84
2023/10/16 00:42:29;;;;;;;6.60;1.60;;;7.30;99.90;;;;;;5008373;28;20036;-84
2023/10/16 00:44:58;;;;;;;3.92;1.40;;;7.30;99.90;;;;;;5015777;28;20500;-84
2023/10/16 00:47:24;;;;;;;2.92;1.73;;;7.30;99.90;;;;;;5025027;28;20061;-84
2023/10/16 00:49:50;;;;;;;3.22;1.50;;;7.20;99.90;;;;;;5020605;28;20089;-83
2023/10/16 00:52:18;;;;;;;2.97;1.70;;;7.20;99.90;;;;;;5024835;28;20038;-84
2023/10/16 00:54:46;;;;;;;3.58;1.80;;;7.20;99.90;;;;;;5019517;28;20041;-84
2023/10/16 00:57:13;;;;;;;2.75;1.60;;;7.10;99.90;;;;;;5019146;28;20121;-84
2023/10/16 00:59:41;;;;;;;4.00;1.60;;;7.10;99.90;;;;;;5024387;28;20045;-84
2023/10/16 01:04:32;;;;;;;2.72;1.60;;;7.10;99.90;;;;;;5020468;28;20084;-83
2023/10/16 01:06:58;;;;;;;1.92;1.65;;;7.10;99.90;;;;;;5020986;28;20065;-84
2023/10/16 01:09:24;;;;;;;4.35;2.00;;;7.10;99.90;;;;;;5025692;28;20086;-84
2023/10/16 01:11:51;;;;;;;4.28;1.67;;;7.10;99.90;;;;;;5003299;28;20042;-84
2023/10/16 01:14:18;;;;;;;2.05;1.55;;;7.10;99.90;;;;;;5034840;28;20050;-84
2023/10/16 01:16:44;;;;;;;5.57;2.03;;;7.20;99.90;;;;;;5020754;28;20044;-84
2023/10/16 01:19:10;;;;;;;3.88;2.10;;;7.20;99.90;;;;;;5021430;28;20117;-84
2023/10/16 01:21:36;;;;;;;2.30;1.80;;;7.20;99.90;;;;;;5022701;28;20079;-84
2023/10/16 01:24:03;;;;;;;5.20;1.70;;;7.20;99.90;;;;;;5020913;28;20049;-84
2023/10/16 01:26:35;;;;;;;4.07;1.63;;;7.20;99.90;;;;;;5040491;28;20046;-83
2023/10/16 01:29:06;;;;;;;3.40;1.55;;;7.30;99.90;;;;;;5019170;28;20424;-84
2023/10/16 01:31:36;;;;;;;2.08;1.30;;;7.30;99.90;;;;;;5049937;28;20034;-84
2023/10/16 01:34:11;;;;;;;3.92;1.48;;;7.30;99.90;;;;;;5015803;28;20037;-85
2023/10/16 01:36:37;;;;;;;2.22;1.30;;;7.40;99.90;;;;;;5006206;28;20056;-85
2023/10/16 01:39:08;;;;;;;2.67;1.23;;;7.40;99.90;;;;;;5019998;28;20042;-85
2023/10/16 01:41:34;;;;;;;2.95;2.20;;;7.40;99.90;;;;;;5004883;28;20045;-84
2023/10/16 01:44:09;;;;;;;2.53;1.20;;;7.40;99.90;;;;;;5015942;28;20038;-84
2023/10/16 01:46:35;;;;;;;2.63;1.40;;;7.40;99.90;;;;;;5021850;28;20045;-85
2023/10/16 01:49:02;;;;;;;2.95;1.65;;;7.50;99.90;;;;;;5022420;28;20044;-85
2023/10/16 01:51:30;;;;;;;3.03;1.50;;;7.50;99.90;;;;;;5016883;28;20555;-84
2023/10/16 01:53:55;;;;;;;2.85;1.40;;;7.50;99.90;;;;;;5010179;28;20046;-85
2023/10/16 01:56:22;;;;;;;3.60;1.20;;;7.50;99.90;;;;;;5016714;28;20395;-84
2023/10/16 01:58:49;;;;;;;4.18;1.40;;;7.50;99.90;;;;;;5024372;28;20539;-85
2023/10/16 02:01:17;;;;;;;3.92;1.20;;;7.60;99.90;;;;;;5019537;28;20044;-84
2023/10/16 02:04:03;;;;;;;3.75;1.30;;;7.60;99.90;;;;;;5016170;28;20041;-85
2023/10/16 02:06:46;;;;;;;3.47;1.35;;;7.60;99.90;;;;;;5017385;28;20564;-85
2023/10/16 02:09:13;;;;;;;3.55;1.30;;;7.70;99.90;;;;;;5020757;28;20038;-84
2023/10/16 02:11:40;;;;;;;2.97;1.30;;;7.70;99.90;;;;;;5019326;28;20416;-85
2023/10/16 02:14:06;;;;;;;4.60;1.73;;;7.70;99.90;;;;;;5021981;28;20488;-84
2023/10/16 02:16:31;;;;;;;2.85;1.50;;;7.70;99.90;;;;;;5021985;28;20075;-84
2023/10/16 02:18:57;;;;;;;2.50;1.50;;;7.70;99.90;;;;;;5017842;28;20030;-85
2023/10/16 02:21:23;;;;;;;2.47;1.77;;;7.60;99.90;;;;;;5022829;28;20044;-85
2023/10/16 02:23:49;;;;;;;2.33;1.60;;;7.60;99.90;;;;;;5018675;28;20510;-84
2023/10/16 02:26:18;;;;;;;3.95;1.45;;;7.60;99.90;;;;;;5019108;28;20107;-85
2023/10/16 02:28:54;;;;;;;3.40;1.60;;;7.60;99.90;;;;;;5023180;28;20483;-85
2023/10/16 02:31:20;;;;;;;5.60;2.47;;;7.60;99.90;;;;;;5021706;28;20406;-84
2023/10/16 02:33:50;;;;;;;5.10;1.90;;;7.60;99.90;;;;;;5022374;28;20037;-86
2023/10/16 02:36:39;;;;;;;2.97;1.70;;;7.60;99.90;;;;;;5009468;28;20026;-84
2023/10/16 02:39:08;;;;;;;4.63;2.10;;;7.50;99.90;;;;;;5025526;28;20443;-84
2023/10/16 02:41:34;;;;;;;5.47;2.10;;;7.50;99.90;;;;;;5020105;28;20071;-84
2023/10/16 02:44:00;;;;;;;3.35;2.38;;;7.40;99.90;;;;;;5018303;28;20116;-84
2023/10/16 02:46:25;;;;;;;4.38;2.20;;;7.40;99.90;;;;;;5021350;28;20192;-84
2023/10/16 02:48:54;;;;;;;5.55;2.58;;;7.30;99.90;;;;;;5019676;28;20494;-84
2023/10/16 02:51:20;;;;;;;4.57;2.22;;;7.30;99.90;;;;;;5018918;28;20042;-84
2023/10/16 02:53:48;;;;;;;5.38;2.40;;;7.30;99.90;;;;;;5019686;28;20053;-84
2023/10/16 02:56:17;;;;;;;6.28;2.33;;;7.30;99.90;;;;;;5021446;28;20117;-84
2023/10/16 02:58:43;;;;;;;6.45;2.00;;;7.20;99.90;;;;;;5020310;28;20065;-84
2023/10/16 03:01:18;;;;;;;4.35;2.42;;;7.30;99.90;;;;;;5020601;28;20068;-84
2023/10/16 03:03:45;;;;;;;5.75;2.47;;;7.30;99.90;;;;;;5021273;28;20042;-84
2023/10/16 03:06:11;;;;;;;4.18;2.38;;;7.30;99.90;;;;;;5016995;28;20037;-84
2023/10/16 03:08:37;;;;;;;4.00;2.85;;;7.40;99.90;;;;;;5017067;28;20092;-84
2023/10/16 03:11:05;;;;;;;6.32;2.60;;;7.40;99.90;;;;;;5029723;28;20380;-84
2023/10/16 03:13:37;;;;;;;5.75;3.17;;;7.40;99.90;;;;;;5004004;28;20103;-84
2023/10/16 03:16:10;;;;;;;6.65;2.70;;;7.30;99.90;;;;;;5018788;28;20117;-84
2023/10/16 03:18:42;;;;;;;;;;;7.30;99.90;;;;;;5046399;28;20034;-84
2023/10/16 03:21:31;;;;;;;5.38;2.60;;;7.20;99.90;;;;;;5018147;28;19917;-85
2023/10/16 03:23:55;;;;;;;7.03;2.53;;;7.20;99.90;;;;;;5016145;28;20041;-84
2023/10/16 03:28:47;;;;;;;4.55;2.70;;;7.10;99.90;;;;;;5015215;28;20053;-85
2023/10/16 03:31:13;;;;;;;4.90;2.83;;;7.00;99.90;;;;;;5014969;28;20034;-85
2023/10/16 03:33:38;;;;;;;6.10;3.00;;;7.00;99.90;;;;;;5018389;28;20120;-84
2023/10/16 03:36:04;;;;;;;5.50;3.22;;;6.90;99.90;;;;;;5025771;28;20026;-85
2023/10/16 03:38:36;;;;;;;11.25;3.00;;;6.90;99.90;;;;;;5018144;28;20033;-85
2023/10/16 03:41:11;;;;;;;5.40;3.40;;;6.90;99.90;;;;;;5020953;28;20037;-84
2023/10/16 03:43:42;;;;;;;5.93;3.20;;;6.90;99.90;;;;;;5018519;28;20038;-84
2023/10/16 03:46:10;;;;;;;5.75;3.28;;;6.90;99.90;;;;;;5019978;28;20416;-85
2023/10/16 03:48:37;;;;;;;4.32;3.53;;;7.00;99.90;;;;;;5021777;28;20080;-85
2023/10/16 03:51:02;;;;;;;8.25;3.40;;;6.90;99.90;;;;;;4995345;28;20428;-85
2023/10/16 03:53:32;;;;;;;3.40;3.03;;;7.00;99.90;;;;;;5023547;28;20091;-85
2023/10/16 03:55:58;;;;;;;5.32;3.20;;;7.00;99.90;;;;;;5015291;28;20034;-85
2023/10/16 03:58:26;;;;;;;5.18;3.30;;;7.00;99.90;;;;;;5022260;28;20077;-85
2023/10/16 04:00:58;;;;;;;5.80;3.50;;;7.10;99.90;;;;;;5011920;28;20034;-85
2023/10/16 04:03:26;;;;;;;6.47;3.50;;;7.10;99.90;;;;;;5016857;28;20125;-85
2023/10/16 04:05:53;;;;;;;6.10;3.30;;;7.20;99.90;;;;;;5014961;28;20041;-85
2023/10/16 04:08:25;;;;;;;6.75;3.33;;;7.20;99.90;;;;;;5018012;28;20049;-85
2023/10/16 04:10:53;;;;;;;5.68;3.58;;;7.20;99.90;;;;;;5018018;28;20046;-85
2023/10/16 04:13:23;;;;;;;5.68;3.58;;;7.30;99.90;;;;;;5016360;28;20117;-85
2023/10/16 04:21:29;;;;;;;7.10;3.88;;;7.30;99.90;;;;;;5017309;28;20411;-85
2023/10/16 04:26:32;;;;;;;4.65;3.70;;;7.30;99.90;;;;;;5018450;28;20046;-84
2023/10/16 04:34:24;;;;;;;6.45;3.50;;;7.40;99.90;;;;;;5041060;28;19921;-85
2023/10/16 04:36:53;;;;;;;4.88;3.15;;;7.40;99.90;;;;;;5018502;28;20442;-83
2023/10/16 04:47:47;;;;;;;5.80;3.50;;;7.50;99.90;;;;;;5032245;28;20045;-84
2023/10/16 04:50:15;;;;;;;5.90;3.75;;;7.60;99.90;;;;;;5016729;28;20037;-84
2023/10/16 05:00:57;;;;;;;4.05;3.38;;;7.60;99.90;;;;;;5016504;28;20131;-84
2023/10/16 05:07:06;;;;;;;5.00;4.50;;;7.60;99.90;;;;;;5013608;28;20561;-84
2023/10/16 05:17:59;;;;;;;4.78;3.72;;;7.50;99.90;;;;;;5013525;28;20167;-84
2023/10/16 06:14:50;;;;;;;;;;;7.40;99.90;;;;;;5022198;28;20104;-85
2023/10/16 06:17:16;;;;;;;4.85;4.25;;;7.40;99.90;;;;;;5050681;28;20366;-85
2023/10/16 06:19:43;;;;;;;6.63;3.72;;;7.40;99.90;;;;;;5014427;28;20030;-85
2023/10/16 06:22:09;;;;;;;6.00;4.13;;;7.40;99.90;;;;;;5020270;28;20137;-87
2023/10/16 06:24:47;;;;;;;7.38;4.50;;;7.40;99.90;;;;;;5015165;28;20507;-88
2023/10/16 06:27:19;;;;;;;6.60;3.90;;;7.40;99.90;;;;;;5020335;28;20112;-85
2023/10/16 06:29:51;;;;;;;4.85;3.90;;;7.50;99.90;;;;;;5014142;28;20503;-86
2023/10/16 06:32:18;;;;;;;5.38;4.05;;;7.50;99.90;;;;;;5016063;28;20037;-88
2023/10/16 06:34:51;;;;;;;6.25;3.45;;;7.60;99.90;;;;;;5014827;28;20048;-88
2023/10/16 06:37:17;;;;;;;6.67;3.33;;;7.70;99.90;;;;;;5015401;28;20037;-88
2023/10/16 06:39:47;;;;;;;7.97;4.22;;;7.70;99.90;;;;;;5010955;28;20285;-89
2023/10/16 06:42:19;;;;;;;5.75;3.78;;;7.80;99.90;;;;;;5019686;28;20217;-86
2023/10/16 06:44:55;;;;;;;5.10;3.53;;;7.80;99.90;;;;;;5020917;28;20281;-87
2023/10/16 06:47:47;;;;;;;7.40;3.42;;;7.80;99.90;;;;;;5021859;28;20045;-86
2023/10/16 06:52:52;;;;;;;5.93;3.85;;;7.90;99.90;;;;;;5022045;28;20045;-87
2023/10/16 06:55:18;;;;;;;5.32;3.50;;;7.90;99.90;;;;;;5016809;28;20045;-85
2023/10/16 06:57:44;;;;;;;7.32;3.55;;;8.00;99.90;;;;;;5024163;28;20060;-87
2023/10/16 07:00:22;;;;;;;9.10;5.90;;;8.00;99.90;;;;;;5022951;28;20068;-85
2023/10/16 07:02:55;;;;;;;6.15;3.95;;;8.00;99.90;;;;;;5035225;28;20041;-87
2023/10/16 07:05:25;;;;;;;4.63;3.15;;;8.10;99.90;;;;;;5006559;28;20522;-85
2023/10/16 07:07:59;;;;;;;5.13;3.28;;;8.20;99.90;;;;;;5018001;28;20530;-85
2023/10/16 07:10:24;;;;;;;4.55;2.83;;;8.30;99.90;;;;;;5019499;28;20041;-85
2023/10/16 07:13:08;;;;;;;4.70;2.90;;;8.40;99.90;;;;;;5024544;28;20041;-87
2023/10/16 07:15:34;;;;;;;6.25;2.90;;;8.50;99.90;;;;;;5048716;28;20528;-86
2023/10/16 07:18:05;;;;;;;6.00;3.03;;;8.50;99.90;;;;;;5016674;28;20492;-86
2023/10/16 07:20:34;;;;;;;4.55;2.78;;;8.60;99.90;;;;;;5020579;28;20117;-84
2023/10/16 07:23:10;;;;;;;5.05;3.08;;;8.70;99.90;;;;;;5015593;28;20037;-89
2023/10/16 07:25:54;;;;;;;5.35;2.92;;;8.70;99.90;;;;;;5044253;28;20041;-85
2023/10/16 07:28:20;;;;;;;;;;;8.80;99.90;;;;;;5017151;28;20052;-86
2023/10/16 07:30:46;;;;;;;5.32;3.40;;;8.90;99.90;;;;;;5021257;28;19918;-86
2023/10/16 07:33:15;;;;;;;5.50;3.15;;;8.90;99.90;;;;;;5013827;28;20045;-87
2023/10/16 07:35:49;;;;;;;4.07;2.70;;;9.00;99.90;;;;;;5046118;28;20164;-86
2023/10/16 07:38:21;;;;;;;3.83;2.70;;;9.00;99.90;;;;;;5027877;28;20439;-84
2023/10/16 07:40:51;;;;;;;8.15;3.58;;;9.00;99.90;;;;;;5015852;28;20045;-86
2023/10/16 07:43:27;;;;;;;6.10;3.40;;;9.10;99.90;;;;;;5011097;28;20045;-85
2023/10/16 07:51:34;;;;;;;3.90;3.28;;;9.20;99.90;;;;;;5059682;28;20052;-88
2023/10/16 07:54:00;;;;;;;6.53;3.00;;;9.30;99.90;;;;;;5021001;28;20052;-89
2023/10/16 07:56:28;;;;;;;4.68;3.00;;;9.30;99.90;;;;;;5046251;28;20467;-88
2023/10/16 07:58:56;;;;;;;3.88;2.90;;;9.40;99.90;;;;;;5028429;28;20060;-88
2023/10/16 08:06:53;;;;;;;4.35;2.85;;;10.00;99.90;;;;;;5051359;28;20036;-88
2023/10/16 08:09:48;;;;;;;4.50;2.88;;;10.30;99.90;;;;;;5060634;28;20444;-88
2023/10/16 08:12:20;;;;;;;6.75;2.90;;;10.60;99.90;;;;;;5059235;28;20072;-88
2023/10/16 08:14:47;;;;;;;3.53;2.90;;;10.90;99.90;;;;;;5035301;28;20517;-89
2023/10/16 08:17:17;;;;;;;5.22;2.25;;;11.10;99.90;;;;;;5057073;28;20123;-88
2023/10/16 08:19:46;;;;;;;4.57;2.53;;;11.10;99.90;;;;;;5055434;28;20129;-89
2023/10/16 08:22:14;;;;;;;3.83;2.38;;;11.10;99.90;;;;;;5037112;28;20086;-89
2023/10/16 08:25:01;;;;;;;7.05;4.68;;;11.20;99.90;;;;;;5037132;28;20494;-88
2023/10/16 08:30:18;;;;;;;3.95;2.78;;;11.20;99.90;;;;;;5065523;28;20072;-89
2023/10/16 08:35:17;;;;;;;4.30;2.42;;;11.10;99.90;;;;;;5057489;28;20049;-88
2023/10/16 08:37:56;;;;;;;4.43;2.45;;;11.10;99.90;;;;;;5060415;28;20052;-91
2023/10/16 08:40:32;;;;;;;5.65;2.28;;;11.10;99.90;;;;;;5038132;28;20048;-89
2023/10/16 08:43:00;;;;;;;6.15;2.67;;;11.20;99.90;;;;;;5061608;28;20379;-90
2023/10/16 08:45:32;;;;;;;5.72;2.80;;;11.30;99.90;;;;;;5040083;28;20609;-89
2023/10/16 08:47:58;;;;;;;3.45;2.00;;;11.40;99.90;;;;;;5039367;28;20051;-89
2023/10/16 08:50:40;;;;;;;2.90;1.95;;;11.40;99.90;;;;;;5039515;28;20032;-88
2023/10/16 08:53:30;;;;;;;3.92;2.00;;;11.70;99.90;;;;;;5057073;28;20043;-88
2023/10/16 08:55:59;;;;;;;4.43;2.08;;;12.20;99.90;;;;;;5055175;28;20048;-88
2023/10/16 08:58:24;;;;;;;3.10;1.63;;;12.50;99.90;;;;;;5056133;28;20032;-88
2023/10/16 09:00:53;;;;;;;3.72;1.60;;;12.70;99.90;;;;;;5054960;28;20050;-90
2023/10/16 09:03:22;;;;;;;5.38;1.58;;;12.90;99.90;;;;;;5075354;28;20490;-89
2023/10/16 09:05:48;;;;;;;4.80;1.98;;;13.20;99.90;;;;;;5044832;28;20131;-89
2023/10/16 09:08:17;;;;;;;5.20;1.63;;;13.40;99.90;;;;;;5043988;28;20119;-89
2023/10/16 09:10:44;;;;;;;2.85;1.55;;;13.60;99.90;;;;;;5049823;28;20035;-88
2023/10/16 09:13:17;;;;;;;5.15;1.63;;;14.00;99.90;;;;;;5059075;28;20037;-89
2023/10/16 09:15:46;;;;;;;4.33;1.97;;;14.10;99.90;;;;;;5065928;28;20020;-88
2023/10/16 09:18:15;;;;;;;3.30;1.42;;;14.20;99.90;;;;;;5081316;28;20462;-88
2023/10/16 09:20:44;;;;;;;5.47;1.90;;;14.00;99.90;;;;;;5067005;28;20036;-89
2023/10/16 09:23:22;;;;;;;3.97;1.30;;;14.00;99.90;;;;;;5050172;28;20033;-89
2023/10/16 09:25:47;;;;;;;2.63;1.30;;;14.00;99.90;;;;;;5048287;28;20040;-89
2023/10/16 09:28:18;;;;;;;5.57;1.30;;;14.00;99.90;;;;;;5051381;28;20043;-88
2023/10/16 09:30:48;;;;;;;5.53;1.63;;;13.70;99.90;;;;;;5042665;28;20490;-89
2023/10/16 09:33:15;;;;;;;4.35;1.38;;;13.40;99.90;;;;;;5050168;28;20036;-89
2023/10/16 09:35:44;;;;;;;4.03;1.48;;;13.30;99.90;;;;;;5066454;28;20055;-89
2023/10/16 09:38:23;;;;;;;5.57;1.73;;;13.20;99.90;;;;;;5048171;28;20036;-88
2023/10/16 09:40:58;;;;;;;4.25;1.35;;;13.10;99.90;;;;;;5039427;28;20060;-90
2023/10/16 09:43:26;;;;;;;3.05;1.48;;;13.20;99.90;;;;;;5062628;28;20040;-87
2023/10/16 09:48:39;;;;;;;5.05;1.95;;;13.10;99.90;;;;;;5063468;28;20052;-89
2023/10/16 09:51:09;;;;;;;7.88;2.33;;;13.00;99.90;;;;;;5062017;28;20040;-87
2023/10/16 09:53:35;;;;;;;4.68;1.95;;;13.00;99.90;;;;;;5062655;28;20044;-88
2023/10/16 09:56:04;;;;;;;4.57;1.60;;;12.90;99.90;;;;;;5086030;28;20032;-87
2023/10/16 09:58:34;;;;;;;4.80;1.95;;;12.90;99.90;;;;;;5074218;28;20029;-88
2023/10/16 10:01:07;;;;;;;3.58;1.75;;;12.90;99.90;;;;;;5039374;28;20537;-90
2023/10/16 10:03:36;;;;;;;2.03;1.50;;;13.00;99.90;;;;;;5039710;28;20320;-88
2023/10/16 10:06:20;;;;;;;4.85;1.73;;;13.10;99.90;;;;;;5045570;28;20037;-87
2023/10/16 10:11:44;;;;;;;2.22;1.35;;;13.30;99.90;;;;;;5063822;28;20041;-86
2023/10/16 10:14:26;;;;;;;6.15;2.13;;;13.40;99.90;;;;;;5059615;28;20041;-86
2023/10/16 10:16:58;;;;;;;5.95;1.58;;;13.40;99.90;;;;;;5035337;28;20115;-87
2023/10/16 10:19:31;;;;;;;6.20;2.00;;;13.60;99.90;;;;;;5048596;28;20060;-86
2023/10/16 10:22:46;;;;;;;5.88;1.77;;;13.70;99.90;;;;;;5045310;28;20051;-86
2023/10/16 10:25:22;;;;;;;5.45;1.48;;;13.90;99.90;;;;;;5054778;28;20047;-86
2023/10/16 10:27:49;;;;;;;4.68;0.82;;;14.10;99.90;;;;;;5042080;28;20040;-87
2023/10/16 10:30:26;;;;;;;3.38;1.00;;;14.40;99.90;;;;;;5061065;28;20127;-86
2023/10/16 10:32:55;;;;;;;6.53;1.20;;;14.40;99.90;;;;;;5064240;28;20098;-86
2023/10/16 10:35:28;;;;;;;3.63;1.10;;;14.60;99.90;;;;;;5041734;28;20037;-86
2023/10/16 10:38:07;;;;;;;3.90;1.20;;;14.60;99.90;;;;;;5058464;28;20051;-87
2023/10/16 10:40:35;;;;;;;2.38;0.98;;;14.70;99.90;;;;;;5045062;28;20040;-88
2023/10/16 10:43:03;;;;;;;1.67;1.05;;;14.70;99.90;;;;;;5061229;28;20028;-88
2023/10/16 10:45:36;;;;;;;3.08;1.13;;;14.80;99.90;;;;;;5055674;28;20032;-88
2023/10/16 10:48:12;;;;;;;2.38;1.25;;;14.90;99.90;;;;;;5053982;28;20024;-87
2023/10/16 10:50:39;;;;;;;3.70;1.15;;;15.10;99.90;;;;;;5052796;28;20032;-89
2023/10/16 10:53:14;;;;;;;5.13;1.30;;;15.30;99.90;;;;;;5054623;28;20060;-87
2023/10/16 10:55:54;;;;;;;6.15;1.17;;;15.40;99.90;;;;;;5040233;28;20029;-87
2023/10/16 10:58:23;;;;;;;5.95;1.63;;;15.30;99.90;;;;;;5055305;28;20119;-88
2023/10/16 11:00:50;;;;;;;6.03;1.25;;;15.20;99.90;;;;;;5054011;28;20083;-88
2023/10/16 11:03:22;;;;;;;4.07;1.27;;;15.00;99.90;;;;;;5060917;28;20040;-88
2023/10/16 11:05:49;;;;;;;4.97;1.15;;;14.90;99.90;;;;;;5061527;28;20040;-87
2023/10/16 11:10:42;;;;;;;3.60;1.00;;;14.40;99.90;;;;;;5053884;28;20037;-88
2023/10/16 11:13:09;;;;;;;4.15;1.05;;;14.20;99.90;;;;;;5041476;28;20087;-88
2023/10/16 11:15:44;;;;;;;3.88;0.80;;;13.90;99.90;;;;;;5054908;28;20036;-89
2023/10/16 11:18:11;;;;;;;2.65;1.30;;;13.80;99.90;;;;;;5051481;28;20433;-88
2023/10/16 11:20:37;;;;;;;5.57;1.27;;;13.70;99.90;;;;;;5040547;28;20060;-88
2023/10/16 11:23:16;;;;;;;1.67;0.82;;;13.60;99.90;;;;;;5053933;28;20063;-87
2023/10/16 11:25:44;;;;;;;3.40;1.02;;;13.60;99.90;;;;;;5050745;28;20048;-88
2023/10/16 11:28:20;;;;;;;3.90;1.17;;;13.60;99.90;;;;;;5055346;28;20089;-87
2023/10/16 11:30:46;;;;;;;2.05;1.08;;;13.70;99.90;;;;;;5037289;28;20060;-88
2023/10/16 11:33:12;;;;;;;5.68;1.35;;;13.70;99.90;;;;;;5053557;28;20486;-89
2023/10/16 11:35:43;;;;;;;5.75;1.27;;;13.80;99.90;;;;;;5053635;28;20065;-87
2023/10/16 11:38:13;;;;;;;2.63;1.17;;;13.90;99.90;;;;;;5053199;28;20036;-87
2023/10/16 11:40:42;;;;;;;4.10;1.42;;;14.00;99.90;;;;;;5052529;28;20155;-87
2023/10/16 11:43:11;;;;;;;6.00;1.25;;;14.10;99.90;;;;;;5053039;28;20533;-87
2023/10/16 11:45:42;;;;;;;4.30;1.40;;;14.10;99.90;;;;;;5037192;28;20037;-87
2023/10/16 11:51:17;;;;;;;4.80;1.15;;;14.20;99.90;;;;;;5082543;28;20119;-88
2023/10/16 11:53:41;;;;;;;3.40;1.17;;;14.30;99.90;;;;;;5067650;28;20048;-87
2023/10/16 11:56:09;;;;;;;4.15;1.00;;;14.40;99.90;;;;;;5066869;28;20098;-86
2023/10/16 11:58:38;;;;;;;3.00;1.17;;;14.60;99.90;;;;;;5068211;28;20051;-85
2023/10/16 12:01:09;;;;;;;3.17;1.10;;;14.70;99.90;;;;;;5088298;28;20084;-86
2023/10/16 12:03:39;;;;;;;3.60;1.30;;;14.90;99.90;;;;;;5069259;28;20032;-87
2023/10/16 12:06:14;;;;;;;2.97;1.30;;;15.10;99.90;;;;;;5054469;28;20072;-87
2023/10/16 12:08:44;;;;;;;4.75;1.00;;;15.20;99.90;;;;;;5074300;28;20059;-87
2023/10/16 12:11:14;;;;;;;3.83;1.40;;;15.30;99.90;;;;;;5055389;28;20067;-87
2023/10/16 12:13:43;;;;;;;4.40;1.20;;;15.30;99.90;;;;;;5059652;28;20081;-87
2023/10/16 12:16:09;;;;;;;5.50;1.40;;;15.40;99.90;;;;;;5075681;28;20048;-88
2023/10/16 12:18:34;;;;;;;2.15;0.80;;;15.50;99.90;;;;;;5088697;28;20038;-87
2023/10/16 12:21:06;;;;;;;2.55;1.08;;;15.60;99.90;;;;;;5091728;28;20060;-87
2023/10/16 12:23:34;;;;;;;5.03;1.08;;;15.70;99.90;;;;;;5049925;28;20096;-87
2023/10/16 12:26:00;;;;;;;3.10;1.48;;;15.80;99.90;;;;;;5056940;28;20069;-87
2023/10/16 12:28:26;;;;;;;3.60;1.30;;;15.90;99.90;;;;;;5070230;28;20382;-87
2023/10/16 12:30:57;;;;;;;2.17;0.70;;;15.90;99.90;;;;;;5050011;28;20258;-87
2023/10/16 12:33:25;;;;;;;2.67;0.95;;;15.90;99.90;;;;;;5055635;28;20036;-87
2023/10/16 12:35:54;;;;;;;2.55;1.10;;;16.00;99.90;;;;;;5066582;28;20046;-86
2023/10/16 12:38:24;;;;;;;2.95;1.17;;;16.10;99.90;;;;;;5056477;28;20036;-85
2023/10/16 12:40:54;;;;;;;3.28;1.10;;;16.20;99.90;;;;;;5073381;28;20437;-86
2023/10/16 12:43:20;;;;;;;2.60;1.00;;;16.30;99.90;;;;;;5055924;28;20047;-87
2023/10/16 12:45:49;;;;;;;5.72;1.25;;;16.50;99.90;;;;;;5053749;28;20111;-86
2023/10/16 12:48:14;;;;;;;3.55;1.17;;;16.50;99.90;;;;;;5050384;28;20036;-87
2023/10/16 12:50:40;;;;;;;2.45;1.02;;;16.70;99.90;;;;;;5089726;28;20067;-86
2023/10/16 12:53:06;;;;;;;3.22;1.20;;;16.70;99.90;;;;;;5065160;28;20032;-85
2023/10/16 12:55:32;;;;;;;4.70;1.35;;;16.70;99.90;;;;;;5068874;28;20083;-86
2023/10/16 12:57:58;;;;;;;2.97;0.93;;;16.70;99.90;;;;;;5084051;28;20045;-85
2023/10/16 13:00:24;;;;;;;3.67;1.30;;;16.80;99.90;;;;;;5068918;28;20044;-85
2023/10/16 13:02:51;;;;;;;6.32;1.98;;;16.90;99.90;;;;;;5086348;28;20033;-86
2023/10/16 13:05:18;;;;;;;3.83;1.40;;;16.80;99.90;;;;;;5070301;28;20044;-86
2023/10/16 13:07:44;;;;;;;4.63;1.60;;;17.20;99.90;;;;;;5069252;28;20102;-86
2023/10/16 13:10:15;;;;;;;3.35;1.25;;;17.20;99.90;;;;;;5087228;28;20036;-86
2023/10/16 13:12:42;;;;;;;3.28;1.10;;;17.40;99.90;;;;;;5068832;28;20156;-86
2023/10/16 13:15:09;;;;;;;4.07;0.98;;;17.40;99.90;;;;;;5083981;28;20052;-85
2023/10/16 13:17:38;;;;;;;6.22;1.20;;;17.30;99.90;;;;;;5073522;28;20036;-85
2023/10/16 13:20:05;;;;;;;3.85;1.10;;;17.00;99.90;;;;;;5084217;28;20033;-85
2023/10/16 13:22:32;;;;;;;4.00;1.30;;;17.00;99.90;;;;;;5087259;28;20033;-86
2023/10/16 13:24:59;;;;;;;2.88;1.60;;;16.90;99.90;;;;;;5084289;28;20040;-86
2023/10/16 13:27:25;;;;;;;5.97;1.13;;;16.60;99.90;;;;;;5088044;28;20033;-85
2023/10/16 13:29:51;;;;;;;4.55;1.40;;;16.70;99.90;;;;;;5071969;28;20047;-85
2023/10/16 13:32:17;;;;;;;4.07;1.45;;;16.90;99.90;;;;;;5070692;28;20072;-85
2023/10/16 13:34:43;;;;;;;3.78;1.50;;;17.20;99.90;;;;;;5070829;28;20043;-86
2023/10/16 13:37:09;;;;;;;4.43;1.15;;;17.50;99.90;;;;;;5067328;28;20545;-85
2023/10/16 13:39:38;;;;;;;3.78;1.67;;;17.80;99.90;;;;;;5074811;28;20100;-85
2023/10/16 13:42:08;;;;;;;3.75;1.38;;;18.00;99.90;;;;;;5081496;28;20028;-86
2023/10/16 13:44:37;;;;;;;4.40;1.40;;;18.00;99.90;;;;;;5068596;28;20103;-86
2023/10/16 13:47:08;;;;;;;4.95;1.65;;;18.10;99.90;;;;;;5074033;28;20051;-86
2023/10/16 13:49:38;;;;;;;4.38;1.58;;;18.00;99.90;;;;;;5061581;28;20072;-86
2023/10/16 13:52:07;;;;;;;4.55;1.38;;;17.90;99.90;;;;;;5071042;28;20047;-86
2023/10/16 13:54:35;;;;;;;4.20;1.63;;;17.50;99.90;;;;;;5100889;28;20057;-86
2023/10/16 13:57:05;;;;;;;7.63;1.70;;;17.40;99.90;;;;;;5066877;28;20033;-86
2023/10/16 13:59:31;;;;;;;4.18;1.27;;;17.10;99.90;;;;;;5085026;28;20139;-86
2023/10/16 14:01:58;;;;;;;4.28;1.23;;;16.90;99.90;;;;;;5066842;28;20039;-85
2023/10/16 14:04:26;;;;;;;2.42;1.00;;;16.80;99.90;;;;;;5083805;28;20048;-83
2023/10/16 14:06:52;;;;;;;3.33;1.25;;;16.60;99.90;;;;;;5081748;28;20062;-84
2023/10/16 14:09:27;;;;;;;4.10;1.40;;;16.40;99.90;;;;;;5101500;27;20036;-87
2023/10/16 14:11:53;;;;;;;2.95;1.40;;;16.30;99.90;;;;;;5083153;28;20033;-86
2023/10/16 14:14:21;;;;;;;3.60;1.88;;;16.10;99.90;;;;;;5099378;28;20024;-87
2023/10/16 14:16:51;;;;;;;7.22;1.95;;;15.90;99.90;;;;;;5105756;27;20024;-87
2023/10/16 14:19:22;;;;;;;3.97;1.40;;;15.90;99.90;;;;;;5108657;27;20056;-88
2023/10/16 14:21:51;;;;;;;2.70;0.90;;;16.00;99.90;;;;;;5100477;28;20020;-87
2023/10/16 14:24:22;;;;;;;4.70;1.10;;;16.10;99.90;;;;;;5054280;28;20040;-86
2023/10/16 14:26:49;;;;;;;2.67;1.30;;;16.20;99.90;;;;;;5081202;28;20055;-85
2023/10/16 14:29:16;;;;;;;3.55;0.98;;;16.10;99.90;;;;;;5096024;28;20032;-86
2023/10/16 14:31:46;;;;;;;3.15;1.25;;;16.00;99.90;;;;;;5062149;28;20054;-86
2023/10/16 14:34:18;;;;;;;2.13;0.95;;;16.00;99.90;;;;;;5096170;28;20044;-86
2023/10/16 14:36:47;;;;;;;5.15;1.35;;;15.90;99.90;;;;;;5084558;28;20045;-86
2023/10/16 14:39:13;;;;;;;3.33;1.48;;;16.00;99.90;;;;;;5063965;28;20044;-86
2023/10/16 14:41:41;;;;;;;4.55;1.30;;;15.90;99.90;;;;;;5061964;28;20044;-86
2023/10/16 14:44:13;;;;;;;4.90;1.10;;;15.70;99.90;;;;;;5057730;28;20064;-86
2023/10/16 14:46:40;;;;;;;3.95;1.10;;;15.70;99.90;;;;;;5086459;28;20498;-86
2023/10/16 14:49:08;;;;;;;4.47;1.50;;;15.80;99.90;;;;;;5091467;27;20023;-86
2023/10/16 14:51:37;;;;;;;5.15;1.48;;;15.80;99.90;;;;;;5064969;28;20051;-85
2023/10/16 14:54:10;;;;;;;4.10;1.80;;;15.90;99.90;;;;;;5085714;28;20033;-86
2023/10/16 14:56:37;;;;;;;7.72;2.05;;;15.90;99.90;;;;;;5070010;28;20043;-86
2023/10/16 14:59:26;;;;;;;7.55;1.88;;;15.80;99.90;;;;;;5078572;28;20049;-87
2023/10/16 15:01:53;;;;;;;5.03;2.60;;;15.80;99.90;;;;;;5048791;28;20036;-87
2023/10/16 15:04:20;;;;;;;6.32;2.15;;;15.70;99.90;;;;;;5085030;28;20090;-86
2023/10/16 15:06:46;;;;;;;7.78;2.00;;;15.50;99.90;;;;;;5044294;28;20055;-86
2023/10/16 15:09:18;;;;;;;3.97;1.40;;;15.40;99.90;;;;;;5092550;27;20028;-86
2023/10/16 15:11:45;;;;;;;4.55;1.95;;;15.20;99.90;;;;;;5078220;28;20425;-86
2023/10/16 15:14:12;;;;;;;5.00;1.70;;;15.10;99.90;;;;;;5047889;28;20036;-86
2023/10/16 15:16:38;;;;;;;3.83;1.50;;;14.90;99.90;;;;;;5068236;28;20486;-86