Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/13 00:01:07;;;;;;;5.70;1.92;;;;;;;8.20;61.40;98940.00;5004023;28;20073;-79
2021/03/13 00:03:35;;;;;;;6.53;1.95;;;;;;;8.19;61.62;98932.81;5003361;28;20065;-79
2021/03/13 00:06:03;;;;;;;6.50;2.05;;;;;;;8.22;61.05;98929.38;5002999;28;20058;-79
2021/03/13 00:08:33;;;;;;;5.60;1.70;;;;;;;8.22;60.38;98924.63;5004462;28;20062;-79
2021/03/13 00:11:00;;;;;;;8.60;2.10;;;;;;;8.28;60.77;98928.84;5004010;28;20058;-79
2021/03/13 00:13:28;;;;;;;4.68;2.15;;;;;;;8.29;61.27;98922.16;5002850;28;20054;-79
2021/03/13 00:15:57;;;;;;;5.75;1.95;;;;;;;8.28;61.26;98914.16;5002210;28;20073;-79
2021/03/13 00:18:25;;;;;;;7.88;2.17;;;;;;;8.19;62.34;98907.84;5003087;28;20085;-79
2021/03/13 00:20:56;;;;;;;4.47;1.83;;;;;;;8.17;62.28;98913.75;5003491;28;20066;-79
2021/03/13 00:23:25;;;;;;;5.93;2.10;;;;;;;8.16;61.88;98916.84;5003161;28;20061;-79
2021/03/13 00:25:53;;;;;;;3.75;1.75;;;;;;;8.12;61.49;98905.59;5003206;28;20065;-79
2021/03/13 00:28:20;;;;;;;5.10;1.73;;;;;;;8.13;61.82;98894.19;5003183;28;20061;-79
2021/03/13 00:30:48;;;;;;;5.38;1.67;;;;;;;8.17;60.78;98893.50;5002243;28;20062;-79
2021/03/13 00:33:20;;;;;;;9.82;2.33;;;;;;;8.20;60.55;98895.63;5002786;28;20070;-79
2021/03/13 00:35:54;;;;;;;7.32;2.05;;;;;;;8.23;60.56;98890.22;5001940;28;20058;-79
2021/03/13 00:38:23;;;;;;;7.50;2.05;;;;;;;8.27;60.52;98890.31;5002072;28;20059;-79
2021/03/13 00:40:52;;;;;;;5.50;2.13;;;;;;;8.33;60.07;98880.66;5002519;28;20062;-79
2021/03/13 00:43:21;;;;;;;5.82;1.60;;;;;;;8.28;59.98;98869.78;5003477;28;20054;-79
2021/03/13 00:45:49;;;;;;;6.45;2.00;;;;;;;8.29;60.35;98869.44;5001054;28;20070;-78
2021/03/13 00:48:17;;;;;;;4.97;2.13;;;;;;;8.27;60.33;98865.38;5001796;28;20065;-78
2021/03/13 00:50:45;;;;;;;5.40;1.88;;;;;;;8.21;60.35;98870.31;4991981;28;20050;-78
2021/03/13 00:53:12;;;;;;;4.50;1.63;;;;;;;8.18;60.57;98870.19;5000958;28;20054;-78
2021/03/13 00:55:40;;;;;;;7.03;1.73;;;;;;;8.15;60.89;98832.84;4992428;28;20070;-78
2021/03/13 00:58:08;;;;;;;7.82;2.10;;;;;;;8.16;60.90;98833.66;5000976;28;20054;-78
2021/03/13 01:00:40;;;;;;;6.25;1.45;;;;;;;8.12;61.12;98844.59;4992496;28;20059;-78
2021/03/13 01:03:08;;;;;;;7.43;1.92;;;;;;;8.09;61.16;98825.88;5000295;28;20058;-78
2021/03/13 01:05:39;;;;;;;8.13;2.00;;;;;;;8.09;60.85;98825.88;5001311;28;20054;-78
2021/03/13 01:08:08;;;;;;;4.70;2.13;;;;;;;8.09;60.97;98821.13;4994892;28;20054;-78
2021/03/13 01:10:38;;;;;;;7.88;2.17;;;;;;;8.16;61.23;98833.66;5000897;28;20066;-78
2021/03/13 01:13:08;;;;;;;7.47;2.40;;;;;;;8.07;63.18;98825.41;4993258;28;20178;-78
2021/03/13 01:15:35;;;;;;;8.35;2.30;;;;;;;8.02;64.30;98850.53;4998831;28;20058;-78
2021/03/13 01:18:04;;;;;;;7.65;2.28;;;;;;;7.94;64.18;98816.22;4994670;28;20065;-78
2021/03/13 01:20:34;;;;;;;6.13;1.25;;;;;;;7.80;64.71;98829.50;4999330;28;20077;-78
2021/03/13 01:23:01;;;;;;;4.00;1.75;;;;;;;7.76;65.63;98820.25;4994259;28;20066;-78
2021/03/13 01:25:28;;;;;;;5.07;1.98;;;;;;;7.71;65.78;98812.94;4998366;28;20058;-78
2021/03/13 01:27:55;;;;;;;5.45;1.83;;;;;;;7.70;68.15;98812.09;4976407;28;20066;-78
2021/03/13 01:30:25;;;;;;;4.72;2.53;;;;;;;7.68;68.20;98806.09;4979402;28;20055;-78
2021/03/13 01:32:56;;;;;;;4.38;1.30;;;;;;;7.59;68.71;98788.72;4981079;28;20507;-78
2021/03/13 01:35:24;;;;;;;4.55;1.70;;;;;;;7.51;68.88;98792.34;4980503;28;20408;-78
2021/03/13 01:37:52;;;;;;;2.60;1.43;;;;;;;7.43;69.32;98773.81;4979368;28;20062;-78
2021/03/13 01:40:21;;;;;;;3.88;2.17;;;;;;;7.34;69.34;98776.66;4983596;28;20066;-78
2021/03/13 01:42:49;;;;;;;4.30;1.60;;;;;;;7.23;70.10;98769.88;5005509;28;20058;-78
2021/03/13 01:45:23;;;;;;;4.15;1.60;;;;;;;7.16;70.16;98764.03;5004772;28;20054;-78
2021/03/13 01:47:51;;;;;;;3.85;1.85;;;;;;;7.12;70.86;98766.69;5005578;28;20062;-78
2021/03/13 01:50:19;;;;;;;4.63;1.65;;;;;;;7.14;70.30;98753.31;5004794;28;20069;-78
2021/03/13 01:52:49;;;;;;;3.95;2.00;;;;;;;7.08;70.59;98751.88;5004946;28;20062;-78
2021/03/13 01:55:25;;;;;;;3.13;1.55;;;;;;;7.02;70.66;98740.19;5004188;28;20058;-78
2021/03/13 01:57:52;;;;;;;3.20;1.48;;;;;;;7.03;70.38;98738.22;5004586;28;20054;-78
2021/03/13 02:00:24;;;;;;;2.92;1.60;;;;;;;7.06;70.58;98735.59;5004651;28;20069;-78
2021/03/13 02:02:52;;;;;;;4.88;1.98;;;;;;;7.11;70.90;98720.75;5005324;28;20065;-78
2021/03/13 02:05:24;;;;;;;6.15;2.00;;;;;;;7.09;70.99;98723.84;5005956;28;20394;-78
2021/03/13 02:08:02;;;;;;;6.40;2.22;;;;;;;7.13;71.38;98715.69;5006123;28;20073;-78
2021/03/13 02:10:38;;;;;;;4.78;2.20;;;;;;;7.14;71.17;98700.72;5006242;28;20054;-78
2021/03/13 02:13:12;;;;;;;4.30;2.10;;;;;;;7.19;70.86;98700.50;5006333;28;20070;-78
2021/03/13 02:15:51;;;;;;;5.70;2.30;;;;;;;7.24;70.83;98697.53;5005786;28;20058;-78
2021/03/13 02:18:30;;;;;;;6.50;2.15;;;;;;;7.26;70.67;98697.19;5007358;28;20062;-78
2021/03/13 02:21:12;;;;;;;10.38;2.75;;;;;;;7.20;71.83;98699.38;5006954;28;20065;-78
2021/03/13 02:24:02;;;;;;;5.28;2.92;;;;;;;7.13;72.10;98681.66;5007029;28;20054;-77
2021/03/13 02:26:43;;;;;;;8.77;2.88;;;;;;;7.11;72.76;98666.19;5004875;28;20054;-78
2021/03/13 02:29:46;;;;;;;7.40;3.70;;;;;;;6.95;73.97;98667.09;4996998;28;20065;-77
2021/03/13 02:32:26;;;;;;;5.55;3.20;;;;;;;6.95;74.51;98675.41;5009478;28;20519;-78
2021/03/13 02:34:59;;;;;;;5.18;2.67;;;;;;;6.94;73.79;98658.00;5008566;28;20073;-78
2021/03/13 02:37:31;;;;;;;4.35;2.78;;;;;;;6.91;73.60;98662.25;5009673;28;20056;-78
2021/03/13 02:40:04;;;;;;;7.00;3.53;;;;;;;7.00;74.23;98653.09;5000890;28;20038;-78
2021/03/13 02:42:40;;;;;;;6.63;3.30;;;;;;;7.06;74.11;98657.28;5009336;28;20061;-78
2021/03/13 02:45:13;;;;;;;6.88;3.53;;;;;;;6.85;75.42;98641.44;5006791;28;20061;-78
2021/03/13 02:47:44;;;;;;;4.90;3.13;;;;;;;6.75;76.71;98632.72;5007171;28;20058;-77
2021/03/13 02:50:14;;;;;;;6.63;3.67;;;;;;;6.69;77.57;98630.13;5001354;28;20066;-77
2021/03/13 02:52:41;;;;;;;6.38;3.42;;;;;;;6.65;77.81;98622.84;5005220;28;20066;-78
2021/03/13 02:55:13;;;;;;;5.97;3.28;;;;;;;6.38;79.38;98635.97;4983362;28;20070;-77
2021/03/13 02:57:44;;;;;;;8.93;4.85;;;;;;;6.23;81.75;98611.66;4987904;28;20063;-78
2021/03/13 03:00:15;;;;;;;9.27;4.85;;;;;;;6.21;81.88;98613.94;4986462;28;20054;-77
2021/03/13 03:02:45;;;;;;;8.18;4.05;;;;;;;6.23;81.04;98614.41;4983317;28;20054;-77
2021/03/13 03:05:12;;;;;;;;;;;;;;;6.18;80.73;98596.06;5004208;28;20380;-77
2021/03/13 03:07:40;;;;;;;9.35;4.75;;;;;;;6.20;81.17;98601.28;5004719;28;19922;-78
2021/03/13 03:10:08;;;;;;;7.40;2.83;;;;;;;6.19;79.89;98583.84;5005494;28;20068;-78
2021/03/13 03:12:36;;;;;;;6.45;3.22;;;;;;;6.20;80.24;98584.69;5004227;28;20400;-78
2021/03/13 03:15:07;;;;;;;7.28;4.18;;;;;;;6.25;80.63;98576.19;5003697;28;20058;-77
2021/03/13 03:17:37;;;;;;;7.85;3.65;;;;;;;6.25;79.37;98578.94;5002465;28;20054;-77
2021/03/13 03:20:07;;;;;;;6.53;3.83;;;;;;;6.25;79.45;98565.94;5003268;28;20058;-77
2021/03/13 03:22:36;;;;;;;6.97;3.90;;;;;;;6.20;79.24;98568.09;5002296;28;20492;-78
2021/03/13 03:25:03;;;;;;;3.80;2.00;;;;;;;6.24;78.76;98569.84;5001365;28;20062;-78
2021/03/13 03:27:30;;;;;;;5.95;2.40;;;;;;;6.22;78.19;98560.28;5002144;28;20061;-78
2021/03/13 03:29:57;;;;;;;5.68;3.10;;;;;;;6.22;78.96;98554.75;5000567;28;20068;-78
2021/03/13 03:32:27;;;;;;;5.55;2.90;;;;;;;6.21;78.44;98542.06;5000480;28;20065;-77
2021/03/13 03:34:54;;;;;;;5.32;3.28;;;;;;;6.24;78.41;98549.69;5001612;28;20065;-78
2021/03/13 03:37:21;;;;;;;5.35;2.75;;;;;;;6.25;78.94;98541.06;5001886;28;20058;-78
2021/03/13 03:39:48;;;;;;;4.18;2.45;;;;;;;6.30;77.89;98529.00;5002800;28;20054;-78
2021/03/13 03:42:16;;;;;;;4.38;2.40;;;;;;;6.25;78.99;98515.38;5001814;28;20065;-78
2021/03/13 03:44:47;;;;;;;4.57;2.75;;;;;;;6.26;79.45;98517.00;5001511;28;20065;-77
2021/03/13 03:47:14;;;;;;;4.53;2.70;;;;;;;6.19;79.53;98523.03;5002681;28;20050;-78
2021/03/13 03:49:43;;;;;;;3.25;2.20;;;;;;;6.20;79.66;98512.81;5003155;28;20055;-78
2021/03/13 03:52:12;;;;;;;4.38;2.42;;;;;;;6.22;79.81;98516.84;5003122;28;20393;-77
2021/03/13 03:54:40;;;;;;;3.30;1.73;;;;;;;6.19;79.10;98491.81;5001694;28;20058;-78
2021/03/13 03:57:09;;;;;;;2.83;2.10;;;;;;;6.15;80.45;98511.00;5003081;28;20065;-78
2021/03/13 03:59:41;;;;;;;3.28;2.40;;;;;;;6.10;80.97;98473.31;5002486;28;20070;-78
2021/03/13 04:02:08;;;;;;;3.08;1.90;;;;;;;6.05;81.57;98468.00;5000973;28;20058;-77
2021/03/13 04:04:35;;;;;;;3.50;1.98;;;;;;;6.05;82.44;98450.63;4997016;28;20485;-77
2021/03/13 04:07:04;;;;;;;4.50;2.30;;;;;;;6.09;82.83;98454.34;4999305;28;20085;-77
2021/03/13 04:09:32;;;;;;;4.97;1.90;;;;;;;6.10;81.84;98462.28;5003439;28;20129;-78
2021/03/13 04:12:04;;;;;;;3.25;2.10;;;;;;;6.12;80.58;98439.03;5006269;28;20062;-78
2021/03/13 04:14:31;;;;;;;2.78;1.80;;;;;;;6.07;80.78;98429.78;5008203;28;20058;-78
2021/03/13 04:16:59;;;;;;;2.55;1.70;;;;;;;6.18;81.58;98426.63;5004958;28;20069;-78
2021/03/13 04:19:27;;;;;;;2.60;1.20;;;;;;;6.19;79.78;98429.03;5005686;28;20077;-78
2021/03/13 04:21:54;;;;;;;2.67;1.58;;;;;;;6.24;80.69;98414.25;5006341;28;20068;-78
2021/03/13 04:24:22;;;;;;;2.85;1.10;;;;;;;6.22;79.34;98411.00;5006515;28;20423;-78
2021/03/13 04:26:52;;;;;;;3.08;1.38;;;;;;;6.28;79.62;98413.22;5006884;28;20056;-78
2021/03/13 04:29:19;;;;;;;;;;;;;;;6.27;81.25;98396.97;5008070;28;20053;-78
2021/03/13 04:31:47;;;;;;;3.70;1.70;;;;;;;6.28;80.60;98387.53;5009631;28;19916;-78
2021/03/13 04:34:15;;;;;;;2.20;1.48;;;;;;;6.33;80.18;98372.69;5009098;28;20038;-78
2021/03/13 04:36:44;;;;;;;3.60;1.63;;;;;;;6.34;80.08;98374.31;5008111;28;20074;-78
2021/03/13 04:39:11;;;;;;;1.67;1.02;;;;;;;6.41;79.66;98363.53;5008261;28;20065;-78
2021/03/13 04:41:39;;;;;;;2.42;1.40;;;;;;;6.37;79.89;98365.34;5007110;28;20059;-78
2021/03/13 04:44:07;;;;;;;3.92;1.40;;;;;;;6.49;80.21;98360.69;5005753;28;20174;-78
2021/03/13 04:46:36;;;;;;;2.00;0.80;;;;;;;6.43;79.81;98378.63;5004624;28;20385;-78
2021/03/13 04:49:05;;;;;;;1.90;1.30;;;;;;;6.47;80.21;98356.63;5005071;28;20064;-78
2021/03/13 04:51:35;;;;;;;2.92;1.40;;;;;;;6.38;81.81;98359.44;5002996;28;20062;-78
2021/03/13 04:54:02;;;;;;;2.25;1.10;;;;;;;6.35;81.83;98359.34;4995585;28;20055;-77
2021/03/13 04:56:29;;;;;;;3.15;1.27;;;;;;;6.33;82.72;98362.44;4982541;28;20059;-77
2021/03/13 04:58:55;;;;;;;3.63;1.55;;;;;;;6.24;83.99;98320.25;4982268;28;20062;-78
2021/03/13 05:01:26;;;;;;;3.85;1.40;;;;;;;6.20;85.12;98330.34;4985032;28;20055;-78
2021/03/13 05:03:52;;;;;;;2.50;1.50;;;;;;;6.17;85.57;98315.25;4985426;28;20109;-78
2021/03/13 05:06:19;;;;;;;4.82;1.40;;;;;;;6.15;85.48;98330.56;4984360;28;20500;-78
2021/03/13 05:08:46;;;;;;;2.67;1.30;;;;;;;6.04;85.26;98306.09;4983214;28;20062;-78
2021/03/13 05:11:13;;;;;;;3.47;1.40;;;;;;;6.09;85.43;98291.28;4984670;28;20065;-78
2021/03/13 05:13:40;;;;;;;6.25;1.60;;;;;;;6.08;85.54;98282.16;4985261;28;20429;-77
2021/03/13 05:16:07;;;;;;;1.50;0.80;;;;;;;5.98;84.43;98273.47;4982226;28;20066;-77
2021/03/13 05:18:35;;;;;;;2.67;1.25;;;;;;;6.02;84.96;98260.59;4980643;28;20062;-77
2021/03/13 05:21:02;;;;;;;1.75;1.00;;;;;;;5.99;83.36;98259.31;4995118;28;20057;-77
2021/03/13 05:23:29;;;;;;;4.25;1.48;;;;;;;6.06;84.48;98267.88;5000230;28;20058;-77
2021/03/13 05:25:56;;;;;;;2.70;1.20;;;;;;;6.14;84.25;98223.91;5002671;28;20058;-77
2021/03/13 05:28:22;;;;;;;3.42;1.10;;;;;;;6.21;84.35;98222.19;5005604;28;20388;-78
2021/03/13 05:30:49;;;;;;;3.65;1.40;;;;;;;6.27;83.95;98226.38;5006196;28;20054;-79
2021/03/13 05:33:17;;;;;;;3.15;1.15;;;;;;;6.29;83.13;98206.69;5001564;28;20054;-78
2021/03/13 05:35:45;;;;;;;5.13;1.20;;;;;;;6.37;83.92;98214.06;5007725;28;20062;-78
2021/03/13 05:38:12;;;;;;;2.47;1.20;;;;;;;6.35;83.56;98199.78;5008941;28;20061;-78
2021/03/13 05:40:39;;;;;;;2.88;0.93;;;;;;;6.37;83.61;98199.44;5006386;28;20058;-78
2021/03/13 05:43:05;;;;;;;2.17;1.48;;;;;;;6.43;83.36;98189.78;5001330;28;20065;-78
2021/03/13 05:45:32;;;;;;;2.60;0.85;;;;;;;6.47;83.38;98212.84;5005934;28;20061;-78
2021/03/13 05:48:02;;;;;;;1.50;1.00;;;;;;;6.46;83.19;98189.88;5003555;28;20172;-78
2021/03/13 05:50:29;;;;;;;3.63;1.15;;;;;;;6.42;82.45;98164.06;5007920;28;20065;-78
2021/03/13 05:52:58;;;;;;;2.47;1.00;;;;;;;6.46;82.18;98161.44;5003663;28;20065;-78
2021/03/13 05:55:25;;;;;;;1.58;0.52;;;;;;;6.49;81.54;98164.31;5005663;28;20055;-78
2021/03/13 05:57:53;;;;;;;1.23;0.70;;;;;;;6.52;81.39;98143.47;5009700;28;20400;-78
2021/03/13 06:00:21;;;;;;;1.30;0.65;;;;;;;6.62;80.61;98131.16;5010443;28;20058;-78
2021/03/13 06:02:49;;;;;;;1.80;1.02;;;;;;;6.65;80.76;98155.34;5010627;28;20065;-78
2021/03/13 06:05:16;;;;;;;1.63;0.77;;;;;;;6.74;80.16;98169.88;5011462;28;20059;-78
2021/03/13 06:07:44;;;;;;;3.63;0.95;;;;;;;6.74;80.13;98103.47;5014007;28;20068;-78
2021/03/13 06:10:14;;;;;;;1.92;0.80;;;;;;;6.76;80.42;98109.47;5013462;28;20066;-78
2021/03/13 06:12:42;;;;;;;0.73;0.45;;;;;;;6.86;79.95;98108.19;5013049;28;20054;-78
2021/03/13 06:15:10;;;;;;;1.60;0.75;;;;;;;6.97;79.41;98108.50;5008574;28;20050;-78
2021/03/13 06:17:57;;;;;;;3.80;1.10;;;;;;;7.03;79.84;98088.53;5004568;28;20073;-80
2021/03/13 06:20:34;;;;;;;5.72;1.50;;;;;;;7.05;79.92;98077.13;5015163;28;20058;-79
2021/03/13 06:23:03;;;;;;;1.58;0.60;;;;;;;7.07;78.46;98083.13;5008783;28;20055;-79
2021/03/13 06:25:31;;;;;;;3.45;0.95;;;;;;;6.96;81.71;98076.47;5012332;28;20048;-80
2021/03/13 06:28:09;;;;;;;3.45;1.08;;;;;;;6.96;81.34;98068.16;5005146;28;20062;-79
2021/03/13 06:30:39;;;;;;;0.52;0.40;;;;;;;6.98;80.34;98060.31;5007929;28;20058;-79
2021/03/13 06:33:22;;;;;;;1.55;0.85;;;;;;;6.94;82.16;98049.13;5012700;28;20050;-79
2021/03/13 06:35:50;;;;;;;5.78;1.33;;;;;;;6.99;81.80;98067.44;5013559;28;20065;-79
2021/03/13 06:38:19;;;;;;;3.45;1.20;;;;;;;7.07;81.77;98047.13;5013684;28;20073;-79
2021/03/13 06:40:48;;;;;;;1.98;0.73;;;;;;;7.12;81.18;98088.44;5013968;28;20065;-79
2021/03/13 06:43:20;;;;;;;2.72;1.00;;;;;;;7.04;81.93;98034.00;5012591;28;20055;-79
2021/03/13 06:45:59;;;;;;;3.38;1.08;;;;;;;7.09;81.76;98075.25;5012568;28;20064;-79
2021/03/13 06:48:30;;;;;;;4.00;0.82;;;;;;;7.02;81.74;98037.13;4992113;28;20059;-79
2021/03/13 06:51:18;;;;;;;3.53;1.10;;;;;;;6.95;84.43;98031.38;4993446;28;20471;-79
2021/03/13 06:53:47;;;;;;;3.30;1.13;;;;;;;7.00;83.18;98030.31;4998069;28;20065;-79
2021/03/13 06:56:14;;;;;;;6.07;1.20;;;;;;;7.06;82.76;98031.69;5011702;28;20393;-79
2021/03/13 06:58:41;;;;;;;2.08;0.65;;;;;;;7.11;81.15;98028.66;5012671;28;20064;-79
2021/03/13 07:01:09;;;;;;;3.92;0.90;;;;;;;7.15;81.93;98024.03;5012132;28;20062;-79
2021/03/13 07:03:49;;;;;;;1.92;0.93;;;;;;;7.21;81.78;98042.00;5012653;28;20066;-79
2021/03/13 07:06:17;;;;;;;2.08;1.10;;;;;;;7.27;82.34;98026.75;5013169;28;20057;-79
2021/03/13 07:08:45;;;;;;;3.33;1.20;;;;;;;7.29;83.15;98024.44;5013460;28;20054;-79
2021/03/13 07:11:18;;;;;;;2.42;0.88;;;;;;;7.30;81.71;98037.13;5013439;28;20058;-79
2021/03/13 07:13:53;;;;;;;3.28;1.17;;;;;;;7.29;80.54;98018.91;5012526;28;20058;-79
2021/03/13 07:16:28;;;;;;;2.95;1.02;;;;;;;7.40;81.27;98027.50;5013303;28;20050;-79
2021/03/13 07:18:57;;;;;;;5.38;0.90;;;;;;;7.45;80.97;98020.91;5012571;28;20062;-79
2021/03/13 07:21:25;;;;;;;4.60;0.90;;;;;;;7.44;80.27;98014.56;5012426;28;20054;-79
2021/03/13 07:23:57;;;;;;;1.35;0.80;;;;;;;7.55;80.76;98011.28;5012652;28;20042;-79
2021/03/13 07:26:28;;;;;;;3.55;0.63;;;;;;;7.60;79.58;97998.00;5013123;28;20058;-79
2021/03/13 07:29:00;;;;;;;4.97;1.02;;;;;;;7.70;78.75;97988.31;5012362;28;20060;-79
2021/03/13 07:31:33;;;;;;;6.75;1.10;;;;;;;7.73;78.61;97996.75;5011775;28;20050;-79
2021/03/13 07:34:04;;;;;;;3.28;0.88;;;;;;;7.83;79.44;98000.13;5011354;28;20047;-79
2021/03/13 07:36:35;;;;;;;2.25;0.80;;;;;;;7.87;78.00;97989.94;4993501;28;20054;-79
2021/03/13 07:39:07;;;;;;;3.28;0.82;;;;;;;7.90;77.56;97998.34;4994722;28;20046;-80
2021/03/13 07:41:38;;;;;;;1.60;0.70;;;;;;;7.90;77.26;97995.59;4994665;28;20077;-79
2021/03/13 07:44:06;;;;;;;0.75;0.50;;;;;;;7.87;77.24;98009.34;4993815;28;20436;-79
2021/03/13 07:46:33;;;;;;;4.40;0.82;;;;;;;7.98;77.85;97985.47;5012549;28;20058;-79
2021/03/13 07:49:01;;;;;;;2.53;0.80;;;;;;;8.02;77.56;97980.84;5012649;28;20081;-79
2021/03/13 07:51:28;;;;;;;2.42;0.90;;;;;;;8.13;77.34;97981.88;5013807;28;20059;-79
2021/03/13 07:53:56;;;;;;;3.08;1.20;;;;;;;8.00;77.46;97993.41;5013683;28;20048;-79
2021/03/13 07:56:24;;;;;;;2.53;0.95;;;;;;;7.83;79.89;98014.81;5013010;28;20038;-79
2021/03/13 07:58:58;;;;;;;6.10;1.20;;;;;;;7.41;85.29;98034.69;5009957;28;20061;-82
2021/03/13 08:01:47;;;;;;;9.25;1.80;;;;;;;7.36;86.78;98070.91;5008027;28;20056;-82
2021/03/13 08:04:51;;;;;;;7.20;2.07;;;;;;;7.36;88.58;98133.81;5001729;28;20054;-80
2021/03/13 08:07:18;;;;;;;14.38;2.28;;;;;;;7.26;87.84;98160.00;4991247;28;20062;-80
2021/03/13 08:09:45;;;;;;;3.95;1.40;;;;;;;7.13;86.05;98183.34;4991158;28;20059;-79
2021/03/13 08:12:32;;;;;;;2.58;1.13;;;;;;;6.75;84.16;98160.41;4990900;28;20054;-80
2021/03/13 08:15:00;;;;;;;10.27;1.38;;;;;;;6.48;87.03;98167.44;4989912;28;20070;-79
2021/03/13 08:17:38;;;;;;;3.88;0.88;;;;;;;6.07;86.76;98150.66;4990410;28;20059;-79
2021/03/13 08:20:06;;;;;;;2.95;0.90;;;;;;;5.76;84.68;98095.06;5003529;28;20510;-79
2021/03/13 08:22:33;;;;;;;1.65;0.60;;;;;;;5.56;85.16;98129.84;5011489;28;20054;-79
2021/03/13 08:25:00;;;;;;;1.60;0.80;;;;;;;5.46;84.85;98079.44;5007172;28;20058;-79
2021/03/13 08:27:41;;;;;;;1.55;0.90;;;;;;;5.53;86.84;98078.88;4993935;28;20089;-79
2021/03/13 08:30:28;;;;;;;5.50;1.10;;;;;;;5.55;86.20;98073.81;5007059;28;20051;-79
2021/03/13 08:33:05;;;;;;;3.22;0.70;;;;;;;5.57;84.76;98085.34;4994378;28;20055;-78
2021/03/13 08:35:49;;;;;;;2.03;0.93;;;;;;;5.61;83.63;98086.25;5003067;28;20065;-79
2021/03/13 08:39:00;;;;;;;3.85;1.13;;;;;;;5.63;81.95;98078.44;5010656;28;20065;-79
2021/03/13 08:41:49;;;;;;;4.20;1.33;;;;;;;5.83;83.16;98082.28;4995801;28;20053;-79
2021/03/13 08:44:33;;;;;;;3.70;0.93;;;;;;;5.88;80.07;98090.38;5016040;28;20057;-79
2021/03/13 08:47:03;;;;;;;3.03;0.80;;;;;;;5.90;79.58;98084.50;5025538;28;20058;-79
2021/03/13 08:49:43;;;;;;;2.20;0.55;;;;;;;5.95;77.54;98091.78;5014042;28;20068;-78
2021/03/13 08:52:27;;;;;;;3.00;0.63;;;;;;;6.10;80.16;98105.75;5028827;28;20050;-78
2021/03/13 08:54:55;;;;;;;2.95;0.90;;;;;;;6.14;76.12;98119.69;5034363;28;20050;-79
2021/03/13 08:57:47;;;;;;;3.65;0.60;;;;;;;6.20;76.68;98100.94;5033223;28;20068;-78
2021/03/13 09:00:17;;;;;;;2.10;0.90;;;;;;;6.35;76.19;98103.00;5025258;28;20053;-78
2021/03/13 09:02:47;;;;;;;2.22;1.10;;;;;;;6.41;74.68;98115.47;5028373;28;20050;-79
2021/03/13 09:05:21;;;;;;;4.70;1.02;;;;;;;6.57;74.39;98103.69;5033277;28;20054;-80
2021/03/13 09:07:49;;;;;;;3.80;1.00;;;;;;;6.67;73.76;98100.47;5033202;28;20064;-78
2021/03/13 09:10:17;;;;;;;4.50;1.00;;;;;;;6.76;73.47;98115.00;5008715;28;20080;-78
2021/03/13 09:12:45;;;;;;;1.70;0.93;;;;;;;6.90;73.59;98109.09;5029073;28;20467;-79
2021/03/13 09:15:15;;;;;;;3.60;0.93;;;;;;;6.94;71.84;98111.97;5032182;28;20058;-79
2021/03/13 09:17:42;;;;;;;4.65;1.00;;;;;;;7.04;73.14;98111.50;5034247;28;20495;-79
2021/03/13 09:20:13;;;;;;;2.55;0.70;;;;;;;7.16;69.36;98110.66;5024168;28;20069;-78
2021/03/13 09:22:41;;;;;;;2.38;0.90;;;;;;;7.28;69.93;98097.56;5028914;28;20053;-79
2021/03/13 09:25:13;;;;;;;3.35;1.10;;;;;;;7.32;70.53;98104.03;5027879;28;20511;-78
2021/03/13 09:27:40;;;;;;;5.57;1.10;;;;;;;7.40;70.42;98118.09;5022351;28;20064;-79
2021/03/13 09:30:12;;;;;;;2.67;0.80;;;;;;;7.47;69.93;98109.97;5028209;28;20077;-79
2021/03/13 09:32:44;;;;;;;3.75;0.73;;;;;;;7.60;68.59;98103.25;5030426;28;20049;-79
2021/03/13 09:35:14;;;;;;;3.50;1.13;;;;;;;7.72;69.14;98103.19;5025847;28;20061;-80
2021/03/13 09:37:42;;;;;;;1.92;0.77;;;;;;;7.75;69.42;98095.31;5018372;28;20058;-80
2021/03/13 09:40:11;;;;;;;5.72;2.65;;;;;;;7.86;69.65;98105.53;5026009;28;20061;-79
2021/03/13 09:42:40;;;;;;;5.65;2.75;;;;;;;8.01;68.49;98092.06;5024027;28;20058;-79
2021/03/13 09:45:10;;;;;;;5.70;2.10;;;;;;;8.13;68.97;98095.56;5025431;28;20415;-79
2021/03/13 09:47:38;;;;;;;5.03;2.42;;;;;;;8.26;67.68;98089.94;5015485;28;20384;-79
2021/03/13 09:50:07;;;;;;;2.20;0.98;;;;;;;8.36;66.89;98094.97;5026056;28;20062;-79
2021/03/13 09:52:41;;;;;;;1.73;0.80;;;;;;;8.31;66.72;98104.31;5026067;28;20073;-79
2021/03/13 09:55:13;;;;;;;1.85;0.80;;;;;;;8.26;66.16;98103.81;5024285;28;20069;-79
2021/03/13 09:57:42;;;;;;;4.32;1.30;;;;;;;8.37;66.67;98091.00;5023904;28;20061;-79
2021/03/13 10:00:11;;;;;;;4.25;1.00;;;;;;;8.53;66.38;98082.72;5025027;28;20053;-78
2021/03/13 10:02:40;;;;;;;2.55;1.20;;;;;;;8.54;65.18;98079.56;5022547;28;20057;-79
2021/03/13 10:05:12;;;;;;;2.35;0.90;;;;;;;8.67;64.73;98076.69;5022958;28;20058;-79
2021/03/13 10:07:41;;;;;;;4.63;1.13;;;;;;;8.60;63.95;98065.44;5015521;28;20156;-79
2021/03/13 10:10:11;;;;;;;4.95;1.23;;;;;;;8.53;65.79;98071.63;5006627;28;20054;-79
2021/03/13 10:12:43;;;;;;;3.95;1.10;;;;;;;8.55;65.74;98052.63;5021416;28;20502;-78
2021/03/13 10:15:15;;;;;;;4.50;0.90;;;;;;;8.52;64.22;98064.44;5018075;28;20089;-78
2021/03/13 10:17:50;;;;;;;5.78;1.23;;;;;;;8.39;66.71;98072.03;5023261;28;20061;-79
2021/03/13 10:20:18;;;;;;;4.43;1.42;;;;;;;8.45;66.28;98069.84;5034828;28;20054;-79
2021/03/13 10:22:45;;;;;;;5.15;1.70;;;;;;;8.73;66.38;98050.25;5030771;28;20509;-77
2021/03/13 10:25:15;;;;;;;5.10;1.63;;;;;;;9.49;64.31;98055.44;5029203;28;20054;-78
2021/03/13 10:27:42;;;;;;;5.55;1.88;;;;;;;9.30;61.17;98034.84;5027812;28;20073;-78
2021/03/13 10:30:11;;;;;;;2.40;1.02;;;;;;;9.09;59.53;98074.09;5026254;28;20522;-79
2021/03/13 10:32:40;;;;;;;3.38;1.40;;;;;;;9.13;62.29;98040.81;5015361;28;20076;-78
2021/03/13 10:35:22;;;;;;;4.88;1.30;;;;;;;9.11;64.21;98041.22;5028374;28;20030;-79
2021/03/13 10:37:54;;;;;;;7.07;1.73;;;;;;;9.07;64.22;98054.22;5029580;28;20065;-79
2021/03/13 10:40:40;;;;;;;3.55;1.52;;;;;;;9.08;64.74;98057.78;5024098;28;20065;-78
2021/03/13 10:43:29;;;;;;;5.05;1.13;;;;;;;9.25;63.92;98029.56;5023924;28;20058;-78
2021/03/13 10:46:23;;;;;;;4.38;1.73;;;;;;;9.11;62.00;98055.09;5019494;28;20049;-77
2021/03/13 10:49:06;;;;;;;4.63;1.10;;;;;;;9.08;63.54;98080.00;5010225;28;20057;-78
2021/03/13 10:51:40;;;;;;;4.95;1.40;;;;;;;9.16;62.29;98070.66;5022905;28;20411;-78
2021/03/13 10:54:20;;;;;;;4.80;1.33;;;;;;;9.95;57.64;98072.19;5022427;28;20068;-78
2021/03/13 10:56:50;;;;;;;4.85;1.55;;;;;;;9.85;57.96;98058.91;5023846;28;20133;-78
2021/03/13 10:59:18;;;;;;;6.78;2.20;;;;;;;11.37;54.71;98063.69;5023468;28;20061;-78
2021/03/13 11:01:46;;;;;;;2.95;0.93;;;;;;;10.73;53.12;98074.72;5021479;28;20058;-78
2021/03/13 11:04:16;;;;;;;6.18;2.17;;;;;;;10.90;55.31;98099.28;5021920;28;20073;-78
2021/03/13 11:06:43;;;;;;;6.28;2.53;;;;;;;12.81;48.51;98054.75;5021199;28;20061;-79
2021/03/13 11:09:12;;;;;;;2.55;1.33;;;;;;;12.51;46.67;98105.97;5027575;28;20077;-78
2021/03/13 11:11:40;;;;;;;8.70;2.42;;;;;;;12.67;47.66;98058.22;5025454;28;20058;-79
2021/03/13 11:14:07;;;;;;;6.18;1.50;;;;;;;12.54;47.94;98056.94;5030715;28;20038;-79
2021/03/13 11:16:34;;;;;;;3.72;1.80;;;;;;;15.14;42.19;98043.25;5018494;28;20088;-80
2021/03/13 11:19:01;;;;;;;7.47;2.88;;;;;;;18.65;33.91;98054.03;5029571;28;20060;-79
2021/03/13 11:21:28;;;;;;;5.95;2.40;;;;;;;20.77;28.50;98029.91;5026045;28;20419;-79
2021/03/13 11:24:00;;;;;;;5.75;2.53;;;;;;;22.72;27.34;98016.50;5025098;28;20057;-78
2021/03/13 11:26:26;;;;;;;5.18;1.90;;;;;;;21.58;27.63;98030.94;5023010;28;20046;-79
2021/03/13 11:28:54;;;;;;;6.60;2.13;;;;;;;17.68;33.92;98043.38;5025568;28;20064;-78
2021/03/13 11:31:21;;;;;;;6.63;1.92;;;;;;;15.18;39.04;98047.66;5026864;28;20062;-78
2021/03/13 11:33:49;;;;;;;4.70;2.03;;;;;;;13.65;48.04;98049.22;5025509;28;20062;-78
2021/03/13 11:36:17;;;;;;;6.93;2.03;;;;;;;12.65;50.39;98068.19;5024652;28;20056;-78
2021/03/13 11:38:44;;;;;;;6.05;2.15;;;;;;;11.65;53.22;98052.06;5022328;28;20069;-78
2021/03/13 11:41:11;;;;;;;7.10;1.83;;;;;;;11.09;54.46;98061.34;5021279;28;20073;-78
2021/03/13 11:43:41;;;;;;;7.90;1.75;;;;;;;10.77;54.50;98070.00;5021346;28;20056;-78
2021/03/13 11:46:10;;;;;;;7.28;2.28;;;;;;;10.54;58.61;98068.09;5020796;28;20049;-78
2021/03/13 11:48:37;;;;;;;10.25;3.17;;;;;;;10.95;57.26;98057.16;5019135;28;20057;-78
2021/03/13 11:51:04;;;;;;;6.53;2.30;;;;;;;11.83;54.19;98071.00;5018308;28;20056;-78
2021/03/13 11:53:31;;;;;;;10.13;2.78;;;;;;;12.50;51.82;98053.31;5020499;28;20065;-78
2021/03/13 11:55:58;;;;;;;7.25;1.73;;;;;;;12.29;49.16;98042.78;5018727;28;20050;-78
2021/03/13 11:58:25;;;;;;;11.05;2.88;;;;;;;14.54;43.04;98026.13;5019299;28;20068;-78