Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/22 00:01:17;;;;;;;67.53;34.83;;;;;;;4.14;75.52;100785.22;5052752;28;20053;-73
2020/12/22 00:03:45;;;;;;;49.15;24.83;;;;;;;4.12;75.73;100781.78;5053008;28;20110;-73
2020/12/22 00:06:11;;;;;;;62.47;31.00;;;;;;;4.10;75.73;100778.31;5052920;28;20053;-73
2020/12/22 00:08:38;;;;;;;62.97;31.63;;;;;;;4.12;75.64;100771.41;5052898;28;20045;-73
2020/12/22 00:11:04;;;;;;;62.53;32.95;;;;;;;4.14;75.56;100773.09;5051881;28;20428;-73
2020/12/22 00:13:31;;;;;;;63.30;31.15;;;;;;;4.15;75.52;100768.78;5052570;28;20398;-73
2020/12/22 00:15:58;;;;;;;70.80;34.40;;;;;;;4.17;75.39;100769.66;5052886;28;20080;-73
2020/12/22 00:18:24;;;;;;;72.18;33.22;;;;;;;4.18;75.42;100767.06;5053467;28;20049;-74
2020/12/22 00:20:50;;;;;;;55.38;26.83;;;;;;;4.19;75.29;100765.34;5052362;28;20549;-72
2020/12/22 00:23:16;;;;;;;67.95;32.40;;;;;;;4.16;75.55;100753.19;5052595;28;20093;-72
2020/12/22 00:25:44;;;;;;;60.22;32.15;;;;;;;4.16;75.45;100752.34;5052590;28;20056;-72
2020/12/22 00:28:11;;;;;;;65.57;31.52;;;;;;;4.16;75.46;100747.16;5052640;28;20067;-73
2020/12/22 00:30:38;;;;;;;63.67;32.55;;;;;;;4.14;75.45;100741.97;5052411;28;20432;-74
2020/12/22 00:33:05;;;;;;;72.32;34.33;;;;;;;4.15;75.41;100737.63;5052198;28;20142;-73
2020/12/22 00:35:31;;;;;;;69.88;31.95;;;;;;;4.15;75.39;100740.25;5052124;28;20515;-74
2020/12/22 00:37:58;;;;;;;72.57;34.58;;;;;;;4.13;75.71;100750.63;5053398;28;20136;-74
2020/12/22 00:40:24;;;;;;;67.18;32.72;;;;;;;4.12;75.37;100748.91;5052458;28;20099;-74
2020/12/22 00:42:50;;;;;;;62.47;30.38;;;;;;;4.14;75.23;100756.69;5052161;28;20127;-74
2020/12/22 00:45:16;;;;;;;74.07;34.17;;;;;;;4.15;75.26;100745.44;5052333;28;20049;-75
2020/12/22 00:47:44;;;;;;;56.30;27.88;;;;;;;4.16;75.36;100741.97;5052526;28;20136;-74
2020/12/22 00:50:10;;;;;;;72.53;33.92;;;;;;;4.15;75.18;100745.44;5052302;28;20052;-75
2020/12/22 00:52:36;;;;;;;69.07;32.78;;;;;;;4.16;75.18;100740.22;5052266;28;20453;-74
2020/12/22 00:55:03;;;;;;;71.30;34.38;;;;;;;4.17;75.19;100738.53;5052074;28;20055;-74
2020/12/22 00:57:29;;;;;;;65.13;32.63;;;;;;;4.18;75.17;100735.94;5051872;28;20152;-73
2020/12/22 00:59:55;;;;;;;65.43;33.35;;;;;;;4.16;75.28;100727.25;5051881;28;20516;-74
2020/12/22 01:02:21;;;;;;;59.15;29.85;;;;;;;4.15;75.12;100722.06;5051804;28;20530;-74
2020/12/22 01:04:50;;;;;;;70.38;33.25;;;;;;;4.13;75.10;100716.91;5052184;28;20049;-74
2020/12/22 01:07:16;;;;;;;70.45;34.13;;;;;;;4.13;75.14;100710.84;5052790;28;20049;-74
2020/12/22 01:09:42;;;;;;;63.78;30.98;;;;;;;4.10;75.11;100703.06;5052721;28;20055;-73
2020/12/22 01:12:08;;;;;;;65.63;33.05;;;;;;;4.10;75.08;100695.28;5052656;28;20128;-74
2020/12/22 01:14:34;;;;;;;70.45;33.85;;;;;;;4.08;75.28;100697.91;5052953;28;20148;-74
2020/12/22 01:17:00;;;;;;;69.82;34.65;;;;;;;4.09;74.96;100696.16;5052068;28;20063;-73
2020/12/22 01:19:27;;;;;;;67.45;33.40;;;;;;;4.09;75.16;100702.22;5051600;28;20045;-73
2020/12/22 01:21:54;;;;;;;69.15;32.53;;;;;;;4.09;74.94;100693.56;5053891;28;20053;-73
2020/12/22 01:24:21;;;;;;;59.30;28.63;;;;;;;4.12;74.91;100685.78;5055931;28;20170;-74
2020/12/22 01:26:48;;;;;;;65.85;33.08;;;;;;;4.12;74.99;100688.34;5056087;28;20067;-74
2020/12/22 01:29:15;;;;;;;62.03;28.00;;;;;;;4.13;74.85;100692.69;5056348;28;20265;-74
2020/12/22 01:31:42;;;;;;;61.53;28.90;;;;;;;4.15;74.67;100690.94;5056264;28;20068;-75
2020/12/22 01:34:08;;;;;;;57.20;29.17;;;;;;;4.15;74.71;100694.38;5055485;28;20055;-74
2020/12/22 01:36:34;;;;;;;55.67;30.92;;;;;;;4.17;74.60;100691.81;5055617;28;20053;-74
2020/12/22 01:39:01;;;;;;;65.50;31.00;;;;;;;4.18;74.58;100683.16;5055600;28;20048;-74
2020/12/22 01:41:31;;;;;;;52.72;23.40;;;;;;;4.16;74.50;100685.75;5055647;28;20128;-74
2020/12/22 01:44:06;;;;;;;58.60;29.77;;;;;;;4.19;74.51;100684.88;5055303;28;20476;-74
2020/12/22 01:46:34;;;;;;;57.63;28.27;;;;;;;4.20;74.46;100677.09;5055613;28;20053;-75
2020/12/22 01:49:01;;;;;;;56.70;30.52;;;;;;;4.21;74.46;100683.16;5055305;28;20097;-74
2020/12/22 01:51:28;;;;;;;58.08;28.60;;;;;;;4.23;74.24;100674.47;5055543;28;20041;-74
2020/12/22 01:53:55;;;;;;;59.75;27.75;;;;;;;4.22;74.24;100670.16;5055553;28;20488;-75
2020/12/22 01:56:23;;;;;;;56.00;29.25;;;;;;;4.23;74.18;100665.81;5055354;28;20052;-75
2020/12/22 01:58:49;;;;;;;53.97;27.10;;;;;;;4.22;74.10;100664.97;5055505;28;20049;-74
2020/12/22 02:01:15;;;;;;;60.50;29.25;;;;;;;4.24;74.38;100663.22;5054981;28;20500;-73
2020/12/22 02:03:41;;;;;;;59.65;29.10;;;;;;;4.25;74.08;100664.09;5055791;28;20049;-76
2020/12/22 02:06:08;;;;;;;57.85;28.15;;;;;;;4.26;74.25;100658.03;5055190;28;20041;-73
2020/12/22 02:08:34;;;;;;;59.08;28.35;;;;;;;4.26;74.07;100656.28;5055178;28;20491;-74
2020/12/22 02:11:00;;;;;;;51.05;27.80;;;;;;;4.26;74.09;100655.41;5054810;28;20496;-74
2020/12/22 02:13:27;;;;;;;49.25;27.02;;;;;;;4.28;74.24;100657.13;5055215;28;20041;-73
2020/12/22 02:15:53;;;;;;;56.58;27.95;;;;;;;4.31;74.09;100658.84;5054873;28;20063;-74
2020/12/22 02:18:19;;;;;;;53.30;25.50;;;;;;;4.33;74.05;100651.91;5055009;28;20044;-75
2020/12/22 02:20:45;;;;;;;50.20;26.25;;;;;;;4.36;73.78;100651.03;5054883;28;20103;-73
2020/12/22 02:23:12;;;;;;;42.25;21.98;;;;;;;4.36;73.95;100646.69;5054796;28;20131;-75
2020/12/22 02:25:44;;;;;;;50.92;26.70;;;;;;;4.33;73.80;100646.72;5054837;28;20096;-75
2020/12/22 02:28:10;;;;;;;50.28;26.08;;;;;;;4.37;73.58;100643.22;5054939;28;20045;-75
2020/12/22 02:30:37;;;;;;;52.33;25.77;;;;;;;4.36;73.63;100631.13;5054820;28;20163;-74
2020/12/22 02:33:03;;;;;;;47.58;23.92;;;;;;;4.37;73.59;100624.19;5054005;28;20049;-74
2020/12/22 02:35:29;;;;;;;45.72;25.63;;;;;;;4.36;73.28;100615.53;5054630;28;20158;-74
2020/12/22 02:37:55;;;;;;;52.03;24.70;;;;;;;4.36;73.33;100615.53;5054478;28;20056;-74
2020/12/22 02:40:22;;;;;;;55.03;27.63;;;;;;;4.37;73.33;100617.25;5054512;28;20048;-73
2020/12/22 02:42:49;;;;;;;43.42;23.17;;;;;;;4.40;73.06;100606.03;5053884;28;20394;-73
2020/12/22 02:45:15;;;;;;;45.58;22.48;;;;;;;4.39;73.13;100599.97;5054414;28;20056;-75
2020/12/22 02:47:41;;;;;;;42.90;20.58;;;;;;;4.37;72.98;100593.91;5054433;28;20048;-75
2020/12/22 02:50:07;;;;;;;39.67;20.90;;;;;;;4.36;72.91;100589.59;5054353;28;20127;-75
2020/12/22 02:52:33;;;;;;;43.45;22.35;;;;;;;4.35;72.87;100584.41;5054260;28;20049;-74
2020/12/22 02:54:59;;;;;;;37.00;17.98;;;;;;;4.38;72.81;100581.81;5052417;28;20067;-74
2020/12/22 02:57:26;;;;;;;43.20;21.17;;;;;;;4.38;72.64;100577.47;5033639;28;20489;-73
2020/12/22 02:59:52;;;;;;;42.88;20.15;;;;;;;4.38;72.53;100574.88;5034138;28;20055;-74
2020/12/22 03:02:18;;;;;;;38.30;19.85;;;;;;;4.38;72.30;100561.06;5034139;28;20049;-74
2020/12/22 03:04:44;;;;;;;42.10;20.58;;;;;;;4.40;72.30;100574.88;5034064;28;20053;-73
2020/12/22 03:07:10;;;;;;;39.60;20.70;;;;;;;4.39;72.18;100568.81;5033896;28;20122;-73
2020/12/22 03:09:36;;;;;;;40.80;18.52;;;;;;;4.37;72.01;100575.72;5034014;28;20472;-73
2020/12/22 03:12:03;;;;;;;38.65;19.63;;;;;;;4.39;72.08;100568.81;5033867;28;20046;-74
2020/12/22 03:14:30;;;;;;;36.90;18.80;;;;;;;4.40;71.94;100575.72;5033948;28;20412;-74
2020/12/22 03:16:56;;;;;;;25.02;13.85;;;;;;;4.38;72.03;100574.03;5033492;28;20055;-74
2020/12/22 03:19:22;;;;;;;37.35;21.08;;;;;;;4.34;71.64;100567.97;5033575;28;20515;-73
2020/12/22 03:21:48;;;;;;;40.78;20.95;;;;;;;4.34;71.63;100574.91;5033833;28;20072;-72
2020/12/22 03:24:14;;;;;;;42.42;20.83;;;;;;;4.38;71.71;100574.88;5033673;28;20050;-73
2020/12/22 03:26:40;;;;;;;37.95;19.48;;;;;;;4.39;71.77;100565.38;5033327;28;20493;-72
2020/12/22 03:29:06;;;;;;;34.40;17.15;;;;;;;4.43;71.50;100559.28;5033639;28;20049;-72
2020/12/22 03:31:33;;;;;;;44.20;21.30;;;;;;;4.41;71.58;100561.88;5033519;28;20523;-72
2020/12/22 03:33:59;;;;;;;36.08;19.00;;;;;;;4.41;71.51;100556.69;5033672;28;20110;-73
2020/12/22 03:36:25;;;;;;;37.72;20.33;;;;;;;4.40;71.25;100544.59;5033221;28;20056;-73
2020/12/22 03:38:51;;;;;;;40.58;21.67;;;;;;;4.37;71.48;100539.38;5033091;28;20555;-73
2020/12/22 03:41:17;;;;;;;38.38;20.02;;;;;;;4.36;71.45;100542.88;5033066;28;20493;-73
2020/12/22 03:43:43;;;;;;;30.40;14.13;;;;;;;4.36;71.23;100531.63;5033026;28;20060;-72
2020/12/22 03:46:10;;;;;;;30.40;17.42;;;;;;;4.35;71.36;100535.94;5032111;28;20408;-73
2020/12/22 03:48:37;;;;;;;35.47;16.80;;;;;;;4.36;71.08;100540.25;5033017;28;20042;-73
2020/12/22 03:51:03;;;;;;;36.97;22.02;;;;;;;4.34;70.76;100538.56;5033267;28;20136;-73
2020/12/22 03:53:29;;;;;;;34.92;19.83;;;;;;;4.32;70.78;100535.97;5033277;28;20071;-72
2020/12/22 03:55:55;;;;;;;37.58;20.85;;;;;;;4.34;70.82;100539.44;5032720;28;20500;-73
2020/12/22 03:58:21;;;;;;;38.83;21.83;;;;;;;4.35;70.64;100533.34;5033122;28;20056;-73
2020/12/22 04:00:47;;;;;;;43.70;21.48;;;;;;;4.34;70.61;100504.81;5032790;28;20498;-73
2020/12/22 04:03:13;;;;;;;47.17;21.10;;;;;;;4.34;70.61;100492.69;5032506;28;20572;-72
2020/12/22 04:05:40;;;;;;;35.78;17.73;;;;;;;4.36;70.14;100496.13;5032648;28;20508;-72
2020/12/22 04:08:07;;;;;;;29.25;14.80;;;;;;;4.35;70.37;100485.78;5032759;28;20557;-72
2020/12/22 04:10:33;;;;;;;40.30;20.02;;;;;;;4.34;70.48;100473.69;5032906;28;20049;-73
2020/12/22 04:12:59;;;;;;;43.00;21.92;;;;;;;4.37;70.43;100479.69;5033233;28;20041;-72
2020/12/22 04:15:25;;;;;;;36.42;20.35;;;;;;;4.36;70.31;100470.19;5032854;28;20064;-72
2020/12/22 04:17:51;;;;;;;40.58;21.20;;;;;;;4.33;70.40;100474.56;5032461;28;20049;-72
2020/12/22 04:20:17;;;;;;;37.50;20.85;;;;;;;4.34;70.18;100476.28;5033009;28;20045;-71
2020/12/22 04:22:44;;;;;;;36.03;18.08;;;;;;;4.32;70.17;100471.09;5032890;28;20038;-71
2020/12/22 04:25:10;;;;;;;49.88;21.25;;;;;;;4.31;70.21;100487.53;5032610;28;20095;-71
2020/12/22 04:27:36;;;;;;;36.55;18.95;;;;;;;4.31;70.19;100477.16;5032359;28;20053;-71
2020/12/22 04:30:03;;;;;;;36.72;20.95;;;;;;;4.27;70.34;100478.06;5032434;28;20049;-72
2020/12/22 04:32:29;;;;;;;39.97;20.92;;;;;;;4.25;70.29;100470.31;5032511;28;20071;-71
2020/12/22 04:34:55;;;;;;;37.55;20.92;;;;;;;4.25;70.30;100474.63;5032629;28;20140;-72
2020/12/22 04:37:21;;;;;;;42.58;21.45;;;;;;;4.21;70.15;100467.75;5032364;28;20053;-72
2020/12/22 04:39:48;;;;;;;45.65;20.23;;;;;;;4.17;70.38;100468.66;5032398;28;20045;-72
2020/12/22 04:42:16;;;;;;;38.58;20.13;;;;;;;4.11;70.13;100468.69;5032014;28;20051;-72
2020/12/22 04:44:43;;;;;;;40.13;19.13;;;;;;;4.08;70.22;100473.91;5031926;28;20080;-72
2020/12/22 04:47:10;;;;;;;41.45;20.40;;;;;;;4.06;70.00;100470.47;5032162;28;20045;-72
2020/12/22 04:49:39;;;;;;;28.67;15.63;;;;;;;4.02;70.23;100459.28;5032364;28;20052;-72
2020/12/22 04:52:07;;;;;;;42.55;20.85;;;;;;;3.98;70.27;100457.56;5031822;28;20049;-72
2020/12/22 04:54:34;;;;;;;34.03;17.10;;;;;;;3.97;70.33;100446.34;5032224;28;20041;-71
2020/12/22 04:57:03;;;;;;;40.75;21.75;;;;;;;3.95;70.38;100453.25;5031632;28;20054;-71
2020/12/22 04:59:29;;;;;;;51.85;22.52;;;;;;;3.92;70.25;100447.22;5032247;28;20046;-71
2020/12/22 05:01:56;;;;;;;35.58;19.40;;;;;;;3.90;70.33;100447.25;5032024;28;20049;-72
2020/12/22 05:04:22;;;;;;;41.75;21.85;;;;;;;3.89;70.27;100436.88;5031880;28;20588;-72
2020/12/22 05:06:49;;;;;;;25.27;15.50;;;;;;;3.86;70.27;100442.97;5032000;28;20046;-71
2020/12/22 05:09:15;;;;;;;37.15;19.60;;;;;;;3.84;70.11;100439.53;5031906;28;20049;-73
2020/12/22 05:11:41;;;;;;;42.63;19.48;;;;;;;3.81;70.13;100439.56;5032061;28;20052;-73
2020/12/22 05:14:08;;;;;;;38.75;19.73;;;;;;;3.81;69.99;100438.69;5032053;28;20045;-73
2020/12/22 05:16:35;;;;;;;39.05;21.10;;;;;;;3.82;70.17;100438.69;5031668;28;20096;-72
2020/12/22 05:19:02;;;;;;;47.25;22.10;;;;;;;3.83;70.03;100423.97;5031932;28;20057;-72
2020/12/22 05:21:35;;;;;;;35.67;17.38;;;;;;;3.81;69.95;100429.19;5032064;28;20128;-71
2020/12/22 05:24:02;;;;;;;44.40;21.08;;;;;;;3.79;70.09;100409.31;5032037;28;20049;-72
2020/12/22 05:26:32;;;;;;;43.33;22.83;;;;;;;3.79;70.10;100405.00;5031904;28;20045;-72
2020/12/22 05:29:09;;;;;;;36.22;17.90;;;;;;;3.82;70.01;100410.16;5032146;28;20056;-72
2020/12/22 05:31:41;;;;;;;45.35;20.67;;;;;;;3.83;69.99;100411.00;5031923;28;20460;-72
2020/12/22 05:34:09;;;;;;;42.85;20.73;;;;;;;3.84;69.89;100408.41;5031790;28;20045;-72
2020/12/22 05:36:38;;;;;;;41.00;19.98;;;;;;;3.84;70.00;100400.63;5031744;28;20053;-71
2020/12/22 05:39:05;;;;;;;34.40;18.65;;;;;;;3.86;70.07;100392.81;5031614;28;20042;-71
2020/12/22 05:41:33;;;;;;;42.58;23.35;;;;;;;3.84;70.08;100386.78;5031422;28;20398;-73
2020/12/22 05:44:00;;;;;;;44.28;22.02;;;;;;;3.86;69.88;100379.84;5031764;28;20050;-72
2020/12/22 05:46:29;;;;;;;17.25;10.25;;;;;;;3.86;69.99;100375.53;5031881;28;20080;-72
2020/12/22 05:48:59;;;;;;;44.40;20.88;;;;;;;3.84;70.00;100361.72;5031802;28;20062;-72
2020/12/22 05:51:26;;;;;;;40.38;20.67;;;;;;;3.83;69.84;100357.41;5031808;28;20046;-72
2020/12/22 05:53:53;;;;;;;40.53;20.30;;;;;;;3.83;69.95;100359.16;5031660;28;20056;-72
2020/12/22 05:56:22;;;;;;;38.47;19.52;;;;;;;3.81;69.60;100351.38;5043102;28;20610;-73
2020/12/22 05:58:49;;;;;;;42.63;22.60;;;;;;;3.82;70.00;100334.94;5044753;28;20095;-72
2020/12/22 06:01:29;;;;;;;39.80;21.45;;;;;;;3.81;69.83;100322.00;5039810;28;20057;-72
2020/12/22 06:03:56;;;;;;;40.30;17.77;;;;;;;3.82;69.69;100316.78;5040198;28;20049;-72
2020/12/22 06:06:26;;;;;;;30.80;16.40;;;;;;;3.79;69.90;100319.41;5041895;28;20048;-65
2020/12/22 06:08:52;;;;;;;38.20;19.40;;;;;;;3.77;69.84;100317.72;5043725;28;20523;-64
2020/12/22 06:11:18;;;;;;;32.72;17.77;;;;;;;3.75;69.62;100328.09;5049200;28;20055;-65
2020/12/22 06:13:46;;;;;;;43.83;21.23;;;;;;;3.72;69.78;100314.28;5055077;28;20041;-64
2020/12/22 06:16:16;;;;;;;25.58;15.38;;;;;;;3.71;69.68;100334.16;5054794;28;20044;-64
2020/12/22 06:18:48;;;;;;;41.92;21.05;;;;;;;3.69;69.82;100325.56;5055019;28;20051;-65
2020/12/22 06:21:16;;;;;;;38.55;20.05;;;;;;;3.71;69.67;100313.44;5054538;28;20049;-65
2020/12/22 06:23:42;;;;;;;47.45;20.20;;;;;;;3.69;69.73;100310.00;5044238;28;20507;-65
2020/12/22 06:26:08;;;;;;;41.78;21.00;;;;;;;3.71;69.74;100308.25;5034503;28;20442;-66
2020/12/22 06:28:34;;;;;;;41.05;19.67;;;;;;;3.73;69.65;100316.88;5034910;28;20099;-65
2020/12/22 06:31:15;;;;;;;41.08;20.00;;;;;;;3.71;69.94;100310.84;5048171;28;20094;-66
2020/12/22 06:33:41;;;;;;;41.00;19.42;;;;;;;3.71;69.48;100320.34;5054761;28;20053;-65
2020/12/22 06:36:09;;;;;;;40.70;19.88;;;;;;;3.67;69.83;100302.22;5054352;28;20412;-66
2020/12/22 06:38:50;;;;;;;42.10;20.40;;;;;;;3.67;69.88;100291.88;5054541;28;20049;-64
2020/12/22 06:41:53;;;;;;;27.13;14.05;;;;;;;3.67;69.60;100293.59;5048653;28;20404;-64
2020/12/22 06:44:25;;;;;;;30.42;16.60;;;;;;;3.64;69.71;100299.69;5038055;28;20060;-65
2020/12/22 06:46:52;;;;;;;37.47;19.45;;;;;;;3.63;69.51;100284.13;5046176;28;20041;-64
2020/12/22 06:49:37;;;;;;;42.72;22.55;;;;;;;3.61;69.61;100280.69;5025057;28;20386;-64
2020/12/22 06:52:29;;;;;;;34.42;16.50;;;;;;;3.58;69.84;100270.38;5039331;28;20469;-73
2020/12/22 06:54:55;;;;;;;;;;;;;;;3.63;69.54;100269.44;5043907;28;20060;-64
2020/12/22 06:57:48;;;;;;;39.53;19.77;;;;;;;3.46;69.91;100257.50;5043365;28;19925;-73
2020/12/22 07:00:38;;;;;;;39.97;20.48;;;;;;;3.41;70.05;100252.38;5034064;28;20128;-71
2020/12/22 07:03:15;;;;;;;44.03;21.23;;;;;;;3.39;69.94;100242.91;5042168;28;20053;-72
2020/12/22 07:05:42;;;;;;;41.72;19.00;;;;;;;3.41;69.85;100251.53;5040542;28;20045;-72
2020/12/22 07:08:11;;;;;;;40.28;19.10;;;;;;;3.40;69.93;100244.63;5040119;28;20057;-74
2020/12/22 07:10:40;;;;;;;45.10;21.70;;;;;;;3.40;69.90;100249.81;5042295;28;20052;-72
2020/12/22 07:13:08;;;;;;;39.70;19.98;;;;;;;3.40;69.67;100240.28;5044679;28;20045;-73
2020/12/22 07:15:35;;;;;;;39.83;20.63;;;;;;;3.40;69.89;100239.44;5053100;28;20057;-73
2020/12/22 07:18:10;;;;;;;36.40;17.60;;;;;;;3.39;69.81;100238.56;5052359;28;20110;-72
2020/12/22 07:20:39;;;;;;;31.17;14.10;;;;;;;3.40;69.92;100229.06;5051968;28;20052;-72
2020/12/22 07:23:05;;;;;;;38.60;20.23;;;;;;;3.42;69.61;100229.91;5052003;28;20055;-72
2020/12/22 07:25:33;;;;;;;39.30;18.77;;;;;;;3.41;69.83;100225.59;5051335;28;20136;-72
2020/12/22 07:28:01;;;;;;;39.60;19.70;;;;;;;3.41;69.79;100208.31;5052501;28;20057;-72
2020/12/22 07:30:27;;;;;;;34.63;20.33;;;;;;;3.45;69.72;100214.31;5052502;28;20057;-72
2020/12/22 07:32:58;;;;;;;41.38;19.52;;;;;;;3.46;69.63;100203.94;5047565;28;20128;-72
2020/12/22 07:35:24;;;;;;;37.00;18.53;;;;;;;3.42;69.61;100212.63;5052089;28;20079;-72
2020/12/22 07:37:50;;;;;;;25.15;13.27;;;;;;;3.40;69.63;100203.16;5052164;28;20511;-72
2020/12/22 07:40:16;;;;;;;32.22;15.80;;;;;;;3.36;69.63;100198.00;5052346;28;20055;-72
2020/12/22 07:42:43;;;;;;;39.88;19.73;;;;;;;3.36;69.67;100200.59;5052362;28;20059;-72
2020/12/22 07:45:09;;;;;;;38.78;19.10;;;;;;;3.39;69.91;100185.91;5052154;28;20049;-71
2020/12/22 07:47:35;;;;;;;41.78;19.05;;;;;;;3.39;69.52;100180.72;5050728;28;20397;-71
2020/12/22 07:50:16;;;;;;;41.80;19.70;;;;;;;3.35;69.73;100198.88;5048848;28;20053;-72
2020/12/22 07:52:42;;;;;;;31.70;16.48;;;;;;;3.36;69.63;100185.06;5045736;28;20049;-73
2020/12/22 07:55:09;;;;;;;34.47;18.75;;;;;;;3.38;69.97;100191.94;5040147;28;20139;-72
2020/12/22 07:57:37;;;;;;;37.00;18.35;;;;;;;3.40;69.83;100183.28;5037035;28;20064;-72
2020/12/22 08:00:06;;;;;;;36.30;17.67;;;;;;;3.42;69.65;100180.69;5031569;28;20111;-73
2020/12/22 08:02:32;;;;;;;31.65;13.25;;;;;;;3.41;69.75;100179.81;5042420;28;20098;-71
2020/12/22 08:05:07;;;;;;;35.05;15.75;;;;;;;3.39;69.57;100157.38;5049119;28;20044;-73
2020/12/22 08:07:33;;;;;;;34.08;16.38;;;;;;;3.40;69.59;100157.38;5047564;28;20044;-72
2020/12/22 08:10:08;;;;;;;31.08;15.18;;;;;;;3.39;69.56;100166.03;5051137;28;20116;-73
2020/12/22 08:12:35;;;;;;;49.28;18.95;;;;;;;3.43;69.32;100135.75;5047389;28;20048;-73
2020/12/22 08:15:02;;;;;;;35.95;15.15;;;;;;;3.45;69.53;100147.81;5049075;28;20127;-72
2020/12/22 08:17:29;;;;;;;38.25;19.38;;;;;;;3.48;69.47;100155.53;5050852;28;20048;-70
2020/12/22 08:19:56;;;;;;;39.97;18.10;;;;;;;3.50;69.56;100152.94;5050429;28;20584;-71
2020/12/22 08:22:23;;;;;;;38.22;18.67;;;;;;;3.47;69.92;100146.06;5048318;28;20140;-71
2020/12/22 08:24:50;;;;;;;34.97;17.77;;;;;;;3.49;69.71;100141.72;5051536;28;20283;-71
2020/12/22 08:27:16;;;;;;;28.08;12.73;;;;;;;3.49;69.78;100152.06;5051106;28;20102;-71
2020/12/22 08:29:43;;;;;;;35.40;19.08;;;;;;;3.45;70.15;100136.59;5051263;28;20067;-71
2020/12/22 08:32:09;;;;;;;35.08;19.58;;;;;;;3.43;70.62;100131.41;5050819;28;20041;-70
2020/12/22 08:34:36;;;;;;;35.00;17.45;;;;;;;3.43;71.15;100130.56;5051034;28;20120;-70
2020/12/22 08:37:09;;;;;;;31.70;16.05;;;;;;;3.42;71.32;100123.66;5050952;28;20140;-71
2020/12/22 08:39:39;;;;;;;32.45;16.60;;;;;;;3.41;71.41;100117.63;5049648;28;20048;-70
2020/12/22 08:42:08;;;;;;;34.08;16.70;;;;;;;3.40;71.90;100121.09;5049793;28;20049;-71
2020/12/22 08:44:35;;;;;;;38.25;18.45;;;;;;;3.36;71.89;100109.91;5047796;28;20145;-73
2020/12/22 08:47:10;;;;;;;32.22;15.38;;;;;;;3.34;72.52;100109.06;5050442;28;20091;-72
2020/12/22 08:49:40;;;;;;;47.72;19.48;;;;;;;3.28;72.71;100100.47;5049456;28;20076;-72
2020/12/22 08:52:10;;;;;;;33.05;18.95;;;;;;;3.26;73.02;100105.69;5050419;28;20157;-72
2020/12/22 08:54:36;;;;;;;42.78;18.92;;;;;;;3.24;73.21;100093.63;5050908;28;20111;-71
2020/12/22 08:57:13;;;;;;;30.23;15.35;;;;;;;3.20;73.35;100110.94;5050487;28;20536;-72
2020/12/22 08:59:39;;;;;;;37.60;18.02;;;;;;;3.19;73.48;100095.41;5050686;28;20067;-71
2020/12/22 09:02:06;;;;;;;39.10;17.63;;;;;;;3.19;73.54;100091.09;5050206;28;20124;-73
2020/12/22 09:04:34;;;;;;;38.20;20.25;;;;;;;3.17;73.93;100090.25;5048322;28;20049;-72
2020/12/22 09:07:12;;;;;;;37.80;16.77;;;;;;;3.12;74.10;100084.25;5050971;28;20061;-74
2020/12/22 09:09:38;;;;;;;31.27;15.93;;;;;;;3.13;74.23;100075.63;5036651;28;20409;-74
2020/12/22 09:12:06;;;;;;;25.17;14.55;;;;;;;3.13;74.55;100080.81;5037016;28;20049;-73
2020/12/22 09:14:42;;;;;;;36.15;18.83;;;;;;;3.10;74.80;100078.22;5040659;28;20050;-72
2020/12/22 09:17:09;;;;;;;34.08;17.73;;;;;;;3.08;75.02;100069.63;5034641;28;20103;-74
2020/12/22 09:19:48;;;;;;;40.00;20.48;;;;;;;3.06;75.36;100064.47;5030712;28;20145;-75
2020/12/22 09:22:18;;;;;;;37.55;16.20;;;;;;;3.04;75.23;100055.00;5031189;28;20100;-73
2020/12/22 09:24:45;;;;;;;46.83;22.47;;;;;;;3.00;75.77;100049.00;5030992;28;20044;-72
2020/12/22 09:27:13;;;;;;;46.63;21.33;;;;;;;2.98;75.92;100048.16;5030561;28;20484;-73
2020/12/22 09:29:42;;;;;;;41.55;20.67;;;;;;;2.96;76.34;100057.69;5030117;28;20512;-73
2020/12/22 09:32:11;;;;;;;42.50;19.42;;;;;;;2.93;76.21;100042.19;5030079;28;20462;-73
2020/12/22 09:34:39;;;;;;;49.53;22.23;;;;;;;2.95;76.49;100039.56;5030435;28;20520;-72
2020/12/22 09:37:07;;;;;;;42.88;20.42;;;;;;;2.96;76.62;100046.47;5030455;28;20129;-72
2020/12/22 09:39:35;;;;;;;43.20;21.02;;;;;;;2.96;76.99;100025.75;5040031;28;20076;-73
2020/12/22 09:42:02;;;;;;;19.95;10.85;;;;;;;2.95;77.03;100031.81;5050700;28;20103;-71
2020/12/22 09:44:28;;;;;;;53.65;23.33;;;;;;;2.96;77.48;100015.38;5052856;28;20079;-72
2020/12/22 09:46:58;;;;;;;53.17;22.77;;;;;;;2.96;77.44;100026.59;5054239;28;20127;-73
2020/12/22 09:49:34;;;;;;;52.73;22.83;;;;;;;2.95;77.53;100013.69;5054080;28;20045;-73
2020/12/22 09:52:10;;;;;;;32.20;15.52;;;;;;;2.96;77.54;100012.81;5054362;28;20132;-73
2020/12/22 09:54:37;;;;;;;56.65;21.92;;;;;;;2.95;77.60;100029.22;5054761;28;20592;-71
2020/12/22 09:57:04;;;;;;;34.90;15.52;;;;;;;2.94;77.86;100007.63;5053913;28;20073;-74
2020/12/22 09:59:30;;;;;;;49.50;23.05;;;;;;;2.96;77.98;99999.84;5054342;28;20102;-71
2020/12/22 10:01:58;;;;;;;53.78;23.15;;;;;;;2.95;78.03;99990.38;5051032;28;20092;-72
2020/12/22 10:04:24;;;;;;;51.92;23.48;;;;;;;2.97;78.12;99996.38;5054322;28;20134;-71
2020/12/22 10:06:51;;;;;;;39.47;19.60;;;;;;;2.99;78.22;99976.50;5052788;28;20069;-70
2020/12/22 10:09:18;;;;;;;58.72;27.90;;;;;;;2.99;78.20;99986.88;5053659;28;20745;-69
2020/12/22 10:11:46;;;;;;;54.45;23.25;;;;;;;2.99;78.38;99971.31;5053499;28;20055;-69
2020/12/22 10:14:12;;;;;;;38.00;18.48;;;;;;;2.99;78.20;99966.16;5053819;28;20049;-69
2020/12/22 10:16:39;;;;;;;25.17;13.32;;;;;;;2.97;78.47;99965.31;5047259;28;20046;-69
2020/12/22 10:19:05;;;;;;;61.35;26.23;;;;;;;2.97;78.26;99958.41;5043274;28;20049;-69
2020/12/22 10:21:31;;;;;;;22.75;9.70;;;;;;;2.98;78.50;99949.75;5044615;28;20049;-69
2020/12/22 10:23:59;;;;;;;51.90;20.77;;;;;;;2.99;78.38;99948.03;5042681;28;20132;-70
2020/12/22 10:26:27;;;;;;;63.70;27.55;;;;;;;2.99;78.66;99941.09;5028639;28;20189;-65
2020/12/22 10:28:54;;;;;;;56.17;25.30;;;;;;;2.97;78.69;99935.09;5023841;28;20464;-64
2020/12/22 10:31:22;;;;;;;62.15;25.45;;;;;;;2.98;78.96;99925.59;5044746;28;20041;-65
2020/12/22 10:33:48;;;;;;;56.63;25.80;;;;;;;2.99;78.89;99922.13;5042419;28;20404;-64
2020/12/22 10:36:15;;;;;;;28.90;14.38;;;;;;;2.99;79.17;99924.72;5042965;28;20560;-65
2020/12/22 10:38:41;;;;;;;32.40;14.93;;;;;;;2.99;79.15;99922.13;5042040;28;20045;-65
2020/12/22 10:41:07;;;;;;;34.63;14.02;;;;;;;3.00;79.48;99919.50;5042598;28;20049;-64
2020/12/22 10:43:34;;;;;;;36.15;15.23;;;;;;;3.04;79.34;99921.19;5036563;28;20196;-63
2020/12/22 10:46:03;;;;;;;34.83;14.57;;;;;;;3.03;79.47;99906.53;5033854;28;20128;-65
2020/12/22 10:48:30;;;;;;;34.20;15.20;;;;;;;3.04;79.65;99928.09;5033496;28;20045;-64
2020/12/22 10:50:56;;;;;;;27.70;14.32;;;;;;;3.05;79.77;99901.31;5049444;28;20124;-68
2020/12/22 10:53:23;;;;;;;21.20;11.38;;;;;;;3.09;80.20;99902.97;5053330;28;20492;-69
2020/12/22 10:55:49;;;;;;;22.75;12.05;;;;;;;3.12;80.46;99905.53;5052284;28;20091;-68
2020/12/22 10:58:16;;;;;;;23.45;11.80;;;;;;;3.16;80.61;99903.78;5054087;28;20056;-68
2020/12/22 11:00:42;;;;;;;22.38;11.93;;;;;;;3.15;80.85;99902.91;5054255;28;20049;-68
2020/12/22 11:03:13;;;;;;;16.00;10.48;;;;;;;3.15;81.22;99897.75;5054230;28;20048;-68
2020/12/22 11:08:41;;;;;;;;;;;;;;;3.18;81.17;99878.72;5043425;28;20564;-68
2020/12/22 11:11:08;;;;;;;24.52;14.18;;;;;;;3.10;81.49;99877.94;5053783;28;19920;-67
2020/12/22 11:13:34;;;;;;;24.13;12.35;;;;;;;3.10;81.88;99883.13;5053769;28;20106;-68
2020/12/22 11:16:00;;;;;;;31.48;16.98;;;;;;;3.13;81.90;99863.25;5046790;28;20052;-68
2020/12/22 11:18:27;;;;;;;31.73;14.35;;;;;;;3.16;82.17;99865.78;5037423;28;20052;-68
2020/12/22 11:20:53;;;;;;;30.30;16.60;;;;;;;3.18;82.27;99861.44;5046293;28;20045;-68
2020/12/22 11:23:19;;;;;;;18.85;12.48;;;;;;;3.18;82.32;99856.25;5050308;28;20044;-68
2020/12/22 11:25:45;;;;;;;20.25;14.35;;;;;;;3.20;82.28;99849.31;5040472;28;20120;-70