Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/08 05:11:06;;;;;;;;;;;11.90;99.90;;;;;;5972092;23;20238;-50
2021/09/08 05:13:32;;;;;;;;;;;11.90;99.90;;;;;;4970539;28;19972;-52
2021/09/08 05:15:57;;;;;;;;;;;11.90;99.90;;;;;;4979538;28;19913;-54
2021/09/08 05:18:23;;;;;;;;;;;11.90;99.90;;;;;;4977826;28;20271;-51
2021/09/08 05:20:48;;;;;;;;;;;11.90;99.90;;;;;;4984479;28;19980;-50
2021/09/08 05:23:31;;;;;;;;;;;12.00;99.90;;;;;;4986755;28;19913;-50
2021/09/08 05:28:53;;;;;;;;;;;12.10;99.90;;;;;;4989707;28;19912;-49
2021/09/08 05:31:19;;;;;;;;;;;12.10;99.90;;;;;;4990367;28;20363;-47
2021/09/08 05:33:44;;;;;;;;;;;12.10;99.90;;;;;;4991005;28;19910;-52
2021/09/08 05:36:10;;;;;;;;;;;12.20;99.90;;;;;;4990931;28;19910;-53
2021/09/08 05:38:35;;;;;;;;;;;12.20;99.90;;;;;;4989379;28;19929;-48
2021/09/08 05:41:03;;;;;;;;;;;12.30;99.90;;;;;;4985689;28;19913;-48
2021/09/08 05:43:28;;;;;;;;;;;12.40;99.90;;;;;;4988458;28;20362;-50
2021/09/08 05:45:54;;;;;;;;;;;12.40;99.90;;;;;;4987499;28;19937;-53
2021/09/08 05:48:19;;;;;;;;;;;12.50;99.90;;;;;;4989756;28;19914;-51
2021/09/08 05:50:45;;;;;;;;;;;12.50;99.90;;;;;;4989397;28;19910;-50
2021/09/08 05:53:10;;;;;;;;;;;12.60;99.90;;;;;;4996178;28;19917;-51
2021/09/08 05:55:36;;;;;;;;;;;12.60;99.90;;;;;;5001167;28;20004;-47
2021/09/08 05:58:01;;;;;;;;;;;12.70;99.90;;;;;;4989711;28;19969;-48
2021/09/08 06:00:27;;;;;;;;;;;12.80;99.90;;;;;;4990517;28;19909;-48
2021/09/08 06:02:52;;;;;;;;;;;12.90;99.90;;;;;;4990632;28;19913;-50
2021/09/08 06:05:18;;;;;;;;;;;13.00;99.90;;;;;;4988004;28;19933;-50
2021/09/08 06:07:43;;;;;;;;;;;13.00;99.90;;;;;;4991544;28;20317;-48
2021/09/08 06:10:09;;;;;;;;;;;13.10;99.90;;;;;;4989828;28;19964;-49
2021/09/08 06:12:34;;;;;;;;;;;13.30;99.90;;;;;;4990489;28;19924;-54
2021/09/08 06:15:00;;;;;;;;;;;13.30;99.90;;;;;;4991174;28;20043;-51
2021/09/08 06:17:25;;;;;;;;;;;13.40;99.90;;;;;;4992327;28;20462;-51
2021/09/08 06:19:51;;;;;;;;;;;13.60;99.90;;;;;;4991145;28;20017;-50
2021/09/08 06:22:16;;;;;;;;;;;13.60;99.90;;;;;;4992787;28;19965;-51
2021/09/08 06:24:42;;;;;;;;;;;13.70;99.90;;;;;;4990671;28;19944;-55
2021/09/08 06:27:07;;;;;;;;;;;13.80;99.90;;;;;;4991933;28;19960;-52
2021/09/08 06:29:33;;;;;;;;;;;13.80;99.90;;;;;;4991264;28;19909;-50
2021/09/08 06:31:58;;;;;;;;;;;13.90;99.90;;;;;;4990339;28;19910;-49
2021/09/08 06:34:23;;;;;;;;;;;14.00;99.90;;;;;;4992242;28;19906;-48
2021/09/08 06:36:53;;;;;;;;;;;14.10;99.90;;;;;;4992244;28;19996;-47
2021/09/08 06:39:20;;;;;;;;;;;14.20;99.90;;;;;;4984488;28;20383;-50
2021/09/08 06:41:47;;;;;;;;;;;14.30;99.90;;;;;;4991493;28;19921;-48
2021/09/08 06:44:12;;;;;;;;;;;14.30;99.90;;;;;;4993283;28;20334;-52
2021/09/08 06:46:38;;;;;;;;;;;14.40;99.90;;;;;;4996507;28;19916;-50
2021/09/08 06:49:03;;;;;;;;;;;14.60;99.90;;;;;;4991797;28;19906;-47
2021/09/08 06:51:29;;;;;;;;;;;14.70;99.90;;;;;;4985346;28;19914;-53
2021/09/08 06:53:54;;;;;;;;;;;14.80;99.90;;;;;;4992117;28;20324;-51
2021/09/08 06:56:20;;;;;;;;;;;14.90;99.90;;;;;;4991364;28;20411;-48
2021/09/08 06:58:45;;;;;;;;;;;15.00;99.90;;;;;;4994745;28;20415;-51
2021/09/08 07:01:10;;;;;;;;;;;15.20;99.90;;;;;;4994933;28;19913;-57
2021/09/08 07:03:36;;;;;;;;;;;15.40;99.90;;;;;;4994950;28;20302;-53
2021/09/08 07:06:01;;;;;;;;;;;15.50;99.90;;;;;;4996591;28;20356;-53
2021/09/08 07:08:27;;;;;;;;;;;15.60;99.90;;;;;;4993300;28;20332;-50
2021/09/08 07:10:52;;;;;;;;;;;15.70;99.90;;;;;;4994531;28;19917;-55
2021/09/08 07:13:18;;;;;;;;;;;15.90;99.90;;;;;;5007996;28;20266;-49
2021/09/08 07:15:43;;;;;;;;;;;16.00;99.90;;;;;;4993297;28;19937;-54
2021/09/08 07:18:09;;;;;;;;;;;16.10;99.90;;;;;;4992064;28;19914;-55
2021/09/08 07:20:34;;;;;;;;;;;16.30;99.90;;;;;;4993332;28;19996;-53
2021/09/08 07:23:00;;;;;;;;;;;16.50;99.90;;;;;;4992535;28;19917;-53
2021/09/08 07:25:26;;;;;;;;;;;16.70;99.90;;;;;;5008136;28;19917;-53
2021/09/08 07:27:52;;;;;;;;;;;16.90;99.90;;;;;;4995031;28;20425;-53
2021/09/08 07:30:17;;;;;;;;;;;17.00;99.90;;;;;;4992411;28;19910;-54
2021/09/08 07:32:43;;;;;;;;;;;17.10;99.90;;;;;;4988921;28;19917;-54
2021/09/08 07:35:09;;;;;;;;;;;17.30;99.90;;;;;;4992651;28;20375;-54
2021/09/08 07:37:37;;;;;;;;;;;17.50;99.90;;;;;;4991667;28;20017;-53
2021/09/08 07:40:03;;;;;;;;;;;17.70;99.90;;;;;;4993197;28;20606;-56
2021/09/08 07:42:29;;;;;;;;;;;17.90;99.90;;;;;;4992222;28;19944;-56
2021/09/08 07:44:54;;;;;;;;;;;18.00;99.90;;;;;;4991291;28;19948;-56
2021/09/08 07:47:19;;;;;;;;;;;18.20;99.90;;;;;;4992861;28;19905;-55
2021/09/08 07:49:45;;;;;;;;;;;18.30;99.90;;;;;;4992992;28;19914;-47
2021/09/08 07:52:10;;;;;;;;;;;18.50;99.90;;;;;;4992013;28;19917;-54
2021/09/08 07:54:36;;;;;;;;;;;18.60;99.90;;;;;;4992062;28;19972;-52
2021/09/08 07:57:01;;;;;;;;;;;18.70;99.90;;;;;;4993743;28;19916;-57
2021/09/08 07:59:27;;;;;;;;;;;18.90;99.90;;;;;;4992149;28;20272;-54
2021/09/08 08:01:52;;;;;;;;;;;19.00;99.90;;;;;;4992320;28;20288;-56
2021/09/08 08:04:19;;;;;;;;;;;19.30;99.90;;;;;;4992776;28;20306;-54
2021/09/08 08:06:44;;;;;;;;;;;19.40;99.90;;;;;;4991526;28;20386;-54
2021/09/08 08:09:10;;;;;;;;;;;19.60;99.90;;;;;;4991621;28;19913;-55
2021/09/08 08:11:35;;;;;;;;;;;19.80;99.90;;;;;;4992360;28;19910;-56
2021/09/08 08:14:01;;;;;;;;;;;20.00;99.90;;;;;;4992556;28;20007;-56
2021/09/08 08:16:26;;;;;;;;;;;20.20;99.90;;;;;;4992145;28;20060;-57
2021/09/08 08:18:52;;;;;;;;;;;20.40;99.90;;;;;;4991937;28;19968;-56
2021/09/08 08:21:17;;;;;;;;;;;20.50;99.90;;;;;;4991779;28;19917;-56
2021/09/08 08:23:43;;;;;;;;;;;20.70;99.90;;;;;;4992026;28;20446;-57
2021/09/08 08:26:08;;;;;;;;;;;21.00;99.90;;;;;;4991309;28;20290;-53
2021/09/08 08:28:33;;;;;;;;;;;21.20;99.90;;;;;;4991522;28;19921;-55
2021/09/08 08:30:59;;;;;;;;;;;21.50;99.90;;;;;;4990621;28;19910;-52
2021/09/08 08:33:26;;;;;;;;;;;21.90;99.90;;;;;;4993130;28;20021;-55
2021/09/08 08:35:51;;;;;;;;;;;22.20;99.90;;;;;;4990744;28;20373;-55
2021/09/08 08:38:16;;;;;;;;;;;22.70;99.90;;;;;;4992393;28;20061;-52
2021/09/08 08:40:42;;;;;;;;;;;23.00;99.90;;;;;;4991453;28;19917;-54
2021/09/08 08:43:08;;;;;;;;;;;23.40;99.90;;;;;;4991791;28;20541;-55
2021/09/08 08:45:34;;;;;;;;;;;23.80;99.90;;;;;;4991376;28;20359;-56
2021/09/08 08:47:59;;;;;;;;;;;24.40;99.30;;;;;;4992714;28;19910;-54
2021/09/08 08:50:26;;;;;;;;;;;25.00;96.60;;;;;;4992555;28;19910;-53
2021/09/08 08:52:52;;;;;;;;;;;25.50;95.00;;;;;;4993206;28;19917;-55
2021/09/08 08:55:18;;;;;;;;;;;26.10;93.30;;;;;;4991827;28;20017;-53
2021/09/08 08:57:48;;;;;;;;;;;26.70;91.10;;;;;;4991717;28;19946;-53
2021/09/08 09:00:14;;;;;;;;;;;27.10;99.90;;;;;;4991098;28;19914;-57
2021/09/08 09:02:44;;;;;;;;;;;27.80;99.90;;;;;;4990975;28;19909;-55
2021/09/08 09:05:09;;;;;;;;;;;28.50;99.90;;;;;;4985956;28;19920;-56
2021/09/08 09:07:36;;;;;;;;;;;28.60;99.90;;;;;;4985550;28;20197;-55
2021/09/08 09:10:07;;;;;;;;;;;28.80;99.90;;;;;;4991273;28;19929;-56
2021/09/08 09:12:34;;;;;;;;;;;29.20;99.90;;;;;;4995227;28;20378;-56
2021/09/08 09:15:04;;;;;;;;;;;29.60;99.90;;;;;;5011837;28;19912;-56
2021/09/08 09:17:30;;;;;;;;;;;29.70;99.90;;;;;;5009968;28;20003;-55
2021/09/08 09:19:57;;;;;;;;;;;30.20;99.90;;;;;;5003331;28;19913;-54
2021/09/08 09:22:34;;;;;;;;;;;30.70;99.90;;;;;;5010719;28;19928;-55
2021/09/08 09:25:00;;;;;;;;;;;30.90;99.90;;;;;;5003311;28;19910;-57
2021/09/08 09:27:26;;;;;;;;;;;31.20;99.90;;;;;;5010524;28;19921;-54
2021/09/08 09:29:51;;;;;;;;;;;31.50;99.90;;;;;;5010492;28;19918;-54
2021/09/08 09:32:17;;;;;;;;;;;31.20;99.90;;;;;;5010375;28;19935;-55
2021/09/08 09:34:42;;;;;;;;;;;31.30;99.90;;;;;;5011210;28;20295;-55
2021/09/08 09:37:08;;;;;;;;;;;31.20;99.90;;;;;;5011545;28;19959;-54
2021/09/08 09:39:38;;;;;;;;;;;31.40;99.90;;;;;;4995488;28;20041;-54
2021/09/08 09:42:08;;;;;;;;;;;31.90;99.90;;;;;;5010093;28;19915;-56
2021/09/08 09:44:34;;;;;;;;;;;32.30;99.90;;;;;;5010323;28;19909;-54
2021/09/08 09:47:02;;;;;;;;;;;32.50;99.90;;;;;;5009743;28;20374;-55
2021/09/08 09:49:30;;;;;;;;;;;32.10;99.90;;;;;;5009395;28;19913;-55
2021/09/08 09:51:56;;;;;;;;;;;32.40;99.90;;;;;;5009440;28;19913;-57
2021/09/08 09:54:22;;;;;;;;;;;32.30;99.90;;;;;;5010420;28;19921;-55
2021/09/08 09:56:47;;;;;;;;;;;32.70;99.90;;;;;;5010961;28;19913;-56
2021/09/08 09:59:13;;;;;;;;;;;33.20;99.90;;;;;;5010167;28;20331;-55
2021/09/08 10:01:39;;;;;;;;;;;33.50;99.90;;;;;;5009872;28;19913;-56
2021/09/08 10:04:04;;;;;;;;;;;33.40;99.90;;;;;;5010982;28;20356;-55
2021/09/08 10:06:30;;;;;;;;;;;33.30;99.90;;;;;;5009380;28;20278;-59
2021/09/08 10:08:58;;;;;;;;;;;32.40;99.90;;;;;;5009583;28;19935;-54
2021/09/08 10:11:25;;;;;;;;;;;33.10;99.90;;;;;;5009888;28;20352;-56
2021/09/08 10:13:59;;;;;;;;;;;33.30;99.90;;;;;;5018339;28;19913;-52
2021/09/08 10:16:26;;;;;;;;;;;33.10;99.90;;;;;;5009409;28;20332;-52
2021/09/08 10:18:52;;;;;;;;;;;33.30;99.90;;;;;;5008929;28;20020;-56
2021/09/08 10:21:20;;;;;;;;;;;33.10;99.90;;;;;;5010466;28;20461;-55
2021/09/08 10:23:53;;;;;;;;;;;32.30;99.90;;;;;;5010073;28;19909;-56
2021/09/08 10:26:19;;;;;;;;;;;33.20;99.90;;;;;;5007763;28;19909;-60
2021/09/08 10:28:45;;;;;;;;;;;33.00;99.90;;;;;;5009893;28;19909;-54
2021/09/08 10:31:12;;;;;;;;;;;32.70;99.90;;;;;;4992889;28;20324;-57
2021/09/08 10:33:39;;;;;;;;;;;33.00;99.90;;;;;;4994536;28;19964;-56
2021/09/08 10:36:05;;;;;;;;;;;33.20;99.90;;;;;;5008226;28;20236;-56
2021/09/08 10:38:31;;;;;;;;;;;33.10;99.90;;;;;;5013862;28;19912;-54
2021/09/08 10:40:57;;;;;;;;;;;33.50;99.90;;;;;;5000041;28;19920;-57
2021/09/08 10:43:30;;;;;;;;;;;33.20;99.90;;;;;;4993552;28;19917;-56
2021/09/08 10:45:55;;;;;;;;;;;33.30;99.90;;;;;;5004688;28;19909;-57
2021/09/08 10:48:33;;;;;;;;;;;33.40;99.90;;;;;;5013886;28;19936;-56
2021/09/08 10:50:59;;;;;;;;;;;33.50;99.90;;;;;;5011487;28;20394;-57
2021/09/08 10:53:24;;;;;;;;;;;34.20;99.90;;;;;;5013694;28;19951;-56
2021/09/08 10:55:51;;;;;;;;;;;33.10;99.90;;;;;;5012954;28;19916;-56
2021/09/08 10:58:17;;;;;;;;;;;33.90;99.90;;;;;;5013676;28;19917;-56
2021/09/08 11:00:43;;;;;;;;;;;34.10;99.90;;;;;;5012313;28;19913;-56
2021/09/08 11:03:24;;;;;;;;;;;33.30;99.90;;;;;;5013478;28;19905;-57
2021/09/08 11:05:56;;;;;;;;;;;33.10;99.90;;;;;;5012814;28;19996;-57
2021/09/08 11:08:23;;;;;;;;;;;32.50;99.90;;;;;;5012107;28;19916;-55
2021/09/08 11:10:49;;;;;;;;;;;33.10;99.90;;;;;;5009337;28;19913;-55
2021/09/08 11:13:23;;;;;;;;;;;32.40;99.90;;;;;;5028322;28;19920;-57
2021/09/08 11:15:49;;;;;;;;;;;32.80;99.90;;;;;;5031847;28;19913;-56
2021/09/08 11:18:14;;;;;;;;;;;33.20;99.90;;;;;;5032737;28;20442;-56
2021/09/08 11:20:40;;;;;;;;;;;33.70;99.90;;;;;;5031671;28;20351;-55
2021/09/08 11:23:07;;;;;;;;;;;34.50;99.90;;;;;;5030837;28;19905;-57
2021/09/08 11:25:33;;;;;;;;;;;34.50;99.90;;;;;;5030322;28;19905;-57
2021/09/08 11:27:59;;;;;;;;;;;33.90;99.90;;;;;;5031929;28;19909;-56
2021/09/08 11:30:28;;;;;;;;;;;33.70;99.90;;;;;;5032675;28;20402;-57
2021/09/08 11:32:55;;;;;;;;;;;33.80;99.90;;;;;;5032043;28;20266;-57
2021/09/08 11:35:37;;;;;;;;;;;34.20;99.90;;;;;;5038755;28;19905;-57
2021/09/08 11:38:23;;;;;;;;;;;33.80;99.90;;;;;;5021551;28;20286;-57
2021/09/08 11:40:50;;;;;;;;;;;34.30;99.90;;;;;;5031773;28;19909;-56
2021/09/08 11:43:31;;;;;;;;;;;34.40;99.90;;;;;;5030308;28;20019;-56
2021/09/08 11:45:57;;;;;;;;;;;34.20;99.90;;;;;;5032044;28;19920;-57
2021/09/08 11:48:29;;;;;;;;;;;34.60;99.90;;;;;;5032407;28;19909;-56
2021/09/08 11:51:05;;;;;;;;;;;34.90;99.90;;;;;;5031392;28;19909;-55
2021/09/08 11:53:31;;;;;;;;;;;34.20;99.90;;;;;;5032332;28;19970;-55
2021/09/08 11:56:15;;;;;;;;;;;34.00;99.90;;;;;;5014309;28;19909;-56
2021/09/08 11:58:41;;;;;;;;;;;33.80;99.90;;;;;;5032265;28;19913;-58
2021/09/08 12:01:08;;;;;;;;;;;33.30;99.90;;;;;;5028376;28;19914;-58
2021/09/08 12:03:38;;;;;;;;;;;34.10;99.90;;;;;;5031875;28;19909;-58
2021/09/08 12:06:17;;;;;;;;;;;34.70;99.90;;;;;;5013987;28;19987;-55
2021/09/08 12:08:50;;;;;;;;;;;34.60;99.90;;;;;;5031115;28;19963;-58
2021/09/08 12:11:32;;;;;;;;;;;34.80;99.90;;;;;;5034555;28;19920;-57
2021/09/08 12:14:13;;;;;;;;;;;35.00;99.90;;;;;;5031195;28;19967;-58
2021/09/08 12:16:39;;;;;;;;;;;35.30;99.90;;;;;;5038045;28;19974;-55
2021/09/08 12:19:16;;;;;;;;;;;33.50;99.90;;;;;;5032753;28;19956;-57
2021/09/08 12:21:43;;;;;;;;;;;33.90;99.90;;;;;;5033445;28;19905;-56
2021/09/08 12:24:22;;;;;;;;;;;34.10;99.90;;;;;;5032393;28;19913;-57
2021/09/08 12:26:47;;;;;;;;;;;34.60;99.90;;;;;;5032730;28;19915;-58
2021/09/08 12:29:13;;;;;;;;;;;35.20;99.90;;;;;;5033075;28;19913;-58
2021/09/08 12:31:51;;;;;;;;;;;35.70;99.90;;;;;;5030425;28;19999;-58
2021/09/08 12:34:16;;;;;;;;;;;35.80;99.90;;;;;;5030632;28;19909;-54
2021/09/08 12:36:42;;;;;;;;;;;36.40;99.90;;;;;;5031645;28;19959;-58
2021/09/08 12:39:12;;;;;;;;;;;36.80;99.90;;;;;;5032728;28;19913;-58
2021/09/08 12:41:38;;;;;;;;;;;37.10;99.90;;;;;;5032094;28;19913;-58
2021/09/08 12:44:04;;;;;;;;;;;37.30;99.90;;;;;;5030159;28;19912;-58
2021/09/08 12:46:38;;;;;;;;;;;37.30;99.90;;;;;;5030842;28;19928;-59
2021/09/08 12:49:04;;;;;;;;;;;37.50;99.90;;;;;;5030492;28;20299;-59
2021/09/08 12:51:30;;;;;;;;;;;37.60;99.90;;;;;;5031722;28;19963;-58
2021/09/08 12:53:55;;;;;;;;;;;36.90;99.90;;;;;;5022752;28;19913;-58
2021/09/08 12:56:21;;;;;;;;;;;36.00;99.90;;;;;;5048292;28;19912;-58
2021/09/08 12:58:47;;;;;;;;;;;35.30;99.90;;;;;;5034997;28;19923;-56
2021/09/08 13:01:13;;;;;;;;;;;35.30;99.90;;;;;;5024089;28;20351;-58
2021/09/08 13:03:38;;;;;;;;;;;36.00;99.90;;;;;;5032083;28;19959;-57
2021/09/08 13:06:04;;;;;;;;;;;36.10;99.90;;;;;;5030066;28;19908;-57
2021/09/08 13:08:29;;;;;;;;;;;36.20;99.90;;;;;;5024915;28;19959;-57
2021/09/08 13:10:55;;;;;;;;;;;36.20;99.90;;;;;;5049384;28;19916;-58
2021/09/08 13:13:21;;;;;;;;;;;36.20;99.90;;;;;;5031098;28;19998;-57
2021/09/08 13:15:46;;;;;;;;;;;36.30;99.90;;;;;;5031124;28;20440;-57
2021/09/08 13:18:11;;;;;;;;;;;36.60;99.90;;;;;;5034491;28;19936;-58
2021/09/08 13:20:37;;;;;;;;;;;36.70;99.90;;;;;;5029640;28;20262;-57
2021/09/08 13:23:04;;;;;;;;;;;36.10;99.90;;;;;;5030654;28;19919;-57
2021/09/08 13:25:30;;;;;;;;;;;36.60;99.90;;;;;;5029607;28;20003;-58
2021/09/08 13:27:55;;;;;;;;;;;36.30;99.90;;;;;;5028667;28;20000;-58
2021/09/08 13:30:21;;;;;;;;;;;35.50;99.90;;;;;;5028179;28;19948;-57
2021/09/08 13:32:46;;;;;;;;;;;35.40;99.90;;;;;;5022212;28;19920;-59
2021/09/08 13:35:12;;;;;;;;;;;35.70;99.90;;;;;;5026195;28;19916;-57
2021/09/08 13:37:37;;;;;;;;;;;35.80;99.90;;;;;;5028017;28;19912;-59
2021/09/08 13:40:03;;;;;;;;;;;35.30;99.90;;;;;;5029137;28;20378;-55
2021/09/08 13:42:28;;;;;;;;;;;35.60;99.90;;;;;;5028133;28;20011;-58
2021/09/08 13:44:54;;;;;;;;;;;35.60;99.90;;;;;;5025586;28;20027;-57
2021/09/08 13:47:19;;;;;;;;;;;35.40;99.90;;;;;;5027606;28;19916;-59
2021/09/08 13:49:45;;;;;;;;;;;35.40;99.90;;;;;;5027427;28;19913;-58
2021/09/08 13:52:10;;;;;;;;;;;35.20;99.90;;;;;;5028292;28;20317;-57
2021/09/08 13:54:37;;;;;;;;;;;35.50;99.90;;;;;;5027918;28;19991;-59
2021/09/08 13:57:03;;;;;;;;;;;35.60;99.90;;;;;;5025155;28;19909;-59
2021/09/08 13:59:28;;;;;;;;;;;35.60;99.90;;;;;;5025948;28;19905;-56
2021/09/08 14:01:55;;;;;;;;;;;35.90;99.90;;;;;;5024002;28;19906;-58
2021/09/08 14:04:21;;;;;;;;;;;35.60;99.90;;;;;;5027803;28;19970;-59
2021/09/08 14:06:46;;;;;;;;;;;35.80;99.90;;;;;;5026163;28;19909;-57
2021/09/08 14:09:11;;;;;;;;;;;36.00;99.90;;;;;;5027113;28;20355;-59
2021/09/08 14:11:37;;;;;;;;;;;35.00;99.90;;;;;;5027939;28;20611;-59
2021/09/08 14:14:02;;;;;;;;;;;34.80;99.90;;;;;;5027476;28;20627;-59
2021/09/08 14:16:28;;;;;;;;;;;34.00;99.90;;;;;;5028210;28;19917;-58
2021/09/08 14:18:53;;;;;;;;;;;34.50;99.90;;;;;;5025205;28;19913;-58
2021/09/08 14:21:19;;;;;;;;;;;34.40;99.90;;;;;;5028401;28;19913;-59
2021/09/08 14:23:44;;;;;;;;;;;33.60;99.90;;;;;;5029227;28;19913;-57
2021/09/08 14:26:10;;;;;;;;;;;33.50;99.90;;;;;;5027014;28;19940;-57
2021/09/08 14:28:35;;;;;;;;;;;33.80;99.90;;;;;;5027001;28;20408;-58
2021/09/08 14:31:01;;;;;;;;;;;34.20;99.90;;;;;;5028376;28;19913;-58
2021/09/08 14:33:26;;;;;;;;;;;34.50;99.90;;;;;;5028739;28;19921;-57
2021/09/08 14:35:51;;;;;;;;;;;34.30;99.90;;;;;;5028847;28;19913;-59
2021/09/08 14:38:18;;;;;;;;;;;34.20;99.90;;;;;;5020285;28;19909;-59
2021/09/08 14:40:44;;;;;;;;;;;34.00;99.90;;;;;;5013623;28;19918;-58
2021/09/08 14:43:10;;;;;;;;;;;34.00;99.90;;;;;;5016083;28;19909;-58
2021/09/08 14:45:35;;;;;;;;;;;33.40;99.90;;;;;;5019713;28;20351;-56
2021/09/08 14:48:01;;;;;;;;;;;33.60;99.90;;;;;;4999295;28;19939;-58
2021/09/08 14:50:27;;;;;;;;;;;33.80;99.90;;;;;;5026324;28;19913;-57
2021/09/08 14:52:53;;;;;;;;;;;33.80;99.90;;;;;;5023908;28;19927;-58
2021/09/08 14:55:21;;;;;;;;;;;33.50;99.90;;;;;;5024034;28;19905;-59
2021/09/08 14:57:47;;;;;;;;;;;33.00;99.90;;;;;;5022206;28;20007;-58
2021/09/08 15:00:12;;;;;;;;;;;32.80;99.90;;;;;;5023708;28;20019;-58
2021/09/08 15:02:38;;;;;;;;;;;32.80;99.90;;;;;;5021979;28;19913;-58
2021/09/08 15:05:06;;;;;;;;;;;32.70;99.90;;;;;;5016920;28;19913;-59
2021/09/08 15:07:33;;;;;;;;;;;32.80;99.90;;;;;;5018140;28;20628;-58
2021/09/08 15:09:59;;;;;;;;;;;32.40;99.90;;;;;;5026568;28;20249;-59
2021/09/08 15:12:24;;;;;;;;;;;32.40;99.90;;;;;;5001664;28;19932;-57
2021/09/08 15:14:51;;;;;;;;;;;32.60;99.90;;;;;;5026616;28;19964;-58
2021/09/08 15:17:17;;;;;;;;;;;32.20;99.90;;;;;;5025895;28;19920;-59
2021/09/08 15:19:42;;;;;;;;;;;32.00;99.90;;;;;;5029389;28;20653;-58
2021/09/08 15:22:08;;;;;;;;;;;31.80;99.90;;;;;;5029470;28;19913;-58
2021/09/08 15:24:34;;;;;;;;;;;31.70;99.90;;;;;;5030475;28;19913;-57
2021/09/08 15:27:00;;;;;;;;;;;31.60;99.90;;;;;;5029977;28;20363;-51
2021/09/08 15:29:25;;;;;;;;;;;31.70;99.90;;;;;;5031066;28;19920;-57
2021/09/08 15:31:51;;;;;;;;;;;31.70;99.90;;;;;;5029196;28;19917;-57
2021/09/08 15:34:16;;;;;;;;;;;31.70;99.90;;;;;;5029298;28;20415;-55
2021/09/08 15:36:42;;;;;;;;;;;31.60;99.90;;;;;;5030722;28;19924;-58
2021/09/08 15:39:08;;;;;;;;;;;31.70;99.90;;;;;;5029745;28;19917;-58
2021/09/08 15:41:33;;;;;;;;;;;31.60;99.90;;;;;;5030331;28;19909;-58
2021/09/08 15:43:59;;;;;;;;;;;31.80;99.90;;;;;;5029649;28;20055;-58
2021/09/08 15:46:24;;;;;;;;;;;31.80;99.90;;;;;;5030008;28;19919;-58
2021/09/08 15:48:50;;;;;;;;;;;31.80;99.90;;;;;;5029662;28;19909;-58
2021/09/08 15:51:15;;;;;;;;;;;31.50;99.90;;;;;;5026175;28;19909;-59
2021/09/08 15:53:40;;;;;;;;;;;31.10;99.90;;;;;;5022586;28;19944;-57
2021/09/08 15:56:06;;;;;;;;;;;30.80;99.90;;;;;;5022072;28;20390;-56
2021/09/08 15:58:32;;;;;;;;;;;30.70;99.90;;;;;;5024146;28;20298;-58
2021/09/08 16:00:58;;;;;;;;;;;30.50;99.90;;;;;;5031163;28;19931;-57
2021/09/08 16:03:27;;;;;;;;;;;30.30;99.90;;;;;;5028273;28;19917;-57
2021/09/08 16:05:52;;;;;;;;;;;30.00;99.90;;;;;;5030458;28;19913;-57
2021/09/08 16:08:18;;;;;;;;;;;29.90;99.90;;;;;;5029884;28;19913;-57
2021/09/08 16:10:43;;;;;;;;;;;29.60;99.90;;;;;;5028069;28;19967;-58
2021/09/08 16:13:09;;;;;;;;;;;29.30;99.90;;;;;;5030018;28;20252;-58
2021/09/08 16:15:34;;;;;;;;;;;29.20;99.90;;;;;;5028019;28;19943;-57
2021/09/08 16:18:00;;;;;;;;;;;29.00;99.90;;;;;;5029541;28;19960;-57
2021/09/08 16:20:25;;;;;;;;;;;28.90;99.90;;;;;;5029674;28;20278;-57
2021/09/08 16:22:51;;;;;;;;;;;28.80;99.90;;;;;;5002392;28;19911;-57
2021/09/08 16:25:17;;;;;;;;;;;28.90;99.90;;;;;;5034320;28;19909;-59
2021/09/08 16:27:43;;;;;;;;;;;29.00;99.90;;;;;;5030366;28;19928;-58
2021/09/08 16:30:09;;;;;;;;;;;28.60;99.90;;;;;;5028905;28;19909;-57
2021/09/08 16:32:34;;;;;;;;;;;28.40;99.90;;;;;;5030119;28;19916;-57
2021/09/08 16:35:00;;;;;;;;;;;28.00;99.90;;;;;;5028172;28;20090;-59
2021/09/08 16:37:25;;;;;;;;;;;27.80;99.90;;;;;;5029835;28;19913;-55
2021/09/08 16:39:51;;;;;;;;;;;27.50;99.90;;;;;;5029729;28;20286;-57
2021/09/08 16:42:16;;;;;;;;;;;27.10;99.90;;;;;;5029556;28;19999;-57
2021/09/08 16:44:42;;;;;;;;;;;26.90;99.90;;;;;;5024742;28;19919;-58
2021/09/08 16:47:07;;;;;;;;;;;26.70;99.90;;;;;;5026828;28;19909;-58
2021/09/08 16:49:33;;;;;;;;;;;26.40;99.90;;;;;;5035533;28;20007;-56
2021/09/08 16:51:59;;;;;;;;;;;26.20;99.90;;;;;;5027127;28;19951;-57
2021/09/08 16:54:24;;;;;;;;;;;25.90;99.90;;;;;;5025628;28;19913;-57
2021/09/08 16:56:50;;;;;;;;;;;25.60;99.90;;;;;;5027014;28;19913;-54
2021/09/08 16:59:18;;;;;;;;;;;25.40;99.90;;;;;;5029362;28;19940;-54
2021/09/08 17:01:44;;;;;;;;;;;25.30;99.90;;;;;;5030061;28;19909;-55
2021/09/08 17:04:10;;;;;;;;;;;25.10;99.90;;;;;;5027293;28;19917;-55
2021/09/08 17:06:35;;;;;;;;;;;24.90;99.90;;;;;;5028727;28;19920;-57
2021/09/08 17:09:00;;;;;;;;;;;24.80;99.90;;;;;;5028777;28;19912;-57
2021/09/08 17:11:26;;;;;;;;;;;24.60;99.90;;;;;;5022978;28;19982;-57
2021/09/08 17:13:51;;;;;;;;;;;24.40;99.90;;;;;;5008592;28;19925;-58
2021/09/08 17:16:17;;;;;;;;;;;24.20;99.90;;;;;;5009109;28;19959;-57
2021/09/08 17:18:42;;;;;;;;;;;24.00;99.90;;;;;;5007759;28;19968;-57
2021/09/08 17:21:08;;;;;;;;;;;23.80;99.90;;;;;;5009223;28;19913;-56
2021/09/08 17:23:33;;;;;;;;;;;23.70;99.90;;;;;;5003662;28;19913;-56
2021/09/08 17:25:59;;;;;;;;;;;23.60;99.90;;;;;;5011218;28;19914;-59
2021/09/08 17:28:25;;;;;;;;;;;23.40;99.90;;;;;;5004770;28;20375;-56
2021/09/08 17:30:50;;;;;;;;;;;23.40;99.90;;;;;;5004167;28;20387;-58
2021/09/08 17:33:16;;;;;;;;;;;23.20;99.90;;;;;;5001094;28;19924;-57
2021/09/08 17:35:41;;;;;;;;;;;23.10;99.90;;;;;;4973932;28;19992;-57
2021/09/08 17:38:09;;;;;;;;;;;23.00;99.90;;;;;;4987199;28;20291;-58
2021/09/08 17:40:35;;;;;;;;;;;22.80;99.90;;;;;;4985461;28;19942;-58
2021/09/08 17:43:00;;;;;;;;;;;22.70;99.90;;;;;;5003839;28;19913;-57
2021/09/08 17:45:27;;;;;;;;;;;22.60;99.90;;;;;;5004174;28;19914;-57
2021/09/08 17:47:54;;;;;;;;;;;22.60;99.90;;;;;;5004677;28;19956;-57
2021/09/08 17:50:21;;;;;;;;;;;22.50;99.90;;;;;;5005124;28;19916;-58
2021/09/08 17:52:47;;;;;;;;;;;22.40;99.90;;;;;;4996322;28;19968;-57
2021/09/08 17:55:15;;;;;;;;;;;22.30;99.90;;;;;;5001732;28;19913;-55
2021/09/08 17:57:40;;;;;;;;;;;22.20;99.90;;;;;;5005492;28;19917;-58
2021/09/08 18:00:07;;;;;;;;;;;22.10;99.90;;;;;;5001018;28;19910;-56
2021/09/08 18:02:33;;;;;;;;;;;22.00;99.90;;;;;;5000522;28;19963;-58
2021/09/08 18:04:58;;;;;;;;;;;22.00;99.90;;;;;;5008792;28;20375;-58
2021/09/08 18:07:25;;;;;;;;;;;21.80;99.90;;;;;;5005358;28;19925;-59
2021/09/08 18:09:51;;;;;;;;;;;21.80;99.90;;;;;;5003140;28;20355;-54
2021/09/08 18:12:17;;;;;;;;;;;21.70;99.90;;;;;;5001530;28;19917;-57
2021/09/08 18:14:42;;;;;;;;;;;21.60;99.90;;;;;;4995514;28;19920;-56
2021/09/08 18:17:08;;;;;;;;;;;21.60;99.90;;;;;;4994853;28;19910;-56
2021/09/08 18:19:33;;;;;;;;;;;21.50;99.90;;;;;;5002708;28;19921;-55
2021/09/08 18:22:03;;;;;;;;;;;21.40;99.90;;;;;;5011669;28;19963;-57
2021/09/08 18:24:29;;;;;;;;;;;21.30;99.90;;;;;;5003347;28;19968;-58
2021/09/08 18:26:55;;;;;;;;;;;21.20;99.90;;;;;;5004328;28;19913;-58
2021/09/08 18:29:20;;;;;;;;;;;21.10;99.90;;;;;;5004375;28;20603;-56
2021/09/08 18:31:45;;;;;;;;;;;20.90;99.90;;;;;;4999937;28;20003;-57
2021/09/08 18:34:11;;;;;;;;;;;20.90;99.90;;;;;;5006824;28;20386;-57
2021/09/08 18:36:36;;;;;;;;;;;20.70;99.90;;;;;;5001445;28;19939;-58
2021/09/08 18:39:02;;;;;;;;;;;20.60;99.90;;;;;;5001740;28;19987;-58
2021/09/08 18:41:27;;;;;;;;;;;20.50;99.90;;;;;;5010484;28;19916;-58
2021/09/08 18:43:53;;;;;;;;;;;20.40;99.90;;;;;;5003379;28;19948;-59
2021/09/08 18:46:18;;;;;;;;;;;20.20;99.90;;;;;;5007139;28;20306;-55
2021/09/08 18:48:46;;;;;;;;;;;20.10;99.90;;;;;;5004537;28;20260;-58
2021/09/08 18:51:11;;;;;;;;;;;20.00;99.90;;;;;;5001768;28;19921;-53
2021/09/08 18:53:36;;;;;;;;;;;19.90;99.90;;;;;;5003334;28;19937;-56
2021/09/08 18:56:02;;;;;;;;;;;19.90;99.90;;;;;;5009081;28;20264;-55
2021/09/08 18:58:27;;;;;;;;;;;19.80;99.90;;;;;;4994464;28;19913;-54
2021/09/08 19:00:53;;;;;;;;;;;19.80;99.90;;;;;;5012093;28;19933;-57
2021/09/08 19:03:18;;;;;;;;;;;19.70;99.90;;;;;;5002400;28;19906;-55
2021/09/08 19:05:44;;;;;;;;;;;19.50;99.90;;;;;;4998052;28;19913;-56
2021/09/08 19:08:09;;;;;;;;;;;19.50;99.90;;;;;;5005474;28;19913;-58
2021/09/08 19:10:35;;;;;;;;;;;19.40;99.90;;;;;;5006304;28;19917;-54
2021/09/08 19:13:01;;;;;;;;;;;19.30;1.00;;;;;;5010743;28;19925;-57
2021/09/08 19:15:26;;;;;;;;;;;19.20;1.00;;;;;;5010102;28;19941;-52
2021/09/08 19:17:52;;;;;;;;;;;19.10;1.00;;;;;;5010004;28;20403;-56
2021/09/08 19:20:17;;;;;;;;;;;19.10;1.00;;;;;;5011475;28;19910;-55
2021/09/08 19:22:43;;;;;;;;;;;19.00;1.00;;;;;;5010442;28;19920;-55
2021/09/08 19:25:10;;;;;;;;;;;18.80;1.00;;;;;;5007692;28;19913;-52