Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/15 00:00:30;;;;;;;9.73;2.38;;;15.40;83.60;;;;;;5863563;40;20043;-77
2021/06/15 00:04:32;;;;;;;15.25;2.97;;;15.40;83.50;;;;;;5864632;40;20055;-78
2021/06/15 00:08:34;;;;;;;11.38;2.35;;;15.40;83.50;;;;;;5864193;40;20091;-78
2021/06/15 00:12:36;;;;;;;9.60;2.20;;;16.50;84.30;;;;;;5851138;40;20066;-78
2021/06/15 00:16:39;;;;;;;12.45;2.47;;;15.40;83.80;;;;;;5845870;40;20047;-78
2021/06/15 00:20:42;;;;;;;9.40;2.33;;;15.40;83.90;;;;;;5847179;40;20054;-78
2021/06/15 00:24:43;;;;;;;11.52;2.17;;;15.30;84.00;;;;;;5864156;40;20051;-80
2021/06/15 00:28:46;;;;;;;6.85;2.40;;;15.10;83.90;;;;;;5864343;40;20057;-78
2021/06/15 00:32:50;;;;;;;9.02;2.10;;;15.10;84.20;;;;;;5865323;40;20628;-78
2021/06/15 00:36:52;;;;;;;12.48;2.45;;;15.80;84.90;;;;;;5857355;40;20090;-78
2021/06/15 00:40:54;;;;;;;12.38;2.20;;;15.10;84.80;;;;;;5854668;40;20108;-79
2021/06/15 00:44:56;;;;;;;14.52;2.40;;;15.00;84.50;;;;;;5855937;40;20602;-78
2021/06/15 00:48:58;;;;;;;;;;;15.00;84.50;;;;;;5867151;40;20039;-79
2021/06/15 00:53:00;;;;;;;9.98;2.50;;;15.00;83.30;;;;;;5851491;40;19950;-78
2021/06/15 00:57:03;;;;;;;10.55;2.67;;;14.90;85.10;;;;;;5854014;40;20051;-78
2021/06/15 01:01:07;;;;;;;13.23;2.30;;;14.80;85.00;;;;;;5867877;40;20055;-79
2021/06/15 01:05:12;;;;;;;11.55;2.25;;;14.80;85.70;;;;;;5867561;40;20098;-78
2021/06/15 01:09:52;;;;;;;9.13;2.00;;;14.80;85.00;;;;;;5862281;40;20043;-78
2021/06/15 01:14:16;;;;;;;12.32;2.25;;;14.90;84.40;;;;;;5849174;40;20213;-78
2021/06/15 01:18:22;;;;;;;10.43;2.20;;;14.90;84.70;;;;;;5848310;40;20580;-78
2021/06/15 01:22:37;;;;;;;10.15;2.95;;;15.10;85.30;;;;;;5852374;40;20078;-78
2021/06/15 01:27:16;;;;;;;13.88;2.63;;;14.90;84.80;;;;;;5859881;40;20042;-79
2021/06/15 01:31:24;;;;;;;14.25;2.53;;;15.00;84.40;;;;;;5860005;40;20058;-79
2021/06/15 01:35:28;;;;;;;14.32;3.17;;;14.90;84.90;;;;;;5860867;40;20027;-79
2021/06/15 01:39:38;;;;;;;11.98;2.58;;;14.90;84.90;;;;;;5853019;40;20058;-79
2021/06/15 01:43:43;;;;;;;11.93;2.65;;;15.00;84.90;;;;;;5867916;40;20398;-79
2021/06/15 01:48:14;;;;;;;13.88;2.97;;;14.90;85.20;;;;;;5859984;40;20056;-78
2021/06/15 01:52:21;;;;;;;11.45;2.80;;;14.90;85.10;;;;;;5863560;40;20647;-78
2021/06/15 01:56:25;;;;;;;10.32;2.17;;;14.90;85.10;;;;;;5867271;40;20027;-79
2021/06/15 02:00:32;;;;;;;8.75;3.03;;;15.30;85.70;;;;;;5866609;40;20060;-78
2021/06/15 02:04:41;;;;;;;14.60;3.65;;;14.70;85.40;;;;;;5866881;40;20059;-79
2021/06/15 02:08:45;;;;;;;12.18;3.13;;;14.70;85.60;;;;;;5862141;40;20031;-78
2021/06/15 02:13:11;;;;;;;11.23;2.80;;;14.70;85.90;;;;;;5862554;40;20752;-79
2021/06/15 02:17:32;;;;;;;13.32;3.28;;;15.50;86.20;;;;;;5865951;40;20638;-78
2021/06/15 02:21:35;;;;;;;8.88;2.03;;;14.80;85.90;;;;;;5868058;40;20126;-78
2021/06/15 02:25:40;;;;;;;11.75;2.83;;;14.70;85.90;;;;;;5868429;40;20035;-79
2021/06/15 02:29:43;;;;;;;7.25;2.40;;;14.70;86.00;;;;;;5859980;40;20054;-79
2021/06/15 02:33:56;;;;;;;9.65;2.65;;;14.70;85.90;;;;;;5858542;40;20077;-80
2021/06/15 02:38:07;;;;;;;13.13;2.45;;;14.70;86.20;;;;;;5861683;40;20043;-79
2021/06/15 02:42:13;;;;;;;10.70;3.08;;;14.60;86.20;;;;;;5859253;40;20046;-79
2021/06/15 02:46:20;;;;;;;11.80;2.40;;;14.60;86.00;;;;;;5861630;40;20036;-83
2021/06/15 02:50:25;;;;;;;8.40;2.38;;;14.60;86.30;;;;;;5860138;40;20063;-79
2021/06/15 02:54:36;;;;;;;10.20;2.80;;;14.60;86.60;;;;;;5865768;40;20038;-79
2021/06/15 02:58:39;;;;;;;9.68;2.78;;;14.60;86.60;;;;;;5866078;40;20122;-79
2021/06/15 03:02:42;;;;;;;10.02;2.38;;;15.20;86.70;;;;;;5852535;40;20038;-80
2021/06/15 03:06:45;;;;;;;11.82;3.20;;;14.50;86.60;;;;;;5859211;40;20047;-79
2021/06/15 03:10:47;;;;;;;9.05;2.65;;;14.50;86.60;;;;;;5859897;40;20043;-79
2021/06/15 03:15:00;;;;;;;13.02;2.97;;;14.50;86.60;;;;;;5864055;40;20106;-80
2021/06/15 03:19:14;;;;;;;12.65;3.60;;;14.50;86.90;;;;;;5857685;40;20070;-78
2021/06/15 03:23:36;;;;;;;16.88;3.22;;;14.40;87.50;;;;;;5856341;40;20726;-80
2021/06/15 03:27:46;;;;;;;10.52;3.00;;;14.40;87.10;;;;;;5859636;40;20029;-79
2021/06/15 03:31:50;;;;;;;10.65;2.33;;;15.40;87.70;;;;;;5867189;40;20035;-80
2021/06/15 03:35:59;;;;;;;9.48;3.08;;;14.30;87.20;;;;;;5859393;40;20717;-80
2021/06/15 03:40:02;;;;;;;11.20;2.85;;;15.10;87.70;;;;;;5857932;40;20742;-80
2021/06/15 03:44:07;;;;;;;9.70;2.50;;;14.30;87.20;;;;;;5866420;40;20047;-80
2021/06/15 03:48:10;;;;;;;11.00;3.08;;;15.60;88.00;;;;;;5862170;40;20042;-79
2021/06/15 03:52:13;;;;;;;9.65;2.95;;;14.20;87.30;;;;;;5858750;40;20074;-80
2021/06/15 03:56:16;;;;;;;10.18;2.70;;;14.20;87.50;;;;;;5858447;40;20055;-80
2021/06/15 04:00:21;;;;;;;7.68;2.47;;;14.20;87.70;;;;;;5860835;40;20147;-81
2021/06/15 04:04:23;;;;;;;9.77;3.10;;;14.20;87.50;;;;;;5858539;40;20224;-82
2021/06/15 04:08:26;;;;;;;8.32;2.53;;;16.20;88.90;;;;;;5861429;40;20110;-81
2021/06/15 04:12:28;;;;;;;11.60;2.75;;;15.80;88.40;;;;;;5866843;40;20036;-81
2021/06/15 04:16:30;;;;;;;11.48;2.70;;;14.50;87.00;;;;;;5866562;40;20079;-81
2021/06/15 04:20:37;;;;;;;9.07;2.63;;;14.70;87.10;;;;;;5869455;40;20034;-80
2021/06/15 04:24:47;;;;;;;8.57;2.90;;;17.30;87.90;;;;;;5861171;40;20065;-80
2021/06/15 04:28:49;;;;;;;10.93;2.70;;;14.10;86.30;;;;;;5859717;40;20042;-80
2021/06/15 04:32:57;;;;;;;11.48;3.08;;;15.20;86.30;;;;;;5869306;40;20077;-80
2021/06/15 04:37:02;;;;;;;10.48;2.88;;;16.60;86.50;;;;;;5861825;40;20038;-80
2021/06/15 04:41:14;;;;;;;8.70;2.45;;;15.60;85.80;;;;;;5869220;40;20059;-80
2021/06/15 04:45:21;;;;;;;12.02;2.78;;;15.80;85.20;;;;;;5859320;40;20753;-80
2021/06/15 04:49:35;;;;;;;11.00;2.88;;;16.10;84.40;;;;;;5859557;40;20110;-81
2021/06/15 04:53:41;;;;;;;11.88;2.72;;;16.30;84.80;;;;;;5868725;40;20040;-80
2021/06/15 04:57:46;;;;;;;9.38;2.40;;;16.50;83.90;;;;;;5863441;40;20094;-80
2021/06/15 05:01:48;;;;;;;10.73;2.30;;;18.50;85.40;;;;;;5861212;40;20035;-80
2021/06/15 05:05:51;;;;;;;11.73;2.10;;;17.30;83.80;;;;;;5855267;40;20027;-81
2021/06/15 05:10:00;;;;;;;13.73;2.30;;;18.20;84.40;;;;;;5862866;40;20043;-81
2021/06/15 05:14:05;;;;;;;10.25;1.95;;;17.20;83.40;;;;;;5868131;40;20023;-79
2021/06/15 05:18:09;;;;;;;11.80;2.38;;;17.20;83.40;;;;;;5870918;40;20607;-81
2021/06/15 05:22:26;;;;;;;10.98;2.17;;;17.40;83.50;;;;;;5861012;40;20115;-80
2021/06/15 05:26:29;;;;;;;11.75;1.77;;;17.40;82.90;;;;;;5852828;40;20757;-81
2021/06/15 05:30:31;;;;;;;8.70;2.05;;;17.70;83.50;;;;;;5860177;40;20801;-81
2021/06/15 05:34:37;;;;;;;11.45;1.95;;;17.30;83.30;;;;;;5874423;40;20031;-82
2021/06/15 05:38:38;;;;;;;8.18;1.70;;;18.30;83.80;;;;;;5866633;40;20708;-81
2021/06/15 05:42:41;;;;;;;9.07;2.05;;;17.40;83.50;;;;;;5864503;40;20089;-81
2021/06/15 05:46:43;;;;;;;15.15;2.25;;;19.50;84.10;;;;;;5855423;40;20043;-82
2021/06/15 05:50:45;;;;;;;10.30;2.65;;;18.50;83.80;;;;;;5871317;40;20047;-81
2021/06/15 05:54:48;;;;;;;13.50;2.22;;;18.10;83.50;;;;;;5861109;40;20074;-81
2021/06/15 05:58:50;;;;;;;6.78;1.85;;;17.20;83.30;;;;;;5851970;40;20039;-82
2021/06/15 06:02:52;;;;;;;5.85;1.50;;;17.60;83.70;;;;;;5862756;40;20712;-81
2021/06/15 06:11:15;;;;;;;14.63;1.52;;;17.10;83.30;;;;;;5868843;40;20486;-80
2021/06/15 06:15:17;;;;;;;;;;;17.00;83.20;;;;;;5860476;40;20083;-80
2021/06/15 06:19:19;;;;;;;9.47;1.50;;;16.80;82.90;;;;;;5867749;40;19954;-81
2021/06/15 06:23:21;;;;;;;8.18;1.67;;;16.80;82.50;;;;;;5855079;40;20498;-80
2021/06/15 06:27:23;;;;;;;8.18;1.40;;;16.80;82.70;;;;;;5859719;40;20055;-81
2021/06/15 06:31:25;;;;;;;5.50;1.13;;;18.70;83.80;;;;;;5856865;40;20039;-80
2021/06/15 06:35:27;;;;;;;10.15;1.05;;;17.00;81.60;;;;;;5866195;40;20031;-78
2021/06/15 06:39:29;;;;;;;4.22;1.30;;;17.10;81.40;;;;;;5864723;40;20614;-80
2021/06/15 06:43:31;;;;;;;6.05;1.05;;;17.00;80.70;;;;;;5848869;40;20037;-79
2021/06/15 06:47:33;;;;;;;5.50;0.98;;;18.60;81.80;;;;;;5868796;40;20632;-80
2021/06/15 06:51:36;;;;;;;6.53;1.10;;;17.20;80.80;;;;;;5864706;40;20506;-80
2021/06/15 06:55:38;;;;;;;10.27;1.30;;;17.30;80.70;;;;;;5860152;40;20045;-81
2021/06/15 06:59:40;;;;;;;5.55;1.23;;;18.70;81.00;;;;;;5858805;40;20090;-80
2021/06/15 07:03:42;;;;;;;9.77;1.45;;;17.90;80.80;;;;;;5855414;40;20561;-81
2021/06/15 07:07:44;;;;;;;;;;;17.60;79.80;;;;;;5856348;40;20047;-81
2021/06/15 07:11:46;;;;;;;6.10;1.30;;;18.90;81.50;;;;;;5863990;40;20002;-80
2021/06/15 07:15:48;;;;;;;6.55;1.20;;;18.20;80.00;;;;;;5860664;40;20035;-80
2021/06/15 07:19:50;;;;;;;5.45;1.05;;;18.50;79.70;;;;;;5853270;40;20054;-81
2021/06/15 07:23:52;;;;;;;3.30;0.80;;;18.10;78.70;;;;;;5858871;40;20409;-80
2021/06/15 07:27:54;;;;;;;4.75;0.80;;;18.80;78.00;;;;;;5856690;40;20073;-81
2021/06/15 07:31:56;;;;;;;8.35;1.15;;;18.30;78.00;;;;;;5849516;40;20065;-80
2021/06/15 07:36:02;;;;;;;5.00;0.90;;;18.30;76.90;;;;;;5854606;40;20957;-79
2021/06/15 07:40:05;;;;;;;4.40;0.80;;;18.60;77.00;;;;;;5868021;40;20382;-81
2021/06/15 07:44:07;;;;;;;4.78;1.00;;;18.80;75.70;;;;;;5866588;40;20039;-81
2021/06/15 07:48:09;;;;;;;8.02;1.17;;;18.90;75.10;;;;;;5868211;40;20069;-80
2021/06/15 07:52:11;;;;;;;7.30;1.20;;;19.00;75.40;;;;;;5864906;40;20035;-79
2021/06/15 07:56:14;;;;;;;4.03;1.40;;;19.10;75.90;;;;;;5846710;40;20038;-80
2021/06/15 08:00:17;;;;;;;5.80;1.10;;;19.00;75.80;;;;;;5857048;40;20069;-79
2021/06/15 08:04:19;;;;;;;5.90;1.20;;;18.90;75.50;;;;;;5866004;40;20062;-80
2021/06/15 08:08:23;;;;;;;9.43;1.48;;;18.80;76.40;;;;;;5859440;40;20091;-80
2021/06/15 08:12:25;;;;;;;8.18;1.08;;;18.70;77.00;;;;;;5860757;40;20566;-80
2021/06/15 08:16:30;;;;;;;7.30;1.08;;;18.60;77.70;;;;;;5866403;40;20042;-80
2021/06/15 08:20:35;;;;;;;6.35;1.10;;;18.50;77.80;;;;;;5867206;40;20039;-78
2021/06/15 08:24:37;;;;;;;9.05;1.33;;;18.40;78.30;;;;;;5864853;40;20401;-80
2021/06/15 08:28:39;;;;;;;;;;;18.60;77.20;;;;;;5858671;40;20066;-80
2021/06/15 08:32:42;;;;;;;8.27;1.92;;;18.70;74.10;;;;;;5860154;40;20712;-80
2021/06/15 08:36:43;;;;;;;;;;;18.80;77.20;;;;;;5866331;40;20035;-77
2021/06/15 08:40:50;;;;;;;9.65;1.75;;;20.30;78.60;;;;;;5864079;40;19934;-81
2021/06/15 08:44:52;;;;;;;9.43;1.50;;;19.50;77.00;;;;;;5857415;40;20058;-80
2021/06/15 08:48:56;;;;;;;6.15;1.30;;;18.90;76.40;;;;;;5866212;40;20062;-79
2021/06/15 08:52:57;;;;;;;5.80;1.00;;;18.80;76.80;;;;;;5865014;40;20137;-80
2021/06/15 08:57:00;;;;;;;8.95;1.50;;;19.90;77.60;;;;;;5862405;40;20062;-79
2021/06/15 09:01:02;;;;;;;7.43;1.23;;;18.70;76.70;;;;;;5862745;40;20214;-80
2021/06/15 09:05:04;;;;;;;5.10;1.35;;;18.60;76.50;;;;;;5864966;40;20575;-77
2021/06/15 09:09:06;;;;;;;6.95;1.55;;;18.70;76.00;;;;;;5862343;40;20643;-77
2021/06/15 09:13:38;;;;;;;8.48;1.67;;;18.70;76.40;;;;;;5858654;40;20657;-80
2021/06/15 09:17:46;;;;;;;10.02;2.10;;;19.00;75.90;;;;;;5865234;40;20046;-80
2021/06/15 09:21:50;;;;;;;8.27;1.73;;;19.20;75.30;;;;;;5857140;40;20051;-80
2021/06/15 09:25:52;;;;;;;8.85;1.50;;;20.20;74.50;;;;;;5859442;40;20050;-80
2021/06/15 09:29:55;;;;;;;8.57;1.48;;;19.70;74.40;;;;;;5866727;40;20107;-80
2021/06/15 09:33:57;;;;;;;6.78;1.63;;;20.40;73.30;;;;;;5852661;40;20700;-80
2021/06/15 09:38:03;;;;;;;9.13;1.73;;;20.60;74.00;;;;;;5866597;40;20063;-80
2021/06/15 09:42:10;;;;;;;8.32;1.60;;;19.50;74.20;;;;;;5857610;40;20055;-80
2021/06/15 09:46:15;;;;;;;6.68;1.65;;;19.40;73.60;;;;;;5846351;40;20129;-80
2021/06/15 09:50:21;;;;;;;7.78;1.40;;;19.60;74.20;;;;;;5856434;40;20059;-80
2021/06/15 09:55:02;;;;;;;8.55;1.50;;;19.30;74.50;;;;;;5856062;40;20043;-79
2021/06/15 09:59:04;;;;;;;7.30;1.30;;;19.50;74.80;;;;;;5857232;40;20121;-80
2021/06/15 10:03:14;;;;;;;5.03;1.25;;;19.70;75.20;;;;;;5861876;40;20814;-79
2021/06/15 10:07:31;;;;;;;9.07;1.60;;;19.60;73.00;;;;;;5857088;40;20035;-80
2021/06/15 10:11:34;;;;;;;7.97;1.50;;;19.70;73.90;;;;;;5861697;40;20027;-80
2021/06/15 10:15:43;;;;;;;8.68;1.13;;;19.70;72.70;;;;;;5865292;40;20071;-80
2021/06/15 10:19:46;;;;;;;7.72;1.30;;;20.60;73.20;;;;;;5866530;40;20061;-80
2021/06/15 10:23:49;;;;;;;6.20;1.40;;;19.90;72.60;;;;;;5848623;40;20579;-79
2021/06/15 10:27:54;;;;;;;5.93;1.70;;;19.90;73.30;;;;;;5857699;40;20082;-80
2021/06/15 10:31:57;;;;;;;8.20;1.50;;;20.00;72.50;;;;;;5855537;40;20524;-79
2021/06/15 10:36:01;;;;;;;7.60;1.63;;;20.10;72.40;;;;;;5847092;40;20051;-79
2021/06/15 10:40:12;;;;;;;7.63;1.20;;;20.10;72.90;;;;;;5854429;40;20141;-79
2021/06/15 10:44:14;;;;;;;7.10;1.65;;;20.20;72.30;;;;;;5858265;40;20063;-80
2021/06/15 10:48:16;;;;;;;9.05;1.95;;;20.10;72.10;;;;;;5854527;40;20046;-80
2021/06/15 10:52:18;;;;;;;;;;;20.00;72.20;;;;;;5862802;40;20672;-79
2021/06/15 10:56:23;;;;;;;10.90;1.50;;;20.10;74.30;;;;;;5854125;40;20353;-80
2021/06/15 11:00:26;;;;;;;6.85;1.27;;;20.10;72.20;;;;;;5862234;40;20059;-80
2021/06/15 11:04:37;;;;;;;7.35;1.85;;;19.90;72.20;;;;;;5848259;40;20067;-80
2021/06/15 11:08:40;;;;;;;8.10;1.50;;;20.20;71.70;;;;;;5852385;40;20043;-80
2021/06/15 11:12:47;;;;;;;7.68;1.63;;;20.20;72.10;;;;;;5856249;40;20536;-79
2021/06/15 11:17:00;;;;;;;7.35;1.38;;;20.30;72.40;;;;;;5856077;40;20058;-79
2021/06/15 11:21:25;;;;;;;6.63;1.30;;;20.40;71.10;;;;;;5845006;40;20051;-78
2021/06/15 11:25:47;;;;;;;7.90;1.23;;;20.50;71.90;;;;;;5859040;40;20054;-79
2021/06/15 11:29:50;;;;;;;7.35;1.50;;;20.80;71.50;;;;;;5857320;40;20027;-80
2021/06/15 11:33:58;;;;;;;8.05;1.50;;;21.40;69.90;;;;;;5858979;40;20817;-79
2021/06/15 11:38:04;;;;;;;10.73;1.55;;;21.50;69.90;;;;;;5853069;40;20063;-80
2021/06/15 11:42:21;;;;;;;7.13;1.45;;;21.70;69.20;;;;;;5856524;40;20066;-79
2021/06/15 11:46:23;;;;;;;5.82;1.35;;;21.80;70.10;;;;;;5855476;40;20676;-78
2021/06/15 11:50:37;;;;;;;11.73;1.98;;;21.60;69.10;;;;;;5861133;40;20108;-79
2021/06/15 11:54:43;;;;;;;10.10;1.67;;;21.40;69.70;;;;;;5860408;40;20058;-79
2021/06/15 11:58:47;;;;;;;7.40;1.48;;;21.80;70.10;;;;;;5858764;40;20146;-79
2021/06/15 12:02:49;;;;;;;6.55;1.50;;;21.80;69.50;;;;;;5854815;40;20055;-78
2021/06/15 12:07:15;;;;;;;12.38;1.52;;;21.80;69.30;;;;;;5855113;40;20591;-80
2021/06/15 12:11:19;;;;;;;6.53;1.63;;;21.80;69.90;;;;;;5853443;40;20036;-79
2021/06/15 12:15:25;;;;;;;5.60;1.30;;;21.60;68.80;;;;;;5849221;40;20058;-79
2021/06/15 12:19:36;;;;;;;8.18;1.60;;;21.60;68.50;;;;;;5862037;40;20812;-79
2021/06/15 12:23:42;;;;;;;;;;;21.50;68.80;;;;;;5852512;40;20054;-78
2021/06/15 12:27:43;;;;;;;6.22;1.33;;;21.20;70.70;;;;;;5854296;40;20005;-77
2021/06/15 12:31:51;;;;;;;8.60;1.30;;;21.20;68.90;;;;;;5861397;40;20062;-79
2021/06/15 12:36:01;;;;;;;5.88;1.05;;;21.30;69.00;;;;;;5850409;40;20066;-81
2021/06/15 12:40:04;;;;;;;6.22;1.33;;;21.50;68.30;;;;;;5863883;40;20050;-81
2021/06/15 12:44:07;;;;;;;6.28;1.27;;;21.70;67.20;;;;;;5863383;40;20054;-81
2021/06/15 12:48:25;;;;;;;6.75;1.10;;;21.90;68.30;;;;;;5862736;40;20044;-83
2021/06/15 12:52:32;;;;;;;5.40;0.90;;;22.00;65.50;;;;;;5860642;40;20058;-81
2021/06/15 12:56:34;;;;;;;5.82;0.90;;;22.30;67.50;;;;;;5862823;40;20054;-82
2021/06/15 13:00:43;;;;;;;5.82;1.13;;;22.30;67.00;;;;;;5862575;40;20050;-81
2021/06/15 13:04:50;;;;;;;4.68;1.10;;;22.50;67.30;;;;;;5854690;40;20032;-83
2021/06/15 13:08:53;;;;;;;5.47;1.25;;;22.70;66.00;;;;;;5850151;40;20055;-81
2021/06/15 13:13:06;;;;;;;3.55;0.82;;;22.80;66.10;;;;;;5851869;40;20039;-82
2021/06/15 13:17:25;;;;;;;4.80;1.02;;;23.10;65.80;;;;;;5847944;40;20047;-81
2021/06/15 13:21:58;;;;;;;9.05;1.23;;;22.50;66.30;;;;;;5839953;40;20054;-81
2021/06/15 13:26:16;;;;;;;5.15;0.98;;;22.60;64.20;;;;;;5854070;40;20067;-81
2021/06/15 13:30:25;;;;;;;4.28;1.10;;;23.00;66.00;;;;;;5856856;40;20055;-81
2021/06/15 13:34:27;;;;;;;5.80;1.15;;;22.60;66.60;;;;;;5852347;40;20054;-80
2021/06/15 13:38:31;;;;;;;5.20;1.10;;;23.30;65.60;;;;;;5841490;40;20685;-80
2021/06/15 13:42:33;;;;;;;6.05;1.10;;;22.30;64.90;;;;;;5844801;40;20043;-80
2021/06/15 13:46:37;;;;;;;6.55;0.82;;;21.80;65.90;;;;;;5844360;40;20362;-80
2021/06/15 13:50:44;;;;;;;5.50;1.00;;;21.50;66.30;;;;;;5837316;40;20067;-81
2021/06/15 13:54:46;;;;;;;4.72;1.02;;;21.60;67.10;;;;;;5855235;40;20039;-80
2021/06/15 13:58:48;;;;;;;5.50;0.95;;;21.30;67.70;;;;;;5850691;40;20062;-81
2021/06/15 14:02:51;;;;;;;5.97;1.10;;;21.40;68.80;;;;;;5854905;40;20066;-81
2021/06/15 14:06:52;;;;;;;6.05;1.15;;;21.50;66.70;;;;;;5849916;40;20558;-82
2021/06/15 14:10:54;;;;;;;3.58;0.70;;;21.70;66.20;;;;;;5859778;40;20043;-82
2021/06/15 14:15:02;;;;;;;4.03;1.25;;;21.80;66.30;;;;;;5856048;40;20084;-81
2021/06/15 14:19:04;;;;;;;3.70;0.95;;;21.90;66.10;;;;;;5851474;40;20061;-81
2021/06/15 14:23:06;;;;;;;;;;;21.60;65.90;;;;;;5849983;40;20057;-81
2021/06/15 14:27:08;;;;;;;5.53;1.00;;;21.60;65.00;;;;;;5857887;40;19957;-81
2021/06/15 14:31:10;;;;;;;6.68;0.90;;;21.60;65.60;;;;;;5859816;40;20057;-81
2021/06/15 14:35:13;;;;;;;5.63;1.10;;;22.90;67.10;;;;;;5850720;40;20047;-81
2021/06/15 14:39:15;;;;;;;4.10;0.98;;;21.90;65.50;;;;;;5855633;40;20055;-80
2021/06/15 14:43:17;;;;;;;4.50;0.80;;;22.20;65.10;;;;;;5856831;40;20649;-81
2021/06/15 14:47:18;;;;;;;;;;;21.90;65.60;;;;;;5849818;40;20028;-81
2021/06/15 14:51:20;;;;;;;5.22;1.38;;;22.30;69.20;;;;;;5850193;40;19950;-81
2021/06/15 14:55:22;;;;;;;6.43;1.10;;;22.00;64.60;;;;;;5861454;40;20027;-82
2021/06/15 14:59:25;;;;;;;3.67;0.50;;;22.00;64.70;;;;;;5860449;40;20327;-81
2021/06/15 15:03:27;;;;;;;4.53;0.70;;;21.90;64.30;;;;;;5859213;40;20061;-80
2021/06/15 15:07:30;;;;;;;4.25;0.75;;;21.80;65.10;;;;;;5849041;40;20046;-80
2021/06/15 15:11:32;;;;;;;2.08;0.70;;;21.60;64.00;;;;;;5841809;40;20090;-81
2021/06/15 15:15:34;;;;;;;6.43;1.00;;;21.50;64.80;;;;;;5848473;40;20055;-80
2021/06/15 15:19:36;;;;;;;;;;;22.30;65.40;;;;;;5858428;40;20049;-80
2021/06/15 15:23:42;;;;;;;5.65;0.88;;;21.20;67.50;;;;;;5851070;40;19941;-81
2021/06/15 15:27:45;;;;;;;2.60;0.68;;;21.20;66.00;;;;;;5841223;40;20047;-79
2021/06/15 15:31:47;;;;;;;4.03;0.80;;;21.20;65.30;;;;;;5853013;40;20054;-77
2021/06/15 15:35:49;;;;;;;5.00;0.90;;;21.30;65.30;;;;;;5859822;40;20465;-78
2021/06/15 15:39:51;;;;;;;;;;;21.20;65.70;;;;;;5853844;40;20113;-78
2021/06/15 15:43:54;;;;;;;5.25;0.90;;;21.00;67.80;;;;;;5845031;40;19941;-78
2021/06/15 15:47:57;;;;;;;6.20;0.70;;;20.40;66.40;;;;;;5857828;40;20050;-78
2021/06/15 15:51:59;;;;;;;8.70;2.00;;;20.70;66.80;;;;;;5856923;40;20102;-79
2021/06/15 15:56:02;;;;;;;4.88;0.90;;;20.60;66.70;;;;;;5855437;40;20031;-78
2021/06/15 16:00:09;;;;;;;5.10;0.80;;;20.60;66.50;;;;;;5855375;40;20082;-78
2021/06/15 16:04:16;;;;;;;6.60;1.10;;;20.60;66.00;;;;;;5856587;40;20047;-79
2021/06/15 16:08:18;;;;;;;4.78;0.98;;;20.60;66.90;;;;;;5856708;40;20042;-80
2021/06/15 16:12:20;;;;;;;4.40;1.08;;;20.70;66.20;;;;;;5855190;40;20041;-78
2021/06/15 16:16:22;;;;;;;4.25;0.80;;;22.30;66.90;;;;;;5857553;40;20023;-79
2021/06/15 16:20:24;;;;;;;3.05;0.73;;;20.60;65.80;;;;;;5857315;40;20070;-80
2021/06/15 16:24:26;;;;;;;5.47;0.90;;;20.50;66.10;;;;;;5852061;40;20062;-78
2021/06/15 16:28:28;;;;;;;6.70;1.05;;;20.30;66.60;;;;;;5854834;40;20042;-80
2021/06/15 16:32:31;;;;;;;;;;;20.30;66.90;;;;;;5855310;40;20058;-80
2021/06/15 16:36:33;;;;;;;4.95;1.30;;;20.20;67.20;;;;;;5850947;40;20285;-79
2021/06/15 16:40:35;;;;;;;;;;;20.10;66.60;;;;;;5845786;40;20054;-79
2021/06/15 16:44:38;;;;;;;;;;;20.10;67.60;;;;;;5859479;40;20516;-79
2021/06/15 16:48:41;;;;;;;5.90;1.33;;;20.10;65.80;;;;;;5843532;40;19974;-80
2021/06/15 16:52:46;;;;;;;5.00;0.88;;;20.00;66.90;;;;;;5858774;40;20061;-79
2021/06/15 16:56:48;;;;;;;8.32;1.40;;;20.10;67.20;;;;;;5861122;40;20075;-76
2021/06/15 17:00:50;;;;;;;5.63;1.40;;;20.70;67.00;;;;;;5853790;40;20050;-79
2021/06/15 17:04:53;;;;;;;;;;;20.10;66.60;;;;;;5851425;40;20054;-80
2021/06/15 17:08:54;;;;;;;;;;;20.00;67.90;;;;;;5864457;40;19949;-78
2021/06/15 17:12:57;;;;;;;5.30;1.13;;;19.90;68.50;;;;;;5864209;40;20318;-78
2021/06/15 17:16:59;;;;;;;5.65;0.90;;;19.90;67.40;;;;;;5854319;40;20039;-79
2021/06/15 17:21:01;;;;;;;5.72;0.93;;;19.60;67.40;;;;;;5865802;40;20110;-79
2021/06/15 17:25:05;;;;;;;3.83;1.48;;;20.10;67.80;;;;;;5853616;40;20039;-80
2021/06/15 17:29:11;;;;;;;4.80;1.00;;;19.60;67.50;;;;;;5847466;40;20038;-79
2021/06/15 17:33:13;;;;;;;3.60;0.73;;;20.10;67.90;;;;;;5863586;40;20051;-79
2021/06/15 17:37:15;;;;;;;;;;;19.50;67.50;;;;;;5857972;40;20098;-78
2021/06/15 17:41:19;;;;;;;4.93;0.93;;;19.50;68.60;;;;;;5856118;40;19938;-79
2021/06/15 17:45:23;;;;;;;3.22;0.80;;;19.40;67.30;;;;;;5859083;40;20045;-79
2021/06/15 17:49:25;;;;;;;5.80;1.23;;;19.40;67.60;;;;;;5857110;40;20055;-78
2021/06/15 17:53:27;;;;;;;5.72;1.05;;;19.30;67.70;;;;;;5860778;40;20070;-78
2021/06/15 17:57:31;;;;;;;;;;;19.30;67.30;;;;;;5864392;40;20032;-79
2021/06/15 18:01:37;;;;;;;6.13;0.82;;;19.20;68.50;;;;;;5863933;40;19954;-78
2021/06/15 18:09:45;;;;;;;8.18;1.02;;;19.20;67.80;;;;;;5857625;40;20066;-79
2021/06/15 18:13:47;;;;;;;;;;;19.20;68.00;;;;;;5866561;40;20494;-78
2021/06/15 18:17:49;;;;;;;7.57;1.05;;;19.10;68.70;;;;;;5866443;40;19930;-78
2021/06/15 18:21:53;;;;;;;5.60;0.90;;;19.00;68.40;;;;;;5865288;40;20642;-78
2021/06/15 18:25:55;;;;;;;8.90;1.30;;;18.90;68.40;;;;;;5863265;40;20047;-81
2021/06/15 18:29:57;;;;;;;4.00;1.08;;;18.90;68.50;;;;;;5852907;40;20049;-81
2021/06/15 18:33:59;;;;;;;4.15;1.00;;;18.80;68.50;;;;;;5860309;40;20113;-82
2021/06/15 18:38:02;;;;;;;4.63;1.52;;;18.30;69.00;;;;;;5865215;40;20059;-80
2021/06/15 18:42:05;;;;;;;11.90;1.52;;;18.70;69.50;;;;;;5856804;40;20572;-80
2021/06/15 18:46:10;;;;;;;7.90;1.60;;;18.60;69.80;;;;;;5848991;40;20055;-79
2021/06/15 18:50:13;;;;;;;6.10;1.30;;;18.90;70.20;;;;;;5854102;40;20436;-80
2021/06/15 18:54:18;;;;;;;8.48;1.30;;;18.50;70.10;;;;;;5867802;40;20081;-81
2021/06/15 18:58:20;;;;;;;6.43;1.17;;;18.50;70.40;;;;;;5861575;40;20043;-81
2021/06/15 19:02:22;;;;;;;;;;;19.30;70.90;;;;;;5860870;40;20138;-80
2021/06/15 19:06:24;;;;;;;6.53;1.30;;;18.30;69.80;;;;;;5858457;40;20052;-81
2021/06/15 19:10:26;;;;;;;7.68;1.17;;;19.50;71.50;;;;;;5865258;40;20051;-81
2021/06/15 19:14:28;;;;;;;7.47;1.20;;;18.20;71.20;;;;;;5858402;40;20058;-80
2021/06/15 19:18:30;;;;;;;8.43;2.08;;;18.10;71.00;;;;;;5866983;40;20046;-81
2021/06/15 19:22:31;;;;;;;5.75;1.33;;;18.10;71.20;;;;;;5862865;40;20035;-79
2021/06/15 19:26:33;;;;;;;6.82;1.52;;;19.50;72.20;;;;;;5859827;40;20125;-79
2021/06/15 19:30:35;;;;;;;9.57;1.88;;;18.00;71.50;;;;;;5865490;40;20094;-79
2021/06/15 19:34:37;;;;;;;7.95;1.55;;;18.00;71.60;;;;;;5866559;40;20243;-79
2021/06/15 19:38:40;;;;;;;6.78;1.55;;;17.90;71.90;;;;;;5853605;40;20207;-81
2021/06/15 19:42:42;;;;;;;10.75;1.95;;;17.80;72.20;;;;;;5867483;40;20063;-81
2021/06/15 19:46:45;;;;;;;4.25;1.08;;;17.90;72.50;;;;;;5868587;40;20104;-81
2021/06/15 19:50:47;;;;;;;7.63;1.40;;;19.00;73.40;;;;;;5868497;40;20055;-79
2021/06/15 19:54:49;;;;;;;8.38;1.70;;;17.80;73.00;;;;;;5852941;40;20055;-78
2021/06/15 19:58:52;;;;;;;10.95;1.63;;;17.50;72.90;;;;;;5868376;40;20054;-79
2021/06/15 20:02:54;;;;;;;5.90;1.42;;;18.50;73.60;;;;;;5860586;40;20103;-80
2021/06/15 20:06:57;;;;;;;;;;;17.40;73.20;;;;;;5864637;40;20049;-79
2021/06/15 20:10:59;;;;;;;7.57;1.90;;;17.30;71.50;;;;;;5869575;40;19930;-79
2021/06/15 20:15:02;;;;;;;10.88;1.63;;;18.40;73.90;;;;;;5869718;40;20035;-79
2021/06/15 20:19:09;;;;;;;11.05;2.25;;;17.20;73.60;;;;;;5862252;40;20039;-79
2021/06/15 20:23:13;;;;;;;9.13;1.58;;;17.10;73.70;;;;;;5862546;40;20042;-79
2021/06/15 20:27:16;;;;;;;10.30;2.17;;;17.00;74.00;;;;;;5855862;40;20035;-79
2021/06/15 20:31:19;;;;;;;7.93;1.60;;;18.40;75.20;;;;;;5863706;40;20031;-79
2021/06/15 20:35:22;;;;;;;10.68;1.80;;;16.90;75.20;;;;;;5868408;40;20994;-78
2021/06/15 20:39:24;;;;;;;7.45;2.30;;;16.80;74.70;;;;;;5861009;40;20038;-78
2021/06/15 20:43:26;;;;;;;6.22;1.70;;;17.20;75.00;;;;;;5861810;40;20043;-79
2021/06/15 20:47:28;;;;;;;;;;;18.10;75.60;;;;;;5863025;40;20039;-79
2021/06/15 20:51:30;;;;;;;10.30;1.87;;;16.60;72.50;;;;;;5858629;40;19930;-80
2021/06/15 20:55:32;;;;;;;10.65;1.90;;;17.70;75.10;;;;;;5862855;40;20023;-79
2021/06/15 20:59:34;;;;;;;;;;;16.50;74.80;;;;;;5862096;40;20054;-82
2021/06/15 21:03:35;;;;;;;8.98;1.80;;;17.20;73.20;;;;;;5867963;40;19934;-79
2021/06/15 21:07:39;;;;;;;6.30;1.55;;;17.10;75.10;;;;;;5856642;40;20090;-79
2021/06/15 21:11:41;;;;;;;5.72;1.70;;;16.30;74.80;;;;;;5860585;40;20033;-78
2021/06/15 21:15:43;;;;;;;8.02;1.60;;;16.20;75.30;;;;;;5859067;40;20039;-79
2021/06/15 21:19:45;;;;;;;8.10;1.73;;;17.20;75.90;;;;;;5867419;40;20059;-79
2021/06/15 21:23:46;;;;;;;7.03;1.90;;;16.30;75.70;;;;;;5868458;40;20047;-79
2021/06/15 21:27:49;;;;;;;7.88;2.20;;;16.50;75.90;;;;;;5867553;40;20046;-79