Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/13 00:00:45;;;;;;;15.63;4.07;;;;;;;17.75;100.00;101290.81;10366556;28;20034;-73
2023/07/13 00:05:45;;;;;;;14.10;4.03;;;;;;;17.94;100.00;101307.22;10366318;28;20042;-73
2023/07/13 00:10:46;;;;;;;14.98;4.03;;;;;;;18.02;100.00;101302.19;10381989;28;20052;-73
2023/07/13 00:15:46;;;;;;;21.35;5.00;;;;;;;18.07;100.00;101301.50;10405399;28;20627;-72
2023/07/13 00:20:47;;;;;;;10.40;3.95;;;;;;;18.09;100.00;101307.56;10395372;28;20040;-73
2023/07/13 00:25:47;;;;;;;16.15;4.32;;;;;;;18.02;100.00;101315.06;10414225;28;20358;-73
2023/07/13 00:30:48;;;;;;;13.20;4.63;;;;;;;17.98;100.00;101320.19;10412554;28;20041;-75
2023/07/13 00:35:48;;;;;;;9.73;3.50;;;;;;;17.92;100.00;101323.03;10413360;28;20034;-73
2023/07/13 00:40:49;;;;;;;14.18;4.25;;;;;;;17.90;100.00;101317.81;10413798;28;20048;-73
2023/07/13 00:45:49;;;;;;;8.10;2.85;;;;;;;17.78;100.00;101316.97;10414747;28;20037;-73
2023/07/13 00:50:52;;;;;;;9.38;3.58;;;;;;;17.50;100.00;101309.34;10415647;28;20144;-72
2023/07/13 00:55:52;;;;;;;6.35;2.17;;;;;;;17.33;100.00;101311.91;10395782;28;20103;-73
2023/07/13 01:00:52;;;;;;;11.88;2.80;;;;;;;17.13;100.00;101313.03;10411707;28;20503;-73
2023/07/13 01:05:53;;;;;;;5.07;3.15;;;;;;;17.03;100.00;101315.44;10412856;28;20033;-73
2023/07/13 01:10:55;;;;;;;5.53;2.60;;;;;;;16.91;100.00;101323.63;10411582;28;20029;-71
2023/07/13 01:15:56;;;;;;;7.95;2.25;;;;;;;16.80;100.00;101318.06;10412559;28;20080;-74
2023/07/13 01:21:01;;;;;;;5.53;2.00;;;;;;;16.68;100.00;101318.78;10394915;28;20091;-74
2023/07/13 01:26:02;;;;;;;5.30;2.75;;;;;;;16.66;100.00;101326.41;10410769;28;20511;-73
2023/07/13 01:31:03;;;;;;;1.92;1.65;;;;;;;16.57;100.00;101327.75;10411044;28;20040;-72
2023/07/13 01:36:03;;;;;;;4.07;1.70;;;;;;;16.56;100.00;101333.44;10393324;28;20457;-73
2023/07/13 01:41:04;;;;;;;2.17;1.13;;;;;;;16.47;100.00;101335.66;10426339;28;20053;-72
2023/07/13 01:46:04;;;;;;;13.20;3.22;;;;;;;16.39;100.00;101331.28;10409624;28;20041;-74
2023/07/13 01:51:04;;;;;;;4.15;2.15;;;;;;;16.32;100.00;101336.00;10410976;28;20045;-73
2023/07/13 01:56:05;;;;;;;6.07;1.15;;;;;;;16.28;100.00;101341.09;10409742;28;20136;-72
2023/07/13 02:01:05;;;;;;;3.60;1.52;;;;;;;16.21;100.00;101339.47;10410917;28;20041;-74
2023/07/13 02:06:06;;;;;;;1.55;1.45;;;;;;;16.20;100.00;101338.63;10408739;28;20493;-73
2023/07/13 02:11:06;;;;;;;2.65;1.52;;;;;;;16.12;100.00;101340.81;10408803;28;20073;-71
2023/07/13 02:16:07;;;;;;;1.27;1.27;;;;;;;16.12;100.00;101351.75;10408433;28;20079;-73
2023/07/13 02:21:07;;;;;;;8.80;1.90;;;;;;;16.06;100.00;101342.53;10409580;28;20493;-73
2023/07/13 02:26:08;;;;;;;6.15;2.85;;;;;;;16.09;100.00;101342.09;10408218;28;20034;-74
2023/07/13 02:31:11;;;;;;;7.80;2.65;;;;;;;16.09;100.00;101346.72;10408273;28;20115;-74
2023/07/13 02:36:11;;;;;;;9.45;2.83;;;;;;;16.09;100.00;101339.38;10407302;28;20529;-73
2023/07/13 02:41:12;;;;;;;7.63;2.33;;;;;;;16.07;100.00;101344.19;10365974;28;20053;-73
2023/07/13 02:46:12;;;;;;;9.40;2.80;;;;;;;16.04;100.00;101342.75;10366349;28;20044;-73
2023/07/13 02:51:13;;;;;;;13.43;2.33;;;;;;;16.07;100.00;101348.84;10368455;28;20057;-72
2023/07/13 02:56:13;;;;;;;15.45;3.40;;;;;;;16.07;100.00;101338.75;10368108;28;20623;-72
2023/07/13 03:01:17;;;;;;;10.27;2.78;;;;;;;16.09;100.00;101347.56;10366140;28;20133;-71
2023/07/13 03:06:18;;;;;;;10.63;3.17;;;;;;;16.10;100.00;101348.41;10365915;28;20493;-74
2023/07/13 03:11:19;;;;;;;14.63;4.38;;;;;;;16.15;100.00;101357.59;10368055;28;20062;-73
2023/07/13 03:16:20;;;;;;;6.03;2.83;;;;;;;16.15;100.00;101352.13;10368030;28;20034;-72
2023/07/13 03:21:20;;;;;;;13.25;3.75;;;;;;;16.17;100.00;101351.91;10350446;28;20108;-74
2023/07/13 03:26:20;;;;;;;11.63;5.95;;;;;;;16.17;100.00;101349.16;10368728;28;20470;-73
2023/07/13 03:31:24;;;;;;;14.13;3.75;;;;;;;16.17;100.00;101358.19;10366844;28;20064;-72
2023/07/13 03:36:26;;;;;;;8.60;4.15;;;;;;;16.23;100.00;101351.84;10365326;28;20056;-73
2023/07/13 03:41:27;;;;;;;10.57;3.08;;;;;;;16.30;100.00;101365.44;10366861;28;20058;-73
2023/07/13 03:46:27;;;;;;;8.65;3.80;;;;;;;16.45;100.00;101354.16;10349438;28;20468;-73
2023/07/13 03:51:27;;;;;;;12.85;3.63;;;;;;;16.56;100.00;101358.03;10366868;28;20504;-72
2023/07/13 03:56:28;;;;;;;10.32;3.92;;;;;;;16.62;100.00;101362.59;10372809;28;20034;-74
2023/07/13 04:01:28;;;;;;;3.97;2.53;;;;;;;16.67;100.00;101370.97;10356891;28;20041;-73
2023/07/13 04:06:30;;;;;;;11.55;3.88;;;;;;;16.88;100.00;101370.56;10374093;28;20074;-73
2023/07/13 04:11:31;;;;;;;9.65;3.75;;;;;;;17.05;100.00;101379.00;10373030;28;20049;-73
2023/07/13 04:16:32;;;;;;;15.45;3.78;;;;;;;17.23;100.00;101375.44;10374850;28;20121;-74
2023/07/13 04:21:32;;;;;;;10.32;3.92;;;;;;;17.37;100.00;101382.38;10373733;28;20132;-74
2023/07/13 04:26:35;;;;;;;9.38;2.25;;;;;;;17.48;100.00;101385.41;10372512;28;20042;-73
2023/07/13 04:31:36;;;;;;;14.10;3.97;;;;;;;17.57;100.00;101389.50;10373949;28;20056;-73
2023/07/13 04:36:37;;;;;;;9.80;3.20;;;;;;;17.70;100.00;101393.94;10373895;28;20140;-74
2023/07/13 04:41:37;;;;;;;14.40;4.03;;;;;;;17.91;100.00;101396.19;10373711;28;20140;-74
2023/07/13 04:46:38;;;;;;;7.68;3.28;;;;;;;18.17;100.00;101394.94;10373477;28;20608;-72
2023/07/13 04:51:38;;;;;;;10.32;3.42;;;;;;;18.30;100.00;101399.34;10375575;28;20050;-73
2023/07/13 04:56:39;;;;;;;12.45;3.88;;;;;;;18.25;100.00;101402.81;10382436;28;20057;-72
2023/07/13 05:01:40;;;;;;;15.38;4.03;;;;;;;18.23;100.00;101406.88;10376553;28;20046;-72
2023/07/13 05:06:41;;;;;;;10.02;3.10;;;;;;;18.50;100.00;101415.47;10372433;28;20057;-74
2023/07/13 05:11:41;;;;;;;4.55;2.47;;;;;;;19.22;100.00;101429.75;10371779;28;20419;-73
2023/07/13 05:16:42;;;;;;;3.90;2.83;;;;;;;19.08;100.00;101417.38;10371556;28;20381;-73
2023/07/13 05:21:42;;;;;;;8.38;3.45;;;;;;;18.95;100.00;101423.13;10354323;28;20033;-73
2023/07/13 05:26:42;;;;;;;4.20;3.08;;;;;;;19.01;100.00;101419.41;10371898;28;20113;-74
2023/07/13 05:31:43;;;;;;;5.70;2.53;;;;;;;18.95;100.00;101426.72;10370317;28;20071;-74
2023/07/13 05:36:43;;;;;;;3.55;2.30;;;;;;;19.36;100.00;101430.31;10370335;28;20053;-74
2023/07/13 05:41:44;;;;;;;2.33;2.10;;;;;;;19.83;100.00;101432.09;10369564;28;20096;-74
2023/07/13 05:46:44;;;;;;;2.42;2.20;;;;;;;19.99;100.00;101447.78;10370726;28;20143;-72
2023/07/13 05:51:45;;;;;;;3.47;3.05;;;;;;;20.16;100.00;101448.63;10370816;28;20124;-72
2023/07/13 05:56:45;;;;;;;9.07;2.83;;;;;;;19.84;100.00;101451.06;10332265;28;20049;-74
2023/07/13 06:01:45;;;;;;;4.53;2.60;;;;;;;19.83;100.00;101460.41;10413854;28;20042;-72
2023/07/13 06:06:46;;;;;;;9.77;3.00;;;;;;;20.39;97.70;101447.66;10392428;28;20041;-72
2023/07/13 06:11:46;;;;;;;3.05;2.65;;;;;;;21.07;94.68;101458.63;10409676;28;20048;-73
2023/07/13 06:16:47;;;;;;;6.55;2.65;;;;;;;21.33;90.89;101468.91;10407874;28;20052;-71
2023/07/13 06:21:47;;;;;;;5.07;2.63;;;;;;;20.79;92.00;101476.13;10409029;28;20045;-73
2023/07/13 06:26:48;;;;;;;2.42;2.22;;;;;;;20.97;91.59;101470.34;10408498;28;20080;-72
2023/07/13 06:31:48;;;;;;;2.58;2.38;;;;;;;23.05;84.46;101475.59;10408863;28;20385;-71
2023/07/13 06:36:49;;;;;;;3.72;2.88;;;;;;;23.60;76.70;101481.66;10408080;28;20034;-71
2023/07/13 06:41:49;;;;;;;5.45;2.85;;;;;;;23.41;76.81;101481.31;10408373;28;20556;-67
2023/07/13 06:46:49;;;;;;;5.97;2.35;;;;;;;22.95;77.92;101481.91;10408600;28;20033;-66
2023/07/13 06:51:50;;;;;;;6.47;2.58;;;;;;;22.21;79.27;101492.88;10408435;28;20033;-68
2023/07/13 06:56:50;;;;;;;11.88;2.90;;;;;;;22.08;79.83;101495.97;10406893;28;20477;-71
2023/07/13 07:01:51;;;;;;;3.00;2.78;;;;;;;21.80;83.42;101503.41;10374379;28;20042;-72
2023/07/13 07:06:52;;;;;;;4.72;2.53;;;;;;;21.94;83.48;101498.31;10408973;28;20117;-70
2023/07/13 07:11:52;;;;;;;7.90;3.40;;;;;;;21.46;82.93;101508.22;10408467;28;20045;-73
2023/07/13 07:16:52;;;;;;;2.72;2.53;;;;;;;22.11;80.26;101503.72;10407749;28;20030;-72
2023/07/13 07:21:53;;;;;;;4.90;2.78;;;;;;;21.98;79.52;101505.81;10406510;28;20385;-71
2023/07/13 07:26:53;;;;;;;3.65;2.92;;;;;;;24.14;72.17;101500.66;10407361;28;20037;-71
2023/07/13 07:31:54;;;;;;;6.97;2.88;;;;;;;24.70;70.39;101520.13;10416686;28;20038;-71
2023/07/13 07:36:56;;;;;;;7.95;3.20;;;;;;;24.06;70.50;101518.63;10415720;28;20033;-72
2023/07/13 07:41:57;;;;;;;6.20;3.42;;;;;;;23.94;72.08;101528.28;10431348;28;20057;-73
2023/07/13 07:46:57;;;;;;;5.03;2.83;;;;;;;24.29;69.10;101525.59;10414687;28;20116;-76
2023/07/13 07:51:58;;;;;;;2.83;2.28;;;;;;;25.38;63.59;101518.94;10415952;28;20397;-74
2023/07/13 07:56:58;;;;;;;4.53;3.10;;;;;;;26.42;65.25;101527.31;10415166;28;20137;-76
2023/07/13 08:01:59;;;;;;;5.22;3.45;;;;;;;26.24;56.89;101526.03;10415986;28;20488;-76
2023/07/13 08:07:00;;;;;;;13.45;3.58;;;;;;;25.83;55.00;101525.44;10415393;28;20459;-78
2023/07/13 08:12:00;;;;;;;12.23;4.07;;;;;;;24.54;59.48;101526.78;10414519;28;20040;-77
2023/07/13 08:17:01;;;;;;;6.38;4.00;;;;;;;24.20;63.78;101541.06;10414662;28;20060;-75
2023/07/13 08:22:01;;;;;;;3.20;2.90;;;;;;;23.99;66.87;101531.88;10414905;28;20041;-75
2023/07/13 08:27:01;;;;;;;4.15;3.08;;;;;;;24.00;63.14;101539.09;10415030;28;20037;-76
2023/07/13 08:32:02;;;;;;;2.25;1.98;;;;;;;22.87;69.44;101543.09;10413539;28;20092;-74
2023/07/13 08:37:02;;;;;;;3.45;2.60;;;;;;;22.34;71.07;101541.28;10396225;28;20029;-75
2023/07/13 08:42:06;;;;;;;3.00;2.65;;;;;;;23.26;70.38;101548.41;10413838;28;20052;-76
2023/07/13 08:47:06;;;;;;;5.38;2.50;;;;;;;23.26;68.67;101544.78;10412759;28;20056;-74
2023/07/13 08:52:39;;;;;;;3.33;2.60;;;;;;;24.47;64.47;101540.03;10413846;28;20072;-74
2023/07/13 08:57:39;;;;;;;6.30;2.83;;;;;;;24.45;60.64;101545.84;10412328;28;20045;-75
2023/07/13 09:02:55;;;;;;;16.23;3.00;;;;;;;23.61;62.80;101552.44;10413087;28;20076;-75
2023/07/13 09:08:14;;;;;;;2.42;2.33;;;;;;;24.67;61.93;101551.13;10412244;28;20251;-74
2023/07/13 09:13:52;;;;;;;5.00;3.33;;;;;;;24.32;59.38;101552.72;10414358;28;20109;-76
2023/07/13 09:18:56;;;;;;;8.10;3.30;;;;;;;26.35;57.92;101543.44;10393067;28;20045;-75
2023/07/13 09:23:59;;;;;;;2.10;2.00;;;;;;;24.91;58.78;101553.34;10411724;28;20045;-74
2023/07/13 09:29:03;;;;;;;3.50;3.20;;;;;;;25.40;55.86;101550.81;10428444;28;20449;-76
2023/07/13 09:34:09;;;;;;;4.30;3.15;;;;;;;26.86;50.36;101552.22;10411325;28;20053;-74
2023/07/13 09:39:15;;;;;;;3.38;2.63;;;;;;;26.43;51.09;101562.28;10394210;28;20037;-74
2023/07/13 09:44:17;;;;;;;3.60;3.30;;;;;;;26.45;52.26;101568.34;10411003;28;20053;-74
2023/07/13 09:49:18;;;;;;;3.53;2.55;;;;;;;24.99;55.66;101583.28;10426010;28;20512;-65
2023/07/13 09:54:20;;;;;;;16.60;3.97;;;;;;;23.88;57.54;101591.06;10408881;28;20029;-66
2023/07/13 09:59:21;;;;;;;3.47;3.17;;;;;;;25.38;55.94;101586.28;10410352;28;20372;-66
2023/07/13 10:04:27;;;;;;;3.92;3.28;;;;;;;23.51;57.00;101593.84;10391941;28;20033;-66
2023/07/13 10:09:27;;;;;;;5.20;3.03;;;;;;;25.43;57.01;101604.84;10415015;28;20068;-76
2023/07/13 10:14:28;;;;;;;2.22;1.98;;;;;;;25.37;53.48;101606.81;10427259;28;20065;-75
2023/07/13 10:19:35;;;;;;;8.90;3.25;;;;;;;25.28;54.41;101601.00;10409257;28;20060;-65
2023/07/13 10:24:39;;;;;;;2.85;2.40;;;;;;;24.75;54.36;101628.13;10408370;28;20057;-64
2023/07/13 10:29:43;;;;;;;4.05;3.25;;;;;;;25.12;55.35;101624.31;10408118;28;20045;-65
2023/07/13 10:34:46;;;;;;;12.15;3.42;;;;;;;26.21;54.42;101616.28;10409341;28;20045;-64
2023/07/13 10:39:47;;;;;;;4.85;3.03;;;;;;;26.30;52.63;101618.47;10408598;28;20044;-71
2023/07/13 10:44:49;;;;;;;5.10;3.10;;;;;;;27.59;49.64;101623.56;10408662;28;20053;-68
2023/07/13 10:49:50;;;;;;;14.68;3.47;;;;;;;27.84;47.11;101627.22;10412496;28;20068;-64
2023/07/13 10:54:51;;;;;;;3.05;2.67;;;;;;;27.81;48.20;101630.59;10438032;28;20033;-66
2023/07/13 11:00:17;;;;;;;3.10;2.80;;;;;;;27.83;44.33;101633.94;10391545;28;20472;-75
2023/07/13 11:05:31;;;;;;;5.75;2.95;;;;;;;28.03;44.52;101639.22;10391965;28;20033;-75
2023/07/13 11:10:51;;;;;;;3.00;2.72;;;;;;;27.19;46.78;101647.06;10404760;28;20045;-72
2023/07/13 11:15:51;;;;;;;2.80;2.47;;;;;;;27.26;44.54;101650.34;10443518;28;20037;-70
2023/07/13 11:20:52;;;;;;;2.30;2.10;;;;;;;28.01;46.04;101644.25;10449316;28;20112;-71
2023/07/13 11:25:52;;;;;;;6.05;3.05;;;;;;;28.23;44.14;101638.13;10447804;28;20116;-73
2023/07/13 11:30:55;;;;;;;4.22;3.22;;;;;;;28.51;43.04;101641.13;10464024;28;20043;-73
2023/07/13 11:36:02;;;;;;;5.93;2.75;;;;;;;27.56;43.67;101654.75;10450847;28;20088;-79
2023/07/13 11:41:12;;;;;;;2.53;2.33;;;;;;;26.63;45.31;101650.22;10449800;28;20057;-69
2023/07/13 11:46:20;;;;;;;4.13;3.38;;;;;;;26.93;46.24;101643.63;10406148;28;20042;-70
2023/07/13 11:51:20;;;;;;;3.22;3.03;;;;;;;27.17;45.00;101643.75;10406393;28;20416;-72
2023/07/13 11:56:20;;;;;;;4.60;2.53;;;;;;;27.91;44.13;101652.75;10406135;28;20037;-71
2023/07/13 12:01:26;;;;;;;6.72;3.47;;;;;;;28.48;44.28;101650.91;10406534;28;20033;-70
2023/07/13 12:06:28;;;;;;;3.05;2.75;;;;;;;28.89;42.86;101646.69;10405759;28;20048;-76
2023/07/13 12:11:28;;;;;;;3.08;2.42;;;;;;;28.50;42.39;101648.69;10407334;28;20037;-71
2023/07/13 12:16:32;;;;;;;4.68;3.42;;;;;;;28.02;43.05;101650.69;10449273;28;20413;-70
2023/07/13 12:21:37;;;;;;;2.95;2.40;;;;;;;28.68;42.56;101637.81;10455438;28;20071;-68
2023/07/13 12:26:37;;;;;;;8.07;2.30;;;;;;;28.70;41.26;101647.53;10456827;28;20128;-73
2023/07/13 12:31:43;;;;;;;3.85;2.15;;;;;;;28.52;41.25;101642.78;10456277;28;20033;-74
2023/07/13 12:36:54;;;;;;;3.30;2.70;;;;;;;28.49;43.17;101647.03;10453691;28;20544;-71
2023/07/13 12:41:54;;;;;;;2.05;1.65;;;;;;;28.17;41.36;101644.91;10453545;28;20044;-76
2023/07/13 12:46:59;;;;;;;6.65;2.50;;;;;;;28.57;43.41;101637.16;10429046;28;20033;-73
2023/07/13 12:52:00;;;;;;;4.30;2.78;;;;;;;28.74;41.94;101650.53;10413215;28;20057;-72
2023/07/13 12:57:03;;;;;;;5.40;2.55;;;;;;;28.70;43.01;101649.50;10411898;28;20437;-70
2023/07/13 13:02:36;;;;;;;2.05;1.95;;;;;;;28.82;39.81;101649.06;10413114;28;20052;-73
2023/07/13 13:07:37;;;;;;;3.53;1.90;;;;;;;28.65;41.22;101650.38;10389284;28;20045;-74
2023/07/13 13:12:37;;;;;;;3.00;2.47;;;;;;;28.41;42.50;101653.25;10412915;28;20041;-71
2023/07/13 13:17:38;;;;;;;8.32;2.40;;;;;;;28.62;41.76;101656.59;10410854;28;20033;-76
2023/07/13 13:22:38;;;;;;;2.58;2.08;;;;;;;28.74;42.69;101670.88;10394743;28;20030;-75
2023/07/13 13:27:39;;;;;;;2.58;2.20;;;;;;;28.84;40.96;101664.31;10411616;28;20033;-73
2023/07/13 13:32:40;;;;;;;2.28;1.80;;;;;;;28.04;41.38;101682.66;10412663;28;20059;-74
2023/07/13 13:37:41;;;;;;;4.18;2.05;;;;;;;28.25;40.43;101662.91;10377524;28;20101;-76
2023/07/13 13:42:41;;;;;;;2.40;2.20;;;;;;;28.39;40.30;101663.84;10427379;28;20518;-73
2023/07/13 13:47:42;;;;;;;2.25;2.10;;;;;;;28.21;41.07;101679.41;10410990;28;20143;-70
2023/07/13 13:52:43;;;;;;;2.65;2.03;;;;;;;27.95;40.64;101658.53;10409393;28;20033;-70
2023/07/13 13:57:45;;;;;;;2.10;1.90;;;;;;;27.80;42.91;101667.91;10409235;28;20029;-69
2023/07/13 14:02:47;;;;;;;1.65;1.55;;;;;;;28.04;42.18;101668.72;10425773;28;20068;-70
2023/07/13 14:07:48;;;;;;;1.63;1.52;;;;;;;28.01;42.95;101666.53;10407864;28;20072;-68
2023/07/13 14:12:52;;;;;;;3.28;2.00;;;;;;;27.62;42.62;101682.53;10408445;28;20084;-68
2023/07/13 14:17:53;;;;;;;4.95;1.73;;;;;;;27.42;42.60;101681.63;10407795;28;20048;-67
2023/07/13 14:22:54;;;;;;;1.83;1.45;;;;;;;26.82;43.77;101678.16;10407864;28;20441;-63
2023/07/13 14:27:58;;;;;;;2.92;2.72;;;;;;;27.05;44.69;101671.88;10350162;28;20086;-75
2023/07/13 14:32:59;;;;;;;4.47;2.58;;;;;;;26.19;45.71;101674.00;10396999;28;20027;-74
2023/07/13 14:37:59;;;;;;;1.90;1.80;;;;;;;26.11;47.14;101666.28;10407191;28;20473;-71
2023/07/13 14:42:59;;;;;;;1.98;1.85;;;;;;;26.44;47.02;101675.03;10397910;28;20071;-73
2023/07/13 14:48:00;;;;;;;3.63;1.92;;;;;;;26.56;46.86;101671.94;10429000;28;20486;-73
2023/07/13 14:53:00;;;;;;;11.43;2.22;;;;;;;26.54;46.68;101669.44;10391535;28;20142;-72
2023/07/13 14:58:01;;;;;;;2.40;2.15;;;;;;;26.48;46.58;101669.72;10409347;28;20057;-72
2023/07/13 15:03:01;;;;;;;2.30;2.20;;;;;;;26.17;46.54;101669.88;10408914;28;20038;-74
2023/07/13 15:08:02;;;;;;;5.38;2.60;;;;;;;25.87;47.58;101657.75;10408469;28;20040;-72
2023/07/13 15:13:15;;;;;;;1.80;1.67;;;;;;;25.39;48.56;101664.75;10408291;28;20038;-73
2023/07/13 15:18:16;;;;;;;4.35;3.05;;;;;;;25.35;49.13;101663.66;10409898;28;20477;-73
2023/07/13 15:23:17;;;;;;;3.28;3.05;;;;;;;25.59;49.79;101658.34;10409819;28;20030;-71
2023/07/13 15:28:17;;;;;;;2.05;1.85;;;;;;;25.42;49.82;101664.19;10408764;28;20033;-73
2023/07/13 15:33:26;;;;;;;3.60;2.40;;;;;;;25.28;49.85;101663.94;10407666;28;20049;-73
2023/07/13 15:38:31;;;;;;;6.82;3.05;;;;;;;25.16;49.73;101655.91;10408289;28;20076;-71
2023/07/13 15:43:32;;;;;;;3.67;1.70;;;;;;;25.31;49.85;101657.84;10407179;28;20140;-72
2023/07/13 15:48:32;;;;;;;5.10;2.60;;;;;;;25.34;50.01;101668.38;10409152;28;20037;-72
2023/07/13 15:53:34;;;;;;;3.95;1.92;;;;;;;25.28;50.53;101662.00;10415241;28;20109;-73
2023/07/13 15:58:34;;;;;;;12.93;3.45;;;;;;;25.26;51.30;101666.97;10415581;28;20034;-72
2023/07/13 16:03:34;;;;;;;7.63;2.55;;;;;;;25.04;50.72;101680.25;10416443;28;20049;-71
2023/07/13 16:08:36;;;;;;;7.13;1.98;;;;;;;24.79;50.57;101681.91;10415088;28;20092;-73
2023/07/13 16:13:39;;;;;;;3.65;2.60;;;;;;;24.42;51.44;101676.53;10381712;28;20037;-71
2023/07/13 16:18:40;;;;;;;5.15;2.00;;;;;;;24.26;52.06;101670.06;10415121;28;20121;-71
2023/07/13 16:23:42;;;;;;;3.72;3.20;;;;;;;23.79;53.77;101670.09;10415410;28;20369;-72
2023/07/13 16:28:43;;;;;;;3.60;1.80;;;;;;;23.43;53.99;101673.44;10413853;28;20393;-73
2023/07/13 16:33:43;;;;;;;4.22;2.15;;;;;;;23.13;54.19;101675.94;10416712;28;20551;-71
2023/07/13 16:38:45;;;;;;;6.03;2.72;;;;;;;22.89;55.73;101664.38;10415172;28;20056;-74
2023/07/13 16:43:45;;;;;;;4.65;2.88;;;;;;;22.84;56.59;101676.19;10426510;28;20071;-71
2023/07/13 16:48:46;;;;;;;4.78;2.53;;;;;;;22.77;56.60;101675.56;10429079;28;20037;-71
2023/07/13 16:53:46;;;;;;;14.60;2.40;;;;;;;22.83;56.89;101668.19;10419781;28;20078;-75
2023/07/13 16:58:47;;;;;;;7.18;2.05;;;;;;;22.50;57.73;101659.84;10414599;28;20191;-70
2023/07/13 17:03:47;;;;;;;2.72;2.50;;;;;;;22.37;57.71;101662.16;10413379;28;20037;-70
2023/07/13 17:08:48;;;;;;;9.30;2.55;;;;;;;22.21;57.25;101661.16;10411351;28;20105;-76
2023/07/13 17:13:48;;;;;;;3.03;2.72;;;;;;;22.07;58.04;101660.66;10413358;28;20056;-71
2023/07/13 17:18:49;;;;;;;7.53;2.20;;;;;;;21.96;59.07;101662.44;10411297;28;20052;-71
2023/07/13 17:23:52;;;;;;;4.55;2.83;;;;;;;21.91;61.48;101665.13;10414123;28;20041;-72
2023/07/13 17:28:52;;;;;;;5.53;2.33;;;;;;;21.73;63.91;101660.75;10412918;28;20115;-73
2023/07/13 17:33:52;;;;;;;3.55;1.92;;;;;;;21.63;62.22;101662.50;10413544;28;20163;-72
2023/07/13 17:38:56;;;;;;;5.03;3.33;;;;;;;21.56;63.48;101665.44;10394705;28;20033;-71
2023/07/13 17:43:56;;;;;;;5.80;2.38;;;;;;;21.50;62.32;101667.28;10411873;28;20114;-72
2023/07/13 17:48:57;;;;;;;12.40;2.92;;;;;;;21.39;65.51;101665.47;10411472;28;20087;-72
2023/07/13 17:53:58;;;;;;;7.70;1.77;;;;;;;21.24;65.87;101663.25;10410280;28;20061;-71
2023/07/13 17:58:59;;;;;;;6.22;2.65;;;;;;;21.13;64.31;101677.94;10411332;28;20034;-73
2023/07/13 18:04:00;;;;;;;4.75;2.38;;;;;;;21.05;63.06;101676.44;10411681;28;20034;-72
2023/07/13 18:09:01;;;;;;;7.60;2.80;;;;;;;20.93;64.13;101677.56;10392584;28;20366;-72
2023/07/13 18:14:03;;;;;;;2.17;1.95;;;;;;;20.83;67.92;101678.22;10409240;28;20113;-70
2023/07/13 18:19:06;;;;;;;6.57;2.40;;;;;;;20.69;68.40;101676.88;10410418;28;20481;-72
2023/07/13 18:24:08;;;;;;;3.15;2.15;;;;;;;20.52;68.14;101683.16;10410814;28;20041;-73
2023/07/13 18:29:09;;;;;;;6.53;2.10;;;;;;;20.39;67.22;101681.50;10409006;28;20116;-72
2023/07/13 18:34:09;;;;;;;1.98;1.80;;;;;;;20.23;66.77;101684.16;10408413;28;20068;-73
2023/07/13 18:39:12;;;;;;;1.60;1.50;;;;;;;20.12;65.73;101683.13;10392079;28;20052;-73
2023/07/13 18:44:13;;;;;;;5.40;2.28;;;;;;;20.03;64.66;101699.13;10375827;28;20152;-72
2023/07/13 18:49:14;;;;;;;6.05;2.13;;;;;;;19.88;66.22;101696.06;10409690;28;20492;-75
2023/07/13 18:54:14;;;;;;;1.73;1.30;;;;;;;19.80;66.30;101691.75;10391776;28;20059;-73
2023/07/13 18:59:15;;;;;;;3.30;1.75;;;;;;;19.67;69.22;101692.84;10408946;28;20108;-71
2023/07/13 19:04:26;;;;;;;8.35;1.42;;;;;;;19.62;69.03;101691.84;10410336;28;20091;-72
2023/07/13 19:09:27;;;;;;;2.45;2.22;;;;;;;19.51;71.59;101688.03;10409537;28;20120;-72
2023/07/13 19:14:28;;;;;;;2.22;1.90;;;;;;;19.44;69.46;101693.63;10410527;28;20427;-71
2023/07/13 19:19:28;;;;;;;6.65;1.85;;;;;;;19.33;72.93;101699.09;10391936;28;20191;-73
2023/07/13 19:24:29;;;;;;;2.30;1.70;;;;;;;19.27;74.19;101698.13;10390557;28;20045;-73
2023/07/13 19:29:30;;;;;;;15.80;2.05;;;;;;;19.26;71.45;101693.72;10407369;28;20168;-72
2023/07/13 19:34:31;;;;;;;3.78;2.60;;;;;;;19.11;77.37;101694.16;10391859;28;20102;-72
2023/07/13 19:39:34;;;;;;;6.70;3.65;;;;;;;19.10;74.93;101706.22;10408284;28;20104;-73
2023/07/13 19:44:37;;;;;;;2.08;1.67;;;;;;;19.05;73.92;101708.84;10390482;28;20465;-72
2023/07/13 19:49:38;;;;;;;3.80;2.67;;;;;;;18.97;73.90;101699.03;10406395;28;20128;-72
2023/07/13 19:54:42;;;;;;;8.23;1.95;;;;;;;18.92;73.46;101700.78;10408897;28;20117;-72
2023/07/13 19:59:42;;;;;;;4.47;2.60;;;;;;;18.85;73.47;101705.53;10390525;28;20026;-72
2023/07/13 20:04:43;;;;;;;3.97;1.42;;;;;;;18.73;72.56;101700.00;10407175;28;20544;-73
2023/07/13 20:09:48;;;;;;;14.25;2.95;;;;;;;18.60;72.60;101706.47;10389636;28;20092;-72
2023/07/13 20:14:48;;;;;;;9.00;2.25;;;;;;;18.51;72.70;101708.72;10390248;28;20065;-71
2023/07/13 20:19:49;;;;;;;9.35;2.45;;;;;;;18.40;75.16;101711.38;10389809;28;20436;-72
2023/07/13 20:24:49;;;;;;;7.60;2.58;;;;;;;18.39;77.62;101709.72;10406832;28;20040;-73
2023/07/13 20:29:50;;;;;;;10.57;4.55;;;;;;;18.31;78.76;101706.22;10408158;28;20030;-73
2023/07/13 20:34:50;;;;;;;10.15;3.63;;;;;;;18.27;79.09;101707.72;10409866;28;20057;-72
2023/07/13 20:39:51;;;;;;;6.07;5.43;;;;;;;18.23;79.84;101708.44;10413190;28;20117;-72
2023/07/13 20:44:51;;;;;;;5.85;4.38;;;;;;;18.16;79.37;101703.03;10412570;28;20057;-65
2023/07/13 20:49:52;;;;;;;2.83;2.40;;;;;;;18.13;77.61;101709.78;10395122;28;20022;-66
2023/07/13 20:54:53;;;;;;;9.68;4.57;;;;;;;18.05;77.22;101706.50;10411720;28;20026;-65
2023/07/13 20:59:54;;;;;;;25.73;14.30;;;;;;;17.94;77.37;101715.50;10411277;28;20037;-63
2023/07/13 21:04:54;;;;;;;7.03;3.88;;;;;;;17.85;77.04;101710.31;10443228;28;20124;-66
2023/07/13 21:09:56;;;;;;;2.60;2.30;;;;;;;17.75;76.36;101715.44;10453043;28;20106;-66
2023/07/13 21:14:57;;;;;;;11.80;3.45;;;;;;;17.74;78.45;101718.38;10436354;28;20389;-71
2023/07/13 21:19:57;;;;;;;5.78;3.13;;;;;;;17.75;77.93;101711.84;10453998;28;20037;-71
2023/07/13 21:24:58;;;;;;;2.70;1.85;;;;;;;17.71;80.34;101711.47;10452954;28;20041;-70
2023/07/13 21:29:58;;;;;;;5.22;2.75;;;;;;;17.72;81.59;101704.91;10451513;28;20056;-70
2023/07/13 21:35:02;;;;;;;2.65;2.38;;;;;;;17.65;81.92;101705.00;10451997;28;20603;-69
2023/07/13 21:40:04;;;;;;;3.92;2.13;;;;;;;17.63;82.62;101703.53;10435660;28;20073;-72
2023/07/13 21:45:19;;;;;;;5.68;2.95;;;;;;;17.59;85.92;101702.31;10448469;28;20053;-71
2023/07/13 21:50:21;;;;;;;8.90;3.72;;;;;;;17.57;85.43;101698.94;10435591;28;20049;-70
2023/07/13 21:55:22;;;;;;;9.15;3.10;;;;;;;17.53;85.58;101704.03;10453272;28;20041;-73
2023/07/13 22:00:24;;;;;;;4.60;3.33;;;;;;;17.47;85.28;101715.06;10433905;28;20116;-71
2023/07/13 22:05:26;;;;;;;9.45;4.03;;;;;;;17.43;85.20;101709.19;10449841;28;20025;-73
2023/07/13 22:10:26;;;;;;;3.85;3.42;;;;;;;17.39;84.23;101697.84;10451951;28;20040;-72
2023/07/13 22:15:29;;;;;;;7.97;4.15;;;;;;;17.37;85.85;101699.13;10426120;28;20136;-72
2023/07/13 22:20:30;;;;;;;6.60;2.83;;;;;;;17.28;86.08;101698.56;10393219;28;20445;-73
2023/07/13 22:25:30;;;;;;;13.88;4.07;;;;;;;17.27;86.35;101702.38;10408466;28;20033;-73
2023/07/13 22:30:31;;;;;;;10.18;3.88;;;;;;;17.27;89.56;101707.84;10425551;28;20037;-74
2023/07/13 22:35:31;;;;;;;3.13;2.28;;;;;;;17.29;92.32;101704.88;10409421;28;20090;-74
2023/07/13 22:40:32;;;;;;;3.35;2.92;;;;;;;17.30;91.39;101695.63;10409556;28;20040;-72
2023/07/13 22:45:34;;;;;;;8.63;3.03;;;;;;;17.28;98.48;101703.19;10425275;28;20044;-72
2023/07/13 22:50:35;;;;;;;7.03;3.05;;;;;;;17.33;98.46;101706.13;10407774;28;20397;-72
2023/07/13 22:55:35;;;;;;;10.70;3.83;;;;;;;17.32;95.99;101696.22;10391179;28;20037;-74
2023/07/13 23:00:36;;;;;;;10.93;3.85;;;;;;;17.26;100.00;101695.22;10407644;28;20029;-73