Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:02:11;;;;;;;23.25;7.13;;;;;;;12.55;80.26;68170.22;5011218;28;20084;-78
2022/05/15 00:04:36;;;;;;;29.58;7.82;;;;;;;;;;5019664;28;20034;-78
2022/05/15 00:07:04;;;;;;;24.08;7.13;;;;;;;12.43;80.39;68157.16;5032432;28;20043;-79
2022/05/15 00:09:29;;;;;;;22.20;6.40;;;;;;;12.42;80.52;68153.34;5029910;28;20065;-78
2022/05/15 00:11:54;;;;;;;23.55;7.15;;;;;;;12.39;80.52;68150.50;5029870;28;20249;-78
2022/05/15 00:14:19;;;;;;;21.52;6.57;;;;;;;12.35;80.52;68145.97;5025008;28;20061;-78
2022/05/15 00:16:45;;;;;;;23.38;6.38;;;;;;;12.35;80.24;68145.97;5013139;28;20046;-78
2022/05/15 00:19:11;;;;;;;21.05;5.88;;;;;;;12.30;80.35;68140.28;5028856;28;20034;-79
2022/05/15 00:21:36;;;;;;;26.15;7.93;;;;;;;12.32;80.57;68142.56;5026676;28;20042;-79
2022/05/15 00:24:03;;;;;;;20.23;5.93;;;;;;;12.30;80.38;68142.94;5026893;28;20034;-78
2022/05/15 00:26:29;;;;;;;21.23;6.25;;;;;;;12.28;80.60;68140.66;5024775;28;20048;-79
2022/05/15 00:28:54;;;;;;;24.08;7.32;;;;;;;12.23;80.51;68132.31;5028458;28;20052;-79
2022/05/15 00:31:19;;;;;;;22.80;6.57;;;;;;;12.20;80.71;68128.91;5027521;28;20038;-77
2022/05/15 00:33:45;;;;;;;22.90;6.75;;;;;;;12.16;80.97;68124.38;5031428;28;20037;-78
2022/05/15 00:36:11;;;;;;;17.65;7.07;;;;;;;12.11;81.06;68118.69;5029366;28;20121;-78
2022/05/15 00:38:37;;;;;;;25.88;6.45;;;;;;;12.07;81.41;68114.72;5030452;28;20041;-78
2022/05/15 00:41:03;;;;;;;27.08;7.20;;;;;;;12.05;81.76;68111.88;5029251;28;20054;-78
2022/05/15 00:43:42;;;;;;;23.30;7.00;;;;;;;12.00;81.88;68106.75;5028840;28;20034;-77
2022/05/15 00:46:13;;;;;;;;;;;;;;;11.95;81.96;68101.06;5028500;28;20053;-78
2022/05/15 00:48:38;;;;;;;25.17;7.88;;;;;;;11.81;82.87;68080.38;5045226;28;20363;-78
2022/05/15 00:51:11;;;;;;;26.45;7.00;;;;;;;11.76;82.97;68080.03;5029569;28;20049;-78
2022/05/15 00:53:38;;;;;;;24.45;6.47;;;;;;;11.77;83.07;68081.19;5026890;28;20040;-79
2022/05/15 00:56:05;;;;;;;26.27;6.93;;;;;;;11.79;82.99;68088.19;5026918;28;20383;-79
2022/05/15 00:58:42;;;;;;;19.00;6.38;;;;;;;11.77;82.78;68081.19;5032513;28;20375;-78
2022/05/15 01:01:07;;;;;;;31.25;7.78;;;;;;;11.78;82.80;68082.31;5031218;28;20057;-78
2022/05/15 01:03:34;;;;;;;24.67;6.15;;;;;;;11.77;82.49;68083.84;5031620;28;20041;-78
2022/05/15 01:05:59;;;;;;;23.63;6.72;;;;;;;;;;5030625;28;20041;-78
2022/05/15 01:08:27;;;;;;;32.08;8.35;;;;;;;11.67;83.36;68073.03;5031117;28;20188;-76
2022/05/15 01:10:56;;;;;;;25.92;6.78;;;;;;;11.63;83.42;68065.84;5031284;28;20046;-78
2022/05/15 01:13:24;;;;;;;22.70;6.80;;;;;;;11.58;83.56;68059.59;5030016;28;20469;-78
2022/05/15 01:15:50;;;;;;;25.48;6.50;;;;;;;11.58;83.63;68059.59;5031237;28;20340;-78
2022/05/15 01:18:23;;;;;;;26.88;6.10;;;;;;;11.53;84.10;68055.03;5028395;28;20517;-78
2022/05/15 01:20:56;;;;;;;22.67;6.03;;;;;;;11.47;84.22;68053.56;5028599;28;20053;-78
2022/05/15 01:23:21;;;;;;;26.98;6.80;;;;;;;11.50;84.30;68051.06;5033181;28;20051;-78
2022/05/15 01:25:47;;;;;;;23.02;6.45;;;;;;;11.42;84.32;68047.31;5032875;28;20388;-78
2022/05/15 01:28:22;;;;;;;22.80;6.75;;;;;;;;;;5032194;28;20055;-77
2022/05/15 01:30:51;;;;;;;20.20;6.57;;;;;;;11.34;84.82;68033.47;5013603;28;20058;-78
2022/05/15 01:33:17;;;;;;;19.83;6.72;;;;;;;11.31;85.00;68030.06;5012785;28;20042;-79
2022/05/15 01:35:42;;;;;;;18.48;6.45;;;;;;;11.33;84.93;68031.75;5032270;28;20040;-77
2022/05/15 01:38:08;;;;;;;23.13;6.65;;;;;;;11.27;85.01;68025.50;5030498;28;20095;-79
2022/05/15 01:40:34;;;;;;;27.83;6.97;;;;;;;;;;5029561;28;20049;-78
2022/05/15 01:43:00;;;;;;;21.30;6.10;;;;;;;11.23;85.32;68024.22;5032982;28;20042;-79
2022/05/15 01:45:25;;;;;;;26.15;7.53;;;;;;;11.21;85.50;68019.28;5027943;28;20041;-78
2022/05/15 01:47:50;;;;;;;20.23;7.25;;;;;;;11.14;85.57;68011.34;5031339;28;20498;-78
2022/05/15 01:50:16;;;;;;;24.67;7.00;;;;;;;11.10;85.88;68006.22;5032618;28;20413;-77
2022/05/15 01:52:43;;;;;;;25.08;7.72;;;;;;;11.07;86.49;68003.94;5031724;28;20041;-78
2022/05/15 01:55:09;;;;;;;33.45;7.85;;;;;;;11.09;86.36;68005.09;5033242;28;20049;-77
2022/05/15 01:57:34;;;;;;;28.10;7.05;;;;;;;;;;5031656;28;20060;-78
2022/05/15 01:59:59;;;;;;;20.60;7.17;;;;;;;11.05;86.69;68004.34;5033536;28;20045;-78
2022/05/15 02:02:25;;;;;;;25.20;7.65;;;;;;;;;;5034265;28;20329;-78
2022/05/15 02:04:50;;;;;;;25.17;7.47;;;;;;;10.99;86.40;67997.53;5033374;28;20103;-78
2022/05/15 02:07:15;;;;;;;27.17;7.95;;;;;;;10.97;86.77;67997.94;5031646;28;20045;-79
2022/05/15 02:09:41;;;;;;;21.38;7.05;;;;;;;10.93;86.93;67990.16;5032993;28;20496;-78
2022/05/15 02:12:07;;;;;;;25.85;7.68;;;;;;;10.90;87.09;67987.31;5033397;28;20045;-78
2022/05/15 02:14:33;;;;;;;21.73;7.25;;;;;;;10.86;87.18;67980.09;5031243;28;20060;-78
2022/05/15 02:16:58;;;;;;;23.67;7.57;;;;;;;10.85;87.69;67978.97;5032114;28;20541;-79
2022/05/15 02:19:23;;;;;;;28.92;7.85;;;;;;;;;;5032262;28;20099;-78
2022/05/15 02:21:49;;;;;;;23.70;7.23;;;;;;;10.81;87.94;67979.75;5034423;28;20061;-78
2022/05/15 02:24:15;;;;;;;28.95;6.75;;;;;;;10.81;87.47;67974.44;5032813;28;20276;-78
2022/05/15 02:26:40;;;;;;;29.60;8.27;;;;;;;10.77;88.00;67972.56;5034301;28;20069;-79
2022/05/15 02:29:06;;;;;;;24.80;7.45;;;;;;;10.76;88.21;67974.66;5034655;28;20067;-78
2022/05/15 02:31:32;;;;;;;24.67;7.40;;;;;;;10.72;88.04;67964.22;5033029;28;20038;-79
2022/05/15 02:33:58;;;;;;;23.98;6.90;;;;;;;10.71;88.11;67963.66;5029579;28;20045;-78
2022/05/15 02:36:24;;;;;;;19.70;7.05;;;;;;;10.66;88.41;67957.97;5029161;28;20038;-78
2022/05/15 02:38:50;;;;;;;26.00;8.23;;;;;;;10.63;88.84;67956.66;5031686;28;20045;-77
2022/05/15 02:41:15;;;;;;;23.63;7.55;;;;;;;10.56;89.05;67949.31;5031060;28;20057;-78
2022/05/15 02:43:40;;;;;;;26.42;7.15;;;;;;;10.61;88.93;67952.84;5026401;28;20522;-78
2022/05/15 02:46:06;;;;;;;23.38;7.75;;;;;;;10.54;88.34;67944.38;5032505;28;20045;-78
2022/05/15 02:51:15;;;;;;;22.80;7.45;;;;;;;10.51;88.84;67941.53;5033678;28;20409;-78
2022/05/15 02:53:43;;;;;;;19.50;7.75;;;;;;;10.49;89.46;67941.34;5030291;28;20486;-78
2022/05/15 02:56:11;;;;;;;24.77;8.13;;;;;;;10.48;89.35;67938.13;5033079;28;20120;-78
2022/05/15 02:58:37;;;;;;;23.58;8.07;;;;;;;10.46;89.59;67938.50;5030236;28;20773;-79
2022/05/15 03:01:03;;;;;;;20.90;8.18;;;;;;;10.43;89.73;67932.44;5032990;28;20129;-79
2022/05/15 03:03:29;;;;;;;22.83;6.75;;;;;;;10.37;90.15;67930.97;5030182;28;20034;-79
2022/05/15 03:05:54;;;;;;;20.85;7.10;;;;;;;10.36;90.35;67925.06;5012908;28;20310;-78
2022/05/15 03:08:20;;;;;;;21.58;7.30;;;;;;;10.36;89.80;67929.84;5012416;28;20345;-79
2022/05/15 03:10:46;;;;;;;21.00;8.02;;;;;;;10.34;90.10;67922.22;5031696;28;20045;-79
2022/05/15 03:13:11;;;;;;;20.95;7.40;;;;;;;10.30;90.51;67920.94;5033099;28;20041;-79
2022/05/15 03:15:37;;;;;;;27.95;8.98;;;;;;;10.25;90.37;67914.66;5031158;28;20125;-78
2022/05/15 03:18:02;;;;;;;23.45;7.07;;;;;;;;;;5032731;28;20060;-78
2022/05/15 03:20:28;;;;;;;27.42;7.60;;;;;;;10.17;91.09;67908.81;5030479;28;20050;-78
2022/05/15 03:22:54;;;;;;;23.85;7.88;;;;;;;10.14;90.85;67900.09;5032053;28;20069;-78
2022/05/15 03:25:20;;;;;;;23.90;7.80;;;;;;;10.16;91.03;67902.38;5031759;28;20406;-78
2022/05/15 03:27:45;;;;;;;28.60;7.72;;;;;;;;;;5026757;28;20033;-78
2022/05/15 03:30:11;;;;;;;22.42;7.68;;;;;;;10.11;91.34;67899.34;5026572;28;20483;-78
2022/05/15 03:32:37;;;;;;;20.15;7.00;;;;;;;10.01;92.15;67890.66;5027863;28;20037;-78
2022/05/15 03:35:04;;;;;;;28.85;8.48;;;;;;;10.01;92.29;67885.91;5026719;28;20542;-78
2022/05/15 03:37:29;;;;;;;25.38;8.20;;;;;;;10.01;92.23;67888.00;5027283;28;20060;-78
2022/05/15 03:39:55;;;;;;;25.30;7.50;;;;;;;10.00;92.03;67884.22;5020366;28;20046;-78
2022/05/15 03:42:20;;;;;;;21.05;7.75;;;;;;;9.95;92.23;67881.75;5026435;28;20048;-78
2022/05/15 03:44:45;;;;;;;18.20;7.97;;;;;;;9.95;92.48;67879.09;5025879;28;20067;-78
2022/05/15 03:47:11;;;;;;;24.33;8.48;;;;;;;9.95;92.43;67881.75;5013320;28;20474;-78
2022/05/15 03:49:36;;;;;;;21.38;8.10;;;;;;;9.96;92.27;67882.91;5018665;28;20129;-78
2022/05/15 03:52:03;;;;;;;20.83;7.75;;;;;;;;;;5027539;28;20060;-78
2022/05/15 03:54:29;;;;;;;22.88;7.45;;;;;;;9.90;92.94;67876.66;5040941;28;20570;-78
2022/05/15 03:56:54;;;;;;;27.88;8.73;;;;;;;9.89;93.40;67872.28;5035290;28;20117;-79
2022/05/15 03:59:25;;;;;;;22.00;7.97;;;;;;;;;;5025596;28;20033;-78
2022/05/15 04:01:50;;;;;;;21.77;7.72;;;;;;;;;;5025913;28;20045;-79
2022/05/15 04:04:16;;;;;;;27.27;8.73;;;;;;;9.86;93.07;67868.88;5027707;28;20603;-78
2022/05/15 04:06:42;;;;;;;22.17;8.43;;;;;;;9.88;93.28;67873.81;5022508;28;20707;-78
2022/05/15 04:09:07;;;;;;;24.55;8.45;;;;;;;9.83;93.52;67868.16;5025439;28;20086;-78
2022/05/15 04:11:33;;;;;;;19.85;7.38;;;;;;;9.84;93.61;67869.28;5021128;28;20080;-78
2022/05/15 04:13:58;;;;;;;24.65;8.45;;;;;;;9.83;93.82;67868.16;5027132;28;20052;-79
2022/05/15 04:16:23;;;;;;;23.80;8.73;;;;;;;9.85;93.77;67867.75;5056208;23;20045;-84
2022/05/15 04:18:49;;;;;;;21.65;8.82;;;;;;;9.84;93.62;67866.63;5028363;28;20049;-84
2022/05/15 04:21:14;;;;;;;24.92;8.23;;;;;;;9.83;93.76;67866.06;5030829;28;20638;-84
2022/05/15 04:23:40;;;;;;;21.63;8.32;;;;;;;9.86;93.61;67874.22;5028918;28;20046;-84
2022/05/15 04:26:06;;;;;;;22.33;7.60;;;;;;;9.87;94.12;67870.03;5020741;28;20402;-84
2022/05/15 04:28:31;;;;;;;19.65;7.93;;;;;;;9.86;94.30;67869.47;5013902;28;20045;-83
2022/05/15 04:30:57;;;;;;;22.23;8.63;;;;;;;9.88;94.52;67874.38;5028070;28;20045;-83
2022/05/15 04:33:22;;;;;;;21.60;7.40;;;;;;;9.97;93.77;67884.03;5031730;28;20042;-83
2022/05/15 04:35:47;;;;;;;22.40;7.55;;;;;;;10.00;94.27;67884.78;5039267;28;20046;-83
2022/05/15 04:38:13;;;;;;;22.50;7.72;;;;;;;10.05;94.51;67893.09;5020402;28;20030;-82
2022/05/15 04:40:38;;;;;;;21.02;7.80;;;;;;;10.07;94.26;67898.03;5033286;28;20057;-83
2022/05/15 04:43:03;;;;;;;20.70;7.97;;;;;;;;;;5037112;28;20508;-83
2022/05/15 04:45:29;;;;;;;26.38;8.20;;;;;;;;;;5034587;28;20203;-84
2022/05/15 04:47:54;;;;;;;18.35;7.70;;;;;;;10.34;93.46;67916.91;5033722;28;20048;-84
2022/05/15 04:50:21;;;;;;;19.27;7.50;;;;;;;10.37;93.86;67925.63;5013215;28;20058;-84
2022/05/15 04:52:47;;;;;;;21.50;8.02;;;;;;;10.44;93.71;67935.66;5016968;28;20040;-84
2022/05/15 04:55:13;;;;;;;20.05;7.55;;;;;;;10.52;93.11;67942.66;5035210;28;20097;-83
2022/05/15 04:57:39;;;;;;;20.23;7.05;;;;;;;10.57;92.21;67948.31;5035135;28;20041;-83
2022/05/15 05:00:09;;;;;;;25.33;7.28;;;;;;;10.64;92.74;67960.47;5032211;28;20088;-83
2022/05/15 05:02:34;;;;;;;23.02;7.90;;;;;;;10.70;92.29;67964.59;5034089;28;20579;-83
2022/05/15 05:05:00;;;;;;;20.88;7.75;;;;;;;10.74;92.27;67969.16;5035291;28;20053;-83
2022/05/15 05:07:27;;;;;;;25.75;7.35;;;;;;;10.82;92.12;67976.13;5038215;28;20045;-83
2022/05/15 05:09:53;;;;;;;25.30;7.38;;;;;;;10.88;91.79;67981.81;5030720;28;20046;-83
2022/05/15 05:12:19;;;;;;;19.85;7.55;;;;;;;10.96;91.20;67991.47;5017244;28;20037;-84
2022/05/15 05:14:44;;;;;;;19.25;7.13;;;;;;;11.02;91.11;67998.28;5016708;28;20074;-84
2022/05/15 05:17:10;;;;;;;18.92;8.60;;;;;;;11.09;91.01;68010.97;5013875;28;20117;-84
2022/05/15 05:19:35;;;;;;;18.90;6.80;;;;;;;11.17;90.06;68014.16;5019281;28;20125;-83
2022/05/15 05:22:00;;;;;;;16.42;6.65;;;;;;;11.26;90.02;68024.38;5019483;28;20137;-83
2022/05/15 05:24:26;;;;;;;18.67;6.65;;;;;;;11.30;90.13;68028.91;5021586;28;20103;-83
2022/05/15 05:26:51;;;;;;;22.58;7.28;;;;;;;11.40;89.54;68040.28;5026266;28;20088;-83
2022/05/15 05:29:16;;;;;;;19.55;7.10;;;;;;;11.52;89.26;68053.34;5035579;28;20312;-84
2022/05/15 05:31:42;;;;;;;19.15;7.40;;;;;;;11.60;88.73;68061.88;5032935;28;20037;-84
2022/05/15 05:34:07;;;;;;;18.92;7.28;;;;;;;;;;5031000;28;20041;-83
2022/05/15 05:36:32;;;;;;;20.83;6.95;;;;;;;11.75;88.14;68074.13;5027064;28;20069;-84
2022/05/15 05:38:58;;;;;;;24.10;6.70;;;;;;;11.83;87.60;68093.31;5026127;28;20042;-84
2022/05/15 05:41:24;;;;;;;19.02;7.43;;;;;;;11.94;87.72;68100.50;5018407;28;20108;-84
2022/05/15 05:43:49;;;;;;;21.08;6.18;;;;;;;;;;5023563;28;20364;-84
2022/05/15 05:46:14;;;;;;;20.17;7.07;;;;;;;12.15;87.79;68125.91;5028125;28;20045;-83
2022/05/15 05:48:45;;;;;;;16.85;6.97;;;;;;;12.25;86.90;68134.59;5024030;28;20284;-84
2022/05/15 05:51:11;;;;;;;15.13;6.28;;;;;;;;;;5023437;28;20046;-85
2022/05/15 05:53:36;;;;;;;21.25;7.03;;;;;;;12.45;85.60;68156.75;5021076;28;20066;-84
2022/05/15 05:56:02;;;;;;;17.27;5.93;;;;;;;12.54;85.20;68171.75;5026032;28;20038;-84
2022/05/15 05:58:27;;;;;;;17.40;6.55;;;;;;;12.68;84.55;68181.75;5025029;28;20277;-84
2022/05/15 06:00:52;;;;;;;20.38;6.55;;;;;;;;;;5042046;28;20061;-84
2022/05/15 06:06:01;;;;;;;17.90;6.40;;;;;;;13.05;83.04;68217.91;5048133;28;20111;-83
2022/05/15 06:08:28;;;;;;;17.00;6.22;;;;;;;13.16;82.52;68235.75;5027641;28;20045;-81
2022/05/15 06:10:53;;;;;;;15.80;5.70;;;;;;;;;;5035222;28;20047;-81
2022/05/15 06:13:18;;;;;;;19.05;5.20;;;;;;;13.38;80.92;68259.66;5027062;28;20073;-81
2022/05/15 06:15:46;;;;;;;14.18;5.55;;;;;;;13.49;81.09;68272.19;5024966;28;20048;-83
2022/05/15 06:18:11;;;;;;;15.20;5.03;;;;;;;13.58;80.81;68282.44;5033965;28;20049;-83
2022/05/15 06:20:36;;;;;;;18.23;5.50;;;;;;;;;;5026967;28;20490;-82
2022/05/15 06:23:02;;;;;;;14.63;5.37;;;;;;;13.81;79.50;68310.72;5024119;28;20104;-82
2022/05/15 06:25:27;;;;;;;21.77;5.97;;;;;;;13.93;78.97;68321.69;5027403;28;20272;-83
2022/05/15 06:27:53;;;;;;;14.88;5.13;;;;;;;14.01;78.56;68324.84;5022092;28;20049;-83
2022/05/15 06:30:18;;;;;;;18.05;5.18;;;;;;;14.13;78.34;68343.31;5028612;28;20049;-83
2022/05/15 06:32:44;;;;;;;14.55;5.85;;;;;;;14.28;78.17;68359.81;5028163;28;20044;-83
2022/05/15 06:35:12;;;;;;;13.90;5.65;;;;;;;14.37;77.95;68362.56;5027483;28;20037;-83
2022/05/15 06:37:38;;;;;;;18.63;5.97;;;;;;;14.42;76.76;68379.00;5037231;28;20049;-82
2022/05/15 06:40:05;;;;;;;19.00;5.75;;;;;;;;;;5030227;28;20556;-83
2022/05/15 06:42:30;;;;;;;18.80;5.43;;;;;;;14.63;76.06;68399.66;5026182;28;20057;-83
2022/05/15 06:44:56;;;;;;;15.43;5.18;;;;;;;14.75;75.75;68406.81;5021158;28;20136;-83
2022/05/15 06:47:23;;;;;;;15.90;5.45;;;;;;;;;;5032501;28;20064;-83
2022/05/15 06:49:48;;;;;;;15.18;5.10;;;;;;;15.04;75.59;68445.22;5034411;28;20038;-82
2022/05/15 06:52:14;;;;;;;15.30;5.90;;;;;;;15.15;75.41;68456.59;5034562;28;20335;-82
2022/05/15 06:54:39;;;;;;;12.43;4.53;;;;;;;15.24;74.08;68466.84;5027577;28;20037;-82
2022/05/15 06:59:49;;;;;;;12.63;4.82;;;;;;;15.44;73.38;68489.63;5022916;28;20203;-83
2022/05/15 07:02:15;;;;;;;17.58;5.35;;;;;;;15.61;73.14;68507.88;5026328;28;20117;-82
2022/05/15 07:04:40;;;;;;;12.52;4.90;;;;;;;15.69;72.69;68519.69;5031160;28;20053;-83
2022/05/15 07:07:06;;;;;;;11.35;4.97;;;;;;;15.75;72.18;68524.41;5023286;28;20045;-83
2022/05/15 07:09:31;;;;;;;12.63;4.93;;;;;;;15.82;72.00;68526.44;5017922;28;20057;-83
2022/05/15 07:11:56;;;;;;;15.18;4.63;;;;;;;15.90;71.16;68540.94;5019989;28;20355;-83
2022/05/15 07:14:22;;;;;;;13.80;4.75;;;;;;;16.05;71.56;68551.53;5023398;28;20036;-83
2022/05/15 07:16:47;;;;;;;14.18;5.78;;;;;;;;;;5015549;28;20049;-83
2022/05/15 07:19:13;;;;;;;13.53;5.00;;;;;;;16.33;70.74;68588.81;5017501;28;20097;-84
2022/05/15 07:21:38;;;;;;;14.65;5.18;;;;;;;16.38;69.82;68594.50;5018062;28;20280;-84
2022/05/15 07:24:04;;;;;;;13.43;4.75;;;;;;;;;;5010762;28;20508;-84
2022/05/15 07:26:29;;;;;;;13.95;5.68;;;;;;;16.49;69.72;68605.94;5027265;28;20053;-84
2022/05/15 07:28:54;;;;;;;15.80;5.07;;;;;;;16.61;69.45;68614.78;5025455;28;20041;-84
2022/05/15 07:31:20;;;;;;;14.52;4.88;;;;;;;16.77;70.25;68631.91;5020090;28;20549;-84
2022/05/15 07:33:46;;;;;;;18.20;5.50;;;;;;;16.94;67.75;68656.69;5025352;28;20034;-83
2022/05/15 07:36:12;;;;;;;16.08;5.65;;;;;;;;;;5025585;28;20116;-86
2022/05/15 07:38:37;;;;;;;12.25;5.05;;;;;;;17.19;67.16;68684.63;5008213;28;20640;-84
2022/05/15 07:41:04;;;;;;;11.85;4.35;;;;;;;17.27;66.96;68693.19;5025955;28;20037;-84
2022/05/15 07:43:29;;;;;;;12.27;4.15;;;;;;;17.36;67.22;68704.03;5027993;28;20044;-84
2022/05/15 07:45:55;;;;;;;12.40;4.53;;;;;;;;;;5027782;28;20066;-84
2022/05/15 07:48:20;;;;;;;14.30;5.00;;;;;;;;;;5037146;28;20049;-84
2022/05/15 07:50:45;;;;;;;11.40;4.63;;;;;;;;;;5045207;28;20288;-85
2022/05/15 07:53:11;;;;;;;14.70;5.30;;;;;;;17.57;64.73;68721.47;5036507;28;20506;-84
2022/05/15 07:55:37;;;;;;;16.05;5.78;;;;;;;17.72;65.77;68743.97;5035192;28;20045;-85
2022/05/15 07:58:03;;;;;;;16.23;5.05;;;;;;;17.88;64.86;68750.34;5017276;28;20042;-84
2022/05/15 08:00:29;;;;;;;13.60;4.40;;;;;;;17.99;64.87;68768.84;5019544;28;20038;-84
2022/05/15 08:03:07;;;;;;;12.80;4.93;;;;;;;18.11;63.88;68781.41;5018054;28;20068;-85
2022/05/15 08:08:18;;;;;;;14.15;5.15;;;;;;;18.16;62.69;68787.13;5032573;28;20083;-85
2022/05/15 08:10:44;;;;;;;12.35;4.38;;;;;;;18.30;63.33;68808.50;5027474;28;20044;-85
2022/05/15 08:13:12;;;;;;;15.65;5.38;;;;;;;18.46;62.82;68826.19;5026348;28;20103;-84
2022/05/15 08:15:39;;;;;;;15.37;4.33;;;;;;;18.53;62.77;68826.09;5028875;28;20038;-85
2022/05/15 08:23:46;;;;;;;10.75;4.90;;;;;;;18.90;60.40;68869.91;5052296;28;20087;-87
2022/05/15 08:26:11;;;;;;;15.37;4.57;;;;;;;;;;5060199;28;20045;-84
2022/05/15 08:28:36;;;;;;;13.57;4.25;;;;;;;;;;5059625;28;20041;-85
2022/05/15 08:31:02;;;;;;;12.20;4.68;;;;;;;;;;5074548;28;20292;-85
2022/05/15 08:33:28;;;;;;;12.05;4.85;;;;;;;;;;5075403;28;20509;-84
2022/05/15 08:35:53;;;;;;;14.57;4.70;;;;;;;19.47;57.70;68933.88;5074947;28;20045;-85
2022/05/15 08:38:19;;;;;;;12.98;4.53;;;;;;;19.67;59.04;68955.63;5059922;28;20075;-85
2022/05/15 08:40:57;;;;;;;11.80;4.10;;;;;;;19.83;56.65;68973.91;5059473;28;20464;-84
2022/05/15 08:43:42;;;;;;;10.38;3.92;;;;;;;19.92;57.10;68984.19;5059873;28;20044;-85
2022/05/15 08:46:22;;;;;;;14.02;4.82;;;;;;;20.03;55.75;68996.78;5046362;28;20199;-84
2022/05/15 08:48:49;;;;;;;12.25;4.55;;;;;;;20.13;56.22;69012.47;5029879;28;20410;-85
2022/05/15 08:51:14;;;;;;;15.25;4.55;;;;;;;20.26;56.42;69021.94;5043601;28;20048;-84
2022/05/15 08:53:50;;;;;;;11.80;4.40;;;;;;;20.32;52.07;69028.22;5034387;28;20044;-85
2022/05/15 08:56:16;;;;;;;11.57;3.67;;;;;;;;;;5038730;28;20133;-86
2022/05/15 08:58:54;;;;;;;11.35;3.92;;;;;;;20.57;53.23;69056.25;5038257;28;20258;-84
2022/05/15 09:01:24;;;;;;;12.57;4.03;;;;;;;20.65;54.23;69065.97;5040048;28;20064;-86
2022/05/15 09:03:49;;;;;;;15.43;3.80;;;;;;;20.79;54.50;69086.81;5020520;28;20054;-84
2022/05/15 09:06:27;;;;;;;15.55;3.72;;;;;;;20.89;50.88;69092.84;5018515;28;20090;-84
2022/05/15 09:09:04;;;;;;;14.27;4.28;;;;;;;20.96;48.47;69100.84;5016691;28;20129;-84
2022/05/15 09:11:37;;;;;;;12.13;3.88;;;;;;;;;;5026391;28;20427;-85
2022/05/15 09:14:29;;;;;;;13.38;4.63;;;;;;;21.02;48.69;69107.16;5049427;28;20168;-85
2022/05/15 09:17:14;;;;;;;11.32;4.00;;;;;;;;;;5020840;28;20460;-84
2022/05/15 09:19:39;;;;;;;14.60;3.85;;;;;;;;;;5026039;28;20057;-85
2022/05/15 09:22:05;;;;;;;13.47;3.40;;;;;;;21.29;46.21;69136.88;5024651;28;20042;-85
2022/05/15 09:24:39;;;;;;;14.35;3.83;;;;;;;21.45;45.49;69154.66;5027469;28;20297;-87
2022/05/15 09:27:34;;;;;;;10.15;3.63;;;;;;;21.43;44.57;69152.34;5026121;28;20046;-85
2022/05/15 09:30:10;;;;;;;13.55;3.92;;;;;;;21.37;45.32;69146.63;5025454;28;20115;-84
2022/05/15 09:32:43;;;;;;;13.43;4.00;;;;;;;21.52;45.30;69159.94;5028059;28;20037;-85
2022/05/15 09:35:35;;;;;;;14.55;3.17;;;;;;;21.60;45.59;69177.78;5020194;28;20383;-85
2022/05/15 09:43:37;;;;;;;14.10;3.45;;;;;;;21.70;44.25;69183.25;5027614;28;20497;-85
2022/05/15 09:46:21;;;;;;;10.63;3.20;;;;;;;21.81;44.39;69193.16;5020136;28;20770;-85
2022/05/15 09:48:52;;;;;;;12.18;4.20;;;;;;;21.83;44.30;69192.72;5024346;28;20034;-85
2022/05/15 09:51:45;;;;;;;12.23;3.40;;;;;;;21.95;45.18;69210.72;5036168;28;20038;-85
2022/05/15 09:54:26;;;;;;;8.55;3.20;;;;;;;;;;5035181;28;20037;-85
2022/05/15 09:57:17;;;;;;;12.25;3.28;;;;;;;22.11;43.75;69225.78;5034918;28;20037;-85
2022/05/15 09:59:50;;;;;;;12.50;3.30;;;;;;;;;;5032973;28;20034;-85
2022/05/15 10:02:22;;;;;;;13.48;4.18;;;;;;;22.34;43.91;69254.25;5025297;28;20034;-85
2022/05/15 10:04:52;;;;;;;13.20;4.30;;;;;;;22.32;43.13;69249.25;5030584;28;20041;-84
2022/05/15 10:07:36;;;;;;;13.40;4.40;;;;;;;22.37;43.08;69254.97;5028615;28;20030;-84
2022/05/15 10:10:51;;;;;;;11.40;3.83;;;;;;;22.53;43.63;69276.03;5034769;28;20053;-84
2022/05/15 10:13:45;;;;;;;10.60;3.13;;;;;;;;;;4986825;28;20068;-85
2022/05/15 10:16:17;;;;;;;11.68;3.45;;;;;;;22.72;40.94;69297.19;5046924;22;20040;-78
2022/05/15 10:19:12;;;;;;;12.75;3.88;;;;;;;22.77;42.69;69296.94;5033686;28;20053;-77
2022/05/15 10:21:47;;;;;;;15.00;3.95;;;;;;;22.74;41.17;69300.06;5039695;28;20044;-78
2022/05/15 10:24:35;;;;;;;11.98;3.45;;;;;;;22.70;42.94;69290.06;5038649;28;20042;-78
2022/05/15 10:27:32;;;;;;;11.80;3.03;;;;;;;22.97;42.11;69325.28;5019898;28;20045;-78
2022/05/15 10:30:13;;;;;;;11.77;3.25;;;;;;;23.01;40.68;69327.16;5032697;28;20046;-79
2022/05/15 10:32:47;;;;;;;12.10;3.00;;;;;;;23.24;40.28;69350.22;5039434;28;20341;-78
2022/05/15 10:35:16;;;;;;;12.57;3.50;;;;;;;23.28;40.06;69359.66;5016430;28;20425;-78
2022/05/15 10:38:12;;;;;;;9.68;3.58;;;;;;;23.08;40.03;69337.91;5013734;28;20510;-79
2022/05/15 10:40:46;;;;;;;11.07;2.95;;;;;;;;;;5012763;28;20041;-77
2022/05/15 10:43:34;;;;;;;11.63;3.17;;;;;;;23.04;39.59;69332.72;5011658;28;20049;-78
2022/05/15 10:46:19;;;;;;;9.07;2.77;;;;;;;23.09;41.50;69338.47;5012096;28;20053;-77
2022/05/15 10:49:05;;;;;;;10.98;2.70;;;;;;;23.23;40.37;69353.94;5012056;28;20566;-78
2022/05/15 10:51:40;;;;;;;10.35;3.45;;;;;;;23.32;39.81;69364.25;5011974;28;20046;-78
2022/05/15 10:57:29;;;;;;;;;;;;;;;23.27;39.09;69356.38;4996013;28;20107;-78
2022/05/15 11:00:21;;;;;;;13.35;3.63;;;;;;;23.29;39.54;69358.09;5010813;28;20346;-78
2022/05/15 11:03:05;;;;;;;9.00;3.00;;;;;;;23.36;38.73;69369.41;5011723;28;20049;-78
2022/05/15 11:05:47;;;;;;;11.15;3.13;;;;;;;23.34;37.33;69363.81;5011541;28;20047;-78
2022/05/15 11:08:32;;;;;;;12.75;3.70;;;;;;;23.51;38.68;69383.31;5024601;28;20491;-78
2022/05/15 11:11:16;;;;;;;14.32;3.17;;;;;;;23.34;40.26;69363.81;5026186;28;20135;-79
2022/05/15 11:13:49;;;;;;;11.77;3.30;;;;;;;23.78;39.32;69415.84;5019600;28;20048;-78
2022/05/15 11:16:20;;;;;;;12.80;3.30;;;;;;;23.64;37.43;69406.34;5031677;28;20042;-78
2022/05/15 11:19:11;;;;;;;10.75;3.38;;;;;;;23.95;37.81;69434.75;5030574;28;20049;-78
2022/05/15 11:21:54;;;;;;;9.40;3.13;;;;;;;23.87;36.61;69420.72;5011334;28;20045;-78
2022/05/15 11:24:47;;;;;;;10.93;3.38;;;;;;;23.82;37.11;69418.28;5011395;28;20042;-79
2022/05/15 11:27:28;;;;;;;10.77;3.08;;;;;;;23.74;37.69;69405.81;5009534;28;20274;-78
2022/05/15 11:29:57;;;;;;;9.35;3.30;;;;;;;23.98;37.62;69436.03;5026356;28;20078;-78
2022/05/15 11:32:27;;;;;;;;;;;;;;;24.14;38.26;69455.94;5031835;28;20452;-78
2022/05/15 11:35:05;;;;;;;11.43;3.15;;;;;;;24.14;37.69;69453.22;5019093;28;19932;-78
2022/05/15 11:37:36;;;;;;;9.75;3.15;;;;;;;24.09;37.13;69448.09;5018207;28;20494;-79
2022/05/15 11:40:03;;;;;;;9.95;3.15;;;;;;;24.07;37.11;69449.06;5017967;28;20418;-77
2022/05/15 11:42:28;;;;;;;11.48;2.60;;;;;;;24.33;36.42;69475.00;5018651;28;20499;-78
2022/05/15 11:44:54;;;;;;;9.02;2.90;;;;;;;24.30;36.23;69474.88;5014093;28;20168;-78
2022/05/15 11:47:34;;;;;;;10.27;3.83;;;;;;;24.41;37.37;69484.19;5013640;28;20491;-78
2022/05/15 11:50:37;;;;;;;8.52;3.03;;;;;;;24.32;36.92;69476.59;5012358;28;20041;-78
2022/05/15 11:53:11;;;;;;;8.27;2.78;;;;;;;24.47;36.25;69488.38;5015519;28;20513;-78
2022/05/15 11:55:36;;;;;;;8.48;2.80;;;;;;;24.35;35.77;69474.03;5013935;28;20053;-78
2022/05/15 11:58:21;;;;;;;11.20;3.05;;;;;;;24.62;36.25;69510.44;5018860;28;20096;-78
2022/05/15 12:01:39;;;;;;;10.05;3.10;;;;;;;24.86;35.10;69534.69;5015799;28;20073;-79
2022/05/15 12:04:04;;;;;;;10.88;2.90;;;;;;;;;;5007165;28;20081;-79
2022/05/15 12:06:43;;;;;;;9.77;2.93;;;;;;;24.69;34.96;69518.47;5015236;28;20475;-78
2022/05/15 12:09:19;;;;;;;9.65;2.85;;;;;;;24.93;35.26;69539.41;5015559;28;20342;-77
2022/05/15 12:11:49;;;;;;;11.43;3.13;;;;;;;24.94;34.30;69540.56;5015386;28;20045;-78
2022/05/15 12:14:26;;;;;;;9.25;3.38;;;;;;;25.14;35.68;69562.94;5023360;28;20060;-79
2022/05/15 12:17:01;;;;;;;10.05;2.53;;;;;;;25.29;33.98;69582.88;5022153;28;20038;-78
2022/05/15 12:19:31;;;;;;;7.80;2.13;;;;;;;25.39;32.36;69597.06;5028125;28;20384;-78
2022/05/15 12:22:00;;;;;;;9.63;2.80;;;;;;;25.40;33.63;69592.19;5021283;28;20100;-78
2022/05/15 12:24:28;;;;;;;;;;;;;;;;;;5018625;28;20041;-78
2022/05/15 12:26:59;;;;;;;8.27;2.67;;;;;;;25.57;33.44;69611.69;5035305;28;19917;-78