Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/30 00:02:10;;;;;;;7.22;5.30;;;;;;;5.66;74.54;100081.22;5046430;28;20385;-70
2021/04/30 00:04:36;;;;;;;6.53;4.80;;;;;;;5.74;74.16;100080.53;5043584;28;20170;-69
2021/04/30 00:07:01;;;;;;;7.53;5.43;;;;;;;5.77;75.74;100082.06;5043151;28;20056;-69
2021/04/30 00:09:26;;;;;;;7.38;4.35;;;;;;;5.90;71.79;100074.81;5037443;28;20125;-69
2021/04/30 00:11:51;;;;;;;7.28;5.20;;;;;;;6.04;70.66;100079.72;5043882;28;20059;-69
2021/04/30 00:14:17;;;;;;;6.28;4.90;;;;;;;6.04;71.54;100084.97;5040462;28;20116;-69
2021/04/30 00:16:43;;;;;;;6.13;4.60;;;;;;;6.05;70.20;100088.44;5046365;28;20389;-69
2021/04/30 00:19:08;;;;;;;7.50;5.07;;;;;;;6.02;70.31;100084.28;5038013;28;20047;-69
2021/04/30 00:21:36;;;;;;;5.40;4.70;;;;;;;5.87;71.44;100086.41;5036427;28;20444;-69
2021/04/30 00:24:02;;;;;;;5.55;4.50;;;;;;;5.75;72.75;100080.41;5038845;28;20087;-71
2021/04/30 00:26:28;;;;;;;5.03;4.05;;;;;;;5.69;73.24;100080.09;5048105;28;20268;-69
2021/04/30 00:28:54;;;;;;;8.73;5.00;;;;;;;5.76;74.67;100078.63;5039126;28;20039;-69
2021/04/30 00:31:20;;;;;;;6.07;4.35;;;;;;;5.75;71.05;100080.41;5038429;28;20123;-69
2021/04/30 00:33:45;;;;;;;6.35;5.05;;;;;;;5.63;72.25;100084.09;5041865;28;20041;-69
2021/04/30 00:36:11;;;;;;;5.85;4.47;;;;;;;5.58;74.91;100082.81;5038080;28;20032;-70
2021/04/30 00:38:36;;;;;;;7.53;5.10;;;;;;;5.48;73.98;100090.63;5042135;28;20044;-69
2021/04/30 00:41:01;;;;;;;5.35;4.43;;;;;;;5.51;75.38;100079.91;5039553;28;20080;-69
2021/04/30 00:43:27;;;;;;;7.43;4.75;;;;;;;5.48;76.25;100085.38;5040202;28;20040;-69
2021/04/30 00:45:52;;;;;;;6.25;4.90;;;;;;;5.42;74.11;100083.31;5042712;28;20123;-69
2021/04/30 00:48:18;;;;;;;5.75;4.93;;;;;;;5.33;76.86;100085.72;5042231;28;20394;-69
2021/04/30 00:50:43;;;;;;;5.28;4.30;;;;;;;5.35;73.86;100079.53;5040122;28;20086;-69
2021/04/30 00:53:09;;;;;;;5.60;4.13;;;;;;;5.29;73.01;100086.09;5031325;28;20136;-69
2021/04/30 00:55:34;;;;;;;5.63;4.28;;;;;;;5.28;72.84;100087.06;5044519;28;20044;-69
2021/04/30 00:58:02;;;;;;;5.88;4.70;;;;;;;5.21;75.75;100096.41;5045471;28;20041;-69
2021/04/30 01:00:30;;;;;;;5.95;4.75;;;;;;;5.13;77.96;100091.81;5034320;28;20045;-69
2021/04/30 01:02:56;;;;;;;5.28;4.43;;;;;;;5.11;73.71;100096.34;5046287;28;20520;-69
2021/04/30 01:05:22;;;;;;;5.30;3.95;;;;;;;5.15;74.16;100100.38;5033122;28;20049;-69
2021/04/30 01:07:48;;;;;;;6.85;4.82;;;;;;;5.20;74.70;100100.00;5040901;28;20037;-69
2021/04/30 01:10:15;;;;;;;5.38;4.40;;;;;;;5.14;72.22;100098.69;5041580;28;20029;-70
2021/04/30 01:12:42;;;;;;;7.43;5.32;;;;;;;5.18;75.46;100096.66;5036805;28;20076;-69
2021/04/30 01:15:08;;;;;;;5.78;4.25;;;;;;;5.21;75.19;100099.03;5036315;28;20037;-69
2021/04/30 01:17:35;;;;;;;5.63;4.38;;;;;;;5.11;74.24;100102.41;5034550;28;20108;-69
2021/04/30 01:20:01;;;;;;;6.60;4.88;;;;;;;5.01;74.50;100103.31;5037783;28;20037;-69
2021/04/30 01:22:36;;;;;;;5.85;4.35;;;;;;;4.98;74.38;100112.25;5042745;28;20116;-69
2021/04/30 01:25:03;;;;;;;5.32;4.47;;;;;;;5.06;74.67;100120.31;5039344;28;20049;-69
2021/04/30 01:27:29;;;;;;;6.35;4.97;;;;;;;4.98;75.78;100116.66;5047381;28;20090;-69
2021/04/30 01:29:54;;;;;;;5.75;4.57;;;;;;;4.88;74.08;100121.81;5043940;28;20141;-69
2021/04/30 01:32:20;;;;;;;7.13;5.00;;;;;;;4.75;74.94;100129.00;5044146;28;20033;-69
2021/04/30 01:34:45;;;;;;;7.43;5.75;;;;;;;4.63;78.36;100125.59;5055263;28;20468;-69
2021/04/30 01:37:11;;;;;;;6.00;4.60;;;;;;;4.58;79.58;100119.91;5039361;28;20033;-69
2021/04/30 01:39:37;;;;;;;7.00;5.57;;;;;;;4.58;79.86;100112.88;5037451;28;20056;-69
2021/04/30 01:42:05;;;;;;;7.47;4.93;;;;;;;4.71;78.10;100127.59;5033584;28;20033;-69
2021/04/30 01:44:31;;;;;;;7.30;5.43;;;;;;;4.80;77.29;100125.06;5041256;28;20033;-69
2021/04/30 01:46:58;;;;;;;6.15;4.68;;;;;;;4.74;77.04;100132.56;5038417;28;20048;-69
2021/04/30 01:49:24;;;;;;;7.13;5.05;;;;;;;4.68;77.49;100126.06;5037644;28;20037;-69
2021/04/30 01:51:49;;;;;;;6.00;4.70;;;;;;;4.72;78.20;100140.56;5043695;28;20095;-69
2021/04/30 01:54:14;;;;;;;7.20;5.38;;;;;;;4.62;78.03;100137.00;5043853;28;20505;-69
2021/04/30 01:56:40;;;;;;;7.28;4.88;;;;;;;4.54;74.94;100140.25;5039687;28;20462;-69
2021/04/30 01:59:05;;;;;;;6.45;4.78;;;;;;;4.45;74.72;100138.34;5033872;28;20034;-69
2021/04/30 02:01:31;;;;;;;6.63;5.10;;;;;;;4.39;76.09;100146.72;5051669;28;20035;-69
2021/04/30 02:03:59;;;;;;;7.10;5.05;;;;;;;4.33;79.38;100147.19;5038536;28;20026;-69
2021/04/30 02:06:25;;;;;;;7.30;5.30;;;;;;;4.46;75.84;100143.47;5050874;28;20039;-69
2021/04/30 02:08:51;;;;;;;5.95;4.10;;;;;;;4.50;75.06;100143.22;5040052;28;20116;-69
2021/04/30 02:11:16;;;;;;;7.03;5.53;;;;;;;4.51;78.38;100150.97;5047979;28;20120;-68
2021/04/30 02:13:41;;;;;;;5.72;4.18;;;;;;;4.55;75.10;100148.94;5041852;28;20056;-69
2021/04/30 02:16:07;;;;;;;6.75;5.00;;;;;;;4.53;75.92;100153.44;5042123;28;20047;-69
2021/04/30 02:18:32;;;;;;;7.38;5.60;;;;;;;4.52;76.28;100149.19;5049324;28;20116;-69
2021/04/30 02:20:57;;;;;;;6.50;5.25;;;;;;;4.36;77.70;100147.78;5046142;28;20125;-69
2021/04/30 02:23:23;;;;;;;6.43;5.00;;;;;;;4.29;78.97;100149.22;5037637;28;20559;-69
2021/04/30 02:25:49;;;;;;;7.63;5.80;;;;;;;4.23;78.34;100142.66;5042879;28;20056;-69
2021/04/30 02:28:14;;;;;;;7.57;5.88;;;;;;;4.10;78.98;100134.13;5039219;28;20076;-70
2021/04/30 02:30:41;;;;;;;7.07;5.55;;;;;;;4.01;78.52;100140.09;5042151;28;20097;-69
2021/04/30 02:33:08;;;;;;;6.70;5.50;;;;;;;3.99;80.52;100140.19;5029638;28;20034;-69
2021/04/30 02:35:42;;;;;;;6.95;5.43;;;;;;;4.13;77.21;100139.13;5040117;28;20033;-69
2021/04/30 02:38:13;;;;;;;7.93;5.97;;;;;;;4.25;76.58;100130.31;5047952;28;20045;-70
2021/04/30 02:40:39;;;;;;;;;;;;;;;4.36;76.69;100124.22;5045808;28;20033;-69
2021/04/30 02:43:07;;;;;;;8.68;6.40;;;;;;;4.37;76.46;100120.66;5032903;28;20011;-69
2021/04/30 02:45:33;;;;;;;9.35;6.05;;;;;;;4.38;78.22;100116.25;5033181;28;20038;-69
2021/04/30 02:48:00;;;;;;;7.50;5.88;;;;;;;4.41;76.98;100118.59;5046426;28;20029;-69
2021/04/30 02:50:28;;;;;;;10.90;7.05;;;;;;;4.51;75.28;100119.56;5043858;28;20060;-69
2021/04/30 02:52:54;;;;;;;8.40;6.03;;;;;;;4.43;78.18;100125.41;5040894;28;20030;-69
2021/04/30 02:55:21;;;;;;;8.45;6.75;;;;;;;4.33;76.25;100132.31;5049329;28;20098;-69
2021/04/30 02:57:57;;;;;;;9.52;6.57;;;;;;;4.30;75.70;100137.78;5031667;28;20033;-69
2021/04/30 03:00:26;;;;;;;7.53;5.90;;;;;;;4.23;75.61;100144.47;5047435;28;20060;-68
2021/04/30 03:02:51;;;;;;;7.57;5.93;;;;;;;4.13;77.98;100141.75;5047112;28;20064;-68
2021/04/30 03:05:17;;;;;;;9.98;6.75;;;;;;;4.03;78.56;100151.25;5043341;28;20069;-69
2021/04/30 03:07:43;;;;;;;7.10;5.80;;;;;;;4.13;77.00;100146.16;5039050;28;20508;-69
2021/04/30 03:10:09;;;;;;;7.00;5.60;;;;;;;4.25;77.62;100155.66;5043609;28;20022;-69
2021/04/30 03:12:34;;;;;;;9.10;6.55;;;;;;;4.25;77.05;100146.00;5043911;28;20029;-69
2021/04/30 03:15:00;;;;;;;8.57;6.13;;;;;;;4.11;78.44;100154.09;5044496;28;20056;-69
2021/04/30 03:17:25;;;;;;;8.77;6.40;;;;;;;3.99;77.19;100150.66;5043162;28;20394;-69
2021/04/30 03:19:51;;;;;;;9.45;6.55;;;;;;;3.89;77.17;100139.25;5048817;28;20083;-69
2021/04/30 03:22:16;;;;;;;8.93;6.43;;;;;;;3.81;79.55;100142.47;5043825;28;20030;-69
2021/04/30 03:24:42;;;;;;;9.00;6.18;;;;;;;3.78;79.24;100141.84;5045260;28;20033;-69
2021/04/30 03:27:08;;;;;;;8.82;6.28;;;;;;;3.86;79.46;100139.47;5049463;28;20032;-69
2021/04/30 03:29:34;;;;;;;9.18;7.10;;;;;;;3.83;79.48;100144.94;5045700;28;20512;-69
2021/04/30 03:31:59;;;;;;;9.38;6.97;;;;;;;3.93;79.54;100145.06;5043651;28;20038;-69
2021/04/30 03:34:24;;;;;;;8.82;7.32;;;;;;;3.94;78.04;100142.34;5038470;28;20045;-69
2021/04/30 03:36:50;;;;;;;8.95;6.97;;;;;;;3.88;78.76;100137.56;5048640;28;20043;-69
2021/04/30 03:39:15;;;;;;;10.13;7.03;;;;;;;3.82;77.26;100133.66;5040844;28;20033;-69
2021/04/30 03:41:41;;;;;;;8.85;6.75;;;;;;;3.73;78.08;100130.91;5039008;28;20033;-69
2021/04/30 03:44:07;;;;;;;10.30;7.47;;;;;;;3.69;81.12;100129.47;5047938;28;20599;-70
2021/04/30 03:46:32;;;;;;;11.65;8.43;;;;;;;3.88;77.25;100132.34;5046650;28;20037;-69
2021/04/30 03:48:58;;;;;;;10.45;7.28;;;;;;;3.93;79.75;100140.69;5043394;28;20029;-69
2021/04/30 03:51:23;;;;;;;10.40;7.60;;;;;;;4.02;77.68;100134.72;5041605;28;20037;-69
2021/04/30 03:53:48;;;;;;;9.10;6.38;;;;;;;4.07;78.55;100138.75;5046801;28;20043;-69
2021/04/30 03:56:14;;;;;;;11.32;7.20;;;;;;;4.05;76.49;100133.63;5050092;28;20040;-69
2021/04/30 03:58:39;;;;;;;9.65;7.47;;;;;;;3.97;76.75;100130.81;5045547;28;20075;-69
2021/04/30 04:01:06;;;;;;;10.02;7.63;;;;;;;3.83;79.13;100127.44;5034210;28;20150;-69
2021/04/30 04:03:32;;;;;;;10.15;7.45;;;;;;;3.76;77.71;100133.28;5048329;28;20384;-69
2021/04/30 04:05:58;;;;;;;10.32;7.53;;;;;;;3.76;78.67;100133.28;5038704;28;20095;-69
2021/04/30 04:08:23;;;;;;;10.80;8.27;;;;;;;3.93;76.24;100139.81;5051443;28;20036;-69
2021/04/30 04:10:48;;;;;;;12.27;8.40;;;;;;;3.95;75.54;100133.53;5039824;28;20037;-69
2021/04/30 04:13:19;;;;;;;12.57;9.35;;;;;;;3.99;75.07;100140.19;5050773;28;20033;-69
2021/04/30 04:15:45;;;;;;;10.88;8.90;;;;;;;4.02;74.87;100144.34;5033239;28;20037;-69
2021/04/30 04:18:12;;;;;;;12.05;8.32;;;;;;;3.93;78.39;100145.06;5047132;28;20036;-70
2021/04/30 04:20:37;;;;;;;9.80;7.47;;;;;;;3.96;77.17;100145.66;5038355;28;20040;-69
2021/04/30 04:23:03;;;;;;;12.27;8.50;;;;;;;4.09;76.46;100144.72;5042946;28;20406;-69
2021/04/30 04:25:29;;;;;;;14.10;9.27;;;;;;;4.17;75.46;100147.56;5034520;28;20082;-69
2021/04/30 04:27:54;;;;;;;11.98;7.85;;;;;;;4.15;75.60;100147.69;5036134;28;20041;-69
2021/04/30 04:30:19;;;;;;;10.25;7.45;;;;;;;4.16;75.75;100143.28;5042633;28;20044;-69
2021/04/30 04:32:45;;;;;;;10.82;7.85;;;;;;;4.23;74.27;100140.06;5043318;28;20037;-69
2021/04/30 04:35:10;;;;;;;10.90;7.47;;;;;;;4.21;75.99;100156.84;5038131;28;20040;-69
2021/04/30 04:37:36;;;;;;;9.13;7.60;;;;;;;4.15;77.96;100159.94;5043649;28;20106;-69
2021/04/30 04:40:03;;;;;;;9.80;7.90;;;;;;;4.11;77.01;100166.38;5035177;28;20041;-70
2021/04/30 04:42:28;;;;;;;8.75;6.55;;;;;;;4.02;75.88;100165.28;5039713;28;20089;-69
2021/04/30 04:44:53;;;;;;;9.25;7.20;;;;;;;3.97;78.73;100163.00;5028496;28;20029;-69
2021/04/30 04:47:19;;;;;;;9.65;7.32;;;;;;;3.97;76.58;100164.81;5039717;28;20510;-69
2021/04/30 04:49:44;;;;;;;9.38;7.38;;;;;;;3.92;77.66;100165.16;5043209;28;20370;-69
2021/04/30 04:52:09;;;;;;;9.57;7.40;;;;;;;3.87;79.67;100172.53;5028706;28;20492;-69
2021/04/30 04:54:35;;;;;;;10.55;7.90;;;;;;;3.90;80.14;100167.06;5042178;28;20033;-69
2021/04/30 04:57:00;;;;;;;11.82;8.90;;;;;;;4.17;76.85;100174.56;5039367;28;20058;-69
2021/04/30 04:59:26;;;;;;;9.52;7.15;;;;;;;4.24;76.24;100175.75;5045925;28;20174;-69
2021/04/30 05:01:51;;;;;;;10.30;7.43;;;;;;;4.20;76.63;100179.56;5034410;28;20118;-69
2021/04/30 05:04:16;;;;;;;10.07;7.55;;;;;;;4.30;78.49;100176.22;5031589;28;20052;-69
2021/04/30 05:06:42;;;;;;;8.93;6.80;;;;;;;4.46;76.77;100167.03;5036940;28;20654;-69
2021/04/30 05:09:07;;;;;;;11.95;8.93;;;;;;;4.53;75.93;100170.03;5037142;28;20037;-69
2021/04/30 05:11:32;;;;;;;12.73;8.57;;;;;;;4.55;74.44;100168.09;5044487;28;20087;-68
2021/04/30 05:13:57;;;;;;;8.73;7.07;;;;;;;4.63;75.41;100172.72;5042458;28;20544;-69
2021/04/30 05:16:23;;;;;;;11.35;7.82;;;;;;;4.79;74.67;100175.78;5035058;28;20063;-69
2021/04/30 05:18:48;;;;;;;11.18;7.55;;;;;;;4.90;74.31;100183.59;5038207;28;20040;-69
2021/04/30 05:21:14;;;;;;;13.30;9.40;;;;;;;5.14;72.62;100173.88;5042061;28;20029;-69
2021/04/30 05:23:39;;;;;;;14.75;9.30;;;;;;;5.38;71.85;100171.03;5045529;28;20034;-69
2021/04/30 05:26:05;;;;;;;11.13;8.52;;;;;;;5.54;70.37;100167.00;5043294;28;20044;-71
2021/04/30 05:28:31;;;;;;;13.70;8.90;;;;;;;5.80;70.72;100168.41;5044086;28;20120;-69
2021/04/30 05:30:57;;;;;;;13.23;9.68;;;;;;;6.06;69.70;100177.53;5046603;28;20406;-69
2021/04/30 05:33:22;;;;;;;10.85;8.80;;;;;;;6.11;69.24;100180.59;5048073;28;20119;-69
2021/04/30 05:35:48;;;;;;;11.32;8.30;;;;;;;6.31;68.39;100191.19;5047660;28;20512;-69
2021/04/30 05:38:14;;;;;;;10.38;7.38;;;;;;;6.51;67.94;100189.47;5046822;28;20033;-69
2021/04/30 05:40:39;;;;;;;10.65;8.05;;;;;;;6.69;67.32;100172.06;5046830;28;20120;-69
2021/04/30 05:43:04;;;;;;;10.05;7.55;;;;;;;6.87;66.05;100169.63;5039554;28;20029;-69
2021/04/30 05:45:30;;;;;;;9.55;6.95;;;;;;;7.08;67.15;100171.28;5039637;28;20045;-69
2021/04/30 05:47:55;;;;;;;9.35;6.93;;;;;;;6.99;67.06;100170.31;5048985;28;20388;-69
2021/04/30 05:50:21;;;;;;;8.07;6.55;;;;;;;6.80;66.76;100171.97;5039259;28;20033;-69
2021/04/30 05:52:46;;;;;;;9.75;7.10;;;;;;;6.79;66.86;100172.09;5045952;28;20382;-69
2021/04/30 05:55:12;;;;;;;10.75;8.00;;;;;;;6.80;66.50;100168.50;5046889;28;20486;-69
2021/04/30 05:57:38;;;;;;;11.52;7.78;;;;;;;6.80;66.33;100169.34;5039821;28;20117;-69
2021/04/30 06:00:06;;;;;;;10.85;7.30;;;;;;;6.70;66.22;100170.28;5042079;28;20042;-69
2021/04/30 06:02:31;;;;;;;11.23;8.80;;;;;;;6.77;65.88;100166.16;5041363;28;20049;-69
2021/04/30 06:04:56;;;;;;;8.75;7.18;;;;;;;6.73;66.35;100170.03;5043831;28;20071;-69
2021/04/30 06:07:23;;;;;;;10.13;7.35;;;;;;;6.77;66.56;100169.59;5042070;28;20045;-69
2021/04/30 06:09:48;;;;;;;8.82;6.15;;;;;;;6.77;66.78;100171.41;5043085;28;20028;-69
2021/04/30 06:12:13;;;;;;;9.10;7.15;;;;;;;6.74;65.82;100169.03;5043207;28;20501;-69
2021/04/30 06:14:39;;;;;;;12.50;8.98;;;;;;;6.83;65.51;100162.16;5050621;28;20041;-69
2021/04/30 06:17:04;;;;;;;8.93;6.53;;;;;;;6.74;66.13;100167.22;5045528;28;20034;-69
2021/04/30 06:19:30;;;;;;;7.78;6.00;;;;;;;6.82;65.81;100163.94;5039455;28;20045;-69
2021/04/30 06:21:56;;;;;;;6.63;5.18;;;;;;;6.96;66.15;100157.44;5049023;28;20463;-69
2021/04/30 06:24:22;;;;;;;9.43;7.25;;;;;;;7.13;65.80;100153.31;5038788;28;20068;-69
2021/04/30 06:26:47;;;;;;;12.80;9.32;;;;;;;7.22;64.35;100157.72;5053456;28;20037;-69
2021/04/30 06:29:13;;;;;;;11.98;8.98;;;;;;;7.23;63.96;100159.41;5046059;28;20044;-69
2021/04/30 06:31:39;;;;;;;9.25;7.43;;;;;;;7.15;66.08;100165.34;5047674;28;20033;-69
2021/04/30 06:34:05;;;;;;;9.45;7.32;;;;;;;7.23;64.80;100162.03;5040652;28;20045;-72
2021/04/30 06:36:31;;;;;;;10.00;7.90;;;;;;;7.34;64.56;100161.88;5037333;28;20386;-69
2021/04/30 06:38:56;;;;;;;7.25;5.65;;;;;;;7.43;64.75;100162.81;5043576;28;20041;-69
2021/04/30 06:41:22;;;;;;;7.13;5.80;;;;;;;7.61;65.14;100170.84;5039058;28;20159;-69
2021/04/30 06:43:47;;;;;;;10.07;7.05;;;;;;;7.75;64.71;100166.94;5037062;28;20057;-69
2021/04/30 06:46:12;;;;;;;12.27;8.70;;;;;;;7.86;63.98;100164.97;5038911;28;20047;-69
2021/04/30 06:48:38;;;;;;;11.55;8.35;;;;;;;7.84;64.08;100169.56;5045150;28;20124;-69
2021/04/30 06:51:04;;;;;;;11.02;7.75;;;;;;;7.95;63.84;100163.28;5039929;28;20079;-69
2021/04/30 06:53:29;;;;;;;9.90;7.25;;;;;;;8.03;63.11;100165.19;5035941;28;20047;-69
2021/04/30 06:55:55;;;;;;;10.75;7.97;;;;;;;8.12;62.38;100166.94;5041352;28;20032;-69
2021/04/30 06:58:20;;;;;;;11.75;8.98;;;;;;;7.87;62.59;100155.28;5034553;28;20102;-69
2021/04/30 07:00:45;;;;;;;11.23;8.07;;;;;;;7.86;63.69;100149.19;5044240;28;20375;-69
2021/04/30 07:03:11;;;;;;;14.13;9.77;;;;;;;7.94;63.97;100152.91;5042110;28;20523;-69
2021/04/30 07:05:36;;;;;;;10.85;8.27;;;;;;;8.00;63.88;100149.69;5042897;28;20033;-69
2021/04/30 07:08:03;;;;;;;13.60;9.27;;;;;;;8.02;63.93;100145.91;5044420;28;20029;-71
2021/04/30 07:10:29;;;;;;;10.65;8.63;;;;;;;8.01;64.33;100146.91;5049056;28;20025;-69
2021/04/30 07:12:55;;;;;;;11.70;8.93;;;;;;;8.18;63.81;100141.84;5042727;28;20038;-69
2021/04/30 07:15:20;;;;;;;12.20;9.10;;;;;;;8.22;66.81;100145.84;5051237;28;20170;-69
2021/04/30 07:17:46;;;;;;;16.80;10.40;;;;;;;8.46;63.72;100140.06;5043476;28;20500;-69
2021/04/30 07:20:12;;;;;;;16.52;10.77;;;;;;;8.44;63.06;100142.03;5042935;28;20044;-70
2021/04/30 07:22:37;;;;;;;15.40;10.77;;;;;;;8.36;63.69;100139.25;5041500;28;20040;-69
2021/04/30 07:25:03;;;;;;;16.42;11.23;;;;;;;8.32;63.82;100135.25;5046449;28;20024;-69
2021/04/30 07:27:28;;;;;;;13.05;9.98;;;;;;;8.40;63.52;100141.47;5047944;28;20048;-69
2021/04/30 07:29:54;;;;;;;13.75;9.43;;;;;;;8.50;63.55;100144.06;5046020;28;20037;-69
2021/04/30 07:32:19;;;;;;;15.50;10.38;;;;;;;8.56;63.41;100138.22;5036127;28;20071;-69
2021/04/30 07:34:44;;;;;;;12.55;9.90;;;;;;;8.63;63.21;100141.91;5046009;28;20053;-69
2021/04/30 07:37:10;;;;;;;16.00;11.70;;;;;;;8.83;62.51;100141.78;5045670;28;20037;-68
2021/04/30 07:39:36;;;;;;;13.18;10.98;;;;;;;8.64;63.53;100132.19;5046152;28;20409;-69
2021/04/30 07:42:03;;;;;;;12.52;10.13;;;;;;;8.71;63.45;100144.63;5036740;28;20067;-69
2021/04/30 07:44:28;;;;;;;13.23;10.63;;;;;;;8.86;63.07;100141.47;5040798;28;20031;-69
2021/04/30 07:46:54;;;;;;;14.70;11.05;;;;;;;8.92;63.13;100132.97;5043697;28;20413;-69
2021/04/30 07:49:19;;;;;;;12.48;8.98;;;;;;;9.14;63.44;100127.22;5042272;28;20028;-69
2021/04/30 07:51:45;;;;;;;11.20;8.82;;;;;;;9.41;62.12;100135.16;5037155;28;20037;-69
2021/04/30 07:54:11;;;;;;;12.43;9.77;;;;;;;9.48;61.00;100142.31;5038973;28;20111;-70
2021/04/30 07:56:36;;;;;;;15.60;11.65;;;;;;;9.51;59.98;100141.16;5043941;28;20035;-68
2021/04/30 07:59:02;;;;;;;15.02;10.57;;;;;;;9.45;61.10;100142.63;5040335;28;20124;-69
2021/04/30 08:01:27;;;;;;;14.82;10.05;;;;;;;9.55;61.67;100140.72;5040915;28;20036;-69
2021/04/30 08:03:53;;;;;;;12.73;9.60;;;;;;;9.70;59.91;100132.22;5039917;28;20116;-69
2021/04/30 08:06:18;;;;;;;12.52;9.30;;;;;;;9.74;58.80;100146.78;5056392;28;20037;-69
2021/04/30 08:08:43;;;;;;;12.63;8.90;;;;;;;9.95;58.45;100155.16;5041661;28;20037;-72
2021/04/30 08:11:09;;;;;;;10.02;7.13;;;;;;;10.50;59.08;100166.34;5039455;28;20033;-72
2021/04/30 08:13:35;;;;;;;7.55;6.30;;;;;;;10.89;56.92;100157.81;5040887;28;20427;-72
2021/04/30 08:16:01;;;;;;;9.70;6.95;;;;;;;11.06;56.28;100164.81;5040650;28;20204;-73
2021/04/30 08:18:27;;;;;;;11.02;8.05;;;;;;;11.11;55.89;100169.59;5049538;28;20536;-72
2021/04/30 08:20:52;;;;;;;12.30;7.90;;;;;;;11.31;55.57;100163.00;5033288;28;20033;-71
2021/04/30 08:23:18;;;;;;;12.75;8.05;;;;;;;11.35;53.45;100169.63;5045273;28;20044;-72
2021/04/30 08:25:43;;;;;;;12.27;7.95;;;;;;;11.50;52.68;100169.78;5019431;28;20033;-71
2021/04/30 08:28:08;;;;;;;11.90;7.68;;;;;;;11.56;52.37;100161.19;5040825;28;20442;-70
2021/04/30 08:30:34;;;;;;;9.15;6.97;;;;;;;11.76;51.38;100161.63;5037310;28;20490;-73
2021/04/30 08:32:59;;;;;;;10.43;7.78;;;;;;;12.07;49.16;100169.69;5040567;28;20035;-73
2021/04/30 08:35:24;;;;;;;9.95;7.00;;;;;;;11.99;52.04;100174.19;5044756;28;20029;-71
2021/04/30 08:37:50;;;;;;;10.60;7.70;;;;;;;11.93;50.84;100178.34;5041776;28;20032;-71
2021/04/30 08:40:15;;;;;;;10.52;7.85;;;;;;;11.95;49.29;100184.31;5042997;28;20042;-71
2021/04/30 08:42:40;;;;;;;13.10;8.68;;;;;;;11.57;50.55;100191.94;5047809;28;20025;-72
2021/04/30 08:45:14;;;;;;;9.15;7.03;;;;;;;11.68;49.69;100185.50;5041145;28;20378;-71
2021/04/30 08:47:40;;;;;;;9.50;7.22;;;;;;;11.64;50.03;100194.75;5044523;28;20036;-72
2021/04/30 08:50:06;;;;;;;10.00;7.70;;;;;;;11.83;50.00;100178.50;5041934;28;20095;-71
2021/04/30 08:52:32;;;;;;;10.82;7.97;;;;;;;11.95;50.38;100180.84;5033869;28;20052;-71
2021/04/30 08:55:03;;;;;;;11.15;8.15;;;;;;;11.65;48.14;100183.97;5038100;28;20033;-71
2021/04/30 08:57:29;;;;;;;9.07;6.78;;;;;;;11.76;49.50;100192.59;5037590;28;20462;-72
2021/04/30 08:59:57;;;;;;;12.70;8.35;;;;;;;11.72;49.14;100185.97;5049136;28;20112;-71
2021/04/30 09:02:25;;;;;;;10.98;7.30;;;;;;;11.85;48.23;100194.25;5043412;28;20124;-71
2021/04/30 09:04:51;;;;;;;9.63;7.00;;;;;;;11.90;45.86;100197.25;5036661;28;20440;-71
2021/04/30 09:07:20;;;;;;;10.88;6.78;;;;;;;12.39;45.99;100189.13;5035826;28;20026;-72
2021/04/30 09:10:00;;;;;;;8.43;6.53;;;;;;;12.84;44.65;100186.78;5034508;28;20033;-72
2021/04/30 09:12:26;;;;;;;9.60;6.53;;;;;;;13.23;45.05;100186.69;5036536;28;20036;-72
2021/04/30 09:14:52;;;;;;;9.43;7.05;;;;;;;13.20;42.60;100192.34;5040434;28;20370;-71
2021/04/30 09:17:19;;;;;;;11.20;7.93;;;;;;;12.75;43.93;100192.13;5047793;28;20040;-71
2021/04/30 09:19:55;;;;;;;10.70;6.53;;;;;;;12.39;43.05;100191.78;5039673;28;20128;-73
2021/04/30 09:22:23;;;;;;;9.30;5.90;;;;;;;11.95;42.51;100189.63;5032272;28;20405;-71
2021/04/30 09:25:01;;;;;;;8.45;6.30;;;;;;;11.46;43.34;100192.28;5033050;28;20040;-71
2021/04/30 09:27:42;;;;;;;9.07;6.43;;;;;;;11.33;45.38;100194.59;5036823;28;20124;-70
2021/04/30 09:30:27;;;;;;;8.35;5.28;;;;;;;11.48;46.52;100192.94;5037668;28;20394;-71
2021/04/30 09:33:09;;;;;;;8.30;6.35;;;;;;;11.19;45.88;100196.06;5039206;28;20521;-72
2021/04/30 09:35:46;;;;;;;11.48;7.38;;;;;;;11.08;46.42;100191.91;5030123;28;20619;-70
2021/04/30 09:38:20;;;;;;;9.05;6.95;;;;;;;11.01;45.61;100185.63;5039735;28;20436;-70
2021/04/30 09:40:47;;;;;;;8.40;6.13;;;;;;;10.95;46.85;100183.63;5039977;28;20038;-71
2021/04/30 09:43:14;;;;;;;9.15;6.03;;;;;;;10.88;49.33;100185.28;5033752;28;20437;-71
2021/04/30 09:45:40;;;;;;;11.32;8.25;;;;;;;10.77;49.51;100181.97;5040581;28;20041;-70
2021/04/30 09:48:09;;;;;;;13.52;9.57;;;;;;;10.58;50.30;100176.91;5037312;28;20460;-71
2021/04/30 09:50:35;;;;;;;11.18;7.97;;;;;;;10.52;49.80;100167.81;5041338;28;20418;-71
2021/04/30 09:53:03;;;;;;;8.85;7.20;;;;;;;10.42;51.83;100169.78;5039063;28;20096;-71
2021/04/30 09:55:49;;;;;;;13.02;8.63;;;;;;;10.45;51.79;100168.63;5034080;28;20048;-71
2021/04/30 09:58:19;;;;;;;10.70;8.07;;;;;;;10.58;51.95;100169.84;5035884;28;20482;-71
2021/04/30 10:00:47;;;;;;;13.32;9.00;;;;;;;10.83;51.83;100165.44;5041995;28;20033;-72
2021/04/30 10:03:17;;;;;;;11.68;8.82;;;;;;;10.96;52.63;100162.28;5042621;28;20121;-71
2021/04/30 10:06:04;;;;;;;13.73;9.65;;;;;;;10.88;52.82;100170.22;5035204;28;20037;-71
2021/04/30 10:08:31;;;;;;;15.40;10.55;;;;;;;10.91;53.08;100167.25;5045650;28;20048;-72
2021/04/30 10:10:57;;;;;;;16.70;10.75;;;;;;;10.76;53.77;100175.00;5039102;28;20033;-72
2021/04/30 10:13:23;;;;;;;12.65;10.32;;;;;;;10.54;54.60;100171.13;5047687;28;20033;-71
2021/04/30 10:15:48;;;;;;;14.20;11.15;;;;;;;10.71;53.75;100174.66;5037950;28;20181;-72
2021/04/30 10:18:17;;;;;;;12.25;8.93;;;;;;;10.71;53.35;100164.06;5047198;28;20613;-70
2021/04/30 10:20:43;;;;;;;15.45;11.93;;;;;;;10.78;52.46;100169.56;5035108;28;20448;-71
2021/04/30 10:23:15;;;;;;;13.00;9.55;;;;;;;10.60;51.96;100159.09;5038479;28;20120;-70
2021/04/30 10:25:45;;;;;;;10.90;8.30;;;;;;;10.64;53.55;100155.13;5048937;28;20029;-71
2021/04/30 10:28:14;;;;;;;10.73;7.53;;;;;;;10.74;53.00;100147.06;5046778;28;20061;-71
2021/04/30 10:30:49;;;;;;;12.57;8.13;;;;;;;10.71;53.62;100156.16;5037109;28;20522;-71
2021/04/30 10:33:26;;;;;;;12.20;8.68;;;;;;;10.67;51.63;100159.28;5050025;28;20037;-71
2021/04/30 10:35:56;;;;;;;10.70;7.85;;;;;;;10.68;51.85;100147.69;5047044;28;20090;-70
2021/04/30 10:38:26;;;;;;;14.45;9.27;;;;;;;10.62;51.56;100141.25;5050827;28;20064;-71
2021/04/30 10:40:59;;;;;;;11.63;7.55;;;;;;;10.65;52.25;100134.81;5044873;28;20115;-70
2021/04/30 10:43:25;;;;;;;11.65;8.85;;;;;;;10.83;51.32;100138.97;5034505;28;20029;-72
2021/04/30 10:46:06;;;;;;;11.75;8.80;;;;;;;10.81;51.11;100122.44;5051231;28;20036;-70
2021/04/30 10:48:33;;;;;;;13.63;9.55;;;;;;;10.94;51.73;100123.78;5043149;28;20034;-71
2021/04/30 10:51:13;;;;;;;11.25;8.35;;;;;;;10.91;53.99;100124.09;5041505;28;20061;-71
2021/04/30 10:53:39;;;;;;;12.68;9.10;;;;;;;10.91;51.76;100126.75;5037391;28;20037;-71
2021/04/30 10:56:31;;;;;;;11.48;8.05;;;;;;;11.11;52.54;100127.25;5032703;28;20113;-73
2021/04/30 10:58:57;;;;;;;14.48;10.27;;;;;;;11.09;51.07;100118.69;5051222;28;20094;-70
2021/04/30 11:01:32;;;;;;;10.02;6.80;;;;;;;11.08;50.61;100111.72;5049149;28;20033;-70
2021/04/30 11:04:09;;;;;;;10.40;7.80;;;;;;;11.15;50.39;100110.88;5054948;28;20546;-70
2021/04/30 11:06:41;;;;;;;12.35;8.20;;;;;;;11.05;50.77;100112.88;5046028;28;20072;-71
2021/04/30 11:09:12;;;;;;;12.77;8.93;;;;;;;10.97;51.34;100108.41;5048309;28;20073;-70
2021/04/30 11:11:39;;;;;;;9.35;6.93;;;;;;;11.08;52.19;100112.53;5036351;28;20029;-70
2021/04/30 11:14:46;;;;;;;10.55;8.00;;;;;;;11.18;50.50;100104.47;5046652;28;20490;-71
2021/04/30 11:17:11;;;;;;;10.48;8.35;;;;;;;11.12;50.93;100111.22;5048097;28;20037;-71
2021/04/30 11:19:45;;;;;;;15.50;10.38;;;;;;;11.02;50.67;100110.56;5045640;28;20046;-70
2021/04/30 11:22:13;;;;;;;14.45;10.20;;;;;;;11.05;51.06;100102.28;5049184;28;20029;-72
2021/04/30 11:24:44;;;;;;;11.02;9.32;;;;;;;11.12;51.45;100103.28;5047173;28;20025;-71
2021/04/30 11:27:21;;;;;;;12.30;8.30;;;;;;;11.30;51.74;100105.78;5047358;28;20032;-70