Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:03:01;;;;;;;58.92;29.83;;;;;;;5.83;100.00;103019.28;10333702;28;20065;-70
2022/03/21 00:08:02;;;;;;;53.60;31.02;;;;;;;5.49;100.00;102977.59;10349387;28;20030;-70
2022/03/21 00:13:02;;;;;;;54.17;30.42;;;;;;;5.76;100.00;102990.91;10330612;28;20093;-70
2022/03/21 00:18:04;;;;;;;60.08;34.05;;;;;;;5.83;100.00;103002.91;10314353;28;20110;-70
2022/03/21 00:23:04;;;;;;;63.15;33.88;;;;;;;5.81;100.00;103028.69;10329281;28;20096;-70
2022/03/21 00:28:05;;;;;;;68.93;36.33;;;;;;;5.85;100.00;103041.00;10314205;28;20188;-70
2022/03/21 00:33:06;;;;;;;71.63;38.95;;;;;;;5.77;100.00;103030.91;10314424;28;20054;-70
2022/03/21 00:38:06;;;;;;;72.18;39.30;;;;;;;5.73;100.00;103035.00;10331371;28;20038;-70
2022/03/21 00:43:08;;;;;;;70.10;38.20;;;;;;;5.73;100.00;103035.00;10313423;28;20030;-69
2022/03/21 00:48:08;;;;;;;77.90;40.20;;;;;;;5.66;100.00;103040.28;10326733;28;20053;-70
2022/03/21 00:53:08;;;;;;;71.80;39.92;;;;;;;5.69;100.00;103055.50;10297625;28;20038;-70
2022/03/21 00:58:09;;;;;;;75.40;39.85;;;;;;;5.62;100.00;103040.78;10329852;28;20070;-69
2022/03/21 01:03:09;;;;;;;77.15;41.28;;;;;;;5.68;100.00;103026.44;10316940;28;20041;-70
2022/03/21 01:08:11;;;;;;;84.07;42.85;;;;;;;5.66;100.00;103021.16;10338301;28;20046;-69
2022/03/21 01:13:11;;;;;;;76.28;39.17;;;;;;;5.59;100.00;103006.44;10320863;28;20495;-70
2022/03/21 01:18:11;;;;;;;78.80;40.83;;;;;;;5.61;100.00;103039.09;10337340;28;20077;-70
2022/03/21 01:23:12;;;;;;;87.15;43.75;;;;;;;5.50;100.00;103032.06;10354721;28;20434;-69
2022/03/21 01:28:13;;;;;;;80.25;42.30;;;;;;;5.57;100.00;103056.84;10354069;28;20042;-70
2022/03/21 01:33:13;;;;;;;76.20;42.17;;;;;;;5.57;100.00;103051.38;10340475;28;20522;-70
2022/03/21 01:38:13;;;;;;;86.00;43.75;;;;;;;5.58;100.00;103069.47;10315083;28;20038;-70
2022/03/21 01:43:14;;;;;;;84.45;43.35;;;;;;;5.50;100.00;103040.25;10297318;28;20038;-70
2022/03/21 01:48:14;;;;;;;88.63;44.53;;;;;;;5.56;100.00;103061.47;10296686;28;20051;-70
2022/03/21 01:58:34;;;;;;;85.25;44.35;;;;;;;5.58;100.00;103064.00;10289506;28;20042;-70
2022/03/21 02:03:34;;;;;;;90.35;46.88;;;;;;;5.58;100.00;103053.06;10339943;28;20038;-70
2022/03/21 02:08:35;;;;;;;90.13;46.15;;;;;;;5.43;100.00;103031.00;10352517;28;20046;-70
2022/03/21 02:13:35;;;;;;;83.18;44.58;;;;;;;5.45;100.00;103038.00;10316495;28;20045;-71
2022/03/21 02:18:37;;;;;;;91.72;45.25;;;;;;;5.52;100.00;103053.72;10335098;28;20054;-70
2022/03/21 02:23:58;;;;;;;88.45;45.20;;;;;;;5.46;100.00;103045.19;10318916;28;20081;-70
2022/03/21 02:28:59;;;;;;;88.47;47.00;;;;;;;5.50;100.00;103039.38;10319859;28;20042;-70
2022/03/21 02:33:59;;;;;;;80.18;41.40;;;;;;;5.45;100.00;103048.94;10336336;28;20054;-69
2022/03/21 02:39:00;;;;;;;80.40;43.28;;;;;;;5.45;100.00;103054.41;10318931;28;20051;-70
2022/03/21 02:44:01;;;;;;;78.40;41.05;;;;;;;5.34;100.00;103046.53;10333256;28;20101;-71
2022/03/21 02:49:02;;;;;;;73.78;38.65;;;;;;;5.39;100.00;103068.72;10350803;28;20121;-70
2022/03/21 02:54:02;;;;;;;72.82;38.03;;;;;;;5.35;100.00;103058.31;10300102;28;20043;-70
2022/03/21 02:59:03;;;;;;;77.20;38.53;;;;;;;5.22;100.00;103059.63;10332650;28;20054;-70
2022/03/21 03:04:03;;;;;;;77.80;38.63;;;;;;;5.05;100.00;103041.47;10351137;28;20053;-70
2022/03/21 03:09:04;;;;;;;70.72;36.72;;;;;;;4.72;100.00;102999.53;10332392;28;20473;-70
2022/03/21 03:14:05;;;;;;;68.55;35.78;;;;;;;4.82;100.00;103039.34;10331705;28;20051;-70
2022/03/21 03:19:05;;;;;;;73.18;36.58;;;;;;;4.80;100.00;103065.09;10332616;28;20050;-70
2022/03/21 03:24:07;;;;;;;81.30;39.72;;;;;;;4.58;100.00;103056.41;10316414;28;20043;-70
2022/03/21 03:29:07;;;;;;;79.88;40.35;;;;;;;4.34;100.00;103040.75;10332903;28;20054;-70
2022/03/21 03:34:08;;;;;;;87.55;40.70;;;;;;;4.22;100.00;103061.97;10334121;28;20038;-70
2022/03/21 03:39:08;;;;;;;85.18;38.55;;;;;;;3.96;100.00;103055.63;10332436;28;20038;-70
2022/03/21 03:44:10;;;;;;;74.13;38.25;;;;;;;3.71;100.00;103040.91;10314483;28;20039;-70
2022/03/21 03:49:10;;;;;;;83.43;38.03;;;;;;;3.65;100.00;103058.72;10340101;28;20042;-69
2022/03/21 03:54:11;;;;;;;85.28;40.63;;;;;;;3.40;100.00;103044.00;10281032;28;20066;-69
2022/03/21 03:59:12;;;;;;;93.53;42.90;;;;;;;3.37;100.00;103066.94;10330783;28;20049;-69
2022/03/21 04:04:12;;;;;;;98.53;43.92;;;;;;;3.21;100.00;103067.59;10326910;28;20042;-69
2022/03/21 04:09:13;;;;;;;103.85;44.17;;;;;;;3.05;100.00;103063.84;10290131;28;20067;-70
2022/03/21 04:14:13;;;;;;;93.60;43.28;;;;;;;2.97;100.00;103070.88;10259199;28;20042;-69
2022/03/21 04:19:14;;;;;;;100.65;44.95;;;;;;;2.73;100.00;103040.63;10329754;28;20039;-69
2022/03/21 04:24:14;;;;;;;109.75;45.53;;;;;;;2.39;100.00;103011.25;10289359;28;20050;-69
2022/03/21 04:29:15;;;;;;;104.60;49.00;;;;;;;2.70;100.00;103065.41;10308614;28;20051;-69
2022/03/21 04:34:15;;;;;;;106.10;47.22;;;;;;;2.60;100.00;103073.59;10308939;28;20050;-69
2022/03/21 04:39:16;;;;;;;103.35;42.65;;;;;;;2.51;100.00;103080.78;10307596;28;20061;-70
2022/03/21 04:44:16;;;;;;;102.90;45.17;;;;;;;2.40;100.00;103075.50;10305872;28;20039;-69
2022/03/21 04:49:17;;;;;;;107.88;47.50;;;;;;;2.29;100.00;103076.50;10304582;28;20042;-69
2022/03/21 04:54:17;;;;;;;95.93;44.08;;;;;;;2.19;100.00;103079.25;10305520;28;20526;-69
2022/03/21 04:59:18;;;;;;;104.18;43.90;;;;;;;2.13;100.00;103084.38;10291131;28;20035;-69
2022/03/21 05:04:22;;;;;;;104.40;44.13;;;;;;;2.05;100.00;103084.25;10307043;28;20133;-70
2022/03/21 05:09:22;;;;;;;105.43;43.80;;;;;;;2.05;100.00;103090.56;10304877;28;20042;-69
2022/03/21 05:14:23;;;;;;;106.68;45.10;;;;;;;1.99;100.00;103097.44;10305531;28;20121;-70
2022/03/21 05:19:23;;;;;;;99.45;43.25;;;;;;;1.92;100.00;103095.41;10307900;28;20054;-69
2022/03/21 05:40:31;;;;;;;97.43;41.53;;;;;;;1.55;100.00;103115.97;10304483;28;20066;-70
2022/03/21 05:45:32;;;;;;;109.93;44.28;;;;;;;1.50;100.00;103115.50;10305613;28;20053;-70
2022/03/21 05:50:32;;;;;;;101.45;41.47;;;;;;;1.51;100.00;103119.06;10311400;28;20521;-69
2022/03/21 05:55:33;;;;;;;108.40;44.63;;;;;;;1.41;100.00;103109.06;10311419;28;20464;-70
2022/03/21 06:00:35;;;;;;;109.53;45.22;;;;;;;1.50;100.00;103111.94;10295560;28;20042;-70
2022/03/21 06:05:35;;;;;;;112.38;45.05;;;;;;;1.61;100.00;103126.28;10311905;28;20066;-70
2022/03/21 06:10:36;;;;;;;107.03;44.72;;;;;;;1.64;100.00;103130.56;10311512;28;20035;-70
2022/03/21 06:15:36;;;;;;;104.35;44.40;;;;;;;1.62;100.00;103132.56;10312083;28;20086;-70
2022/03/21 06:20:39;;;;;;;111.90;46.10;;;;;;;1.72;100.00;103127.16;10312265;28;20050;-70
2022/03/21 06:25:39;;;;;;;108.53;47.95;;;;;;;1.84;100.00;103130.56;10350792;28;20137;-70
2022/03/21 06:30:40;;;;;;;115.85;46.13;;;;;;;1.75;100.00;103084.25;10318524;28;20073;-70
2022/03/21 06:35:41;;;;;;;113.18;48.53;;;;;;;2.31;100.00;103128.03;10334625;28;20102;-70
2022/03/21 06:40:44;;;;;;;110.38;46.42;;;;;;;2.59;100.00;103143.44;10316946;28;20057;-70
2022/03/21 06:45:47;;;;;;;110.45;48.85;;;;;;;2.86;100.00;103141.81;10350182;28;20313;-70
2022/03/21 06:50:48;;;;;;;110.22;46.28;;;;;;;3.11;100.00;103153.91;10353011;28;20041;-69
2022/03/21 06:55:48;;;;;;;118.72;51.80;;;;;;;3.30;100.00;103149.38;10302950;28;20513;-70
2022/03/21 07:00:49;;;;;;;131.27;53.88;;;;;;;3.62;100.00;103165.28;10329832;28;20052;-70
2022/03/21 07:05:49;;;;;;;122.25;49.55;;;;;;;3.83;100.00;103165.84;10349461;28;20069;-70
2022/03/21 07:10:50;;;;;;;124.20;51.42;;;;;;;3.72;100.00;103103.44;10350817;28;20049;-70
2022/03/21 07:15:52;;;;;;;114.03;49.35;;;;;;;4.30;100.00;103180.28;10333512;28;20081;-70
2022/03/21 07:20:52;;;;;;;103.68;47.22;;;;;;;4.42;100.00;103165.41;10318425;28;20058;-70
2022/03/21 07:25:53;;;;;;;113.70;47.58;;;;;;;4.71;100.00;103178.75;10316935;28;20502;-70
2022/03/21 07:30:53;;;;;;;98.00;43.90;;;;;;;4.93;100.00;103177.41;10347534;28;20045;-70
2022/03/21 07:35:54;;;;;;;103.80;44.70;;;;;;;5.07;100.00;103170.50;10332212;28;20478;-70
2022/03/21 07:40:55;;;;;;;92.72;40.75;;;;;;;5.20;100.00;103172.78;10349642;28;20053;-69
2022/03/21 07:51:14;;;;;;;72.90;36.22;;;;;;;5.37;100.00;103180.03;10332494;28;20042;-70
2022/03/21 07:56:15;;;;;;;71.25;34.25;;;;;;;5.41;100.00;103172.38;10314147;28;20046;-69
2022/03/21 08:01:15;;;;;;;69.03;32.83;;;;;;;5.59;100.00;103191.41;10330095;28;20031;-70
2022/03/21 08:06:16;;;;;;;56.97;29.38;;;;;;;5.71;100.00;103189.25;10348729;28;20054;-70
2022/03/21 08:11:17;;;;;;;40.00;21.10;;;;;;;5.72;100.00;103189.06;10348317;28;20042;-69
2022/03/21 08:16:19;;;;;;;40.05;21.95;;;;;;;5.62;100.00;103141.88;10316014;28;20074;-70
2022/03/21 08:21:20;;;;;;;37.58;20.90;;;;;;;6.06;100.00;103191.78;10346316;28;20077;-70
2022/03/21 08:26:21;;;;;;;35.03;18.40;;;;;;;6.13;100.00;103191.09;10286888;28;20062;-70
2022/03/21 08:31:21;;;;;;;31.40;17.52;;;;;;;6.21;100.00;103175.56;10270890;28;20045;-70
2022/03/21 08:36:22;;;;;;;29.55;16.98;;;;;;;6.46;100.00;103179.16;10285979;28;20081;-70
2022/03/21 08:41:22;;;;;;;26.88;15.80;;;;;;;6.69;100.00;103183.09;10276879;28;20036;-71
2022/03/21 08:46:23;;;;;;;30.77;15.75;;;;;;;6.60;100.00;103139.31;10283032;28;20040;-70
2022/03/21 08:51:24;;;;;;;24.02;14.48;;;;;;;7.02;100.00;103178.44;10286986;28;20427;-70
2022/03/21 08:56:25;;;;;;;23.40;13.60;;;;;;;7.24;100.00;103176.88;10285161;28;20072;-71
2022/03/21 09:01:27;;;;;;;28.63;15.88;;;;;;;7.49;100.00;103177.63;10269560;28;20126;-71
2022/03/21 09:06:28;;;;;;;26.25;14.60;;;;;;;7.76;100.00;103181.78;10256462;28;20143;-70
2022/03/21 09:11:29;;;;;;;23.75;14.02;;;;;;;8.06;100.00;103176.47;10306415;28;20037;-70
2022/03/21 09:16:30;;;;;;;26.88;14.63;;;;;;;8.43;100.00;103183.97;10306560;28;20049;-70
2022/03/21 09:21:30;;;;;;;25.63;14.13;;;;;;;8.82;100.00;103184.84;10305563;28;20050;-71
2022/03/21 09:26:31;;;;;;;25.55;14.73;;;;;;;9.20;100.00;103184.78;10290420;28;20507;-71
2022/03/21 09:31:32;;;;;;;25.45;13.57;;;;;;;9.41;100.00;103157.41;10295705;28;20047;-71
2022/03/21 09:36:32;;;;;;;26.45;13.88;;;;;;;9.79;100.00;103173.75;10295316;28;20042;-71
2022/03/21 09:41:33;;;;;;;25.33;14.38;;;;;;;10.05;100.00;103172.38;10311927;28;20035;-71
2022/03/21 09:46:33;;;;;;;24.92;13.70;;;;;;;10.34;100.00;103187.13;10265692;28;20523;-71
2022/03/21 09:51:34;;;;;;;22.77;12.82;;;;;;;10.50;100.00;103171.19;10293248;28;20118;-71
2022/03/21 09:56:34;;;;;;;28.52;13.32;;;;;;;10.67;100.00;103166.25;10270553;28;20043;-71
2022/03/21 10:01:36;;;;;;;23.67;14.05;;;;;;;10.90;100.00;103170.66;10241431;28;20058;-72
2022/03/21 10:06:40;;;;;;;27.02;13.63;;;;;;;11.01;100.00;103150.81;10275235;28;20042;-71
2022/03/21 10:12:10;;;;;;;25.42;14.52;;;;;;;11.38;100.00;103173.50;10292122;28;20107;-70
2022/03/21 10:17:13;;;;;;;22.40;14.27;;;;;;;11.55;100.00;103156.63;10306554;28;20051;-70
2022/03/21 10:22:19;;;;;;;26.77;15.23;;;;;;;11.69;100.00;103155.63;10277863;28;20106;-70
2022/03/21 10:27:34;;;;;;;28.48;14.52;;;;;;;11.86;100.00;103151.44;10295031;28;20488;-70
2022/03/21 10:32:42;;;;;;;29.05;16.50;;;;;;;12.22;100.00;103160.50;10279546;28;20087;-69
2022/03/21 10:37:47;;;;;;;24.48;16.20;;;;;;;12.52;100.00;103163.72;10328702;28;20046;-69
2022/03/21 10:43:07;;;;;;;31.42;17.42;;;;;;;12.74;100.00;103139.50;10351734;28;20042;-70
2022/03/21 10:48:10;;;;;;;27.38;15.80;;;;;;;12.76;100.00;103153.09;10317727;28;20038;-70
2022/03/21 10:53:17;;;;;;;26.75;15.15;;;;;;;13.11;100.00;103165.59;10334043;28;20038;-70
2022/03/21 10:58:32;;;;;;;24.02;16.08;;;;;;;13.44;100.00;103156.41;10299959;28;20102;-69
2022/03/21 11:03:32;;;;;;;26.13;15.27;;;;;;;13.79;100.00;103142.22;10295971;28;20511;-68
2022/03/21 11:08:33;;;;;;;26.05;15.60;;;;;;;13.71;99.22;103134.16;10317029;28;20046;-68
2022/03/21 11:13:33;;;;;;;27.80;17.52;;;;;;;14.17;100.00;103149.66;10311871;28;20049;-69
2022/03/21 11:18:34;;;;;;;30.35;16.55;;;;;;;14.23;97.01;103121.06;10310499;28;20491;-68
2022/03/21 11:23:34;;;;;;;24.35;16.05;;;;;;;14.63;96.23;103137.38;10327068;28;20053;-68
2022/03/21 11:28:53;;;;;;;27.83;16.85;;;;;;;14.52;95.11;103140.88;10327446;28;20042;-68
2022/03/21 11:34:20;;;;;;;25.70;15.13;;;;;;;14.96;91.04;103135.41;10330612;28;20038;-68
2022/03/21 11:39:20;;;;;;;26.43;15.13;;;;;;;14.72;83.90;103100.00;10348716;28;20058;-69
2022/03/21 11:44:21;;;;;;;25.10;15.77;;;;;;;15.17;88.67;103131.34;10316323;28;20038;-68
2022/03/21 11:49:22;;;;;;;26.17;15.63;;;;;;;15.50;83.60;103115.16;10313799;28;20038;-74
2022/03/21 11:54:27;;;;;;;29.02;15.63;;;;;;;15.47;83.57;103121.16;10331505;28;20038;-73
2022/03/21 11:59:48;;;;;;;31.20;17.47;;;;;;;15.48;81.05;103119.22;10316847;28;20053;-73
2022/03/21 12:04:59;;;;;;;25.13;14.57;;;;;;;15.67;83.47;103103.41;10314066;28;20046;-73
2022/03/21 12:10:00;;;;;;;28.92;16.63;;;;;;;16.23;81.67;103107.72;10313792;28;20051;-72
2022/03/21 12:15:00;;;;;;;25.73;16.70;;;;;;;16.83;74.75;103086.44;10329959;28;20050;-72
2022/03/21 12:20:02;;;;;;;25.45;16.65;;;;;;;17.87;74.17;103083.63;10313811;28;20046;-72
2022/03/21 12:25:36;;;;;;;22.27;15.25;;;;;;;18.78;67.57;103053.88;10330669;28;20129;-72
2022/03/21 12:30:37;;;;;;;24.67;17.27;;;;;;;19.13;67.03;103056.34;10302976;28;20043;-73
2022/03/21 12:35:44;;;;;;;23.63;16.38;;;;;;;19.31;63.15;103063.56;10297556;28;20042;-72
2022/03/21 12:40:49;;;;;;;25.88;16.52;;;;;;;20.09;61.50;103052.09;10347747;28;20034;-73
2022/03/21 12:45:58;;;;;;;21.70;16.33;;;;;;;20.29;60.07;103057.03;10347352;28;20046;-72
2022/03/21 12:51:00;;;;;;;24.23;17.83;;;;;;;20.95;59.10;103059.47;10331728;28;20097;-72
2022/03/21 12:56:03;;;;;;;24.33;16.58;;;;;;;20.95;55.24;103028.66;10330777;28;20042;-74
2022/03/21 13:01:04;;;;;;;31.85;17.77;;;;;;;20.81;54.61;103027.47;10319333;28;20110;-74
2022/03/21 13:11:27;;;;;;;25.02;16.10;;;;;;;20.38;55.62;103049.81;10341054;28;20062;-71
2022/03/21 13:16:30;;;;;;;30.73;17.30;;;;;;;20.31;54.93;103027.69;10355619;28;20042;-70
2022/03/21 13:21:32;;;;;;;31.48;18.17;;;;;;;20.72;55.88;103036.38;10309991;28;20502;-71
2022/03/21 13:26:33;;;;;;;26.73;16.73;;;;;;;20.31;54.00;103030.47;10291603;28;20089;-70
2022/03/21 13:31:33;;;;;;;23.35;16.77;;;;;;;20.78;52.27;103039.22;10297048;28;20067;-72
2022/03/21 13:36:44;;;;;;;25.88;17.73;;;;;;;21.09;50.99;103006.63;10312937;28;20446;-73
2022/03/21 13:41:56;;;;;;;21.45;16.67;;;;;;;21.46;50.00;103009.28;10281564;28;20430;-74
2022/03/21 13:47:11;;;;;;;31.30;18.85;;;;;;;21.40;53.42;103032.78;10296548;28;20530;-73
2022/03/21 13:52:30;;;;;;;28.75;19.15;;;;;;;21.54;52.82;103028.38;10312233;28;20102;-71
2022/03/21 13:57:31;;;;;;;26.40;18.42;;;;;;;22.27;50.62;103020.88;10311722;28;20118;-71
2022/03/21 14:02:45;;;;;;;25.55;18.77;;;;;;;22.15;50.26;103009.91;10295737;28;20058;-69
2022/03/21 14:07:49;;;;;;;28.88;18.73;;;;;;;22.42;49.23;103008.78;10312712;28;20058;-68
2022/03/21 14:12:51;;;;;;;24.30;17.63;;;;;;;22.56;48.64;103007.06;10294096;28;20074;-70
2022/03/21 14:17:52;;;;;;;26.98;18.75;;;;;;;21.73;47.90;103002.63;10276772;28;20039;-69
2022/03/21 14:22:53;;;;;;;34.85;19.58;;;;;;;21.35;48.20;102982.31;10296295;28;20046;-69
2022/03/21 14:27:53;;;;;;;23.23;17.67;;;;;;;21.59;49.26;103005.09;10308801;28;20039;-69
2022/03/21 14:32:54;;;;;;;25.83;17.85;;;;;;;21.93;50.22;103007.38;10302239;28;20049;-70
2022/03/21 14:37:54;;;;;;;30.98;18.65;;;;;;;22.44;48.29;102992.50;10314054;28;20038;-71
2022/03/21 14:42:55;;;;;;;28.30;17.77;;;;;;;22.24;47.72;102985.81;10298235;28;20066;-70
2022/03/21 14:47:55;;;;;;;28.45;17.50;;;;;;;22.01;48.72;102998.41;10313849;28;20066;-71
2022/03/21 14:52:57;;;;;;;32.63;19.35;;;;;;;21.80;48.37;103002.31;10331330;28;20101;-71
2022/03/21 14:57:59;;;;;;;23.67;17.02;;;;;;;21.65;48.26;102989.16;10313373;28;20035;-71
2022/03/21 15:03:00;;;;;;;28.45;18.48;;;;;;;21.70;49.94;102997.53;10330225;28;20038;-71
2022/03/21 15:08:01;;;;;;;28.55;18.27;;;;;;;21.65;48.42;102994.75;10331001;28;20046;-71
2022/03/21 15:13:03;;;;;;;26.85;18.27;;;;;;;22.22;47.51;102987.16;10328706;28;20049;-73
2022/03/21 15:18:04;;;;;;;29.25;17.83;;;;;;;22.63;46.47;102976.72;10281303;28;20042;-72
2022/03/21 15:23:05;;;;;;;27.05;18.42;;;;;;;22.27;47.65;102978.78;10312348;28;20487;-72
2022/03/21 15:28:07;;;;;;;26.33;17.05;;;;;;;22.25;48.62;102981.03;10295188;28;20081;-73
2022/03/21 15:33:07;;;;;;;32.13;17.58;;;;;;;22.33;48.10;102972.88;10312507;28;20050;-73
2022/03/21 15:43:27;;;;;;;24.95;15.80;;;;;;;22.01;46.84;102980.75;10348189;28;20379;-72
2022/03/21 15:48:28;;;;;;;24.70;16.42;;;;;;;21.76;47.90;102979.59;10328509;28;20074;-72
2022/03/21 15:53:29;;;;;;;21.83;16.05;;;;;;;21.94;48.65;102969.81;10329191;28;20056;-73
2022/03/21 15:58:29;;;;;;;29.02;16.30;;;;;;;21.52;49.22;102973.72;10304136;28;20041;-71
2022/03/21 16:03:30;;;;;;;26.13;17.30;;;;;;;21.69;48.18;102953.81;10312843;28;20106;-72
2022/03/21 16:08:33;;;;;;;23.67;16.65;;;;;;;21.54;51.38;102988.28;10277384;28;20070;-74
2022/03/21 16:13:34;;;;;;;23.30;16.05;;;;;;;20.99;49.80;102971.00;10296896;28;20046;-74
2022/03/21 16:18:36;;;;;;;24.15;16.42;;;;;;;20.56;52.37;103001.81;10298440;28;20046;-74
2022/03/21 16:23:36;;;;;;;28.20;18.23;;;;;;;19.20;56.42;103005.88;10330694;28;20033;-73
2022/03/21 16:28:38;;;;;;;30.63;17.60;;;;;;;18.00;57.32;103006.38;10346283;28;20376;-73
2022/03/21 16:33:40;;;;;;;27.45;17.55;;;;;;;16.99;58.96;103009.69;10312911;28;20250;-72
2022/03/21 16:38:41;;;;;;;28.40;15.82;;;;;;;16.12;60.95;103003.81;10328100;28;20038;-72
2022/03/21 16:43:41;;;;;;;29.08;17.20;;;;;;;15.75;61.48;103011.47;10329325;28;20046;-73
2022/03/21 16:48:45;;;;;;;32.28;16.88;;;;;;;15.36;63.45;103019.25;10312159;28;20054;-75
2022/03/21 16:53:48;;;;;;;26.38;16.88;;;;;;;14.95;66.03;103022.78;10314137;28;20588;-72
2022/03/21 16:58:49;;;;;;;29.70;16.30;;;;;;;14.57;67.47;103021.88;10299174;28;20063;-72
2022/03/21 17:03:50;;;;;;;32.97;17.13;;;;;;;14.11;69.15;102987.97;10305274;28;20130;-71
2022/03/21 17:08:52;;;;;;;30.13;16.10;;;;;;;14.06;72.97;103031.28;10273574;28;20053;-71
2022/03/21 17:13:54;;;;;;;28.00;16.50;;;;;;;13.67;75.37;103028.56;10273389;28;20047;-71
2022/03/21 17:24:19;;;;;;;26.13;16.58;;;;;;;12.91;81.83;103029.31;10303801;28;20128;-71
2022/03/21 17:29:21;;;;;;;29.50;15.82;;;;;;;12.58;89.07;103045.97;10306210;28;20101;-73
2022/03/21 17:34:22;;;;;;;26.48;16.42;;;;;;;12.15;96.63;103052.78;10312791;28;20046;-70
2022/03/21 17:39:24;;;;;;;28.10;16.10;;;;;;;11.82;100.00;103061.81;10329024;28;20405;-70
2022/03/21 17:44:25;;;;;;;31.48;17.85;;;;;;;11.44;100.00;103056.84;10282641;28;20051;-71
2022/03/21 17:49:27;;;;;;;35.08;18.15;;;;;;;11.07;100.00;103056.25;10304057;28;20046;-70
2022/03/21 17:54:31;;;;;;;28.48;17.02;;;;;;;10.87;100.00;103067.19;10288553;28;20235;-70
2022/03/21 17:59:33;;;;;;;38.05;19.27;;;;;;;10.59;100.00;103064.47;10303240;28;20050;-70
2022/03/21 18:04:34;;;;;;;31.65;19.73;;;;;;;10.41;100.00;103080.63;10319865;28;20057;-70
2022/03/21 18:09:35;;;;;;;35.60;19.98;;;;;;;10.28;100.00;103084.94;10319138;28;20037;-70
2022/03/21 18:14:37;;;;;;;31.50;18.52;;;;;;;10.13;100.00;103081.44;10335290;28;20054;-71
2022/03/21 18:24:40;;;;;;;30.60;18.15;;;;;;;9.72;100.00;103094.97;10335081;28;20061;-71
2022/03/21 18:29:41;;;;;;;24.20;17.00;;;;;;;9.54;100.00;103096.22;10335494;28;20074;-70
2022/03/21 18:34:42;;;;;;;31.38;18.52;;;;;;;9.33;100.00;103107.19;10290869;28;20045;-71
2022/03/21 18:39:44;;;;;;;32.42;17.52;;;;;;;9.10;100.00;103097.16;10279248;28;20522;-71
2022/03/21 18:44:51;;;;;;;31.42;18.10;;;;;;;8.92;100.00;103104.91;10281958;28;20043;-71
2022/03/21 18:49:53;;;;;;;30.58;18.17;;;;;;;8.71;100.00;103098.25;10282476;28;20128;-71
2022/03/21 18:54:54;;;;;;;32.15;19.23;;;;;;;8.74;100.00;103124.50;10269532;28;20125;-71
2022/03/21 18:59:55;;;;;;;33.28;18.45;;;;;;;8.63;100.00;103129.41;10297221;28;20068;-71
2022/03/21 19:04:56;;;;;;;32.70;19.70;;;;;;;8.59;100.00;103132.72;10315468;28;20106;-71
2022/03/21 19:09:57;;;;;;;31.13;19.80;;;;;;;8.49;100.00;103124.72;10317245;28;20065;-71
2022/03/21 19:14:58;;;;;;;32.40;20.17;;;;;;;8.41;100.00;103131.16;10317013;28;20126;-71
2022/03/21 19:19:59;;;;;;;36.38;20.60;;;;;;;8.24;100.00;103122.16;10316945;28;20030;-71
2022/03/21 19:25:00;;;;;;;35.00;21.10;;;;;;;8.11;100.00;103124.66;10333939;28;20054;-71
2022/03/21 19:30:03;;;;;;;34.28;21.67;;;;;;;8.03;100.00;103133.78;10301500;28;20046;-71
2022/03/21 19:35:05;;;;;;;37.00;22.17;;;;;;;7.88;100.00;103128.25;10316447;28;20066;-71
2022/03/21 19:40:07;;;;;;;37.60;21.42;;;;;;;7.81;100.00;103141.00;10316222;28;20039;-71
2022/03/21 19:45:20;;;;;;;35.50;21.92;;;;;;;7.74;100.00;103145.47;10300248;28;20046;-72
2022/03/21 19:50:21;;;;;;;36.72;22.10;;;;;;;7.60;100.00;103148.97;10301510;28;20827;-71
2022/03/21 19:55:22;;;;;;;35.10;21.77;;;;;;;7.54;100.00;103157.91;10316204;28;20052;-71
2022/03/21 20:00:26;;;;;;;40.67;22.45;;;;;;;7.38;100.00;103151.47;10299638;28;20123;-71
2022/03/21 20:05:28;;;;;;;41.45;23.30;;;;;;;7.23;100.00;103142.25;10299237;28;20030;-72
2022/03/21 20:10:29;;;;;;;40.03;24.73;;;;;;;7.28;100.00;103167.25;10313360;28;20054;-72
2022/03/21 20:15:30;;;;;;;39.70;25.80;;;;;;;7.13;100.00;103147.09;10330922;28;20097;-72
2022/03/21 20:20:32;;;;;;;41.63;25.73;;;;;;;7.01;100.00;103155.69;10330591;28;20042;-71
2022/03/21 20:25:33;;;;;;;40.60;25.90;;;;;;;6.92;100.00;103162.19;10313742;28;20038;-72
2022/03/21 20:30:36;;;;;;;44.33;24.85;;;;;;;6.74;100.00;103148.72;10281556;28;20042;-72
2022/03/21 20:35:37;;;;;;;41.05;24.80;;;;;;;6.66;100.00;103162.41;10329194;28;20073;-72
2022/03/21 20:40:38;;;;;;;40.13;25.10;;;;;;;6.49;100.00;103150.63;10296233;28;20046;-71
2022/03/21 20:45:39;;;;;;;39.65;25.52;;;;;;;6.35;100.00;103148.56;10328830;28;20042;-72
2022/03/21 20:50:40;;;;;;;42.08;26.30;;;;;;;6.25;100.00;103146.84;10298285;28;20117;-71
2022/03/21 20:55:42;;;;;;;46.60;26.88;;;;;;;6.09;100.00;103143.25;10312808;28;20330;-72
2022/03/21 21:00:43;;;;;;;45.67;27.48;;;;;;;5.97;100.00;103151.75;10296517;28;20483;-72
2022/03/21 21:05:47;;;;;;;45.75;28.25;;;;;;;5.97;100.00;103167.31;10296649;28;20561;-72
2022/03/21 21:10:51;;;;;;;42.88;27.25;;;;;;;5.86;100.00;103158.38;10296244;28;20077;-73
2022/03/21 21:15:53;;;;;;;42.70;26.08;;;;;;;5.76;100.00;103154.91;10298291;28;20151;-72
2022/03/21 21:20:56;;;;;;;48.88;28.58;;;;;;;5.71;100.00;103157.31;10318937;28;20527;-72
2022/03/21 21:25:58;;;;;;;45.17;28.83;;;;;;;5.68;100.00;103165.81;10306108;28;20065;-73
2022/03/21 21:30:59;;;;;;;46.78;29.48;;;;;;;5.65;100.00;103163.44;10305418;28;20065;-72
2022/03/21 21:36:00;;;;;;;44.67;28.55;;;;;;;5.53;100.00;103148.34;10305610;28;20042;-72
2022/03/21 21:41:02;;;;;;;45.50;28.25;;;;;;;5.58;100.00;103156.91;10304405;28;20038;-72
2022/03/21 21:46:02;;;;;;;41.83;27.60;;;;;;;5.46;100.00;103149.03;10305730;28;20048;-72
2022/03/21 21:51:03;;;;;;;49.75;29.75;;;;;;;5.41;100.00;103145.91;10304728;28;20070;-72
2022/03/21 21:56:04;;;;;;;51.78;29.77;;;;;;;5.39;100.00;103152.56;10280655;28;20035;-72
2022/03/21 22:01:04;;;;;;;50.30;30.42;;;;;;;5.33;100.00;103153.22;10248479;28;20069;-72
2022/03/21 22:06:05;;;;;;;64.57;33.78;;;;;;;5.31;100.00;103156.09;10280116;28;20034;-72
2022/03/21 22:11:07;;;;;;;71.35;34.85;;;;;;;5.22;100.00;103151.63;10280207;28;20039;-73
2022/03/21 22:16:07;;;;;;;57.78;33.22;;;;;;;5.19;100.00;103158.28;10281298;28;20038;-72
2022/03/21 22:21:08;;;;;;;53.88;31.35;;;;;;;5.01;100.00;103138.38;10264596;28;20050;-72
2022/03/21 22:26:09;;;;;;;48.67;30.27;;;;;;;5.05;100.00;103162.47;10295469;28;20050;-72
2022/03/21 22:31:09;;;;;;;49.20;29.10;;;;;;;4.98;100.00;103155.94;10312298;28;20078;-72
2022/03/21 22:36:10;;;;;;;46.10;29.15;;;;;;;4.91;100.00;103160.31;10295101;28;20067;-72
2022/03/21 22:51:49;;;;;;;55.08;30.15;;;;;;;4.59;100.00;103150.91;10283503;28;20045;-72
2022/03/21 22:56:49;;;;;;;51.15;29.33;;;;;;;3.82;100.00;103048.84;10280983;28;20046;-72
2022/03/21 23:01:50;;;;;;;51.60;30.50;;;;;;;4.51;100.00;103153.56;10310116;28;20062;-73
2022/03/21 23:06:51;;;;;;;54.88;31.88;;;;;;;4.49;100.00;103171.97;10302112;28;20125;-73
2022/03/21 23:11:57;;;;;;;56.22;32.78;;;;;;;4.37;100.00;103156.84;10302943;28;20038;-72
2022/03/21 23:16:58;;;;;;;48.88;29.30;;;;;;;4.36;100.00;103152.41;10335023;28;20065;-73
2022/03/21 23:21:58;;;;;;;52.47;32.47;;;;;;;4.31;100.00;103154.75;10301566;28;20397;-72
2022/03/21 23:26:59;;;;;;;60.38;32.95;;;;;;;4.21;100.00;103146.66;10333390;28;20511;-73
2022/03/21 23:32:00;;;;;;;57.92;32.58;;;;;;;4.21;100.00;103158.41;10301281;28;20109;-72