Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:02:06;;;;;;;;;;;9.50;99.90;;;;;;4999792;28;19921;-68
2023/10/19 00:04:32;;;;;;;;;;;9.50;99.90;;;;;;5002409;28;19930;-68
2023/10/19 00:07:00;;;;;;;;;;;9.50;99.90;;;;;;5009219;28;19926;-68
2023/10/19 00:09:31;;;;;;;;;;;9.50;99.90;;;;;;5004264;28;19980;-68
2023/10/19 00:11:58;;;;;;;;;;;9.50;99.90;;;;;;4997471;28;19926;-68
2023/10/19 00:14:25;;;;;;;;;;;9.50;99.90;;;;;;5000903;28;19926;-68
2023/10/19 00:16:54;;;;;;;;;;;9.60;99.90;;;;;;5006766;28;19961;-68
2023/10/19 00:19:20;;;;;;;;;;;9.60;99.90;;;;;;5001923;28;19926;-68
2023/10/19 00:21:54;;;;;;;;;;;9.60;99.90;;;;;;5008258;28;20016;-69
2023/10/19 00:24:23;;;;;;;;;;;9.60;99.90;;;;;;4998729;28;19937;-68
2023/10/19 00:26:53;;;;;;;;;;;9.60;99.90;;;;;;5002665;28;19929;-69
2023/10/19 00:29:30;;;;;;;;;;;9.60;99.90;;;;;;5006157;28;20303;-69
2023/10/19 00:31:57;;;;;;;;;;;9.60;99.90;;;;;;5006554;28;19922;-68
2023/10/19 00:34:25;;;;;;;;;;;9.60;99.90;;;;;;4997570;28;19929;-68
2023/10/19 00:36:52;;;;;;;;;;;9.60;99.90;;;;;;4998916;28;20041;-68
2023/10/19 00:39:21;;;;;;;;;;;9.70;99.90;;;;;;5003881;28;19926;-68
2023/10/19 00:41:49;;;;;;;;;;;9.80;99.90;;;;;;5000172;28;20439;-68
2023/10/19 00:44:22;;;;;;;;;;;9.70;99.90;;;;;;5002604;28;20467;-69
2023/10/19 00:46:51;;;;;;;;;;;9.70;99.90;;;;;;5003237;28;19976;-69
2023/10/19 00:49:23;;;;;;;;;;;9.70;99.90;;;;;;5001643;28;19933;-68
2023/10/19 00:51:54;;;;;;;;;;;9.70;99.90;;;;;;4995076;28;19925;-69
2023/10/19 00:54:27;;;;;;;;;;;9.70;99.90;;;;;;5008850;28;20020;-68
2023/10/19 00:56:58;;;;;;;;;;;9.70;99.90;;;;;;5002333;28;19948;-68
2023/10/19 00:59:29;;;;;;;;;;;9.70;99.90;;;;;;5000619;28;20458;-68
2023/10/19 01:02:03;;;;;;;;;;;9.70;99.90;;;;;;5006480;28;19933;-67
2023/10/19 01:04:32;;;;;;;;;;;9.60;99.90;;;;;;5008080;28;19929;-69
2023/10/19 01:07:05;;;;;;;;;;;9.70;99.90;;;;;;4995154;28;20024;-68
2023/10/19 01:09:34;;;;;;;;;;;9.70;99.90;;;;;;4999685;28;19949;-68
2023/10/19 01:12:21;;;;;;;;;;;9.70;99.90;;;;;;5004020;28;20016;-69
2023/10/19 01:15:01;;;;;;;;;;;9.80;99.90;;;;;;5009599;28;20296;-68
2023/10/19 01:17:31;;;;;;;;;;;9.80;99.90;;;;;;4998660;28;19934;-68
2023/10/19 01:19:58;;;;;;;;;;;9.80;99.90;;;;;;4996566;28;20355;-68
2023/10/19 01:22:26;;;;;;;;;;;9.90;99.90;;;;;;5000535;28;19930;-68
2023/10/19 01:24:55;;;;;;;;;;;9.90;99.90;;;;;;5004929;28;20455;-68
2023/10/19 01:27:22;;;;;;;;;;;9.90;99.90;;;;;;5001327;28;19926;-68
2023/10/19 01:29:51;;;;;;;;;;;9.90;99.90;;;;;;5007810;28;19926;-68
2023/10/19 01:32:18;;;;;;;;;;;9.90;99.90;;;;;;5002233;28;19969;-69
2023/10/19 01:34:44;;;;;;;;;;;9.90;99.90;;;;;;5002329;28;19929;-68
2023/10/19 01:37:12;;;;;;;;;;;9.90;99.90;;;;;;4997789;28;20447;-68
2023/10/19 01:39:41;;;;;;;;;;;9.90;99.90;;;;;;5009453;28;19977;-68
2023/10/19 01:42:08;;;;;;;;;;;9.90;99.90;;;;;;5005441;28;19993;-68
2023/10/19 01:44:36;;;;;;;;;;;9.90;99.90;;;;;;4999465;28;19949;-68
2023/10/19 01:47:02;;;;;;;;;;;9.90;99.90;;;;;;4998874;28;20025;-68
2023/10/19 01:49:28;;;;;;;;;;;9.90;99.90;;;;;;5005836;28;20009;-68
2023/10/19 01:51:54;;;;;;;;;;;9.90;99.90;;;;;;5011206;28;19932;-68
2023/10/19 01:54:24;;;;;;;;;;;9.90;99.90;;;;;;4997533;28;20021;-68
2023/10/19 01:56:51;;;;;;;;;;;9.90;99.90;;;;;;5000828;28;19948;-68
2023/10/19 01:59:19;;;;;;;;;;;9.90;99.90;;;;;;5003376;28;19922;-68
2023/10/19 02:01:45;;;;;;;;;;;9.90;99.90;;;;;;5005749;28;20008;-68
2023/10/19 02:04:13;;;;;;;;;;;9.90;99.90;;;;;;5000849;28;20008;-68
2023/10/19 02:06:39;;;;;;;;;;;9.90;99.90;;;;;;4996370;28;20304;-68
2023/10/19 02:09:16;;;;;;;;;;;9.90;99.90;;;;;;4998826;28;20001;-68
2023/10/19 02:11:42;;;;;;;;;;;9.90;99.90;;;;;;5003270;28;19936;-68
2023/10/19 02:14:13;;;;;;;;;;;9.90;99.90;;;;;;5010433;28;19925;-68
2023/10/19 02:16:41;;;;;;;;;;;9.90;99.90;;;;;;5005356;28;19930;-68
2023/10/19 02:19:07;;;;;;;;;;;9.90;99.90;;;;;;4997932;28;20388;-68
2023/10/19 02:21:39;;;;;;;;;;;10.00;99.90;;;;;;5003131;28;19925;-68
2023/10/19 02:24:07;;;;;;;;;;;10.00;99.90;;;;;;5007843;28;20346;-68
2023/10/19 02:26:33;;;;;;;;;;;10.00;99.90;;;;;;5007781;28;20402;-68
2023/10/19 02:28:59;;;;;;;;;;;10.00;99.90;;;;;;4995161;28;20384;-68
2023/10/19 02:31:25;;;;;;;;;;;10.00;99.90;;;;;;4999819;28;20376;-68
2023/10/19 02:33:59;;;;;;;;;;;10.00;99.90;;;;;;5006136;28;20287;-68
2023/10/19 02:36:28;;;;;;;;;;;10.00;99.90;;;;;;5006590;28;19933;-68
2023/10/19 02:38:55;;;;;;;;;;;10.00;99.90;;;;;;5000789;28;19922;-68
2023/10/19 02:41:20;;;;;;;;;;;10.00;99.90;;;;;;4997554;28;19929;-68
2023/10/19 02:43:51;;;;;;;;;;;10.00;99.90;;;;;;5003899;28;20408;-68
2023/10/19 02:46:17;;;;;;;;;;;10.00;99.90;;;;;;5000029;28;19925;-68
2023/10/19 02:48:44;;;;;;;;;;;10.10;99.90;;;;;;5008078;28;20013;-68
2023/10/19 02:51:12;;;;;;;;;;;10.10;99.90;;;;;;4995881;28;20431;-68
2023/10/19 02:53:39;;;;;;;;;;;10.10;99.90;;;;;;5001284;28;19926;-68
2023/10/19 02:56:12;;;;;;;;;;;10.10;99.90;;;;;;5005259;28;19980;-68
2023/10/19 02:58:42;;;;;;;;;;;10.10;99.90;;;;;;5006724;28;19984;-68
2023/10/19 03:01:12;;;;;;;;;;;10.10;99.90;;;;;;4999074;28;19925;-68
2023/10/19 03:03:38;;;;;;;;;;;10.10;99.90;;;;;;4997361;28;19922;-68
2023/10/19 03:06:06;;;;;;;;;;;10.10;99.90;;;;;;4994611;28;19932;-68
2023/10/19 03:08:35;;;;;;;;;;;10.10;99.90;;;;;;5004354;28;19988;-68
2023/10/19 03:11:03;;;;;;;;;;;10.10;99.90;;;;;;5004431;28;19926;-68
2023/10/19 03:13:31;;;;;;;;;;;10.10;99.90;;;;;;5001832;28;20392;-68
2023/10/19 03:15:57;;;;;;;;;;;10.10;99.90;;;;;;4995130;28;19929;-68
2023/10/19 03:18:25;;;;;;;;;;;10.10;99.90;;;;;;5000565;28;19929;-68
2023/10/19 03:20:51;;;;;;;;;;;10.10;99.90;;;;;;5007378;28;19992;-68
2023/10/19 03:23:17;;;;;;;;;;;10.10;99.90;;;;;;5010472;28;20335;-68
2023/10/19 03:25:49;;;;;;;;;;;10.10;99.90;;;;;;4996234;28;20012;-68
2023/10/19 03:28:17;;;;;;;;;;;10.10;99.90;;;;;;4998293;28;19930;-68
2023/10/19 03:30:44;;;;;;;;;;;10.10;99.90;;;;;;5001295;28;19988;-68
2023/10/19 03:33:12;;;;;;;;;;;10.10;99.90;;;;;;5006126;28;19933;-68
2023/10/19 03:35:41;;;;;;;;;;;10.10;99.90;;;;;;5002234;28;19980;-68
2023/10/19 03:38:14;;;;;;;;;;;10.10;99.90;;;;;;4996686;28;19932;-68
2023/10/19 03:40:41;;;;;;;;;;;10.10;99.90;;;;;;5002600;28;19933;-68
2023/10/19 03:43:17;;;;;;;;;;;10.20;99.90;;;;;;5001630;28;19926;-68
2023/10/19 03:45:50;;;;;;;;;;;10.20;99.90;;;;;;5008703;28;19988;-68
2023/10/19 03:48:23;;;;;;;;;;;10.20;99.90;;;;;;4996836;28;19926;-68
2023/10/19 03:50:53;;;;;;;;;;;10.20;99.90;;;;;;4996526;28;21292;-68
2023/10/19 03:53:21;;;;;;;;;;;10.20;99.90;;;;;;4996600;28;19969;-68
2023/10/19 03:55:49;;;;;;;;;;;10.30;99.90;;;;;;4991607;28;19952;-68
2023/10/19 03:58:20;;;;;;;;;;;10.30;99.90;;;;;;4992219;28;20020;-68
2023/10/19 04:00:48;;;;;;;;;;;10.40;99.90;;;;;;4991492;28;19930;-68
2023/10/19 04:03:15;;;;;;;;;;;10.40;99.90;;;;;;4992309;28;19934;-68
2023/10/19 04:05:45;;;;;;;;;;;10.40;99.90;;;;;;4992363;28;19925;-68
2023/10/19 04:08:15;;;;;;;;;;;10.50;99.90;;;;;;4991560;28;20399;-68
2023/10/19 04:10:46;;;;;;;;;;;10.50;99.90;;;;;;4991853;28;19979;-68
2023/10/19 04:13:13;;;;;;;;;;;10.50;99.90;;;;;;4992334;28;19984;-68
2023/10/19 04:15:41;;;;;;;;;;;10.50;99.90;;;;;;4991569;28;20284;-68
2023/10/19 04:18:11;;;;;;;;;;;10.50;99.90;;;;;;4992388;28;19925;-68
2023/10/19 04:20:54;;;;;;;;;;;10.50;99.90;;;;;;4989596;28;19929;-68
2023/10/19 04:23:21;;;;;;;;;;;10.50;99.90;;;;;;4992014;28;20384;-69
2023/10/19 04:25:48;;;;;;;;;;;10.50;99.90;;;;;;4992265;28;20474;-68
2023/10/19 04:28:15;;;;;;;;;;;10.50;99.90;;;;;;4992135;28;19926;-68
2023/10/19 04:30:43;;;;;;;;;;;10.50;99.90;;;;;;4992109;28;20024;-68
2023/10/19 04:33:10;;;;;;;;;;;10.50;99.90;;;;;;4992273;28;19926;-68
2023/10/19 04:35:37;;;;;;;;;;;10.50;99.90;;;;;;4992826;28;19933;-68
2023/10/19 04:38:06;;;;;;;;;;;10.50;99.90;;;;;;4991676;28;20037;-68
2023/10/19 04:40:32;;;;;;;;;;;10.50;99.90;;;;;;4992802;28;19934;-68
2023/10/19 04:42:59;;;;;;;;;;;10.50;99.90;;;;;;4992256;28;19980;-69
2023/10/19 04:45:26;;;;;;;;;;;10.60;99.90;;;;;;4992183;28;19940;-68
2023/10/19 04:47:54;;;;;;;;;;;10.60;99.90;;;;;;4992614;28;20289;-68
2023/10/19 04:50:21;;;;;;;;;;;10.50;99.90;;;;;;4992940;28;19949;-69
2023/10/19 04:52:48;;;;;;;;;;;10.60;99.90;;;;;;4996263;28;20435;-68
2023/10/19 04:55:14;;;;;;;;;;;10.60;99.90;;;;;;4995888;28;19932;-68
2023/10/19 04:57:41;;;;;;;;;;;10.60;99.90;;;;;;4995203;28;20397;-68
2023/10/19 05:00:13;;;;;;;;;;;10.60;99.90;;;;;;4995594;28;19981;-68
2023/10/19 05:02:39;;;;;;;;;;;10.60;99.90;;;;;;4996192;28;19926;-68
2023/10/19 05:05:07;;;;;;;;;;;10.60;99.90;;;;;;4996604;28;19937;-68
2023/10/19 05:07:34;;;;;;;;;;;10.70;99.90;;;;;;4996650;28;19960;-69
2023/10/19 05:10:00;;;;;;;;;;;10.70;99.90;;;;;;4994956;28;19926;-69
2023/10/19 05:12:27;;;;;;;;;;;10.70;99.90;;;;;;4997217;28;20372;-68
2023/10/19 05:14:53;;;;;;;;;;;10.70;99.90;;;;;;4996082;28;19926;-69
2023/10/19 05:17:21;;;;;;;;;;;10.70;99.90;;;;;;4996087;28;20433;-68
2023/10/19 05:19:47;;;;;;;;;;;10.70;99.90;;;;;;4995154;28;19932;-69
2023/10/19 05:22:16;;;;;;;;;;;10.80;99.90;;;;;;4995947;28;19925;-68
2023/10/19 05:24:43;;;;;;;;;;;10.80;99.90;;;;;;4997202;28;19925;-68
2023/10/19 05:27:09;;;;;;;;;;;10.80;99.90;;;;;;4996344;28;20388;-68
2023/10/19 05:29:36;;;;;;;;;;;10.80;99.90;;;;;;4996000;28;20432;-68
2023/10/19 05:32:03;;;;;;;;;;;10.80;99.90;;;;;;4995760;28;19925;-68
2023/10/19 05:34:32;;;;;;;;;;;10.80;99.90;;;;;;4997058;28;19932;-68
2023/10/19 05:37:01;;;;;;;;;;;10.90;99.90;;;;;;4994623;28;19988;-68
2023/10/19 05:39:31;;;;;;;;;;;10.90;99.90;;;;;;4996687;28;19926;-68
2023/10/19 05:41:59;;;;;;;;;;;10.90;99.90;;;;;;4995610;28;19932;-67
2023/10/19 05:44:25;;;;;;;;;;;10.90;99.90;;;;;;4996117;28;20384;-67
2023/10/19 05:46:52;;;;;;;;;;;10.90;99.90;;;;;;4996111;28;19929;-67
2023/10/19 05:49:19;;;;;;;;;;;10.90;99.90;;;;;;4995646;28;19996;-67
2023/10/19 05:51:46;;;;;;;;;;;10.90;99.90;;;;;;4996127;28;19933;-67
2023/10/19 05:54:12;;;;;;;;;;;11.00;99.90;;;;;;4995905;28;20308;-67
2023/10/19 05:56:40;;;;;;;;;;;11.00;99.90;;;;;;4997408;28;19926;-67
2023/10/19 05:59:07;;;;;;;;;;;11.00;99.90;;;;;;4991770;28;19925;-67
2023/10/19 06:01:33;;;;;;;;;;;11.00;99.90;;;;;;4995415;28;20447;-67
2023/10/19 06:04:00;;;;;;;;;;;11.00;99.90;;;;;;4991824;28;19926;-67
2023/10/19 06:06:26;;;;;;;;;;;11.00;99.90;;;;;;4990285;28;19925;-67
2023/10/19 06:08:54;;;;;;;;;;;11.00;99.90;;;;;;4989752;28;19934;-67
2023/10/19 06:11:20;;;;;;;;;;;11.00;99.90;;;;;;4990254;28;19960;-67
2023/10/19 06:13:48;;;;;;;;;;;11.10;99.90;;;;;;4989030;28;20046;-67
2023/10/19 06:16:15;;;;;;;;;;;11.10;99.90;;;;;;4989494;28;19980;-70
2023/10/19 06:18:43;;;;;;;;;;;11.10;99.90;;;;;;4989852;28;20013;-70
2023/10/19 06:21:09;;;;;;;;;;;11.20;99.90;;;;;;4989438;28;20032;-67
2023/10/19 06:23:36;;;;;;;;;;;11.30;99.90;;;;;;4989353;28;19934;-67
2023/10/19 06:26:09;;;;;;;;;;;11.20;99.90;;;;;;4990030;28;19934;-67
2023/10/19 06:28:38;;;;;;;;;;;11.30;99.90;;;;;;4989869;28;20384;-67
2023/10/19 06:31:06;;;;;;;;;;;11.30;99.90;;;;;;4989592;28;19934;-67
2023/10/19 06:33:33;;;;;;;;;;;11.20;99.90;;;;;;4989297;28;19929;-67
2023/10/19 06:36:03;;;;;;;;;;;11.20;99.90;;;;;;4988457;28;20403;-67
2023/10/19 06:38:29;;;;;;;;;;;11.20;99.90;;;;;;4989958;28;19933;-67
2023/10/19 06:40:56;;;;;;;;;;;11.20;99.90;;;;;;4989322;28;19960;-67
2023/10/19 06:43:27;;;;;;;;;;;11.30;99.90;;;;;;4989640;28;20019;-67
2023/10/19 06:45:55;;;;;;;;;;;11.20;99.90;;;;;;4989268;28;19941;-67
2023/10/19 06:48:22;;;;;;;;;;;11.30;99.90;;;;;;4989623;28;20609;-67
2023/10/19 06:50:49;;;;;;;;;;;11.30;99.90;;;;;;4988603;28;20536;-67
2023/10/19 06:53:16;;;;;;;;;;;11.30;99.90;;;;;;4990312;28;19934;-67
2023/10/19 06:55:43;;;;;;;;;;;11.40;99.90;;;;;;4989464;28;19930;-67
2023/10/19 06:58:11;;;;;;;;;;;11.40;99.90;;;;;;4989111;28;19926;-67
2023/10/19 07:00:42;;;;;;;;;;;11.50;99.90;;;;;;4988922;28;19930;-67
2023/10/19 07:03:08;;;;;;;;;;;11.50;99.90;;;;;;4989360;28;19929;-67
2023/10/19 07:05:36;;;;;;;;;;;11.50;99.90;;;;;;4990066;28;19934;-67
2023/10/19 07:08:06;;;;;;;;;;;11.60;99.90;;;;;;4988775;28;19930;-67
2023/10/19 07:10:34;;;;;;;;;;;11.70;99.90;;;;;;4989326;28;19930;-67
2023/10/19 07:13:01;;;;;;;;;;;11.80;99.90;;;;;;4988959;28;20400;-67
2023/10/19 07:15:29;;;;;;;;;;;11.80;99.90;;;;;;4988940;28;19937;-67
2023/10/19 07:17:56;;;;;;;;;;;11.90;99.90;;;;;;4989290;28;19977;-67
2023/10/19 07:20:25;;;;;;;;;;;12.00;99.90;;;;;;4988967;28;20628;-69
2023/10/19 07:22:53;;;;;;;;;;;12.10;99.90;;;;;;4989364;28;19926;-68
2023/10/19 07:25:21;;;;;;;;;;;12.10;99.90;;;;;;4989088;28;20355;-68
2023/10/19 07:27:48;;;;;;;;;;;12.10;99.90;;;;;;4989412;28;19926;-68
2023/10/19 07:30:15;;;;;;;;;;;12.20;99.90;;;;;;4988524;28;19934;-68
2023/10/19 07:32:42;;;;;;;;;;;12.20;99.90;;;;;;4989252;28;19941;-68
2023/10/19 07:35:10;;;;;;;;;;;12.30;99.90;;;;;;4987557;28;19937;-68
2023/10/19 07:37:38;;;;;;;;;;;12.40;99.90;;;;;;4989101;28;19980;-68
2023/10/19 07:40:07;;;;;;;;;;;12.50;99.90;;;;;;4987974;28;19988;-68
2023/10/19 07:42:36;;;;;;;;;;;12.50;99.90;;;;;;4989006;28;20388;-68
2023/10/19 07:45:04;;;;;;;;;;;12.60;99.90;;;;;;4989281;28;19934;-67
2023/10/19 07:47:32;;;;;;;;;;;12.70;99.90;;;;;;4988480;28;20387;-68
2023/10/19 07:49:59;;;;;;;;;;;12.70;99.90;;;;;;4988362;28;19961;-68
2023/10/19 07:52:26;;;;;;;;;;;12.70;99.90;;;;;;4987998;28;19929;-67
2023/10/19 07:54:53;;;;;;;;;;;12.80;99.90;;;;;;4988254;28;19963;-67
2023/10/19 07:57:21;;;;;;;;;;;12.70;99.90;;;;;;4988366;28;19933;-68
2023/10/19 07:59:48;;;;;;;;;;;12.80;99.90;;;;;;4988570;28;19940;-68
2023/10/19 08:02:14;;;;;;;;;;;12.80;99.90;;;;;;4988099;28;19934;-68
2023/10/19 08:04:41;;;;;;;;;;;12.80;99.90;;;;;;4988493;28;19957;-68
2023/10/19 08:07:07;;;;;;;;;;;12.90;99.90;;;;;;4988548;28;20396;-68
2023/10/19 08:09:35;;;;;;;;;;;13.00;99.90;;;;;;4988048;28;19934;-68
2023/10/19 08:12:05;;;;;;;;;;;13.30;99.90;;;;;;4987495;28;19934;-68
2023/10/19 08:14:33;;;;;;;;;;;13.50;99.90;;;;;;4988601;28;19973;-68
2023/10/19 08:17:01;;;;;;;;;;;13.50;99.90;;;;;;4988111;28;19988;-68
2023/10/19 08:19:30;;;;;;;;;;;13.60;99.90;;;;;;4988048;28;19930;-68
2023/10/19 08:21:57;;;;;;;;;;;13.60;99.90;;;;;;4988019;28;19965;-68
2023/10/19 08:24:24;;;;;;;;;;;13.50;99.90;;;;;;4988708;28;19965;-68
2023/10/19 08:26:50;;;;;;;;;;;13.50;99.90;;;;;;4990952;28;19934;-68
2023/10/19 08:29:19;;;;;;;;;;;13.50;99.90;;;;;;4992550;28;19926;-68
2023/10/19 08:31:45;;;;;;;;;;;13.40;99.90;;;;;;4991589;28;19988;-68
2023/10/19 08:34:14;;;;;;;;;;;13.30;99.90;;;;;;4992420;28;19941;-68
2023/10/19 08:36:42;;;;;;;;;;;13.40;99.90;;;;;;4992045;28;19988;-68
2023/10/19 08:39:11;;;;;;;;;;;13.40;99.90;;;;;;4991246;28;20037;-68
2023/10/19 08:41:39;;;;;;;;;;;13.50;99.90;;;;;;4991941;28;20024;-68
2023/10/19 08:44:10;;;;;;;;;;;13.50;99.90;;;;;;4991760;28;19930;-67
2023/10/19 08:46:37;;;;;;;;;;;13.60;99.90;;;;;;4991240;28;19940;-68
2023/10/19 08:49:03;;;;;;;;;;;13.70;99.90;;;;;;4991254;28;19937;-67
2023/10/19 08:51:31;;;;;;;;;;;13.90;99.90;;;;;;4991311;28;20015;-69
2023/10/19 08:53:58;;;;;;;;;;;14.10;99.90;;;;;;4991816;28;19980;-69
2023/10/19 08:56:25;;;;;;;;;;;14.20;99.90;;;;;;4991371;28;19926;-69
2023/10/19 08:58:52;;;;;;;;;;;14.30;99.90;;;;;;4990326;28;19930;-69
2023/10/19 09:01:19;;;;;;;;;;;14.10;99.90;;;;;;4990961;28;19977;-69
2023/10/19 09:03:46;;;;;;;;;;;14.10;99.90;;;;;;4991092;28;19926;-69
2023/10/19 09:06:14;;;;;;;;;;;14.10;99.90;;;;;;4991427;28;20323;-69
2023/10/19 09:08:45;;;;;;;;;;;14.30;99.90;;;;;;4991843;28;20327;-69
2023/10/19 09:11:12;;;;;;;;;;;14.40;99.90;;;;;;4991391;28;19926;-69
2023/10/19 09:13:46;;;;;;;;;;;14.40;99.90;;;;;;4991282;28;19956;-69
2023/10/19 09:16:13;;;;;;;;;;;14.40;99.90;;;;;;4990271;28;19926;-69
2023/10/19 09:18:40;;;;;;;;;;;14.60;99.90;;;;;;4990593;28;19961;-69
2023/10/19 09:21:11;;;;;;;;;;;14.90;99.90;;;;;;4991594;28;19934;-69
2023/10/19 09:23:38;;;;;;;;;;;15.10;99.90;;;;;;4991128;28;19926;-70
2023/10/19 09:26:07;;;;;;;;;;;15.40;99.90;;;;;;4990956;28;19925;-69
2023/10/19 09:28:35;;;;;;;;;;;15.40;99.90;;;;;;4989979;28;19934;-69
2023/10/19 09:31:03;;;;;;;;;;;15.10;99.90;;;;;;4990218;28;20515;-69
2023/10/19 09:33:30;;;;;;;;;;;14.90;99.90;;;;;;4990706;28;19968;-69
2023/10/19 09:36:00;;;;;;;;;;;14.80;99.90;;;;;;4990085;28;20285;-69
2023/10/19 09:38:27;;;;;;;;;;;14.60;99.90;;;;;;4990524;28;19934;-69
2023/10/19 09:40:54;;;;;;;;;;;14.50;99.90;;;;;;4989657;28;20175;-69
2023/10/19 09:43:26;;;;;;;;;;;14.40;99.90;;;;;;4989812;28;19936;-69
2023/10/19 09:45:54;;;;;;;;;;;14.30;99.90;;;;;;4990808;28;20221;-69
2023/10/19 09:48:20;;;;;;;;;;;14.20;99.90;;;;;;4990242;28;19933;-69
2023/10/19 09:50:51;;;;;;;;;;;14.10;99.90;;;;;;4989959;28;20357;-67
2023/10/19 09:53:18;;;;;;;;;;;13.70;99.90;;;;;;4990881;28;19934;-67
2023/10/19 09:55:45;;;;;;;;;;;13.70;99.90;;;;;;4991548;28;19938;-67
2023/10/19 09:58:14;;;;;;;;;;;13.70;99.90;;;;;;4989679;28;19988;-67
2023/10/19 10:00:45;;;;;;;;;;;13.60;99.90;;;;;;4990248;28;19926;-67
2023/10/19 10:03:27;;;;;;;;;;;13.50;99.90;;;;;;4990903;28;19934;-67
2023/10/19 10:05:53;;;;;;;;;;;13.40;99.90;;;;;;4990216;28;19934;-69
2023/10/19 10:08:38;;;;;;;;;;;13.40;99.90;;;;;;4990603;28;20021;-69
2023/10/19 10:11:18;;;;;;;;;;;13.40;99.90;;;;;;4990350;28;19934;-70
2023/10/19 10:13:45;;;;;;;;;;;13.30;99.90;;;;;;4990196;28;19933;-69
2023/10/19 10:16:15;;;;;;;;;;;13.40;99.90;;;;;;4990132;28;19933;-69
2023/10/19 10:18:44;;;;;;;;;;;13.40;99.90;;;;;;4990053;28;19987;-69
2023/10/19 10:21:11;;;;;;;;;;;13.40;99.90;;;;;;4989392;28;19934;-69
2023/10/19 10:23:42;;;;;;;;;;;13.50;99.90;;;;;;4989560;28;19925;-69
2023/10/19 10:26:09;;;;;;;;;;;13.60;99.90;;;;;;4989498;28;19933;-69
2023/10/19 10:28:36;;;;;;;;;;;13.80;99.90;;;;;;4989325;28;19934;-69
2023/10/19 10:31:09;;;;;;;;;;;14.00;99.90;;;;;;4989071;28;20295;-70
2023/10/19 10:33:41;;;;;;;;;;;14.10;99.90;;;;;;4989711;28;20020;-69
2023/10/19 10:36:08;;;;;;;;;;;14.10;99.90;;;;;;4989885;28;19949;-69
2023/10/19 10:38:35;;;;;;;;;;;14.20;99.90;;;;;;4990246;28;19961;-69
2023/10/19 10:41:02;;;;;;;;;;;14.20;99.90;;;;;;4989264;28;19934;-69
2023/10/19 10:43:29;;;;;;;;;;;14.30;99.90;;;;;;4989203;28;19932;-70
2023/10/19 10:46:03;;;;;;;;;;;14.60;99.90;;;;;;4989442;28;19926;-69
2023/10/19 10:48:30;;;;;;;;;;;14.80;99.90;;;;;;4988474;28;20406;-70
2023/10/19 10:50:57;;;;;;;;;;;15.10;99.90;;;;;;4988863;28;19988;-70
2023/10/19 10:53:26;;;;;;;;;;;15.30;99.90;;;;;;4989909;28;19930;-69
2023/10/19 10:55:53;;;;;;;;;;;15.50;99.90;;;;;;4989034;28;20400;-70
2023/10/19 10:58:21;;;;;;;;;;;15.40;99.90;;;;;;4988789;28;19938;-69
2023/10/19 11:00:50;;;;;;;;;;;15.40;99.90;;;;;;4988158;28;20727;-69
2023/10/19 11:03:17;;;;;;;;;;;15.30;99.90;;;;;;4988983;28;19932;-69
2023/10/19 11:05:45;;;;;;;;;;;15.20;99.90;;;;;;4989265;28;20308;-70
2023/10/19 11:08:14;;;;;;;;;;;15.30;99.90;;;;;;4988898;28;19933;-69
2023/10/19 11:10:42;;;;;;;;;;;15.30;99.90;;;;;;4987965;28;19929;-69
2023/10/19 11:13:09;;;;;;;;;;;15.20;99.90;;;;;;4987943;28;20281;-70
2023/10/19 11:15:36;;;;;;;;;;;15.20;99.90;;;;;;4988321;28;19937;-69
2023/10/19 11:18:03;;;;;;;;;;;15.20;99.90;;;;;;4988601;28;19926;-69
2023/10/19 11:20:30;;;;;;;;;;;15.50;99.90;;;;;;4988397;28;19934;-70
2023/10/19 11:23:00;;;;;;;;;;;15.70;99.90;;;;;;4989230;28;19932;-69
2023/10/19 11:25:28;;;;;;;;;;;15.90;99.90;;;;;;4988295;28;19969;-69
2023/10/19 11:27:55;;;;;;;;;;;16.00;99.90;;;;;;4988973;28;19934;-70
2023/10/19 11:30:25;;;;;;;;;;;15.90;99.90;;;;;;4988765;28;19988;-70
2023/10/19 11:32:56;;;;;;;;;;;16.00;99.90;;;;;;4988656;28;19925;-70
2023/10/19 11:35:23;;;;;;;;;;;16.00;99.90;;;;;;4989194;28;19989;-70
2023/10/19 11:37:52;;;;;;;;;;;16.00;99.90;;;;;;4989009;28;19995;-69
2023/10/19 11:40:20;;;;;;;;;;;16.10;99.90;;;;;;4988049;28;19932;-70
2023/10/19 11:42:48;;;;;;;;;;;16.10;99.90;;;;;;4988717;28;19940;-70
2023/10/19 11:45:14;;;;;;;;;;;16.10;99.90;;;;;;4987958;28;20809;-70
2023/10/19 11:47:41;;;;;;;;;;;15.90;99.90;;;;;;4988161;28;20403;-70
2023/10/19 11:50:07;;;;;;;;;;;15.80;99.90;;;;;;4988592;28;19933;-70
2023/10/19 11:52:34;;;;;;;;;;;15.70;99.90;;;;;;4987577;28;20411;-70
2023/10/19 11:55:00;;;;;;;;;;;15.50;99.90;;;;;;4988586;28;19934;-70
2023/10/19 11:57:27;;;;;;;;;;;15.30;99.90;;;;;;4987877;28;20400;-70
2023/10/19 11:59:57;;;;;;;;;;;15.10;99.90;;;;;;4988284;28;19934;-70
2023/10/19 12:02:24;;;;;;;;;;;15.10;99.90;;;;;;4988407;28;19980;-70
2023/10/19 12:04:50;;;;;;;;;;;15.00;99.90;;;;;;4988288;28;20009;-69
2023/10/19 12:07:17;;;;;;;;;;;15.00;99.90;;;;;;4988036;28;19933;-70
2023/10/19 12:09:44;;;;;;;;;;;14.90;99.90;;;;;;4987934;28;19961;-70
2023/10/19 12:12:11;;;;;;;;;;;14.90;99.90;;;;;;4988756;28;19957;-70
2023/10/19 12:14:39;;;;;;;;;;;14.90;99.90;;;;;;4988775;28;19934;-67
2023/10/19 12:17:07;;;;;;;;;;;14.90;99.90;;;;;;4986086;28;19965;-70
2023/10/19 12:19:34;;;;;;;;;;;14.80;99.90;;;;;;4987790;28;19934;-70
2023/10/19 12:22:02;;;;;;;;;;;14.90;99.90;;;;;;4987569;28;19937;-69
2023/10/19 12:24:29;;;;;;;;;;;14.90;99.90;;;;;;4987827;28;19932;-70
2023/10/19 12:26:56;;;;;;;;;;;15.00;99.90;;;;;;4987846;28;19969;-70
2023/10/19 12:29:22;;;;;;;;;;;15.00;99.90;;;;;;4987894;28;19934;-70
2023/10/19 12:31:49;;;;;;;;;;;15.00;99.90;;;;;;4987547;28;19938;-70
2023/10/19 12:34:17;;;;;;;;;;;15.10;99.90;;;;;;4987438;28;19930;-70
2023/10/19 12:36:46;;;;;;;;;;;15.10;99.90;;;;;;4986484;28;20265;-70
2023/10/19 12:39:35;;;;;;;;;;;15.10;99.90;;;;;;4987675;28;19932;-70
2023/10/19 12:42:01;;;;;;;;;;;15.20;99.90;;;;;;4987172;28;19940;-69
2023/10/19 12:44:28;;;;;;;;;;;15.20;99.90;;;;;;4987498;28;19933;-70
2023/10/19 12:46:57;;;;;;;;;;;15.30;99.90;;;;;;4987227;28;20016;-69
2023/10/19 12:49:27;;;;;;;;;;;15.30;99.90;;;;;;4987606;28;19966;-69
2023/10/19 12:51:54;;;;;;;;;;;15.20;99.90;;;;;;4987859;28;19937;-70
2023/10/19 12:54:21;;;;;;;;;;;15.30;99.90;;;;;;4987444;28;19976;-69
2023/10/19 12:56:49;;;;;;;;;;;15.30;99.90;;;;;;4987691;28;19934;-69
2023/10/19 12:59:19;;;;;;;;;;;15.30;99.90;;;;;;4987069;28;19930;-69
2023/10/19 13:01:48;;;;;;;;;;;15.40;99.90;;;;;;4987337;28;19980;-70
2023/10/19 13:04:16;;;;;;;;;;;15.40;99.90;;;;;;4987711;28;19996;-69
2023/10/19 13:06:44;;;;;;;;;;;15.50;99.90;;;;;;4987434;28;20446;-70
2023/10/19 13:09:11;;;;;;;;;;;15.50;99.90;;;;;;4987147;28;19938;-67
2023/10/19 13:11:40;;;;;;;;;;;15.60;99.90;;;;;;4987781;28;20388;-70
2023/10/19 13:14:07;;;;;;;;;;;15.60;99.90;;;;;;4990541;28;19926;-68
2023/10/19 13:16:34;;;;;;;;;;;15.60;99.90;;;;;;4990764;28;19988;-67
2023/10/19 13:19:08;;;;;;;;;;;15.60;99.90;;;;;;4989915;28;19926;-68
2023/10/19 13:21:35;;;;;;;;;;;15.60;99.90;;;;;;4990795;28;20035;-67
2023/10/19 13:24:03;;;;;;;;;;;15.60;99.90;;;;;;4991577;28;19938;-67
2023/10/19 13:26:29;;;;;;;;;;;15.60;99.90;;;;;;4990393;28;19974;-67
2023/10/19 13:28:56;;;;;;;;;;;15.60;99.90;;;;;;4991409;28;19933;-68
2023/10/19 13:31:23;;;;;;;;;;;15.60;99.90;;;;;;4991037;28;19926;-67
2023/10/19 13:33:49;;;;;;;;;;;15.60;99.90;;;;;;4991116;28;19926;-67
2023/10/19 13:36:16;;;;;;;;;;;15.60;99.90;;;;;;4990106;28;19934;-68
2023/10/19 13:38:43;;;;;;;;;;;15.60;99.90;;;;;;4990604;28;19934;-67
2023/10/19 13:41:11;;;;;;;;;;;15.60;99.90;;;;;;4989804;28;19926;-67
2023/10/19 13:43:38;;;;;;;;;;;15.60;99.90;;;;;;4990664;28;20071;-67
2023/10/19 13:46:05;;;;;;;;;;;15.60;99.90;;;;;;4990318;28;19976;-67
2023/10/19 13:48:32;;;;;;;;;;;15.60;99.90;;;;;;4989741;28;19940;-67
2023/10/19 13:51:05;;;;;;;;;;;15.60;99.90;;;;;;4989578;28;20013;-67
2023/10/19 13:53:32;;;;;;;;;;;15.60;99.90;;;;;;4990334;28;20250;-67
2023/10/19 13:55:58;;;;;;;;;;;15.70;99.90;;;;;;4990570;28;19926;-67
2023/10/19 13:58:26;;;;;;;;;;;15.70;99.90;;;;;;4990499;28;20566;-67
2023/10/19 14:00:53;;;;;;;;;;;15.70;99.90;;;;;;4990044;28;19983;-67
2023/10/19 14:03:21;;;;;;;;;;;15.70;99.90;;;;;;4990272;28;19933;-68
2023/10/19 14:05:48;;;;;;;;;;;15.80;99.90;;;;;;4990659;28;19933;-67
2023/10/19 14:08:15;;;;;;;;;;;15.70;99.90;;;;;;4990026;28;19996;-68
2023/10/19 14:10:42;;;;;;;;;;;15.80;99.90;;;;;;4990163;28;19988;-68
2023/10/19 14:13:09;;;;;;;;;;;15.80;99.90;;;;;;4990612;28;19934;-68
2023/10/19 14:15:37;;;;;;;;;;;15.80;99.90;;;;;;4989474;28;19926;-67
2023/10/19 14:18:05;;;;;;;;;;;15.80;99.90;;;;;;4989581;28;19925;-67
2023/10/19 14:20:33;;;;;;;;;;;15.90;99.90;;;;;;4989237;28;19947;-68
2023/10/19 14:23:00;;;;;;;;;;;15.90;99.90;;;;;;4990688;28;20024;-67
2023/10/19 14:25:26;;;;;;;;;;;16.00;99.90;;;;;;4988684;28;20596;-68