Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/05 00:01:08;;;;;;;;;;;;;;;5.76;100.00;99446.75;5028382;28;19964;-77
2023/03/05 00:03:34;;;;;;;;;;;;;;;5.77;100.00;99445.78;5024756;28;19981;-76
2023/03/05 00:06:00;;;;;;;;;;;;;;;5.62;100.00;99447.75;5010594;28;20023;-77
2023/03/05 00:08:26;;;;;;;;;;;;;;;5.51;100.00;99449.50;5031925;28;19969;-77
2023/03/05 00:10:59;;;;;;;;;;;;;;;5.48;100.00;99447.13;5009321;28;19932;-77
2023/03/05 00:13:24;;;;;;;;;;;;;;;5.44;100.00;99448.28;5008998;28;20407;-76
2023/03/05 00:15:49;;;;;;;;;;;;;;;5.18;100.00;99461.50;5026234;28;19939;-77
2023/03/05 00:18:15;;;;;;;;;;;;;;;5.15;100.00;99446.00;5025629;28;19925;-77
2023/03/05 00:20:40;;;;;;;;;;;;;;;5.23;100.00;99446.31;5040255;28;19936;-77
2023/03/05 00:23:06;;;;;;;;;;;;;;;5.22;100.00;99439.41;5006435;28;19928;-77
2023/03/05 00:25:33;;;;;;;;;;;;;;;5.24;100.00;99447.16;5010489;28;19925;-75
2023/03/05 00:27:59;;;;;;;;;;;;;;;5.22;100.00;99439.41;5021538;28;19921;-76
2023/03/05 00:30:24;;;;;;;;;;;;;;;5.09;100.00;99438.63;5026820;28;19928;-73
2023/03/05 00:32:50;;;;;;;;;;;;;;;5.02;100.00;99447.84;5007982;28;19921;-78
2023/03/05 00:35:16;;;;;;;;;;;;;;;4.66;100.00;99446.06;5027660;28;19928;-78
2023/03/05 00:37:41;;;;;;;;;;;;;;;4.58;100.00;99448.41;5024151;28;19929;-75
2023/03/05 00:40:07;;;;;;;;;;;;;;;4.57;100.00;99448.50;5027820;28;19928;-75
2023/03/05 00:42:37;;;;;;;;;;;;;;;4.65;100.00;99448.81;5005592;28;19921;-74
2023/03/05 00:45:06;;;;;;;;;;;;;;;4.73;100.00;99452.53;5024858;28;20301;-75
2023/03/05 00:47:31;;;;;;;;;;;;;;;4.61;100.00;99452.56;5026856;28;20338;-75
2023/03/05 00:49:57;;;;;;;;;;;;;;;4.66;100.00;99455.69;5025647;28;19978;-76
2023/03/05 00:52:22;;;;;;;;;;;;;;;4.75;100.00;99440.19;5025381;28;20028;-75
2023/03/05 00:54:48;;;;;;;;;;;;;;;4.82;100.00;99445.84;5007958;28;19921;-76
2023/03/05 00:57:13;;;;;;;;;;;;;;;4.84;100.00;99444.75;5024607;28;19928;-75
2023/03/05 00:59:38;;;;;;;;;;;;;;;4.78;100.00;99449.59;5027178;28;19921;-75
2023/03/05 01:02:04;;;;;;;;;;;;;;;4.63;100.00;99446.28;5023560;28;20020;-75
2023/03/05 01:04:29;;;;;;;;;;;;;;;4.54;100.00;99453.00;5008745;28;19926;-75
2023/03/05 01:06:56;;;;;;;;;;;;;;;4.52;100.00;99444.44;5009142;28;19944;-76
2023/03/05 01:09:24;;;;;;;;;;;;;;;4.56;100.00;99445.06;5025858;28;19925;-75
2023/03/05 01:11:50;;;;;;;;;;;;;;;4.61;100.00;99436.88;5008133;28;19921;-75
2023/03/05 01:14:15;;;;;;;;;;;;;;;4.66;100.00;99440.00;5010106;28;19924;-75
2023/03/05 01:16:41;;;;;;;;;;;;;;;4.67;100.00;99442.50;5024149;28;19928;-77
2023/03/05 01:19:06;;;;;;;;;;;;;;;4.75;100.00;99434.97;5024763;28;19929;-76
2023/03/05 01:21:33;;;;;;;;;;;;;;;4.78;100.00;99428.69;5025716;28;20067;-76
2023/03/05 01:23:58;;;;;;;;;;;;;;;4.82;100.00;99425.75;5026599;28;20473;-76
2023/03/05 01:26:24;;;;;;;;;;;;;;;4.80;100.00;99426.78;5023457;28;19976;-77
2023/03/05 01:28:49;;;;;;;;;;;;;;;4.79;100.00;99438.19;5025648;28;20420;-76
2023/03/05 01:31:15;;;;;;;;;;;;;;;4.70;100.00;99431.03;5024484;28;19925;-75
2023/03/05 01:33:40;;;;;;;;;;;;;;;4.50;100.00;99427.19;5026244;28;19979;-75
2023/03/05 01:36:07;;;;;;;;;;;;;;;4.46;100.00;99421.34;5022548;28;19927;-76
2023/03/05 01:38:33;;;;;;;;;;;;;;;4.14;100.00;99422.72;5023367;28;19998;-75
2023/03/05 01:40:58;;;;;;;;;;;;;;;4.00;100.00;99425.47;5025277;28;20011;-75
2023/03/05 01:43:27;;;;;;;;;;;;;;;4.08;100.00;99424.00;5022560;28;19921;-76
2023/03/05 01:46:11;;;;;;;;;;;;;;;4.09;100.00;99424.84;5022538;28;19951;-75
2023/03/05 01:48:37;;;;;;;;;;;;;;;3.97;100.00;99423.06;5022067;28;20871;-75
2023/03/05 01:51:03;;;;;;;;;;;;;;;3.79;100.00;99416.47;5026025;28;20269;-75
2023/03/05 01:53:29;;;;;;;;;;;;;;;3.81;100.00;99414.59;5023640;28;19921;-76
2023/03/05 01:55:54;;;;;;;;;;;;;;;3.91;100.00;99416.47;5024656;28;19928;-75
2023/03/05 01:58:20;;;;;;;;;;;;;;;3.94;100.00;99415.44;5020376;28;19933;-75
2023/03/05 02:00:47;;;;;;;;;;;;;;;3.98;100.00;99416.91;5034843;28;19937;-76
2023/03/05 02:03:13;;;;;;;;;;;;;;;4.00;100.00;99420.25;5018450;28;20302;-76
2023/03/05 02:05:42;;;;;;;;;;;;;;;4.03;100.00;99409.59;5026376;28;20304;-75
2023/03/05 02:08:09;;;;;;;;;;;;;;;4.01;100.00;99417.50;5022777;28;19944;-75
2023/03/05 02:10:38;;;;;;;;;;;;;;;4.15;100.00;99413.13;5026553;28;19921;-76
2023/03/05 02:13:06;;;;;;;;;;;;;;;4.16;100.00;99415.66;5004495;28;19921;-75
2023/03/05 02:15:32;;;;;;;;;;;;;;;4.10;100.00;99409.06;5026539;28;19937;-77
2023/03/05 02:17:58;;;;;;;;;;;;;;;3.95;100.00;99406.66;5037519;28;19921;-76
2023/03/05 02:20:24;;;;;;;;;;;;;;;3.84;100.00;99409.16;5008718;28;19921;-75
2023/03/05 02:22:50;;;;;;;;;;;;;;;3.83;100.00;99405.72;5006251;28;19921;-75
2023/03/05 02:25:15;;;;;;;;;;;;;;;3.84;100.00;99404.78;5027026;28;19936;-76
2023/03/05 02:27:43;;;;;;;;;;;;;;;3.56;100.00;99399.75;5021183;28;19925;-77
2023/03/05 02:30:09;;;;;;;;;;;;;;;3.71;100.00;99398.75;5027157;28;20373;-76
2023/03/05 02:32:35;;;;;;;;;;;;;;;3.82;100.00;99400.63;5025077;28;19926;-75
2023/03/05 02:35:01;;;;;;;;;;;;;;;3.76;100.00;99398.41;5005875;28;19926;-75
2023/03/05 02:37:27;;;;;;;;;;;;;;;3.69;100.00;99384.94;5023182;28;19922;-75
2023/03/05 02:39:52;;;;;;;;;;;;;;;3.77;100.00;99387.06;5025508;28;19928;-74
2023/03/05 02:42:18;;;;;;;;;;;;;;;3.76;100.00;99390.59;5025455;28;19987;-75
2023/03/05 02:44:44;;;;;;;;;;;;;;;3.80;100.00;99392.03;5026848;28;19963;-76
2023/03/05 02:47:09;;;;;;;;;;;;;;;3.78;100.00;99383.47;5023706;28;19975;-76
2023/03/05 02:49:35;;;;;;;;;;;;;;;3.79;100.00;99385.16;5027496;28;19921;-77
2023/03/05 02:52:00;;;;;;;;;;;;;;;3.72;100.00;99384.72;5024781;28;20374;-76
2023/03/05 02:54:26;;;;;;;;;;;;;;;3.64;100.00;99382.66;5004797;28;19921;-76
2023/03/05 02:56:52;;;;;;;;;;;;;;;3.52;100.00;99382.63;5022078;28;19930;-75
2023/03/05 02:59:17;;;;;;;;;;;;;;;3.58;100.00;99377.00;5026759;28;20043;-74
2023/03/05 03:01:43;;;;;;;;;;;;;;;3.60;100.00;99375.13;5023261;28;19925;-75
2023/03/05 03:04:08;;;;;;;;;;;;;;;3.50;100.00;99374.91;5027482;28;20020;-76
2023/03/05 03:06:34;;;;;;;;;;;;;;;3.56;100.00;99369.28;5011492;28;19922;-76
2023/03/05 03:08:59;;;;;;;;;;;;;;;3.62;100.00;99374.09;5026563;28;19925;-75
2023/03/05 03:11:24;;;;;;;;;;;;;;;3.67;100.00;99371.16;5023265;28;19922;-75
2023/03/05 03:13:50;;;;;;;;;;;;;;;3.62;100.00;99368.88;5026516;28;19967;-75
2023/03/05 03:16:15;;;;;;;;;;;;;;;3.67;100.00;99364.16;5006078;28;19922;-76
2023/03/05 03:18:41;;;;;;;;;;;;;;;3.60;100.00;99370.75;5024000;28;20412;-76
2023/03/05 03:21:06;;;;;;;;;;;;;;;3.70;100.00;99370.97;5024770;28;19926;-77
2023/03/05 03:23:33;;;;;;;;;;;;;;;3.64;100.00;99376.59;5027493;28;19929;-76
2023/03/05 03:25:59;;;;;;;;;;;;;;;3.70;100.00;99369.19;5006719;28;20387;-76
2023/03/05 03:28:24;;;;;;;;;;;;;;;3.74;100.00;99368.97;5024689;28;20476;-75
2023/03/05 03:30:50;;;;;;;;;;;;;;;3.72;100.00;99364.69;5022483;28;19932;-75
2023/03/05 03:33:17;;;;;;;;;;;;;;;3.71;100.00;99363.00;5027715;28;20012;-75
2023/03/05 03:35:43;;;;;;;;;;;;;;;3.65;100.00;99358.22;5020868;28;20310;-75
2023/03/05 03:38:10;;;;;;;;;;;;;;;3.70;100.00;99350.94;5029769;28;19944;-76
2023/03/05 03:40:36;;;;;;;;;;;;;;;3.58;100.00;99351.75;5025367;28;19921;-76
2023/03/05 03:43:01;;;;;;;;;;;;;;;3.58;100.00;99349.16;5026078;28;19932;-75
2023/03/05 03:45:27;;;;;;;;;;;;;;;3.53;100.00;99342.56;5019913;28;20298;-76
2023/03/05 03:47:52;;;;;;;;;;;;;;;3.41;100.00;99352.06;5024747;28;20015;-75
2023/03/05 03:50:20;;;;;;;;;;;;;;;3.35;100.00;99356.84;5022800;28;19921;-75
2023/03/05 03:52:45;;;;;;;;;;;;;;;3.38;100.00;99349.66;5028228;28;19948;-75
2023/03/05 03:55:11;;;;;;;;;;;;;;;3.26;100.00;99355.69;5008053;28;19921;-75
2023/03/05 03:57:36;;;;;;;;;;;;;;;3.18;100.00;99347.53;5025247;28;20391;-75
2023/03/05 04:00:05;;;;;;;;;;;;;;;3.13;100.00;99354.81;5011349;28;19957;-75
2023/03/05 04:02:37;;;;;;;;;;;;;;;2.95;100.00;99350.78;5008496;28;19945;-77
2023/03/05 04:05:03;;;;;;;;;;;;;;;2.91;100.00;99360.59;5028646;28;20569;-77
2023/03/05 04:07:28;;;;;;;;;;;;;;;2.80;100.00;99363.06;5032695;28;19921;-77
2023/03/05 04:09:54;;;;;;;;;;;;;;;2.65;100.00;99359.66;5025386;28;19925;-75
2023/03/05 04:12:20;;;;;;;;;;;;;;;2.61;100.00;99358.19;5011655;28;19921;-76
2023/03/05 04:14:46;;;;;;;;;;;;;;;2.71;100.00;99354.06;5024707;28;19925;-76
2023/03/05 04:17:13;;;;;;;;;;;;;;;2.74;100.00;99346.06;5027863;28;20288;-75
2023/03/05 04:19:38;;;;;;;;;;;;;;;2.71;100.00;99355.84;5024835;28;19921;-75
2023/03/05 04:22:04;;;;;;;;;;;;;;;2.67;100.00;99347.38;5028627;28;19928;-76
2023/03/05 04:24:29;;;;;;;;;;;;;;;2.72;100.00;99349.69;5039965;28;19921;-75
2023/03/05 04:26:55;;;;;;;;;;;;;;;2.72;100.00;99355.72;5024199;28;19926;-76
2023/03/05 04:29:20;;;;;;;;;;;;;;;2.76;100.00;99346.81;5024102;28;19921;-76
2023/03/05 04:31:45;;;;;;;;;;;;;;;2.69;100.00;99355.94;5028169;28;19925;-77
2023/03/05 04:34:11;;;;;;;;;;;;;;;2.71;100.00;99348.84;5028593;28;19980;-74
2023/03/05 04:36:36;;;;;;;;;;;;;;;2.73;100.00;99352.19;5027101;28;20018;-75
2023/03/05 04:39:02;;;;;;;;;;;;;;;2.67;100.00;99354.34;5007814;28;19925;-74
2023/03/05 04:41:27;;;;;;;;;;;;;;;2.65;100.00;99354.44;5026535;28;20007;-74
2023/03/05 04:43:53;;;;;;;;;;;;;;;2.71;100.00;99354.06;5023716;28;19929;-74
2023/03/05 04:46:18;;;;;;;;;;;;;;;2.72;100.00;99347.06;5027474;28;20019;-75
2023/03/05 04:48:44;;;;;;;;;;;;;;;2.70;100.00;99346.34;5002831;28;20306;-75
2023/03/05 04:51:09;;;;;;;;;;;;;;;2.64;100.00;99347.59;5027893;28;19921;-75
2023/03/05 04:53:35;;;;;;;;;;;;;;;2.72;100.00;99344.47;5026116;28;19925;-75
2023/03/05 04:56:00;;;;;;;;;;;;;;;2.67;100.00;99352.59;5023852;28;20723;-76
2023/03/05 04:58:26;;;;;;;;;;;;;;;2.69;100.00;99349.88;5023338;28;19930;-75
2023/03/05 05:00:51;;;;;;;;;;;;;;;2.73;100.00;99353.97;5026969;28;19933;-75
2023/03/05 05:03:17;;;;;;;;;;;;;;;2.74;100.00;99340.84;5024085;28;19921;-75
2023/03/05 05:05:42;;;;;;;;;;;;;;;2.75;100.00;99345.13;5027599;28;19921;-75
2023/03/05 05:08:09;;;;;;;;;;;;;;;2.70;100.00;99347.19;5023543;28;20054;-76
2023/03/05 05:10:37;;;;;;;;;;;;;;;2.43;100.00;99338.50;5027422;28;20095;-77
2023/03/05 05:13:02;;;;;;;;;;;;;;;2.56;100.00;99349.81;5003218;28;20298;-75
2023/03/05 05:15:28;;;;;;;;;;;;;;;2.66;100.00;99343.09;5026135;28;19921;-75
2023/03/05 05:17:53;;;;;;;;;;;;;;;2.74;100.00;99351.25;5023175;28;19921;-75
2023/03/05 05:20:19;;;;;;;;;;;;;;;2.69;100.00;99353.34;5027514;28;19940;-75
2023/03/05 05:22:44;;;;;;;;;;;;;;;2.56;100.00;99343.78;5023327;28;19979;-75
2023/03/05 05:25:10;;;;;;;;;;;;;;;2.38;100.00;99349.22;5024885;28;19917;-76
2023/03/05 05:27:37;;;;;;;;;;;;;;;2.21;100.00;99353.81;5024148;28;19922;-76
2023/03/05 05:30:03;;;;;;;;;;;;;;;2.10;100.00;99351.03;5025894;28;19925;-76
2023/03/05 05:32:28;;;;;;;;;;;;;;;2.14;100.00;99353.34;4985883;28;19925;-76
2023/03/05 05:34:54;;;;;;;;;;;;;;;2.10;100.00;99349.28;5025296;28;19990;-75
2023/03/05 05:37:20;;;;;;;;;;;;;;;1.94;100.00;99344.19;5023500;28;19928;-76
2023/03/05 05:39:48;;;;;;;;;;;;;;;1.92;100.00;99342.59;5026575;28;19917;-76
2023/03/05 05:42:15;;;;;;;;;;;;;;;2.02;100.00;99347.13;5023375;28;19928;-76
2023/03/05 05:44:40;;;;;;;;;;;;;;;1.89;100.00;99343.59;5024716;28;19987;-77
2023/03/05 05:47:06;;;;;;;;;;;;;;;1.86;100.00;99349.00;5023389;28;19925;-75
2023/03/05 05:49:31;;;;;;;;;;;;;;;1.94;100.00;99352.00;5025944;28;19925;-75
2023/03/05 05:51:58;;;;;;;;;;;;;;;2.10;100.00;99348.44;5023401;28;19917;-75
2023/03/05 05:54:23;;;;;;;;;;;;;;;2.15;100.00;99348.97;5026572;28;19925;-75
2023/03/05 05:56:48;;;;;;;;;;;;;;;2.21;100.00;99349.44;5022367;28;19924;-75
2023/03/05 05:59:14;;;;;;;;;;;;;;;2.19;100.00;99361.72;5023005;28;19961;-76
2023/03/05 06:01:39;;;;;;;;;;;;;;;2.28;100.00;99357.72;5023914;28;19921;-76
2023/03/05 06:04:05;;;;;;;;;;;;;;;2.24;100.00;99351.03;5023608;28;19970;-74
2023/03/05 06:06:30;;;;;;;;;;;;;;;2.24;100.00;99354.44;5022625;28;19921;-75
2023/03/05 06:08:56;;;;;;;;;;;;;;;2.26;100.00;99355.19;5007031;28;20016;-75
2023/03/05 06:11:22;;;;;;;;;;;;;;;2.32;100.00;99356.59;5021479;28;20071;-74
2023/03/05 06:13:48;;;;;;;;;;;;;;;2.30;100.00;99363.63;5026400;28;19979;-75
2023/03/05 06:16:15;;;;;;;;;;;;;;;2.32;100.00;99362.63;5023622;28;19940;-74
2023/03/05 06:18:41;;;;;;;;;;;;;;;2.36;100.00;99360.66;5026512;28;19967;-75
2023/03/05 06:21:07;;;;;;;;;;;;;;;2.33;100.00;99363.47;5024113;28;19921;-75
2023/03/05 06:23:33;;;;;;;;;;;;;;;2.33;100.00;99368.66;5025539;28;20363;-76
2023/03/05 06:26:00;;;;;;;;;;;;;;;2.30;100.00;99364.47;5023378;28;19929;-76
2023/03/05 06:28:25;;;;;;;;;;;;;;;2.15;100.00;99364.59;5025206;28;19993;-76
2023/03/05 06:30:58;;;;;;;;;;;;;;;2.13;100.00;99362.09;5022896;28;19977;-76
2023/03/05 06:33:24;;;;;;;;;;;;;;;2.09;100.00;99359.78;5026252;28;19948;-75
2023/03/05 06:35:49;;;;;;;;;;;;;;;2.27;100.00;99353.44;5022619;28;19922;-75
2023/03/05 06:38:15;;;;;;;;;;;;;;;2.35;100.00;99356.41;5023923;28;19940;-75
2023/03/05 06:40:40;;;;;;;;;;;;;;;2.42;100.00;99355.06;5022965;28;19921;-75
2023/03/05 06:43:05;;;;;;;;;;;;;;;2.35;100.00;99357.25;5008383;28;19961;-76
2023/03/05 06:45:31;;;;;;;;;;;;;;;2.47;100.00;99366.06;5023057;28;19932;-75
2023/03/05 06:47:57;;;;;;;;;;;;;;;2.50;100.00;99363.25;5022516;28;19928;-74
2023/03/05 06:50:22;;;;;;;;;;;;;;;2.48;100.00;99363.34;5022458;28;19969;-73
2023/03/05 06:52:48;;;;;;;;;;;;;;;2.51;100.00;99362.31;5025751;28;19921;-73
2023/03/05 06:55:13;;;;;;;;;;;;;;;2.43;100.00;99364.56;5022823;28;19921;-75
2023/03/05 06:57:39;;;;;;;;;;;;;;;2.43;100.00;99364.56;5028435;28;19921;-76
2023/03/05 07:00:10;;;;;;;;;;;;;;;2.44;100.00;99366.22;5021882;28;19921;-75
2023/03/05 07:02:36;;;;;;;;;;;;;;;2.43;100.00;99372.38;5012267;28;20405;-76
2023/03/05 07:05:02;;;;;;;;;;;;;;;2.49;100.00;99374.59;5024200;28;19937;-74
2023/03/05 07:07:27;;;;;;;;;;;;;;;2.66;100.00;99366.53;5028301;28;19921;-73
2023/03/05 07:09:53;;;;;;;;;;;;;;;2.73;100.00;99367.00;5024420;28;19921;-75
2023/03/05 07:12:18;;;;;;;;;;;;;;;2.79;100.00;99367.44;5029297;28;19921;-75
2023/03/05 07:14:43;;;;;;;;;;;;;;;2.97;100.00;99370.63;5025814;28;19927;-76
2023/03/05 07:17:09;;;;;;;;;;;;;;;3.07;100.00;99363.03;5027564;28;19921;-77
2023/03/05 07:19:34;;;;;;;;;;;;;;;2.94;100.00;99367.38;5026027;28;19921;-77
2023/03/05 07:22:00;;;;;;;;;;;;;;;2.97;100.00;99360.19;5032251;28;19921;-74
2023/03/05 07:24:28;;;;;;;;;;;;;;;2.98;100.00;99358.44;5027246;28;19929;-75
2023/03/05 07:26:57;;;;;;;;;;;;;;;3.05;100.00;99357.09;5033170;28;19932;-74
2023/03/05 07:29:23;;;;;;;;;;;;;;;3.20;100.00;99361.28;5034050;28;19925;-75
2023/03/05 07:31:48;;;;;;;;;;;;;;;3.33;100.00;99367.38;5030356;28;20004;-74
2023/03/05 07:34:14;;;;;;;;;;;;;;;3.52;100.00;99357.38;5028222;28;19921;-76
2023/03/05 07:36:41;;;;;;;;;;;;;;;3.54;100.00;99363.31;5033129;28;20013;-76
2023/03/05 07:39:06;;;;;;;;;;;;;;;3.70;100.00;99366.59;5033205;28;19928;-75
2023/03/05 07:41:32;;;;;;;;;;;;;;;3.88;100.00;99361.06;5033464;28;19925;-75
2023/03/05 07:43:57;;;;;;;;;;;;;;;3.97;100.00;99369.06;5032378;28;20318;-76
2023/03/05 07:46:25;;;;;;;;;;;;;;;4.18;100.00;99369.38;5032823;28;20339;-75
2023/03/05 07:48:51;;;;;;;;;;;;;;;4.36;100.00;99370.66;5032283;28;19935;-78
2023/03/05 07:51:18;;;;;;;;;;;;;;;4.40;100.00;99366.09;5032312;28;20216;-77
2023/03/05 07:53:45;;;;;;;;;;;;;;;4.49;100.00;99361.03;5011887;28;20244;-75
2023/03/05 07:56:14;;;;;;;;;;;;;;;4.50;100.00;99362.69;5031715;28;19956;-76
2023/03/05 07:58:39;;;;;;;;;;;;;;;4.41;100.00;99379.03;5013495;28;20361;-75
2023/03/05 08:01:11;;;;;;;;;;;;;;;4.50;100.00;99370.53;5031753;28;19925;-75
2023/03/05 08:03:38;;;;;;;;;;;;;;;4.62;100.00;99370.59;5031121;28;20027;-73
2023/03/05 08:06:05;;;;;;;;;;;;;;;4.72;100.00;99366.38;5027855;28;19928;-74
2023/03/05 08:08:31;;;;;;;;;;;;;;;4.84;100.00;99370.72;5030462;28;19950;-74
2023/03/05 08:11:02;;;;;;;;;;;;;;;4.95;100.00;99362.94;5027489;28;19929;-75
2023/03/05 08:13:27;;;;;;;;;;;;;;;4.89;100.00;99379.06;5026749;28;19932;-73
2023/03/05 08:15:52;;;;;;;;;;;;;;;4.87;100.00;99381.81;5006854;28;19921;-74
2023/03/05 08:18:18;;;;;;;;;;;;;;;4.91;100.00;99371.94;5031647;28;19932;-72
2023/03/05 08:20:44;;;;;;;;;;;;;;;4.94;100.00;99371.75;5031396;28;19921;-75
2023/03/05 08:23:09;;;;;;;;;;;;;;;4.98;100.00;99367.13;5031785;28;20014;-75
2023/03/05 08:25:34;;;;;;;;;;;;;;;5.19;100.00;99376.81;5031456;28;20404;-75
2023/03/05 08:28:00;;;;;;;;;;;;;;;5.39;100.00;99366.66;5030783;28;19928;-75
2023/03/05 08:30:26;;;;;;;;;;;;;;;5.54;100.00;99368.97;5031205;28;20012;-75
2023/03/05 08:32:52;;;;;;;;;;;;;;;5.64;100.00;99371.75;5025004;28;19932;-74
2023/03/05 08:35:17;;;;;;;;;;;;;;;5.76;100.00;99368.19;5029043;28;19975;-75
2023/03/05 08:37:42;;;;;;;;;;;;;;;5.87;100.00;99368.22;5024665;28;19968;-75
2023/03/05 08:40:11;;;;;;;;;;;;;;;5.98;100.00;99365.63;5027861;28;19946;-75
2023/03/05 08:42:36;;;;;;;;;;;;;;;6.11;100.00;99365.50;5027198;28;19936;-74
2023/03/05 08:45:02;;;;;;;;;;;;;;;6.18;100.00;99357.03;5013504;28;19925;-75
2023/03/05 08:47:27;;;;;;;;;;;;;;;6.22;100.00;99356.81;5030664;28;20381;-75
2023/03/05 08:49:54;;;;;;;;;;;;;;;6.21;100.00;99360.38;5008598;28;19976;-75
2023/03/05 08:52:22;;;;;;;;;;;;;;;6.18;100.00;99355.38;5031867;28;20030;-75
2023/03/05 08:54:48;;;;;;;;;;;;;;;6.21;100.00;99349.91;5029817;28;19925;-74
2023/03/05 08:57:13;;;;;;;;;;;;;;;6.38;100.00;99357.25;5024809;28;19984;-75
2023/03/05 08:59:39;;;;;;;;;;;;;;;6.52;100.00;99349.16;5008895;28;19979;-74
2023/03/05 09:02:04;;;;;;;;;;;;;;;6.65;100.00;99349.00;5025814;28;20397;-76
2023/03/05 09:04:30;;;;;;;;;;;;;;;6.72;100.00;99348.38;5026071;28;19935;-76
2023/03/05 09:06:56;;;;;;;;;;;;;;;6.89;100.00;99337.34;5027153;28;20017;-77
2023/03/05 09:09:22;;;;;;;;;;;;;;;7.05;100.00;99349.22;5028518;28;20354;-75
2023/03/05 09:11:47;;;;;;;;;;;;;;;7.16;100.00;99343.94;5028622;28;19922;-76
2023/03/05 09:14:13;;;;;;;;;;;;;;;7.27;100.00;99347.34;5033343;28;19921;-75
2023/03/05 09:16:39;;;;;;;;;;;;;;;7.38;100.00;99333.31;5043247;28;19929;-77
2023/03/05 09:19:07;;;;;;;;;;;;;;;7.51;100.00;99333.13;5030282;28;20424;-76
2023/03/05 09:21:33;;;;;;;;;;;;;;;7.59;100.00;99331.53;5036112;28;19932;-76
2023/03/05 09:23:59;;;;;;;;;;;;;;;7.71;100.00;99330.50;5034783;28;19921;-75
2023/03/05 09:26:24;;;;;;;;;;;;;;;7.86;100.00;99327.50;5027191;28;19932;-75
2023/03/05 09:28:50;;;;;;;;;;;;;;;7.96;100.00;99328.38;5025745;28;20271;-77
2023/03/05 09:31:16;;;;;;;;;;;;;;;8.08;100.00;99322.06;5028205;28;20422;-77
2023/03/05 09:33:41;;;;;;;;;;;;;;;8.18;100.00;99315.06;5027834;28;19921;-78
2023/03/05 09:36:33;;;;;;;;;;;;;;;8.27;100.00;99314.25;5020073;28;19925;-80
2023/03/05 09:38:59;;;;;;;;;;;;;;;8.37;100.00;99306.41;5021836;28;19921;-79
2023/03/05 09:41:25;;;;;;;;;;;;;;;8.47;100.00;99304.66;5024371;28;19943;-80
2023/03/05 09:44:07;;;;;;;;;;;;;;;8.55;100.00;99308.25;5022201;28;19922;-80
2023/03/05 09:46:53;;;;;;;;;;;;;;;8.60;100.00;99303.41;5025439;28;20001;-78
2023/03/05 09:49:19;;;;;;;;;;;;;;;8.70;100.00;99297.34;5025741;28;20060;-78
2023/03/05 09:51:45;;;;;;;;;;;;;;;8.75;100.00;99290.72;5019119;28;20005;-78
2023/03/05 09:54:40;;;;;;;;;;;;;;;8.84;100.00;99296.94;5025396;28;19932;-78
2023/03/05 09:57:12;;;;;;;;;;;;;;;8.91;98.22;99295.41;5007498;28;20008;-77
2023/03/05 09:59:49;;;;;;;;;;;;;;;9.00;98.46;99294.59;5021821;28;19976;-78
2023/03/05 10:02:22;;;;;;;;;;;;;;;9.10;96.54;99299.84;5026246;28;20000;-78
2023/03/05 10:04:51;;;;;;;;;;;;;;;9.17;97.99;99291.25;5019169;28;19921;-79
2023/03/05 10:07:35;;;;;;;;;;;;;;;9.24;97.46;99291.53;5008690;28;20285;-78
2023/03/05 10:10:05;;;;;;;;;;;;;;;9.31;95.81;99285.53;5023677;28;20392;-79
2023/03/05 10:12:51;;;;;;;;;;;;;;;9.41;95.11;99286.38;5023793;28;20254;-78
2023/03/05 10:15:19;;;;;;;;;;;;;;;9.50;95.64;99286.47;5025727;28;20012;-80
2023/03/05 10:18:00;;;;;;;;;;;;;;;9.57;95.90;99282.31;5018793;28;19928;-80
2023/03/05 10:20:25;;;;;;;;;;;;;;;9.60;93.42;99274.94;5024142;28;20339;-78
2023/03/05 10:23:11;;;;;;;;;;;;;;;9.66;93.98;99276.19;5022303;28;20381;-78
2023/03/05 10:25:51;;;;;;;;;;;;;;;9.73;93.71;99277.25;5022991;28;19921;-78
2023/03/05 10:28:20;;;;;;;;;;;;;;;9.78;92.70;99269.75;5001313;28;20632;-78
2023/03/05 10:31:01;;;;;;;;;;;;;;;9.84;91.91;99269.16;5003066;28;19921;-77
2023/03/05 10:33:47;;;;;;;;;;;;;;;9.90;92.54;99265.97;5004237;28;19921;-77
2023/03/05 10:36:15;;;;;;;;;;;;;;;9.97;93.06;99264.41;5001384;28;20712;-80
2023/03/05 10:38:44;;;;;;;;;;;;;;;10.05;90.59;99251.34;5002318;28;19972;-80
2023/03/05 10:41:15;;;;;;;;;;;;;;;10.16;91.71;99252.94;5005555;28;20248;-77
2023/03/05 10:43:44;;;;;;;;;;;;;;;10.22;91.60;99242.66;5003572;28;20294;-78
2023/03/05 10:46:14;;;;;;;;;;;;;;;10.32;90.92;99241.75;5004663;28;20661;-77
2023/03/05 10:48:42;;;;;;;;;;;;;;;10.37;90.90;99236.91;5001160;28;21743;-80
2023/03/05 10:51:14;;;;;;;;;;;;;;;10.43;90.67;99221.28;5003796;28;19922;-79
2023/03/05 10:53:56;;;;;;;;;;;;;;;10.52;89.39;99222.19;5002341;28;19937;-80
2023/03/05 10:56:24;;;;;;;;;;;;;;;10.61;89.98;99221.28;5003964;28;19941;-79
2023/03/05 10:58:51;;;;;;;;;;;;;;;10.69;89.34;99218.72;5006221;28;19928;-79
2023/03/05 11:01:16;;;;;;;;;;;;;;;10.75;88.29;99212.84;5006300;28;19975;-79
2023/03/05 11:03:48;;;;;;;;;;;;;;;10.80;88.26;99210.56;5006652;28;19930;-79
2023/03/05 11:06:13;;;;;;;;;;;;;;;10.86;83.57;99204.69;5006703;28;19932;-78
2023/03/05 11:08:39;;;;;;;;;;;;;;;10.92;83.93;99203.25;5007901;28;20016;-80
2023/03/05 11:11:18;;;;;;;;;;;;;;;11.01;81.50;99203.16;5009063;28;20056;-78
2023/03/05 11:13:47;;;;;;;;;;;;;;;11.05;83.09;99198.41;5007823;28;19918;-78
2023/03/05 11:16:20;;;;;;;;;;;;;;;11.16;84.00;99194.66;5009513;28;19980;-79
2023/03/05 11:18:46;;;;;;;;;;;;;;;11.23;83.82;99185.16;5007639;28;19918;-79
2023/03/05 11:21:26;;;;;;;;;;;;;;;11.34;82.98;99188.34;5014046;28;20317;-79
2023/03/05 11:24:12;;;;;;;;;;;;;;;11.43;82.95;99181.28;5011624;28;20288;-79
2023/03/05 11:26:44;;;;;;;;;;;;;;;11.52;81.88;99175.06;5012940;28;19928;-79
2023/03/05 11:29:16;;;;;;;;;;;;;;;11.57;81.31;99172.78;5030638;28;19984;-79
2023/03/05 11:31:41;;;;;;;;;;;;;;;11.63;82.08;99166.84;5032757;28;19921;-80
2023/03/05 11:34:22;;;;;;;;;;;;;;;11.72;82.27;99163.25;5030871;28;19921;-79
2023/03/05 11:36:54;;;;;;;;;;;;;;;11.86;82.59;99152.09;5032378;28;20344;-78
2023/03/05 11:39:23;;;;;;;;;;;;;;;11.95;82.38;99152.13;5029478;28;19921;-78
2023/03/05 11:41:52;;;;;;;;;;;;;;;12.04;82.35;99145.88;5029364;28;19932;-79
2023/03/05 11:44:26;;;;;;;;;;;;;;;12.20;81.65;99137.97;5029692;28;19921;-80
2023/03/05 11:46:59;;;;;;;;;;;;;;;12.30;82.50;99138.66;5030112;28;20344;-77
2023/03/05 11:49:26;;;;;;;;;;;;;;;12.42;82.62;99126.75;5031997;28;19992;-77
2023/03/05 11:52:26;;;;;;;;;;;;;;;12.57;81.49;99135.69;5027882;28;19928;-79
2023/03/05 11:55:11;;;;;;;;;;;;;;;12.73;81.08;99119.78;4966688;28;19926;-79
2023/03/05 11:57:42;;;;;;;;;;;;;;;12.87;81.44;99110.34;4970444;28;19930;-79
2023/03/05 12:00:11;;;;;;;;;;;;;;;13.03;80.88;99109.47;4966909;28;19922;-78
2023/03/05 12:02:37;;;;;;;;;;;;;;;13.15;79.61;99113.44;4970678;28;20753;-78
2023/03/05 12:05:04;;;;;;;;;;;;;;;13.25;79.60;99102.69;4967750;28;19930;-80
2023/03/05 12:07:41;;;;;;;;;;;;;;;13.33;78.01;99106.13;4968491;28;20020;-79
2023/03/05 12:10:13;;;;;;;;;;;;;;;13.46;77.61;99100.28;4967286;28;19926;-79
2023/03/05 12:12:38;;;;;;;;;;;;;;;13.59;77.91;99094.41;4955831;28;19981;-80
2023/03/05 12:15:16;;;;;;;;;;;;;;;13.71;77.77;99090.38;4965822;28;19922;-79
2023/03/05 12:17:48;;;;;;;;;;;;;;;13.85;76.41;99081.66;4966682;28;20008;-78
2023/03/05 12:20:16;;;;;;;;;;;;;;;13.98;76.24;99084.56;4969599;28;19949;-78
2023/03/05 12:22:42;;;;;;;;;;;;;;;14.08;76.35;99069.25;4966998;28;19934;-79
2023/03/05 12:25:23;;;;;;;;;;;;;;;14.20;75.49;99062.53;4964695;28;19922;-78
2023/03/05 12:27:48;;;;;;;;;;;;;;;14.28;73.45;99059.81;4965367;28;19933;-79
2023/03/05 12:30:32;;;;;;;;;;;;;;;14.37;74.06;99059.75;5029121;28;19921;-78
2023/03/05 12:32:58;;;;;;;;;;;;;;;14.50;73.03;99046.72;5026087;28;19952;-79
2023/03/05 12:35:24;;;;;;;;;;;;;;;14.65;71.94;99044.94;5030365;28;19921;-79
2023/03/05 12:37:49;;;;;;;;;;;;;;;14.80;71.50;99037.78;5028424;28;19921;-78
2023/03/05 12:40:23;;;;;;;;;;;;;;;14.87;71.29;99029.91;5027315;28;19977;-78
2023/03/05 12:43:01;;;;;;;;;;;;;;;14.95;70.93;99020.03;5026082;28;20289;-79
2023/03/05 12:45:30;;;;;;;;;;;;;;;15.00;71.62;99016.81;5026735;28;19921;-79
2023/03/05 12:48:21;;;;;;;;;;;;;;;15.00;70.23;99017.66;5026991;28;20766;-79
2023/03/05 12:50:46;;;;;;;;;;;;;;;15.16;71.83;99003.34;5026478;28;19956;-79