Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:00:43;;;;;;;12.67;11.47;;;;;;;19.40;100.00;96352.13;5030755;28;20442;-72
2022/06/29 00:03:10;;;;;;;12.80;11.80;;;;;;;19.47;100.00;96347.53;5031330;28;20434;-72
2022/06/29 00:05:37;;;;;;;12.63;11.53;;;;;;;19.43;100.00;96360.19;5030345;28;20458;-72
2022/06/29 00:08:04;;;;;;;13.83;12.50;;;;;;;19.38;100.00;96360.56;5030152;28;20496;-72
2022/06/29 00:10:35;;;;;;;13.77;12.57;;;;;;;19.41;100.00;96362.47;5031675;28;20443;-73
2022/06/29 00:13:02;;;;;;;14.30;12.93;;;;;;;19.32;100.00;96359.41;5029960;28;20992;-72
2022/06/29 00:15:29;;;;;;;13.00;11.80;;;;;;;19.36;100.00;96341.38;5010527;28;20967;-72
2022/06/29 00:17:56;;;;;;;13.60;12.23;;;;;;;19.28;100.00;96328.38;5019228;28;20437;-72
2022/06/29 00:20:23;;;;;;;13.30;12.07;;;;;;;19.04;100.00;96297.72;5041238;28;20459;-72
2022/06/29 00:22:50;;;;;;;12.93;11.93;;;;;;;19.04;100.00;96319.94;5015776;28;20454;-73
2022/06/29 00:25:18;;;;;;;13.00;11.70;;;;;;;19.07;100.00;96342.50;5042502;28;20465;-72
2022/06/29 00:27:45;;;;;;;13.13;11.90;;;;;;;19.10;100.00;96331.06;5015035;28;20534;-73
2022/06/29 00:30:13;;;;;;;13.60;12.03;;;;;;;19.04;100.00;96335.25;5026200;28;20986;-72
2022/06/29 00:32:40;;;;;;;12.17;11.07;;;;;;;19.09;100.00;96318.78;5032975;28;20442;-75
2022/06/29 00:35:07;;;;;;;11.83;10.83;;;;;;;19.03;100.00;96320.31;5033367;28;20509;-73
2022/06/29 00:37:34;;;;;;;13.00;11.90;;;;;;;19.01;100.00;96301.16;5033031;28;20969;-72
2022/06/29 00:40:02;;;;;;;12.07;10.97;;;;;;;18.85;100.00;96283.53;5032955;28;20474;-72
2022/06/29 00:42:31;;;;;;;13.07;11.57;;;;;;;19.10;100.00;96321.09;5016521;28;20453;-73
2022/06/29 00:44:58;;;;;;;12.33;11.23;;;;;;;18.94;100.00;96301.16;5034166;28;20434;-73
2022/06/29 00:47:25;;;;;;;11.03;10.17;;;;;;;18.85;100.00;96307.66;5032575;28;20489;-73
2022/06/29 00:49:51;;;;;;;13.13;11.93;;;;;;;18.85;100.00;96312.25;5032432;28;20497;-73
2022/06/29 00:52:23;;;;;;;12.40;11.30;;;;;;;18.72;100.00;96292.31;5041655;28;20471;-72
2022/06/29 00:54:54;;;;;;;12.00;10.93;;;;;;;18.76;100.00;96312.59;5028362;28;20438;-73
2022/06/29 00:57:26;;;;;;;11.97;10.97;;;;;;;18.86;100.00;96317.22;5033195;28;20505;-72
2022/06/29 00:59:55;;;;;;;11.53;10.53;;;;;;;18.83;100.00;96301.13;5032649;28;20537;-72
2022/06/29 01:02:24;;;;;;;10.20;9.33;;;;;;;19.02;100.00;96318.78;5032495;28;20492;-73
2022/06/29 01:04:52;;;;;;;11.03;10.03;;;;;;;19.09;100.00;96342.91;5032401;28;20470;-72
2022/06/29 01:07:21;;;;;;;11.20;10.10;;;;;;;18.95;100.00;96338.28;5044289;28;20437;-72
2022/06/29 01:09:49;;;;;;;12.07;10.97;;;;;;;18.68;100.00;96312.97;5049193;28;20427;-72
2022/06/29 01:12:15;;;;;;;10.77;9.90;;;;;;;19.00;100.00;96343.28;5032617;28;20434;-72
2022/06/29 01:14:44;;;;;;;11.43;10.40;;;;;;;18.96;100.00;96344.41;5016730;28;20538;-73
2022/06/29 01:17:11;;;;;;;11.50;10.60;;;;;;;18.89;100.00;96316.47;5045736;28;20478;-72
2022/06/29 01:19:40;;;;;;;10.93;10.03;;;;;;;18.71;100.00;96315.66;5046536;28;20488;-72
2022/06/29 01:22:24;;;;;;;10.57;9.77;;;;;;;18.78;100.00;96312.22;5033364;28;20450;-73
2022/06/29 01:24:51;;;;;;;10.83;9.63;;;;;;;18.81;100.00;96335.56;5020929;28;20429;-72
2022/06/29 01:27:19;;;;;;;11.43;10.43;;;;;;;18.92;100.00;96332.91;5033336;28;20422;-72
2022/06/29 01:29:46;;;;;;;9.73;8.90;;;;;;;18.86;100.00;96309.19;5014051;28;20434;-73
2022/06/29 01:32:13;;;;;;;10.30;9.50;;;;;;;18.94;100.00;96320.66;5045042;28;20469;-73
2022/06/29 01:34:40;;;;;;;10.03;9.03;;;;;;;18.87;100.00;96318.00;5031162;28;20449;-72
2022/06/29 01:37:07;;;;;;;10.23;9.33;;;;;;;18.93;100.00;96316.47;5044785;28;20442;-73
2022/06/29 01:39:35;;;;;;;10.43;9.63;;;;;;;18.90;100.00;96314.53;5031494;28;20438;-73
2022/06/29 01:42:04;;;;;;;11.70;10.70;;;;;;;18.84;100.00;96316.84;5034562;28;20788;-72
2022/06/29 01:44:31;;;;;;;10.30;9.30;;;;;;;18.81;100.00;96320.25;5024310;28;20469;-73
2022/06/29 01:46:58;;;;;;;10.40;9.60;;;;;;;18.58;100.00;96288.44;5044442;28;21040;-72
2022/06/29 01:49:25;;;;;;;10.27;9.37;;;;;;;18.61;100.00;96290.34;5031517;28;20427;-73
2022/06/29 01:51:51;;;;;;;10.07;9.27;;;;;;;18.61;100.00;96316.38;5014720;28;20805;-73
2022/06/29 01:54:19;;;;;;;11.00;9.90;;;;;;;18.68;100.00;96316.41;5032451;28;20422;-72
2022/06/29 01:56:46;;;;;;;10.00;9.20;;;;;;;18.21;100.00;96253.13;5044922;28;20462;-72
2022/06/29 01:59:13;;;;;;;10.30;9.40;;;;;;;18.55;100.00;96309.81;5043701;28;20421;-72
2022/06/29 02:01:40;;;;;;;9.33;8.60;;;;;;;18.66;100.00;96302.63;5032483;28;20466;-72
2022/06/29 02:04:07;;;;;;;9.30;8.50;;;;;;;18.51;100.00;96307.16;5031972;28;20426;-72
2022/06/29 02:06:34;;;;;;;10.00;9.20;;;;;;;18.27;100.00;96283.72;5019238;28;20476;-72
2022/06/29 02:09:01;;;;;;;9.60;8.80;;;;;;;18.37;100.00;96292.94;5038261;28;20485;-73
2022/06/29 02:11:28;;;;;;;10.97;10.13;;;;;;;18.21;100.00;96258.47;5030108;28;20479;-73
2022/06/29 02:13:54;;;;;;;9.80;9.00;;;;;;;18.35;100.00;96273.81;5029671;28;20489;-74
2022/06/29 02:16:21;;;;;;;10.67;9.70;;;;;;;18.07;100.00;96240.47;5037886;28;20525;-72
2022/06/29 02:18:48;;;;;;;10.77;9.87;;;;;;;18.24;100.00;96252.38;5034025;28;20426;-72
2022/06/29 02:21:15;;;;;;;10.40;8.70;;;;;;;18.31;100.00;96282.63;5037231;28;21011;-72
2022/06/29 02:23:42;;;;;;;10.10;9.20;;;;;;;18.44;100.00;96271.56;5038946;28;20954;-72
2022/06/29 02:26:09;;;;;;;10.47;9.47;;;;;;;18.20;100.00;96254.28;5043896;28;20470;-72
2022/06/29 02:28:35;;;;;;;9.70;8.97;;;;;;;18.18;100.00;96254.66;5043896;28;20487;-72
2022/06/29 02:36:33;;;;;;;9.80;8.80;;;;;;;18.42;100.00;96295.25;5039353;28;20886;-72
2022/06/29 02:39:00;;;;;;;11.50;10.43;;;;;;;18.35;100.00;96292.56;5019317;28;20995;-74
2022/06/29 02:41:27;;;;;;;10.10;9.20;;;;;;;18.11;100.00;96267.22;5037700;28;20958;-72
2022/06/29 02:43:54;;;;;;;10.70;9.73;;;;;;;18.36;100.00;96304.81;5048971;28;21024;-73
2022/06/29 02:46:20;;;;;;;10.13;9.13;;;;;;;18.53;100.00;96296.06;5038972;28;20978;-73
2022/06/29 02:48:47;;;;;;;13.83;9.50;;;;;;;18.22;100.00;96268.81;5045195;28;20837;-72
2022/06/29 02:51:14;;;;;;;10.07;9.20;;;;;;;18.08;100.00;96262.63;5031166;28;20450;-72
2022/06/29 02:53:41;;;;;;;10.33;9.43;;;;;;;18.07;100.00;96261.88;5026838;28;20474;-72
2022/06/29 02:56:08;;;;;;;10.43;9.63;;;;;;;18.04;100.00;96269.88;5042964;28;20505;-73
2022/06/29 02:58:34;;;;;;;10.30;9.40;;;;;;;17.54;100.00;96200.84;5030238;28;20438;-72
2022/06/29 03:01:01;;;;;;;10.43;9.43;;;;;;;17.80;100.00;96223.16;5042264;28;20810;-73
2022/06/29 03:03:28;;;;;;;9.57;8.80;;;;;;;17.98;100.00;96242.72;5026938;28;20568;-73
2022/06/29 03:05:55;;;;;;;10.80;9.70;;;;;;;17.83;100.00;96227.75;5042321;28;20457;-74
2022/06/29 03:08:22;;;;;;;10.90;8.60;;;;;;;17.82;100.00;96221.63;5029794;28;20507;-72
2022/06/29 03:10:49;;;;;;;10.20;9.17;;;;;;;17.82;100.00;96229.66;5026544;28;20847;-72
2022/06/29 03:13:16;;;;;;;11.27;10.27;;;;;;;17.91;100.00;96223.97;5042584;28;20825;-74
2022/06/29 03:15:43;;;;;;;10.27;9.43;;;;;;;18.01;100.00;96258.78;5030111;28;20446;-73
2022/06/29 03:18:10;;;;;;;10.70;9.40;;;;;;;17.65;100.00;96204.34;5022228;28;20469;-73
2022/06/29 03:20:36;;;;;;;10.37;9.50;;;;;;;17.86;100.00;96241.13;5025219;28;20454;-73
2022/06/29 03:23:03;;;;;;;9.33;8.50;;;;;;;17.97;100.00;96244.63;5029564;28;20504;-72
2022/06/29 03:25:30;;;;;;;10.60;9.80;;;;;;;17.54;100.00;96195.47;5044076;28;20426;-73
2022/06/29 03:27:57;;;;;;;10.13;9.33;;;;;;;17.97;100.00;96231.25;5037455;28;20473;-73
2022/06/29 03:30:23;;;;;;;9.70;8.90;;;;;;;17.93;100.00;96232.38;5019564;28;20512;-72
2022/06/29 03:32:50;;;;;;;10.33;9.53;;;;;;;17.77;100.00;96211.28;5042216;28;20931;-72
2022/06/29 03:35:17;;;;;;;14.80;9.57;;;;;;;17.84;100.00;96197.94;5043960;28;20429;-72
2022/06/29 03:37:43;;;;;;;9.47;8.67;;;;;;;18.08;100.00;96227.84;5037398;28;20774;-72
2022/06/29 03:40:10;;;;;;;9.30;8.60;;;;;;;18.04;100.00;96225.16;5035422;28;20608;-72
2022/06/29 03:42:37;;;;;;;10.43;9.20;;;;;;;17.83;100.00;96223.16;5024028;28;20427;-72
2022/06/29 03:45:04;;;;;;;10.43;9.47;;;;;;;17.76;100.00;96219.66;5042471;28;20468;-72
2022/06/29 03:47:31;;;;;;;9.20;8.50;;;;;;;17.65;100.00;96217.69;5037487;28;20465;-72
2022/06/29 03:49:58;;;;;;;10.47;9.60;;;;;;;18.01;100.00;96226.66;5035631;28;20868;-73
2022/06/29 03:52:25;;;;;;;10.50;9.50;;;;;;;17.85;100.00;96244.19;5023576;28;20438;-72
2022/06/29 03:54:51;;;;;;;11.57;10.23;;;;;;;17.76;100.00;96243.75;5035967;28;20434;-72
2022/06/29 03:57:18;;;;;;;10.10;9.30;;;;;;;17.86;100.00;96241.13;5043530;28;20461;-72
2022/06/29 03:59:45;;;;;;;8.77;8.10;;;;;;;17.99;100.00;96261.06;5045889;28;20495;-72
2022/06/29 04:02:12;;;;;;;9.70;9.00;;;;;;;18.00;100.00;96275.19;5042147;28;20490;-72
2022/06/29 04:04:38;;;;;;;11.20;10.30;;;;;;;17.78;100.00;96239.56;5040449;28;20464;-72
2022/06/29 04:07:05;;;;;;;9.57;8.87;;;;;;;18.08;100.00;96260.72;5043017;28;21060;-72
2022/06/29 04:09:32;;;;;;;10.13;9.33;;;;;;;17.99;100.00;96262.97;5045818;28;20430;-73
2022/06/29 04:11:58;;;;;;;11.10;10.10;;;;;;;17.88;100.00;96236.16;5042181;28;20510;-72
2022/06/29 04:14:27;;;;;;;9.87;8.97;;;;;;;17.97;100.00;96275.97;5033041;28;20963;-73
2022/06/29 04:16:57;;;;;;;10.37;9.47;;;;;;;18.19;100.00;96288.31;5032873;28;20854;-72
2022/06/29 04:19:24;;;;;;;10.07;9.20;;;;;;;17.78;100.00;96241.47;5022723;28;20521;-72
2022/06/29 04:21:53;;;;;;;9.77;8.97;;;;;;;17.96;100.00;96266.41;5041033;28;20469;-73
2022/06/29 04:24:20;;;;;;;8.80;8.00;;;;;;;17.83;100.00;96236.53;5045337;28;20530;-73
2022/06/29 04:26:46;;;;;;;9.80;8.97;;;;;;;17.82;100.00;96240.34;5026801;28;20538;-73
2022/06/29 04:29:13;;;;;;;9.80;9.00;;;;;;;17.84;100.00;96232.72;5047387;28;20494;-74
2022/06/29 04:31:40;;;;;;;10.07;8.77;;;;;;;18.05;100.00;96266.84;5027060;28;20461;-73
2022/06/29 04:34:07;;;;;;;10.17;9.37;;;;;;;18.07;100.00;96256.53;5033949;28;20434;-74
2022/06/29 04:36:34;;;;;;;9.77;8.87;;;;;;;17.93;100.00;96248.44;5031918;28;20992;-72
2022/06/29 04:39:00;;;;;;;10.10;9.20;;;;;;;17.69;100.00;96247.94;5046432;28;20826;-73
2022/06/29 04:41:27;;;;;;;9.33;8.63;;;;;;;17.92;100.00;96249.56;5043371;28;20922;-73
2022/06/29 04:43:54;;;;;;;10.30;9.50;;;;;;;17.99;100.00;96258.38;5038367;28;21254;-72
2022/06/29 04:46:21;;;;;;;9.50;8.80;;;;;;;18.06;100.00;96267.59;5023359;28;20557;-73
2022/06/29 04:48:54;;;;;;;9.43;8.63;;;;;;;18.14;100.00;96267.22;5046440;28;20919;-71
2022/06/29 04:51:21;;;;;;;10.13;9.33;;;;;;;17.98;100.00;96256.09;5046255;28;20985;-72
2022/06/29 04:53:48;;;;;;;9.77;9.03;;;;;;;17.83;100.00;96236.53;5044953;28;20436;-72
2022/06/29 04:56:16;;;;;;;10.43;9.63;;;;;;;18.06;100.00;96251.53;5015161;28;20521;-73
2022/06/29 04:58:43;;;;;;;9.33;8.53;;;;;;;18.05;100.00;96250.00;5038892;28;20426;-74
2022/06/29 05:01:10;;;;;;;10.20;9.50;;;;;;;18.09;100.00;96243.53;5018713;28;20550;-72
2022/06/29 05:03:37;;;;;;;9.10;8.47;;;;;;;18.01;100.00;96226.66;5024027;28;20470;-73
2022/06/29 05:06:03;;;;;;;9.73;8.87;;;;;;;18.31;100.00;96263.88;5040078;28;20461;-72
2022/06/29 05:08:30;;;;;;;9.60;8.80;;;;;;;18.10;100.00;96237.03;5022621;28;20446;-73
2022/06/29 05:10:57;;;;;;;10.47;9.47;;;;;;;18.12;100.00;96239.31;5021431;28;20474;-72
2022/06/29 05:13:24;;;;;;;9.93;8.97;;;;;;;18.04;100.00;96243.91;5043303;28;20445;-73
2022/06/29 05:15:50;;;;;;;9.27;8.57;;;;;;;18.05;100.00;96261.47;5003214;28;20434;-72
2022/06/29 05:18:17;;;;;;;10.03;9.20;;;;;;;18.18;100.00;96257.34;5042902;28;20458;-73
2022/06/29 05:20:54;;;;;;;9.77;9.07;;;;;;;17.98;100.00;96226.66;5032213;28;20965;-73
2022/06/29 05:23:21;;;;;;;8.90;8.13;;;;;;;18.19;100.00;96255.41;5021138;28;20447;-72
2022/06/29 05:25:47;;;;;;;9.07;8.37;;;;;;;17.82;100.00;96204.81;5044251;28;20430;-72
2022/06/29 05:28:14;;;;;;;9.40;8.60;;;;;;;18.15;100.00;96238.56;5042558;28;20469;-73
2022/06/29 05:30:41;;;;;;;8.60;7.83;;;;;;;18.29;100.00;96252.75;5037280;28;20457;-73
2022/06/29 05:33:08;;;;;;;9.67;8.77;;;;;;;18.29;100.00;96254.66;5024001;28;20435;-73
2022/06/29 05:35:34;;;;;;;9.80;8.97;;;;;;;18.39;100.00;96245.91;5044368;28;20465;-73
2022/06/29 05:38:01;;;;;;;8.50;7.80;;;;;;;18.21;100.00;96239.75;5024591;28;20438;-73
2022/06/29 05:40:29;;;;;;;7.43;6.83;;;;;;;18.51;100.00;96263.53;5037596;28;20457;-76
2022/06/29 05:43:00;;;;;;;8.53;7.93;;;;;;;18.55;100.00;96250.91;5051497;28;20457;-73
2022/06/29 05:45:26;;;;;;;8.30;7.50;;;;;;;18.58;100.00;96252.84;5032746;28;20434;-74
2022/06/29 05:47:54;;;;;;;8.60;7.90;;;;;;;18.58;100.00;96276.97;5025488;28;20533;-72
2022/06/29 05:50:22;;;;;;;8.53;7.83;;;;;;;18.33;100.00;96254.69;5020699;28;20881;-73
2022/06/29 05:52:49;;;;;;;8.33;7.73;;;;;;;18.34;100.00;96267.69;5038344;28;20869;-72
2022/06/29 05:55:17;;;;;;;8.90;8.00;;;;;;;18.25;100.00;96264.59;5043785;28;20430;-73
2022/06/29 05:57:43;;;;;;;8.00;7.30;;;;;;;18.39;100.00;96253.19;5044281;28;20421;-73
2022/06/29 06:00:11;;;;;;;10.67;9.63;;;;;;;18.22;100.00;96249.31;5037019;28;20465;-75
2022/06/29 06:02:38;;;;;;;9.17;8.47;;;;;;;18.37;100.00;96247.44;5037603;28;20430;-73
2022/06/29 06:05:06;;;;;;;9.27;8.57;;;;;;;18.37;100.00;96247.44;5044305;28;20476;-74
2022/06/29 06:07:33;;;;;;;10.40;9.10;;;;;;;18.20;100.00;96249.69;5030400;28;20469;-72
2022/06/29 06:10:00;;;;;;;8.73;8.13;;;;;;;18.15;100.00;96254.63;5031827;28;20446;-72
2022/06/29 06:12:28;;;;;;;10.63;9.83;;;;;;;17.95;100.00;96225.50;5030714;28;20446;-73
2022/06/29 06:14:58;;;;;;;9.27;8.47;;;;;;;18.23;100.00;96264.97;5042865;28;20436;-74
2022/06/29 06:17:28;;;;;;;9.53;8.73;;;;;;;18.33;100.00;96268.09;5042928;28;20469;-72
2022/06/29 06:20:01;;;;;;;8.70;7.80;;;;;;;18.06;100.00;96241.59;5039218;28;20500;-73
2022/06/29 06:22:28;;;;;;;11.03;9.87;;;;;;;18.29;100.00;96250.09;5037927;28;20434;-73
2022/06/29 06:24:55;;;;;;;10.23;9.43;;;;;;;18.53;100.00;96255.88;5033624;28;20551;-73
2022/06/29 06:27:23;;;;;;;9.70;8.87;;;;;;;18.41;100.00;96264.28;5036322;28;20465;-72
2022/06/29 06:29:50;;;;;;;9.80;9.10;;;;;;;18.35;100.00;96255.84;5040176;28;20459;-73
2022/06/29 06:32:17;;;;;;;10.77;9.83;;;;;;;18.18;100.00;96227.88;5013792;28;20437;-73
2022/06/29 06:34:44;;;;;;;10.10;9.00;;;;;;;18.06;100.00;96212.16;5039745;28;20487;-73
2022/06/29 06:37:10;;;;;;;10.50;9.53;;;;;;;18.44;100.00;96253.59;5019982;28;20430;-73
2022/06/29 06:39:37;;;;;;;9.43;8.63;;;;;;;18.55;100.00;96264.31;5023354;28;20438;-73
2022/06/29 06:42:04;;;;;;;10.23;9.43;;;;;;;18.61;100.00;96265.47;5026741;28;20454;-72
2022/06/29 06:44:31;;;;;;;11.40;10.30;;;;;;;18.80;100.00;96249.06;5023555;28;20437;-72
2022/06/29 06:47:00;;;;;;;10.60;9.60;;;;;;;18.71;100.00;96234.53;5036165;28;20936;-73
2022/06/29 06:49:27;;;;;;;10.00;9.20;;;;;;;18.61;100.00;96230.66;5050877;28;20508;-73
2022/06/29 06:51:54;;;;;;;10.50;9.60;;;;;;;18.66;100.00;96241.03;5045176;28;20537;-73
2022/06/29 06:54:21;;;;;;;10.60;9.67;;;;;;;19.03;100.00;96264.03;5024448;28;20448;-73
2022/06/29 06:56:47;;;;;;;10.43;9.50;;;;;;;18.94;100.00;96266.31;5035843;28;20456;-73
2022/06/29 06:59:14;;;;;;;11.03;9.90;;;;;;;19.00;100.00;96259.44;5049309;28;20787;-73
2022/06/29 07:01:41;;;;;;;9.37;8.57;;;;;;;19.11;100.00;96220.00;5035600;28;20461;-73
2022/06/29 07:04:15;;;;;;;10.67;9.77;;;;;;;19.33;100.00;96237.59;5021875;28;20496;-73
2022/06/29 07:06:41;;;;;;;9.33;8.40;;;;;;;19.16;100.00;96227.66;5042651;28;20430;-73
2022/06/29 07:09:08;;;;;;;10.70;9.70;;;;;;;19.27;100.00;96252.53;5042031;28;20831;-73
2022/06/29 07:11:35;;;;;;;9.80;9.10;;;;;;;19.27;100.00;96260.59;5026625;28;20490;-73
2022/06/29 07:14:02;;;;;;;10.87;9.90;;;;;;;19.24;100.00;96244.50;5041941;28;20441;-73
2022/06/29 07:16:29;;;;;;;10.20;9.10;;;;;;;19.20;100.00;96215.78;5042274;28;20435;-73
2022/06/29 07:18:56;;;;;;;10.40;9.50;;;;;;;19.10;100.00;96235.31;5029531;28;20434;-74
2022/06/29 07:21:23;;;;;;;10.93;9.97;;;;;;;19.07;100.00;96238.00;5042126;28;20462;-73
2022/06/29 07:23:50;;;;;;;11.80;10.80;;;;;;;19.05;100.00;96253.69;5042321;28;20437;-73
2022/06/29 07:26:17;;;;;;;10.03;9.13;;;;;;;19.06;100.00;96247.94;5036195;28;20445;-73
2022/06/29 07:28:43;;;;;;;10.83;9.83;;;;;;;19.39;100.00;96273.59;5038701;28;20489;-73
2022/06/29 07:31:10;;;;;;;9.80;9.00;;;;;;;19.63;100.00;96280.13;5045438;28;20454;-74
2022/06/29 07:33:37;;;;;;;10.97;10.07;;;;;;;19.65;100.00;96274.38;5047851;28;20433;-73
2022/06/29 07:36:04;;;;;;;11.20;10.20;;;;;;;19.59;100.00;96283.94;5040806;28;20452;-73
2022/06/29 07:38:30;;;;;;;11.03;10.07;;;;;;;19.43;100.00;96271.69;5039493;28;20422;-73
2022/06/29 07:40:58;;;;;;;11.50;10.60;;;;;;;19.38;100.00;96266.72;5045277;28;20450;-72
2022/06/29 07:43:25;;;;;;;12.07;10.87;;;;;;;19.21;100.00;96256.75;5046388;28;20425;-73
2022/06/29 15:25:25;;;;;;;5.63;4.40;;;;;;;25.37;79.90;96096.84;5044483;22;20512;-75
2022/06/29 15:27:51;;;;;;;5.03;4.13;;;;;;;25.73;79.24;96091.97;5065578;28;20468;-76
2022/06/29 15:30:20;;;;;;;6.73;4.93;;;;;;;25.47;79.33;96063.31;5086103;28;20432;-76
2022/06/29 15:32:46;;;;;;;4.80;4.30;;;;;;;25.47;79.69;96079.56;5052489;28;20437;-76
2022/06/29 15:40:44;;;;;;;4.27;3.50;;;;;;;25.81;79.08;96082.47;5036770;28;20453;-75
2022/06/29 15:43:10;;;;;;;6.63;4.60;;;;;;;25.40;80.43;96079.75;5032662;28;20528;-75
2022/06/29 15:45:37;;;;;;;6.50;4.30;;;;;;;25.00;82.13;96056.47;5032791;28;20453;-75
2022/06/29 15:48:04;;;;;;;7.90;4.13;;;;;;;24.86;83.59;96078.47;5030818;28;20473;-75
2022/06/29 15:50:31;;;;;;;10.33;4.80;;;;;;;24.70;83.84;96029.78;5035481;28;20982;-75
2022/06/29 15:55:44;;;;;;;7.50;5.50;;;;;;;25.00;83.85;96080.03;5054362;28;20905;-75
2022/06/29 15:58:11;;;;;;;5.87;4.73;;;;;;;25.27;83.07;96074.31;5036224;28;20891;-75
2022/06/29 16:00:38;;;;;;;5.50;4.63;;;;;;;24.90;84.46;96062.88;5027982;28;20463;-75
2022/06/29 16:03:05;;;;;;;6.20;4.73;;;;;;;24.98;85.23;96066.19;5054167;28;20430;-76
2022/06/29 16:05:31;;;;;;;6.53;5.70;;;;;;;24.62;84.88;96010.28;5036222;28;20441;-75
2022/06/29 16:07:58;;;;;;;5.20;4.03;;;;;;;25.00;85.01;96070.00;5036327;28;20807;-75
2022/06/29 16:10:25;;;;;;;5.47;4.10;;;;;;;25.34;83.64;96064.03;5036225;28;20823;-75
2022/06/29 16:12:51;;;;;;;4.87;4.37;;;;;;;25.48;83.67;96073.69;5036123;28;20465;-75
2022/06/29 16:15:18;;;;;;;5.33;4.70;;;;;;;25.41;83.06;96049.56;5054379;28;20499;-75
2022/06/29 16:17:45;;;;;;;5.83;4.70;;;;;;;25.22;82.79;96051.22;5036899;28;20457;-75
2022/06/29 16:20:12;;;;;;;8.73;5.10;;;;;;;25.51;82.08;96053.16;5036578;28;20465;-75
2022/06/29 16:22:39;;;;;;;11.27;5.20;;;;;;;25.81;81.35;96068.16;5020348;28;20468;-75
2022/06/29 16:25:07;;;;;;;4.33;4.00;;;;;;;25.71;80.98;96050.28;5035898;28;20447;-74
2022/06/29 16:27:35;;;;;;;4.10;3.80;;;;;;;25.75;80.26;96075.28;5019116;28;20881;-75
2022/06/29 16:30:03;;;;;;;6.57;4.73;;;;;;;25.86;80.96;96079.22;5035714;28;20437;-74
2022/06/29 16:32:30;;;;;;;5.37;4.87;;;;;;;25.56;81.86;96058.03;5039622;28;20479;-75
2022/06/29 16:34:57;;;;;;;5.53;4.00;;;;;;;25.46;82.57;96059.09;5055308;28;20942;-75
2022/06/29 16:37:24;;;;;;;6.00;4.60;;;;;;;25.22;83.01;96050.47;5035667;28;20448;-75
2022/06/29 16:39:50;;;;;;;5.53;5.13;;;;;;;25.31;83.50;96075.72;5032688;28;20493;-75
2022/06/29 16:42:17;;;;;;;6.23;5.07;;;;;;;25.59;83.29;96057.16;5035571;28;20502;-75
2022/06/29 16:44:44;;;;;;;5.53;4.57;;;;;;;25.81;83.66;96076.28;5053393;28;20479;-75
2022/06/29 16:47:11;;;;;;;5.07;4.43;;;;;;;25.60;82.43;96045.13;5035253;28;20457;-75
2022/06/29 16:49:37;;;;;;;5.00;4.50;;;;;;;25.77;79.87;96053.94;5053077;28;20538;-76
2022/06/29 16:52:05;;;;;;;6.13;4.60;;;;;;;25.82;81.70;96075.84;5035197;28;20433;-76
2022/06/29 16:54:32;;;;;;;6.93;5.37;;;;;;;25.83;82.83;96061.13;5035366;28;20437;-76
2022/06/29 16:56:59;;;;;;;5.60;5.10;;;;;;;25.59;83.09;96035.50;5053148;28;20452;-76
2022/06/29 16:59:26;;;;;;;7.50;5.50;;;;;;;25.75;82.84;96054.38;5035442;28;20461;-76
2022/06/29 17:01:53;;;;;;;6.00;4.57;;;;;;;25.90;83.43;96055.47;5034580;28;20476;-75
2022/06/29 17:04:20;;;;;;;6.13;4.10;;;;;;;25.50;83.98;96049.66;5035053;28;20433;-76
2022/06/29 17:06:47;;;;;;;4.43;4.00;;;;;;;25.41;84.51;96033.31;5052929;28;20445;-76
2022/06/29 17:09:13;;;;;;;5.33;4.60;;;;;;;25.32;84.56;96020.41;5033327;28;20465;-76
2022/06/29 17:11:48;;;;;;;5.87;5.33;;;;;;;25.40;84.17;96049.97;5035085;28;20449;-73
2022/06/29 17:14:14;;;;;;;5.37;4.97;;;;;;;25.17;84.28;96040.19;5051814;28;20465;-73
2022/06/29 17:16:41;;;;;;;9.20;4.90;;;;;;;24.55;85.25;96023.97;5034986;28;20462;-74
2022/06/29 17:19:08;;;;;;;5.10;4.47;;;;;;;24.75;85.48;96035.44;5052952;28;20440;-73
2022/06/29 17:21:36;;;;;;;5.17;4.73;;;;;;;24.56;86.51;96013.94;5035266;28;20464;-73
2022/06/29 17:24:03;;;;;;;8.30;5.70;;;;;;;24.64;85.84;96029.56;5034805;28;20441;-74
2022/06/29 17:26:30;;;;;;;6.93;4.27;;;;;;;24.37;87.57;96020.97;5052293;28;20523;-74
2022/06/29 17:28:57;;;;;;;4.90;4.50;;;;;;;24.63;87.07;96005.66;5050877;28;20465;-74
2022/06/29 17:31:31;;;;;;;6.00;5.43;;;;;;;24.51;86.15;96012.50;5052417;28;20434;-74
2022/06/29 17:33:58;;;;;;;7.03;4.63;;;;;;;24.57;86.93;96005.38;5052593;28;20514;-74
2022/06/29 17:36:25;;;;;;;5.10;4.60;;;;;;;24.45;86.43;96012.28;5052319;28;20507;-74
2022/06/29 17:38:52;;;;;;;6.90;4.80;;;;;;;24.35;87.46;96016.00;5065544;28;20428;-74
2022/06/29 17:41:18;;;;;;;6.77;5.10;;;;;;;24.60;87.40;96022.72;5034456;28;20483;-75
2022/06/29 17:43:46;;;;;;;4.83;4.43;;;;;;;24.48;87.44;96002.56;5034490;28;20449;-74
2022/06/29 17:46:13;;;;;;;4.83;4.43;;;;;;;24.68;86.92;96010.53;5034601;28;20944;-74
2022/06/29 17:48:40;;;;;;;5.30;4.80;;;;;;;24.75;87.70;96037.41;5035327;28;20464;-74
2022/06/29 17:51:07;;;;;;;5.03;4.60;;;;;;;24.82;86.73;96034.50;5037350;28;20491;-74
2022/06/29 17:53:34;;;;;;;9.73;4.90;;;;;;;24.64;87.87;96016.03;5037364;28;20944;-74
2022/06/29 17:56:00;;;;;;;7.03;4.73;;;;;;;24.24;85.79;95999.25;5020989;28;20462;-74
2022/06/29 17:58:27;;;;;;;4.77;4.43;;;;;;;24.15;88.01;96032.25;5035337;28;20425;-74
2022/06/29 18:00:54;;;;;;;7.00;4.70;;;;;;;24.21;88.49;96004.75;5034191;28;20987;-74
2022/06/29 18:03:21;;;;;;;5.57;5.07;;;;;;;24.26;88.49;96037.41;5052100;28;20484;-74
2022/06/29 18:05:47;;;;;;;5.87;4.87;;;;;;;24.16;88.43;95978.97;5051902;28;20508;-74
2022/06/29 18:08:14;;;;;;;5.23;4.40;;;;;;;24.14;88.88;95979.41;5034191;28;20473;-74
2022/06/29 18:10:41;;;;;;;4.63;4.27;;;;;;;24.21;89.08;96029.81;5033965;28;20963;-74
2022/06/29 18:13:07;;;;;;;5.33;4.70;;;;;;;23.94;89.93;96013.88;5051007;28;20430;-74
2022/06/29 18:15:34;;;;;;;5.40;4.63;;;;;;;24.32;89.93;96030.38;5033689;28;20441;-74
2022/06/29 18:18:01;;;;;;;5.37;4.77;;;;;;;24.16;89.44;96014.88;5017630;28;20441;-74
2022/06/29 18:20:28;;;;;;;7.70;4.83;;;;;;;24.24;90.28;96041.72;5067009;28;20437;-75
2022/06/29 18:22:55;;;;;;;5.83;5.30;;;;;;;24.07;90.88;96039.03;5051778;28;20901;-75
2022/06/29 18:25:22;;;;;;;6.43;4.70;;;;;;;23.87;90.66;96016.72;5028576;28;20508;-75
2022/06/29 18:27:48;;;;;;;4.40;4.00;;;;;;;23.88;90.97;96016.28;5051296;28;20433;-75
2022/06/29 18:30:15;;;;;;;5.20;4.03;;;;;;;23.83;91.23;96024.91;5033626;28;20648;-75
2022/06/29 18:32:42;;;;;;;6.33;4.60;;;;;;;23.75;91.80;96026.22;5051081;28;20428;-75
2022/06/29 18:35:09;;;;;;;4.37;3.97;;;;;;;23.76;92.47;96033.16;5050123;28;20441;-75
2022/06/29 18:37:35;;;;;;;4.73;4.33;;;;;;;23.73;94.17;96049.44;5034344;28;20959;-75
2022/06/29 18:40:25;;;;;;;6.10;5.50;;;;;;;23.52;95.61;96035.19;5033602;28;20464;-75
2022/06/29 18:42:52;;;;;;;5.23;4.73;;;;;;;23.40;96.94;96027.75;4957438;28;20436;-75
2022/06/29 18:45:18;;;;;;;6.63;5.10;;;;;;;23.34;97.79;96020.53;4989524;28;20436;-75
2022/06/29 18:47:45;;;;;;;7.63;4.50;;;;;;;23.33;99.00;96029.81;4963238;28;20474;-75
2022/06/29 18:50:12;;;;;;;5.70;4.63;;;;;;;23.32;100.00;96031.00;4979758;28;20520;-75
2022/06/29 18:52:38;;;;;;;5.73;5.17;;;;;;;23.44;100.00;96050.00;4973374;28;20439;-75
2022/06/29 18:55:05;;;;;;;7.10;5.83;;;;;;;23.24;100.00;96025.75;4973226;28;20471;-75
2022/06/29 18:57:32;;;;;;;5.70;4.73;;;;;;;23.28;100.00;96015.63;4989821;28;20468;-74
2022/06/29 18:59:59;;;;;;;5.37;4.80;;;;;;;23.22;100.00;96003.81;4989352;28;20999;-75
2022/06/29 19:02:25;;;;;;;6.70;4.80;;;;;;;23.18;100.00;96024.69;4973141;28;20526;-75
2022/06/29 19:04:52;;;;;;;5.73;5.33;;;;;;;23.13;100.00;96027.13;4989228;28;20436;-74
2022/06/29 19:07:20;;;;;;;9.13;5.03;;;;;;;23.17;100.00;96011.63;4989292;28;20452;-75
2022/06/29 19:09:46;;;;;;;8.73;4.73;;;;;;;23.24;100.00;96025.75;4989208;28;20566;-74
2022/06/29 19:12:13;;;;;;;5.47;4.13;;;;;;;23.18;100.00;96029.34;4973264;28;21004;-75
2022/06/29 19:14:40;;;;;;;5.37;4.87;;;;;;;22.91;100.00;96018.69;4973307;28;20469;-75