Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:01:01;;;;;;;8.40;6.63;;;22.50;59.60;;;;;;5039612;28;20475;-80
2022/10/19 00:03:29;;;;;;;9.83;7.00;;;22.50;59.20;;;;;;5040220;28;20487;-82
2022/10/19 00:05:58;;;;;;;8.70;5.60;;;22.50;59.30;;;;;;5039679;28;20454;-82
2022/10/19 00:08:26;;;;;;;8.10;6.37;;;22.50;59.20;;;;;;5048159;28;20459;-81
2022/10/19 00:10:56;;;;;;;9.43;5.83;;;22.50;59.40;;;;;;5039162;28;20460;-81
2022/10/19 00:13:25;;;;;;;9.47;6.37;;;22.50;59.20;;;;;;5039304;28;20479;-81
2022/10/19 00:15:53;;;;;;;8.37;6.00;;;22.50;59.40;;;;;;5045613;28;20455;-81
2022/10/19 00:18:21;;;;;;;7.57;6.00;;;22.50;59.50;;;;;;5042418;28;20454;-82
2022/10/19 00:20:52;;;;;;;7.00;5.80;;;22.50;59.40;;;;;;5040719;28;20471;-81
2022/10/19 00:23:21;;;;;;;8.33;5.53;;;22.40;59.60;;;;;;5043549;28;20484;-80
2022/10/19 00:25:57;;;;;;;6.37;5.20;;;22.40;59.60;;;;;;5046549;28;20455;-82
2022/10/19 00:28:25;;;;;;;5.87;5.23;;;22.40;59.50;;;;;;5046009;28;20455;-80
2022/10/19 00:30:53;;;;;;;6.17;5.57;;;22.40;59.70;;;;;;5047858;28;20447;-82
2022/10/19 00:33:22;;;;;;;7.43;5.63;;;22.40;59.70;;;;;;5050184;28;20467;-81
2022/10/19 00:35:50;;;;;;;6.10;5.30;;;22.40;59.70;;;;;;5049624;28;20467;-81
2022/10/19 00:38:19;;;;;;;7.90;5.30;;;22.40;59.60;;;;;;5049239;28;20518;-81
2022/10/19 00:40:47;;;;;;;6.93;5.60;;;22.40;59.60;;;;;;5049369;28;20490;-81
2022/10/19 00:43:17;;;;;;;7.73;5.10;;;22.30;59.80;;;;;;5049068;28;20467;-82
2022/10/19 00:45:44;;;;;;;7.33;5.50;;;22.30;59.70;;;;;;5048999;28;20446;-80
2022/10/19 00:48:14;;;;;;;6.03;5.17;;;22.40;59.80;;;;;;5040963;28;20466;-82
2022/10/19 00:50:42;;;;;;;5.77;5.00;;;22.40;59.70;;;;;;5049525;28;20450;-84
2022/10/19 00:53:11;;;;;;;7.27;4.77;;;22.30;59.80;;;;;;5040484;28;20441;-80
2022/10/19 00:55:38;;;;;;;6.87;5.10;;;22.40;59.70;;;;;;5049613;28;20435;-81
2022/10/19 00:58:07;;;;;;;6.53;4.83;;;22.30;60.00;;;;;;5043847;28;20536;-83
2022/10/19 01:00:37;;;;;;;5.50;5.00;;;22.30;59.80;;;;;;5044227;28;20467;-84
2022/10/19 01:03:05;;;;;;;6.63;5.00;;;22.30;59.90;;;;;;5045249;28;20475;-84
2022/10/19 01:05:33;;;;;;;5.80;4.70;;;22.30;60.00;;;;;;5033219;28;20455;-83
2022/10/19 01:08:02;;;;;;;6.43;4.60;;;22.30;59.90;;;;;;5033348;28;20452;-84
2022/10/19 01:10:32;;;;;;;6.13;4.93;;;22.30;59.90;;;;;;5039827;28;20460;-81
2022/10/19 01:13:11;;;;;;;5.07;4.67;;;22.20;60.00;;;;;;5046506;28;20478;-84
2022/10/19 01:15:43;;;;;;;7.20;4.63;;;22.20;60.00;;;;;;5044629;28;20430;-83
2022/10/19 01:18:15;;;;;;;8.70;4.50;;;22.20;60.30;;;;;;5040049;28;20448;-81
2022/10/19 01:21:00;;;;;;;5.73;4.43;;;22.20;60.20;;;;;;5046299;28;20444;-82
2022/10/19 01:23:53;;;;;;;6.47;4.40;;;22.20;60.00;;;;;;5041090;28;20565;-81
2022/10/19 01:26:32;;;;;;;4.90;4.43;;;22.20;60.00;;;;;;5022239;28;20435;-84
2022/10/19 01:29:05;;;;;;;6.47;4.50;;;22.20;60.10;;;;;;5044626;28;20439;-81
2022/10/19 01:31:36;;;;;;;5.73;4.20;;;22.10;60.20;;;;;;5044610;28;20463;-81
2022/10/19 01:34:07;;;;;;;5.80;4.50;;;22.20;60.40;;;;;;5037283;28;20456;-82
2022/10/19 01:36:39;;;;;;;4.77;4.30;;;22.20;60.40;;;;;;5040628;28;20433;-82
2022/10/19 01:39:09;;;;;;;4.73;4.30;;;22.20;60.30;;;;;;5033763;28;20531;-85
2022/10/19 01:41:43;;;;;;;5.90;4.20;;;22.20;60.30;;;;;;5032645;28;20482;-80
2022/10/19 01:44:13;;;;;;;5.57;3.90;;;22.10;60.30;;;;;;5043149;28;20455;-82
2022/10/19 01:46:44;;;;;;;5.83;4.20;;;22.10;60.20;;;;;;5044116;28;20438;-82
2022/10/19 01:49:15;;;;;;;5.17;4.67;;;22.10;60.50;;;;;;5034371;28;20456;-83
2022/10/19 01:51:45;;;;;;;5.03;4.17;;;22.10;60.30;;;;;;5033048;28;20475;-83
2022/10/19 01:54:14;;;;;;;5.87;3.90;;;22.10;60.30;;;;;;5044701;28;20550;-83
2022/10/19 01:56:43;;;;;;;4.50;3.60;;;22.10;60.70;;;;;;5045208;28;20470;-85
2022/10/19 01:59:11;;;;;;;5.80;4.20;;;22.10;60.40;;;;;;5036056;28;20973;-83
2022/10/19 02:01:41;;;;;;;4.33;3.93;;;22.00;60.60;;;;;;5042782;28;20483;-84
2022/10/19 02:04:10;;;;;;;4.40;3.53;;;22.00;60.50;;;;;;5037856;28;20460;-82
2022/10/19 02:06:39;;;;;;;6.33;4.10;;;22.00;60.50;;;;;;5037984;28;20462;-82
2022/10/19 02:09:06;;;;;;;4.93;4.17;;;22.00;60.70;;;;;;5042117;28;20451;-84
2022/10/19 02:11:35;;;;;;;5.90;4.87;;;22.00;60.60;;;;;;5041576;28;20468;-84
2022/10/19 02:14:06;;;;;;;9.60;6.00;;;22.00;60.70;;;;;;5043546;28;20450;-83
2022/10/19 02:16:36;;;;;;;11.27;6.90;;;22.00;60.50;;;;;;5038170;28;20437;-83
2022/10/19 02:19:04;;;;;;;8.20;7.00;;;22.00;60.70;;;;;;5042239;28;20454;-83
2022/10/19 02:21:33;;;;;;;10.87;6.37;;;22.00;60.90;;;;;;5042304;28;20467;-85
2022/10/19 02:24:01;;;;;;;9.30;6.17;;;22.00;60.80;;;;;;5042234;28;20459;-83
2022/10/19 02:26:29;;;;;;;7.57;6.27;;;22.00;60.70;;;;;;5046461;28;20446;-84
2022/10/19 02:28:58;;;;;;;7.17;6.00;;;22.00;60.70;;;;;;5044843;28;20455;-84
2022/10/19 02:31:29;;;;;;;6.27;5.60;;;22.00;60.80;;;;;;5045451;28;20463;-85
2022/10/19 02:33:57;;;;;;;6.80;5.70;;;22.00;60.80;;;;;;5051627;28;20507;-83
2022/10/19 02:36:25;;;;;;;7.40;5.93;;;22.00;60.70;;;;;;5050284;28;20443;-83
2022/10/19 02:38:55;;;;;;;7.40;5.60;;;22.00;61.00;;;;;;5041110;28;20527;-82
2022/10/19 02:41:24;;;;;;;6.67;5.67;;;21.90;60.70;;;;;;5038894;28;20458;-86
2022/10/19 02:43:54;;;;;;;7.30;5.83;;;21.90;61.00;;;;;;5039883;28;20456;-85
2022/10/19 02:46:25;;;;;;;7.90;5.23;;;21.90;61.10;;;;;;5051196;28;20463;-87
2022/10/19 02:48:53;;;;;;;7.77;5.77;;;21.90;60.80;;;;;;5043306;28;20406;-84
2022/10/19 02:51:31;;;;;;;6.70;5.60;;;21.90;60.90;;;;;;5048342;28;20459;-84
2022/10/19 02:54:00;;;;;;;5.97;5.30;;;21.90;60.90;;;;;;5040979;28;20443;-84
2022/10/19 02:56:32;;;;;;;5.23;4.60;;;21.90;61.10;;;;;;5048588;28;20511;-86
2022/10/19 02:59:00;;;;;;;7.33;5.53;;;22.00;61.10;;;;;;5050388;28;20428;-83
2022/10/19 03:01:28;;;;;;;5.97;4.97;;;21.90;61.10;;;;;;5048091;28;20845;-85
2022/10/19 03:03:56;;;;;;;6.17;5.00;;;21.90;61.00;;;;;;5044684;28;20482;-85
2022/10/19 03:06:24;;;;;;;5.50;4.53;;;21.90;61.20;;;;;;5040994;28;20458;-85
2022/10/19 03:08:52;;;;;;;5.20;4.70;;;21.90;61.30;;;;;;5047938;28;20431;-83
2022/10/19 03:11:21;;;;;;;5.23;4.33;;;21.90;61.10;;;;;;5045822;28;20447;-83
2022/10/19 03:13:49;;;;;;;5.53;4.30;;;21.90;61.20;;;;;;5046689;28;20423;-82
2022/10/19 03:16:17;;;;;;;7.27;4.63;;;21.90;61.30;;;;;;5048231;28;20446;-85
2022/10/19 03:18:47;;;;;;;4.17;3.87;;;21.80;61.30;;;;;;5050926;28;20526;-82
2022/10/19 03:21:15;;;;;;;5.10;4.60;;;21.80;61.30;;;;;;5044020;28;20447;-83
2022/10/19 03:23:43;;;;;;;5.23;3.87;;;21.80;61.30;;;;;;5046389;28;20460;-84
2022/10/19 03:26:13;;;;;;;4.67;4.07;;;21.80;61.30;;;;;;5048735;28;20436;-84
2022/10/19 03:28:43;;;;;;;6.00;4.60;;;21.80;61.20;;;;;;5042314;28;20451;-83
2022/10/19 03:31:11;;;;;;;4.97;4.20;;;21.80;61.30;;;;;;5039931;28;20448;-83
2022/10/19 03:33:39;;;;;;;5.47;4.33;;;21.80;61.30;;;;;;5045343;28;20455;-82
2022/10/19 03:36:20;;;;;;;4.57;4.10;;;21.80;61.40;;;;;;5048696;28;20456;-82
2022/10/19 03:38:49;;;;;;;4.53;3.83;;;21.80;61.40;;;;;;5048100;28;20443;-82
2022/10/19 03:41:17;;;;;;;4.30;3.87;;;21.80;61.40;;;;;;5042728;28;20415;-82
2022/10/19 03:43:47;;;;;;;4.33;3.40;;;21.70;61.30;;;;;;5043927;28;20462;-83
2022/10/19 03:46:15;;;;;;;4.53;3.60;;;21.70;61.40;;;;;;5038411;28;20459;-85
2022/10/19 03:48:43;;;;;;;4.33;3.63;;;21.70;61.50;;;;;;5048663;28;20457;-85
2022/10/19 03:51:12;;;;;;;3.97;3.57;;;21.70;61.60;;;;;;5044161;28;20431;-83
2022/10/19 03:53:40;;;;;;;3.63;3.33;;;21.70;61.70;;;;;;5052413;28;20429;-82
2022/10/19 03:56:11;;;;;;;3.97;3.50;;;21.70;61.60;;;;;;5051004;28;20448;-82
2022/10/19 03:58:41;;;;;;;2.83;2.63;;;21.60;61.40;;;;;;5041793;28;20459;-83
2022/10/19 04:01:11;;;;;;;4.30;3.90;;;21.60;61.70;;;;;;5042640;28;20452;-83
2022/10/19 04:03:39;;;;;;;3.80;3.43;;;21.60;61.80;;;;;;5048756;28;20475;-84
2022/10/19 04:06:08;;;;;;;3.97;3.57;;;21.60;61.60;;;;;;5041291;28;20455;-82
2022/10/19 04:08:35;;;;;;;4.07;3.60;;;21.60;61.80;;;;;;5038954;28;20426;-82
2022/10/19 04:11:06;;;;;;;3.47;3.17;;;21.60;61.80;;;;;;5031699;28;20452;-81
2022/10/19 04:13:34;;;;;;;3.77;3.40;;;21.60;61.60;;;;;;5038116;28;20485;-82
2022/10/19 04:16:02;;;;;;;4.03;2.97;;;21.60;61.80;;;;;;5034800;28;20460;-82
2022/10/19 04:18:31;;;;;;;2.90;2.70;;;21.60;61.80;;;;;;5042612;28;20448;-83
2022/10/19 04:21:00;;;;;;;3.00;2.80;;;21.60;61.80;;;;;;5035547;28;20457;-83
2022/10/19 04:23:28;;;;;;;3.67;3.23;;;21.60;61.80;;;;;;5043008;28;20479;-84
2022/10/19 04:25:59;;;;;;;2.93;2.73;;;21.60;61.70;;;;;;5036454;28;20456;-84
2022/10/19 04:28:27;;;;;;;3.13;2.93;;;21.60;61.80;;;;;;5024237;28;20463;-82
2022/10/19 04:30:56;;;;;;;4.17;3.00;;;21.60;62.00;;;;;;5042462;28;20446;-82
2022/10/19 04:33:23;;;;;;;3.57;2.90;;;21.60;61.80;;;;;;5042246;28;20442;-82
2022/10/19 04:35:57;;;;;;;5.47;2.80;;;21.60;61.90;;;;;;5034625;28;20456;-82
2022/10/19 04:38:25;;;;;;;3.50;3.20;;;21.60;61.80;;;;;;5049953;28;20462;-85
2022/10/19 04:40:53;;;;;;;3.63;3.33;;;21.60;61.90;;;;;;5042090;28;20457;-85
2022/10/19 04:43:21;;;;;;;3.97;3.10;;;21.50;62.00;;;;;;5045798;28;20494;-84
2022/10/19 04:45:49;;;;;;;3.10;2.63;;;21.50;62.30;;;;;;5048143;28;20523;-82
2022/10/19 04:48:17;;;;;;;3.10;2.80;;;21.50;62.10;;;;;;5049074;28;20439;-86
2022/10/19 04:50:45;;;;;;;3.20;2.87;;;21.50;62.10;;;;;;5043469;28;20447;-84
2022/10/19 04:53:14;;;;;;;2.87;2.43;;;21.50;62.20;;;;;;5043167;28;20475;-83
2022/10/19 04:55:43;;;;;;;3.00;2.77;;;21.50;62.40;;;;;;5043722;28;20440;-84
2022/10/19 04:58:10;;;;;;;6.00;3.07;;;21.50;62.10;;;;;;5050672;28;20454;-83
2022/10/19 05:00:38;;;;;;;3.10;2.80;;;21.50;62.20;;;;;;5043820;28;20452;-84
2022/10/19 05:03:06;;;;;;;3.03;2.73;;;21.50;62.20;;;;;;5052350;28;20469;-87
2022/10/19 05:05:34;;;;;;;2.97;2.77;;;21.50;62.30;;;;;;5051505;28;20439;-82
2022/10/19 05:08:02;;;;;;;3.50;3.07;;;21.50;62.00;;;;;;5047494;28;20435;-84
2022/10/19 05:10:31;;;;;;;3.23;3.03;;;21.50;62.90;;;;;;5044145;28;21093;-82
2022/10/19 05:13:00;;;;;;;2.87;2.67;;;21.50;62.10;;;;;;5047827;28;20473;-83
2022/10/19 05:15:28;;;;;;;4.60;2.87;;;21.40;62.20;;;;;;5042445;28;20447;-81
2022/10/19 05:17:57;;;;;;;2.83;2.63;;;21.40;62.40;;;;;;5037479;28;20450;-83
2022/10/19 05:20:24;;;;;;;2.73;2.50;;;21.50;62.40;;;;;;5035467;28;20454;-82
2022/10/19 05:22:53;;;;;;;3.43;2.30;;;21.50;62.30;;;;;;5035506;28;20482;-82
2022/10/19 05:25:21;;;;;;;2.67;2.47;;;21.50;62.10;;;;;;5038688;28;20459;-82
2022/10/19 05:27:52;;;;;;;2.73;2.37;;;21.40;62.30;;;;;;5036392;28;20431;-82
2022/10/19 05:30:21;;;;;;;2.80;2.60;;;21.50;62.10;;;;;;5046390;28;20882;-84
2022/10/19 05:32:49;;;;;;;2.27;2.17;;;21.40;62.20;;;;;;5045366;28;20450;-84
2022/10/19 05:35:17;;;;;;;2.73;2.53;;;21.40;62.30;;;;;;5038132;28;20453;-83
2022/10/19 05:37:51;;;;;;;3.67;2.50;;;21.40;62.30;;;;;;5044130;28;20455;-83
2022/10/19 05:40:19;;;;;;;2.37;2.13;;;21.40;62.10;;;;;;5041321;28;20436;-84
2022/10/19 05:42:48;;;;;;;2.20;2.10;;;21.40;62.30;;;;;;5048022;28;20479;-85
2022/10/19 05:45:17;;;;;;;3.67;2.73;;;21.40;62.30;;;;;;5050218;28;20451;-86
2022/10/19 05:47:45;;;;;;;2.40;2.20;;;21.40;62.10;;;;;;5042072;28;20485;-86
2022/10/19 05:50:13;;;;;;;2.80;2.50;;;21.40;62.30;;;;;;5047965;28;20456;-84
2022/10/19 05:52:40;;;;;;;2.33;2.23;;;21.40;62.30;;;;;;5049376;28;20451;-85
2022/10/19 05:55:09;;;;;;;2.83;2.60;;;21.40;62.30;;;;;;5040096;28;20456;-87
2022/10/19 05:57:38;;;;;;;2.57;2.37;;;21.40;62.40;;;;;;5044076;28;20442;-84
2022/10/19 06:00:06;;;;;;;2.50;2.20;;;21.40;62.10;;;;;;5048926;28;20437;-84
2022/10/19 06:02:36;;;;;;;2.53;2.33;;;21.40;62.40;;;;;;5051025;28;20597;-86
2022/10/19 06:05:04;;;;;;;3.17;2.17;;;21.40;62.30;;;;;;5039094;28;20466;-83
2022/10/19 06:07:32;;;;;;;2.23;1.90;;;21.40;62.10;;;;;;5047520;28;20436;-83
2022/10/19 06:10:00;;;;;;;3.20;2.47;;;21.40;62.30;;;;;;5043977;28;20448;-84
2022/10/19 06:12:29;;;;;;;2.43;2.23;;;21.30;62.20;;;;;;5051674;28;20538;-86
2022/10/19 06:14:57;;;;;;;2.80;2.50;;;21.30;62.30;;;;;;5042975;28;20433;-84
2022/10/19 06:17:27;;;;;;;3.30;2.67;;;21.40;62.40;;;;;;5046654;28;20448;-84
2022/10/19 06:19:56;;;;;;;2.57;2.37;;;21.40;62.50;;;;;;5042987;28;20447;-85
2022/10/19 06:22:25;;;;;;;4.73;2.30;;;21.30;62.30;;;;;;5046760;28;20493;-83
2022/10/19 06:24:53;;;;;;;2.37;2.27;;;21.40;62.50;;;;;;5051606;28;20447;-84
2022/10/19 06:27:20;;;;;;;3.13;2.10;;;21.40;62.30;;;;;;5046243;28;20422;-83
2022/10/19 06:29:49;;;;;;;3.30;2.37;;;21.40;62.50;;;;;;5048980;28;20428;-83
2022/10/19 06:32:17;;;;;;;2.60;2.40;;;21.30;62.30;;;;;;5050797;28;20467;-84
2022/10/19 06:34:45;;;;;;;2.37;2.20;;;21.40;62.40;;;;;;5052273;28;20455;-84
2022/10/19 06:37:14;;;;;;;3.00;2.17;;;21.40;62.30;;;;;;5047079;28;20462;-85
2022/10/19 06:39:41;;;;;;;2.13;2.03;;;21.40;62.50;;;;;;5047715;28;20426;-85
2022/10/19 06:42:09;;;;;;;2.50;2.33;;;21.40;62.40;;;;;;5038642;28;20502;-83
2022/10/19 06:44:38;;;;;;;2.30;2.20;;;21.40;62.40;;;;;;5033639;28;20471;-83
2022/10/19 06:47:06;;;;;;;3.83;2.17;;;21.40;62.50;;;;;;5039895;28;20458;-83
2022/10/19 06:49:36;;;;;;;2.13;2.00;;;21.40;62.20;;;;;;5033399;28;20455;-81
2022/10/19 06:52:04;;;;;;;3.00;2.23;;;21.40;62.30;;;;;;5044990;28;20451;-82
2022/10/19 06:54:34;;;;;;;2.50;1.87;;;21.40;62.30;;;;;;5046009;28;20451;-83
2022/10/19 06:57:02;;;;;;;3.30;2.57;;;21.40;62.30;;;;;;5039830;28;20455;-84
2022/10/19 06:59:30;;;;;;;2.73;2.53;;;21.40;62.20;;;;;;5050813;28;20457;-85
2022/10/19 07:01:58;;;;;;;2.03;1.93;;;21.50;62.30;;;;;;5048003;28;20481;-82
2022/10/19 07:04:26;;;;;;;2.70;2.50;;;21.50;62.10;;;;;;5048116;28;20534;-83
2022/10/19 07:06:54;;;;;;;2.90;2.63;;;21.50;62.40;;;;;;5044393;28;20513;-83
2022/10/19 07:09:21;;;;;;;2.27;2.17;;;21.50;62.20;;;;;;5046191;28;20431;-83
2022/10/19 07:11:51;;;;;;;2.50;2.00;;;21.50;62.30;;;;;;5046086;28;20475;-85
2022/10/19 07:14:18;;;;;;;2.57;2.10;;;21.50;62.20;;;;;;5044650;28;20462;-82
2022/10/19 07:16:46;;;;;;;2.40;2.30;;;21.50;62.10;;;;;;5039191;28;20452;-82
2022/10/19 07:19:15;;;;;;;2.70;2.50;;;21.50;62.20;;;;;;5048373;28;20455;-81
2022/10/19 07:21:43;;;;;;;2.33;2.03;;;21.50;62.10;;;;;;5044965;28;20467;-82
2022/10/19 07:24:12;;;;;;;2.10;2.00;;;21.50;62.20;;;;;;5030329;28;20485;-83
2022/10/19 07:26:40;;;;;;;2.20;1.93;;;21.50;62.20;;;;;;5038189;28;20522;-82
2022/10/19 07:29:10;;;;;;;2.77;1.80;;;21.60;62.20;;;;;;5037549;28;20432;-82
2022/10/19 07:31:38;;;;;;;2.27;2.07;;;21.60;62.30;;;;;;5041506;28;20459;-83
2022/10/19 07:34:06;;;;;;;1.70;1.60;;;21.60;62.00;;;;;;5046943;28;20454;-82
2022/10/19 07:36:34;;;;;;;2.53;2.23;;;21.50;62.00;;;;;;5041577;28;20455;-81
2022/10/19 07:39:04;;;;;;;1.90;1.80;;;21.60;62.20;;;;;;5030038;28;20463;-83
2022/10/19 07:41:33;;;;;;;3.10;2.40;;;21.60;61.90;;;;;;5033279;28;20470;-83
2022/10/19 07:44:01;;;;;;;2.40;2.20;;;21.60;61.70;;;;;;5036857;28;20463;-82
2022/10/19 07:46:32;;;;;;;3.17;2.37;;;21.50;61.50;;;;;;5039841;28;20942;-82
2022/10/19 07:49:00;;;;;;;2.10;1.90;;;21.50;61.30;;;;;;5039368;28;20448;-83
2022/10/19 07:51:28;;;;;;;2.50;1.93;;;21.50;61.40;;;;;;5038339;28;20436;-82
2022/10/19 07:53:57;;;;;;;3.73;2.10;;;21.60;61.60;;;;;;5042065;28;20530;-82
2022/10/19 07:56:27;;;;;;;2.90;1.80;;;21.60;61.70;;;;;;5043567;28;20418;-82
2022/10/19 07:58:56;;;;;;;2.90;2.40;;;21.60;61.80;;;;;;5041700;28;20456;-83
2022/10/19 08:01:25;;;;;;;4.80;2.30;;;21.60;61.70;;;;;;5041492;28;20449;-82
2022/10/19 08:03:55;;;;;;;3.33;2.77;;;21.70;61.70;;;;;;5040473;28;20443;-83
2022/10/19 08:06:43;;;;;;;2.70;2.50;;;21.70;61.70;;;;;;5033201;28;20451;-84
2022/10/19 08:09:11;;;;;;;3.10;2.20;;;21.70;61.70;;;;;;5042211;28;20476;-83
2022/10/19 08:12:00;;;;;;;4.80;2.47;;;21.70;61.70;;;;;;5045464;28;20437;-83
2022/10/19 08:14:28;;;;;;;3.27;2.63;;;21.70;61.60;;;;;;5043462;28;20444;-83
2022/10/19 08:16:56;;;;;;;2.63;2.40;;;21.80;61.80;;;;;;5044240;28;20436;-83
2022/10/19 08:19:25;;;;;;;5.63;2.80;;;21.80;61.90;;;;;;5043721;28;20517;-82
2022/10/19 08:21:54;;;;;;;2.40;2.20;;;21.80;61.80;;;;;;5039141;28;20481;-83
2022/10/19 08:24:22;;;;;;;3.73;2.37;;;21.90;61.80;;;;;;5034660;28;20570;-82
2022/10/19 08:26:50;;;;;;;3.90;2.20;;;21.90;61.70;;;;;;5041332;28;20447;-84
2022/10/19 08:29:19;;;;;;;2.83;2.50;;;22.00;61.80;;;;;;5042356;28;20526;-83
2022/10/19 08:31:48;;;;;;;4.60;2.43;;;22.00;61.80;;;;;;5041072;28;20441;-82
2022/10/19 08:34:16;;;;;;;4.93;2.37;;;22.00;61.40;;;;;;5038308;28;20462;-83
2022/10/19 08:36:46;;;;;;;2.80;2.40;;;22.10;61.60;;;;;;5036757;28;20443;-83
2022/10/19 08:39:16;;;;;;;2.83;2.57;;;22.10;61.40;;;;;;5028763;28;20422;-84
2022/10/19 08:41:59;;;;;;;5.50;2.87;;;22.10;61.40;;;;;;5038942;28;20466;-83
2022/10/19 08:44:36;;;;;;;2.60;2.23;;;22.10;61.30;;;;;;5043432;28;20445;-83
2022/10/19 08:47:09;;;;;;;4.17;2.40;;;22.20;61.60;;;;;;5045741;28;20454;-83
2022/10/19 08:49:39;;;;;;;5.57;2.57;;;22.20;61.40;;;;;;5043399;28;20427;-83
2022/10/19 08:52:12;;;;;;;4.60;2.73;;;22.20;61.50;;;;;;5042176;28;20459;-82
2022/10/19 08:54:42;;;;;;;5.20;2.10;;;22.30;61.50;;;;;;5041822;28;20454;-83
2022/10/19 08:57:15;;;;;;;3.03;2.40;;;22.40;61.30;;;;;;5033887;28;20466;-82
2022/10/19 08:59:46;;;;;;;4.90;2.60;;;22.50;61.40;;;;;;5041076;28;20446;-83
2022/10/19 09:02:17;;;;;;;2.93;2.20;;;22.50;61.10;;;;;;5041367;28;20469;-83
2022/10/19 09:04:46;;;;;;;2.30;2.00;;;22.60;61.20;;;;;;5041674;28;20467;-83
2022/10/19 09:07:25;;;;;;;3.70;2.27;;;22.60;61.10;;;;;;5039488;28;20453;-82
2022/10/19 09:09:55;;;;;;;3.23;2.30;;;22.80;60.80;;;;;;5039909;28;20454;-82
2022/10/19 09:12:31;;;;;;;5.90;2.10;;;22.80;60.70;;;;;;5035472;28;20451;-83
2022/10/19 09:15:01;;;;;;;4.63;2.40;;;22.80;60.30;;;;;;5042681;28;21032;-83
2022/10/19 09:17:29;;;;;;;3.43;2.40;;;22.90;60.60;;;;;;5043269;28;20474;-83
2022/10/19 09:19:58;;;;;;;4.53;2.37;;;22.90;60.20;;;;;;5043454;28;20439;-84
2022/10/19 09:22:29;;;;;;;5.63;2.10;;;23.00;60.40;;;;;;5048589;28;20444;-84
2022/10/19 09:24:58;;;;;;;3.23;2.37;;;23.10;60.20;;;;;;5048760;28;20992;-84
2022/10/19 09:27:28;;;;;;;2.50;2.00;;;23.10;60.00;;;;;;5048225;28;20456;-84
2022/10/19 09:29:57;;;;;;;3.67;1.83;;;23.20;59.80;;;;;;5039746;28;20402;-84
2022/10/19 09:32:27;;;;;;;3.27;2.00;;;23.30;59.90;;;;;;5047962;28;20467;-85
2022/10/19 09:34:56;;;;;;;2.53;2.33;;;23.30;59.80;;;;;;5046177;28;20447;-81
2022/10/19 09:37:24;;;;;;;3.60;2.07;;;23.40;59.80;;;;;;5048332;28;20443;-82
2022/10/19 09:39:55;;;;;;;3.60;2.00;;;23.50;59.60;;;;;;5043990;28;20438;-83
2022/10/19 09:42:24;;;;;;;3.03;2.07;;;23.60;59.30;;;;;;5047058;28;20466;-81
2022/10/19 09:44:52;;;;;;;5.77;2.47;;;23.80;59.20;;;;;;5037005;28;20474;-81
2022/10/19 09:47:34;;;;;;;5.40;2.83;;;24.00;59.00;;;;;;5045542;28;20422;-81
2022/10/19 09:50:17;;;;;;;2.80;2.07;;;24.10;58.80;;;;;;5045789;28;20451;-81
2022/10/19 09:52:46;;;;;;;3.30;2.27;;;24.30;58.70;;;;;;5046175;28;20471;-82
2022/10/19 09:55:26;;;;;;;2.93;2.30;;;24.40;58.70;;;;;;5046989;28;20440;-81
2022/10/19 09:58:00;;;;;;;4.40;2.10;;;24.50;58.30;;;;;;5047047;28;20485;-82
2022/10/19 10:00:33;;;;;;;3.00;2.30;;;24.60;58.20;;;;;;5037598;28;20429;-82
2022/10/19 10:03:01;;;;;;;3.03;2.10;;;24.70;58.30;;;;;;5047241;28;20473;-81
2022/10/19 10:05:33;;;;;;;5.83;1.87;;;24.90;58.20;;;;;;5047030;28;20456;-83
2022/10/19 10:08:01;;;;;;;2.00;1.90;;;25.00;57.80;;;;;;5047548;28;20447;-82
2022/10/19 10:10:33;;;;;;;4.50;2.20;;;25.10;57.50;;;;;;5047109;28;20429;-82
2022/10/19 10:13:01;;;;;;;3.23;1.90;;;25.10;57.40;;;;;;5046714;28;20467;-82
2022/10/19 10:15:35;;;;;;;8.43;2.97;;;25.10;57.60;;;;;;5046071;28;20451;-81
2022/10/19 10:18:03;;;;;;;6.50;2.03;;;25.20;57.40;;;;;;5038958;28;20446;-82
2022/10/19 10:20:31;;;;;;;2.87;2.03;;;25.30;57.20;;;;;;5046559;28;20427;-81
2022/10/19 10:23:01;;;;;;;3.97;1.63;;;25.50;57.60;;;;;;5046814;28;20502;-79
2022/10/19 10:25:31;;;;;;;4.20;2.10;;;25.70;57.00;;;;;;5047017;28;20478;-82
2022/10/19 10:28:01;;;;;;;2.27;2.07;;;25.70;56.80;;;;;;5050216;28;20442;-81
2022/10/19 10:30:32;;;;;;;1.83;1.70;;;25.70;56.80;;;;;;5049950;28;20402;-81
2022/10/19 10:33:00;;;;;;;4.50;2.00;;;25.70;56.70;;;;;;5039912;28;20446;-81
2022/10/19 10:35:46;;;;;;;2.30;2.10;;;25.50;56.70;;;;;;5051128;28;20469;-82
2022/10/19 10:38:16;;;;;;;2.50;1.90;;;25.50;56.90;;;;;;5050479;28;20451;-79
2022/10/19 10:40:51;;;;;;;3.70;2.10;;;25.50;57.00;;;;;;5050268;28;20453;-82
2022/10/19 10:43:20;;;;;;;2.87;1.80;;;25.50;57.10;;;;;;5050581;28;20467;-82
2022/10/19 10:45:50;;;;;;;4.90;2.20;;;25.50;57.10;;;;;;5050242;28;20490;-82
2022/10/19 10:48:24;;;;;;;2.70;2.17;;;25.70;56.90;;;;;;5048074;28;20430;-82
2022/10/19 10:50:52;;;;;;;2.70;2.00;;;25.70;56.70;;;;;;5048767;28;20441;-83
2022/10/19 10:53:35;;;;;;;8.07;2.10;;;25.80;56.80;;;;;;5047667;28;20458;-81
2022/10/19 10:56:04;;;;;;;2.97;2.10;;;25.90;56.60;;;;;;5048774;28;20431;-83
2022/10/19 10:58:39;;;;;;;2.67;2.00;;;25.90;56.30;;;;;;5049721;28;20497;-81
2022/10/19 11:01:11;;;;;;;1.80;1.70;;;26.10;56.30;;;;;;5050036;28;20413;-82
2022/10/19 11:03:40;;;;;;;2.43;1.73;;;26.60;56.20;;;;;;5049718;28;20486;-83
2022/10/19 11:06:09;;;;;;;2.97;2.23;;;27.30;54.20;;;;;;5049193;28;20442;-82
2022/10/19 11:08:43;;;;;;;2.20;1.97;;;27.00;54.10;;;;;;5048446;28;20499;-81
2022/10/19 11:11:14;;;;;;;2.10;1.87;;;26.80;54.30;;;;;;5049175;28;20429;-82
2022/10/19 11:13:44;;;;;;;1.90;1.70;;;26.70;54.90;;;;;;5050428;28;20458;-82
2022/10/19 11:16:13;;;;;;;2.63;1.80;;;26.60;54.70;;;;;;5049439;28;20425;-83
2022/10/19 11:18:42;;;;;;;3.40;2.07;;;27.10;54.40;;;;;;5048203;28;20413;-81
2022/10/19 11:21:11;;;;;;;1.73;1.63;;;27.00;54.10;;;;;;5045166;28;20439;-83
2022/10/19 11:23:54;;;;;;;3.00;1.90;;;27.00;54.30;;;;;;5044368;28;20434;-81
2022/10/19 11:26:33;;;;;;;4.47;2.30;;;27.10;54.70;;;;;;5048927;28;20471;-82
2022/10/19 11:29:10;;;;;;;11.60;1.70;;;28.00;53.50;;;;;;5050115;28;20410;-82
2022/10/19 11:31:41;;;;;;;1.70;1.60;;;29.00;51.00;;;;;;5049442;28;20453;-81
2022/10/19 11:34:27;;;;;;;1.67;1.57;;;28.80;51.50;;;;;;5047834;28;20454;-81
2022/10/19 11:36:57;;;;;;;1.97;1.80;;;30.20;50.50;;;;;;5047286;28;20773;-82
2022/10/19 11:39:35;;;;;;;4.50;1.60;;;31.70;47.80;;;;;;5039450;28;20431;-83
2022/10/19 11:42:08;;;;;;;1.50;1.40;;;32.90;45.20;;;;;;5049792;28;20447;-82
2022/10/19 11:44:42;;;;;;;1.77;1.67;;;33.80;43.90;;;;;;5049861;28;20436;-83
2022/10/19 11:47:28;;;;;;;1.37;1.27;;;34.70;42.10;;;;;;5049015;28;20475;-82
2022/10/19 11:50:01;;;;;;;2.60;1.87;;;35.30;40.70;;;;;;5049863;28;20451;-81
2022/10/19 11:52:32;;;;;;;3.40;1.30;;;35.70;39.80;;;;;;5049457;28;20522;-83
2022/10/19 11:55:05;;;;;;;1.87;1.50;;;35.20;40.30;;;;;;5046441;28;20447;-83
2022/10/19 11:57:38;;;;;;;2.27;1.70;;;34.50;39.80;;;;;;5045642;28;20451;-83
2022/10/19 12:00:08;;;;;;;1.93;1.40;;;34.10;41.90;;;;;;5050072;28;20438;-82
2022/10/19 12:03:06;;;;;;;1.63;1.53;;;33.30;41.50;;;;;;5049344;28;20471;-79
2022/10/19 12:05:38;;;;;;;1.30;1.20;;;33.00;44.30;;;;;;5048258;28;20448;-81
2022/10/19 12:08:16;;;;;;;1.70;1.40;;;33.10;42.70;;;;;;5048912;28;20475;-83
2022/10/19 12:10:47;;;;;;;1.60;1.50;;;33.40;42.10;;;;;;5048587;28;20490;-83
2022/10/19 12:13:18;;;;;;;1.03;1.03;;;33.30;42.00;;;;;;5046724;28;20477;-80
2022/10/19 12:15:47;;;;;;;1.60;1.50;;;33.00;43.60;;;;;;5047875;28;20448;-82
2022/10/19 12:18:19;;;;;;;4.60;2.07;;;32.40;43.00;;;;;;5046016;28;20453;-82
2022/10/19 12:20:49;;;;;;;1.60;1.50;;;33.10;44.00;;;;;;5046575;28;20436;-82
2022/10/19 12:23:26;;;;;;;1.50;1.40;;;33.30;41.60;;;;;;5046384;28;20514;-82
2022/10/19 12:25:56;;;;;;;1.70;1.23;;;33.30;43.20;;;;;;5047604;28;20449;-82
2022/10/19 12:28:27;;;;;;;2.70;1.50;;;33.10;43.60;;;;;;5038768;28;20448;-82
2022/10/19 12:30:56;;;;;;;1.80;1.23;;;33.30;42.60;;;;;;5048125;28;20436;-81
2022/10/19 12:33:27;;;;;;;1.20;1.10;;;33.70;41.70;;;;;;5047551;28;20463;-81
2022/10/19 12:35:59;;;;;;;2.30;1.50;;;34.30;41.20;;;;;;5049421;28;20452;-82
2022/10/19 12:38:32;;;;;;;1.17;1.13;;;35.10;40.20;;;;;;5047858;28;20444;-82
2022/10/19 12:41:03;;;;;;;1.40;1.30;;;35.70;39.30;;;;;;5048697;28;20466;-82
2022/10/19 12:43:35;;;;;;;1.60;1.57;;;36.40;38.40;;;;;;5038449;28;20495;-83
2022/10/19 12:46:10;;;;;;;1.20;1.10;;;36.90;37.30;;;;;;5045234;28;20443;-82
2022/10/19 12:48:39;;;;;;;1.43;1.33;;;37.30;36.80;;;;;;5045397;28;20462;-83
2022/10/19 12:51:15;;;;;;;1.77;1.67;;;37.50;36.40;;;;;;5045371;28;21012;-82
2022/10/19 12:53:46;;;;;;;1.40;1.30;;;37.00;35.60;;;;;;5044207;28;20438;-82
2022/10/19 12:56:17;;;;;;;1.70;1.43;;;35.90;37.30;;;;;;5043563;28;20440;-83
2022/10/19 12:58:51;;;;;;;1.53;1.43;;;35.00;38.70;;;;;;5044787;28;20465;-81
2022/10/19 13:01:21;;;;;;;1.67;1.47;;;34.10;40.00;;;;;;5045743;28;20431;-83