Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/27 00:00:10;;;;;;;2.00;0.73;;;;;;;;;;4974034;28;20390;-69
2023/07/27 00:02:35;;;;;;;2.75;0.75;;;;;;;;;;4974563;28;20398;-69
2023/07/27 00:05:03;;;;;;;5.40;0.50;;;;;;;;;;4974178;28;20054;-69
2023/07/27 00:07:28;;;;;;;2.58;0.60;;;;;;;;;;4972500;28;20453;-69
2023/07/27 00:09:54;;;;;;;0.82;0.55;;;;;;;;;;4978679;28;20113;-69
2023/07/27 00:12:19;;;;;;;1.40;0.65;;;;;;;;;;4974493;28;20041;-69
2023/07/27 00:14:44;;;;;;;1.40;0.70;;;;;;;;;;4973530;28;20368;-69
2023/07/27 00:17:10;;;;;;;1.63;0.70;;;;;;;;;;4969950;28;20138;-69
2023/07/27 00:19:35;;;;;;;3.25;0.80;;;;;;;;;;4974904;28;20038;-69
2023/07/27 00:22:00;;;;;;;2.60;0.70;;;;;;;;;;4978482;28;20084;-69
2023/07/27 00:24:26;;;;;;;1.50;0.70;;;;;;;;;;4973529;28;20035;-69
2023/07/27 00:26:51;;;;;;;2.60;0.80;;;;;;;;;;4973917;28;20041;-70
2023/07/27 00:29:17;;;;;;;4.43;0.77;;;;;;;;;;4978543;28;20053;-69
2023/07/27 00:31:42;;;;;;;2.38;0.70;;;;;;;;;;4973393;28;20047;-69
2023/07/27 00:34:07;;;;;;;2.58;0.88;;;;;;;;;;4973877;28;20062;-69
2023/07/27 00:36:33;;;;;;;1.85;0.90;;;;;;;;;;4976461;28;20372;-70
2023/07/27 00:38:58;;;;;;;2.42;0.80;;;;;;;;;;4979297;28;20062;-70
2023/07/27 00:41:23;;;;;;;1.70;0.90;;;;;;;;;;4978029;28;20077;-69
2023/07/27 00:43:49;;;;;;;1.92;0.90;;;;;;;;;;4976609;28;20027;-70
2023/07/27 00:46:14;;;;;;;1.83;0.68;;;;;;;;;;4978649;28;20038;-69
2023/07/27 00:48:40;;;;;;;2.88;0.98;;;;;;;;;;4975620;28;20548;-70
2023/07/27 00:51:08;;;;;;;1.73;0.60;;;;;;;;;;4976566;28;20384;-69
2023/07/27 00:53:34;;;;;;;1.75;0.63;;;;;;;;;;4976177;28;20047;-69
2023/07/27 00:56:00;;;;;;;2.03;0.60;;;;;;;;;;4978400;28;20461;-69
2023/07/27 00:58:26;;;;;;;4.53;0.90;;;;;;;;;;5007394;28;20023;-69
2023/07/27 01:00:51;;;;;;;4.40;0.82;;;;;;;;;;4975898;28;20093;-70
2023/07/27 01:03:16;;;;;;;1.33;0.68;;;;;;;;;;4981834;28;20027;-69
2023/07/27 01:05:42;;;;;;;1.70;0.50;;;;;;;;;;4976049;28;20117;-69
2023/07/27 01:08:07;;;;;;;2.53;0.93;;;;;;;;;;4977876;28;20117;-69
2023/07/27 01:10:42;;;;;;;0.98;0.50;;;;;;;;;;4977074;28;20043;-70
2023/07/27 01:13:28;;;;;;;0.40;0.30;;;;;;;;;;4973341;28;20034;-69
2023/07/27 01:16:05;;;;;;;1.33;0.60;;;;;;;;;;4976945;28;20447;-69
2023/07/27 01:18:38;;;;;;;1.10;0.40;;;;;;;;;;4976058;28;20121;-69
2023/07/27 01:21:09;;;;;;;1.75;0.47;;;;;;;;;;4976870;28;20047;-69
2023/07/27 01:24:17;;;;;;;1.75;0.68;;;;;;;;;;4977337;28;20082;-69
2023/07/27 01:27:13;;;;;;;3.15;0.40;;;;;;;;;;4975531;28;20050;-69
2023/07/27 01:29:47;;;;;;;1.25;0.50;;;;;;;;;;4973858;28;20026;-70
2023/07/27 01:32:13;;;;;;;1.33;0.40;;;;;;;;;;4980061;28;20065;-69
2023/07/27 01:34:42;;;;;;;2.47;0.50;;;;;;;;;;4976724;28;20031;-70
2023/07/27 01:37:09;;;;;;;0.57;0.40;;;;;;;;;;4979713;28;20034;-69
2023/07/27 01:39:39;;;;;;;1.80;0.38;;;;;;;;;;4976866;28;20053;-69
2023/07/27 01:42:05;;;;;;;0.98;0.50;;;;;;;;;;4976143;28;20031;-69
2023/07/27 01:44:32;;;;;;;1.10;0.50;;;;;;;;;;4976437;28;20061;-69
2023/07/27 01:46:58;;;;;;;1.92;0.47;;;;;;;;;;4978762;28;20039;-69
2023/07/27 01:49:24;;;;;;;1.23;0.50;;;;;;;;;;4975129;28;20034;-70
2023/07/27 01:51:50;;;;;;;0.47;0.40;;;;;;;;;;4976899;28;20043;-69
2023/07/27 01:54:16;;;;;;;0.60;0.50;;;;;;;;;;4976013;28;20550;-69
2023/07/27 01:56:43;;;;;;;0.82;0.40;;;;;;;;;;4978891;28;20026;-69
2023/07/27 01:59:09;;;;;;;1.05;0.47;;;;;;;;;;4976672;28;20518;-69
2023/07/27 02:01:38;;;;;;;2.42;0.38;;;;;;;;;;4975061;28;20055;-69
2023/07/27 02:04:04;;;;;;;4.72;0.50;;;;;;;;;;4975061;28;20038;-70
2023/07/27 02:06:30;;;;;;;4.03;0.47;;;;;;;;;;4975279;28;20050;-69
2023/07/27 02:08:55;;;;;;;0.55;0.40;;;;;;;;;;5002268;28;20043;-70
2023/07/27 02:11:22;;;;;;;3.42;0.38;;;;;;;;;;4975658;28;20041;-69
2023/07/27 02:13:53;;;;;;;1.85;0.45;;;;;;;;;;4974519;28;20031;-70
2023/07/27 02:16:34;;;;;;;1.02;0.40;;;;;;;;;;4982053;28;20352;-70
2023/07/27 02:19:00;;;;;;;0.47;0.30;;;;;;;;;;4967275;28;20491;-69
2023/07/27 02:21:27;;;;;;;2.22;0.30;;;;;;;;;;5008494;28;20092;-69
2023/07/27 02:23:53;;;;;;;0.57;0.35;;;;;;;;;;5007708;28;20030;-69
2023/07/27 02:26:19;;;;;;;1.05;0.40;;;;;;;;;;4976153;28;20046;-69
2023/07/27 02:28:44;;;;;;;1.42;0.30;;;;;;;;;;4972639;28;20423;-69
2023/07/27 02:31:09;;;;;;;0.40;0.30;;;;;;;;;;4973878;28;20039;-69
2023/07/27 02:33:35;;;;;;;2.45;0.50;;;;;;;;;;4984066;28;20042;-70
2023/07/27 02:36:00;;;;;;;1.85;0.45;;;;;;;;;;4975630;28;20035;-69
2023/07/27 02:38:25;;;;;;;0.65;0.43;;;;;;;;;;4975730;28;20037;-69
2023/07/27 02:40:51;;;;;;;2.25;0.50;;;;;;;;;;4975694;28;20054;-69
2023/07/27 02:43:16;;;;;;;3.30;0.50;;;;;;;;;;4976346;28;20395;-69
2023/07/27 02:45:41;;;;;;;1.02;0.38;;;;;;;;;;4975477;28;20023;-70
2023/07/27 02:48:07;;;;;;;0.73;0.40;;;;;;;;;;4976685;28;20070;-69
2023/07/27 02:50:32;;;;;;;0.50;0.40;;;;;;;;;;4975303;28;20054;-70
2023/07/27 02:52:57;;;;;;;0.40;0.20;;;;;;;;;;4975952;28;20042;-69
2023/07/27 02:55:23;;;;;;;0.93;0.50;;;;;;;;;;4974512;28;20046;-70
2023/07/27 02:57:48;;;;;;;1.02;0.50;;;;;;;;;;4975654;28;20046;-70
2023/07/27 03:00:13;;;;;;;0.43;0.43;;;;;;;;;;4974936;28;20057;-69
2023/07/27 03:02:39;;;;;;;2.83;0.30;;;;;;;;;;4975265;28;20049;-69
2023/07/27 03:05:05;;;;;;;1.00;0.57;;;;;;;;;;4974829;28;20038;-69
2023/07/27 03:07:30;;;;;;;0.52;0.40;;;;;;;;;;4975534;28;20058;-69
2023/07/27 03:09:56;;;;;;;0.63;0.40;;;;;;;;;;4975332;28;20121;-69
2023/07/27 03:12:21;;;;;;;5.78;0.65;;;;;;;;;;4977447;28;20081;-69
2023/07/27 03:14:46;;;;;;;1.25;0.50;;;;;;;;;;4975027;28;20125;-69
2023/07/27 03:17:12;;;;;;;0.95;0.35;;;;;;;;;;4975312;28;20121;-70
2023/07/27 03:19:37;;;;;;;2.72;0.40;;;;;;;;;;4974500;28;20089;-69
2023/07/27 03:22:03;;;;;;;2.00;0.60;;;;;;;;;;4975370;28;20025;-69
2023/07/27 03:24:28;;;;;;;0.50;0.40;;;;;;;;;;4978363;28;20111;-70
2023/07/27 03:26:54;;;;;;;2.42;0.40;;;;;;;;;;4974439;28;20051;-70
2023/07/27 03:29:19;;;;;;;0.55;0.40;;;;;;;;;;4974361;28;20122;-69
2023/07/27 03:31:44;;;;;;;1.33;0.50;;;;;;;;;;4974758;28;20073;-70
2023/07/27 03:34:10;;;;;;;3.25;0.50;;;;;;;;;;4974321;28;20039;-69
2023/07/27 03:36:35;;;;;;;2.28;0.40;;;;;;;;;;4977863;28;20089;-70
2023/07/27 03:39:00;;;;;;;0.60;0.40;;;;;;;;;;4974796;28;20035;-70
2023/07/27 03:41:26;;;;;;;1.98;0.60;;;;;;;;;;4974837;28;20151;-70
2023/07/27 03:43:51;;;;;;;0.57;0.40;;;;;;;;;;4974788;28;20035;-69
2023/07/27 03:46:17;;;;;;;2.92;0.47;;;;;;;;;;4973419;28;20038;-69
2023/07/27 03:48:42;;;;;;;0.95;0.47;;;;;;;;;;5002734;28;20039;-70
2023/07/27 03:51:07;;;;;;;2.28;0.60;;;;;;;;;;4974548;28;20034;-69
2023/07/27 03:53:33;;;;;;;0.85;0.30;;;;;;;;;;4973306;28;20502;-69
2023/07/27 03:56:01;;;;;;;1.10;0.50;;;;;;;;;;4974488;28;20034;-69
2023/07/27 03:58:26;;;;;;;1.35;0.47;;;;;;;;;;4974734;28;20070;-69
2023/07/27 04:00:52;;;;;;;0.70;0.50;;;;;;;;;;4973734;28;20038;-69
2023/07/27 04:03:17;;;;;;;0.60;0.50;;;;;;;;;;4974137;28;20399;-69
2023/07/27 04:05:42;;;;;;;0.43;0.30;;;;;;;;;;4973313;28;20514;-69
2023/07/27 04:08:10;;;;;;;1.23;0.60;;;;;;;;;;4974874;28;20031;-70
2023/07/27 04:10:35;;;;;;;0.95;0.50;;;;;;;;;;4975019;28;20042;-70
2023/07/27 04:13:01;;;;;;;1.08;0.50;;;;;;;;;;4974316;28;20081;-69
2023/07/27 04:15:26;;;;;;;1.50;0.40;;;;;;;;;;4974128;28;20049;-69
2023/07/27 04:17:51;;;;;;;1.08;0.50;;;;;;;;;;4974219;28;20047;-69
2023/07/27 04:20:17;;;;;;;1.00;0.50;;;;;;;;;;4978090;28;20382;-69
2023/07/27 04:22:42;;;;;;;0.45;0.40;;;;;;;;;;4973116;28;20153;-70
2023/07/27 04:25:08;;;;;;;0.93;0.60;;;;;;;;;;4973790;28;20133;-69
2023/07/27 04:27:33;;;;;;;1.27;0.50;;;;;;;;;;4974351;28;20045;-69
2023/07/27 04:29:58;;;;;;;1.75;0.60;;;;;;;;;;4978098;28;20081;-69
2023/07/27 04:32:24;;;;;;;1.15;0.60;;;;;;;;;;4974385;28;20039;-69
2023/07/27 04:34:49;;;;;;;1.05;0.70;;;;;;;;;;4974076;28;20125;-70
2023/07/27 04:37:14;;;;;;;0.90;0.55;;;;;;;;;;4974587;28;20109;-69
2023/07/27 04:39:40;;;;;;;5.47;0.73;;;;;;;;;;4978358;28;20122;-69
2023/07/27 04:42:05;;;;;;;1.73;0.80;;;;;;;;;;4974709;28;20043;-69
2023/07/27 04:44:31;;;;;;;1.13;0.60;;;;;;;;;;4969355;28;20038;-70
2023/07/27 04:46:56;;;;;;;2.97;0.70;;;;;;;;;;4973702;28;20050;-69
2023/07/27 04:49:21;;;;;;;2.88;0.77;;;;;;;;;;4979545;28;20062;-69
2023/07/27 04:51:47;;;;;;;2.03;0.80;;;;;;;;;;4973878;28;20035;-69
2023/07/27 04:54:12;;;;;;;1.25;0.80;;;;;;;;;;4973855;28;20045;-69
2023/07/27 04:56:37;;;;;;;1.75;0.70;;;;;;;;;;4974180;28;20065;-69
2023/07/27 04:59:03;;;;;;;2.60;0.80;;;;;;;;;;4975846;28;20490;-70
2023/07/27 05:01:28;;;;;;;2.63;0.77;;;;;;;;;;4975090;28;20039;-70
2023/07/27 05:03:53;;;;;;;2.47;0.68;;;;;;;;;;4973559;28;20031;-69
2023/07/27 05:06:19;;;;;;;1.30;0.80;;;;;;;;;;4973494;28;20038;-69
2023/07/27 05:08:44;;;;;;;3.50;0.98;;;;;;;;;;4976909;28;20069;-70
2023/07/27 05:11:10;;;;;;;3.05;1.00;;;;;;;;;;4972398;28;20038;-69
2023/07/27 05:13:35;;;;;;;1.30;0.80;;;;;;;;;;4972478;28;20035;-70
2023/07/27 05:16:01;;;;;;;1.52;0.80;;;;;;;;;;4973746;28;20050;-69
2023/07/27 05:18:27;;;;;;;1.40;0.77;;;;;;;;;;4978379;28;20049;-69
2023/07/27 05:20:52;;;;;;;2.78;0.65;;;;;;;;;;4978070;28;20073;-69
2023/07/27 05:23:17;;;;;;;0.80;0.57;;;;;;;;;;4976648;28;20035;-69
2023/07/27 05:25:43;;;;;;;0.80;0.60;;;;;;;;;;4976572;28;20047;-69
2023/07/27 05:28:08;;;;;;;1.42;0.80;;;;;;;;;;4977827;28;20046;-69
2023/07/27 05:30:33;;;;;;;1.27;0.70;;;;;;;;;;4976153;28;20380;-70
2023/07/27 05:32:59;;;;;;;0.90;0.60;;;;;;;;;;4977060;28;20443;-69
2023/07/27 05:35:24;;;;;;;1.00;0.60;;;;;;;;;;5006933;28;20035;-70
2023/07/27 05:37:49;;;;;;;1.30;0.70;;;;;;;;;;4978163;28;20117;-69
2023/07/27 05:40:15;;;;;;;5.95;0.98;;;;;;;;;;4979099;28;20073;-70
2023/07/27 05:42:41;;;;;;;1.73;0.80;;;;;;;;;;4976952;28;20491;-69
2023/07/27 05:45:08;;;;;;;3.10;0.80;;;;;;;;;;4956206;29;20050;-70
2023/07/27 05:47:33;;;;;;;1.45;0.70;;;;;;;;;;4971467;28;20046;-69
2023/07/27 05:49:59;;;;;;;1.30;0.80;;;;;;;;;;4977670;28;20042;-70
2023/07/27 05:52:25;;;;;;;2.85;0.93;;;;;;;;;;4975760;28;20038;-70
2023/07/27 05:54:50;;;;;;;2.38;0.90;;;;;;;;;;4976634;28;20114;-70
2023/07/27 05:57:15;;;;;;;2.25;0.80;;;;;;;;;;4985588;28;20054;-69
2023/07/27 05:59:41;;;;;;;1.42;0.80;;;;;;;;;;4975040;28;20071;-70
2023/07/27 06:02:06;;;;;;;3.13;0.80;;;;;;;;;;4976253;28;20542;-70
2023/07/27 06:04:31;;;;;;;2.85;0.90;;;;;;;;;;4976280;28;20459;-70
2023/07/27 06:06:58;;;;;;;1.33;0.70;;;;;;;;;;4990866;28;20486;-70
2023/07/27 06:09:23;;;;;;;1.42;0.77;;;;;;;;;;4976087;28;20039;-70
2023/07/27 06:11:49;;;;;;;1.83;0.80;;;;;;;;;;4975883;28;20483;-70
2023/07/27 06:14:14;;;;;;;2.55;0.80;;;;;;;;;;4976429;28;20165;-70
2023/07/27 06:16:39;;;;;;;1.70;0.82;;;;;;;;;;4976913;28;20034;-70
2023/07/27 06:19:05;;;;;;;3.55;0.80;;;;;;;;;;4975398;28;20475;-70
2023/07/27 06:21:30;;;;;;;3.90;1.00;;;;;;;;;;4975302;28;20044;-70
2023/07/27 06:23:55;;;;;;;1.88;0.80;;;;;;;;;;4974863;28;20545;-70
2023/07/27 06:26:21;;;;;;;1.88;0.90;;;;;;;;;;4975847;28;20166;-70
2023/07/27 06:28:46;;;;;;;5.93;1.20;;;;;;;;;;4973874;28;20074;-70
2023/07/27 06:31:12;;;;;;;3.65;1.27;;;;;;;;;;4975942;28;20494;-69
2023/07/27 06:33:37;;;;;;;2.53;1.10;;;;;;;;;;4974592;28;20098;-70
2023/07/27 06:36:03;;;;;;;2.10;1.10;;;;;;;;;;4976274;28;20518;-70
2023/07/27 06:38:28;;;;;;;1.73;0.80;;;;;;;;;;4974698;28;20387;-70
2023/07/27 06:40:53;;;;;;;1.92;1.38;;;;;;;;;;4973886;28;20093;-69
2023/07/27 06:43:18;;;;;;;2.70;0.70;;;;;;;;;;4975560;28;20386;-69
2023/07/27 06:45:44;;;;;;;4.30;1.02;;;;;;;;;;4975541;28;20602;-70
2023/07/27 06:48:09;;;;;;;1.83;0.90;;;;;;;;;;4974181;28;20121;-70
2023/07/27 06:50:35;;;;;;;1.90;0.85;;;;;;;;;;4975436;28;20069;-70
2023/07/27 06:53:00;;;;;;;3.85;0.90;;;;;;;;;;4975152;28;20471;-70
2023/07/27 06:55:26;;;;;;;2.20;0.90;;;;;;;;;;4978454;28;20057;-70
2023/07/27 06:57:55;;;;;;;1.77;1.00;;;;;;;;;;4974099;28;20043;-70
2023/07/27 07:00:21;;;;;;;2.90;1.00;;;;;;;;;;4973376;28;20047;-70
2023/07/27 07:02:46;;;;;;;2.28;1.10;;;;;;;;;;4974134;28;20150;-70
2023/07/27 07:05:11;;;;;;;2.47;1.17;;;;;;;;;;4981379;28;20035;-70
2023/07/27 07:07:38;;;;;;;2.63;1.30;;;;;;;;;;4975194;28;20031;-70
2023/07/27 07:10:04;;;;;;;2.42;1.33;;;;;;;;;;4974985;28;20046;-70
2023/07/27 07:12:30;;;;;;;3.78;1.15;;;;;;;;;;4975380;28;20034;-70
2023/07/27 07:14:55;;;;;;;2.05;1.23;;;;;;;;;;4978538;28;20491;-70
2023/07/27 07:17:20;;;;;;;2.33;1.10;;;;;;;;;;4975403;28;20495;-70
2023/07/27 07:19:46;;;;;;;6.97;0.98;;;;;;;;;;4974472;28;20561;-70
2023/07/27 07:22:11;;;;;;;2.45;1.25;;;;;;;;;;4982158;28;20113;-70
2023/07/27 07:24:36;;;;;;;2.00;1.10;;;;;;;;;;4974896;28;20181;-70
2023/07/27 07:27:02;;;;;;;2.70;1.23;;;;;;;;;;4975183;28;20085;-70
2023/07/27 07:29:27;;;;;;;1.88;1.00;;;;;;;;;;4975999;28;20034;-70
2023/07/27 07:31:53;;;;;;;2.75;1.30;;;;;;;;;;4975066;28;20031;-70
2023/07/27 07:34:18;;;;;;;3.67;1.38;;;;;;;;;;4973742;28;20125;-70
2023/07/27 07:36:44;;;;;;;1.73;0.93;;;;;;;;;;4974752;28;20042;-70
2023/07/27 07:39:09;;;;;;;1.90;1.08;;;;;;;;;;4974512;28;20049;-70
2023/07/27 07:41:34;;;;;;;2.08;1.00;;;;;;;;;;4974701;28;20093;-70
2023/07/27 07:44:00;;;;;;;3.53;1.30;;;;;;;;;;4974733;28;20046;-71
2023/07/27 07:46:25;;;;;;;2.20;1.10;;;;;;;;;;4975069;28;20093;-70
2023/07/27 07:48:51;;;;;;;2.58;1.30;;;;;;;;;;4973825;28;20035;-70
2023/07/27 07:51:16;;;;;;;2.50;1.30;;;;;;;;;;4976481;28;20031;-71
2023/07/27 07:53:42;;;;;;;3.55;1.17;;;;;;;;;;4973691;28;20115;-71
2023/07/27 07:56:14;;;;;;;3.75;1.50;;;;;;;;;;4974474;28;20035;-70
2023/07/27 07:58:40;;;;;;;3.78;1.60;;;;;;;;;;4973216;28;20030;-70
2023/07/27 08:01:06;;;;;;;2.28;1.55;;;;;;;;;;4971967;28;20053;-71
2023/07/27 08:03:32;;;;;;;3.55;1.70;;;;;;;;;;4976370;28;20037;-70
2023/07/27 08:05:57;;;;;;;3.35;1.50;;;;;;;;;;4973904;28;20034;-71
2023/07/27 08:08:23;;;;;;;4.32;2.00;;;;;;;;;;4975634;28;20034;-71
2023/07/27 08:10:48;;;;;;;2.20;1.40;;;;;;;;;;4976465;28;20038;-70
2023/07/27 08:13:13;;;;;;;3.20;1.30;;;;;;;;;;4976342;28;20038;-71
2023/07/27 08:15:39;;;;;;;2.67;1.58;;;;;;;;;;4976983;28;20050;-71
2023/07/27 08:18:04;;;;;;;2.00;1.35;;;;;;;;;;4977870;28;20031;-71
2023/07/27 08:20:29;;;;;;;2.58;1.50;;;;;;;;;;4976922;28;20042;-71
2023/07/27 08:22:55;;;;;;;4.10;1.40;;;;;;;;;;4978612;28;20042;-71
2023/07/27 08:25:21;;;;;;;6.60;1.30;;;;;;;;;;4981903;28;20038;-71
2023/07/27 08:27:47;;;;;;;2.70;1.02;;;;;;;;;;4977005;28;20117;-71
2023/07/27 08:30:12;;;;;;;4.07;1.20;;;;;;;;;;4978808;28;20074;-71
2023/07/27 08:32:38;;;;;;;3.60;1.20;;;;;;;;;;4984089;28;20125;-70
2023/07/27 08:35:04;;;;;;;2.95;1.30;;;;;;;;;;4978705;28;20040;-71
2023/07/27 08:37:30;;;;;;;2.90;1.30;;;;;;;;;;4979445;28;20047;-70
2023/07/27 08:39:58;;;;;;;2.25;1.20;;;;;;;;;;4973303;28;20061;-71
2023/07/27 08:42:23;;;;;;;2.63;1.05;;;;;;;;;;4984372;28;20035;-71
2023/07/27 08:44:49;;;;;;;3.00;1.27;;;;;;;;;;4974302;28;20049;-71
2023/07/27 08:47:14;;;;;;;3.13;1.02;;;;;;;;;;4978385;28;20450;-71
2023/07/27 08:49:42;;;;;;;2.15;0.80;;;;;;;;;;4978960;28;20386;-71
2023/07/27 08:52:08;;;;;;;3.60;1.23;;;;;;;;;;4973625;28;20482;-71
2023/07/27 08:54:34;;;;;;;2.28;0.90;;;;;;;;;;4957638;28;20120;-71
2023/07/27 08:56:59;;;;;;;2.30;0.90;;;;;;;;;;5002821;28;20463;-70
2023/07/27 08:59:24;;;;;;;2.65;1.00;;;;;;;;;;4978983;28;20085;-70
2023/07/27 09:01:50;;;;;;;2.22;0.90;;;;;;;;;;4978996;28;20054;-70
2023/07/27 09:04:16;;;;;;;3.30;1.10;;;;;;;;;;4985342;28;20034;-70
2023/07/27 09:06:46;;;;;;;2.15;0.93;;;;;;;;;;4987549;28;20045;-71
2023/07/27 09:09:21;;;;;;;2.95;0.90;;;;;;;;;;4979231;28;20034;-71
2023/07/27 09:11:47;;;;;;;1.58;0.77;;;;;;;;;;4978527;28;20039;-70
2023/07/27 09:14:18;;;;;;;1.73;0.90;;;;;;;;;;4982226;28;20705;-71
2023/07/27 09:16:44;;;;;;;2.25;0.90;;;;;;;;;;5008106;28;20039;-71
2023/07/27 09:19:10;;;;;;;2.15;0.90;;;;;;;;;;4984277;28;20498;-71
2023/07/27 09:21:40;;;;;;;1.80;0.98;;;;;;;;;;4983444;28;20127;-71
2023/07/27 09:24:08;;;;;;;2.40;1.17;;;;;;;;;;4979175;28;20038;-70
2023/07/27 09:26:34;;;;;;;2.90;1.17;;;;;;;;;;4985413;28;20088;-71
2023/07/27 09:29:03;;;;;;;2.50;1.30;;;;;;;;;;4989297;28;20074;-71
2023/07/27 09:31:35;;;;;;;3.55;1.30;;;;;;;;;;4972867;28;20038;-70
2023/07/27 09:34:04;;;;;;;2.13;1.00;;;;;;;;;;4982454;28;20061;-71
2023/07/27 09:36:29;;;;;;;1.88;1.00;;;;;;;;;;4950817;28;20039;-71
2023/07/27 09:38:55;;;;;;;1.90;1.02;;;;;;;;;;4967214;28;20031;-71
2023/07/27 09:41:22;;;;;;;3.90;1.17;;;;;;;;;;4975694;28;20063;-71
2023/07/27 09:43:48;;;;;;;1.80;1.20;;;;;;;;;;4974475;28;20076;-70
2023/07/27 09:46:13;;;;;;;3.80;1.38;;;;;;;;;;4974737;28;20313;-70
2023/07/27 09:48:39;;;;;;;2.42;1.05;;;;;;;;;;4977239;28;20061;-71
2023/07/27 09:51:07;;;;;;;3.85;1.20;;;;;;;;;;4975833;28;20109;-70
2023/07/27 09:53:35;;;;;;;2.33;1.20;;;;;;;;;;4977155;28;20057;-70
2023/07/27 09:56:00;;;;;;;2.60;1.40;;;;;;;;;;4983065;28;20491;-70
2023/07/27 09:58:28;;;;;;;2.55;1.30;;;;;;;;;;4977191;28;20038;-70
2023/07/27 10:00:53;;;;;;;2.10;1.33;;;;;;;;;;4976967;28;20051;-70
2023/07/27 10:03:18;;;;;;;3.35;1.42;;;;;;;;;;4979350;28;20035;-70
2023/07/27 10:05:44;;;;;;;4.28;1.42;;;;;;;;;;4974580;28;20062;-70
2023/07/27 10:08:09;;;;;;;3.15;1.42;;;;;;;;;;4975297;28;20046;-70
2023/07/27 10:10:38;;;;;;;2.33;1.40;;;;;;;;;;4971403;28;20041;-70
2023/07/27 10:13:12;;;;;;;4.80;1.48;;;;;;;;;;4976017;28;20446;-71
2023/07/27 10:15:41;;;;;;;2.95;1.40;;;;;;;;;;4978823;28;20047;-70
2023/07/27 10:18:06;;;;;;;2.55;1.80;;;;;;;;;;4974693;28;20074;-70
2023/07/27 10:20:33;;;;;;;2.45;1.58;;;;;;;;;;4972865;28;20077;-70
2023/07/27 10:23:12;;;;;;;3.65;1.65;;;;;;;;;;4974470;28;20487;-71
2023/07/27 10:25:53;;;;;;;3.00;1.60;;;;;;;;;;4974807;28;20487;-70
2023/07/27 10:28:37;;;;;;;5.45;2.20;;;;;;;;;;4970182;28;20118;-70
2023/07/27 10:31:16;;;;;;;3.08;2.10;;;;;;;;;;4972222;28;20038;-70
2023/07/27 10:33:54;;;;;;;2.60;1.73;;;;;;;;;;4976116;28;20031;-70
2023/07/27 10:36:20;;;;;;;5.88;2.15;;;;;;;;;;4974305;28;20070;-71
2023/07/27 10:38:56;;;;;;;3.28;2.00;;;;;;;;;;4972894;28;20042;-70
2023/07/27 10:41:23;;;;;;;6.30;2.40;;;;;;;;;;4975929;28;20046;-70
2023/07/27 10:44:08;;;;;;;4.22;2.35;;;;;;;;;;4975049;28;20034;-70
2023/07/27 10:46:38;;;;;;;4.63;2.47;;;;;;;;;;4973827;28;20117;-70
2023/07/27 10:49:15;;;;;;;4.05;2.90;;;;;;;;;;4973344;28;20483;-70
2023/07/27 10:51:42;;;;;;;4.32;2.40;;;;;;;;;;4972980;28;20499;-70
2023/07/27 10:54:10;;;;;;;4.13;1.60;;;;;;;;;;4972155;28;20042;-70
2023/07/27 10:56:36;;;;;;;2.40;1.60;;;;;;;;;;4973572;28;20098;-70
2023/07/27 10:59:01;;;;;;;3.00;1.73;;;;;;;;;;4970171;28;20042;-70
2023/07/27 11:01:29;;;;;;;2.72;1.75;;;;;;;;;;4973608;28;20051;-70
2023/07/27 11:03:56;;;;;;;2.30;1.55;;;;;;;;;;4973403;28;20042;-70
2023/07/27 11:06:21;;;;;;;2.80;1.58;;;;;;;;;;4974974;28;20042;-70
2023/07/27 11:08:46;;;;;;;2.20;1.50;;;;;;;;;;4972423;28;20114;-70
2023/07/27 11:11:20;;;;;;;2.78;1.60;;;;;;;;;;4974212;28;20035;-70
2023/07/27 11:13:46;;;;;;;2.67;1.50;;;;;;;;;;4974693;28;20130;-69
2023/07/27 11:16:14;;;;;;;6.05;1.60;;;;;;;;;;4970733;28;20027;-70
2023/07/27 11:18:41;;;;;;;3.78;1.50;;;;;;;;;;4969677;28;20043;-70
2023/07/27 11:21:10;;;;;;;2.40;1.40;;;;;;;;;;4978388;28;20052;-69
2023/07/27 11:23:45;;;;;;;1.95;1.20;;;;;;;;;;4975609;28;20031;-69
2023/07/27 11:26:10;;;;;;;2.78;1.40;;;;;;;;;;5002322;28;20546;-70
2023/07/27 11:28:37;;;;;;;3.10;1.83;;;;;;;;;;4972233;28;20121;-69
2023/07/27 11:31:05;;;;;;;4.03;2.20;;;;;;;;;;4974709;28;20052;-70
2023/07/27 11:33:34;;;;;;;2.53;1.70;;;;;;;;;;4973569;28;20539;-69
2023/07/27 11:36:00;;;;;;;2.63;1.52;;;;;;;;;;4971882;28;20043;-70
2023/07/27 11:38:26;;;;;;;2.88;1.70;;;;;;;;;;4974585;28;20126;-70
2023/07/27 11:40:54;;;;;;;2.72;1.83;;;;;;;;;;4973280;28;20113;-70
2023/07/27 11:43:19;;;;;;;3.05;1.98;;;;;;;;;;4971603;28;20034;-70
2023/07/27 11:45:45;;;;;;;2.78;2.08;;;;;;;;;;4973629;28;20047;-69
2023/07/27 11:48:10;;;;;;;4.22;2.40;;;;;;;;;;4975174;28;20030;-70
2023/07/27 11:50:38;;;;;;;3.30;2.00;;;;;;;;;;4972928;28;20031;-70
2023/07/27 11:53:10;;;;;;;5.47;2.05;;;;;;;;;;4970091;28;20125;-69
2023/07/27 11:55:36;;;;;;;3.20;2.15;;;;;;;;;;4968222;28;20105;-70
2023/07/27 11:58:08;;;;;;;4.45;2.08;;;;;;;;;;4968416;28;20114;-70
2023/07/27 12:00:34;;;;;;;3.10;1.65;;;;;;;;;;4970796;28;20059;-69
2023/07/27 12:02:59;;;;;;;4.65;1.95;;;;;;;;;;4967786;28;20479;-70
2023/07/27 12:05:25;;;;;;;2.38;1.42;;;;;;;;;;4969697;28;20031;-70
2023/07/27 12:07:50;;;;;;;2.33;1.40;;;;;;;;;;4970344;28;20046;-70
2023/07/27 12:10:16;;;;;;;2.75;1.60;;;;;;;;;;4973849;28;20038;-69
2023/07/27 12:12:49;;;;;;;2.80;1.77;;;;;;;;;;4972389;28;20043;-70
2023/07/27 12:15:28;;;;;;;2.83;1.58;;;;;;;;;;4971843;28;20367;-70
2023/07/27 12:17:55;;;;;;;3.08;1.70;;;;;;;;;;4967871;28;20454;-70
2023/07/27 12:20:24;;;;;;;3.42;1.70;;;;;;;;;;4972855;28;20030;-70
2023/07/27 12:22:50;;;;;;;2.92;1.75;;;;;;;;;;4970793;28;20085;-69
2023/07/27 12:25:15;;;;;;;2.60;1.60;;;;;;;;;;4972072;28;20495;-69
2023/07/27 12:27:41;;;;;;;2.72;1.75;;;;;;;;;;4974169;28;20395;-69
2023/07/27 12:30:07;;;;;;;2.40;1.70;;;;;;;;;;4978888;28;20161;-70
2023/07/27 12:32:33;;;;;;;2.42;1.98;;;;;;;;;;4973323;28;20035;-70
2023/07/27 12:34:58;;;;;;;4.63;1.80;;;;;;;;;;4981323;28;20034;-69
2023/07/27 12:37:23;;;;;;;2.60;2.00;;;;;;;;;;4980298;28;20507;-69
2023/07/27 12:39:49;;;;;;;3.70;2.33;;;;;;;;;;4977130;28;20487;-69
2023/07/27 12:42:14;;;;;;;4.72;2.35;;;;;;;;;;4977561;28;20022;-68
2023/07/27 12:44:40;;;;;;;4.25;2.50;;;;;;;;;;4979936;28;20431;-69
2023/07/27 12:47:06;;;;;;;3.28;2.42;;;;;;;;;;4979405;28;20050;-69
2023/07/27 12:49:31;;;;;;;6.38;2.35;;;;;;;;;;4971316;28;20067;-69
2023/07/27 12:51:56;;;;;;;3.97;2.47;;;;;;;;;;4973888;28;20035;-69
2023/07/27 12:54:22;;;;;;;3.15;2.17;;;;;;;;;;4989537;28;20077;-69
2023/07/27 12:56:47;;;;;;;3.42;2.30;;;;;;;;;;4981192;28;20049;-69
2023/07/27 12:59:12;;;;;;;2.85;2.03;;;;;;;;;;4979940;28;20041;-69
2023/07/27 13:01:38;;;;;;;3.88;2.10;;;;;;;;;;4978299;28;20502;-69
2023/07/27 13:04:03;;;;;;;4.63;2.25;;;;;;;;;;4983982;28;20199;-69
2023/07/27 13:06:28;;;;;;;3.35;2.22;;;;;;;;;;4980596;28;20046;-69
2023/07/27 13:08:54;;;;;;;3.08;2.10;;;;;;;;;;4978816;28;20046;-69
2023/07/27 13:11:19;;;;;;;4.30;2.20;;;;;;;;;;4988872;28;20061;-69
2023/07/27 13:13:45;;;;;;;4.40;2.10;;;;;;;;;;4989068;28;20034;-69
2023/07/27 13:16:10;;;;;;;3.10;2.40;;;;;;;;;;4985267;28;20039;-69
2023/07/27 13:18:35;;;;;;;3.40;2.28;;;;;;;;;;4983092;28;20221;-69
2023/07/27 13:21:01;;;;;;;3.22;2.40;;;;;;;;;;4975800;28;20039;-69
2023/07/27 13:23:26;;;;;;;3.20;1.98;;;;;;;;;;4972193;28;20078;-69
2023/07/27 13:25:52;;;;;;;4.45;1.85;;;;;;;;;;4979496;28;20057;-70
2023/07/27 13:28:17;;;;;;;3.47;1.80;;;;;;;;;;4982215;28;20042;-69
2023/07/27 13:30:43;;;;;;;4.10;1.92;;;;;;;;;;4978667;28;20050;-69
2023/07/27 13:33:09;;;;;;;3.13;1.83;;;;;;;;;;4982867;28;20387;-69
2023/07/27 13:35:34;;;;;;;2.78;1.80;;;;;;;;;;4979232;28;20038;-69
2023/07/27 13:37:59;;;;;;;3.58;2.10;;;;;;;;;;4981043;28;20089;-69
2023/07/27 13:40:25;;;;;;;4.22;2.10;;;;;;;;;;4979504;28;20485;-69
2023/07/27 13:42:51;;;;;;;3.08;2.10;;;;;;;;;;4981838;28;20448;-69
2023/07/27 13:45:16;;;;;;;3.00;2.17;;;;;;;;;;4976128;28;20061;-69
2023/07/27 13:47:42;;;;;;;3.63;2.47;;;;;;;;;;4977847;28;20471;-69
2023/07/27 13:50:08;;;;;;;3.58;2.50;;;;;;;;;;4978775;28;20090;-69
2023/07/27 13:52:33;;;;;;;3.38;2.35;;;;;;;;;;4980507;28;20031;-69
2023/07/27 13:54:59;;;;;;;3.78;2.40;;;;;;;;;;4976857;28;20189;-70
2023/07/27 13:57:24;;;;;;;3.70;2.58;;;;;;;;;;4976212;28;20042;-69
2023/07/27 13:59:49;;;;;;;6.13;3.10;;;;;;;;;;4981979;28;20475;-69
2023/07/27 14:02:15;;;;;;;5.18;2.92;;;;;;;;;;4985226;28;20034;-69
2023/07/27 14:04:40;;;;;;;5.07;3.20;;;;;;;;;;4980376;28;20058;-69
2023/07/27 14:07:05;;;;;;;5.45;3.72;;;;;;;;;;4987528;28;20030;-70
2023/07/27 14:09:31;;;;;;;4.68;3.10;;;;;;;;;;4979493;28;20089;-69
2023/07/27 14:11:57;;;;;;;6.20;3.45;;;;;;;;;;4979598;28;20081;-69
2023/07/27 14:14:22;;;;;;;5.45;3.42;;;;;;;;;;4976090;28;20367;-70
2023/07/27 14:16:47;;;;;;;5.28;3.22;;;;;;;;;;4980697;28;20085;-69
2023/07/27 14:19:13;;;;;;;6.35;3.50;;;;;;;;;;4975545;28;20046;-69
2023/07/27 14:21:38;;;;;;;5.88;3.05;;;;;;;;;;4977371;28;20122;-69
2023/07/27 14:24:03;;;;;;;3.97;3.00;;;;;;;;;;4974219;28;20127;-69
2023/07/27 14:26:29;;;;;;;4.22;3.13;;;;;;;;;;4975840;28;20479;-70
2023/07/27 14:28:54;;;;;;;4.88;3.20;;;;;;;;;;4976464;28;20041;-69
2023/07/27 14:31:20;;;;;;;5.32;3.03;;;;;;;;;;4975944;28;20418;-69
2023/07/27 14:33:46;;;;;;;4.55;3.17;;;;;;;;;;4972959;28;20042;-70
2023/07/27 14:36:11;;;;;;;4.65;2.55;;;;;;;;;;4982062;28;20498;-69
2023/07/27 14:38:37;;;;;;;3.50;2.60;;;;;;;;;;4971330;28;20089;-69