Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:01:23;;;;;;;1.60;1.50;;;;;;;13.10;100.00;100479.66;5031037;28;20199;-76
2022/05/22 00:03:48;;;;;;;1.83;1.50;;;;;;;13.04;100.00;100478.91;5024273;28;20185;-77
2022/05/22 00:06:14;;;;;;;1.70;1.60;;;;;;;12.96;100.00;100476.44;5028750;28;20271;-75
2022/05/22 00:08:39;;;;;;;2.23;1.87;;;;;;;12.90;100.00;100474.78;5025421;28;20191;-78
2022/05/22 00:11:05;;;;;;;2.03;1.83;;;;;;;12.85;100.00;100466.25;5028149;28;20257;-76
2022/05/22 00:13:30;;;;;;;3.17;1.93;;;;;;;12.80;100.00;100450.69;5027403;28;20180;-76
2022/05/22 00:18:40;;;;;;;1.90;1.80;;;;;;;12.67;100.00;100461.31;5019826;28;20216;-76
2022/05/22 00:21:05;;;;;;;1.80;1.70;;;;;;;12.60;100.00;100460.56;5025702;28;20714;-75
2022/05/22 00:23:33;;;;;;;3.30;2.00;;;;;;;12.56;100.00;100454.53;5018022;28;20204;-76
2022/05/22 00:25:58;;;;;;;2.40;2.20;;;;;;;12.56;100.00;100457.13;5023409;28;20262;-76
2022/05/22 00:28:24;;;;;;;1.93;1.83;;;;;;;12.57;100.00;100450.19;5024722;28;20647;-76
2022/05/22 00:30:50;;;;;;;2.33;2.03;;;;;;;12.55;100.00;100447.63;5023836;28;20561;-76
2022/05/22 00:33:15;;;;;;;1.97;1.87;;;;;;;12.56;100.00;100458.88;5023797;28;20188;-77
2022/05/22 00:35:41;;;;;;;2.20;2.00;;;;;;;12.52;100.00;100458.06;5020858;28;20705;-76
2022/05/22 00:38:06;;;;;;;2.00;1.83;;;;;;;12.49;100.00;100463.28;5020193;28;20274;-77
2022/05/22 00:40:32;;;;;;;2.90;1.77;;;;;;;12.46;100.00;100455.53;5022985;28;21116;-76
2022/05/22 00:42:57;;;;;;;1.90;1.80;;;;;;;12.43;100.00;100443.47;5024328;28;20198;-76
2022/05/22 00:45:23;;;;;;;2.27;2.07;;;;;;;12.41;100.00;100447.81;5016489;28;20176;-76
2022/05/22 00:47:51;;;;;;;3.63;1.70;;;;;;;12.38;100.00;100440.06;5021925;28;20211;-76
2022/05/22 00:50:17;;;;;;;2.60;1.90;;;;;;;12.39;100.00;100448.75;5023092;28;20179;-77
2022/05/22 00:52:47;;;;;;;1.70;1.60;;;;;;;12.37;100.00;100448.75;5016340;28;20230;-76
2022/05/22 00:55:17;;;;;;;2.37;1.70;;;;;;;12.32;100.00;100441.03;5018736;28;20187;-76
2022/05/22 00:57:52;;;;;;;1.97;1.80;;;;;;;12.29;100.00;100433.28;5019479;28;20580;-76
2022/05/22 01:00:21;;;;;;;2.00;1.87;;;;;;;12.26;100.00;100442.84;5013024;28;20257;-76
2022/05/22 01:05:34;;;;;;;1.83;1.73;;;;;;;12.14;100.00;100436.94;5022284;28;20298;-76
2022/05/22 01:08:00;;;;;;;3.33;1.73;;;;;;;12.10;100.00;100439.59;5035964;28;20206;-78
2022/05/22 01:10:43;;;;;;;2.50;1.83;;;;;;;12.05;100.00;100444.81;5020782;28;20257;-75
2022/05/22 01:13:10;;;;;;;2.10;1.90;;;;;;;12.01;100.00;100444.03;5023053;28;20261;-77
2022/05/22 01:15:36;;;;;;;1.67;1.43;;;;;;;11.96;100.00;100448.34;5019471;28;20620;-78
2022/05/22 01:18:01;;;;;;;1.77;1.57;;;;;;;11.91;100.00;100452.75;5025474;28;20199;-75
2022/05/22 01:20:27;;;;;;;1.57;1.43;;;;;;;11.87;100.00;100446.72;5024265;28;20187;-77
2022/05/22 01:22:52;;;;;;;1.53;1.43;;;;;;;11.85;100.00;100440.72;5025907;28;20529;-77
2022/05/22 01:25:17;;;;;;;1.88;1.70;;;;;;;11.82;100.00;100434.69;4980818;28;1089701;-77
2022/05/22 01:27:43;;;;;;;2.77;1.77;;;;;;;11.81;100.00;100435.56;5024277;28;20911;-76
2022/05/22 01:30:19;;;;;;;1.90;1.80;;;;;;;11.78;100.00;100430.44;5017785;28;20172;-76
2022/05/22 01:32:48;;;;;;;1.60;1.50;;;;;;;11.77;100.00;100447.72;5020123;28;20183;-76
2022/05/22 01:35:17;;;;;;;1.93;1.60;;;;;;;11.75;100.00;100446.88;5019307;28;20190;-76
2022/05/22 01:37:43;;;;;;;1.60;1.50;;;;;;;11.72;100.00;100442.59;5023574;28;20239;-75
2022/05/22 01:40:09;;;;;;;1.60;1.50;;;;;;;11.72;100.00;100442.59;5023143;28;20187;-76
2022/05/22 01:42:36;;;;;;;1.93;1.63;;;;;;;11.67;100.00;100444.38;5024402;28;20195;-75
2022/05/22 01:45:04;;;;;;;2.17;1.87;;;;;;;11.62;100.00;100445.31;5024143;28;20180;-76
2022/05/22 01:47:32;;;;;;;2.27;2.00;;;;;;;11.61;100.00;100448.75;5018416;28;20207;-76
2022/05/22 01:49:58;;;;;;;1.87;1.70;;;;;;;11.62;100.00;100453.06;5016576;28;20188;-76
2022/05/22 01:52:24;;;;;;;1.73;1.63;;;;;;;11.65;100.00;100440.94;5026437;28;20179;-75
2022/05/22 01:54:49;;;;;;;1.77;1.60;;;;;;;11.66;100.00;100450.44;5022457;28;20177;-76
2022/05/22 01:57:14;;;;;;;1.70;1.60;;;;;;;11.66;100.00;100445.25;5030024;28;20301;-76
2022/05/22 01:59:40;;;;;;;2.23;1.60;;;;;;;11.68;100.00;100437.47;5031623;28;20521;-76
2022/05/22 02:02:05;;;;;;;2.37;1.60;;;;;;;11.69;100.00;100431.41;5022392;28;20203;-76
2022/05/22 02:04:30;;;;;;;1.97;1.30;;;;;;;11.71;100.00;100424.47;5023716;28;20826;-76
2022/05/22 02:09:40;;;;;;;1.60;1.50;;;;;;;11.79;100.00;100425.22;5028579;28;20706;-76
2022/05/22 02:12:06;;;;;;;2.23;1.40;;;;;;;11.85;100.00;100417.41;5026165;28;20209;-75
2022/05/22 02:14:31;;;;;;;1.50;1.40;;;;;;;11.91;100.00;100419.06;5028271;28;20206;-76
2022/05/22 02:16:56;;;;;;;1.77;1.67;;;;;;;11.93;100.00;100411.25;5029146;28;20259;-76
2022/05/22 02:19:22;;;;;;;1.80;1.70;;;;;;;11.91;100.00;100413.88;5022066;28;20188;-75
2022/05/22 02:21:47;;;;;;;1.57;1.47;;;;;;;11.92;100.00;100414.72;5026401;28;20202;-75
2022/05/22 02:24:12;;;;;;;1.83;1.73;;;;;;;11.94;100.00;100415.56;5029848;28;20302;-75
2022/05/22 02:26:38;;;;;;;1.73;1.50;;;;;;;11.93;100.00;100408.66;5023545;28;20218;-75
2022/05/22 02:29:04;;;;;;;1.87;1.40;;;;;;;11.92;100.00;100401.75;5024217;28;20661;-75
2022/05/22 02:31:30;;;;;;;1.77;1.60;;;;;;;11.92;100.00;100402.63;5032912;28;20186;-75
2022/05/22 02:33:55;;;;;;;1.50;1.40;;;;;;;11.91;100.00;100393.13;5030757;28;20180;-76
2022/05/22 02:36:21;;;;;;;1.60;1.50;;;;;;;11.90;100.00;100397.44;5026714;28;20553;-75
2022/05/22 02:38:46;;;;;;;1.50;1.40;;;;;;;11.90;100.00;100397.44;5020651;28;20218;-75
2022/05/22 02:41:17;;;;;;;2.00;1.60;;;;;;;11.91;100.00;100395.72;5018606;28;20188;-76
2022/05/22 02:43:42;;;;;;;2.00;1.80;;;;;;;11.88;100.00;100391.41;5031628;28;20197;-76
2022/05/22 02:46:12;;;;;;;1.57;1.47;;;;;;;11.84;100.00;100391.47;5018705;28;20191;-76
2022/05/22 02:48:38;;;;;;;1.73;1.60;;;;;;;11.81;100.00;100386.31;5019454;28;20203;-76
2022/05/22 02:51:04;;;;;;;1.90;1.70;;;;;;;11.77;100.00;100379.47;5024121;28;20635;-76
2022/05/22 02:53:30;;;;;;;1.87;1.70;;;;;;;11.72;100.00;100369.16;5027966;28;20187;-75
2022/05/22 02:55:56;;;;;;;2.50;1.70;;;;;;;11.65;100.00;100372.69;5024083;28;20204;-76
2022/05/22 02:58:21;;;;;;;2.70;1.80;;;;;;;11.57;100.00;100384.00;5023325;28;20199;-75
2022/05/22 03:00:46;;;;;;;4.43;2.07;;;;;;;11.51;100.00;100383.22;5023302;28;20190;-75
2022/05/22 03:03:12;;;;;;;1.97;1.70;;;;;;;11.42;100.00;100377.25;5021888;28;20715;-77
2022/05/22 03:08:22;;;;;;;2.03;1.83;;;;;;;11.32;100.00;100378.25;5018903;28;20292;-78
2022/05/22 03:10:47;;;;;;;2.00;1.80;;;;;;;11.27;100.00;100380.84;5023130;28;20561;-75
2022/05/22 03:13:13;;;;;;;2.23;1.80;;;;;;;11.22;100.00;100371.44;5023986;28;20773;-75
2022/05/22 03:15:40;;;;;;;1.80;1.70;;;;;;;11.16;100.00;100376.69;5020511;28;20856;-76
2022/05/22 03:18:06;;;;;;;2.07;1.97;;;;;;;11.09;100.00;100375.88;5022544;28;20222;-76
2022/05/22 03:20:31;;;;;;;2.10;1.90;;;;;;;11.03;100.00;100376.81;5018738;28;22453;-77
2022/05/22 03:23:00;;;;;;;1.93;1.70;;;;;;;11.02;100.00;100377.69;5025382;28;20194;-76
2022/05/22 03:25:26;;;;;;;2.30;1.60;;;;;;;11.00;100.00;100378.53;5021779;28;20271;-76
2022/05/22 03:27:51;;;;;;;2.67;1.80;;;;;;;11.00;100.00;100373.38;5021381;28;20199;-76
2022/05/22 03:30:17;;;;;;;2.00;1.80;;;;;;;10.97;100.00;100369.94;5017732;28;20203;-75
2022/05/22 03:32:42;;;;;;;2.40;2.20;;;;;;;10.95;100.00;100369.13;5023578;28;20622;-75
2022/05/22 03:35:08;;;;;;;2.17;1.97;;;;;;;10.95;100.00;100363.94;5020774;28;20184;-76
2022/05/22 03:37:33;;;;;;;2.40;2.20;;;;;;;10.96;100.00;100363.06;5027281;28;20240;-75
2022/05/22 03:39:59;;;;;;;2.13;1.90;;;;;;;10.98;100.00;100366.47;5024843;28;20182;-75
2022/05/22 03:42:24;;;;;;;2.60;2.17;;;;;;;10.99;100.00;100364.75;5024722;28;20628;-75
2022/05/22 03:44:50;;;;;;;2.53;2.17;;;;;;;10.98;100.00;100365.63;5020722;28;20230;-76
2022/05/22 03:47:15;;;;;;;1.73;1.50;;;;;;;10.99;100.00;100357.00;5025394;28;20206;-77
2022/05/22 03:49:41;;;;;;;2.30;2.10;;;;;;;11.03;100.00;100348.31;5020221;28;20211;-75
2022/05/22 03:52:07;;;;;;;3.00;2.23;;;;;;;11.08;100.00;100351.69;5023268;28;20190;-76
2022/05/22 03:54:32;;;;;;;2.17;1.97;;;;;;;11.12;100.00;100348.22;5038298;28;20469;-76
2022/05/22 03:56:57;;;;;;;2.60;1.93;;;;;;;11.18;100.00;100349.03;5022364;28;20652;-76
2022/05/22 03:59:25;;;;;;;1.90;1.80;;;;;;;11.25;100.00;100348.97;5023944;28;20194;-76
2022/05/22 04:01:50;;;;;;;2.03;1.90;;;;;;;11.35;100.00;100349.69;5021260;28;20271;-76
2022/05/22 04:04:16;;;;;;;2.30;2.10;;;;;;;11.42;100.00;100345.28;5024601;28;20274;-75
2022/05/22 04:06:41;;;;;;;2.00;1.80;;;;;;;11.47;100.00;100347.84;5023150;28;20192;-76
2022/05/22 04:09:08;;;;;;;2.27;1.67;;;;;;;11.52;100.00;100348.63;5024695;28;20188;-76
2022/05/22 04:11:34;;;;;;;2.10;1.73;;;;;;;11.60;100.00;100344.25;5023046;28;20183;-76
2022/05/22 04:14:03;;;;;;;2.50;2.30;;;;;;;11.70;100.00;100340.66;5024204;28;20189;-76
2022/05/22 04:16:28;;;;;;;2.27;2.00;;;;;;;11.83;100.00;100338.75;5021407;28;20204;-76
2022/05/22 04:18:53;;;;;;;2.90;2.23;;;;;;;12.03;100.00;100342.81;5019793;28;20176;-76
2022/05/22 04:21:19;;;;;;;2.20;2.00;;;;;;;12.22;100.00;100340.84;5023081;28;20271;-76
2022/05/22 04:26:32;;;;;;;2.60;1.90;;;;;;;12.53;100.00;100339.50;5022602;28;20206;-76
2022/05/22 04:28:58;;;;;;;1.93;1.83;;;;;;;12.67;100.00;100336.69;5019595;28;20225;-76
2022/05/22 04:31:23;;;;;;;2.10;1.90;;;;;;;12.76;100.00;100327.00;5021096;28;20239;-76
2022/05/22 04:33:48;;;;;;;1.63;1.53;;;;;;;12.83;100.00;100325.16;5027295;28;20560;-76
2022/05/22 04:36:14;;;;;;;1.50;1.40;;;;;;;12.88;100.00;100327.66;5026068;28;20212;-76
2022/05/22 04:38:39;;;;;;;1.90;1.80;;;;;;;12.94;100.00;100327.53;5023628;28;20208;-76
2022/05/22 04:41:04;;;;;;;1.83;1.60;;;;;;;13.01;100.00;100323.94;5023160;28;20211;-76
2022/05/22 04:43:31;;;;;;;1.67;1.57;;;;;;;13.16;100.00;100324.56;5026509;28;20191;-76
2022/05/22 04:45:58;;;;;;;2.17;1.90;;;;;;;13.38;100.00;100327.59;5021497;28;20230;-76
2022/05/22 04:48:25;;;;;;;1.60;1.50;;;;;;;13.58;100.00;100324.59;5026793;28;20264;-76
2022/05/22 04:50:52;;;;;;;1.90;1.70;;;;;;;13.78;100.00;100320.72;5023794;28;20192;-76
2022/05/22 04:53:20;;;;;;;2.43;1.70;;;;;;;13.93;100.00;100324.72;5023892;28;20314;-76
2022/05/22 04:55:46;;;;;;;2.27;1.70;;;;;;;13.96;100.00;100325.53;5021794;28;20583;-76
2022/05/22 04:58:12;;;;;;;2.03;1.90;;;;;;;14.05;100.00;100326.22;5020909;28;20208;-76
2022/05/22 05:00:38;;;;;;;2.03;1.80;;;;;;;14.14;100.00;100326.84;5024197;28;20186;-76
2022/05/22 05:03:03;;;;;;;2.00;1.80;;;;;;;14.30;100.00;100323.91;5027571;28;20185;-76
2022/05/22 05:05:29;;;;;;;2.57;1.90;;;;;;;14.59;100.00;100328.41;5027266;28;20191;-77
2022/05/22 05:07:55;;;;;;;2.13;1.70;;;;;;;14.97;100.00;100325.75;5020973;28;20202;-76
2022/05/22 05:10:21;;;;;;;1.73;1.63;;;;;;;15.21;99.84;100318.97;5027829;28;20195;-76
2022/05/22 05:12:47;;;;;;;2.90;1.67;;;;;;;15.48;99.30;100318.25;5026982;28;20198;-76
2022/05/22 05:15:16;;;;;;;1.40;1.30;;;;;;;16.16;97.58;100316.25;5031427;28;20191;-75
2022/05/22 05:17:43;;;;;;;1.70;1.60;;;;;;;17.21;94.49;100314.47;5025841;28;20216;-76
2022/05/22 05:20:11;;;;;;;1.50;1.40;;;;;;;18.16;92.13;100314.41;5024042;28;20197;-75
2022/05/22 05:22:37;;;;;;;2.17;1.40;;;;;;;19.59;87.82;100305.69;5026349;28;20657;-76
2022/05/22 05:25:03;;;;;;;1.47;1.30;;;;;;;20.90;83.91;100310.81;5024775;28;20193;-76
2022/05/22 05:27:29;;;;;;;1.60;1.50;;;;;;;21.91;81.10;100312.41;5020566;28;20218;-76
2022/05/22 05:29:54;;;;;;;1.37;1.27;;;;;;;22.59;78.99;100312.97;5025543;28;20268;-76
2022/05/22 05:32:20;;;;;;;1.40;1.30;;;;;;;23.23;77.08;100310.06;5020511;28;20215;-75
2022/05/22 05:34:46;;;;;;;2.20;1.10;;;;;;;23.98;74.79;100300.97;5027652;28;20198;-76
2022/05/22 05:37:12;;;;;;;1.50;1.40;;;;;;;24.73;73.98;100304.03;5024261;28;20226;-76
2022/05/22 05:39:37;;;;;;;1.73;1.50;;;;;;;25.30;72.26;100302.72;5026535;28;20274;-76
2022/05/22 05:42:03;;;;;;;1.30;1.20;;;;;;;26.02;70.68;100299.31;5019035;28;20219;-76
2022/05/22 05:44:29;;;;;;;1.43;1.33;;;;;;;26.59;68.86;100301.38;5027004;28;20183;-77
2022/05/22 05:46:54;;;;;;;1.70;1.53;;;;;;;26.91;67.63;100301.59;5027811;28;20187;-76
2022/05/22 05:49:20;;;;;;;2.60;2.00;;;;;;;26.81;66.58;100294.44;5028672;28;20599;-76
2022/05/22 05:51:45;;;;;;;2.30;1.60;;;;;;;26.85;65.39;100294.09;5026632;28;20190;-77
2022/05/22 05:54:10;;;;;;;3.83;1.90;;;;;;;27.01;63.83;100303.50;5026815;28;20226;-78
2022/05/22 05:56:41;;;;;;;1.70;1.53;;;;;;;27.17;63.53;100304.00;5034282;28;20212;-76
2022/05/22 05:59:07;;;;;;;1.60;1.50;;;;;;;27.66;63.46;100301.06;5025961;28;20199;-76
2022/05/22 06:01:34;;;;;;;3.33;2.70;;;;;;;27.83;61.30;100302.34;5023162;28;20187;-77
2022/05/22 06:04:00;;;;;;;2.50;2.30;;;;;;;27.66;61.49;100304.56;5025731;28;20672;-77
2022/05/22 06:06:25;;;;;;;2.77;2.57;;;;;;;27.57;61.26;100301.78;5024227;28;20196;-75
2022/05/22 06:08:52;;;;;;;3.73;3.03;;;;;;;27.38;61.72;100297.91;5023168;28;20591;-77
2022/05/22 06:11:18;;;;;;;3.13;2.90;;;;;;;27.48;61.44;100301.59;5023019;28;20211;-77
2022/05/22 06:13:43;;;;;;;2.53;2.33;;;;;;;27.78;61.12;100291.22;5027446;28;20182;-78
2022/05/22 06:16:08;;;;;;;3.20;1.97;;;;;;;27.97;60.73;100287.94;5025459;28;20265;-77
2022/05/22 06:18:34;;;;;;;2.60;1.93;;;;;;;28.35;60.47;100288.38;5019443;28;20208;-76
2022/05/22 06:21:17;;;;;;;2.40;2.03;;;;;;;28.79;60.49;100289.09;5026305;28;20290;-76
2022/05/22 06:23:43;;;;;;;2.07;1.97;;;;;;;29.21;59.82;100285.47;5020319;28;20194;-76
2022/05/22 06:26:09;;;;;;;2.17;1.87;;;;;;;29.60;59.50;100292.75;5026536;28;20191;-76
2022/05/22 06:28:35;;;;;;;2.13;1.60;;;;;;;30.08;59.01;100297.31;5025368;28;20203;-76
2022/05/22 06:31:04;;;;;;;1.70;1.60;;;;;;;30.48;58.53;100294.63;5023303;28;20249;-77
2022/05/22 06:33:30;;;;;;;2.33;1.97;;;;;;;30.53;57.36;100303.91;5027014;28;20930;-76
2022/05/22 06:35:58;;;;;;;2.57;1.60;;;;;;;30.54;57.56;100302.94;5027033;28;20321;-75
2022/05/22 06:41:09;;;;;;;2.07;1.63;;;;;;;30.80;57.54;100304.13;5027415;28;20279;-76
2022/05/22 06:43:35;;;;;;;1.83;1.73;;;;;;;30.92;57.61;100297.63;5025070;28;20192;-75
2022/05/22 06:46:02;;;;;;;1.67;1.53;;;;;;;30.82;57.60;100295.00;5026129;28;20537;-76
2022/05/22 06:48:28;;;;;;;3.07;1.70;;;;;;;30.65;57.57;100293.06;5025208;28;20964;-75
2022/05/22 06:50:53;;;;;;;2.20;1.93;;;;;;;30.41;57.17;100299.66;5020426;28;20187;-75
2022/05/22 06:53:18;;;;;;;2.53;2.00;;;;;;;29.89;56.64;100299.94;5025168;28;20302;-75
2022/05/22 06:55:44;;;;;;;3.17;1.83;;;;;;;29.53;57.29;100302.31;5026685;28;20197;-76
2022/05/22 06:58:09;;;;;;;2.17;1.90;;;;;;;28.93;57.66;100297.72;5026580;28;20210;-75
2022/05/22 07:00:35;;;;;;;2.23;2.03;;;;;;;28.38;58.74;100293.44;5022884;28;20665;-75
2022/05/22 07:03:01;;;;;;;3.33;2.17;;;;;;;28.10;58.95;100290.41;5022977;28;20568;-76
2022/05/22 07:05:26;;;;;;;2.60;2.10;;;;;;;27.92;59.89;100288.28;5026303;28;20199;-74
2022/05/22 07:07:52;;;;;;;1.93;1.73;;;;;;;28.16;59.65;100283.75;5020239;28;20219;-75
2022/05/22 07:10:18;;;;;;;4.97;2.40;;;;;;;28.24;59.49;100284.78;5019986;28;21033;-76
2022/05/22 07:12:44;;;;;;;3.13;2.10;;;;;;;28.02;59.32;100284.88;5027068;28;20600;-76
2022/05/22 07:15:10;;;;;;;2.47;1.90;;;;;;;27.81;60.09;100281.22;5031480;28;20179;-77
2022/05/22 07:17:37;;;;;;;3.27;1.90;;;;;;;27.73;60.19;100285.47;5023232;28;20234;-75
2022/05/22 07:20:04;;;;;;;3.00;2.17;;;;;;;27.66;60.51;100285.13;5024662;28;20183;-77
2022/05/22 07:22:30;;;;;;;2.10;1.90;;;;;;;27.66;60.72;100285.94;5021570;28;20211;-76
2022/05/22 07:24:55;;;;;;;3.37;2.10;;;;;;;27.81;60.62;100275.03;5029198;28;20273;-75
2022/05/22 07:27:21;;;;;;;3.70;1.93;;;;;;;28.02;60.57;100268.91;5022104;28;20206;-76
2022/05/22 07:29:47;;;;;;;2.90;1.73;;;;;;;28.24;60.40;100271.50;5026945;28;20188;-76
2022/05/22 07:32:13;;;;;;;3.33;2.30;;;;;;;28.00;60.30;100271.69;5022189;28;20190;-76
2022/05/22 07:34:39;;;;;;;2.90;1.90;;;;;;;27.82;60.33;100268.75;5025933;28;20187;-76
2022/05/22 07:37:06;;;;;;;3.10;1.70;;;;;;;27.68;60.52;100268.06;5029019;28;20214;-75
2022/05/22 07:39:32;;;;;;;2.50;1.93;;;;;;;27.61;60.70;100274.84;5024204;28;20191;-75
2022/05/22 07:41:58;;;;;;;2.53;1.63;;;;;;;27.47;60.41;100273.31;5016664;28;20191;-75
2022/05/22 07:44:24;;;;;;;2.47;1.57;;;;;;;27.34;60.48;100262.78;5051480;28;20270;-76
2022/05/22 07:46:49;;;;;;;1.60;1.50;;;;;;;27.43;60.27;100263.84;5022028;28;20203;-75
2022/05/22 07:52:09;;;;;;;3.60;1.80;;;;;;;27.21;60.33;100256.78;5018538;28;20248;-77
2022/05/22 07:54:39;;;;;;;2.70;1.70;;;;;;;26.93;60.65;100253.66;5020545;28;20259;-76
2022/05/22 07:57:06;;;;;;;1.87;1.37;;;;;;;26.71;61.08;100243.84;5013994;28;20220;-78
2022/05/22 07:59:36;;;;;;;1.97;1.57;;;;;;;26.40;61.23;100251.50;5024109;28;20234;-77
2022/05/22 08:02:04;;;;;;;2.03;1.80;;;;;;;26.05;61.49;100241.72;5012515;28;20182;-76
2022/05/22 08:04:30;;;;;;;3.20;1.70;;;;;;;25.85;62.68;100239.59;5023544;28;20345;-77
2022/05/22 08:06:55;;;;;;;2.07;1.70;;;;;;;25.64;63.15;100231.44;5019123;28;20338;-77
2022/05/22 08:09:21;;;;;;;3.03;1.67;;;;;;;25.61;63.76;100236.13;5021503;28;20678;-76
2022/05/22 08:11:46;;;;;;;2.83;1.87;;;;;;;25.45;63.79;100231.94;5019140;28;20206;-76
2022/05/22 08:14:12;;;;;;;1.60;1.50;;;;;;;25.26;64.14;100243.84;5022284;28;20197;-76
2022/05/22 08:16:38;;;;;;;2.27;1.47;;;;;;;25.21;64.50;100234.53;5020769;28;20211;-76
2022/05/22 08:19:03;;;;;;;1.73;1.63;;;;;;;25.13;65.06;100229.78;5021070;28;20182;-78
2022/05/22 08:21:29;;;;;;;1.90;1.40;;;;;;;24.99;64.98;100220.16;5023321;28;20191;-76
2022/05/22 08:23:54;;;;;;;2.83;1.90;;;;;;;24.90;65.68;100219.00;5025659;28;20670;-76
2022/05/22 08:26:20;;;;;;;1.77;1.40;;;;;;;24.66;65.75;100218.88;5023598;28;20307;-78
2022/05/22 08:28:45;;;;;;;1.80;1.50;;;;;;;24.51;66.35;100216.34;5024380;28;20187;-77
2022/05/22 08:31:11;;;;;;;1.67;1.57;;;;;;;24.37;65.68;100210.34;5027752;28;20193;-77
2022/05/22 08:33:37;;;;;;;1.87;1.43;;;;;;;24.26;66.10;100211.06;5026813;28;20286;-77
2022/05/22 08:36:02;;;;;;;1.83;1.40;;;;;;;24.19;66.93;100213.28;5021664;28;20190;-76
2022/05/22 08:38:29;;;;;;;1.60;1.50;;;;;;;24.08;67.61;100211.34;5023045;28;20195;-76
2022/05/22 08:41:13;;;;;;;2.63;1.57;;;;;;;23.89;68.14;100204.63;5021806;28;20205;-76
2022/05/22 08:43:46;;;;;;;2.17;1.60;;;;;;;23.70;69.23;100212.91;5020702;28;20637;-75
2022/05/22 08:46:35;;;;;;;2.33;1.90;;;;;;;23.53;69.36;100202.59;5026033;28;20200;-77
2022/05/22 08:49:21;;;;;;;3.30;1.80;;;;;;;23.48;70.05;100199.41;5015873;28;20195;-77
2022/05/22 08:51:51;;;;;;;1.90;1.70;;;;;;;23.52;70.32;100195.63;5023709;28;20293;-76
2022/05/22 08:54:25;;;;;;;4.27;2.03;;;;;;;23.42;70.15;100196.22;5027779;28;20195;-76
2022/05/22 08:59:39;;;;;;;1.50;1.40;;;;;;;23.54;71.07;100185.78;5020924;28;20244;-76
2022/05/22 09:02:16;;;;;;;1.57;1.40;;;;;;;23.57;70.92;100173.25;5020539;28;20194;-76
2022/05/22 09:04:51;;;;;;;2.27;1.67;;;;;;;23.41;69.31;100167.28;5023152;28;20689;-77
2022/05/22 09:07:24;;;;;;;1.73;1.63;;;;;;;23.28;68.54;100170.72;5022859;28;20199;-78
2022/05/22 09:10:00;;;;;;;1.50;1.40;;;;;;;23.35;69.13;100175.56;5018705;28;20268;-78
2022/05/22 09:12:53;;;;;;;1.60;1.47;;;;;;;23.37;68.52;100168.41;5022035;28;20187;-78
2022/05/22 09:15:22;;;;;;;1.50;1.40;;;;;;;23.46;67.95;100162.53;5021610;28;20196;-78
2022/05/22 09:18:14;;;;;;;3.03;1.57;;;;;;;23.55;67.64;100155.78;5018730;28;20314;-76
2022/05/22 09:20:59;;;;;;;1.60;1.50;;;;;;;23.45;66.37;100160.81;5035178;28;20188;-78
2022/05/22 09:23:44;;;;;;;2.07;1.70;;;;;;;23.53;66.66;100153.25;5017180;28;20191;-78
2022/05/22 09:26:18;;;;;;;1.40;1.30;;;;;;;23.58;66.66;100151.19;5017100;28;20195;-76
2022/05/22 09:29:18;;;;;;;1.77;1.30;;;;;;;23.69;66.35;100147.81;5025069;28;20567;-77
2022/05/22 09:32:13;;;;;;;2.07;1.30;;;;;;;23.82;62.80;100154.94;5025079;28;20180;-76
2022/05/22 09:35:29;;;;;;;1.60;1.03;;;;;;;23.82;61.58;100147.84;5025629;28;20183;-75
2022/05/22 09:38:00;;;;;;;1.77;1.17;;;;;;;23.98;61.90;100145.03;5017856;28;20599;-75
2022/05/22 09:40:47;;;;;;;1.90;1.20;;;;;;;24.10;61.77;100137.25;5025851;28;22144;-75
2022/05/22 09:43:56;;;;;;;2.20;1.30;;;;;;;24.05;61.66;100150.75;5022051;28;20183;-76
2022/05/22 09:46:30;;;;;;;2.03;1.30;;;;;;;23.75;61.43;100136.84;5011706;28;20204;-76
2022/05/22 09:49:22;;;;;;;1.97;1.17;;;;;;;23.68;61.50;100142.63;5025168;28;20286;-76
2022/05/22 09:51:47;;;;;;;2.97;1.50;;;;;;;23.68;62.15;100135.53;5023605;28;20725;-76
2022/05/22 09:54:49;;;;;;;1.77;1.40;;;;;;;23.66;62.14;100129.53;5025681;28;20188;-76
2022/05/22 09:57:43;;;;;;;1.93;1.47;;;;;;;23.46;63.32;100127.34;5022467;28;20381;-76
2022/05/22 10:00:09;;;;;;;1.40;1.30;;;;;;;23.58;64.12;100132.69;5021707;28;20191;-76
2022/05/22 10:02:52;;;;;;;1.67;1.40;;;;;;;23.56;63.89;100128.44;5027241;28;20191;-76
2022/05/22 10:05:46;;;;;;;2.30;1.40;;;;;;;23.64;64.50;100122.63;5028020;28;20191;-76
2022/05/22 10:08:34;;;;;;;1.43;1.20;;;;;;;23.61;64.58;100113.13;5025038;28;20327;-76
2022/05/22 10:11:30;;;;;;;3.13;1.50;;;;;;;23.43;63.56;100108.13;5030994;28;20472;-76
2022/05/22 10:14:19;;;;;;;2.03;1.50;;;;;;;23.19;63.60;100099.16;5029605;28;20205;-77
2022/05/22 10:17:08;;;;;;;2.47;1.30;;;;;;;23.19;63.77;100099.16;5024394;28;20223;-77
2022/05/22 10:19:57;;;;;;;1.83;1.50;;;;;;;23.14;63.73;100102.91;5027039;28;20206;-77
2022/05/22 10:22:45;;;;;;;1.83;1.37;;;;;;;23.29;64.45;100100.25;5025859;28;20199;-77
2022/05/22 10:25:19;;;;;;;1.60;1.30;;;;;;;23.40;64.86;100086.34;5028626;28;20190;-78
2022/05/22 10:28:02;;;;;;;1.87;1.50;;;;;;;23.41;64.26;100083.59;5043422;28;20206;-75
2022/05/22 10:30:35;;;;;;;1.60;1.37;;;;;;;23.46;64.61;100082.47;5026463;28;20214;-76
2022/05/22 10:33:06;;;;;;;2.60;1.40;;;;;;;23.44;64.17;100074.66;5027035;28;20175;-76
2022/05/22 10:35:47;;;;;;;1.97;1.30;;;;;;;23.48;64.09;100070.00;5026232;28;20325;-76
2022/05/22 10:38:23;;;;;;;1.20;1.10;;;;;;;23.55;63.93;100069.50;5026123;28;20211;-75
2022/05/22 10:43:43;;;;;;;2.47;1.37;;;;;;;23.52;63.72;100068.84;5026785;28;20502;-76
2022/05/22 10:46:09;;;;;;;1.70;1.40;;;;;;;23.52;63.45;100066.22;5020470;28;20198;-76
2022/05/22 10:48:45;;;;;;;2.23;1.30;;;;;;;23.50;63.21;100050.47;5022721;28;20199;-76
2022/05/22 10:51:23;;;;;;;1.53;1.20;;;;;;;23.73;62.88;100054.19;5024000;28;20192;-76
2022/05/22 10:53:52;;;;;;;3.33;1.50;;;;;;;24.05;62.61;100047.66;5023806;28;20230;-76
2022/05/22 10:56:21;;;;;;;1.30;1.20;;;;;;;24.22;61.69;100045.63;5025691;28;20254;-75
2022/05/22 10:59:05;;;;;;;2.10;1.43;;;;;;;24.32;61.71;100034.31;5020890;28;20642;-76
2022/05/22 11:01:34;;;;;;;1.60;1.50;;;;;;;24.53;61.29;100035.53;5022059;28;20292;-75
2022/05/22 11:04:16;;;;;;;1.57;1.30;;;;;;;24.61;60.95;100031.38;5035672;28;20270;-74
2022/05/22 11:06:56;;;;;;;1.30;1.20;;;;;;;24.72;61.37;100020.03;5026993;28;20218;-74
2022/05/22 11:09:30;;;;;;;1.20;1.00;;;;;;;24.85;61.18;100019.16;5021650;28;20219;-75
2022/05/22 11:12:07;;;;;;;1.97;1.30;;;;;;;24.98;60.08;100027.88;5026487;28;20197;-75
2022/05/22 11:14:35;;;;;;;1.53;1.13;;;;;;;24.88;59.22;100026.88;5020774;28;20184;-76
2022/05/22 11:17:26;;;;;;;1.43;1.07;;;;;;;25.02;59.68;100020.56;5019067;28;20270;-76
2022/05/22 11:19:57;;;;;;;1.17;1.00;;;;;;;25.25;60.07;100022.34;5021915;28;20290;-75
2022/05/22 11:22:58;;;;;;;1.00;0.90;;;;;;;25.46;60.10;100019.06;5022943;28;20226;-75
2022/05/22 11:26:01;;;;;;;1.20;1.10;;;;;;;25.70;60.08;100007.53;5013996;28;20192;-77
2022/05/22 11:28:32;;;;;;;1.67;1.30;;;;;;;25.77;57.80;100003.47;5025725;28;20799;-77
2022/05/22 11:31:06;;;;;;;2.77;1.37;;;;;;;25.65;56.39;100002.59;5030654;28;20737;-76
2022/05/22 11:33:56;;;;;;;1.57;1.17;;;;;;;25.46;56.12;100004.94;5031186;28;20183;-75
2022/05/22 11:36:38;;;;;;;1.17;1.00;;;;;;;25.29;56.05;100006.22;5039162;28;20220;-76
2022/05/22 11:39:22;;;;;;;1.63;1.00;;;;;;;25.34;56.85;100004.91;5062402;28;20195;-75
2022/05/22 11:41:52;;;;;;;1.37;0.97;;;;;;;25.45;57.57;100005.91;5030314;28;20322;-75
2022/05/22 11:44:42;;;;;;;1.40;1.00;;;;;;;25.53;57.54;100001.72;5027808;28;20191;-75
2022/05/22 11:47:47;;;;;;;2.70;1.03;;;;;;;25.70;57.86;100003.09;5031284;28;20234;-75
2022/05/22 11:50:15;;;;;;;1.67;0.90;;;;;;;25.81;57.51;99994.28;5029398;28;20194;-76
2022/05/22 11:53:07;;;;;;;1.13;0.87;;;;;;;25.81;56.82;99996.94;5023553;28;20188;-75
2022/05/22 11:55:51;;;;;;;1.27;1.17;;;;;;;25.87;56.61;99985.00;5030888;28;20187;-75
2022/05/22 11:58:26;;;;;;;2.07;1.10;;;;;;;25.71;56.13;99975.59;5046004;28;20242;-75
2022/05/22 12:01:07;;;;;;;2.30;1.30;;;;;;;25.77;55.50;99955.75;5028010;28;20654;-75