Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 05:53:07;;;;;;;101.10;53.92;;;;;;;;;;6212985;23;20029;-89
2022/03/23 05:55:38;;;;;;;103.53;55.40;;;;;;;;;;6192061;23;20108;-88
2022/03/23 05:58:06;;;;;;;113.95;57.78;;;;;;;;;;6193069;23;20066;-88
2022/03/23 06:00:36;;;;;;;108.60;56.20;;;;;;;;;;6166678;23;20016;-88
2022/03/23 06:03:25;;;;;;;93.38;51.35;;;;;;;;;;6188494;23;20021;-88
2022/03/23 06:06:09;;;;;;;113.35;58.70;;;;;;;;;;6195946;23;20025;-88
2022/03/23 06:09:05;;;;;;;109.75;58.38;;;;;;;;;;6172908;23;20019;-87
2022/03/23 06:14:58;;;;;;;102.70;56.80;;;;;;;;;;6228373;23;20023;-88
2022/03/23 06:56:55;;;;;;;102.28;59.55;;;;;;;;;;6219282;23;20047;-87
2022/03/23 06:59:25;;;;;;;99.75;55.90;;;;;;;;;;6145931;23;20008;-88
2022/03/23 07:02:05;;;;;;;102.05;59.20;;;;;;;;;;6186252;23;20012;-88
2022/03/23 07:04:39;;;;;;;103.70;56.38;;;;;;;;;;6185528;23;20027;-88
2022/03/23 07:07:15;;;;;;;97.32;54.85;;;;;;;;;;6184877;23;20126;-88
2022/03/23 07:09:56;;;;;;;93.47;53.35;;;;;;;;;;6137728;23;20008;-88
2022/03/23 07:12:33;;;;;;;99.68;53.97;;;;;;;;;;6184546;23;20534;-88
2022/03/23 07:15:07;;;;;;;88.40;52.60;;;;;;;;;;6184686;23;20016;-88
2022/03/23 07:17:35;;;;;;;89.75;51.10;;;;;;;;;;6136257;23;20016;-88
2022/03/23 07:20:05;;;;;;;85.35;47.92;;;;;;;;;;6186137;23;20016;-88
2022/03/23 07:25:40;;;;;;;78.07;48.45;;;;;;;;;;6160565;23;20099;-88
2022/03/23 08:10:05;;;;;;;49.45;29.60;;;;;;;;;;6212230;23;20078;-90
2022/03/23 08:12:42;;;;;;;44.78;26.88;;;;;;;;;;6161901;23;20012;-90
2022/03/23 08:15:16;;;;;;;43.25;26.52;;;;;;;;;;6136470;23;20564;-90
2022/03/23 08:21:02;;;;;;;37.95;24.50;;;;;;;;;;6035464;23;20034;-90
2022/03/23 08:23:42;;;;;;;;;;;;;;;;;;;;;
2022/03/23 08:26:18;;;;;;;39.05;24.85;;;;;;;;;;6153301;23;20017;-91
2022/03/23 08:29:31;;;;;;;35.20;24.05;;;;;;;;;;6129987;23;20013;-90
2022/03/23 08:32:39;;;;;;;33.50;22.77;;;;;;;;;;6037367;23;20019;-90
2022/03/23 08:35:12;;;;;;;35.85;22.65;;;;;;;;;;6120318;23;20031;-90
2022/03/23 08:41:22;;;;;;;;;;;;;;;;;;;;;
2022/03/23 08:44:36;;;;;;;32.33;21.40;;;;;;;;;;6158757;23;20382;-90
2022/03/23 08:47:23;;;;;;;31.58;20.85;;;;;;;;;;6108372;23;20019;-91
2022/03/23 08:56:28;;;;;;;39.45;22.67;;;;;;;;;;6089990;23;20727;-90
2022/03/23 08:59:05;;;;;;;36.75;22.25;;;;;;;;;;6085589;23;20015;-90
2022/03/23 09:01:38;;;;;;;33.00;21.73;;;;;;;;;;6146297;23;20017;-91
2022/03/23 09:04:08;;;;;;;35.22;20.35;;;;;;;;;;6128300;23;20393;-91
2022/03/23 09:06:37;;;;;;;36.88;21.02;;;;;;;;;;6106242;23;20044;-90
2022/03/23 09:09:09;;;;;;;29.75;20.88;;;;;;;;;;6129500;23;20020;-91
2022/03/23 09:11:36;;;;;;;34.47;19.90;;;;;;;;;;6129640;23;20446;-91
2022/03/23 09:17:11;;;;;;;27.35;19.35;;;;;;;;;;6156388;23;20063;-90
2022/03/23 09:19:38;;;;;;;24.20;18.33;;;;;;;;;;6104614;23;20055;-91
2022/03/23 09:22:05;;;;;;;31.75;19.35;;;;;;;;;;6128372;23;20631;-90
2022/03/23 09:24:41;;;;;;;28.05;18.42;;;;;;;;;;6128310;23;20020;-90
2022/03/23 09:27:39;;;;;;;29.95;19.00;;;;;;;;;;6128871;23;20056;-91
2022/03/23 09:30:22;;;;;;;27.70;18.42;;;;;;;;;;6134158;23;20059;-90
2022/03/23 09:32:48;;;;;;;30.35;19.13;;;;;;;;;;6129373;23;20010;-90
2022/03/23 09:35:33;;;;;;;28.33;18.70;;;;;;;;;;6130106;23;20017;-89
2022/03/23 09:38:15;;;;;;;28.85;19.17;;;;;;;;;;6129003;23;20052;-90
2022/03/23 09:40:53;;;;;;;26.02;18.30;;;;;;;;;;6154220;23;20017;-90
2022/03/23 09:46:46;;;;;;;26.15;19.63;;;;;;;;;;6061417;23;20033;-90
2022/03/23 09:49:30;;;;;;;26.73;18.55;;;;;;;;;;6036624;23;20417;-90
2022/03/23 09:58:50;;;;;;;27.73;18.35;;;;;;;;;;5896363;24;20391;-89
2022/03/23 10:01:35;;;;;;;23.55;18.08;;;;;;;;;;5897738;24;20017;-90
2022/03/23 11:37:50;;;;;;;26.98;14.85;;;;;;;;;;6058613;23;20019;-90
2022/03/23 11:40:22;;;;;;;22.67;14.65;;;;;;;;;;6061144;23;20022;-89
2022/03/23 11:43:12;;;;;;;21.40;13.73;;;;;;;;;;6080971;23;20232;-89
2022/03/23 11:45:43;;;;;;;29.73;13.95;;;;;;;;;;6012885;23;20085;-88
2022/03/23 11:48:09;;;;;;;30.60;13.98;;;;;;;;;;6014133;23;20021;-90
2022/03/23 11:54:26;;;;;;;23.98;12.70;;;;;;;;;;6084993;23;20010;-90
2022/03/23 11:56:59;;;;;;;28.05;13.90;;;;;;;;;;6060224;23;20364;-87
2022/03/23 12:02:42;;;;;;;21.50;12.82;;;;;;;;;;6050652;23;20046;-89
2022/03/23 12:40:18;;;;;;;29.17;11.77;;;;;;;;;;6261605;22;20050;-88
2022/03/23 12:43:24;;;;;;;24.85;12.18;;;;;;;;;;6266145;22;20087;-89
2022/03/23 13:03:36;;;;;;;26.70;11.70;;;;;;;;;;6141390;23;20008;-87
2022/03/23 13:06:18;;;;;;;23.55;11.65;;;;;;;;;;6119466;23;20022;-87
2022/03/23 13:12:41;;;;;;;;;;;;;;;;;;;;;
2022/03/23 13:15:30;;;;;;;32.10;11.60;;;;;;;;;;6117904;23;20009;-87
2022/03/23 13:17:57;;;;;;;21.92;9.82;;;;;;;;;;6173077;23;20012;-87
2022/03/23 13:20:26;;;;;;;24.42;10.02;;;;;;;;;;6207087;23;20099;-89
2022/03/23 13:23:01;;;;;;;26.27;10.52;;;;;;;;;;6223732;23;20015;-88
2022/03/23 13:25:41;;;;;;;;;;;;;;;;;;;;;
2022/03/23 13:28:32;;;;;;;31.48;10.30;;;;;;;;;;6260357;22;20412;-87
2022/03/23 13:31:03;;;;;;;19.23;10.48;;;;;;;;;;6236876;23;20047;-90
2022/03/23 13:33:44;;;;;;;26.55;10.70;;;;;;;;;;6234239;23;20022;-88
2022/03/23 13:36:15;;;;;;;20.45;8.48;;;;;;;;;;6235063;23;20670;-88
2022/03/23 13:38:44;;;;;;;22.92;7.78;;;;;;;;;;6233148;23;20016;-88
2022/03/23 13:43:59;;;;;;;25.85;10.13;;;;;;;;;;6261693;22;20042;-88
2022/03/23 13:46:43;;;;;;;17.17;7.88;;;;;;;;;;6253431;22;20012;-86
2022/03/23 13:49:53;;;;;;;22.05;7.43;;;;;;;;;;6237231;23;20077;-89
2022/03/23 13:52:25;;;;;;;33.95;10.27;;;;;;;;;;6234065;22;20016;-87
2022/03/23 13:55:17;;;;;;;;;;;;;;;;;;;;;
2022/03/23 13:58:02;;;;;;;20.25;8.70;;;;;;;;;;6260818;22;20094;-87
2022/03/23 14:00:39;;;;;;;20.60;8.13;;;;;;;;;;6233711;23;20074;-90
2022/03/23 14:03:45;;;;;;;;;;;;;;;;;;;;;
2022/03/23 14:07:00;;;;;;;18.52;7.15;;;;;;;;;;6194729;22;20433;-88
2022/03/23 14:09:27;;;;;;;21.02;8.35;;;;;;;;;;6183675;23;20031;-88
2022/03/23 14:14:27;;;;;;;24.73;7.97;;;;;;;;;;6240940;23;20016;-88
2022/03/23 14:17:03;;;;;;;20.25;7.53;;;;;;;;;;6235815;23;20023;-88
2022/03/23 14:23:36;;;;;;;21.63;8.38;;;;;;;;;;6056891;23;20038;-87
2022/03/23 14:26:23;;;;;;;25.92;8.00;;;;;;;;;;6083009;23;20479;-88
2022/03/23 14:28:49;;;;;;;;;;;;;;;;;;6119996;23;20076;-87
2022/03/23 14:31:22;;;;;;;18.15;7.43;;;;;;;;;;6118326;23;19951;-87
2022/03/23 14:34:08;;;;;;;17.08;7.63;;;;;;;;;;6156567;23;20014;-90
2022/03/23 14:36:37;;;;;;;24.27;8.55;;;;;;;;;;6232447;23;20475;-86
2022/03/23 14:39:16;;;;;;;18.58;7.22;;;;;;;;;;6233442;23;20065;-88
2022/03/23 14:41:58;;;;;;;20.80;8.00;;;;;;;;;;6234182;23;20013;-87
2022/03/23 14:44:46;;;;;;;22.20;8.00;;;;;;;;;;6234485;23;20046;-85
2022/03/23 14:47:12;;;;;;;26.33;8.13;;;;;;;;;;6235625;23;20091;-87
2022/03/23 14:49:41;;;;;;;16.08;6.78;;;;;;;;;;6205829;23;20446;-89
2022/03/23 14:52:08;;;;;;;20.05;6.55;;;;;;;;;;6231420;23;20129;-90
2022/03/23 14:54:39;;;;;;;22.85;6.55;;;;;;;;;;6233785;23;20023;-86
2022/03/23 14:57:09;;;;;;;21.23;8.02;;;;;;;;;;6207676;23;20035;-89
2022/03/23 14:59:47;;;;;;;17.73;7.50;;;;;;;;;;6207281;23;20096;-86
2022/03/23 15:02:22;;;;;;;19.98;7.05;;;;;;;;;;6231975;23;20370;-89
2022/03/23 15:05:04;;;;;;;28.45;8.45;;;;;;;;;;6206237;23;20071;-88
2022/03/23 15:13:24;;;;;;;21.10;6.18;;;;;;;;;;6232092;23;20119;-88
2022/03/23 15:15:50;;;;;;;25.67;7.95;;;;;;;;;;6233527;23;20078;-86
2022/03/23 15:18:16;;;;;;;21.13;8.15;;;;;;;;;;6234824;23;20051;-87
2022/03/23 15:20:43;;;;;;;20.40;6.68;;;;;;;;;;6238036;23;20058;-86
2022/03/23 15:23:09;;;;;;;23.13;6.63;;;;;;;;;;6206269;23;20012;-89
2022/03/23 15:25:38;;;;;;;18.27;6.45;;;;;;;;;;6231674;23;20084;-87
2022/03/23 15:28:06;;;;;;;23.52;7.68;;;;;;;;;;6257246;22;20457;-85
2022/03/23 15:33:20;;;;;;;16.27;5.22;;;;;;;;;;6255889;22;20024;-86
2022/03/23 15:36:04;;;;;;;18.95;5.28;;;;;;;;;;6254261;22;20059;-87
2022/03/23 15:38:32;;;;;;;19.25;5.72;;;;;;;;;;6257289;22;20526;-89
2022/03/23 15:41:04;;;;;;;24.48;5.75;;;;;;;;;;6232656;23;20078;-86
2022/03/23 15:43:30;;;;;;;20.30;6.88;;;;;;;;;;6231179;23;20012;-89
2022/03/23 15:45:59;;;;;;;24.33;6.90;;;;;;;;;;6205485;23;20054;-88
2022/03/23 15:48:33;;;;;;;24.77;8.10;;;;;;;;;;6235737;23;20091;-89
2022/03/23 15:51:03;;;;;;;24.60;7.65;;;;;;;;;;6236345;23;20087;-86
2022/03/23 15:53:40;;;;;;;20.50;7.20;;;;;;;;;;6239251;23;20014;-88
2022/03/23 15:56:12;;;;;;;19.40;8.15;;;;;;;;;;6235903;23;20026;-86
2022/03/23 15:58:41;;;;;;;27.35;8.45;;;;;;;;;;6234200;23;20855;-87
2022/03/23 16:01:08;;;;;;;20.38;8.38;;;;;;;;;;6231287;23;20020;-90
2022/03/23 16:03:34;;;;;;;21.48;8.13;;;;;;;;;;6232985;23;20376;-88
2022/03/23 16:06:01;;;;;;;24.70;8.50;;;;;;;;;;6234699;23;20507;-87
2022/03/23 16:08:30;;;;;;;18.33;7.35;;;;;;;;;;6233023;23;20015;-86
2022/03/23 16:10:59;;;;;;;20.30;7.30;;;;;;;;;;6229822;23;20047;-84
2022/03/23 16:13:54;;;;;;;18.95;7.30;;;;;;;;;;6206173;23;20097;-87
2022/03/23 16:16:36;;;;;;;27.13;7.70;;;;;;;;;;6250025;22;20493;-85
2022/03/23 16:19:02;;;;;;;17.55;7.97;;;;;;;;;;6206551;23;20020;-87
2022/03/23 16:21:28;;;;;;;20.77;8.05;;;;;;;;;;6233284;23;20456;-89
2022/03/23 16:23:55;;;;;;;23.13;9.23;;;;;;;;;;6231411;23;20033;-89
2022/03/23 16:26:21;;;;;;;20.23;8.60;;;;;;;;;;6235897;23;20012;-87
2022/03/23 16:28:52;;;;;;;20.88;9.73;;;;;;;;;;6257614;22;20038;-88
2022/03/23 16:31:20;;;;;;;26.93;10.27;;;;;;;;;;6233829;23;20022;-86
2022/03/23 16:33:54;;;;;;;29.23;10.43;;;;;;;;;;6235354;23;20016;-89
2022/03/23 16:36:23;;;;;;;25.75;11.23;;;;;;;;;;6210222;23;20016;-87
2022/03/23 16:38:50;;;;;;;26.77;11.15;;;;;;;;;;6236768;23;20564;-88
2022/03/23 16:41:35;;;;;;;29.67;11.40;;;;;;;;;;6211418;23;20019;-86
2022/03/23 16:44:01;;;;;;;23.38;10.73;;;;;;;;;;6234405;23;20023;-88
2022/03/23 16:46:34;;;;;;;29.20;11.15;;;;;;;;;;6229089;23;20016;-86
2022/03/23 16:49:03;;;;;;;26.08;10.45;;;;;;;;;;6217549;23;20059;-86
2022/03/23 16:51:34;;;;;;;29.75;10.45;;;;;;;;;;6216086;23;20115;-87
2022/03/23 16:54:00;;;;;;;26.73;11.30;;;;;;;;;;6241580;23;20080;-86
2022/03/23 16:56:29;;;;;;;27.95;10.23;;;;;;;;;;6216884;23;20035;-86
2022/03/23 16:58:58;;;;;;;23.38;9.30;;;;;;;;;;6246094;23;20091;-86
2022/03/23 17:01:24;;;;;;;24.85;9.07;;;;;;;;;;6240177;23;20070;-86
2022/03/23 17:12:26;;;;;;;30.63;9.75;;;;;;;;;;6238088;23;20075;-89
2022/03/23 17:14:53;;;;;;;27.85;9.27;;;;;;;;;;6239083;22;20023;-86
2022/03/23 17:17:19;;;;;;;22.80;8.18;;;;;;;;;;6212159;23;20023;-86
2022/03/23 17:19:45;;;;;;;36.17;8.95;;;;;;;;;;6210814;23;20012;-87
2022/03/23 17:22:12;;;;;;;25.75;8.93;;;;;;;;;;6212581;23;20008;-87
2022/03/23 17:24:43;;;;;;;21.77;8.38;;;;;;;;;;6240008;23;20450;-88
2022/03/23 17:27:09;;;;;;;24.45;9.00;;;;;;;;;;6237895;23;20043;-86
2022/03/23 17:29:39;;;;;;;32.50;10.27;;;;;;;;;;6211879;23;20012;-86
2022/03/23 17:35:03;;;;;;;29.58;10.50;;;;;;;;;;6228517;23;20060;-88
2022/03/23 17:37:32;;;;;;;28.10;10.02;;;;;;;;;;6213561;23;20016;-86
2022/03/23 17:40:04;;;;;;;29.30;9.95;;;;;;;;;;6237044;23;20474;-88
2022/03/23 17:42:39;;;;;;;23.23;10.13;;;;;;;;;;6237665;23;20097;-87
2022/03/23 17:45:11;;;;;;;23.27;11.05;;;;;;;;;;6238080;23;20070;-87
2022/03/23 17:47:39;;;;;;;33.58;13.75;;;;;;;;;;6236697;23;20014;-86
2022/03/23 17:50:12;;;;;;;28.95;13.55;;;;;;;;;;6239553;23;20015;-86
2022/03/23 17:52:39;;;;;;;30.33;13.18;;;;;;;;;;6242108;22;20008;-87
2022/03/23 17:55:05;;;;;;;32.05;13.52;;;;;;;;;;6240053;23;20027;-88
2022/03/23 17:57:34;;;;;;;30.98;14.20;;;;;;;;;;6212310;23;20103;-88
2022/03/23 18:00:13;;;;;;;;;;;;;;;;;;;;;
2022/03/23 18:05:55;;;;;;;29.45;13.18;;;;;;;;;;6233347;23;20024;-86
2022/03/23 18:08:23;;;;;;;33.50;15.23;;;;;;;;;;6240854;23;20012;-86
2022/03/23 18:10:49;;;;;;;39.38;16.13;;;;;;;;;;6237861;23;20875;-87
2022/03/23 18:13:17;;;;;;;29.90;15.40;;;;;;;;;;6238899;23;20047;-87
2022/03/23 18:15:51;;;;;;;36.47;18.50;;;;;;;;;;6237162;23;20067;-87
2022/03/23 18:18:17;;;;;;;32.70;17.73;;;;;;;;;;6214054;23;20519;-86
2022/03/23 18:20:43;;;;;;;37.83;20.90;;;;;;;;;;6236017;23;20071;-86
2022/03/23 18:23:22;;;;;;;36.47;20.75;;;;;;;;;;6239241;23;20527;-87
2022/03/23 18:28:46;;;;;;;39.85;23.25;;;;;;;;;;6229264;23;20016;-87
2022/03/23 18:31:15;;;;;;;37.95;23.98;;;;;;;;;;6212079;23;20016;-87
2022/03/23 18:33:47;;;;;;;51.22;26.08;;;;;;;;;;6214218;23;20016;-88
2022/03/23 18:36:13;;;;;;;43.08;24.63;;;;;;;;;;6212049;23;20012;-89
2022/03/23 18:38:45;;;;;;;42.20;24.90;;;;;;;;;;6235916;23;20786;-88
2022/03/23 18:41:13;;;;;;;44.00;26.95;;;;;;;;;;6231477;23;20026;-88
2022/03/23 18:43:44;;;;;;;41.20;25.88;;;;;;;;;;6236335;23;20008;-87
2022/03/23 18:46:13;;;;;;;42.83;26.33;;;;;;;;;;6238204;23;20020;-88
2022/03/23 18:48:42;;;;;;;49.13;27.48;;;;;;;;;;6237851;23;20016;-89
2022/03/23 18:51:08;;;;;;;42.92;26.85;;;;;;;;;;6237477;23;20020;-88
2022/03/23 18:53:34;;;;;;;45.75;27.02;;;;;;;;;;6239746;23;20070;-88
2022/03/23 18:56:01;;;;;;;48.80;28.17;;;;;;;;;;6265186;22;20402;-88
2022/03/23 18:58:30;;;;;;;51.63;28.08;;;;;;;;;;6239866;23;20043;-88
2022/03/23 19:00:57;;;;;;;46.33;27.45;;;;;;;;;;6238623;23;20074;-89
2022/03/23 19:03:24;;;;;;;47.10;28.35;;;;;;;;;;6238384;23;20357;-88
2022/03/23 19:05:50;;;;;;;43.78;27.63;;;;;;;;;;6240150;23;20085;-88
2022/03/23 19:08:19;;;;;;;40.70;26.23;;;;;;;;;;6214676;23;20457;-89
2022/03/23 19:10:48;;;;;;;43.63;27.52;;;;;;;;;;6214415;23;20453;-88
2022/03/23 19:13:17;;;;;;;46.28;27.75;;;;;;;;;;6211689;23;20008;-88
2022/03/23 19:15:43;;;;;;;42.95;27.80;;;;;;;;;;6238673;23;20063;-88
2022/03/23 19:18:10;;;;;;;47.67;28.05;;;;;;;;;;6211881;23;20024;-88
2022/03/23 19:20:36;;;;;;;46.70;27.48;;;;;;;;;;6239724;23;20016;-87
2022/03/23 19:23:04;;;;;;;42.42;27.75;;;;;;;;;;6213462;23;20016;-87
2022/03/23 19:25:30;;;;;;;45.40;26.85;;;;;;;;;;6236448;23;20024;-89
