Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/16 00:01:21;;;;;;;4.23;2.60;;;;;;;;;;5050112;28;20405;-55
2021/05/16 00:03:48;;;;;;;8.27;3.60;;;;;;;;;;5050252;28;20413;-55
2021/05/16 00:06:14;;;;;;;4.63;2.70;;;;;;;;;;5050085;28;20460;-54
2021/05/16 00:08:40;;;;;;;9.63;2.67;;;;;;;;;;5050387;28;20397;-54
2021/05/16 00:11:06;;;;;;;5.53;3.33;;;;;;;;;;5050147;28;20486;-54
2021/05/16 00:13:32;;;;;;;2.60;2.33;;;;;;;;;;5049869;28;20426;-55
2021/05/16 00:15:58;;;;;;;7.30;2.40;;;;;;;;;;5050102;28;20401;-54
2021/05/16 00:18:24;;;;;;;4.03;3.50;;;;;;;;;;5050195;28;20448;-55
2021/05/16 00:20:50;;;;;;;6.53;2.80;;;;;;;;;;5051691;28;20901;-55
2021/05/16 00:23:16;;;;;;;11.80;2.90;;;;;;;;;;5053592;28;20404;-55
2021/05/16 00:25:44;;;;;;;9.80;2.90;;;;;;;;;;5053476;28;20402;-54
2021/05/16 00:28:10;;;;;;;7.33;3.40;;;;;;;;;;5053642;28;20479;-55
2021/05/16 00:30:36;;;;;;;7.13;2.70;;;;;;;;;;5053743;28;20393;-55
2021/05/16 00:33:02;;;;;;;6.17;2.73;;;;;;;;;;5053287;28;20775;-54
2021/05/16 00:35:29;;;;;;;4.50;2.70;;;;;;;;;;5053591;28;20405;-54
2021/05/16 00:37:56;;;;;;;3.37;2.43;;;;;;;;;;5053312;28;20787;-55
2021/05/16 00:40:22;;;;;;;10.90;3.63;;;;;;;;;;5053441;28;20905;-55
2021/05/16 00:42:48;;;;;;;6.37;2.70;;;;;;;;;;5053156;28;20406;-55
2021/05/16 00:45:19;;;;;;;5.47;3.30;;;;;;;;;;5053428;28;20398;-55
2021/05/16 00:47:47;;;;;;;5.67;3.10;;;;;;;;;;5052977;28;20465;-55
2021/05/16 00:50:14;;;;;;;7.83;2.93;;;;;;;;;;5053399;28;20779;-55
2021/05/16 00:52:41;;;;;;;11.40;3.20;;;;;;;;;;5052989;28;20412;-55
2021/05/16 00:55:07;;;;;;;7.10;2.50;;;;;;;;;;5053162;28;20390;-55
2021/05/16 00:57:33;;;;;;;8.47;2.97;;;;;;;;;;5053072;28;20947;-56
2021/05/16 01:00:00;;;;;;;10.07;3.30;;;;;;;;;;5053222;28;20405;-54
2021/05/16 01:02:26;;;;;;;10.97;3.27;;;;;;;;;;5052086;28;20452;-55
2021/05/16 01:04:52;;;;;;;10.43;3.97;;;;;;;;;;5052360;28;20394;-55
2021/05/16 01:07:18;;;;;;;19.97;3.47;;;;;;;;;;5052574;28;20475;-55
2021/05/16 01:09:44;;;;;;;10.33;2.90;;;;;;;;;;5052815;28;20403;-55
2021/05/16 01:12:11;;;;;;;6.83;3.10;;;;;;;;;;5052571;28;20523;-55
2021/05/16 01:14:42;;;;;;;6.00;2.70;;;;;;;;;;5052776;28;20980;-54
2021/05/16 01:17:08;;;;;;;7.63;3.40;;;;;;;;;;5052758;28;20428;-55
2021/05/16 01:19:34;;;;;;;11.10;3.83;;;;;;;;;;5052791;28;20583;-55
2021/05/16 01:22:02;;;;;;;12.93;3.43;;;;;;;;;;5052422;28;20454;-55
2021/05/16 01:24:29;;;;;;;9.60;3.23;;;;;;;;;;5052652;28;20401;-55
2021/05/16 01:26:57;;;;;;;10.13;3.53;;;;;;;;;;5052689;28;20461;-55
2021/05/16 01:29:23;;;;;;;15.60;3.40;;;;;;;;;;5052624;28;20890;-55
2021/05/16 01:31:51;;;;;;;6.80;3.10;;;;;;;;;;5051561;28;20401;-55
2021/05/16 01:34:17;;;;;;;15.90;3.60;;;;;;;;;;5052634;28;20396;-55
2021/05/16 01:36:43;;;;;;;8.90;3.40;;;;;;;;;;5052707;28;20421;-55
2021/05/16 01:39:13;;;;;;;11.30;3.10;;;;;;;;;;5052732;28;20402;-55
2021/05/16 01:41:39;;;;;;;10.80;3.47;;;;;;;;;;5052484;28;20497;-56
2021/05/16 01:44:07;;;;;;;8.33;3.40;;;;;;;;;;5052378;28;20900;-55
2021/05/16 01:46:33;;;;;;;9.10;3.47;;;;;;;;;;5052112;28;20879;-55
2021/05/16 01:48:59;;;;;;;12.03;2.70;;;;;;;;;;5052110;28;20501;-56
2021/05/16 01:51:25;;;;;;;7.00;3.63;;;;;;;;;;5051954;28;20913;-56
2021/05/16 01:53:51;;;;;;;12.13;4.03;;;;;;;;;;5051936;28;20444;-56
2021/05/16 01:56:21;;;;;;;18.63;2.80;;;;;;;;;;5052049;28;20401;-56
2021/05/16 01:58:47;;;;;;;10.67;3.17;;;;;;;;;;5051951;28;20460;-55
2021/05/16 02:01:14;;;;;;;7.03;2.70;;;;;;;;;;5051857;28;20402;-56
2021/05/16 02:03:41;;;;;;;11.20;3.33;;;;;;;;;;5051668;28;20921;-56
2021/05/16 02:06:07;;;;;;;11.53;2.40;;;;;;;;;;5051871;28;20445;-56
2021/05/16 02:08:33;;;;;;;8.30;2.63;;;;;;;;;;5051579;28;20528;-55
2021/05/16 02:10:59;;;;;;;12.80;3.00;;;;;;;;;;5051800;28;20409;-56
2021/05/16 02:13:25;;;;;;;14.53;3.10;;;;;;;;;;5051315;28;20397;-56
2021/05/16 02:15:51;;;;;;;9.13;2.97;;;;;;;;;;5051757;28;20416;-56
2021/05/16 02:18:18;;;;;;;12.37;3.27;;;;;;;;;;5051412;28;20504;-56
2021/05/16 02:20:44;;;;;;;8.90;2.70;;;;;;;;;;5051572;28;20398;-57
2021/05/16 02:23:10;;;;;;;12.67;3.40;;;;;;;;;;5051301;28;20406;-56
2021/05/16 02:25:36;;;;;;;6.63;2.70;;;;;;;;;;5051288;28;20743;-55
2021/05/16 02:28:02;;;;;;;12.53;3.00;;;;;;;;;;5051378;28;20449;-56
2021/05/16 02:30:28;;;;;;;14.00;3.20;;;;;;;;;;5051239;28;20471;-56
2021/05/16 02:32:54;;;;;;;8.10;2.73;;;;;;;;;;5051097;28;20893;-56
2021/05/16 02:35:20;;;;;;;10.03;2.93;;;;;;;;;;5051260;28;20885;-56
2021/05/16 02:37:46;;;;;;;6.03;2.20;;;;;;;;;;5051141;28;20432;-56
2021/05/16 02:40:13;;;;;;;15.20;2.93;;;;;;;;;;5051158;28;20405;-56
2021/05/16 02:42:39;;;;;;;6.90;2.13;;;;;;;;;;5050901;28;20442;-57
2021/05/16 02:45:05;;;;;;;12.77;2.70;;;;;;;;;;5050860;28;20893;-56
2021/05/16 02:47:31;;;;;;;18.10;3.67;;;;;;;;;;5050812;28;20871;-56
2021/05/16 02:49:57;;;;;;;6.07;3.23;;;;;;;;;;5050903;28;20436;-56
2021/05/16 02:52:23;;;;;;;9.77;2.30;;;;;;;;;;5050771;28;20433;-56
2021/05/16 02:54:49;;;;;;;9.87;2.70;;;;;;;;;;5050852;28;20401;-56
2021/05/16 02:57:15;;;;;;;16.40;3.10;;;;;;;;;;5050892;28;20864;-55
2021/05/16 02:59:41;;;;;;;7.90;2.83;;;;;;;;;;5050834;28;20440;-56
2021/05/16 03:02:07;;;;;;;4.70;2.70;;;;;;;;;;5050623;28;20810;-56
2021/05/16 03:04:33;;;;;;;8.37;3.37;;;;;;;;;;5050671;28;20405;-56
2021/05/16 03:06:59;;;;;;;16.67;3.20;;;;;;;;;;5050661;28;20463;-56
2021/05/16 03:09:27;;;;;;;13.83;3.37;;;;;;;;;;5050722;28;20397;-57
2021/05/16 03:11:53;;;;;;;12.43;3.03;;;;;;;;;;5050611;28;20402;-56
2021/05/16 03:14:20;;;;;;;13.77;3.00;;;;;;;;;;5050565;28;20455;-57
2021/05/16 03:16:46;;;;;;;11.50;2.67;;;;;;;;;;5050590;28;20555;-57
2021/05/16 03:19:13;;;;;;;11.83;2.63;;;;;;;;;;5050722;28;20409;-56
2021/05/16 03:21:38;;;;;;;9.70;2.77;;;;;;;;;;5050314;28;20428;-57
2021/05/16 03:24:05;;;;;;;8.80;3.37;;;;;;;;;;5050570;28;20774;-56
2021/05/16 03:26:31;;;;;;;12.50;2.67;;;;;;;;;;5050369;28;20595;-56
2021/05/16 03:28:57;;;;;;;12.80;3.07;;;;;;;;;;5050618;28;20830;-57
2021/05/16 03:31:23;;;;;;;16.23;3.20;;;;;;;;;;5050295;28;20417;-57
2021/05/16 03:33:49;;;;;;;12.03;3.13;;;;;;;;;;5050550;28;20401;-56
2021/05/16 03:36:15;;;;;;;16.47;2.70;;;;;;;;;;5050411;28;20409;-56
2021/05/16 03:38:42;;;;;;;11.80;3.57;;;;;;;;;;5050631;28;20936;-56
2021/05/16 03:41:08;;;;;;;9.57;2.47;;;;;;;;;;5050563;28;20413;-56
2021/05/16 03:43:34;;;;;;;12.40;2.97;;;;;;;;;;5050404;28;20405;-57
2021/05/16 03:46:00;;;;;;;9.20;2.47;;;;;;;;;;5050335;28;20552;-58
2021/05/16 03:48:27;;;;;;;9.40;3.00;;;;;;;;;;5050892;28;20433;-58
2021/05/16 03:50:53;;;;;;;16.13;3.30;;;;;;;;;;5050428;28;20922;-57
2021/05/16 03:53:19;;;;;;;12.67;3.17;;;;;;;;;;5050389;28;20397;-56
2021/05/16 03:55:45;;;;;;;7.60;2.83;;;;;;;;;;5052050;28;20393;-57
2021/05/16 03:58:13;;;;;;;14.40;3.07;;;;;;;;;;5054509;28;20424;-57
2021/05/16 04:00:41;;;;;;;16.93;3.80;;;;;;;;;;5054440;28;20470;-57
2021/05/16 04:03:08;;;;;;;11.67;3.10;;;;;;;;;;5054095;28;20417;-57
2021/05/16 04:05:34;;;;;;;12.73;3.10;;;;;;;;;;5054050;28;20427;-58
2021/05/16 04:08:02;;;;;;;8.37;3.00;;;;;;;;;;5054013;28;20488;-57
2021/05/16 04:10:28;;;;;;;13.73;2.73;;;;;;;;;;5053965;28;20920;-57
2021/05/16 04:12:53;;;;;;;10.10;3.20;;;;;;;;;;5053657;28;20401;-56
2021/05/16 04:15:19;;;;;;;10.93;3.33;;;;;;;;;;5054003;28;20430;-57
2021/05/16 04:17:45;;;;;;;7.50;2.67;;;;;;;;;;5053759;28;20418;-57
2021/05/16 04:20:12;;;;;;;7.90;2.87;;;;;;;;;;5053862;28;20408;-58
2021/05/16 04:22:39;;;;;;;7.50;2.50;;;;;;;;;;5053482;28;20405;-57
2021/05/16 04:25:05;;;;;;;9.90;2.97;;;;;;;;;;5053751;28;20407;-57
2021/05/16 04:27:31;;;;;;;11.27;3.20;;;;;;;;;;5053482;28;20971;-56
2021/05/16 04:29:57;;;;;;;17.20;3.30;;;;;;;;;;5053702;28;20397;-57
2021/05/16 04:32:23;;;;;;;7.50;3.40;;;;;;;;;;5053279;28;20475;-57
2021/05/16 04:34:51;;;;;;;7.60;2.90;;;;;;;;;;5053534;28;20530;-57
2021/05/16 04:37:17;;;;;;;8.73;2.93;;;;;;;;;;5053366;28;20429;-57
2021/05/16 04:39:43;;;;;;;7.03;2.90;;;;;;;;;;5053525;28;20409;-57
2021/05/16 04:42:09;;;;;;;9.40;3.60;;;;;;;;;;5053070;28;20397;-57
2021/05/16 04:44:35;;;;;;;8.20;3.53;;;;;;;;;;5053375;28;20409;-57
2021/05/16 04:47:02;;;;;;;6.03;2.50;;;;;;;;;;5052902;28;20594;-58
2021/05/16 04:49:28;;;;;;;5.10;2.57;;;;;;;;;;5053124;28;20402;-56
2021/05/16 04:51:54;;;;;;;9.07;3.17;;;;;;;;;;5052990;28;20409;-57
2021/05/16 04:54:20;;;;;;;11.77;3.67;;;;;;;;;;5053196;28;20408;-57
2021/05/16 04:56:46;;;;;;;12.33;3.63;;;;;;;;;;5052932;28;21102;-58
2021/05/16 04:59:12;;;;;;;12.70;3.30;;;;;;;;;;5053107;28;20784;-58
2021/05/16 05:01:38;;;;;;;11.00;3.10;;;;;;;;;;5052753;28;20779;-57
2021/05/16 05:04:04;;;;;;;9.80;3.90;;;;;;;;;;5052938;28;20445;-57
2021/05/16 05:06:30;;;;;;;12.17;2.90;;;;;;;;;;5052747;28;20457;-57
2021/05/16 05:08:58;;;;;;;12.07;3.37;;;;;;;;;;5052869;28;20398;-57
2021/05/16 05:11:25;;;;;;;11.93;4.70;;;;;;;;;;5052730;28;20418;-57
2021/05/16 05:13:51;;;;;;;5.50;2.87;;;;;;;;;;5052657;28;20394;-57
2021/05/16 05:16:18;;;;;;;9.17;3.03;;;;;;;;;;5052836;28;20407;-57
2021/05/16 05:18:44;;;;;;;8.83;2.80;;;;;;;;;;5052640;28;20889;-57
2021/05/16 05:21:10;;;;;;;10.47;3.20;;;;;;;;;;5052819;28;20406;-58
2021/05/16 05:23:36;;;;;;;9.30;2.70;;;;;;;;;;5052431;28;20489;-58
2021/05/16 05:26:02;;;;;;;10.47;3.17;;;;;;;;;;5052665;28;20544;-57
2021/05/16 05:28:28;;;;;;;12.93;3.00;;;;;;;;;;5052498;28;20532;-57
2021/05/16 05:30:54;;;;;;;13.80;3.60;;;;;;;;;;5052669;28;20937;-57
2021/05/16 05:33:20;;;;;;;9.87;3.00;;;;;;;;;;5068184;28;20418;-55
2021/05/16 05:35:48;;;;;;;7.97;3.53;;;;;;;;;;5052558;28;20770;-55
2021/05/16 05:38:14;;;;;;;6.30;2.70;;;;;;;;;;5052161;28;20421;-54
2021/05/16 05:40:40;;;;;;;10.03;4.10;;;;;;;;;;5052323;28;20405;-54
2021/05/16 05:43:06;;;;;;;11.10;3.07;;;;;;;;;;5051941;28;20458;-54
2021/05/16 05:45:32;;;;;;;9.53;3.10;;;;;;;;;;5052405;28;20787;-56
2021/05/16 05:47:58;;;;;;;17.73;3.10;;;;;;;;;;5051849;28;20982;-55
2021/05/16 05:50:24;;;;;;;5.67;2.57;;;;;;;;;;5052205;28;20491;-56
2021/05/16 05:52:50;;;;;;;8.97;3.00;;;;;;;;;;5067055;28;20787;-56
2021/05/16 05:55:16;;;;;;;13.33;4.10;;;;;;;;;;5052119;28;20414;-55
2021/05/16 05:57:42;;;;;;;9.23;3.10;;;;;;;;;;5051884;28;20464;-55
2021/05/16 06:00:09;;;;;;;8.20;3.57;;;;;;;;;;5051966;28;20917;-56
2021/05/16 06:02:35;;;;;;;8.27;3.17;;;;;;;;;;5051574;28;20412;-54
2021/05/16 06:05:01;;;;;;;12.70;3.50;;;;;;;;;;5051778;28;20468;-55
2021/05/16 06:07:27;;;;;;;5.70;2.90;;;;;;;;;;5051644;28;20965;-54
2021/05/16 06:09:53;;;;;;;7.17;3.07;;;;;;;;;;5051656;28;20408;-54
2021/05/16 06:12:19;;;;;;;11.00;2.80;;;;;;;;;;5051542;28;20402;-55
2021/05/16 06:14:48;;;;;;;5.90;3.07;;;;;;;;;;5051572;28;20457;-55
2021/05/16 06:17:14;;;;;;;8.17;3.90;;;;;;;;;;5051589;28;20519;-54
2021/05/16 06:19:41;;;;;;;8.60;3.30;;;;;;;;;;5051019;28;20490;-54
2021/05/16 06:22:07;;;;;;;14.93;4.07;;;;;;;;;;5051368;28;20408;-55
2021/05/16 06:24:33;;;;;;;8.20;4.03;;;;;;;;;;5051363;28;20921;-54
2021/05/16 06:26:59;;;;;;;13.17;3.00;;;;;;;;;;5051314;28;20981;-55
2021/05/16 06:29:25;;;;;;;8.30;2.93;;;;;;;;;;5051304;28;20396;-55
2021/05/16 06:31:52;;;;;;;11.00;2.87;;;;;;;;;;5051186;28;20740;-56
2021/05/16 06:34:19;;;;;;;15.83;4.77;;;;;;;;;;5051138;28;20398;-56
2021/05/16 06:36:45;;;;;;;10.83;3.40;;;;;;;;;;5051142;28;20905;-55
2021/05/16 06:39:11;;;;;;;11.27;3.40;;;;;;;;;;5051187;28;20440;-55
2021/05/16 06:41:37;;;;;;;8.37;3.77;;;;;;;;;;5051053;28;20887;-57
2021/05/16 06:44:03;;;;;;;7.27;4.27;;;;;;;;;;5051004;28;20774;-55
2021/05/16 06:46:29;;;;;;;10.63;3.80;;;;;;;;;;5050851;28;20971;-55
2021/05/16 06:48:55;;;;;;;19.57;4.33;;;;;;;;;;5051005;28;20490;-56
2021/05/16 06:51:22;;;;;;;16.50;4.33;;;;;;;;;;5050860;28;20401;-55
2021/05/16 06:53:48;;;;;;;9.47;4.10;;;;;;;;;;5050974;28;20412;-55
2021/05/16 06:56:15;;;;;;;9.20;4.63;;;;;;;;;;5050836;28;20460;-55
2021/05/16 06:58:41;;;;;;;11.70;4.10;;;;;;;;;;5050905;28;20446;-55
2021/05/16 07:01:07;;;;;;;15.93;4.60;;;;;;;;;;5066338;28;20838;-56
2021/05/16 07:03:37;;;;;;;11.23;3.93;;;;;;;;;;5050608;28;20911;-56
2021/05/16 07:06:03;;;;;;;9.03;4.13;;;;;;;;;;5050679;28;20919;-55
2021/05/16 07:08:29;;;;;;;8.37;4.37;;;;;;;;;;5050718;28;20890;-55
2021/05/16 07:10:55;;;;;;;14.70;4.57;;;;;;;;;;5050670;28;20400;-56
2021/05/16 07:13:21;;;;;;;12.60;4.20;;;;;;;;;;5050471;28;20951;-56
2021/05/16 07:15:48;;;;;;;13.57;4.83;;;;;;;;;;5050547;28;20423;-57
2021/05/16 07:18:14;;;;;;;16.90;4.87;;;;;;;;;;5050684;28;20448;-55
2021/05/16 07:20:40;;;;;;;6.70;3.60;;;;;;;;;;5050577;28;20872;-56
2021/05/16 07:23:06;;;;;;;11.73;4.23;;;;;;;;;;5050449;28;20412;-56
2021/05/16 07:25:32;;;;;;;9.30;3.90;;;;;;;;;;5050601;28;20411;-58
2021/05/16 07:27:58;;;;;;;8.07;3.70;;;;;;;;;;5050731;28;20983;-56
2021/05/16 07:30:24;;;;;;;10.17;3.70;;;;;;;;;;5051695;28;20397;-56
2021/05/16 07:32:50;;;;;;;9.23;3.50;;;;;;;;;;5054799;28;20412;-56
2021/05/16 07:35:16;;;;;;;6.10;3.70;;;;;;;;;;5054994;28;20408;-59
2021/05/16 07:37:43;;;;;;;11.17;3.70;;;;;;;;;;5054804;28;20938;-58
2021/05/16 07:40:09;;;;;;;8.33;4.13;;;;;;;;;;5054667;28;20480;-56
2021/05/16 07:42:35;;;;;;;11.80;4.47;;;;;;;;;;5054494;28;20413;-55
2021/05/16 07:45:01;;;;;;;13.40;5.00;;;;;;;;;;5054487;28;20429;-55
2021/05/16 07:47:27;;;;;;;16.13;4.77;;;;;;;;;;5054299;28;21012;-55
2021/05/16 07:49:53;;;;;;;13.87;4.77;;;;;;;;;;5054520;28;20807;-55
2021/05/16 07:52:19;;;;;;;10.63;4.33;;;;;;;;;;5069504;28;20742;-55
2021/05/16 07:54:45;;;;;;;9.77;4.60;;;;;;;;;;5054513;28;20403;-55
2021/05/16 07:57:11;;;;;;;10.03;3.97;;;;;;;;;;5054169;28;20432;-57
2021/05/16 07:59:38;;;;;;;15.77;3.97;;;;;;;;;;5054240;28;20497;-56
2021/05/16 08:02:07;;;;;;;15.80;4.70;;;;;;;;;;5053891;28;20402;-55
2021/05/16 08:04:33;;;;;;;7.07;3.83;;;;;;;;;;5054185;28;20407;-57
2021/05/16 08:06:59;;;;;;;13.47;4.80;;;;;;;;;;5053855;28;20462;-56
2021/05/16 08:09:25;;;;;;;12.93;3.90;;;;;;;;;;5054117;28;20407;-56
2021/05/16 08:11:52;;;;;;;14.93;4.90;;;;;;;;;;5053773;28;20977;-57
2021/05/16 08:14:18;;;;;;;6.63;4.13;;;;;;;;;;5053857;28;20405;-55
2021/05/16 08:16:44;;;;;;;8.50;3.83;;;;;;;;;;5053717;28;20474;-56
2021/05/16 08:19:10;;;;;;;10.90;4.50;;;;;;;;;;5053906;28;20416;-56
2021/05/16 08:21:36;;;;;;;7.67;4.57;;;;;;;;;;5053564;28;20888;-56
2021/05/16 08:24:03;;;;;;;14.80;4.30;;;;;;;;;;5053742;28;20404;-55
2021/05/16 08:26:29;;;;;;;18.40;4.20;;;;;;;;;;5053555;28;20484;-54
2021/05/16 08:28:55;;;;;;;11.63;3.83;;;;;;;;;;5053668;28;20489;-56
2021/05/16 08:31:21;;;;;;;11.30;3.73;;;;;;;;;;5053227;28;20403;-55
2021/05/16 08:33:47;;;;;;;12.67;4.33;;;;;;;;;;5053567;28;20432;-55
2021/05/16 08:36:13;;;;;;;8.53;4.17;;;;;;;;;;5053347;28;20396;-56
2021/05/16 08:38:39;;;;;;;13.03;3.73;;;;;;;;;;5053513;28;20404;-55
2021/05/16 08:41:05;;;;;;;10.43;4.30;;;;;;;;;;5052859;28;20408;-56
2021/05/16 08:43:31;;;;;;;13.43;4.53;;;;;;;;;;5053169;28;20409;-56
2021/05/16 08:45:57;;;;;;;14.20;4.07;;;;;;;;;;5053296;28;21071;-55
2021/05/16 08:48:29;;;;;;;9.00;3.40;;;;;;;;;;5068554;28;20457;-55
2021/05/16 08:50:55;;;;;;;13.80;5.00;;;;;;;;;;5053403;28;20409;-55
2021/05/16 08:53:21;;;;;;;7.93;3.60;;;;;;;;;;5052944;28;20404;-55
2021/05/16 08:55:47;;;;;;;10.33;3.47;;;;;;;;;;5053277;28;21118;-55
2021/05/16 08:58:14;;;;;;;11.13;4.00;;;;;;;;;;5052910;28;20464;-57
2021/05/16 09:00:44;;;;;;;12.97;3.60;;;;;;;;;;5053129;28;20484;-55
2021/05/16 09:03:17;;;;;;;15.90;3.43;;;;;;;;;;5052710;28;20409;-56
2021/05/16 09:05:44;;;;;;;23.47;3.60;;;;;;;;;;5053062;28;20397;-55
2021/05/16 09:08:12;;;;;;;8.60;3.20;;;;;;;;;;5052726;28;20514;-57
2021/05/16 09:10:43;;;;;;;9.90;3.73;;;;;;;;;;5052974;28;20379;-56
2021/05/16 09:13:20;;;;;;;10.03;4.30;;;;;;;;;;5052436;28;20376;-57
2021/05/16 09:16:03;;;;;;;7.20;3.90;;;;;;;;;;5052888;28;20493;-57
2021/05/16 09:18:43;;;;;;;7.80;3.67;;;;;;;;;;5052666;28;20547;-55
2021/05/16 09:21:31;;;;;;;4.37;3.13;;;;;;;;;;5052765;28;20372;-56
2021/05/16 09:24:00;;;;;;;7.30;3.57;;;;;;;;;;5052370;28;20414;-55
2021/05/16 09:26:27;;;;;;;5.57;3.17;;;;;;;;;;5052542;28;20476;-57
2021/05/16 09:28:54;;;;;;;3.17;2.27;;;;;;;;;;5052503;28;20420;-54
2021/05/16 09:31:35;;;;;;;7.10;2.57;;;;;;;;;;5052490;28;20470;-54
2021/05/16 09:34:10;;;;;;;5.97;2.43;;;;;;;;;;5052405;28;20383;-54
2021/05/16 09:36:36;;;;;;;6.47;3.00;;;;;;;;;;5052589;28;20399;-54
2021/05/16 09:39:19;;;;;;;6.17;2.37;;;;;;;;;;5052406;28;20384;-55
2021/05/16 09:42:00;;;;;;;6.40;2.40;;;;;;;;;;5067753;28;20421;-55
2021/05/16 09:44:30;;;;;;;4.97;2.37;;;;;;;;;;5052261;28;20383;-54
2021/05/16 09:47:13;;;;;;;6.13;2.30;;;;;;;;;;5052229;28;20435;-54
2021/05/16 09:49:41;;;;;;;3.70;2.50;;;;;;;;;;5052145;28;20895;-56
2021/05/16 09:52:11;;;;;;;6.53;2.70;;;;;;;;;;5052008;28;20394;-56
2021/05/16 09:54:52;;;;;;;5.20;2.50;;;;;;;;;;5051172;28;20397;-57
2021/05/16 09:57:18;;;;;;;5.93;2.40;;;;;;;;;;5051916;28;20437;-54
2021/05/16 09:59:48;;;;;;;4.03;2.13;;;;;;;;;;5051907;28;20376;-54
2021/05/16 10:02:18;;;;;;;4.63;2.73;;;;;;;;;;5051679;28;20401;-55
2021/05/16 10:04:44;;;;;;;5.50;2.40;;;;;;;;;;5067132;28;20418;-54
2021/05/16 10:07:11;;;;;;;6.53;2.10;;;;;;;;;;5051638;28;20512;-54
2021/05/16 10:09:37;;;;;;;7.90;3.10;;;;;;;;;;5051707;28;20398;-55
2021/05/16 10:12:04;;;;;;;4.90;2.53;;;;;;;;;;5051499;28;20408;-54
2021/05/16 10:14:30;;;;;;;4.90;2.37;;;;;;;;;;5051496;28;20452;-57
2021/05/16 10:16:58;;;;;;;7.40;2.33;;;;;;;;;;5051604;28;20457;-56
2021/05/16 10:19:26;;;;;;;5.97;2.40;;;;;;;;;;5051531;28;20401;-54
2021/05/16 10:22:24;;;;;;;6.33;2.53;;;;;;;;;;5051369;28;20405;-56
2021/05/16 10:24:51;;;;;;;4.90;2.20;;;;;;;;;;5039056;28;20417;-56
2021/05/16 10:27:24;;;;;;;11.27;2.70;;;;;;;;;;5051287;28;20538;-53
2021/05/16 10:29:56;;;;;;;7.50;2.50;;;;;;;;;;5051279;28;20380;-55
2021/05/16 10:32:30;;;;;;;7.07;2.60;;;;;;;;;;5051290;28;20755;-56
2021/05/16 10:35:06;;;;;;;5.33;2.33;;;;;;;;;;5040308;28;20383;-57
2021/05/16 10:37:40;;;;;;;4.27;1.67;;;;;;;;;;5031111;28;20450;-55
2021/05/16 10:40:08;;;;;;;3.00;1.70;;;;;;;;;;5031193;28;20407;-55
2021/05/16 10:42:54;;;;;;;5.47;2.30;;;;;;;;;;5030933;28;20459;-55
2021/05/16 10:45:30;;;;;;;4.20;1.93;;;;;;;;;;5031057;28;20886;-58
2021/05/16 10:47:56;;;;;;;2.50;1.60;;;;;;;;;;5030966;28;20972;-58
2021/05/16 10:50:26;;;;;;;1.70;1.30;;;;;;;;;;5031010;28;20889;-58
2021/05/16 10:53:02;;;;;;;2.70;1.40;;;;;;;;;;5030757;28;20398;-58
2021/05/16 10:55:35;;;;;;;2.60;1.67;;;;;;;;;;5030950;28;20397;-56
2021/05/16 10:58:02;;;;;;;1.50;1.40;;;;;;;;;;5031007;28;20484;-57
2021/05/16 11:00:29;;;;;;;2.93;1.60;;;;;;;;;;5031016;28;20410;-56
2021/05/16 11:03:01;;;;;;;4.87;1.70;;;;;;;;;;5029454;28;20429;-56
2021/05/16 11:08:08;;;;;;;7.50;1.83;;;;;;;;;;5031191;28;20492;-56
2021/05/16 11:10:35;;;;;;;2.73;1.70;;;;;;;;;;5030793;28;20460;-56
2021/05/16 11:13:08;;;;;;;4.93;2.23;;;;;;;;;;5030569;28;20397;-58
2021/05/16 11:15:34;;;;;;;3.83;1.87;;;;;;;;;;5029406;28;20500;-56
2021/05/16 11:18:00;;;;;;;4.40;1.80;;;;;;;;;;5030582;28;20525;-56
2021/05/16 11:20:26;;;;;;;6.07;2.60;;;;;;;;;;5030781;28;20851;-56
2021/05/16 11:22:56;;;;;;;4.80;2.43;;;;;;;;;;5030482;28;20521;-56
2021/05/16 11:25:25;;;;;;;2.90;1.87;;;;;;;;;;5030822;28;20441;-58
2021/05/16 11:27:51;;;;;;;7.70;2.67;;;;;;;;;;5030656;28;20924;-56
2021/05/16 11:30:17;;;;;;;3.63;1.67;;;;;;;;;;5030884;28;21055;-56
2021/05/16 11:32:43;;;;;;;1.40;1.30;;;;;;;;;;5030963;28;20429;-59
2021/05/16 11:35:16;;;;;;;3.83;1.60;;;;;;;;;;5030723;28;20785;-59
2021/05/16 11:40:45;;;;;;;1.87;1.53;;;;;;;;;;5029598;28;20763;-59
2021/05/16 11:43:11;;;;;;;1.30;1.20;;;;;;;;;;5030135;28;20410;-59
2021/05/16 11:45:41;;;;;;;3.23;1.30;;;;;;;;;;5030500;28;20410;-59
2021/05/16 11:48:07;;;;;;;3.03;1.40;;;;;;;;;;5029098;28;20588;-59
2021/05/16 11:50:38;;;;;;;3.37;1.40;;;;;;;;;;5029179;28;20430;-59
2021/05/16 11:53:05;;;;;;;4.33;1.80;;;;;;;;;;5030031;28;20470;-59
2021/05/16 11:55:31;;;;;;;3.30;1.57;;;;;;;;;;5030395;28;20937;-58
2021/05/16 11:57:57;;;;;;;2.47;1.57;;;;;;;;;;5030279;28;20430;-59
2021/05/16 12:00:23;;;;;;;4.90;1.97;;;;;;;;;;5030425;28;20407;-58
2021/05/16 12:02:49;;;;;;;4.83;2.53;;;;;;;;;;5029963;28;20476;-58
2021/05/16 12:05:30;;;;;;;9.67;2.10;;;;;;;;;;5030308;28;20776;-59
2021/05/16 12:07:56;;;;;;;3.27;1.70;;;;;;;;;;5030017;28;20564;-60
2021/05/16 12:10:22;;;;;;;3.83;1.80;;;;;;;;;;5030255;28;20430;-59
2021/05/16 12:12:48;;;;;;;4.07;1.70;;;;;;;;;;5029957;28;21094;-59
2021/05/16 12:15:14;;;;;;;3.90;1.77;;;;;;;;;;5028887;28;20415;-59
2021/05/16 12:17:40;;;;;;;4.77;1.80;;;;;;;;;;5032840;28;20483;-58
2021/05/16 12:20:09;;;;;;;4.57;1.87;;;;;;;;;;5033925;28;20413;-59
2021/05/16 12:22:36;;;;;;;2.73;1.53;;;;;;;;;;5033712;28;20402;-59
2021/05/16 12:25:02;;;;;;;4.73;2.07;;;;;;;;;;5033683;28;20413;-59
2021/05/16 12:27:28;;;;;;;3.97;2.23;;;;;;;;;;5033686;28;20457;-59
2021/05/16 12:29:55;;;;;;;4.70;1.50;;;;;;;;;;5033748;28;20456;-59
2021/05/16 12:32:22;;;;;;;7.10;1.80;;;;;;;;;;5033530;28;20394;-58
2021/05/16 12:34:48;;;;;;;2.20;1.73;;;;;;;;;;5033522;28;20398;-59
2021/05/16 12:37:18;;;;;;;3.27;1.40;;;;;;;;;;5033561;28;20425;-59
2021/05/16 12:39:52;;;;;;;5.30;1.60;;;;;;;;;;5033535;28;20838;-59
2021/05/16 12:42:32;;;;;;;4.50;1.60;;;;;;;;;;5033338;28;20485;-59
2021/05/16 12:45:18;;;;;;;5.30;1.83;;;;;;;;;;5033432;28;20406;-59
2021/05/16 12:48:03;;;;;;;2.97;1.37;;;;;;;;;;5033310;28;20539;-59
2021/05/16 12:50:32;;;;;;;2.40;1.40;;;;;;;;;;5033229;28;20933;-59
2021/05/16 12:53:19;;;;;;;2.87;1.90;;;;;;;;;;5033157;28;20893;-59
2021/05/16 12:55:45;;;;;;;4.93;1.50;;;;;;;;;;5033289;28;20492;-59
2021/05/16 12:58:22;;;;;;;4.33;2.13;;;;;;;;;;5033279;28;20469;-59
2021/05/16 13:00:55;;;;;;;3.97;2.00;;;;;;;;;;5033326;28;20390;-59
2021/05/16 13:03:34;;;;;;;3.73;1.70;;;;;;;;;;5033054;28;20429;-59
2021/05/16 13:06:01;;;;;;;5.63;1.90;;;;;;;;;;5033244;28;20405;-59
2021/05/16 13:08:37;;;;;;;6.67;2.00;;;;;;;;;;5033297;28;20421;-59
2021/05/16 13:11:04;;;;;;;3.80;1.80;;;;;;;;;;5033351;28;20386;-59
2021/05/16 13:13:35;;;;;;;3.67;1.70;;;;;;;;;;5033071;28;20462;-58
2021/05/16 13:16:02;;;;;;;6.13;2.10;;;;;;;;;;5032925;28;20755;-58
2021/05/16 13:18:29;;;;;;;7.23;1.93;;;;;;;;;;5032936;28;20414;-59
2021/05/16 13:21:18;;;;;;;2.63;1.67;;;;;;;;;;5032689;28;20480;-59
2021/05/16 13:23:45;;;;;;;5.10;2.23;;;;;;;;;;5032623;28;20395;-58
2021/05/16 13:26:11;;;;;;;3.70;1.97;;;;;;;;;;5032575;28;20749;-59
2021/05/16 13:28:38;;;;;;;5.37;2.20;;;;;;;;;;5032772;28;20773;-58
2021/05/16 13:31:06;;;;;;;2.90;1.70;;;;;;;;;;5032589;28;20405;-58
2021/05/16 13:33:33;;;;;;;7.60;2.60;;;;;;;;;;5032432;28;20541;-59
2021/05/16 13:35:59;;;;;;;7.93;2.13;;;;;;;;;;5032406;28;20405;-59
2021/05/16 13:38:27;;;;;;;5.80;2.53;;;;;;;;;;5032429;28;20799;-59
2021/05/16 13:40:53;;;;;;;5.73;2.37;;;;;;;;;;5032363;28;20410;-59
2021/05/16 13:43:19;;;;;;;3.37;2.00;;;;;;;;;;5032184;28;20913;-59
2021/05/16 13:45:45;;;;;;;5.63;2.10;;;;;;;;;;5032230;28;20420;-58
2021/05/16 13:48:11;;;;;;;3.63;2.00;;;;;;;;;;5032142;28;20465;-58
2021/05/16 13:50:37;;;;;;;3.83;1.90;;;;;;;;;;5032097;28;20399;-57
2021/05/16 13:53:03;;;;;;;2.40;2.20;;;;;;;;;;5032013;28;20796;-58
2021/05/16 13:55:29;;;;;;;3.73;1.97;;;;;;;;;;5032058;28;20457;-60
2021/05/16 13:57:55;;;;;;;5.37;1.60;;;;;;;;;;5032056;28;20422;-59
2021/05/16 14:00:21;;;;;;;3.07;1.67;;;;;;;;;;5031942;28;20406;-58
2021/05/16 14:02:49;;;;;;;5.90;2.23;;;;;;;;;;5031755;28;20497;-59
2021/05/16 14:05:15;;;;;;;3.07;1.60;;;;;;;;;;5031796;28;20406;-59
2021/05/16 14:07:41;;;;;;;4.70;2.07;;;;;;;;;;5031761;28;20480;-59
2021/05/16 14:10:07;;;;;;;3.67;1.90;;;;;;;;;;5031784;28;20886;-59
2021/05/16 14:12:33;;;;;;;2.70;1.87;;;;;;;;;;5031616;28;20399;-59
2021/05/16 14:14:59;;;;;;;3.87;1.90;;;;;;;;;;5031673;28;20418;-59
2021/05/16 14:17:25;;;;;;;5.67;1.80;;;;;;;;;;5031659;28;20553;-59
2021/05/16 14:19:51;;;;;;;3.60;1.80;;;;;;;;;;5031747;28;20430;-58
2021/05/16 14:22:18;;;;;;;3.23;1.60;;;;;;;;;;5031303;28;20871;-59
2021/05/16 14:24:45;;;;;;;2.23;1.43;;;;;;;;;;5031642;28;20456;-59
2021/05/16 14:27:11;;;;;;;5.43;1.60;;;;;;;;;;5031205;28;20903;-59
2021/05/16 14:29:37;;;;;;;2.97;1.37;;;;;;;;;;5031441;28;20430;-59
2021/05/16 14:32:03;;;;;;;5.03;1.53;;;;;;;;;;5031261;28;20464;-59
2021/05/16 14:34:29;;;;;;;3.30;1.63;;;;;;;;;;5031402;28;20453;-58
2021/05/16 14:36:55;;;;;;;2.37;1.73;;;;;;;;;;5031220;28;20612;-59
2021/05/16 14:39:21;;;;;;;3.67;1.67;;;;;;;;;;5030950;28;20449;-58
2021/05/16 14:41:47;;;;;;;1.97;1.33;;;;;;;;;;5031060;28;20411;-58
2021/05/16 14:44:13;;;;;;;3.43;1.40;;;;;;;;;;5031258;28;20924;-58
2021/05/16 14:46:39;;;;;;;7.40;1.63;;;;;;;;;;5030946;28;20830;-59