Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:01:02;;;;;;;26.10;10.10;;;;;;;8.04;69.42;99005.96;109987;1276;22322;-59
2023/04/13 00:03:33;;;;;;;23.10;9.10;;;;;;;8.04;69.30;99006.67;109986;1273;23296;-60
2023/04/13 00:06:04;;;;;;;25.50;9.30;;;;;;;8.03;69.53;98999.89;110004;1267;22258;-60
2023/04/13 00:08:36;;;;;;;30.10;10.80;;;;;;;8.03;69.65;98987.50;110009;1280;23054;-60
2023/04/13 00:11:09;;;;;;;25.30;10.20;;;;;;;8.02;69.63;98982.55;109989;1270;22183;-59
2023/04/13 00:13:41;;;;;;;26.70;10.70;;;;;;;8.01;69.52;98979.00;109993;1270;22163;-60
2023/04/13 00:16:13;;;;;;;24.40;9.70;;;;;;;7.99;69.55;98984.53;109999;1269;22182;-59
2023/04/13 00:18:44;;;;;;;27.50;10.30;;;;;;;7.96;69.40;98986.75;109977;1274;22220;-59
2023/04/13 00:21:15;;;;;;;28.10;11.50;;;;;;;7.95;69.50;98993.41;109973;1273;22292;-61
2023/04/13 00:23:46;;;;;;;21.40;9.30;;;;;;;7.95;69.58;98994.20;110006;1280;22209;-61
2023/04/13 00:26:20;;;;;;;24.30;9.90;;;;;;;7.95;69.69;98997.69;109997;1273;22330;-61
2023/04/13 00:28:51;;;;;;;28.40;11.80;;;;;;;7.96;69.88;99001.60;109989;1273;22206;-59
2023/04/13 00:31:22;;;;;;;25.50;10.20;;;;;;;7.97;69.81;98998.67;109994;1270;22293;-60
2023/04/13 00:33:53;;;;;;;26.80;10.70;;;;;;;7.99;69.64;98995.15;109959;1273;22330;-59
2023/04/13 00:36:24;;;;;;;27.00;10.00;;;;;;;7.99;69.83;98992.39;110012;1267;22217;-59
2023/04/13 00:38:56;;;;;;;27.20;9.60;;;;;;;7.99;69.85;98986.98;109970;1273;22239;-60
2023/04/13 00:41:27;;;;;;;25.50;9.40;;;;;;;7.98;69.66;98981.51;109986;1280;22192;-61
2023/04/13 00:43:59;;;;;;;24.40;10.30;;;;;;;7.95;69.68;98983.09;110014;1273;22218;-61
2023/04/13 00:46:31;;;;;;;23.50;9.50;;;;;;;7.94;69.83;98982.08;110032;1276;22356;-60
2023/04/13 00:49:01;;;;;;;32.40;10.30;;;;;;;7.91;69.81;98983.66;110008;1273;22211;-60
2023/04/13 00:51:32;;;;;;;27.20;10.00;;;;;;;7.89;69.97;98989.56;110019;1264;22314;-60
2023/04/13 00:54:03;;;;;;;28.70;10.60;;;;;;;7.88;69.91;98994.43;110023;1273;22380;-61
2023/04/13 00:56:36;;;;;;;28.60;10.00;;;;;;;7.84;70.06;98992.13;110009;1276;22330;-60
2023/04/13 00:59:07;;;;;;;28.60;10.60;;;;;;;7.81;70.14;98989.08;109993;1276;22636;-60
2023/04/13 01:01:44;;;;;;;24.50;10.30;;;;;;;7.77;69.94;98993.52;110001;1273;22144;-60
2023/04/13 01:04:17;;;;;;;30.80;10.90;;;;;;;7.74;69.99;98996.73;110013;1277;22244;-58
2023/04/13 01:06:55;;;;;;;33.10;12.40;;;;;;;7.71;69.77;98995.70;109995;1273;22290;-60
2023/04/13 01:09:32;;;;;;;26.90;10.40;;;;;;;7.68;70.07;99000.66;110028;1273;22208;-59
2023/04/13 01:12:11;;;;;;;25.60;11.00;;;;;;;7.63;69.94;99000.25;107265;1274;22718;-59
2023/04/13 01:14:49;;;;;;;29.90;11.00;;;;;;;7.60;70.12;99002.58;110010;1277;22218;-60
2023/04/13 01:17:24;;;;;;;28.50;12.20;;;;;;;7.57;70.11;99009.98;110017;1274;22937;-60
2023/04/13 01:20:00;;;;;;;27.40;11.40;;;;;;;7.54;70.34;99009.20;110018;1276;22251;-60
2023/04/13 01:22:34;;;;;;;27.00;11.60;;;;;;;7.53;70.46;99009.27;109965;1267;22285;-59
2023/04/13 01:25:21;;;;;;;31.40;12.20;;;;;;;7.52;70.51;99007.20;109999;1276;22148;-60
2023/04/13 01:27:55;;;;;;;26.80;11.40;;;;;;;7.50;70.51;99006.72;109968;1270;22328;-61
2023/04/13 01:30:27;;;;;;;29.80;11.40;;;;;;;7.48;70.60;99008.11;110013;1272;22264;-60
2023/04/13 01:33:00;;;;;;;27.30;11.30;;;;;;;7.47;70.68;99006.92;110015;1273;22414;-61
2023/04/13 01:35:32;;;;;;;28.00;10.90;;;;;;;7.44;70.60;99005.75;110053;1280;22149;-61
2023/04/13 01:38:03;;;;;;;24.20;10.70;;;;;;;7.42;70.48;98999.00;110016;1273;22860;-60
2023/04/13 01:40:39;;;;;;;24.20;10.00;;;;;;;7.39;70.60;98997.61;110003;1265;22948;-60
2023/04/13 01:43:10;;;;;;;31.80;11.10;;;;;;;7.35;70.51;99002.81;110021;1272;22840;-60
2023/04/13 01:45:46;;;;;;;27.50;11.20;;;;;;;7.31;70.84;99002.05;110014;1272;22423;-59
2023/04/13 01:48:22;;;;;;;25.90;11.00;;;;;;;7.27;70.87;98997.67;110016;1267;22375;-61
2023/04/13 01:50:56;;;;;;;25.90;11.20;;;;;;;7.24;70.95;98991.11;109978;1280;22242;-59
2023/04/13 01:53:35;;;;;;;31.90;12.40;;;;;;;7.20;70.93;98991.93;109987;1280;22624;-59
2023/04/13 01:56:08;;;;;;;27.70;12.40;;;;;;;7.17;71.17;98990.48;109989;1267;22210;-57
2023/04/13 01:58:40;;;;;;;25.50;11.60;;;;;;;7.14;71.24;98990.64;110039;1273;22252;-61
2023/04/13 02:01:11;;;;;;;32.40;12.80;;;;;;;7.12;71.36;98993.35;109981;1269;23329;-59
2023/04/13 02:03:44;;;;;;;33.00;13.90;;;;;;;7.09;71.45;98986.55;110003;1273;22886;-61
2023/04/13 02:06:14;;;;;;;32.00;13.60;;;;;;;7.08;71.64;98978.92;110027;1265;22184;-61
2023/04/13 02:08:45;;;;;;;32.50;12.10;;;;;;;7.09;71.81;98968.52;110040;1280;22183;-59
2023/04/13 02:11:16;;;;;;;29.60;13.40;;;;;;;7.09;71.91;98971.52;110028;1274;22276;-60
2023/04/13 02:13:47;;;;;;;31.80;14.10;;;;;;;7.09;72.15;98972.52;109990;1273;22988;-60
2023/04/13 02:16:18;;;;;;;31.30;14.10;;;;;;;7.10;72.11;98973.84;110018;1273;22448;-60
2023/04/13 02:18:49;;;;;;;31.90;14.30;;;;;;;7.11;72.27;98975.45;110030;1276;22169;-60
2023/04/13 02:21:20;;;;;;;30.10;13.40;;;;;;;7.10;72.33;98977.68;110025;1273;22892;-59
2023/04/13 02:23:52;;;;;;;31.80;13.10;;;;;;;7.12;72.52;98987.74;110006;1280;23045;-60
2023/04/13 02:26:24;;;;;;;34.00;15.00;;;;;;;7.13;72.60;98989.66;110024;1280;22206;-60
2023/04/13 02:28:55;;;;;;;30.60;14.50;;;;;;;7.13;72.76;98993.71;109987;1273;22291;-60
2023/04/13 02:31:26;;;;;;;35.00;15.70;;;;;;;7.12;72.78;98989.77;107917;1273;22562;-59
2023/04/13 02:33:57;;;;;;;36.70;16.10;;;;;;;7.13;72.89;98991.23;110011;1272;22333;-60
2023/04/13 02:36:29;;;;;;;33.30;14.70;;;;;;;7.14;72.99;98991.44;110004;1276;22247;-60
2023/04/13 02:39:00;;;;;;;34.50;15.70;;;;;;;7.15;72.89;98991.92;110020;1273;22374;-59
2023/04/13 02:41:31;;;;;;;34.50;15.70;;;;;;;7.16;73.01;98994.05;110035;1280;23066;-59
2023/04/13 02:44:02;;;;;;;39.00;14.70;;;;;;;7.19;73.07;98994.70;110000;1274;22317;-59
2023/04/13 02:46:33;;;;;;;38.30;16.50;;;;;;;7.20;73.22;98991.27;110035;1268;22397;-60
2023/04/13 02:49:04;;;;;;;32.10;15.60;;;;;;;7.21;73.30;98994.98;110024;1269;22503;-60
2023/04/13 02:51:35;;;;;;;37.30;17.00;;;;;;;7.21;73.39;99001.94;110035;1268;23082;-60
2023/04/13 02:54:10;;;;;;;36.40;17.00;;;;;;;7.21;73.30;99006.08;109989;1273;22187;-60
2023/04/13 02:56:42;;;;;;;37.60;16.30;;;;;;;7.20;73.40;99000.52;110034;1273;22231;-61
2023/04/13 02:59:13;;;;;;;35.20;16.50;;;;;;;7.20;73.59;98995.73;110013;1273;22299;-59
2023/04/13 03:01:44;;;;;;;33.70;15.80;;;;;;;7.22;73.67;98991.05;110016;1267;23103;-60
2023/04/13 03:04:15;;;;;;;36.70;17.40;;;;;;;7.23;73.67;98988.04;110039;1267;22125;-60
2023/04/13 03:06:47;;;;;;;40.30;18.90;;;;;;;7.26;73.94;98986.35;110024;1264;22206;-59
2023/04/13 03:09:18;;;;;;;36.20;17.80;;;;;;;7.28;74.01;98989.51;110008;1273;22259;-62
2023/04/13 03:11:49;;;;;;;43.70;20.60;;;;;;;7.28;74.00;98992.94;110015;1273;22239;-64
2023/04/13 03:14:21;;;;;;;38.70;17.60;;;;;;;7.29;73.99;98994.83;110034;1273;23036;-60
2023/04/13 03:16:51;;;;;;;42.00;18.80;;;;;;;7.30;74.06;98996.49;110008;1272;22152;-59
2023/04/13 03:19:22;;;;;;;35.90;16.40;;;;;;;7.30;74.14;99000.13;110011;1273;22220;-61
2023/04/13 03:21:53;;;;;;;38.10;16.80;;;;;;;7.31;74.23;98998.77;110016;1273;22241;-60
2023/04/13 03:24:26;;;;;;;40.20;17.30;;;;;;;7.30;74.24;99005.08;110038;1273;23503;-61
2023/04/13 03:26:57;;;;;;;39.00;18.00;;;;;;;7.30;74.26;99009.56;109995;1273;22178;-60
2023/04/13 03:29:28;;;;;;;37.10;17.50;;;;;;;7.31;74.37;99019.83;109999;1280;22219;-59
2023/04/13 03:31:59;;;;;;;39.20;17.90;;;;;;;7.31;74.37;99020.79;110019;1267;22116;-60
2023/04/13 03:34:30;;;;;;;41.00;17.50;;;;;;;7.32;74.54;99018.92;109998;1269;22303;-58
2023/04/13 03:37:01;;;;;;;40.50;18.10;;;;;;;7.32;74.55;99016.80;109999;1273;22386;-61
2023/04/13 03:39:32;;;;;;;36.70;19.00;;;;;;;7.33;74.70;99018.64;110012;1265;22361;-61
2023/04/13 03:42:03;;;;;;;39.50;19.00;;;;;;;7.35;74.68;99019.61;110041;1265;22396;-60
2023/04/13 03:44:34;;;;;;;39.00;19.00;;;;;;;7.34;74.83;99014.51;110011;1280;22149;-61
2023/04/13 03:47:08;;;;;;;44.00;20.60;;;;;;;7.32;74.97;99013.98;110025;1270;22173;-61
2023/04/13 03:49:39;;;;;;;43.80;21.30;;;;;;;7.30;75.06;99017.39;110007;1266;23339;-62
2023/04/13 03:52:10;;;;;;;43.00;20.40;;;;;;;7.29;75.04;99018.13;109979;1273;22157;-61
2023/04/13 03:54:41;;;;;;;42.80;20.50;;;;;;;7.30;75.17;99019.77;110016;1267;23382;-61
2023/04/13 03:57:12;;;;;;;45.80;20.60;;;;;;;7.30;75.27;99016.88;109993;1265;22172;-60
2023/04/13 03:59:43;;;;;;;37.90;19.60;;;;;;;7.31;75.26;99019.36;110017;1273;22300;-59
2023/04/13 04:02:14;;;;;;;43.10;20.00;;;;;;;7.32;75.48;99022.37;110016;1273;23005;-60
2023/04/13 04:04:45;;;;;;;43.40;19.10;;;;;;;7.34;75.47;99018.95;110012;1273;22171;-60
2023/04/13 04:07:16;;;;;;;39.80;20.00;;;;;;;7.35;75.51;99022.39;110045;1273;23287;-62
2023/04/13 04:09:47;;;;;;;47.80;20.80;;;;;;;7.35;75.44;99021.50;110012;1273;22163;-61
2023/04/13 04:12:17;;;;;;;41.10;18.50;;;;;;;7.35;75.35;99021.09;110016;1264;22311;-61
2023/04/13 04:14:48;;;;;;;42.30;19.90;;;;;;;7.36;75.24;99020.74;109995;1273;22167;-59
2023/04/13 04:17:19;;;;;;;47.30;22.40;;;;;;;7.35;75.50;99022.29;110013;1273;22150;-60
2023/04/13 04:19:50;;;;;;;56.50;33.00;;;;;;;7.35;75.47;99027.60;110036;1273;22239;-61
2023/04/13 04:22:28;;;;;;;92.60;67.90;;;;;;;7.36;75.49;99025.34;110015;1276;22141;-60
2023/04/13 04:25:00;;;;;;;81.20;55.20;;;;;;;7.36;75.76;99029.78;110013;1273;22389;-61
2023/04/13 04:27:36;;;;;;;51.70;27.30;;;;;;;7.35;75.64;99034.35;108099;1276;23014;-59
2023/04/13 04:30:09;;;;;;;47.80;25.10;;;;;;;7.34;75.52;99038.54;109954;1273;22152;-60
2023/04/13 04:32:40;;;;;;;48.10;23.00;;;;;;;7.33;75.74;99043.87;110051;1266;22546;-60
2023/04/13 04:35:13;;;;;;;39.30;18.90;;;;;;;7.34;75.64;99052.02;109991;1273;22445;-61
2023/04/13 04:37:43;;;;;;;46.90;20.20;;;;;;;7.34;75.74;99053.93;109999;1276;22328;-64
2023/04/13 04:40:15;;;;;;;43.70;20.60;;;;;;;7.34;76.08;99057.31;110000;1273;22334;-59
2023/04/13 04:42:47;;;;;;;44.30;21.20;;;;;;;7.35;76.37;99062.58;110002;1273;22196;-61
2023/04/13 04:45:19;;;;;;;42.00;21.40;;;;;;;7.37;76.80;99070.42;109989;1273;22264;-59
2023/04/13 04:47:51;;;;;;;40.10;20.00;;;;;;;7.38;77.11;99068.72;110070;1273;22368;-60
2023/04/13 04:50:23;;;;;;;44.30;21.50;;;;;;;7.39;77.34;99071.88;110015;1276;22998;-61
2023/04/13 04:52:53;;;;;;;43.80;22.00;;;;;;;7.41;77.66;99076.02;110031;1271;22178;-61
2023/04/13 04:55:25;;;;;;;42.70;20.90;;;;;;;7.44;77.50;99076.31;110022;1271;22170;-60
2023/04/13 04:57:56;;;;;;;38.90;18.80;;;;;;;7.45;77.40;99077.49;110027;1274;22172;-59
2023/04/13 05:00:29;;;;;;;44.10;20.50;;;;;;;7.47;77.40;99076.61;110051;1272;22877;-60
2023/04/13 05:03:00;;;;;;;42.20;19.70;;;;;;;7.48;77.95;99074.95;109994;1265;22349;-60
2023/04/13 05:05:31;;;;;;;38.10;18.70;;;;;;;7.49;78.18;99073.86;110046;1272;22315;-60
2023/04/13 05:08:02;;;;;;;45.40;18.30;;;;;;;7.50;77.93;99080.23;110021;1273;22153;-60
2023/04/13 05:10:33;;;;;;;50.80;20.70;;;;;;;7.51;78.07;99080.48;110021;1272;22302;-60
2023/04/13 05:13:04;;;;;;;47.00;21.20;;;;;;;7.51;78.07;99089.69;110033;1270;22143;-60
2023/04/13 05:15:35;;;;;;;74.10;29.50;;;;;;;7.51;78.35;99091.04;108129;1274;25355;-58
2023/04/13 05:18:06;;;;;;;76.10;29.60;;;;;;;7.51;78.24;99090.19;106487;1273;22566;-58
2023/04/13 05:20:37;;;;;;;69.60;27.50;;;;;;;7.51;78.22;99090.54;110035;1279;22230;-60
2023/04/13 05:23:08;;;;;;;49.50;21.80;;;;;;;7.52;78.53;99093.23;110025;1273;22317;-59
2023/04/13 05:25:39;;;;;;;49.80;20.90;;;;;;;7.52;78.56;99093.59;110047;1273;22179;-59
2023/04/13 05:28:10;;;;;;;48.00;21.00;;;;;;;7.53;78.85;99091.78;110042;1273;22800;-59
2023/04/13 05:30:41;;;;;;;68.20;25.50;;;;;;;7.55;78.62;99089.94;110073;1271;23276;-60
2023/04/13 05:33:12;;;;;;;95.50;33.00;;;;;;;7.56;78.38;99091.98;110051;1273;23151;-59
2023/04/13 05:35:43;;;;;;;90.40;32.60;;;;;;;7.58;78.83;99095.23;110083;1271;22404;-60
2023/04/13 05:38:14;;;;;;;85.10;29.30;;;;;;;7.60;78.78;99095.81;110058;1268;22424;-60
2023/04/13 05:40:45;;;;;;;63.10;22.80;;;;;;;7.61;78.81;99094.71;110045;1273;22330;-58
2023/04/13 05:43:16;;;;;;;46.00;18.50;;;;;;;7.62;78.63;99095.79;110029;1273;22166;-58
2023/04/13 05:45:48;;;;;;;41.20;17.70;;;;;;;7.62;78.54;99099.67;108837;1272;25385;-59
2023/04/13 05:48:18;;;;;;;46.30;17.40;;;;;;;7.62;78.56;99098.02;106088;1271;24358;-58
2023/04/13 05:50:50;;;;;;;43.30;20.60;;;;;;;7.61;78.67;99098.45;106037;1279;22529;-59
2023/04/13 05:53:21;;;;;;;45.10;20.90;;;;;;;7.61;78.92;99098.70;106197;1279;22527;-58
2023/04/13 05:55:52;;;;;;;52.80;20.50;;;;;;;7.61;79.02;99096.99;110019;1272;22870;-57
2023/04/13 05:58:25;;;;;;;51.00;21.10;;;;;;;7.62;79.11;99099.66;110010;1276;22297;-59
2023/04/13 06:00:56;;;;;;;52.20;20.80;;;;;;;7.63;79.02;99104.92;110052;1274;22237;-59
2023/04/13 06:03:28;;;;;;;49.20;21.10;;;;;;;7.64;78.97;99103.83;110041;1274;22525;-60
2023/04/13 06:06:00;;;;;;;43.80;20.20;;;;;;;7.63;79.11;99112.98;110043;1273;22409;-59
2023/04/13 06:08:31;;;;;;;46.20;22.00;;;;;;;7.64;78.92;99110.10;110023;1271;23466;-60
2023/04/13 06:11:02;;;;;;;39.60;19.40;;;;;;;7.66;79.18;99108.40;109999;1271;22361;-59
2023/04/13 06:13:33;;;;;;;42.70;19.70;;;;;;;7.66;78.92;99115.38;110034;1272;22309;-58
2023/04/13 06:16:04;;;;;;;44.50;22.30;;;;;;;7.66;79.22;99114.48;107021;1277;22526;-58
2023/04/13 06:18:36;;;;;;;42.60;20.70;;;;;;;7.67;79.22;99117.21;106100;1274;22792;-59
2023/04/13 06:21:10;;;;;;;42.30;21.60;;;;;;;7.66;79.13;99121.33;109955;1273;22971;-58
2023/04/13 06:23:47;;;;;;;42.90;22.50;;;;;;;7.66;79.16;99120.43;109994;1280;22269;-58
2023/04/13 06:26:18;;;;;;;41.90;20.60;;;;;;;7.66;79.32;99121.02;110008;1276;22157;-59
2023/04/13 06:28:50;;;;;;;43.60;20.70;;;;;;;7.66;79.32;99120.83;110019;1274;22245;-58
2023/04/13 06:31:22;;;;;;;42.90;20.60;;;;;;;7.68;79.37;99125.86;109980;1274;22171;-59
2023/04/13 06:33:52;;;;;;;47.00;21.40;;;;;;;7.70;79.38;99129.88;110002;1274;22131;-59
2023/04/13 06:36:23;;;;;;;52.20;24.40;;;;;;;7.72;79.42;99131.81;110009;1273;22265;-59
2023/04/13 06:38:54;;;;;;;57.60;29.40;;;;;;;7.73;79.60;99135.27;109999;1273;23022;-59
2023/04/13 06:41:26;;;;;;;52.70;25.10;;;;;;;7.74;79.79;99135.14;110022;1274;22183;-60
2023/04/13 06:43:57;;;;;;;49.20;24.40;;;;;;;7.75;80.09;99132.41;110041;1274;22394;-59
2023/04/13 06:46:27;;;;;;;49.00;22.60;;;;;;;7.75;80.38;99136.26;110001;1274;22203;-59
2023/04/13 06:48:58;;;;;;;48.20;22.40;;;;;;;7.77;80.68;99142.09;110008;1273;22204;-59
2023/04/13 06:51:29;;;;;;;47.70;21.60;;;;;;;7.78;80.61;99140.53;109996;1276;22860;-59
2023/04/13 06:54:01;;;;;;;41.70;20.10;;;;;;;7.79;80.62;99138.64;110006;1272;22436;-58
2023/04/13 06:56:32;;;;;;;43.70;20.80;;;;;;;7.78;80.55;99149.27;110033;1274;22527;-59
2023/04/13 06:59:03;;;;;;;43.20;20.20;;;;;;;7.76;80.66;99149.09;110012;1267;22265;-58
2023/04/13 07:01:34;;;;;;;44.40;21.60;;;;;;;7.79;81.36;99144.09;110017;1273;22323;-58
2023/04/13 07:04:06;;;;;;;43.50;21.80;;;;;;;7.84;82.03;99149.30;109982;1277;22337;-58
2023/04/13 07:06:37;;;;;;;39.90;20.00;;;;;;;7.89;82.31;99149.56;110014;1271;22314;-57
2023/04/13 07:09:08;;;;;;;40.40;20.40;;;;;;;7.91;82.45;99151.65;110003;1265;23014;-58
2023/04/13 07:11:39;;;;;;;40.20;20.00;;;;;;;7.92;82.47;99152.39;110014;1280;22508;-56
2023/04/13 07:14:10;;;;;;;47.70;21.80;;;;;;;7.94;82.69;99154.63;109997;1274;22183;-58
2023/04/13 07:16:41;;;;;;;46.50;21.50;;;;;;;7.94;82.72;99156.95;110008;1276;22236;-58
2023/04/13 07:19:12;;;;;;;40.50;21.00;;;;;;;7.93;82.68;99159.57;110012;1267;22311;-59
2023/04/13 07:21:43;;;;;;;41.00;21.30;;;;;;;7.91;82.72;99157.21;109983;1272;23187;-59
2023/04/13 07:24:14;;;;;;;39.40;19.70;;;;;;;7.92;82.80;99156.71;109998;1273;22224;-57
2023/04/13 07:26:45;;;;;;;38.10;19.50;;;;;;;7.91;82.79;99163.02;110047;1274;22188;-58
2023/04/13 07:29:18;;;;;;;39.30;20.60;;;;;;;7.90;83.07;99163.82;110027;1276;22162;-59
2023/04/13 07:31:49;;;;;;;40.80;20.90;;;;;;;7.92;83.35;99162.89;110020;1274;22251;-58
2023/04/13 07:34:20;;;;;;;53.00;22.80;;;;;;;7.94;83.12;99163.07;110011;1273;22212;-59
2023/04/13 07:36:51;;;;;;;50.00;23.30;;;;;;;7.96;83.42;99166.58;109970;1276;22873;-58
2023/04/13 07:39:22;;;;;;;49.70;22.70;;;;;;;7.98;83.24;99168.42;109995;1272;22231;-58
2023/04/13 07:41:53;;;;;;;45.20;23.90;;;;;;;7.99;83.68;99171.71;108959;1280;22682;-58
2023/04/13 07:44:24;;;;;;;43.70;21.80;;;;;;;8.02;83.85;99177.66;106028;1280;22545;-56
2023/04/13 07:46:56;;;;;;;48.20;23.40;;;;;;;8.06;84.18;99174.46;105986;1277;24403;-57
2023/04/13 07:49:27;;;;;;;38.10;19.80;;;;;;;8.11;84.37;99176.81;110005;1274;22157;-57
2023/04/13 07:51:58;;;;;;;45.10;20.00;;;;;;;8.15;84.47;99177.21;109993;1274;22242;-58
2023/04/13 07:54:29;;;;;;;47.50;21.80;;;;;;;8.20;84.81;99186.52;110026;1276;22163;-59
2023/04/13 07:57:01;;;;;;;35.90;18.60;;;;;;;8.25;84.96;99184.77;110033;1273;22746;-59
2023/04/13 07:59:31;;;;;;;40.00;19.30;;;;;;;8.28;84.73;99185.67;110038;1272;23486;-59
2023/04/13 08:02:03;;;;;;;48.50;21.60;;;;;;;8.34;85.11;99183.50;109985;1277;22931;-58
2023/04/13 08:04:34;;;;;;;40.00;20.00;;;;;;;8.40;85.49;99190.50;110030;1268;22315;-59
2023/04/13 08:07:06;;;;;;;43.20;21.30;;;;;;;8.45;85.21;99189.19;110007;1273;22920;-59
2023/04/13 08:09:38;;;;;;;45.80;21.10;;;;;;;8.47;85.48;99194.23;110007;1276;22159;-59
2023/04/13 08:12:10;;;;;;;40.90;19.40;;;;;;;8.49;85.67;99196.07;110004;1273;22922;-59
2023/04/13 08:14:41;;;;;;;38.70;19.40;;;;;;;8.51;85.69;99198.66;110043;1280;22155;-58
2023/04/13 08:17:12;;;;;;;44.50;21.80;;;;;;;8.53;85.84;99202.77;110026;1274;22165;-59
2023/04/13 08:19:42;;;;;;;39.70;18.20;;;;;;;8.54;85.96;99205.93;110009;1270;22192;-57
2023/04/13 08:22:14;;;;;;;42.30;20.20;;;;;;;8.54;86.08;99204.11;109992;1270;22183;-59
2023/04/13 08:24:45;;;;;;;44.40;21.40;;;;;;;8.55;86.23;99205.55;109998;1273;22208;-58
2023/04/13 08:27:18;;;;;;;40.90;21.60;;;;;;;8.59;86.48;99209.48;110003;1273;22179;-60
2023/04/13 08:29:54;;;;;;;49.00;25.20;;;;;;;8.62;86.55;99215.77;110053;1280;22473;-60
2023/04/13 08:32:25;;;;;;;53.20;25.80;;;;;;;8.65;86.67;99211.36;110015;1267;22090;-59
2023/04/13 08:34:57;;;;;;;57.20;27.50;;;;;;;8.68;86.59;99208.60;110003;1274;22920;-59
2023/04/13 08:37:32;;;;;;;51.50;23.30;;;;;;;8.70;86.74;99211.15;110046;1273;22282;-60
2023/04/13 08:40:06;;;;;;;44.70;21.00;;;;;;;8.72;86.85;99211.58;110017;1267;22241;-59
2023/04/13 08:42:38;;;;;;;42.40;21.10;;;;;;;8.74;86.92;99211.80;110000;1274;22172;-60
2023/04/13 08:45:11;;;;;;;41.80;22.40;;;;;;;8.75;87.16;99213.33;110006;1273;23285;-63
2023/04/13 08:47:42;;;;;;;40.30;20.60;;;;;;;8.77;87.33;99217.23;110021;1280;22207;-61
2023/04/13 08:50:15;;;;;;;43.30;21.50;;;;;;;8.79;87.42;99216.90;110003;1273;23045;-59
2023/04/13 08:52:46;;;;;;;44.60;23.90;;;;;;;8.81;87.53;99214.50;110027;1280;22171;-62
2023/04/13 08:55:17;;;;;;;42.10;23.20;;;;;;;8.85;87.52;99217.63;110013;1276;22600;-61
2023/04/13 08:57:50;;;;;;;47.20;24.60;;;;;;;8.88;87.62;99214.27;109992;1276;23120;-62
2023/04/13 09:00:22;;;;;;;40.90;19.60;;;;;;;8.91;87.61;99212.20;109996;1269;22870;-62
2023/04/13 09:02:59;;;;;;;41.00;21.10;;;;;;;8.94;87.57;99213.71;110005;1273;22164;-62
2023/04/13 09:05:32;;;;;;;45.20;22.00;;;;;;;8.98;87.55;99213.73;110025;1280;22406;-62
2023/04/13 09:08:06;;;;;;;39.50;19.00;;;;;;;9.02;87.79;99219.55;110004;1280;22636;-61
2023/04/13 09:10:37;;;;;;;35.20;19.00;;;;;;;9.06;87.75;99218.06;110004;1273;22361;-62
2023/04/13 09:13:08;;;;;;;35.10;16.60;;;;;;;9.10;87.97;99219.01;110027;1274;22185;-61
2023/04/13 09:15:39;;;;;;;37.60;16.80;;;;;;;9.15;87.85;99222.90;109993;1274;22148;-61
2023/04/13 09:18:11;;;;;;;29.90;10.10;;;;;;;9.21;87.05;99225.73;110022;1273;22170;-60
2023/04/13 09:20:42;;;;;;;19.40;7.00;;;;;;;9.28;86.46;99224.86;110029;1280;22272;-63
2023/04/13 09:23:16;;;;;;;14.80;4.60;;;;;;;9.36;85.62;99228.34;110025;1276;22126;-62
2023/04/13 09:25:48;;;;;;;16.80;5.10;;;;;;;9.44;85.22;99223.37;110054;1273;22348;-62
2023/04/13 09:28:20;;;;;;;13.10;3.60;;;;;;;9.51;85.31;99225.86;110016;1274;22170;-62
2023/04/13 09:31:01;;;;;;;17.30;4.60;;;;;;;9.57;85.36;99223.16;109977;1274;22208;-62
2023/04/13 09:33:35;;;;;;;14.10;3.40;;;;;;;9.62;85.14;99232.98;110000;1274;22371;-62
2023/04/13 09:36:14;;;;;;;12.60;3.40;;;;;;;9.65;84.33;99233.66;109997;1271;22417;-63
2023/04/13 09:38:51;;;;;;;10.90;3.40;;;;;;;9.68;84.53;99231.03;110026;1267;22220;-62
2023/04/13 09:41:35;;;;;;;15.10;4.10;;;;;;;9.69;84.21;99230.08;110000;1273;22275;-62
2023/04/13 09:44:19;;;;;;;15.90;4.10;;;;;;;9.71;84.47;99229.33;110007;1277;22220;-62
2023/04/13 09:47:00;;;;;;;12.20;3.70;;;;;;;9.73;84.37;99227.87;110026;1273;22266;-63
2023/04/13 09:49:40;;;;;;;14.60;3.70;;;;;;;9.76;84.39;99231.69;110002;1276;22873;-63
2023/04/13 09:52:21;;;;;;;15.20;4.00;;;;;;;9.79;84.35;99230.60;110014;1276;22766;-62
2023/04/13 09:54:53;;;;;;;11.40;3.40;;;;;;;9.83;84.15;99230.52;109968;1274;22900;-62
2023/04/13 09:57:27;;;;;;;14.80;3.90;;;;;;;9.86;83.83;99234.13;110009;1274;22901;-62
2023/04/13 10:00:00;;;;;;;14.40;4.30;;;;;;;9.89;84.24;99231.15;110016;1272;22350;-62
2023/04/13 10:02:32;;;;;;;15.90;4.10;;;;;;;9.92;84.05;99233.50;109996;1274;23057;-62
2023/04/13 10:05:05;;;;;;;15.70;4.80;;;;;;;9.94;84.26;99241.08;110000;1269;22185;-63
2023/04/13 10:07:38;;;;;;;14.30;4.70;;;;;;;9.98;84.08;99244.75;109997;1274;23046;-62
2023/04/13 10:10:11;;;;;;;14.70;5.10;;;;;;;10.00;84.51;99243.70;110001;1274;22891;-62
2023/04/13 10:12:46;;;;;;;15.00;4.20;;;;;;;10.03;84.58;99248.42;110001;1273;22328;-62
2023/04/13 10:15:31;;;;;;;13.50;4.20;;;;;;;10.05;83.95;99246.95;110019;1273;22696;-62
2023/04/13 10:18:12;;;;;;;17.40;4.60;;;;;;;10.07;84.43;99246.56;109974;1273;23298;-62
2023/04/13 10:20:44;;;;;;;13.80;4.30;;;;;;;10.10;84.44;99254.94;110011;1280;23117;-63
2023/04/13 10:23:15;;;;;;;17.10;5.30;;;;;;;10.10;84.23;99261.61;109979;1274;22190;-62
2023/04/13 10:25:52;;;;;;;14.90;4.30;;;;;;;10.11;83.94;99263.70;110051;1274;22155;-63
2023/04/13 10:28:26;;;;;;;18.30;4.80;;;;;;;10.12;83.81;99263.55;109998;1276;22162;-62
2023/04/13 10:30:56;;;;;;;11.60;4.00;;;;;;;10.13;83.70;99264.73;109985;1273;23038;-63
2023/04/13 10:33:30;;;;;;;16.80;5.50;;;;;;;10.13;83.51;99265.73;109980;1274;22985;-62
2023/04/13 10:36:02;;;;;;;16.30;5.30;;;;;;;10.14;83.78;99263.06;109994;1274;23095;-62
2023/04/13 10:38:44;;;;;;;19.60;5.50;;;;;;;10.16;83.82;99269.61;110013;1273;22379;-63
2023/04/13 10:41:25;;;;;;;16.10;4.60;;;;;;;10.18;83.77;99271.80;110012;1277;22156;-62
2023/04/13 10:44:04;;;;;;;16.30;5.40;;;;;;;10.19;83.56;99276.52;109971;1274;22205;-62
2023/04/13 10:46:36;;;;;;;16.50;4.50;;;;;;;10.20;83.67;99276.16;110020;1273;22371;-63
2023/04/13 10:49:07;;;;;;;20.10;4.50;;;;;;;10.22;83.65;99275.02;110004;1277;22965;-63
2023/04/13 10:51:42;;;;;;;14.20;3.60;;;;;;;10.24;84.01;99279.42;109991;1277;22189;-62
2023/04/13 10:54:14;;;;;;;16.30;4.60;;;;;;;10.25;83.88;99286.64;109974;1273;22825;-63
2023/04/13 10:56:55;;;;;;;15.40;4.80;;;;;;;10.25;84.12;99288.87;109992;1280;22234;-61
2023/04/13 10:59:43;;;;;;;15.20;3.80;;;;;;;10.24;84.21;99293.17;110003;1273;22123;-62
2023/04/13 11:02:16;;;;;;;14.30;3.90;;;;;;;10.24;84.58;99296.61;109950;1279;22221;-62
2023/04/13 11:04:49;;;;;;;12.00;3.00;;;;;;;10.22;84.32;99303.81;109972;1277;22187;-62
2023/04/13 11:07:22;;;;;;;11.10;3.20;;;;;;;10.19;84.32;99307.70;109969;1277;22437;-62
2023/04/13 11:09:57;;;;;;;10.40;2.70;;;;;;;10.20;84.44;99307.36;109981;1276;22247;-62
2023/04/13 11:12:28;;;;;;;12.80;3.80;;;;;;;10.19;84.63;99302.85;110009;1277;22240;-62
2023/04/13 11:14:59;;;;;;;9.50;2.20;;;;;;;10.21;85.32;99299.96;110013;1273;22318;-62
2023/04/13 11:17:30;;;;;;;12.40;3.20;;;;;;;10.22;84.69;99300.92;110013;1274;23263;-62
2023/04/13 11:20:04;;;;;;;20.70;6.50;;;;;;;10.23;85.40;99305.80;109997;1270;22197;-64
2023/04/13 11:22:37;;;;;;;8.60;1.50;;;;;;;10.24;85.18;99312.25;109998;1269;22434;-63
2023/04/13 11:25:12;;;;;;;4.50;0.90;;;;;;;10.21;84.66;99315.94;110008;1274;23602;-63
2023/04/13 11:27:42;;;;;;;7.00;0.90;;;;;;;10.17;84.35;99318.45;109992;1270;22333;-63
2023/04/13 11:30:15;;;;;;;5.00;0.90;;;;;;;10.13;84.79;99326.02;109958;1273;22277;-63
2023/04/13 11:32:47;;;;;;;6.60;1.30;;;;;;;10.11;85.12;99322.84;109980;1280;23096;-63
2023/04/13 11:35:18;;;;;;;5.90;1.30;;;;;;;10.10;85.70;99319.64;110013;1275;22183;-63
2023/04/13 11:37:58;;;;;;;7.90;1.40;;;;;;;10.09;86.19;99322.38;110015;1273;22222;-62
2023/04/13 11:40:30;;;;;;;4.60;1.20;;;;;;;10.10;86.14;99327.61;110030;1270;22244;-62
2023/04/13 11:43:01;;;;;;;5.10;0.90;;;;;;;10.09;85.95;99324.40;109987;1277;22196;-62