Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:00:24;;;;;;;46.95;22.40;;;5.50;99.90;;;;;;5081697;28;20035;-74
2022/01/12 00:02:50;;;;;;;49.90;22.45;;;5.50;99.90;;;;;;5081520;28;20112;-75
2022/01/12 00:05:17;;;;;;;55.78;22.50;;;5.60;99.90;;;;;;5081698;28;20064;-76
2022/01/12 00:07:43;;;;;;;47.33;22.23;;;5.60;99.90;;;;;;5084403;28;20081;-76
2022/01/12 00:10:09;;;;;;;48.58;22.10;;;5.60;99.90;;;;;;5082247;28;20025;-75
2022/01/12 00:12:34;;;;;;;46.58;21.20;;;5.60;99.90;;;;;;5081299;28;20031;-75
2022/01/12 00:15:00;;;;;;;48.33;21.90;;;5.60;99.90;;;;;;5078458;28;20108;-75
2022/01/12 00:17:26;;;;;;;51.28;20.60;;;5.60;99.90;;;;;;5082263;28;20389;-75
2022/01/12 00:19:51;;;;;;;48.28;22.48;;;5.60;99.90;;;;;;5073974;28;20066;-76
2022/01/12 00:22:17;;;;;;;43.03;20.90;;;5.70;99.90;;;;;;5074828;28;20031;-75
2022/01/12 00:33:12;;;;;;;45.50;23.20;;;5.50;99.90;;;;;;5073223;28;20207;-76
2022/01/12 00:35:41;;;;;;;57.60;24.95;;;5.40;99.90;;;;;;5055321;28;20021;-74
2022/01/12 00:38:07;;;;;;;43.45;22.85;;;5.40;99.90;;;;;;5072959;28;20112;-73
2022/01/12 00:40:37;;;;;;;47.05;23.63;;;5.30;99.90;;;;;;5072962;28;20024;-75
2022/01/12 00:43:02;;;;;;;56.58;24.77;;;5.30;99.90;;;;;;5073155;28;20060;-77
2022/01/12 00:45:28;;;;;;;49.40;23.70;;;5.30;99.90;;;;;;5079970;28;20032;-74
2022/01/12 00:47:54;;;;;;;51.40;23.92;;;5.30;99.90;;;;;;5088391;28;20017;-75
2022/01/12 00:50:19;;;;;;;56.45;25.77;;;5.30;99.90;;;;;;5088813;28;20035;-76
2022/01/12 00:52:45;;;;;;;58.92;25.90;;;5.30;99.90;;;;;;5059217;28;20037;-75
2022/01/12 00:55:11;;;;;;;52.10;24.75;;;5.30;99.90;;;;;;5075023;28;20074;-75
2022/01/12 00:57:36;;;;;;;51.47;25.88;;;5.30;99.90;;;;;;5080346;28;20025;-74
2022/01/12 01:00:03;;;;;;;58.55;26.90;;;5.20;99.90;;;;;;5066867;28;20084;-76
2022/01/12 01:02:29;;;;;;;56.42;25.73;;;5.20;99.90;;;;;;5085157;28;20167;-75
2022/01/12 01:04:56;;;;;;;55.15;25.38;;;5.20;99.90;;;;;;5073065;28;20492;-74
2022/01/12 01:07:21;;;;;;;60.53;25.35;;;5.20;99.90;;;;;;5072942;28;20388;-76
2022/01/12 01:09:57;;;;;;;56.88;25.92;;;5.20;99.90;;;;;;5076419;28;20032;-74
2022/01/12 01:12:23;;;;;;;63.38;26.83;;;5.10;99.90;;;;;;5061567;28;20031;-75
2022/01/12 01:15:02;;;;;;;57.22;26.63;;;5.10;99.90;;;;;;5073724;28;20021;-74
2022/01/12 01:25:48;;;;;;;;;;;5.10;99.90;;;;;;5075962;28;20261;-75
2022/01/12 01:28:15;;;;;;;67.03;26.55;;;5.10;99.90;;;;;;5074063;28;19987;-75
2022/01/12 01:30:43;;;;;;;63.58;27.50;;;5.20;99.90;;;;;;5078143;28;20031;-76
2022/01/12 01:33:11;;;;;;;53.97;25.73;;;5.20;99.90;;;;;;5059382;28;20024;-75
2022/01/12 01:35:43;;;;;;;61.38;27.15;;;5.10;99.90;;;;;;5084705;28;20020;-75
2022/01/12 01:38:09;;;;;;;57.60;27.27;;;5.20;99.90;;;;;;5090435;28;20041;-76
2022/01/12 01:40:38;;;;;;;59.08;28.20;;;5.20;99.90;;;;;;5096726;28;20025;-76
2022/01/12 01:53:49;;;;;;;72.22;30.98;;;5.20;99.90;;;;;;5072699;28;20096;-77
2022/01/12 01:56:16;;;;;;;87.10;32.63;;;5.20;99.90;;;;;;5072688;28;20048;-77
2022/01/12 01:58:41;;;;;;;74.65;30.27;;;5.10;99.90;;;;;;5055315;28;20028;-78
2022/01/12 02:01:08;;;;;;;83.85;31.27;;;5.10;99.90;;;;;;5054164;28;20394;-78
2022/01/12 02:03:33;;;;;;;73.43;31.88;;;5.10;99.90;;;;;;5082989;28;20024;-79
2022/01/12 02:05:59;;;;;;;81.30;33.28;;;5.10;99.90;;;;;;5086781;28;20044;-77
2022/01/12 02:08:26;;;;;;;73.95;32.28;;;5.10;99.90;;;;;;5057980;28;20029;-77
2022/01/12 02:10:56;;;;;;;79.90;30.25;;;5.10;99.90;;;;;;5076820;28;20037;-77
2022/01/12 02:13:23;;;;;;;72.78;30.60;;;5.10;99.90;;;;;;5076847;28;20025;-77
2022/01/12 02:15:49;;;;;;;87.07;31.13;;;5.10;99.90;;;;;;5076006;28;20383;-78
2022/01/12 02:40:20;;;;;;;81.55;32.10;;;5.00;99.90;;;;;;5076938;28;20031;-76
2022/01/12 02:42:50;;;;;;;77.75;32.15;;;5.10;99.90;;;;;;5075163;28;20024;-76
2022/01/12 02:50:46;;;;;;;84.77;35.20;;;5.00;99.90;;;;;;5084230;28;20401;-78
2022/01/12 02:55:59;;;;;;;83.70;35.58;;;5.10;99.90;;;;;;5085283;28;20030;-78
2022/01/12 02:58:24;;;;;;;96.53;37.88;;;5.10;99.90;;;;;;5082747;28;20072;-77
2022/01/12 03:03:37;;;;;;;94.80;37.28;;;5.10;99.90;;;;;;5083957;28;20455;-78
2022/01/12 03:06:05;;;;;;;95.78;39.53;;;5.10;99.90;;;;;;5085214;28;20101;-77
2022/01/12 03:08:38;;;;;;;97.10;39.03;;;5.10;99.90;;;;;;5083539;28;20055;-77
2022/01/12 03:11:06;;;;;;;98.20;38.50;;;5.10;99.90;;;;;;5080317;28;20073;-78
2022/01/12 03:13:32;;;;;;;97.18;39.03;;;5.00;99.90;;;;;;5061001;28;20064;-77
2022/01/12 03:15:57;;;;;;;97.38;38.00;;;5.00;99.90;;;;;;5076669;28;20029;-78
2022/01/12 03:18:23;;;;;;;96.90;40.25;;;5.10;99.90;;;;;;5079941;28;20070;-78
2022/01/12 03:20:49;;;;;;;93.63;39.45;;;5.00;99.90;;;;;;5064647;28;20393;-77
2022/01/12 03:23:16;;;;;;;103.22;40.67;;;5.10;99.90;;;;;;5080154;28;20032;-77
2022/01/12 03:25:42;;;;;;;96.50;40.90;;;5.00;99.90;;;;;;5078094;28;20024;-78
2022/01/12 03:28:08;;;;;;;105.90;42.03;;;5.00;99.90;;;;;;5077582;28;20020;-77
2022/01/12 03:30:41;;;;;;;101.72;41.63;;;5.00;99.90;;;;;;5058324;28;20027;-77
2022/01/12 03:33:19;;;;;;;101.72;41.88;;;5.00;99.90;;;;;;5079441;28;20064;-78
2022/01/12 03:36:12;;;;;;;99.32;41.88;;;5.00;99.90;;;;;;5078567;28;20012;-77
2022/01/12 03:38:33;;;;;;;98.78;42.28;;;5.00;99.90;;;;;;5077338;28;20035;-78
2022/01/12 03:40:58;;;;;;;103.80;43.60;;;5.00;99.90;;;;;;5078634;28;20037;-78
2022/01/12 03:43:24;;;;;;;109.80;42.90;;;4.90;99.90;;;;;;5064298;28;20112;-78
2022/01/12 03:45:50;;;;;;;92.15;42.30;;;4.90;99.90;;;;;;5083126;28;20028;-77
2022/01/12 03:48:15;;;;;;;97.60;43.90;;;4.90;99.90;;;;;;5077321;28;20025;-77
2022/01/12 03:50:41;;;;;;;106.05;43.58;;;4.90;99.90;;;;;;5077153;28;20027;-77
2022/01/12 03:53:07;;;;;;;106.95;44.08;;;4.90;99.90;;;;;;5079529;28;20024;-74
2022/01/12 03:55:32;;;;;;;99.68;43.85;;;5.00;99.90;;;;;;5081839;28;20035;-74
2022/01/12 03:57:58;;;;;;;100.78;44.42;;;5.00;99.90;;;;;;5091380;28;20043;-74
2022/01/12 04:00:23;;;;;;;101.13;45.45;;;5.00;99.90;;;;;;5090547;28;20052;-75
2022/01/12 04:02:49;;;;;;;96.18;43.47;;;4.90;99.90;;;;;;5075841;28;20048;-75
2022/01/12 04:05:29;;;;;;;107.60;43.33;;;4.80;99.90;;;;;;5056066;28;20020;-74
2022/01/12 04:10:39;;;;;;;105.88;45.95;;;4.90;99.90;;;;;;5075172;28;20035;-73
2022/01/12 04:13:04;;;;;;;103.57;45.33;;;4.80;99.90;;;;;;5089489;28;20037;-74
2022/01/12 04:15:30;;;;;;;97.05;43.50;;;4.80;99.90;;;;;;5078458;28;20470;-73
2022/01/12 04:17:56;;;;;;;103.93;45.75;;;4.80;99.90;;;;;;5073698;28;20522;-74
2022/01/12 04:20:21;;;;;;;102.80;43.88;;;4.90;99.90;;;;;;5073545;28;20466;-75
2022/01/12 04:25:31;;;;;;;98.00;44.47;;;4.90;99.90;;;;;;5073153;28;20447;-74
2022/01/12 04:27:57;;;;;;;93.00;41.65;;;4.90;99.90;;;;;;5072867;28;20032;-72
2022/01/12 04:30:23;;;;;;;105.72;44.55;;;5.00;99.90;;;;;;5073160;28;20150;-74
2022/01/12 04:32:48;;;;;;;94.20;42.50;;;5.00;99.90;;;;;;5072781;28;20027;-73
2022/01/12 04:35:15;;;;;;;94.85;42.30;;;5.00;99.90;;;;;;5072963;28;20017;-74
2022/01/12 04:37:42;;;;;;;93.60;41.72;;;4.90;99.90;;;;;;5072679;28;20067;-74
2022/01/12 04:40:08;;;;;;;94.50;41.08;;;5.00;99.90;;;;;;5073398;28;20047;-73
2022/01/12 04:42:35;;;;;;;98.15;41.22;;;4.90;99.90;;;;;;5073987;28;20107;-77
2022/01/12 04:45:17;;;;;;;85.63;40.47;;;5.00;99.90;;;;;;5073262;28;20021;-77
2022/01/12 04:47:59;;;;;;;88.03;39.65;;;5.00;99.90;;;;;;5072495;28;20488;-76
2022/01/12 04:50:27;;;;;;;92.90;40.42;;;5.00;99.90;;;;;;5075159;28;20095;-75
2022/01/12 04:52:52;;;;;;;93.45;39.42;;;5.10;99.90;;;;;;5078761;28;20024;-75
2022/01/12 04:55:18;;;;;;;88.38;41.03;;;5.00;99.90;;;;;;5077367;28;20028;-71
2022/01/12 04:57:44;;;;;;;85.78;40.17;;;5.10;99.90;;;;;;5073907;28;20108;-76
2022/01/12 05:00:15;;;;;;;91.22;41.40;;;5.00;99.90;;;;;;5072684;28;20091;-76
2022/01/12 05:08:22;;;;;;;91.47;39.38;;;5.10;99.90;;;;;;5072757;28;20035;-75
2022/01/12 05:13:33;;;;;;;;;;;5.10;99.90;;;;;;5073038;28;20170;-76
2022/01/12 05:16:02;;;;;;;89.32;39.63;;;5.10;99.90;;;;;;5072697;28;19905;-76
2022/01/12 05:18:29;;;;;;;99.00;40.47;;;5.10;99.90;;;;;;5073238;28;20017;-77
2022/01/12 05:20:55;;;;;;;97.38;41.58;;;5.00;99.90;;;;;;5080324;28;20025;-75
2022/01/12 05:23:21;;;;;;;107.18;42.38;;;5.10;99.90;;;;;;5079919;28;20562;-75
2022/01/12 05:25:46;;;;;;;88.63;39.47;;;5.00;99.90;;;;;;5080957;28;20024;-74
2022/01/12 05:28:13;;;;;;;93.75;40.83;;;5.00;99.90;;;;;;5081157;28;20031;-75
2022/01/12 05:30:39;;;;;;;100.80;40.95;;;5.00;99.90;;;;;;5076418;28;20032;-76
2022/01/12 05:33:05;;;;;;;94.35;41.10;;;5.00;99.90;;;;;;5073698;28;20028;-80
2022/01/12 05:35:32;;;;;;;104.07;41.80;;;5.10;99.90;;;;;;5073478;28;20020;-74
2022/01/12 05:37:59;;;;;;;111.55;42.92;;;5.10;99.90;;;;;;5076044;28;20111;-77
2022/01/12 05:40:26;;;;;;;101.07;43.63;;;5.10;99.90;;;;;;5073357;28;20048;-76
2022/01/12 05:42:53;;;;;;;108.80;43.33;;;5.10;99.90;;;;;;5054969;28;20029;-74
2022/01/12 05:45:20;;;;;;;101.97;42.05;;;5.10;99.90;;;;;;5079608;28;20074;-77
2022/01/12 05:50:13;;;;;;;106.28;43.38;;;5.10;99.90;;;;;;5074136;28;20520;-76
2022/01/12 05:52:40;;;;;;;98.90;42.75;;;5.10;99.90;;;;;;5072318;28;20478;-75
2022/01/12 05:55:07;;;;;;;100.82;42.47;;;5.20;99.90;;;;;;5072997;28;20013;-75
2022/01/12 05:57:33;;;;;;;101.35;41.55;;;5.20;99.90;;;;;;5072514;28;20074;-75
2022/01/12 05:59:59;;;;;;;220.05;116.72;;;5.30;99.90;;;;;;5073318;28;20021;-77
2022/01/12 06:02:25;;;;;;;115.25;48.63;;;5.20;99.90;;;;;;5073234;28;20017;-76
2022/01/12 06:04:51;;;;;;;104.22;40.60;;;5.30;99.90;;;;;;5072390;28;20466;-76
2022/01/12 06:07:17;;;;;;;92.72;41.20;;;5.30;99.90;;;;;;5071549;28;20052;-75
2022/01/12 06:09:42;;;;;;;102.00;42.50;;;5.30;99.90;;;;;;5072367;28;20024;-76
2022/01/12 06:12:09;;;;;;;98.47;40.92;;;5.20;99.90;;;;;;5054381;28;20025;-75
2022/01/12 06:14:34;;;;;;;105.88;41.97;;;5.30;99.90;;;;;;5072363;28;20039;-76
2022/01/12 06:17:00;;;;;;;107.78;41.78;;;5.30;99.90;;;;;;5071890;28;20020;-77
2022/01/12 06:19:25;;;;;;;103.30;40.95;;;5.30;99.90;;;;;;5074151;28;20028;-77
2022/01/12 06:21:51;;;;;;;99.25;41.95;;;5.30;99.90;;;;;;5075439;28;20104;-77
2022/01/12 06:24:17;;;;;;;107.13;42.40;;;5.30;99.90;;;;;;5073265;28;20028;-76
2022/01/12 06:26:43;;;;;;;104.03;41.00;;;5.30;99.90;;;;;;5072716;28;20191;-75
2022/01/12 06:31:44;;;;;;;119.20;44.17;;;5.30;99.90;;;;;;5073229;28;20493;-75
2022/01/12 06:34:10;;;;;;;120.28;44.03;;;5.30;99.90;;;;;;5072713;28;20028;-76
2022/01/12 06:36:35;;;;;;;116.30;44.00;;;5.30;99.90;;;;;;5074842;28;20017;-75
2022/01/12 06:39:01;;;;;;;125.18;43.63;;;5.30;99.90;;;;;;5076806;28;20035;-75
2022/01/12 06:41:26;;;;;;;121.45;45.95;;;5.30;99.90;;;;;;5078952;28;20448;-74
2022/01/12 06:43:53;;;;;;;119.50;45.17;;;5.30;99.90;;;;;;5063349;28;20064;-75
2022/01/12 06:46:24;;;;;;;121.20;44.53;;;5.30;99.90;;;;;;5077563;28;20021;-74
2022/01/12 06:48:50;;;;;;;122.65;44.67;;;5.40;99.90;;;;;;5071938;28;20499;-76
2022/01/12 06:51:15;;;;;;;129.18;46.67;;;5.40;99.90;;;;;;5074826;28;20028;-75
2022/01/12 06:53:41;;;;;;;119.05;43.05;;;5.40;99.90;;;;;;5075648;28;20051;-74
2022/01/12 06:56:10;;;;;;;124.07;45.25;;;5.40;99.90;;;;;;5076569;28;20028;-78
2022/01/12 06:58:36;;;;;;;107.63;42.25;;;5.50;99.90;;;;;;5076069;28;20092;-75
2022/01/12 07:01:02;;;;;;;112.82;42.08;;;5.50;99.90;;;;;;5057985;28;20048;-75
2022/01/12 07:03:27;;;;;;;148.57;50.58;;;5.50;99.90;;;;;;5075930;28;20036;-75
2022/01/12 07:05:53;;;;;;;133.20;47.05;;;5.50;99.90;;;;;;5076376;28;20041;-77
2022/01/12 07:08:18;;;;;;;130.13;45.92;;;5.50;99.90;;;;;;5076276;28;20026;-77
2022/01/12 07:10:44;;;;;;;139.07;46.90;;;5.50;99.90;;;;;;5085003;28;20028;-76
2022/01/12 07:13:11;;;;;;;137.85;47.22;;;5.50;99.90;;;;;;5094911;28;20016;-76
2022/01/12 07:15:41;;;;;;;140.80;49.40;;;5.40;99.90;;;;;;5090291;28;20024;-77
2022/01/12 07:18:07;;;;;;;133.23;45.08;;;5.40;99.90;;;;;;5081582;28;20028;-77
2022/01/12 07:20:33;;;;;;;137.45;44.97;;;5.40;99.90;;;;;;5076110;28;20025;-75
2022/01/12 07:22:59;;;;;;;139.48;46.47;;;5.50;99.90;;;;;;5075274;28;20087;-76
2022/01/12 07:25:25;;;;;;;136.10;47.58;;;5.50;99.90;;;;;;5075398;28;20017;-78
2022/01/12 07:27:51;;;;;;;131.00;46.47;;;5.50;99.90;;;;;;5076179;28;20020;-77
2022/01/12 07:30:17;;;;;;;137.07;46.70;;;5.50;99.90;;;;;;5078274;28;20028;-77
2022/01/12 07:32:43;;;;;;;138.07;46.53;;;5.60;99.90;;;;;;5078151;28;20024;-78
2022/01/12 07:35:09;;;;;;;139.05;45.90;;;5.60;99.90;;;;;;5076114;28;20033;-77
2022/01/12 07:37:34;;;;;;;124.95;45.30;;;5.60;99.90;;;;;;5076584;28;20017;-74
2022/01/12 07:40:00;;;;;;;135.57;44.88;;;5.60;99.90;;;;;;5078125;28;20027;-75
2022/01/12 07:42:26;;;;;;;125.82;44.88;;;5.70;99.90;;;;;;5057775;28;20048;-75
2022/01/12 07:44:59;;;;;;;134.93;44.53;;;5.70;99.90;;;;;;5077287;28;20046;-76
2022/01/12 07:47:27;;;;;;;117.33;41.27;;;5.80;99.90;;;;;;5084577;28;20020;-76
2022/01/12 07:49:52;;;;;;;121.47;43.80;;;5.80;99.90;;;;;;5079467;28;20020;-75
2022/01/12 07:52:18;;;;;;;136.27;46.70;;;5.90;99.90;;;;;;5075141;28;20046;-75
2022/01/12 07:54:43;;;;;;;124.20;44.30;;;5.90;99.90;;;;;;5065559;28;20082;-73
2022/01/12 07:57:09;;;;;;;128.27;43.30;;;5.80;99.90;;;;;;5061829;28;20024;-76
2022/01/12 07:59:34;;;;;;;110.70;41.05;;;6.00;99.90;;;;;;5079513;28;20023;-75
2022/01/12 08:02:00;;;;;;;113.07;40.47;;;5.90;99.90;;;;;;5078408;28;20024;-77
2022/01/12 08:04:26;;;;;;;114.10;42.50;;;5.90;99.90;;;;;;5077941;28;20067;-75
2022/01/12 08:06:51;;;;;;;112.65;39.17;;;6.00;99.90;;;;;;5073943;28;20028;-75
2022/01/12 08:09:17;;;;;;;111.10;39.00;;;6.00;99.90;;;;;;5074238;28;20123;-74
2022/01/12 08:11:43;;;;;;;111.32;38.90;;;6.00;99.90;;;;;;5074782;28;20036;-75
2022/01/12 08:14:08;;;;;;;119.90;41.03;;;6.00;99.90;;;;;;5074990;28;20466;-76
2022/01/12 08:16:34;;;;;;;125.28;40.88;;;6.00;99.90;;;;;;5074148;28;20021;-75
2022/01/12 08:18:59;;;;;;;109.35;37.95;;;6.00;99.90;;;;;;5074053;28;20031;-75
2022/01/12 08:21:27;;;;;;;104.25;38.38;;;5.90;99.90;;;;;;5074949;28;20517;-76
2022/01/12 08:23:53;;;;;;;101.90;37.65;;;5.90;99.90;;;;;;5074477;28;20444;-73
2022/01/12 08:26:18;;;;;;;107.53;37.55;;;5.90;99.90;;;;;;5074106;28;20029;-74
2022/01/12 08:28:44;;;;;;;112.68;39.03;;;5.90;99.90;;;;;;5073110;28;20037;-76
2022/01/12 08:31:10;;;;;;;104.93;36.72;;;6.00;99.90;;;;;;5055700;28;20056;-76
2022/01/12 08:33:35;;;;;;;101.65;36.95;;;6.00;99.90;;;;;;5074041;28;20032;-75
2022/01/12 08:36:01;;;;;;;101.97;37.08;;;6.10;99.90;;;;;;5074318;28;20107;-76
2022/01/12 08:38:27;;;;;;;100.00;36.20;;;6.10;99.90;;;;;;5075675;28;20021;-77
2022/01/12 08:40:52;;;;;;;99.80;36.67;;;6.20;99.90;;;;;;5056258;28;20032;-74
2022/01/12 08:43:18;;;;;;;95.57;36.05;;;6.20;99.90;;;;;;5074073;28;20036;-76
2022/01/12 08:45:43;;;;;;;100.55;35.97;;;6.30;99.90;;;;;;5061980;28;20044;-74
2022/01/12 08:48:09;;;;;;;102.95;34.60;;;6.30;99.90;;;;;;5082922;28;20040;-76
2022/01/12 08:50:35;;;;;;;87.80;33.80;;;6.30;99.90;;;;;;5081330;28;20031;-77
2022/01/12 08:53:00;;;;;;;91.60;32.67;;;6.40;99.90;;;;;;5077493;28;20544;-78
2022/01/12 08:55:26;;;;;;;96.63;33.90;;;6.50;99.90;;;;;;5079015;28;20494;-77
2022/01/12 08:57:52;;;;;;;92.55;34.25;;;6.60;99.90;;;;;;5076194;28;20024;-76
2022/01/12 09:00:19;;;;;;;96.70;34.92;;;6.70;99.90;;;;;;5081623;28;20020;-77
2022/01/12 09:02:45;;;;;;;94.38;33.25;;;6.70;99.90;;;;;;5076739;28;20019;-78
2022/01/12 09:05:11;;;;;;;92.80;33.00;;;6.70;99.90;;;;;;5079052;28;20040;-75
2022/01/12 09:07:38;;;;;;;81.32;31.42;;;6.70;99.90;;;;;;5078497;28;20031;-77
2022/01/12 09:10:05;;;;;;;82.50;31.25;;;6.70;99.90;;;;;;5059301;28;20051;-77
2022/01/12 09:12:30;;;;;;;92.88;34.03;;;6.70;99.90;;;;;;5077871;28;20028;-75
2022/01/12 09:14:56;;;;;;;81.05;32.63;;;6.70;99.90;;;;;;5084209;28;20077;-76
2022/01/12 09:17:23;;;;;;;95.57;31.45;;;6.80;99.90;;;;;;5089712;28;20027;-76
2022/01/12 09:19:49;;;;;;;83.53;28.13;;;6.70;99.90;;;;;;5082635;28;20070;-76
2022/01/12 09:22:15;;;;;;;82.15;28.75;;;6.90;99.90;;;;;;5075710;28;20043;-76
2022/01/12 09:24:44;;;;;;;86.65;28.95;;;6.70;99.90;;;;;;5073224;28;20028;-75
2022/01/12 09:27:10;;;;;;;72.57;28.42;;;6.80;99.90;;;;;;5074220;28;20054;-77
2022/01/12 09:29:36;;;;;;;75.60;27.65;;;6.80;99.90;;;;;;5076498;28;20055;-77
2022/01/12 09:32:02;;;;;;;80.70;28.83;;;6.80;99.90;;;;;;5073554;28;20040;-76
2022/01/12 09:34:28;;;;;;;82.88;27.63;;;6.80;99.90;;;;;;5074903;28;20017;-75
2022/01/12 09:36:53;;;;;;;80.30;28.17;;;6.80;99.90;;;;;;5073248;28;20032;-76
2022/01/12 09:39:19;;;;;;;74.20;26.33;;;6.80;99.90;;;;;;5076843;28;20020;-74
2022/01/12 09:41:44;;;;;;;71.00;26.73;;;6.70;99.90;;;;;;5073780;28;20409;-77
2022/01/12 09:44:11;;;;;;;71.20;26.65;;;6.80;99.90;;;;;;5056028;28;20036;-77
2022/01/12 09:46:37;;;;;;;79.72;27.30;;;6.70;99.90;;;;;;5073308;28;20030;-75
2022/01/12 09:49:06;;;;;;;75.28;27.10;;;6.70;99.90;;;;;;5057190;28;20059;-76
2022/01/12 09:51:32;;;;;;;73.80;26.77;;;6.70;99.90;;;;;;5058449;28;20029;-77
2022/01/12 09:53:58;;;;;;;64.18;26.20;;;6.70;99.90;;;;;;5074650;28;20142;-75
2022/01/12 09:56:27;;;;;;;74.32;25.20;;;6.70;99.90;;;;;;5074934;28;20021;-78
2022/01/12 09:58:54;;;;;;;69.35;24.13;;;6.70;99.90;;;;;;5074577;28;20021;-76
2022/01/12 10:01:29;;;;;;;64.22;22.20;;;6.80;99.90;;;;;;5074022;28;20430;-76
2022/01/12 10:04:07;;;;;;;;;;;6.80;99.90;;;;;;5074991;28;20016;-75
2022/01/12 10:06:41;;;;;;;60.80;22.05;;;6.80;99.90;;;;;;5073991;28;20388;-77
2022/01/12 10:09:07;;;;;;;62.37;21.73;;;6.70;99.90;;;;;;5075341;28;20025;-76
2022/01/12 10:11:33;;;;;;;70.00;22.58;;;6.80;99.90;;;;;;5073307;28;20619;-76
2022/01/12 10:14:01;;;;;;;66.13;23.48;;;6.70;99.90;;;;;;5074207;28;20025;-76
2022/01/12 10:16:28;;;;;;;73.10;24.25;;;6.80;99.90;;;;;;5072746;28;20023;-76
2022/01/12 10:18:57;;;;;;;70.28;23.67;;;6.80;99.90;;;;;;5073637;28;20571;-79
2022/01/12 10:21:37;;;;;;;72.88;23.65;;;6.70;99.90;;;;;;5074164;28;20031;-76
2022/01/12 10:24:08;;;;;;;68.15;24.35;;;6.70;99.90;;;;;;5073878;28;20040;-75
2022/01/12 10:26:40;;;;;;;69.15;24.25;;;6.70;99.90;;;;;;5075801;28;20033;-76
2022/01/12 10:29:14;;;;;;;78.07;26.13;;;6.70;99.90;;;;;;5076989;28;20016;-78
2022/01/12 10:31:50;;;;;;;64.82;21.95;;;6.70;99.90;;;;;;5075455;28;20051;-76
2022/01/12 10:34:17;;;;;;;69.35;21.70;;;6.70;99.90;;;;;;5079822;28;20100;-78
2022/01/12 10:36:45;;;;;;;68.15;21.40;;;6.70;99.90;;;;;;5077556;28;20024;-77
2022/01/12 10:39:12;;;;;;;62.83;17.85;;;6.80;99.90;;;;;;5081916;28;20020;-75
2022/01/12 10:41:51;;;;;;;56.42;16.38;;;6.90;99.90;;;;;;5077501;28;20034;-75
2022/01/12 10:44:37;;;;;;;51.53;14.80;;;7.00;99.90;;;;;;5077781;28;20025;-76
2022/01/12 10:47:06;;;;;;;54.17;16.65;;;7.10;99.90;;;;;;5076839;28;20452;-77
2022/01/12 10:49:33;;;;;;;59.72;17.63;;;7.30;99.90;;;;;;5060182;28;20543;-77
2022/01/12 10:51:59;;;;;;;58.05;17.83;;;7.50;99.90;;;;;;5060592;28;20024;-73
2022/01/12 10:54:25;;;;;;;60.28;14.40;;;7.60;99.90;;;;;;5081580;28;20068;-74
2022/01/12 10:56:52;;;;;;;56.25;14.93;;;7.70;99.90;;;;;;5084097;28;20024;-75
2022/01/12 10:59:19;;;;;;;49.20;13.13;;;7.70;99.90;;;;;;5087142;28;20024;-73
2022/01/12 11:01:46;;;;;;;51.80;14.85;;;7.90;99.90;;;;;;5088134;28;20048;-75
2022/01/12 11:04:12;;;;;;;47.65;13.50;;;8.00;99.90;;;;;;5089580;28;20020;-75
2022/01/12 11:06:38;;;;;;;48.03;12.93;;;8.20;99.90;;;;;;5089077;28;20032;-76
2022/01/12 11:09:05;;;;;;;46.05;11.95;;;8.40;99.90;;;;;;5087951;28;20012;-74
2022/01/12 11:11:30;;;;;;;55.42;12.15;;;8.60;99.90;;;;;;5088547;28;20027;-75
2022/01/12 11:13:56;;;;;;;50.00;13.52;;;8.80;99.90;;;;;;5078206;28;20056;-76
2022/01/12 11:16:24;;;;;;;42.00;11.18;;;8.90;99.90;;;;;;5076686;28;20020;-77
2022/01/12 11:18:54;;;;;;;39.50;10.73;;;9.00;99.90;;;;;;5077159;28;20025;-76
2022/01/12 11:21:32;;;;;;;43.05;11.82;;;9.10;99.90;;;;;;5076906;28;20051;-76
2022/01/12 11:23:58;;;;;;;44.47;11.13;;;9.20;99.90;;;;;;5079015;28;20394;-77
2022/01/12 11:26:30;;;;;;;50.85;12.65;;;9.30;99.90;;;;;;5076903;28;20032;-74
2022/01/12 11:28:56;;;;;;;48.53;11.57;;;9.50;99.90;;;;;;5075730;28;20025;-75
2022/01/12 11:31:25;;;;;;;42.47;11.82;;;9.60;99.90;;;;;;5075897;28;20025;-75
2022/01/12 11:33:51;;;;;;;54.90;14.13;;;9.60;99.90;;;;;;5076267;28;20028;-74
2022/01/12 11:36:27;;;;;;;59.28;15.27;;;9.70;99.90;;;;;;5074979;28;20557;-74
2022/01/12 11:39:03;;;;;;;53.45;16.42;;;9.70;99.90;;;;;;5076187;28;20025;-76
2022/01/12 11:41:40;;;;;;;46.15;14.00;;;9.90;99.90;;;;;;5076472;28;20029;-73
2022/01/12 11:44:28;;;;;;;57.25;16.08;;;10.00;99.90;;;;;;5076416;28;20032;-76
2022/01/12 11:46:56;;;;;;;53.70;16.23;;;9.90;99.90;;;;;;5076369;28;20055;-74
2022/01/12 11:49:30;;;;;;;43.00;14.15;;;9.80;99.90;;;;;;5062558;28;20020;-75
2022/01/12 11:51:57;;;;;;;58.77;16.03;;;9.90;99.90;;;;;;5082206;28;20025;-75
2022/01/12 11:54:30;;;;;;;48.35;15.35;;;9.80;99.90;;;;;;5077353;28;20776;-74
2022/01/12 11:57:01;;;;;;;46.95;17.10;;;9.90;99.90;;;;;;5077291;28;20108;-75
2022/01/12 11:59:28;;;;;;;44.63;15.57;;;10.00;99.90;;;;;;5076299;28;20090;-74
2022/01/12 12:02:14;;;;;;;45.20;14.40;;;10.10;99.90;;;;;;5059512;28;20029;-74
2022/01/12 12:04:55;;;;;;;55.40;14.35;;;10.80;99.90;;;;;;5062159;28;20405;-74
2022/01/12 12:07:23;;;;;;;39.15;13.93;;;11.70;99.90;;;;;;5079601;28;20031;-74
2022/01/12 12:09:53;;;;;;;43.92;14.02;;;12.70;99.90;;;;;;5057104;28;20119;-74
2022/01/12 12:12:33;;;;;;;51.03;13.68;;;13.50;99.90;;;;;;5056913;28;20028;-75
2022/01/12 12:15:01;;;;;;;37.03;12.82;;;14.50;99.90;;;;;;5074658;28;20028;-74
2022/01/12 12:17:29;;;;;;;38.08;12.90;;;15.30;99.90;;;;;;5074415;28;20027;-73
2022/01/12 12:19:55;;;;;;;35.30;11.77;;;16.30;99.90;;;;;;5074931;28;20025;-74
2022/01/12 12:22:48;;;;;;;45.30;13.13;;;;;;;;;;5056617;28;20059;-74
2022/01/12 12:25:16;;;;;;;41.65;11.63;;;15.50;99.90;;;;;;5070450;28;20047;-73
2022/01/12 12:27:50;;;;;;;45.60;14.65;;;14.70;99.90;;;;;;5074257;28;20013;-73
2022/01/12 12:30:16;;;;;;;43.63;12.60;;;13.90;99.90;;;;;;5074733;28;20048;-75
2022/01/12 12:32:44;;;;;;;41.40;13.63;;;;;;;;;;5074190;28;20025;-74
2022/01/12 12:35:12;;;;;;;50.45;13.77;;;;;;;;;;5076147;28;20099;-72
2022/01/12 12:37:39;;;;;;;41.75;12.75;;;;;;;;;;5074006;28;20024;-75
2022/01/12 12:40:17;;;;;;;44.83;14.32;;;;;;;;;;5057784;28;20110;-74
2022/01/12 12:42:46;;;;;;;44.75;13.55;;;10.80;99.90;;;;;;5079227;28;20501;-74
2022/01/12 12:45:12;;;;;;;51.90;14.57;;;;;;;;;;5079852;28;20549;-72
2022/01/12 12:47:38;;;;;;;54.13;17.00;;;;;;;;;;5074997;28;20032;-74
2022/01/12 12:50:06;;;;;;;51.88;15.65;;;;;;;;;;5075347;28;20082;-75
2022/01/12 12:52:34;;;;;;;47.28;15.57;;;10.30;99.90;;;;;;5075830;28;20091;-72
2022/01/12 12:55:14;;;;;;;66.38;22.80;;;10.20;99.90;;;;;;5075450;28;20048;-74
2022/01/12 12:57:48;;;;;;;60.13;16.40;;;10.10;99.90;;;;;;5074708;28;20024;-73
2022/01/12 13:00:18;;;;;;;51.00;16.45;;;10.00;99.90;;;;;;5075268;28;20025;-74
2022/01/12 13:02:46;;;;;;;49.33;16.10;;;9.80;99.90;;;;;;5078346;28;20033;-73
2022/01/12 13:05:15;;;;;;;51.22;15.95;;;9.70;99.90;;;;;;5075762;28;20032;-73
2022/01/12 13:07:43;;;;;;;50.85;16.10;;;9.60;99.90;;;;;;5074498;28;20020;-73
2022/01/12 13:10:17;;;;;;;43.75;14.05;;;9.40;99.90;;;;;;5074674;28;20029;-73
2022/01/12 13:12:45;;;;;;;54.45;15.35;;;9.40;99.90;;;;;;5076267;28;20024;-76
2022/01/12 13:15:20;;;;;;;85.05;32.78;;;9.30;99.90;;;;;;5072541;28;20090;-73
2022/01/12 13:17:45;;;;;;;69.13;25.13;;;9.30;99.90;;;;;;5074193;28;20393;-73
2022/01/12 13:22:50;;;;;;;61.60;21.23;;;9.50;99.90;;;;;;5074658;28;20025;-73
2022/01/12 13:25:17;;;;;;;53.15;15.73;;;9.60;99.90;;;;;;5074228;28;20048;-74
2022/01/12 13:27:47;;;;;;;62.15;19.30;;;9.50;99.90;;;;;;5073754;28;20077;-72
2022/01/12 13:30:26;;;;;;;42.28;12.90;;;9.50;99.90;;;;;;5074064;28;20119;-75
2022/01/12 13:32:54;;;;;;;52.33;15.27;;;9.30;99.90;;;;;;5057072;28;20473;-73
2022/01/12 13:35:34;;;;;;;52.35;14.93;;;9.30;99.90;;;;;;5075168;28;20024;-74
2022/01/12 13:38:05;;;;;;;54.20;15.63;;;9.20;99.90;;;;;;5075480;28;20017;-72
2022/01/12 13:40:37;;;;;;;51.03;14.23;;;9.20;99.90;;;;;;5057045;28;20032;-74
2022/01/12 13:43:03;;;;;;;55.05;15.23;;;9.10;99.90;;;;;;5075889;28;20069;-73
2022/01/12 13:45:40;;;;;;;52.20;14.98;;;9.00;99.90;;;;;;5074751;28;20021;-72
2022/01/12 13:48:14;;;;;;;54.72;15.45;;;9.00;99.90;;;;;;5075618;28;20106;-73
2022/01/12 13:50:43;;;;;;;49.65;15.63;;;9.00;99.90;;;;;;5056958;28;20024;-73
2022/01/12 13:53:09;;;;;;;47.80;16.23;;;8.90;99.90;;;;;;5075399;28;20043;-75
2022/01/12 13:55:36;;;;;;;55.55;16.52;;;8.70;99.90;;;;;;5074485;28;20035;-74
2022/01/12 13:58:06;;;;;;;58.20;16.30;;;8.70;99.90;;;;;;5074377;28;20074;-74
2022/01/12 14:00:37;;;;;;;57.20;16.08;;;8.60;99.90;;;;;;5075393;28;20025;-74