Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:01:42;;;;;;;;;;;;;;;;;;5074841;28;19927;-76
2023/03/22 00:04:45;;;;;;;;;;;;;;;;;;5074839;28;19919;-76
2023/03/22 00:07:49;;;;;;;;;;;;;;;;;;5074834;28;19966;-76
2023/03/22 00:10:52;;;;;;;;;;;;;;;;;;5074773;28;19923;-76
2023/03/22 00:13:57;;;;;;;;;;;;;;;;;;5073814;28;19920;-75
2023/03/22 00:17:00;;;;;;;;;;;;;;;;;;5074597;28;19969;-75
2023/03/22 00:20:05;;;;;;;;;;;;;;;;;;5074295;28;19936;-74
2023/03/22 00:23:08;;;;;;;;;;;;;;;;;;5074438;28;19989;-75
2023/03/22 00:26:10;;;;;;;;;;;;;;;;;;5074367;28;19934;-75
2023/03/22 00:29:14;;;;;;;;;;;;;;;;;;5074449;28;20387;-74
2023/03/22 00:32:18;;;;;;;;;;;;;;;;;;5074303;28;20011;-75
2023/03/22 00:35:20;;;;;;;;;;;;;;;;;;5073344;28;20291;-74
2023/03/22 00:38:23;;;;;;;;;;;;;;;;;;5074120;28;19958;-75
2023/03/22 00:41:26;;;;;;;;;;;;;;;;;;5073296;28;19919;-75
2023/03/22 00:44:29;;;;;;;;;;;;;;;;;;5074075;28;19974;-75
2023/03/22 00:47:32;;;;;;;;;;;;;;;;;;5073162;28;19919;-74
2023/03/22 00:50:35;;;;;;;;;;;;;;;;;;5073053;28;19919;-75
2023/03/22 00:53:38;;;;;;;;;;;;;;;;;;5072834;28;19986;-75
2023/03/22 00:56:44;;;;;;;;;;;;;;;;;;5061367;28;19931;-74
2023/03/22 00:59:52;;;;;;;;;;;;;;;;;;5072884;28;19919;-74
2023/03/22 01:02:58;;;;;;;;;;;;;;;;;;5072806;28;19936;-74
2023/03/22 01:06:01;;;;;;;;;;;;;;;;;;5073058;28;19919;-74
2023/03/22 01:13:24;;;;;;;;;;;;;;;;;;5073606;28;20029;-74
2023/03/22 01:20:49;;;;;;;;;;;;;;;;;;5030218;28;19976;-74
2023/03/22 01:23:52;;;;;;;;;;;;;;;;;;5032143;28;20438;-74
2023/03/22 01:26:55;;;;;;;;;;;;;;;;;;5073157;28;19930;-74
2023/03/22 01:29:58;;;;;;;;;;;;;;;;;;5073424;28;19958;-74
2023/03/22 01:33:01;;;;;;;;;;;;;;;;;;5072915;28;20396;-74
2023/03/22 01:36:04;;;;;;;;;;;;;;;;;;5072064;28;19923;-74
2023/03/22 01:39:09;;;;;;;;;;;;;;;;;;5072181;28;19934;-74
2023/03/22 01:42:11;;;;;;;;;;;;;;;;;;5072355;28;19920;-75
2023/03/22 01:45:15;;;;;;;;;;;;;;;;;;5072336;28;20376;-73
2023/03/22 01:48:19;;;;;;;;;;;;;;;;;;5072113;28;19939;-74
2023/03/22 01:51:23;;;;;;;;;;;;;;;;;;5072025;28;19919;-74
2023/03/22 01:54:48;;;;;;;;;;;;;;;;;;5071909;28;19946;-74
2023/03/22 01:58:16;;;;;;;;;;;;;;;;;;5071062;28;20010;-74
2023/03/22 02:01:26;;;;;;;;;;;;;;;;;;5051634;28;19923;-75
2023/03/22 02:04:33;;;;;;;;;;;;;;;;;;5051703;28;19924;-75
2023/03/22 02:07:37;;;;;;;;;;;;;;;;;;5063004;28;19919;-75
2023/03/22 02:10:40;;;;;;;;;;;;;;;;;;5070182;28;19962;-75
2023/03/22 02:13:46;;;;;;;;;;;;;;;;;;5071161;28;20351;-75
2023/03/22 02:17:03;;;;;;;;;;;;;;;;;;5070429;28;20284;-75
2023/03/22 02:20:14;;;;;;;;;;;;;;;;;;5071627;28;19946;-74
2023/03/22 02:23:17;;;;;;;;;;;;;;;;;;5071847;28;20292;-74
2023/03/22 02:26:20;;;;;;;;;;;;;;;;;;5072452;28;19919;-75
2023/03/22 02:29:25;;;;;;;;;;;;;;;;;;5071566;28;19921;-75
2023/03/22 02:32:28;;;;;;;;;;;;;;;;;;5071557;28;20287;-75
2023/03/22 02:35:31;;;;;;;;;;;;;;;;;;5067848;28;19923;-73
2023/03/22 02:38:35;;;;;;;;;;;;;;;;;;5071456;28;19928;-73
2023/03/22 02:41:38;;;;;;;;;;;;;;;;;;5072258;28;20018;-73
2023/03/22 02:44:41;;;;;;;;;;;;;;;;;;5076097;28;20031;-74
2023/03/22 02:47:47;;;;;;;;;;;;;;;;;;5075307;28;20410;-73
2023/03/22 02:50:51;;;;;;;;;;;;;;;;;;5076312;28;19923;-73
2023/03/22 02:53:54;;;;;;;;;;;;;;;;;;5075755;28;19922;-73
2023/03/22 02:56:56;;;;;;;;;;;;;;;;;;5075996;28;19966;-73
2023/03/22 02:59:59;;;;;;;;;;;;;;;;;;5075006;28;20421;-74
2023/03/22 03:03:09;;;;;;;;;;;;;;;;;;5075890;28;19919;-74
2023/03/22 03:06:12;;;;;;;;;;;;;;;;;;5075021;28;20382;-74
2023/03/22 03:09:18;;;;;;;;;;;;;;;;;;5073918;28;19970;-74
2023/03/22 03:12:21;;;;;;;;;;;;;;;;;;5075208;28;19923;-74
2023/03/22 03:15:24;;;;;;;;;;;;;;;;;;5074576;28;19973;-76
2023/03/22 03:18:28;;;;;;;;;;;;;;;;;;5075589;28;19965;-75
2023/03/22 03:21:33;;;;;;;;;;;;;;;;;;5075422;28;19920;-74
2023/03/22 03:24:37;;;;;;;;;;;;;;;;;;5074925;28;19935;-74
2023/03/22 03:27:42;;;;;;;;;;;;;;;;;;5075447;28;20441;-73
2023/03/22 03:30:45;;;;;;;;;;;;;;;;;;5075274;28;20019;-73
2023/03/22 03:33:48;;;;;;;;;;;;;;;;;;5075427;28;19935;-74
2023/03/22 03:36:51;;;;;;;;;;;;;;;;;;5075363;28;19994;-74
2023/03/22 03:39:54;;;;;;;;;;;;;;;;;;5074437;28;19946;-74
2023/03/22 03:43:09;;;;;;;;;;;;;;;;;;5074972;28;19955;-76
2023/03/22 03:46:12;;;;;;;;;;;;;;;;;;5073830;28;19920;-74
2023/03/22 03:49:14;;;;;;;;;;;;;;;;;;5074511;28;20283;-74
2023/03/22 03:52:17;;;;;;;;;;;;;;;;;;5074942;28;19962;-74
2023/03/22 03:55:20;;;;;;;;;;;;;;;;;;5073988;28;19927;-74
2023/03/22 03:58:23;;;;;;;;;;;;;;;;;;5074224;28;19919;-74
2023/03/22 04:01:27;;;;;;;;;;;;;;;;;;5073981;28;19947;-74
2023/03/22 04:04:45;;;;;;;;;;;;;;;;;;5073879;28;19918;-74
2023/03/22 04:07:48;;;;;;;;;;;;;;;;;;5073806;28;19919;-74
2023/03/22 04:10:51;;;;;;;;;;;;;;;;;;5073795;28;20387;-74
2023/03/22 04:13:55;;;;;;;;;;;;;;;;;;5073700;28;19958;-74
2023/03/22 04:16:59;;;;;;;;;;;;;;;;;;5073640;28;19935;-74
2023/03/22 04:20:03;;;;;;;;;;;;;;;;;;5073512;28;20394;-74
2023/03/22 04:23:06;;;;;;;;;;;;;;;;;;5073442;28;19938;-74
2023/03/22 04:26:09;;;;;;;;;;;;;;;;;;5073464;28;20406;-74
2023/03/22 04:29:23;;;;;;;;;;;;;;;;;;5073415;28;20060;-74
2023/03/22 04:32:30;;;;;;;;;;;;;;;;;;5073661;28;19923;-74
2023/03/22 04:35:34;;;;;;;;;;;;;;;;;;5073260;28;19982;-74
2023/03/22 04:38:38;;;;;;;;;;;;;;;;;;5073236;28;19965;-73
2023/03/22 04:41:42;;;;;;;;;;;;;;;;;;5073183;28;20383;-74
2023/03/22 04:44:45;;;;;;;;;;;;;;;;;;5073075;28;19920;-74
2023/03/22 04:47:48;;;;;;;;;;;;;;;;;;5072960;28;20058;-74
2023/03/22 04:50:52;;;;;;;;;;;;;;;;;;5073337;28;20053;-74
2023/03/22 04:53:59;;;;;;;;;;;;;;;;;;5072604;28;19924;-74
2023/03/22 04:57:02;;;;;;;;;;;;;;;;;;5072864;28;20005;-74
2023/03/22 05:00:09;;;;;;;;;;;;;;;;;;5072694;28;19919;-74
2023/03/22 05:03:13;;;;;;;;;;;;;;;;;;5073814;28;20044;-73
2023/03/22 05:06:19;;;;;;;;;;;;;;;;;;5072713;28;20348;-74
2023/03/22 05:09:32;;;;;;;;;;;;;;;;;;5072706;28;20383;-74
2023/03/22 05:12:35;;;;;;;;;;;;;;;;;;5072443;28;19918;-74
2023/03/22 05:16:13;;;;;;;;;;;;;;;;;;5073265;28;19970;-74
2023/03/22 05:19:25;;;;;;;;;;;;;;;;;;5072502;28;19950;-75
2023/03/22 05:22:33;;;;;;;;;;;;;;;;;;5072328;28;19919;-74
2023/03/22 05:25:37;;;;;;;;;;;;;;;;;;5072573;28;19938;-75
2023/03/22 05:28:40;;;;;;;;;;;;;;;;;;5072256;28;20061;-73
2023/03/22 05:31:51;;;;;;;;;;;;;;;;;;5072440;28;19935;-74
2023/03/22 05:34:54;;;;;;;;;;;;;;;;;;5071991;28;19939;-73
2023/03/22 05:41:49;;;;;;;;;;;;;;;;;;5070629;28;20012;-75
2023/03/22 05:44:52;;;;;;;;;;;;;;;;;;5070771;28;19923;-75
2023/03/22 05:47:56;;;;;;;;;;;;;;;;;;5071379;28;19974;-75
2023/03/22 05:51:02;;;;;;;;;;;;;;;;;;5071606;28;19919;-74
2023/03/22 05:58:27;;;;;;;;;;;;;;;;;;5071010;28;19923;-75
2023/03/22 06:01:32;;;;;;;;;;;;;;;;;;5070596;28;19919;-75
2023/03/22 06:05:10;;;;;;;;;;;;;;;;;;5072226;28;20005;-75
2023/03/22 06:08:13;;;;;;;;;;;;;;;;;;5071428;28;20295;-75
2023/03/22 06:11:21;;;;;;;;;;;;;;;;;;5071755;28;19919;-76
2023/03/22 06:14:32;;;;;;;;;;;;;;;;;;5071942;28;19939;-75
2023/03/22 06:17:44;;;;;;;;;;;;;;;;;;5071370;28;19920;-76
2023/03/22 06:20:57;;;;;;;;;;;;;;;;;;5072186;28;19938;-76
2023/03/22 06:24:03;;;;;;;;;;;;;;;;;;5070421;28;20396;-75
2023/03/22 06:27:06;;;;;;;;;;;;;;;;;;5059639;28;19919;-75
2023/03/22 06:30:09;;;;;;;;;;;;;;;;;;5071530;28;19974;-75
2023/03/22 06:33:25;;;;;;;;;;;;;;;;;;5071830;28;19919;-74
2023/03/22 06:36:34;;;;;;;;;;;;;;;;;;5071341;28;20319;-75
2023/03/22 06:39:45;;;;;;;;;;;;;;;;;;5071451;28;20287;-75
2023/03/22 06:42:48;;;;;;;;;;;;;;;;;;5071647;28;20034;-77
2023/03/22 06:45:56;;;;;;;;;;;;;;;;;;5070299;28;20404;-75
2023/03/22 06:49:02;;;;;;;;;;;;;;;;;;5070733;28;19934;-74
2023/03/22 06:52:06;;;;;;;;;;;;;;;;;;5071386;28;20426;-74
2023/03/22 06:55:10;;;;;;;;;;;;;;;;;;5071297;28;19978;-74
2023/03/22 06:58:13;;;;;;;;;;;;;;;;;;5071403;28;20322;-74
2023/03/22 07:01:16;;;;;;;;;;;;;;;;;;5072212;28;20280;-75
2023/03/22 07:04:21;;;;;;;;;;;;;;;;;;5071251;28;20338;-75
2023/03/22 07:07:26;;;;;;;;;;;;;;;;;;5071352;28;19939;-74
2023/03/22 07:10:29;;;;;;;;;;;;;;;;;;5071458;28;19957;-75
2023/03/22 07:13:32;;;;;;;;;;;;;;;;;;5071560;28;19919;-74
2023/03/22 07:16:39;;;;;;;;;;;;;;;;;;5071068;28;19923;-74
2023/03/22 07:19:43;;;;;;;;;;;;;;;;;;5071992;28;19958;-75
2023/03/22 07:22:48;;;;;;;;;;;;;;;;;;5071075;28;19919;-77
2023/03/22 07:25:51;;;;;;;;;;;;;;;;;;5072273;28;20379;-75
2023/03/22 07:28:59;;;;;;;;;;;;;;;;;;5071069;28;19919;-74
2023/03/22 07:32:08;;;;;;;;;;;;;;;;;;5074793;28;20329;-74
2023/03/22 07:35:30;;;;;;;;;;;;;;;;;;5074500;28;19923;-74
2023/03/22 07:38:33;;;;;;;;;;;;;;;;;;5074756;28;19990;-75
2023/03/22 07:41:36;;;;;;;;;;;;;;;;;;5075645;28;20113;-75
2023/03/22 07:45:11;;;;;;;;;;;;;;;;;;5062592;28;19919;-74
2023/03/22 07:48:20;;;;;;;;;;;;;;;;;;5075179;28;19924;-74
2023/03/22 07:51:32;;;;;;;;;;;;;;;;;;5074219;28;20426;-74
2023/03/22 07:54:36;;;;;;;;;;;;;;;;;;5075038;28;19928;-74
2023/03/22 07:57:41;;;;;;;;;;;;;;;;;;5073996;28;20004;-74
2023/03/22 08:00:48;;;;;;;;;;;;;;;;;;5074226;28;19919;-75
2023/03/22 08:04:14;;;;;;;;;;;;;;;;;;5073343;28;20017;-76
2023/03/22 08:07:30;;;;;;;;;;;;;;;;;;5073826;28;19942;-76
2023/03/22 08:10:34;;;;;;;;;;;;;;;;;;5073823;28;19966;-77
2023/03/22 08:13:37;;;;;;;;;;;;;;;;;;5073829;28;19966;-78
2023/03/22 08:16:42;;;;;;;;;;;;;;;;;;5073673;28;20015;-75
2023/03/22 08:19:46;;;;;;;;;;;;;;;;;;5074462;28;20007;-77
2023/03/22 08:22:52;;;;;;;;;;;;;;;;;;5073789;28;19920;-75
2023/03/22 08:26:14;;;;;;;;;;;;;;;;;;5074823;28;20015;-74
2023/03/22 08:29:18;;;;;;;;;;;;;;;;;;5073546;28;19919;-76
2023/03/22 08:32:23;;;;;;;;;;;;;;;;;;5073387;28;19919;-77
2023/03/22 08:35:26;;;;;;;;;;;;;;;;;;5073145;28;19924;-74
2023/03/22 08:38:29;;;;;;;;;;;;;;;;;;5074073;28;19924;-77
2023/03/22 08:41:32;;;;;;;;;;;;;;;;;;5072813;28;19958;-76
2023/03/22 08:44:36;;;;;;;;;;;;;;;;;;5073358;28;19965;-75
2023/03/22 08:47:40;;;;;;;;;;;;;;;;;;5073027;28;19924;-74
2023/03/22 08:50:44;;;;;;;;;;;;;;;;;;5072921;28;19963;-76
2023/03/22 08:53:59;;;;;;;;;;;;;;;;;;5072728;28;20002;-73
2023/03/22 08:57:28;;;;;;;;;;;;;;;;;;5070812;28;19978;-76
2023/03/22 09:00:50;;;;;;;;;;;;;;;;;;5073625;28;19974;-74
2023/03/22 09:04:18;;;;;;;;;;;;;;;;;;5073024;28;20420;-74
2023/03/22 09:07:23;;;;;;;;;;;;;;;;;;5073406;28;19967;-75
2023/03/22 09:11:12;;;;;;;;;;;;;;;;;;5072599;28;19962;-74
2023/03/22 09:14:15;;;;;;;;;;;;;;;;;;5073017;28;20007;-74
2023/03/22 09:17:18;;;;;;;;;;;;;;;;;;5072385;28;19918;-74
2023/03/22 09:20:24;;;;;;;;;;;;;;;;;;5072837;28;20013;-74
2023/03/22 09:23:29;;;;;;;;;;;;;;;;;;5072215;28;19935;-74
2023/03/22 09:26:32;;;;;;;;;;;;;;;;;;5072283;28;19968;-74
2023/03/22 09:29:35;;;;;;;;;;;;;;;;;;5072303;28;20405;-74
2023/03/22 09:32:42;;;;;;;;;;;;;;;;;;5071945;28;19957;-74
2023/03/22 09:35:47;;;;;;;;;;;;;;;;;;5072086;28;20426;-74
2023/03/22 09:38:51;;;;;;;;;;;;;;;;;;5072068;28;19920;-74
2023/03/22 09:41:54;;;;;;;;;;;;;;;;;;5072244;28;20012;-73
2023/03/22 09:44:57;;;;;;;;;;;;;;;;;;5072180;28;19919;-73
2023/03/22 09:48:02;;;;;;;;;;;;;;;;;;5071802;28;20283;-74
2023/03/22 09:51:06;;;;;;;;;;;;;;;;;;5072797;28;19920;-74
2023/03/22 09:54:09;;;;;;;;;;;;;;;;;;5072261;28;20000;-74
2023/03/22 09:57:11;;;;;;;;;;;;;;;;;;5072721;28;19919;-74
2023/03/22 10:00:15;;;;;;;;;;;;;;;;;;5072564;28;19920;-74
2023/03/22 10:03:18;;;;;;;;;;;;;;;;;;5072647;28;19936;-74
2023/03/22 10:06:21;;;;;;;;;;;;;;;;;;5072929;28;19928;-74
2023/03/22 10:09:24;;;;;;;;;;;;;;;;;;5072561;28;20340;-74
2023/03/22 10:12:27;;;;;;;;;;;;;;;;;;5083253;28;19920;-73
2023/03/22 10:15:30;;;;;;;;;;;;;;;;;;5072404;28;19927;-76
2023/03/22 10:18:32;;;;;;;;;;;;;;;;;;5072548;28;20010;-75
2023/03/22 10:21:35;;;;;;;;;;;;;;;;;;5072528;28;20378;-75
2023/03/22 10:24:38;;;;;;;;;;;;;;;;;;5083651;28;19999;-76
2023/03/22 10:27:41;;;;;;;;;;;;;;;;;;5072509;28;19920;-77
2023/03/22 10:30:44;;;;;;;;;;;;;;;;;;5072940;28;19973;-76
2023/03/22 10:33:50;;;;;;;;;;;;;;;;;;5072455;28;19935;-75
2023/03/22 10:36:53;;;;;;;;;;;;;;;;;;5072279;28;19931;-76
2023/03/22 10:39:56;;;;;;;;;;;;;;;;;;5072303;28;19966;-75
2023/03/22 10:42:59;;;;;;;;;;;;;;;;;;5072309;28;19983;-75
2023/03/22 10:46:02;;;;;;;;;;;;;;;;;;5072276;28;19920;-75
2023/03/22 10:49:06;;;;;;;;;;;;;;;;;;5072177;28;19935;-73
2023/03/22 10:52:09;;;;;;;;;;;;;;;;;;5071931;28;20058;-74
2023/03/22 10:55:12;;;;;;;;;;;;;;;;;;5072146;28;19946;-73
2023/03/22 10:58:15;;;;;;;;;;;;;;;;;;5072083;28;19962;-73
2023/03/22 11:01:18;;;;;;;;;;;;;;;;;;5071359;28;19923;-73
2023/03/22 11:04:21;;;;;;;;;;;;;;;;;;5072946;28;19966;-72
2023/03/22 11:07:24;;;;;;;;;;;;;;;;;;5075441;28;19970;-73
2023/03/22 11:10:28;;;;;;;;;;;;;;;;;;5075671;28;19935;-73
2023/03/22 11:13:31;;;;;;;;;;;;;;;;;;5075560;28;19974;-72
2023/03/22 11:16:34;;;;;;;;;;;;;;;;;;5075659;28;19939;-72
2023/03/22 11:19:37;;;;;;;;;;;;;;;;;;5075197;28;19920;-71
2023/03/22 11:22:41;;;;;;;;;;;;;;;;;;5074099;28;20047;-72
2023/03/22 11:25:43;;;;;;;;;;;;;;;;;;5075009;28;20422;-73
2023/03/22 11:28:47;;;;;;;;;;;;;;;;;;5074673;28;20648;-73
2023/03/22 11:31:50;;;;;;;;;;;;;;;;;;5075480;28;19924;-73
2023/03/22 11:34:53;;;;;;;;;;;;;;;;;;5075034;28;19986;-72
2023/03/22 11:37:56;;;;;;;;;;;;;;;;;;5074212;28;20330;-73
2023/03/22 11:40:59;;;;;;;;;;;;;;;;;;5074519;28;19957;-74
2023/03/22 11:44:03;;;;;;;;;;;;;;;;;;5094111;28;19919;-73
2023/03/22 11:47:06;;;;;;;;;;;;;;;;;;5093395;28;19958;-74
2023/03/22 11:50:09;;;;;;;;;;;;;;;;;;5095165;28;20395;-74
2023/03/22 11:53:13;;;;;;;;;;;;;;;;;;5094927;28;19923;-74
2023/03/22 11:56:15;;;;;;;;;;;;;;;;;;5094217;28;20071;-73
2023/03/22 11:59:18;;;;;;;;;;;;;;;;;;5093981;28;19918;-73
2023/03/22 12:02:22;;;;;;;;;;;;;;;;;;5095262;28;19957;-73
2023/03/22 12:05:26;;;;;;;;;;;;;;;;;;5094893;28;19972;-73
2023/03/22 12:08:29;;;;;;;;;;;;;;;;;;5095188;28;20291;-73
2023/03/22 12:11:32;;;;;;;;;;;;;;;;;;5095107;28;20339;-74
2023/03/22 12:14:35;;;;;;;;;;;;;;;;;;5094375;28;19923;-74
2023/03/22 12:17:42;;;;;;;;;;;;;;;;;;5094981;28;19961;-74
2023/03/22 12:20:47;;;;;;;;;;;;;;;;;;5093425;28;19965;-75
2023/03/22 12:23:50;;;;;;;;;;;;;;;;;;5094406;28;20062;-74
2023/03/22 12:26:53;;;;;;;;;;;;;;;;;;5094593;28;20283;-73
2023/03/22 12:29:55;;;;;;;;;;;;;;;;;;5094349;28;19942;-74
2023/03/22 12:32:58;;;;;;;;;;;;;;;;;;5094380;28;20041;-75
2023/03/22 12:36:01;;;;;;;;;;;;;;;;;;5093371;28;19931;-75
2023/03/22 12:39:04;;;;;;;;;;;;;;;;;;5094292;28;19966;-75
2023/03/22 12:42:07;;;;;;;;;;;;;;;;;;5094190;28;20330;-73
2023/03/22 12:45:11;;;;;;;;;;;;;;;;;;5093912;28;20353;-74
2023/03/22 12:48:15;;;;;;;;;;;;;;;;;;5094068;28;20025;-73
2023/03/22 12:51:21;;;;;;;;;;;;;;;;;;5094299;28;19919;-74
2023/03/22 12:54:24;;;;;;;;;;;;;;;;;;5093420;28;19923;-73
2023/03/22 12:57:27;;;;;;;;;;;;;;;;;;5105252;28;20326;-75
2023/03/22 13:00:30;;;;;;;;;;;;;;;;;;5093820;28;19923;-73
2023/03/22 13:03:33;;;;;;;;;;;;;;;;;;5094206;28;19919;-73
2023/03/22 13:06:40;;;;;;;;;;;;;;;;;;5094014;28;19961;-73
2023/03/22 13:09:45;;;;;;;;;;;;;;;;;;5093991;28;19918;-73
2023/03/22 13:12:48;;;;;;;;;;;;;;;;;;5093834;28;19923;-73
2023/03/22 13:15:50;;;;;;;;;;;;;;;;;;5092613;28;20326;-73
2023/03/22 13:18:53;;;;;;;;;;;;;;;;;;5094056;28;20363;-74
2023/03/22 13:21:56;;;;;;;;;;;;;;;;;;5093456;28;20026;-74
2023/03/22 13:25:00;;;;;;;;;;;;;;;;;;5093360;28;19938;-73
2023/03/22 13:28:04;;;;;;;;;;;;;;;;;;5093715;28;20409;-74
2023/03/22 13:31:07;;;;;;;;;;;;;;;;;;5093370;28;20276;-73
2023/03/22 13:34:10;;;;;;;;;;;;;;;;;;5093266;28;20003;-75
2023/03/22 13:37:12;;;;;;;;;;;;;;;;;;5093152;28;19938;-75
2023/03/22 13:40:16;;;;;;;;;;;;;;;;;;5093184;28;19918;-74
2023/03/22 13:43:18;;;;;;;;;;;;;;;;;;5093073;28;19966;-74
2023/03/22 13:46:21;;;;;;;;;;;;;;;;;;5093099;28;20334;-76
2023/03/22 13:49:25;;;;;;;;;;;;;;;;;;5093163;28;19966;-74
2023/03/22 13:52:28;;;;;;;;;;;;;;;;;;5092698;28;19919;-76
2023/03/22 13:55:39;;;;;;;;;;;;;;;;;;5092028;28;21329;-74
2023/03/22 13:58:43;;;;;;;;;;;;;;;;;;5093048;28;19919;-74
2023/03/22 14:01:46;;;;;;;;;;;;;;;;;;5092894;28;19919;-78
2023/03/22 14:04:49;;;;;;;;;;;;;;;;;;5092944;28;20005;-73
2023/03/22 14:07:51;;;;;;;;;;;;;;;;;;5092985;28;20378;-73
2023/03/22 14:10:55;;;;;;;;;;;;;;;;;;5093248;28;19965;-74
2023/03/22 14:13:58;;;;;;;;;;;;;;;;;;5091898;28;20284;-73
2023/03/22 14:17:01;;;;;;;;;;;;;;;;;;5092374;28;20352;-73
2023/03/22 14:20:09;;;;;;;;;;;;;;;;;;5092820;28;19962;-74
2023/03/22 14:23:21;;;;;;;;;;;;;;;;;;5092270;28;20508;-75
2023/03/22 14:26:34;;;;;;;;;;;;;;;;;;5091904;28;20391;-73
2023/03/22 14:29:38;;;;;;;;;;;;;;;;;;5091951;28;20347;-72
2023/03/22 14:32:43;;;;;;;;;;;;;;;;;;5092782;28;19919;-72
2023/03/22 14:35:46;;;;;;;;;;;;;;;;;;5092387;28;19923;-72
2023/03/22 14:38:51;;;;;;;;;;;;;;;;;;5093902;28;19970;-73
2023/03/22 14:41:55;;;;;;;;;;;;;;;;;;5096630;28;19965;-73
2023/03/22 14:44:58;;;;;;;;;;;;;;;;;;5096876;28;20394;-73
2023/03/22 14:48:01;;;;;;;;;;;;;;;;;;5096799;28;19919;-72
2023/03/22 14:51:05;;;;;;;;;;;;;;;;;;5096682;28;19965;-72
2023/03/22 14:54:10;;;;;;;;;;;;;;;;;;5096170;28;19969;-74
2023/03/22 14:57:13;;;;;;;;;;;;;;;;;;5096389;28;19927;-73
2023/03/22 15:00:18;;;;;;;;;;;;;;;;;;5096210;28;20299;-74
2023/03/22 15:03:22;;;;;;;;;;;;;;;;;;5096197;28;19918;-73
2023/03/22 15:06:25;;;;;;;;;;;;;;;;;;5096305;28;20291;-73
2023/03/22 15:09:27;;;;;;;;;;;;;;;;;;5096012;28;19966;-72
2023/03/22 15:12:30;;;;;;;;;;;;;;;;;;5095783;28;19922;-74
2023/03/22 15:15:33;;;;;;;;;;;;;;;;;;5095738;28;19923;-72
2023/03/22 15:18:39;;;;;;;;;;;;;;;;;;5095836;28;19921;-71
2023/03/22 15:21:44;;;;;;;;;;;;;;;;;;5095631;28;20378;-71
2023/03/22 15:24:47;;;;;;;;;;;;;;;;;;5095589;28;19978;-73
2023/03/22 15:27:50;;;;;;;;;;;;;;;;;;5095184;28;19919;-73
2023/03/22 15:30:53;;;;;;;;;;;;;;;;;;5095458;28;19918;-71
2023/03/22 15:33:56;;;;;;;;;;;;;;;;;;5095612;28;19919;-71
2023/03/22 15:36:59;;;;;;;;;;;;;;;;;;5095962;28;19938;-71
2023/03/22 15:40:04;;;;;;;;;;;;;;;;;;5095473;28;19965;-72
2023/03/22 15:43:08;;;;;;;;;;;;;;;;;;5095367;28;19920;-71
2023/03/22 15:46:11;;;;;;;;;;;;;;;;;;5095436;28;20383;-71
2023/03/22 15:49:14;;;;;;;;;;;;;;;;;;5095305;28;19962;-71
2023/03/22 15:52:21;;;;;;;;;;;;;;;;;;5087720;28;20156;-70
2023/03/22 15:55:25;;;;;;;;;;;;;;;;;;5052596;28;19927;-71
2023/03/22 15:58:30;;;;;;;;;;;;;;;;;;5052483;28;19923;-71
2023/03/22 16:05:08;;;;;;;;;;;;;;;;;;5053462;28;19919;-71
2023/03/22 16:08:14;;;;;;;;;;;;;;;;;;5054899;28;19919;-71
2023/03/22 16:11:17;;;;;;;;;;;;;;;;;;5054929;28;19919;-70
2023/03/22 16:14:21;;;;;;;;;;;;;;;;;;5076856;28;19920;-70
2023/03/22 16:17:24;;;;;;;;;;;;;;;;;;5054544;28;20305;-71
2023/03/22 16:20:33;;;;;;;;;;;;;;;;;;5054789;28;19962;-70
2023/03/22 16:23:37;;;;;;;;;;;;;;;;;;5053619;28;19919;-70
2023/03/22 16:26:40;;;;;;;;;;;;;;;;;;5054273;28;19963;-70
2023/03/22 16:29:44;;;;;;;;;;;;;;;;;;5077026;28;19919;-71
2023/03/22 16:32:50;;;;;;;;;;;;;;;;;;5054223;28;19970;-71
2023/03/22 16:35:53;;;;;;;;;;;;;;;;;;5054047;28;20292;-70
2023/03/22 16:38:56;;;;;;;;;;;;;;;;;;5053952;28;20395;-71
2023/03/22 16:41:59;;;;;;;;;;;;;;;;;;5054252;28;20061;-70
2023/03/22 16:45:06;;;;;;;;;;;;;;;;;;5054070;28;19920;-72
2023/03/22 16:48:09;;;;;;;;;;;;;;;;;;5053462;28;20082;-72
2023/03/22 16:51:12;;;;;;;;;;;;;;;;;;5076174;28;19919;-71
2023/03/22 16:54:16;;;;;;;;;;;;;;;;;;5053790;28;19924;-72
2023/03/22 16:57:22;;;;;;;;;;;;;;;;;;5053903;28;19966;-73
2023/03/22 17:00:25;;;;;;;;;;;;;;;;;;5053773;28;19920;-73
2023/03/22 17:03:28;;;;;;;;;;;;;;;;;;5053684;28;19920;-75
2023/03/22 17:06:31;;;;;;;;;;;;;;;;;;5053662;28;19971;-73
2023/03/22 17:09:34;;;;;;;;;;;;;;;;;;5053541;28;19958;-74
2023/03/22 17:12:40;;;;;;;;;;;;;;;;;;5053199;28;20424;-73
2023/03/22 17:15:43;;;;;;;;;;;;;;;;;;5053626;28;19979;-73
2023/03/22 17:18:52;;;;;;;;;;;;;;;;;;5052416;28;20396;-73
2023/03/22 17:21:57;;;;;;;;;;;;;;;;;;5074436;28;19957;-73
2023/03/22 17:25:02;;;;;;;;;;;;;;;;;;5052470;28;19935;-73
2023/03/22 17:28:09;;;;;;;;;;;;;;;;;;5053612;28;19920;-73
2023/03/22 17:31:13;;;;;;;;;;;;;;;;;;5053311;28;20323;-74
2023/03/22 17:34:16;;;;;;;;;;;;;;;;;;5053166;28;19923;-76
2023/03/22 17:37:20;;;;;;;;;;;;;;;;;;5052339;28;19923;-76
2023/03/22 17:40:26;;;;;;;;;;;;;;;;;;5053144;28;20332;-74
2023/03/22 17:43:29;;;;;;;;;;;;;;;;;;5053118;28;20277;-73
2023/03/22 17:46:32;;;;;;;;;;;;;;;;;;5052937;28;19966;-74
2023/03/22 17:49:37;;;;;;;;;;;;;;;;;;5052856;28;20024;-74
2023/03/22 17:52:44;;;;;;;;;;;;;;;;;;5052611;28;20280;-75
2023/03/22 17:55:48;;;;;;;;;;;;;;;;;;5052796;28;19931;-74
2023/03/22 17:58:52;;;;;;;;;;;;;;;;;;5052516;28;20390;-75
2023/03/22 18:01:55;;;;;;;;;;;;;;;;;;5052482;28;20015;-75
2023/03/22 18:04:58;;;;;;;;;;;;;;;;;;5052640;28;20297;-73
2023/03/22 18:08:03;;;;;;;;;;;;;;;;;;5051802;28;19920;-72
2023/03/22 18:11:06;;;;;;;;;;;;;;;;;;5075373;28;19966;-74
2023/03/22 18:14:13;;;;;;;;;;;;;;;;;;5051810;28;19920;-73
2023/03/22 18:17:15;;;;;;;;;;;;;;;;;;5052458;28;19936;-72
2023/03/22 18:20:19;;;;;;;;;;;;;;;;;;5052413;28;20300;-72
2023/03/22 18:23:22;;;;;;;;;;;;;;;;;;5052260;28;20482;-74
2023/03/22 18:26:27;;;;;;;;;;;;;;;;;;5051463;28;19963;-75
2023/03/22 18:29:30;;;;;;;;;;;;;;;;;;5052524;28;19967;-73
2023/03/22 18:32:33;;;;;;;;;;;;;;;;;;5051586;28;20478;-74
2023/03/22 18:35:37;;;;;;;;;;;;;;;;;;5052553;28;19924;-74
2023/03/22 18:38:45;;;;;;;;;;;;;;;;;;5052487;28;20012;-74
2023/03/22 18:41:52;;;;;;;;;;;;;;;;;;5052368;28;19939;-74
2023/03/22 18:44:55;;;;;;;;;;;;;;;;;;5052296;28;19935;-75
2023/03/22 18:47:59;;;;;;;;;;;;;;;;;;5052374;28;20422;-74
2023/03/22 18:51:04;;;;;;;;;;;;;;;;;;5051474;28;19920;-74
2023/03/22 18:54:08;;;;;;;;;;;;;;;;;;5052143;28;19996;-74
2023/03/22 18:57:12;;;;;;;;;;;;;;;;;;5052392;28;19927;-74
2023/03/22 19:00:15;;;;;;;;;;;;;;;;;;5051323;28;19920;-74
2023/03/22 19:03:19;;;;;;;;;;;;;;;;;;5052065;28;19935;-70
2023/03/22 19:06:21;;;;;;;;;;;;;;;;;;5052122;28;20363;-70
2023/03/22 19:09:28;;;;;;;;;;;;;;;;;;5052113;28;20312;-75
2023/03/22 19:12:37;;;;;;;;;;;;;;;;;;5050166;28;19982;-75
2023/03/22 19:15:40;;;;;;;;;;;;;;;;;;5051978;28;19927;-75
2023/03/22 19:18:44;;;;;;;;;;;;;;;;;;5051956;28;19920;-75
2023/03/22 19:21:49;;;;;;;;;;;;;;;;;;5052040;28;20450;-74
2023/03/22 19:24:53;;;;;;;;;;;;;;;;;;5053260;28;19958;-73
2023/03/22 19:27:56;;;;;;;;;;;;;;;;;;5055548;28;19975;-75
2023/03/22 19:31:00;;;;;;;;;;;;;;;;;;5055884;28;19920;-75
2023/03/22 19:34:04;;;;;;;;;;;;;;;;;;5055891;28;19966;-76
2023/03/22 19:37:06;;;;;;;;;;;;;;;;;;5055634;28;20320;-74
2023/03/22 19:40:10;;;;;;;;;;;;;;;;;;5055438;28;20014;-76
2023/03/22 19:43:14;;;;;;;;;;;;;;;;;;5054630;28;20018;-75
2023/03/22 19:46:17;;;;;;;;;;;;;;;;;;5077232;28;19920;-72
2023/03/22 19:49:21;;;;;;;;;;;;;;;;;;5055208;28;19935;-77
2023/03/22 19:52:24;;;;;;;;;;;;;;;;;;5054981;28;20388;-75
2023/03/22 19:55:28;;;;;;;;;;;;;;;;;;5055022;28;19927;-77
2023/03/22 19:58:31;;;;;;;;;;;;;;;;;;5055223;28;19924;-77
2023/03/22 20:01:36;;;;;;;;;;;;;;;;;;5054991;28;20387;-77
2023/03/22 20:04:40;;;;;;;;;;;;;;;;;;5054995;28;19934;-76
2023/03/22 20:07:43;;;;;;;;;;;;;;;;;;5076666;28;20395;-75
2023/03/22 20:10:46;;;;;;;;;;;;;;;;;;5053533;28;19920;-75
2023/03/22 20:13:49;;;;;;;;;;;;;;;;;;5054862;28;20388;-74
2023/03/22 20:16:52;;;;;;;;;;;;;;;;;;5054163;28;20417;-74
2023/03/22 20:19:55;;;;;;;;;;;;;;;;;;5053872;28;20423;-74
2023/03/22 20:22:58;;;;;;;;;;;;;;;;;;5054296;28;19966;-74
2023/03/22 20:26:00;;;;;;;;;;;;;;;;;;5053666;28;20007;-74
2023/03/22 20:29:04;;;;;;;;;;;;;;;;;;5052906;28;19920;-74
2023/03/22 20:32:07;;;;;;;;;;;;;;;;;;5052628;28;19923;-75
2023/03/22 20:35:10;;;;;;;;;;;;;;;;;;5052230;28;19978;-74
2023/03/22 20:38:13;;;;;;;;;;;;;;;;;;5052197;28;19934;-75
2023/03/22 20:41:17;;;;;;;;;;;;;;;;;;5052741;28;20388;-74
2023/03/22 20:44:29;;;;;;;;;;;;;;;;;;5053471;28;19974;-75
2023/03/22 20:47:57;;;;;;;;;;;;;;;;;;5053756;28;20375;-75
2023/03/22 20:51:00;;;;;;;;;;;;;;;;;;5054022;28;19970;-76
2023/03/22 20:54:04;;;;;;;;;;;;;;;;;;5053685;28;19957;-75
2023/03/22 20:57:08;;;;;;;;;;;;;;;;;;5053885;28;20009;-76
2023/03/22 21:00:11;;;;;;;;;;;;;;;;;;5053817;28;19959;-75
2023/03/22 21:03:14;;;;;;;;;;;;;;;;;;5053712;28;19920;-74
2023/03/22 21:06:17;;;;;;;;;;;;;;;;;;5076109;28;20400;-75
2023/03/22 21:09:20;;;;;;;;;;;;;;;;;;5053735;28;19920;-75
2023/03/22 21:12:22;;;;;;;;;;;;;;;;;;5053788;28;19967;-74
2023/03/22 21:15:25;;;;;;;;;;;;;;;;;;5053469;28;19924;-75
2023/03/22 21:18:28;;;;;;;;;;;;;;;;;;5053526;28;20019;-75
2023/03/22 21:21:31;;;;;;;;;;;;;;;;;;5053499;28;20434;-74
2023/03/22 21:24:34;;;;;;;;;;;;;;;;;;5053483;28;19923;-74