Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/02 00:01:44;;;;;;;6.75;1.38;;;18.40;99.90;;;;;;5100685;27;45127;-62
2023/08/02 00:04:11;;;;;;;5.25;0.82;;;18.40;99.90;;;;;;5100410;27;45217;-63
2023/08/02 00:06:39;;;;;;;7.28;1.00;;;18.40;99.90;;;;;;5096681;27;46257;-63
2023/08/02 00:09:06;;;;;;;2.72;1.00;;;18.40;99.90;;;;;;5103784;27;45564;-64
2023/08/02 00:11:32;;;;;;;5.57;0.95;;;18.40;99.90;;;;;;5103849;27;45439;-64
2023/08/02 00:13:59;;;;;;;5.40;1.20;;;18.40;99.90;;;;;;5104268;27;45291;-62
2023/08/02 00:16:26;;;;;;;2.80;0.98;;;18.40;99.90;;;;;;5103186;27;47460;-63
2023/08/02 00:18:53;;;;;;;2.90;1.00;;;18.40;99.90;;;;;;5105498;27;46045;-63
2023/08/02 00:21:19;;;;;;;3.10;1.40;;;18.40;99.90;;;;;;5108736;27;45070;-62
2023/08/02 00:23:48;;;;;;;4.10;1.25;;;18.40;99.90;;;;;;5102700;27;45174;-62
2023/08/02 00:26:14;;;;;;;3.47;0.98;;;18.40;99.90;;;;;;5105844;27;48199;-62
2023/08/02 00:28:41;;;;;;;4.63;1.23;;;18.40;99.90;;;;;;5105314;27;45191;-61
2023/08/02 00:31:08;;;;;;;2.83;1.20;;;18.40;99.90;;;;;;5104535;27;45374;-62
2023/08/02 00:33:35;;;;;;;3.92;1.23;;;18.40;99.90;;;;;;5103659;27;45425;-63
2023/08/02 00:36:01;;;;;;;3.38;1.00;;;18.40;99.90;;;;;;5103219;27;46352;-62
2023/08/02 00:38:29;;;;;;;2.83;1.15;;;18.40;99.90;;;;;;5099145;27;45317;-62
2023/08/02 00:41:02;;;;;;;3.88;1.10;;;18.40;99.90;;;;;;5102487;27;45379;-62
2023/08/02 00:43:29;;;;;;;5.28;1.40;;;18.40;99.90;;;;;;5102082;27;45606;-63
2023/08/02 00:45:56;;;;;;;6.43;1.42;;;18.30;99.90;;;;;;5100831;27;45377;-62
2023/08/02 00:48:23;;;;;;;5.95;1.40;;;18.40;99.90;;;;;;5094055;27;45300;-62
2023/08/02 00:50:50;;;;;;;3.63;1.48;;;18.40;99.90;;;;;;5101632;27;45228;-62
2023/08/02 00:53:18;;;;;;;4.70;1.30;;;18.30;99.90;;;;;;5103301;27;45299;-62
2023/08/02 00:55:45;;;;;;;6.32;1.52;;;18.20;99.90;;;;;;5098801;27;47667;-62
2023/08/02 00:58:13;;;;;;;4.80;1.40;;;18.10;99.90;;;;;;5103627;27;45063;-62
2023/08/02 01:00:39;;;;;;;2.88;1.40;;;18.00;99.90;;;;;;5101054;27;45461;-62
2023/08/02 01:03:06;;;;;;;3.15;1.13;;;17.90;99.90;;;;;;5104892;27;45384;-63
2023/08/02 01:05:39;;;;;;;3.38;1.25;;;17.90;99.90;;;;;;5101367;27;46024;-62
2023/08/02 01:08:08;;;;;;;3.90;1.35;;;17.80;99.90;;;;;;5101205;27;45469;-63
2023/08/02 01:10:43;;;;;;;3.83;1.27;;;17.70;99.90;;;;;;5100476;27;45297;-62
2023/08/02 01:13:15;;;;;;;4.28;0.90;;;17.90;99.90;;;;;;5101407;27;45113;-63
2023/08/02 01:15:42;;;;;;;4.82;1.83;;;17.90;99.90;;;;;;5102139;27;48724;-62
2023/08/02 01:18:10;;;;;;;7.38;1.92;;;17.80;99.90;;;;;;5103872;27;45297;-63
2023/08/02 01:20:38;;;;;;;4.68;1.40;;;17.80;99.90;;;;;;5106448;27;45279;-62
2023/08/02 01:23:05;;;;;;;2.67;1.30;;;17.80;99.90;;;;;;5102563;27;45186;-63
2023/08/02 01:25:34;;;;;;;7.40;1.23;;;17.90;99.90;;;;;;5101981;27;47073;-63
2023/08/02 01:28:05;;;;;;;8.50;1.42;;;17.90;99.90;;;;;;5103142;27;45308;-62
2023/08/02 01:30:36;;;;;;;4.20;1.55;;;17.80;99.90;;;;;;5102442;27;45291;-62
2023/08/02 01:33:04;;;;;;;5.38;1.33;;;17.90;99.90;;;;;;5099904;27;45431;-62
2023/08/02 01:35:31;;;;;;;4.07;1.20;;;17.90;99.90;;;;;;5103242;27;45142;-63
2023/08/02 01:38:00;;;;;;;4.60;1.50;;;18.00;99.90;;;;;;5104737;27;45268;-63
2023/08/02 01:40:27;;;;;;;3.17;1.38;;;18.00;99.90;;;;;;5103232;27;45265;-62
2023/08/02 01:42:53;;;;;;;4.45;1.48;;;18.00;99.90;;;;;;5102191;27;45319;-62
2023/08/02 01:45:20;;;;;;;5.40;1.40;;;18.00;99.90;;;;;;5103298;27;46326;-63
2023/08/02 01:47:47;;;;;;;5.10;1.42;;;18.00;99.90;;;;;;5104674;27;45386;-62
2023/08/02 01:50:14;;;;;;;3.00;1.40;;;18.00;99.90;;;;;;5102149;27;45343;-62
2023/08/02 01:52:41;;;;;;;2.55;1.20;;;18.00;99.90;;;;;;5104000;27;45319;-62
2023/08/02 01:55:10;;;;;;;4.22;1.15;;;18.00;99.90;;;;;;5101961;27;45517;-62
2023/08/02 01:57:37;;;;;;;12.05;1.65;;;18.10;99.90;;;;;;5102367;27;45220;-62
2023/08/02 02:00:04;;;;;;;3.45;1.50;;;18.10;99.90;;;;;;5108508;27;45109;-62
2023/08/02 02:02:31;;;;;;;5.13;1.08;;;18.20;99.90;;;;;;5101804;27;45164;-62
2023/08/02 02:04:57;;;;;;;4.70;1.60;;;18.10;99.90;;;;;;5103803;27;46238;-62
2023/08/02 02:07:24;;;;;;;3.65;1.65;;;18.10;99.90;;;;;;5100787;27;45366;-63
2023/08/02 02:09:51;;;;;;;4.35;1.90;;;18.10;99.90;;;;;;5106101;27;45213;-59
2023/08/02 02:12:20;;;;;;;4.55;2.00;;;18.20;99.90;;;;;;5102134;27;45391;-63
2023/08/02 02:14:46;;;;;;;5.13;1.48;;;18.30;99.90;;;;;;5099719;27;45450;-62
2023/08/02 02:17:13;;;;;;;7.13;1.63;;;18.30;99.90;;;;;;5098998;27;45409;-62
2023/08/02 02:19:40;;;;;;;6.28;1.73;;;18.20;99.90;;;;;;5101800;27;45242;-62
2023/08/02 02:22:07;;;;;;;7.63;2.00;;;18.30;99.90;;;;;;5099873;27;45082;-63
2023/08/02 02:24:34;;;;;;;5.93;2.28;;;18.30;99.90;;;;;;5103377;27;47207;-62
2023/08/02 02:27:01;;;;;;;4.95;1.92;;;18.30;99.90;;;;;;5097960;27;45386;-62
2023/08/02 02:29:29;;;;;;;3.15;1.60;;;18.30;99.90;;;;;;5100852;27;45122;-62
2023/08/02 02:31:56;;;;;;;3.00;1.67;;;18.40;99.90;;;;;;5100969;27;45308;-62
2023/08/02 02:34:22;;;;;;;5.72;1.70;;;18.40;99.90;;;;;;5100623;27;46402;-63
2023/08/02 02:36:49;;;;;;;4.68;1.90;;;18.40;99.90;;;;;;5101840;27;45451;-62
2023/08/02 02:39:16;;;;;;;7.93;1.63;;;18.40;99.90;;;;;;5101749;27;45333;-62
2023/08/02 02:41:43;;;;;;;6.45;1.45;;;18.50;99.90;;;;;;5099448;27;45485;-62
2023/08/02 02:44:10;;;;;;;8.13;1.92;;;18.50;99.90;;;;;;5101650;27;47289;-63
2023/08/02 02:46:38;;;;;;;5.18;1.90;;;18.40;99.90;;;;;;5101425;27;45257;-62
2023/08/02 02:49:05;;;;;;;5.95;1.40;;;18.40;99.90;;;;;;5101794;27;45254;-62
2023/08/02 02:51:32;;;;;;;10.10;1.60;;;18.40;99.90;;;;;;5103520;27;45266;-62
2023/08/02 02:53:58;;;;;;;7.25;1.85;;;18.40;99.90;;;;;;5102802;27;47003;-62
2023/08/02 02:56:25;;;;;;;7.22;2.00;;;18.40;99.90;;;;;;5101809;27;45274;-62
2023/08/02 02:58:52;;;;;;;4.30;1.60;;;18.40;99.90;;;;;;5107673;27;45101;-63
2023/08/02 03:01:19;;;;;;;3.67;1.48;;;18.30;99.90;;;;;;5106070;27;45480;-62
2023/08/02 03:03:47;;;;;;;5.65;1.58;;;18.30;99.90;;;;;;5099184;27;45461;-62
2023/08/02 03:06:13;;;;;;;4.75;1.38;;;18.40;99.90;;;;;;5099891;27;45162;-62
2023/08/02 03:08:40;;;;;;;12.40;2.10;;;18.30;99.90;;;;;;5101581;27;45305;-62
2023/08/02 03:11:07;;;;;;;10.75;1.55;;;18.30;99.90;;;;;;5098665;27;45318;-63
2023/08/02 03:13:34;;;;;;;6.57;1.77;;;18.30;99.90;;;;;;5099757;27;46444;-62
2023/08/02 03:16:00;;;;;;;3.55;1.42;;;18.30;99.90;;;;;;5100414;27;45234;-62
2023/08/02 03:18:27;;;;;;;5.63;1.70;;;18.30;99.90;;;;;;5100870;27;45189;-63
2023/08/02 03:20:55;;;;;;;5.25;1.15;;;18.30;99.90;;;;;;5098505;27;45248;-62
2023/08/02 03:23:22;;;;;;;3.85;1.35;;;18.30;99.90;;;;;;5099567;27;45205;-62
2023/08/02 03:25:49;;;;;;;2.00;1.30;;;18.30;99.90;;;;;;5099724;27;45114;-62
2023/08/02 03:28:16;;;;;;;2.08;1.25;;;18.20;99.90;;;;;;5105223;27;45318;-62
2023/08/02 03:30:42;;;;;;;2.97;1.20;;;18.30;99.90;;;;;;5105813;27;45306;-62
2023/08/02 03:33:09;;;;;;;3.15;1.10;;;18.30;99.90;;;;;;5106737;27;46868;-63
2023/08/02 03:35:36;;;;;;;5.65;1.52;;;18.30;99.90;;;;;;5105444;27;45204;-62
2023/08/02 03:38:04;;;;;;;3.65;1.52;;;18.30;99.90;;;;;;5103421;27;45232;-62
2023/08/02 03:40:31;;;;;;;3.17;1.08;;;18.30;99.90;;;;;;5104816;27;45237;-63
2023/08/02 03:42:58;;;;;;;2.05;0.98;;;18.30;99.90;;;;;;5103111;27;45283;-62
2023/08/02 03:45:25;;;;;;;3.85;1.00;;;18.40;99.90;;;;;;5105355;27;45239;-62
2023/08/02 03:47:52;;;;;;;6.22;1.40;;;18.30;99.90;;;;;;5103609;27;45286;-63
2023/08/02 03:50:19;;;;;;;1.30;1.00;;;18.20;99.90;;;;;;5103432;27;45108;-62
2023/08/02 03:52:46;;;;;;;3.67;1.25;;;18.20;99.90;;;;;;5105743;27;45286;-63
2023/08/02 03:55:14;;;;;;;3.22;1.27;;;18.20;99.90;;;;;;5107284;27;45208;-63
2023/08/02 03:57:41;;;;;;;4.55;1.30;;;18.30;99.90;;;;;;5103929;27;45091;-63
2023/08/02 04:00:09;;;;;;;4.93;1.45;;;18.30;99.90;;;;;;5104431;27;45246;-62
2023/08/02 04:02:35;;;;;;;7.28;1.50;;;18.30;99.90;;;;;;5104949;27;45385;-62
2023/08/02 04:05:02;;;;;;;1.33;0.90;;;18.30;99.90;;;;;;5103350;27;45368;-63
2023/08/02 04:07:29;;;;;;;1.98;0.90;;;18.30;99.90;;;;;;5103144;27;45315;-62
2023/08/02 04:09:56;;;;;;;1.75;1.00;;;18.20;99.90;;;;;;5103588;27;45236;-62
2023/08/02 04:12:24;;;;;;;2.50;1.00;;;18.20;99.90;;;;;;5107458;27;45275;-62
2023/08/02 04:14:51;;;;;;;2.92;0.98;;;18.20;99.90;;;;;;5110184;27;45138;-62
2023/08/02 04:17:17;;;;;;;2.22;0.80;;;18.20;99.90;;;;;;5106230;27;45201;-62
2023/08/02 04:19:44;;;;;;;4.63;1.20;;;18.20;99.90;;;;;;5108626;27;45378;-62
2023/08/02 04:22:11;;;;;;;1.52;0.73;;;18.10;99.90;;;;;;5103234;27;47382;-62
2023/08/02 04:24:38;;;;;;;1.38;0.80;;;18.20;99.90;;;;;;5100098;27;45356;-62
2023/08/02 04:27:05;;;;;;;1.10;0.80;;;18.20;99.90;;;;;;5106835;27;45323;-62
2023/08/02 04:29:33;;;;;;;1.80;1.00;;;18.20;99.90;;;;;;5100869;27;45422;-63
2023/08/02 04:32:00;;;;;;;1.77;0.88;;;18.10;99.90;;;;;;5105761;27;45200;-62
2023/08/02 04:34:26;;;;;;;2.92;0.95;;;18.00;99.90;;;;;;5104086;27;45353;-62
2023/08/02 04:36:53;;;;;;;1.52;1.00;;;17.90;99.90;;;;;;5104916;27;45099;-62
2023/08/02 04:39:20;;;;;;;2.13;1.20;;;17.80;99.90;;;;;;5099704;27;46247;-62
2023/08/02 04:41:47;;;;;;;3.13;1.00;;;17.70;99.90;;;;;;5103205;27;46221;-62
2023/08/02 04:44:13;;;;;;;2.95;1.30;;;17.70;99.90;;;;;;5100727;27;45416;-62
2023/08/02 04:46:41;;;;;;;3.95;1.30;;;17.70;99.90;;;;;;5105939;27;45200;-62
2023/08/02 04:49:08;;;;;;;4.70;1.45;;;17.70;99.90;;;;;;5104608;27;45149;-63
2023/08/02 04:51:36;;;;;;;4.88;1.77;;;17.80;99.90;;;;;;5101459;27;45212;-62
2023/08/02 04:54:03;;;;;;;3.13;1.48;;;17.90;99.90;;;;;;5104180;27;45386;-62
2023/08/02 04:56:30;;;;;;;3.95;1.52;;;17.80;99.90;;;;;;5106855;27;45225;-62
2023/08/02 04:58:57;;;;;;;2.45;1.20;;;18.00;99.90;;;;;;5101390;27;45141;-63
2023/08/02 05:01:24;;;;;;;2.45;1.55;;;18.00;99.90;;;;;;5101010;27;46414;-62
2023/08/02 05:03:53;;;;;;;2.03;1.20;;;18.00;99.90;;;;;;5103208;27;45189;-62
2023/08/02 05:06:20;;;;;;;2.10;1.35;;;18.10;99.90;;;;;;5101761;27;45355;-62
2023/08/02 05:08:46;;;;;;;4.53;1.30;;;18.00;99.90;;;;;;5096995;27;45311;-62
2023/08/02 05:11:13;;;;;;;3.28;1.38;;;19.50;99.90;;;;;;5099195;27;46376;-63
2023/08/02 05:13:40;;;;;;;2.30;1.20;;;20.20;99.90;;;;;;5105428;27;45361;-62
2023/08/02 05:16:13;;;;;;;1.98;1.30;;;20.20;99.90;;;;;;5105083;27;45490;-63
2023/08/02 05:18:39;;;;;;;1.50;1.08;;;20.70;99.90;;;;;;5100623;27;45241;-62
2023/08/02 05:21:12;;;;;;;3.65;1.45;;;20.80;99.90;;;;;;5104227;27;45251;-63
2023/08/02 05:23:39;;;;;;;2.85;1.20;;;20.80;99.90;;;;;;5103417;27;45080;-62
2023/08/02 05:26:06;;;;;;;2.75;1.65;;;20.50;99.90;;;;;;5104644;27;45281;-62
2023/08/02 05:28:33;;;;;;;4.20;1.30;;;20.30;99.90;;;;;;5099260;27;45410;-63
2023/08/02 05:31:00;;;;;;;2.80;1.63;;;20.20;99.90;;;;;;5100998;27;46600;-62
2023/08/02 05:33:27;;;;;;;2.78;1.20;;;20.40;99.90;;;;;;5100685;27;45452;-62
2023/08/02 05:35:54;;;;;;;3.05;1.25;;;20.80;99.90;;;;;;5104679;27;45212;-62
2023/08/02 05:38:22;;;;;;;2.70;1.35;;;20.90;99.90;;;;;;5102183;27;45296;-62
2023/08/02 05:40:49;;;;;;;4.40;1.77;;;20.80;99.90;;;;;;5101483;27;46444;-62
2023/08/02 05:43:16;;;;;;;1.98;1.30;;;20.40;99.90;;;;;;5100483;27;45201;-62
2023/08/02 05:45:42;;;;;;;5.40;1.25;;;20.20;99.90;;;;;;5102851;27;45233;-62
2023/08/02 05:48:09;;;;;;;4.85;1.10;;;20.80;99.90;;;;;;5105624;27;45423;-62
2023/08/02 05:50:36;;;;;;;3.35;1.50;;;20.80;99.90;;;;;;5104681;27;46112;-62
2023/08/02 05:53:03;;;;;;;3.60;1.60;;;19.80;99.90;;;;;;5103533;27;45237;-62
2023/08/02 05:55:31;;;;;;;3.97;1.73;;;20.40;99.90;;;;;;5100818;27;45217;-62
2023/08/02 05:57:58;;;;;;;5.43;1.38;;;19.70;99.90;;;;;;5101827;27;45324;-62
2023/08/02 06:00:24;;;;;;;4.95;2.10;;;20.10;99.90;;;;;;5103210;27;49010;-62
2023/08/02 06:02:51;;;;;;;2.65;1.50;;;20.00;99.90;;;;;;5100526;27;45153;-62
2023/08/02 06:05:18;;;;;;;2.63;1.40;;;20.20;99.90;;;;;;5101931;27;45163;-62
2023/08/02 06:07:45;;;;;;;2.05;1.30;;;21.00;99.90;;;;;;5098192;27;45490;-62
2023/08/02 06:10:11;;;;;;;3.45;1.80;;;20.70;99.90;;;;;;5101861;27;45199;-63
2023/08/02 06:12:40;;;;;;;3.50;1.60;;;20.30;99.90;;;;;;5100327;27;45230;-63
2023/08/02 06:15:08;;;;;;;3.42;1.67;;;20.20;99.90;;;;;;5100702;27;45298;-62
2023/08/02 06:17:34;;;;;;;2.25;1.38;;;19.70;99.90;;;;;;5099829;27;45469;-62
2023/08/02 06:20:02;;;;;;;5.22;1.23;;;20.10;99.90;;;;;;5102348;27;45192;-62
2023/08/02 06:22:29;;;;;;;3.30;1.42;;;21.00;99.90;;;;;;5096581;27;45348;-62
2023/08/02 06:24:55;;;;;;;3.40;1.33;;;21.20;99.90;;;;;;5100291;27;45160;-62
2023/08/02 06:27:24;;;;;;;3.78;1.42;;;21.20;99.90;;;;;;5101854;27;45220;-62
2023/08/02 06:29:52;;;;;;;2.08;1.15;;;21.20;99.90;;;;;;5101538;27;48335;-62
2023/08/02 06:32:19;;;;;;;3.33;1.30;;;21.60;99.90;;;;;;5098861;27;45173;-62
2023/08/02 06:34:46;;;;;;;1.85;1.35;;;21.10;99.90;;;;;;5104469;27;45359;-62
2023/08/02 06:37:13;;;;;;;2.42;1.45;;;21.50;99.90;;;;;;5101458;27;45224;-62
2023/08/02 06:39:39;;;;;;;1.88;1.30;;;21.70;99.90;;;;;;5100070;27;45388;-62
2023/08/02 06:42:07;;;;;;;2.50;1.63;;;21.50;99.90;;;;;;5101470;27;45067;-62
2023/08/02 06:44:34;;;;;;;2.50;1.60;;;19.80;99.90;;;;;;5100366;27;45289;-62
2023/08/02 06:47:02;;;;;;;3.13;1.60;;;19.00;99.90;;;;;;5102629;27;45157;-62
2023/08/02 06:49:29;;;;;;;6.18;1.75;;;18.70;99.90;;;;;;5098734;27;45144;-62
2023/08/02 06:51:56;;;;;;;3.38;1.60;;;18.60;99.90;;;;;;5101011;27;45177;-63
2023/08/02 06:54:21;;;;;;;3.42;1.70;;;18.50;99.90;;;;;;5099519;27;45230;-62
2023/08/02 06:56:48;;;;;;;3.70;2.03;;;18.40;99.90;;;;;;5101003;27;45392;-62
2023/08/02 06:59:15;;;;;;;3.65;1.90;;;18.40;99.90;;;;;;5101453;27;46246;-62
2023/08/02 07:01:42;;;;;;;3.65;1.80;;;18.30;99.90;;;;;;5103316;27;45267;-63
2023/08/02 07:04:10;;;;;;;6.65;2.33;;;18.30;99.90;;;;;;5106712;27;45290;-63
2023/08/02 07:06:37;;;;;;;2.88;1.73;;;18.40;99.90;;;;;;5107298;27;45235;-62
2023/08/02 07:09:03;;;;;;;4.63;1.98;;;18.40;99.90;;;;;;5106983;27;48384;-62
2023/08/02 07:11:30;;;;;;;3.40;1.83;;;18.40;99.90;;;;;;5107176;27;45153;-62
2023/08/02 07:13:57;;;;;;;2.60;1.50;;;18.40;99.90;;;;;;5106159;27;45237;-62
2023/08/02 07:16:24;;;;;;;4.75;1.85;;;18.40;99.90;;;;;;5109825;27;45078;-62
2023/08/02 07:18:51;;;;;;;4.07;1.70;;;18.30;99.90;;;;;;5107866;27;46035;-62
2023/08/02 07:21:20;;;;;;;4.75;1.80;;;18.30;99.90;;;;;;5110042;27;45249;-63
2023/08/02 07:23:46;;;;;;;3.80;1.88;;;18.30;99.90;;;;;;5111011;27;45329;-62
2023/08/02 07:26:13;;;;;;;3.78;1.73;;;18.40;99.90;;;;;;5110965;27;45457;-62
2023/08/02 07:28:40;;;;;;;9.20;2.08;;;18.60;99.90;;;;;;5106288;27;45342;-62
2023/08/02 07:31:08;;;;;;;2.03;1.42;;;18.50;99.90;;;;;;5109147;27;45113;-62
2023/08/02 07:33:35;;;;;;;3.55;1.63;;;18.50;99.90;;;;;;5106616;27;45115;-62
2023/08/02 07:36:01;;;;;;;3.28;1.83;;;18.50;99.90;;;;;;5109696;27;45245;-62
2023/08/02 07:38:30;;;;;;;3.22;1.80;;;18.40;99.90;;;;;;5108456;27;45404;-62
2023/08/02 07:40:57;;;;;;;3.67;1.55;;;18.50;99.90;;;;;;5103935;27;45252;-62
2023/08/02 07:43:24;;;;;;;4.75;2.13;;;18.50;99.90;;;;;;5108001;27;45159;-62
2023/08/02 07:45:50;;;;;;;5.20;1.88;;;18.60;99.90;;;;;;5105585;27;45429;-62
2023/08/02 07:48:17;;;;;;;3.08;1.85;;;18.60;99.90;;;;;;5102390;27;46230;-63
2023/08/02 07:50:44;;;;;;;4.15;2.03;;;18.60;99.90;;;;;;5106720;27;45260;-62
2023/08/02 07:53:11;;;;;;;6.97;2.17;;;18.70;99.90;;;;;;5106289;27;45334;-62
2023/08/02 07:55:39;;;;;;;2.65;1.65;;;18.60;99.90;;;;;;5107782;27;45442;-63
2023/08/02 07:58:06;;;;;;;3.75;1.63;;;18.60;99.90;;;;;;5106761;27;45286;-62
2023/08/02 08:00:32;;;;;;;3.00;1.85;;;18.60;99.90;;;;;;5106955;27;45281;-62
2023/08/02 08:02:59;;;;;;;2.97;1.73;;;18.70;99.90;;;;;;5107025;27;45117;-63
2023/08/02 08:05:26;;;;;;;8.55;1.92;;;18.70;99.90;;;;;;5109425;27;45285;-62
2023/08/02 08:07:53;;;;;;;3.50;1.45;;;18.70;99.90;;;;;;5108289;27;46048;-62
2023/08/02 08:10:20;;;;;;;2.20;1.55;;;18.80;99.90;;;;;;5106209;27;45253;-63
2023/08/02 08:12:48;;;;;;;3.35;1.73;;;18.90;99.90;;;;;;5107928;27;45389;-62
2023/08/02 08:15:15;;;;;;;2.92;1.30;;;19.00;99.90;;;;;;5103336;27;45292;-62
2023/08/02 08:17:41;;;;;;;2.40;1.50;;;19.00;99.90;;;;;;5103946;27;47302;-62
2023/08/02 08:20:09;;;;;;;2.78;1.30;;;19.10;99.90;;;;;;5106612;27;45175;-63
2023/08/02 08:22:36;;;;;;;3.67;1.50;;;19.10;99.90;;;;;;5102474;27;45314;-62
2023/08/02 08:25:03;;;;;;;3.45;1.40;;;19.20;99.90;;;;;;5105610;27;45277;-62
2023/08/02 08:27:30;;;;;;;3.55;1.50;;;19.20;99.90;;;;;;5102051;27;46710;-62
2023/08/02 08:29:58;;;;;;;2.20;1.33;;;19.20;99.90;;;;;;5103045;27;45723;-62
2023/08/02 08:32:27;;;;;;;2.42;1.38;;;19.10;99.90;;;;;;5102090;27;45267;-63
2023/08/02 08:34:54;;;;;;;3.92;1.70;;;19.10;99.90;;;;;;5102488;27;45267;-62
2023/08/02 08:37:21;;;;;;;4.38;1.60;;;19.10;99.90;;;;;;5106769;27;47876;-62
2023/08/02 08:39:48;;;;;;;4.15;1.40;;;19.10;99.90;;;;;;5105768;27;45317;-62
2023/08/02 08:42:15;;;;;;;4.22;1.20;;;19.10;99.90;;;;;;5102747;27;45289;-62
2023/08/02 08:44:41;;;;;;;2.63;1.50;;;19.10;99.90;;;;;;5105927;27;45290;-62
2023/08/02 08:47:11;;;;;;;2.45;1.30;;;19.10;99.90;;;;;;5104470;27;48549;-63
2023/08/02 08:49:38;;;;;;;2.58;1.30;;;19.10;99.90;;;;;;5102648;27;45103;-62
2023/08/02 08:52:11;;;;;;;3.92;1.10;;;19.20;99.90;;;;;;5101760;27;45257;-62
2023/08/02 08:54:39;;;;;;;2.05;1.02;;;19.20;99.90;;;;;;5102114;27;45274;-62
2023/08/02 08:57:08;;;;;;;2.08;1.15;;;19.10;99.90;;;;;;5105545;27;45220;-62
2023/08/02 08:59:37;;;;;;;3.67;1.05;;;19.20;99.90;;;;;;5100527;27;45102;-62
2023/08/02 09:02:06;;;;;;;1.38;0.93;;;19.30;99.90;;;;;;5102302;27;45277;-62
2023/08/02 09:04:35;;;;;;;4.07;1.15;;;19.20;99.90;;;;;;5102038;27;45323;-62
2023/08/02 09:07:01;;;;;;;1.95;0.93;;;19.60;99.90;;;;;;5102722;27;45188;-62
2023/08/02 09:09:28;;;;;;;1.40;0.73;;;20.20;99.90;;;;;;5101255;27;45304;-63
2023/08/02 09:11:56;;;;;;;0.90;0.60;;;20.60;99.90;;;;;;5096214;27;45159;-62
2023/08/02 09:14:23;;;;;;;1.38;0.70;;;20.90;99.90;;;;;;5109651;27;45277;-63
2023/08/02 09:16:57;;;;;;;1.15;0.80;;;21.00;99.90;;;;;;5102719;27;46372;-62
2023/08/02 09:19:24;;;;;;;2.15;0.73;;;20.90;99.90;;;;;;5108249;27;45149;-62
2023/08/02 09:22:10;;;;;;;1.17;0.68;;;20.80;99.90;;;;;;5103598;27;45207;-63
2023/08/02 09:24:39;;;;;;;0.98;0.80;;;20.90;99.90;;;;;;5102681;27;45369;-63
2023/08/02 09:27:06;;;;;;;0.68;0.55;;;20.90;99.90;;;;;;5105700;27;47995;-63
2023/08/02 09:29:47;;;;;;;0.47;0.47;;;20.90;99.90;;;;;;5098900;27;45678;-62
2023/08/02 09:32:14;;;;;;;1.42;0.70;;;21.10;99.90;;;;;;5108433;27;45111;-62
2023/08/02 09:34:45;;;;;;;0.88;0.57;;;20.90;99.90;;;;;;5106626;27;45095;-63
2023/08/02 09:37:14;;;;;;;0.70;0.50;;;21.00;99.90;;;;;;5101706;27;45152;-63
2023/08/02 09:39:50;;;;;;;1.20;0.50;;;20.90;99.90;;;;;;5105952;27;45308;-62
2023/08/02 09:42:17;;;;;;;0.38;0.32;;;21.00;99.90;;;;;;5104178;27;45164;-62
2023/08/02 09:44:51;;;;;;;0.32;0.30;;;21.20;99.90;;;;;;5103633;27;45250;-62
2023/08/02 09:47:18;;;;;;;0.75;0.35;;;20.80;99.90;;;;;;5105727;27;45129;-62
2023/08/02 09:49:45;;;;;;;0.60;0.50;;;20.60;99.90;;;;;;5104108;27;45113;-62
2023/08/02 09:52:26;;;;;;;1.15;0.40;;;20.40;99.90;;;;;;5103991;27;45212;-63
2023/08/02 09:54:54;;;;;;;0.77;0.50;;;20.50;99.90;;;;;;5105335;27;45386;-62
2023/08/02 09:57:25;;;;;;;0.50;0.40;;;20.50;99.90;;;;;;5104536;27;46026;-62
2023/08/02 09:59:53;;;;;;;0.85;0.40;;;20.60;99.90;;;;;;5110939;27;45152;-62
2023/08/02 10:02:25;;;;;;;0.90;0.38;;;20.60;99.90;;;;;;5103532;27;45239;-63
2023/08/02 10:04:56;;;;;;;1.95;0.52;;;20.60;99.90;;;;;;5108699;27;45268;-62
2023/08/02 10:07:28;;;;;;;1.33;0.38;;;20.40;99.90;;;;;;5104102;27;45320;-62
2023/08/02 10:10:00;;;;;;;0.40;0.30;;;20.30;99.90;;;;;;5103835;27;45254;-62
2023/08/02 10:12:28;;;;;;;1.25;0.40;;;20.20;99.90;;;;;;5107074;27;45287;-62
2023/08/02 10:14:57;;;;;;;0.30;0.30;;;20.20;99.90;;;;;;5101696;27;45622;-62
2023/08/02 10:17:26;;;;;;;0.43;0.22;;;20.60;99.90;;;;;;5105005;27;45451;-62
2023/08/02 10:19:53;;;;;;;0.25;0.20;;;20.50;99.90;;;;;;5103901;27;45129;-62
2023/08/02 10:22:21;;;;;;;0.30;0.22;;;20.70;99.90;;;;;;5106882;27;45201;-62
2023/08/02 10:24:48;;;;;;;1.27;0.30;;;20.80;99.90;;;;;;5093878;27;45227;-62
2023/08/02 10:27:16;;;;;;;0.50;0.30;;;20.90;99.90;;;;;;5103642;27;46188;-62
2023/08/02 10:29:44;;;;;;;0.63;0.38;;;20.80;99.90;;;;;;5101830;27;46007;-62
2023/08/02 10:32:16;;;;;;;0.57;0.40;;;20.90;99.90;;;;;;5106286;27;45078;-62
2023/08/02 10:34:48;;;;;;;0.47;0.30;;;21.10;99.90;;;;;;5105917;27;45165;-62
2023/08/02 10:37:15;;;;;;;0.82;0.30;;;21.10;99.90;;;;;;5103399;27;46206;-63
2023/08/02 10:39:57;;;;;;;1.80;0.30;;;21.20;99.90;;;;;;5105572;27;45244;-62
2023/08/02 10:42:29;;;;;;;0.52;0.40;;;21.30;99.90;;;;;;5101739;27;45126;-62
2023/08/02 10:45:15;;;;;;;0.30;0.30;;;21.30;99.90;;;;;;5104115;27;45177;-62
2023/08/02 10:47:42;;;;;;;0.55;0.30;;;21.20;99.90;;;;;;5102490;27;47238;-62
2023/08/02 10:50:48;;;;;;;2.38;0.30;;;21.40;99.90;;;;;;5107007;27;45272;-62
2023/08/02 10:53:15;;;;;;;0.52;0.32;;;21.30;99.90;;;;;;5100541;27;45180;-62
2023/08/02 10:56:08;;;;;;;0.60;0.30;;;21.00;99.90;;;;;;5107303;27;45271;-62
2023/08/02 10:58:47;;;;;;;0.30;0.30;;;21.10;99.90;;;;;;5105075;27;47274;-62
2023/08/02 11:01:14;;;;;;;0.30;0.20;;;20.90;99.90;;;;;;5106101;27;45247;-62
2023/08/02 11:03:41;;;;;;;0.32;0.25;;;20.90;99.90;;;;;;5106583;27;45216;-62
2023/08/02 11:06:08;;;;;;;0.82;0.30;;;20.90;99.90;;;;;;5117539;27;45136;-62
2023/08/02 11:08:46;;;;;;;0.28;0.20;;;21.20;99.90;;;;;;5102099;27;45201;-62
2023/08/02 11:11:12;;;;;;;1.55;0.35;;;21.20;99.90;;;;;;5104048;27;45260;-62
2023/08/02 11:13:40;;;;;;;0.50;0.20;;;21.20;99.90;;;;;;5107689;27;45097;-62
2023/08/02 11:16:09;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;5110124;27;45261;-62
2023/08/02 11:18:36;;;;;;;0.70;0.20;;;21.00;99.90;;;;;;5102852;27;46290;-62
2023/08/02 11:21:10;;;;;;;0.50;0.40;;;20.90;99.90;;;;;;5101780;27;45433;-62
2023/08/02 11:23:37;;;;;;;0.30;0.20;;;20.80;99.90;;;;;;5107296;27;45301;-62
2023/08/02 11:26:08;;;;;;;0.30;0.25;;;21.00;99.90;;;;;;5102583;27;45119;-62
2023/08/02 11:28:39;;;;;;;0.17;0.17;;;21.10;99.90;;;;;;5104628;27;46361;-61
2023/08/02 11:31:07;;;;;;;0.73;0.40;;;21.20;99.90;;;;;;5105728;27;45289;-62
2023/08/02 11:33:35;;;;;;;0.15;0.15;;;21.10;99.90;;;;;;5104319;27;45178;-62
2023/08/02 11:36:01;;;;;;;0.20;0.20;;;20.90;99.90;;;;;;5109823;27;45423;-62
2023/08/02 11:38:30;;;;;;;0.28;0.20;;;21.00;99.90;;;;;;5101828;27;47285;-62
2023/08/02 11:40:56;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;5107215;27;45189;-63
2023/08/02 11:43:34;;;;;;;0.20;0.20;;;21.30;99.90;;;;;;5101257;27;45336;-62
2023/08/02 11:46:01;;;;;;;0.25;0.15;;;21.40;99.90;;;;;;5106040;27;45430;-62
2023/08/02 11:48:30;;;;;;;0.38;0.20;;;21.40;99.90;;;;;;5102115;27;47207;-62
2023/08/02 11:51:00;;;;;;;0.57;0.30;;;21.40;99.90;;;;;;5107112;27;45575;-63
2023/08/02 11:53:27;;;;;;;0.20;0.20;;;21.30;99.90;;;;;;5109885;27;45153;-62
2023/08/02 11:55:54;;;;;;;0.77;0.28;;;21.30;99.90;;;;;;5105999;27;45313;-62
2023/08/02 11:58:21;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5104607;27;45153;-62
2023/08/02 12:00:48;;;;;;;0.43;0.25;;;21.40;99.90;;;;;;5110309;27;45122;-62
2023/08/02 12:03:16;;;;;;;0.63;0.20;;;21.40;99.90;;;;;;5102319;27;45267;-63
2023/08/02 12:05:45;;;;;;;0.40;0.20;;;21.40;99.90;;;;;;5100597;27;45253;-62
2023/08/02 12:08:14;;;;;;;0.40;0.30;;;21.50;99.90;;;;;;5111269;27;47480;-62
2023/08/02 12:10:42;;;;;;;1.92;0.40;;;21.50;99.90;;;;;;5107453;27;45295;-62
2023/08/02 12:13:11;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5107776;27;45314;-62
2023/08/02 12:15:38;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;5109163;27;45157;-62
2023/08/02 12:18:06;;;;;;;1.20;0.43;;;21.60;99.90;;;;;;5105795;27;45998;-62
2023/08/02 12:20:33;;;;;;;1.98;0.70;;;21.60;99.90;;;;;;5112493;27;45320;-63
2023/08/02 12:23:01;;;;;;;10.32;1.75;;;21.40;99.90;;;;;;5107641;27;45210;-62
2023/08/02 12:25:42;;;;;;;11.65;1.60;;;21.30;99.90;;;;;;5101123;27;45257;-62
2023/08/02 12:28:09;;;;;;;9.15;1.20;;;20.90;99.90;;;;;;5104625;27;45294;-62
2023/08/02 12:30:36;;;;;;;1.70;0.77;;;20.80;99.90;;;;;;5098350;27;45286;-62
2023/08/02 12:33:03;;;;;;;3.75;0.70;;;20.70;99.90;;;;;;5095509;27;45285;-63
2023/08/02 12:35:30;;;;;;;1.98;0.65;;;20.90;99.90;;;;;;5100625;27;45303;-63
2023/08/02 12:37:57;;;;;;;3.47;0.40;;;21.40;99.90;;;;;;5107299;27;45404;-64
2023/08/02 12:40:25;;;;;;;1.27;0.40;;;21.60;99.90;;;;;;5091691;27;45323;-63
2023/08/02 12:42:51;;;;;;;3.20;0.60;;;21.80;99.90;;;;;;5099449;27;45285;-62
2023/08/02 12:45:18;;;;;;;1.10;0.50;;;21.90;99.90;;;;;;5100641;27;45370;-63
2023/08/02 12:47:45;;;;;;;0.82;0.52;;;21.90;99.90;;;;;;5103597;27;45255;-63
2023/08/02 12:50:12;;;;;;;1.30;0.60;;;22.00;99.90;;;;;;5103194;27;45208;-63