Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/16 00:03:14;;;;;;;26.27;16.80;;;11.60;99.90;;;;;;8155424;29;20212;-81
2023/09/16 00:07:16;;;;;;;62.13;23.38;;;11.50;99.90;;;;;;8155540;29;20043;-81
2023/09/16 00:11:16;;;;;;;89.55;25.02;;;11.60;99.90;;;;;;8141167;29;20028;-81
2023/09/16 00:15:17;;;;;;;115.80;24.27;;;11.70;99.90;;;;;;8154792;29;20092;-82
2023/09/16 00:19:17;;;;;;;57.97;21.83;;;11.80;99.90;;;;;;8141649;29;20028;-82
2023/09/16 00:23:18;;;;;;;47.50;19.75;;;11.90;99.90;;;;;;8156448;29;20020;-82
2023/09/16 00:27:19;;;;;;;42.75;19.10;;;11.80;99.90;;;;;;8155706;29;20023;-82
2023/09/16 00:31:19;;;;;;;30.02;16.60;;;11.70;99.90;;;;;;8156521;29;20487;-83
2023/09/16 00:35:20;;;;;;;31.30;17.40;;;11.60;99.90;;;;;;8155818;29;20028;-82
2023/09/16 00:39:20;;;;;;;51.50;19.67;;;11.60;99.90;;;;;;8140849;29;20086;-83
2023/09/16 00:43:21;;;;;;;41.92;18.45;;;11.70;99.90;;;;;;8141513;29;20044;-82
2023/09/16 00:47:22;;;;;;;110.55;20.30;;;11.70;99.90;;;;;;8155110;29;20107;-83
2023/09/16 00:51:22;;;;;;;42.80;19.40;;;11.90;99.90;;;;;;8155289;29;20464;-82
2023/09/16 00:55:23;;;;;;;96.47;21.40;;;11.90;99.90;;;;;;8155023;29;20027;-83
2023/09/16 00:59:25;;;;;;;96.65;20.20;;;11.80;99.90;;;;;;8154875;29;20024;-82
2023/09/16 01:03:27;;;;;;;120.97;21.52;;;11.90;99.90;;;;;;8156054;29;20032;-83
2023/09/16 01:07:28;;;;;;;43.13;17.50;;;11.90;99.90;;;;;;8139799;29;20530;-83
2023/09/16 01:11:29;;;;;;;78.00;14.85;;;12.10;99.90;;;;;;8155219;29;20039;-83
2023/09/16 01:15:33;;;;;;;97.50;14.27;;;12.20;99.90;;;;;;8161026;29;20028;-82
2023/09/16 01:19:45;;;;;;;117.65;15.32;;;12.20;99.90;;;;;;8154684;29;20043;-82
2023/09/16 01:23:46;;;;;;;127.80;17.08;;;12.40;99.90;;;;;;8161967;29;20027;-83
2023/09/16 01:27:47;;;;;;;141.60;17.38;;;12.20;99.90;;;;;;8139840;29;20508;-83
2023/09/16 01:31:48;;;;;;;131.18;17.02;;;12.10;99.90;;;;;;8154407;29;20036;-82
2023/09/16 01:35:54;;;;;;;64.57;16.55;;;12.00;99.90;;;;;;8154432;29;20048;-82
2023/09/16 01:39:57;;;;;;;115.45;18.70;;;12.00;99.90;;;;;;8137796;29;20024;-83
2023/09/16 01:43:58;;;;;;;90.35;16.85;;;12.10;99.90;;;;;;8139085;29;20027;-82
2023/09/16 01:47:58;;;;;;;59.10;15.70;;;12.20;99.90;;;;;;8154762;29;20496;-83
2023/09/16 01:51:59;;;;;;;181.02;18.73;;;12.20;99.90;;;;;;8153951;29;20035;-84
2023/09/16 01:56:00;;;;;;;169.27;19.25;;;12.20;99.90;;;;;;8153720;29;20420;-82
2023/09/16 02:00:00;;;;;;;119.35;18.42;;;12.30;99.90;;;;;;8153619;29;20032;-82
2023/09/16 02:04:01;;;;;;;80.53;18.77;;;12.30;99.90;;;;;;8153512;29;20413;-82
2023/09/16 02:08:01;;;;;;;75.60;19.63;;;12.30;99.90;;;;;;8153277;29;20020;-82
2023/09/16 02:12:02;;;;;;;49.30;16.33;;;12.20;99.90;;;;;;8161791;29;20123;-82
2023/09/16 02:16:02;;;;;;;48.90;15.88;;;12.30;99.90;;;;;;8160048;29;20043;-82
2023/09/16 02:20:04;;;;;;;37.60;15.50;;;12.40;99.90;;;;;;8143613;29;20608;-81
2023/09/16 02:24:05;;;;;;;36.38;15.85;;;12.20;99.90;;;;;;8143863;29;20091;-81
2023/09/16 02:28:05;;;;;;;39.90;16.20;;;12.00;99.90;;;;;;8158961;29;20142;-83
2023/09/16 02:32:06;;;;;;;33.78;16.13;;;11.80;99.90;;;;;;8159341;29;20028;-82
2023/09/16 02:36:07;;;;;;;37.60;15.40;;;12.00;99.90;;;;;;8159041;29;20127;-82
2023/09/16 02:40:08;;;;;;;26.17;15.93;;;11.90;99.90;;;;;;8158427;29;20028;-82
2023/09/16 02:44:09;;;;;;;29.48;16.17;;;11.70;99.90;;;;;;8158414;29;20091;-82
2023/09/16 02:48:10;;;;;;;52.08;15.73;;;11.60;99.90;;;;;;8143968;29;20046;-82
2023/09/16 02:52:10;;;;;;;58.35;16.75;;;12.00;99.90;;;;;;8158109;29;20035;-82
2023/09/16 02:56:11;;;;;;;40.50;15.95;;;11.90;99.90;;;;;;8157175;29;20032;-83
2023/09/16 03:00:12;;;;;;;64.57;18.10;;;11.90;99.90;;;;;;8157862;29;20393;-83
2023/09/16 03:04:12;;;;;;;62.95;16.67;;;11.80;99.90;;;;;;8142092;29;20480;-82
2023/09/16 03:08:13;;;;;;;75.32;16.55;;;11.90;99.90;;;;;;8156627;29;20068;-82
2023/09/16 03:12:14;;;;;;;65.90;15.95;;;11.80;99.90;;;;;;8142181;29;20064;-81
2023/09/16 03:16:14;;;;;;;42.92;15.80;;;11.70;99.90;;;;;;8156576;29;20032;-83
2023/09/16 03:20:15;;;;;;;42.33;15.85;;;11.60;99.90;;;;;;8161268;29;20068;-83
2023/09/16 03:24:15;;;;;;;24.92;15.63;;;11.50;99.90;;;;;;8155520;29;20060;-82
2023/09/16 03:28:16;;;;;;;42.40;18.02;;;11.40;99.90;;;;;;8141804;29;20103;-82
2023/09/16 03:32:16;;;;;;;41.50;17.33;;;11.30;99.90;;;;;;8156327;29;20028;-81
2023/09/16 03:36:17;;;;;;;35.58;16.23;;;11.30;99.90;;;;;;8156363;29;20020;-83
2023/09/16 03:40:17;;;;;;;67.78;17.92;;;11.40;99.90;;;;;;8156105;29;20424;-82
2023/09/16 03:44:18;;;;;;;97.88;20.95;;;11.50;99.90;;;;;;8141528;29;20038;-81
2023/09/16 03:48:19;;;;;;;240.48;28.92;;;11.50;99.90;;;;;;8155994;29;20511;-81
2023/09/16 03:52:19;;;;;;;264.63;23.00;;;11.60;99.90;;;;;;8155945;29;20031;-81
2023/09/16 03:56:20;;;;;;;133.30;18.95;;;11.90;99.90;;;;;;8155844;29;20075;-81
2023/09/16 04:00:20;;;;;;;266.63;24.85;;;11.90;99.90;;;;;;8155611;29;20044;-82
2023/09/16 04:04:21;;;;;;;191.27;22.55;;;12.00;99.90;;;;;;8156576;29;20024;-80
2023/09/16 04:08:22;;;;;;;132.82;18.98;;;12.30;99.90;;;;;;8156594;29;20032;-80
2023/09/16 04:12:23;;;;;;;114.32;20.10;;;12.20;99.90;;;;;;8156361;29;20493;-78
2023/09/16 04:16:25;;;;;;;247.75;20.80;;;12.20;99.90;;;;;;8155977;29;20523;-80
2023/09/16 04:20:25;;;;;;;74.93;16.15;;;12.40;99.90;;;;;;8142184;29;20020;-80
2023/09/16 04:24:26;;;;;;;246.38;23.65;;;12.70;99.90;;;;;;8156456;29;20408;-80
2023/09/16 04:28:27;;;;;;;61.25;15.27;;;12.60;99.90;;;;;;8156302;29;20052;-80
2023/09/16 04:32:27;;;;;;;121.22;15.75;;;12.80;99.90;;;;;;8141453;29;20066;-80
2023/09/16 04:36:28;;;;;;;57.22;15.40;;;12.60;99.90;;;;;;8154946;29;20663;-80
2023/09/16 04:40:28;;;;;;;60.60;14.88;;;12.30;99.90;;;;;;8140833;29;20020;-80
2023/09/16 04:44:29;;;;;;;56.33;16.00;;;12.30;99.90;;;;;;8155022;29;20051;-79
2023/09/16 04:48:30;;;;;;;31.65;15.80;;;12.20;99.90;;;;;;8154784;29;20032;-81
2023/09/16 04:52:31;;;;;;;85.85;15.55;;;12.20;99.90;;;;;;8155722;29;20020;-80
2023/09/16 04:56:32;;;;;;;177.13;19.00;;;12.10;99.90;;;;;;8162135;29;20016;-80
2023/09/16 05:00:35;;;;;;;119.28;19.38;;;12.10;99.90;;;;;;8140237;29;20032;-80
2023/09/16 05:04:36;;;;;;;76.40;19.05;;;12.20;99.90;;;;;;8140018;29;20038;-80
2023/09/16 05:08:36;;;;;;;103.38;19.05;;;12.20;99.90;;;;;;8154801;29;20040;-80
2023/09/16 05:12:37;;;;;;;97.95;19.50;;;12.20;99.90;;;;;;8141126;29;20042;-81
2023/09/16 05:16:37;;;;;;;140.30;20.42;;;12.30;99.90;;;;;;8152912;29;20489;-81
2023/09/16 05:20:38;;;;;;;47.60;17.55;;;12.30;99.90;;;;;;8153502;29;20028;-80
2023/09/16 05:24:39;;;;;;;33.05;16.33;;;12.40;99.90;;;;;;8137927;29;20032;-78
2023/09/16 05:28:39;;;;;;;115.45;19.48;;;12.50;99.90;;;;;;8139571;29;20052;-80
2023/09/16 05:32:40;;;;;;;114.10;17.73;;;12.50;99.90;;;;;;8153566;29;20028;-80
2023/09/16 05:36:41;;;;;;;110.78;17.20;;;12.60;99.90;;;;;;8152083;29;20064;-80
2023/09/16 05:40:41;;;;;;;40.70;15.68;;;12.50;99.90;;;;;;8150731;29;20043;-80
2023/09/16 05:44:42;;;;;;;38.47;16.15;;;12.60;99.90;;;;;;8135499;29;20103;-80
2023/09/16 05:48:42;;;;;;;38.88;17.10;;;12.50;99.90;;;;;;8139766;29;20032;-79
2023/09/16 05:52:43;;;;;;;36.65;15.35;;;12.60;99.90;;;;;;8143764;29;20084;-80
2023/09/16 05:56:46;;;;;;;65.30;15.77;;;12.70;99.90;;;;;;8157806;29;20024;-80
2023/09/16 06:00:55;;;;;;;48.45;14.30;;;12.80;99.90;;;;;;8143650;29;20443;-80
2023/09/16 06:04:55;;;;;;;25.85;13.38;;;13.10;99.90;;;;;;8157097;29;20031;-80
2023/09/16 06:08:56;;;;;;;43.70;14.52;;;13.20;99.90;;;;;;8157239;29;20035;-80
2023/09/16 06:12:56;;;;;;;71.38;13.50;;;13.20;99.90;;;;;;8142336;29;20020;-79
2023/09/16 06:16:57;;;;;;;107.55;15.70;;;13.30;99.90;;;;;;8141978;29;20028;-80
2023/09/16 06:20:58;;;;;;;39.38;13.50;;;13.60;99.90;;;;;;8142588;29;20052;-80
2023/09/16 06:24:58;;;;;;;33.97;13.43;;;13.60;99.90;;;;;;8141648;29;20036;-80
2023/09/16 06:28:59;;;;;;;28.08;12.63;;;13.70;99.90;;;;;;8141999;29;20024;-80
2023/09/16 06:32:59;;;;;;;43.33;13.35;;;14.00;99.90;;;;;;8142193;29;20032;-80
2023/09/16 06:37:00;;;;;;;25.17;13.02;;;14.00;99.90;;;;;;8156267;29;20016;-80
2023/09/16 06:41:01;;;;;;;55.63;12.57;;;14.20;99.90;;;;;;8155591;29;20044;-80
2023/09/16 06:45:01;;;;;;;30.02;11.32;;;14.40;99.90;;;;;;8141696;29;20024;-80
2023/09/16 06:49:02;;;;;;;38.22;11.25;;;14.50;99.90;;;;;;8155582;29;20064;-80
2023/09/16 06:53:03;;;;;;;33.60;11.38;;;14.70;99.90;;;;;;8140393;29;20065;-79
2023/09/16 06:57:03;;;;;;;30.77;10.65;;;14.90;99.90;;;;;;8139643;29;20072;-80
2023/09/16 07:01:09;;;;;;;19.90;10.75;;;15.20;99.90;;;;;;8154705;29;20043;-80
2023/09/16 07:05:10;;;;;;;88.18;12.10;;;15.40;99.90;;;;;;8139534;29;20051;-80
2023/09/16 07:09:12;;;;;;;23.17;11.80;;;15.60;99.90;;;;;;8140693;29;20028;-79
2023/09/16 07:13:13;;;;;;;30.48;10.10;;;15.90;99.90;;;;;;8154699;29;20033;-79
2023/09/16 07:17:14;;;;;;;16.55;9.27;;;16.30;99.90;;;;;;8139783;29;20046;-79
2023/09/16 07:21:14;;;;;;;31.52;9.77;;;16.40;99.90;;;;;;8139780;29;20381;-80
2023/09/16 07:25:15;;;;;;;64.60;9.50;;;16.80;99.90;;;;;;8154384;29;20024;-80
2023/09/16 07:29:17;;;;;;;39.25;9.43;;;17.20;99.90;;;;;;8154205;29;20031;-79
2023/09/16 07:33:18;;;;;;;22.33;8.25;;;17.40;99.90;;;;;;8151993;29;20501;-80
2023/09/16 07:37:19;;;;;;;56.70;9.75;;;17.50;99.90;;;;;;8139725;29;20031;-80
2023/09/16 07:41:19;;;;;;;57.10;8.70;;;17.70;99.90;;;;;;8137149;29;20028;-80
2023/09/16 07:45:20;;;;;;;63.30;10.02;;;18.00;99.90;;;;;;8137222;29;21006;-80
2023/09/16 07:49:21;;;;;;;72.70;8.93;;;17.90;99.90;;;;;;8153988;29;20654;-80
2023/09/16 07:53:21;;;;;;;32.60;8.95;;;18.20;99.90;;;;;;8154935;29;20578;-79
2023/09/16 07:57:22;;;;;;;83.38;9.73;;;18.10;99.90;;;;;;8140114;29;20032;-80
2023/09/16 08:01:22;;;;;;;11.93;8.75;;;18.10;99.90;;;;;;8139457;29;20027;-81
2023/09/16 08:05:23;;;;;;;79.18;9.25;;;18.20;99.90;;;;;;8137881;29;20024;-79
2023/09/16 08:09:24;;;;;;;57.85;9.48;;;18.70;99.90;;;;;;8139209;29;20611;-80
2023/09/16 08:13:25;;;;;;;16.33;8.95;;;18.90;99.90;;;;;;8139141;29;20043;-80
2023/09/16 08:17:25;;;;;;;56.85;10.23;;;19.20;99.90;;;;;;8139398;29;20032;-81
2023/09/16 08:21:26;;;;;;;65.28;10.23;;;19.30;99.90;;;;;;8154855;29;20024;-80
2023/09/16 08:25:27;;;;;;;22.58;9.75;;;19.70;99.90;;;;;;8138949;29;20028;-80
2023/09/16 08:29:28;;;;;;;46.47;8.90;;;19.70;99.90;;;;;;8138373;29;20065;-80
2023/09/16 08:33:29;;;;;;;83.18;9.55;;;19.90;99.90;;;;;;8153546;29;20032;-81
2023/09/16 08:37:30;;;;;;;15.98;9.55;;;20.00;99.90;;;;;;8139333;29;20504;-81
2023/09/16 08:41:43;;;;;;;18.50;9.98;;;20.20;99.90;;;;;;8153896;29;20025;-80
2023/09/16 08:45:49;;;;;;;10.57;9.48;;;20.30;99.90;;;;;;8153165;29;20083;-80
2023/09/16 08:49:52;;;;;;;10.45;9.45;;;20.20;99.90;;;;;;8153771;29;20031;-81
2023/09/16 08:53:56;;;;;;;10.98;9.80;;;20.40;99.90;;;;;;8153670;29;20556;-81
2023/09/16 08:58:08;;;;;;;12.23;10.38;;;20.10;99.90;;;;;;8138329;29;20026;-81
2023/09/16 09:02:10;;;;;;;11.43;10.27;;;20.00;99.90;;;;;;8164277;29;20028;-81
2023/09/16 09:06:12;;;;;;;10.80;9.75;;;20.10;99.90;;;;;;8137878;29;20060;-81
2023/09/16 09:10:13;;;;;;;8.35;6.45;;;20.60;99.90;;;;;;8149031;29;20024;-79
2023/09/16 09:14:15;;;;;;;7.45;6.60;;;20.30;99.90;;;;;;8151147;29;20038;-81
2023/09/16 09:18:18;;;;;;;7.82;6.65;;;20.80;99.90;;;;;;8136672;29;20099;-81
2023/09/16 09:22:19;;;;;;;7.80;6.50;;;20.90;99.90;;;;;;8150890;29;20123;-82
2023/09/16 09:26:19;;;;;;;7.70;6.90;;;21.60;99.90;;;;;;8149312;29;20056;-81
2023/09/16 09:30:26;;;;;;;7.85;7.05;;;22.00;99.90;;;;;;8134795;29;20028;-80
2023/09/16 09:34:28;;;;;;;9.73;6.63;;;22.30;99.90;;;;;;8152039;29;20038;-80
2023/09/16 09:38:29;;;;;;;7.35;6.65;;;22.90;99.90;;;;;;8152489;29;20027;-81
2023/09/16 09:42:29;;;;;;;6.72;5.82;;;23.20;99.90;;;;;;8138110;29;20040;-81
2023/09/16 09:46:30;;;;;;;6.30;5.70;;;23.30;99.90;;;;;;8151871;29;20611;-81
2023/09/16 09:50:31;;;;;;;5.90;5.28;;;23.30;99.90;;;;;;8137777;29;20028;-81
2023/09/16 09:54:32;;;;;;;4.75;4.25;;;23.50;99.90;;;;;;8136329;29;20036;-81
2023/09/16 09:58:33;;;;;;;5.72;5.07;;;23.60;99.90;;;;;;8150922;29;20084;-81
2023/09/16 10:02:33;;;;;;;5.85;4.63;;;24.10;99.90;;;;;;8153001;29;20028;-82
2023/09/16 10:06:35;;;;;;;5.32;4.32;;;24.50;99.90;;;;;;8158345;29;20048;-81
2023/09/16 10:10:39;;;;;;;5.57;4.05;;;24.50;99.90;;;;;;8139517;29;20031;-79
2023/09/16 10:14:40;;;;;;;5.05;4.05;;;24.90;99.90;;;;;;8135408;29;20028;-82
2023/09/16 10:18:41;;;;;;;5.45;4.30;;;25.70;99.90;;;;;;8157513;29;20026;-81
2023/09/16 10:22:43;;;;;;;4.97;3.40;;;26.30;99.90;;;;;;8136583;29;20111;-82
2023/09/16 10:26:43;;;;;;;3.45;3.15;;;27.10;99.90;;;;;;8150581;29;20039;-82
2023/09/16 10:30:46;;;;;;;3.40;2.92;;;28.30;99.90;;;;;;8134977;29;20034;-81
2023/09/16 10:34:48;;;;;;;3.80;3.00;;;28.20;99.90;;;;;;8140146;29;20028;-82
2023/09/16 10:38:50;;;;;;;3.45;3.15;;;28.40;99.90;;;;;;8158370;29;20536;-81
2023/09/16 10:42:52;;;;;;;4.75;2.78;;;28.20;99.90;;;;;;8157291;29;20020;-82
2023/09/16 10:46:54;;;;;;;3.40;3.10;;;28.40;99.90;;;;;;8157339;29;20016;-81
2023/09/16 10:51:00;;;;;;;3.65;3.35;;;29.20;99.90;;;;;;8155594;29;20027;-81
2023/09/16 10:55:12;;;;;;;3.97;3.60;;;28.70;99.90;;;;;;8156983;29;20024;-81
2023/09/16 10:59:17;;;;;;;3.85;3.42;;;28.30;99.90;;;;;;8141266;29;20024;-82
2023/09/16 11:03:18;;;;;;;2.45;2.25;;;28.90;99.90;;;;;;8156628;29;20167;-82
2023/09/16 11:07:20;;;;;;;2.55;2.15;;;29.60;99.90;;;;;;8142013;29;20060;-80
2023/09/16 11:11:21;;;;;;;2.60;2.40;;;29.80;99.90;;;;;;8142408;29;20036;-82
2023/09/16 11:15:31;;;;;;;3.30;2.75;;;31.60;99.90;;;;;;8155857;29;20036;-82
2023/09/16 11:19:32;;;;;;;2.80;2.60;;;32.40;99.90;;;;;;8141188;29;20023;-81
2023/09/16 11:23:32;;;;;;;3.63;2.72;;;32.20;99.90;;;;;;8141060;29;20040;-82
2023/09/16 11:27:34;;;;;;;3.00;2.80;;;33.10;97.40;;;;;;8138933;29;20040;-81
2023/09/16 11:31:34;;;;;;;3.15;2.88;;;32.40;99.70;;;;;;8156543;29;20024;-82
2023/09/16 11:35:39;;;;;;;3.05;2.85;;;31.50;99.30;;;;;;8140987;29;20018;-81
2023/09/16 11:39:46;;;;;;;3.50;3.03;;;31.50;97.60;;;;;;8155603;29;20016;-81
2023/09/16 11:43:46;;;;;;;3.15;2.95;;;32.90;96.90;;;;;;8154299;29;20183;-81
2023/09/16 11:47:48;;;;;;;3.17;2.88;;;32.40;97.20;;;;;;8155513;29;20023;-82
2023/09/16 11:51:51;;;;;;;3.08;2.78;;;32.90;97.40;;;;;;8156585;29;20035;-82
2023/09/16 11:55:51;;;;;;;4.57;3.15;;;32.30;96.00;;;;;;8157056;29;20027;-82
2023/09/16 11:59:53;;;;;;;3.30;3.03;;;33.40;95.70;;;;;;8155568;29;20412;-81
2023/09/16 12:03:55;;;;;;;5.13;3.25;;;33.00;95.50;;;;;;8141444;29;20032;-82
2023/09/16 12:07:56;;;;;;;3.00;2.80;;;33.40;94.00;;;;;;8156155;29;20095;-82
2023/09/16 12:11:57;;;;;;;2.88;2.67;;;34.60;90.60;;;;;;8144001;29;20509;-85
2023/09/16 12:15:59;;;;;;;3.20;2.90;;;35.80;85.40;;;;;;8157486;29;20040;-82
2023/09/16 12:19:59;;;;;;;3.30;2.72;;;35.30;87.00;;;;;;8139113;29;20445;-82
2023/09/16 12:24:00;;;;;;;2.55;2.22;;;34.30;85.20;;;;;;8146052;29;20032;-82
2023/09/16 12:28:00;;;;;;;2.60;2.40;;;34.60;83.50;;;;;;8156922;29;20028;-81
2023/09/16 12:32:11;;;;;;;7.15;2.20;;;36.00;77.30;;;;;;8157075;29;20076;-81
2023/09/16 12:36:17;;;;;;;2.42;2.22;;;36.10;77.10;;;;;;8142822;29;20028;-82
2023/09/16 12:40:17;;;;;;;2.85;2.15;;;36.10;73.50;;;;;;8153755;29;20119;-82
2023/09/16 12:44:18;;;;;;;2.30;2.10;;;36.90;70.90;;;;;;8151501;29;20337;-82
2023/09/16 12:48:20;;;;;;;4.03;2.08;;;37.30;71.70;;;;;;8138660;29;20032;-81
2023/09/16 12:52:20;;;;;;;2.67;1.83;;;37.40;68.90;;;;;;8154405;29;20036;-82
2023/09/16 12:56:23;;;;;;;1.98;1.75;;;38.10;65.20;;;;;;8153301;29;20055;-82
2023/09/16 13:00:26;;;;;;;1.95;1.83;;;38.70;61.00;;;;;;8139678;29;20115;-81
2023/09/16 13:04:26;;;;;;;3.25;2.20;;;37.80;60.40;;;;;;8153246;29;20052;-83
2023/09/16 13:08:27;;;;;;;4.13;2.05;;;33.90;65.50;;;;;;8141824;29;20039;-82
2023/09/16 13:12:30;;;;;;;2.10;1.90;;;33.50;68.90;;;;;;8139826;29;20034;-81
2023/09/16 13:16:35;;;;;;;2.17;1.80;;;35.30;64.30;;;;;;8142641;29;20024;-82
2023/09/16 13:20:39;;;;;;;2.90;2.05;;;36.80;64.90;;;;;;8156077;29;20506;-82
2023/09/16 13:24:43;;;;;;;2.33;1.73;;;38.50;62.50;;;;;;8140500;29;20122;-82
2023/09/16 13:28:55;;;;;;;1.80;1.70;;;39.70;56.50;;;;;;8157770;29;20464;-82
2023/09/16 13:32:55;;;;;;;2.58;1.90;;;39.10;55.20;;;;;;8154311;29;20524;-82
2023/09/16 13:36:56;;;;;;;1.75;1.65;;;38.60;53.80;;;;;;8139465;29;20020;-82
2023/09/16 13:40:56;;;;;;;1.90;1.80;;;37.90;55.40;;;;;;8161058;29;20528;-81
2023/09/16 13:44:57;;;;;;;4.95;1.85;;;38.60;52.90;;;;;;8148960;29;20032;-82
2023/09/16 13:48:58;;;;;;;2.10;1.83;;;39.10;52.60;;;;;;8142362;29;20040;-80
2023/09/16 13:52:58;;;;;;;2.60;1.63;;;37.80;54.50;;;;;;8155298;29;20024;-82
2023/09/16 13:56:59;;;;;;;1.92;1.80;;;39.00;55.10;;;;;;8151619;29;20503;-82
2023/09/16 14:01:00;;;;;;;2.28;1.98;;;39.90;52.60;;;;;;8138923;29;20575;-82
2023/09/16 14:05:00;;;;;;;2.00;1.80;;;40.10;51.10;;;;;;8149527;29;20036;-81
2023/09/16 14:09:01;;;;;;;1.92;1.70;;;40.30;51.20;;;;;;8147755;29;20119;-82
2023/09/16 14:13:08;;;;;;;6.88;1.88;;;39.90;51.10;;;;;;8160274;29;20028;-82
2023/09/16 14:17:09;;;;;;;2.97;2.13;;;37.40;53.60;;;;;;8159981;29;20127;-82
2023/09/16 14:21:10;;;;;;;1.55;1.45;;;37.50;53.10;;;;;;8167609;29;20054;-83
2023/09/16 14:25:11;;;;;;;3.05;1.77;;;37.60;52.60;;;;;;8143375;29;20038;-81
2023/09/16 14:29:12;;;;;;;2.40;1.52;;;38.60;51.00;;;;;;8138416;29;20085;-82
2023/09/16 14:33:12;;;;;;;2.13;1.70;;;37.30;53.00;;;;;;8138857;29;20308;-82
2023/09/16 14:37:13;;;;;;;2.00;1.80;;;38.50;53.90;;;;;;8137180;29;20516;-82
2023/09/16 14:41:13;;;;;;;2.38;1.98;;;38.90;51.10;;;;;;8155380;29;20024;-82
2023/09/16 14:45:14;;;;;;;2.95;2.20;;;38.70;52.40;;;;;;8144625;29;20441;-84
2023/09/16 14:49:14;;;;;;;4.05;1.88;;;39.50;49.00;;;;;;8161844;29;20046;-85
2023/09/16 14:53:15;;;;;;;4.35;3.80;;;39.30;50.40;;;;;;8164805;29;20495;-84
2023/09/16 14:57:17;;;;;;;2.17;1.83;;;39.40;48.90;;;;;;8137754;29;20036;-86
2023/09/16 15:01:19;;;;;;;2.97;1.90;;;38.80;48.50;;;;;;8155404;29;20080;-84
2023/09/16 15:05:19;;;;;;;3.40;1.90;;;37.20;50.40;;;;;;8145899;29;20107;-84
2023/09/16 15:09:21;;;;;;;2.20;1.52;;;35.30;52.20;;;;;;8138585;29;20032;-84
2023/09/16 15:13:21;;;;;;;6.10;2.88;;;32.40;59.90;;;;;;8148125;29;20504;-84
2023/09/16 15:17:23;;;;;;;5.50;1.83;;;30.20;65.90;;;;;;8157554;29;20168;-84
2023/09/16 15:21:23;;;;;;;2.75;2.00;;;28.90;78.50;;;;;;8157170;29;20020;-84
2023/09/16 15:25:24;;;;;;;2.65;1.92;;;27.80;74.80;;;;;;8158599;29;20028;-84
2023/09/16 15:29:25;;;;;;;3.85;1.80;;;27.30;78.80;;;;;;8143736;29;20028;-84
2023/09/16 15:33:25;;;;;;;2.10;1.80;;;26.90;74.90;;;;;;8150988;29;20081;-84
2023/09/16 15:37:26;;;;;;;3.78;1.98;;;26.50;82.20;;;;;;8160123;29;20432;-84
2023/09/16 15:41:26;;;;;;;3.97;1.80;;;26.50;79.90;;;;;;8161478;29;20020;-84
2023/09/16 15:45:29;;;;;;;3.65;1.88;;;26.90;83.80;;;;;;8146489;29;20488;-84
2023/09/16 15:49:30;;;;;;;2.90;1.85;;;27.60;81.70;;;;;;8158010;29;20028;-85
2023/09/16 15:53:30;;;;;;;2.20;1.80;;;27.20;86.30;;;;;;8165956;29;20091;-84
2023/09/16 15:57:31;;;;;;;1.98;1.77;;;26.80;86.40;;;;;;8159328;29;20016;-84
2023/09/16 16:01:31;;;;;;;2.15;1.67;;;26.60;87.20;;;;;;8148227;29;20016;-84
2023/09/16 16:05:32;;;;;;;3.53;2.00;;;26.30;88.60;;;;;;8160306;29;20032;-85
2023/09/16 16:09:33;;;;;;;3.72;1.95;;;26.10;87.50;;;;;;8142099;29;20034;-84
2023/09/16 16:13:33;;;;;;;2.05;1.90;;;25.80;92.30;;;;;;8144528;29;20024;-85
2023/09/16 16:17:34;;;;;;;2.50;2.10;;;25.40;92.40;;;;;;8137891;29;20628;-84
2023/09/16 16:21:34;;;;;;;3.42;2.10;;;25.10;93.90;;;;;;8136365;29;20429;-84
2023/09/16 16:25:35;;;;;;;4.13;2.30;;;24.60;95.80;;;;;;8152950;29;20026;-85
2023/09/16 16:29:35;;;;;;;2.70;2.20;;;24.20;97.60;;;;;;8135900;29;20024;-84
2023/09/16 16:33:36;;;;;;;2.58;2.35;;;23.70;99.00;;;;;;8152755;29;20125;-84
2023/09/16 16:37:37;;;;;;;3.33;2.38;;;23.40;99.90;;;;;;8151155;29;20480;-84
2023/09/16 16:41:42;;;;;;;3.47;2.50;;;23.20;99.90;;;;;;8152122;29;20047;-84
2023/09/16 16:45:42;;;;;;;3.42;2.20;;;22.90;99.90;;;;;;8137543;29;20707;-84
2023/09/16 16:49:43;;;;;;;2.92;2.38;;;22.50;99.90;;;;;;8136316;29;20032;-84
2023/09/16 16:53:43;;;;;;;4.00;2.40;;;22.50;99.90;;;;;;8138676;29;20024;-84
2023/09/16 16:57:44;;;;;;;3.72;2.97;;;22.40;99.90;;;;;;8151289;29;20024;-85
2023/09/16 17:01:45;;;;;;;6.20;4.72;;;22.20;99.90;;;;;;8158187;29;20095;-84
2023/09/16 17:05:46;;;;;;;5.00;4.10;;;21.90;99.90;;;;;;8158236;29;20511;-84
2023/09/16 17:09:47;;;;;;;3.20;2.90;;;21.70;99.90;;;;;;8136462;29;20012;-84
2023/09/16 17:13:48;;;;;;;3.45;2.50;;;21.40;99.90;;;;;;8157925;29;20036;-84
2023/09/16 17:17:49;;;;;;;4.28;2.97;;;20.90;99.90;;;;;;8143586;29;20020;-85
2023/09/16 17:21:49;;;;;;;4.95;4.45;;;20.80;99.90;;;;;;8148585;29;20020;-84
2023/09/16 17:25:50;;;;;;;8.10;7.40;;;20.70;99.90;;;;;;8163584;29;20032;-85
2023/09/16 17:29:51;;;;;;;8.70;5.60;;;20.40;99.90;;;;;;8157243;29;20194;-84
2023/09/16 17:33:51;;;;;;;5.35;4.85;;;20.30;99.90;;;;;;8159680;29;20103;-83
2023/09/16 17:37:52;;;;;;;5.60;4.65;;;20.00;99.90;;;;;;8139093;29;20079;-84
2023/09/16 17:41:55;;;;;;;7.03;4.53;;;19.70;99.90;;;;;;8156175;29;20481;-83
2023/09/16 17:45:56;;;;;;;6.00;5.47;;;19.40;99.90;;;;;;8142837;29;20052;-84
2023/09/16 17:49:56;;;;;;;5.88;4.50;;;19.50;99.90;;;;;;8153994;29;20437;-84
2023/09/16 17:53:57;;;;;;;5.40;4.50;;;19.40;99.90;;;;;;8158696;29;20071;-84
2023/09/16 17:57:57;;;;;;;5.90;3.70;;;19.20;99.90;;;;;;8154458;29;20052;-84
2023/09/16 18:01:58;;;;;;;5.22;4.22;;;18.80;99.90;;;;;;8159180;29;20035;-84
2023/09/16 18:05:58;;;;;;;10.10;5.03;;;18.50;99.90;;;;;;8144637;29;20515;-84
2023/09/16 18:10:06;;;;;;;10.57;7.95;;;18.50;99.90;;;;;;8140963;29;20049;-84
2023/09/16 18:14:09;;;;;;;5.68;3.70;;;18.50;99.90;;;;;;8142870;29;20028;-84
2023/09/16 18:18:10;;;;;;;5.03;4.30;;;18.40;99.90;;;;;;8155120;29;20036;-83
2023/09/16 18:23:06;;;;;;;;;;;;;;;;;;;;;
2023/09/16 18:32:07;;;;;;;7.75;3.95;;;17.90;99.90;;;;;;8214879;28;20066;-84
2023/09/16 18:36:07;;;;;;;6.05;4.72;;;17.60;99.90;;;;;;8254594;28;20054;-84
2023/09/16 18:40:11;;;;;;;4.90;3.95;;;17.60;99.90;;;;;;8263816;28;20027;-84
2023/09/16 18:44:21;;;;;;;5.13;3.92;;;17.40;99.90;;;;;;8251845;28;20511;-84
2023/09/16 18:48:21;;;;;;;3.97;3.63;;;17.30;99.90;;;;;;8270234;28;20491;-84
2023/09/16 18:52:22;;;;;;;5.30;4.72;;;17.30;99.90;;;;;;8248482;28;20035;-84
2023/09/16 18:56:23;;;;;;;13.18;11.80;;;17.20;99.90;;;;;;8275349;28;20030;-84
2023/09/16 19:00:24;;;;;;;5.60;5.03;;;17.30;99.90;;;;;;8285755;28;20551;-84
2023/09/16 19:04:24;;;;;;;7.55;4.55;;;17.20;99.90;;;;;;8283800;28;20026;-84
2023/09/16 19:08:25;;;;;;;4.47;3.72;;;17.20;99.90;;;;;;8296316;28;20733;-84
2023/09/16 19:12:25;;;;;;;4.30;3.72;;;17.10;99.90;;;;;;8269873;28;20414;-83
2023/09/16 19:16:26;;;;;;;5.22;4.40;;;16.90;99.90;;;;;;8271714;28;20029;-80
2023/09/16 19:20:26;;;;;;;11.80;8.15;;;16.90;99.90;;;;;;8247634;28;20014;-83
2023/09/16 19:24:27;;;;;;;15.05;11.85;;;16.90;99.90;;;;;;8253523;28;20031;-83
2023/09/16 19:28:27;;;;;;;9.80;6.60;;;16.80;99.90;;;;;;8272674;28;20045;-83
2023/09/16 19:32:28;;;;;;;10.70;7.97;;;16.60;99.90;;;;;;8254238;28;20402;-83
2023/09/16 19:36:29;;;;;;;13.82;10.15;;;16.50;99.90;;;;;;8253583;28;20036;-84
2023/09/16 19:40:29;;;;;;;59.90;46.20;;;16.40;99.90;;;;;;8250496;28;20033;-83
2023/09/16 19:44:30;;;;;;;55.67;34.55;;;16.20;99.90;;;;;;8253789;28;20034;-83
2023/09/16 19:48:31;;;;;;;16.08;12.52;;;16.20;99.90;;;;;;8252649;28;20042;-84
2023/09/16 19:52:31;;;;;;;18.20;12.63;;;16.10;99.90;;;;;;8253790;28;20045;-83
2023/09/16 19:56:32;;;;;;;38.65;21.33;;;16.00;99.90;;;;;;8270699;28;20405;-84
2023/09/16 20:00:33;;;;;;;124.72;69.65;;;16.00;99.90;;;;;;8247067;28;20060;-84
2023/09/16 20:04:34;;;;;;;64.40;36.70;;;15.90;99.90;;;;;;8269869;28;20026;-83
2023/09/16 20:08:35;;;;;;;35.78;20.90;;;15.90;99.90;;;;;;8249706;28;20038;-84
2023/09/16 20:12:35;;;;;;;32.80;18.60;;;15.90;99.90;;;;;;8252507;28;20019;-83
2023/09/16 20:16:36;;;;;;;36.03;21.70;;;15.90;99.90;;;;;;8252700;28;20026;-83
2023/09/16 20:20:36;;;;;;;32.63;19.73;;;15.80;99.90;;;;;;8249238;28;20026;-84
2023/09/16 20:24:37;;;;;;;11.82;7.68;;;15.70;99.90;;;;;;8245703;28;20023;-83
2023/09/16 20:28:37;;;;;;;23.30;10.80;;;15.70;99.90;;;;;;8258833;28;20033;-84
2023/09/16 20:32:38;;;;;;;14.10;8.20;;;15.50;99.90;;;;;;8269022;28;20073;-84
2023/09/16 20:36:44;;;;;;;19.27;9.88;;;15.30;99.90;;;;;;8270287;28;20019;-84
2023/09/16 20:40:44;;;;;;;17.38;9.65;;;15.30;99.90;;;;;;8247390;28;20430;-84
2023/09/16 20:44:45;;;;;;;18.17;10.02;;;15.30;99.90;;;;;;8268659;28;20038;-83
2023/09/16 20:48:45;;;;;;;11.63;7.57;;;15.30;99.90;;;;;;8248032;28;20026;-83