Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 07:30:25;;;;;;;;;;;25.20;99.90;;;;;;5038095;28;19928;-79
2022/08/28 07:32:52;;;;;;;;;;;25.20;99.90;;;;;;5037492;28;19928;-80
2022/08/28 07:35:19;;;;;;;;;;;25.20;99.90;;;;;;5037540;28;19929;-79
2022/08/28 07:37:46;;;;;;;;;;;25.20;99.90;;;;;;5036242;28;19925;-80
2022/08/28 07:40:13;;;;;;;;;;;25.20;99.90;;;;;;5036825;28;19953;-79
2022/08/28 07:45:25;;;;;;;;;;;25.20;99.90;;;;;;5036237;28;19940;-80
2022/08/28 07:47:51;;;;;;;;;;;25.20;99.90;;;;;;5037202;28;19921;-77
2022/08/28 07:50:18;;;;;;;;;;;25.20;99.90;;;;;;5035385;28;19925;-80
2022/08/28 07:52:45;;;;;;;;;;;25.20;99.90;;;;;;5035876;28;19921;-80
2022/08/28 07:55:12;;;;;;;;;;;25.20;99.90;;;;;;5036391;28;19967;-80
2022/08/28 07:57:39;;;;;;;;;;;25.20;99.90;;;;;;5035899;28;19979;-81
2022/08/28 08:00:06;;;;;;;;;;;25.20;99.90;;;;;;5038762;28;19921;-78
2022/08/28 08:02:34;;;;;;;;;;;25.20;99.90;;;;;;5035492;28;20007;-77
2022/08/28 08:05:01;;;;;;;;;;;25.20;99.90;;;;;;5036728;28;19927;-78
2022/08/28 08:07:28;;;;;;;;;;;25.20;99.90;;;;;;5034821;28;20016;-75
2022/08/28 08:09:54;;;;;;;;;;;25.20;99.90;;;;;;5033441;28;19972;-74
2022/08/28 08:12:21;;;;;;;;;;;25.30;99.90;;;;;;5033841;28;20019;-76
2022/08/28 08:14:48;;;;;;;;;;;25.30;99.90;;;;;;5033520;28;20004;-76
2022/08/28 08:17:15;;;;;;;;;;;25.30;99.90;;;;;;5033790;28;19921;-76
2022/08/28 08:19:43;;;;;;;;;;;25.30;99.90;;;;;;5033408;28;20012;-76
2022/08/28 08:22:09;;;;;;;;;;;25.30;99.90;;;;;;5033449;28;19921;-76
2022/08/28 08:24:36;;;;;;;;;;;25.30;99.90;;;;;;5033457;28;20025;-76
2022/08/28 08:27:03;;;;;;;;;;;25.30;99.90;;;;;;5033222;28;19968;-76
2022/08/28 08:29:31;;;;;;;;;;;25.30;99.90;;;;;;5032878;28;20392;-76
2022/08/28 08:32:03;;;;;;;;;;;25.30;99.90;;;;;;5033478;28;19928;-76
2022/08/28 08:34:30;;;;;;;;;;;25.30;99.90;;;;;;5033411;28;19992;-76
2022/08/28 08:36:58;;;;;;;;;;;25.30;99.90;;;;;;5034183;28;20296;-76
2022/08/28 08:39:25;;;;;;;;;;;25.30;99.90;;;;;;5036862;28;19943;-76
2022/08/28 08:41:53;;;;;;;;;;;25.30;99.90;;;;;;5036658;28;20299;-76
2022/08/28 08:44:23;;;;;;;;;;;25.20;99.90;;;;;;5036734;28;20015;-76
2022/08/28 08:46:53;;;;;;;;;;;25.30;99.90;;;;;;5037895;28;19943;-76
2022/08/28 08:49:21;;;;;;;;;;;25.30;99.90;;;;;;5036525;28;19920;-76
2022/08/28 08:51:50;;;;;;;;;;;25.30;99.90;;;;;;5036643;28;20012;-76
2022/08/28 08:54:19;;;;;;;;;;;25.30;99.90;;;;;;5036598;28;19921;-76
2022/08/28 08:56:47;;;;;;;;;;;25.30;99.90;;;;;;5036598;28;19979;-76
2022/08/28 08:59:15;;;;;;;;;;;25.30;99.90;;;;;;5036406;28;20020;-76
2022/08/28 09:01:44;;;;;;;;;;;25.30;99.90;;;;;;5036450;28;19921;-76
2022/08/28 09:04:16;;;;;;;;;;;25.30;99.90;;;;;;5036355;28;19921;-76
2022/08/28 09:06:44;;;;;;;;;;;25.30;99.90;;;;;;5036398;28;19921;-76
2022/08/28 09:09:14;;;;;;;;;;;25.30;99.90;;;;;;5035915;28;19944;-76
2022/08/28 09:11:46;;;;;;;;;;;25.30;99.90;;;;;;5036566;28;19921;-76
2022/08/28 09:14:19;;;;;;;;;;;25.30;99.90;;;;;;5035920;28;20368;-76
2022/08/28 09:16:46;;;;;;;;;;;25.30;99.90;;;;;;5036181;28;19928;-76
2022/08/28 09:19:16;;;;;;;;;;;25.30;99.90;;;;;;5036683;28;19921;-76
2022/08/28 09:21:44;;;;;;;;;;;25.30;99.90;;;;;;5035852;28;19921;-76
2022/08/28 09:24:16;;;;;;;;;;;25.30;99.90;;;;;;5035755;28;19921;-76
2022/08/28 09:26:50;;;;;;;;;;;25.30;99.90;;;;;;5036057;28;19947;-76
2022/08/28 09:29:17;;;;;;;;;;;25.30;99.80;;;;;;5035603;28;20011;-76
2022/08/28 09:31:44;;;;;;;;;;;25.30;99.80;;;;;;5035976;28;20543;-76
2022/08/28 09:34:32;;;;;;;;;;;25.30;99.70;;;;;;5035591;28;19927;-76
2022/08/28 09:37:00;;;;;;;;;;;25.30;99.70;;;;;;5031032;28;19931;-76
2022/08/28 09:39:27;;;;;;;;;;;25.30;99.70;;;;;;5035640;28;19921;-76
2022/08/28 09:44:57;;;;;;;;;;;25.30;99.50;;;;;;5035644;28;20011;-76
2022/08/28 09:47:34;;;;;;;;;;;25.30;99.50;;;;;;5035070;28;20398;-76
2022/08/28 09:50:14;;;;;;;;;;;25.30;99.40;;;;;;5035361;28;19921;-76
2022/08/28 09:52:41;;;;;;;;;;;25.30;99.40;;;;;;5035204;28;19964;-76
2022/08/28 09:55:10;;;;;;;;;;;25.30;99.30;;;;;;5035504;28;20007;-76
2022/08/28 09:57:39;;;;;;;;;;;25.30;99.30;;;;;;5035379;28;19921;-76
2022/08/28 10:00:06;;;;;;;;;;;25.30;99.20;;;;;;5035239;28;20008;-76
2022/08/28 10:02:38;;;;;;;;;;;25.30;99.20;;;;;;5035272;28;19979;-76
2022/08/28 10:05:08;;;;;;;;;;;25.30;99.20;;;;;;5035279;28;20008;-75
2022/08/28 10:07:38;;;;;;;;;;;25.30;99.10;;;;;;5036226;28;20336;-75
2022/08/28 10:10:17;;;;;;;;;;;25.30;99.10;;;;;;5035383;28;19972;-76
2022/08/28 10:12:50;;;;;;;;;;;25.30;99.00;;;;;;5035865;28;19921;-76
2022/08/28 10:15:19;;;;;;;;;;;25.30;99.00;;;;;;5035715;28;19921;-75
2022/08/28 10:17:52;;;;;;;;;;;25.30;99.00;;;;;;5036477;28;19921;-75
2022/08/28 10:20:22;;;;;;;;;;;25.30;98.90;;;;;;5035017;28;20024;-76
2022/08/28 10:22:53;;;;;;;;;;;25.30;98.90;;;;;;5034587;28;20292;-76
2022/08/28 10:25:23;;;;;;;;;;;25.30;98.80;;;;;;5034579;28;20020;-76
2022/08/28 10:27:57;;;;;;;;;;;25.30;98.80;;;;;;5034900;28;19920;-76
2022/08/28 10:30:24;;;;;;;;;;;25.30;98.80;;;;;;5034480;28;19928;-76
2022/08/28 10:33:11;;;;;;;;;;;25.30;98.70;;;;;;5034684;28;19921;-76
2022/08/28 10:35:43;;;;;;;;;;;25.30;98.70;;;;;;5034908;28;19921;-76
2022/08/28 10:38:12;;;;;;;;;;;25.30;98.70;;;;;;5034711;28;20127;-76
2022/08/28 10:40:40;;;;;;;;;;;25.30;98.70;;;;;;5034323;28;20369;-76
2022/08/28 10:43:10;;;;;;;;;;;25.30;98.60;;;;;;5034545;28;19928;-76
2022/08/28 10:45:37;;;;;;;;;;;25.30;98.60;;;;;;5034567;28;20032;-76
2022/08/28 10:48:06;;;;;;;;;;;25.30;98.60;;;;;;5034400;28;19927;-76
2022/08/28 10:50:38;;;;;;;;;;;25.30;98.60;;;;;;5034495;28;19964;-76
2022/08/28 10:53:06;;;;;;;;;;;25.30;98.50;;;;;;5034355;28;20035;-76
2022/08/28 10:55:35;;;;;;;;;;;25.30;98.50;;;;;;5034345;28;19943;-76
2022/08/28 10:58:04;;;;;;;;;;;25.40;98.80;;;;;;5034167;28;20443;-76
2022/08/28 11:00:32;;;;;;;;;;;25.40;98.50;;;;;;5033521;28;19924;-76
2022/08/28 11:03:00;;;;;;;;;;;25.30;98.40;;;;;;5034271;28;20284;-76
2022/08/28 11:05:31;;;;;;;;;;;25.30;98.40;;;;;;5034229;28;19928;-76
2022/08/28 11:08:00;;;;;;;;;;;25.40;98.40;;;;;;5034198;28;19928;-76
2022/08/28 11:10:49;;;;;;;;;;;25.30;98.30;;;;;;5034087;28;19921;-76
2022/08/28 11:13:30;;;;;;;;;;;25.40;98.30;;;;;;5034135;28;19924;-76
2022/08/28 11:15:58;;;;;;;;;;;25.40;98.30;;;;;;5034489;28;19921;-76
2022/08/28 11:18:36;;;;;;;;;;;25.40;98.30;;;;;;5033724;28;20380;-76
2022/08/28 11:21:07;;;;;;;;;;;25.40;98.20;;;;;;5034121;28;20031;-76
2022/08/28 11:23:36;;;;;;;;;;;25.40;98.20;;;;;;5034052;28;19921;-76
2022/08/28 11:26:06;;;;;;;;;;;25.40;98.20;;;;;;5033979;28;20012;-76
2022/08/28 11:28:44;;;;;;;;;;;25.40;98.20;;;;;;5033592;28;20384;-76
2022/08/28 11:31:32;;;;;;;;;;;25.40;98.10;;;;;;5033542;28;19971;-76
2022/08/28 11:33:59;;;;;;;;;;;25.40;98.40;;;;;;5033956;28;19921;-76
2022/08/28 11:36:47;;;;;;;;;;;25.40;98.10;;;;;;5033950;28;19921;-76
2022/08/28 11:39:21;;;;;;;;;;;25.40;98.00;;;;;;5033376;28;20287;-76
2022/08/28 11:42:06;;;;;;;;;;;25.40;98.00;;;;;;5033930;28;19921;-76
2022/08/28 11:44:43;;;;;;;;;;;25.40;97.90;;;;;;5033829;28;19921;-76
2022/08/28 11:47:28;;;;;;;;;;;25.40;97.90;;;;;;5033733;28;19921;-76
2022/08/28 11:50:02;;;;;;;;;;;25.40;97.90;;;;;;5033627;28;19921;-76
2022/08/28 11:52:42;;;;;;;;;;;25.40;97.90;;;;;;5033810;28;19967;-76
2022/08/28 11:55:16;;;;;;;;;;;25.40;97.90;;;;;;5033782;28;20427;-76
2022/08/28 11:57:58;;;;;;;;;;;25.40;97.90;;;;;;5033754;28;20015;-76
2022/08/28 12:00:29;;;;;;;;;;;25.40;97.90;;;;;;5031155;28;19921;-76
2022/08/28 12:03:01;;;;;;;;;;;25.40;97.90;;;;;;5033696;28;19921;-76
2022/08/28 12:05:52;;;;;;;;;;;25.40;97.90;;;;;;5033684;28;20012;-76
2022/08/28 12:08:37;;;;;;;;;;;25.40;97.90;;;;;;5033959;28;19956;-76
2022/08/28 12:11:05;;;;;;;;;;;25.40;97.90;;;;;;5034678;28;20369;-76
2022/08/28 12:13:44;;;;;;;;;;;25.40;97.90;;;;;;5037318;28;19921;-76
2022/08/28 12:16:11;;;;;;;;;;;25.40;97.90;;;;;;5037338;28;19921;-76
2022/08/28 12:18:59;;;;;;;;;;;25.40;97.80;;;;;;5036963;28;19921;-76
2022/08/28 12:21:27;;;;;;;;;;;25.40;97.70;;;;;;5032404;28;19971;-76
2022/08/28 12:23:56;;;;;;;;;;;25.40;97.70;;;;;;5037164;28;20027;-76
2022/08/28 12:26:27;;;;;;;;;;;25.40;97.60;;;;;;5037137;28;20008;-76
2022/08/28 12:28:55;;;;;;;;;;;25.40;97.60;;;;;;5036701;28;19924;-76
2022/08/28 12:34:34;;;;;;;;;;;25.40;97.50;;;;;;5036791;28;19927;-76
2022/08/28 12:37:01;;;;;;;;;;;25.40;97.50;;;;;;5036945;28;19925;-76
2022/08/28 12:39:29;;;;;;;;;;;25.40;97.50;;;;;;5036799;28;19921;-76
2022/08/28 12:41:58;;;;;;;;;;;25.40;97.50;;;;;;5036518;28;19927;-76
2022/08/28 12:44:25;;;;;;;;;;;25.40;97.40;;;;;;5036431;28;19928;-76
2022/08/28 12:46:52;;;;;;;;;;;25.40;97.40;;;;;;5036705;28;19927;-76
2022/08/28 12:49:27;;;;;;;;;;;25.40;97.30;;;;;;5036342;28;19932;-76
2022/08/28 12:52:06;;;;;;;;;;;25.40;97.30;;;;;;5036605;28;19921;-76
2022/08/28 12:54:34;;;;;;;;;;;25.40;97.30;;;;;;5036629;28;19921;-76
2022/08/28 12:57:05;;;;;;;;;;;25.40;97.20;;;;;;5036236;28;20351;-76
2022/08/28 12:59:35;;;;;;;;;;;25.40;97.20;;;;;;5036145;28;20296;-76
2022/08/28 13:02:02;;;;;;;;;;;25.40;97.20;;;;;;5036486;28;19924;-76
2022/08/28 13:04:31;;;;;;;;;;;25.40;97.10;;;;;;5036425;28;19927;-76
2022/08/28 13:07:01;;;;;;;;;;;25.40;97.10;;;;;;5036094;28;20292;-76
2022/08/28 13:09:28;;;;;;;;;;;25.40;97.10;;;;;;5035955;28;20395;-76
2022/08/28 13:11:55;;;;;;;;;;;25.40;97.00;;;;;;5036257;28;19920;-76
2022/08/28 13:14:37;;;;;;;;;;;25.40;97.00;;;;;;5036222;28;19947;-76
2022/08/28 13:17:04;;;;;;;;;;;25.40;97.00;;;;;;5036321;28;20329;-76
2022/08/28 13:19:32;;;;;;;;;;;25.40;97.00;;;;;;5035854;28;20395;-76
2022/08/28 13:22:00;;;;;;;;;;;25.40;97.00;;;;;;5035641;28;19960;-76
2022/08/28 13:24:41;;;;;;;;;;;25.40;97.00;;;;;;5035584;28;20369;-76
2022/08/28 13:27:15;;;;;;;;;;;25.40;97.00;;;;;;5036049;28;19964;-76
2022/08/28 13:29:51;;;;;;;;;;;25.40;97.00;;;;;;5035651;28;19971;-76
2022/08/28 13:32:18;;;;;;;;;;;25.40;97.00;;;;;;5035982;28;19927;-76
2022/08/28 13:35:00;;;;;;;;;;;25.40;97.00;;;;;;5036709;28;19960;-76
2022/08/28 13:37:43;;;;;;;;;;;25.40;96.90;;;;;;5035712;28;20011;-76
2022/08/28 13:40:10;;;;;;;;;;;25.40;96.90;;;;;;5035368;28;19921;-76
2022/08/28 13:42:37;;;;;;;;;;;25.50;97.00;;;;;;5035405;28;19921;-75
2022/08/28 13:45:06;;;;;;;;;;;25.50;97.00;;;;;;5035357;28;19968;-76
2022/08/28 13:47:33;;;;;;;;;;;25.40;97.00;;;;;;5035778;28;19925;-76
2022/08/28 13:50:00;;;;;;;;;;;25.50;97.00;;;;;;5037386;28;19956;-78
2022/08/28 13:52:26;;;;;;;;;;;25.50;97.00;;;;;;5036808;28;20280;-78
2022/08/28 13:54:53;;;;;;;;;;;25.50;96.90;;;;;;5037445;28;19921;-79
2022/08/28 13:57:20;;;;;;;;;;;25.50;97.00;;;;;;5037307;28;19964;-78
2022/08/28 13:59:46;;;;;;;;;;;25.50;97.00;;;;;;5035329;28;20288;-77
2022/08/28 14:04:59;;;;;;;;;;;25.50;97.00;;;;;;5035489;28;20007;-77
2022/08/28 14:07:25;;;;;;;;;;;25.50;97.10;;;;;;5035307;28;19927;-77
2022/08/28 14:09:52;;;;;;;;;;;25.50;97.20;;;;;;5035449;28;20008;-77
2022/08/28 14:12:19;;;;;;;;;;;25.60;97.30;;;;;;5034885;28;20288;-77
2022/08/28 14:14:47;;;;;;;;;;;25.60;97.30;;;;;;5035561;28;19989;-77
2022/08/28 14:17:15;;;;;;;;;;;25.60;97.40;;;;;;5035015;28;19925;-77
2022/08/28 14:19:42;;;;;;;;;;;25.60;97.40;;;;;;5035303;28;19925;-77
2022/08/28 14:22:08;;;;;;;;;;;25.60;97.40;;;;;;5034983;28;20016;-77
2022/08/28 14:24:36;;;;;;;;;;;25.60;97.50;;;;;;5038165;28;19921;-77
2022/08/28 14:27:02;;;;;;;;;;;25.60;97.50;;;;;;5036097;28;19928;-76
2022/08/28 14:29:30;;;;;;;;;;;25.60;97.40;;;;;;5034724;28;19921;-76
2022/08/28 14:31:58;;;;;;;;;;;25.60;97.40;;;;;;5034707;28;19967;-76
2022/08/28 14:34:26;;;;;;;;;;;25.60;97.40;;;;;;5034677;28;19928;-76
2022/08/28 14:36:54;;;;;;;;;;;25.60;97.40;;;;;;5034446;28;20380;-76
2022/08/28 14:39:22;;;;;;;;;;;25.60;97.30;;;;;;5035456;28;19928;-76
2022/08/28 14:41:50;;;;;;;;;;;25.60;97.30;;;;;;5035070;28;19927;-77
2022/08/28 14:44:17;;;;;;;;;;;25.60;97.30;;;;;;5034671;28;19921;-77
2022/08/28 14:46:45;;;;;;;;;;;25.60;97.30;;;;;;5034597;28;19928;-76
2022/08/28 14:49:13;;;;;;;;;;;25.60;97.40;;;;;;5034488;28;20415;-76
2022/08/28 14:51:42;;;;;;;;;;;25.60;97.30;;;;;;5034485;28;19952;-76
2022/08/28 14:54:09;;;;;;;;;;;25.60;97.40;;;;;;5034069;28;19921;-77
2022/08/28 14:56:36;;;;;;;;;;;25.60;97.40;;;;;;5034408;28;19920;-76
2022/08/28 14:59:04;;;;;;;;;;;25.60;97.40;;;;;;5034296;28;19921;-76
2022/08/28 15:01:33;;;;;;;;;;;25.60;97.40;;;;;;5034308;28;19945;-76
2022/08/28 15:03:59;;;;;;;;;;;25.60;97.40;;;;;;5034621;28;19971;-76
2022/08/28 15:06:26;;;;;;;;;;;25.70;97.50;;;;;;5034362;28;19928;-77
2022/08/28 15:08:55;;;;;;;;;;;25.70;97.50;;;;;;5034108;28;19920;-76
2022/08/28 15:11:22;;;;;;;;;;;25.60;97.40;;;;;;5034056;28;19956;-76
2022/08/28 15:13:50;;;;;;;;;;;25.70;97.50;;;;;;5034629;28;19956;-76
2022/08/28 15:16:17;;;;;;;;;;;25.70;97.50;;;;;;5034255;28;19921;-76
2022/08/28 15:18:44;;;;;;;;;;;25.70;97.50;;;;;;5034136;28;19921;-77
2022/08/28 15:21:14;;;;;;;;;;;25.70;97.50;;;;;;5034138;28;19921;-76
2022/08/28 15:23:41;;;;;;;;;;;25.70;97.50;;;;;;5034089;28;19927;-76
2022/08/28 15:26:09;;;;;;;;;;;25.70;97.50;;;;;;5034365;28;20031;-77
2022/08/28 15:28:36;;;;;;;;;;;25.70;97.60;;;;;;5034027;28;19925;-76
2022/08/28 15:31:03;;;;;;;;;;;25.70;97.60;;;;;;5033805;28;19925;-76
2022/08/28 15:33:29;;;;;;;;;;;25.70;97.60;;;;;;5033888;28;19921;-78
2022/08/28 15:35:56;;;;;;;;;;;25.70;97.60;;;;;;5034925;28;20011;-78
2022/08/28 15:38:23;;;;;;;;;;;25.70;97.60;;;;;;5034326;28;20273;-78
2022/08/28 15:43:35;;;;;;;;;;;25.70;97.50;;;;;;5034078;28;19963;-78
2022/08/28 15:46:09;;;;;;;;;;;25.70;97.40;;;;;;5035082;28;20372;-78
2022/08/28 15:48:36;;;;;;;;;;;25.70;97.40;;;;;;5038088;28;20011;-76
2022/08/28 15:51:03;;;;;;;;;;;25.70;97.40;;;;;;5038608;28;19931;-79
2022/08/28 15:53:29;;;;;;;;;;;25.60;97.20;;;;;;5039756;28;20003;-78
2022/08/28 15:55:56;;;;;;;;;;;25.70;97.30;;;;;;5038173;28;19928;-76
2022/08/28 15:58:23;;;;;;;;;;;25.70;97.20;;;;;;5037828;28;19920;-77
2022/08/28 16:00:51;;;;;;;;;;;25.60;97.10;;;;;;5038349;28;20008;-79
2022/08/28 16:03:17;;;;;;;;;;;25.60;97.10;;;;;;5038935;28;20376;-78
2022/08/28 16:05:44;;;;;;;;;;;25.60;97.00;;;;;;5038883;28;20362;-79
2022/08/28 16:08:11;;;;;;;;;;;25.60;97.00;;;;;;5038665;28;19971;-78
2022/08/28 16:10:38;;;;;;;;;;;25.60;96.90;;;;;;5038024;28;19975;-76
2022/08/28 16:13:05;;;;;;;;;;;25.60;97.20;;;;;;5037636;28;19928;-76
2022/08/28 16:15:32;;;;;;;;;;;25.60;96.80;;;;;;5037543;28;19964;-76
2022/08/28 16:18:00;;;;;;;;;;;25.60;96.70;;;;;;5039238;28;19927;-80
2022/08/28 16:20:27;;;;;;;;;;;25.60;96.70;;;;;;5043668;28;19921;-80
2022/08/28 16:22:53;;;;;;;;;;;25.60;96.60;;;;;;5040997;28;19927;-79
2022/08/28 16:25:20;;;;;;;;;;;25.60;96.60;;;;;;5043448;28;19928;-80
2022/08/28 16:27:47;;;;;;;;;;;25.60;96.90;;;;;;5047165;28;19969;-80
2022/08/28 16:30:14;;;;;;;;;;;25.60;96.50;;;;;;5046967;28;20246;-80
2022/08/28 16:32:41;;;;;;;;;;;25.60;96.50;;;;;;5043129;28;20330;-75
2022/08/28 16:35:10;;;;;;;;;;;25.60;96.40;;;;;;5042642;28;19991;-74
2022/08/28 16:37:37;;;;;;;;;;;25.60;96.40;;;;;;5042233;28;19928;-74
2022/08/28 16:40:05;;;;;;;;;;;25.60;96.40;;;;;;5042249;28;19928;-74
2022/08/28 16:42:32;;;;;;;;;;;25.60;96.30;;;;;;5042524;28;19927;-74
2022/08/28 16:44:59;;;;;;;;;;;25.50;96.20;;;;;;5042911;28;19928;-77
2022/08/28 16:47:26;;;;;;;;;;;25.60;96.20;;;;;;5044009;28;20345;-79
2022/08/28 16:49:56;;;;;;;;;;;25.60;96.20;;;;;;5042959;28;19921;-78
2022/08/28 16:52:27;;;;;;;;;;;25.60;96.20;;;;;;5044114;28;19925;-78
2022/08/28 16:54:55;;;;;;;;;;;25.60;96.10;;;;;;5045620;28;20391;-80
2022/08/28 16:57:22;;;;;;;;;;;25.60;96.10;;;;;;5043860;28;19920;-79
2022/08/28 16:59:49;;;;;;;;;;;25.50;96.00;;;;;;5043826;28;19956;-78
2022/08/28 17:02:17;;;;;;;;;;;25.50;96.00;;;;;;5042649;28;20380;-78
2022/08/28 17:04:43;;;;;;;;;;;25.50;96.00;;;;;;5043240;28;20324;-77
2022/08/28 17:07:10;;;;;;;;;;;25.50;96.00;;;;;;5042330;28;19943;-77
2022/08/28 17:09:39;;;;;;;;;;;25.50;95.90;;;;;;5042243;28;19921;-77
2022/08/28 17:12:06;;;;;;;;;;;25.50;96.00;;;;;;5041568;28;19927;-77
2022/08/28 17:14:33;;;;;;;;;;;25.50;96.10;;;;;;5042339;28;19947;-77
2022/08/28 17:17:01;;;;;;;;;;;25.60;96.20;;;;;;5042779;28;19928;-77
2022/08/28 17:19:28;;;;;;;;;;;25.50;96.30;;;;;;5046050;28;19929;-78
2022/08/28 17:24:40;;;;;;;;;;;25.60;96.50;;;;;;5042711;28;19940;-77
2022/08/28 17:27:08;;;;;;;;;;;25.60;96.70;;;;;;5041598;28;20015;-77
2022/08/28 17:29:37;;;;;;;;;;;25.60;96.80;;;;;;5041108;28;19935;-77
2022/08/28 17:32:06;;;;;;;;;;;25.60;97.00;;;;;;5038633;28;19929;-78
2022/08/28 17:34:33;;;;;;;;;;;25.70;97.20;;;;;;5036725;28;19921;-78
2022/08/28 17:37:00;;;;;;;;;;;25.70;97.40;;;;;;5035918;28;20012;-77
2022/08/28 17:39:26;;;;;;;;;;;25.70;97.60;;;;;;5035782;28;19921;-77
2022/08/28 17:41:54;;;;;;;;;;;25.80;97.80;;;;;;5035748;28;20036;-77
2022/08/28 17:44:21;;;;;;;;;;;25.80;98.00;;;;;;5035363;28;19928;-76
2022/08/28 17:46:47;;;;;;;;;;;25.70;98.00;;;;;;5035641;28;20019;-76
2022/08/28 17:49:14;;;;;;;;;;;25.80;98.00;;;;;;5035133;28;20003;-76
2022/08/28 17:51:41;;;;;;;;;;;25.70;98.00;;;;;;5035187;28;20020;-77
2022/08/28 17:54:07;;;;;;;;;;;25.70;98.00;;;;;;5035608;28;20011;-78
2022/08/28 17:56:34;;;;;;;;;;;25.70;97.90;;;;;;5035576;28;19927;-76
2022/08/28 17:59:03;;;;;;;;;;;25.70;97.90;;;;;;5035267;28;19927;-76
2022/08/28 18:01:29;;;;;;;;;;;25.70;97.90;;;;;;5035045;28;20258;-76
2022/08/28 18:03:56;;;;;;;;;;;25.70;97.80;;;;;;5035387;28;19921;-77
2022/08/28 18:06:23;;;;;;;;;;;25.70;97.70;;;;;;5034991;28;19925;-76
2022/08/28 18:08:50;;;;;;;;;;;25.60;97.60;;;;;;5034793;28;19921;-76
2022/08/28 18:11:17;;;;;;;;;;;25.60;97.60;;;;;;5035058;28;19928;-76
2022/08/28 18:13:45;;;;;;;;;;;25.60;97.50;;;;;;5035279;28;19956;-77
2022/08/28 18:16:13;;;;;;;;;;;25.60;97.50;;;;;;5034956;28;20020;-77
2022/08/28 18:18:40;;;;;;;;;;;25.60;97.40;;;;;;5034972;28;19927;-76
2022/08/28 18:21:06;;;;;;;;;;;25.60;97.40;;;;;;5035012;28;19921;-77
2022/08/28 18:23:33;;;;;;;;;;;25.60;97.30;;;;;;5034966;28;20015;-77
2022/08/28 18:26:00;;;;;;;;;;;25.60;97.30;;;;;;5034920;28;20020;-77
2022/08/28 18:28:27;;;;;;;;;;;25.60;97.50;;;;;;5035266;28;20078;-78
2022/08/28 18:30:54;;;;;;;;;;;25.60;97.20;;;;;;5034777;28;19925;-77
2022/08/28 18:33:23;;;;;;;;;;;25.60;97.20;;;;;;5034945;28;19927;-77
2022/08/28 18:35:50;;;;;;;;;;;25.60;97.10;;;;;;5034851;28;20292;-78
2022/08/28 18:38:18;;;;;;;;;;;25.60;97.10;;;;;;5034748;28;19927;-77
2022/08/28 18:40:45;;;;;;;;;;;25.60;97.10;;;;;;5034770;28;19927;-76
2022/08/28 18:43:12;;;;;;;;;;;25.60;97.10;;;;;;5034823;28;19963;-76
2022/08/28 18:45:39;;;;;;;;;;;25.60;97.40;;;;;;5034576;28;19944;-77
2022/08/28 18:48:06;;;;;;;;;;;25.50;97.00;;;;;;5034679;28;19927;-77
2022/08/28 18:50:34;;;;;;;;;;;25.50;97.00;;;;;;5034460;28;20288;-76
2022/08/28 18:53:01;;;;;;;;;;;25.50;97.00;;;;;;5034003;28;19929;-76
2022/08/28 18:55:29;;;;;;;;;;;25.50;97.00;;;;;;5034323;28;19928;-76
2022/08/28 18:57:57;;;;;;;;;;;25.50;97.00;;;;;;5033941;28;20395;-77
2022/08/28 19:00:24;;;;;;;;;;;25.50;97.00;;;;;;5033991;28;20027;-76
2022/08/28 19:02:51;;;;;;;;;;;25.50;97.00;;;;;;5034318;28;19921;-76
2022/08/28 19:05:18;;;;;;;;;;;25.50;97.00;;;;;;5033883;28;20362;-76
2022/08/28 19:07:47;;;;;;;;;;;25.50;97.00;;;;;;5034208;28;19956;-76
2022/08/28 19:10:14;;;;;;;;;;;25.50;97.00;;;;;;5034103;28;19925;-76
2022/08/28 19:12:41;;;;;;;;;;;25.50;97.00;;;;;;5034090;28;20044;-76
2022/08/28 19:15:08;;;;;;;;;;;25.50;97.00;;;;;;5034039;28;19921;-75
2022/08/28 19:17:36;;;;;;;;;;;25.50;97.00;;;;;;5034294;28;19928;-76
2022/08/28 19:20:03;;;;;;;;;;;25.50;97.00;;;;;;5033417;28;19928;-76
2022/08/28 19:22:30;;;;;;;;;;;25.50;97.00;;;;;;5033910;28;20300;-76
2022/08/28 19:24:58;;;;;;;;;;;25.50;97.00;;;;;;5034041;28;20464;-76
2022/08/28 19:27:25;;;;;;;;;;;25.50;97.00;;;;;;5033986;28;19928;-76
2022/08/28 19:29:51;;;;;;;;;;;25.50;97.00;;;;;;5033660;28;19921;-76
2022/08/28 19:32:18;;;;;;;;;;;25.50;97.00;;;;;;5033775;28;20023;-76
2022/08/28 19:34:45;;;;;;;;;;;25.50;97.00;;;;;;5033585;28;20291;-76
2022/08/28 19:37:11;;;;;;;;;;;25.50;97.00;;;;;;5033506;28;19927;-76
2022/08/28 19:39:38;;;;;;;;;;;25.40;96.90;;;;;;5033583;28;20432;-76
2022/08/28 19:42:06;;;;;;;;;;;25.40;96.90;;;;;;5033545;28;20024;-76
2022/08/28 19:44:33;;;;;;;;;;;25.50;96.90;;;;;;5033820;28;19921;-76
2022/08/28 19:47:00;;;;;;;;;;;25.40;96.90;;;;;;5033440;28;19964;-76
2022/08/28 19:49:27;;;;;;;;;;;25.40;96.90;;;;;;5033718;28;20258;-76
2022/08/28 19:51:54;;;;;;;;;;;25.40;96.80;;;;;;5033728;28;19947;-77
2022/08/28 19:54:20;;;;;;;;;;;25.40;96.80;;;;;;5033727;28;19967;-77
2022/08/28 19:56:47;;;;;;;;;;;25.40;96.90;;;;;;5033753;28;19921;-77
2022/08/28 19:59:15;;;;;;;;;;;25.40;97.00;;;;;;5033620;28;20015;-77
2022/08/28 20:01:43;;;;;;;;;;;25.40;97.10;;;;;;5033696;28;20008;-77
2022/08/28 20:04:12;;;;;;;;;;;25.50;97.20;;;;;;5033771;28;20399;-77
2022/08/28 20:06:38;;;;;;;;;;;25.50;97.20;;;;;;5033702;28;20286;-77
2022/08/28 20:09:05;;;;;;;;;;;25.50;97.20;;;;;;5033218;28;20265;-77
2022/08/28 20:11:32;;;;;;;;;;;25.50;97.30;;;;;;5033279;28;19928;-77
2022/08/28 20:14:02;;;;;;;;;;;25.50;97.40;;;;;;5033160;28;19921;-77
2022/08/28 20:16:32;;;;;;;;;;;25.50;97.50;;;;;;5033581;28;19921;-77
2022/08/28 20:18:59;;;;;;;;;;;25.50;97.50;;;;;;5033515;28;19968;-77
2022/08/28 20:21:26;;;;;;;;;;;25.50;97.50;;;;;;5035128;28;20288;-78
2022/08/28 20:23:53;;;;;;;;;;;25.50;97.60;;;;;;5034755;28;20284;-77
2022/08/28 20:26:20;;;;;;;;;;;25.50;97.70;;;;;;5033433;28;19921;-77
2022/08/28 20:28:46;;;;;;;;;;;25.50;97.70;;;;;;5033036;28;19927;-77
2022/08/28 20:31:15;;;;;;;;;;;25.50;97.80;;;;;;5033346;28;19925;-77
2022/08/28 20:33:43;;;;;;;;;;;25.50;97.90;;;;;;5037000;28;19921;-77
2022/08/28 20:36:10;;;;;;;;;;;25.50;97.90;;;;;;5037417;28;19927;-77
2022/08/28 20:38:38;;;;;;;;;;;25.50;97.90;;;;;;5036625;28;20015;-77
2022/08/28 20:41:05;;;;;;;;;;;25.50;97.90;;;;;;5036861;28;19975;-77
2022/08/28 20:43:32;;;;;;;;;;;25.50;97.90;;;;;;5036534;28;20291;-77
2022/08/28 20:45:59;;;;;;;;;;;25.50;97.90;;;;;;5036799;28;19929;-77
2022/08/28 20:48:26;;;;;;;;;;;25.50;98.10;;;;;;5036603;28;19927;-76
2022/08/28 20:50:54;;;;;;;;;;;25.50;98.20;;;;;;5036790;28;20007;-77
2022/08/28 20:53:20;;;;;;;;;;;25.50;98.20;;;;;;5036272;28;19927;-77
2022/08/28 20:55:47;;;;;;;;;;;25.50;98.30;;;;;;5036346;28;20384;-77
2022/08/28 20:58:14;;;;;;;;;;;25.50;98.40;;;;;;5036549;28;20007;-78
2022/08/28 21:00:41;;;;;;;;;;;25.50;98.50;;;;;;5036533;28;20004;-78
2022/08/28 21:03:11;;;;;;;;;;;25.50;98.60;;;;;;5036579;28;19920;-77
2022/08/28 21:05:37;;;;;;;;;;;25.50;98.60;;;;;;5036451;28;19921;-77
2022/08/28 21:08:06;;;;;;;;;;;25.50;98.70;;;;;;5036294;28;19925;-77
2022/08/28 21:10:33;;;;;;;;;;;25.50;98.80;;;;;;5036398;28;20273;-77
2022/08/28 21:12:59;;;;;;;;;;;25.50;98.90;;;;;;5035959;28;19921;-77
2022/08/28 21:15:26;;;;;;;;;;;25.50;98.90;;;;;;5035988;28;20004;-77
2022/08/28 21:17:53;;;;;;;;;;;25.50;99.00;;;;;;5035920;28;20003;-77
2022/08/28 21:20:20;;;;;;;;;;;25.50;99.10;;;;;;5035822;28;19921;-77
2022/08/28 21:22:47;;;;;;;;;;;25.50;99.30;;;;;;5036123;28;20011;-77
2022/08/28 21:25:15;;;;;;;;;;;25.50;99.30;;;;;;5035701;28;20024;-77
2022/08/28 21:27:43;;;;;;;;;;;25.50;99.40;;;;;;5035819;28;20389;-77
2022/08/28 21:30:10;;;;;;;;;;;25.50;99.50;;;;;;5035549;28;19921;-77
2022/08/28 21:32:37;;;;;;;;;;;25.50;99.60;;;;;;5036388;28;19928;-78
