Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/10 00:01:47;;;;;;;28.75;19.42;;;;;;;;;;4990792;28;20045;-74
2022/12/10 00:04:32;;;;;;;29.27;17.98;;;;;;;;;;4995431;28;20037;-74
2022/12/10 00:07:17;;;;;;;29.60;18.15;;;;;;;;;;4992778;28;20033;-75
2022/12/10 00:10:03;;;;;;;27.13;17.10;;;;;;;;;;5005985;28;20037;-70
2022/12/10 00:12:48;;;;;;;32.53;19.63;;;;;;;;;;4994683;28;20066;-83
2022/12/10 00:15:36;;;;;;;29.52;17.58;;;;;;;;;;5002541;28;20060;-82
2022/12/10 00:18:21;;;;;;;31.88;19.02;;;;;;;;;;4997581;28;20041;-82
2022/12/10 00:21:11;;;;;;;30.40;17.88;;;;;;;;;;4998676;28;20026;-83
2022/12/10 00:23:56;;;;;;;32.90;18.40;;;;;;;;;;4995596;28;20062;-81
2022/12/10 00:26:42;;;;;;;34.13;19.17;;;;;;;;;;4995726;28;20054;-73
2022/12/10 00:29:27;;;;;;;31.20;18.80;;;;;;;;;;4993878;28;20026;-71
2022/12/10 00:32:12;;;;;;;30.08;17.83;;;;;;;;;;4991416;28;20033;-71
2022/12/10 00:34:57;;;;;;;33.28;18.98;;;;;;;;;;4993286;28;20033;-72
2022/12/10 00:37:43;;;;;;;29.60;17.38;;;;;;;;;;4993674;28;20037;-70
2022/12/10 00:40:28;;;;;;;28.73;17.92;;;;;;;;;;4993799;28;20030;-72
2022/12/10 00:43:13;;;;;;;31.67;17.60;;;;;;;;;;4992964;28;20463;-71
2022/12/10 00:45:58;;;;;;;32.03;19.70;;;;;;;;;;4996888;28;20064;-71
2022/12/10 00:48:44;;;;;;;31.77;18.45;;;;;;;;;;5002414;28;20073;-72
2022/12/10 00:51:29;;;;;;;32.30;18.63;;;;;;;;;;4994120;28;20116;-72
2022/12/10 00:54:14;;;;;;;31.38;19.27;;;;;;;;;;4994147;28;20034;-71
2022/12/10 00:56:59;;;;;;;30.58;17.83;;;;;;;;;;4987750;28;20025;-71
2022/12/10 00:59:45;;;;;;;29.88;17.77;;;;;;;;;;4992351;28;20081;-71
2022/12/10 01:02:30;;;;;;;32.70;17.73;;;;;;;;;;4993073;28;20033;-81
2022/12/10 01:05:15;;;;;;;31.95;17.58;;;;;;;;;;4992541;28;20528;-73
2022/12/10 01:08:00;;;;;;;34.53;19.45;;;;;;;;;;5003477;28;20037;-84
2022/12/10 01:10:52;;;;;;;31.08;17.23;;;;;;;;;;5004447;28;20041;-82
2022/12/10 01:13:37;;;;;;;29.23;17.67;;;;;;;;;;5008480;28;20025;-80
2022/12/10 01:16:23;;;;;;;28.05;17.10;;;;;;;;;;4999694;28;20108;-82
2022/12/10 01:19:08;;;;;;;27.55;17.70;;;;;;;;;;5001444;28;20093;-80
2022/12/10 01:21:53;;;;;;;29.80;16.95;;;;;;;;;;4986824;28;20034;-73
2022/12/10 01:24:39;;;;;;;27.83;17.48;;;;;;;;;;4988599;28;20057;-82
2022/12/10 01:27:24;;;;;;;29.77;17.33;;;;;;;;;;4997298;28;20111;-82
2022/12/10 01:30:09;;;;;;;27.40;16.80;;;;;;;;;;4995913;28;20112;-82
2022/12/10 01:32:55;;;;;;;28.55;17.45;;;;;;;;;;4997697;28;20113;-83
2022/12/10 01:35:40;;;;;;;29.40;17.25;;;;;;;;;;4998581;28;20028;-83
2022/12/10 01:38:25;;;;;;;29.65;16.50;;;;;;;;;;4997022;28;20034;-83
2022/12/10 01:41:30;;;;;;;25.95;15.38;;;;;;;;;;5001244;28;20112;-81
2022/12/10 01:44:15;;;;;;;27.60;16.05;;;;;;;;;;5010028;28;20181;-74
2022/12/10 01:47:00;;;;;;;30.13;17.58;;;;;;;;;;4995502;28;20108;-74
2022/12/10 01:49:46;;;;;;;25.60;16.60;;;;;;;;;;4997307;28;20039;-74
2022/12/10 01:52:31;;;;;;;26.40;16.20;;;;;;;;;;4991017;28;20048;-75
2022/12/10 01:55:35;;;;;;;26.40;16.65;;;;;;;;;;4995370;28;20025;-75
2022/12/10 01:58:20;;;;;;;31.02;17.17;;;;;;;;;;4995358;28;20038;-74
2022/12/10 02:01:20;;;;;;;27.48;16.70;;;;;;;;;;4988862;28;20026;-71
2022/12/10 02:04:21;;;;;;;25.60;15.73;;;;;;;;;;5008243;28;20034;-72
2022/12/10 02:07:27;;;;;;;32.22;18.10;;;;;;;;;;4989805;28;20396;-73
2022/12/10 02:10:21;;;;;;;26.25;15.63;;;;;;;;;;5006166;28;20084;-72
2022/12/10 02:13:13;;;;;;;29.08;17.83;;;;;;;;;;5001626;28;20037;-72
2022/12/10 02:15:59;;;;;;;28.92;16.55;;;;;;;;;;4995881;28;20381;-72
2022/12/10 02:19:13;;;;;;;26.30;15.93;;;;;;;;;;4995521;28;20117;-70
2022/12/10 02:22:00;;;;;;;24.30;15.45;;;;;;;;;;4994504;28;20553;-71
2022/12/10 02:24:47;;;;;;;28.60;17.08;;;;;;;;;;4996061;28;20058;-72
2022/12/10 02:27:32;;;;;;;28.63;16.90;;;;;;;;;;4977347;28;20043;-72
2022/12/10 02:30:17;;;;;;;26.92;16.65;;;;;;;;;;4992160;28;20366;-73
2022/12/10 02:33:04;;;;;;;25.98;15.43;;;;;;;;;;4999069;28;20646;-70
2022/12/10 02:35:50;;;;;;;26.52;15.38;;;;;;;;;;4995686;28;20481;-75
2022/12/10 02:38:36;;;;;;;33.70;17.23;;;;;;;;;;4981804;28;20049;-69
2022/12/10 02:41:32;;;;;;;26.13;16.60;;;;;;;;;;4995397;28;20018;-69
2022/12/10 02:44:18;;;;;;;30.95;16.35;;;;;;;;;;4993904;28;20057;-69
2022/12/10 02:47:05;;;;;;;29.15;16.77;;;;;;;;;;4980448;28;20076;-71
2022/12/10 02:49:53;;;;;;;27.92;16.65;;;;;;;;;;4992372;28;20508;-69
2022/12/10 02:52:38;;;;;;;26.63;15.93;;;;;;;;;;4995317;28;20036;-68
2022/12/10 02:55:23;;;;;;;30.17;15.77;;;;;;;;;;4998075;28;20101;-72
2022/12/10 02:58:20;;;;;;;28.88;17.67;;;;;;;;;;4983674;28;20060;-84
2022/12/10 03:01:08;;;;;;;24.73;16.00;;;;;;;;;;4994117;28;20496;-83
2022/12/10 03:03:58;;;;;;;27.38;16.02;;;;;;;;;;4989121;28;20029;-85
2022/12/10 03:06:43;;;;;;;;;;;;;;;;;;4991964;28;20500;-83
2022/12/10 03:09:36;;;;;;;27.40;16.52;;;;;;;;;;4997167;28;19913;-84
2022/12/10 03:12:29;;;;;;;31.08;18.13;;;;;;;;;;4995804;28;20084;-74
2022/12/10 03:15:15;;;;;;;26.88;15.93;;;;;;;;;;4964981;28;20571;-73
2022/12/10 03:18:03;;;;;;;28.10;17.08;;;;;;;;;;4994236;28;20049;-73
2022/12/10 03:20:50;;;;;;;27.42;15.85;;;;;;;;;;4993897;28;20026;-73
2022/12/10 03:23:38;;;;;;;26.85;15.20;;;;;;;;;;4978249;28;20038;-74
2022/12/10 03:26:23;;;;;;;29.70;16.30;;;;;;;;;;4992962;28;20053;-73
2022/12/10 03:29:12;;;;;;;26.80;16.38;;;;;;;;;;4994368;28;20034;-73
2022/12/10 03:31:59;;;;;;;31.98;17.08;;;;;;;;;;4989644;28;20041;-72
2022/12/10 03:34:44;;;;;;;26.30;15.70;;;;;;;;;;4994330;28;20112;-72
2022/12/10 03:37:30;;;;;;;28.48;15.45;;;;;;;;;;4985122;28;20034;-72
2022/12/10 03:40:17;;;;;;;27.30;16.50;;;;;;;;;;4994734;28;20040;-73
2022/12/10 03:43:02;;;;;;;25.50;15.98;;;;;;;;;;4987956;28;20036;-72
2022/12/10 03:45:48;;;;;;;28.85;16.17;;;;;;;;;;4993706;28;20033;-71
2022/12/10 03:48:33;;;;;;;28.42;17.17;;;;;;;;;;4998445;28;20073;-71
2022/12/10 03:51:19;;;;;;;29.08;16.02;;;;;;;;;;4991708;28;20511;-73
2022/12/10 03:54:04;;;;;;;30.42;17.13;;;;;;;;;;4991542;28;20831;-71
2022/12/10 03:56:49;;;;;;;26.05;16.85;;;;;;;;;;4997562;28;20040;-72
2022/12/10 03:59:34;;;;;;;26.90;15.07;;;;;;;;;;4997737;28;20085;-72
2022/12/10 04:02:19;;;;;;;25.70;15.30;;;;;;;;;;4995863;28;20026;-71
2022/12/10 04:05:06;;;;;;;30.30;15.82;;;;;;;;;;4993349;28;20035;-71
2022/12/10 04:07:52;;;;;;;22.35;15.25;;;;;;;;;;4994370;28;20488;-72
2022/12/10 04:10:37;;;;;;;27.42;16.73;;;;;;;;;;4994317;28;20488;-74
2022/12/10 04:16:27;;;;;;;27.08;15.48;;;;;;;;;;4993553;28;20029;-74
2022/12/10 04:19:13;;;;;;;25.35;15.52;;;;;;;;;;4977797;28;20374;-74
2022/12/10 04:28:07;;;;;;;29.15;15.23;;;;;;;;;;4991519;28;20034;-73
2022/12/10 04:30:52;;;;;;;25.70;15.68;;;;;;;;;;5000843;28;20516;-72
2022/12/10 04:33:37;;;;;;;27.98;16.23;;;;;;;;;;4999105;28;20025;-73
2022/12/10 04:36:22;;;;;;;26.67;15.55;;;;;;;;;;4994326;28;20053;-71
2022/12/10 04:39:08;;;;;;;25.58;16.00;;;;;;;;;;4989652;28;20054;-72
2022/12/10 04:41:53;;;;;;;26.42;16.63;;;;;;;;;;4993201;28;20758;-71
2022/12/10 04:44:38;;;;;;;27.25;14.90;;;;;;;;;;4992463;28;20072;-68
2022/12/10 04:47:23;;;;;;;26.48;15.75;;;;;;;;;;4982361;28;20112;-70
2022/12/10 04:50:09;;;;;;;23.40;14.75;;;;;;;;;;4978774;28;20037;-72
2022/12/10 04:52:54;;;;;;;26.77;15.35;;;;;;;;;;4992091;28;20401;-72
2022/12/10 04:55:39;;;;;;;26.45;15.85;;;;;;;;;;4989720;28;20108;-71
2022/12/10 04:58:24;;;;;;;32.28;15.35;;;;;;;;;;4992265;28;20559;-71
2022/12/10 05:01:11;;;;;;;26.98;15.77;;;;;;;;;;4993024;28;20038;-72
2022/12/10 05:04:00;;;;;;;28.00;16.17;;;;;;;;;;5000009;28;20504;-72
2022/12/10 05:06:47;;;;;;;29.45;16.27;;;;;;;;;;4995053;28;20068;-71
2022/12/10 05:09:33;;;;;;;24.95;15.57;;;;;;;;;;4992031;28;20041;-71
2022/12/10 05:12:18;;;;;;;23.17;14.25;;;;;;;;;;4995133;28;20497;-71
2022/12/10 05:15:03;;;;;;;24.55;15.13;;;;;;;;;;4990532;28;20025;-72
2022/12/10 05:17:49;;;;;;;28.63;15.85;;;;;;;;;;4994814;28;20053;-71
2022/12/10 05:20:34;;;;;;;28.08;16.88;;;;;;;;;;4995702;28;20405;-71
2022/12/10 05:23:28;;;;;;;22.85;14.50;;;;;;;;;;4998113;28;20095;-74
2022/12/10 05:26:15;;;;;;;28.08;16.02;;;;;;;;;;4994218;28;20062;-71
2022/12/10 05:29:00;;;;;;;29.20;16.55;;;;;;;;;;4994566;28;20358;-70
2022/12/10 05:31:46;;;;;;;26.90;15.80;;;;;;;;;;4996711;28;20033;-70
2022/12/10 05:34:31;;;;;;;25.98;17.05;;;;;;;;;;4993691;28;20026;-71
2022/12/10 05:37:16;;;;;;;24.10;15.35;;;;;;;;;;5005226;28;20046;-71
2022/12/10 05:40:02;;;;;;;26.63;15.98;;;;;;;;;;4997830;28;20041;-70
2022/12/10 05:42:47;;;;;;;30.63;17.25;;;;;;;;;;4989622;28;20034;-71
2022/12/10 05:45:32;;;;;;;28.15;16.83;;;;;;;;;;4981611;28;20448;-69
2022/12/10 05:48:18;;;;;;;24.42;15.05;;;;;;;;;;4995280;28;20022;-69
2022/12/10 05:51:07;;;;;;;25.85;16.05;;;;;;;;;;4995472;28;20026;-67
2022/12/10 05:53:52;;;;;;;28.38;16.10;;;;;;;;;;4995386;28;20076;-68
2022/12/10 05:56:38;;;;;;;23.65;15.27;;;;;;;;;;4994090;28;20040;-69
2022/12/10 05:59:23;;;;;;;26.05;16.20;;;;;;;;;;4993493;28;20042;-81
2022/12/10 06:02:08;;;;;;;26.15;16.55;;;;;;;;;;4994172;28;20037;-70
2022/12/10 06:04:53;;;;;;;28.02;15.85;;;;;;;;;;4996744;28;20649;-71
2022/12/10 06:07:38;;;;;;;25.13;15.60;;;;;;;;;;5002733;28;20120;-73
2022/12/10 06:10:24;;;;;;;30.85;19.20;;;;;;;;;;4998450;28;20060;-70
2022/12/10 06:13:09;;;;;;;29.08;17.52;;;;;;;;;;4997575;28;20120;-74
2022/12/10 06:15:54;;;;;;;25.33;15.52;;;;;;;;;;4996496;28;20108;-71
2022/12/10 06:18:40;;;;;;;26.23;17.42;;;;;;;;;;4981351;28;20416;-81
2022/12/10 06:21:25;;;;;;;27.98;16.48;;;;;;;;;;4997588;28;20069;-83
2022/12/10 06:24:11;;;;;;;28.95;16.77;;;;;;;;;;4992304;28;20473;-81
2022/12/10 06:26:56;;;;;;;25.50;17.38;;;;;;;;;;4997268;28;20076;-80
2022/12/10 06:29:41;;;;;;;28.67;17.95;;;;;;;;;;5006092;28;20103;-82
2022/12/10 06:32:26;;;;;;;27.25;16.77;;;;;;;;;;4971510;28;20018;-81
2022/12/10 06:35:11;;;;;;;26.92;15.90;;;;;;;;;;4997045;28;20037;-80
2022/12/10 06:37:56;;;;;;;28.23;17.08;;;;;;;;;;4996917;28;20378;-68
2022/12/10 06:40:42;;;;;;;26.00;16.60;;;;;;;;;;5004487;28;20179;-68
2022/12/10 06:43:30;;;;;;;25.15;15.48;;;;;;;;;;4977461;28;20093;-68
2022/12/10 06:46:17;;;;;;;25.30;15.43;;;;;;;;;;4999069;28;20124;-67
2022/12/10 06:49:02;;;;;;;25.98;14.75;;;;;;;;;;4996231;28;20026;-69
2022/12/10 06:51:48;;;;;;;25.48;15.00;;;;;;;;;;4982534;28;20069;-69
2022/12/10 06:54:33;;;;;;;28.67;16.50;;;;;;;;;;4995575;28;20030;-74
2022/12/10 06:57:18;;;;;;;27.38;16.63;;;;;;;;;;4997071;28;20117;-72
2022/12/10 07:00:04;;;;;;;31.92;18.25;;;;;;;;;;4990598;28;20117;-73
2022/12/10 07:02:49;;;;;;;27.38;16.30;;;;;;;;;;4997158;28;20037;-73
2022/12/10 07:05:34;;;;;;;25.45;16.13;;;;;;;;;;4989919;28;20469;-74
2022/12/10 07:08:20;;;;;;;27.13;15.77;;;;;;;;;;4996728;28;20061;-72
2022/12/10 07:11:06;;;;;;;26.98;16.00;;;;;;;;;;4993705;28;20026;-73
2022/12/10 07:13:51;;;;;;;27.35;16.38;;;;;;;;;;5004908;28;20054;-68
2022/12/10 07:16:37;;;;;;;31.27;16.90;;;;;;;;;;4979849;28;20165;-68
2022/12/10 07:19:22;;;;;;;27.10;16.38;;;;;;;;;;4993095;28;20112;-68
2022/12/10 07:22:07;;;;;;;26.00;16.48;;;;;;;;;;4993393;28;20648;-68
2022/12/10 07:24:52;;;;;;;25.05;15.13;;;;;;;;;;4992288;28;20121;-68
2022/12/10 07:27:38;;;;;;;28.05;16.17;;;;;;;;;;4993346;28;20034;-70
2022/12/10 07:30:23;;;;;;;27.27;15.52;;;;;;;;;;4992607;28;20060;-72
2022/12/10 07:33:08;;;;;;;24.58;16.48;;;;;;;;;;4980535;28;20045;-71
2022/12/10 07:35:53;;;;;;;28.70;15.88;;;;;;;;;;4991104;28;20022;-70
2022/12/10 07:38:39;;;;;;;24.50;15.88;;;;;;;;;;4994361;28;20040;-72
2022/12/10 07:41:24;;;;;;;29.02;17.17;;;;;;;;;;4993146;28;20678;-68
2022/12/10 07:44:11;;;;;;;26.20;15.65;;;;;;;;;;5000694;28;20448;-68
2022/12/10 07:46:57;;;;;;;26.13;15.70;;;;;;;;;;4984453;28;20104;-70
2022/12/10 07:49:42;;;;;;;26.45;15.88;;;;;;;;;;4996046;28;20030;-80
2022/12/10 07:52:27;;;;;;;28.10;16.83;;;;;;;;;;4995766;28;20026;-74
2022/12/10 07:55:13;;;;;;;29.90;18.00;;;;;;;;;;4995829;28;20120;-72
2022/12/10 07:57:58;;;;;;;27.67;17.25;;;;;;;;;;5000213;28;20038;-72
2022/12/10 08:00:43;;;;;;;26.67;16.13;;;;;;;;;;4997534;28;20476;-72
2022/12/10 08:03:28;;;;;;;35.88;18.67;;;;;;;;;;4996034;28;20038;-70
2022/12/10 08:06:17;;;;;;;28.27;15.88;;;;;;;;;;4997439;28;20052;-71
2022/12/10 08:09:03;;;;;;;26.20;15.48;;;;;;;;;;4986123;28;20061;-79
2022/12/10 08:11:48;;;;;;;29.17;16.85;;;;;;;;;;4986634;28;20365;-81
2022/12/10 08:14:33;;;;;;;27.60;16.30;;;;;;;;;;4996861;28;20033;-82
2022/12/10 08:17:18;;;;;;;26.35;16.00;;;;;;;;;;4973184;28;20063;-79
2022/12/10 08:20:04;;;;;;;31.17;16.63;;;;;;;;;;4994108;28;20519;-80
2022/12/10 08:22:49;;;;;;;30.30;17.75;;;;;;;;;;4991507;28;20034;-80
2022/12/10 08:25:35;;;;;;;31.48;16.95;;;;;;;;;;4993435;28;20132;-68
2022/12/10 08:28:21;;;;;;;27.25;16.23;;;;;;;;;;4991752;28;20026;-71
2022/12/10 08:31:07;;;;;;;28.73;16.48;;;;;;;;;;4992390;28;20025;-72
2022/12/10 08:33:53;;;;;;;27.50;16.20;;;;;;;;;;4994404;28;20619;-71
2022/12/10 08:36:38;;;;;;;27.83;16.40;;;;;;;;;;4990327;28;20022;-72
2022/12/10 08:39:23;;;;;;;29.67;18.83;;;;;;;;;;4996323;28;20408;-71
2022/12/10 08:42:08;;;;;;;29.08;17.75;;;;;;;;;;4994555;28;20034;-72
2022/12/10 08:44:54;;;;;;;27.58;15.63;;;;;;;;;;4990543;28;20542;-67
2022/12/10 08:47:39;;;;;;;28.90;17.45;;;;;;;;;;5000108;28;20018;-73
2022/12/10 08:50:24;;;;;;;27.02;14.95;;;;;;;;;;4996140;28;20061;-72
2022/12/10 08:53:10;;;;;;;25.92;16.40;;;;;;;;;;4999495;28;20060;-73
2022/12/10 08:55:55;;;;;;;26.17;17.33;;;;;;;;;;4998762;28;20046;-73
2022/12/10 08:58:40;;;;;;;30.15;16.60;;;;;;;;;;5013499;28;20509;-72
2022/12/10 09:01:26;;;;;;;24.17;15.30;;;;;;;;;;4995416;28;20485;-73
2022/12/10 09:04:12;;;;;;;26.85;16.40;;;;;;;;;;4992998;28;20508;-74
2022/12/10 09:06:57;;;;;;;28.33;16.75;;;;;;;;;;4982419;28;20232;-74
2022/12/10 09:09:42;;;;;;;28.33;16.17;;;;;;;;;;4997594;28;20022;-72
2022/12/10 09:12:28;;;;;;;24.38;14.85;;;;;;;;;;4980139;28;20136;-73
2022/12/10 09:15:13;;;;;;;30.13;16.17;;;;;;;;;;4995481;28;20034;-74
2022/12/10 09:17:58;;;;;;;25.88;15.43;;;;;;;;;;4995306;28;20037;-72
2022/12/10 09:20:44;;;;;;;26.08;16.52;;;;;;;;;;5002524;28;20108;-74
2022/12/10 09:23:29;;;;;;;27.55;16.63;;;;;;;;;;4982637;28;20069;-79
2022/12/10 09:26:15;;;;;;;27.63;16.75;;;;;;;;;;4999231;28;20451;-84
2022/12/10 09:29:00;;;;;;;29.33;17.10;;;;;;;;;;4998668;28;20036;-85
2022/12/10 09:31:49;;;;;;;28.45;18.02;;;;;;;;;;4995171;28;20135;-81
2022/12/10 09:34:34;;;;;;;28.15;15.75;;;;;;;;;;4995090;28;20496;-80
2022/12/10 09:37:20;;;;;;;27.50;17.65;;;;;;;;;;4995958;28;20553;-83
2022/12/10 09:40:05;;;;;;;31.25;18.05;;;;;;;;;;4997033;28;20045;-68
2022/12/10 09:42:55;;;;;;;28.85;16.73;;;;;;;;;;4980047;28;20022;-73
2022/12/10 09:45:53;;;;;;;28.27;16.92;;;;;;;;;;4997300;28;20108;-72
2022/12/10 09:48:38;;;;;;;26.55;15.85;;;;;;;;;;4995461;28;20042;-72
2022/12/10 09:51:25;;;;;;;24.42;16.15;;;;;;;;;;4990833;28;20166;-74
2022/12/10 09:54:22;;;;;;;26.73;15.75;;;;;;;;;;5005292;28;20038;-71
2022/12/10 09:57:12;;;;;;;25.90;15.80;;;;;;;;;;5002135;28;20555;-70
2022/12/10 10:00:00;;;;;;;26.02;15.55;;;;;;;;;;4994922;28;20038;-76
2022/12/10 10:02:46;;;;;;;27.52;16.60;;;;;;;;;;4986312;28;20109;-75
2022/12/10 10:05:42;;;;;;;29.13;17.42;;;;;;;;;;4992476;28;20036;-75
2022/12/10 10:08:27;;;;;;;26.10;15.95;;;;;;;;;;5005680;28;20030;-76
2022/12/10 10:11:18;;;;;;;26.45;15.57;;;;;;;;;;4997286;28;20033;-75
2022/12/10 10:14:06;;;;;;;28.50;17.13;;;;;;;;;;4994842;28;20049;-76
2022/12/10 10:16:54;;;;;;;29.13;18.65;;;;;;;;;;5005324;28;20074;-75
2022/12/10 10:19:41;;;;;;;28.48;17.70;;;;;;;;;;4993869;28;20060;-75
2022/12/10 10:22:50;;;;;;;27.92;17.67;;;;;;;;;;4974586;28;20125;-73
2022/12/10 10:25:38;;;;;;;28.52;16.20;;;;;;;;;;4995675;28;20050;-73
2022/12/10 10:28:24;;;;;;;26.58;16.13;;;;;;;;;;4987237;28;20037;-75
2022/12/10 10:31:21;;;;;;;26.45;16.95;;;;;;;;;;4959339;28;20185;-74
2022/12/10 10:34:17;;;;;;;29.38;17.45;;;;;;;;;;4964432;28;20461;-72
2022/12/10 10:37:03;;;;;;;27.30;16.45;;;;;;;;;;4973435;28;20026;-71
2022/12/10 10:39:49;;;;;;;32.28;16.65;;;;;;;;;;4964271;28;20130;-72
2022/12/10 10:42:34;;;;;;;30.70;17.27;;;;;;;;;;4950500;28;20030;-72
2022/12/10 10:45:39;;;;;;;26.95;15.80;;;;;;;;;;4937741;28;20046;-75
2022/12/10 10:48:25;;;;;;;26.80;16.65;;;;;;;;;;4954136;28;20034;-74
2022/12/10 10:51:12;;;;;;;27.13;17.85;;;;;;;;;;4952576;28;20042;-76
2022/12/10 10:53:59;;;;;;;30.50;16.70;;;;;;;;;;4956589;28;20035;-71
2022/12/10 10:56:44;;;;;;;26.48;16.73;;;;;;;;;;4958291;28;20126;-64
2022/12/10 10:59:31;;;;;;;26.70;17.58;;;;;;;;;;4953912;28;20042;-61
2022/12/10 11:02:35;;;;;;;29.77;18.48;;;;;;;;;;4982287;28;20045;-66
2022/12/10 11:05:20;;;;;;;27.88;17.35;;;;;;;;;;5000275;28;20065;-78
2022/12/10 11:08:13;;;;;;;32.08;16.35;;;;;;;;;;4997637;28;20018;-80
2022/12/10 11:11:02;;;;;;;26.70;16.15;;;;;;;;;;4996720;28;20030;-73
2022/12/10 11:13:47;;;;;;;31.35;15.85;;;;;;;;;;4994711;28;20907;-75
2022/12/10 11:16:33;;;;;;;26.20;15.73;;;;;;;;;;4996448;28;20073;-72
2022/12/10 11:19:20;;;;;;;30.20;16.58;;;;;;;;;;5007820;28;20033;-75
2022/12/10 11:22:20;;;;;;;25.83;15.30;;;;;;;;;;4994412;28;20033;-73
2022/12/10 11:25:11;;;;;;;23.40;15.23;;;;;;;;;;4996299;28;20068;-73
2022/12/10 11:28:01;;;;;;;24.88;14.43;;;;;;;;;;4988470;28;20025;-74
2022/12/10 11:31:06;;;;;;;27.33;15.63;;;;;;;;;;4996083;28;20069;-74
2022/12/10 11:33:59;;;;;;;26.63;14.57;;;;;;;;;;4992197;28;20033;-75
2022/12/10 11:36:53;;;;;;;25.40;15.43;;;;;;;;;;4995539;28;20030;-74
2022/12/10 11:39:47;;;;;;;25.52;14.63;;;;;;;;;;4994526;28;20030;-74
2022/12/10 11:42:40;;;;;;;24.88;14.38;;;;;;;;;;4982243;28;20069;-73
2022/12/10 11:45:28;;;;;;;26.23;15.07;;;;;;;;;;4996031;28;20052;-72
2022/12/10 11:48:48;;;;;;;28.73;16.17;;;;;;;;;;4988476;28;20481;-72
2022/12/10 11:51:39;;;;;;;38.28;14.77;;;;;;;;;;4996757;28;20053;-73
2022/12/10 11:54:34;;;;;;;25.02;14.23;;;;;;;;;;4981988;28;20034;-71
2022/12/10 11:57:37;;;;;;;22.15;13.55;;;;;;;;;;4989253;28;20029;-74
2022/12/10 12:00:30;;;;;;;23.20;12.88;;;;;;;;;;4992136;28;20288;-73
2022/12/10 12:03:34;;;;;;;26.60;14.27;;;;;;;;;;4993901;28;20233;-71
2022/12/10 12:06:23;;;;;;;23.90;13.60;;;;;;;;;;4995271;28;20078;-70
2022/12/10 12:09:34;;;;;;;26.77;15.18;;;;;;;;;;5004929;28;20659;-70
2022/12/10 12:12:38;;;;;;;24.38;15.55;;;;;;;;;;4973496;28;20045;-69
2022/12/10 12:15:32;;;;;;;22.65;12.90;;;;;;;;;;4993358;28;20064;-71
2022/12/10 12:18:20;;;;;;;24.75;15.35;;;;;;;;;;4993257;28;20045;-70
2022/12/10 12:21:09;;;;;;;24.25;13.45;;;;;;;;;;4974235;28;20061;-71
2022/12/10 12:24:17;;;;;;;24.52;15.13;;;;;;;;;;4985963;28;20029;-75
2022/12/10 12:27:12;;;;;;;26.67;14.88;;;;;;;;;;4954245;28;20087;-71
2022/12/10 12:30:03;;;;;;;25.63;14.18;;;;;;;;;;4955318;28;20093;-72
2022/12/10 12:33:03;;;;;;;24.10;14.38;;;;;;;;;;4962519;28;20113;-70
2022/12/10 12:35:48;;;;;;;24.35;14.38;;;;;;;;;;4948043;28;20119;-71
2022/12/10 12:38:46;;;;;;;26.27;15.32;;;;;;;;;;4949965;28;20051;-71
2022/12/10 12:41:46;;;;;;;23.00;13.18;;;;;;;;;;4954923;28;20023;-71
2022/12/10 12:44:49;;;;;;;23.92;15.63;;;;;;;;;;4949613;28;20067;-71
2022/12/10 12:47:49;;;;;;;26.15;15.38;;;;;;;;;;4956259;28;20506;-76
2022/12/10 12:50:47;;;;;;;22.90;14.15;;;;;;;;;;4954321;28;20078;-74
2022/12/10 12:53:33;;;;;;;22.20;12.90;;;;;;;;;;4948420;28;20043;-74
2022/12/10 12:56:21;;;;;;;23.48;14.02;;;;;;;;;;4948017;28;20031;-75
2022/12/10 12:59:16;;;;;;;22.75;12.98;;;;;;;;;;4953609;28;20522;-74
2022/12/10 13:02:08;;;;;;;23.02;14.30;;;;;;;;;;4954095;28;20129;-72
2022/12/10 13:04:53;;;;;;;22.63;15.13;;;;;;;;;;4997473;28;20505;-75
2022/12/10 13:07:38;;;;;;;19.90;12.50;;;;;;;;;;4992898;28;20037;-76
2022/12/10 13:10:24;;;;;;;24.27;12.18;;;;;;;;;;4994507;28;20037;-74
2022/12/10 13:13:21;;;;;;;24.52;13.35;;;;;;;;;;4993388;28;20138;-75
2022/12/10 13:16:25;;;;;;;22.65;13.48;;;;;;;;;;4994138;28;20069;-74
2022/12/10 13:19:19;;;;;;;23.20;14.75;;;;;;;;;;4992970;28;20030;-84
2022/12/10 13:22:26;;;;;;;22.88;13.45;;;;;;;;;;4994029;28;20112;-76
2022/12/10 13:25:36;;;;;;;23.70;13.68;;;;;;;;;;4977130;28;20042;-78
2022/12/10 13:28:25;;;;;;;25.02;14.98;;;;;;;;;;4998254;28;20053;-77
2022/12/10 13:31:16;;;;;;;25.00;14.57;;;;;;;;;;4997787;28;20133;-75
2022/12/10 13:34:01;;;;;;;23.83;14.48;;;;;;;;;;4995752;28;20020;-77
2022/12/10 13:36:46;;;;;;;25.70;15.02;;;;;;;;;;4992355;28;20065;-78
2022/12/10 13:39:54;;;;;;;22.38;13.95;;;;;;;;;;4995165;28;20042;-77
2022/12/10 13:45:46;;;;;;;26.70;16.45;;;;;;;;;;4998437;28;20025;-84
2022/12/10 13:48:32;;;;;;;23.60;14.38;;;;;;;;;;4999961;28;20511;-83
2022/12/10 13:51:25;;;;;;;28.75;14.48;;;;;;;;;;4997296;28;20037;-84
2022/12/10 13:54:31;;;;;;;28.67;15.00;;;;;;;;;;4994335;28;20037;-85
2022/12/10 13:57:25;;;;;;;24.38;15.13;;;;;;;;;;4996826;28;20022;-70
2022/12/10 14:00:16;;;;;;;25.08;14.80;;;;;;;;;;4997232;28;20489;-75
2022/12/10 14:03:14;;;;;;;27.50;15.02;;;;;;;;;;4997561;28;20057;-74
2022/12/10 14:05:59;;;;;;;27.17;15.00;;;;;;;;;;4984531;28;20058;-75
2022/12/10 14:08:59;;;;;;;24.35;14.52;;;;;;;;;;5005919;28;20362;-72
2022/12/10 14:11:56;;;;;;;23.75;15.23;;;;;;;;;;4997535;28;20026;-73
2022/12/10 14:14:52;;;;;;;27.45;15.52;;;;;;;;;;4998322;28;20042;-73
2022/12/10 14:17:40;;;;;;;22.20;14.32;;;;;;;;;;5000442;28;20034;-72
2022/12/10 14:20:25;;;;;;;23.20;13.93;;;;;;;;;;4997412;28;20083;-73
2022/12/10 14:23:35;;;;;;;22.67;14.20;;;;;;;;;;4996420;28;20025;-74
2022/12/10 14:26:25;;;;;;;26.60;14.55;;;;;;;;;;4996352;28;20057;-73
2022/12/10 14:29:18;;;;;;;22.08;14.00;;;;;;;;;;4995556;28;20039;-73
2022/12/10 14:32:05;;;;;;;25.02;14.30;;;;;;;;;;4996178;28;20072;-72
2022/12/10 14:34:52;;;;;;;23.50;13.88;;;;;;;;;;4983262;28;20033;-69
2022/12/10 14:37:39;;;;;;;23.85;14.52;;;;;;;;;;4995848;28;20099;-69
2022/12/10 14:40:35;;;;;;;25.23;14.13;;;;;;;;;;5005274;28;20324;-71
2022/12/10 14:43:23;;;;;;;26.42;15.50;;;;;;;;;;4993341;28;20037;-73
2022/12/10 14:46:17;;;;;;;24.48;14.20;;;;;;;;;;4994532;28;20042;-72
2022/12/10 14:49:04;;;;;;;22.27;13.40;;;;;;;;;;5001986;28;20038;-70
2022/12/10 14:51:49;;;;;;;23.98;14.10;;;;;;;;;;4995786;28;20100;-87
2022/12/10 14:54:51;;;;;;;24.25;14.52;;;;;;;;;;4982378;28;20038;-76
2022/12/10 14:57:42;;;;;;;22.52;14.57;;;;;;;;;;4981286;28;20065;-77
2022/12/10 15:00:27;;;;;;;23.27;14.18;;;;;;;;;;4989754;28;20030;-75
2022/12/10 15:03:25;;;;;;;22.10;14.00;;;;;;;;;;4996449;28;20241;-77
2022/12/10 15:06:10;;;;;;;22.92;12.82;;;;;;;;;;4983556;28;20555;-78
2022/12/10 15:08:57;;;;;;;24.92;12.95;;;;;;;;;;4994505;28;20058;-73
2022/12/10 15:11:42;;;;;;;25.15;13.10;;;;;;;;;;5001940;28;20029;-72
2022/12/10 15:14:29;;;;;;;24.40;13.98;;;;;;;;;;4995961;28;20036;-77
2022/12/10 15:17:50;;;;;;;24.30;13.70;;;;;;;;;;4982640;28;20033;-73
2022/12/10 15:20:47;;;;;;;22.05;12.57;;;;;;;;;;4973864;28;20505;-70
2022/12/10 15:23:35;;;;;;;24.75;13.90;;;;;;;;;;4995603;28;20133;-71
2022/12/10 15:26:22;;;;;;;24.40;15.70;;;;;;;;;;4993250;28;20147;-73
2022/12/10 15:29:22;;;;;;;22.50;14.57;;;;;;;;;;4995870;28;20535;-78
2022/12/10 15:32:14;;;;;;;23.55;13.35;;;;;;;;;;4997982;28;20030;-73
2022/12/10 15:35:06;;;;;;;23.20;13.40;;;;;;;;;;4995771;28;20032;-75
2022/12/10 15:37:53;;;;;;;24.52;14.05;;;;;;;;;;4993691;28;20087;-72
2022/12/10 15:40:38;;;;;;;22.48;13.02;;;;;;;;;;4989611;28;20026;-72
2022/12/10 15:43:29;;;;;;;27.15;14.18;;;;;;;;;;4998350;28;20045;-74
2022/12/10 15:46:17;;;;;;;23.42;13.55;;;;;;;;;;4994303;28;20037;-73
2022/12/10 15:49:03;;;;;;;22.85;12.90;;;;;;;;;;4992328;28;20065;-75
2022/12/10 15:51:48;;;;;;;25.23;12.88;;;;;;;;;;4994562;28;20018;-74
2022/12/10 15:54:37;;;;;;;21.83;13.90;;;;;;;;;;4992405;28;20041;-74
2022/12/10 15:57:22;;;;;;;22.08;13.90;;;;;;;;;;4979802;28;20109;-73
2022/12/10 16:00:15;;;;;;;20.98;12.35;;;;;;;;;;4994268;28;20034;-75
2022/12/10 16:03:05;;;;;;;23.08;12.50;;;;;;;;;;4996418;28;20041;-74
2022/12/10 16:06:07;;;;;;;25.15;13.20;;;;;;;;;;4993267;28;20033;-78
2022/12/10 16:08:52;;;;;;;19.77;10.85;;;;;;;;;;5000606;28;20445;-73
2022/12/10 16:11:38;;;;;;;18.40;11.15;;;;;;;;;;4995799;28;20038;-72
2022/12/10 16:14:23;;;;;;;19.50;11.88;;;;;;;;;;5002734;28;20103;-73
2022/12/10 16:17:09;;;;;;;17.88;11.02;;;;;;;;;;5002699;28;20025;-73
2022/12/10 16:20:16;;;;;;;20.70;10.68;;;;;;;;;;4995629;28;20037;-72
2022/12/10 16:23:02;;;;;;;21.80;12.30;;;;;;;;;;4997511;28;20050;-71
2022/12/10 16:25:47;;;;;;;18.05;10.20;;;;;;;;;;4989781;28;20164;-72
2022/12/10 16:28:33;;;;;;;19.77;10.77;;;;;;;;;;4991963;28;20033;-73
2022/12/10 16:31:19;;;;;;;19.42;10.55;;;;;;;;;;4995208;28;20041;-73
2022/12/10 16:34:04;;;;;;;20.58;11.32;;;;;;;;;;4996124;28;20507;-70
2022/12/10 16:36:49;;;;;;;19.60;10.43;;;;;;;;;;5001643;28;20088;-71