Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:06:44;;;;;;;45.40;23.45;;;0.00;99.90;;;;;;5031977;28;20068;-54
2022/01/26 00:09:11;;;;;;;50.03;24.70;;;0.00;99.90;;;;;;5034318;28;20365;-53
2022/01/26 00:11:38;;;;;;;52.47;24.08;;;0.00;99.90;;;;;;5034490;28;20032;-55
2022/01/26 00:14:09;;;;;;;42.85;24.52;;;0.00;99.90;;;;;;5034254;28;20037;-56
2022/01/26 00:16:39;;;;;;;50.53;26.60;;;0.00;99.90;;;;;;5034230;28;20145;-53
2022/01/26 00:19:07;;;;;;;46.20;26.00;;;0.00;99.90;;;;;;5034025;28;20104;-55
2022/01/26 00:21:56;;;;;;;55.30;25.70;;;0.10;99.90;;;;;;5034148;28;20053;-53
2022/01/26 00:24:37;;;;;;;49.90;26.05;;;0.10;99.90;;;;;;5033902;28;20041;-52
2022/01/26 00:27:31;;;;;;;53.78;26.80;;;0.00;99.90;;;;;;5033927;28;20635;-52
2022/01/26 00:34:17;;;;;;;56.53;27.42;;;0.10;99.90;;;;;;5034133;28;20040;-55
2022/01/26 00:38:34;;;;;;;50.75;27.38;;;0.00;99.90;;;;;;5034238;28;20447;-52
2022/01/26 00:41:05;;;;;;;59.80;29.88;;;0.00;99.90;;;;;;5033669;28;20037;-53
2022/01/26 00:43:32;;;;;;;46.20;25.55;;;0.00;99.90;;;;;;5033806;28;20045;-54
2022/01/26 00:45:59;;;;;;;50.90;28.20;;;0.00;99.90;;;;;;5032374;28;20036;-55
2022/01/26 00:48:27;;;;;;;51.25;27.45;;;0.10;99.90;;;;;;5033517;28;20018;-52
2022/01/26 00:50:54;;;;;;;52.08;27.08;;;0.10;99.90;;;;;;5033507;28;20021;-55
2022/01/26 00:53:24;;;;;;;119.60;42.95;;;0.10;99.90;;;;;;5032242;28;20109;-53
2022/01/26 00:55:50;;;;;;;65.32;31.60;;;0.10;99.90;;;;;;5033424;28;20059;-55
2022/01/26 00:58:16;;;;;;;56.60;27.83;;;0.10;99.90;;;;;;5033568;28;20029;-53
2022/01/26 01:00:42;;;;;;;55.78;27.92;;;0.20;99.90;;;;;;5033407;28;20045;-54
2022/01/26 01:03:07;;;;;;;54.97;27.98;;;0.20;99.90;;;;;;5033508;28;20030;-54
2022/01/26 01:05:43;;;;;;;59.28;28.45;;;0.20;99.90;;;;;;5033465;28;20026;-55
2022/01/26 01:08:14;;;;;;;56.63;27.42;;;0.20;99.90;;;;;;5032052;28;20480;-54
2022/01/26 01:10:40;;;;;;;64.38;28.73;;;0.10;99.90;;;;;;5033195;28;20029;-52
2022/01/26 01:13:13;;;;;;;59.13;29.65;;;0.10;99.90;;;;;;5032910;28;20017;-53
2022/01/26 01:15:39;;;;;;;;;;;0.10;99.90;;;;;;5033516;28;20045;-56
2022/01/26 01:18:12;;;;;;;63.00;28.60;;;0.10;99.90;;;;;;5031838;28;19936;-53
2022/01/26 01:30:53;;;;;;;53.63;27.90;;;0.10;99.90;;;;;;5032801;28;20076;-54
2022/01/26 01:33:22;;;;;;;61.65;28.67;;;0.20;99.90;;;;;;5032984;28;20105;-52
2022/01/26 01:35:49;;;;;;;57.63;27.88;;;0.20;99.90;;;;;;5032724;28;20017;-54
2022/01/26 01:38:18;;;;;;;59.22;27.73;;;0.20;99.90;;;;;;5031536;28;20025;-57
2022/01/26 01:40:49;;;;;;;64.45;31.00;;;0.20;99.90;;;;;;5032305;28;20111;-53
2022/01/26 01:43:17;;;;;;;62.45;30.58;;;0.20;99.90;;;;;;5032612;28;20091;-56
2022/01/26 01:45:47;;;;;;;101.78;36.85;;;0.20;99.90;;;;;;5032478;28;20028;-53
2022/01/26 01:48:16;;;;;;;74.13;33.83;;;0.10;99.90;;;;;;5032363;28;20373;-55
2022/01/26 01:50:42;;;;;;;59.75;30.23;;;0.10;99.90;;;;;;5032373;28;20024;-55
2022/01/26 01:53:13;;;;;;;60.10;30.90;;;0.20;99.90;;;;;;5032452;28;20429;-54
2022/01/26 01:55:41;;;;;;;100.47;39.55;;;0.20;99.90;;;;;;5032231;28;20032;-56
2022/01/26 01:58:08;;;;;;;126.07;44.97;;;0.20;99.90;;;;;;5032434;28;20029;-54
2022/01/26 02:00:33;;;;;;;56.13;28.52;;;0.20;99.90;;;;;;5032341;28;20020;-53
2022/01/26 02:03:00;;;;;;;63.28;29.70;;;0.30;99.90;;;;;;5032342;28;20380;-53
2022/01/26 02:05:26;;;;;;;57.90;28.65;;;0.30;99.90;;;;;;5032252;28;20120;-56
2022/01/26 02:07:52;;;;;;;57.80;28.85;;;0.30;99.90;;;;;;5032024;28;20108;-55
2022/01/26 02:10:18;;;;;;;53.78;28.63;;;0.40;99.90;;;;;;5031888;28;20469;-55
2022/01/26 02:12:48;;;;;;;56.88;28.75;;;0.40;99.90;;;;;;5031990;28;20607;-55
2022/01/26 02:15:23;;;;;;;57.35;31.23;;;0.40;99.90;;;;;;5031955;28;20065;-55
2022/01/26 02:18:18;;;;;;;84.38;36.00;;;0.30;99.90;;;;;;5032049;28;20427;-56
2022/01/26 02:51:53;;;;;;;53.22;30.02;;;0.30;99.90;;;;;;5031924;28;20052;-54
2022/01/26 03:03:14;;;;;;;56.30;29.52;;;0.30;99.90;;;;;;5031743;28;20036;-52
2022/01/26 03:05:12;;;;;;;60.85;30.50;;;0.30;99.90;;;;;;5030634;28;20469;-56
2022/01/26 03:07:52;;;;;;;55.78;31.02;;;0.30;99.90;;;;;;5031213;28;20026;-53
2022/01/26 03:10:30;;;;;;;58.65;30.55;;;0.30;99.90;;;;;;5031383;28;20669;-53
2022/01/26 03:13:01;;;;;;;55.20;29.23;;;0.30;99.90;;;;;;5030861;28;20017;-54
2022/01/26 03:15:36;;;;;;;61.50;30.85;;;0.40;99.90;;;;;;5030709;28;20559;-54
2022/01/26 03:20:52;;;;;;;51.40;29.58;;;0.40;99.90;;;;;;5019728;28;20026;-55
2022/01/26 03:31:51;;;;;;;55.88;29.65;;;0.50;99.90;;;;;;5030423;28;20053;-54
2022/01/26 03:36:43;;;;;;;51.13;28.33;;;0.50;99.90;;;;;;5030461;28;20183;-55
2022/01/26 03:39:10;;;;;;;55.88;29.02;;;0.40;99.90;;;;;;5030603;28;20025;-56
2022/01/26 03:41:46;;;;;;;57.85;30.95;;;0.40;99.90;;;;;;5032195;28;20026;-56
2022/01/26 03:44:12;;;;;;;55.20;29.75;;;0.40;99.90;;;;;;5034796;28;20029;-53
2022/01/26 03:46:38;;;;;;;51.60;27.25;;;0.40;99.90;;;;;;5033891;28;20028;-54
2022/01/26 03:49:05;;;;;;;53.63;29.17;;;0.50;99.90;;;;;;5033653;28;20037;-55
2022/01/26 03:51:32;;;;;;;55.70;28.58;;;0.50;99.90;;;;;;5033885;28;20036;-54
2022/01/26 03:53:57;;;;;;;62.03;31.35;;;0.50;99.90;;;;;;5034636;28;20156;-52
2022/01/26 03:56:23;;;;;;;48.75;29.88;;;0.60;99.90;;;;;;5034807;28;20108;-55
2022/01/26 03:58:49;;;;;;;52.03;27.60;;;0.60;99.90;;;;;;5034488;28;20029;-53
2022/01/26 04:01:14;;;;;;;53.80;29.30;;;0.60;99.90;;;;;;5034650;28;20035;-55
2022/01/26 04:03:40;;;;;;;61.22;30.23;;;0.50;99.90;;;;;;5034492;28;20036;-55
2022/01/26 04:06:06;;;;;;;52.17;28.70;;;0.40;99.90;;;;;;5034269;28;20052;-56
2022/01/26 04:08:33;;;;;;;51.50;27.92;;;0.40;99.90;;;;;;5034468;28;20032;-56
2022/01/26 04:13:24;;;;;;;53.95;28.25;;;0.50;99.90;;;;;;5034339;28;20140;-56
2022/01/26 04:15:51;;;;;;;62.13;31.85;;;0.50;99.90;;;;;;5033983;28;20072;-54
2022/01/26 04:18:22;;;;;;;56.83;30.20;;;0.40;99.90;;;;;;5034373;28;20025;-56
2022/01/26 04:20:51;;;;;;;58.65;29.55;;;0.50;99.90;;;;;;5032575;28;20029;-56
2022/01/26 04:26:01;;;;;;;58.50;30.48;;;0.50;99.90;;;;;;5033958;28;20079;-55
2022/01/26 04:28:34;;;;;;;52.22;29.60;;;0.40;99.90;;;;;;5034060;28;20029;-55
2022/01/26 04:30:59;;;;;;;59.45;31.50;;;0.40;99.90;;;;;;5033920;28;20021;-54
2022/01/26 04:33:26;;;;;;;50.22;27.48;;;0.50;99.90;;;;;;5034058;28;20028;-55
2022/01/26 04:35:51;;;;;;;66.20;32.75;;;0.50;99.90;;;;;;5033843;28;20022;-56
2022/01/26 04:38:30;;;;;;;54.00;28.00;;;0.40;99.90;;;;;;5033848;28;20376;-53
2022/01/26 04:41:24;;;;;;;56.63;29.55;;;0.60;99.90;;;;;;5032313;28;20028;-55
2022/01/26 04:43:54;;;;;;;59.30;30.65;;;0.50;99.90;;;;;;5033730;28;20409;-54
2022/01/26 04:46:20;;;;;;;62.70;32.58;;;0.50;99.90;;;;;;5033787;28;20040;-55
2022/01/26 04:48:45;;;;;;;64.75;31.40;;;0.40;99.90;;;;;;5033350;28;20033;-56
2022/01/26 04:51:11;;;;;;;57.47;29.75;;;0.40;99.90;;;;;;5033774;28;20032;-55
2022/01/26 04:53:37;;;;;;;58.92;32.38;;;0.50;99.90;;;;;;5032295;28;20071;-56
2022/01/26 04:56:02;;;;;;;66.45;30.95;;;0.40;99.90;;;;;;5032921;28;20080;-56
2022/01/26 04:58:28;;;;;;;69.53;35.65;;;0.40;99.90;;;;;;5032042;28;20030;-56
2022/01/26 05:00:54;;;;;;;64.10;30.90;;;0.40;99.90;;;;;;5033433;28;20432;-56
2022/01/26 05:03:19;;;;;;;56.80;30.40;;;0.40;99.90;;;;;;5033296;28;20033;-56
2022/01/26 05:05:45;;;;;;;67.32;31.30;;;0.40;99.90;;;;;;5033298;28;20116;-55
2022/01/26 05:08:10;;;;;;;57.55;29.75;;;0.50;99.90;;;;;;5032138;28;20037;-54
2022/01/26 05:10:39;;;;;;;55.55;29.40;;;0.50;99.90;;;;;;5033329;28;20021;-55
2022/01/26 05:13:04;;;;;;;57.88;29.63;;;0.60;99.90;;;;;;5033171;28;20092;-56
2022/01/26 05:15:30;;;;;;;65.57;30.42;;;0.60;99.90;;;;;;5033101;28;20042;-56
2022/01/26 05:17:56;;;;;;;60.78;29.42;;;0.60;99.90;;;;;;5032928;28;20036;-57
2022/01/26 05:20:21;;;;;;;62.38;29.92;;;0.50;99.90;;;;;;5033213;28;20029;-56
2022/01/26 05:22:47;;;;;;;67.32;30.70;;;0.60;99.90;;;;;;5033092;28;20654;-52
2022/01/26 05:25:13;;;;;;;67.82;32.75;;;0.60;99.90;;;;;;5033015;28;20060;-55
2022/01/26 05:27:39;;;;;;;63.28;34.17;;;0.50;99.90;;;;;;5031670;28;20165;-56
2022/01/26 05:30:06;;;;;;;54.75;30.08;;;0.40;99.90;;;;;;5032905;28;20034;-57
2022/01/26 05:32:33;;;;;;;67.43;31.98;;;0.50;99.90;;;;;;5031505;28;20481;-55
2022/01/26 05:34:58;;;;;;;60.00;30.17;;;0.50;99.90;;;;;;5032762;28;20057;-56
2022/01/26 05:37:24;;;;;;;56.78;30.88;;;0.50;99.90;;;;;;5031608;28;20389;-56
2022/01/26 05:39:50;;;;;;;59.38;30.02;;;0.40;99.90;;;;;;5032653;28;20104;-56
2022/01/26 05:42:17;;;;;;;56.75;28.98;;;0.40;99.90;;;;;;5032750;28;20381;-56
2022/01/26 05:44:46;;;;;;;67.38;33.92;;;0.40;99.90;;;;;;5032448;28;20053;-55
2022/01/26 05:47:17;;;;;;;63.00;30.20;;;0.30;99.90;;;;;;5032445;28;20021;-56
2022/01/26 05:49:42;;;;;;;61.28;30.50;;;0.40;99.90;;;;;;5032407;28;20034;-55
2022/01/26 05:52:09;;;;;;;67.20;31.80;;;0.50;99.90;;;;;;5032502;28;20033;-57
2022/01/26 05:54:34;;;;;;;63.67;29.25;;;0.50;99.90;;;;;;5032474;28;20021;-55
2022/01/26 05:57:00;;;;;;;66.18;29.58;;;0.50;99.90;;;;;;5032334;28;20032;-55
2022/01/26 05:59:25;;;;;;;60.85;28.67;;;0.40;99.90;;;;;;5032372;28;20049;-54
2022/01/26 06:01:51;;;;;;;62.38;30.92;;;0.40;99.90;;;;;;5032097;28;20025;-55
2022/01/26 06:04:18;;;;;;;63.67;32.88;;;0.30;99.90;;;;;;5032066;28;20052;-54
2022/01/26 06:06:43;;;;;;;56.28;31.55;;;0.30;99.90;;;;;;5030768;28;20499;-55
2022/01/26 06:09:09;;;;;;;71.43;33.17;;;0.40;99.90;;;;;;5032195;28;20029;-53
2022/01/26 06:11:35;;;;;;;66.57;31.30;;;0.50;99.90;;;;;;5030714;28;20025;-56
2022/01/26 06:14:01;;;;;;;75.10;37.83;;;0.50;99.90;;;;;;5030485;28;20067;-57
2022/01/26 06:16:26;;;;;;;68.32;31.80;;;0.50;99.90;;;;;;5031758;28;20033;-53
2022/01/26 06:18:52;;;;;;;62.10;29.73;;;0.50;99.90;;;;;;5031975;28;20484;-56
2022/01/26 06:21:18;;;;;;;74.35;33.95;;;0.50;99.90;;;;;;5032109;28;20040;-56
2022/01/26 06:23:43;;;;;;;71.10;35.38;;;0.50;99.90;;;;;;5031889;28;20025;-56
2022/01/26 06:26:09;;;;;;;73.97;33.80;;;0.60;99.90;;;;;;5031879;28;20029;-56
2022/01/26 06:28:35;;;;;;;60.15;31.67;;;0.60;99.90;;;;;;5031586;28;20458;-57
2022/01/26 06:31:04;;;;;;;72.93;32.20;;;0.50;99.90;;;;;;5031055;28;20041;-57
2022/01/26 06:33:33;;;;;;;59.50;31.33;;;0.50;99.90;;;;;;5031893;28;20018;-55
2022/01/26 06:35:59;;;;;;;67.78;31.45;;;0.50;99.90;;;;;;5031762;28;20199;-56
2022/01/26 06:38:27;;;;;;;65.40;31.85;;;0.40;99.90;;;;;;5031725;28;20030;-55
2022/01/26 06:40:54;;;;;;;65.72;30.92;;;0.50;99.90;;;;;;5031594;28;20035;-56
2022/01/26 06:43:22;;;;;;;71.28;31.70;;;0.50;99.90;;;;;;5031152;28;20108;-57
2022/01/26 06:45:56;;;;;;;64.82;32.40;;;0.50;99.90;;;;;;5031287;28;20580;-57
2022/01/26 06:50:57;;;;;;;74.30;32.40;;;0.40;99.90;;;;;;5031587;28;20021;-55
2022/01/26 06:53:23;;;;;;;81.43;37.42;;;0.40;99.90;;;;;;5031713;28;20032;-56
2022/01/26 06:55:49;;;;;;;84.57;35.97;;;0.40;99.90;;;;;;5031336;28;20018;-56
2022/01/26 06:58:15;;;;;;;73.25;34.28;;;0.50;99.90;;;;;;5031571;28;20033;-56
2022/01/26 07:00:41;;;;;;;76.90;35.50;;;0.50;99.90;;;;;;5031354;28;20470;-56
2022/01/26 07:03:07;;;;;;;92.95;40.92;;;0.50;99.90;;;;;;5031343;28;20104;-57
2022/01/26 07:05:32;;;;;;;78.90;34.67;;;0.40;99.90;;;;;;5031328;28;20117;-56
2022/01/26 07:07:58;;;;;;;86.50;36.63;;;0.50;99.90;;;;;;5030972;28;20021;-56
2022/01/26 07:10:24;;;;;;;86.60;36.97;;;0.50;99.90;;;;;;5031063;28;20032;-56
2022/01/26 07:12:49;;;;;;;76.55;33.55;;;0.50;99.90;;;;;;5030420;28;20035;-53
2022/01/26 07:23:59;;;;;;;;;;;0.60;99.90;;;;;;5052881;28;20029;-56
2022/01/26 07:26:29;;;;;;;68.72;31.65;;;0.60;99.90;;;;;;5052654;28;19904;-56
2022/01/26 07:29:00;;;;;;;74.38;34.25;;;0.70;99.90;;;;;;5043883;28;20069;-57
2022/01/26 07:31:26;;;;;;;73.07;32.35;;;0.70;99.90;;;;;;5035198;28;20407;-55
2022/01/26 07:33:55;;;;;;;198.30;65.93;;;0.70;99.90;;;;;;5033536;28;20120;-56
2022/01/26 07:36:21;;;;;;;76.03;35.22;;;0.70;99.90;;;;;;5035055;28;20025;-57
2022/01/26 07:38:52;;;;;;;74.05;35.97;;;0.70;99.90;;;;;;5034927;28;20108;-56
2022/01/26 07:41:18;;;;;;;99.78;51.30;;;0.80;99.90;;;;;;5035094;28;20449;-54
2022/01/26 07:43:44;;;;;;;71.20;34.70;;;0.80;99.90;;;;;;5034726;28;20083;-57
2022/01/26 07:46:11;;;;;;;75.25;34.30;;;0.90;99.90;;;;;;5034956;28;20033;-57
2022/01/26 07:48:37;;;;;;;63.03;33.63;;;0.90;99.90;;;;;;5034830;28;20058;-58
2022/01/26 07:51:03;;;;;;;74.70;34.13;;;0.90;99.90;;;;;;5034713;28;20515;-56
2022/01/26 07:53:29;;;;;;;68.78;32.25;;;1.00;99.90;;;;;;5034692;28;20026;-57
2022/01/26 07:55:56;;;;;;;67.80;32.88;;;1.00;99.90;;;;;;5034607;28;20017;-57
2022/01/26 07:58:22;;;;;;;67.30;34.67;;;1.00;99.90;;;;;;5034619;28;20071;-56
2022/01/26 08:00:48;;;;;;;71.13;33.47;;;1.00;99.90;;;;;;5034580;28;20029;-53
2022/01/26 08:03:14;;;;;;;71.38;34.50;;;1.00;99.90;;;;;;5034486;28;20524;-56
2022/01/26 08:05:41;;;;;;;70.03;32.17;;;1.10;99.90;;;;;;5034530;28;20469;-57
2022/01/26 08:08:07;;;;;;;67.05;32.38;;;1.00;99.90;;;;;;5034608;28;20030;-56
2022/01/26 08:10:33;;;;;;;69.47;32.15;;;1.10;99.90;;;;;;5034337;28;20393;-52
2022/01/26 08:12:59;;;;;;;65.85;31.50;;;1.10;99.90;;;;;;5034220;28;20030;-53
2022/01/26 08:15:26;;;;;;;73.07;31.85;;;1.20;99.90;;;;;;5034101;28;20370;-55
2022/01/26 08:17:51;;;;;;;63.42;31.00;;;1.20;99.90;;;;;;5032871;28;20105;-55
2022/01/26 08:20:17;;;;;;;70.82;33.28;;;1.20;99.90;;;;;;5034270;28;20540;-56
2022/01/26 08:22:43;;;;;;;64.93;33.50;;;1.20;99.90;;;;;;5034145;28;20095;-55
2022/01/26 08:25:10;;;;;;;71.22;32.63;;;1.30;99.90;;;;;;5034036;28;20032;-53
2022/01/26 08:27:43;;;;;;;71.65;34.83;;;1.30;99.90;;;;;;5033865;28;20026;-57
2022/01/26 08:30:12;;;;;;;61.33;32.88;;;1.40;99.90;;;;;;5033649;28;20029;-56
2022/01/26 08:32:38;;;;;;;66.43;31.17;;;1.40;99.90;;;;;;5033809;28;20029;-56
2022/01/26 08:35:04;;;;;;;62.42;33.05;;;1.40;99.90;;;;;;5033762;28;20427;-54
2022/01/26 08:37:30;;;;;;;59.92;32.50;;;1.40;99.90;;;;;;5033870;28;20033;-53
2022/01/26 08:39:56;;;;;;;69.22;33.03;;;1.30;99.90;;;;;;5033486;28;20025;-56
2022/01/26 08:42:21;;;;;;;63.47;32.00;;;1.40;99.90;;;;;;5033865;28;20350;-56
2022/01/26 08:44:47;;;;;;;74.15;33.33;;;1.40;99.90;;;;;;5033551;28;20044;-57
2022/01/26 08:47:13;;;;;;;61.80;33.13;;;1.40;99.90;;;;;;5033828;28;20071;-56
2022/01/26 08:49:38;;;;;;;74.13;35.08;;;1.40;99.90;;;;;;5033742;28;20059;-56
2022/01/26 08:52:04;;;;;;;66.28;33.30;;;1.50;99.90;;;;;;5033500;28;20101;-55
2022/01/26 08:54:30;;;;;;;59.45;30.60;;;1.50;99.90;;;;;;5033648;28;20032;-57
2022/01/26 08:56:55;;;;;;;64.20;33.58;;;1.50;99.90;;;;;;5033526;28;20030;-53
2022/01/26 08:59:23;;;;;;;64.95;32.78;;;1.50;99.90;;;;;;5033609;28;20036;-53
2022/01/26 09:01:49;;;;;;;72.03;35.08;;;1.60;99.90;;;;;;5033408;28;20038;-57
2022/01/26 09:04:15;;;;;;;64.22;30.67;;;1.60;99.90;;;;;;5033457;28;20033;-57
2022/01/26 09:07:00;;;;;;;61.55;32.65;;;1.70;99.90;;;;;;5032143;28;20488;-58
2022/01/26 09:09:29;;;;;;;62.22;30.23;;;1.80;99.90;;;;;;5033455;28;20439;-56
2022/01/26 09:11:57;;;;;;;60.70;29.50;;;1.80;99.90;;;;;;5033162;28;20025;-56
2022/01/26 09:14:26;;;;;;;65.40;33.03;;;1.80;99.90;;;;;;5033180;28;20032;-55
2022/01/26 09:16:53;;;;;;;63.60;30.05;;;1.80;99.90;;;;;;5033121;28;20488;-56
2022/01/26 09:19:29;;;;;;;58.80;30.25;;;1.90;99.90;;;;;;5031877;28;20385;-55
2022/01/26 09:22:15;;;;;;;57.78;30.58;;;1.80;99.90;;;;;;5032975;28;20040;-54
2022/01/26 09:24:42;;;;;;;61.08;30.63;;;1.90;99.90;;;;;;5033042;28;20025;-56
2022/01/26 09:27:12;;;;;;;52.55;28.42;;;1.90;99.90;;;;;;5032842;28;20030;-56
2022/01/26 09:29:38;;;;;;;67.93;29.73;;;2.00;99.90;;;;;;5032799;28;20029;-57
2022/01/26 09:32:04;;;;;;;62.40;30.75;;;2.00;99.90;;;;;;5032770;28;20037;-55
2022/01/26 09:34:35;;;;;;;57.78;29.75;;;2.00;99.90;;;;;;5032848;28;20178;-56
2022/01/26 09:37:02;;;;;;;59.47;29.20;;;2.00;99.90;;;;;;5032734;28;20029;-55
2022/01/26 09:39:28;;;;;;;58.63;30.05;;;2.10;99.90;;;;;;5032062;28;20097;-57
2022/01/26 09:41:54;;;;;;;56.92;27.80;;;2.20;99.90;;;;;;5032464;28;20061;-56
2022/01/26 09:44:21;;;;;;;62.25;28.60;;;2.30;99.90;;;;;;5032736;28;20029;-54
2022/01/26 09:46:47;;;;;;;59.40;29.83;;;2.20;99.90;;;;;;5032416;28;20029;-55
2022/01/26 09:49:17;;;;;;;58.35;28.77;;;2.20;99.90;;;;;;5032607;28;20584;-57
2022/01/26 09:51:46;;;;;;;57.15;28.85;;;2.10;99.90;;;;;;5031203;28;20040;-57
2022/01/26 09:54:15;;;;;;;56.15;30.25;;;2.30;99.90;;;;;;5032502;28;20048;-55
2022/01/26 09:56:43;;;;;;;62.40;29.35;;;2.40;99.90;;;;;;5032489;28;20052;-57
2022/01/26 09:59:09;;;;;;;60.95;29.55;;;2.50;99.90;;;;;;5030976;28;20120;-56
2022/01/26 10:01:47;;;;;;;59.80;29.83;;;2.60;99.90;;;;;;5032514;28;20065;-55
2022/01/26 10:04:28;;;;;;;56.03;28.02;;;2.50;99.90;;;;;;5032289;28;20014;-56
2022/01/26 10:07:30;;;;;;;57.17;28.85;;;2.60;99.90;;;;;;5032153;28;20029;-57
2022/01/26 10:15:34;;;;;;;54.13;28.58;;;3.00;99.90;;;;;;5032008;28;20068;-55
2022/01/26 10:18:16;;;;;;;52.20;28.17;;;3.00;99.90;;;;;;5031395;28;20022;-55
2022/01/26 10:20:41;;;;;;;57.03;28.85;;;3.20;99.90;;;;;;5031824;28;20602;-56
2022/01/26 10:23:16;;;;;;;55.80;28.80;;;3.40;99.90;;;;;;5031922;28;20112;-56
2022/01/26 10:25:44;;;;;;;51.95;27.25;;;3.50;99.90;;;;;;5031969;28;20009;-57
2022/01/26 10:28:11;;;;;;;55.53;29.85;;;3.50;99.90;;;;;;5032009;28;20029;-57
2022/01/26 10:30:41;;;;;;;51.97;26.60;;;3.40;99.90;;;;;;5031933;28;20380;-54
2022/01/26 10:33:11;;;;;;;53.58;29.38;;;3.60;99.90;;;;;;5031075;28;20025;-55
2022/01/26 10:35:38;;;;;;;50.53;25.40;;;3.50;99.90;;;;;;5031447;28;20108;-55
2022/01/26 10:38:06;;;;;;;58.80;30.58;;;3.40;99.90;;;;;;5031535;28;20037;-55
2022/01/26 10:40:32;;;;;;;54.70;29.13;;;3.10;99.90;;;;;;5031548;28;20053;-56
2022/01/26 10:43:00;;;;;;;55.20;28.02;;;3.10;99.90;;;;;;5031467;28;20025;-56
2022/01/26 10:45:59;;;;;;;59.88;30.00;;;3.10;99.90;;;;;;5031664;28;20112;-52
2022/01/26 10:53:50;;;;;;;56.10;27.55;;;3.60;99.90;;;;;;5031740;28;20196;-56
2022/01/26 10:56:16;;;;;;;47.80;25.63;;;3.80;99.90;;;;;;5031616;28;20099;-53
2022/01/26 10:58:42;;;;;;;48.10;26.45;;;3.90;99.90;;;;;;5031337;28;20400;-56
2022/01/26 11:01:08;;;;;;;56.28;31.17;;;4.40;99.90;;;;;;5031552;28;20052;-56
2022/01/26 11:03:34;;;;;;;52.83;28.27;;;4.50;99.90;;;;;;5031439;28;20029;-56
2022/01/26 11:06:02;;;;;;;50.25;26.42;;;5.10;99.90;;;;;;5029903;28;20864;-57
2022/01/26 11:08:29;;;;;;;59.63;28.05;;;6.20;99.90;;;;;;5031422;28;20400;-56
2022/01/26 11:10:55;;;;;;;72.30;35.83;;;6.80;99.90;;;;;;5031351;28;20080;-58
2022/01/26 11:13:29;;;;;;;102.60;47.15;;;6.50;99.90;;;;;;5031419;28;20029;-58
2022/01/26 11:16:07;;;;;;;;;;;7.20;99.30;;;;;;5031759;28;20069;-58
2022/01/26 11:18:53;;;;;;;61.40;30.77;;;8.70;95.20;;;;;;5031315;28;19948;-56
2022/01/26 11:21:45;;;;;;;48.28;26.15;;;7.40;96.30;;;;;;5031370;28;20033;-56
2022/01/26 11:24:15;;;;;;;45.10;24.48;;;7.70;96.50;;;;;;5030908;28;20124;-56
2022/01/26 11:26:42;;;;;;;52.42;26.63;;;7.70;95.80;;;;;;5031017;28;20036;-56
2022/01/26 11:29:15;;;;;;;41.42;24.77;;;7.60;96.60;;;;;;5031222;28;20049;-56
2022/01/26 11:31:42;;;;;;;47.78;25.55;;;7.80;95.50;;;;;;5031266;28;20091;-57
2022/01/26 11:34:10;;;;;;;45.83;25.02;;;7.50;96.40;;;;;;5029841;28;20691;-57
2022/01/26 11:36:37;;;;;;;47.35;26.02;;;7.50;96.00;;;;;;5031216;28;20022;-57
2022/01/26 11:42:26;;;;;;;59.90;32.40;;;7.20;96.90;;;;;;5029669;28;20544;-56
2022/01/26 11:45:07;;;;;;;51.63;26.75;;;8.00;95.00;;;;;;5031078;28;20030;-57
2022/01/26 11:47:37;;;;;;;47.13;25.52;;;8.10;94.00;;;;;;5031056;28;20376;-57
2022/01/26 11:50:19;;;;;;;38.78;23.88;;;9.70;91.50;;;;;;5030822;28;20461;-57
2022/01/26 11:52:57;;;;;;;43.05;24.35;;;10.10;88.30;;;;;;5030975;28;20099;-57
2022/01/26 11:55:29;;;;;;;46.85;25.80;;;10.70;84.80;;;;;;5031001;28;20026;-57
2022/01/26 11:58:11;;;;;;;49.25;25.95;;;10.40;83.60;;;;;;5030772;28;20029;-56
2022/01/26 12:01:29;;;;;;;40.33;23.92;;;10.30;84.90;;;;;;5031082;28;20132;-55
2022/01/26 12:03:31;;;;;;;39.78;24.05;;;9.60;84.60;;;;;;5028751;28;20035;-56
2022/01/26 12:05:59;;;;;;;40.00;23.15;;;9.70;86.20;;;;;;5034076;28;20463;-58
2022/01/26 12:08:37;;;;;;;40.85;22.80;;;10.30;82.90;;;;;;5034120;28;20022;-57
2022/01/26 12:11:07;;;;;;;39.95;23.20;;;10.90;80.90;;;;;;5034190;28;20022;-57
2022/01/26 12:13:36;;;;;;;38.10;23.60;;;11.40;77.50;;;;;;5034602;28;20032;-55
2022/01/26 12:16:12;;;;;;;41.72;23.60;;;11.60;75.50;;;;;;5034141;28;20049;-57
2022/01/26 12:18:49;;;;;;;39.83;23.67;;;11.80;74.30;;;;;;5033918;28;20504;-57
2022/01/26 12:43:44;;;;;;;33.08;20.80;;;12.00;67.10;;;;;;5034273;28;20127;-56
2022/01/26 12:46:15;;;;;;;35.30;21.75;;;11.90;66.70;;;;;;5033879;28;20439;-55
2022/01/26 12:48:46;;;;;;;39.60;23.20;;;12.00;66.30;;;;;;5033584;28;20110;-57
2022/01/26 12:51:12;;;;;;;35.92;22.15;;;11.50;67.80;;;;;;5033824;28;20026;-57
2022/01/26 12:53:40;;;;;;;33.47;22.40;;;11.10;69.10;;;;;;5033806;28;20021;-55
2022/01/26 12:56:12;;;;;;;37.72;24.42;;;11.50;69.10;;;;;;5033598;28;20067;-57
2022/01/26 12:58:39;;;;;;;35.75;22.40;;;11.60;67.80;;;;;;5033743;28;20151;-58
2022/01/26 13:01:07;;;;;;;40.53;23.58;;;11.80;67.80;;;;;;5025117;28;22498;-57
2022/01/26 13:03:35;;;;;;;38.10;22.73;;;11.90;67.00;;;;;;5021401;28;20048;-57
2022/01/26 13:06:11;;;;;;;37.10;23.00;;;11.90;66.90;;;;;;5020338;28;20057;-57
2022/01/26 13:08:52;;;;;;;36.13;22.92;;;11.60;67.50;;;;;;5022762;28;20136;-57
2022/01/26 13:11:25;;;;;;;37.83;22.70;;;12.10;67.10;;;;;;5022458;28;20409;-57
2022/01/26 13:14:18;;;;;;;35.50;22.88;;;12.40;65.90;;;;;;5007348;28;20405;-58
2022/01/26 13:16:59;;;;;;;43.88;24.63;;;12.90;64.90;;;;;;5009436;28;20034;-57
2022/01/26 13:27:53;;;;;;;62.25;33.45;;;12.40;64.30;;;;;;5022467;28;20052;-59
2022/01/26 13:30:45;;;;;;;52.30;32.25;;;13.10;62.00;;;;;;5022669;28;20071;-56
2022/01/26 13:35:57;;;;;;;37.80;25.00;;;13.00;59.80;;;;;;5022451;28;20037;-57
2022/01/26 13:38:44;;;;;;;;;;;13.20;61.00;;;;;;5022702;28;20234;-58
2022/01/26 13:46:49;;;;;;;49.75;30.00;;;8.40;72.10;;;;;;5021730;28;20036;-56
2022/01/26 13:55:00;;;;;;;69.32;37.97;;;6.90;83.20;;;;;;5032025;28;20028;-55
2022/01/26 14:00:14;;;;;;;56.17;31.15;;;6.80;89.00;;;;;;5032501;28;20075;-57
2022/01/26 14:02:39;;;;;;;73.15;40.00;;;6.80;91.40;;;;;;5026909;28;20056;-57
2022/01/26 14:05:06;;;;;;;58.10;32.33;;;6.30;92.10;;;;;;5013680;28;20034;-58
2022/01/26 14:07:32;;;;;;;60.47;34.58;;;6.60;92.60;;;;;;5012521;28;20033;-58
2022/01/26 14:09:58;;;;;;;52.47;29.85;;;6.50;93.00;;;;;;5011168;28;20022;-56
2022/01/26 14:12:28;;;;;;;54.03;30.30;;;6.00;94.80;;;;;;5012477;28;20465;-58
2022/01/26 14:15:09;;;;;;;63.60;34.40;;;6.20;95.30;;;;;;5012075;28;20050;-58
2022/01/26 14:25:17;;;;;;;51.25;29.67;;;6.60;96.70;;;;;;5012093;28;20062;-57
2022/01/26 14:27:53;;;;;;;55.05;28.98;;;5.90;97.70;;;;;;5012156;28;20041;-57
2022/01/26 14:36:06;;;;;;;55.40;29.02;;;5.40;99.90;;;;;;5012414;28;20068;-56
2022/01/26 15:35:28;;;;;;;60.47;33.05;;;3.20;99.90;;;;;;5011719;28;20103;-57
2022/01/26 15:51:14;;;;;;;56.25;29.73;;;2.80;99.90;;;;;;5015212;28;20037;-57
2022/01/26 16:07:21;;;;;;;65.40;34.35;;;2.10;99.90;;;;;;5015560;28;20038;-55
2022/01/26 17:02:04;;;;;;;84.88;43.80;;;1.00;99.90;;;;;;5028051;28;20071;-56
2022/01/26 17:24:20;;;;;;;71.07;34.63;;;1.00;99.90;;;;;;5036693;28;20060;-54
2022/01/26 17:55:13;;;;;;;77.57;37.03;;;0.80;99.90;;;;;;5020249;28;20083;-57
2022/01/26 18:15:52;;;;;;;72.43;38.33;;;0.70;99.90;;;;;;5015153;28;20068;-56
2022/01/26 18:50:03;;;;;;;110.70;53.10;;;0.80;99.90;;;;;;5019023;28;21543;-56
2022/01/26 18:52:28;;;;;;;92.15;43.17;;;0.70;99.90;;;;;;5019169;28;20373;-56
2022/01/26 18:54:54;;;;;;;84.45;42.95;;;0.70;99.90;;;;;;5009035;28;20551;-58
2022/01/26 18:57:20;;;;;;;82.00;41.85;;;0.70;99.90;;;;;;5017991;28;20061;-57
2022/01/26 18:59:46;;;;;;;83.18;40.55;;;0.70;99.90;;;;;;5018424;28;20528;-54
2022/01/26 19:02:12;;;;;;;78.57;39.25;;;0.70;99.90;;;;;;5019453;28;20037;-56
2022/01/26 19:04:45;;;;;;;83.18;39.58;;;0.80;99.90;;;;;;5018282;28;20080;-57
2022/01/26 19:07:12;;;;;;;86.43;42.75;;;0.80;99.90;;;;;;5019472;28;20542;-56
2022/01/26 19:09:41;;;;;;;75.95;40.63;;;0.80;99.90;;;;;;5017740;28;20174;-57
2022/01/26 19:12:11;;;;;;;71.70;38.28;;;0.80;99.90;;;;;;5015195;28;20121;-55
2022/01/26 19:14:40;;;;;;;71.18;38.67;;;0.80;99.90;;;;;;5009727;28;20063;-57
2022/01/26 19:17:14;;;;;;;80.57;40.15;;;0.80;99.90;;;;;;5021755;28;20040;-54
2022/01/26 19:25:10;;;;;;;80.50;38.90;;;0.70;99.90;;;;;;5019431;28;20136;-56
2022/01/26 19:27:47;;;;;;;153.35;66.38;;;0.70;99.90;;;;;;5023266;28;20033;-57
2022/01/26 19:33:03;;;;;;;260.88;99.70;;;0.70;99.90;;;;;;5010289;28;20041;-55
2022/01/26 19:44:29;;;;;;;113.68;49.67;;;0.70;99.90;;;;;;5022746;28;20140;-53