Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/25 00:00:26;;;;;;;6.97;2.15;;;563.50;2380.80;;;;;;5073653;28;20056;-69
2021/05/25 00:02:52;;;;;;;6.20;2.40;;;563.50;2355.20;;;;;;5073399;28;20062;-69
2021/05/25 00:05:26;;;;;;;4.07;2.10;;;563.50;2380.80;;;;;;5073253;28;20037;-69
2021/05/25 00:07:54;;;;;;;3.40;2.35;;;563.50;2355.20;;;;;;5073270;28;20016;-70
2021/05/25 00:10:20;;;;;;;4.70;2.50;;;563.50;2380.80;;;;;;5073646;28;20025;-70
2021/05/25 00:12:46;;;;;;;4.38;2.63;;;563.40;2380.80;;;;;;5059556;28;20028;-69
2021/05/25 00:15:16;;;;;;;4.82;2.35;;;563.30;2406.40;;;;;;5069314;28;20107;-69
2021/05/25 00:17:42;;;;;;;;;;;563.30;2406.40;;;;;;5070711;28;20036;-69
2021/05/25 00:20:09;;;;;;;4.38;2.38;;;563.30;2406.40;;;;;;5072937;28;19904;-69
2021/05/25 00:22:38;;;;;;;5.93;2.53;;;563.30;2380.80;;;;;;5072748;28;20028;-70
2021/05/25 00:25:04;;;;;;;3.70;2.40;;;563.30;2406.40;;;;;;5072969;28;20026;-68
2021/05/25 00:27:30;;;;;;;4.82;2.58;;;563.30;2406.40;;;;;;5073063;28;20100;-68
2021/05/25 00:29:55;;;;;;;4.80;2.33;;;563.40;2380.80;;;;;;5072844;28;20496;-69
2021/05/25 00:32:21;;;;;;;4.72;2.35;;;563.50;2380.80;;;;;;5072726;28;20017;-73
2021/05/25 00:34:47;;;;;;;5.45;2.50;;;563.50;2380.80;;;;;;5072538;28;20090;-73
2021/05/25 00:37:13;;;;;;;5.05;2.75;;;563.50;2380.80;;;;;;5072689;28;20146;-69
2021/05/25 00:39:38;;;;;;;4.95;2.60;;;563.50;2380.80;;;;;;5069886;28;20033;-69
2021/05/25 00:42:05;;;;;;;4.03;2.40;;;563.40;2432.00;;;;;;5067713;28;20035;-68
2021/05/25 00:44:30;;;;;;;4.13;2.50;;;563.40;2432.00;;;;;;5072853;28;20024;-68
2021/05/25 00:46:56;;;;;;;4.93;2.22;;;563.30;2432.00;;;;;;5072462;28;20036;-69
2021/05/25 00:49:22;;;;;;;5.20;2.35;;;538.50;2406.40;;;;;;5072748;28;20016;-69
2021/05/25 00:51:48;;;;;;;4.82;2.50;;;538.50;2406.40;;;;;;5072765;28;20020;-69
2021/05/25 00:54:14;;;;;;;4.28;2.60;;;538.40;2406.40;;;;;;5072429;28;20027;-68
2021/05/25 00:56:40;;;;;;;4.30;2.30;;;538.50;2406.40;;;;;;5072669;28;20107;-69
2021/05/25 00:59:07;;;;;;;5.88;2.50;;;563.20;2432.00;;;;;;5071908;28;20024;-69
2021/05/25 01:01:33;;;;;;;4.93;2.33;;;563.50;2406.40;;;;;;5072288;28;20040;-69
2021/05/25 01:03:59;;;;;;;4.88;2.30;;;563.50;2406.40;;;;;;5072471;28;20036;-69
2021/05/25 01:06:24;;;;;;;7.38;2.70;;;563.60;2380.80;;;;;;5071983;28;20036;-70
2021/05/25 01:08:50;;;;;;;4.85;2.35;;;563.60;2406.40;;;;;;5072334;28;20032;-68
2021/05/25 01:11:18;;;;;;;4.93;2.53;;;563.60;2380.80;;;;;;5067346;28;20024;-69
2021/05/25 01:16:11;;;;;;;4.80;2.60;;;563.60;2406.40;;;;;;5070114;28;20017;-69
2021/05/25 01:18:37;;;;;;;3.95;2.28;;;563.60;2406.40;;;;;;5069497;28;20024;-70
2021/05/25 01:21:06;;;;;;;4.65;2.40;;;563.50;2406.40;;;;;;5072238;28;20039;-69
2021/05/25 01:23:34;;;;;;;4.68;2.30;;;563.60;2406.40;;;;;;5072099;28;20024;-69
2021/05/25 01:26:00;;;;;;;3.70;2.40;;;563.50;2406.40;;;;;;5071941;28;20435;-69
2021/05/25 01:28:26;;;;;;;5.95;2.60;;;563.40;2432.00;;;;;;5072273;28;20098;-69
2021/05/25 01:30:53;;;;;;;6.75;2.60;;;563.30;2432.00;;;;;;5072085;28;20029;-69
2021/05/25 01:33:21;;;;;;;5.93;2.83;;;563.30;2432.00;;;;;;5071935;28;20021;-70
2021/05/25 01:35:47;;;;;;;6.40;2.42;;;538.50;2406.40;;;;;;5071894;28;20483;-69
2021/05/25 01:38:15;;;;;;;4.75;2.40;;;538.50;2406.40;;;;;;5071984;28;20119;-69
2021/05/25 01:40:42;;;;;;;6.25;2.65;;;538.50;2406.40;;;;;;5064044;28;20029;-69
2021/05/25 01:43:08;;;;;;;4.30;2.55;;;538.30;2406.40;;;;;;5053957;28;20441;-69
2021/05/25 01:45:34;;;;;;;4.90;2.75;;;538.10;2406.40;;;;;;5071771;28;20431;-69
2021/05/25 01:48:03;;;;;;;5.22;2.90;;;538.00;2406.40;;;;;;5072047;28;20499;-69
2021/05/25 01:50:30;;;;;;;5.45;3.17;;;537.80;2406.40;;;;;;5071908;28;20435;-69
2021/05/25 01:53:03;;;;;;;4.47;3.00;;;537.70;2406.40;;;;;;5071709;28;20032;-70
2021/05/25 01:55:52;;;;;;;8.20;3.10;;;512.90;2380.80;;;;;;5071587;28;20048;-69
2021/05/25 01:58:20;;;;;;;4.60;3.05;;;512.80;2380.80;;;;;;5071725;28;20029;-69
2021/05/25 02:00:51;;;;;;;5.40;3.15;;;512.60;2380.80;;;;;;5071615;28;20032;-69
2021/05/25 02:03:17;;;;;;;9.35;3.20;;;512.40;2380.80;;;;;;5071630;28;20035;-69
2021/05/25 02:05:43;;;;;;;4.88;2.85;;;512.30;2380.80;;;;;;5071542;28;20086;-69
2021/05/25 02:08:09;;;;;;;7.97;2.95;;;512.20;2380.80;;;;;;5071749;28;20021;-69
2021/05/25 02:10:37;;;;;;;6.78;3.15;;;512.00;2380.80;;;;;;5072278;28;20031;-69
2021/05/25 02:13:08;;;;;;;4.30;2.80;;;512.00;2380.80;;;;;;5062022;28;20024;-69
2021/05/25 02:15:35;;;;;;;5.45;3.40;;;512.00;2380.80;;;;;;5071518;28;20028;-69
2021/05/25 02:18:13;;;;;;;6.50;3.75;;;487.30;2380.80;;;;;;5072705;28;20024;-68
2021/05/25 02:20:41;;;;;;;11.60;4.05;;;487.30;2380.80;;;;;;5075374;28;20036;-69
2021/05/25 02:23:07;;;;;;;8.40;3.38;;;487.20;2380.80;;;;;;5075232;28;20044;-68
2021/05/25 02:25:33;;;;;;;10.60;3.70;;;487.10;2380.80;;;;;;5075343;28;20544;-68
2021/05/25 02:28:01;;;;;;;8.63;3.45;;;487.10;2380.80;;;;;;5075137;28;20534;-69
2021/05/25 02:30:28;;;;;;;5.93;3.63;;;487.10;2380.80;;;;;;5075320;28;20070;-69
2021/05/25 02:32:58;;;;;;;6.25;3.30;;;487.10;2380.80;;;;;;5075394;28;20462;-69
2021/05/25 02:35:24;;;;;;;4.80;3.37;;;487.00;2380.80;;;;;;5075111;28;20364;-68
2021/05/25 02:37:50;;;;;;;7.10;3.28;;;487.00;2380.80;;;;;;5075019;28;20025;-69
2021/05/25 02:40:16;;;;;;;5.88;3.55;;;487.00;2380.80;;;;;;5067293;28;20526;-68
2021/05/25 02:42:42;;;;;;;7.43;3.58;;;487.00;2380.80;;;;;;5075061;28;20025;-69
2021/05/25 02:45:09;;;;;;;6.47;3.80;;;487.00;2380.80;;;;;;5074720;28;20514;-69
2021/05/25 02:47:35;;;;;;;5.80;3.30;;;487.00;2380.80;;;;;;5074833;28;20013;-68
2021/05/25 02:50:06;;;;;;;6.65;3.40;;;486.90;2380.80;;;;;;5072047;28;20025;-69
2021/05/25 02:52:38;;;;;;;6.20;3.10;;;486.90;2380.80;;;;;;5054323;28;20012;-69
2021/05/25 02:55:09;;;;;;;4.85;3.05;;;486.90;2380.80;;;;;;5054808;28;20024;-68
2021/05/25 02:57:35;;;;;;;6.78;3.30;;;486.90;2380.80;;;;;;5054707;28;20024;-68
2021/05/25 03:00:06;;;;;;;5.75;3.50;;;486.90;2380.80;;;;;;5054819;28;20025;-69
2021/05/25 03:02:32;;;;;;;;;;;486.80;2380.80;;;;;;5054921;28;20412;-69
2021/05/25 03:04:57;;;;;;;6.30;3.60;;;486.70;2380.80;;;;;;5054802;28;19904;-69
2021/05/25 03:07:23;;;;;;;4.72;3.00;;;486.70;2380.80;;;;;;5054382;28;20232;-68
2021/05/25 03:09:49;;;;;;;6.45;3.40;;;486.60;2380.80;;;;;;5054429;28;20031;-69
2021/05/25 03:12:15;;;;;;;6.03;3.03;;;486.60;2380.80;;;;;;5054393;28;20483;-69
2021/05/25 03:14:40;;;;;;;8.32;3.45;;;486.50;2380.80;;;;;;5054246;28;20067;-68
2021/05/25 03:17:06;;;;;;;4.50;3.38;;;486.60;2380.80;;;;;;5054291;28;20041;-69
2021/05/25 03:19:32;;;;;;;7.28;3.28;;;486.60;2380.80;;;;;;5054263;28;20063;-68
2021/05/25 03:21:57;;;;;;;5.35;3.13;;;486.60;2380.80;;;;;;5054153;28;20056;-69
2021/05/25 03:24:23;;;;;;;5.95;3.65;;;486.60;2380.80;;;;;;5054172;28;20056;-68
2021/05/25 03:26:49;;;;;;;5.60;3.22;;;486.60;2380.80;;;;;;5054320;28;20108;-68
2021/05/25 03:29:16;;;;;;;5.20;3.35;;;486.60;2380.80;;;;;;5054045;28;20067;-68
2021/05/25 03:31:42;;;;;;;9.73;3.47;;;486.60;2380.80;;;;;;5053807;28;20013;-68
2021/05/25 03:34:08;;;;;;;5.47;3.60;;;486.60;2380.80;;;;;;5053983;28;20033;-68
2021/05/25 03:36:34;;;;;;;5.25;3.45;;;486.70;2380.80;;;;;;5054123;28;20025;-68
2021/05/25 03:39:00;;;;;;;5.22;3.30;;;486.70;2380.80;;;;;;5036083;28;20032;-68
2021/05/25 03:41:25;;;;;;;6.22;3.42;;;486.70;2380.80;;;;;;5053882;28;20041;-68
2021/05/25 03:43:51;;;;;;;7.35;3.38;;;486.80;2380.80;;;;;;5053769;28;20044;-68
2021/05/25 03:46:17;;;;;;;4.18;3.10;;;486.80;2380.80;;;;;;5053592;28;20032;-68
2021/05/25 03:48:43;;;;;;;6.45;3.88;;;486.80;2380.80;;;;;;5053712;28;20048;-68
2021/05/25 03:51:08;;;;;;;6.85;3.85;;;486.80;2380.80;;;;;;5054019;28;20100;-68
2021/05/25 03:53:35;;;;;;;9.82;3.95;;;486.90;2380.80;;;;;;5053579;28;20387;-68
2021/05/25 04:01:25;;;;;;;5.18;3.38;;;486.80;2380.80;;;;;;5053323;28;20510;-68
2021/05/25 04:03:53;;;;;;;5.35;3.60;;;486.80;2380.80;;;;;;5053693;28;20525;-69
2021/05/25 04:06:20;;;;;;;5.72;3.92;;;486.80;2380.80;;;;;;5053280;28;20021;-69
2021/05/25 04:08:46;;;;;;;5.15;3.40;;;486.80;2380.80;;;;;;5053370;28;20025;-68
2021/05/25 04:11:13;;;;;;;5.38;3.60;;;486.80;2380.80;;;;;;5053076;28;20055;-68
2021/05/25 04:13:39;;;;;;;6.03;4.00;;;486.90;2380.80;;;;;;5053496;28;20426;-68
2021/05/25 04:16:09;;;;;;;5.93;3.83;;;486.90;2380.80;;;;;;5053081;28;20025;-69
2021/05/25 04:18:35;;;;;;;7.25;4.22;;;486.80;2380.80;;;;;;5053144;28;20021;-68
2021/05/25 04:21:01;;;;;;;5.57;3.95;;;486.80;2380.80;;;;;;5052157;28;20044;-68
2021/05/25 04:23:27;;;;;;;5.75;4.03;;;486.90;2380.80;;;;;;5053104;28;20112;-68
2021/05/25 04:25:53;;;;;;;5.70;3.85;;;486.90;2380.80;;;;;;5052894;28;20111;-68
2021/05/25 04:28:19;;;;;;;7.00;4.32;;;487.00;2380.80;;;;;;5052935;28;20017;-68
2021/05/25 04:30:45;;;;;;;8.27;4.60;;;487.00;2380.80;;;;;;5053085;28;20399;-69
2021/05/25 04:33:11;;;;;;;6.25;4.80;;;487.10;2380.80;;;;;;5052121;28;20024;-69
2021/05/25 04:35:36;;;;;;;5.30;4.38;;;487.10;2380.80;;;;;;5052515;28;20037;-69
2021/05/25 04:38:03;;;;;;;8.18;4.57;;;487.10;2380.80;;;;;;5052843;28;20029;-69
2021/05/25 04:40:30;;;;;;;8.25;5.00;;;487.10;2380.80;;;;;;5052807;28;20016;-69
2021/05/25 04:42:56;;;;;;;9.23;5.15;;;487.10;2380.80;;;;;;5052466;28;20032;-69
2021/05/25 04:45:22;;;;;;;7.63;5.15;;;487.20;2380.80;;;;;;5052367;28;20032;-69
2021/05/25 04:47:47;;;;;;;7.13;5.35;;;487.20;2380.80;;;;;;5052613;28;20024;-69
2021/05/25 04:50:14;;;;;;;7.55;5.10;;;487.20;2380.80;;;;;;5052441;28;20017;-68
2021/05/25 04:52:40;;;;;;;6.05;5.40;;;487.20;2380.80;;;;;;5052516;28;20540;-68
2021/05/25 04:55:09;;;;;;;7.93;5.78;;;487.30;2380.80;;;;;;5052388;28;20143;-68
2021/05/25 04:57:36;;;;;;;8.10;5.88;;;512.00;2380.80;;;;;;5052711;28;20079;-68
2021/05/25 05:00:03;;;;;;;6.80;5.30;;;512.00;2380.80;;;;;;5052248;28;20144;-68
2021/05/25 05:02:29;;;;;;;8.43;5.78;;;512.00;2380.80;;;;;;5051832;28;20033;-69
2021/05/25 05:04:55;;;;;;;8.38;5.90;;;512.00;2380.80;;;;;;5052605;28;20029;-69
2021/05/25 05:07:20;;;;;;;7.90;6.20;;;512.10;2380.80;;;;;;5051912;28;20502;-68
2021/05/25 05:09:46;;;;;;;7.53;6.03;;;512.10;2380.80;;;;;;5052469;28;20079;-69
2021/05/25 05:12:12;;;;;;;8.50;6.05;;;512.00;2380.80;;;;;;5052003;28;20028;-69
2021/05/25 05:14:38;;;;;;;10.63;6.25;;;512.20;2380.80;;;;;;5052353;28;20025;-68
2021/05/25 05:17:04;;;;;;;8.98;6.25;;;512.30;2380.80;;;;;;5052093;28;20028;-68
2021/05/25 05:19:29;;;;;;;10.20;6.55;;;512.20;2380.80;;;;;;5051870;28;20037;-67
2021/05/25 05:21:55;;;;;;;9.20;6.45;;;512.20;2380.80;;;;;;5052002;28;20029;-68
2021/05/25 05:24:21;;;;;;;9.77;6.65;;;512.30;2380.80;;;;;;5051240;28;20029;-68
2021/05/25 05:26:47;;;;;;;9.65;6.60;;;512.20;2380.80;;;;;;5051694;28;20033;-67
2021/05/25 05:29:12;;;;;;;8.40;6.70;;;512.20;2380.80;;;;;;5051613;28;20021;-71
2021/05/25 05:31:38;;;;;;;8.43;6.47;;;512.30;2380.80;;;;;;5051269;28;20082;-68
2021/05/25 05:34:04;;;;;;;9.77;6.60;;;512.30;2380.80;;;;;;5051751;28;20135;-68
2021/05/25 05:36:30;;;;;;;8.07;7.18;;;512.10;2380.80;;;;;;5034063;28;20476;-68
2021/05/25 05:38:56;;;;;;;10.95;6.88;;;512.20;2380.80;;;;;;5032011;28;20029;-69
2021/05/25 05:41:21;;;;;;;11.98;6.55;;;512.20;2380.80;;;;;;5032904;28;20040;-71
2021/05/25 05:43:47;;;;;;;7.85;6.85;;;512.50;2380.80;;;;;;5034010;28;20111;-69
2021/05/25 05:46:16;;;;;;;9.73;7.13;;;512.90;2380.80;;;;;;5043563;28;20031;-75
2021/05/25 05:48:42;;;;;;;9.73;7.03;;;537.70;2406.40;;;;;;5035583;28;20040;-72
2021/05/25 05:51:08;;;;;;;10.80;6.78;;;538.20;2406.40;;;;;;5037947;28;20525;-68
2021/05/25 05:53:34;;;;;;;10.13;7.18;;;563.30;2432.00;;;;;;5053625;28;20025;-69
2021/05/25 05:56:00;;;;;;;11.00;7.10;;;563.70;2432.00;;;;;;5055711;28;20025;-68
2021/05/25 05:58:25;;;;;;;11.10;6.95;;;563.90;2432.00;;;;;;5055372;28;20078;-69
2021/05/25 06:00:52;;;;;;;8.43;6.57;;;588.80;2432.00;;;;;;5055240;28;20021;-75
2021/05/25 06:03:17;;;;;;;9.70;7.45;;;589.00;2432.00;;;;;;5055277;28;20087;-69
2021/05/25 06:05:43;;;;;;;8.82;6.55;;;589.20;2432.00;;;;;;5055454;28;20032;-74
2021/05/25 06:08:10;;;;;;;8.90;7.38;;;588.80;2432.00;;;;;;5055249;28;20017;-69
2021/05/25 06:10:38;;;;;;;11.02;7.50;;;588.80;2432.00;;;;;;5055524;28;20033;-71
2021/05/25 06:13:05;;;;;;;9.98;7.57;;;588.80;2432.00;;;;;;5055141;28;20160;-73
2021/05/25 06:15:35;;;;;;;10.20;6.85;;;563.90;2432.00;;;;;;5055782;28;20035;-74
2021/05/25 06:18:01;;;;;;;12.70;7.20;;;563.90;2432.00;;;;;;5054927;28;20021;-71
2021/05/25 06:20:27;;;;;;;9.80;7.00;;;564.00;2432.00;;;;;;5055345;28;20048;-72
2021/05/25 06:22:53;;;;;;;11.52;7.57;;;564.10;2432.00;;;;;;5054926;28;20028;-75
2021/05/25 06:25:19;;;;;;;9.13;6.97;;;564.00;2432.00;;;;;;5043154;28;20116;-74
2021/05/25 06:27:46;;;;;;;8.30;6.60;;;588.90;2432.00;;;;;;5037474;28;20151;-74
2021/05/25 06:30:12;;;;;;;9.70;7.30;;;588.80;2432.00;;;;;;5035876;28;20025;-78
2021/05/25 06:32:38;;;;;;;9.10;7.90;;;588.90;2432.00;;;;;;5037022;28;20507;-73
2021/05/25 06:35:05;;;;;;;9.73;7.07;;;589.10;2432.00;;;;;;5037437;28;20032;-68
2021/05/25 06:37:32;;;;;;;9.27;7.65;;;589.20;2432.00;;;;;;5035659;28;20030;-68
2021/05/25 06:39:58;;;;;;;10.00;7.28;;;589.40;2432.00;;;;;;5041579;28;20041;-80
2021/05/25 06:42:24;;;;;;;12.32;7.25;;;589.70;2432.00;;;;;;5054053;28;20029;-72
2021/05/25 06:44:49;;;;;;;10.48;7.43;;;614.50;2432.00;;;;;;5054949;28;20025;-71
2021/05/25 06:47:15;;;;;;;13.48;7.88;;;589.60;2432.00;;;;;;5044487;28;20083;-72
2021/05/25 06:49:41;;;;;;;10.45;7.75;;;589.30;2432.00;;;;;;5054771;28;20387;-69
2021/05/25 06:52:08;;;;;;;11.55;7.05;;;589.60;2432.00;;;;;;5054164;28;20104;-74
2021/05/25 06:54:33;;;;;;;10.32;6.60;;;614.60;2432.00;;;;;;5054984;28;20033;-73
2021/05/25 06:57:00;;;;;;;10.43;6.22;;;614.60;2432.00;;;;;;5053742;28;20495;-77
2021/05/25 06:59:25;;;;;;;8.15;5.85;;;614.60;2432.00;;;;;;5054560;28;20102;-73
2021/05/25 07:01:53;;;;;;;8.35;5.93;;;614.70;2432.00;;;;;;5054445;28;20084;-76
2021/05/25 07:04:20;;;;;;;8.80;5.95;;;614.60;2432.00;;;;;;5053687;28;20033;-72
2021/05/25 07:06:46;;;;;;;8.88;5.70;;;614.60;2432.00;;;;;;5054333;28;20033;-78
2021/05/25 07:09:12;;;;;;;10.90;6.35;;;614.70;2432.00;;;;;;5054245;28;20483;-78
2021/05/25 07:11:38;;;;;;;11.23;6.30;;;614.80;2432.00;;;;;;5052935;28;20047;-73
2021/05/25 07:14:04;;;;;;;8.93;6.63;;;615.00;2406.40;;;;;;5053039;28;20035;-73
2021/05/25 07:16:30;;;;;;;9.23;5.80;;;640.10;2380.80;;;;;;5053834;28;20491;-73
2021/05/25 07:18:57;;;;;;;8.25;5.57;;;640.50;2329.60;;;;;;5053397;28;20295;-74
2021/05/25 07:21:22;;;;;;;8.43;5.60;;;640.50;2304.00;;;;;;5052823;28;20046;-73
2021/05/25 07:23:50;;;;;;;9.63;6.05;;;640.00;2355.20;;;;;;5052427;28;20021;-74
2021/05/25 07:26:16;;;;;;;9.30;6.10;;;640.10;2380.80;;;;;;5052660;28;20031;-70
2021/05/25 07:28:41;;;;;;;12.52;5.82;;;640.20;2329.60;;;;;;5044866;28;20022;-68
2021/05/25 07:31:08;;;;;;;11.35;6.22;;;640.30;2304.00;;;;;;5036981;28;20067;-68
2021/05/25 07:33:34;;;;;;;10.02;6.30;;;640.10;2304.00;;;;;;5038583;28;20029;-69
2021/05/25 07:35:59;;;;;;;11.32;5.70;;;640.30;2304.00;;;;;;5033248;28;20040;-70
2021/05/25 07:38:25;;;;;;;11.20;4.97;;;640.90;2304.00;;;;;;5039059;28;20020;-74
2021/05/25 07:40:51;;;;;;;7.85;5.00;;;640.60;2252.80;;;;;;5053458;28;20024;-71
2021/05/25 07:43:17;;;;;;;8.07;4.88;;;640.10;2278.40;;;;;;5051971;28;20024;-75
2021/05/25 07:45:44;;;;;;;13.40;6.78;;;640.10;2304.00;;;;;;5053211;28;20365;-70
2021/05/25 07:48:10;;;;;;;9.48;4.90;;;640.00;2304.00;;;;;;5052340;28;20025;-70
2021/05/25 07:50:36;;;;;;;8.25;5.10;;;615.20;2304.00;;;;;;5050341;28;20054;-69
2021/05/25 07:53:02;;;;;;;8.00;5.43;;;615.30;2304.00;;;;;;5053348;28;20455;-71
2021/05/25 07:55:30;;;;;;;11.38;5.10;;;640.20;2304.00;;;;;;5043481;28;20021;-69
2021/05/25 07:57:57;;;;;;;9.70;4.93;;;640.60;2278.40;;;;;;5042856;28;20559;-74
2021/05/25 08:00:24;;;;;;;11.02;5.78;;;640.90;2252.80;;;;;;5036973;28;20025;-68
2021/05/25 08:02:50;;;;;;;8.98;5.20;;;665.60;2252.80;;;;;;5050280;28;20041;-67
2021/05/25 08:05:17;;;;;;;5.75;4.90;;;665.80;2227.20;;;;;;5033644;28;20071;-69
2021/05/25 08:07:43;;;;;;;10.82;5.18;;;665.70;2227.20;;;;;;5036766;28;20014;-70
2021/05/25 08:10:12;;;;;;;11.75;5.50;;;665.90;2201.60;;;;;;5050037;28;20066;-71
2021/05/25 08:12:38;;;;;;;7.30;4.72;;;666.10;2201.60;;;;;;5051631;28;20025;-70
2021/05/25 08:15:06;;;;;;;10.30;4.70;;;666.30;2176.00;;;;;;5052001;28;20075;-70
2021/05/25 08:20:25;;;;;;;12.07;5.03;;;691.20;2176.00;;;;;;5051798;28;20021;-68
2021/05/25 08:22:56;;;;;;;10.63;5.05;;;666.50;2176.00;;;;;;5051064;28;20040;-68
2021/05/25 08:25:25;;;;;;;8.82;4.82;;;666.00;2201.60;;;;;;5051600;28;20487;-69
2021/05/25 08:27:52;;;;;;;10.13;5.32;;;665.90;2201.60;;;;;;5046299;28;20029;-72
2021/05/25 08:30:23;;;;;;;8.80;4.40;;;666.00;2201.60;;;;;;5048235;28;20361;-76
2021/05/25 08:32:50;;;;;;;9.05;4.95;;;665.90;2227.20;;;;;;5052409;28;20495;-72
2021/05/25 08:35:17;;;;;;;12.85;5.45;;;666.10;2201.60;;;;;;5052805;28;20052;-69
2021/05/25 08:37:48;;;;;;;7.53;4.78;;;665.70;2227.20;;;;;;5052443;28;20415;-68
2021/05/25 08:40:15;;;;;;;6.88;4.80;;;640.60;2227.20;;;;;;5052694;28;20086;-72
2021/05/25 08:42:41;;;;;;;5.88;4.70;;;640.70;2201.60;;;;;;5039225;28;20519;-69
2021/05/25 08:45:09;;;;;;;7.65;5.25;;;640.40;2252.80;;;;;;5034108;28;20163;-73
2021/05/25 08:47:35;;;;;;;8.50;4.78;;;640.20;2252.80;;;;;;5034086;28;20038;-69
2021/05/25 08:50:07;;;;;;;8.40;5.05;;;615.20;2278.40;;;;;;5047039;28;20021;-70
2021/05/25 08:52:32;;;;;;;7.72;5.32;;;640.00;2304.00;;;;;;5040649;28;20022;-76
2021/05/25 08:54:58;;;;;;;9.82;4.90;;;640.00;2304.00;;;;;;5036555;28;20028;-75
2021/05/25 08:57:24;;;;;;;11.27;5.40;;;640.10;2304.00;;;;;;5034257;28;20064;-76
2021/05/25 08:59:50;;;;;;;11.32;5.10;;;640.10;2278.40;;;;;;5023048;28;20052;-70
2021/05/25 09:02:16;;;;;;;8.55;5.10;;;640.00;2278.40;;;;;;5051985;28;20049;-70
2021/05/25 09:05:05;;;;;;;8.13;5.30;;;640.10;2278.40;;;;;;5049575;28;20026;-69
2021/05/25 09:07:40;;;;;;;8.90;5.20;;;615.20;2278.40;;;;;;5036542;28;20036;-74
2021/05/25 09:10:10;;;;;;;8.27;5.43;;;615.10;2329.60;;;;;;5032697;28;20029;-75
2021/05/25 09:12:40;;;;;;;9.05;5.38;;;615.00;2304.00;;;;;;5035259;28;20432;-70
2021/05/25 09:15:07;;;;;;;;;;;615.20;2304.00;;;;;;5035462;28;20270;-76
2021/05/25 09:17:32;;;;;;;7.47;5.20;;;640.10;2304.00;;;;;;5038450;28;20278;-74
2021/05/25 09:19:59;;;;;;;6.97;5.50;;;615.30;2304.00;;;;;;5051669;28;20017;-72
2021/05/25 09:22:26;;;;;;;8.18;5.43;;;640.10;2278.40;;;;;;5100964;22;20052;-70
2021/05/25 09:24:53;;;;;;;7.32;5.30;;;640.10;2304.00;;;;;;5015551;28;20562;-69
2021/05/25 09:27:28;;;;;;;7.18;5.20;;;615.20;2304.00;;;;;;5019851;28;20111;-73
2021/05/25 09:30:15;;;;;;;6.97;5.38;;;615.30;2329.60;;;;;;5031780;28;20014;-72
2021/05/25 09:33:03;;;;;;;7.93;5.50;;;640.00;2329.60;;;;;;5011638;28;20095;-70
2021/05/25 09:35:34;;;;;;;7.25;5.20;;;640.00;2329.60;;;;;;5011727;28;20052;-69
2021/05/25 09:38:18;;;;;;;9.50;5.50;;;615.30;2329.60;;;;;;5011968;28;20026;-69
2021/05/25 09:40:49;;;;;;;7.30;5.32;;;640.10;2304.00;;;;;;5011969;28;20080;-70
2021/05/25 09:43:22;;;;;;;8.13;5.50;;;640.10;2304.00;;;;;;5011630;28;20045;-72
2021/05/25 09:45:55;;;;;;;7.80;5.13;;;640.20;2304.00;;;;;;5012024;28;20034;-70
2021/05/25 09:48:26;;;;;;;7.80;5.05;;;640.20;2304.00;;;;;;5009696;28;20021;-69
2021/05/25 09:50:55;;;;;;;8.32;5.95;;;640.20;2304.00;;;;;;5012215;28;20380;-69
2021/05/25 09:53:29;;;;;;;8.52;5.40;;;640.20;2304.00;;;;;;5011785;28;20096;-68
2021/05/25 09:55:57;;;;;;;7.43;5.38;;;640.00;2304.00;;;;;;5012172;28;20033;-68
2021/05/25 09:58:38;;;;;;;10.38;5.13;;;640.00;2304.00;;;;;;5012077;28;20125;-69
2021/05/25 10:01:08;;;;;;;7.80;5.20;;;640.20;2304.00;;;;;;4998353;28;20060;-69
2021/05/25 10:03:42;;;;;;;7.55;4.55;;;640.50;2278.40;;;;;;5011959;28;20061;-69
2021/05/25 10:06:08;;;;;;;8.77;4.60;;;640.70;2252.80;;;;;;5011763;28;20365;-71
2021/05/25 10:08:34;;;;;;;6.15;4.78;;;640.80;2278.40;;;;;;5011861;28;20037;-69
2021/05/25 10:11:00;;;;;;;9.27;5.43;;;640.60;2252.80;;;;;;5002687;28;20052;-68
2021/05/25 10:13:28;;;;;;;7.72;5.13;;;640.70;2278.40;;;;;;5011318;28;20044;-72
2021/05/25 10:15:54;;;;;;;8.18;5.05;;;665.60;2278.40;;;;;;5011343;28;20025;-69
2021/05/25 10:21:07;;;;;;;7.82;5.03;;;640.50;2252.80;;;;;;4995415;28;20552;-69
2021/05/25 10:23:33;;;;;;;9.27;4.90;;;640.50;2278.40;;;;;;4998810;28;20045;-69
2021/05/25 10:26:07;;;;;;;7.78;4.47;;;640.70;2252.80;;;;;;5011163;28;20033;-70
2021/05/25 10:28:35;;;;;;;8.23;4.82;;;640.60;2252.80;;;;;;5008985;28;20262;-70
2021/05/25 10:31:02;;;;;;;7.22;4.90;;;640.70;2252.80;;;;;;5004946;28;20038;-68
2021/05/25 10:33:29;;;;;;;8.00;4.70;;;640.70;2252.80;;;;;;4998057;28;20437;-70
2021/05/25 10:36:03;;;;;;;7.70;4.82;;;640.70;2252.80;;;;;;4995956;28;20031;-69
2021/05/25 10:38:31;;;;;;;13.70;7.05;;;640.70;2252.80;;;;;;5012151;28;20029;-69
2021/05/25 10:41:03;;;;;;;10.93;5.72;;;640.70;2278.40;;;;;;5013619;28;20105;-71
2021/05/25 10:43:34;;;;;;;10.13;5.55;;;640.70;2252.80;;;;;;5014849;28;20033;-69
2021/05/25 10:46:27;;;;;;;11.88;6.18;;;640.50;2252.80;;;;;;5014727;28;20061;-69
2021/05/25 10:49:14;;;;;;;9.40;5.00;;;640.60;2278.40;;;;;;5001269;28;20443;-70
2021/05/25 10:54:42;;;;;;;8.80;5.28;;;640.50;2278.40;;;;;;5014997;28;20018;-69
2021/05/25 10:57:38;;;;;;;6.60;5.05;;;640.70;2278.40;;;;;;5010946;28;20362;-70
2021/05/25 11:00:18;;;;;;;8.40;4.80;;;640.90;2278.40;;;;;;5019357;28;20554;-69
2021/05/25 11:02:48;;;;;;;;;;;665.60;2278.40;;;;;;5015369;28;20034;-69
2021/05/25 11:05:34;;;;;;;5.88;4.70;;;665.60;2278.40;;;;;;5014836;28;19920;-70
2021/05/25 11:08:13;;;;;;;8.82;5.18;;;640.70;2252.80;;;;;;5006534;28;20076;-69
2021/05/25 11:10:44;;;;;;;6.95;4.75;;;640.70;2278.40;;;;;;5013880;28;20108;-70
2021/05/25 11:13:16;;;;;;;8.52;5.07;;;640.60;2278.40;;;;;;5013238;28;20049;-68
2021/05/25 11:16:21;;;;;;;8.77;5.40;;;640.70;2278.40;;;;;;5013923;28;20037;-70
2021/05/25 11:18:56;;;;;;;8.43;5.50;;;640.60;2304.00;;;;;;5008360;28;20104;-69
2021/05/25 11:24:28;;;;;;;6.75;4.75;;;640.70;2278.40;;;;;;5008198;28;20040;-70
2021/05/25 11:26:57;;;;;;;8.45;5.25;;;640.60;2304.00;;;;;;5012048;28;20080;-69
2021/05/25 11:29:28;;;;;;;5.60;4.45;;;640.70;2304.00;;;;;;5014086;28;20030;-70
2021/05/25 11:31:57;;;;;;;7.57;5.20;;;640.60;2304.00;;;;;;5014144;28;20026;-68
2021/05/25 11:34:24;;;;;;;9.48;5.20;;;640.70;2304.00;;;;;;5013793;28;20102;-69
2021/05/25 11:36:58;;;;;;;7.72;4.85;;;665.70;2304.00;;;;;;5014367;28;20022;-73
2021/05/25 11:39:25;;;;;;;7.28;5.28;;;665.80;2304.00;;;;;;5013735;28;20101;-70
2021/05/25 11:41:51;;;;;;;6.68;4.82;;;665.60;2304.00;;;;;;5014130;28;20029;-69
2021/05/25 11:44:19;;;;;;;8.13;5.10;;;665.70;2304.00;;;;;;5013910;28;20037;-70
2021/05/25 11:46:50;;;;;;;9.20;5.13;;;665.70;2304.00;;;;;;5013925;28;20080;-69
2021/05/25 11:49:19;;;;;;;10.77;5.40;;;665.90;2304.00;;;;;;5013029;28;20013;-69
2021/05/25 11:51:46;;;;;;;8.38;5.10;;;665.60;2304.00;;;;;;5010616;28;20434;-70
2021/05/25 11:54:20;;;;;;;7.90;4.78;;;665.70;2304.00;;;;;;5012941;28;20357;-69
2021/05/25 11:56:51;;;;;;;9.43;5.65;;;665.70;2278.40;;;;;;5012827;28;20068;-70
2021/05/25 11:59:19;;;;;;;8.15;5.10;;;665.90;2252.80;;;;;;5007385;28;20030;-69
2021/05/25 12:01:50;;;;;;;7.03;4.93;;;665.60;2304.00;;;;;;4997992;28;20026;-70
2021/05/25 12:04:18;;;;;;;7.43;5.13;;;665.80;2304.00;;;;;;4997949;28;20563;-70
2021/05/25 12:06:58;;;;;;;8.88;5.32;;;665.90;2278.40;;;;;;5004146;28;20030;-69
2021/05/25 12:09:30;;;;;;;;;;;665.70;2329.60;;;;;;5013662;28;20087;-70
2021/05/25 12:11:58;;;;;;;8.38;5.40;;;665.70;2304.00;;;;;;5013155;28;19955;-70
2021/05/25 12:14:32;;;;;;;8.35;5.78;;;665.80;2304.00;;;;;;5013245;28;20080;-69
2021/05/25 12:16:59;;;;;;;7.85;5.43;;;666.00;2278.40;;;;;;5012941;28;20053;-69
2021/05/25 12:19:26;;;;;;;7.03;5.63;;;665.90;2304.00;;;;;;5012717;28;20041;-69
2021/05/25 12:22:06;;;;;;;8.20;5.45;;;665.70;2278.40;;;;;;5005887;28;20440;-69
2021/05/25 12:24:35;;;;;;;6.60;5.23;;;665.60;2304.00;;;;;;4997007;28;20100;-67
2021/05/25 12:27:01;;;;;;;8.43;5.38;;;665.70;2329.60;;;;;;5000274;28;20762;-69
2021/05/25 12:29:27;;;;;;;7.45;5.20;;;666.00;2304.00;;;;;;4993934;28;20100;-69
2021/05/25 12:31:54;;;;;;;11.07;5.70;;;666.00;2304.00;;;;;;4993462;28;20026;-69
2021/05/25 12:34:21;;;;;;;6.72;5.10;;;666.00;2304.00;;;;;;4992935;28;20018;-69
2021/05/25 12:36:58;;;;;;;7.57;5.20;;;665.80;2304.00;;;;;;4992035;28;20037;-68
2021/05/25 12:39:35;;;;;;;6.43;5.38;;;665.90;2278.40;;;;;;4992174;28;20117;-69
2021/05/25 12:42:11;;;;;;;7.85;5.30;;;665.60;2304.00;;;;;;4994037;28;20029;-69