Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:02:11;;;;;;;23.33;12.88;;;;;;;10.37;89.71;102525.66;5031316;28;20373;-60
2022/09/21 00:04:36;;;;;;;21.02;12.85;;;;;;;10.35;89.59;102531.47;5031435;28;20029;-62
2022/09/21 00:07:02;;;;;;;21.85;12.57;;;;;;;10.34;90.05;102524.28;5031140;28;20155;-61
2022/09/21 00:09:27;;;;;;;20.63;12.68;;;;;;;10.30;90.54;102512.06;5031535;28;20025;-62
2022/09/21 00:11:53;;;;;;;21.73;13.07;;;;;;;10.28;90.72;102523.38;5031631;28;20453;-62
2022/09/21 00:14:18;;;;;;;21.40;12.60;;;;;;;10.24;90.18;102526.94;5031083;28;20479;-60
2022/09/21 00:16:44;;;;;;;21.10;13.10;;;;;;;10.24;90.37;102530.56;5031373;28;20535;-61
2022/09/21 00:19:09;;;;;;;21.67;13.27;;;;;;;10.23;90.96;102526.13;5031411;28;20127;-60
2022/09/21 00:21:37;;;;;;;22.40;12.90;;;;;;;10.22;91.12;102529.13;5034144;28;20067;-62
2022/09/21 00:24:03;;;;;;;20.48;13.02;;;;;;;10.18;91.22;102525.25;5035067;28;20095;-60
2022/09/21 00:26:28;;;;;;;22.58;13.20;;;;;;;10.12;91.57;102516.06;5034986;28;20041;-62
2022/09/21 00:28:56;;;;;;;20.35;12.18;;;;;;;10.10;91.60;102516.31;5034447;28;20045;-62
2022/09/21 00:31:22;;;;;;;21.27;12.75;;;;;;;10.07;91.85;102519.59;5034531;28;20460;-61
2022/09/21 00:33:48;;;;;;;21.85;13.88;;;;;;;10.02;91.84;102518.72;5034167;28;20025;-61
2022/09/21 00:36:16;;;;;;;20.98;13.32;;;;;;;9.95;92.19;102516.16;5035431;28;20033;-61
2022/09/21 00:38:42;;;;;;;22.60;13.00;;;;;;;9.97;91.96;102522.28;5034256;28;20028;-61
2022/09/21 00:41:09;;;;;;;20.98;12.55;;;;;;;9.93;92.18;102516.44;5034491;28;20029;-61
2022/09/21 00:43:37;;;;;;;21.55;13.27;;;;;;;9.88;91.97;102523.84;5034176;28;20469;-61
2022/09/21 00:46:07;;;;;;;22.17;12.80;;;;;;;9.80;92.56;102519.59;5034502;28;20025;-61
2022/09/21 00:48:32;;;;;;;22.30;13.35;;;;;;;9.70;92.64;102512.03;5034431;28;20026;-61
2022/09/21 00:51:05;;;;;;;22.27;13.15;;;;;;;9.59;93.97;102510.25;5033823;28;20468;-62
2022/09/21 00:53:31;;;;;;;22.05;13.63;;;;;;;9.50;94.22;102519.00;5034462;28;20030;-61
2022/09/21 00:55:58;;;;;;;22.23;13.02;;;;;;;9.41;94.30;102519.69;5034228;28;20021;-61
2022/09/21 00:58:30;;;;;;;22.80;14.25;;;;;;;9.38;95.24;102529.34;5034233;28;20112;-61
2022/09/21 01:00:58;;;;;;;21.25;13.50;;;;;;;9.27;95.36;102508.19;5034001;28;20099;-61
2022/09/21 01:03:24;;;;;;;22.33;14.20;;;;;;;9.29;95.77;102525.34;5033863;28;20022;-61
2022/09/21 01:05:49;;;;;;;22.13;14.20;;;;;;;9.21;95.56;102521.94;5033954;28;20112;-61
2022/09/21 01:08:15;;;;;;;23.02;14.52;;;;;;;9.16;96.53;102530.16;5033605;28;20108;-61
2022/09/21 01:11:07;;;;;;;21.92;14.57;;;;;;;9.13;96.76;102521.53;5034019;28;20030;-60
2022/09/21 01:13:53;;;;;;;21.88;14.40;;;;;;;9.08;96.50;102525.06;5034264;28;20039;-62
2022/09/21 01:16:29;;;;;;;24.33;13.68;;;;;;;8.98;96.99;102516.63;5033821;28;20373;-61
2022/09/21 01:19:14;;;;;;;22.83;14.00;;;;;;;8.96;97.21;102507.78;5033910;28;20042;-61
2022/09/21 01:21:50;;;;;;;20.45;12.90;;;;;;;8.94;96.71;102519.06;5033665;28;20057;-61
2022/09/21 01:24:34;;;;;;;22.00;12.82;;;;;;;8.95;97.08;102522.69;5033504;28;20037;-62
2022/09/21 01:27:18;;;;;;;;;;;;;;;8.97;95.15;102515.81;5033899;28;20021;-61
2022/09/21 01:29:47;;;;;;;22.17;13.45;;;;;;;8.84;96.92;102510.63;5033261;28;19951;-60
2022/09/21 01:32:25;;;;;;;20.92;13.80;;;;;;;8.93;97.48;102522.09;5032681;28;20029;-60
2022/09/21 01:35:06;;;;;;;21.70;13.75;;;;;;;8.91;97.86;102514.09;5031769;28;20144;-60
2022/09/21 01:37:41;;;;;;;23.27;13.80;;;;;;;8.89;97.88;102528.13;5033268;28;20032;-60
2022/09/21 01:40:12;;;;;;;21.70;14.38;;;;;;;8.84;97.98;102522.53;5033612;28;20025;-60
2022/09/21 01:42:42;;;;;;;20.98;13.38;;;;;;;8.89;98.42;102519.84;5033096;28;20025;-60
2022/09/21 01:45:11;;;;;;;20.85;13.40;;;;;;;8.98;99.01;102524.91;5032895;28;20038;-60
2022/09/21 01:47:39;;;;;;;20.88;13.88;;;;;;;8.96;98.89;102519.66;5033123;28;20025;-60
2022/09/21 01:50:08;;;;;;;21.55;13.65;;;;;;;9.09;99.07;102523.97;5032772;28;20117;-60
2022/09/21 01:52:44;;;;;;;22.08;13.85;;;;;;;9.12;99.30;102528.16;5032897;28;20033;-59
2022/09/21 01:55:17;;;;;;;20.85;13.60;;;;;;;9.12;98.80;102522.63;5032590;28;20036;-59
2022/09/21 01:57:53;;;;;;;20.05;12.85;;;;;;;9.12;98.67;102533.66;5032895;28;20335;-61
2022/09/21 02:00:19;;;;;;;21.50;13.50;;;;;;;9.09;98.41;102523.97;5033020;28;20036;-63
2022/09/21 02:02:57;;;;;;;21.42;13.35;;;;;;;8.99;98.87;102518.31;5032701;28;20396;-62
2022/09/21 02:05:26;;;;;;;20.90;14.02;;;;;;;8.94;98.98;102513.56;5033249;28;20021;-61
2022/09/21 02:07:52;;;;;;;21.73;14.05;;;;;;;8.97;99.32;102531.56;5032990;28;20036;-62
2022/09/21 02:10:38;;;;;;;23.30;14.45;;;;;;;8.88;99.70;102523.69;5032498;28;20123;-62
2022/09/21 02:13:05;;;;;;;21.67;12.93;;;;;;;8.86;99.17;102514.00;5032663;28;20071;-62
2022/09/21 02:16:01;;;;;;;22.35;13.90;;;;;;;8.91;100.00;102522.38;5032974;28;20017;-60
2022/09/21 02:18:56;;;;;;;22.83;13.38;;;;;;;8.86;99.52;102522.28;5005928;28;20049;-62
2022/09/21 02:21:43;;;;;;;21.58;13.65;;;;;;;8.82;99.71;102530.22;5032357;28;20065;-62
2022/09/21 02:24:23;;;;;;;23.52;15.00;;;;;;;8.71;99.50;102520.09;5031911;28;20080;-62
2022/09/21 02:26:57;;;;;;;23.15;14.85;;;;;;;8.72;99.77;102521.78;5032066;28;20463;-61
2022/09/21 02:29:37;;;;;;;22.38;13.52;;;;;;;8.66;100.00;102531.91;5031825;28;20025;-62
2022/09/21 02:32:11;;;;;;;20.35;13.82;;;;;;;8.57;100.00;102526.00;5032669;28;20095;-61
2022/09/21 02:34:47;;;;;;;;;;;;;;;8.60;99.00;102526.59;5032964;28;20054;-61
2022/09/21 02:37:31;;;;;;;22.45;14.13;;;;;;;8.49;100.00;102531.94;5032641;28;20375;-62
2022/09/21 02:40:29;;;;;;;21.75;13.57;;;;;;;8.38;100.00;102524.53;5031730;28;20464;-61
2022/09/21 02:43:06;;;;;;;22.17;14.95;;;;;;;8.35;100.00;102525.88;5031610;28;20434;-60
2022/09/21 02:45:49;;;;;;;21.95;14.70;;;;;;;8.26;100.00;102519.09;5031501;28;20040;-59
2022/09/21 02:48:20;;;;;;;22.48;14.52;;;;;;;8.27;100.00;102520.75;5032380;28;20408;-61
2022/09/21 02:50:53;;;;;;;22.95;15.07;;;;;;;8.21;100.00;102522.59;5032397;28;20508;-61
2022/09/21 02:53:24;;;;;;;23.17;14.63;;;;;;;8.15;100.00;102522.75;5032111;28;20053;-62
2022/09/21 02:55:51;;;;;;;22.65;14.88;;;;;;;8.12;100.00;102527.69;5031772;28;20029;-61
2022/09/21 02:58:20;;;;;;;21.83;15.13;;;;;;;7.97;100.00;102508.94;5031809;28;20021;-61
2022/09/21 03:00:45;;;;;;;22.17;14.05;;;;;;;7.99;100.00;102516.94;5031400;28;20029;-59
2022/09/21 03:03:18;;;;;;;21.80;14.65;;;;;;;8.00;100.00;102529.66;5031587;28;20037;-61
2022/09/21 03:05:47;;;;;;;21.48;14.20;;;;;;;7.91;100.00;102520.09;5031876;28;20033;-61
2022/09/21 03:08:13;;;;;;;21.23;13.57;;;;;;;7.94;100.00;102531.47;5031722;28;20021;-60
2022/09/21 03:10:39;;;;;;;22.75;13.60;;;;;;;7.91;100.00;102528.38;5031547;28;20070;-61
2022/09/21 03:13:07;;;;;;;23.40;14.68;;;;;;;7.87;100.00;102528.03;5031355;28;20034;-61
2022/09/21 03:15:37;;;;;;;23.88;14.52;;;;;;;7.83;100.00;102528.78;5031576;28;20033;-61
2022/09/21 03:18:04;;;;;;;21.60;14.60;;;;;;;7.77;100.00;102528.69;5031239;28;20025;-60
2022/09/21 03:20:33;;;;;;;22.10;14.35;;;;;;;7.74;100.00;102528.34;5031452;28;20088;-60
2022/09/21 03:22:59;;;;;;;22.42;14.00;;;;;;;7.70;100.00;102535.41;5030991;28;20029;-62
2022/09/21 03:25:25;;;;;;;23.58;14.70;;;;;;;7.69;100.00;102533.75;5031325;28;20051;-61
2022/09/21 03:27:54;;;;;;;21.73;15.25;;;;;;;7.63;100.00;102541.91;5031765;28;20080;-60
2022/09/21 03:30:24;;;;;;;22.55;15.18;;;;;;;7.61;100.00;102538.56;5031137;28;20026;-61
2022/09/21 03:32:50;;;;;;;21.30;15.00;;;;;;;7.54;100.00;102537.88;5031001;28;20028;-62
2022/09/21 03:35:16;;;;;;;21.33;14.70;;;;;;;7.51;100.00;102532.03;5031513;28;20453;-60
2022/09/21 03:37:42;;;;;;;22.17;14.48;;;;;;;7.47;100.00;102540.75;5031414;28;20041;-61
2022/09/21 03:40:08;;;;;;;22.45;15.13;;;;;;;7.45;100.00;102553.94;5031462;28;20021;-62
2022/09/21 03:42:34;;;;;;;23.17;14.75;;;;;;;7.41;100.00;102543.63;5030371;28;20037;-61
2022/09/21 03:44:59;;;;;;;22.00;14.50;;;;;;;7.33;100.00;102545.69;5029841;28;20047;-60
2022/09/21 03:47:24;;;;;;;22.23;15.02;;;;;;;7.37;100.00;102551.56;5031183;28;20376;-62
2022/09/21 03:49:50;;;;;;;22.50;14.85;;;;;;;7.34;100.00;102546.53;5031536;28;20033;-61
2022/09/21 03:52:15;;;;;;;21.70;15.23;;;;;;;7.30;100.00;102548.94;5030902;28;20033;-60
2022/09/21 03:54:40;;;;;;;21.85;15.10;;;;;;;7.36;100.00;102554.56;5031377;28;20384;-61
2022/09/21 03:57:05;;;;;;;23.63;16.17;;;;;;;7.31;100.00;102556.09;5033507;28;20030;-61
2022/09/21 03:59:31;;;;;;;22.70;15.50;;;;;;;7.27;100.00;102552.19;5035000;28;20033;-60
2022/09/21 04:01:56;;;;;;;22.00;15.18;;;;;;;7.27;100.00;102552.19;5034877;28;20030;-61
2022/09/21 04:04:21;;;;;;;24.30;15.93;;;;;;;7.23;100.00;102547.38;5034855;28;20078;-61
2022/09/21 04:06:47;;;;;;;24.40;16.05;;;;;;;7.18;100.00;102551.69;5035055;28;20029;-61
2022/09/21 04:09:12;;;;;;;23.83;15.23;;;;;;;7.15;100.00;102554.09;5034997;28;20021;-61
2022/09/21 04:11:38;;;;;;;24.70;15.90;;;;;;;7.11;100.00;102555.66;5034845;28;20029;-62
2022/09/21 04:14:04;;;;;;;24.98;15.18;;;;;;;7.09;100.00;102549.53;5035243;28;20021;-61
2022/09/21 04:16:30;;;;;;;23.20;16.40;;;;;;;7.06;100.00;102550.03;5034637;28;20057;-61
2022/09/21 04:18:55;;;;;;;24.85;15.40;;;;;;;6.99;100.00;102548.22;5034484;28;20069;-61
2022/09/21 04:21:21;;;;;;;23.33;16.00;;;;;;;6.98;100.00;102549.34;5034590;28;20033;-62
2022/09/21 04:23:48;;;;;;;25.55;16.20;;;;;;;6.96;100.00;102540.47;5034949;28;20052;-61
2022/09/21 04:26:26;;;;;;;23.90;16.00;;;;;;;6.96;100.00;102550.63;5034845;28;20026;-61
2022/09/21 04:28:52;;;;;;;23.65;16.58;;;;;;;6.99;100.00;102545.47;5032664;28;20100;-61
2022/09/21 04:31:18;;;;;;;23.15;15.38;;;;;;;6.94;100.00;102547.31;5034572;28;20022;-61
2022/09/21 04:33:47;;;;;;;23.67;15.35;;;;;;;6.90;100.00;102548.84;5034174;28;20116;-61
2022/09/21 04:36:12;;;;;;;22.95;14.93;;;;;;;6.90;100.00;102554.34;5033714;28;20092;-61
2022/09/21 04:38:37;;;;;;;25.35;15.80;;;;;;;6.86;100.00;102554.81;5034396;28;20033;-61
2022/09/21 04:41:03;;;;;;;23.25;16.13;;;;;;;6.85;100.00;102557.81;5034442;28;20056;-61
2022/09/21 04:43:28;;;;;;;25.25;15.68;;;;;;;6.81;100.00;102559.34;5034353;28;20045;-61
2022/09/21 04:45:53;;;;;;;23.52;15.45;;;;;;;6.77;100.00;102558.19;5034473;28;20076;-61
2022/09/21 04:48:19;;;;;;;22.45;15.52;;;;;;;6.75;100.00;102555.69;5034400;28;20075;-60
2022/09/21 04:50:48;;;;;;;22.92;15.60;;;;;;;6.69;100.00;102554.72;5034206;28;20222;-61
2022/09/21 04:53:13;;;;;;;21.52;15.10;;;;;;;6.69;100.00;102557.47;5034279;28;20048;-61
2022/09/21 04:55:39;;;;;;;21.52;14.88;;;;;;;6.65;100.00;102556.25;5034184;28;20433;-62
2022/09/21 04:58:04;;;;;;;23.48;15.50;;;;;;;6.58;100.00;102549.19;5033854;28;20036;-61
2022/09/21 05:00:30;;;;;;;22.88;15.43;;;;;;;6.62;100.00;102564.13;5033721;28;20025;-61
2022/09/21 05:02:56;;;;;;;22.27;14.98;;;;;;;6.57;100.00;102562.09;5033845;28;20026;-61
2022/09/21 05:05:21;;;;;;;22.33;15.10;;;;;;;6.49;100.00;102563.28;5033740;28;20062;-61
2022/09/21 05:07:46;;;;;;;21.83;15.30;;;;;;;6.42;100.00;102558.97;5032911;28;20449;-61
2022/09/21 05:10:12;;;;;;;22.90;15.70;;;;;;;6.45;100.00;102574.97;5034097;28;20429;-60
2022/09/21 05:12:37;;;;;;;24.77;15.00;;;;;;;6.40;100.00;102565.53;5033964;28;20421;-60
2022/09/21 05:15:03;;;;;;;24.98;17.08;;;;;;;6.37;100.00;102566.00;5033866;28;20047;-60
2022/09/21 05:17:28;;;;;;;25.33;15.60;;;;;;;6.32;100.00;102570.53;5034315;28;20108;-60
2022/09/21 05:19:53;;;;;;;21.67;15.13;;;;;;;6.33;100.00;102581.28;5033632;28;20405;-60
2022/09/21 05:22:20;;;;;;;24.30;16.27;;;;;;;6.31;100.00;102569.72;5033847;28;20021;-60
2022/09/21 05:24:45;;;;;;;23.77;15.70;;;;;;;6.33;100.00;102578.53;5033682;28;20030;-60
2022/09/21 05:27:11;;;;;;;23.58;16.15;;;;;;;6.34;100.00;102577.47;5033759;28;20034;-61
2022/09/21 05:29:37;;;;;;;23.75;16.10;;;;;;;6.34;100.00;102577.47;5033486;28;20029;-62
2022/09/21 05:32:08;;;;;;;23.65;16.60;;;;;;;6.32;100.00;102582.38;5033231;28;20036;-61
2022/09/21 05:35:01;;;;;;;22.50;15.70;;;;;;;6.33;100.00;102586.78;5033403;28;20185;-61
2022/09/21 05:37:38;;;;;;;24.80;15.85;;;;;;;6.31;100.00;102585.34;5026812;28;20029;-61
2022/09/21 05:40:05;;;;;;;25.00;15.43;;;;;;;6.31;100.00;102588.94;5033460;28;20461;-59
2022/09/21 05:42:30;;;;;;;24.70;16.20;;;;;;;6.35;100.00;102595.63;5033429;28;20032;-58
2022/09/21 05:44:56;;;;;;;24.65;15.93;;;;;;;6.36;100.00;102593.75;5033460;28;20026;-59
2022/09/21 05:47:43;;;;;;;23.90;15.55;;;;;;;6.34;100.00;102599.44;5033579;28;20375;-58
2022/09/21 05:50:38;;;;;;;23.63;14.90;;;;;;;6.40;100.00;102600.44;5033200;28;20442;-59
2022/09/21 05:53:22;;;;;;;23.02;14.35;;;;;;;6.45;100.00;102592.34;5033223;28;20099;-59
2022/09/21 05:56:10;;;;;;;23.05;14.90;;;;;;;6.48;100.00;102597.34;5033070;28;20385;-59
2022/09/21 05:59:00;;;;;;;22.52;14.60;;;;;;;6.53;100.00;102607.63;5033039;28;20033;-59
2022/09/21 06:02:07;;;;;;;25.50;14.73;;;;;;;6.51;100.00;102596.88;5033212;28;20551;-59
2022/09/21 06:04:33;;;;;;;24.10;15.60;;;;;;;6.63;100.00;102605.16;5033050;28;20084;-59
2022/09/21 06:06:58;;;;;;;24.98;15.20;;;;;;;6.68;100.00;102612.69;5031775;28;20030;-59
2022/09/21 06:09:25;;;;;;;24.60;16.17;;;;;;;6.75;100.00;102605.19;5031242;28;20117;-61
2022/09/21 06:11:50;;;;;;;24.73;14.57;;;;;;;6.77;100.00;102604.94;5031874;28;20029;-60
2022/09/21 06:14:23;;;;;;;22.73;15.13;;;;;;;6.83;100.00;102609.47;5031473;28;20446;-60
2022/09/21 06:16:49;;;;;;;24.45;15.73;;;;;;;6.89;100.00;102619.56;5032823;28;20025;-59
2022/09/21 06:19:14;;;;;;;27.00;16.33;;;;;;;6.93;100.00;102614.41;5032248;28;20041;-59
2022/09/21 06:21:39;;;;;;;24.63;15.23;;;;;;;7.03;100.00;102623.75;5032879;28;20056;-59
2022/09/21 06:24:05;;;;;;;22.27;14.52;;;;;;;7.11;100.00;102624.47;5032849;28;20435;-60
2022/09/21 06:26:30;;;;;;;22.95;14.98;;;;;;;7.18;100.00;102623.28;5032829;28;20060;-59
2022/09/21 06:28:55;;;;;;;24.60;15.40;;;;;;;7.26;100.00;102615.72;5032577;28;20021;-59
2022/09/21 06:31:21;;;;;;;25.23;15.75;;;;;;;7.31;100.00;102613.94;5032677;28;20466;-60
2022/09/21 06:33:46;;;;;;;24.92;15.95;;;;;;;7.38;100.00;102612.94;5032340;28;20029;-59
2022/09/21 06:36:13;;;;;;;22.77;15.52;;;;;;;7.39;100.00;102606.38;5032702;28;20488;-58
2022/09/21 06:38:38;;;;;;;24.40;15.82;;;;;;;7.54;100.00;102614.13;5032598;28;20029;-58
2022/09/21 06:41:04;;;;;;;24.55;15.55;;;;;;;7.60;100.00;102616.75;5032124;28;20113;-58
2022/09/21 06:43:31;;;;;;;24.52;15.82;;;;;;;7.70;100.00;102615.31;5032357;28;20036;-59
2022/09/21 06:45:58;;;;;;;25.55;15.80;;;;;;;7.70;100.00;102612.56;5032218;28;20028;-59
2022/09/21 06:48:25;;;;;;;24.45;15.88;;;;;;;7.84;100.00;102619.44;5031975;28;20044;-60
2022/09/21 06:50:58;;;;;;;28.50;16.17;;;;;;;7.86;100.00;102610.97;5031751;28;20103;-60
2022/09/21 06:53:24;;;;;;;25.17;16.73;;;;;;;7.99;100.00;102615.34;5032431;28;20038;-60
2022/09/21 06:55:51;;;;;;;27.20;17.38;;;;;;;8.07;100.00;102614.94;5032161;28;20557;-60
2022/09/21 06:58:16;;;;;;;24.13;16.13;;;;;;;8.16;100.00;102619.00;5030269;28;20453;-60
2022/09/21 07:00:42;;;;;;;24.23;16.65;;;;;;;8.22;100.00;102618.00;5011298;28;20057;-60
2022/09/21 07:03:10;;;;;;;23.15;15.57;;;;;;;8.26;100.00;102607.34;5011322;28;20420;-61
2022/09/21 07:05:36;;;;;;;23.42;15.43;;;;;;;8.40;100.00;102619.72;5011260;28;20052;-60
2022/09/21 07:08:01;;;;;;;22.83;14.70;;;;;;;8.48;100.00;102620.41;5011195;28;20026;-60
2022/09/21 07:10:27;;;;;;;24.33;15.07;;;;;;;8.57;100.00;102627.22;5011269;28;20068;-60
2022/09/21 07:12:52;;;;;;;22.27;14.93;;;;;;;8.64;100.00;102619.63;5026253;28;20053;-59
2022/09/21 07:15:20;;;;;;;22.95;14.98;;;;;;;8.74;100.00;102616.19;5011182;28;20076;-61
2022/09/21 07:17:46;;;;;;;24.63;15.30;;;;;;;8.81;100.00;102619.63;5010203;28;20203;-60
2022/09/21 07:20:12;;;;;;;23.70;15.60;;;;;;;8.90;100.00;102623.63;5011045;28;20132;-60
2022/09/21 07:22:37;;;;;;;22.63;15.18;;;;;;;8.98;100.00;102616.88;5011308;28;20105;-60
2022/09/21 07:25:04;;;;;;;24.25;15.88;;;;;;;9.07;100.00;102625.53;5011518;28;20095;-60
2022/09/21 07:27:30;;;;;;;24.95;16.30;;;;;;;9.14;100.00;102615.19;5010793;28;20121;-59
2022/09/21 07:29:56;;;;;;;25.15;16.27;;;;;;;9.21;100.00;102613.06;5011645;28;20041;-59
2022/09/21 07:32:21;;;;;;;24.25;15.77;;;;;;;9.28;100.00;102610.13;5015095;28;20033;-60
2022/09/21 07:34:47;;;;;;;24.25;15.50;;;;;;;9.36;100.00;102618.00;5015241;28;20137;-60
2022/09/21 07:37:13;;;;;;;23.77;15.60;;;;;;;9.44;100.00;102622.25;5015090;28;20454;-60
2022/09/21 07:39:39;;;;;;;24.20;15.68;;;;;;;9.48;100.00;102608.75;5014959;28;20030;-61
2022/09/21 07:42:05;;;;;;;21.55;14.38;;;;;;;9.60;100.00;102606.69;5015362;28;20030;-60
2022/09/21 07:44:31;;;;;;;22.77;14.20;;;;;;;9.64;100.00;102605.09;5014878;28;20504;-60
2022/09/21 07:46:56;;;;;;;23.35;14.50;;;;;;;9.75;100.00;102605.22;5014774;28;20128;-60
2022/09/21 07:49:21;;;;;;;22.73;15.00;;;;;;;9.83;100.00;102608.34;5014981;28;20018;-60
2022/09/21 07:51:47;;;;;;;23.58;15.20;;;;;;;9.92;100.00;102610.69;5014699;28;20339;-61
2022/09/21 07:54:14;;;;;;;24.48;14.63;;;;;;;10.02;99.97;102607.19;5014768;28;20034;-61
2022/09/21 07:56:41;;;;;;;23.33;15.00;;;;;;;10.11;99.22;102608.41;5014967;28;20049;-61
2022/09/21 07:59:06;;;;;;;24.20;15.30;;;;;;;10.18;98.85;102609.03;5013129;28;20124;-61
2022/09/21 08:01:41;;;;;;;22.83;14.57;;;;;;;10.27;98.73;102603.88;5014309;28;20029;-61
2022/09/21 08:04:09;;;;;;;22.17;14.63;;;;;;;10.36;98.17;102604.22;5012977;28;20425;-61
2022/09/21 08:06:38;;;;;;;21.92;14.15;;;;;;;10.44;97.76;102601.88;5014739;28;20026;-60
2022/09/21 08:09:04;;;;;;;21.73;13.93;;;;;;;10.50;96.64;102608.28;5014848;28;20120;-60
2022/09/21 08:11:32;;;;;;;24.23;14.07;;;;;;;10.57;97.22;102606.13;5014667;28;20492;-61
2022/09/21 08:13:59;;;;;;;21.23;13.25;;;;;;;10.68;95.81;102604.28;5014967;28;20457;-60
2022/09/21 08:16:25;;;;;;;21.38;13.25;;;;;;;10.77;94.91;102601.88;5013517;28;20409;-60
2022/09/21 08:18:51;;;;;;;21.55;12.70;;;;;;;10.86;93.91;102599.47;5014526;28;20119;-61
2022/09/21 08:21:19;;;;;;;21.45;12.45;;;;;;;10.95;93.31;102600.63;5014848;28;20037;-61
2022/09/21 08:23:44;;;;;;;20.15;11.30;;;;;;;11.05;92.69;102599.84;5014420;28;20075;-60
2022/09/21 08:26:17;;;;;;;19.15;10.68;;;;;;;11.14;89.83;102608.53;5014231;28;20034;-60
2022/09/21 08:28:43;;;;;;;17.35;10.50;;;;;;;11.22;89.47;102603.28;5014895;28;20389;-61
2022/09/21 08:31:09;;;;;;;20.45;11.20;;;;;;;11.33;89.85;102611.66;5014134;28;20022;-61
2022/09/21 08:33:35;;;;;;;19.55;11.85;;;;;;;11.41;89.85;102613.13;5017957;28;20037;-60
2022/09/21 08:36:01;;;;;;;18.90;11.10;;;;;;;11.48;87.87;102611.75;5033849;28;20429;-61
2022/09/21 08:38:32;;;;;;;20.23;11.18;;;;;;;11.57;88.40;102605.72;5033441;28;20052;-61
2022/09/21 08:41:00;;;;;;;19.98;11.35;;;;;;;11.65;86.64;102603.25;5033111;28;20030;-62
2022/09/21 08:43:36;;;;;;;20.10;12.15;;;;;;;11.77;87.18;102607.72;5033136;28;20633;-61
2022/09/21 08:46:08;;;;;;;22.10;12.90;;;;;;;11.90;86.83;102610.00;5033377;28;20124;-60
2022/09/21 08:48:41;;;;;;;21.35;12.15;;;;;;;11.93;85.83;102597.53;5033265;28;20574;-60
2022/09/21 08:51:10;;;;;;;20.05;11.90;;;;;;;12.05;85.27;102606.47;5031936;28;20040;-60
2022/09/21 08:53:41;;;;;;;22.27;11.38;;;;;;;12.17;84.45;102609.00;5033455;28;20064;-61
2022/09/21 08:56:11;;;;;;;20.90;11.60;;;;;;;12.26;83.93;102614.84;5033338;28;20025;-61
2022/09/21 08:58:39;;;;;;;17.90;10.77;;;;;;;12.32;82.22;102611.00;5033577;28;20068;-60
2022/09/21 09:01:24;;;;;;;18.60;10.88;;;;;;;12.41;82.94;102620.44;5033788;28;20057;-61
2022/09/21 09:04:01;;;;;;;;;;;;;;;12.48;85.43;102609.91;5033738;28;20028;-60
2022/09/21 09:06:45;;;;;;;18.42;9.90;;;;;;;12.56;80.41;102618.78;5033496;28;19953;-60
2022/09/21 09:09:18;;;;;;;19.33;10.52;;;;;;;12.64;81.10;102630.19;5033060;28;20145;-59
2022/09/21 09:11:47;;;;;;;22.45;11.38;;;;;;;12.73;79.88;102624.06;5033110;28;20044;-61
2022/09/21 09:14:28;;;;;;;18.48;9.73;;;;;;;12.82;76.40;102624.34;5032682;28;20029;-61
2022/09/21 09:17:02;;;;;;;18.75;9.60;;;;;;;12.92;77.80;102621.56;5031783;28;20032;-61
2022/09/21 09:19:39;;;;;;;16.60;9.60;;;;;;;12.99;76.68;102627.66;5032984;28;20373;-60
2022/09/21 09:22:11;;;;;;;15.70;9.23;;;;;;;13.06;76.73;102627.38;5031481;28;20427;-62
2022/09/21 09:24:45;;;;;;;17.88;9.00;;;;;;;13.17;76.65;102625.44;5021480;28;20038;-60
2022/09/21 09:27:20;;;;;;;18.67;9.70;;;;;;;13.25;75.86;102620.13;5021781;28;20040;-61
2022/09/21 09:30:02;;;;;;;15.52;8.90;;;;;;;13.27;74.73;102614.31;5022727;28;20119;-60
2022/09/21 09:32:37;;;;;;;16.80;8.75;;;;;;;13.31;72.77;102617.34;5029601;28;20044;-60
2022/09/21 09:35:24;;;;;;;16.52;9.15;;;;;;;13.40;75.80;102621.25;5032561;28;20040;-61
2022/09/21 09:37:53;;;;;;;18.80;8.90;;;;;;;13.49;72.35;102607.59;5032075;28;20034;-60
2022/09/21 09:40:51;;;;;;;21.48;11.68;;;;;;;13.64;74.11;102615.91;5032275;28;20034;-60
2022/09/21 09:43:40;;;;;;;17.73;9.40;;;;;;;13.63;71.62;102599.47;5012972;28;20055;-60
2022/09/21 09:46:25;;;;;;;15.70;8.93;;;;;;;13.84;70.39;102623.31;5032258;28;20044;-61
2022/09/21 09:49:04;;;;;;;17.98;8.95;;;;;;;13.89;68.42;102609.38;5032310;28;20033;-61
2022/09/21 09:51:30;;;;;;;16.20;8.57;;;;;;;14.08;68.73;102624.59;5032595;28;20116;-61
2022/09/21 09:53:59;;;;;;;18.08;9.13;;;;;;;14.13;66.33;102611.47;5031844;28;20118;-61
2022/09/21 09:56:25;;;;;;;17.33;9.20;;;;;;;14.33;67.83;102613.28;5032240;28;20028;-62
2022/09/21 09:59:07;;;;;;;17.90;9.40;;;;;;;14.51;68.31;102617.34;5030937;28;20095;-61
2022/09/21 10:01:42;;;;;;;13.15;8.55;;;;;;;14.75;66.63;102622.19;5032232;28;20026;-60
2022/09/21 10:04:10;;;;;;;17.52;8.77;;;;;;;15.00;67.41;102608.34;5030607;28;20358;-61
2022/09/21 10:06:37;;;;;;;16.48;9.40;;;;;;;15.27;64.84;102619.75;5031871;28;20029;-61
2022/09/21 10:09:21;;;;;;;14.57;8.73;;;;;;;15.33;62.38;102622.50;5031622;28;20036;-61
2022/09/21 10:11:47;;;;;;;;;;;;;;;15.23;68.21;102617.84;5032062;28;20033;-60
2022/09/21 10:14:19;;;;;;;15.18;9.07;;;;;;;15.05;63.05;102619.44;5031773;28;19913;-62
2022/09/21 10:16:46;;;;;;;14.85;8.52;;;;;;;14.97;61.95;102618.13;5030851;28;20179;-61
2022/09/21 10:19:24;;;;;;;17.25;8.80;;;;;;;14.92;62.83;102618.19;5031421;28;20078;-61
2022/09/21 10:21:57;;;;;;;17.20;9.00;;;;;;;14.98;63.94;102605.84;5031811;28;20030;-62
2022/09/21 10:24:25;;;;;;;14.13;8.80;;;;;;;15.12;61.54;102617.97;5031690;28;20071;-62
2022/09/21 10:26:55;;;;;;;14.25;8.82;;;;;;;15.35;61.44;102618.28;5031742;28;20026;-61
2022/09/21 10:29:20;;;;;;;14.63;8.80;;;;;;;15.63;60.61;102612.94;5031777;28;20041;-61
2022/09/21 10:31:54;;;;;;;14.63;8.70;;;;;;;15.81;59.71;102605.75;5031112;28;20034;-62
2022/09/21 10:34:20;;;;;;;16.08;9.50;;;;;;;15.86;59.59;102604.91;5031502;28;20033;-62
2022/09/21 10:36:51;;;;;;;15.07;8.60;;;;;;;15.87;58.77;102596.22;5031278;28;20053;-63
2022/09/21 10:39:19;;;;;;;11.55;8.05;;;;;;;15.69;56.93;102589.44;5030606;28;20036;-61
2022/09/21 10:41:50;;;;;;;17.80;9.27;;;;;;;15.59;56.01;102595.97;5028943;28;20052;-61
2022/09/21 10:44:18;;;;;;;16.30;8.55;;;;;;;15.55;55.45;102597.69;5013136;28;20557;-59
2022/09/21 10:46:46;;;;;;;15.90;9.10;;;;;;;15.42;58.14;102593.66;5010946;28;20555;-60
2022/09/21 10:49:21;;;;;;;15.38;8.95;;;;;;;15.53;58.51;102594.41;5011115;28;20109;-61
2022/09/21 10:51:48;;;;;;;14.73;8.60;;;;;;;15.68;56.31;102581.38;5011142;28;20046;-61
2022/09/21 10:54:21;;;;;;;17.58;9.63;;;;;;;15.84;56.98;102584.81;5009842;28;20034;-60
2022/09/21 10:56:57;;;;;;;17.40;9.05;;;;;;;15.98;57.71;102582.94;5011362;28;20076;-61
2022/09/21 10:59:32;;;;;;;14.10;8.65;;;;;;;16.18;56.74;102590.22;5011326;28;20112;-61
2022/09/21 11:01:59;;;;;;;16.00;8.90;;;;;;;16.28;54.67;102588.38;5011267;28;20058;-61
2022/09/21 11:04:40;;;;;;;12.20;8.25;;;;;;;16.42;55.66;102591.25;5010440;28;20025;-61
2022/09/21 11:07:25;;;;;;;13.32;7.70;;;;;;;16.35;53.79;102592.44;5011234;28;20068;-61
2022/09/21 11:10:10;;;;;;;12.82;8.18;;;;;;;16.12;52.84;102593.38;5010706;28;20052;-61
2022/09/21 11:12:50;;;;;;;14.88;8.27;;;;;;;16.11;53.77;102581.34;5011322;28;20108;-61
2022/09/21 11:15:29;;;;;;;11.98;8.30;;;;;;;16.09;53.07;102594.81;5011110;28;20501;-60
2022/09/21 11:18:05;;;;;;;16.40;8.57;;;;;;;16.14;52.32;102589.13;5010643;28;20903;-60
2022/09/21 11:20:46;;;;;;;14.48;8.52;;;;;;;16.27;54.13;102584.75;5012563;28;20034;-60
2022/09/21 11:23:32;;;;;;;14.75;8.60;;;;;;;16.44;55.31;102587.00;5012625;28;20022;-60
2022/09/21 11:26:18;;;;;;;14.07;8.85;;;;;;;16.29;52.10;102590.06;5012355;28;20022;-60
2022/09/21 11:28:52;;;;;;;15.02;8.90;;;;;;;16.32;52.22;102581.06;5011032;28;20052;-61
2022/09/21 11:31:35;;;;;;;15.32;8.90;;;;;;;16.42;52.49;102589.28;5012622;28;20430;-61