Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:01:12;;;;;;;5.82;2.50;;;;;;;15.09;72.26;102483.41;6181283;23;20025;-75
2022/08/07 00:03:37;;;;;;;8.38;2.90;;;;;;;15.03;72.41;102479.66;6157931;23;20041;-74
2022/08/07 00:06:04;;;;;;;7.45;2.95;;;;;;;15.07;71.84;102476.28;6185050;23;20418;-73
2022/08/07 00:08:29;;;;;;;4.95;2.90;;;;;;;15.11;72.23;102484.03;6157895;23;20015;-75
2022/08/07 00:10:55;;;;;;;6.72;3.05;;;;;;;15.04;72.81;102479.44;6158595;23;20005;-74
2022/08/07 00:13:21;;;;;;;4.80;2.90;;;;;;;14.97;73.13;102484.06;6159136;23;20098;-73
2022/08/07 00:15:48;;;;;;;6.63;3.20;;;;;;;14.81;73.39;102476.34;6159030;23;20001;-74
2022/08/07 00:18:18;;;;;;;5.55;3.42;;;;;;;14.73;73.94;102473.88;6158639;23;20457;-75
2022/08/07 00:20:44;;;;;;;4.18;3.22;;;;;;;14.79;74.00;102473.00;6158180;23;20092;-75
2022/08/07 00:23:09;;;;;;;4.97;3.05;;;;;;;14.73;75.49;102468.41;6158536;23;20059;-75
2022/08/07 00:25:35;;;;;;;8.93;3.38;;;;;;;14.68;75.18;102469.88;6158357;23;20012;-75
2022/08/07 00:28:01;;;;;;;6.75;3.05;;;;;;;14.58;75.57;102465.91;6158971;23;20009;-75
2022/08/07 00:30:27;;;;;;;8.23;3.38;;;;;;;14.56;76.21;102462.56;6184241;23;20028;-75
2022/08/07 00:32:52;;;;;;;4.70;2.80;;;;;;;14.49;76.31;102452.53;6158948;23;20013;-74
2022/08/07 00:35:18;;;;;;;4.90;3.25;;;;;;;14.43;77.29;102458.81;6158974;23;20009;-74
2022/08/07 00:37:44;;;;;;;5.80;3.53;;;;;;;14.48;77.11;102455.44;6158750;23;20482;-74
2022/08/07 00:40:11;;;;;;;5.95;3.22;;;;;;;14.49;77.42;102446.22;6184548;23;20464;-74
2022/08/07 00:42:36;;;;;;;4.10;3.28;;;;;;;14.44;77.36;102446.03;6184531;23;20075;-75
2022/08/07 00:45:02;;;;;;;3.88;3.22;;;;;;;14.42;77.97;102445.38;6184956;23;20009;-74
2022/08/07 00:47:28;;;;;;;8.98;3.35;;;;;;;14.36;77.73;102449.81;6158370;23;20005;-74
2022/08/07 00:49:53;;;;;;;6.95;3.53;;;;;;;14.31;78.66;102453.16;6185029;23;20009;-74
2022/08/07 00:52:18;;;;;;;5.25;3.25;;;;;;;14.36;78.51;102447.09;6184887;23;20409;-73
2022/08/07 00:54:44;;;;;;;8.05;3.35;;;;;;;14.38;78.54;102449.59;6184575;23;20032;-73
2022/08/07 00:57:10;;;;;;;4.53;3.20;;;;;;;14.33;79.16;102451.06;6158780;23;20481;-73
2022/08/07 00:59:36;;;;;;;4.25;3.28;;;;;;;14.30;79.39;102443.31;6157944;23;20015;-73
2022/08/07 01:02:04;;;;;;;9.02;3.70;;;;;;;14.16;80.36;102441.63;6153756;23;20020;-73
2022/08/07 01:04:30;;;;;;;4.32;3.40;;;;;;;14.12;81.43;102433.06;6158375;23;20005;-74
2022/08/07 01:06:55;;;;;;;7.18;3.67;;;;;;;14.03;81.98;102433.50;6184993;23;20005;-74
2022/08/07 01:09:22;;;;;;;7.15;3.53;;;;;;;14.05;83.27;102431.38;6184987;23;20419;-73
2022/08/07 01:11:49;;;;;;;6.20;3.63;;;;;;;14.03;83.21;102437.03;6157851;23;20096;-75
2022/08/07 01:14:15;;;;;;;5.32;3.30;;;;;;;14.10;82.68;102432.44;6157778;23;20039;-74
2022/08/07 01:16:40;;;;;;;4.80;3.63;;;;;;;14.00;83.43;102443.72;6158110;23;20005;-73
2022/08/07 01:19:06;;;;;;;4.68;3.47;;;;;;;14.03;84.20;102431.59;6158020;23;20446;-75
2022/08/07 01:21:32;;;;;;;8.13;3.90;;;;;;;13.97;84.50;102427.81;6184368;23;20048;-73
2022/08/07 01:23:58;;;;;;;8.30;3.60;;;;;;;13.94;84.01;102432.84;6157714;23;20426;-74
2022/08/07 01:26:24;;;;;;;8.40;3.65;;;;;;;13.95;84.50;102424.47;6184883;23;20326;-75
2022/08/07 01:28:50;;;;;;;6.57;3.65;;;;;;;13.96;84.58;102426.13;6184167;23;20001;-73
2022/08/07 01:31:18;;;;;;;8.00;3.90;;;;;;;13.88;83.92;102429.06;6157763;23;20009;-75
2022/08/07 01:33:45;;;;;;;7.47;3.75;;;;;;;13.90;85.36;102423.44;6158148;23;20005;-74
2022/08/07 01:36:10;;;;;;;5.95;3.85;;;;;;;13.99;83.61;102422.16;6184843;23;20031;-73
2022/08/07 01:38:37;;;;;;;6.97;3.78;;;;;;;13.99;84.63;102419.44;6184095;23;20037;-74
2022/08/07 01:41:04;;;;;;;5.20;3.60;;;;;;;13.96;84.79;102415.25;6184401;23;20039;-75
2022/08/07 01:43:30;;;;;;;6.53;4.00;;;;;;;13.86;84.57;102412.13;6157689;23;20088;-73
2022/08/07 01:45:56;;;;;;;4.93;3.70;;;;;;;13.80;84.96;102416.50;6157789;23;20433;-75
2022/08/07 01:48:23;;;;;;;7.22;3.85;;;;;;;13.74;85.94;102416.50;6184814;23;20005;-74
2022/08/07 01:50:54;;;;;;;7.95;4.00;;;;;;;13.76;86.23;102414.44;6183938;23;20005;-74
2022/08/07 01:53:22;;;;;;;6.10;4.28;;;;;;;13.76;86.18;102419.88;6184840;23;20001;-75
2022/08/07 01:55:59;;;;;;;10.00;4.10;;;;;;;13.64;87.71;102412.31;6184242;23;20004;-73
2022/08/07 01:58:29;;;;;;;9.20;3.88;;;;;;;13.57;88.20;102414.19;6184649;23;20318;-74
2022/08/07 02:01:00;;;;;;;5.38;4.03;;;;;;;13.61;88.26;102414.59;6153262;23;20179;-74
2022/08/07 02:03:26;;;;;;;6.40;3.90;;;;;;;13.71;87.18;102416.91;6158025;23;20017;-73
2022/08/07 02:05:54;;;;;;;8.57;4.53;;;;;;;13.57;88.38;102413.34;6184557;23;20019;-73
2022/08/07 02:08:24;;;;;;;7.85;4.68;;;;;;;13.60;88.24;102404.75;6184776;23;20055;-73
2022/08/07 02:10:55;;;;;;;7.60;4.38;;;;;;;13.59;88.50;102408.56;6181991;23;20009;-75
2022/08/07 02:13:22;;;;;;;8.55;4.03;;;;;;;13.62;88.25;102414.41;6184759;23;20005;-73
2022/08/07 02:15:50;;;;;;;9.45;4.38;;;;;;;13.55;88.69;102410.81;6157466;23;20331;-74
2022/08/07 02:18:17;;;;;;;6.40;4.15;;;;;;;13.49;89.26;102408.13;6184417;23;20024;-73
2022/08/07 02:20:44;;;;;;;6.20;4.50;;;;;;;13.43;90.91;102415.19;6184117;23;20067;-74
2022/08/07 02:23:10;;;;;;;9.07;4.45;;;;;;;13.45;91.54;102402.22;6184290;23;20338;-73
2022/08/07 02:25:39;;;;;;;7.55;4.07;;;;;;;13.41;91.60;102406.44;6184383;23;20012;-73
2022/08/07 02:28:05;;;;;;;5.82;4.30;;;;;;;13.43;91.64;102399.72;6184633;23;20047;-74
2022/08/07 02:30:32;;;;;;;5.68;4.47;;;;;;;13.39;92.29;102403.06;6184893;23;20001;-74
2022/08/07 02:32:59;;;;;;;6.25;4.93;;;;;;;13.40;91.62;102393.88;6159603;23;20386;-73
2022/08/07 02:35:25;;;;;;;5.97;4.60;;;;;;;13.41;91.86;102396.38;6186659;23;20080;-75
2022/08/07 02:37:52;;;;;;;9.75;4.35;;;;;;;13.46;90.23;102398.47;6186477;23;20499;-73
2022/08/07 02:40:17;;;;;;;7.47;4.10;;;;;;;13.37;90.80;102397.00;6186104;23;20004;-73
2022/08/07 02:42:43;;;;;;;8.68;5.10;;;;;;;13.41;90.81;102398.25;6185720;23;20128;-75
2022/08/07 02:45:12;;;;;;;8.52;4.70;;;;;;;13.29;91.73;102398.00;6186025;23;20009;-74
2022/08/07 02:47:38;;;;;;;10.10;4.35;;;;;;;13.30;92.95;102400.50;6185682;23;20005;-75
2022/08/07 02:50:05;;;;;;;6.78;4.45;;;;;;;13.24;93.06;102389.59;6185514;23;20001;-74
2022/08/07 02:52:40;;;;;;;8.30;4.60;;;;;;;13.20;93.75;102389.19;6186399;23;20429;-73
2022/08/07 02:55:34;;;;;;;6.90;4.75;;;;;;;13.34;91.05;102391.97;6186328;23;20009;-74
2022/08/07 02:58:08;;;;;;;8.85;4.60;;;;;;;13.19;94.32;102382.06;6183171;23;20012;-74
2022/08/07 03:00:35;;;;;;;6.93;4.35;;;;;;;13.14;95.68;102392.72;6181602;23;20001;-74
2022/08/07 03:03:04;;;;;;;7.30;4.50;;;;;;;13.19;95.85;102382.06;6184971;23;20454;-74
2022/08/07 03:05:30;;;;;;;9.10;4.40;;;;;;;13.20;94.59;102382.91;6186404;23;20089;-75
2022/08/07 03:07:56;;;;;;;8.45;4.72;;;;;;;13.19;95.26;102384.78;6185633;23;20012;-75
2022/08/07 03:10:22;;;;;;;6.03;4.45;;;;;;;13.18;95.37;102382.25;6159273;23;20005;-73
2022/08/07 03:12:48;;;;;;;10.10;4.60;;;;;;;13.11;96.17;102390.41;6185839;23;20009;-75
2022/08/07 03:15:14;;;;;;;9.75;5.00;;;;;;;13.03;96.02;102379.72;6185677;23;20005;-75
2022/08/07 03:17:41;;;;;;;11.07;5.00;;;;;;;13.07;95.98;102389.13;6159494;23;20016;-74
2022/08/07 03:20:07;;;;;;;7.70;4.70;;;;;;;13.09;93.99;102382.47;6185774;23;20063;-75
2022/08/07 03:22:34;;;;;;;5.95;4.30;;;;;;;13.11;95.20;102388.53;6186144;23;20462;-73
2022/08/07 03:25:00;;;;;;;9.75;4.68;;;;;;;13.03;95.98;102382.41;6185688;23;20374;-75
2022/08/07 03:27:27;;;;;;;9.50;4.95;;;;;;;13.05;94.71;102385.78;6185999;23;20005;-73
2022/08/07 03:29:54;;;;;;;10.38;4.78;;;;;;;13.07;94.49;102384.56;6158118;23;20356;-73
2022/08/07 03:32:23;;;;;;;7.50;4.35;;;;;;;12.91;95.84;102380.31;6185444;23;20009;-74
2022/08/07 03:34:52;;;;;;;10.57;4.78;;;;;;;12.94;95.06;102390.78;6185355;23;20012;-73
2022/08/07 03:37:20;;;;;;;10.88;4.65;;;;;;;12.89;95.94;102371.53;6185831;23;20422;-73
2022/08/07 03:39:46;;;;;;;11.43;4.80;;;;;;;12.84;97.17;102384.88;6184943;23;20005;-74
2022/08/07 03:42:14;;;;;;;7.45;4.80;;;;;;;12.91;96.92;102377.59;6185577;23;20330;-73
2022/08/07 03:44:40;;;;;;;5.88;4.68;;;;;;;12.86;96.72;102371.94;6185555;23;20438;-74
2022/08/07 03:47:06;;;;;;;10.40;5.00;;;;;;;12.85;97.24;102377.56;6185041;23;20001;-73
2022/08/07 03:49:33;;;;;;;7.85;5.20;;;;;;;12.91;94.88;102391.19;6185351;23;20011;-74
2022/08/07 03:51:59;;;;;;;11.73;5.13;;;;;;;12.93;95.26;102385.53;6185028;23;20358;-73
2022/08/07 03:54:25;;;;;;;8.70;5.00;;;;;;;12.88;94.82;102385.31;6159411;23;20015;-74
2022/08/07 03:56:52;;;;;;;7.28;5.03;;;;;;;12.76;96.27;102393.22;6159097;23;20084;-74
2022/08/07 03:59:17;;;;;;;9.40;5.10;;;;;;;12.72;97.40;102391.94;6184788;23;20009;-74
2022/08/07 04:01:44;;;;;;;12.07;4.95;;;;;;;12.69;99.65;102392.31;6179993;23;20350;-74
2022/08/07 04:04:10;;;;;;;7.70;4.97;;;;;;;12.63;100.00;102393.13;6159186;23;20103;-74
2022/08/07 04:06:39;;;;;;;9.88;5.32;;;;;;;12.59;100.00;102392.69;6185693;23;20414;-73
2022/08/07 04:09:05;;;;;;;11.43;5.63;;;;;;;12.66;100.00;102404.41;6185646;23;20005;-73
2022/08/07 04:11:32;;;;;;;8.60;5.43;;;;;;;12.63;100.00;102404.81;6185037;23;20001;-74
2022/08/07 04:14:00;;;;;;;9.05;4.85;;;;;;;12.62;100.00;102399.59;6185181;23;20036;-73
2022/08/07 04:16:26;;;;;;;11.10;5.10;;;;;;;12.54;100.00;102396.00;6158272;23;20382;-74
2022/08/07 04:18:52;;;;;;;14.77;5.40;;;;;;;12.49;100.00;102393.06;6158628;23;20025;-74
2022/08/07 04:21:17;;;;;;;8.38;5.50;;;;;;;12.47;100.00;102397.00;6156884;23;20012;-73
2022/08/07 04:23:44;;;;;;;8.77;4.80;;;;;;;12.46;100.00;102401.59;6184936;23;20009;-73
2022/08/07 04:26:09;;;;;;;10.75;5.50;;;;;;;12.40;100.00;102410.53;6185123;23;20005;-74
2022/08/07 04:28:35;;;;;;;7.95;5.60;;;;;;;12.33;100.00;102404.22;6159084;23;20005;-74
2022/08/07 04:31:00;;;;;;;12.30;5.43;;;;;;;12.26;100.00;102409.63;6157731;23;20055;-73
2022/08/07 04:33:26;;;;;;;9.27;5.82;;;;;;;12.23;100.00;102415.44;6185305;23;20001;-73
2022/08/07 04:35:53;;;;;;;11.70;5.50;;;;;;;12.20;100.00;102421.28;6158576;23;20078;-73
2022/08/07 04:38:18;;;;;;;20.08;5.38;;;;;;;12.19;100.00;102406.84;6184870;23;20008;-73
2022/08/07 04:40:45;;;;;;;10.88;5.45;;;;;;;12.30;100.00;102416.31;6184594;23;20005;-74
2022/08/07 04:43:11;;;;;;;15.10;6.10;;;;;;;12.29;100.00;102405.66;6158795;23;20304;-73
2022/08/07 04:45:44;;;;;;;18.50;6.68;;;;;;;12.33;100.00;102409.66;6184964;23;20028;-73
2022/08/07 04:48:26;;;;;;;13.98;5.78;;;;;;;12.37;100.00;102417.19;6158013;23;20013;-72
2022/08/07 04:51:01;;;;;;;10.00;5.43;;;;;;;12.28;100.00;102414.84;6184385;23;20059;-73
2022/08/07 04:53:45;;;;;;;15.68;5.70;;;;;;;12.28;100.00;102415.69;6184952;23;20001;-73
2022/08/07 04:56:18;;;;;;;13.05;5.68;;;;;;;12.25;100.00;102417.97;6184014;23;20080;-75
2022/08/07 04:58:50;;;;;;;13.05;6.00;;;;;;;12.31;100.00;102417.16;6183934;23;20488;-73
2022/08/07 05:01:34;;;;;;;8.32;5.40;;;;;;;12.33;100.00;102420.50;6181002;23;20021;-73
2022/08/07 05:04:15;;;;;;;8.63;5.70;;;;;;;12.30;100.00;102424.47;6184842;23;20427;-73
2022/08/07 05:06:55;;;;;;;10.52;5.80;;;;;;;12.37;100.00;102421.81;6158013;23;20005;-73
2022/08/07 05:09:40;;;;;;;8.60;5.07;;;;;;;12.54;100.00;102423.16;6158317;23;20070;-74
2022/08/07 05:12:12;;;;;;;8.15;5.22;;;;;;;12.58;100.00;102424.44;6167444;23;20012;-76
2022/08/07 05:14:41;;;;;;;9.85;5.72;;;;;;;12.58;100.00;102423.63;6184089;23;20054;-71
2022/08/07 05:17:10;;;;;;;9.65;5.65;;;;;;;12.65;100.00;102418.19;6158269;23;20017;-74
2022/08/07 05:19:45;;;;;;;11.60;6.18;;;;;;;12.73;100.00;102420.78;6153498;23;20040;-73
2022/08/07 05:22:23;;;;;;;7.90;5.60;;;;;;;12.82;100.00;102429.56;6155220;23;20041;-76
2022/08/07 05:24:56;;;;;;;8.77;5.97;;;;;;;12.91;100.00;102423.78;6153288;23;20010;-74
2022/08/07 05:27:23;;;;;;;10.95;6.00;;;;;;;12.97;100.00;102435.72;6154483;23;20479;-74
2022/08/07 05:29:50;;;;;;;10.95;6.18;;;;;;;13.03;100.00;102432.19;6153906;23;20009;-75
2022/08/07 05:32:19;;;;;;;11.32;6.00;;;;;;;13.10;100.00;102429.50;6153502;23;20389;-75
2022/08/07 05:34:48;;;;;;;10.90;6.00;;;;;;;13.15;100.00;102434.31;6154962;23;20001;-73
2022/08/07 05:37:14;;;;;;;10.63;6.15;;;;;;;13.23;100.00;102439.59;6155529;23;20449;-72
2022/08/07 05:39:40;;;;;;;12.23;5.82;;;;;;;13.30;100.00;102437.75;6156583;23;20407;-75
2022/08/07 05:42:09;;;;;;;8.45;6.40;;;;;;;13.37;100.00;102438.59;6153271;23;20089;-75
2022/08/07 05:44:35;;;;;;;10.15;6.88;;;;;;;13.46;100.00;102431.94;6154390;23;20016;-73
2022/08/07 05:47:02;;;;;;;9.82;6.18;;;;;;;13.51;100.00;102434.03;6154010;23;20012;-75
2022/08/07 05:49:28;;;;;;;10.38;6.75;;;;;;;13.57;100.00;102437.81;6155052;23;20005;-72
2022/08/07 05:51:53;;;;;;;18.35;6.22;;;;;;;13.59;100.00;102428.41;6154422;23;20327;-75
2022/08/07 05:54:19;;;;;;;8.07;6.25;;;;;;;13.67;100.00;102438.25;6155043;23;20008;-74
2022/08/07 05:56:46;;;;;;;10.38;5.97;;;;;;;13.70;100.00;102439.75;6152774;23;20013;-72
2022/08/07 05:59:17;;;;;;;11.80;7.07;;;;;;;13.77;99.62;102443.31;6153016;23;20029;-71
2022/08/07 06:01:44;;;;;;;9.35;6.50;;;;;;;13.84;100.00;102435.97;6150486;23;20070;-72
2022/08/07 06:04:13;;;;;;;9.05;6.47;;;;;;;13.86;98.26;102441.22;6155978;23;20479;-74
2022/08/07 06:06:39;;;;;;;11.52;6.55;;;;;;;13.91;96.92;102453.16;6156607;23;20025;-75
2022/08/07 06:09:04;;;;;;;9.55;7.05;;;;;;;13.99;97.33;102444.81;6156771;23;20052;-72
2022/08/07 06:11:31;;;;;;;10.10;6.85;;;;;;;14.05;94.79;102448.53;6156888;23;20056;-74
2022/08/07 06:13:57;;;;;;;10.57;6.80;;;;;;;14.10;96.72;102445.19;6155985;23;20017;-75
2022/08/07 06:16:27;;;;;;;8.20;6.72;;;;;;;14.19;93.08;102441.22;6155929;23;20577;-76
2022/08/07 06:18:53;;;;;;;13.07;7.13;;;;;;;14.26;93.20;102433.06;6154695;23;20009;-72
2022/08/07 06:21:19;;;;;;;12.48;7.38;;;;;;;14.27;94.71;102437.47;6157012;23;20128;-74
2022/08/07 06:23:44;;;;;;;11.13;6.85;;;;;;;14.39;90.32;102445.81;6156600;23;20006;-72
2022/08/07 06:26:14;;;;;;;11.57;7.65;;;;;;;14.47;89.79;102442.88;6156185;23;20008;-74
2022/08/07 06:28:53;;;;;;;10.68;6.68;;;;;;;14.55;89.24;102437.19;6155194;23;20012;-73
2022/08/07 06:31:20;;;;;;;8.27;7.00;;;;;;;14.61;88.42;102438.25;6156271;23;20407;-75
2022/08/07 06:33:46;;;;;;;9.90;7.45;;;;;;;14.69;87.25;102441.59;6156291;23;20032;-74
2022/08/07 06:36:14;;;;;;;10.27;7.70;;;;;;;14.77;86.04;102440.53;6154748;23;20495;-73
2022/08/07 06:38:41;;;;;;;10.57;7.43;;;;;;;14.81;85.30;102433.59;6155207;23;20041;-74
2022/08/07 06:41:16;;;;;;;11.30;8.07;;;;;;;14.89;85.32;102446.16;6156355;23;20422;-75
2022/08/07 06:43:44;;;;;;;12.05;8.55;;;;;;;14.94;84.56;102438.16;6155173;23;20001;-72
2022/08/07 06:46:09;;;;;;;14.30;8.75;;;;;;;15.03;83.18;102442.31;6156029;23;20012;-74
2022/08/07 06:48:35;;;;;;;12.15;8.52;;;;;;;15.10;84.83;102445.03;6154586;23;20002;-74
2022/08/07 06:51:08;;;;;;;10.43;8.40;;;;;;;15.15;83.14;102444.38;6154761;23;20006;-72
2022/08/07 06:53:38;;;;;;;9.40;7.70;;;;;;;15.14;82.15;102435.38;6154996;23;20014;-75
2022/08/07 06:56:05;;;;;;;12.60;9.27;;;;;;;15.22;82.88;102439.72;6155921;23;20080;-74
2022/08/07 06:58:33;;;;;;;13.13;8.43;;;;;;;15.27;82.78;102430.91;6155592;23;20323;-73
2022/08/07 07:00:59;;;;;;;12.00;8.65;;;;;;;15.34;82.52;102427.06;6152160;23;20101;-74
2022/08/07 07:03:24;;;;;;;12.27;8.70;;;;;;;15.38;81.52;102417.41;6156105;23;20010;-73
2022/08/07 07:05:49;;;;;;;13.43;8.68;;;;;;;15.46;80.48;102424.50;6153217;23;20012;-72
2022/08/07 07:08:15;;;;;;;13.73;8.57;;;;;;;15.52;80.25;102426.34;6154996;23;20066;-75
2022/08/07 07:10:41;;;;;;;10.65;8.65;;;;;;;15.58;79.66;102425.47;6154472;23;20009;-75
2022/08/07 07:13:19;;;;;;;11.23;8.30;;;;;;;15.66;79.27;102426.25;6155353;23;20006;-73
2022/08/07 07:15:49;;;;;;;8.70;7.53;;;;;;;15.72;77.39;102439.03;6155178;23;20012;-75
2022/08/07 07:18:21;;;;;;;11.82;8.52;;;;;;;15.79;77.61;102444.44;6161256;23;20016;-73
2022/08/07 07:20:52;;;;;;;12.43;8.93;;;;;;;15.82;77.28;102435.81;6159691;23;20005;-75
2022/08/07 07:23:19;;;;;;;12.38;8.20;;;;;;;15.92;76.43;102441.63;6186113;23;20001;-74
2022/08/07 07:25:47;;;;;;;9.88;7.60;;;;;;;15.97;75.96;102438.22;6158654;23;20059;-74
2022/08/07 07:28:53;;;;;;;9.80;7.63;;;;;;;16.04;75.74;102437.09;6159455;23;20020;-72
2022/08/07 07:31:25;;;;;;;11.52;7.68;;;;;;;16.10;74.67;102429.94;6146774;23;20147;-72
2022/08/07 07:33:54;;;;;;;11.43;7.28;;;;;;;16.15;73.56;102432.81;6158776;23;20064;-72
2022/08/07 07:36:23;;;;;;;11.00;7.75;;;;;;;16.17;74.10;102427.97;6185092;23;20005;-74
2022/08/07 07:38:49;;;;;;;11.02;6.78;;;;;;;16.23;74.13;102426.22;6159437;23;20056;-72
2022/08/07 07:41:16;;;;;;;10.68;7.80;;;;;;;16.28;75.28;102421.78;6158872;23;20005;-72
2022/08/07 07:43:45;;;;;;;12.15;7.30;;;;;;;16.34;75.09;102417.31;6159418;23;20339;-73
2022/08/07 07:46:13;;;;;;;10.05;6.85;;;;;;;16.41;74.55;102414.50;6158739;23;20012;-76
2022/08/07 07:48:40;;;;;;;10.38;6.85;;;;;;;16.47;73.60;102413.59;6185202;23;20001;-75
2022/08/07 07:51:06;;;;;;;10.63;6.97;;;;;;;16.54;73.82;102413.53;6158572;23;20066;-72
2022/08/07 07:53:40;;;;;;;8.55;6.82;;;;;;;16.60;73.11;102418.91;6159316;23;20001;-75
2022/08/07 07:56:14;;;;;;;10.00;6.63;;;;;;;16.64;71.62;102405.66;6157482;23;20012;-72
2022/08/07 07:58:49;;;;;;;10.88;6.53;;;;;;;16.72;71.36;102399.03;6158475;23;20441;-73
2022/08/07 08:01:20;;;;;;;8.05;6.18;;;;;;;16.76;71.42;102409.28;6154837;23;20481;-73
2022/08/07 08:03:48;;;;;;;9.95;6.57;;;;;;;16.82;71.76;102410.28;6158674;23;20009;-76
2022/08/07 08:06:14;;;;;;;8.55;6.00;;;;;;;16.87;71.69;102401.41;6158275;23;20005;-74
2022/08/07 08:08:41;;;;;;;8.75;6.03;;;;;;;16.97;70.18;102412.66;6185347;23;20005;-76
2022/08/07 08:11:08;;;;;;;9.43;6.32;;;;;;;17.03;70.43;102413.59;6159069;23;19997;-75
2022/08/07 08:13:38;;;;;;;7.68;5.63;;;;;;;17.09;69.22;102419.00;6159778;23;20015;-76
2022/08/07 08:16:04;;;;;;;7.53;6.07;;;;;;;17.12;69.40;102414.97;6184812;23;20009;-75
2022/08/07 08:18:30;;;;;;;7.00;5.40;;;;;;;17.24;70.55;102409.53;6158542;23;20013;-74
2022/08/07 08:21:00;;;;;;;8.98;5.70;;;;;;;17.31;70.04;102418.50;6158099;23;20300;-76
2022/08/07 08:29:05;;;;;;;6.38;4.78;;;;;;;17.45;67.26;102409.03;6184903;23;20448;-73
2022/08/07 08:31:35;;;;;;;11.65;5.90;;;;;;;17.50;68.87;102417.38;6158991;23;20334;-74
2022/08/07 08:34:07;;;;;;;7.25;6.03;;;;;;;17.54;69.43;102424.06;6159010;23;20016;-77
2022/08/07 08:36:35;;;;;;;7.57;5.20;;;;;;;17.63;68.42;102420.97;6158545;23;20202;-74
2022/08/07 08:39:02;;;;;;;6.47;4.55;;;;;;;17.66;66.40;102421.38;6160507;23;20036;-73
2022/08/07 08:44:24;;;;;;;5.22;4.43;;;;;;;17.82;67.49;102416.25;6203288;23;20043;-68
2022/08/07 08:47:13;;;;;;;6.85;4.93;;;;;;;17.89;67.07;102417.84;6213482;23;20472;-69
2022/08/07 08:50:00;;;;;;;8.88;4.50;;;;;;;17.96;66.83;102414.16;6213968;23;20004;-68
2022/08/07 08:52:38;;;;;;;7.85;3.85;;;;;;;18.02;65.38;102415.97;6214475;23;20011;-68
2022/08/07 08:55:17;;;;;;;4.40;3.85;;;;;;;18.15;65.19;102418.47;6214607;23;20578;-69
2022/08/07 08:57:57;;;;;;;7.10;3.72;;;;;;;18.20;64.88;102415.84;6214823;23;20036;-68
2022/08/07 09:00:27;;;;;;;9.35;3.30;;;;;;;18.22;61.51;102419.19;6214292;23;20001;-69
2022/08/07 09:03:00;;;;;;;4.57;3.25;;;;;;;18.30;62.86;102419.88;6212088;23;20432;-69
2022/08/07 09:05:39;;;;;;;5.93;3.88;;;;;;;18.36;61.71;102414.31;6215387;23;20369;-68
2022/08/07 09:08:29;;;;;;;5.60;3.30;;;;;;;18.40;61.28;102409.16;6214968;23;20005;-69
2022/08/07 09:11:13;;;;;;;6.10;3.20;;;;;;;18.44;60.67;102404.88;6214352;23;20011;-69
2022/08/07 09:13:41;;;;;;;9.27;3.80;;;;;;;18.45;59.97;102406.56;6215471;23;20131;-69
2022/08/07 09:16:35;;;;;;;5.18;3.47;;;;;;;18.57;61.03;102409.28;6214906;23;20030;-69
2022/08/07 09:19:28;;;;;;;5.72;3.80;;;;;;;18.67;61.04;102411.41;6214415;23;20465;-69
2022/08/07 09:22:15;;;;;;;6.10;4.18;;;;;;;18.67;60.33;102398.50;6214286;23;20005;-69
2022/08/07 09:24:55;;;;;;;5.85;3.83;;;;;;;18.72;60.78;102406.88;6215056;23;20075;-69
2022/08/07 09:27:35;;;;;;;5.35;3.85;;;;;;;18.76;60.46;102396.22;6214359;23;20004;-69
2022/08/07 09:30:06;;;;;;;5.35;4.00;;;;;;;18.78;59.56;102405.88;6214658;23;20035;-69
2022/08/07 09:32:49;;;;;;;8.40;4.15;;;;;;;18.87;59.85;102413.75;6214778;23;20004;-70
2022/08/07 09:35:37;;;;;;;4.97;3.85;;;;;;;18.93;59.99;102396.31;6214361;23;20091;-70
2022/08/07 09:38:10;;;;;;;7.10;4.00;;;;;;;19.02;60.08;102394.03;6212218;23;20000;-70
2022/08/07 09:40:56;;;;;;;6.82;3.67;;;;;;;19.05;59.54;102394.41;6214683;23;20011;-70
2022/08/07 09:43:45;;;;;;;7.00;4.18;;;;;;;19.11;58.72;102392.56;6214852;23;20139;-69
2022/08/07 09:46:37;;;;;;;6.65;3.20;;;;;;;19.16;57.10;102400.06;6214666;23;20414;-69
2022/08/07 09:49:42;;;;;;;7.10;3.35;;;;;;;19.19;57.14;102389.44;6214655;23;20001;-69
2022/08/07 09:52:33;;;;;;;9.77;3.03;;;;;;;19.26;57.34;102378.31;6213520;23;20005;-69
2022/08/07 09:55:13;;;;;;;;;;;;;;;19.35;59.02;102381.47;6215332;23;20372;-69
2022/08/07 09:57:50;;;;;;;5.45;3.97;;;;;;;19.40;56.44;102373.31;6214442;23;19978;-69
2022/08/07 10:00:31;;;;;;;5.90;3.60;;;;;;;19.42;57.15;102373.94;6214188;23;20380;-69
2022/08/07 10:03:27;;;;;;;6.57;3.63;;;;;;;19.52;57.39;102368.63;6212858;23;20013;-69
2022/08/07 10:06:20;;;;;;;5.80;3.70;;;;;;;19.61;56.70;102369.03;6215055;23;20012;-69
2022/08/07 10:09:05;;;;;;;5.38;3.47;;;;;;;19.63;55.14;102359.47;6213239;23;20322;-68
2022/08/07 10:12:06;;;;;;;5.53;3.00;;;;;;;19.65;55.23;102362.78;6213777;23;20001;-69
2022/08/07 10:14:56;;;;;;;5.60;3.15;;;;;;;19.63;54.76;102356.72;6176320;23;20012;-70
2022/08/07 10:18:07;;;;;;;4.78;3.22;;;;;;;19.70;55.60;102344.72;6214128;23;20000;-69
2022/08/07 10:21:16;;;;;;;5.50;2.60;;;;;;;19.75;54.44;102348.41;6214768;23;20039;-70
2022/08/07 10:23:57;;;;;;;5.22;2.70;;;;;;;19.73;52.83;102344.22;6214774;23;20055;-70
2022/08/07 10:26:44;;;;;;;3.25;2.95;;;;;;;19.72;53.87;102353.56;6214169;23;20059;-69
2022/08/07 10:29:42;;;;;;;5.00;2.85;;;;;;;19.73;53.59;102355.22;6214303;23;20008;-69
2022/08/07 10:32:22;;;;;;;4.88;3.17;;;;;;;19.76;52.86;102354.72;6214232;23;20095;-69
2022/08/07 10:35:08;;;;;;;6.85;3.45;;;;;;;19.80;51.92;102347.69;6214310;23;20011;-71
2022/08/07 10:38:01;;;;;;;6.38;3.53;;;;;;;19.82;53.34;102342.75;6213283;23;20008;-71
2022/08/07 10:40:37;;;;;;;4.45;3.10;;;;;;;19.85;53.01;102346.91;6213181;23;20024;-70
2022/08/07 10:43:32;;;;;;;4.95;3.05;;;;;;;19.95;53.05;102347.06;6212757;23;20012;-70
2022/08/07 10:46:00;;;;;;;3.60;2.80;;;;;;;20.08;52.34;102343.97;6212420;23;20032;-69
2022/08/07 10:48:43;;;;;;;5.53;2.95;;;;;;;20.26;53.07;102337.38;6210550;23;20001;-70
2022/08/07 10:51:19;;;;;;;5.03;2.78;;;;;;;20.24;51.26;102335.94;6211313;23;20004;-72
2022/08/07 10:54:15;;;;;;;7.07;2.83;;;;;;;20.31;51.57;102339.34;6217719;23;20321;-70
2022/08/07 10:57:03;;;;;;;3.53;2.75;;;;;;;20.34;50.14;102334.16;6228209;23;20035;-70
2022/08/07 10:59:52;;;;;;;4.75;2.80;;;;;;;20.42;50.54;102326.56;6213990;23;20067;-71
2022/08/07 11:02:27;;;;;;;4.25;2.90;;;;;;;20.44;49.86;102336.22;6209796;23;20021;-69
2022/08/07 11:05:29;;;;;;;3.90;2.70;;;;;;;20.51;51.14;102334.09;6213895;23;20062;-70
2022/08/07 11:08:17;;;;;;;3.42;2.53;;;;;;;20.48;49.34;102320.84;6189918;23;20066;-71
2022/08/07 11:11:03;;;;;;;2.78;2.47;;;;;;;20.58;49.70;102317.41;6216355;23;20001;-71
2022/08/07 11:13:58;;;;;;;4.18;2.30;;;;;;;20.61;46.97;102313.28;6215857;23;20000;-71
2022/08/07 11:16:48;;;;;;;2.83;2.35;;;;;;;20.76;48.88;102307.16;6216051;23;20007;-71
2022/08/07 11:19:29;;;;;;;3.50;2.10;;;;;;;20.83;46.40;102303.13;6237015;23;20024;-71
2022/08/07 11:22:07;;;;;;;3.28;2.10;;;;;;;21.03;46.88;102299.78;6233954;23;20059;-71
2022/08/07 11:24:44;;;;;;;4.70;2.10;;;;;;;21.30;46.97;102292.56;6216414;23;20008;-71
2022/08/07 11:27:40;;;;;;;3.70;2.40;;;;;;;21.37;47.09;102288.50;6216352;23;20011;-69
2022/08/07 11:30:09;;;;;;;3.03;2.05;;;;;;;21.60;46.34;102292.00;6189140;23;20001;-70
2022/08/07 11:33:07;;;;;;;4.68;2.28;;;;;;;21.70;46.67;102292.06;6216108;23;20016;-70
2022/08/07 11:35:45;;;;;;;2.47;2.17;;;;;;;21.70;45.28;102288.50;6216051;23;20418;-71
2022/08/07 11:38:21;;;;;;;2.38;2.17;;;;;;;21.74;45.35;102290.44;6215847;23;20001;-70
2022/08/07 11:40:52;;;;;;;6.97;2.55;;;;;;;21.87;44.93;102289.13;6215188;23;20035;-71
2022/08/07 11:43:21;;;;;;;;;;;;;;;21.91;46.91;102275.69;6216113;23;20009;-70
2022/08/07 11:46:05;;;;;;;3.22;2.40;;;;;;;21.96;45.39;102283.97;6215314;23;19914;-72
2022/08/07 11:48:58;;;;;;;4.28;2.35;;;;;;;21.97;45.79;102285.63;6215439;23;20028;-71
2022/08/07 11:52:05;;;;;;;5.88;2.53;;;;;;;22.06;45.82;102284.03;6215699;23;20005;-73
2022/08/07 11:54:56;;;;;;;2.67;2.30;;;;;;;22.14;43.97;102277.16;6215951;23;20075;-73