Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:00:09;;;;;;;27.00;18.88;;;;;;;20.94;42.91;98486.06;338674;29;747;-86
2022/04/25 00:00:21;;;;;;;26.27;18.85;;;;;;;20.85;42.79;98490.41;339922;29;1012;-86
2022/04/25 00:00:35;;;;;;;25.88;18.98;;;;;;;20.79;42.78;98479.59;339387;29;1075;-86
2022/04/25 00:00:47;;;;;;;27.58;20.05;;;;;;;20.83;42.66;98483.63;340762;29;1845;-86
2022/04/25 00:00:59;;;;;;;27.75;19.98;;;;;;;20.88;42.62;98490.09;341123;29;1175;-86
2022/04/25 00:01:13;;;;;;;26.42;19.10;;;;;;;20.93;42.62;98487.06;339929;29;939;-86
2022/04/25 00:01:25;;;;;;;25.70;19.02;;;;;;;20.89;42.71;98488.31;342939;28;1400;-86
2022/04/25 00:01:38;;;;;;;25.00;19.02;;;;;;;20.87;42.81;98492.91;341296;29;777;-86
2022/04/25 00:01:50;;;;;;;24.25;18.88;;;;;;;20.84;42.73;98482.63;341188;29;996;-86
2022/04/25 00:02:02;;;;;;;24.67;19.17;;;;;;;20.83;42.97;98488.91;340753;29;1028;-86
2022/04/25 00:02:15;;;;;;;25.08;19.30;;;;;;;20.71;43.24;98482.94;342625;28;776;-85
2022/04/25 00:02:27;;;;;;;25.15;19.35;;;;;;;20.84;43.30;98485.28;342216;28;872;-85
2022/04/25 00:02:39;;;;;;;24.52;18.88;;;;;;;20.88;43.05;98487.47;338387;29;1053;-85
2022/04/25 00:02:52;;;;;;;25.08;18.75;;;;;;;21.00;42.64;98493.41;338210;29;1159;-84
2022/04/25 00:03:04;;;;;;;25.83;18.60;;;;;;;21.06;42.62;98492.84;338660;29;744;-86
2022/04/25 00:03:17;;;;;;;25.67;18.58;;;;;;;21.08;42.73;98484.75;338899;29;1545;-86
2022/04/25 00:03:29;;;;;;;24.67;18.38;;;;;;;21.08;42.81;98495.34;341233;29;999;-85
2022/04/25 00:03:41;;;;;;;24.50;18.73;;;;;;;21.13;42.71;98483.34;341477;28;1672;-86
2022/04/25 00:03:53;;;;;;;26.30;19.20;;;;;;;21.17;42.57;98489.19;342558;28;1005;-86
2022/04/25 00:04:06;;;;;;;27.45;19.23;;;;;;;21.19;42.47;98491.66;343337;28;1224;-86
2022/04/25 00:04:18;;;;;;;27.90;19.10;;;;;;;21.11;42.65;98487.97;342240;28;1159;-86
2022/04/25 00:04:30;;;;;;;26.95;19.20;;;;;;;21.03;42.52;98493.13;341121;29;1449;-86
2022/04/25 00:04:42;;;;;;;24.10;18.67;;;;;;;21.01;42.76;98487.16;340447;29;982;-86
2022/04/25 00:04:54;;;;;;;25.42;19.25;;;;;;;20.96;42.66;98492.03;338349;29;1048;-86
2022/04/25 00:05:07;;;;;;;25.83;19.27;;;;;;;21.04;42.89;98496.59;338641;29;786;-85
2022/04/25 00:05:19;;;;;;;26.73;19.70;;;;;;;20.82;43.29;98495.16;338609;29;1181;-86
2022/04/25 00:05:31;;;;;;;26.92;19.58;;;;;;;20.75;43.14;98493.06;338826;29;1134;-86
2022/04/25 00:05:43;;;;;;;26.75;19.17;;;;;;;20.77;43.31;98494.75;337198;29;1117;-86
2022/04/25 00:05:56;;;;;;;25.42;18.55;;;;;;;20.84;43.19;98498.47;336923;29;910;-86
2022/04/25 00:06:08;;;;;;;25.83;19.05;;;;;;;20.67;43.50;98498.25;338601;29;1997;-85
2022/04/25 00:06:20;;;;;;;25.23;18.83;;;;;;;20.79;43.27;98495.44;338364;29;1101;-86
2022/04/25 00:06:32;;;;;;;26.58;19.20;;;;;;;20.77;43.49;98498.22;338984;29;1162;-86
2022/04/25 00:06:44;;;;;;;26.92;18.90;;;;;;;20.69;43.63;98501.56;340427;29;1938;-86
2022/04/25 00:06:56;;;;;;;26.38;18.27;;;;;;;20.75;43.44;98492.25;337150;29;1617;-86
2022/04/25 00:07:08;;;;;;;25.55;18.20;;;;;;;20.72;43.63;98496.00;337168;29;1052;-86
2022/04/25 00:07:20;;;;;;;25.33;18.35;;;;;;;20.77;43.40;98492.94;338704;29;748;-86
2022/04/25 00:07:32;;;;;;;25.83;19.08;;;;;;;20.80;43.29;98502.38;339680;29;1486;-86
2022/04/25 00:07:44;;;;;;;26.73;19.40;;;;;;;20.78;43.38;98493.75;337275;29;1735;-85
2022/04/25 00:07:56;;;;;;;26.50;19.33;;;;;;;20.75;43.44;98493.06;338234;29;1710;-86
2022/04/25 00:08:08;;;;;;;27.75;19.48;;;;;;;20.85;43.29;98486.94;336979;29;1245;-86
2022/04/25 00:08:20;;;;;;;25.85;19.35;;;;;;;20.88;43.44;98489.28;337325;29;1001;-86
2022/04/25 00:08:32;;;;;;;26.10;19.05;;;;;;;20.93;43.28;98497.63;340906;29;1043;-86
2022/04/25 00:08:44;;;;;;;27.13;19.08;;;;;;;20.93;43.30;98498.44;341025;29;1720;-86
2022/04/25 00:08:57;;;;;;;27.90;19.02;;;;;;;20.89;43.24;98501.53;341246;29;887;-86
2022/04/25 00:09:09;;;;;;;25.48;18.63;;;;;;;20.88;43.23;98498.03;341230;29;771;-86
2022/04/25 00:09:21;;;;;;;24.92;18.60;;;;;;;20.72;43.58;98498.63;342091;29;1052;-87
2022/04/25 00:09:33;;;;;;;24.52;18.15;;;;;;;20.69;43.90;98498.09;341213;29;1122;-86
2022/04/25 00:09:45;;;;;;;24.50;17.98;;;;;;;20.64;43.84;98501.16;339788;29;1165;-86
2022/04/25 00:09:57;;;;;;;24.60;18.15;;;;;;;20.67;43.97;98500.88;338553;29;1032;-85
2022/04/25 00:10:09;;;;;;;25.10;18.33;;;;;;;20.67;43.95;98498.25;336987;29;1061;-86
2022/04/25 00:10:21;;;;;;;24.23;17.80;;;;;;;20.71;43.81;98499.63;336003;29;1538;-85
2022/04/25 00:10:34;;;;;;;24.50;18.23;;;;;;;20.77;43.76;98503.50;336815;29;1228;-85
2022/04/25 00:10:46;;;;;;;25.48;18.83;;;;;;;20.86;43.53;98499.16;337050;29;1751;-86
2022/04/25 00:10:58;;;;;;;26.08;18.83;;;;;;;20.93;43.18;98498.44;337396;29;765;-86
2022/04/25 00:11:10;;;;;;;25.48;18.17;;;;;;;20.98;43.48;98499.81;338469;29;1020;-86
2022/04/25 00:11:22;;;;;;;25.85;18.42;;;;;;;20.83;43.73;98497.66;338621;29;1399;-86
2022/04/25 00:11:34;;;;;;;26.40;18.80;;;;;;;20.86;43.62;98491.25;338243;29;1296;-85
2022/04/25 00:11:46;;;;;;;25.70;18.52;;;;;;;20.84;43.58;98498.47;337861;29;1723;-85
2022/04/25 00:11:59;;;;;;;25.40;18.55;;;;;;;20.82;43.57;98501.25;338349;29;748;-86
2022/04/25 00:12:11;;;;;;;26.60;18.95;;;;;;;20.82;43.74;98503.06;337142;29;1159;-86
2022/04/25 00:12:23;;;;;;;27.70;19.17;;;;;;;20.85;43.63;98500.16;337711;29;883;-86
2022/04/25 00:12:35;;;;;;;27.30;18.92;;;;;;;20.89;43.65;98496.25;338695;29;1077;-86
2022/04/25 00:12:48;;;;;;;27.45;19.15;;;;;;;20.79;43.78;98503.38;339309;29;1987;-85
2022/04/25 00:13:00;;;;;;;28.35;19.27;;;;;;;20.89;43.53;98496.25;339630;29;1186;-85
2022/04/25 00:13:14;;;;;;;26.63;18.77;;;;;;;20.97;43.29;98499.00;340312;29;755;-86
2022/04/25 00:13:26;;;;;;;26.58;19.27;;;;;;;20.94;43.28;98499.28;341165;28;1091;-86
2022/04/25 00:13:38;;;;;;;27.60;19.92;;;;;;;20.91;43.26;98504.84;341254;29;868;-86
2022/04/25 00:13:50;;;;;;;26.60;19.67;;;;;;;20.95;43.32;98500.94;340310;29;1803;-86
2022/04/25 00:14:02;;;;;;;25.80;19.10;;;;;;;21.03;43.16;98501.06;341006;29;1069;-86
2022/04/25 00:14:14;;;;;;;27.27;18.95;;;;;;;21.01;43.25;98503.03;341584;28;1147;-86
2022/04/25 00:14:26;;;;;;;28.40;19.42;;;;;;;20.97;43.47;98495.50;342581;28;746;-85
2022/04/25 00:14:39;;;;;;;27.42;19.38;;;;;;;20.82;43.66;98500.44;343792;28;832;-86
2022/04/25 00:14:51;;;;;;;27.13;18.75;;;;;;;20.74;43.88;98504.63;342348;28;1834;-85
2022/04/25 00:15:03;;;;;;;25.63;18.27;;;;;;;20.71;43.98;98496.97;341177;29;849;-86
2022/04/25 00:15:16;;;;;;;26.88;18.98;;;;;;;20.72;43.92;98501.28;341338;29;765;-86
2022/04/25 00:15:28;;;;;;;26.55;19.10;;;;;;;20.85;43.76;98510.72;341019;29;1032;-86
2022/04/25 00:15:41;;;;;;;25.50;18.92;;;;;;;20.71;43.87;98504.91;338533;29;1163;-86
2022/04/25 00:15:54;;;;;;;25.83;18.80;;;;;;;20.66;43.91;98504.47;339995;29;767;-86
2022/04/25 00:16:06;;;;;;;26.40;18.95;;;;;;;20.65;44.07;98500.19;338483;29;1112;-86
2022/04/25 00:16:18;;;;;;;26.45;18.75;;;;;;;20.69;43.94;98506.03;337365;29;1079;-86
2022/04/25 00:16:30;;;;;;;25.92;18.50;;;;;;;20.75;44.00;98508.94;337426;29;756;-85
2022/04/25 00:16:42;;;;;;;25.98;18.83;;;;;;;20.64;44.08;98502.97;338711;29;751;-86
2022/04/25 00:16:56;;;;;;;26.88;19.35;;;;;;;20.45;44.39;98504.63;339855;29;987;-86
2022/04/25 00:17:08;;;;;;;26.23;18.90;;;;;;;20.42;44.57;98506.72;339964;29;1078;-86
2022/04/25 00:17:20;;;;;;;25.65;18.20;;;;;;;20.37;44.44;98506.31;340426;29;1031;-85
2022/04/25 00:17:32;;;;;;;25.30;18.17;;;;;;;20.41;44.61;98502.44;339909;29;1009;-86
2022/04/25 00:17:44;;;;;;;25.13;18.25;;;;;;;20.07;45.34;98500.22;339911;29;838;-86
2022/04/25 00:17:56;;;;;;;25.77;18.58;;;;;;;20.23;45.05;98505.78;339584;29;1764;-86
2022/04/25 00:18:08;;;;;;;26.15;18.63;;;;;;;20.30;44.94;98501.63;342193;28;1239;-86
2022/04/25 00:18:21;;;;;;;25.48;18.35;;;;;;;20.18;44.83;98502.69;341296;29;750;-86
2022/04/25 00:18:33;;;;;;;25.52;18.25;;;;;;;20.12;45.26;98497.97;339417;29;1094;-86
2022/04/25 00:18:47;;;;;;;26.15;18.40;;;;;;;20.12;45.29;98503.25;338498;29;2193;-86
2022/04/25 00:19:00;;;;;;;24.83;18.13;;;;;;;20.14;45.44;98501.31;338672;29;795;-85
2022/04/25 00:19:12;;;;;;;24.60;17.75;;;;;;;20.20;45.25;98503.41;338435;29;1201;-86
2022/04/25 00:19:24;;;;;;;24.60;17.80;;;;;;;20.39;44.77;98509.66;337351;29;756;-86
2022/04/25 00:19:36;;;;;;;26.35;18.50;;;;;;;20.38;45.01;98502.69;338659;29;880;-86
2022/04/25 00:19:48;;;;;;;26.92;18.85;;;;;;;20.43;44.82;98508.41;337558;29;1081;-87
2022/04/25 00:20:00;;;;;;;27.00;18.55;;;;;;;20.50;44.81;98505.06;337581;29;1093;-86
2022/04/25 00:20:13;;;;;;;26.00;18.48;;;;;;;20.57;44.55;98502.69;337282;29;980;-85
2022/04/25 00:20:25;;;;;;;25.98;18.50;;;;;;;20.67;44.24;98508.81;339763;29;1154;-87
2022/04/25 00:20:37;;;;;;;26.13;17.88;;;;;;;20.56;44.41;98506.28;339570;29;1036;-86
2022/04/25 00:20:49;;;;;;;25.20;17.90;;;;;;;20.65;44.18;98505.47;340710;28;1749;-86
2022/04/25 00:21:01;;;;;;;26.13;18.42;;;;;;;20.60;44.51;98502.41;341185;29;1091;-86
2022/04/25 00:21:13;;;;;;;26.38;18.75;;;;;;;20.61;44.21;98509.38;342626;28;849;-86
2022/04/25 00:21:26;;;;;;;26.30;19.02;;;;;;;20.61;44.05;98504.09;339854;29;1066;-86
2022/04/25 00:21:38;;;;;;;25.73;18.88;;;;;;;20.68;44.20;98504.34;339787;29;1061;-86
2022/04/25 00:21:53;;;;;;;26.77;19.17;;;;;;;20.70;44.09;98508.50;339991;29;1525;-86
2022/04/25 00:22:05;;;;;;;26.02;18.90;;;;;;;20.68;43.96;98507.00;339984;29;839;-86
2022/04/25 00:22:17;;;;;;;25.67;19.02;;;;;;;20.76;44.26;98512.38;338611;29;1093;-86
2022/04/25 00:22:29;;;;;;;25.90;18.77;;;;;;;20.66;44.01;98507.13;339623;29;1071;-86
2022/04/25 00:22:42;;;;;;;25.45;18.45;;;;;;;20.76;43.85;98501.81;338792;29;752;-86
2022/04/25 00:22:54;;;;;;;25.33;17.88;;;;;;;20.66;44.25;98509.75;339925;29;1155;-86
2022/04/25 00:23:06;;;;;;;25.80;18.20;;;;;;;20.65;44.15;98502.00;338440;29;1146;-85
2022/04/25 00:23:18;;;;;;;25.88;18.48;;;;;;;20.62;44.11;98511.03;337251;29;1001;-86
2022/04/25 00:23:30;;;;;;;24.92;18.23;;;;;;;20.62;44.22;98511.03;339824;29;1213;-86
2022/04/25 00:23:43;;;;;;;25.55;18.48;;;;;;;20.62;44.32;98512.84;341331;29;742;-86
2022/04/25 00:23:55;;;;;;;27.13;19.08;;;;;;;20.62;44.16;98504.91;339597;29;1152;-86
2022/04/25 00:24:07;;;;;;;27.27;19.08;;;;;;;20.69;44.01;98506.84;338544;29;798;-86
2022/04/25 00:24:19;;;;;;;26.95;18.63;;;;;;;20.63;44.07;98512.72;339849;29;1155;-86
2022/04/25 00:24:31;;;;;;;26.50;18.67;;;;;;;20.64;44.27;98509.06;339347;29;1736;-86
2022/04/25 00:24:47;;;;;;;26.60;18.88;;;;;;;20.58;44.44;98504.34;339646;29;976;-86
2022/04/25 00:25:01;;;;;;;25.75;18.70;;;;;;;20.57;44.35;98507.97;338600;29;841;-86
2022/04/25 00:25:13;;;;;;;28.13;19.27;;;;;;;20.59;44.46;98516.59;340621;29;976;-86
2022/04/25 00:25:28;;;;;;;28.52;19.23;;;;;;;20.67;44.11;98511.44;339756;29;931;-86
2022/04/25 00:25:40;;;;;;;27.73;18.95;;;;;;;20.78;43.97;98514.91;338613;29;849;-86
2022/04/25 00:25:52;;;;;;;27.25;18.92;;;;;;;20.85;43.87;98510.72;338572;29;885;-86
2022/04/25 00:26:04;;;;;;;25.40;18.73;;;;;;;20.86;43.67;98507.09;338681;29;751;-86
2022/04/25 00:26:16;;;;;;;25.08;18.55;;;;;;;20.85;43.95;98514.19;338691;29;740;-85
2022/04/25 00:26:28;;;;;;;26.17;18.63;;;;;;;20.88;43.51;98510.41;337840;29;1207;-85
2022/04/25 00:26:40;;;;;;;25.52;18.50;;;;;;;20.84;43.63;98509.03;340078;29;1614;-86
2022/04/25 00:26:52;;;;;;;26.45;18.20;;;;;;;20.87;43.74;98511.41;339832;29;1080;-86
2022/04/25 00:27:05;;;;;;;27.63;18.98;;;;;;;20.92;43.83;98501.22;339843;29;884;-86
2022/04/25 00:27:17;;;;;;;28.42;19.25;;;;;;;20.97;43.44;98514.84;339987;29;786;-86
2022/04/25 00:27:30;;;;;;;27.73;19.08;;;;;;;21.02;43.41;98512.59;341235;29;750;-86
2022/04/25 00:27:42;;;;;;;26.45;18.95;;;;;;;20.93;43.34;98511.66;343097;28;788;-86
2022/04/25 00:27:54;;;;;;;27.95;19.25;;;;;;;20.95;43.53;98501.78;342949;28;1067;-86
2022/04/25 00:28:07;;;;;;;29.33;19.33;;;;;;;20.99;43.42;98512.03;339805;29;1980;-86
2022/04/25 00:28:19;;;;;;;29.65;19.17;;;;;;;20.97;43.46;98509.56;339808;29;942;-85
2022/04/25 00:28:31;;;;;;;29.48;19.35;;;;;;;20.95;43.40;98511.53;339752;29;1872;-86
2022/04/25 00:28:43;;;;;;;28.33;19.27;;;;;;;20.99;43.76;98509.41;339785;29;1073;-85
2022/04/25 00:28:55;;;;;;;27.60;18.92;;;;;;;21.04;43.76;98504.53;340049;29;1041;-86
2022/04/25 00:29:07;;;;;;;27.02;18.65;;;;;;;21.10;43.26;98507.41;341236;28;1047;-86
2022/04/25 00:29:19;;;;;;;26.52;18.42;;;;;;;21.18;43.06;98511.16;342521;28;1532;-86
2022/04/25 00:29:31;;;;;;;27.30;19.08;;;;;;;21.22;42.97;98517.81;342235;28;1189;-85
2022/04/25 00:29:43;;;;;;;26.70;18.92;;;;;;;21.13;42.94;98512.44;342204;28;1067;-87
2022/04/25 00:29:56;;;;;;;27.45;18.92;;;;;;;21.18;42.92;98511.16;342278;28;1174;-86
2022/04/25 00:30:09;;;;;;;28.65;18.67;;;;;;;21.20;43.12;98503.91;343733;28;1102;-86
2022/04/25 00:30:21;;;;;;;28.98;19.17;;;;;;;21.13;42.86;98507.13;341596;29;1210;-87
2022/04/25 00:30:33;;;;;;;28.40;19.35;;;;;;;20.85;43.38;98516.81;340036;29;1208;-85
2022/04/25 00:30:47;;;;;;;28.30;19.50;;;;;;;20.71;43.81;98514.63;338677;29;751;-85
2022/04/25 00:30:59;;;;;;;27.90;19.55;;;;;;;20.84;43.56;98514.31;337243;29;934;-86
2022/04/25 00:31:11;;;;;;;26.67;19.08;;;;;;;20.92;43.50;98517.06;337919;29;1109;-86
2022/04/25 00:31:23;;;;;;;26.20;18.77;;;;;;;20.99;43.67;98512.91;339653;29;1208;-86
2022/04/25 00:31:35;;;;;;;25.58;18.58;;;;;;;20.90;43.69;98508.47;340010;29;778;-86
2022/04/25 00:31:47;;;;;;;26.90;19.13;;;;;;;20.92;43.56;98514.44;339722;29;1040;-86
2022/04/25 00:31:59;;;;;;;27.67;19.23;;;;;;;20.97;43.34;98506.94;340644;29;876;-85
2022/04/25 00:32:11;;;;;;;25.90;18.60;;;;;;;20.93;43.51;98514.31;339861;29;1007;-85
2022/04/25 00:32:24;;;;;;;25.30;18.85;;;;;;;20.92;43.34;98504.69;338547;29;1236;-86
2022/04/25 00:32:36;;;;;;;25.23;19.42;;;;;;;20.90;43.71;98513.75;338613;29;986;-86
2022/04/25 00:32:48;;;;;;;25.80;19.80;;;;;;;20.82;43.63;98511.81;338879;29;1620;-86
2022/04/25 00:33:01;;;;;;;26.63;19.67;;;;;;;20.85;43.63;98513.34;339125;29;1114;-86
2022/04/25 00:33:14;;;;;;;26.27;18.88;;;;;;;20.74;43.83;98509.91;341240;29;873;-86
2022/04/25 00:33:27;;;;;;;26.77;18.85;;;;;;;20.86;43.62;98509.72;341082;28;1708;-86
2022/04/25 00:33:39;;;;;;;26.52;18.85;;;;;;;20.85;43.58;98516.81;342566;28;934;-85
2022/04/25 00:33:51;;;;;;;25.55;18.90;;;;;;;20.96;43.54;98507.88;340868;29;1174;-85
2022/04/25 00:34:03;;;;;;;25.75;18.77;;;;;;;21.03;43.13;98511.63;341133;29;758;-85
2022/04/25 00:34:15;;;;;;;25.92;18.67;;;;;;;21.02;43.06;98506.47;339797;29;1077;-86
2022/04/25 00:34:27;;;;;;;26.83;18.92;;;;;;;21.11;43.32;98511.75;338910;29;1157;-86
2022/04/25 00:34:39;;;;;;;26.38;18.80;;;;;;;21.00;43.15;98517.19;339830;29;1250;-86
2022/04/25 00:34:51;;;;;;;27.27;19.00;;;;;;;20.98;43.32;98511.22;337048;29;1561;-86
2022/04/25 00:35:05;;;;;;;26.88;18.73;;;;;;;20.81;43.37;98509.34;337172;29;1175;-86
2022/04/25 00:35:17;;;;;;;25.90;18.98;;;;;;;20.85;43.70;98516.00;339997;29;808;-86
2022/04/25 00:35:30;;;;;;;26.80;19.52;;;;;;;20.81;43.43;98514.63;338388;29;1304;-86
2022/04/25 00:35:42;;;;;;;27.67;19.63;;;;;;;20.87;43.46;98514.06;339562;29;1083;-86
2022/04/25 00:35:54;;;;;;;26.45;19.20;;;;;;;20.87;43.59;98511.41;338700;29;786;-86
2022/04/25 00:36:07;;;;;;;25.77;18.70;;;;;;;20.93;43.48;98511.66;339025;29;1901;-85
2022/04/25 00:36:19;;;;;;;26.17;18.90;;;;;;;21.01;43.54;98505.66;340559;29;979;-86
2022/04/25 00:36:31;;;;;;;26.23;18.50;;;;;;;21.08;43.25;98509.38;339707;29;995;-86
2022/04/25 00:36:43;;;;;;;26.05;18.13;;;;;;;21.14;42.84;98511.44;338549;29;1044;-86
2022/04/25 00:36:55;;;;;;;25.05;17.90;;;;;;;21.00;43.29;98513.72;339225;29;1191;-86
2022/04/25 00:37:07;;;;;;;26.13;18.30;;;;;;;21.05;43.25;98507.03;339952;29;743;-86
2022/04/25 00:37:19;;;;;;;25.38;18.05;;;;;;;21.06;43.11;98513.97;338187;29;1132;-86
2022/04/25 00:37:31;;;;;;;24.75;18.00;;;;;;;21.17;42.80;98514.75;337339;29;1034;-86
2022/04/25 00:37:43;;;;;;;24.20;18.38;;;;;;;21.05;43.39;98514.97;337362;29;1024;-85
2022/04/25 00:37:55;;;;;;;24.35;18.77;;;;;;;20.86;43.49;98512.38;339902;29;1130;-85
2022/04/25 00:38:08;;;;;;;26.33;19.05;;;;;;;20.80;43.76;98508.47;338589;29;751;-85
2022/04/25 00:38:20;;;;;;;26.85;19.00;;;;;;;20.84;43.61;98509.88;339776;29;932;-87
2022/04/25 00:38:32;;;;;;;26.05;18.80;;;;;;;20.87;43.39;98506.13;338291;29;1820;-86
2022/04/25 00:38:44;;;;;;;27.48;19.45;;;;;;;20.78;43.60;98506.97;339717;29;1079;-86
2022/04/25 00:38:56;;;;;;;26.80;19.15;;;;;;;20.90;43.58;98504.00;339956;29;747;-86
2022/04/25 00:39:08;;;;;;;25.35;18.65;;;;;;;20.94;43.40;98509.84;339967;29;739;-86
2022/04/25 00:39:21;;;;;;;24.40;18.10;;;;;;;20.99;43.38;98512.03;338606;29;834;-85
2022/04/25 00:39:33;;;;;;;24.27;18.15;;;;;;;20.99;43.36;98504.97;339716;29;1036;-86
2022/04/25 00:39:45;;;;;;;24.40;18.25;;;;;;;21.09;43.40;98508.41;339414;29;1071;-86
2022/04/25 00:39:57;;;;;;;25.52;18.30;;;;;;;21.18;42.97;98500.59;339964;29;739;-86
2022/04/25 00:40:10;;;;;;;25.42;18.05;;;;;;;21.17;42.73;98504.19;340166;29;952;-86
2022/04/25 00:40:24;;;;;;;25.27;17.90;;;;;;;21.14;42.85;98506.16;340914;29;841;-86
2022/04/25 00:40:36;;;;;;;24.10;17.70;;;;;;;21.19;42.91;98504.88;338671;29;818;-84
2022/04/25 00:40:48;;;;;;;24.65;18.05;;;;;;;21.26;42.74;98508.63;339220;29;900;-86
2022/04/25 00:41:00;;;;;;;25.13;17.77;;;;;;;21.25;42.83;98502.50;340747;29;1190;-86
2022/04/25 00:41:12;;;;;;;25.42;17.75;;;;;;;21.25;42.78;98502.50;341293;29;762;-85
2022/04/25 00:41:24;;;;;;;26.55;17.70;;;;;;;21.29;42.84;98505.69;342088;28;1533;-86
2022/04/25 00:41:37;;;;;;;27.20;18.45;;;;;;;21.27;42.58;98510.25;340814;29;1130;-86
2022/04/25 00:41:49;;;;;;;26.40;18.52;;;;;;;21.29;42.71;98508.34;341159;29;868;-86
2022/04/25 00:42:01;;;;;;;25.10;18.33;;;;;;;21.34;42.56;98500.78;340034;29;1143;-86
2022/04/25 00:42:14;;;;;;;24.85;18.00;;;;;;;21.29;42.67;98508.34;340331;29;1691;-86
2022/04/25 00:42:26;;;;;;;25.30;18.48;;;;;;;21.40;42.38;98500.19;340984;29;1221;-86
2022/04/25 00:42:38;;;;;;;25.83;18.55;;;;;;;21.38;42.71;98496.03;338862;29;1206;-86
2022/04/25 00:42:51;;;;;;;25.92;18.73;;;;;;;21.37;42.58;98500.50;338564;29;1088;-86
2022/04/25 00:43:03;;;;;;;25.23;18.52;;;;;;;21.40;42.51;98505.47;341312;29;746;-86
2022/04/25 00:43:15;;;;;;;25.23;18.65;;;;;;;21.40;42.24;98502.84;338406;29;1161;-86
2022/04/25 00:43:27;;;;;;;25.25;18.08;;;;;;;21.47;42.48;98498.66;339886;29;1086;-86
2022/04/25 00:43:39;;;;;;;23.95;17.48;;;;;;;21.45;42.38;98500.63;341678;29;1142;-85
2022/04/25 00:43:55;;;;;;;23.30;17.42;;;;;;;21.38;42.26;98507.44;341358;29;750;-85
2022/04/25 00:44:07;;;;;;;24.20;17.85;;;;;;;21.43;42.28;98502.59;341069;28;1557;-86
2022/04/25 00:44:19;;;;;;;24.42;18.25;;;;;;;21.43;42.28;98510.53;342597;28;757;-86
2022/04/25 00:44:31;;;;;;;22.88;17.75;;;;;;;21.33;42.26;98507.06;342226;28;1235;-85
2022/04/25 00:44:44;;;;;;;23.67;17.80;;;;;;;21.47;42.15;98505.75;342562;28;768;-87
2022/04/25 00:44:59;;;;;;;23.33;17.20;;;;;;;21.51;41.97;98502.69;339902;29;750;-86
2022/04/25 00:45:13;;;;;;;22.13;16.77;;;;;;;21.56;42.12;98501.41;338688;29;1192;-86
2022/04/25 00:45:25;;;;;;;24.08;17.42;;;;;;;21.46;42.18;98502.28;338539;29;859;-86
2022/04/25 00:45:37;;;;;;;25.33;18.10;;;;;;;21.42;42.22;98503.53;339982;29;739;-86
2022/04/25 00:45:49;;;;;;;25.10;18.25;;;;;;;21.33;42.22;98505.25;339171;29;1509;-86
2022/04/25 00:46:02;;;;;;;25.55;18.23;;;;;;;21.36;42.47;98504.09;341102;29;889;-86
2022/04/25 00:46:21;;;;;;;25.70;18.05;;;;;;;21.27;42.46;98504.97;342489;29;905;-86
2022/04/25 00:46:35;;;;;;;24.60;17.90;;;;;;;21.04;42.84;98508.00;339928;29;943;-85
2022/04/25 00:46:49;;;;;;;25.00;18.20;;;;;;;21.00;43.12;98508.44;339929;29;793;-86
2022/04/25 00:47:02;;;;;;;25.45;18.17;;;;;;;21.08;42.85;98506.72;339420;29;1862;-85
2022/04/25 00:47:14;;;;;;;24.58;17.83;;;;;;;21.15;42.75;98517.56;341241;29;776;-86
2022/04/25 00:47:27;;;;;;;24.85;18.08;;;;;;;21.17;42.67;98499.75;339862;29;1201;-86
2022/04/25 00:47:39;;;;;;;24.75;17.90;;;;;;;21.20;42.74;98511.84;339818;29;1195;-86
2022/04/25 00:47:52;;;;;;;24.00;17.50;;;;;;;21.18;42.64;98511.97;339982;29;830;-85
2022/04/25 00:48:04;;;;;;;23.27;17.70;;;;;;;21.23;42.65;98508.88;339393;29;1082;-86
2022/04/25 00:48:16;;;;;;;22.70;17.70;;;;;;;21.11;42.65;98509.09;339497;29;1022;-86
2022/04/25 00:48:28;;;;;;;23.02;17.50;;;;;;;20.91;43.28;98510.97;340134;29;1148;-87
2022/04/25 00:48:40;;;;;;;23.63;17.80;;;;;;;20.82;43.40;98511.81;338237;29;1025;-85
2022/04/25 00:48:53;;;;;;;24.95;17.95;;;;;;;20.58;43.46;98514.88;339399;29;1166;-86
2022/04/25 00:49:05;;;;;;;24.80;18.02;;;;;;;20.71;43.50;98514.63;337288;29;787;-86
2022/04/25 00:49:17;;;;;;;25.05;18.48;;;;;;;20.78;43.52;98505.16;339985;29;755;-85
2022/04/25 00:49:29;;;;;;;24.80;18.65;;;;;;;20.82;43.44;98511.00;338566;29;1245;-86
2022/04/25 00:49:41;;;;;;;23.98;18.17;;;;;;;20.89;43.33;98514.75;338638;29;739;-86
2022/04/25 00:49:53;;;;;;;24.35;18.10;;;;;;;20.98;43.29;98519.13;339650;29;1982;-86
2022/04/25 00:50:06;;;;;;;25.33;18.55;;;;;;;20.94;43.17;98520.41;339408;29;1177;-86
2022/04/25 00:50:18;;;;;;;24.55;18.35;;;;;;;20.94;43.09;98512.47;340832;29;1180;-86
2022/04/25 00:50:31;;;;;;;25.02;18.70;;;;;;;20.99;43.15;98510.25;341002;29;1067;-86
2022/04/25 00:50:45;;;;;;;24.95;18.58;;;;;;;21.04;43.10;98509.81;339746;29;1088;-86
2022/04/25 00:50:57;;;;;;;25.38;18.38;;;;;;;20.97;42.97;98517.50;339726;29;1180;-86
2022/04/25 00:51:09;;;;;;;24.95;18.40;;;;;;;20.89;43.19;98515.56;340778;29;1249;-86
2022/04/25 00:51:21;;;;;;;24.60;18.30;;;;;;;20.91;43.26;98515.44;342790;28;1486;-85
2022/04/25 00:51:33;;;;;;;24.67;18.35;;;;;;;20.80;43.49;98518.22;341824;29;842;-86
2022/04/25 00:51:46;;;;;;;26.23;18.52;;;;;;;20.73;43.79;98518.78;339745;29;1175;-86
2022/04/25 00:51:59;;;;;;;28.02;18.65;;;;;;;20.84;43.27;98519.59;338529;29;1085;-86
2022/04/25 00:52:11;;;;;;;26.00;18.13;;;;;;;20.88;43.03;98518.34;337363;29;752;-86
2022/04/25 00:52:23;;;;;;;26.02;17.90;;;;;;;20.90;43.21;98517.22;336052;29;737;-86
2022/04/25 00:52:36;;;;;;;24.58;17.60;;;;;;;20.95;43.05;98522.09;339622;29;1128;-85
2022/04/25 00:52:48;;;;;;;24.88;17.95;;;;;;;20.92;43.11;98517.06;339960;29;778;-85
2022/04/25 00:53:00;;;;;;;26.08;18.58;;;;;;;20.74;43.52;98515.19;339688;29;1573;-85
2022/04/25 00:53:12;;;;;;;27.58;19.10;;;;;;;20.91;43.26;98510.97;338627;29;929;-86
2022/04/25 00:53:24;;;;;;;26.70;18.85;;;;;;;21.00;43.13;98524.28;338704;29;740;-86
2022/04/25 00:53:36;;;;;;;24.38;18.40;;;;;;;20.97;43.02;98514.84;337186;29;1077;-85
2022/04/25 00:53:48;;;;;;;25.35;18.58;;;;;;;21.02;42.77;98512.59;337331;29;941;-86
2022/04/25 00:54:01;;;;;;;25.38;18.60;;;;;;;21.06;42.99;98524.53;338989;29;735;-86
2022/04/25 00:54:14;;;;;;;25.08;18.50;;;;;;;21.14;42.83;98522.00;337788;29;1064;-86
2022/04/25 00:54:26;;;;;;;24.17;18.25;;;;;;;21.17;42.75;98514.75;337221;29;950;-86
2022/04/25 00:54:38;;;;;;;24.63;18.20;;;;;;;21.13;42.63;98525.63;337240;29;784;-86
2022/04/25 00:54:51;;;;;;;24.35;18.33;;;;;;;21.11;42.84;98519.66;338160;29;1171;-86
2022/04/25 00:55:07;;;;;;;24.70;18.10;;;;;;;20.89;43.29;98517.38;339889;29;739;-86
2022/04/25 00:55:19;;;;;;;25.38;18.08;;;;;;;20.93;43.28;98513.47;339494;29;1343;-86
2022/04/25 00:55:32;;;;;;;25.90;18.02;;;;;;;21.07;42.95;98526.22;341766;28;1040;-86
2022/04/25 00:55:44;;;;;;;25.42;18.08;;;;;;;21.12;43.03;98523.13;343838;28;1010;-86
2022/04/25 00:55:57;;;;;;;25.70;18.45;;;;;;;21.13;42.80;98515.06;343857;28;802;-86
2022/04/25 00:56:10;;;;;;;25.17;18.52;;;;;;;21.07;42.95;98515.66;343486;28;1075;-86
2022/04/25 00:56:24;;;;;;;24.80;18.63;;;;;;;21.04;43.00;98521.22;341254;28;1927;-86
2022/04/25 00:56:37;;;;;;;25.08;18.35;;;;;;;21.06;42.98;98519.25;340006;29;909;-86
2022/04/25 00:56:50;;;;;;;24.00;17.65;;;;;;;21.07;43.09;98523.56;340043;29;992;-86
2022/04/25 00:57:02;;;;;;;24.13;17.90;;;;;;;21.07;43.04;98520.94;339462;29;969;-86
2022/04/25 00:57:15;;;;;;;26.17;19.05;;;;;;;21.09;42.97;98523.44;339913;29;938;-86
2022/04/25 00:57:28;;;;;;;25.52;18.83;;;;;;;20.85;43.26;98521.28;339786;29;966;-86
2022/04/25 00:57:40;;;;;;;25.60;18.90;;;;;;;20.87;43.39;98529.91;338297;29;1067;-86
2022/04/25 00:57:56;;;;;;;25.08;18.65;;;;;;;20.92;43.35;98519.72;338616;29;739;-86
2022/04/25 00:58:09;;;;;;;25.27;18.60;;;;;;;20.94;42.96;98525.69;338407;29;1190;-86
2022/04/25 00:58:21;;;;;;;26.50;18.60;;;;;;;20.93;43.34;98524.03;336978;29;1048;-86
2022/04/25 00:58:34;;;;;;;25.15;17.83;;;;;;;20.91;43.20;98521.53;335726;29;1266;-87
2022/04/25 00:58:49;;;;;;;25.98;18.10;;;;;;;21.02;43.16;98528.44;335839;29;1310;-85