Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/04 00:02:26;;;;;;;;;;;;;;;19.76;49.34;97518.99;617471;230;66677;-62
2023/12/04 00:04:53;;;;;;;;;;;;;;;19.74;49.30;97528.03;617470;230;62729;-62
2023/12/04 00:07:20;;;;;;;;;;;;;;;19.74;49.25;97524.56;617472;230;64330;-62
2023/12/04 00:09:48;;;;;;;;;;;;;;;19.74;49.29;97525.36;617426;230;64616;-62
2023/12/04 00:12:16;;;;;;;;;;;;;;;19.74;49.37;97530.70;617481;230;64645;-63
2023/12/04 00:14:43;;;;;;;;;;;;;;;19.74;49.33;97528.03;617518;230;67201;-62
2023/12/04 00:17:11;;;;;;;;;;;;;;;19.74;49.27;97532.56;617448;230;66923;-62
2023/12/04 00:19:38;;;;;;;;;;;;;;;19.76;49.21;97532.33;617424;230;64732;-62
2023/12/04 00:22:06;;;;;;;;;;;;;;;19.74;49.21;97536.03;617429;230;67174;-63
2023/12/04 00:24:33;;;;;;;;;;;;;;;19.75;49.27;97544.83;617418;230;67062;-62
2023/12/04 00:27:00;;;;;;;;;;;;;;;19.75;49.23;97550.16;617467;228;64833;-62
2023/12/04 00:29:28;;;;;;;;;;;;;;;19.73;49.26;97545.09;617425;230;67036;-63
2023/12/04 00:31:56;;;;;;;;;;;;;;;19.73;49.28;97546.97;617399;230;64815;-63
2023/12/04 00:34:24;;;;;;;;;;;;;;;19.73;49.20;97549.63;617435;230;64821;-63
2023/12/04 00:36:51;;;;;;;;;;;;;;;19.76;49.16;97562.46;617383;229;67061;-63
2023/12/04 00:39:19;;;;;;;;;;;;;;;19.73;49.18;97553.09;617491;230;66773;-62
2023/12/04 00:41:46;;;;;;;;;;;;;;;19.73;49.13;97555.77;617437;230;62684;-62
2023/12/04 00:44:14;;;;;;;;;;;;;;;19.74;49.13;97551.23;617448;230;67172;-63
2023/12/04 00:46:41;;;;;;;;;;;;;;;19.74;49.12;97568.03;617408;230;67409;-62
2023/12/04 00:49:09;;;;;;;;;;;;;;;19.72;49.19;97556.83;617429;230;62305;-63
2023/12/04 00:51:39;;;;;;;;;;;;;;;19.74;49.11;97568.03;617434;230;64790;-62
2023/12/04 00:54:07;;;;;;;;;;;;;;;19.73;49.12;97569.09;617443;230;67112;-63
2023/12/04 00:56:34;;;;;;;;;;;;;;;19.74;49.06;97577.90;617445;230;64723;-63
2023/12/04 00:59:03;;;;;;;;;;;;;;;19.72;49.13;97574.67;617424;230;67182;-63
2023/12/04 01:01:31;;;;;;;;;;;;;;;19.73;49.11;97574.44;617457;230;66920;-63
2023/12/04 01:04:00;;;;;;;;;;;;;;;19.73;49.06;97585.10;617481;230;64681;-63
2023/12/04 01:06:27;;;;;;;;;;;;;;;19.72;49.06;97583.50;617391;230;64969;-63
2023/12/04 01:08:55;;;;;;;;;;;;;;;19.71;49.09;97583.73;617423;230;64969;-63
2023/12/04 01:11:22;;;;;;;;;;;;;;;19.72;49.05;97585.33;617403;230;64883;-63
2023/12/04 01:13:50;;;;;;;;;;;;;;;19.72;49.07;97588.83;617409;230;65249;-63
2023/12/04 01:16:17;;;;;;;;;;;;;;;19.72;49.05;97582.67;617440;230;64854;-63
2023/12/04 01:18:45;;;;;;;;;;;;;;;19.73;49.04;97590.44;617442;230;62634;-63
2023/12/04 01:21:12;;;;;;;;;;;;;;;19.71;49.06;97584.53;617433;230;67195;-63
2023/12/04 01:23:40;;;;;;;;;;;;;;;19.71;49.04;97584.53;617428;230;64899;-63
2023/12/04 01:26:07;;;;;;;;;;;;;;;19.72;49.01;97583.50;617429;230;64697;-63
2023/12/04 01:28:35;;;;;;;;;;;;;;;19.71;49.02;97584.53;617439;230;67001;-63
2023/12/04 01:31:02;;;;;;;;;;;;;;;19.71;49.17;97597.87;617482;230;67007;-63
2023/12/04 01:33:30;;;;;;;;;;;;;;;19.72;49.08;97604.00;617431;230;62379;-63
2023/12/04 01:35:58;;;;;;;;;;;;;;;19.72;49.21;97596.00;617448;229;67037;-63
2023/12/04 01:38:25;;;;;;;;;;;;;;;19.71;49.06;97599.73;617651;229;66969;-63
2023/12/04 01:40:53;;;;;;;;;;;;;;;19.71;49.04;97603.20;617656;229;64572;-63
2023/12/04 01:43:20;;;;;;;;;;;;;;;19.71;49.04;97600.53;617721;229;64866;-63
2023/12/04 01:45:49;;;;;;;;;;;;;;;19.71;49.02;97592.53;617632;229;66689;-63
2023/12/04 01:48:17;;;;;;;;;;;;;;;19.71;49.01;97600.53;617643;229;64896;-63
2023/12/04 01:50:44;;;;;;;;;;;;;;;19.69;48.95;97599.97;617680;229;67026;-63
2023/12/04 01:53:12;;;;;;;;;;;;;;;19.71;49.05;97595.20;617643;229;66730;-63
2023/12/04 01:55:40;;;;;;;;;;;;;;;19.70;49.07;97593.59;617647;229;62726;-66
2023/12/04 01:58:07;;;;;;;;;;;;;;;19.71;49.02;97592.53;617646;229;67024;-67
2023/12/04 02:00:35;;;;;;;;;;;;;;;19.71;49.04;97594.41;617583;229;67571;-67
2023/12/04 02:03:02;;;;;;;;;;;;;;;19.70;48.98;97596.27;617679;229;64713;-67
2023/12/04 02:05:32;;;;;;;;;;;;;;;19.71;49.12;97600.53;617644;229;67164;-67
2023/12/04 02:08:00;;;;;;;;;;;;;;;19.70;49.04;97601.59;617710;229;64837;-67
2023/12/04 02:10:27;;;;;;;;;;;;;;;19.70;48.98;97603.47;617632;229;64798;-67
2023/12/04 02:12:55;;;;;;;;;;;;;;;19.70;48.94;97603.47;617609;229;67041;-67
2023/12/04 02:15:23;;;;;;;;;;;;;;;19.70;49.20;97604.27;617673;229;66902;-67
2023/12/04 02:17:50;;;;;;;;;;;;;;;19.70;49.50;97606.93;617671;229;63385;-67
2023/12/04 02:20:18;;;;;;;;;;;;;;;19.69;49.77;97609.83;617692;229;66704;-67
2023/12/04 02:22:45;;;;;;;;;;;;;;;19.68;49.67;97600.23;617658;229;66930;-67
2023/12/04 02:25:13;;;;;;;;;;;;;;;19.67;49.48;97604.77;617612;229;64522;-67
2023/12/04 02:27:42;;;;;;;;;;;;;;;19.69;49.24;97610.63;617645;229;67133;-67
2023/12/04 02:30:11;;;;;;;;;;;;;;;19.69;49.06;97615.97;617393;229;64707;-67
2023/12/04 02:32:40;;;;;;;;;;;;;;;19.68;48.98;97609.03;617667;229;62669;-67
2023/12/04 02:35:09;;;;;;;;;;;;;;;19.68;48.96;97613.56;617519;229;67063;-67
2023/12/04 02:37:37;;;;;;;;;;;;;;;19.68;48.92;97616.23;617420;229;65106;-67
2023/12/04 02:40:06;;;;;;;;;;;;;;;19.66;49.15;97624.47;617424;230;64835;-67
2023/12/04 02:42:33;;;;;;;;;;;;;;;19.69;49.04;97631.16;617471;230;67164;-67
2023/12/04 02:45:01;;;;;;;;;;;;;;;19.68;48.91;97625.03;617475;230;66899;-67
2023/12/04 02:47:28;;;;;;;;;;;;;;;19.67;48.86;97628.77;617496;230;64597;-68
2023/12/04 02:49:56;;;;;;;;;;;;;;;19.67;48.98;97631.43;617421;230;65674;-67
2023/12/04 02:52:23;;;;;;;;;;;;;;;19.66;48.85;97627.12;617441;230;67001;-68
2023/12/04 02:54:51;;;;;;;;;;;;;;;19.67;48.90;97633.27;617452;230;64572;-67
2023/12/04 02:57:18;;;;;;;;;;;;;;;19.67;48.83;97631.43;617458;230;67331;-67
2023/12/04 02:59:46;;;;;;;;;;;;;;;19.67;48.85;97628.77;617482;230;67090;-63
2023/12/04 03:02:13;;;;;;;;;;;;;;;19.68;48.85;97641.03;617460;230;64571;-63
2023/12/04 03:04:41;;;;;;;;;;;;;;;19.69;48.93;97644.50;617443;230;67032;-63
2023/12/04 03:07:08;;;;;;;;;;;;;;;19.67;48.86;97644.77;617425;230;64375;-63
2023/12/04 03:09:36;;;;;;;;;;;;;;;19.68;48.88;97649.03;617453;230;62518;-63
2023/12/04 03:12:03;;;;;;;;;;;;;;;19.66;48.99;97643.13;617488;230;64939;-63
2023/12/04 03:14:31;;;;;;;;;;;;;;;19.68;48.82;97649.03;617406;230;65341;-63
2023/12/04 03:16:58;;;;;;;;;;;;;;;19.67;48.82;97658.09;617435;230;62431;-63
2023/12/04 03:19:26;;;;;;;;;;;;;;;19.66;48.87;97656.47;617418;230;64902;-63
2023/12/04 03:21:53;;;;;;;;;;;;;;;19.66;48.78;97656.47;617414;230;65685;-63
2023/12/04 03:24:21;;;;;;;;;;;;;;;19.66;48.83;97653.00;617482;230;64549;-63
2023/12/04 03:26:48;;;;;;;;;;;;;;;19.66;48.94;97659.13;617411;230;67123;-63
2023/12/04 03:29:16;;;;;;;;;;;;;;;19.66;49.25;97659.13;617462;230;66969;-67
2023/12/04 03:31:43;;;;;;;;;;;;;;;19.66;49.43;97663.66;617439;230;64677;-67
2023/12/04 03:34:11;;;;;;;;;;;;;;;19.66;49.53;97663.66;617408;230;66898;-67
2023/12/04 03:36:38;;;;;;;;;;;;;;;19.66;49.54;97668.99;617552;229;66706;-67
2023/12/04 03:39:06;;;;;;;;;;;;;;;19.65;49.29;97667.36;617607;229;62505;-67
2023/12/04 03:41:33;;;;;;;;;;;;;;;19.65;49.17;97660.16;617648;229;67581;-67
2023/12/04 03:44:01;;;;;;;;;;;;;;;19.65;48.99;97668.16;617629;229;66885;-67
2023/12/04 03:46:28;;;;;;;;;;;;;;;19.65;48.83;97662.83;617604;229;64709;-67
2023/12/04 03:48:56;;;;;;;;;;;;;;;19.65;48.90;97667.36;617684;229;67048;-67
2023/12/04 03:51:23;;;;;;;;;;;;;;;19.65;48.91;97662.83;617619;229;67046;-67
2023/12/04 03:53:51;;;;;;;;;;;;;;;19.65;49.28;97665.50;617669;229;64850;-67
2023/12/04 03:56:18;;;;;;;;;;;;;;;19.64;48.96;97666.56;617667;229;66842;-67
2023/12/04 03:58:46;;;;;;;;;;;;;;;19.65;48.82;97672.70;617667;229;64563;-67
2023/12/04 04:01:13;;;;;;;;;;;;;;;19.63;48.84;97659.59;617635;229;62451;-67
2023/12/04 04:03:42;;;;;;;;;;;;;;;19.64;48.76;97671.89;617674;229;64529;-67
2023/12/04 04:06:10;;;;;;;;;;;;;;;19.65;48.85;97673.50;617674;229;66901;-67
2023/12/04 04:08:37;;;;;;;;;;;;;;;19.66;48.80;97675.13;617639;229;64875;-67
2023/12/04 04:11:05;;;;;;;;;;;;;;;19.64;48.78;97671.89;617657;227;66728;-67
2023/12/04 04:13:32;;;;;;;;;;;;;;;19.65;48.73;97660.16;617466;229;66838;-67
2023/12/04 04:16:00;;;;;;;;;;;;;;;19.63;48.69;97664.92;617478;229;62422;-67
2023/12/04 04:18:27;;;;;;;;;;;;;;;19.65;48.70;97668.16;617427;229;64306;-67
2023/12/04 04:20:55;;;;;;;;;;;;;;;19.62;48.92;97660.66;617445;229;66799;-67
2023/12/04 04:23:22;;;;;;;;;;;;;;;19.65;48.77;97665.50;617430;229;64638;-67
2023/12/04 04:25:50;;;;;;;;;;;;;;;19.64;48.76;97661.23;617355;229;64970;-67
2023/12/04 04:28:17;;;;;;;;;;;;;;;19.64;48.70;97661.23;617388;229;67430;-67
2023/12/04 04:30:45;;;;;;;;;;;;;;;19.64;48.68;97665.73;617416;227;64633;-67
2023/12/04 04:33:12;;;;;;;;;;;;;;;19.63;48.62;97664.92;617405;229;67194;-67
2023/12/04 04:35:40;;;;;;;;;;;;;;;19.61;48.62;97667.03;617385;229;66990;-66
2023/12/04 04:38:07;;;;;;;;;;;;;;;19.62;48.64;97663.33;617344;229;62663;-67
2023/12/04 04:40:35;;;;;;;;;;;;;;;19.62;48.66;97663.33;617480;229;64810;-67
2023/12/04 04:43:02;;;;;;;;;;;;;;;19.64;48.68;97669.23;617414;229;64979;-67
2023/12/04 04:45:30;;;;;;;;;;;;;;;19.63;48.80;97662.27;617428;229;61597;-67
2023/12/04 04:47:57;;;;;;;;;;;;;;;19.63;48.62;97658.80;617377;229;64574;-67
2023/12/04 04:50:25;;;;;;;;;;;;;;;19.63;48.61;97672.12;617349;229;64861;-67
2023/12/04 04:52:52;;;;;;;;;;;;;;;19.63;48.58;97672.92;617272;229;62237;-67
2023/12/04 04:55:20;;;;;;;;;;;;;;;19.62;48.59;97668.66;617587;229;67382;-68
2023/12/04 04:57:47;;;;;;;;;;;;;;;19.63;48.58;97674.80;617628;229;65645;-66
2023/12/04 05:00:16;;;;;;;;;;;;;;;19.63;48.59;97672.12;617646;229;62352;-66
2023/12/04 05:02:43;;;;;;;;;;;;;;;19.62;48.60;97676.66;617652;229;67211;-65
2023/12/04 05:05:12;;;;;;;;;;;;;;;19.61;48.60;97677.69;617635;229;66947;-65
2023/12/04 05:07:40;;;;;;;;;;;;;;;19.62;48.66;97678.52;617707;229;62478;-65
2023/12/04 05:10:07;;;;;;;;;;;;;;;19.61;48.59;97683.02;617649;229;67285;-66
2023/12/04 05:12:35;;;;;;;;;;;;;;;19.63;48.55;97688.12;617438;229;67040;-66
2023/12/04 05:15:03;;;;;;;;;;;;;;;19.63;48.54;97680.92;617413;229;65622;-67
2023/12/04 05:17:30;;;;;;;;;;;;;;;19.62;48.60;97683.86;617415;229;67104;-66
2023/12/04 05:19:58;;;;;;;;;;;;;;;19.61;48.66;97684.89;617467;229;66889;-66
2023/12/04 05:22:26;;;;;;;;;;;;;;;19.62;49.10;97691.85;617408;229;64560;-66
2023/12/04 05:24:53;;;;;;;;;;;;;;;19.62;48.54;97700.66;617385;229;67010;-66
2023/12/04 05:27:21;;;;;;;;;;;;;;;19.61;48.60;97699.02;617433;229;67069;-66
2023/12/04 05:29:48;;;;;;;;;;;;;;;19.61;48.55;97704.35;617456;229;62630;-66
2023/12/04 05:32:16;;;;;;;;;;;;;;;19.61;48.48;97709.69;617501;229;64730;-66
2023/12/04 05:34:43;;;;;;;;;;;;;;;19.62;48.50;97710.52;617483;229;64719;-66
2023/12/04 05:37:11;;;;;;;;;;;;;;;19.62;48.52;97713.98;617351;229;62430;-67
2023/12/04 05:39:39;;;;;;;;;;;;;;;19.61;48.53;97715.02;617479;229;67004;-67
2023/12/04 05:42:06;;;;;;;;;;;;;;;19.60;48.51;97709.95;617409;229;67334;-66
2023/12/04 05:44:34;;;;;;;;;;;;;;;19.61;48.64;97712.35;617506;229;64825;-66
2023/12/04 05:47:02;;;;;;;;;;;;;;;19.60;48.55;97710.75;617447;229;67145;-67
2023/12/04 05:49:30;;;;;;;;;;;;;;;19.60;48.51;97710.75;617283;229;66957;-67
2023/12/04 05:51:58;;;;;;;;;;;;;;;19.61;48.54;97711.55;617440;229;62606;-66
2023/12/04 05:54:25;;;;;;;;;;;;;;;19.60;48.51;97712.61;617451;229;65204;-66
2023/12/04 05:56:53;;;;;;;;;;;;;;;19.61;48.52;97714.22;617492;227;64860;-66
2023/12/04 05:59:20;;;;;;;;;;;;;;;19.60;48.56;97717.95;617458;229;62417;-66
2023/12/04 06:01:48;;;;;;;;;;;;;;;19.59;48.54;97717.14;617455;229;64585;-66
2023/12/04 06:04:15;;;;;;;;;;;;;;;19.61;48.52;97727.55;617413;229;67121;-66
2023/12/04 06:06:43;;;;;;;;;;;;;;;19.60;48.52;97728.61;617419;229;64630;-66
2023/12/04 06:09:11;;;;;;;;;;;;;;;19.60;48.57;97734.75;617425;229;65264;-66
2023/12/04 06:11:39;;;;;;;;;;;;;;;19.60;48.58;97734.75;617417;229;64888;-66
2023/12/04 06:14:06;;;;;;;;;;;;;;;19.60;48.62;97742.75;617423;229;62328;-66
2023/12/04 06:16:34;;;;;;;;;;;;;;;19.60;48.46;97745.41;617429;229;67063;-67
2023/12/04 06:19:02;;;;;;;;;;;;;;;19.60;48.61;97745.41;617427;229;64763;-66
2023/12/04 06:21:29;;;;;;;;;;;;;;;19.59;48.55;97735.81;617450;229;64739;-66
2023/12/04 06:23:57;;;;;;;;;;;;;;;19.59;48.53;97746.47;617396;229;64630;-66
2023/12/04 06:26:25;;;;;;;;;;;;;;;19.59;48.45;97748.31;617440;229;66918;-66
2023/12/04 06:28:52;;;;;;;;;;;;;;;19.59;48.50;97740.31;618835;224;64657;-66
2023/12/04 06:31:20;;;;;;;;;;;;;;;19.59;48.65;97748.31;621056;224;67259;-66
2023/12/04 06:33:48;;;;;;;;;;;;;;;19.59;48.48;97753.64;623705;227;65018;-66
2023/12/04 06:36:17;;;;;;;;;;;;;;;19.60;48.49;97760.61;623585;226;62670;-66
2023/12/04 06:38:46;;;;;;;;;;;;;;;19.59;48.41;97754.47;624166;227;67283;-66
2023/12/04 06:41:14;;;;;;;;;;;;;;;19.57;48.42;97745.91;624489;227;64723;-66
2023/12/04 06:43:42;;;;;;;;;;;;;;;19.59;48.39;97754.47;624480;227;62619;-67
2023/12/04 06:46:11;;;;;;;;;;;;;;;19.59;48.36;97756.31;624539;227;67262;-66
2023/12/04 06:48:39;;;;;;;;;;;;;;;19.59;48.41;97758.97;624583;227;66666;-66
2023/12/04 06:51:07;;;;;;;;;;;;;;;19.58;48.42;97763.50;624443;227;64785;-66
2023/12/04 06:53:35;;;;;;;;;;;;;;;19.58;48.37;97763.50;624422;227;67207;-66
2023/12/04 06:56:02;;;;;;;;;;;;;;;19.59;48.40;97764.30;624470;227;67295;-66
2023/12/04 06:58:30;;;;;;;;;;;;;;;19.58;48.80;97768.84;624471;227;64639;-65
2023/12/04 07:00:57;;;;;;;;;;;;;;;19.58;48.39;97766.17;624069;227;67100;-67
2023/12/04 07:03:25;;;;;;;;;;;;;;;19.57;48.88;97767.23;624278;227;67020;-66
2023/12/04 07:05:52;;;;;;;;;;;;;;;19.59;48.52;97766.97;624520;227;64517;-66
2023/12/04 07:08:20;;;;;;;;;;;;;;;19.56;49.18;97760.30;622344;227;64816;-66
2023/12/04 07:10:47;;;;;;;;;;;;;;;19.56;49.38;97762.97;621540;228;66715;-66
2023/12/04 07:13:16;;;;;;;;;;;;;;;19.56;49.21;97762.97;621409;228;64640;-66
2023/12/04 07:15:43;;;;;;;;;;;;;;;19.55;50.15;97760.52;621584;228;66735;-66
2023/12/04 07:18:11;;;;;;;;;;;;;;;19.53;49.46;97766.09;621522;228;66887;-66
2023/12/04 07:20:38;;;;;;;;;;;;;;;19.52;52.13;97761.81;621509;228;64547;-66
2023/12/04 07:23:06;;;;;;;;;;;;;;;19.52;47.94;97764.48;621519;228;65042;-66
2023/12/04 07:25:33;;;;;;;;;;;;;;;19.54;47.70;97765.05;621533;228;65669;-67
2023/12/04 07:28:01;;;;;;;;;;;;;;;19.55;48.05;97763.19;621629;228;64867;-66
2023/12/04 07:30:29;;;;;;;;;;;;;;;19.55;47.80;97763.19;621358;227;67188;-66
2023/12/04 07:32:56;;;;;;;;;;;;;;;19.56;47.54;97767.46;622339;227;64810;-66
2023/12/04 07:35:24;;;;;;;;;;;;;;;19.56;47.57;97773.63;622565;228;63305;-66
2023/12/04 07:37:51;;;;;;;;;;;;;;;19.56;47.52;97781.63;622482;227;67000;-66
2023/12/04 07:40:19;;;;;;;;;;;;;;;19.58;47.60;97781.36;622580;228;67017;-66
2023/12/04 07:42:46;;;;;;;;;;;;;;;19.58;47.60;97784.84;622494;228;64756;-68
2023/12/04 07:45:15;;;;;;;;;;;;;;;19.58;47.46;97789.36;622400;228;67035;-67
2023/12/04 07:47:43;;;;;;;;;;;;;;;19.58;47.75;97787.50;622597;228;64922;-67
2023/12/04 07:50:11;;;;;;;;;;;;;;;19.58;47.92;97792.83;621647;227;63511;-66
2023/12/04 07:52:38;;;;;;;;;;;;;;;19.58;47.85;97806.16;617364;230;67200;-67
2023/12/04 07:55:06;;;;;;;;;;;;;;;19.57;47.99;97796.56;617332;230;67041;-66
2023/12/04 07:57:34;;;;;;;;;;;;;;;19.58;47.70;97800.83;617389;230;64743;-66
2023/12/04 08:00:01;;;;;;;;;;;;;;;19.60;47.74;97803.27;617377;230;67007;-66
2023/12/04 08:02:30;;;;;;;;;;;;;;;19.59;47.68;97799.80;617434;230;42989;-66
2023/12/04 08:04:58;;;;;;;;;;;;;;;19.58;49.37;97794.70;617399;230;64589;-65
2023/12/04 08:07:26;;;;;;;;;;;;;;;19.57;48.12;97799.23;617383;230;67572;-65
2023/12/04 08:09:54;;;;;;;;;;;;;;;19.58;47.47;97811.50;617359;230;64534;-65
2023/12/04 08:12:21;;;;;;;;;;;;;;;19.58;47.69;97814.16;617360;230;64587;-65
2023/12/04 08:14:49;;;;;;;;;;;;;;;19.59;47.61;97806.97;617354;230;64301;-65
2023/12/04 08:17:17;;;;;;;;;;;;;;;19.59;47.79;97810.47;617414;230;66855;-65
2023/12/04 08:19:45;;;;;;;;;;;;;;;19.59;47.78;97813.13;617289;230;62472;-65
2023/12/04 08:22:13;;;;;;;;;;;;;;;19.59;48.81;97814.97;617361;230;64288;-66
2023/12/04 08:24:40;;;;;;;;;;;;;;;19.59;48.64;97809.63;617364;230;67041;-65
2023/12/04 08:27:08;;;;;;;;;;;;;;;19.58;47.47;97819.50;617352;230;62379;-62
2023/12/04 08:29:35;;;;;;;;;;;;;;;19.59;47.26;97821.13;617427;230;64674;-66
2023/12/04 08:32:03;;;;;;;;;;;;;;;19.59;47.75;97823.80;617323;230;64819;-62
2023/12/04 08:34:31;;;;;;;;;;;;;;;19.60;47.52;97822.73;617255;227;64577;-63
2023/12/04 08:36:59;;;;;;;;;;;;;;;19.62;47.52;97814.51;617284;229;65202;-63
2023/12/04 08:39:26;;;;;;;;;;;;;;;19.61;48.88;97816.34;617310;230;66855;-63
2023/12/04 08:41:54;;;;;;;;;;;;;;;19.60;48.14;97806.73;617291;230;62391;-63
2023/12/04 08:44:21;;;;;;;;;;;;;;;19.60;47.74;97798.73;617293;230;64882;-63
2023/12/04 08:46:50;;;;;;;;;;;;;;;19.61;48.25;97811.01;617262;230;66916;-63
2023/12/04 08:49:17;;;;;;;;;;;;;;;19.61;49.24;97804.88;617265;230;64805;-62
2023/12/04 08:51:45;;;;;;;;;;;;;;;19.60;47.70;97804.07;617321;230;67155;-62
2023/12/04 08:54:12;;;;;;;;;;;;;;;19.61;47.22;97800.34;617253;230;67233;-62
2023/12/04 08:56:41;;;;;;;;;;;;;;;19.60;47.38;97801.41;617291;230;64606;-63
2023/12/04 08:59:08;;;;;;;;;;;;;;;19.61;47.19;97800.34;617254;230;64866;-62
2023/12/04 09:01:36;;;;;;;;;;;;;;;19.60;47.21;97798.73;617255;230;65085;-63
2023/12/04 09:04:03;;;;;;;;;;;;;;;19.61;47.19;97802.20;617265;230;62468;-63
2023/12/04 09:06:31;;;;;;;;;;;;;;;19.63;47.19;97803.58;617270;230;63962;-61
2023/12/04 09:08:58;;;;;;;;;;;;;;;19.61;47.10;97797.67;617369;230;64787;-62
2023/12/04 09:11:26;;;;;;;;;;;;;;;19.62;47.22;97793.17;617211;230;62478;-62
2023/12/04 09:13:53;;;;;;;;;;;;;;;19.62;47.14;97785.17;617246;230;64834;-63
2023/12/04 09:16:21;;;;;;;;;;;;;;;19.61;46.94;97780.88;621586;228;66091;-62
2023/12/04 09:18:48;;;;;;;;;;;;;;;19.60;47.01;97782.73;622584;228;62715;-62
2023/12/04 09:21:16;;;;;;;;;;;;;;;19.61;47.15;97778.21;622360;228;66806;-62
2023/12/04 09:23:49;;;;;;;;;;;;;;;19.61;47.67;97778.21;621823;228;66871;-61
2023/12/04 09:26:13;;;;;;;;;;;;;;;19.61;47.48;97784.34;622298;227;62489;-62
2023/12/04 09:28:40;;;;;;;;;;;;;;;19.60;47.18;97769.41;622573;228;66738;-63
2023/12/04 09:31:09;;;;;;;;;;;;;;;19.60;48.21;97769.41;622352;225;66814;-61
2023/12/04 09:33:36;;;;;;;;;;;;;;;19.61;47.56;97764.88;619544;227;64682;-61
2023/12/04 09:36:04;;;;;;;;;;;;;;;19.58;47.59;97763.50;620289;225;66815;-62
2023/12/04 09:38:32;;;;;;;;;;;;;;;19.60;47.42;97763.27;619347;224;66849;-61
2023/12/04 09:41:05;;;;;;;;;;;;;;;19.60;47.34;97756.08;623771;227;65505;-62
2023/12/04 09:43:31;;;;;;;;;;;;;;;19.60;47.23;97756.08;622067;225;66778;-60
2023/12/04 09:45:59;;;;;;;;;;;;;;;19.59;47.40;97757.14;617269;229;66833;-62
2023/12/04 09:48:27;;;;;;;;;;;;;;;19.59;46.86;97754.47;617540;229;64568;-61
2023/12/04 09:50:55;;;;;;;;;;;;;;;19.61;48.72;97747.02;617550;229;67172;-61
2023/12/04 09:53:23;;;;;;;;;;;;;;;19.61;46.90;97740.88;617363;229;64660;-62
2023/12/04 09:55:51;;;;;;;;;;;;;;;19.60;47.97;97740.08;617563;229;64797;-67
2023/12/04 09:58:20;;;;;;;;;;;;;;;19.61;47.41;97740.88;617588;229;66742;-66
2023/12/04 10:00:48;;;;;;;;;;;;;;;19.60;47.74;97741.94;617625;229;66784;-66
2023/12/04 10:03:16;;;;;;;;;;;;;;;19.62;47.34;97740.65;617620;229;62347;-70
2023/12/04 10:05:49;;;;;;;;;;;;;;;19.64;47.76;97738.55;617634;229;64436;-65
2023/12/04 10:08:14;;;;;;;;;;;;;;;19.65;47.38;97737.49;617234;229;66764;-66
2023/12/04 10:10:41;;;;;;;;;;;;;;;19.63;48.06;97734.25;617632;229;64731;-66
2023/12/04 10:13:09;;;;;;;;;;;;;;;19.61;48.80;97724.88;617610;229;64629;-65
2023/12/04 10:15:39;;;;;;;;;;;;;;;19.63;49.07;97725.45;617573;229;66734;-65
2023/12/04 10:18:06;;;;;;;;;;;;;;;19.61;49.37;97720.35;615657;229;64589;-65
2023/12/04 10:20:34;;;;;;;;;;;;;;;19.62;49.52;97719.32;617553;229;66908;-66
2023/12/04 10:23:01;;;;;;;;;;;;;;;19.62;49.67;97719.32;617558;229;66758;-67
2023/12/04 10:25:30;;;;;;;;;;;;;;;19.61;49.57;97715.02;617654;229;64727;-66
2023/12/04 10:28:11;;;;;;;;;;;;;;;19.61;49.64;97720.35;617559;229;64316;-66
2023/12/04 10:30:38;;;;;;;;;;;;;;;19.62;49.65;97716.66;617565;229;66618;-68
2023/12/04 10:33:07;;;;;;;;;;;;;;;19.62;49.66;97713.19;617592;229;62662;-67
2023/12/04 10:35:39;;;;;;;;;;;;;;;19.63;49.64;97709.45;617494;229;66974;-67
2023/12/04 10:38:08;;;;;;;;;;;;;;;19.62;49.64;97711.32;617618;229;67168;-68
2023/12/04 10:40:37;;;;;;;;;;;;;;;19.62;49.57;97703.32;617667;229;64633;-67
2023/12/04 10:43:12;;;;;;;;;;;;;;;19.61;49.55;97704.35;617535;229;66682;-68
2023/12/04 10:45:41;;;;;;;;;;;;;;;19.62;49.41;97697.19;614925;229;64706;-69
2023/12/04 10:48:10;;;;;;;;;;;;;;;19.64;49.43;97701.22;617557;229;64697;-69
2023/12/04 10:50:38;;;;;;;;;;;;;;;19.64;49.42;97705.73;617572;229;64219;-68
2023/12/04 10:53:07;;;;;;;;;;;;;;;19.63;49.40;97696.92;617643;229;67870;-68
2023/12/04 10:55:35;;;;;;;;;;;;;;;19.63;49.39;97693.45;617677;229;62427;-69
2023/12/04 10:58:06;;;;;;;;;;;;;;;19.62;49.28;97692.66;619869;227;66636;-68
2023/12/04 11:00:34;;;;;;;;;;;;;;;19.63;49.23;97696.12;623175;227;66700;-68
2023/12/04 11:03:04;;;;;;;;;;;;;;;19.64;49.20;97701.22;623036;227;64589;-69
2023/12/04 11:05:33;;;;;;;;;;;;;;;19.65;49.19;97700.16;623137;227;67211;-68
2023/12/04 11:08:02;;;;;;;;;;;;;;;19.63;49.21;97696.92;623203;227;64568;-68
2023/12/04 11:10:30;;;;;;;;;;;;;;;19.65;49.17;97700.16;622992;227;62424;-69
2023/12/04 11:13:08;;;;;;;;;;;;;;;19.64;49.20;97695.89;623152;227;66889;-68
2023/12/04 11:15:38;;;;;;;;;;;;;;;19.65;49.27;97697.49;615817;227;66915;-68
2023/12/04 11:18:08;;;;;;;;;;;;;;;19.62;49.37;97692.66;623066;227;63301;-68
2023/12/04 11:20:37;;;;;;;;;;;;;;;19.63;49.47;97696.92;623154;227;68672;-68
2023/12/04 11:23:06;;;;;;;;;;;;;;;19.65;49.56;97688.69;623034;227;65511;-68
2023/12/04 11:25:34;;;;;;;;;;;;;;;19.65;49.46;97702.02;623133;227;64565;-69
2023/12/04 11:28:03;;;;;;;;;;;;;;;19.63;49.78;97696.12;623067;227;64572;-67
2023/12/04 11:30:30;;;;;;;;;;;;;;;19.63;49.61;97685.45;623134;227;65889;-68
2023/12/04 11:32:58;;;;;;;;;;;;;;;19.64;49.59;97687.89;622994;227;62315;-67
2023/12/04 11:35:26;;;;;;;;;;;;;;;19.65;49.50;97691.36;623134;227;66922;-67
2023/12/04 11:37:54;;;;;;;;;;;;;;;19.63;49.41;97691.59;621089;227;66807;-67
2023/12/04 11:40:21;;;;;;;;;;;;;;;19.65;49.82;97683.36;620976;228;64784;-66
2023/12/04 11:42:49;;;;;;;;;;;;;;;19.66;50.46;97690.33;621061;228;66899;-67
2023/12/04 11:45:20;;;;;;;;;;;;;;;19.65;49.80;97678.03;621094;228;66326;-67
2023/12/04 11:47:51;;;;;;;;;;;;;;;19.66;49.71;97679.66;621033;228;64675;-67
2023/12/04 11:50:19;;;;;;;;;;;;;;;19.65;49.70;97670.83;621048;228;66928;-67
2023/12/04 11:52:47;;;;;;;;;;;;;;;19.64;49.69;97674.56;621014;228;64798;-66
2023/12/04 11:55:20;;;;;;;;;;;;;;;19.64;49.75;97676.39;621024;228;62406;-67
2023/12/04 11:57:47;;;;;;;;;;;;;;;19.65;49.80;97660.16;620816;228;66888;-66
2023/12/04 12:00:17;;;;;;;;;;;;;;;19.65;49.81;97662.83;620976;228;64546;-66
2023/12/04 12:02:49;;;;;;;;;;;;;;;19.64;49.83;97666.56;620961;228;64663;-67
2023/12/04 12:05:16;;;;;;;;;;;;;;;19.66;49.83;97664.46;615931;228;64740;-67
2023/12/04 12:07:44;;;;;;;;;;;;;;;19.66;49.78;97669.80;620971;228;64095;-67
2023/12/04 12:10:13;;;;;;;;;;;;;;;19.66;49.77;97664.46;621060;228;62820;-67
2023/12/04 12:12:41;;;;;;;;;;;;;;;19.67;49.78;97665.27;620940;227;66384;-67
2023/12/04 12:15:12;;;;;;;;;;;;;;;19.67;49.77;97659.93;618882;227;64157;-66
2023/12/04 12:17:40;;;;;;;;;;;;;;;19.67;49.79;97652.77;617300;230;64739;-66
2023/12/04 12:20:08;;;;;;;;;;;;;;;19.67;49.70;97662.59;617361;230;66941;-66
2023/12/04 12:22:37;;;;;;;;;;;;;;;19.66;49.61;97645.80;619304;228;64248;-68
2023/12/04 12:25:04;;;;;;;;;;;;;;;19.67;49.65;97644.77;622629;228;62628;-67
2023/12/04 12:27:32;;;;;;;;;;;;;;;19.68;49.66;97643.70;622602;228;66714;-64
2023/12/04 12:30:00;;;;;;;;;;;;;;;19.67;49.70;97643.93;622611;228;64160;-66
2023/12/04 12:32:27;;;;;;;;;;;;;;;19.66;49.67;97632.47;622493;228;62677;-65
2023/12/04 12:34:55;;;;;;;;;;;;;;;19.68;49.63;97630.37;622609;228;66968;-67
2023/12/04 12:37:22;;;;;;;;;;;;;;;19.67;49.61;97634.09;621724;227;66845;-67
2023/12/04 12:39:50;;;;;;;;;;;;;;;19.68;49.58;97633.03;621477;228;62346;-67
2023/12/04 12:42:28;;;;;;;;;;;;;;;19.69;49.57;97625.83;621464;228;66832;-67
2023/12/04 12:44:56;;;;;;;;;;;;;;;19.68;49.54;97627.70;621493;228;64716;-69
2023/12/04 12:47:24;;;;;;;;;;;;;;;19.69;49.61;97620.50;621513;228;62309;-68
2023/12/04 12:49:52;;;;;;;;;;;;;;;19.68;49.54;97625.03;621480;228;66924;-68
2023/12/04 12:52:20;;;;;;;;;;;;;;;19.66;49.53;97613.00;621468;228;66790;-68