Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/23 00:00:13;;;;;;;0.40;0.40;;;;;;;;;;5119848;27;20204;-71
2023/09/23 00:02:43;;;;;;;0.25;0.25;;;;;;;;;;5109325;27;20666;-74
2023/09/23 00:05:11;;;;;;;0.25;0.25;;;;;;;;;;5110173;27;20234;-71
2023/09/23 00:07:38;;;;;;;0.20;0.20;;;;;;;;;;5119542;27;20931;-72
2023/09/23 00:10:08;;;;;;;2.75;0.32;;;;;;;;;;5122368;27;20228;-72
2023/09/23 00:12:36;;;;;;;0.20;0.20;;;;;;;;;;5125994;27;20722;-72
2023/09/23 00:15:03;;;;;;;1.98;0.30;;;;;;;;;;5113843;27;20205;-72
2023/09/23 00:17:30;;;;;;;0.30;0.30;;;;;;;;;;5116168;27;20235;-72
2023/09/23 00:20:05;;;;;;;2.30;0.40;;;;;;;;;;5133514;27;20253;-72
2023/09/23 00:22:34;;;;;;;1.83;0.40;;;;;;;;;;5121009;27;20213;-73
2023/09/23 00:25:01;;;;;;;1.20;0.20;;;;;;;;;;5128053;27;20240;-73
2023/09/23 00:27:30;;;;;;;2.00;0.30;;;;;;;;;;5133619;27;20209;-73
2023/09/23 00:29:58;;;;;;;0.38;0.38;;;;;;;;;;5133636;27;20235;-73
2023/09/23 00:32:25;;;;;;;4.10;0.30;;;;;;;;;;5130989;27;20201;-72
2023/09/23 00:34:52;;;;;;;0.28;0.28;;;;;;;;;;5126494;27;20205;-73
2023/09/23 00:37:20;;;;;;;0.30;0.30;;;;;;;;;;5115901;27;20232;-72
2023/09/23 00:39:48;;;;;;;0.20;0.20;;;;;;;;;;5112945;28;20251;-73
2023/09/23 00:42:19;;;;;;;1.25;0.38;;;;;;;;;;5119532;27;20252;-73
2023/09/23 00:44:48;;;;;;;0.30;0.30;;;;;;;;;;5120376;27;20563;-73
2023/09/23 00:47:16;;;;;;;0.20;0.20;;;;;;;;;;5120368;27;20208;-72
2023/09/23 00:49:44;;;;;;;0.22;0.22;;;;;;;;;;5133121;27;20262;-72
2023/09/23 00:52:12;;;;;;;1.88;0.20;;;;;;;;;;5121021;27;20206;-72
2023/09/23 00:54:41;;;;;;;0.20;0.20;;;;;;;;;;5113888;27;20645;-73
2023/09/23 00:57:09;;;;;;;1.77;0.28;;;;;;;;;;5118360;27;20231;-72
2023/09/23 00:59:37;;;;;;;0.10;0.10;;;;;;;;;;5112441;27;20202;-73
2023/09/23 01:02:05;;;;;;;1.33;0.20;;;;;;;;;;5113840;27;20216;-73
2023/09/23 01:04:33;;;;;;;0.40;0.30;;;;;;;;;;5130037;27;20225;-72
2023/09/23 01:07:02;;;;;;;0.15;0.15;;;;;;;;;;5118152;27;20262;-72
2023/09/23 01:09:31;;;;;;;1.55;0.30;;;;;;;;;;5128973;27;20568;-72
2023/09/23 01:11:59;;;;;;;1.55;0.20;;;;;;;;;;5112113;28;20220;-72
2023/09/23 01:14:27;;;;;;;1.13;0.17;;;;;;;;;;5119164;27;20288;-72
2023/09/23 01:16:57;;;;;;;0.75;0.40;;;;;;;;;;5131227;27;20197;-72
2023/09/23 01:19:26;;;;;;;2.40;0.30;;;;;;;;;;5132415;27;20213;-72
2023/09/23 01:21:54;;;;;;;0.20;0.20;;;;;;;;;;5125448;27;20241;-72
2023/09/23 01:24:24;;;;;;;0.30;0.30;;;;;;;;;;5111391;28;20213;-72
2023/09/23 01:26:51;;;;;;;0.30;0.10;;;;;;;;;;5114080;27;20289;-72
2023/09/23 01:29:22;;;;;;;0.20;0.20;;;;;;;;;;5132286;27;20237;-73
2023/09/23 01:31:56;;;;;;;0.30;0.30;;;;;;;;;;5131975;27;20260;-72
2023/09/23 01:34:23;;;;;;;1.08;0.20;;;;;;;;;;5129059;27;20307;-72
2023/09/23 01:36:53;;;;;;;2.40;0.30;;;;;;;;;;5128720;27;20269;-72
2023/09/23 01:39:21;;;;;;;0.38;0.38;;;;;;;;;;5131365;27;20242;-72
2023/09/23 01:41:49;;;;;;;0.20;0.20;;;;;;;;;;5131763;27;20196;-72
2023/09/23 01:44:16;;;;;;;0.28;0.28;;;;;;;;;;5124662;27;20717;-72
2023/09/23 01:46:43;;;;;;;0.22;0.22;;;;;;;;;;5115111;27;20213;-72
2023/09/23 01:49:10;;;;;;;0.20;0.20;;;;;;;;;;5130320;27;20240;-72
2023/09/23 01:51:37;;;;;;;0.10;0.10;;;;;;;;;;5131055;27;20236;-73
2023/09/23 01:54:05;;;;;;;1.35;0.20;;;;;;;;;;5131800;27;20553;-73
2023/09/23 01:56:32;;;;;;;2.88;0.30;;;;;;;;;;5122285;27;20229;-73
2023/09/23 01:59:01;;;;;;;2.42;0.30;;;;;;;;;;5129065;27;20209;-73
2023/09/23 02:01:28;;;;;;;1.65;0.28;;;;;;;;;;5131995;27;20209;-72
2023/09/23 02:03:56;;;;;;;0.20;0.20;;;;;;;;;;5120249;27;20718;-72
2023/09/23 02:06:23;;;;;;;1.73;0.20;;;;;;;;;;5127464;27;20291;-74
2023/09/23 02:08:50;;;;;;;0.10;0.10;;;;;;;;;;5110575;28;20217;-74
2023/09/23 02:11:18;;;;;;;0.30;0.30;;;;;;;;;;5121160;27;20212;-74
2023/09/23 02:13:47;;;;;;;0.68;0.20;;;;;;;;;;5130595;27;20277;-74
2023/09/23 02:16:18;;;;;;;2.50;0.38;;;;;;;;;;5131178;27;20197;-74
2023/09/23 02:18:47;;;;;;;0.15;0.15;;;;;;;;;;5130724;27;20205;-74
2023/09/23 02:21:14;;;;;;;0.20;0.20;;;;;;;;;;5131412;27;20951;-74
2023/09/23 02:23:41;;;;;;;0.20;0.20;;;;;;;;;;5131503;27;20205;-74
2023/09/23 02:26:08;;;;;;;0.20;0.17;;;;;;;;;;5115422;27;20197;-74
2023/09/23 02:28:36;;;;;;;0.60;0.50;;;;;;;;;;5110612;28;20273;-74
2023/09/23 02:31:03;;;;;;;1.08;0.10;;;;;;;;;;5110765;28;20230;-74
2023/09/23 02:33:32;;;;;;;0.30;0.30;;;;;;;;;;5125296;27;20784;-71
2023/09/23 02:36:00;;;;;;;2.43;0.30;;;;;;;;;;5127266;27;20216;-71
2023/09/23 02:38:27;;;;;;;0.22;0.22;;;;;;;;;;5114006;27;20209;-71
2023/09/23 02:40:54;;;;;;;0.22;0.22;;;;;;;;;;5129411;27;20209;-73
2023/09/23 02:43:21;;;;;;;3.00;0.40;;;;;;;;;;5130979;27;20319;-74
2023/09/23 02:45:49;;;;;;;2.70;0.20;;;;;;;;;;5128302;27;20213;-73
2023/09/23 02:48:16;;;;;;;1.25;0.25;;;;;;;;;;5130565;27;20200;-73
2023/09/23 02:50:45;;;;;;;0.40;0.40;;;;;;;;;;5122083;27;20236;-73
2023/09/23 02:53:12;;;;;;;0.77;0.30;;;;;;;;;;5110286;28;20263;-73
2023/09/23 02:55:41;;;;;;;0.95;0.30;;;;;;;;;;5111796;27;20552;-73
2023/09/23 02:58:10;;;;;;;1.25;0.40;;;;;;;;;;5118188;27;20216;-73
2023/09/23 03:00:37;;;;;;;1.75;0.30;;;;;;;;;;5116332;27;20284;-73
2023/09/23 03:03:12;;;;;;;0.30;0.30;;;;;;;;;;5117440;27;20570;-73
2023/09/23 03:05:44;;;;;;;0.30;0.30;;;;;;;;;;5121737;27;20206;-73
2023/09/23 03:08:13;;;;;;;0.20;0.20;;;;;;;;;;5130275;27;20203;-73
2023/09/23 03:10:44;;;;;;;0.90;0.43;;;;;;;;;;5128651;27;20786;-73
2023/09/23 03:13:11;;;;;;;1.03;0.37;;;;;;;;;;5109918;28;20300;-73
2023/09/23 03:15:44;;;;;;;0.77;0.30;;;;;;;;;;5122581;27;20201;-73
2023/09/23 03:18:13;;;;;;;0.37;0.37;;;;;;;;;;5111474;27;20236;-73
2023/09/23 03:20:40;;;;;;;1.70;0.40;;;;;;;;;;5115472;27;20685;-73
2023/09/23 03:23:10;;;;;;;1.60;0.50;;;;;;;;;;5109683;27;20216;-73
2023/09/23 03:25:44;;;;;;;0.27;0.27;;;;;;;;;;5122329;27;20273;-72
2023/09/23 03:28:11;;;;;;;0.90;0.30;;;;;;;;;;5129003;27;20228;-73
2023/09/23 03:30:38;;;;;;;0.50;0.50;;;;;;;;;;5129589;27;20228;-73
2023/09/23 03:33:06;;;;;;;0.40;0.40;;;;;;;;;;5126619;27;20209;-73
2023/09/23 03:35:36;;;;;;;2.63;0.53;;;;;;;;;;5118195;27;20197;-73
2023/09/23 03:38:03;;;;;;;0.30;0.30;;;;;;;;;;5110426;27;20320;-73
2023/09/23 03:40:31;;;;;;;0.30;0.30;;;;;;;;;;5110644;28;20242;-73
2023/09/23 03:43:01;;;;;;;1.13;0.30;;;;;;;;;;5119020;27;20220;-73
2023/09/23 03:45:28;;;;;;;0.40;0.40;;;;;;;;;;5129721;27;20215;-73
2023/09/23 03:47:55;;;;;;;0.40;0.40;;;;;;;;;;5127301;27;20212;-72
2023/09/23 03:50:22;;;;;;;0.50;0.50;;;;;;;;;;5109360;28;20201;-73
2023/09/23 03:52:50;;;;;;;0.37;0.37;;;;;;;;;;5120785;28;20258;-73
2023/09/23 03:55:18;;;;;;;1.17;0.60;;;;;;;;;;5120304;27;20281;-73
2023/09/23 03:57:46;;;;;;;2.57;0.43;;;;;;;;;;5127765;27;20706;-73
2023/09/23 04:00:16;;;;;;;0.33;0.30;;;;;;;;;;5129326;27;20555;-73
2023/09/23 04:02:43;;;;;;;0.60;0.50;;;;;;;;;;5128936;27;20216;-73
2023/09/23 04:05:10;;;;;;;0.50;0.50;;;;;;;;;;5128804;27;20229;-73
2023/09/23 04:07:40;;;;;;;0.50;0.50;;;;;;;;;;5115791;27;20244;-73
2023/09/23 04:10:07;;;;;;;1.70;0.60;;;;;;;;;;5125741;27;20198;-73
2023/09/23 04:12:34;;;;;;;0.40;0.40;;;;;;;;;;5113797;28;20225;-73
2023/09/23 04:15:02;;;;;;;1.57;0.73;;;;;;;;;;5129517;27;20217;-73
2023/09/23 04:17:30;;;;;;;2.83;0.60;;;;;;;;;;5129083;27;20208;-73
2023/09/23 04:19:57;;;;;;;0.60;0.60;;;;;;;;;;5129895;27;20303;-73
2023/09/23 04:22:24;;;;;;;0.60;0.60;;;;;;;;;;5129005;27;20212;-73
2023/09/23 04:24:51;;;;;;;0.50;0.50;;;;;;;;;;5123648;27;20216;-73
2023/09/23 04:27:19;;;;;;;0.70;0.70;;;;;;;;;;5122185;28;20216;-73
2023/09/23 04:29:47;;;;;;;0.65;0.65;;;;;;;;;;5128884;27;20212;-72
2023/09/23 04:32:14;;;;;;;2.53;0.67;;;;;;;;;;5131645;27;20255;-73
2023/09/23 04:34:43;;;;;;;0.50;0.50;;;;;;;;;;5128392;27;20202;-73
2023/09/23 04:37:10;;;;;;;0.60;0.60;;;;;;;;;;5119660;27;20201;-73
2023/09/23 04:39:37;;;;;;;0.90;0.90;;;;;;;;;;5130924;27;20231;-73
2023/09/23 04:42:04;;;;;;;0.60;0.60;;;;;;;;;;5132704;27;20214;-73
2023/09/23 04:44:33;;;;;;;1.20;0.70;;;;;;;;;;5130037;27;20229;-72
2023/09/23 04:47:01;;;;;;;0.70;0.70;;;;;;;;;;5112639;28;20205;-73
2023/09/23 04:49:28;;;;;;;0.90;0.90;;;;;;;;;;5112762;28;20619;-73
2023/09/23 04:51:56;;;;;;;1.63;0.67;;;;;;;;;;5124145;27;20237;-73
2023/09/23 04:54:23;;;;;;;0.63;0.63;;;;;;;;;;5112884;28;20206;-73
2023/09/23 04:56:50;;;;;;;0.70;0.70;;;;;;;;;;5112729;27;20226;-73
2023/09/23 04:59:18;;;;;;;1.70;1.20;;;;;;;;;;5133031;27;20580;-72
2023/09/23 05:01:45;;;;;;;1.70;0.70;;;;;;;;;;5133256;27;20197;-72
2023/09/23 05:04:12;;;;;;;2.83;0.80;;;;;;;;;;5115474;27;21023;-67
2023/09/23 05:06:39;;;;;;;0.77;0.77;;;;;;;;;;5112633;28;20209;-68
2023/09/23 05:09:08;;;;;;;2.27;1.00;;;;;;;;;;5120939;27;20293;-68
2023/09/23 05:11:36;;;;;;;0.80;0.80;;;;;;;;;;5132748;27;20770;-68
2023/09/23 05:14:05;;;;;;;0.80;0.80;;;;;;;;;;5127397;27;20193;-68
2023/09/23 05:16:32;;;;;;;1.10;1.10;;;;;;;;;;5121853;27;20913;-68
2023/09/23 05:18:59;;;;;;;2.30;1.30;;;;;;;;;;5122406;27;20225;-68
2023/09/23 05:21:26;;;;;;;1.30;1.17;;;;;;;;;;5112057;28;20210;-69
2023/09/23 05:23:53;;;;;;;3.33;1.00;;;;;;;;;;5128447;27;20579;-68
2023/09/23 05:26:22;;;;;;;4.63;1.13;;;;;;;;;;5124526;27;20198;-69
2023/09/23 05:28:50;;;;;;;1.50;1.40;;;;;;;;;;5120825;27;20660;-69
2023/09/23 05:31:17;;;;;;;1.00;1.00;;;;;;;;;;5130566;27;20591;-69
2023/09/23 05:33:44;;;;;;;1.13;1.13;;;;;;;;;;5118656;27;20292;-69
2023/09/23 05:36:11;;;;;;;1.20;0.93;;;;;;;;;;5126996;27;20209;-69
2023/09/23 05:38:38;;;;;;;1.40;1.30;;;;;;;;;;5131796;27;20280;-69
2023/09/23 05:41:05;;;;;;;0.90;0.90;;;;;;;;;;5132308;27;20205;-68
2023/09/23 05:43:34;;;;;;;1.60;1.00;;;;;;;;;;5126820;27;20213;-68
2023/09/23 05:46:05;;;;;;;2.00;1.00;;;;;;;;;;5128899;27;20224;-68
2023/09/23 05:48:32;;;;;;;2.10;1.30;;;;;;;;;;5125735;27;20224;-68
2023/09/23 05:51:04;;;;;;;1.20;1.00;;;;;;;;;;5132373;27;20289;-69
2023/09/23 05:53:32;;;;;;;1.20;1.00;;;;;;;;;;5127895;27;20262;-68
2023/09/23 05:55:59;;;;;;;3.13;1.33;;;;;;;;;;5115742;27;20295;-68
2023/09/23 05:58:26;;;;;;;1.80;1.67;;;;;;;;;;5121746;27;20220;-64
2023/09/23 06:00:55;;;;;;;1.63;1.30;;;;;;;;;;5127187;27;20205;-66
2023/09/23 06:03:22;;;;;;;2.50;1.50;;;;;;;;;;5129023;27;20263;-66
2023/09/23 06:05:49;;;;;;;1.20;1.20;;;;;;;;;;5130266;27;20552;-66
2023/09/23 06:08:16;;;;;;;1.40;1.40;;;;;;;;;;5119831;27;20213;-67
2023/09/23 06:10:43;;;;;;;1.50;1.40;;;;;;;;;;5111321;28;20213;-67
2023/09/23 06:13:10;;;;;;;1.27;1.27;;;;;;;;;;5124014;27;20224;-68
2023/09/23 06:15:37;;;;;;;1.27;1.27;;;;;;;;;;5123031;27;20266;-67
2023/09/23 06:18:06;;;;;;;1.47;1.33;;;;;;;;;;5117980;27;20228;-68
2023/09/23 06:20:33;;;;;;;1.20;1.20;;;;;;;;;;5115618;27;20225;-68
2023/09/23 06:23:01;;;;;;;3.23;1.20;;;;;;;;;;5116481;27;20949;-69
2023/09/23 06:25:28;;;;;;;1.20;1.20;;;;;;;;;;5116617;27;20213;-69
2023/09/23 06:27:55;;;;;;;1.63;1.30;;;;;;;;;;5113500;27;20210;-67
2023/09/23 06:30:22;;;;;;;2.10;1.40;;;;;;;;;;5131462;27;20209;-67
2023/09/23 06:32:49;;;;;;;2.87;1.57;;;;;;;;;;5123835;27;20226;-67
2023/09/23 06:35:19;;;;;;;3.13;1.40;;;;;;;;;;5107068;28;20586;-68
2023/09/23 06:37:46;;;;;;;1.70;1.23;;;;;;;;;;5113472;27;20209;-69
2023/09/23 06:40:16;;;;;;;1.37;1.17;;;;;;;;;;5116968;27;20207;-69
2023/09/23 06:42:43;;;;;;;1.27;1.17;;;;;;;;;;5122188;27;20694;-67
2023/09/23 06:45:10;;;;;;;1.20;1.20;;;;;;;;;;5116503;27;20205;-68
2023/09/23 06:47:38;;;;;;;1.40;1.30;;;;;;;;;;5129243;27;21039;-67
2023/09/23 06:50:05;;;;;;;1.10;1.10;;;;;;;;;;5117619;27;20201;-68
2023/09/23 06:52:34;;;;;;;1.40;1.30;;;;;;;;;;5129144;27;20233;-68
2023/09/23 06:55:01;;;;;;;3.43;1.20;;;;;;;;;;5114159;27;20260;-69
2023/09/23 06:57:28;;;;;;;1.17;1.17;;;;;;;;;;5115883;27;20443;-66
2023/09/23 06:59:55;;;;;;;1.23;1.23;;;;;;;;;;5118122;27;20235;-67
2023/09/23 07:02:22;;;;;;;1.45;1.40;;;;;;;;;;5118544;27;20205;-66
2023/09/23 07:04:49;;;;;;;2.08;1.17;;;;;;;;;;5116980;27;20228;-67
2023/09/23 07:07:16;;;;;;;2.50;1.10;;;;;;;;;;5124544;27;20224;-68
2023/09/23 07:09:44;;;;;;;1.10;1.10;;;;;;;;;;5120909;27;20212;-67
2023/09/23 07:12:13;;;;;;;1.80;1.48;;;;;;;;;;5121644;27;20231;-67
2023/09/23 07:14:41;;;;;;;1.35;1.35;;;;;;;;;;5121735;27;20609;-67
2023/09/23 07:17:08;;;;;;;0.93;0.93;;;;;;;;;;5123579;27;20217;-67
2023/09/23 07:19:35;;;;;;;1.42;1.40;;;;;;;;;;5123026;27;20213;-67
2023/09/23 07:22:02;;;;;;;1.20;1.20;;;;;;;;;;5119791;27;20201;-64
2023/09/23 07:24:32;;;;;;;0.95;0.95;;;;;;;;;;5119344;27;20205;-60
2023/09/23 07:27:00;;;;;;;1.00;1.00;;;;;;;;;;5123848;27;20204;-63
2023/09/23 07:29:27;;;;;;;1.33;1.33;;;;;;;;;;5118549;27;20266;-69
2023/09/23 07:31:55;;;;;;;1.30;1.20;;;;;;;;;;5117131;27;20580;-62
2023/09/23 07:34:22;;;;;;;3.28;1.10;;;;;;;;;;5120738;27;20201;-72
2023/09/23 07:36:49;;;;;;;1.05;1.05;;;;;;;;;;5121504;27;20314;-64
2023/09/23 07:39:17;;;;;;;1.17;0.95;;;;;;;;;;5124707;27;20556;-63
2023/09/23 07:41:44;;;;;;;1.48;1.42;;;;;;;;;;5125915;27;20220;-63
2023/09/23 07:44:12;;;;;;;2.15;1.35;;;;;;;;;;5120740;27;20209;-62
2023/09/23 07:46:39;;;;;;;1.17;1.17;;;;;;;;;;5120778;28;20931;-62
2023/09/23 07:49:06;;;;;;;3.83;1.60;;;;;;;;;;5121691;28;20205;-62
2023/09/23 07:51:35;;;;;;;1.05;1.00;;;;;;;;;;5122035;27;20224;-62
2023/09/23 07:54:02;;;;;;;0.90;0.90;;;;;;;;;;5120008;28;20215;-62
2023/09/23 07:56:30;;;;;;;1.17;1.17;;;;;;;;;;5119220;28;20319;-64
2023/09/23 07:58:57;;;;;;;1.48;1.10;;;;;;;;;;5115937;27;20201;-65
2023/09/23 08:01:25;;;;;;;0.90;0.90;;;;;;;;;;5116626;28;20209;-66
2023/09/23 08:03:52;;;;;;;2.38;1.10;;;;;;;;;;5114847;27;20225;-63
2023/09/23 08:06:20;;;;;;;4.55;0.93;;;;;;;;;;5117077;27;20209;-62
2023/09/23 08:08:47;;;;;;;1.83;1.10;;;;;;;;;;5120892;27;20714;-63
2023/09/23 08:11:14;;;;;;;4.88;1.10;;;;;;;;;;5119109;27;20692;-66
2023/09/23 08:13:41;;;;;;;2.83;1.10;;;;;;;;;;5120317;27;20313;-66
2023/09/23 08:16:08;;;;;;;4.90;1.15;;;;;;;;;;5121344;27;20205;-65
2023/09/23 08:18:37;;;;;;;1.45;1.35;;;;;;;;;;5127124;27;20830;-66
2023/09/23 08:21:06;;;;;;;1.20;1.20;;;;;;;;;;5112199;28;20205;-66
2023/09/23 08:23:33;;;;;;;1.30;1.20;;;;;;;;;;5114551;27;20202;-64
2023/09/23 08:26:00;;;;;;;2.88;1.27;;;;;;;;;;5111963;27;20205;-65
2023/09/23 08:28:27;;;;;;;1.20;1.10;;;;;;;;;;5113271;27;20209;-63
2023/09/23 08:30:54;;;;;;;1.15;1.08;;;;;;;;;;5113647;27;20206;-62
2023/09/23 08:33:21;;;;;;;1.30;0.98;;;;;;;;;;5130831;27;20902;-63
2023/09/23 08:35:49;;;;;;;1.02;1.02;;;;;;;;;;5131420;27;20330;-64
2023/09/23 08:38:16;;;;;;;5.28;1.10;;;;;;;;;;5123359;27;20205;-63
2023/09/23 08:40:45;;;;;;;0.95;0.95;;;;;;;;;;5118545;27;20910;-63
2023/09/23 08:43:12;;;;;;;6.82;1.35;;;;;;;;;;5121824;27;20193;-64
2023/09/23 08:45:42;;;;;;;1.02;0.98;;;;;;;;;;5129003;27;20205;-63
2023/09/23 08:48:11;;;;;;;0.80;0.80;;;;;;;;;;5130029;27;20686;-63
2023/09/23 08:50:40;;;;;;;1.88;1.05;;;;;;;;;;5114734;27;20216;-63
2023/09/23 08:53:08;;;;;;;1.83;1.35;;;;;;;;;;5117312;27;20241;-63
2023/09/23 08:55:36;;;;;;;2.60;1.08;;;;;;;;;;5131902;27;20215;-63
2023/09/23 08:58:04;;;;;;;7.03;1.10;;;;;;;;;;5121006;27;20245;-63
2023/09/23 09:00:31;;;;;;;1.20;1.20;;;;;;;;;;5109014;27;20631;-64
2023/09/23 09:02:59;;;;;;;1.58;0.90;;;;;;;;;;5111596;27;20197;-74
2023/09/23 09:05:26;;;;;;;1.42;0.93;;;;;;;;;;5110804;27;20202;-76
2023/09/23 09:07:53;;;;;;;5.85;1.63;;;;;;;;;;5117278;27;20216;-66
2023/09/23 09:10:23;;;;;;;11.05;1.23;;;;;;;;;;5123478;27;20194;-64
2023/09/23 09:12:50;;;;;;;1.88;1.00;;;;;;;;;;5113640;27;20213;-62
2023/09/23 09:15:18;;;;;;;3.83;1.30;;;;;;;;;;5129250;27;20208;-62
2023/09/23 09:17:46;;;;;;;2.45;1.48;;;;;;;;;;5127659;27;20692;-63
2023/09/23 09:20:13;;;;;;;2.58;0.95;;;;;;;;;;5111114;27;20208;-63
2023/09/23 09:22:40;;;;;;;2.97;1.00;;;;;;;;;;5117656;27;20198;-63
2023/09/23 09:25:10;;;;;;;0.93;0.93;;;;;;;;;;5120989;27;20232;-63
2023/09/23 09:27:38;;;;;;;5.97;1.17;;;;;;;;;;5125174;27;20209;-63
2023/09/23 09:30:11;;;;;;;2.05;0.90;;;;;;;;;;5123801;27;20202;-63
2023/09/23 09:32:41;;;;;;;1.00;0.77;;;;;;;;;;5121278;27;20229;-63
2023/09/23 09:35:10;;;;;;;0.85;0.85;;;;;;;;;;5128978;27;20689;-63
2023/09/23 09:37:38;;;;;;;0.98;0.98;;;;;;;;;;5119344;27;20207;-64
2023/09/23 09:40:11;;;;;;;0.93;0.93;;;;;;;;;;5130929;27;20279;-64
2023/09/23 09:42:41;;;;;;;2.13;1.10;;;;;;;;;;5118128;27;20211;-64
2023/09/23 09:45:13;;;;;;;0.93;0.70;;;;;;;;;;5126080;27;20209;-64
2023/09/23 09:47:41;;;;;;;3.50;0.82;;;;;;;;;;5123200;27;20281;-64
2023/09/23 09:50:09;;;;;;;1.52;0.90;;;;;;;;;;5130680;27;20507;-64
2023/09/23 09:52:37;;;;;;;0.98;0.98;;;;;;;;;;5121644;27;20256;-65
2023/09/23 09:55:05;;;;;;;1.02;1.00;;;;;;;;;;5113035;27;20219;-64
2023/09/23 09:57:32;;;;;;;1.65;0.90;;;;;;;;;;5128810;27;20232;-64
2023/09/23 10:00:07;;;;;;;2.33;1.10;;;;;;;;;;5128071;27;20212;-64
2023/09/23 10:02:34;;;;;;;2.58;0.85;;;;;;;;;;5109980;28;20205;-65
2023/09/23 10:05:03;;;;;;;1.67;1.10;;;;;;;;;;5109539;28;20245;-64
2023/09/23 10:07:45;;;;;;;2.35;1.05;;;;;;;;;;5110567;27;20742;-64
2023/09/23 10:10:13;;;;;;;0.98;0.95;;;;;;;;;;5130212;27;20226;-64
2023/09/23 10:12:49;;;;;;;1.20;1.13;;;;;;;;;;5123668;27;20222;-65
2023/09/23 10:15:28;;;;;;;1.30;1.10;;;;;;;;;;5117510;27;20216;-65
2023/09/23 10:17:57;;;;;;;1.42;0.88;;;;;;;;;;5129800;27;20228;-65
2023/09/23 10:20:33;;;;;;;1.02;0.98;;;;;;;;;;5129993;27;20283;-65
2023/09/23 10:23:00;;;;;;;1.27;1.20;;;;;;;;;;5129194;27;20224;-65
2023/09/23 10:25:37;;;;;;;0.98;0.98;;;;;;;;;;5129994;27;20298;-64
2023/09/23 10:28:06;;;;;;;4.75;1.10;;;;;;;;;;5119954;27;20197;-65
2023/09/23 10:30:35;;;;;;;1.00;0.90;;;;;;;;;;5122632;27;20563;-64
2023/09/23 10:33:03;;;;;;;1.15;1.05;;;;;;;;;;5129470;27;20816;-64
2023/09/23 10:35:30;;;;;;;0.95;0.95;;;;;;;;;;5120895;27;20209;-65
2023/09/23 10:37:57;;;;;;;1.30;0.88;;;;;;;;;;5124411;27;20209;-64
2023/09/23 10:40:24;;;;;;;2.70;1.05;;;;;;;;;;5126179;27;20205;-64
2023/09/23 10:42:51;;;;;;;1.20;0.98;;;;;;;;;;5112667;27;21201;-64
2023/09/23 10:45:19;;;;;;;2.92;0.95;;;;;;;;;;5118833;27;20229;-65
2023/09/23 10:47:48;;;;;;;0.98;0.95;;;;;;;;;;5108776;27;20201;-64
2023/09/23 10:50:15;;;;;;;1.10;1.05;;;;;;;;;;5127067;27;20579;-64
2023/09/23 10:52:42;;;;;;;1.10;1.00;;;;;;;;;;5129232;27;20205;-65
2023/09/23 10:55:10;;;;;;;0.80;0.80;;;;;;;;;;5128758;27;20205;-64
2023/09/23 10:57:37;;;;;;;1.00;1.00;;;;;;;;;;5115701;27;20237;-65
2023/09/23 11:00:13;;;;;;;2.28;0.80;;;;;;;;;;5108335;28;20205;-65
2023/09/23 11:02:44;;;;;;;2.45;1.00;;;;;;;;;;5111070;27;20208;-64
2023/09/23 11:05:15;;;;;;;1.42;1.00;;;;;;;;;;5119095;27;20233;-65
2023/09/23 11:07:43;;;;;;;2.47;1.17;;;;;;;;;;5117393;27;20203;-65
2023/09/23 11:10:17;;;;;;;0.60;0.57;;;;;;;;;;5128885;27;20213;-65
2023/09/23 11:12:45;;;;;;;1.17;0.75;;;;;;;;;;5128930;27;20216;-65
2023/09/23 11:15:13;;;;;;;0.90;0.90;;;;;;;;;;5114945;27;20258;-65
2023/09/23 11:17:41;;;;;;;0.80;0.65;;;;;;;;;;5123645;27;20278;-65
2023/09/23 11:20:10;;;;;;;0.93;0.63;;;;;;;;;;5127854;27;20216;-65
2023/09/23 11:22:38;;;;;;;0.70;0.70;;;;;;;;;;5128857;27;20295;-65
2023/09/23 11:25:10;;;;;;;2.83;0.70;;;;;;;;;;5116012;27;20237;-65
2023/09/23 11:27:37;;;;;;;1.38;0.60;;;;;;;;;;5116046;27;20208;-64
2023/09/23 11:30:05;;;;;;;0.60;0.60;;;;;;;;;;5119995;27;20225;-64
2023/09/23 11:32:33;;;;;;;0.80;0.70;;;;;;;;;;5113252;27;20218;-64
2023/09/23 11:35:00;;;;;;;0.45;0.45;;;;;;;;;;5108184;28;20388;-64
2023/09/23 11:37:27;;;;;;;0.70;0.70;;;;;;;;;;5115777;27;20206;-67
2023/09/23 11:39:56;;;;;;;1.25;0.90;;;;;;;;;;5112901;27;20202;-66
2023/09/23 11:42:24;;;;;;;1.52;0.80;;;;;;;;;;5115839;27;20213;-64
2023/09/23 11:44:51;;;;;;;3.40;1.00;;;;;;;;;;5121126;27;20205;-64
2023/09/23 11:47:20;;;;;;;1.02;0.68;;;;;;;;;;5125341;27;20208;-67
2023/09/23 11:49:48;;;;;;;7.65;0.70;;;;;;;;;;5118437;27;20210;-67
2023/09/23 11:52:15;;;;;;;1.85;0.90;;;;;;;;;;5119177;27;20252;-74
2023/09/23 11:54:43;;;;;;;2.05;0.60;;;;;;;;;;5130085;27;20225;-77
2023/09/23 11:57:12;;;;;;;0.73;0.63;;;;;;;;;;5122699;27;20285;-68
2023/09/23 11:59:39;;;;;;;0.98;0.70;;;;;;;;;;5122605;28;20209;-68
2023/09/23 12:02:08;;;;;;;1.30;0.60;;;;;;;;;;5128068;27;20296;-67
2023/09/23 12:04:35;;;;;;;1.67;0.65;;;;;;;;;;5108973;27;20667;-68
2023/09/23 12:07:02;;;;;;;2.17;0.65;;;;;;;;;;5110098;28;20205;-68
2023/09/23 12:09:33;;;;;;;1.52;0.65;;;;;;;;;;5116474;27;20228;-67
2023/09/23 12:15:04;;;;;;;0.60;0.60;;;;;;;;;;5089904;28;20629;-67
2023/09/23 12:17:31;;;;;;;0.70;0.70;;;;;;;;;;5112150;27;20206;-66
2023/09/23 12:19:58;;;;;;;0.70;0.70;;;;;;;;;;5106841;28;20762;-67
2023/09/23 12:22:26;;;;;;;0.93;0.82;;;;;;;;;;5105955;27;20222;-67
2023/09/23 12:24:53;;;;;;;1.23;0.50;;;;;;;;;;5118157;27;20671;-66
2023/09/23 12:27:21;;;;;;;0.60;0.60;;;;;;;;;;5115377;28;20289;-65
2023/09/23 12:29:48;;;;;;;2.60;0.70;;;;;;;;;;5119067;27;20291;-66
2023/09/23 12:32:17;;;;;;;1.63;0.75;;;;;;;;;;5117964;28;20212;-69
2023/09/23 12:34:44;;;;;;;2.97;0.70;;;;;;;;;;5118096;28;20225;-64
2023/09/23 12:37:11;;;;;;;1.05;0.52;;;;;;;;;;5119220;27;21110;-66
2023/09/23 12:39:38;;;;;;;1.67;0.70;;;;;;;;;;5117724;27;20697;-71
2023/09/23 12:42:06;;;;;;;0.45;0.45;;;;;;;;;;5118781;28;20908;-65
2023/09/23 12:44:33;;;;;;;0.52;0.52;;;;;;;;;;5119749;27;20901;-66
2023/09/23 12:47:00;;;;;;;0.50;0.50;;;;;;;;;;5114623;27;20573;-66
2023/09/23 12:49:29;;;;;;;0.47;0.47;;;;;;;;;;5116968;28;20212;-66
2023/09/23 12:51:56;;;;;;;0.65;0.63;;;;;;;;;;5115498;27;20296;-66
2023/09/23 12:54:23;;;;;;;0.80;0.60;;;;;;;;;;5118600;27;20240;-66
2023/09/23 12:56:51;;;;;;;2.45;0.75;;;;;;;;;;5118102;27;20233;-66
2023/09/23 12:59:18;;;;;;;0.43;0.43;;;;;;;;;;5121496;27;20295;-66
2023/09/23 13:01:45;;;;;;;1.00;0.57;;;;;;;;;;5122749;27;20674;-65
2023/09/23 13:04:12;;;;;;;0.73;0.40;;;;;;;;;;5121262;27;20237;-67
2023/09/23 13:06:40;;;;;;;1.95;0.50;;;;;;;;;;5114507;27;20221;-65
2023/09/23 13:09:08;;;;;;;0.90;0.80;;;;;;;;;;5115562;27;20223;-64
2023/09/23 13:11:36;;;;;;;3.15;0.80;;;;;;;;;;5117733;27;20209;-64
2023/09/23 13:14:03;;;;;;;1.20;0.50;;;;;;;;;;5112089;27;20229;-65
2023/09/23 13:16:30;;;;;;;0.95;0.50;;;;;;;;;;5117360;27;20250;-64
2023/09/23 13:18:58;;;;;;;4.00;0.60;;;;;;;;;;5117206;27;20209;-66
2023/09/23 13:21:25;;;;;;;1.50;1.20;;;;;;;;;;5120294;27;20209;-65
2023/09/23 13:23:54;;;;;;;0.70;0.70;;;;;;;;;;5114685;27;21169;-64
2023/09/23 13:26:21;;;;;;;0.82;0.68;;;;;;;;;;5117499;27;20220;-64
2023/09/23 13:28:48;;;;;;;1.88;0.70;;;;;;;;;;5115846;27;20723;-72
2023/09/23 13:31:16;;;;;;;0.80;0.80;;;;;;;;;;5118822;27;20650;-73
2023/09/23 13:33:43;;;;;;;0.95;0.68;;;;;;;;;;5116353;27;20224;-71
2023/09/23 13:36:10;;;;;;;1.30;0.35;;;;;;;;;;5116227;27;20879;-64
2023/09/23 13:38:37;;;;;;;2.42;0.50;;;;;;;;;;5118532;27;20641;-62
2023/09/23 13:41:06;;;;;;;2.20;0.70;;;;;;;;;;5117403;27;20249;-63
2023/09/23 13:43:33;;;;;;;0.60;0.60;;;;;;;;;;5114131;27;20674;-63
2023/09/23 13:46:00;;;;;;;1.52;0.85;;;;;;;;;;5116005;27;20213;-62
2023/09/23 13:48:27;;;;;;;1.02;0.80;;;;;;;;;;5118300;27;20850;-62
2023/09/23 13:50:54;;;;;;;1.52;0.80;;;;;;;;;;5117327;27;20204;-63
2023/09/23 13:53:21;;;;;;;0.55;0.50;;;;;;;;;;5113549;27;20214;-63
2023/09/23 13:55:49;;;;;;;1.48;0.68;;;;;;;;;;5112934;27;20201;-63
2023/09/23 13:58:17;;;;;;;0.85;0.70;;;;;;;;;;5128768;27;20270;-63
2023/09/23 14:00:44;;;;;;;0.70;0.70;;;;;;;;;;5123392;27;20209;-63
2023/09/23 14:03:11;;;;;;;1.50;0.85;;;;;;;;;;5127196;27;20243;-63
2023/09/23 14:05:38;;;;;;;5.28;0.93;;;;;;;;;;5122407;27;20205;-63
2023/09/23 14:08:06;;;;;;;2.08;0.73;;;;;;;;;;5113475;27;20296;-63
2023/09/23 14:10:33;;;;;;;1.42;0.68;;;;;;;;;;5118514;27;20673;-63
2023/09/23 14:13:00;;;;;;;1.40;1.08;;;;;;;;;;5122040;27;20209;-63
2023/09/23 14:15:30;;;;;;;1.15;0.75;;;;;;;;;;5123574;27;20659;-68
2023/09/23 14:17:57;;;;;;;3.90;1.05;;;;;;;;;;5124168;27;20234;-70
2023/09/23 14:20:24;;;;;;;3.83;0.93;;;;;;;;;;5114784;27;20209;-70
2023/09/23 14:22:52;;;;;;;0.70;0.70;;;;;;;;;;5113324;27;20589;-70
2023/09/23 14:25:19;;;;;;;0.70;0.70;;;;;;;;;;5117747;27;20628;-70
2023/09/23 14:27:46;;;;;;;6.10;1.20;;;;;;;;;;5109793;27;20687;-70
2023/09/23 14:30:13;;;;;;;1.23;0.90;;;;;;;;;;5120699;27;20542;-70
2023/09/23 14:32:42;;;;;;;0.98;0.98;;;;;;;;;;5120094;27;20265;-70
2023/09/23 14:35:09;;;;;;;0.70;0.70;;;;;;;;;;5123206;27;20309;-70
2023/09/23 14:37:36;;;;;;;3.35;1.10;;;;;;;;;;5128685;27;20675;-68
2023/09/23 14:40:03;;;;;;;0.57;0.57;;;;;;;;;;5128118;27;20213;-64
2023/09/23 14:42:30;;;;;;;1.00;1.00;;;;;;;;;;5129172;27;20200;-64
2023/09/23 14:44:57;;;;;;;2.88;0.93;;;;;;;;;;5110906;27;20217;-64
2023/09/23 14:47:24;;;;;;;1.73;0.70;;;;;;;;;;5108975;27;20212;-63
2023/09/23 14:49:53;;;;;;;1.13;0.60;;;;;;;;;;5128522;27;20209;-64