Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/27 00:00:42;;;;;;;;;17.50;17.00;;;;;;;;5052134;28;8970;-73
2021/01/27 00:03:08;;;;;;;;;21.50;19.50;;;;;;;;5051754;28;9571;-73
2021/01/27 00:05:35;;;;;;;;;21.00;19.50;;;;;;;;5051845;28;8823;-73
2021/01/27 00:08:02;;;;;;;;;22.50;17.50;;;;;;;;5051477;28;8986;-74
2021/01/27 00:10:29;;;;;;;;;19.00;17.50;;;;;;;;5052036;28;8942;-73
2021/01/27 00:12:55;;;;;;;;;24.75;19.75;;;;;;;;5051490;28;8879;-73
2021/01/27 00:15:24;;;;;;;;;23.00;22.75;;;;;;;;5051641;28;8858;-73
2021/01/27 00:17:49;;;;;;;;;21.75;20.00;;;;;;;;5047669;28;8949;-73
2021/01/27 00:20:17;;;;;;;;;18.25;16.25;;;;;;;;5051356;28;8854;-76
2021/01/27 00:22:43;;;;;;;;;24.00;20.25;;;;;;;;5051724;28;9693;-74
2021/01/27 00:25:11;;;;;;;;;19.00;15.75;;;;;;;;5051454;28;8882;-74
2021/01/27 00:27:37;;;;;;;;;20.75;17.25;;;;;;;;5051813;28;8843;-75
2021/01/27 00:30:03;;;;;;;;;17.50;16.00;;;;;;;;5051524;28;8866;-75
2021/01/27 00:32:29;;;;;;;;;17.75;15.75;;;;;;;;5051607;28;8949;-75
2021/01/27 00:34:55;;;;;;;;;17.50;16.00;;;;;;;;5051322;28;8855;-75
2021/01/27 00:37:23;;;;;;;;;19.25;18.50;;;;;;;;5051718;28;8833;-74
2021/01/27 00:39:49;;;;;;;;;18.25;17.75;;;;;;;;5047455;28;8851;-74
2021/01/27 00:42:16;;;;;;;;;21.00;15.50;;;;;;;;5051170;28;8869;-73
2021/01/27 00:44:42;;;;;;;;;15.50;15.00;;;;;;;;5051371;28;8876;-73
2021/01/27 00:47:07;;;;;;;;;17.00;16.50;;;;;;;;5050935;28;8847;-74
2021/01/27 00:49:33;;;;;;;;;17.00;15.00;;;;;;;;5051057;28;9581;-74
2021/01/27 00:51:59;;;;;;;;;14.50;12.50;;;;;;;;5051015;28;8958;-73
2021/01/27 00:54:25;;;;;;;;;15.25;14.75;;;;;;;;5051322;28;8924;-74
2021/01/27 00:56:51;;;;;;;;;18.00;15.00;;;;;;;;5050714;28;8839;-74
2021/01/27 00:59:18;;;;;;;;;13.50;13.50;;;;;;;;5051198;28;8874;-73
2021/01/27 01:01:44;;;;;;;;;17.75;12.25;;;;;;;;5051016;28;8954;-73
2021/01/27 01:04:10;;;;;;;;;16.00;15.00;;;;;;;;5050832;28;8986;-73
2021/01/27 01:06:35;;;;;;;;;18.25;15.00;;;;;;;;5051034;28;8840;-73
2021/01/27 01:09:01;;;;;;;;;14.00;12.50;;;;;;;;5050415;28;8835;-73
2021/01/27 01:11:27;;;;;;;;;12.00;12.00;;;;;;;;5050887;28;8835;-73
2021/01/27 01:13:53;;;;;;;;;15.50;12.75;;;;;;;;5050363;28;8861;-74
2021/01/27 01:16:20;;;;;;;;;19.00;15.50;;;;;;;;5050806;28;9585;-74
2021/01/27 01:18:46;;;;;;;;;14.50;14.50;;;;;;;;5050182;28;8835;-74
2021/01/27 01:21:12;;;;;;;;;15.00;15.00;;;;;;;;5050569;28;8847;-73
2021/01/27 01:23:38;;;;;;;;;21.75;18.75;;;;;;;;5050467;28;8850;-74
2021/01/27 01:26:04;;;;;;;;;15.25;15.00;;;;;;;;5050367;28;8851;-74
2021/01/27 01:28:30;;;;;;;;;16.50;14.50;;;;;;;;5050540;28;8827;-74
2021/01/27 01:30:56;;;;;;;;;15.00;15.00;;;;;;;;5050248;28;8826;-75
2021/01/27 01:33:26;;;;;;;;;18.25;18.00;;;;;;;;5050428;28;8879;-74
2021/01/27 01:35:52;;;;;;;;;14.25;12.00;;;;;;;;5046668;28;8966;-75
2021/01/27 01:38:18;;;;;;;;;16.25;14.50;;;;;;;;5046371;28;8946;-73
2021/01/27 01:40:46;;;;;;;;;16.00;13.75;;;;;;;;5050565;28;8815;-73
2021/01/27 01:43:14;;;;;;;;;21.25;17.00;;;;;;;;5049841;28;8838;-74
2021/01/27 01:45:41;;;;;;;;;18.50;16.25;;;;;;;;5050179;28;8965;-74
2021/01/27 01:48:15;;;;;;;;;21.75;14.25;;;;;;;;5050002;28;8945;-74
2021/01/27 01:50:42;;;;;;;;;18.25;14.50;;;;;;;;5050261;28;8946;-73
2021/01/27 01:53:08;;;;;;;;;15.50;14.25;;;;;;;;5049791;28;9687;-73
2021/01/27 01:55:34;;;;;;;;;15.75;15.75;;;;;;;;5050211;28;8959;-73
2021/01/27 01:58:01;;;;;;;;;14.75;13.50;;;;;;;;5049795;28;8839;-73
2021/01/27 02:00:28;;;;;;;;;13.75;12.50;;;;;;;;5049943;28;8958;-73
2021/01/27 02:02:55;;;;;;;;;13.00;12.00;;;;;;;;5049941;28;9697;-73
2021/01/27 02:05:22;;;;;;;;;13.50;12.00;;;;;;;;5049943;28;8859;-73
2021/01/27 02:07:50;;;;;;;;;11.75;11.75;;;;;;;;5049691;28;9599;-74
2021/01/27 02:10:17;;;;;;;;;9.50;9.50;;;;;;;;5050251;28;8854;-74
2021/01/27 02:12:53;;;;;;;;;11.00;11.00;;;;;;;;5050057;28;9611;-74
2021/01/27 02:15:28;;;;;;;;;12.00;10.25;;;;;;;;5049949;28;9689;-74
2021/01/27 02:17:57;;;;;;;;;14.25;10.50;;;;;;;;5049712;28;8981;-74
2021/01/27 02:20:46;;;;;;;;;11.00;10.00;;;;;;;;5049768;28;8845;-72
2021/01/27 02:23:33;;;;;;;;;8.25;8.25;;;;;;;;5029893;28;8979;-73
2021/01/27 02:26:13;;;;;;;;;10.75;9.00;;;;;;;;5047078;28;8928;-72
2021/01/27 02:28:46;;;;;;;;;11.00;11.00;;;;;;;;5049568;28;8858;-73
2021/01/27 02:31:14;;;;;;;;;10.50;8.75;;;;;;;;5053691;28;8990;-74
2021/01/27 02:33:55;;;;;;;;;8.00;8.00;;;;;;;;5053815;28;8843;-74
2021/01/27 02:36:24;;;;;;;;;10.00;10.00;;;;;;;;5050431;28;8945;-73
2021/01/27 02:38:53;;;;;;;;;10.00;10.00;;;;;;;;5049719;28;8846;-73
2021/01/27 02:41:23;;;;;;;;;12.50;12.50;;;;;;;;5053529;28;8878;-73
2021/01/27 02:43:52;;;;;;;;;14.75;11.50;;;;;;;;5053597;28;9001;-73
2021/01/27 02:46:21;;;;;;;;;12.75;9.00;;;;;;;;5053678;28;9016;-74
2021/01/27 02:48:51;;;;;;;;;10.00;9.50;;;;;;;;5049307;28;8827;-73
2021/01/27 02:51:20;;;;;;;;;11.00;9.25;;;;;;;;5053641;28;8853;-74
2021/01/27 02:53:50;;;;;;;;;13.00;11.75;;;;;;;;5053404;28;8831;-73
2021/01/27 02:56:20;;;;;;;;;11.50;10.25;;;;;;;;5049382;28;8842;-73
2021/01/27 02:58:49;;;;;;;;;10.25;10.25;;;;;;;;5045144;28;8973;-73
2021/01/27 03:01:18;;;;;;;;;10.25;9.00;;;;;;;;5053360;28;8977;-73
2021/01/27 03:03:47;;;;;;;;;9.00;9.00;;;;;;;;5053145;28;8954;-74
2021/01/27 03:06:15;;;;;;;;;11.00;11.00;;;;;;;;5053134;28;8949;-74
2021/01/27 03:08:45;;;;;;;;;9.00;9.00;;;;;;;;5052696;28;8969;-75
2021/01/27 03:11:15;;;;;;;;;10.00;8.00;;;;;;;;5053015;28;8901;-74
2021/01/27 03:13:44;;;;;;;;;10.25;10.00;;;;;;;;5052768;28;8987;-74
2021/01/27 03:16:12;;;;;;;;;9.25;9.25;;;;;;;;5052915;28;9573;-74
2021/01/27 03:18:40;;;;;;;;;11.50;11.50;;;;;;;;5052751;28;8835;-74
2021/01/27 03:21:10;;;;;;;;;14.00;11.50;;;;;;;;5052702;28;8839;-73
2021/01/27 03:23:38;;;;;;;;;13.50;11.00;;;;;;;;5052787;28;9006;-74
2021/01/27 03:26:09;;;;;;;;;13.00;13.00;;;;;;;;5052583;28;9583;-74
2021/01/27 03:28:39;;;;;;;;;11.25;9.00;;;;;;;;5052723;28;8961;-74
2021/01/27 03:31:05;;;;;;;;;12.00;12.00;;;;;;;;5052470;28;8835;-75
2021/01/27 03:33:35;;;;;;;;;10.50;9.75;;;;;;;;5052766;28;8989;-74
2021/01/27 03:36:04;;;;;;;;;13.00;13.00;;;;;;;;5052437;28;8853;-74
2021/01/27 03:38:32;;;;;;;;;10.25;9.50;;;;;;;;5052600;28;8940;-74
2021/01/27 03:41:03;;;;;;;;;10.25;9.00;;;;;;;;5052129;28;8978;-75
2021/01/27 03:43:31;;;;;;;;;13.50;10.50;;;;;;;;5052350;28;8839;-74
2021/01/27 03:46:01;;;;;;;;;14.50;11.75;;;;;;;;5052145;28;8957;-74
2021/01/27 03:48:30;;;;;;;;;17.00;11.50;;;;;;;;5052242;28;8857;-74
2021/01/27 03:50:56;;;;;;;;;14.00;12.00;;;;;;;;5052124;28;8839;-74
2021/01/27 03:53:25;;;;;;;;;9.00;8.00;;;;;;;;5052196;28;8831;-74
2021/01/27 03:55:53;;;;;;;;;13.25;12.00;;;;;;;;5051995;28;9555;-73
2021/01/27 03:58:21;;;;;;;;;10.00;8.00;;;;;;;;5052241;28;8985;-74
2021/01/27 04:00:49;;;;;;;;;10.50;10.25;;;;;;;;5052322;28;9020;-73
2021/01/27 04:03:17;;;;;;;;;13.00;13.00;;;;;;;;5048136;28;8966;-73
2021/01/27 04:05:43;;;;;;;;;12.50;11.50;;;;;;;;5052068;28;8849;-74
2021/01/27 04:08:09;;;;;;;;;11.00;10.00;;;;;;;;5051461;28;8836;-74
2021/01/27 04:10:36;;;;;;;;;12.00;11.50;;;;;;;;5052078;28;9520;-74
2021/01/27 04:13:02;;;;;;;;;14.00;14.00;;;;;;;;5051786;28;8827;-74
2021/01/27 04:15:28;;;;;;;;;14.75;12.50;;;;;;;;5051989;28;8839;-74
2021/01/27 04:17:54;;;;;;;;;8.50;8.50;;;;;;;;5051474;28;8870;-74
2021/01/27 04:20:22;;;;;;;;;14.00;11.00;;;;;;;;5051635;28;8827;-74
2021/01/27 04:22:48;;;;;;;;;13.25;12.50;;;;;;;;5051934;28;8824;-74
2021/01/27 04:25:14;;;;;;;;;17.50;16.50;;;;;;;;5051791;28;8854;-75
2021/01/27 04:27:43;;;;;;;;;13.00;13.00;;;;;;;;5051643;28;8958;-73
2021/01/27 04:30:10;;;;;;;;;18.50;13.75;;;;;;;;5051225;28;8839;-74
2021/01/27 04:32:36;;;;;;;;;11.50;11.50;;;;;;;;5051437;28;8927;-73
2021/01/27 04:35:02;;;;;;;;;11.00;11.00;;;;;;;;5051154;28;8847;-74
2021/01/27 04:37:29;;;;;;;;;13.25;9.50;;;;;;;;5051592;28;9122;-75
2021/01/27 04:39:55;;;;;;;;;16.75;14.00;;;;;;;;5051150;28;8843;-75
2021/01/27 04:42:25;;;;;;;;;11.00;8.50;;;;;;;;5051553;28;8849;-75
2021/01/27 04:44:51;;;;;;;;;19.50;14.50;;;;;;;;5050970;28;8876;-75
2021/01/27 04:47:21;;;;;;;;;18.25;13.75;;;;;;;;5051507;28;8831;-75
2021/01/27 04:49:51;;;;;;;;;16.75;13.75;;;;;;;;5051328;28;9634;-74
2021/01/27 04:52:20;;;;;;;;;12.50;12.50;;;;;;;;5050303;28;8965;-74
2021/01/27 04:55:00;;;;;;;;;20.00;14.00;;;;;;;;5050926;28;8838;-74
2021/01/27 04:57:45;;;;;;;;;16.50;16.00;;;;;;;;5048660;28;8857;-74
2021/01/27 05:00:14;;;;;;;;;16.25;14.25;;;;;;;;5050641;28;8973;-75
2021/01/27 05:02:53;;;;;;;;;14.00;11.50;;;;;;;;5050707;28;8858;-75
2021/01/27 05:05:22;;;;;;;;;20.00;14.00;;;;;;;;5047482;28;8977;-75
2021/01/27 05:07:55;;;;;;;;;18.00;13.50;;;;;;;;5050503;28;8803;-77
2021/01/27 05:10:24;;;;;;;;;14.50;14.50;;;;;;;;5047411;28;8953;-74
2021/01/27 05:12:51;;;;;;;;;11.00;11.00;;;;;;;;5050453;28;9658;-74
2021/01/27 05:15:18;;;;;;;;;11.50;9.00;;;;;;;;5050457;28;8838;-75
2021/01/27 05:17:45;;;;;;;;;9.50;6.75;;;;;;;;5046826;28;8938;-74
2021/01/27 05:20:12;;;;;;;;;8.75;8.75;;;;;;;;5050233;28;8990;-73
2021/01/27 05:22:38;;;;;;;;;10.00;10.00;;;;;;;;5050524;28;8939;-74
2021/01/27 05:25:04;;;;;;;;;9.25;9.25;;;;;;;;5050202;28;8882;-74
2021/01/27 05:27:35;;;;;;;;;11.25;10.25;;;;;;;;5050422;28;8943;-73
2021/01/27 05:30:03;;;;;;;;;10.25;9.50;;;;;;;;5050214;28;8830;-74
2021/01/27 05:32:46;;;;;;;;;10.75;10.00;;;;;;;;5050654;28;8961;-74
2021/01/27 05:35:22;;;;;;;;;7.00;7.00;;;;;;;;5050132;28;8850;-72
2021/01/27 05:37:48;;;;;;;;;8.25;8.25;;;;;;;;5050334;28;8882;-73
2021/01/27 05:40:15;;;;;;;;;10.75;10.75;;;;;;;;5050163;28;9636;-73
2021/01/27 05:42:43;;;;;;;;;14.25;11.00;;;;;;;;5050181;28;8831;-74
2021/01/27 05:45:27;;;;;;;;;7.50;2.50;;;;;;;;5050092;28;8855;-74
2021/01/27 05:47:53;;;;;;;;;8.75;8.75;;;;;;;;5047375;28;8862;-74
2021/01/27 05:50:22;;;;;;;;;10.00;10.00;;;;;;;;5049718;28;9004;-73
2021/01/27 05:52:48;;;;;;;;;8.00;8.00;;;;;;;;5050269;28;8873;-72
2021/01/27 05:55:14;;;;;;;;;13.00;11.50;;;;;;;;5050142;28;8949;-73
2021/01/27 05:57:42;;;;;;;;;10.75;10.00;;;;;;;;5049965;28;8855;-73
2021/01/27 06:00:11;;;;;;;;;12.75;12.75;;;;;;;;5049240;28;8867;-74
2021/01/27 06:02:39;;;;;;;;;6.75;4.75;;;;;;;;5049476;28;8942;-74
2021/01/27 06:05:07;;;;;;;;;11.25;9.75;;;;;;;;5049093;28;8871;-73
2021/01/27 06:07:33;;;;;;;;;12.50;10.50;;;;;;;;5049429;28;8930;-75
2021/01/27 06:10:15;;;;;;;;;12.00;9.25;;;;;;;;5049110;28;8839;-74
2021/01/27 06:12:42;;;;;;;;;12.00;9.50;;;;;;;;5049365;28;9632;-75
2021/01/27 06:15:10;;;;;;;;;15.00;12.75;;;;;;;;5049143;28;9007;-75
2021/01/27 06:17:41;;;;;;;;;12.50;9.50;;;;;;;;5049065;28;8973;-75
2021/01/27 06:20:13;;;;;;;;;13.00;11.00;;;;;;;;5049319;28;8845;-73
2021/01/27 06:22:51;;;;;;;;;14.50;12.00;;;;;;;;5050008;28;8958;-72
2021/01/27 06:25:21;;;;;;;;;12.75;10.75;;;;;;;;5049787;28;8862;-71
2021/01/27 06:27:57;;;;;;;;;13.00;13.00;;;;;;;;5046083;28;8997;-72
2021/01/27 06:30:37;;;;;;;;;15.50;13.00;;;;;;;;4976177;28;10368;-73
2021/01/27 06:33:22;;;;;;;;;12.75;12.75;;;;;;;;5043710;28;8840;-73
2021/01/27 06:35:57;;;;;;;;;14.50;13.00;;;;;;;;5046172;28;8839;-72
2021/01/27 06:38:34;;;;;;;;;18.00;12.75;;;;;;;;5049626;28;8846;-72
2021/01/27 06:41:10;;;;;;;;;12.00;12.00;;;;;;;;5049572;28;8839;-70
2021/01/27 06:43:46;;;;;;;;;14.50;11.75;;;;;;;;5049668;28;8823;-72
2021/01/27 06:46:19;;;;;;;;;15.75;15.75;;;;;;;;5048817;28;8847;-68
2021/01/27 06:49:09;;;;;;;;;19.75;15.00;;;;;;;;5047343;28;8851;-72
2021/01/27 06:51:51;;;;;;;;;21.00;18.00;;;;;;;;5048076;28;8839;-70
2021/01/27 06:54:35;;;;;;;;;18.00;14.75;;;;;;;;5049814;28;8834;-72
2021/01/27 06:57:06;;;;;;;;;16.25;14.25;;;;;;;;5047804;28;8824;-70
2021/01/27 06:59:45;;;;;;;;;8.50;2.75;;;;;;;;5048805;28;8823;-73
2021/01/27 07:02:38;;;;;;;;;16.50;16.50;;;;;;;;5043051;28;8866;-71
2021/01/27 07:05:19;;;;;;;;;17.50;15.00;;;;;;;;5046561;28;8854;-70
2021/01/27 07:07:56;;;;;;;;;24.00;19.50;;;;;;;;5031022;28;8981;-69
2021/01/27 07:10:37;;;;;;;;;24.00;23.00;;;;;;;;5043638;28;8837;-70
2021/01/27 07:13:12;;;;;;;;;14.50;14.50;;;;;;;;5044397;28;8866;-75
2021/01/27 07:15:51;;;;;;;;;4.25;0.75;;;;;;;;5049123;28;8934;-73
2021/01/27 07:18:32;;;;;;;;;17.25;14.50;;;;;;;;5052468;28;8855;-72
2021/01/27 07:21:01;;;;;;;;;16.00;14.50;;;;;;;;5050398;28;8865;-74
2021/01/27 07:23:30;;;;;;;;;13.75;13.75;;;;;;;;5052658;28;8952;-69
2021/01/27 07:26:04;;;;;;;;;15.75;13.00;;;;;;;;5052292;28;8823;-70
2021/01/27 07:28:34;;;;;;;;;24.50;21.00;;;;;;;;5052232;28;9705;-70
2021/01/27 07:31:04;;;;;;;;;21.25;16.00;;;;;;;;5052070;28;8986;-69
2021/01/27 07:33:35;;;;;;;;;20.25;17.25;;;;;;;;5052310;28;9568;-70
2021/01/27 07:36:07;;;;;;;;;17.25;17.25;;;;;;;;5051770;28;9749;-69
2021/01/27 07:38:36;;;;;;;;;17.75;16.00;;;;;;;;5052131;28;8942;-70
2021/01/27 07:41:05;;;;;;;;;22.25;19.50;;;;;;;;5051794;28;9036;-71
2021/01/27 07:43:36;;;;;;;;;20.00;17.25;;;;;;;;5052124;28;9556;-71
2021/01/27 07:46:02;;;;;;;;;22.50;20.00;;;;;;;;5051803;28;8831;-71
2021/01/27 07:48:32;;;;;;;;;23.50;17.50;;;;;;;;5052182;28;8947;-70
2021/01/27 07:51:00;;;;;;;;;21.75;17.25;;;;;;;;5052457;28;8855;-71
2021/01/27 07:53:27;;;;;;;;;26.75;20.00;;;;;;;;5052775;28;9552;-71
2021/01/27 07:56:04;;;;;;;;;18.67;17.00;;;;;;;;5052442;28;8835;-70
2021/01/27 07:58:34;;;;;;;;;17.33;15.00;;;;;;;;5052787;28;8858;-70
2021/01/27 08:01:04;;;;;;;;;29.67;26.00;;;;;;;;5051326;28;8981;-70
2021/01/27 08:03:34;;;;;;;;;22.33;21.00;;;;;;;;5051955;28;8847;-70
2021/01/27 08:06:02;;;;;;;;;26.33;20.67;;;;;;;;5051646;28;9696;-70
2021/01/27 08:08:29;;;;;;;;;23.67;22.33;;;;;;;;5051570;28;8831;-70
2021/01/27 08:10:56;;;;;;;;;19.00;19.00;;;;;;;;5051633;28;8851;-70
2021/01/27 08:13:35;;;;;;;;;24.67;19.67;;;;;;;;5051912;28;8978;-70
2021/01/27 08:16:16;;;;;;;;;20.67;17.67;;;;;;;;5051281;28;8951;-70
2021/01/27 08:18:57;;;;;;;;;22.00;18.67;;;;;;;;5030685;28;8938;-70
2021/01/27 08:21:26;;;;;;;;;25.00;19.00;;;;;;;;5048755;28;8959;-70
2021/01/27 08:23:52;;;;;;;;;24.00;22.33;;;;;;;;5051162;28;8831;-70
2021/01/27 08:26:36;;;;;;;;;33.75;24.25;;;;;;;;5051272;28;9015;-70
2021/01/27 08:29:08;;;;;;;;;23.00;23.00;;;;;;;;5051175;28;9709;-71
2021/01/27 08:31:34;;;;;;;;;23.67;23.00;;;;;;;;5051352;28;9677;-70
2021/01/27 08:33:59;;;;;;;;;24.75;23.00;;;;;;;;5051364;28;8846;-71
2021/01/27 08:36:44;;;;;;;;;27.00;25.50;;;;;;;;5051285;28;8873;-70
2021/01/27 08:39:12;;;;;;;;;17.75;15.25;;;;;;;;5048423;28;9842;-69
2021/01/27 08:41:52;;;;;;;;;23.25;23.00;;;;;;;;5050648;28;8851;-78
2021/01/27 08:44:25;;;;;;;;;25.00;22.00;;;;;;;;5033684;28;9847;-79
2021/01/27 08:46:52;;;;;;;;;28.25;23.75;;;;;;;;5025033;28;8965;-79
2021/01/27 08:49:33;;;;;;;;;28.25;24.00;;;;;;;;5026120;28;8832;-69
2021/01/27 08:51:58;;;;;;;;;28.00;26.00;;;;;;;;5028076;28;8967;-76
2021/01/27 08:54:45;;;;;;;;;27.50;25.25;;;;;;;;5031178;28;8870;-68
2021/01/27 08:57:19;;;;;;;;;35.00;30.00;;;;;;;;5030237;28;8844;-68
2021/01/27 09:00:06;;;;;;;;;26.00;23.75;;;;;;;;5027284;28;8906;-70
2021/01/27 09:02:46;;;;;;;;;33.00;28.50;;;;;;;;5024516;28;8894;-69
2021/01/27 09:05:14;;;;;;;;;26.75;26.75;;;;;;;;5026976;28;8840;-68
2021/01/27 09:07:46;;;;;;;;;28.75;26.75;;;;;;;;5024282;28;9050;-67
2021/01/27 09:10:13;;;;;;;;;26.75;26.75;;;;;;;;5028219;28;8856;-69
2021/01/27 09:12:39;;;;;;;;;33.00;32.75;;;;;;;;5028267;28;8960;-69
2021/01/27 09:15:05;;;;;;;;;28.50;26.75;;;;;;;;5029614;28;8843;-69
2021/01/27 09:17:32;;;;;;;;;33.75;33.00;;;;;;;;5029380;28;8820;-69
2021/01/27 09:19:58;;;;;;;;;32.75;29.50;;;;;;;;5029816;28;9521;-69
2021/01/27 09:22:25;;;;;;;;;30.75;28.50;;;;;;;;5030011;28;8948;-69
2021/01/27 09:24:51;;;;;;;;;29.75;27.75;;;;;;;;5029991;28;8844;-67
2021/01/27 09:27:20;;;;;;;;;40.75;28.75;;;;;;;;5029968;28;8847;-67
2021/01/27 09:29:53;;;;;;;;;41.25;32.50;;;;;;;;5030271;28;8846;-69
2021/01/27 09:32:19;;;;;;;;;28.00;26.75;;;;;;;;5026496;28;8844;-68
2021/01/27 09:34:46;;;;;;;;;32.25;30.00;;;;;;;;5030056;28;9552;-71
2021/01/27 09:37:14;;;;;;;;;29.25;29.25;;;;;;;;5029765;28;8836;-68
2021/01/27 09:39:43;;;;;;;;;32.50;31.00;;;;;;;;5029288;28;8856;-68
2021/01/27 09:42:15;;;;;;;;;40.00;33.50;;;;;;;;5029385;28;8913;-70
2021/01/27 09:44:42;;;;;;;;;34.00;32.25;;;;;;;;5029889;28;8999;-69
2021/01/27 09:47:09;;;;;;;;;39.50;35.00;;;;;;;;5028938;28;8986;-69
2021/01/27 09:49:39;;;;;;;;;33.00;31.75;;;;;;;;5029086;28;8844;-69
2021/01/27 09:52:07;;;;;;;;;37.00;32.00;;;;;;;;5028774;28;8871;-68
2021/01/27 09:54:33;;;;;;;;;38.50;31.25;;;;;;;;5029176;28;8848;-71
2021/01/27 09:57:00;;;;;;;;;34.00;30.25;;;;;;;;5029240;28;9584;-71
2021/01/27 09:59:26;;;;;;;;;25.75;25.75;;;;;;;;5029347;28;8934;-68
2021/01/27 10:01:53;;;;;;;;;35.00;31.25;;;;;;;;5028381;28;8936;-70
2021/01/27 10:04:30;;;;;;;;;43.50;40.00;;;;;;;;5028317;28;9696;-69
2021/01/27 10:07:05;;;;;;;;;37.00;33.75;;;;;;;;5030589;28;8848;-69
2021/01/27 10:09:32;;;;;;;;;37.50;33.50;;;;;;;;5029140;28;9014;-69
2021/01/27 10:11:59;;;;;;;;;37.25;34.00;;;;;;;;4984508;28;10472;-71
2021/01/27 10:14:27;;;;;;;;;41.00;37.50;;;;;;;;4995194;28;11045;-69
2021/01/27 10:16:55;;;;;;;;;40.25;34.75;;;;;;;;5029127;28;8848;-71
2021/01/27 10:19:24;;;;;;;;;41.00;34.00;;;;;;;;5026825;28;8871;-71
2021/01/27 10:21:50;;;;;;;;;34.25;33.50;;;;;;;;5026953;28;8829;-84
2021/01/27 10:24:35;;;;;;;;;33.75;31.50;;;;;;;;5027677;28;8866;-72
2021/01/27 10:27:01;;;;;;;;;35.75;33.50;;;;;;;;5027699;28;8954;-74
2021/01/27 10:29:35;;;;;;;;;36.50;33.50;;;;;;;;5027433;28;8879;-76
2021/01/27 10:32:15;;;;;;;;;34.00;30.50;;;;;;;;5027533;28;9628;-77
2021/01/27 10:34:43;;;;;;;;;34.75;32.25;;;;;;;;5028180;28;8960;-76
2021/01/27 10:37:30;;;;;;;;;29.50;28.75;;;;;;;;5027781;28;8840;-79
2021/01/27 10:40:22;;;;;;;;;29.75;29.25;;;;;;;;5022893;28;8852;-77
2021/01/27 10:42:49;;;;;;;;;30.00;27.00;;;;;;;;4983573;28;8984;-79
2021/01/27 10:45:30;;;;;;;;;38.33;33.00;;;;;;;;5029697;28;8968;-77
2021/01/27 10:47:57;;;;;;;;;28.67;27.00;;;;;;;;5024991;28;8852;-79
2021/01/27 10:50:24;;;;;;;;;30.33;29.67;;;;;;;;5030020;28;8862;-80
2021/01/27 10:52:51;;;;;;;;;27.33;26.67;;;;;;;;5033069;28;8910;-76
2021/01/27 10:55:18;;;;;;;;;31.33;30.00;;;;;;;;5030819;28;8852;-78
2021/01/27 10:57:44;;;;;;;;;27.67;26.00;;;;;;;;5030842;28;8848;-77
2021/01/27 11:00:11;;;;;;;;;28.33;27.00;;;;;;;;5031010;28;8914;-78
2021/01/27 11:02:36;;;;;;;;;33.67;27.00;;;;;;;;5031149;28;8864;-75
2021/01/27 11:05:03;;;;;;;;;26.00;23.67;;;;;;;;5029349;28;8848;-74
2021/01/27 11:07:30;;;;;;;;;32.33;26.00;;;;;;;;5030320;28;8852;-75
2021/01/27 11:09:56;;;;;;;;;33.67;29.33;;;;;;;;5029287;28;8856;-74
2021/01/27 11:12:22;;;;;;;;;30.00;26.00;;;;;;;;5029607;28;8836;-74
2021/01/27 11:14:48;;;;;;;;;29.00;27.00;;;;;;;;5031093;28;8895;-81
2021/01/27 11:17:14;;;;;;;;;32.33;28.67;;;;;;;;5030409;28;8947;-76
2021/01/27 11:19:43;;;;;;;;;22.67;22.67;;;;;;;;5030363;28;8888;-77
2021/01/27 11:22:08;;;;;;;;;24.67;24.67;;;;;;;;5029540;28;8979;-79
2021/01/27 11:24:35;;;;;;;;;26.00;23.33;;;;;;;;5030835;28;8844;-77
2021/01/27 11:27:01;;;;;;;;;31.00;25.33;;;;;;;;5031158;28;8970;-78
2021/01/27 11:29:27;;;;;;;;;32.00;28.67;;;;;;;;5031769;28;8848;-77
2021/01/27 11:31:53;;;;;;;;;28.00;25.67;;;;;;;;5030616;28;9660;-79
2021/01/27 11:34:19;;;;;;;;;25.67;24.67;;;;;;;;5031425;28;8865;-74
2021/01/27 11:36:45;;;;;;;;;28.00;24.50;;;;;;;;5030431;28;8848;-79
2021/01/27 11:39:11;;;;;;;;;24.00;23.25;;;;;;;;5029359;28;8954;-81
2021/01/27 11:41:38;;;;;;;;;28.75;23.50;;;;;;;;5030524;28;11783;-79
2021/01/27 11:44:04;;;;;;;;;21.00;21.00;;;;;;;;5029036;28;11608;-78
2021/01/27 11:46:31;;;;;;;;;24.75;22.00;;;;;;;;5032068;28;12510;-75
2021/01/27 11:48:57;;;;;;;;;30.50;29.75;;;;;;;;5033979;28;11749;-78
2021/01/27 11:51:23;;;;;;;;;34.00;33.00;;;;;;;;5031987;28;11698;-84
2021/01/27 11:53:49;;;;;;;;;34.00;32.33;;;;;;;;5034796;28;11756;-85
2021/01/27 11:56:15;;;;;;;;;37.33;33.33;;;;;;;;5032960;28;8865;-84
2021/01/27 11:58:42;;;;;;;;;31.33;27.67;;;;;;;;5031880;28;8971;-81
2021/01/27 12:01:08;;;;;;;;;29.00;29.00;;;;;;;;5029602;28;8878;-81
2021/01/27 12:03:34;;;;;;;;;32.33;28.33;;;;;;;;5032005;28;8856;-77
2021/01/27 12:06:00;;;;;;;;;27.00;26.00;;;;;;;;5031811;28;8864;-81
2021/01/27 12:08:26;;;;;;;;;30.33;29.00;;;;;;;;5032256;28;8936;-76
2021/01/27 12:10:52;;;;;;;;;26.00;26.00;;;;;;;;5031667;28;8828;-75
2021/01/27 12:13:18;;;;;;;;;27.00;27.00;;;;;;;;5031769;28;8909;-77
2021/01/27 12:15:45;;;;;;;;;25.67;25.00;;;;;;;;5028226;28;8848;-77
2021/01/27 12:18:11;;;;;;;;;30.33;28.33;;;;;;;;5028948;28;8860;-78
2021/01/27 12:20:38;;;;;;;;;25.67;25.33;;;;;;;;5028035;28;8848;-78
2021/01/27 12:23:04;;;;;;;;;18.67;16.67;;;;;;;;5027038;28;8872;-77
2021/01/27 12:25:30;;;;;;;;;27.00;24.00;;;;;;;;5025032;28;8921;-76
2021/01/27 12:27:56;;;;;;;;;33.00;30.33;;;;;;;;5026507;28;8852;-87
2021/01/27 12:30:22;;;;;;;;;29.00;28.67;;;;;;;;5031374;28;8882;-78
2021/01/27 12:32:50;;;;;;;;;31.67;28.00;;;;;;;;5027117;28;8994;-83
2021/01/27 12:35:16;;;;;;;;;26.00;24.00;;;;;;;;5026512;28;8962;-76
2021/01/27 12:37:42;;;;;;;;;26.33;23.33;;;;;;;;5029669;28;8843;-76
2021/01/27 12:40:11;;;;;;;;;25.67;23.00;;;;;;;;5028497;28;8974;-77
2021/01/27 12:42:37;;;;;;;;;30.33;29.00;;;;;;;;5029228;28;8966;-77
2021/01/27 12:45:03;;;;;;;;;29.00;28.33;;;;;;;;5028518;28;8867;-79
2021/01/27 12:47:31;;;;;;;;;24.33;24.00;;;;;;;;5028477;28;8882;-81
2021/01/27 12:49:58;;;;;;;;;33.00;28.00;;;;;;;;5024858;28;8828;-81
2021/01/27 12:52:24;;;;;;;;;30.00;28.00;;;;;;;;5030020;28;9034;-77
2021/01/27 12:54:49;;;;;;;;;27.33;27.00;;;;;;;;5027881;28;8848;-78
2021/01/27 12:57:16;;;;;;;;;29.33;28.67;;;;;;;;5029622;28;8836;-84
2021/01/27 12:59:41;;;;;;;;;29.33;29.33;;;;;;;;5029792;28;8941;-82
2021/01/27 13:02:07;;;;;;;;;38.00;33.33;;;;;;;;4991867;28;11257;-80
2021/01/27 13:04:33;;;;;;;;;34.67;33.33;;;;;;;;5025466;28;8868;-82
2021/01/27 13:07:00;;;;;;;;;40.00;33.00;;;;;;;;5031082;28;8875;-85
2021/01/27 13:09:26;;;;;;;;;40.33;36.00;;;;;;;;5029386;28;8863;-83
2021/01/27 13:11:52;;;;;;;;;39.00;34.33;;;;;;;;5025879;28;9632;-73
2021/01/27 13:14:19;;;;;;;;;34.00;30.67;;;;;;;;5028678;28;8840;-78
2021/01/27 13:16:45;;;;;;;;;29.00;29.00;;;;;;;;5024872;28;8848;-75
2021/01/27 13:19:11;;;;;;;;;26.33;24.67;;;;;;;;5025006;28;8878;-76
2021/01/27 13:21:36;;;;;;;;;26.67;25.67;;;;;;;;5028192;28;8856;-75
2021/01/27 13:24:03;;;;;;;;;29.67;28.33;;;;;;;;5028956;28;8866;-76
2021/01/27 13:26:29;;;;;;;;;34.33;29.33;;;;;;;;5028208;28;8840;-75
2021/01/27 13:28:55;;;;;;;;;28.00;27.00;;;;;;;;5028915;28;8875;-81
2021/01/27 13:31:21;;;;;;;;;37.00;28.00;;;;;;;;5027949;28;8872;-77
2021/01/27 13:33:47;;;;;;;;;26.00;26.00;;;;;;;;5028947;28;8864;-76
2021/01/27 13:36:13;;;;;;;;;31.33;28.00;;;;;;;;5028808;28;8923;-77
2021/01/27 13:38:39;;;;;;;;;26.33;25.67;;;;;;;;5027908;28;8876;-74
2021/01/27 13:41:06;;;;;;;;;34.67;31.00;;;;;;;;5027331;28;8868;-78
2021/01/27 13:43:32;;;;;;;;;34.00;29.33;;;;;;;;5028013;28;8852;-75
2021/01/27 13:45:58;;;;;;;;;31.67;27.33;;;;;;;;5028332;28;8960;-79
2021/01/27 13:48:24;;;;;;;;;22.33;22.00;;;;;;;;5028268;28;8844;-75
2021/01/27 13:50:50;;;;;;;;;36.00;33.67;;;;;;;;5028345;28;8829;-74
2021/01/27 13:53:16;;;;;;;;;33.00;30.00;;;;;;;;5024702;28;8976;-77
2021/01/27 13:55:42;;;;;;;;;35.00;34.00;;;;;;;;5027778;28;9270;-77
2021/01/27 13:58:08;;;;;;;;;42.33;32.67;;;;;;;;5025746;28;8863;-80
2021/01/27 14:00:34;;;;;;;;;39.33;36.33;;;;;;;;5025959;28;8844;-74
2021/01/27 14:03:02;;;;;;;;;41.67;36.33;;;;;;;;5028681;28;8875;-77
2021/01/27 14:05:28;;;;;;;;;43.00;39.00;;;;;;;;5026877;28;8864;-81
2021/01/27 14:07:55;;;;;;;;;37.67;36.33;;;;;;;;5027981;28;8841;-77
2021/01/27 14:10:22;;;;;;;;;38.00;35.33;;;;;;;;5028879;28;8966;-75
2021/01/27 14:12:48;;;;;;;;;38.00;32.67;;;;;;;;5029585;28;9695;-75
2021/01/27 14:15:16;;;;;;;;;43.00;35.33;;;;;;;;5028889;28;8832;-76
2021/01/27 14:17:42;;;;;;;;;35.33;34.00;;;;;;;;5028569;28;8860;-79
2021/01/27 14:20:09;;;;;;;;;41.33;35.67;;;;;;;;5028098;28;8864;-77
2021/01/27 14:22:35;;;;;;;;;28.67;28.67;;;;;;;;5028659;28;9010;-79
2021/01/27 14:25:01;;;;;;;;;36.33;33.00;;;;;;;;5031361;28;8966;-75
2021/01/27 14:27:27;;;;;;;;;35.33;33.33;;;;;;;;5033221;28;8890;-76
2021/01/27 14:29:54;;;;;;;;;29.00;27.67;;;;;;;;5033434;28;8898;-76
2021/01/27 14:32:21;;;;;;;;;32.67;32.67;;;;;;;;5032971;28;9656;-76
2021/01/27 14:34:47;;;;;;;;;36.33;30.00;;;;;;;;5033320;28;8848;-75
2021/01/27 14:37:13;;;;;;;;;24.00;23.67;;;;;;;;5033072;28;8906;-77
2021/01/27 14:39:38;;;;;;;;;25.67;23.67;;;;;;;;5031961;28;8867;-79
2021/01/27 14:42:04;;;;;;;;;34.00;29.67;;;;;;;;5031239;28;8868;-77