Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:02:30;;;;;;;13.20;11.77;;;4.70;99.90;;;;;;6250822;28;20475;-63
2021/12/30 00:05:34;;;;;;;13.97;10.70;;;4.70;99.90;;;;;;6251377;28;20816;-62
2021/12/30 00:08:37;;;;;;;12.50;9.80;;;4.60;99.90;;;;;;6253020;28;20474;-63
2021/12/30 00:11:42;;;;;;;11.83;9.47;;;4.60;99.90;;;;;;6271581;28;20474;-62
2021/12/30 00:14:46;;;;;;;10.80;8.30;;;4.70;99.90;;;;;;6276052;28;20489;-63
2021/12/30 00:17:49;;;;;;;8.57;7.77;;;4.70;99.90;;;;;;6275978;28;20858;-62
2021/12/30 00:20:52;;;;;;;8.77;7.80;;;4.70;99.90;;;;;;6270522;28;20478;-62
2021/12/30 00:23:55;;;;;;;8.50;7.50;;;4.70;99.90;;;;;;6269504;28;20485;-62
2021/12/30 00:27:00;;;;;;;9.10;8.23;;;4.80;99.90;;;;;;6273882;28;20975;-62
2021/12/30 00:30:05;;;;;;;8.33;7.33;;;4.80;99.90;;;;;;6279929;28;20481;-62
2021/12/30 00:33:08;;;;;;;8.47;6.20;;;4.80;99.90;;;;;;6283356;28;20474;-63
2021/12/30 00:36:13;;;;;;;6.70;6.10;;;4.90;99.90;;;;;;6281196;28;20478;-63
2021/12/30 00:39:16;;;;;;;9.23;6.83;;;4.90;99.90;;;;;;6274926;28;20474;-63
2021/12/30 00:42:21;;;;;;;7.57;6.87;;;4.90;99.90;;;;;;6276426;28;21032;-62
2021/12/30 00:45:25;;;;;;;8.37;6.47;;;4.90;99.90;;;;;;6281946;28;20462;-62
2021/12/30 00:48:28;;;;;;;8.57;7.03;;;5.00;99.90;;;;;;6279966;28;20837;-63
2021/12/30 00:51:31;;;;;;;7.20;6.60;;;5.00;99.90;;;;;;6281120;28;20434;-62
2021/12/30 00:54:34;;;;;;;8.90;7.87;;;5.00;99.90;;;;;;6278747;28;20477;-62
2021/12/30 00:57:41;;;;;;;8.40;6.93;;;5.00;99.90;;;;;;6276315;28;20482;-63
2021/12/30 01:00:46;;;;;;;15.70;11.93;;;5.00;99.90;;;;;;6277260;28;20462;-63
2021/12/30 01:03:49;;;;;;;14.03;12.50;;;4.90;99.90;;;;;;6277278;28;20474;-62
2021/12/30 01:06:52;;;;;;;15.37;13.20;;;4.80;99.90;;;;;;6277629;28;20987;-62
2021/12/30 01:09:56;;;;;;;20.33;17.90;;;4.80;99.90;;;;;;6276035;28;20868;-62
2021/12/30 01:13:05;;;;;;;20.70;18.50;;;4.70;99.90;;;;;;6259445;28;20470;-62
2021/12/30 01:16:16;;;;;;;20.67;18.57;;;4.70;99.90;;;;;;6251085;28;20475;-62
2021/12/30 01:19:42;;;;;;;33.70;23.30;;;4.50;99.90;;;;;;6250663;28;20547;-62
2021/12/30 01:22:47;;;;;;;26.73;22.47;;;4.50;99.90;;;;;;6259457;28;20482;-62
2021/12/30 01:25:50;;;;;;;26.10;21.53;;;4.50;99.90;;;;;;6274751;28;20474;-62
2021/12/30 01:28:55;;;;;;;31.13;23.40;;;4.50;99.90;;;;;;6265285;28;20966;-62
2021/12/30 01:31:58;;;;;;;27.20;20.50;;;4.50;99.90;;;;;;6272291;28;20763;-62
2021/12/30 01:35:04;;;;;;;25.60;21.30;;;4.60;99.90;;;;;;6272310;28;20505;-62
2021/12/30 01:38:11;;;;;;;27.07;21.47;;;4.60;99.90;;;;;;6273338;28;20470;-62
2021/12/30 01:41:14;;;;;;;25.63;20.13;;;4.60;99.90;;;;;;6267657;28;21007;-62
2021/12/30 01:44:19;;;;;;;23.37;20.43;;;4.70;99.90;;;;;;6273574;28;20485;-62
2021/12/30 01:47:24;;;;;;;27.07;21.67;;;4.70;99.90;;;;;;6273564;28;20474;-63
2021/12/30 01:50:28;;;;;;;21.40;19.00;;;4.70;99.90;;;;;;6268399;28;20482;-62
2021/12/30 01:53:31;;;;;;;20.93;18.00;;;4.70;99.90;;;;;;6268236;28;20481;-63
2021/12/30 01:56:34;;;;;;;21.27;18.17;;;4.80;99.90;;;;;;6268185;28;20493;-63
2021/12/30 01:59:39;;;;;;;22.33;18.50;;;4.90;99.90;;;;;;6267453;28;20467;-63
2021/12/30 02:02:42;;;;;;;22.80;20.40;;;4.90;99.90;;;;;;6257534;28;20482;-62
2021/12/30 02:05:48;;;;;;;24.33;18.63;;;4.90;99.90;;;;;;6267402;28;20970;-64
2021/12/30 02:08:52;;;;;;;20.67;17.70;;;4.90;99.90;;;;;;6260946;28;21001;-63
2021/12/30 02:11:56;;;;;;;20.10;17.13;;;4.90;99.90;;;;;;6274505;28;20479;-63
2021/12/30 02:15:00;;;;;;;19.10;17.10;;;5.00;99.90;;;;;;6278415;28;20473;-63
2021/12/30 02:18:04;;;;;;;19.23;16.10;;;5.10;99.90;;;;;;6279446;28;20474;-63
2021/12/30 02:21:08;;;;;;;17.80;15.40;;;5.10;99.90;;;;;;6279485;28;20482;-63
2021/12/30 02:24:12;;;;;;;14.27;12.73;;;5.20;99.90;;;;;;6279271;28;20473;-62
2021/12/30 02:27:15;;;;;;;14.23;12.50;;;5.30;99.90;;;;;;6278986;28;20972;-62
2021/12/30 02:30:18;;;;;;;11.13;10.03;;;5.30;99.90;;;;;;6279611;28;20503;-62
2021/12/30 02:33:22;;;;;;;9.90;9.00;;;5.30;99.90;;;;;;6279037;28;20489;-62
2021/12/30 02:36:29;;;;;;;10.10;9.07;;;5.30;99.90;;;;;;6279141;28;20445;-62
2021/12/30 02:39:32;;;;;;;7.53;6.90;;;5.30;99.90;;;;;;6278926;28;20438;-62
2021/12/30 02:42:35;;;;;;;9.90;7.33;;;5.30;99.90;;;;;;6278984;28;20446;-62
2021/12/30 02:45:38;;;;;;;8.53;6.80;;;5.30;99.90;;;;;;6269763;28;20465;-62
2021/12/30 02:48:42;;;;;;;7.73;6.93;;;5.40;99.90;;;;;;6279223;28;20476;-62
2021/12/30 02:51:46;;;;;;;8.53;7.73;;;5.50;99.90;;;;;;6278406;28;20473;-62
2021/12/30 02:54:49;;;;;;;7.00;5.90;;;5.50;99.90;;;;;;6272513;28;20467;-62
2021/12/30 02:57:52;;;;;;;7.20;5.53;;;5.50;99.90;;;;;;6253666;28;20475;-62
2021/12/30 03:01:00;;;;;;;7.70;6.37;;;5.50;99.90;;;;;;6254089;28;20470;-62
2021/12/30 03:04:04;;;;;;;8.97;6.33;;;5.60;99.90;;;;;;6254145;28;20490;-62
2021/12/30 03:07:08;;;;;;;7.60;6.90;;;5.60;99.90;;;;;;6253786;28;20473;-63
2021/12/30 03:10:17;;;;;;;8.33;6.80;;;5.60;99.90;;;;;;6261437;28;20458;-63
2021/12/30 03:13:29;;;;;;;13.30;9.67;;;5.60;99.90;;;;;;6278184;28;20489;-63
2021/12/30 03:16:35;;;;;;;12.33;11.03;;;5.60;99.90;;;;;;6278267;28;20469;-63
2021/12/30 03:19:38;;;;;;;17.57;15.67;;;5.50;99.90;;;;;;6278302;28;20480;-63
2021/12/30 03:22:44;;;;;;;19.00;16.90;;;5.40;99.90;;;;;;6278451;28;20473;-63
2021/12/30 03:25:48;;;;;;;18.80;17.00;;;5.20;99.90;;;;;;6277666;28;20482;-64
2021/12/30 03:28:52;;;;;;;20.40;18.40;;;5.10;99.90;;;;;;6278280;28;20850;-63
2021/12/30 03:31:55;;;;;;;20.10;18.10;;;4.90;99.90;;;;;;6278122;28;20512;-63
2021/12/30 03:34:58;;;;;;;18.80;16.90;;;5.00;99.90;;;;;;6277685;28;20485;-63
2021/12/30 03:38:03;;;;;;;19.17;17.17;;;5.00;99.90;;;;;;6278015;28;20495;-63
2021/12/30 03:41:09;;;;;;;18.10;15.63;;;4.90;99.90;;;;;;6277646;28;20501;-63
2021/12/30 03:44:12;;;;;;;18.30;16.53;;;4.90;99.90;;;;;;6277962;28;20477;-64
2021/12/30 03:47:18;;;;;;;19.50;16.97;;;4.90;99.90;;;;;;6277788;28;20466;-64
2021/12/30 03:50:26;;;;;;;20.27;18.23;;;4.90;99.90;;;;;;6268538;28;20478;-63
2021/12/30 03:53:31;;;;;;;20.77;17.50;;;5.00;99.90;;;;;;6277797;28;20483;-64
2021/12/30 03:56:35;;;;;;;20.80;17.07;;;5.10;99.90;;;;;;6277091;28;20478;-64
2021/12/30 03:59:38;;;;;;;17.90;16.00;;;5.10;99.90;;;;;;6276993;28;20473;-62
2021/12/30 04:02:41;;;;;;;17.27;15.33;;;5.10;99.90;;;;;;6276832;28;20482;-63
2021/12/30 04:05:45;;;;;;;19.03;17.23;;;5.20;99.90;;;;;;6277153;28;20474;-63
2021/12/30 04:08:50;;;;;;;18.37;16.47;;;5.20;99.90;;;;;;6277370;28;20463;-63
2021/12/30 04:11:53;;;;;;;20.23;17.00;;;5.20;99.90;;;;;;6277218;28;20478;-63
2021/12/30 04:14:57;;;;;;;17.67;15.87;;;5.20;99.90;;;;;;6271730;28;20531;-64
2021/12/30 04:18:00;;;;;;;21.40;16.30;;;5.30;99.90;;;;;;6277128;28;20474;-64
2021/12/30 04:21:03;;;;;;;16.50;14.83;;;5.30;99.90;;;;;;6276752;28;20528;-65
2021/12/30 04:24:08;;;;;;;16.20;14.50;;;5.30;99.90;;;;;;6276850;28;20482;-63
2021/12/30 04:27:12;;;;;;;16.47;14.73;;;5.30;99.90;;;;;;6276475;28;20476;-63
2021/12/30 04:30:16;;;;;;;17.83;15.37;;;5.30;99.90;;;;;;6277051;28;20466;-63
2021/12/30 04:33:19;;;;;;;17.87;13.47;;;5.40;99.90;;;;;;6276615;28;20489;-63
2021/12/30 04:36:22;;;;;;;16.73;14.90;;;5.30;99.90;;;;;;6275902;28;20461;-63
2021/12/30 04:39:28;;;;;;;17.43;14.80;;;5.30;99.90;;;;;;6276240;28;20489;-62
2021/12/30 04:42:32;;;;;;;15.87;14.20;;;5.20;99.90;;;;;;6276731;28;20442;-63
2021/12/30 04:45:35;;;;;;;18.60;15.50;;;5.20;99.90;;;;;;6276274;28;20485;-62
2021/12/30 04:48:38;;;;;;;16.50;14.80;;;5.20;99.90;;;;;;6276579;28;20446;-63
2021/12/30 04:51:41;;;;;;;16.17;14.50;;;5.00;99.90;;;;;;6271982;28;20503;-63
2021/12/30 04:54:46;;;;;;;18.47;15.50;;;5.00;99.90;;;;;;6275552;28;20470;-63
2021/12/30 04:57:49;;;;;;;20.20;15.77;;;5.00;99.90;;;;;;6276406;28;20837;-62
2021/12/30 05:00:52;;;;;;;17.80;15.17;;;4.90;99.90;;;;;;6275552;28;20542;-63
2021/12/30 05:04:00;;;;;;;16.50;14.80;;;4.80;99.90;;;;;;6276424;28;20478;-62
2021/12/30 05:07:04;;;;;;;16.47;14.87;;;4.70;99.90;;;;;;6276146;28;20470;-62
2021/12/30 05:10:09;;;;;;;16.53;14.83;;;4.60;99.90;;;;;;6275852;28;20470;-63
2021/12/30 05:13:13;;;;;;;15.80;14.20;;;4.60;99.90;;;;;;6275992;28;20816;-63
2021/12/30 05:16:18;;;;;;;15.07;13.60;;;4.50;99.90;;;;;;6275767;28;20497;-63
2021/12/30 05:19:21;;;;;;;14.73;13.23;;;4.50;99.90;;;;;;6275562;28;20788;-63
2021/12/30 05:22:25;;;;;;;17.27;14.67;;;4.50;99.90;;;;;;6275846;28;20466;-63
2021/12/30 05:25:30;;;;;;;14.53;13.10;;;4.60;99.90;;;;;;6275589;28;20798;-64
2021/12/30 05:28:33;;;;;;;14.17;12.57;;;4.60;99.90;;;;;;6275397;28;20492;-64
2021/12/30 05:31:36;;;;;;;14.80;13.40;;;4.60;99.90;;;;;;6275183;28;20462;-63
2021/12/30 05:34:40;;;;;;;12.97;11.70;;;4.60;99.90;;;;;;6274765;28;20498;-63
2021/12/30 05:37:43;;;;;;;15.87;14.33;;;4.60;99.90;;;;;;6275578;28;20474;-63
2021/12/30 05:40:48;;;;;;;14.63;13.03;;;4.60;99.90;;;;;;6274905;28;20474;-63
2021/12/30 05:43:51;;;;;;;15.10;13.60;;;4.70;99.90;;;;;;6275391;28;20962;-63
2021/12/30 05:46:54;;;;;;;14.60;13.20;;;4.60;99.90;;;;;;6275120;28;20969;-63
2021/12/30 05:49:57;;;;;;;14.73;13.23;;;4.60;99.90;;;;;;6274959;28;20828;-63
2021/12/30 05:53:01;;;;;;;14.13;12.47;;;4.60;99.90;;;;;;6274656;28;20496;-63
2021/12/30 05:56:06;;;;;;;15.63;14.03;;;4.60;99.90;;;;;;6270478;28;20485;-63
2021/12/30 05:59:09;;;;;;;16.33;14.43;;;4.60;99.90;;;;;;6275022;28;20494;-63
2021/12/30 06:02:12;;;;;;;15.57;13.23;;;4.60;99.90;;;;;;6274945;28;20474;-63
2021/12/30 06:05:15;;;;;;;15.53;12.80;;;4.60;99.90;;;;;;6274942;28;20473;-63
2021/12/30 06:08:18;;;;;;;17.20;13.40;;;4.50;99.90;;;;;;6275195;28;20523;-63
2021/12/30 06:11:23;;;;;;;15.53;13.93;;;4.50;99.90;;;;;;6275132;28;20477;-63
2021/12/30 06:14:26;;;;;;;14.40;13.00;;;4.50;99.90;;;;;;6274751;28;20474;-63
2021/12/30 06:17:29;;;;;;;14.20;12.10;;;4.50;99.90;;;;;;6274515;28;20470;-63
2021/12/30 06:20:32;;;;;;;14.97;13.47;;;4.50;99.90;;;;;;6274458;28;20469;-63
2021/12/30 06:23:36;;;;;;;14.93;13.43;;;4.60;99.90;;;;;;6274607;28;20474;-63
2021/12/30 06:26:40;;;;;;;15.17;13.77;;;4.60;99.90;;;;;;6274259;28;20466;-63
2021/12/30 06:29:43;;;;;;;14.37;13.00;;;4.70;99.90;;;;;;6274224;28;20463;-63
2021/12/30 06:32:46;;;;;;;13.63;12.10;;;4.70;99.90;;;;;;6274563;28;20545;-63
2021/12/30 06:35:50;;;;;;;14.23;12.30;;;4.80;99.90;;;;;;6274282;28;20489;-63
2021/12/30 06:38:53;;;;;;;13.20;11.77;;;4.80;99.90;;;;;;6274936;28;20482;-63
2021/12/30 06:41:57;;;;;;;15.43;12.13;;;4.80;99.90;;;;;;6274227;28;20484;-64
2021/12/30 06:45:00;;;;;;;13.67;12.17;;;4.80;99.90;;;;;;6274415;28;20477;-65
2021/12/30 06:48:05;;;;;;;13.47;12.17;;;4.80;99.90;;;;;;6274548;28;20792;-64
2021/12/30 06:51:08;;;;;;;12.90;11.20;;;4.80;99.90;;;;;;6274167;28;20466;-64
2021/12/30 06:54:11;;;;;;;12.30;11.10;;;4.70;99.90;;;;;;6275289;28;20869;-64
2021/12/30 06:57:16;;;;;;;11.50;10.37;;;4.70;99.90;;;;;;6274678;28;20477;-64
2021/12/30 07:00:21;;;;;;;11.73;10.67;;;4.70;99.90;;;;;;6275482;28;20496;-64
2021/12/30 07:03:24;;;;;;;11.67;10.67;;;4.70;99.90;;;;;;6278315;28;20482;-64
2021/12/30 07:06:27;;;;;;;10.43;8.40;;;4.70;99.90;;;;;;6278779;28;20458;-64
2021/12/30 07:09:30;;;;;;;9.43;8.63;;;4.70;99.90;;;;;;6278035;28;20442;-64
2021/12/30 07:12:36;;;;;;;7.93;6.80;;;4.80;99.90;;;;;;6278706;28;20438;-64
2021/12/30 07:15:40;;;;;;;10.80;8.53;;;4.80;99.90;;;;;;6278630;28;20461;-64
2021/12/30 07:18:43;;;;;;;7.70;6.90;;;4.80;99.90;;;;;;6278406;28;20492;-64
2021/12/30 07:21:46;;;;;;;13.03;11.73;;;4.90;99.90;;;;;;6278424;28;20458;-64
2021/12/30 07:24:49;;;;;;;15.43;11.90;;;5.00;99.90;;;;;;6278063;28;20478;-64
2021/12/30 07:27:55;;;;;;;11.10;9.70;;;5.00;99.90;;;;;;6278041;28;20476;-65
2021/12/30 07:30:58;;;;;;;11.80;10.73;;;5.00;99.90;;;;;;6277850;28;20762;-64
2021/12/30 07:34:01;;;;;;;12.03;10.93;;;4.90;99.90;;;;;;6277562;28;20989;-64
2021/12/30 07:37:04;;;;;;;12.50;11.30;;;4.90;99.90;;;;;;6278417;28;20469;-64
2021/12/30 07:40:08;;;;;;;15.97;11.67;;;5.00;99.90;;;;;;6277748;28;20489;-64
2021/12/30 07:43:13;;;;;;;13.03;11.83;;;4.90;99.90;;;;;;6277872;28;20474;-64
2021/12/30 07:46:16;;;;;;;18.17;12.40;;;4.90;99.90;;;;;;6277577;28;20457;-64
2021/12/30 07:49:20;;;;;;;18.13;12.97;;;4.90;99.90;;;;;;6277794;28;20466;-64
2021/12/30 07:52:23;;;;;;;13.00;11.63;;;4.70;99.90;;;;;;6278849;28;20472;-64
2021/12/30 07:55:26;;;;;;;15.97;14.23;;;4.60;99.90;;;;;;6278285;28;20481;-63
2021/12/30 07:58:31;;;;;;;16.47;14.87;;;4.70;99.90;;;;;;6278237;28;20845;-64
2021/12/30 08:01:35;;;;;;;18.90;15.87;;;4.80;99.90;;;;;;6278010;28;20485;-64
2021/12/30 08:04:38;;;;;;;19.97;16.43;;;4.80;99.90;;;;;;6263943;28;20482;-64
2021/12/30 08:07:42;;;;;;;16.63;15.00;;;4.90;99.90;;;;;;6277958;28;20499;-64
2021/12/30 08:10:45;;;;;;;14.73;13.23;;;5.00;99.90;;;;;;6277950;28;20467;-64
2021/12/30 08:13:50;;;;;;;17.03;15.30;;;5.20;99.90;;;;;;6277554;28;20478;-64
2021/12/30 08:16:53;;;;;;;17.40;15.50;;;5.40;99.90;;;;;;6278169;28;20523;-64
2021/12/30 08:19:57;;;;;;;16.50;14.90;;;5.40;99.90;;;;;;6277543;28;20485;-64
2021/12/30 08:23:02;;;;;;;18.93;14.40;;;5.60;99.90;;;;;;6278619;28;20485;-63
2021/12/30 08:26:07;;;;;;;15.07;13.40;;;5.70;99.90;;;;;;6277505;28;20466;-64
2021/12/30 08:29:11;;;;;;;16.23;14.17;;;5.80;99.90;;;;;;6276555;28;20485;-63
2021/12/30 08:32:16;;;;;;;15.90;14.13;;;5.80;99.90;;;;;;6277924;28;20504;-63
2021/12/30 08:35:24;;;;;;;15.23;13.70;;;5.90;99.90;;;;;;6278155;28;20481;-64
2021/12/30 08:38:27;;;;;;;17.00;15.30;;;5.90;99.90;;;;;;6279167;28;20945;-63
2021/12/30 08:41:30;;;;;;;19.67;14.60;;;5.90;99.90;;;;;;6277095;28;20600;-64
2021/12/30 08:44:35;;;;;;;15.83;14.30;;;5.90;99.90;;;;;;6276144;28;20853;-65
2021/12/30 08:47:39;;;;;;;17.93;14.77;;;5.90;99.90;;;;;;6277338;28;20531;-65
2021/12/30 08:50:42;;;;;;;17.73;16.03;;;5.90;99.90;;;;;;6276532;28;20466;-65
2021/12/30 08:53:45;;;;;;;15.93;14.30;;;5.90;99.90;;;;;;6276349;28;20474;-64
2021/12/30 08:56:49;;;;;;;16.13;14.23;;;5.90;99.90;;;;;;6272748;28;20466;-65
2021/12/30 08:59:53;;;;;;;20.40;18.40;;;6.00;99.90;;;;;;6254311;28;20483;-65
2021/12/30 09:03:00;;;;;;;21.30;18.97;;;6.00;99.90;;;;;;6263407;28;20463;-64
2021/12/30 09:06:05;;;;;;;17.30;15.60;;;6.10;99.90;;;;;;6267759;28;20477;-64
2021/12/30 09:09:10;;;;;;;17.50;15.10;;;6.10;99.90;;;;;;6258711;28;20474;-64
2021/12/30 09:12:13;;;;;;;17.40;14.27;;;6.00;99.90;;;;;;6276270;28;20942;-64
2021/12/30 09:15:19;;;;;;;15.40;14.00;;;6.10;99.90;;;;;;6275443;28;20818;-65
2021/12/30 09:18:23;;;;;;;15.23;13.73;;;6.20;99.90;;;;;;6276020;28;20974;-64
2021/12/30 09:21:27;;;;;;;15.30;13.70;;;6.30;99.90;;;;;;6275085;28;20493;-64
2021/12/30 09:24:30;;;;;;;17.20;14.10;;;6.40;99.90;;;;;;6266982;28;20473;-64
2021/12/30 09:27:33;;;;;;;16.33;14.70;;;6.50;99.90;;;;;;6264364;28;20447;-64
2021/12/30 09:30:38;;;;;;;15.37;13.90;;;6.60;99.90;;;;;;6250092;28;20447;-64
2021/12/30 09:33:41;;;;;;;15.00;13.57;;;6.70;99.90;;;;;;6255820;28;20467;-64
2021/12/30 09:36:44;;;;;;;15.53;14.03;;;6.90;99.90;;;;;;6269993;28;20459;-62
2021/12/30 09:39:47;;;;;;;15.97;14.30;;;7.00;99.90;;;;;;6275261;28;21010;-62
2021/12/30 09:42:54;;;;;;;14.17;12.80;;;7.10;99.90;;;;;;6275411;28;20472;-63
2021/12/30 09:46:03;;;;;;;14.33;12.93;;;7.20;99.90;;;;;;6273809;28;20458;-63
2021/12/30 09:49:09;;;;;;;15.80;14.17;;;7.30;99.90;;;;;;6270079;28;20807;-63
2021/12/30 09:52:14;;;;;;;15.03;13.37;;;7.20;99.90;;;;;;6275423;28;20485;-63
2021/12/30 09:55:18;;;;;;;16.73;15.13;;;7.30;99.90;;;;;;6275117;28;20478;-63
2021/12/30 09:58:21;;;;;;;16.17;14.57;;;7.40;99.90;;;;;;6274574;28;20789;-63
2021/12/30 10:01:26;;;;;;;14.70;13.27;;;7.40;99.90;;;;;;6275230;28;20466;-63
2021/12/30 10:04:32;;;;;;;13.50;12.17;;;7.50;99.90;;;;;;6274656;28;20544;-63
2021/12/30 10:07:39;;;;;;;13.40;10.20;;;7.60;99.90;;;;;;6275892;28;20465;-64
2021/12/30 10:10:44;;;;;;;13.83;12.47;;;7.60;99.90;;;;;;6270475;28;20462;-63
2021/12/30 10:13:52;;;;;;;17.07;12.63;;;7.80;99.90;;;;;;6275028;28;20482;-64
2021/12/30 10:17:20;;;;;;;11.27;10.17;;;7.80;99.90;;;;;;6274990;28;20466;-64
2021/12/30 10:20:27;;;;;;;10.90;9.80;;;8.00;99.90;;;;;;6274298;28;20484;-63
2021/12/30 10:23:30;;;;;;;10.67;9.57;;;8.10;99.90;;;;;;6274456;28;20478;-63
2021/12/30 10:26:49;;;;;;;8.90;8.07;;;8.10;99.90;;;;;;6274269;28;20481;-63
2021/12/30 10:29:54;;;;;;;8.67;7.83;;;8.20;99.90;;;;;;6274805;28;20475;-63
2021/12/30 10:33:12;;;;;;;7.80;7.00;;;8.30;99.90;;;;;;6274376;28;20466;-63
2021/12/30 10:36:16;;;;;;;8.60;7.80;;;8.40;99.90;;;;;;6276994;28;20478;-64
2021/12/30 10:39:22;;;;;;;9.97;7.67;;;8.50;99.90;;;;;;6279651;28;20789;-64
2021/12/30 10:42:30;;;;;;;8.40;7.70;;;8.60;99.90;;;;;;6278969;28;20470;-63
2021/12/30 10:45:33;;;;;;;7.60;6.90;;;8.70;99.90;;;;;;6279917;28;20472;-64
2021/12/30 10:48:52;;;;;;;5.77;5.27;;;8.80;99.90;;;;;;6279848;28;20508;-63
2021/12/30 10:51:57;;;;;;;6.70;6.10;;;8.90;99.90;;;;;;6279256;28;20462;-64
2021/12/30 10:55:11;;;;;;;9.00;5.30;;;9.00;99.90;;;;;;6278992;28;20989;-63
2021/12/30 10:58:25;;;;;;;6.47;5.80;;;9.10;99.90;;;;;;6278859;28;20484;-63
2021/12/30 11:01:28;;;;;;;7.27;5.63;;;9.20;99.90;;;;;;6278519;28;20478;-63
2021/12/30 11:04:37;;;;;;;5.47;4.87;;;9.30;99.90;;;;;;6275102;28;20484;-63
2021/12/30 11:07:43;;;;;;;6.70;6.03;;;9.40;99.90;;;;;;6274498;28;20470;-63
2021/12/30 11:10:46;;;;;;;8.80;7.10;;;9.60;99.90;;;;;;6263365;28;20470;-63
2021/12/30 11:13:58;;;;;;;8.53;7.63;;;9.80;99.90;;;;;;6258327;28;20527;-63
2021/12/30 11:17:06;;;;;;;7.90;7.10;;;10.00;99.90;;;;;;6253452;28;20987;-62
2021/12/30 11:20:12;;;;;;;6.67;6.13;;;10.30;99.90;;;;;;6273912;28;20523;-61
2021/12/30 11:23:18;;;;;;;9.83;7.27;;;12.70;99.90;;;;;;6275020;28;20465;-61
2021/12/30 11:26:21;;;;;;;5.73;5.23;;;15.80;94.40;;;;;;6270723;28;20478;-63
2021/12/30 11:29:25;;;;;;;4.93;4.53;;;16.70;89.90;;;;;;6265378;28;20474;-62
2021/12/30 11:32:31;;;;;;;7.13;5.03;;;16.20;85.20;;;;;;6264055;28;20984;-62
2021/12/30 11:35:36;;;;;;;6.17;5.57;;;15.40;85.90;;;;;;6264664;28;20799;-62
2021/12/30 11:38:39;;;;;;;6.67;6.03;;;16.20;85.10;;;;;;6269993;28;20478;-61
2021/12/30 11:41:45;;;;;;;5.77;5.27;;;18.10;78.60;;;;;;6277051;28;20866;-61
2021/12/30 11:44:50;;;;;;;6.87;6.17;;;18.40;73.90;;;;;;6277240;28;20477;-61
2021/12/30 11:47:54;;;;;;;7.07;5.93;;;17.00;75.40;;;;;;6276640;28;20481;-61
2021/12/30 11:51:05;;;;;;;7.47;6.77;;;16.40;77.90;;;;;;6253395;28;20474;-61
2021/12/30 11:54:34;;;;;;;7.37;6.63;;;16.10;81.60;;;;;;6274034;28;20482;-62
2021/12/30 11:57:39;;;;;;;6.20;5.60;;;16.70;78.60;;;;;;6276693;28;20933;-61
2021/12/30 12:00:42;;;;;;;4.70;4.20;;;17.70;76.20;;;;;;6276759;28;20446;-61
2021/12/30 12:03:48;;;;;;;5.37;4.87;;;17.80;71.60;;;;;;6276532;28;20865;-61
2021/12/30 12:07:12;;;;;;;5.30;4.87;;;17.20;71.70;;;;;;6276818;28;20466;-63
2021/12/30 12:10:19;;;;;;;5.70;5.20;;;16.80;74.30;;;;;;6277251;28;20473;-65
2021/12/30 12:13:35;;;;;;;5.17;4.67;;;16.80;74.60;;;;;;6276984;28;20978;-64
2021/12/30 12:16:56;;;;;;;5.10;4.70;;;18.40;73.80;;;;;;6252578;28;20482;-65
2021/12/30 12:20:12;;;;;;;5.10;4.20;;;22.00;62.70;;;;;;6269166;28;20478;-64
2021/12/30 12:23:37;;;;;;;5.03;4.47;;;23.20;55.40;;;;;;6276839;28;20250;-64
2021/12/30 12:26:41;;;;;;;4.90;4.40;;;22.10;53.90;;;;;;6276096;28;20235;-65
2021/12/30 12:29:49;;;;;;;4.50;4.07;;;20.60;55.20;;;;;;6276174;28;20231;-66
2021/12/30 12:32:53;;;;;;;4.87;4.43;;;20.80;57.20;;;;;;6276531;28;20235;-66
2021/12/30 12:35:57;;;;;;;5.07;4.57;;;23.50;53.00;;;;;;6253531;28;20236;-64
2021/12/30 12:39:01;;;;;;;5.53;5.07;;;24.90;48.30;;;;;;6251250;28;20235;-64
2021/12/30 12:42:06;;;;;;;6.50;5.10;;;24.20;47.60;;;;;;6251208;28;20239;-64
2021/12/30 12:45:16;;;;;;;5.07;4.77;;;22.80;48.80;;;;;;6252664;28;20626;-65
2021/12/30 12:48:28;;;;;;;5.80;5.40;;;21.20;51.80;;;;;;6275477;28;20299;-61
2021/12/30 12:51:31;;;;;;;5.83;5.33;;;19.70;54.70;;;;;;6273291;28;20219;-64
2021/12/30 12:54:40;;;;;;;6.13;5.63;;;18.50;57.70;;;;;;6276184;28;20481;-64
2021/12/30 12:57:43;;;;;;;5.77;5.27;;;17.70;59.50;;;;;;6275739;28;20430;-64
2021/12/30 13:00:46;;;;;;;6.90;6.30;;;16.90;62.40;;;;;;6263453;28;20466;-64
2021/12/30 13:03:51;;;;;;;8.33;6.90;;;16.20;65.50;;;;;;6255428;28;20458;-65
2021/12/30 13:07:00;;;;;;;6.93;5.80;;;15.60;69.00;;;;;;6255763;28;20478;-63
2021/12/30 13:10:06;;;;;;;6.03;5.50;;;15.30;70.90;;;;;;6262692;28;20972;-65
2021/12/30 13:13:09;;;;;;;6.50;5.93;;;15.30;73.00;;;;;;6282662;28;20784;-64
2021/12/30 13:16:23;;;;;;;6.43;5.80;;;15.20;72.90;;;;;;6273824;28;20517;-64
2021/12/30 13:19:29;;;;;;;6.53;5.93;;;15.30;74.70;;;;;;6267755;28;20466;-64
2021/12/30 13:22:32;;;;;;;6.10;5.53;;;15.80;75.80;;;;;;6271604;28;20471;-62
2021/12/30 13:25:37;;;;;;;6.50;5.90;;;16.50;72.00;;;;;;6280020;28;20493;-63
2021/12/30 13:28:50;;;;;;;5.93;5.53;;;16.40;71.20;;;;;;6254943;28;20478;-62
2021/12/30 13:32:01;;;;;;;6.23;5.70;;;15.80;72.50;;;;;;6262898;28;20481;-61
2021/12/30 13:35:08;;;;;;;7.17;6.57;;;15.30;74.40;;;;;;6280102;28;20478;-63
2021/12/30 13:38:11;;;;;;;6.93;6.33;;;14.80;75.70;;;;;;6266683;28;20467;-63
2021/12/30 13:41:18;;;;;;;7.37;6.57;;;14.10;78.90;;;;;;6257666;28;20814;-64
2021/12/30 13:44:23;;;;;;;6.20;5.70;;;13.70;81.00;;;;;;6258779;28;20967;-64
2021/12/30 13:47:29;;;;;;;7.60;6.87;;;13.40;83.20;;;;;;6255782;28;20491;-63
2021/12/30 13:50:33;;;;;;;6.60;6.10;;;13.20;84.70;;;;;;6256209;28;20466;-63
2021/12/30 13:53:39;;;;;;;6.30;5.70;;;13.00;85.60;;;;;;6257421;28;20554;-64
2021/12/30 13:56:44;;;;;;;6.40;5.90;;;12.80;86.70;;;;;;6273029;28;20467;-64
2021/12/30 13:59:54;;;;;;;7.20;6.33;;;12.60;87.70;;;;;;6261821;28;20467;-63
2021/12/30 14:03:02;;;;;;;8.47;6.73;;;12.50;88.90;;;;;;6254002;28;20790;-62
2021/12/30 14:06:07;;;;;;;7.37;6.77;;;12.40;89.70;;;;;;6275063;28;20628;-61
2021/12/30 14:09:12;;;;;;;10.47;7.37;;;12.30;90.50;;;;;;6275675;28;20470;-61
2021/12/30 14:12:16;;;;;;;7.27;6.50;;;12.20;91.00;;;;;;6255457;28;20481;-61
2021/12/30 14:15:22;;;;;;;6.63;6.07;;;12.10;91.40;;;;;;6255144;28;20903;-61
2021/12/30 14:18:29;;;;;;;7.77;7.00;;;12.00;91.70;;;;;;6259320;28;20473;-62
2021/12/30 14:21:35;;;;;;;7.30;6.60;;;11.90;92.20;;;;;;6279252;28;20764;-61
2021/12/30 14:24:40;;;;;;;7.67;6.90;;;11.70;92.80;;;;;;6274476;28;20469;-61
2021/12/30 14:27:44;;;;;;;8.47;7.60;;;11.70;93.10;;;;;;6274487;28;20442;-64
2021/12/30 14:30:48;;;;;;;7.90;7.20;;;11.50;93.80;;;;;;6267162;28;20519;-61
2021/12/30 14:34:08;;;;;;;11.47;9.10;;;11.40;94.40;;;;;;6278337;28;20965;-61
2021/12/30 14:37:16;;;;;;;8.00;7.20;;;11.40;95.00;;;;;;6277801;28;20466;-61
2021/12/30 14:40:19;;;;;;;8.60;7.80;;;11.30;95.20;;;;;;6278342;28;20477;-61
2021/12/30 14:43:24;;;;;;;7.77;6.83;;;11.20;95.90;;;;;;6277503;28;21026;-61
2021/12/30 14:46:27;;;;;;;9.07;8.20;;;11.20;96.40;;;;;;6277568;28;20972;-61
2021/12/30 14:49:32;;;;;;;7.30;6.60;;;11.00;96.70;;;;;;6278372;28;20470;-61
2021/12/30 14:52:38;;;;;;;9.07;8.17;;;11.00;97.10;;;;;;6278638;28;20953;-61
2021/12/30 14:55:42;;;;;;;8.80;7.90;;;11.00;97.50;;;;;;6277919;28;20489;-61
2021/12/30 14:58:47;;;;;;;8.70;7.80;;;10.80;97.60;;;;;;6278567;28;20474;-61
2021/12/30 15:01:50;;;;;;;9.00;8.10;;;10.80;98.00;;;;;;6278380;28;20474;-62
2021/12/30 15:04:55;;;;;;;9.40;8.60;;;10.60;98.60;;;;;;6277516;28;20509;-61
2021/12/30 15:07:58;;;;;;;8.87;8.00;;;10.50;99.10;;;;;;6278115;28;20486;-62
2021/12/30 15:11:01;;;;;;;9.43;8.53;;;10.50;99.20;;;;;;6278442;28;20476;-62
2021/12/30 15:14:06;;;;;;;8.33;7.53;;;10.40;99.50;;;;;;6253790;28;20474;-62
2021/12/30 15:17:09;;;;;;;9.20;8.20;;;10.40;99.80;;;;;;6253923;28;20486;-63
2021/12/30 15:20:16;;;;;;;9.53;8.53;;;10.40;99.80;;;;;;6271750;28;20993;-63
2021/12/30 15:23:19;;;;;;;9.57;8.77;;;10.40;99.90;;;;;;6277339;28;20493;-64
2021/12/30 15:26:22;;;;;;;9.77;8.77;;;10.50;99.90;;;;;;6275161;28;21031;-63
2021/12/30 15:29:27;;;;;;;10.00;7.73;;;10.50;99.90;;;;;;6277999;28;20482;-63
2021/12/30 15:32:30;;;;;;;11.27;9.27;;;10.40;99.90;;;;;;6259608;28;20459;-62
2021/12/30 15:35:37;;;;;;;9.97;9.03;;;10.40;99.90;;;;;;6270781;28;20496;-62
2021/12/30 15:38:41;;;;;;;11.67;10.57;;;10.30;99.90;;;;;;6255748;28;20466;-62
2021/12/30 15:41:44;;;;;;;12.80;11.10;;;10.30;99.90;;;;;;6256782;28;20478;-64
2021/12/30 15:44:49;;;;;;;11.67;10.67;;;10.20;99.90;;;;;;6264132;28;20817;-63
2021/12/30 15:47:52;;;;;;;11.50;10.40;;;10.20;99.90;;;;;;6262765;28;20477;-62
2021/12/30 15:50:56;;;;;;;12.23;10.40;;;10.20;99.90;;;;;;6265794;28;20466;-63
2021/12/30 15:53:59;;;;;;;10.70;9.60;;;10.20;99.90;;;;;;6271835;28;20500;-62
2021/12/30 15:57:18;;;;;;;12.40;11.20;;;10.20;99.90;;;;;;6277171;28;20489;-62
2021/12/30 16:00:23;;;;;;;10.10;9.20;;;10.20;99.90;;;;;;6276817;28;20958;-63