Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:01:09;;;;;;;8.20;6.20;;;;;;;10.73;82.46;99643.90;105640;1282;60437;-77
2022/11/16 00:03:35;;;;;;;8.80;6.00;;;;;;;10.70;82.56;99639.86;105573;1292;59614;-78
2022/11/16 00:06:04;;;;;;;9.60;6.10;;;;;;;10.67;82.62;99643.48;105633;1285;73439;-78
2022/11/16 00:08:33;;;;;;;8.50;5.80;;;;;;;10.64;82.76;99644.09;105591;1292;70315;-78
2022/11/16 00:11:10;;;;;;;9.20;5.90;;;;;;;10.62;82.57;99641.64;105634;1291;73047;-78
2022/11/16 00:13:38;;;;;;;8.60;6.30;;;;;;;10.61;82.74;99634.30;105559;1292;61544;-78
2022/11/16 00:16:06;;;;;;;8.60;6.30;;;;;;;10.60;82.72;99634.38;105479;1294;59208;-77
2022/11/16 00:18:33;;;;;;;8.90;6.10;;;;;;;10.59;82.66;99628.73;105695;1290;74874;-78
2022/11/16 00:21:03;;;;;;;8.30;6.60;;;;;;;10.57;82.71;99630.58;105544;1290;69810;-78
2022/11/16 00:23:30;;;;;;;10.80;6.50;;;;;;;10.55;82.81;99629.95;105574;1290;71864;-78
2022/11/16 00:26:03;;;;;;;9.00;6.00;;;;;;;10.54;82.69;99631.54;105591;1291;62243;-78
2022/11/16 00:28:29;;;;;;;8.70;6.20;;;;;;;10.53;82.87;99629.66;105642;1283;59351;-78
2022/11/16 00:31:01;;;;;;;9.70;6.40;;;;;;;10.53;82.77;99622.45;105708;1291;74788;-78
2022/11/16 00:33:28;;;;;;;9.50;6.20;;;;;;;10.52;82.84;99621.10;105496;1294;71091;-78
2022/11/16 00:35:54;;;;;;;9.20;6.40;;;;;;;10.52;82.67;99621.59;105752;1291;70454;-78
2022/11/16 00:38:21;;;;;;;8.40;6.30;;;;;;;10.50;82.75;99617.02;105584;1292;61088;-78
2022/11/16 00:40:48;;;;;;;9.00;6.60;;;;;;;10.49;82.68;99613.41;105640;1295;59217;-78
2022/11/16 00:43:15;;;;;;;10.10;6.50;;;;;;;10.49;82.65;99614.64;105757;1287;73460;-79
2022/11/16 00:45:42;;;;;;;9.90;6.00;;;;;;;10.49;82.58;99616.44;105925;1287;58717;-79
2022/11/16 00:48:10;;;;;;;8.90;5.90;;;;;;;10.48;82.54;99608.40;105746;1287;71344;-79
2022/11/16 00:50:36;;;;;;;10.60;6.30;;;;;;;10.47;82.47;99607.09;105916;1284;59489;-79
2022/11/16 00:53:04;;;;;;;9.40;6.40;;;;;;;10.47;82.43;99604.73;105895;1292;60487;-78
2022/11/16 00:55:31;;;;;;;9.10;6.30;;;;;;;10.47;82.40;99598.29;105749;1293;73195;-79
2022/11/16 00:57:58;;;;;;;9.30;6.20;;;;;;;10.47;82.41;99598.66;105766;1285;70357;-78
2022/11/16 01:00:25;;;;;;;8.60;6.10;;;;;;;10.48;82.37;99596.29;105668;1288;71278;-79
2022/11/16 01:02:53;;;;;;;9.20;6.60;;;;;;;10.47;82.44;99595.10;105705;1290;60426;-79
2022/11/16 01:05:21;;;;;;;9.80;6.20;;;;;;;10.47;82.36;99592.49;105815;1284;59413;-79
2022/11/16 01:07:48;;;;;;;8.40;6.30;;;;;;;10.46;82.47;99592.61;105460;1289;73672;-79
2022/11/16 01:10:18;;;;;;;10.30;6.40;;;;;;;10.44;82.39;99585.27;105667;1291;73563;-79
2022/11/16 01:12:46;;;;;;;10.10;6.10;;;;;;;10.43;82.35;99585.54;105387;1297;72754;-78
2022/11/16 01:15:12;;;;;;;8.90;6.00;;;;;;;10.42;82.41;99586.57;105492;1293;61645;-79
2022/11/16 01:17:40;;;;;;;8.80;6.30;;;;;;;10.41;82.42;99586.92;105563;1291;58954;-79
2022/11/16 01:20:12;;;;;;;8.40;6.20;;;;;;;10.41;82.28;99585.25;105627;1291;74447;-78
2022/11/16 01:22:39;;;;;;;8.50;6.30;;;;;;;10.43;82.34;99586.32;105520;1288;71346;-79
2022/11/16 01:25:06;;;;;;;8.70;6.40;;;;;;;10.43;82.14;99581.88;105563;1298;71411;-79
2022/11/16 01:27:33;;;;;;;8.50;6.10;;;;;;;10.43;82.12;99576.33;105436;1292;60437;-79
2022/11/16 01:29:59;;;;;;;10.80;6.50;;;;;;;10.43;82.06;99576.52;105678;1281;61031;-79
2022/11/16 01:32:26;;;;;;;8.80;6.00;;;;;;;10.44;82.07;99572.77;105641;1284;73101;-78
2022/11/16 01:34:52;;;;;;;8.70;6.30;;;;;;;10.46;81.97;99575.36;105673;1292;59034;-78
2022/11/16 01:37:19;;;;;;;9.80;6.40;;;;;;;10.46;81.95;99573.20;105596;1294;58820;-78
2022/11/16 01:39:48;;;;;;;10.30;6.20;;;;;;;10.44;81.83;99568.83;105531;1291;59303;-78
2022/11/16 01:42:20;;;;;;;10.00;6.80;;;;;;;10.43;81.93;99564.17;105544;1294;58868;-78
2022/11/16 01:44:46;;;;;;;10.20;6.90;;;;;;;10.42;82.08;99563.44;105544;1293;73125;-78
2022/11/16 01:47:15;;;;;;;10.70;6.10;;;;;;;10.41;82.05;99562.73;105624;1292;59139;-78
2022/11/16 01:49:45;;;;;;;10.30;7.20;;;;;;;10.40;82.05;99560.14;105651;1287;70444;-79
2022/11/16 01:52:15;;;;;;;10.00;6.70;;;;;;;10.39;82.03;99559.96;105669;1294;60282;-79
2022/11/16 01:54:45;;;;;;;9.00;6.40;;;;;;;10.38;82.06;99559.15;105555;1294;59807;-78
2022/11/16 01:57:18;;;;;;;10.20;6.40;;;;;;;10.37;81.89;99553.65;105739;1297;74026;-78
2022/11/16 01:59:47;;;;;;;10.10;6.30;;;;;;;10.37;82.14;99550.30;105516;1292;70250;-78
2022/11/16 02:02:14;;;;;;;12.40;6.80;;;;;;;10.36;82.13;99550.25;105589;1291;72663;-79
2022/11/16 02:04:41;;;;;;;9.30;6.50;;;;;;;10.34;82.13;99546.83;105639;1292;60848;-79
2022/11/16 02:09:52;;;;;;;9.20;6.60;;;;;;;10.33;82.25;99545.16;105566;1292;59065;-79
2022/11/16 02:10:45;;;;;;;9.80;6.90;;;;;;;10.31;82.29;99546.13;105759;1290;73203;-79
2022/11/16 02:13:40;;;;;;;10.40;6.60;;;;;;;10.30;82.29;99542.73;105621;1281;70038;-78
2022/11/16 02:16:10;;;;;;;9.30;6.70;;;;;;;10.30;82.34;99545.11;105632;1291;72576;-78
2022/11/16 02:19:14;;;;;;;10.30;7.30;;;;;;;10.28;82.51;99542.59;105710;1292;63726;-79
2022/11/16 02:22:03;;;;;;;10.50;7.30;;;;;;;10.27;82.50;99543.98;105667;1292;60681;-79
2022/11/16 02:25:00;;;;;;;8.50;7.10;;;;;;;10.27;82.53;99540.31;105577;1290;73787;-79
2022/11/16 02:28:00;;;;;;;10.50;7.00;;;;;;;10.24;82.69;99537.69;105682;1290;69583;-78
2022/11/16 02:30:26;;;;;;;10.20;7.50;;;;;;;10.21;82.76;99534.09;105662;1285;71850;-79
2022/11/16 02:33:02;;;;;;;11.10;7.50;;;;;;;10.20;82.90;99535.56;105649;1291;61925;-78
2022/11/16 02:35:46;;;;;;;10.50;7.50;;;;;;;10.17;83.07;99534.98;105679;1291;59633;-78
2022/11/16 02:38:18;;;;;;;11.50;7.50;;;;;;;10.14;83.10;99530.44;105442;1291;73375;-79
2022/11/16 02:40:49;;;;;;;11.10;7.60;;;;;;;10.12;83.42;99527.80;105470;1290;73238;-78
2022/11/16 02:43:25;;;;;;;11.00;7.50;;;;;;;10.10;83.41;99529.66;105576;1291;71457;-79
2022/11/16 02:45:57;;;;;;;11.30;7.50;;;;;;;10.09;83.44;99531.52;105572;1295;60857;-79
2022/11/16 02:48:28;;;;;;;12.00;8.20;;;;;;;10.11;83.39;99525.63;105642;1291;58931;-79
2022/11/16 02:50:56;;;;;;;12.70;8.10;;;;;;;10.11;83.41;99529.25;105785;1292;74367;-79
2022/11/16 02:53:24;;;;;;;11.70;7.40;;;;;;;10.13;83.37;99524.36;105973;1290;70308;-79
2022/11/16 02:55:51;;;;;;;11.10;8.10;;;;;;;10.14;83.46;99525.92;105617;1292;72413;-79
2022/11/16 02:58:22;;;;;;;12.30;8.40;;;;;;;10.13;83.46;99528.33;105452;1294;61064;-79
2022/11/16 03:01:07;;;;;;;10.50;7.50;;;;;;;10.12;83.53;99529.63;105498;1294;60123;-79
2022/11/16 03:03:33;;;;;;;11.60;8.00;;;;;;;10.11;83.76;99521.84;105569;1292;73208;-79
2022/11/16 03:06:02;;;;;;;10.50;7.70;;;;;;;10.07;83.82;99528.34;105618;1292;59434;-78
2022/11/16 03:08:39;;;;;;;11.60;8.30;;;;;;;10.07;83.90;99527.17;105616;1291;72452;-79
2022/11/16 03:14:10;;;;;;;11.50;8.30;;;;;;;10.06;84.06;99532.70;105563;1292;59949;-79
2022/11/16 03:16:44;;;;;;;12.30;8.70;;;;;;;10.06;84.09;99544.25;105750;1292;73142;-79
2022/11/16 03:19:15;;;;;;;12.20;8.90;;;;;;;10.06;84.07;99544.52;105736;1283;69166;-79
2022/11/16 03:21:50;;;;;;;13.60;9.00;;;;;;;10.07;84.11;99547.79;105634;1291;71548;-78
2022/11/16 03:24:17;;;;;;;13.00;8.70;;;;;;;10.07;84.16;99550.85;105670;1291;60704;-79
2022/11/16 03:27:01;;;;;;;12.40;8.70;;;;;;;10.05;84.27;99548.29;105537;1295;61243;-79
2022/11/16 03:29:39;;;;;;;12.50;8.40;;;;;;;10.05;84.40;99553.10;105725;1290;73116;-79
2022/11/16 03:32:32;;;;;;;15.20;9.10;;;;;;;10.03;84.85;99558.67;105635;1288;71268;-79
2022/11/16 03:35:05;;;;;;;14.40;10.00;;;;;;;10.00;84.82;99550.83;105508;1290;70415;-79
2022/11/16 03:37:33;;;;;;;14.70;8.90;;;;;;;9.99;85.10;99550.95;105642;1286;60590;-79
2022/11/16 03:40:02;;;;;;;13.70;9.40;;;;;;;9.97;85.32;99552.29;105752;1291;61500;-79
2022/11/16 03:42:31;;;;;;;12.80;9.00;;;;;;;9.94;85.48;99558.52;105531;1294;74699;-79
2022/11/16 03:44:59;;;;;;;13.40;9.90;;;;;;;9.91;85.78;99561.04;105655;1284;72723;-80
2022/11/16 03:47:25;;;;;;;14.10;10.20;;;;;;;9.90;85.80;99563.64;105502;1297;71401;-79
2022/11/16 03:49:51;;;;;;;15.60;9.60;;;;;;;9.89;86.04;99563.55;105723;1290;58968;-80
2022/11/16 03:52:18;;;;;;;14.50;10.00;;;;;;;9.88;86.09;99560.91;105699;1288;59368;-79
2022/11/16 03:54:45;;;;;;;9.30;11.20;;;;;;;9.88;86.07;99546.48;105961;1287;59049;-79
2022/11/16 03:57:14;;;;;;;15.70;10.60;;;;;;;9.87;86.23;99546.67;105904;1292;59076;-80
2022/11/16 03:59:42;;;;;;;13.80;8.70;;;;;;;9.81;86.99;99563.20;105990;1290;71551;-80
2022/11/16 04:02:09;;;;;;;15.30;10.60;;;;;;;9.74;87.56;99563.73;105902;1288;60073;-80
2022/11/16 04:24:15;;;;;;;15.30;11.30;;;;;;;9.58;89.06;99541.66;105725;1291;71761;-79
2022/11/16 04:29:32;;;;;;;16.50;11.50;;;;;;;9.51;89.51;99556.63;105695;1292;59390;-79
2022/11/16 04:40:19;;;;;;;16.30;11.80;;;;;;;9.38;90.46;99564.09;105623;1298;70120;-80
2022/11/16 04:43:00;;;;;;;19.10;12.50;;;;;;;9.35;90.63;99564.47;105553;1295;59849;-80
2022/11/16 04:48:15;;;;;;;18.30;12.40;;;;;;;9.29;90.88;99568.56;105614;1291;73494;-80
2022/11/16 04:50:42;;;;;;;17.60;12.20;;;;;;;9.27;91.23;99565.15;105617;1291;71874;-80
2022/11/16 04:53:09;;;;;;;20.00;12.90;;;;;;;9.25;91.37;99561.36;105603;1287;71171;-80
2022/11/16 04:55:36;;;;;;;18.70;13.20;;;;;;;9.23;91.10;99562.41;105710;1290;59906;-79
2022/11/16 04:58:03;;;;;;;18.00;13.40;;;;;;;9.22;91.64;99553.27;105720;1292;58957;-79
2022/11/16 05:00:30;;;;;;;18.40;12.30;;;;;;;9.20;91.58;99553.14;105678;1284;73669;-80
2022/11/16 05:02:57;;;;;;;19.50;12.70;;;;;;;9.18;91.65;99553.75;105659;1282;69348;-79
2022/11/16 05:05:27;;;;;;;17.70;12.50;;;;;;;9.17;91.66;99548.95;105723;1289;71825;-80
2022/11/16 05:07:54;;;;;;;18.00;12.30;;;;;;;9.16;91.69;99552.23;105616;1292;59077;-79
2022/11/16 05:10:21;;;;;;;16.70;12.80;;;;;;;9.13;91.82;99553.67;105671;1290;59590;-78
2022/11/16 05:12:47;;;;;;;17.20;12.00;;;;;;;9.11;91.78;99562.20;105707;1284;72557;-80
2022/11/16 05:15:16;;;;;;;18.30;11.80;;;;;;;9.09;92.23;99552.27;105683;1292;58590;-79
2022/11/16 05:17:43;;;;;;;18.90;12.90;;;;;;;9.06;92.15;99549.27;105595;1295;71891;-79
2022/11/16 05:22:57;;;;;;;19.30;12.80;;;;;;;9.02;92.01;99549.85;105674;1290;60380;-80
2022/11/16 05:25:24;;;;;;;19.00;13.00;;;;;;;8.96;92.10;99547.13;105711;1292;74969;-79
2022/11/16 05:27:50;;;;;;;19.30;12.90;;;;;;;8.93;92.05;99547.80;105784;1287;70772;-81
2022/11/16 05:30:17;;;;;;;20.60;13.10;;;;;;;8.91;92.23;99554.79;105901;1291;72091;-79
2022/11/16 05:32:44;;;;;;;20.20;13.70;;;;;;;8.89;91.97;99558.06;105856;1290;60734;-80
2022/11/16 05:35:10;;;;;;;19.50;12.90;;;;;;;8.86;92.24;99557.88;105880;1284;59384;-80
2022/11/16 05:37:37;;;;;;;20.00;13.00;;;;;;;8.83;92.13;99558.46;105982;1283;59763;-79
2022/11/16 05:40:04;;;;;;;19.00;12.80;;;;;;;8.80;92.17;99562.54;105720;1295;59350;-80
2022/11/16 05:42:30;;;;;;;21.10;13.30;;;;;;;8.76;92.19;99560.07;105888;1286;73433;-80
2022/11/16 05:44:57;;;;;;;20.60;13.70;;;;;;;8.72;92.24;99561.39;105993;1285;58329;-79
2022/11/16 05:47:23;;;;;;;18.40;13.40;;;;;;;8.70;92.44;99558.03;105911;1290;59311;-80
2022/11/16 05:49:50;;;;;;;20.50;13.70;;;;;;;8.68;92.57;99557.20;105759;1294;59211;-79
2022/11/16 05:52:16;;;;;;;22.40;15.30;;;;;;;8.65;92.45;99554.92;105860;1277;58624;-80
2022/11/16 05:54:43;;;;;;;20.90;14.00;;;;;;;8.61;92.64;99559.98;105851;1281;71996;-80
2022/11/16 05:57:10;;;;;;;21.20;14.60;;;;;;;8.57;92.81;99557.48;105802;1290;60103;-80
2022/11/16 05:59:36;;;;;;;20.90;14.20;;;;;;;8.53;93.35;99561.63;105662;1287;60518;-80
2022/11/16 06:02:03;;;;;;;21.20;14.90;;;;;;;8.51;92.96;99562.38;105742;1294;59360;-79
2022/11/16 06:04:30;;;;;;;20.60;14.40;;;;;;;8.50;93.10;99569.08;105804;1297;69430;-80
2022/11/16 06:06:56;;;;;;;22.20;14.40;;;;;;;8.47;93.83;99574.49;105649;1290;60485;-79
2022/11/16 06:09:23;;;;;;;23.10;15.60;;;;;;;8.44;93.66;99572.77;106014;1284;58559;-79
2022/11/16 06:11:49;;;;;;;21.80;14.40;;;;;;;8.43;93.76;99570.99;105773;1291;59579;-78
2022/11/16 06:14:16;;;;;;;19.70;14.20;;;;;;;8.40;93.70;99568.64;105798;1291;59810;-78
2022/11/16 06:16:42;;;;;;;24.00;15.90;;;;;;;8.39;93.82;99571.78;105715;1290;71033;-78
2022/11/16 06:19:09;;;;;;;22.10;15.80;;;;;;;8.37;94.12;99572.86;105780;1284;73465;-78
2022/11/16 06:21:35;;;;;;;22.40;15.60;;;;;;;8.37;94.15;99583.84;105650;1286;59713;-78
2022/11/16 06:24:07;;;;;;;24.00;15.10;;;;;;;8.35;94.31;99580.73;105603;1290;60162;-78
2022/11/16 06:26:34;;;;;;;24.40;15.60;;;;;;;8.33;94.10;99582.77;105757;1288;73159;-78
2022/11/16 06:29:01;;;;;;;22.30;15.50;;;;;;;8.28;94.13;99584.92;105511;1294;68967;-77
2022/11/16 06:31:27;;;;;;;23.30;15.90;;;;;;;8.26;94.25;99587.69;105454;1291;237466;-78
2022/11/16 06:33:54;;;;;;;23.50;15.80;;;;;;;8.22;94.08;99590.46;105540;1295;60067;-78
2022/11/16 06:36:20;;;;;;;21.90;14.70;;;;;;;8.15;94.15;99598.09;105565;1292;59456;-78
2022/11/16 06:38:47;;;;;;;24.00;15.90;;;;;;;8.11;93.89;99603.56;105550;1291;59336;-77
2022/11/16 06:41:13;;;;;;;21.00;14.50;;;;;;;8.07;94.05;99600.52;105603;1285;71252;-74
2022/11/16 06:43:40;;;;;;;22.60;15.30;;;;;;;8.03;94.06;99599.36;105587;1291;59689;-75
2022/11/16 06:46:06;;;;;;;22.90;15.20;;;;;;;8.02;93.86;99604.10;105564;1290;59054;-75
2022/11/16 06:48:33;;;;;;;22.90;16.30;;;;;;;8.00;94.19;99600.63;105719;1291;59009;-76
2022/11/16 06:51:00;;;;;;;23.30;15.90;;;;;;;7.98;93.95;99592.29;105650;1284;75131;-75
2022/11/16 06:53:26;;;;;;;24.50;16.60;;;;;;;7.96;94.09;99592.90;105524;1293;69161;-75
2022/11/16 06:56:00;;;;;;;24.50;16.40;;;;;;;7.94;94.08;99590.93;105620;1292;72371;-75
2022/11/16 06:58:29;;;;;;;26.20;17.10;;;;;;;7.92;93.99;99587.40;105479;1287;61120;-75
2022/11/16 07:00:56;;;;;;;24.80;16.60;;;;;;;7.89;94.29;99590.53;105574;1283;58937;-75
2022/11/16 07:03:23;;;;;;;24.90;16.30;;;;;;;7.86;94.30;99594.25;105457;1292;73091;-75
2022/11/16 07:05:49;;;;;;;25.40;16.60;;;;;;;7.83;94.15;99588.08;105457;1285;70017;-75
2022/11/16 07:08:16;;;;;;;25.00;15.90;;;;;;;7.80;94.36;99583.52;105546;1293;58838;-75
2022/11/16 07:10:42;;;;;;;24.30;16.70;;;;;;;7.77;94.38;99584.75;105724;1289;69287;-75
2022/11/16 07:13:09;;;;;;;25.40;17.60;;;;;;;7.73;94.77;99588.31;105666;1291;58337;-75
2022/11/16 07:15:35;;;;;;;25.50;16.80;;;;;;;7.72;94.78;99593.09;105660;1291;59252;-75
2022/11/16 07:18:04;;;;;;;25.60;16.90;;;;;;;7.70;94.72;99591.38;105232;1290;59823;-75
2022/11/16 07:20:32;;;;;;;26.10;16.90;;;;;;;7.65;95.29;99594.27;105582;1292;70658;-76
2022/11/16 07:23:00;;;;;;;25.90;18.40;;;;;;;7.62;95.14;99590.98;105564;1292;61094;-76
2022/11/16 07:25:27;;;;;;;27.30;17.70;;;;;;;7.60;94.98;99593.52;105606;1290;59308;-75
2022/11/16 07:27:54;;;;;;;26.10;17.40;;;;;;;7.55;95.52;99593.39;105717;1286;72799;-75
2022/11/16 07:30:20;;;;;;;28.00;17.90;;;;;;;7.53;95.44;99587.77;105599;1292;71382;-75
2022/11/16 07:32:55;;;;;;;25.10;17.40;;;;;;;7.49;95.49;99587.95;105672;1292;59232;-76
2022/11/16 07:35:22;;;;;;;24.70;16.80;;;;;;;7.45;95.71;99586.75;105445;1289;61798;-76
2022/11/16 07:37:49;;;;;;;23.80;16.70;;;;;;;7.41;95.74;99588.17;105693;1289;60137;-76
2022/11/16 07:40:15;;;;;;;26.70;17.80;;;;;;;7.37;95.29;99592.83;105709;1292;58964;-76
2022/11/16 07:42:44;;;;;;;27.60;18.10;;;;;;;7.33;96.05;99587.81;105419;1287;73986;-76
2022/11/16 07:45:11;;;;;;;25.10;16.30;;;;;;;7.31;95.78;99588.92;105607;1293;71148;-76
2022/11/16 07:47:37;;;;;;;28.60;18.30;;;;;;;7.27;95.54;99589.26;105701;1292;60830;-76
2022/11/16 07:50:04;;;;;;;25.50;17.20;;;;;;;7.27;95.48;99585.41;105706;1292;59397;-76
2022/11/16 07:52:31;;;;;;;26.70;18.20;;;;;;;7.27;95.59;99583.83;105648;1286;73779;-76
2022/11/16 07:54:58;;;;;;;27.40;17.30;;;;;;;7.28;95.59;99582.45;105617;1293;59026;-76
2022/11/16 07:57:24;;;;;;;24.20;17.30;;;;;;;7.27;95.54;99578.65;105589;1285;71394;-76
2022/11/16 07:59:51;;;;;;;27.90;18.30;;;;;;;7.28;95.48;99579.54;105822;1292;58952;-76
2022/11/16 08:02:17;;;;;;;24.90;16.60;;;;;;;7.27;95.22;99583.79;105683;1282;60138;-76
2022/11/16 08:04:44;;;;;;;28.00;17.40;;;;;;;7.26;95.18;99584.10;105644;1284;59222;-76
2022/11/16 08:07:10;;;;;;;25.70;16.50;;;;;;;7.21;95.27;99582.20;105602;1288;59375;-76
2022/11/16 08:09:38;;;;;;;26.20;18.10;;;;;;;7.20;95.21;99582.19;105683;1292;59126;-76
2022/11/16 08:12:04;;;;;;;25.20;16.80;;;;;;;7.19;95.19;99587.64;105511;1292;59564;-77
2022/11/16 08:14:31;;;;;;;25.00;16.90;;;;;;;7.16;95.31;99588.09;105621;1292;59166;-76
2022/11/16 08:28:00;;;;;;;25.50;17.40;;;;;;;7.03;94.97;99616.07;105647;1289;59633;-76
2022/11/16 08:30:26;;;;;;;28.40;18.70;;;;;;;7.01;95.02;99614.50;105720;1284;60584;-77
2022/11/16 08:32:53;;;;;;;23.60;16.90;;;;;;;7.02;95.05;99615.91;105519;1293;59028;-76
2022/11/16 08:35:20;;;;;;;25.60;16.40;;;;;;;7.02;94.96;99613.50;105674;1291;70303;-76
2022/11/16 08:37:47;;;;;;;25.50;17.10;;;;;;;7.03;94.75;99613.73;105513;1293;72375;-76
2022/11/16 08:40:13;;;;;;;24.40;16.90;;;;;;;7.04;94.97;99616.59;105659;1284;59630;-76
2022/11/16 08:42:40;;;;;;;26.30;17.20;;;;;;;7.04;94.72;99623.44;105412;1294;59373;-76
2022/11/16 08:45:09;;;;;;;25.30;17.60;;;;;;;7.05;94.69;99630.76;105720;1292;73443;-76
2022/11/16 08:47:35;;;;;;;25.90;17.60;;;;;;;7.06;95.01;99629.52;105729;1292;71242;-76
2022/11/16 08:50:02;;;;;;;28.90;18.10;;;;;;;7.06;94.93;99628.42;105599;1286;59243;-76
2022/11/16 08:52:29;;;;;;;26.00;18.00;;;;;;;7.08;94.76;99629.80;105603;1292;60957;-76
2022/11/16 08:54:55;;;;;;;25.30;17.10;;;;;;;7.09;95.04;99632.00;105558;1279;59037;-76
2022/11/16 08:57:22;;;;;;;26.20;17.90;;;;;;;7.09;94.73;99634.61;105665;1284;59186;-76
2022/11/16 08:59:48;;;;;;;27.50;17.60;;;;;;;7.10;94.63;99637.38;105795;1292;58956;-76
2022/11/16 09:02:14;;;;;;;24.70;17.50;;;;;;;7.09;94.54;99640.24;105656;1291;59085;-76
2022/11/16 09:04:42;;;;;;;23.60;16.20;;;;;;;7.11;94.52;99647.39;105533;1292;59469;-76
2022/11/16 09:07:09;;;;;;;27.70;18.10;;;;;;;7.13;94.73;99648.98;105592;1287;59455;-76
2022/11/16 09:09:35;;;;;;;24.20;16.40;;;;;;;7.15;94.71;99649.70;105776;1291;73103;-76
2022/11/16 09:12:02;;;;;;;24.30;17.10;;;;;;;7.16;94.40;99652.44;105657;1291;58954;-76
2022/11/16 09:14:29;;;;;;;24.50;16.20;;;;;;;7.15;94.30;99647.48;105563;1294;71784;-76
2022/11/16 09:16:56;;;;;;;25.00;16.90;;;;;;;7.18;94.15;99648.77;105606;1292;61238;-76
2022/11/16 09:19:22;;;;;;;23.30;15.80;;;;;;;7.22;94.09;99650.14;105676;1276;59935;-75
2022/11/16 09:21:49;;;;;;;23.10;15.90;;;;;;;7.23;94.22;99650.90;105637;1286;59060;-76
2022/11/16 09:24:15;;;;;;;23.20;16.40;;;;;;;7.23;94.15;99654.73;105758;1292;58971;-76
2022/11/16 09:26:42;;;;;;;25.30;17.10;;;;;;;7.26;94.37;99652.92;105594;1293;71784;-76
2022/11/16 09:29:13;;;;;;;24.10;17.00;;;;;;;7.25;93.81;99651.01;105586;1284;59244;-76
2022/11/16 09:31:40;;;;;;;22.70;16.30;;;;;;;7.28;93.72;99651.25;105583;1287;59175;-76
2022/11/16 09:34:07;;;;;;;24.40;16.70;;;;;;;7.26;93.57;99651.92;105525;1289;75273;-76
2022/11/16 09:36:33;;;;;;;25.60;16.80;;;;;;;7.29;93.52;99653.95;105477;1290;69786;-76
2022/11/16 09:39:01;;;;;;;24.80;16.40;;;;;;;7.31;93.59;99648.55;105469;1289;72329;-76
2022/11/16 09:42:26;;;;;;;22.10;15.80;;;;;;;7.34;93.52;99653.66;105590;1292;61480;-75
2022/11/16 09:45:00;;;;;;;22.50;16.50;;;;;;;7.41;93.71;99656.28;105461;1292;60607;-76
2022/11/16 09:47:39;;;;;;;21.60;14.70;;;;;;;7.45;93.82;99654.02;105598;1292;74470;-77
2022/11/16 09:50:07;;;;;;;23.80;16.40;;;;;;;7.43;93.27;99651.60;105671;1286;70199;-76
2022/11/16 09:52:41;;;;;;;22.90;16.00;;;;;;;7.45;93.06;99647.45;105643;1286;72601;-76
2022/11/16 09:55:42;;;;;;;22.00;15.20;;;;;;;7.43;93.12;99646.11;105760;1292;59445;-77
2022/11/16 09:58:16;;;;;;;22.70;15.50;;;;;;;7.45;93.45;99642.98;105773;1292;58354;-76
2022/11/16 10:00:53;;;;;;;23.80;16.40;;;;;;;7.47;93.56;99645.72;105582;1293;73622;-76
2022/11/16 10:03:19;;;;;;;24.30;16.30;;;;;;;7.48;93.44;99644.04;105719;1292;70333;-75
2022/11/16 10:06:05;;;;;;;22.70;15.30;;;;;;;7.49;93.23;99642.04;105645;1287;71482;-76
2022/11/16 10:08:45;;;;;;;21.10;14.80;;;;;;;7.48;93.01;99644.20;105563;1286;60338;-76
2022/11/16 10:11:39;;;;;;;23.20;15.20;;;;;;;7.43;93.13;99643.00;105792;1291;61797;-76
2022/11/16 10:14:34;;;;;;;22.10;15.40;;;;;;;7.39;93.07;99636.31;105663;1290;74865;-76
2022/11/16 10:17:05;;;;;;;22.40;14.90;;;;;;;7.38;93.44;99637.96;105796;1284;71035;-76
2022/11/16 10:19:53;;;;;;;23.10;15.40;;;;;;;7.38;93.84;99636.63;105610;1287;72638;-75
2022/11/16 10:22:53;;;;;;;22.50;14.70;;;;;;;7.39;93.58;99635.34;105709;1286;59482;-76
2022/11/16 10:25:22;;;;;;;22.20;14.70;;;;;;;7.37;93.71;99632.98;105591;1283;59420;-76
2022/11/16 10:28:15;;;;;;;23.20;15.80;;;;;;;7.40;93.89;99636.70;105541;1295;74105;-76
2022/11/16 10:30:52;;;;;;;22.80;15.20;;;;;;;7.44;93.94;99637.44;105658;1287;69098;-76
2022/11/16 10:33:21;;;;;;;19.30;12.90;;;;;;;7.45;93.81;99634.19;105700;1284;71062;-76
2022/11/16 10:35:54;;;;;;;21.00;13.80;;;;;;;7.41;93.63;99639.27;105709;1291;61477;-76
2022/11/16 10:38:26;;;;;;;21.40;13.60;;;;;;;7.37;93.76;99640.18;105495;1284;59073;-76
2022/11/16 10:41:13;;;;;;;23.00;14.60;;;;;;;7.32;93.85;99635.44;105695;1286;72129;-76
2022/11/16 10:43:42;;;;;;;23.70;15.00;;;;;;;7.30;93.87;99636.67;105526;1293;71415;-76
2022/11/16 10:46:26;;;;;;;21.00;14.30;;;;;;;7.29;94.21;99638.45;105519;1292;72943;-76
2022/11/16 10:49:20;;;;;;;24.50;15.20;;;;;;;7.29;94.51;99635.52;105569;1293;59629;-76
2022/11/16 10:51:46;;;;;;;22.60;15.00;;;;;;;7.32;94.67;99633.46;105596;1286;58998;-76
2022/11/16 10:54:14;;;;;;;21.60;14.10;;;;;;;7.34;94.44;99628.86;105548;1286;58923;-76
2022/11/16 10:56:47;;;;;;;23.50;15.00;;;;;;;7.34;94.36;99625.17;105420;1296;70045;-75
2022/11/16 10:59:18;;;;;;;21.60;14.50;;;;;;;7.39;94.51;99622.43;103321;1296;72469;-75
2022/11/16 11:01:50;;;;;;;22.80;14.90;;;;;;;7.39;94.06;99620.77;102855;1297;61846;-75
2022/11/16 11:04:25;;;;;;;23.50;15.40;;;;;;;7.40;94.25;99619.64;103489;1293;61410;-75
2022/11/16 11:07:00;;;;;;;23.40;14.50;;;;;;;7.43;94.69;99619.28;103319;1296;76023;-74
2022/11/16 11:09:31;;;;;;;23.50;15.10;;;;;;;7.44;94.57;99617.68;102756;1296;71267;-76
2022/11/16 11:15:21;;;;;;;22.90;14.50;;;;;;;7.45;94.43;99616.39;102861;1301;61278;-75
2022/11/16 11:18:22;;;;;;;25.00;15.90;;;;;;;7.44;94.58;99619.63;103033;1293;61304;-75
2022/11/16 11:20:59;;;;;;;21.00;13.90;;;;;;;7.45;95.01;99617.73;103040;1293;74461;-74
2022/11/16 11:23:26;;;;;;;23.40;15.50;;;;;;;7.44;94.90;99618.24;102456;1294;69780;-74
2022/11/16 11:25:55;;;;;;;23.70;15.10;;;;;;;7.46;94.82;99622.28;102589;1294;71109;-74
2022/11/16 11:28:31;;;;;;;25.50;16.60;;;;;;;7.47;95.18;99622.17;102818;1290;61264;-74
2022/11/16 11:31:05;;;;;;;24.30;15.60;;;;;;;7.48;95.10;99626.91;103579;1293;61219;-74
2022/11/16 11:33:39;;;;;;;21.70;14.60;;;;;;;7.49;94.93;99622.62;102599;1294;74530;-75
2022/11/16 11:36:17;;;;;;;22.80;14.80;;;;;;;7.49;94.66;99620.84;103022;1294;70987;-75
2022/11/16 11:39:03;;;;;;;21.80;14.30;;;;;;;7.48;94.91;99617.02;103466;1293;70213;-75
2022/11/16 11:41:36;;;;;;;22.00;14.50;;;;;;;7.48;94.78;99615.02;102613;1301;61843;-75
2022/11/16 11:44:16;;;;;;;23.20;14.70;;;;;;;7.47;94.71;99614.23;102700;1293;61641;-74
2022/11/16 11:46:48;;;;;;;21.50;13.90;;;;;;;7.47;94.95;99614.76;102687;1294;73141;-75
2022/11/16 11:49:48;;;;;;;20.40;13.60;;;;;;;7.45;94.65;99611.64;103158;1301;72247;-74
2022/11/16 11:52:25;;;;;;;19.10;12.90;;;;;;;7.40;94.54;99613.48;102569;1296;71936;-74
2022/11/16 11:54:54;;;;;;;22.20;13.10;;;;;;;7.35;94.95;99614.91;103667;1288;61297;-75
2022/11/16 11:57:22;;;;;;;20.00;13.10;;;;;;;7.31;95.01;99611.41;102961;1300;61618;-75
2022/11/16 11:59:51;;;;;;;20.00;13.90;;;;;;;7.29;94.97;99612.52;102972;1302;73660;-75
2022/11/16 12:02:30;;;;;;;20.60;13.90;;;;;;;7.30;95.03;99608.26;102514;1293;71952;-75
2022/11/16 12:05:18;;;;;;;19.30;12.60;;;;;;;7.29;95.50;99606.95;103008;1292;71808;-75
2022/11/16 12:07:44;;;;;;;20.60;14.30;;;;;;;7.28;95.49;99606.33;103103;1297;61302;-75
2022/11/16 12:10:41;;;;;;;20.40;14.00;;;;;;;7.29;95.42;99607.13;102861;1301;61310;-75
2022/11/16 12:13:19;;;;;;;17.80;11.90;;;;;;;7.28;95.82;99606.41;103486;1296;73249;-75
2022/11/16 12:16:01;;;;;;;20.30;12.90;;;;;;;7.25;95.41;99606.49;103218;1300;69917;-75
2022/11/16 12:18:59;;;;;;;20.80;13.10;;;;;;;7.24;95.86;99602.45;103476;1294;71579;-74
2022/11/16 12:22:17;;;;;;;19.10;13.10;;;;;;;7.24;95.68;99604.73;102477;1294;61364;-75
2022/11/16 12:25:05;;;;;;;19.90;13.50;;;;;;;7.22;96.14;99606.27;103229;1296;61410;-75
2022/11/16 12:27:50;;;;;;;23.10;14.20;;;;;;;7.20;96.04;99604.83;103074;1292;74421;-75
2022/11/16 12:30:20;;;;;;;18.80;13.20;;;;;;;7.22;96.18;99602.89;102933;1299;70945;-76
2022/11/16 12:33:12;;;;;;;21.90;14.00;;;;;;;7.21;96.24;99606.98;102990;1296;70982;-76