Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/08 00:00:19;;;;;;;;;;;15.60;81.00;;;;;;5116232;28;19908;-70
2023/04/08 00:02:45;;;;;;;;;;;15.60;81.00;;;;;;5116257;28;20266;-71
2023/04/08 00:05:10;;;;;;;;;;;15.60;81.00;;;;;;5116835;28;20438;-69
2023/04/08 00:07:36;;;;;;;;;;;15.60;81.00;;;;;;5117509;28;19915;-71
2023/04/08 00:10:02;;;;;;;;;;;15.60;81.00;;;;;;5116721;28;19944;-71
2023/04/08 00:12:27;;;;;;;;;;;15.60;81.10;;;;;;5114885;28;19907;-70
2023/04/08 00:14:53;;;;;;;;;;;15.60;81.10;;;;;;5116055;28;19908;-71
2023/04/08 00:17:18;;;;;;;;;;;15.60;81.10;;;;;;5115730;28;19914;-69
2023/04/08 00:19:44;;;;;;;;;;;15.60;81.10;;;;;;5115449;28;20278;-69
2023/04/08 00:22:09;;;;;;;;;;;15.60;81.00;;;;;;5114568;28;19959;-69
2023/04/08 00:24:35;;;;;;;;;;;15.50;81.00;;;;;;5115010;28;19915;-70
2023/04/08 00:27:01;;;;;;;;;;;15.60;81.10;;;;;;5114881;28;20413;-70
2023/04/08 00:29:27;;;;;;;;;;;15.50;81.00;;;;;;5116576;28;19974;-70
2023/04/08 00:31:53;;;;;;;;;;;15.50;81.10;;;;;;5114880;28;19908;-70
2023/04/08 00:34:18;;;;;;;;;;;15.50;81.10;;;;;;5113548;28;19908;-72
2023/04/08 00:36:44;;;;;;;;;;;15.50;81.10;;;;;;5114191;28;19916;-70
2023/04/08 00:39:10;;;;;;;;;;;15.50;81.10;;;;;;5115135;28;20297;-71
2023/04/08 00:41:35;;;;;;;;;;;15.50;81.00;;;;;;5115260;28;19924;-70
2023/04/08 00:44:01;;;;;;;;;;;15.50;81.00;;;;;;5114603;28;19908;-70
2023/04/08 00:46:27;;;;;;;;;;;15.50;81.00;;;;;;5115846;28;19915;-70
2023/04/08 00:48:53;;;;;;;;;;;15.50;81.00;;;;;;5114738;28;19907;-70
2023/04/08 00:51:19;;;;;;;;;;;15.60;81.10;;;;;;5114816;28;19912;-69
2023/04/08 00:53:44;;;;;;;;;;;15.50;81.00;;;;;;5114936;28;19908;-70
2023/04/08 00:56:10;;;;;;;;;;;15.50;81.00;;;;;;5115325;28;19919;-72
2023/04/08 00:58:37;;;;;;;;;;;15.60;81.00;;;;;;5115904;28;19908;-71
2023/04/08 01:01:08;;;;;;;;;;;15.60;81.00;;;;;;5115613;28;20010;-69
2023/04/08 01:03:41;;;;;;;;;;;15.60;81.00;;;;;;5113438;28;19919;-73
2023/04/08 01:06:14;;;;;;;;;;;15.50;81.00;;;;;;5114627;28;20426;-71
2023/04/08 01:08:40;;;;;;;;;;;15.60;81.00;;;;;;5116320;28;19912;-72
2023/04/08 01:11:09;;;;;;;;;;;15.50;81.00;;;;;;5114883;28;19922;-73
2023/04/08 01:13:36;;;;;;;;;;;15.60;81.00;;;;;;5116000;28;19912;-72
2023/04/08 01:16:01;;;;;;;;;;;15.60;81.00;;;;;;5116291;28;19915;-73
2023/04/08 01:18:28;;;;;;;;;;;15.50;81.00;;;;;;5116172;28;19907;-73
2023/04/08 01:20:54;;;;;;;;;;;15.50;81.00;;;;;;5116062;28;20016;-71
2023/04/08 01:23:37;;;;;;;;;;;15.50;81.00;;;;;;5116429;27;19912;-69
2023/04/08 01:26:03;;;;;;;;;;;15.50;81.00;;;;;;5115882;28;19908;-70
2023/04/08 01:28:30;;;;;;;;;;;15.50;81.00;;;;;;5113733;28;20369;-70
2023/04/08 01:30:56;;;;;;;;;;;15.50;81.10;;;;;;5113228;28;19950;-71
2023/04/08 01:33:22;;;;;;;;;;;15.50;81.10;;;;;;5116252;28;19908;-70
2023/04/08 01:35:49;;;;;;;;;;;15.50;81.00;;;;;;5116070;28;19908;-69
2023/04/08 01:38:16;;;;;;;;;;;15.50;81.00;;;;;;5114525;28;20373;-70
2023/04/08 01:40:43;;;;;;;;;;;15.50;81.00;;;;;;5113812;28;19980;-71
2023/04/08 01:43:09;;;;;;;;;;;15.50;81.00;;;;;;5113853;28;19931;-71
2023/04/08 01:45:35;;;;;;;;;;;15.50;81.00;;;;;;5114425;28;19995;-71
2023/04/08 01:48:01;;;;;;;;;;;15.50;81.00;;;;;;5114331;28;19947;-71
2023/04/08 01:50:27;;;;;;;;;;;15.50;81.00;;;;;;5117529;28;20430;-71
2023/04/08 01:52:53;;;;;;;;;;;15.50;81.00;;;;;;5117513;28;19915;-75
2023/04/08 01:55:19;;;;;;;;;;;15.50;81.50;;;;;;5117442;28;19908;-74
2023/04/08 01:57:49;;;;;;;;;;;15.50;81.00;;;;;;5117651;28;19912;-74
2023/04/08 02:00:17;;;;;;;;;;;15.50;81.00;;;;;;5117707;28;19907;-71
2023/04/08 02:02:42;;;;;;;;;;;15.50;81.00;;;;;;5116229;28;19916;-71
2023/04/08 02:05:08;;;;;;;;;;;15.50;81.00;;;;;;5116251;28;19914;-70
2023/04/08 02:07:34;;;;;;;;;;;15.50;81.00;;;;;;5117464;28;19912;-72
2023/04/08 02:09:59;;;;;;;;;;;15.50;81.00;;;;;;5116157;28;19961;-70
2023/04/08 02:12:25;;;;;;;;;;;15.50;81.50;;;;;;5116129;28;19912;-71
2023/04/08 02:14:52;;;;;;;;;;;15.50;81.00;;;;;;5116131;28;19953;-71
2023/04/08 02:17:26;;;;;;;;;;;15.50;81.00;;;;;;5116152;28;19914;-70
2023/04/08 02:19:55;;;;;;;;;;;15.50;81.00;;;;;;5115675;28;19994;-71
2023/04/08 02:22:40;;;;;;;;;;;15.50;81.00;;;;;;5116863;28;19916;-71
2023/04/08 02:25:07;;;;;;;;;;;15.50;81.00;;;;;;5115871;28;19998;-71
2023/04/08 02:27:33;;;;;;;;;;;15.50;81.00;;;;;;5117202;28;19907;-71
2023/04/08 02:29:59;;;;;;;;;;;15.50;81.00;;;;;;5117061;28;19911;-70
2023/04/08 02:32:25;;;;;;;;;;;15.50;81.00;;;;;;5115822;28;19957;-71
2023/04/08 02:34:51;;;;;;;;;;;15.50;81.00;;;;;;5116965;28;20266;-71
2023/04/08 02:37:16;;;;;;;;;;;15.50;81.00;;;;;;5116925;28;20311;-71
2023/04/08 02:39:42;;;;;;;;;;;15.50;81.00;;;;;;5116641;28;19908;-70
2023/04/08 02:42:07;;;;;;;;;;;15.50;81.00;;;;;;5116943;28;19992;-70
2023/04/08 02:44:33;;;;;;;;;;;15.50;81.00;;;;;;5117009;28;19931;-71
2023/04/08 02:46:58;;;;;;;;;;;15.50;80.90;;;;;;5115284;28;19908;-70
2023/04/08 02:49:24;;;;;;;;;;;15.50;81.00;;;;;;5117048;28;19911;-70
2023/04/08 02:51:49;;;;;;;;;;;15.50;81.00;;;;;;5115362;28;19953;-71
2023/04/08 02:54:15;;;;;;;;;;;15.50;81.00;;;;;;5116337;28;19991;-69
2023/04/08 02:56:40;;;;;;;;;;;15.50;81.00;;;;;;5116562;28;20340;-70
2023/04/08 02:59:06;;;;;;;;;;;15.50;81.00;;;;;;5116168;28;19908;-70
2023/04/08 03:01:31;;;;;;;;;;;15.50;81.00;;;;;;5116378;28;19916;-71
2023/04/08 03:03:57;;;;;;;;;;;15.50;81.00;;;;;;5116050;28;19915;-70
2023/04/08 03:06:22;;;;;;;;;;;15.50;81.00;;;;;;5115038;28;19908;-70
2023/04/08 03:08:47;;;;;;;;;;;15.50;81.00;;;;;;5115991;28;19908;-69
2023/04/08 03:11:13;;;;;;;;;;;15.50;81.00;;;;;;5114950;28;20397;-70
2023/04/08 03:13:38;;;;;;;;;;;15.50;80.90;;;;;;5116624;28;19908;-70
2023/04/08 03:16:04;;;;;;;;;;;15.50;81.00;;;;;;5116099;28;20270;-70
2023/04/08 03:18:30;;;;;;;;;;;15.50;81.00;;;;;;5116015;28;19914;-70
2023/04/08 03:20:56;;;;;;;;;;;15.50;81.00;;;;;;5115980;28;19923;-70
2023/04/08 03:23:21;;;;;;;;;;;15.50;81.00;;;;;;5115742;28;19908;-70
2023/04/08 03:25:47;;;;;;;;;;;15.50;81.00;;;;;;5115745;28;20277;-69
2023/04/08 03:28:12;;;;;;;;;;;15.50;81.00;;;;;;5114625;28;19911;-69
2023/04/08 03:30:37;;;;;;;;;;;15.50;81.00;;;;;;5115747;28;20351;-70
2023/04/08 03:33:06;;;;;;;;;;;15.50;80.90;;;;;;5115450;28;20334;-70
2023/04/08 03:35:32;;;;;;;;;;;15.50;80.90;;;;;;5115575;27;19908;-70
2023/04/08 03:37:58;;;;;;;;;;;15.50;81.00;;;;;;5114398;28;20278;-70
2023/04/08 03:40:23;;;;;;;;;;;15.60;81.00;;;;;;5115716;28;19927;-70
2023/04/08 03:42:49;;;;;;;;;;;15.50;80.90;;;;;;5115638;28;20319;-70
2023/04/08 03:45:14;;;;;;;;;;;15.50;80.90;;;;;;5114112;28;19908;-70
2023/04/08 03:47:40;;;;;;;;;;;15.50;80.90;;;;;;5115560;27;20374;-70
2023/04/08 03:50:05;;;;;;;;;;;15.50;80.90;;;;;;5115802;28;19908;-70
2023/04/08 03:52:31;;;;;;;;;;;15.50;80.90;;;;;;5115410;28;20347;-70
2023/04/08 03:54:56;;;;;;;;;;;15.50;81.00;;;;;;5115395;28;20389;-70
2023/04/08 03:57:22;;;;;;;;;;;15.50;80.90;;;;;;5115316;28;20343;-70
2023/04/08 03:59:47;;;;;;;;;;;15.50;80.90;;;;;;5115241;28;19907;-70
2023/04/08 04:02:13;;;;;;;;;;;15.50;80.90;;;;;;5115297;28;19915;-69
2023/04/08 04:04:38;;;;;;;;;;;15.50;80.90;;;;;;5115215;28;19908;-70
2023/04/08 04:07:04;;;;;;;;;;;15.50;80.90;;;;;;5114831;28;19919;-70
2023/04/08 04:09:29;;;;;;;;;;;15.50;81.00;;;;;;5115072;28;20009;-70
2023/04/08 04:11:55;;;;;;;;;;;15.50;81.00;;;;;;5115014;27;19953;-70
2023/04/08 04:14:20;;;;;;;;;;;15.50;81.00;;;;;;5113668;28;20280;-70
2023/04/08 04:16:45;;;;;;;;;;;15.50;81.00;;;;;;5115099;28;19907;-71
2023/04/08 04:19:11;;;;;;;;;;;15.50;80.90;;;;;;5115026;28;19908;-70
2023/04/08 04:21:36;;;;;;;;;;;15.50;80.90;;;;;;5114946;28;19978;-70
2023/04/08 04:24:02;;;;;;;;;;;15.50;81.00;;;;;;5114889;28;20358;-70
2023/04/08 04:26:27;;;;;;;;;;;15.50;81.00;;;;;;5114898;27;20376;-70
2023/04/08 04:28:53;;;;;;;;;;;15.50;80.90;;;;;;5114590;28;19907;-70
2023/04/08 04:31:20;;;;;;;;;;;15.50;80.90;;;;;;5115139;28;19955;-70
2023/04/08 04:33:46;;;;;;;;;;;15.50;80.90;;;;;;5115079;28;19908;-70
2023/04/08 04:36:12;;;;;;;;;;;15.50;80.90;;;;;;5114503;28;19912;-70
2023/04/08 04:38:37;;;;;;;;;;;15.50;80.90;;;;;;5113426;28;19908;-70
2023/04/08 04:41:03;;;;;;;;;;;15.50;81.00;;;;;;5114383;28;19931;-70
2023/04/08 04:43:28;;;;;;;;;;;15.50;80.90;;;;;;5114620;28;19995;-70
2023/04/08 04:45:55;;;;;;;;;;;15.50;80.90;;;;;;5113356;28;19912;-70
2023/04/08 04:48:21;;;;;;;;;;;15.50;81.00;;;;;;5114928;28;19930;-70
2023/04/08 04:50:57;;;;;;;;;;;15.50;81.00;;;;;;5113171;28;20260;-69
2023/04/08 04:53:23;;;;;;;;;;;15.50;81.00;;;;;;5114278;28;19933;-70
2023/04/08 04:55:51;;;;;;;;;;;15.50;81.00;;;;;;5114551;28;19907;-69
2023/04/08 04:58:18;;;;;;;;;;;15.50;81.00;;;;;;5113273;28;19908;-69
2023/04/08 05:00:43;;;;;;;;;;;15.50;81.00;;;;;;5114404;28;19928;-70
2023/04/08 05:03:09;;;;;;;;;;;15.50;81.00;;;;;;5114290;28;19915;-70
2023/04/08 05:05:34;;;;;;;;;;;15.50;81.00;;;;;;5114163;28;19911;-70
2023/04/08 05:08:00;;;;;;;;;;;15.50;81.00;;;;;;5114484;28;19915;-70
2023/04/08 05:10:25;;;;;;;;;;;15.50;81.00;;;;;;5114380;28;20315;-70
2023/04/08 05:12:51;;;;;;;;;;;15.50;81.00;;;;;;5114060;28;19943;-70
2023/04/08 05:15:16;;;;;;;;;;;15.50;80.90;;;;;;5114676;28;19908;-70
2023/04/08 05:17:42;;;;;;;;;;;15.50;80.90;;;;;;5114367;28;19907;-70
2023/04/08 05:20:07;;;;;;;;;;;15.60;81.00;;;;;;5114584;28;19908;-70
2023/04/08 05:22:33;;;;;;;;;;;15.50;80.90;;;;;;5113896;28;19916;-70
2023/04/08 05:24:59;;;;;;;;;;;15.50;81.00;;;;;;5118049;28;19915;-70
2023/04/08 05:27:24;;;;;;;;;;;15.60;81.00;;;;;;5118204;28;20299;-70
2023/04/08 05:29:50;;;;;;;;;;;15.50;80.90;;;;;;5117858;28;20007;-69
2023/04/08 05:32:15;;;;;;;;;;;15.60;81.00;;;;;;5117206;28;19931;-68
2023/04/08 05:34:41;;;;;;;;;;;15.50;80.90;;;;;;5117841;28;19907;-70
2023/04/08 05:37:07;;;;;;;;;;;15.60;81.00;;;;;;5116763;28;20002;-70
2023/04/08 05:39:32;;;;;;;;;;;15.60;81.00;;;;;;5117752;28;19907;-70
2023/04/08 05:41:58;;;;;;;;;;;15.60;81.00;;;;;;5117985;28;20003;-69
2023/04/08 05:44:23;;;;;;;;;;;15.50;80.90;;;;;;5117841;28;19916;-70
2023/04/08 05:46:49;;;;;;;;;;;15.50;80.90;;;;;;5117789;28;20354;-70
2023/04/08 05:49:16;;;;;;;;;;;15.60;81.00;;;;;;5116421;28;19930;-70
2023/04/08 05:51:41;;;;;;;;;;;15.60;81.00;;;;;;5116464;28;20394;-70
2023/04/08 05:54:07;;;;;;;;;;;15.60;81.00;;;;;;5116406;28;19950;-70
2023/04/08 05:56:32;;;;;;;;;;;15.60;81.00;;;;;;5117569;28;20370;-70
2023/04/08 05:58:58;;;;;;;;;;;15.60;81.00;;;;;;5117204;28;19908;-70
2023/04/08 06:01:24;;;;;;;;;;;15.60;81.00;;;;;;5117140;28;19997;-70
2023/04/08 06:03:51;;;;;;;;;;;15.60;80.90;;;;;;5117095;28;20251;-69
2023/04/08 06:06:17;;;;;;;;;;;15.60;80.90;;;;;;5115987;28;19915;-70
2023/04/08 06:08:42;;;;;;;;;;;15.60;80.90;;;;;;5116042;28;19908;-70
2023/04/08 06:11:08;;;;;;;;;;;15.60;80.90;;;;;;5117645;28;19908;-70
2023/04/08 06:13:33;;;;;;;;;;;15.60;80.90;;;;;;5115908;28;19915;-70
2023/04/08 06:16:08;;;;;;;;;;;15.60;80.90;;;;;;5117199;28;20041;-70
2023/04/08 06:18:34;;;;;;;;;;;15.60;81.00;;;;;;5115661;28;19919;-70
2023/04/08 06:20:59;;;;;;;;;;;15.60;80.90;;;;;;5116994;28;19924;-70
2023/04/08 06:23:24;;;;;;;;;;;15.60;80.90;;;;;;5115579;28;19914;-69
2023/04/08 06:25:52;;;;;;;;;;;15.60;80.90;;;;;;5115776;28;19915;-69
2023/04/08 06:28:17;;;;;;;;;;;15.60;80.90;;;;;;5115629;28;20372;-69
2023/04/08 06:30:43;;;;;;;;;;;15.60;80.90;;;;;;5117236;28;19994;-70
2023/04/08 06:33:08;;;;;;;;;;;15.60;80.90;;;;;;5115645;28;20381;-70
2023/04/08 06:35:34;;;;;;;;;;;15.60;80.90;;;;;;5116199;28;19911;-70
2023/04/08 06:38:00;;;;;;;;;;;15.60;80.90;;;;;;5116615;28;19957;-70
2023/04/08 06:40:25;;;;;;;;;;;15.60;81.00;;;;;;5115206;28;20362;-70
2023/04/08 06:42:51;;;;;;;;;;;15.60;80.90;;;;;;5116494;28;19939;-69
2023/04/08 06:45:16;;;;;;;;;;;15.60;80.90;;;;;;5115089;28;19959;-69
2023/04/08 06:47:42;;;;;;;;;;;15.60;80.90;;;;;;5117028;28;20247;-70
2023/04/08 06:50:07;;;;;;;;;;;15.60;81.40;;;;;;5116532;28;19911;-70
2023/04/08 06:52:33;;;;;;;;;;;15.60;80.90;;;;;;5116124;28;19908;-70
2023/04/08 06:54:58;;;;;;;;;;;15.60;80.90;;;;;;5116367;28;19908;-69
2023/04/08 06:57:24;;;;;;;;;;;15.60;80.90;;;;;;5116408;28;20358;-70
2023/04/08 06:59:49;;;;;;;;;;;15.60;80.90;;;;;;5116384;28;19908;-70
2023/04/08 07:02:15;;;;;;;;;;;15.60;80.90;;;;;;5115975;28;20362;-70
2023/04/08 07:04:40;;;;;;;;;;;15.60;80.90;;;;;;5114692;28;19907;-70
2023/04/08 07:07:06;;;;;;;;;;;15.60;80.90;;;;;;5116484;28;19908;-70
2023/04/08 07:09:31;;;;;;;;;;;15.60;80.90;;;;;;5116010;28;19908;-70
2023/04/08 07:11:58;;;;;;;;;;;15.60;80.90;;;;;;5116011;28;19908;-70
2023/04/08 07:14:24;;;;;;;;;;;15.60;80.90;;;;;;5116033;27;19915;-70
2023/04/08 07:16:49;;;;;;;;;;;15.60;80.90;;;;;;5115625;28;19915;-70
2023/04/08 07:19:15;;;;;;;;;;;15.60;80.90;;;;;;5115531;28;19908;-69
2023/04/08 07:21:40;;;;;;;;;;;15.60;81.00;;;;;;5115375;28;19915;-69
2023/04/08 07:24:06;;;;;;;;;;;15.60;80.90;;;;;;5115727;28;19908;-70
2023/04/08 07:26:31;;;;;;;;;;;15.60;80.90;;;;;;5115799;28;19907;-71
2023/04/08 07:28:57;;;;;;;;;;;15.60;80.90;;;;;;5115682;27;19999;-70
2023/04/08 07:31:22;;;;;;;;;;;15.60;80.90;;;;;;5115662;28;19908;-69
2023/04/08 07:33:47;;;;;;;;;;;15.60;80.80;;;;;;5115756;28;19914;-69
2023/04/08 07:36:14;;;;;;;;;;;15.60;80.90;;;;;;5115602;28;20320;-70
2023/04/08 07:38:39;;;;;;;;;;;15.60;80.90;;;;;;5114239;28;19991;-70
2023/04/08 07:41:05;;;;;;;;;;;15.60;80.90;;;;;;5114928;28;20038;-70
2023/04/08 07:43:31;;;;;;;;;;;15.60;80.90;;;;;;5114916;28;19961;-70
2023/04/08 07:46:03;;;;;;;;;;;15.60;80.90;;;;;;5114265;27;19947;-70
2023/04/08 07:48:32;;;;;;;;;;;15.60;80.90;;;;;;5114945;28;20381;-70
2023/04/08 07:51:01;;;;;;;;;;;15.60;80.90;;;;;;5114364;28;20307;-70
2023/04/08 07:53:27;;;;;;;;;;;15.60;80.90;;;;;;5114930;28;19914;-71
2023/04/08 07:55:52;;;;;;;;;;;15.60;80.90;;;;;;5115454;28;19908;-70
2023/04/08 07:58:18;;;;;;;;;;;15.60;81.00;;;;;;5115267;28;20389;-70
2023/04/08 08:00:43;;;;;;;;;;;15.60;81.00;;;;;;5114694;28;20315;-70
2023/04/08 08:03:09;;;;;;;;;;;15.60;81.00;;;;;;5113698;28;19908;-70
2023/04/08 08:05:35;;;;;;;;;;;15.60;81.00;;;;;;5114953;28;19907;-70
2023/04/08 08:08:00;;;;;;;;;;;15.60;81.00;;;;;;5113811;28;20308;-70
2023/04/08 08:10:26;;;;;;;;;;;15.60;81.00;;;;;;5114975;27;19908;-70
2023/04/08 08:12:51;;;;;;;;;;;15.60;81.10;;;;;;5114666;28;20321;-70
2023/04/08 08:15:17;;;;;;;;;;;15.60;81.10;;;;;;5114527;28;19908;-70
2023/04/08 08:17:42;;;;;;;;;;;15.60;81.10;;;;;;5113364;28;19907;-70
2023/04/08 08:20:09;;;;;;;;;;;15.60;81.10;;;;;;5114820;28;19907;-71
2023/04/08 08:22:34;;;;;;;;;;;15.60;81.10;;;;;;5113490;28;19959;-70
2023/04/08 08:25:00;;;;;;;;;;;15.60;81.10;;;;;;5114788;28;19950;-70
2023/04/08 08:27:25;;;;;;;;;;;15.60;81.10;;;;;;5114665;28;19934;-70
2023/04/08 08:29:51;;;;;;;;;;;15.60;81.10;;;;;;5114947;28;19914;-69
2023/04/08 08:32:17;;;;;;;;;;;15.60;81.10;;;;;;5115121;28;19961;-70
2023/04/08 08:34:42;;;;;;;;;;;15.60;81.10;;;;;;5114987;28;19908;-70
2023/04/08 08:37:08;;;;;;;;;;;15.60;81.10;;;;;;5113354;28;19912;-71
2023/04/08 08:39:33;;;;;;;;;;;15.60;81.10;;;;;;5114497;28;19935;-70
2023/04/08 08:41:59;;;;;;;;;;;15.60;81.10;;;;;;5113032;28;20371;-70
2023/04/08 08:44:25;;;;;;;;;;;15.60;81.10;;;;;;5114481;28;19911;-71
2023/04/08 08:46:51;;;;;;;;;;;15.60;81.10;;;;;;5114480;28;20015;-70
2023/04/08 08:49:17;;;;;;;;;;;15.60;81.10;;;;;;5114448;28;19908;-71
2023/04/08 08:51:45;;;;;;;;;;;15.60;81.10;;;;;;5114526;28;19908;-71
2023/04/08 08:54:10;;;;;;;;;;;15.60;81.10;;;;;;5113136;28;19919;-70
2023/04/08 08:56:36;;;;;;;;;;;15.60;81.20;;;;;;5114299;28;20355;-70
2023/04/08 08:59:01;;;;;;;;;;;15.60;81.20;;;;;;5117944;28;19915;-70
2023/04/08 09:01:34;;;;;;;;;;;15.60;81.20;;;;;;5118840;28;19915;-70
2023/04/08 09:04:05;;;;;;;;;;;15.60;81.20;;;;;;5118182;27;19946;-71
2023/04/08 09:06:31;;;;;;;;;;;15.60;81.20;;;;;;5117160;28;19960;-70
2023/04/08 09:08:56;;;;;;;;;;;15.60;81.20;;;;;;5118288;28;19908;-71
2023/04/08 09:11:22;;;;;;;;;;;15.60;81.20;;;;;;5118519;28;19995;-70
2023/04/08 09:13:48;;;;;;;;;;;15.60;81.10;;;;;;5117127;28;19907;-71
2023/04/08 09:16:17;;;;;;;;;;;15.60;81.10;;;;;;5118314;27;19915;-70
2023/04/08 09:18:44;;;;;;;;;;;15.60;81.20;;;;;;5116821;28;19908;-70
2023/04/08 09:21:10;;;;;;;;;;;15.60;81.10;;;;;;5118136;28;19957;-70
2023/04/08 09:23:36;;;;;;;;;;;15.60;81.20;;;;;;5117869;28;20286;-70
2023/04/08 09:26:08;;;;;;;;;;;15.60;81.10;;;;;;5117648;28;19937;-71
2023/04/08 09:28:33;;;;;;;;;;;15.60;81.10;;;;;;5116424;28;19915;-70
2023/04/08 09:30:59;;;;;;;;;;;15.60;81.10;;;;;;5116505;28;19991;-69
2023/04/08 09:33:33;;;;;;;;;;;15.60;81.10;;;;;;5117893;28;20374;-69
2023/04/08 09:35:58;;;;;;;;;;;15.60;81.10;;;;;;5117875;28;19908;-69
2023/04/08 09:38:24;;;;;;;;;;;15.60;81.10;;;;;;5117678;28;19958;-70
2023/04/08 09:40:49;;;;;;;;;;;15.60;81.10;;;;;;5116340;28;19919;-68
2023/04/08 09:43:19;;;;;;;;;;;15.60;81.10;;;;;;5117672;28;20423;-70
2023/04/08 09:45:45;;;;;;;;;;;15.60;81.10;;;;;;5116579;28;20006;-70
2023/04/08 09:48:22;;;;;;;;;;;15.60;81.10;;;;;;5117743;28;20343;-70
2023/04/08 09:50:49;;;;;;;;;;;15.60;81.10;;;;;;5117527;28;19908;-70
2023/04/08 09:53:28;;;;;;;;;;;15.60;81.10;;;;;;5116319;28;19958;-72
2023/04/08 09:55:55;;;;;;;;;;;15.60;81.10;;;;;;5117343;28;19976;-70
2023/04/08 09:58:24;;;;;;;;;;;15.60;81.20;;;;;;5117089;28;19960;-70
2023/04/08 10:00:52;;;;;;;;;;;15.60;81.10;;;;;;5117403;27;19908;-69
2023/04/08 10:03:20;;;;;;;;;;;15.60;81.60;;;;;;5117468;28;20067;-70
2023/04/08 10:05:46;;;;;;;;;;;15.60;81.10;;;;;;5116168;28;19908;-71
2023/04/08 10:08:11;;;;;;;;;;;15.60;81.00;;;;;;5115847;28;19915;-70
2023/04/08 10:10:38;;;;;;;;;;;15.60;81.10;;;;;;5116384;28;19908;-71
2023/04/08 10:13:04;;;;;;;;;;;15.60;81.10;;;;;;5117223;28;19941;-70
2023/04/08 10:15:30;;;;;;;;;;;15.60;81.10;;;;;;5117201;28;20009;-70
2023/04/08 10:18:19;;;;;;;;;;;15.60;81.10;;;;;;5115595;28;19908;-70
2023/04/08 10:20:45;;;;;;;;;;;15.60;81.10;;;;;;5115654;28;20362;-70
2023/04/08 10:23:12;;;;;;;;;;;15.70;81.10;;;;;;5115729;28;19923;-70
2023/04/08 10:25:40;;;;;;;;;;;15.60;81.10;;;;;;5116980;28;20312;-70
2023/04/08 10:28:11;;;;;;;;;;;15.60;81.10;;;;;;5115591;28;19958;-70
2023/04/08 10:30:37;;;;;;;;;;;15.70;81.10;;;;;;5115196;28;19908;-70
2023/04/08 10:33:08;;;;;;;;;;;15.70;81.10;;;;;;5116574;28;19907;-70
2023/04/08 10:35:34;;;;;;;;;;;15.70;81.10;;;;;;5116584;28;19907;-71
2023/04/08 10:38:00;;;;;;;;;;;15.60;81.10;;;;;;5116471;28;19908;-70
2023/04/08 10:40:25;;;;;;;;;;;15.70;81.10;;;;;;5116296;28;19927;-70
2023/04/08 10:42:54;;;;;;;;;;;15.70;81.60;;;;;;5116596;28;19916;-69
2023/04/08 10:45:21;;;;;;;;;;;15.70;81.10;;;;;;5116647;28;19918;-70
2023/04/08 10:47:46;;;;;;;;;;;15.70;81.10;;;;;;5116399;28;19907;-71
2023/04/08 10:50:15;;;;;;;;;;;15.70;81.10;;;;;;5116407;28;19907;-71
2023/04/08 10:52:51;;;;;;;;;;;15.70;81.10;;;;;;5116064;28;19933;-71
2023/04/08 10:55:25;;;;;;;;;;;15.70;81.10;;;;;;5114912;28;20004;-71
2023/04/08 10:57:51;;;;;;;;;;;15.70;81.10;;;;;;5116670;28;19915;-69
2023/04/08 11:00:17;;;;;;;;;;;15.70;81.10;;;;;;5115892;28;19998;-70
2023/04/08 11:02:43;;;;;;;;;;;15.70;81.10;;;;;;5116220;28;19911;-71
2023/04/08 11:05:09;;;;;;;;;;;15.70;81.10;;;;;;5114714;28;20011;-71
2023/04/08 11:07:38;;;;;;;;;;;15.70;81.10;;;;;;5116313;27;19912;-71
2023/04/08 11:10:04;;;;;;;;;;;15.70;81.10;;;;;;5114760;28;20265;-71
2023/04/08 11:12:31;;;;;;;;;;;15.60;81.00;;;;;;5116039;27;19907;-70
2023/04/08 11:14:56;;;;;;;;;;;15.70;81.10;;;;;;5115919;28;19915;-71
2023/04/08 11:17:22;;;;;;;;;;;15.60;81.10;;;;;;5115690;28;19908;-70
2023/04/08 11:19:48;;;;;;;;;;;15.60;81.10;;;;;;5115896;28;19915;-71
2023/04/08 11:22:15;;;;;;;;;;;15.60;81.10;;;;;;5114547;28;19916;-70
2023/04/08 11:24:40;;;;;;;;;;;15.60;81.10;;;;;;5115548;28;20251;-71
2023/04/08 11:27:06;;;;;;;;;;;15.60;81.10;;;;;;5114245;28;19914;-71
2023/04/08 11:29:32;;;;;;;;;;;15.60;81.10;;;;;;5114414;28;19972;-70
2023/04/08 11:31:58;;;;;;;;;;;15.60;81.10;;;;;;5115378;28;19949;-70
2023/04/08 11:34:24;;;;;;;;;;;15.60;81.10;;;;;;5114929;28;20445;-71
2023/04/08 11:36:50;;;;;;;;;;;15.60;81.10;;;;;;5115547;28;19980;-71
2023/04/08 11:39:15;;;;;;;;;;;15.60;81.10;;;;;;5114172;28;19950;-72
2023/04/08 11:41:41;;;;;;;;;;;15.70;81.10;;;;;;5115351;28;20312;-71
2023/04/08 11:44:07;;;;;;;;;;;15.70;81.10;;;;;;5115909;28;19914;-73
2023/04/08 11:46:33;;;;;;;;;;;15.70;81.10;;;;;;5113911;28;19908;-69
2023/04/08 11:49:00;;;;;;;;;;;15.70;81.10;;;;;;5115374;28;20014;-71
2023/04/08 11:51:26;;;;;;;;;;;15.60;81.10;;;;;;5113777;28;19975;-71
2023/04/08 11:53:52;;;;;;;;;;;15.70;81.10;;;;;;5115052;28;19960;-72
2023/04/08 11:56:18;;;;;;;;;;;15.70;81.10;;;;;;5114977;28;19911;-71
2023/04/08 11:58:44;;;;;;;;;;;15.70;81.10;;;;;;5114699;28;19907;-72
2023/04/08 12:01:10;;;;;;;;;;;15.70;81.10;;;;;;5114690;28;20485;-72
2023/04/08 12:03:35;;;;;;;;;;;15.70;81.10;;;;;;5114716;28;19973;-71
2023/04/08 12:06:01;;;;;;;;;;;15.70;81.10;;;;;;5113677;28;20007;-72
2023/04/08 12:08:27;;;;;;;;;;;15.70;81.00;;;;;;5113612;28;19912;-72
2023/04/08 12:10:52;;;;;;;;;;;15.70;81.00;;;;;;5114704;28;19915;-71
2023/04/08 12:13:18;;;;;;;;;;;15.60;81.00;;;;;;5114270;28;19908;-71
2023/04/08 12:15:43;;;;;;;;;;;15.70;81.10;;;;;;5114694;28;19987;-71
2023/04/08 12:18:09;;;;;;;;;;;15.70;81.10;;;;;;5113461;28;19990;-71
2023/04/08 12:20:34;;;;;;;;;;;15.70;81.10;;;;;;5113441;28;19912;-71
2023/04/08 12:23:00;;;;;;;;;;;15.70;81.10;;;;;;5113497;28;20331;-72
2023/04/08 12:25:26;;;;;;;;;;;15.70;81.10;;;;;;5113570;28;19933;-71
2023/04/08 12:27:52;;;;;;;;;;;15.70;81.10;;;;;;5114663;27;20274;-71
2023/04/08 12:30:17;;;;;;;;;;;15.60;81.00;;;;;;5114342;28;19908;-71
2023/04/08 12:32:44;;;;;;;;;;;15.60;81.00;;;;;;5114007;28;19915;-72
2023/04/08 12:35:10;;;;;;;;;;;15.60;81.00;;;;;;5114116;28;19912;-72
2023/04/08 12:37:35;;;;;;;;;;;15.60;81.00;;;;;;5113147;28;19930;-73
2023/04/08 12:40:01;;;;;;;;;;;15.60;81.10;;;;;;5112515;28;20358;-71
2023/04/08 12:42:28;;;;;;;;;;;15.60;81.00;;;;;;5113621;28;21479;-71
2023/04/08 12:44:54;;;;;;;;;;;15.60;81.00;;;;;;5113119;28;20282;-71
2023/04/08 12:47:19;;;;;;;;;;;15.60;81.00;;;;;;5113096;28;19915;-72
2023/04/08 12:49:45;;;;;;;;;;;15.60;81.10;;;;;;5114436;28;19980;-73
2023/04/08 12:52:10;;;;;;;;;;;15.60;81.00;;;;;;5114447;28;19912;-73
2023/04/08 12:54:36;;;;;;;;;;;15.60;81.00;;;;;;5114197;28;19958;-72
2023/04/08 12:57:01;;;;;;;;;;;15.70;81.10;;;;;;5114371;28;19908;-73
2023/04/08 12:59:27;;;;;;;;;;;15.60;81.00;;;;;;5114687;28;19907;-72
2023/04/08 13:01:52;;;;;;;;;;;15.60;81.00;;;;;;5113716;28;19916;-72
2023/04/08 13:04:18;;;;;;;;;;;15.70;81.10;;;;;;5112801;28;19949;-72
2023/04/08 13:06:44;;;;;;;;;;;15.60;81.00;;;;;;5114315;28;19907;-71
2023/04/08 13:09:10;;;;;;;;;;;15.60;81.00;;;;;;5114138;28;19926;-72
2023/04/08 13:11:35;;;;;;;;;;;15.60;81.00;;;;;;5114541;28;19930;-71
2023/04/08 13:14:01;;;;;;;;;;;15.60;81.00;;;;;;5113922;28;19908;-71
2023/04/08 13:16:27;;;;;;;;;;;15.60;81.00;;;;;;5114090;28;20270;-71
2023/04/08 13:18:52;;;;;;;;;;;15.60;81.00;;;;;;5114206;28;19953;-70
2023/04/08 13:21:18;;;;;;;;;;;15.60;81.00;;;;;;5113691;28;19916;-71
2023/04/08 13:23:45;;;;;;;;;;;15.60;81.00;;;;;;5114091;28;19953;-71
2023/04/08 13:26:11;;;;;;;;;;;15.60;81.00;;;;;;5112772;28;19908;-71
2023/04/08 13:28:36;;;;;;;;;;;15.60;81.00;;;;;;5113755;28;19907;-70
2023/04/08 13:31:02;;;;;;;;;;;15.60;81.00;;;;;;5112731;28;19911;-70
2023/04/08 13:33:27;;;;;;;;;;;15.60;81.10;;;;;;5113804;28;19915;-70
2023/04/08 13:35:53;;;;;;;;;;;15.60;81.10;;;;;;5112732;28;20350;-70
2023/04/08 13:41:21;;;;;;;;;;;15.60;81.00;;;;;;5100074;28;19935;-71
2023/04/08 13:43:47;;;;;;;;;;;15.60;81.00;;;;;;5113990;28;19912;-71
2023/04/08 13:46:13;;;;;;;;;;;15.60;81.00;;;;;;5116137;28;19914;-71
2023/04/08 13:48:38;;;;;;;;;;;15.60;81.00;;;;;;5117655;28;19952;-71
2023/04/08 13:51:04;;;;;;;;;;;15.60;81.00;;;;;;5117561;28;20090;-71
2023/04/08 13:53:29;;;;;;;;;;;15.60;81.00;;;;;;5115922;28;19908;-70
2023/04/08 13:55:57;;;;;;;;;;;15.60;81.00;;;;;;5117625;28;19911;-68
2023/04/08 13:58:23;;;;;;;;;;;15.60;81.00;;;;;;5117178;28;20016;-68
2023/04/08 14:00:50;;;;;;;;;;;15.60;81.00;;;;;;5117947;28;19950;-67
2023/04/08 14:03:16;;;;;;;;;;;15.60;81.00;;;;;;5118192;28;19916;-68
2023/04/08 14:05:41;;;;;;;;;;;15.60;81.00;;;;;;5116939;28;19907;-68
2023/04/08 14:08:07;;;;;;;;;;;15.60;81.00;;;;;;5118838;28;19961;-68
2023/04/08 14:10:32;;;;;;;;;;;15.60;81.00;;;;;;5118539;28;19918;-71
2023/04/08 14:12:58;;;;;;;;;;;15.60;81.00;;;;;;5116598;28;19912;-71