Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:01:06;;;;;;;6.78;4.55;;;17.60;99.90;;;;;;5092289;28;20093;-76
2022/06/27 00:03:32;;;;;;;6.45;3.90;;;17.60;99.90;;;;;;5092250;28;20127;-76
2022/06/27 00:05:58;;;;;;;6.47;4.30;;;17.60;99.90;;;;;;5073893;28;20789;-76
2022/06/27 00:08:23;;;;;;;5.78;4.30;;;17.60;99.90;;;;;;5092134;28;20055;-76
2022/06/27 00:10:49;;;;;;;8.50;4.75;;;17.60;99.90;;;;;;5091344;28;20584;-76
2022/06/27 00:13:15;;;;;;;6.43;4.82;;;17.60;99.90;;;;;;5073601;28;20043;-77
2022/06/27 00:15:41;;;;;;;7.45;4.80;;;17.60;99.90;;;;;;5073525;28;20056;-76
2022/06/27 00:18:07;;;;;;;6.35;4.75;;;17.60;99.90;;;;;;5073962;28;20555;-77
2022/06/27 00:20:32;;;;;;;7.43;4.45;;;17.60;99.90;;;;;;5070623;28;20131;-77
2022/06/27 00:22:58;;;;;;;6.13;4.53;;;17.60;99.90;;;;;;5090297;28;20489;-76
2022/06/27 00:25:24;;;;;;;6.88;4.75;;;17.60;99.90;;;;;;5091561;28;20083;-76
2022/06/27 00:27:50;;;;;;;5.68;4.82;;;17.50;99.90;;;;;;5091856;28;20395;-76
2022/06/27 00:30:16;;;;;;;10.57;5.25;;;17.50;99.90;;;;;;5091630;28;20131;-76
2022/06/27 00:32:41;;;;;;;6.95;4.60;;;17.60;99.90;;;;;;5091273;28;20043;-76
2022/06/27 00:35:08;;;;;;;7.70;5.28;;;17.60;99.90;;;;;;5091417;28;20036;-76
2022/06/27 00:37:35;;;;;;;9.75;5.75;;;17.60;99.90;;;;;;5091663;28;20048;-76
2022/06/27 00:40:00;;;;;;;8.30;5.30;;;17.60;99.90;;;;;;5091799;28;20079;-76
2022/06/27 00:42:26;;;;;;;7.45;5.20;;;17.60;99.90;;;;;;5091678;28;20458;-76
2022/06/27 00:44:52;;;;;;;9.95;5.53;;;17.60;99.90;;;;;;5073452;28;20040;-77
2022/06/27 00:47:18;;;;;;;7.53;5.60;;;17.50;99.90;;;;;;5072921;28;20052;-76
2022/06/27 00:49:44;;;;;;;6.40;5.03;;;17.40;99.90;;;;;;5091472;28;20387;-76
2022/06/27 00:52:11;;;;;;;9.00;5.13;;;17.40;99.90;;;;;;5091403;28;20044;-76
2022/06/27 00:54:41;;;;;;;6.53;4.80;;;17.40;99.90;;;;;;5073294;28;20044;-76
2022/06/27 00:57:07;;;;;;;9.48;5.20;;;17.40;99.90;;;;;;5091389;28;20048;-76
2022/06/27 00:59:34;;;;;;;8.10;5.30;;;17.50;99.90;;;;;;5069199;28;20540;-76
2022/06/27 01:02:01;;;;;;;6.88;5.20;;;17.50;99.90;;;;;;5086511;28;20047;-76
2022/06/27 01:04:28;;;;;;;6.40;4.93;;;17.50;99.90;;;;;;5073556;28;20063;-76
2022/06/27 01:06:55;;;;;;;8.35;5.90;;;17.50;99.90;;;;;;5091206;28;20152;-76
2022/06/27 01:09:22;;;;;;;7.82;5.20;;;17.50;99.90;;;;;;5091031;28;20480;-75
2022/06/27 01:11:50;;;;;;;6.97;5.28;;;17.50;99.90;;;;;;5091149;28;20052;-76
2022/06/27 01:14:16;;;;;;;7.03;5.35;;;17.60;99.90;;;;;;5091027;28;20052;-76
2022/06/27 01:16:44;;;;;;;6.38;5.55;;;17.60;99.90;;;;;;5090677;28;20048;-76
2022/06/27 01:19:15;;;;;;;7.57;5.55;;;17.60;99.90;;;;;;5091125;28;20048;-76
2022/06/27 01:21:49;;;;;;;6.97;5.30;;;17.60;99.90;;;;;;5073054;28;20047;-76
2022/06/27 01:24:16;;;;;;;7.75;6.18;;;17.60;99.90;;;;;;5073511;28;20044;-76
2022/06/27 01:26:43;;;;;;;7.25;5.20;;;17.60;99.90;;;;;;5095374;28;20040;-76
2022/06/27 01:29:10;;;;;;;7.47;5.57;;;17.60;99.90;;;;;;5095280;28;20491;-76
2022/06/27 01:31:37;;;;;;;7.30;6.28;;;17.60;99.90;;;;;;5076991;28;20047;-76
2022/06/27 01:34:03;;;;;;;6.43;5.70;;;17.60;99.90;;;;;;5094884;28;20052;-76
2022/06/27 01:36:41;;;;;;;8.90;5.53;;;17.60;99.90;;;;;;5095009;28;20052;-76
2022/06/27 01:39:09;;;;;;;7.75;5.60;;;17.60;99.90;;;;;;5077254;28;20051;-76
2022/06/27 01:41:35;;;;;;;7.00;5.32;;;17.60;99.90;;;;;;5077200;28;20052;-76
2022/06/27 01:44:02;;;;;;;6.95;5.88;;;17.60;99.90;;;;;;5077027;28;20048;-76
2022/06/27 01:46:44;;;;;;;6.82;6.05;;;17.50;99.90;;;;;;5094395;28;20392;-76
2022/06/27 01:49:11;;;;;;;7.25;5.55;;;17.50;99.90;;;;;;5094914;28;20120;-76
2022/06/27 01:51:37;;;;;;;9.05;5.93;;;17.50;99.90;;;;;;5076793;28;20044;-76
2022/06/27 01:54:06;;;;;;;8.77;6.38;;;17.50;99.90;;;;;;5094870;28;20048;-76
2022/06/27 01:56:32;;;;;;;9.38;7.18;;;17.50;99.90;;;;;;5094658;28;20079;-76
2022/06/27 01:58:58;;;;;;;7.75;6.10;;;17.50;99.90;;;;;;5076576;28;20465;-76
2022/06/27 02:01:28;;;;;;;7.57;6.00;;;17.50;99.90;;;;;;5094664;28;20067;-76
2022/06/27 02:03:55;;;;;;;7.85;5.88;;;17.50;99.90;;;;;;5076623;28;20108;-76
2022/06/27 02:06:22;;;;;;;7.53;5.93;;;17.50;99.90;;;;;;5094741;28;20100;-76
2022/06/27 02:08:51;;;;;;;7.65;6.03;;;17.60;99.90;;;;;;5094244;28;20428;-76
2022/06/27 02:11:17;;;;;;;8.45;6.13;;;17.60;99.90;;;;;;5094334;28;20183;-76
2022/06/27 02:13:43;;;;;;;10.30;7.03;;;17.60;99.90;;;;;;5094336;28;20133;-76
2022/06/27 02:16:11;;;;;;;10.18;7.50;;;17.60;99.90;;;;;;5093906;28;20043;-76
2022/06/27 02:18:38;;;;;;;7.78;6.72;;;17.50;99.90;;;;;;5094245;28;20052;-76
2022/06/27 02:21:04;;;;;;;8.13;6.15;;;17.50;99.90;;;;;;5094416;28;20036;-76
2022/06/27 02:23:30;;;;;;;7.65;6.78;;;17.50;99.90;;;;;;5093589;28;20097;-76
2022/06/27 02:25:57;;;;;;;8.48;6.95;;;17.50;99.90;;;;;;5093831;28;20565;-76
2022/06/27 02:28:25;;;;;;;10.10;7.88;;;17.60;99.90;;;;;;5093788;28;20093;-76
2022/06/27 02:30:51;;;;;;;7.65;6.85;;;17.50;99.90;;;;;;5093560;28;20400;-76
2022/06/27 02:33:17;;;;;;;10.13;7.68;;;17.60;99.90;;;;;;5075829;28;20040;-76
2022/06/27 02:35:44;;;;;;;8.90;7.78;;;17.50;99.90;;;;;;5075003;28;20396;-76
2022/06/27 02:38:11;;;;;;;14.05;8.85;;;17.50;99.90;;;;;;5073602;28;20048;-76
2022/06/27 02:40:39;;;;;;;10.60;7.35;;;17.50;99.90;;;;;;5093535;28;20044;-76
2022/06/27 02:43:08;;;;;;;8.23;6.53;;;17.50;99.90;;;;;;5093601;28;20040;-76
2022/06/27 02:45:36;;;;;;;9.35;8.10;;;17.50;99.90;;;;;;5093959;28;20113;-76
2022/06/27 02:48:03;;;;;;;10.13;7.63;;;17.50;99.90;;;;;;5093691;28;20139;-75
2022/06/27 02:50:32;;;;;;;10.98;8.13;;;17.40;99.90;;;;;;5093740;28;20048;-75
2022/06/27 02:53:05;;;;;;;10.55;7.47;;;17.40;99.90;;;;;;5093405;28;20101;-75
2022/06/27 02:55:53;;;;;;;9.13;7.30;;;17.40;99.90;;;;;;5093539;28;20737;-76
2022/06/27 02:58:41;;;;;;;11.48;6.78;;;17.40;99.90;;;;;;5093601;28;20400;-75
2022/06/27 03:01:09;;;;;;;8.20;6.57;;;17.40;99.90;;;;;;5093922;28;20399;-75
2022/06/27 03:03:36;;;;;;;6.65;5.95;;;17.30;99.90;;;;;;5093420;28;20048;-75
2022/06/27 03:06:07;;;;;;;7.95;6.00;;;17.30;99.90;;;;;;5093077;28;20511;-74
2022/06/27 03:08:40;;;;;;;7.13;6.10;;;17.20;99.90;;;;;;5093172;28;20036;-73
2022/06/27 03:11:06;;;;;;;7.88;5.60;;;17.20;99.90;;;;;;5092965;28;20059;-73
2022/06/27 03:13:32;;;;;;;7.55;5.78;;;17.20;99.90;;;;;;5093007;28;20048;-73
2022/06/27 03:15:59;;;;;;;6.28;5.53;;;17.20;99.90;;;;;;5092665;28;20036;-73
2022/06/27 03:18:25;;;;;;;5.90;5.15;;;17.20;99.90;;;;;;5093171;28;20400;-73
2022/06/27 03:20:50;;;;;;;6.93;5.80;;;17.20;99.90;;;;;;5075303;28;20055;-73
2022/06/27 03:23:17;;;;;;;7.03;5.30;;;17.10;99.90;;;;;;5093036;28;20488;-73
2022/06/27 03:25:42;;;;;;;6.68;5.65;;;17.10;99.90;;;;;;5073966;28;20118;-73
2022/06/27 03:28:08;;;;;;;6.78;5.32;;;17.10;99.90;;;;;;5073582;28;20128;-73
2022/06/27 03:30:34;;;;;;;6.05;4.63;;;17.10;99.90;;;;;;5073503;28;20044;-73
2022/06/27 03:33:00;;;;;;;5.95;4.60;;;17.10;99.90;;;;;;5091506;28;20078;-73
2022/06/27 03:35:26;;;;;;;4.75;3.80;;;17.10;99.90;;;;;;5091918;28;20048;-72
2022/06/27 03:37:52;;;;;;;4.80;4.00;;;17.10;99.90;;;;;;5092420;28;20047;-72
2022/06/27 03:40:18;;;;;;;4.53;3.83;;;17.00;99.90;;;;;;5074674;28;20062;-73
2022/06/27 03:42:44;;;;;;;5.38;4.20;;;16.90;99.90;;;;;;5074321;28;20071;-73
2022/06/27 03:45:10;;;;;;;5.10;4.03;;;16.90;99.90;;;;;;5092404;28;20048;-73
2022/06/27 03:47:54;;;;;;;5.80;4.28;;;16.90;99.90;;;;;;5091752;28;20131;-73
2022/06/27 03:50:21;;;;;;;5.47;3.97;;;16.90;99.90;;;;;;5092662;28;20185;-73
2022/06/27 03:52:47;;;;;;;4.85;3.85;;;16.80;99.90;;;;;;5092722;28;20048;-73
2022/06/27 03:55:14;;;;;;;5.07;4.40;;;16.90;99.90;;;;;;5094789;28;20493;-75
2022/06/27 03:57:51;;;;;;;6.25;4.05;;;16.80;99.90;;;;;;5094928;28;20048;-74
2022/06/27 04:00:20;;;;;;;5.75;4.38;;;16.80;99.90;;;;;;5092409;28;20043;-74
2022/06/27 04:02:46;;;;;;;5.68;4.15;;;16.80;99.90;;;;;;5092336;28;20044;-73
2022/06/27 04:05:12;;;;;;;5.50;4.20;;;16.70;99.90;;;;;;5074193;28;20054;-73
2022/06/27 04:07:41;;;;;;;5.47;4.20;;;16.70;99.90;;;;;;5092138;28;20136;-73
2022/06/27 04:10:11;;;;;;;5.20;4.22;;;16.70;99.90;;;;;;5091604;28;20476;-73
2022/06/27 04:12:38;;;;;;;6.00;3.88;;;16.70;99.90;;;;;;5091751;28;20044;-73
2022/06/27 04:15:05;;;;;;;6.13;3.80;;;16.70;99.90;;;;;;5092011;28;20052;-73
2022/06/27 04:17:32;;;;;;;4.80;3.80;;;16.70;99.90;;;;;;5091521;28;20040;-73
2022/06/27 04:19:58;;;;;;;4.95;4.03;;;16.70;99.90;;;;;;5073722;28;20074;-73
2022/06/27 04:22:24;;;;;;;4.65;3.55;;;16.70;99.90;;;;;;5091444;28;20094;-73
2022/06/27 04:24:49;;;;;;;5.53;3.55;;;16.70;99.90;;;;;;5091771;28;20048;-73
2022/06/27 04:27:17;;;;;;;4.57;3.70;;;16.70;99.90;;;;;;5091122;28;20373;-73
2022/06/27 04:29:43;;;;;;;5.65;3.88;;;16.70;99.90;;;;;;5091341;28;20487;-73
2022/06/27 04:32:10;;;;;;;4.53;3.70;;;16.70;99.90;;;;;;5091621;28;20360;-73
2022/06/27 04:34:39;;;;;;;8.15;3.83;;;16.70;99.90;;;;;;5091682;28;20056;-72
2022/06/27 04:37:05;;;;;;;5.28;3.80;;;16.70;99.90;;;;;;5091672;28;20051;-73
2022/06/27 04:39:31;;;;;;;4.32;3.45;;;16.70;99.90;;;;;;5073335;28;20048;-73
2022/06/27 04:41:57;;;;;;;4.30;3.67;;;16.60;99.90;;;;;;5091596;28;20468;-72
2022/06/27 04:44:24;;;;;;;4.45;3.47;;;16.60;99.90;;;;;;5091422;28;20047;-73
2022/06/27 04:46:50;;;;;;;5.72;3.88;;;16.60;99.90;;;;;;5090924;28;20044;-73
2022/06/27 04:49:19;;;;;;;3.97;3.20;;;16.60;99.90;;;;;;5091193;28;20048;-74
2022/06/27 04:51:48;;;;;;;4.97;3.38;;;16.60;99.90;;;;;;5091377;28;20048;-73
2022/06/27 04:54:16;;;;;;;4.55;3.35;;;16.60;99.90;;;;;;5090921;28;20119;-74
2022/06/27 04:56:43;;;;;;;4.70;2.80;;;16.60;99.90;;;;;;5091057;28;20048;-74
2022/06/27 04:59:10;;;;;;;3.60;2.78;;;16.60;99.90;;;;;;5090272;28;20500;-74
2022/06/27 05:01:36;;;;;;;4.40;2.67;;;16.60;99.90;;;;;;5091400;28;20083;-73
2022/06/27 05:04:03;;;;;;;3.35;2.95;;;16.50;99.90;;;;;;5091205;28;20125;-74
2022/06/27 05:06:29;;;;;;;5.45;3.53;;;16.50;99.90;;;;;;5091398;28;20044;-74
2022/06/27 05:08:55;;;;;;;5.60;3.88;;;16.50;99.90;;;;;;5091122;28;20047;-74
2022/06/27 05:11:20;;;;;;;5.57;3.25;;;16.50;99.90;;;;;;5091141;28;20523;-73
2022/06/27 05:13:46;;;;;;;4.20;3.60;;;16.50;99.90;;;;;;5090667;28;20036;-73
2022/06/27 05:16:12;;;;;;;4.18;3.00;;;16.40;99.90;;;;;;5090642;28;20056;-74
2022/06/27 05:18:38;;;;;;;4.00;3.42;;;16.40;99.90;;;;;;5091476;28;20050;-73
2022/06/27 05:21:03;;;;;;;3.88;2.88;;;16.40;99.90;;;;;;5056522;28;20035;-74
2022/06/27 05:23:29;;;;;;;4.15;3.13;;;16.30;99.90;;;;;;5090825;28;20204;-74
2022/06/27 05:25:55;;;;;;;3.40;3.00;;;16.30;99.90;;;;;;5091069;28;20046;-74
2022/06/27 05:28:21;;;;;;;4.32;2.88;;;16.40;99.90;;;;;;5090960;28;20487;-74
2022/06/27 05:30:47;;;;;;;3.33;2.72;;;16.40;99.90;;;;;;5079821;28;20545;-74
2022/06/27 05:33:13;;;;;;;3.63;2.92;;;16.40;99.90;;;;;;5090935;28;20451;-73
2022/06/27 05:35:39;;;;;;;3.30;2.80;;;16.40;99.90;;;;;;5091141;28;20127;-74
2022/06/27 05:38:04;;;;;;;3.75;2.75;;;16.40;99.90;;;;;;5073069;28;20496;-74
2022/06/27 05:40:31;;;;;;;4.30;2.53;;;16.40;99.90;;;;;;5090681;28;20121;-74
2022/06/27 05:42:57;;;;;;;3.67;2.65;;;16.40;99.90;;;;;;5090781;28;20040;-73
2022/06/27 05:45:23;;;;;;;3.85;2.97;;;16.40;99.90;;;;;;5090918;28;20396;-74
2022/06/27 05:47:57;;;;;;;3.75;2.80;;;16.40;99.90;;;;;;5090660;28;20123;-74
2022/06/27 05:50:23;;;;;;;3.53;2.50;;;16.40;99.90;;;;;;5090841;28;20044;-73
2022/06/27 05:52:49;;;;;;;3.03;2.22;;;16.50;99.90;;;;;;5090737;28;20051;-74
2022/06/27 05:55:15;;;;;;;3.55;2.38;;;16.50;99.90;;;;;;5090853;28;20050;-73
2022/06/27 05:57:41;;;;;;;3.45;2.45;;;16.50;99.90;;;;;;5090705;28;20075;-74
2022/06/27 06:00:08;;;;;;;4.30;2.45;;;16.50;99.90;;;;;;5090676;28;20075;-73
2022/06/27 06:02:34;;;;;;;3.17;2.28;;;16.50;99.90;;;;;;5072963;28;20155;-74
2022/06/27 06:05:00;;;;;;;2.90;2.10;;;16.60;99.90;;;;;;5090724;28;20127;-73
2022/06/27 06:07:25;;;;;;;3.10;2.10;;;16.60;99.90;;;;;;5069531;28;20135;-74
2022/06/27 06:09:52;;;;;;;3.33;2.03;;;16.60;99.90;;;;;;5085990;28;20131;-73
2022/06/27 06:12:18;;;;;;;3.00;1.90;;;16.60;99.90;;;;;;5094188;28;20056;-73
2022/06/27 06:14:46;;;;;;;3.40;2.10;;;16.70;99.90;;;;;;5094355;28;20490;-73
2022/06/27 06:17:12;;;;;;;3.33;1.83;;;16.70;99.90;;;;;;5093578;28;20063;-74
2022/06/27 06:19:38;;;;;;;2.78;1.60;;;16.70;99.90;;;;;;5076236;28;20036;-73
2022/06/27 06:22:05;;;;;;;2.38;1.80;;;16.70;99.90;;;;;;5094288;28;20036;-67
2022/06/27 06:24:31;;;;;;;2.78;1.92;;;16.70;99.90;;;;;;5093975;28;20071;-67
2022/06/27 06:27:00;;;;;;;2.50;1.70;;;16.70;99.90;;;;;;5094125;28;20052;-67
2022/06/27 06:29:26;;;;;;;2.67;1.80;;;16.70;99.90;;;;;;5094318;28;20055;-69
2022/06/27 06:31:51;;;;;;;2.85;1.80;;;16.60;99.90;;;;;;5094267;28;20044;-66
2022/06/27 06:34:17;;;;;;;2.60;1.60;;;16.60;99.90;;;;;;5094195;28;20127;-67
2022/06/27 06:36:45;;;;;;;3.35;2.63;;;16.60;99.90;;;;;;5093704;28;20506;-67
2022/06/27 06:39:12;;;;;;;2.78;2.08;;;16.60;99.90;;;;;;5093777;28;20395;-67
2022/06/27 06:41:39;;;;;;;2.95;2.00;;;16.60;99.90;;;;;;5093672;28;20051;-69
2022/06/27 06:44:06;;;;;;;2.83;1.67;;;16.70;99.90;;;;;;5086855;28;20123;-67
2022/06/27 06:46:35;;;;;;;3.03;1.92;;;16.70;99.90;;;;;;5092533;28;20079;-67
2022/06/27 06:49:06;;;;;;;3.50;1.90;;;16.70;99.90;;;;;;5093272;28;20047;-67
2022/06/27 06:51:36;;;;;;;2.95;2.03;;;16.80;99.90;;;;;;5093299;28;20060;-66
2022/06/27 06:54:07;;;;;;;2.90;2.40;;;16.80;99.90;;;;;;5074869;28;20058;-66
2022/06/27 06:56:34;;;;;;;2.40;1.67;;;16.90;99.90;;;;;;5093581;28;20047;-67
2022/06/27 06:59:02;;;;;;;2.17;1.85;;;16.90;99.90;;;;;;5092922;28;20048;-66
2022/06/27 07:01:28;;;;;;;2.28;1.55;;;16.90;99.90;;;;;;5093301;28;20119;-66
2022/06/27 07:03:55;;;;;;;2.40;1.70;;;16.90;99.90;;;;;;5074842;28;20054;-67
2022/06/27 07:06:28;;;;;;;2.88;1.90;;;16.90;99.90;;;;;;5092784;28;20052;-67
2022/06/27 07:08:55;;;;;;;2.70;2.00;;;16.80;99.90;;;;;;5093083;28;20052;-67
2022/06/27 07:11:22;;;;;;;3.65;2.00;;;16.80;99.90;;;;;;5092742;28;20091;-67
2022/06/27 07:13:50;;;;;;;2.38;1.80;;;16.80;99.90;;;;;;5092321;28;20044;-67
2022/06/27 07:16:18;;;;;;;2.60;2.00;;;16.80;99.90;;;;;;5074767;28;20087;-67
2022/06/27 07:18:47;;;;;;;3.70;1.80;;;16.80;99.90;;;;;;5092728;28;20058;-68
2022/06/27 07:21:19;;;;;;;2.60;2.03;;;16.70;99.90;;;;;;5091165;28;20121;-67
2022/06/27 07:23:46;;;;;;;3.00;2.10;;;16.70;99.90;;;;;;5084496;28;20488;-67
2022/06/27 07:26:13;;;;;;;2.97;2.00;;;16.70;99.90;;;;;;5086296;28;20420;-67
2022/06/27 07:28:40;;;;;;;2.78;2.00;;;16.70;99.90;;;;;;5086939;28;20109;-66
2022/06/27 07:31:11;;;;;;;2.63;1.90;;;16.70;99.90;;;;;;5077693;28;20131;-66
2022/06/27 07:33:45;;;;;;;2.60;1.92;;;16.70;99.90;;;;;;5073805;28;20040;-67
2022/06/27 07:36:14;;;;;;;3.13;2.20;;;16.60;99.90;;;;;;5079828;28;20044;-67
2022/06/27 07:38:42;;;;;;;3.92;2.60;;;16.60;99.90;;;;;;5076064;28;20048;-68
2022/06/27 07:41:09;;;;;;;3.40;2.47;;;16.60;99.90;;;;;;5091180;28;20123;-67
2022/06/27 07:43:35;;;;;;;4.00;2.10;;;16.60;99.90;;;;;;5082772;28;20401;-66
2022/06/27 07:46:02;;;;;;;3.20;2.05;;;16.70;99.90;;;;;;5088891;28;20036;-67
2022/06/27 07:48:29;;;;;;;6.00;2.80;;;16.70;99.90;;;;;;5065918;28;20044;-66
2022/06/27 07:50:58;;;;;;;3.78;2.60;;;16.80;99.90;;;;;;5088324;28;20075;-66
2022/06/27 07:53:25;;;;;;;4.10;2.83;;;16.90;99.90;;;;;;5077541;28;20476;-66
2022/06/27 07:55:56;;;;;;;4.05;2.47;;;17.00;99.90;;;;;;5077117;28;20063;-67
2022/06/27 07:58:32;;;;;;;3.40;2.70;;;17.10;99.90;;;;;;5090428;28;20062;-67
2022/06/27 08:01:00;;;;;;;4.93;2.65;;;17.20;99.90;;;;;;5080238;28;20052;-66
2022/06/27 08:03:43;;;;;;;3.13;2.35;;;17.30;99.90;;;;;;5078301;28;20075;-66
2022/06/27 08:06:14;;;;;;;3.17;2.20;;;17.30;99.90;;;;;;5086796;28;20123;-66
2022/06/27 08:08:43;;;;;;;4.07;2.97;;;17.30;99.90;;;;;;5079663;28;20087;-66
2022/06/27 08:11:12;;;;;;;3.60;2.38;;;17.40;99.90;;;;;;5086053;28;20091;-66
2022/06/27 08:13:40;;;;;;;3.38;2.40;;;17.50;99.90;;;;;;5084791;28;20052;-66
2022/06/27 08:16:08;;;;;;;2.97;2.40;;;17.60;99.90;;;;;;5082823;28;20114;-67
2022/06/27 08:18:35;;;;;;;3.40;2.60;;;17.50;99.90;;;;;;5081519;28;20056;-67
2022/06/27 08:21:01;;;;;;;3.22;2.70;;;17.60;99.90;;;;;;5062664;28;20052;-66
2022/06/27 08:23:28;;;;;;;3.60;2.78;;;17.50;99.90;;;;;;5053183;28;20426;-67
2022/06/27 08:25:56;;;;;;;3.80;2.70;;;17.50;99.90;;;;;;5080607;28;20045;-67
2022/06/27 08:28:22;;;;;;;3.70;2.63;;;17.60;99.90;;;;;;5084941;28;20052;-67
2022/06/27 08:30:48;;;;;;;3.58;2.85;;;17.60;99.90;;;;;;5087976;28;20050;-67
2022/06/27 08:33:14;;;;;;;3.85;2.97;;;17.60;99.90;;;;;;5076509;28;20048;-66
2022/06/27 08:35:44;;;;;;;3.30;2.70;;;17.70;99.90;;;;;;5063134;28;20134;-67
2022/06/27 08:38:10;;;;;;;4.18;3.22;;;17.70;99.90;;;;;;5081412;28;20147;-66
2022/06/27 08:40:37;;;;;;;4.10;2.60;;;17.70;99.90;;;;;;5071062;28;20036;-66
2022/06/27 08:43:03;;;;;;;4.05;3.00;;;17.70;99.90;;;;;;5081779;28;20039;-66
2022/06/27 08:45:30;;;;;;;5.15;2.97;;;17.70;99.90;;;;;;5072978;28;20051;-67
2022/06/27 08:47:59;;;;;;;3.92;3.33;;;17.80;99.90;;;;;;5078316;28;20052;-66
2022/06/27 08:50:25;;;;;;;4.53;3.33;;;17.80;99.90;;;;;;5078799;28;20044;-67
2022/06/27 08:52:54;;;;;;;4.10;3.50;;;17.70;99.90;;;;;;5079315;28;20045;-67
2022/06/27 08:55:20;;;;;;;3.55;2.95;;;17.70;99.90;;;;;;5079657;28;20482;-67
2022/06/27 08:57:46;;;;;;;4.10;3.35;;;17.60;99.90;;;;;;5068052;28;20056;-67
2022/06/27 09:00:15;;;;;;;4.57;3.45;;;17.60;99.90;;;;;;5081162;28;20048;-66
2022/06/27 09:02:43;;;;;;;4.30;3.00;;;17.60;99.90;;;;;;5075624;28;20048;-66
2022/06/27 09:05:21;;;;;;;4.60;3.20;;;17.50;99.90;;;;;;5087552;28;20112;-66
2022/06/27 09:07:59;;;;;;;4.68;3.25;;;17.60;99.90;;;;;;5074104;28;20051;-66
2022/06/27 09:10:35;;;;;;;4.68;3.38;;;17.60;99.90;;;;;;5088761;28;20689;-67
2022/06/27 09:13:02;;;;;;;4.75;3.58;;;17.70;99.90;;;;;;5079912;28;20056;-66
2022/06/27 09:15:48;;;;;;;4.03;3.20;;;17.60;99.90;;;;;;5087696;28;20052;-66
2022/06/27 09:18:26;;;;;;;5.32;3.67;;;17.60;99.90;;;;;;5058342;28;20040;-66
2022/06/27 09:20:55;;;;;;;4.35;3.58;;;17.60;99.90;;;;;;5072380;28;20579;-66
2022/06/27 09:23:28;;;;;;;3.95;3.40;;;17.60;99.90;;;;;;5086004;28;20102;-67
2022/06/27 09:26:06;;;;;;;4.95;3.70;;;17.50;99.90;;;;;;5080363;28;20433;-67
2022/06/27 09:28:39;;;;;;;4.18;3.70;;;17.60;99.90;;;;;;5083935;28;20101;-67
2022/06/27 09:31:13;;;;;;;4.30;3.47;;;17.50;99.90;;;;;;5079567;28;20052;-67
2022/06/27 09:33:41;;;;;;;4.40;3.58;;;17.40;99.90;;;;;;5077899;28;20511;-67
2022/06/27 09:36:14;;;;;;;4.28;3.58;;;17.40;99.90;;;;;;5053007;28;20110;-66
2022/06/27 09:38:44;;;;;;;4.75;4.20;;;17.40;99.90;;;;;;5083065;28;20091;-67
2022/06/27 09:41:12;;;;;;;4.85;3.83;;;17.30;99.90;;;;;;5088484;28;20048;-68
2022/06/27 09:43:44;;;;;;;4.60;3.60;;;17.40;99.90;;;;;;5073956;28;20158;-67
2022/06/27 09:46:12;;;;;;;4.90;3.75;;;17.40;99.90;;;;;;5074623;28;20385;-67
2022/06/27 09:48:42;;;;;;;4.88;4.00;;;17.40;99.90;;;;;;5091048;28;20058;-67
2022/06/27 09:51:10;;;;;;;4.88;4.10;;;17.40;99.90;;;;;;5084473;28;20132;-67
2022/06/27 09:53:39;;;;;;;5.88;4.18;;;17.40;99.90;;;;;;5094437;28;20458;-67
2022/06/27 09:56:09;;;;;;;4.70;4.15;;;17.40;99.90;;;;;;5081470;28;20106;-67
2022/06/27 09:58:37;;;;;;;4.43;3.85;;;17.40;99.90;;;;;;5075939;28;20044;-66
2022/06/27 10:01:04;;;;;;;6.30;4.30;;;17.50;99.90;;;;;;5091591;28;20069;-67
2022/06/27 10:03:31;;;;;;;5.05;4.15;;;17.50;99.90;;;;;;5090796;28;20071;-67
2022/06/27 10:05:59;;;;;;;4.95;3.88;;;17.50;99.90;;;;;;5083307;28;20080;-67
2022/06/27 10:08:25;;;;;;;5.13;4.00;;;17.50;99.90;;;;;;5091205;28;20048;-67
2022/06/27 10:11:08;;;;;;;5.40;4.38;;;17.60;99.90;;;;;;5079089;28;20067;-67
2022/06/27 10:13:37;;;;;;;5.03;3.95;;;17.70;99.90;;;;;;5088110;28;20052;-67
2022/06/27 10:16:12;;;;;;;5.35;4.00;;;17.70;99.90;;;;;;5086481;28;20056;-67
2022/06/27 10:19:15;;;;;;;5.57;4.40;;;17.80;99.90;;;;;;5094581;28;20051;-67
2022/06/27 10:21:45;;;;;;;5.05;4.55;;;17.90;99.90;;;;;;4988848;28;20075;-67
2022/06/27 10:24:26;;;;;;;4.55;3.67;;;17.90;99.90;;;;;;5063132;28;20056;-67
2022/06/27 10:26:54;;;;;;;5.07;3.67;;;17.90;99.90;;;;;;5081043;28;20503;-67
2022/06/27 10:29:44;;;;;;;4.78;3.85;;;17.90;99.90;;;;;;5085025;28;20056;-68
2022/06/27 10:32:37;;;;;;;4.82;3.50;;;17.90;99.90;;;;;;5089947;28;20040;-68
2022/06/27 10:35:03;;;;;;;4.53;3.72;;;17.80;99.90;;;;;;5073044;28;20052;-67
2022/06/27 10:37:33;;;;;;;4.55;4.00;;;17.80;99.90;;;;;;5084592;28;20106;-67
2022/06/27 10:40:20;;;;;;;4.70;3.92;;;17.80;99.90;;;;;;5078452;28;20053;-68
2022/06/27 10:42:53;;;;;;;4.90;3.67;;;17.80;99.90;;;;;;5080861;28;20093;-67
2022/06/27 10:45:22;;;;;;;4.22;3.20;;;17.80;99.90;;;;;;5078135;28;20048;-68
2022/06/27 10:47:49;;;;;;;4.85;3.80;;;17.80;99.90;;;;;;5092946;28;20109;-68
2022/06/27 10:50:18;;;;;;;5.53;3.60;;;17.80;99.90;;;;;;5073142;28;20137;-67
2022/06/27 10:52:45;;;;;;;4.78;3.72;;;17.80;99.90;;;;;;5071494;28;20051;-67
2022/06/27 10:55:26;;;;;;;5.55;3.28;;;17.80;99.90;;;;;;5074794;28;20093;-67
2022/06/27 10:57:54;;;;;;;4.78;3.78;;;17.90;99.90;;;;;;5072891;28;20051;-67
2022/06/27 11:00:42;;;;;;;4.47;3.75;;;17.80;99.90;;;;;;5058035;28;20496;-67
2022/06/27 11:03:18;;;;;;;3.97;3.22;;;17.90;99.90;;;;;;5065092;28;20086;-67
2022/06/27 11:05:55;;;;;;;5.25;3.40;;;17.80;99.90;;;;;;5093009;28;20480;-67
2022/06/27 11:08:22;;;;;;;4.85;3.50;;;17.90;99.90;;;;;;5078948;28;20455;-67
2022/06/27 11:10:49;;;;;;;5.60;3.47;;;17.80;99.90;;;;;;5087950;28;20593;-67
2022/06/27 11:13:39;;;;;;;5.70;3.72;;;17.90;99.90;;;;;;5084359;28;20040;-67
2022/06/27 11:16:06;;;;;;;4.72;3.35;;;17.90;99.90;;;;;;5072648;28;20045;-68
2022/06/27 11:18:52;;;;;;;4.22;3.17;;;18.00;99.90;;;;;;5088317;28;20051;-68
2022/06/27 11:21:22;;;;;;;5.65;3.20;;;18.10;99.90;;;;;;5082070;28;20431;-68
2022/06/27 11:23:58;;;;;;;3.92;3.10;;;18.10;99.90;;;;;;5081520;28;20049;-68
2022/06/27 11:26:48;;;;;;;3.78;3.38;;;18.10;99.90;;;;;;5084546;28;20053;-68
2022/06/27 11:32:13;;;;;;;4.78;3.30;;;18.20;99.90;;;;;;5071741;28;20102;-68
2022/06/27 11:34:57;;;;;;;5.05;3.17;;;18.20;99.90;;;;;;5072594;28;20052;-69
2022/06/27 11:37:24;;;;;;;4.18;3.10;;;18.30;99.90;;;;;;5072220;28;20048;-68
2022/06/27 11:40:06;;;;;;;3.60;2.72;;;18.30;99.90;;;;;;5071878;28;20052;-67
2022/06/27 11:42:34;;;;;;;3.45;2.83;;;18.30;99.90;;;;;;5083723;28;20047;-67
2022/06/27 11:45:10;;;;;;;4.35;3.13;;;18.30;99.90;;;;;;5080380;28;20121;-68
2022/06/27 11:47:42;;;;;;;4.50;2.55;;;18.30;99.90;;;;;;5077253;28;20040;-67
2022/06/27 11:50:13;;;;;;;3.17;2.78;;;18.30;99.90;;;;;;5088083;28;20054;-68
2022/06/27 11:52:45;;;;;;;3.60;2.60;;;18.30;99.90;;;;;;5090987;28;20101;-68
2022/06/27 11:55:19;;;;;;;3.72;2.35;;;18.30;99.90;;;;;;5081925;28;20077;-68
2022/06/27 11:57:50;;;;;;;3.30;2.63;;;18.30;99.90;;;;;;5082479;28;20048;-68
2022/06/27 12:00:24;;;;;;;4.40;2.80;;;18.30;99.90;;;;;;5078631;28;20048;-68
2022/06/27 12:03:07;;;;;;;2.90;2.22;;;18.30;99.90;;;;;;5073486;28;20045;-68
2022/06/27 12:05:35;;;;;;;2.65;1.95;;;18.30;99.90;;;;;;5065075;28;20060;-69
2022/06/27 12:08:08;;;;;;;3.47;2.33;;;18.30;99.90;;;;;;5071038;28;20523;-69
2022/06/27 12:10:33;;;;;;;3.30;2.50;;;18.30;99.90;;;;;;5065383;28;20057;-69
2022/06/27 12:12:59;;;;;;;2.75;2.38;;;18.30;99.90;;;;;;5062827;28;20468;-69
2022/06/27 12:15:26;;;;;;;2.50;1.90;;;18.30;99.90;;;;;;5088273;28;20062;-68
2022/06/27 12:17:57;;;;;;;3.60;2.08;;;18.40;99.90;;;;;;5073063;28;20376;-68
2022/06/27 12:20:24;;;;;;;3.33;2.28;;;18.40;99.90;;;;;;5084771;28;20080;-68
2022/06/27 12:22:50;;;;;;;3.33;2.35;;;18.40;99.90;;;;;;5091634;28;20050;-69
2022/06/27 12:25:17;;;;;;;3.75;2.40;;;18.40;99.90;;;;;;5083713;28;20048;-68
2022/06/27 12:27:43;;;;;;;3.20;2.47;;;18.40;99.90;;;;;;5076242;28;20415;-67
2022/06/27 12:30:10;;;;;;;4.68;2.40;;;18.40;99.90;;;;;;5088959;28;20040;-68
2022/06/27 12:32:36;;;;;;;3.40;2.25;;;18.40;99.90;;;;;;5072230;28;20045;-67
2022/06/27 12:35:02;;;;;;;3.30;2.30;;;18.50;99.90;;;;;;5088244;28;20043;-67
2022/06/27 12:37:28;;;;;;;4.15;2.45;;;18.40;99.90;;;;;;5084101;28;20055;-68
2022/06/27 12:39:54;;;;;;;3.55;2.47;;;18.40;99.90;;;;;;5080915;28;20380;-68
2022/06/27 12:42:19;;;;;;;3.47;2.28;;;18.40;99.90;;;;;;5080641;28;20145;-67
2022/06/27 12:44:45;;;;;;;3.28;2.28;;;18.40;99.90;;;;;;5088161;28;20048;-68
2022/06/27 12:47:11;;;;;;;3.22;2.33;;;18.40;99.90;;;;;;5075811;28;20056;-68
2022/06/27 12:49:36;;;;;;;3.13;2.17;;;18.40;99.90;;;;;;5085077;28;20044;-68
2022/06/27 12:52:04;;;;;;;3.10;2.40;;;18.40;99.90;;;;;;5064317;28;20498;-68
2022/06/27 12:54:29;;;;;;;3.13;2.50;;;18.40;99.90;;;;;;5063038;28;20529;-69
2022/06/27 12:56:55;;;;;;;3.20;2.58;;;18.50;99.90;;;;;;5056532;28;20048;-69