Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:01:28;;;;;;;2.25;1.40;;;20.80;87.70;;;;;;6149333;23;45553;-67
2022/11/01 00:03:55;;;;;;;2.92;1.35;;;20.80;87.70;;;;;;6151689;23;45504;-69
2022/11/01 00:06:21;;;;;;;2.65;1.45;;;20.80;87.70;;;;;;6151312;23;47555;-69
2022/11/01 00:08:48;;;;;;;2.55;1.50;;;20.80;87.70;;;;;;6151339;23;46101;-69
2022/11/01 00:11:18;;;;;;;2.78;1.40;;;20.80;87.70;;;;;;6151730;23;45299;-69
2022/11/01 00:13:46;;;;;;;2.45;1.50;;;20.80;87.60;;;;;;6151856;23;45315;-69
2022/11/01 00:16:14;;;;;;;1.95;1.42;;;20.80;87.60;;;;;;6152141;23;45326;-69
2022/11/01 00:18:41;;;;;;;2.42;1.25;;;20.80;87.60;;;;;;6150850;23;45497;-69
2022/11/01 00:21:08;;;;;;;2.20;1.45;;;20.80;87.50;;;;;;6152303;23;45365;-69
2022/11/01 00:23:36;;;;;;;1.52;1.20;;;20.80;87.50;;;;;;6151631;23;45648;-69
2022/11/01 00:26:03;;;;;;;3.60;1.50;;;20.80;87.50;;;;;;6152115;23;45404;-70
2022/11/01 00:28:33;;;;;;;2.13;1.35;;;20.80;87.50;;;;;;6150788;23;45872;-70
2022/11/01 00:31:00;;;;;;;1.90;1.23;;;20.80;87.50;;;;;;6151598;23;45382;-69
2022/11/01 00:33:27;;;;;;;2.60;1.50;;;20.80;87.60;;;;;;6152471;23;45369;-69
2022/11/01 00:35:54;;;;;;;3.05;1.60;;;20.80;87.50;;;;;;6151599;23;47517;-69
2022/11/01 00:38:20;;;;;;;1.45;1.33;;;20.80;87.60;;;;;;6150985;23;45374;-69
2022/11/01 00:40:47;;;;;;;1.85;1.33;;;20.80;87.60;;;;;;6153115;23;45293;-70
2022/11/01 00:43:14;;;;;;;1.92;1.45;;;20.80;87.50;;;;;;6153282;23;45245;-69
2022/11/01 00:45:44;;;;;;;2.35;1.60;;;20.80;87.60;;;;;;6153267;23;45277;-70
2022/11/01 00:48:11;;;;;;;2.97;1.58;;;20.80;87.80;;;;;;6152274;23;46128;-69
2022/11/01 00:50:38;;;;;;;2.72;1.20;;;20.80;87.80;;;;;;6153305;23;45497;-69
2022/11/01 00:53:06;;;;;;;2.67;1.35;;;20.80;87.80;;;;;;6152823;23;45604;-69
2022/11/01 00:55:33;;;;;;;3.00;1.48;;;20.80;87.80;;;;;;6153313;23;48363;-69
2022/11/01 00:58:00;;;;;;;1.98;1.48;;;20.80;87.80;;;;;;6152829;23;45217;-69
2022/11/01 01:00:27;;;;;;;2.13;1.30;;;20.80;87.80;;;;;;6152963;23;45375;-70
2022/11/01 01:02:55;;;;;;;1.52;1.27;;;20.80;87.90;;;;;;6152287;23;45472;-69
2022/11/01 01:05:22;;;;;;;2.75;1.30;;;20.80;87.80;;;;;;6150948;23;46452;-69
2022/11/01 01:07:49;;;;;;;2.63;1.40;;;20.80;87.70;;;;;;6152354;23;45270;-69
2022/11/01 01:10:16;;;;;;;1.92;1.30;;;20.80;87.80;;;;;;6152677;23;45241;-69
2022/11/01 01:12:43;;;;;;;2.83;1.38;;;20.80;87.80;;;;;;6152544;23;45281;-69
2022/11/01 01:15:10;;;;;;;2.00;1.23;;;20.80;87.80;;;;;;6152095;23;46806;-69
2022/11/01 01:17:37;;;;;;;2.22;1.50;;;20.80;87.70;;;;;;6150491;23;45336;-69
2022/11/01 01:20:06;;;;;;;3.50;1.20;;;20.80;87.70;;;;;;6152810;23;45358;-69
2022/11/01 01:22:33;;;;;;;2.55;1.10;;;20.80;87.60;;;;;;6153360;23;45261;-69
2022/11/01 01:25:00;;;;;;;2.28;1.40;;;20.80;87.60;;;;;;6152150;23;47485;-69
2022/11/01 01:27:26;;;;;;;2.85;1.48;;;20.80;87.60;;;;;;6152332;23;45411;-69
2022/11/01 01:29:53;;;;;;;2.05;1.20;;;20.80;87.50;;;;;;6152802;23;45381;-69
2022/11/01 01:32:23;;;;;;;2.50;1.42;;;20.80;87.60;;;;;;6153270;23;45470;-70
2022/11/01 01:34:50;;;;;;;1.83;1.27;;;20.80;87.50;;;;;;6152990;23;45301;-69
2022/11/01 01:37:19;;;;;;;2.28;1.58;;;20.80;88.60;;;;;;6150733;23;45237;-69
2022/11/01 01:39:46;;;;;;;1.52;1.17;;;20.80;87.60;;;;;;6153231;23;45410;-70
2022/11/01 01:42:19;;;;;;;2.75;1.50;;;20.80;87.60;;;;;;6152836;23;45487;-69
2022/11/01 01:45:16;;;;;;;3.10;1.23;;;20.80;87.70;;;;;;6152796;23;47917;-69
2022/11/01 01:47:46;;;;;;;2.97;1.38;;;20.80;87.80;;;;;;6152104;23;45298;-69
2022/11/01 01:50:17;;;;;;;1.83;1.30;;;20.80;87.80;;;;;;6152601;23;45327;-69
2022/11/01 01:52:48;;;;;;;1.55;1.10;;;20.80;87.80;;;;;;6152336;23;45376;-69
2022/11/01 01:55:18;;;;;;;3.47;1.35;;;20.80;87.80;;;;;;6152870;23;46452;-69
2022/11/01 01:57:46;;;;;;;2.05;1.30;;;20.80;87.90;;;;;;6152157;23;45213;-69
2022/11/01 02:00:14;;;;;;;1.58;1.10;;;20.80;88.00;;;;;;6153349;23;45486;-69
2022/11/01 02:02:42;;;;;;;2.05;1.33;;;20.80;87.90;;;;;;6151617;23;45345;-69
2022/11/01 02:05:14;;;;;;;1.73;1.30;;;20.80;87.90;;;;;;6152810;23;47243;-69
2022/11/01 02:07:42;;;;;;;2.25;1.38;;;20.80;87.90;;;;;;6152560;23;45301;-69
2022/11/01 02:10:13;;;;;;;1.73;1.27;;;20.80;88.00;;;;;;6152468;23;45230;-70
2022/11/01 02:12:46;;;;;;;3.45;1.15;;;20.80;87.90;;;;;;6153400;23;45440;-69
2022/11/01 02:15:13;;;;;;;2.47;1.40;;;20.80;87.90;;;;;;6152819;23;46385;-69
2022/11/01 02:17:57;;;;;;;3.45;1.17;;;20.80;87.80;;;;;;6151975;23;45405;-69
2022/11/01 02:20:41;;;;;;;2.00;1.10;;;20.80;87.90;;;;;;6153270;23;45279;-69
2022/11/01 02:23:45;;;;;;;3.10;1.55;;;20.80;87.80;;;;;;6153351;23;45497;-70
2022/11/01 02:26:31;;;;;;;2.63;1.10;;;20.80;87.80;;;;;;6152604;23;47455;-69
2022/11/01 02:29:11;;;;;;;2.40;1.20;;;20.80;87.90;;;;;;6151861;23;46121;-69
2022/11/01 02:32:03;;;;;;;1.92;1.17;;;20.80;87.80;;;;;;6153371;23;45343;-69
2022/11/01 02:34:38;;;;;;;1.90;1.05;;;20.80;87.80;;;;;;6142487;23;45561;-69
2022/11/01 02:37:13;;;;;;;2.72;1.00;;;20.80;87.80;;;;;;6152369;23;47029;-69
2022/11/01 02:39:46;;;;;;;2.60;1.30;;;20.80;87.80;;;;;;6152492;23;45272;-69
2022/11/01 02:42:18;;;;;;;1.13;1.00;;;20.80;87.80;;;;;;6153098;23;45298;-69
2022/11/01 02:44:52;;;;;;;1.10;1.00;;;20.80;87.80;;;;;;6151853;23;45425;-69
2022/11/01 02:47:19;;;;;;;1.17;1.00;;;20.80;87.90;;;;;;6152434;23;48062;-69
2022/11/01 02:49:51;;;;;;;1.83;1.17;;;20.80;87.90;;;;;;6152963;23;45436;-69
2022/11/01 02:52:20;;;;;;;2.25;1.20;;;20.80;88.00;;;;;;6153111;23;45282;-69
2022/11/01 02:54:52;;;;;;;2.33;1.20;;;20.80;88.00;;;;;;6152972;23;45380;-69
2022/11/01 02:57:28;;;;;;;1.95;1.05;;;20.80;88.10;;;;;;6151712;23;47342;-69
2022/11/01 03:00:02;;;;;;;1.95;0.95;;;20.80;88.00;;;;;;6153364;23;45326;-69
2022/11/01 03:02:39;;;;;;;1.88;1.15;;;20.80;88.10;;;;;;6150948;23;45274;-69
2022/11/01 03:05:11;;;;;;;1.15;1.00;;;20.80;88.10;;;;;;6153506;23;45199;-70
2022/11/01 03:07:39;;;;;;;1.52;1.25;;;20.80;88.10;;;;;;6151555;23;47435;-69
2022/11/01 03:10:07;;;;;;;1.30;1.00;;;20.80;88.10;;;;;;6152811;23;45359;-69
2022/11/01 03:12:42;;;;;;;1.25;0.80;;;20.80;88.20;;;;;;6152854;23;45323;-69
2022/11/01 03:15:19;;;;;;;1.85;1.20;;;20.80;88.10;;;;;;6152845;23;45505;-69
2022/11/01 03:17:52;;;;;;;1.00;0.85;;;20.80;88.10;;;;;;6152166;23;47640;-69
2022/11/01 03:20:28;;;;;;;1.75;1.08;;;20.80;88.10;;;;;;6152413;23;45278;-69
2022/11/01 03:22:58;;;;;;;2.05;0.90;;;20.80;88.00;;;;;;6153237;23;45421;-69
2022/11/01 03:25:40;;;;;;;2.03;1.10;;;20.80;88.00;;;;;;6152082;23;45261;-69
2022/11/01 03:28:12;;;;;;;1.23;1.00;;;20.80;88.00;;;;;;6152250;23;48223;-69
2022/11/01 03:30:43;;;;;;;1.45;1.13;;;20.80;88.00;;;;;;6151867;23;45256;-69
2022/11/01 03:33:12;;;;;;;1.73;0.90;;;20.80;88.10;;;;;;6153151;23;45431;-69
2022/11/01 03:35:44;;;;;;;1.50;1.10;;;20.80;88.00;;;;;;6152843;23;45347;-69
2022/11/01 03:38:15;;;;;;;1.20;1.10;;;20.80;88.00;;;;;;6150304;23;46528;-69
2022/11/01 03:40:46;;;;;;;2.05;0.80;;;20.80;88.00;;;;;;6150933;23;45437;-69
2022/11/01 03:43:17;;;;;;;1.30;0.93;;;20.80;88.10;;;;;;6151680;23;45224;-70
2022/11/01 03:45:44;;;;;;;1.23;0.82;;;20.80;88.10;;;;;;6152254;23;45444;-69
2022/11/01 03:48:11;;;;;;;1.63;0.90;;;20.80;88.10;;;;;;6149626;23;46545;-70
2022/11/01 03:50:39;;;;;;;1.20;0.65;;;20.80;88.20;;;;;;6152354;23;45165;-69
2022/11/01 03:53:06;;;;;;;1.80;1.10;;;20.80;88.20;;;;;;6152645;23;45326;-69
2022/11/01 03:55:33;;;;;;;1.40;1.02;;;20.80;88.30;;;;;;6152416;23;45314;-69
2022/11/01 03:58:00;;;;;;;1.42;1.02;;;20.80;88.20;;;;;;6151751;23;47520;-69
2022/11/01 04:00:29;;;;;;;1.67;1.23;;;20.80;88.30;;;;;;6152057;23;45320;-69
2022/11/01 04:02:56;;;;;;;1.80;1.00;;;20.80;88.20;;;;;;6150237;23;45493;-69
2022/11/01 04:05:25;;;;;;;1.77;0.90;;;20.80;88.30;;;;;;6152018;23;45410;-69
2022/11/01 04:07:54;;;;;;;1.20;0.90;;;20.80;88.30;;;;;;6152057;23;45185;-69
2022/11/01 04:10:22;;;;;;;0.82;0.80;;;20.80;88.30;;;;;;6152529;23;45242;-69
2022/11/01 04:12:50;;;;;;;0.98;0.80;;;20.80;88.30;;;;;;6152147;23;45260;-69
2022/11/01 04:20:51;;;;;;;3.03;1.05;;;20.80;88.20;;;;;;6153921;23;45265;-70
2022/11/01 04:23:20;;;;;;;4.88;1.25;;;20.80;88.20;;;;;;6153204;23;45433;-69
2022/11/01 04:25:47;;;;;;;2.00;1.08;;;20.80;88.20;;;;;;6153647;23;45361;-69
2022/11/01 04:28:13;;;;;;;1.10;0.80;;;20.80;88.30;;;;;;6152179;23;46186;-69
2022/11/01 04:30:40;;;;;;;2.40;1.20;;;20.80;88.20;;;;;;6152035;23;45266;-69
2022/11/01 04:33:08;;;;;;;1.10;0.90;;;20.80;88.20;;;;;;6152946;23;45297;-69
2022/11/01 04:35:36;;;;;;;1.52;0.90;;;20.80;88.20;;;;;;6153087;23;45225;-69
2022/11/01 04:38:03;;;;;;;1.17;0.90;;;20.80;88.20;;;;;;6152342;23;48057;-69
2022/11/01 04:40:32;;;;;;;1.88;0.90;;;20.80;88.20;;;;;;6152481;23;45322;-69
2022/11/01 04:43:00;;;;;;;1.85;1.00;;;20.80;88.20;;;;;;6153581;23;45367;-69
2022/11/01 04:45:26;;;;;;;2.10;0.90;;;20.80;88.20;;;;;;6152995;23;45193;-69
2022/11/01 04:48:01;;;;;;;3.55;0.98;;;20.80;88.20;;;;;;6152046;23;46380;-69
2022/11/01 04:50:28;;;;;;;2.17;1.10;;;20.80;88.20;;;;;;6153607;23;45311;-69
2022/11/01 04:52:55;;;;;;;1.70;0.75;;;20.80;88.10;;;;;;6152983;23;45365;-69
2022/11/01 04:55:22;;;;;;;0.90;0.70;;;20.80;87.90;;;;;;6153649;23;45488;-69
2022/11/01 04:57:50;;;;;;;1.95;1.00;;;20.80;87.70;;;;;;6152084;23;47424;-69
2022/11/01 05:00:17;;;;;;;1.38;0.85;;;20.80;87.60;;;;;;6152400;23;45382;-69
2022/11/01 05:02:44;;;;;;;2.10;0.88;;;20.80;87.50;;;;;;6151689;23;45172;-69
2022/11/01 05:05:11;;;;;;;1.52;0.80;;;20.80;87.30;;;;;;6153272;23;45413;-70
2022/11/01 05:07:38;;;;;;;1.27;0.85;;;20.80;87.30;;;;;;6152715;23;47496;-69
2022/11/01 05:10:07;;;;;;;0.77;0.60;;;20.80;87.30;;;;;;6152860;23;45230;-69
2022/11/01 05:12:35;;;;;;;3.22;1.00;;;20.80;87.50;;;;;;6153452;23;45328;-69
2022/11/01 05:15:04;;;;;;;1.00;0.80;;;20.90;87.70;;;;;;6153418;23;45494;-69
2022/11/01 05:17:31;;;;;;;1.98;1.10;;;20.90;87.70;;;;;;6152674;23;48228;-69
2022/11/01 05:19:58;;;;;;;2.13;0.82;;;20.90;87.80;;;;;;6152980;23;45352;-70
2022/11/01 05:22:25;;;;;;;1.35;0.90;;;20.90;87.80;;;;;;6153474;23;45325;-70
2022/11/01 05:24:52;;;;;;;1.83;0.85;;;20.90;87.80;;;;;;6153331;23;45490;-69
2022/11/01 05:27:19;;;;;;;1.40;0.80;;;20.90;88.00;;;;;;6152392;23;46592;-69
2022/11/01 05:29:46;;;;;;;1.25;0.80;;;20.90;88.00;;;;;;6153130;23;45258;-69
2022/11/01 05:32:14;;;;;;;1.30;0.80;;;20.90;88.00;;;;;;6152714;23;45432;-69
2022/11/01 05:34:40;;;;;;;2.10;0.88;;;20.90;87.90;;;;;;6153654;23;45621;-70
2022/11/01 05:37:07;;;;;;;1.77;0.73;;;20.90;87.90;;;;;;6153184;23;46376;-69
2022/11/01 05:39:34;;;;;;;1.30;0.82;;;20.90;88.00;;;;;;6151834;23;45262;-69
2022/11/01 05:42:01;;;;;;;1.33;0.70;;;20.90;87.90;;;;;;6151719;23;45290;-70
2022/11/01 05:44:28;;;;;;;1.45;0.70;;;20.90;88.00;;;;;;6152148;23;45387;-69
2022/11/01 05:46:55;;;;;;;1.23;0.60;;;20.90;87.90;;;;;;6153062;23;45471;-69
2022/11/01 05:49:23;;;;;;;1.75;0.95;;;20.90;88.00;;;;;;6152029;23;45218;-69
2022/11/01 05:51:50;;;;;;;0.77;0.55;;;20.90;88.00;;;;;;6153234;23;45352;-69
2022/11/01 05:54:17;;;;;;;2.05;1.02;;;20.90;87.90;;;;;;6153373;23;45345;-69
2022/11/01 05:56:43;;;;;;;0.60;0.55;;;20.90;87.80;;;;;;6151979;23;45495;-70
2022/11/01 05:59:10;;;;;;;1.35;0.90;;;20.90;88.00;;;;;;6151482;23;45257;-70
2022/11/01 06:01:37;;;;;;;0.70;0.65;;;20.90;88.00;;;;;;6148272;23;45253;-70
2022/11/01 06:04:04;;;;;;;2.25;0.73;;;20.90;87.80;;;;;;6153144;23;45408;-69
2022/11/01 06:06:32;;;;;;;0.80;0.70;;;20.90;87.80;;;;;;6151353;23;47436;-69
2022/11/01 06:09:00;;;;;;;1.00;0.70;;;20.90;87.80;;;;;;6152276;23;45238;-69
2022/11/01 06:11:27;;;;;;;1.55;0.80;;;20.90;87.70;;;;;;6153342;23;45266;-70
2022/11/01 06:13:54;;;;;;;0.90;0.60;;;20.90;87.70;;;;;;6152592;23;45304;-69
2022/11/01 06:16:22;;;;;;;0.73;0.63;;;20.90;87.40;;;;;;6152987;23;47619;-69
2022/11/01 06:18:49;;;;;;;0.40;0.40;;;20.90;87.30;;;;;;6152111;23;45193;-70
2022/11/01 06:21:16;;;;;;;0.90;0.50;;;20.90;87.10;;;;;;6153286;23;45385;-70
2022/11/01 06:23:49;;;;;;;2.60;0.70;;;20.90;87.00;;;;;;6153211;23;45395;-69
2022/11/01 06:26:16;;;;;;;0.65;0.47;;;20.90;86.60;;;;;;6152516;23;45424;-69
2022/11/01 06:28:43;;;;;;;0.60;0.60;;;20.90;86.50;;;;;;6151748;23;45237;-69
2022/11/01 06:31:10;;;;;;;2.30;0.70;;;20.90;86.60;;;;;;6152586;23;45298;-69
2022/11/01 06:33:37;;;;;;;2.33;0.70;;;20.90;86.40;;;;;;6153297;23;45406;-69
2022/11/01 06:36:04;;;;;;;1.25;0.40;;;20.90;86.00;;;;;;6152179;23;45238;-70
2022/11/01 06:38:31;;;;;;;0.65;0.50;;;20.90;85.80;;;;;;6151916;23;45334;-69
2022/11/01 06:40:59;;;;;;;1.48;0.52;;;20.90;85.90;;;;;;6153126;23;45218;-69
2022/11/01 06:43:26;;;;;;;0.98;0.63;;;20.90;85.90;;;;;;6152375;23;45262;-69
2022/11/01 06:45:53;;;;;;;0.50;0.40;;;20.90;85.60;;;;;;6152496;23;47458;-69
2022/11/01 06:48:20;;;;;;;0.90;0.50;;;20.90;85.70;;;;;;6151133;23;45505;-69
2022/11/01 06:50:46;;;;;;;1.58;0.70;;;20.90;85.70;;;;;;6152896;23;45289;-69
2022/11/01 06:53:13;;;;;;;0.98;0.55;;;20.90;85.50;;;;;;6151750;23;46708;-69
2022/11/01 06:55:40;;;;;;;0.43;0.40;;;20.90;85.40;;;;;;6152696;23;46692;-70
2022/11/01 06:58:09;;;;;;;0.40;0.40;;;20.90;85.50;;;;;;6151945;23;45646;-70
2022/11/01 07:00:35;;;;;;;2.00;0.30;;;20.80;85.40;;;;;;6152031;23;45286;-69
2022/11/01 07:03:04;;;;;;;1.02;0.60;;;20.80;85.50;;;;;;6151538;23;45538;-69
2022/11/01 07:05:33;;;;;;;1.17;0.55;;;20.80;85.50;;;;;;6151003;23;45290;-69
2022/11/01 07:08:00;;;;;;;0.85;0.45;;;20.90;85.50;;;;;;6150881;23;45447;-69
2022/11/01 07:10:27;;;;;;;0.40;0.30;;;20.80;85.40;;;;;;6148317;23;45353;-69
2022/11/01 07:12:57;;;;;;;1.08;0.40;;;20.80;85.40;;;;;;6148311;23;45457;-69
2022/11/01 07:15:26;;;;;;;1.27;0.43;;;20.80;85.50;;;;;;6152346;23;46392;-69
2022/11/01 07:17:55;;;;;;;0.60;0.50;;;20.80;85.40;;;;;;6150425;23;45259;-69
2022/11/01 07:20:22;;;;;;;0.85;0.50;;;20.80;85.40;;;;;;6152600;23;45167;-70
2022/11/01 07:22:57;;;;;;;0.63;0.40;;;20.80;85.30;;;;;;6152685;23;45189;-69
2022/11/01 07:25:24;;;;;;;0.82;0.40;;;20.80;85.20;;;;;;6151721;23;46297;-69
2022/11/01 07:27:50;;;;;;;0.70;0.60;;;20.80;85.40;;;;;;6151674;23;45276;-69
2022/11/01 07:30:17;;;;;;;1.88;0.70;;;20.80;85.30;;;;;;6151259;23;45242;-69
2022/11/01 07:32:45;;;;;;;1.88;0.55;;;20.80;85.50;;;;;;6152621;23;45268;-69
2022/11/01 07:35:12;;;;;;;1.38;0.63;;;20.80;85.20;;;;;;6151696;23;47484;-69
2022/11/01 07:37:39;;;;;;;0.93;0.32;;;20.80;85.20;;;;;;6151769;23;45256;-69
2022/11/01 07:40:07;;;;;;;1.92;0.40;;;20.80;85.50;;;;;;6152243;23;45277;-69
2022/11/01 07:42:33;;;;;;;0.77;0.40;;;20.80;85.40;;;;;;6151881;23;45329;-68
2022/11/01 07:45:00;;;;;;;1.35;0.30;;;20.80;85.50;;;;;;6151543;23;47089;-69
2022/11/01 07:47:27;;;;;;;0.57;0.43;;;20.80;85.40;;;;;;6151096;23;45371;-70
2022/11/01 07:49:55;;;;;;;0.40;0.40;;;20.80;85.40;;;;;;6150676;23;45371;-69
2022/11/01 07:52:22;;;;;;;0.40;0.40;;;20.80;85.30;;;;;;6152611;23;45280;-69
2022/11/01 07:54:48;;;;;;;1.77;0.40;;;20.80;85.30;;;;;;6151386;23;46532;-69
2022/11/01 07:57:15;;;;;;;1.08;0.25;;;20.80;85.10;;;;;;6152219;23;45210;-69
2022/11/01 07:59:42;;;;;;;1.05;0.45;;;20.80;85.30;;;;;;6150675;23;45210;-69
2022/11/01 08:02:09;;;;;;;1.15;0.47;;;20.80;85.10;;;;;;6150302;23;45222;-69
2022/11/01 08:04:36;;;;;;;0.73;0.50;;;20.80;85.10;;;;;;6151871;23;48249;-69
2022/11/01 08:07:05;;;;;;;0.60;0.30;;;20.90;85.10;;;;;;6149350;23;45341;-70
2022/11/01 08:09:32;;;;;;;1.00;0.35;;;20.80;84.80;;;;;;6151383;23;45241;-70
2022/11/01 08:11:59;;;;;;;1.33;0.40;;;20.80;84.90;;;;;;6151578;23;45184;-69
2022/11/01 08:14:27;;;;;;;1.17;0.40;;;20.90;84.90;;;;;;6151696;23;46658;-69
2022/11/01 08:16:56;;;;;;;0.77;0.32;;;20.80;84.60;;;;;;6151347;23;45447;-69
2022/11/01 08:19:23;;;;;;;2.08;0.60;;;20.90;84.50;;;;;;6149167;23;45463;-69
2022/11/01 08:21:50;;;;;;;4.85;0.50;;;20.80;84.40;;;;;;6151315;23;45504;-69
2022/11/01 08:24:18;;;;;;;0.63;0.30;;;20.90;84.50;;;;;;6151365;23;47313;-69
2022/11/01 08:26:45;;;;;;;2.15;0.50;;;20.80;84.40;;;;;;6151192;23;46218;-69
2022/11/01 08:29:13;;;;;;;0.95;0.50;;;20.90;84.40;;;;;;6151367;23;45422;-69
2022/11/01 08:31:40;;;;;;;2.45;0.50;;;20.80;84.50;;;;;;6151145;23;45322;-69
2022/11/01 08:34:07;;;;;;;20.00;2.97;;;20.90;84.60;;;;;;6151146;23;47387;-66
2022/11/01 08:36:34;;;;;;;19.15;1.85;;;20.80;84.20;;;;;;6151076;23;45250;-68
2022/11/01 08:39:01;;;;;;;6.10;1.10;;;20.80;84.10;;;;;;6150010;23;45213;-68
2022/11/01 08:41:29;;;;;;;3.45;0.90;;;20.80;84.20;;;;;;6150746;23;45525;-68
2022/11/01 08:43:58;;;;;;;4.25;1.15;;;20.80;84.20;;;;;;6151043;23;47210;-68
2022/11/01 08:46:24;;;;;;;3.43;1.10;;;20.80;84.20;;;;;;6149372;23;45253;-68
2022/11/01 08:48:55;;;;;;;2.63;0.70;;;20.80;85.20;;;;;;6150712;23;45242;-68
2022/11/01 08:51:24;;;;;;;6.00;1.00;;;20.80;84.10;;;;;;6148903;23;45520;-69
2022/11/01 08:53:51;;;;;;;3.25;0.80;;;20.90;84.10;;;;;;6149134;23;48612;-69
2022/11/01 08:56:19;;;;;;;2.53;0.70;;;20.90;84.20;;;;;;6148381;23;45383;-68
2022/11/01 08:58:49;;;;;;;1.73;0.55;;;20.90;83.80;;;;;;6151280;23;45481;-68
2022/11/01 09:01:16;;;;;;;2.67;0.80;;;21.00;83.90;;;;;;6152284;23;45316;-68
2022/11/01 09:03:43;;;;;;;1.98;0.63;;;21.00;83.90;;;;;;6151927;23;46392;-69
2022/11/01 09:06:10;;;;;;;7.18;1.65;;;21.00;83.80;;;;;;6153303;23;45403;-69
2022/11/01 09:08:37;;;;;;;8.05;1.05;;;21.00;83.80;;;;;;6151354;23;45271;-69
2022/11/01 09:11:05;;;;;;;13.90;0.80;;;21.00;84.00;;;;;;6152404;23;45484;-69
2022/11/01 09:13:31;;;;;;;4.65;0.88;;;21.00;83.70;;;;;;6152395;23;47436;-69
2022/11/01 09:16:00;;;;;;;4.50;1.40;;;21.00;83.70;;;;;;6152713;23;45225;-69
2022/11/01 09:18:26;;;;;;;2.38;0.85;;;21.00;83.60;;;;;;6152235;23;45564;-69
2022/11/01 09:20:54;;;;;;;0.90;0.60;;;21.00;83.40;;;;;;6152285;23;45340;-69
2022/11/01 09:23:21;;;;;;;2.92;0.60;;;21.00;83.30;;;;;;6152990;23;47318;-70
2022/11/01 09:25:48;;;;;;;3.45;0.80;;;21.00;83.20;;;;;;6151052;23;45462;-69
2022/11/01 09:28:14;;;;;;;2.88;0.57;;;20.90;83.20;;;;;;6152628;23;45166;-69
2022/11/01 09:30:41;;;;;;;5.35;0.98;;;20.90;82.40;;;;;;6153566;23;45504;-68
2022/11/01 09:33:09;;;;;;;3.38;0.75;;;21.00;82.80;;;;;;6152437;23;46444;-69
2022/11/01 09:35:36;;;;;;;4.43;0.57;;;20.90;82.80;;;;;;6153567;23;45314;-69
2022/11/01 09:38:04;;;;;;;1.50;0.45;;;20.90;82.60;;;;;;6150390;23;45182;-69
2022/11/01 09:40:37;;;;;;;1.80;0.50;;;21.00;82.90;;;;;;6153605;23;45463;-69
2022/11/01 09:43:08;;;;;;;1.42;0.50;;;21.00;82.50;;;;;;6153440;23;45286;-70
2022/11/01 09:45:36;;;;;;;3.97;0.70;;;20.90;82.30;;;;;;6153331;23;45409;-69
2022/11/01 09:48:05;;;;;;;1.70;0.70;;;20.90;82.50;;;;;;6153061;23;45226;-69
2022/11/01 09:50:37;;;;;;;4.70;1.00;;;20.90;82.60;;;;;;6152673;23;45397;-69
2022/11/01 09:53:08;;;;;;;2.47;0.85;;;21.00;82.60;;;;;;6153475;23;46410;-69
2022/11/01 09:55:55;;;;;;;1.08;0.52;;;20.90;82.70;;;;;;6152785;23;45430;-70
2022/11/01 09:58:32;;;;;;;4.00;0.68;;;21.00;82.60;;;;;;6153330;23;45301;-70
2022/11/01 10:01:11;;;;;;;1.67;0.55;;;20.90;82.60;;;;;;6153352;23;45335;-69
2022/11/01 10:03:52;;;;;;;3.30;0.60;;;20.90;82.80;;;;;;6153278;23;46915;-69
2022/11/01 10:06:23;;;;;;;1.38;0.70;;;21.00;82.90;;;;;;6153877;23;45303;-70
2022/11/01 10:08:58;;;;;;;1.55;0.63;;;21.00;82.70;;;;;;6149711;23;45312;-69
2022/11/01 10:11:51;;;;;;;2.28;0.77;;;21.00;82.50;;;;;;6152775;23;45311;-69
2022/11/01 10:14:29;;;;;;;1.73;0.70;;;20.90;82.60;;;;;;6152540;23;46731;-69
2022/11/01 10:17:05;;;;;;;2.40;0.60;;;20.90;82.40;;;;;;6152782;23;45441;-69
2022/11/01 10:19:34;;;;;;;1.05;0.60;;;21.00;82.60;;;;;;6151859;23;45454;-69
2022/11/01 10:22:07;;;;;;;4.40;0.90;;;20.90;82.60;;;;;;6153179;23;45415;-70
2022/11/01 10:24:39;;;;;;;2.58;0.40;;;20.90;82.50;;;;;;6152926;23;48033;-70
2022/11/01 10:27:18;;;;;;;3.88;0.73;;;20.90;83.80;;;;;;6153190;23;45339;-69
2022/11/01 10:29:50;;;;;;;2.05;0.50;;;20.90;83.00;;;;;;6152607;23;45277;-69
2022/11/01 10:32:27;;;;;;;2.10;0.60;;;20.90;83.20;;;;;;6153279;23;45441;-69
2022/11/01 10:34:57;;;;;;;4.47;1.02;;;20.90;83.60;;;;;;6152979;23;47149;-69
2022/11/01 10:37:28;;;;;;;0.95;0.40;;;20.90;83.50;;;;;;6151229;23;45468;-69
2022/11/01 10:39:59;;;;;;;1.90;0.55;;;20.90;83.50;;;;;;6148562;23;45546;-70
2022/11/01 10:42:28;;;;;;;0.85;0.50;;;20.90;83.30;;;;;;6149726;23;45347;-69
2022/11/01 10:44:59;;;;;;;3.10;0.75;;;20.90;83.40;;;;;;6152556;23;47082;-69
2022/11/01 10:47:26;;;;;;;1.55;0.70;;;20.90;82.90;;;;;;6152773;23;45732;-69
2022/11/01 10:49:57;;;;;;;1.20;0.50;;;20.90;82.70;;;;;;6152073;23;45470;-70
2022/11/01 10:52:27;;;;;;;2.85;0.68;;;20.90;82.70;;;;;;6153026;23;45377;-70
2022/11/01 10:54:57;;;;;;;4.25;0.88;;;20.90;83.00;;;;;;6152210;23;46269;-69
2022/11/01 10:57:31;;;;;;;1.98;0.68;;;21.00;82.90;;;;;;6152726;23;45224;-69
2022/11/01 11:00:01;;;;;;;0.95;0.50;;;21.00;83.10;;;;;;6151794;23;45368;-69
2022/11/01 11:02:34;;;;;;;2.50;0.43;;;20.90;82.90;;;;;;6153387;23;45309;-70
2022/11/01 11:05:01;;;;;;;0.65;0.40;;;20.90;82.80;;;;;;6152989;23;46324;-71
2022/11/01 11:07:31;;;;;;;1.55;0.40;;;21.00;82.90;;;;;;6152294;23;45800;-69
2022/11/01 11:09:59;;;;;;;1.02;0.38;;;20.90;82.80;;;;;;6151961;23;45348;-70
2022/11/01 11:12:26;;;;;;;0.90;0.40;;;21.00;83.20;;;;;;6152544;23;45325;-69
2022/11/01 11:14:57;;;;;;;1.33;0.57;;;21.00;83.30;;;;;;6152561;23;46613;-70
2022/11/01 11:17:28;;;;;;;0.57;0.30;;;21.00;83.00;;;;;;6152377;23;45317;-70
2022/11/01 11:20:00;;;;;;;1.25;0.57;;;20.90;83.40;;;;;;6152222;23;45391;-69
2022/11/01 11:22:28;;;;;;;1.80;0.82;;;20.90;83.70;;;;;;6152271;23;45384;-69
2022/11/01 11:24:58;;;;;;;0.65;0.40;;;20.90;84.00;;;;;;6152477;23;45320;-70
2022/11/01 11:27:29;;;;;;;1.90;0.28;;;20.90;84.20;;;;;;6152745;23;45980;-70
2022/11/01 11:30:00;;;;;;;0.95;0.50;;;20.90;84.10;;;;;;6152330;23;45256;-70
2022/11/01 11:32:29;;;;;;;1.20;0.60;;;20.90;83.90;;;;;;6153149;23;45388;-70
2022/11/01 11:34:58;;;;;;;1.88;0.50;;;20.90;83.50;;;;;;6151900;23;48373;-69
2022/11/01 11:37:28;;;;;;;0.90;0.40;;;20.90;83.50;;;;;;6151526;23;45210;-70
2022/11/01 11:40:18;;;;;;;0.65;0.50;;;20.90;83.30;;;;;;6147030;23;45266;-69
2022/11/01 11:42:47;;;;;;;2.05;0.57;;;20.90;83.20;;;;;;6151777;23;45236;-70
2022/11/01 11:45:18;;;;;;;3.20;0.90;;;20.90;83.30;;;;;;6152080;23;47487;-70
2022/11/01 11:47:46;;;;;;;1.63;0.40;;;20.90;82.70;;;;;;6152494;23;45343;-70
2022/11/01 11:50:31;;;;;;;1.17;0.47;;;20.90;82.90;;;;;;6151822;23;45229;-70
2022/11/01 11:53:00;;;;;;;2.88;0.50;;;20.90;82.70;;;;;;6152192;23;45264;-70
2022/11/01 11:55:35;;;;;;;1.50;0.57;;;20.90;82.50;;;;;;6152158;23;48298;-70
2022/11/01 11:58:04;;;;;;;2.88;0.40;;;20.90;82.40;;;;;;6151253;23;45326;-70
2022/11/01 12:00:33;;;;;;;1.05;0.40;;;20.90;82.30;;;;;;6152324;23;45266;-70
2022/11/01 12:03:01;;;;;;;1.00;0.60;;;20.90;82.30;;;;;;6152068;23;45265;-70
2022/11/01 12:05:28;;;;;;;2.35;0.57;;;20.90;82.20;;;;;;6152713;23;47130;-69
2022/11/01 12:07:56;;;;;;;2.83;0.50;;;20.90;82.20;;;;;;6152131;23;45264;-69
2022/11/01 12:10:33;;;;;;;1.25;0.50;;;20.90;82.40;;;;;;6151778;23;45291;-69
2022/11/01 12:13:01;;;;;;;1.58;0.60;;;20.90;82.70;;;;;;6153056;23;45488;-69
2022/11/01 12:15:29;;;;;;;1.13;0.50;;;20.90;82.60;;;;;;6151520;23;46578;-70
2022/11/01 12:17:57;;;;;;;0.70;0.40;;;20.90;82.80;;;;;;6151956;23;45228;-69
2022/11/01 12:20:25;;;;;;;1.75;0.40;;;20.90;82.50;;;;;;6150893;23;45177;-70
2022/11/01 12:22:58;;;;;;;1.40;0.50;;;20.90;82.70;;;;;;6152819;23;45481;-69
2022/11/01 12:25:25;;;;;;;1.80;0.50;;;20.90;82.80;;;;;;6151662;23;48339;-70
2022/11/01 12:27:57;;;;;;;0.52;0.40;;;20.90;82.50;;;;;;6151952;23;45375;-69
2022/11/01 12:30:27;;;;;;;1.55;0.50;;;20.90;82.60;;;;;;6151690;23;45286;-70
2022/11/01 12:32:56;;;;;;;0.80;0.50;;;20.90;82.50;;;;;;6151584;23;45297;-69
2022/11/01 12:35:31;;;;;;;1.05;0.40;;;20.90;82.50;;;;;;6152369;23;48344;-70
2022/11/01 12:38:09;;;;;;;1.75;0.55;;;20.90;82.50;;;;;;6149618;23;45429;-70
2022/11/01 12:40:37;;;;;;;1.75;0.40;;;20.90;82.10;;;;;;6151864;23;45277;-71
2022/11/01 12:43:15;;;;;;;2.10;0.40;;;20.90;82.10;;;;;;6152855;23;45261;-70
2022/11/01 12:45:48;;;;;;;0.75;0.32;;;20.90;82.00;;;;;;6153526;23;46276;-70
2022/11/01 12:48:22;;;;;;;0.80;0.30;;;20.90;81.80;;;;;;6152685;23;45428;-70
2022/11/01 12:50:52;;;;;;;2.05;0.43;;;20.90;81.90;;;;;;6153340;23;45315;-71
2022/11/01 12:53:23;;;;;;;1.25;0.60;;;20.90;81.60;;;;;;6153799;23;45210;-69
2022/11/01 12:55:50;;;;;;;1.05;0.47;;;20.90;81.60;;;;;;6152605;23;45342;-70
2022/11/01 12:58:20;;;;;;;0.95;0.50;;;20.90;81.50;;;;;;6152919;23;45294;-69
2022/11/01 13:01:10;;;;;;;1.90;0.52;;;20.90;81.40;;;;;;6153072;23;45367;-69
2022/11/01 13:03:46;;;;;;;0.52;0.40;;;20.90;81.30;;;;;;6153764;23;45501;-70