Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:11:16;;;;;;;11.88;10.20;;;8.30;99.90;;;;;;5099964;28;20036;-72
2022/11/05 00:16:45;;;;;;;18.67;10.13;;;8.20;99.90;;;;;;5085340;28;20322;-72
2022/11/05 00:19:12;;;;;;;14.77;10.60;;;8.20;99.90;;;;;;5099464;28;20067;-72
2022/11/05 00:27:08;;;;;;;16.15;11.77;;;8.10;99.90;;;;;;5098546;28;20032;-72
2022/11/05 00:29:35;;;;;;;13.80;11.48;;;8.10;99.90;;;;;;5098997;28;20036;-71
2022/11/05 00:32:00;;;;;;;15.80;12.35;;;8.00;99.90;;;;;;5098352;28;20024;-72
2022/11/05 00:34:33;;;;;;;16.67;12.88;;;8.10;99.90;;;;;;5098579;28;20027;-72
2022/11/05 00:36:59;;;;;;;17.27;13.68;;;8.10;99.90;;;;;;5098968;28;20032;-72
2022/11/05 00:39:25;;;;;;;21.83;14.13;;;8.10;99.90;;;;;;5098284;28;20047;-72
2022/11/05 00:50:06;;;;;;;20.48;13.70;;;8.10;99.90;;;;;;5098751;28;20045;-72
2022/11/05 00:55:15;;;;;;;15.38;13.00;;;8.10;99.90;;;;;;5098709;28;20456;-72
2022/11/05 00:57:41;;;;;;;19.00;14.05;;;8.00;99.90;;;;;;5098387;28;20047;-72
2022/11/05 01:00:08;;;;;;;18.95;14.00;;;8.00;99.90;;;;;;5098287;28;20054;-71
2022/11/05 01:02:33;;;;;;;18.75;15.07;;;8.00;99.90;;;;;;5097929;28;20032;-72
2022/11/05 01:04:59;;;;;;;18.90;13.73;;;8.10;99.90;;;;;;5098012;28;20165;-72
2022/11/05 01:07:25;;;;;;;21.38;14.30;;;8.10;99.90;;;;;;5097634;28;20138;-71
2022/11/05 01:09:50;;;;;;;15.48;13.85;;;8.00;99.90;;;;;;5098224;28;20446;-72
2022/11/05 01:12:17;;;;;;;21.45;14.30;;;8.10;99.90;;;;;;5098371;28;20413;-72
2022/11/05 01:14:42;;;;;;;19.60;14.05;;;8.00;99.90;;;;;;5080982;28;20036;-72
2022/11/05 01:17:08;;;;;;;17.55;13.77;;;8.00;99.90;;;;;;5080737;28;20302;-72
2022/11/05 01:19:34;;;;;;;19.20;14.02;;;8.10;99.90;;;;;;5080641;28;20036;-72
2022/11/05 01:22:00;;;;;;;23.55;13.77;;;8.10;99.90;;;;;;5098505;28;20048;-72
2022/11/05 01:24:25;;;;;;;22.10;13.82;;;8.00;99.90;;;;;;5098310;28;20029;-72
2022/11/05 01:26:51;;;;;;;17.95;13.98;;;7.90;99.90;;;;;;5080633;28;20032;-71
2022/11/05 01:29:17;;;;;;;20.50;13.73;;;7.80;99.90;;;;;;5097698;28;20123;-71
2022/11/05 01:31:43;;;;;;;21.85;14.90;;;7.70;99.90;;;;;;5097321;28;20391;-72
2022/11/05 01:34:08;;;;;;;21.02;14.07;;;7.70;99.90;;;;;;5080533;28;20020;-71
2022/11/05 01:36:34;;;;;;;21.58;14.70;;;7.70;99.90;;;;;;5098149;28;20028;-73
2022/11/05 01:39:00;;;;;;;20.42;14.00;;;7.60;99.90;;;;;;5097077;28;20047;-71
2022/11/05 01:41:26;;;;;;;22.63;16.83;;;7.60;99.90;;;;;;5080392;28;20457;-72
2022/11/05 01:43:53;;;;;;;21.38;16.38;;;7.60;99.90;;;;;;5097277;28;20069;-72
2022/11/05 01:46:27;;;;;;;29.17;17.02;;;7.50;99.90;;;;;;5097756;28;20026;-73
2022/11/05 01:48:55;;;;;;;20.13;15.13;;;7.50;99.90;;;;;;5097678;28;20028;-73
2022/11/05 01:51:25;;;;;;;24.88;15.15;;;7.40;99.90;;;;;;5080002;28;20033;-74
2022/11/05 01:53:57;;;;;;;20.17;13.63;;;7.40;99.90;;;;;;5097063;28;20085;-74
2022/11/05 01:56:34;;;;;;;15.35;12.55;;;7.50;99.90;;;;;;5096855;28;20056;-73
2022/11/05 01:59:15;;;;;;;22.27;11.48;;;7.40;99.90;;;;;;5079716;28;20410;-73
2022/11/05 02:01:44;;;;;;;18.55;10.77;;;7.40;99.90;;;;;;5097821;28;20024;-73
2022/11/05 02:04:15;;;;;;;18.63;10.63;;;7.30;99.90;;;;;;5080344;28;20115;-73
2022/11/05 02:06:44;;;;;;;15.60;10.90;;;7.30;99.90;;;;;;5096782;28;20112;-73
2022/11/05 02:09:49;;;;;;;16.05;9.90;;;7.30;99.90;;;;;;5096772;28;20051;-73
2022/11/05 02:12:14;;;;;;;17.23;9.90;;;7.20;99.90;;;;;;5015840;28;20030;-73
2022/11/05 02:14:40;;;;;;;15.68;9.93;;;7.10;99.90;;;;;;5092923;28;20055;-74
2022/11/05 02:17:41;;;;;;;12.10;9.18;;;7.10;99.90;;;;;;5096379;28;20051;-74
2022/11/05 02:20:22;;;;;;;20.48;10.15;;;7.00;99.90;;;;;;5097373;28;20446;-72
2022/11/05 02:23:22;;;;;;;17.70;10.10;;;7.10;99.90;;;;;;5079907;28;20039;-72
2022/11/05 02:26:26;;;;;;;17.88;11.05;;;7.20;99.90;;;;;;5080306;28;20032;-74
2022/11/05 02:29:00;;;;;;;15.75;10.20;;;7.20;99.90;;;;;;5096609;28;20028;-73
2022/11/05 02:31:35;;;;;;;16.10;10.55;;;7.30;99.90;;;;;;5097448;28;20082;-73
2022/11/05 02:34:27;;;;;;;14.13;9.90;;;7.30;99.90;;;;;;5097452;28;20039;-73
2022/11/05 02:37:30;;;;;;;18.58;9.75;;;7.00;99.90;;;;;;5097425;28;20085;-73
2022/11/05 02:40:14;;;;;;;;;;;6.90;99.90;;;;;;5080176;28;20055;-72
2022/11/05 02:43:02;;;;;;;19.77;10.88;;;6.90;99.90;;;;;;5096712;28;19918;-73
2022/11/05 02:45:40;;;;;;;15.30;10.30;;;6.90;99.90;;;;;;5097407;28;20028;-73
2022/11/05 02:48:17;;;;;;;16.33;10.90;;;6.80;99.90;;;;;;5097023;28;20107;-73
2022/11/05 02:51:02;;;;;;;16.85;11.15;;;6.90;99.90;;;;;;5095949;28;20024;-74
2022/11/05 02:53:31;;;;;;;17.70;10.73;;;6.80;99.90;;;;;;5096362;28;20453;-75
2022/11/05 02:56:04;;;;;;;18.35;10.25;;;6.80;99.90;;;;;;5096133;28;20411;-73
2022/11/05 02:58:32;;;;;;;16.27;10.50;;;6.80;99.90;;;;;;5096148;28;20369;-73
2022/11/05 03:00:59;;;;;;;16.85;11.23;;;6.80;99.90;;;;;;5079270;28;20028;-73
2022/11/05 03:03:28;;;;;;;15.88;10.65;;;6.90;99.90;;;;;;5079623;28;20032;-73
2022/11/05 03:06:12;;;;;;;18.83;10.85;;;7.00;99.90;;;;;;5097424;28;20104;-73
2022/11/05 03:08:54;;;;;;;15.40;11.27;;;7.10;99.90;;;;;;5097264;28;20395;-72
2022/11/05 03:11:24;;;;;;;16.50;11.45;;;7.20;99.90;;;;;;5096723;28;20032;-72
2022/11/05 03:14:27;;;;;;;16.48;10.77;;;7.10;99.90;;;;;;5096129;28;20399;-72
2022/11/05 03:17:06;;;;;;;14.52;11.02;;;7.10;99.90;;;;;;5079551;28;20034;-71
2022/11/05 03:19:48;;;;;;;17.73;11.02;;;7.00;99.90;;;;;;5096556;28;20020;-73
2022/11/05 03:22:28;;;;;;;15.60;10.10;;;6.80;99.90;;;;;;5096795;28;20128;-73
2022/11/05 03:25:00;;;;;;;15.55;9.73;;;6.70;99.90;;;;;;5096485;28;20028;-72
2022/11/05 03:27:30;;;;;;;16.98;10.02;;;6.60;99.90;;;;;;5097019;28;20387;-73
2022/11/05 03:30:02;;;;;;;13.95;9.63;;;6.60;99.90;;;;;;5099368;28;20027;-73
2022/11/05 03:32:32;;;;;;;15.70;9.85;;;6.60;99.90;;;;;;5099724;28;20125;-72
2022/11/05 03:35:04;;;;;;;14.93;9.98;;;6.50;99.90;;;;;;5082999;28;20302;-72
2022/11/05 03:37:32;;;;;;;13.93;9.37;;;6.50;99.90;;;;;;5099715;28;20075;-73
2022/11/05 03:40:03;;;;;;;12.75;9.15;;;6.50;99.90;;;;;;5099640;28;20082;-74
2022/11/05 03:42:32;;;;;;;19.23;9.77;;;6.50;99.90;;;;;;5100389;28;20025;-74
2022/11/05 03:45:06;;;;;;;12.68;8.57;;;6.50;99.90;;;;;;5100282;28;20368;-74
2022/11/05 03:47:38;;;;;;;14.77;9.07;;;6.60;99.90;;;;;;5099436;28;20097;-72
2022/11/05 03:50:13;;;;;;;14.35;9.35;;;6.60;99.90;;;;;;5100007;28;20081;-74
2022/11/05 03:52:50;;;;;;;14.80;9.82;;;6.70;99.90;;;;;;5082301;28;20055;-74
2022/11/05 03:55:16;;;;;;;19.95;9.98;;;6.70;99.90;;;;;;5099428;28;20067;-74
2022/11/05 03:57:48;;;;;;;17.20;9.38;;;6.70;99.90;;;;;;5082089;28;20082;-74
2022/11/05 04:00:14;;;;;;;19.75;10.00;;;6.70;99.90;;;;;;5099921;28;20028;-71
2022/11/05 04:02:41;;;;;;;16.67;10.10;;;6.70;99.90;;;;;;5098899;28;20032;-72
2022/11/05 04:05:06;;;;;;;18.73;12.13;;;6.70;99.90;;;;;;5099113;28;20040;-72
2022/11/05 04:18:29;;;;;;;16.63;10.55;;;6.80;99.90;;;;;;5098865;28;20306;-72
2022/11/05 04:26:24;;;;;;;20.70;11.15;;;7.40;99.90;;;;;;5098626;28;20044;-73
2022/11/05 04:31:35;;;;;;;14.40;8.60;;;7.40;99.90;;;;;;5098368;28;20319;-72
2022/11/05 04:34:01;;;;;;;13.80;8.63;;;7.50;99.90;;;;;;5098456;28;20016;-73
2022/11/05 04:36:27;;;;;;;15.48;8.88;;;7.50;99.90;;;;;;5098292;28;20028;-73
2022/11/05 04:38:56;;;;;;;14.85;8.73;;;7.50;99.90;;;;;;5098262;28;20088;-73
2022/11/05 04:41:22;;;;;;;13.48;8.02;;;7.50;99.90;;;;;;5098151;28;20082;-73
2022/11/05 04:43:47;;;;;;;12.05;7.50;;;7.40;99.90;;;;;;5098231;28;20055;-73
2022/11/05 04:46:13;;;;;;;11.13;7.85;;;7.20;99.90;;;;;;5081332;28;20064;-73
2022/11/05 04:48:39;;;;;;;11.57;8.02;;;7.10;99.90;;;;;;5098874;28;20039;-73
2022/11/05 04:51:05;;;;;;;12.65;8.13;;;7.10;99.90;;;;;;5098791;28;20044;-73
2022/11/05 04:53:31;;;;;;;13.00;8.32;;;7.10;99.90;;;;;;5098126;28;20053;-74
2022/11/05 04:56:20;;;;;;;18.08;8.85;;;7.10;99.90;;;;;;5098063;28;20028;-73
2022/11/05 04:58:46;;;;;;;12.75;8.00;;;7.00;99.90;;;;;;5098584;28;20108;-73
2022/11/05 05:01:14;;;;;;;13.80;8.65;;;7.00;99.90;;;;;;5099097;28;20036;-73
2022/11/05 05:03:44;;;;;;;15.45;9.30;;;7.10;99.90;;;;;;5098590;28;20032;-73
2022/11/05 05:06:14;;;;;;;16.55;10.50;;;7.10;99.90;;;;;;5098461;28;20044;-73
2022/11/05 05:08:43;;;;;;;16.42;10.85;;;7.00;99.90;;;;;;5098383;28;20035;-73
2022/11/05 05:11:14;;;;;;;14.43;9.98;;;6.90;99.90;;;;;;5098184;28;20042;-73
2022/11/05 05:13:40;;;;;;;17.27;10.00;;;6.90;99.90;;;;;;5097590;28;20035;-73
2022/11/05 05:16:08;;;;;;;14.85;9.52;;;6.90;99.90;;;;;;5098307;28;20074;-73
2022/11/05 05:18:34;;;;;;;16.17;9.00;;;6.80;99.90;;;;;;5097543;28;20034;-73
2022/11/05 05:23:47;;;;;;;15.75;8.88;;;6.80;99.90;;;;;;5097391;28;20040;-73
2022/11/05 05:26:13;;;;;;;17.33;8.73;;;6.80;99.90;;;;;;5098293;28;20040;-73
2022/11/05 05:28:39;;;;;;;15.05;9.40;;;6.70;99.90;;;;;;5080445;28;20348;-74
2022/11/05 05:31:05;;;;;;;12.88;9.43;;;6.70;99.90;;;;;;5097991;28;20061;-73
2022/11/05 05:33:31;;;;;;;14.68;9.02;;;6.60;99.90;;;;;;5097941;28;20024;-73
2022/11/05 05:35:57;;;;;;;14.30;9.57;;;6.60;99.90;;;;;;5080229;28;20031;-73
2022/11/05 05:38:24;;;;;;;13.98;9.90;;;6.50;99.90;;;;;;5097047;28;20145;-73
2022/11/05 05:40:50;;;;;;;14.15;9.27;;;6.50;99.90;;;;;;5080046;28;20131;-73
2022/11/05 05:43:16;;;;;;;16.33;9.45;;;6.50;99.90;;;;;;5098025;28;20028;-73
2022/11/05 05:45:42;;;;;;;16.60;9.32;;;6.50;99.90;;;;;;5097033;28;20036;-73
2022/11/05 05:48:08;;;;;;;13.25;8.90;;;6.50;99.90;;;;;;5096896;28;20399;-73
2022/11/05 05:50:34;;;;;;;14.90;9.82;;;6.40;99.90;;;;;;5063202;28;20040;-74
2022/11/05 05:53:06;;;;;;;15.40;9.40;;;6.40;99.90;;;;;;5096634;28;20020;-74
2022/11/05 05:55:35;;;;;;;17.60;9.32;;;6.30;99.90;;;;;;5080115;28;20051;-74
2022/11/05 05:58:01;;;;;;;15.52;9.77;;;6.30;99.90;;;;;;5080314;28;20049;-74
2022/11/05 06:00:26;;;;;;;13.57;9.68;;;6.30;99.90;;;;;;5098261;28;20058;-71
2022/11/05 06:02:54;;;;;;;14.18;9.32;;;6.30;99.90;;;;;;5079495;28;20334;-75
2022/11/05 06:05:20;;;;;;;16.90;9.73;;;6.40;99.90;;;;;;5096798;28;20345;-75
2022/11/05 06:07:53;;;;;;;15.63;8.85;;;6.30;99.90;;;;;;5096422;28;20047;-74
2022/11/05 06:10:19;;;;;;;;;;;6.30;99.90;;;;;;5097684;28;20322;-74
2022/11/05 06:12:44;;;;;;;16.92;8.85;;;6.30;99.90;;;;;;5096641;28;19965;-74
2022/11/05 06:15:13;;;;;;;18.10;10.00;;;6.30;99.90;;;;;;5062895;28;20032;-74
2022/11/05 06:17:41;;;;;;;13.35;9.20;;;6.30;99.90;;;;;;5096424;28;20032;-74
2022/11/05 06:20:09;;;;;;;14.98;9.02;;;6.30;99.90;;;;;;5096946;28;20302;-76
2022/11/05 06:22:38;;;;;;;18.60;9.18;;;6.30;99.90;;;;;;5097062;28;20051;-75
2022/11/05 06:25:05;;;;;;;12.02;9.27;;;6.30;99.90;;;;;;5079432;28;20036;-73
2022/11/05 06:27:31;;;;;;;15.43;9.43;;;6.30;99.90;;;;;;5096244;28;20353;-73
2022/11/05 06:29:56;;;;;;;14.52;8.88;;;6.40;99.90;;;;;;5096841;28;20115;-73
2022/11/05 06:32:23;;;;;;;12.50;8.68;;;6.30;99.90;;;;;;5096538;28;20072;-73
2022/11/05 06:34:52;;;;;;;17.92;9.80;;;6.40;99.90;;;;;;5096825;28;20035;-73
2022/11/05 06:37:18;;;;;;;15.27;8.73;;;6.50;99.90;;;;;;5096408;28;20095;-74
2022/11/05 06:39:43;;;;;;;15.98;10.30;;;6.50;99.90;;;;;;5078953;28;20113;-73
2022/11/05 06:42:13;;;;;;;17.00;9.25;;;6.40;99.90;;;;;;5095866;28;20379;-73
2022/11/05 06:44:41;;;;;;;15.35;9.23;;;6.40;99.90;;;;;;5079291;28;20345;-73
2022/11/05 06:47:10;;;;;;;14.18;9.27;;;6.30;99.90;;;;;;5097607;28;20028;-74
2022/11/05 06:49:36;;;;;;;12.75;9.00;;;6.40;99.90;;;;;;5079344;28;20111;-73
2022/11/05 06:52:02;;;;;;;14.65;8.68;;;6.30;99.90;;;;;;5096497;28;20111;-73
2022/11/05 06:54:28;;;;;;;13.55;9.05;;;6.30;99.90;;;;;;5095972;28;20094;-73
2022/11/05 06:56:54;;;;;;;16.60;9.50;;;6.30;99.90;;;;;;5079171;28;20348;-73
2022/11/05 06:59:20;;;;;;;14.75;9.20;;;6.30;99.90;;;;;;5095777;28;20414;-72
2022/11/05 07:01:46;;;;;;;16.15;9.57;;;6.30;99.90;;;;;;5096056;28;20032;-72
2022/11/05 07:04:12;;;;;;;16.65;9.98;;;6.30;99.90;;;;;;5098661;28;20093;-73
2022/11/05 07:06:37;;;;;;;15.25;9.75;;;6.20;99.90;;;;;;5100262;28;20476;-71
2022/11/05 07:09:09;;;;;;;17.40;10.05;;;6.30;99.90;;;;;;5067475;28;20043;-73
2022/11/05 07:11:35;;;;;;;13.90;10.20;;;6.20;99.90;;;;;;5099579;28;20048;-73
2022/11/05 07:14:01;;;;;;;18.40;10.57;;;6.30;99.90;;;;;;5099756;28;20030;-73
2022/11/05 07:16:30;;;;;;;19.95;10.60;;;6.40;99.90;;;;;;5099770;28;20088;-73
2022/11/05 07:18:56;;;;;;;15.70;10.52;;;6.30;99.90;;;;;;5099731;28;20393;-73
2022/11/05 07:21:22;;;;;;;18.15;10.82;;;6.40;99.90;;;;;;5100861;28;20032;-74
2022/11/05 07:23:48;;;;;;;13.68;10.52;;;6.40;99.90;;;;;;5082346;28;20149;-73
2022/11/05 07:26:14;;;;;;;15.15;10.82;;;6.40;99.90;;;;;;5082618;28;20051;-73
2022/11/05 07:28:43;;;;;;;14.07;9.68;;;6.50;99.90;;;;;;5099779;28;20040;-73
2022/11/05 07:31:12;;;;;;;12.55;10.10;;;6.50;99.90;;;;;;5099553;28;20028;-74
2022/11/05 07:33:38;;;;;;;18.02;11.32;;;6.50;99.90;;;;;;5083064;28;20185;-74
2022/11/05 07:36:04;;;;;;;16.73;10.35;;;6.50;99.90;;;;;;5100509;28;20070;-76
2022/11/05 07:38:30;;;;;;;14.90;10.65;;;6.50;99.90;;;;;;5066246;28;20328;-72
2022/11/05 07:40:59;;;;;;;16.75;10.77;;;6.50;99.90;;;;;;5083158;28;20044;-73
2022/11/05 07:43:24;;;;;;;16.63;11.20;;;6.50;99.90;;;;;;5082249;28;20284;-73
2022/11/05 07:45:50;;;;;;;15.48;10.88;;;6.60;99.90;;;;;;5082129;28;20039;-73
2022/11/05 07:48:16;;;;;;;16.05;10.80;;;6.60;99.90;;;;;;5065759;28;20316;-75
2022/11/05 07:50:51;;;;;;;16.38;11.38;;;6.60;99.90;;;;;;5099908;28;20338;-75
2022/11/05 07:53:19;;;;;;;19.17;10.73;;;6.60;99.90;;;;;;5082017;28;20391;-76
2022/11/05 07:55:45;;;;;;;16.55;10.95;;;6.60;99.90;;;;;;5082204;28;20020;-74
2022/11/05 07:58:11;;;;;;;16.20;11.15;;;6.70;99.90;;;;;;5082340;28;20052;-77
2022/11/05 08:00:37;;;;;;;17.23;11.88;;;6.70;99.90;;;;;;5099238;28;20035;-73
2022/11/05 08:03:15;;;;;;;16.45;11.23;;;6.70;99.90;;;;;;5099555;28;20357;-74
2022/11/05 08:05:43;;;;;;;19.15;11.70;;;6.80;99.90;;;;;;5098919;28;20067;-74
2022/11/05 08:08:10;;;;;;;16.20;11.35;;;6.90;99.90;;;;;;5099370;28;20403;-75
2022/11/05 08:10:37;;;;;;;19.63;11.75;;;6.90;99.90;;;;;;5065310;28;20307;-74
2022/11/05 08:13:04;;;;;;;16.45;11.43;;;7.00;99.90;;;;;;5098694;28;20039;-73
2022/11/05 08:15:30;;;;;;;15.07;10.60;;;7.10;99.90;;;;;;5097064;28;20399;-74
2022/11/05 08:18:15;;;;;;;16.55;11.07;;;7.20;99.90;;;;;;5099012;28;20139;-74
2022/11/05 08:20:41;;;;;;;16.90;10.57;;;7.40;99.90;;;;;;5099499;28;20303;-75
2022/11/05 08:23:08;;;;;;;17.38;10.63;;;7.50;99.90;;;;;;5098508;28;20048;-74
2022/11/05 08:25:33;;;;;;;22.45;10.55;;;7.60;99.90;;;;;;5098253;28;20028;-74
2022/11/05 08:28:06;;;;;;;16.67;9.77;;;7.70;99.90;;;;;;5098513;28;20272;-73
2022/11/05 08:30:32;;;;;;;15.90;9.43;;;7.90;99.90;;;;;;5098477;28;20046;-74
2022/11/05 08:33:10;;;;;;;17.15;9.25;;;7.90;99.90;;;;;;5098947;28;20028;-74
2022/11/05 08:35:37;;;;;;;13.85;8.90;;;7.90;99.90;;;;;;5098904;28;20038;-75
2022/11/05 08:38:04;;;;;;;16.60;9.60;;;8.00;99.90;;;;;;5098928;28;20066;-75
2022/11/05 08:40:33;;;;;;;14.45;9.32;;;8.10;99.90;;;;;;5081952;28;20226;-74
2022/11/05 08:43:01;;;;;;;11.85;8.52;;;8.10;99.90;;;;;;5098379;28;20055;-74
2022/11/05 08:45:28;;;;;;;12.73;7.90;;;8.10;99.90;;;;;;5081392;28;20051;-74
2022/11/05 08:48:11;;;;;;;14.45;8.45;;;8.20;99.90;;;;;;5081673;28;20036;-75
2022/11/05 08:50:38;;;;;;;14.57;8.15;;;8.30;99.90;;;;;;5098022;28;20047;-74
2022/11/05 08:53:04;;;;;;;16.58;8.40;;;8.30;99.90;;;;;;5080963;28;20093;-74
2022/11/05 08:55:31;;;;;;;13.50;8.27;;;8.40;99.90;;;;;;5098432;28;20072;-75
2022/11/05 08:57:58;;;;;;;12.63;8.48;;;8.50;99.90;;;;;;5097630;28;20131;-74
2022/11/05 09:00:27;;;;;;;14.57;8.63;;;8.50;99.90;;;;;;5098016;28;20036;-73
2022/11/05 09:02:56;;;;;;;11.98;8.27;;;8.50;99.90;;;;;;5098089;28;20032;-73
2022/11/05 09:05:22;;;;;;;15.57;8.93;;;8.60;99.90;;;;;;5098966;28;20295;-73
2022/11/05 09:07:48;;;;;;;17.73;8.52;;;8.70;99.90;;;;;;5081126;28;20142;-72
2022/11/05 09:10:14;;;;;;;13.90;7.78;;;8.70;99.90;;;;;;5098868;28;20036;-73
2022/11/05 09:12:40;;;;;;;13.50;7.35;;;8.70;99.90;;;;;;5081446;28;20039;-73
2022/11/05 09:15:06;;;;;;;14.27;7.30;;;8.70;99.90;;;;;;5064405;28;20028;-73
2022/11/05 09:17:32;;;;;;;18.30;7.30;;;8.60;99.90;;;;;;5097454;28;20066;-75
2022/11/05 09:19:58;;;;;;;12.75;7.65;;;8.70;99.90;;;;;;5098163;28;20284;-73
2022/11/05 09:22:24;;;;;;;13.95;6.72;;;8.70;99.90;;;;;;5098169;28;20028;-73
2022/11/05 09:24:50;;;;;;;12.32;7.10;;;8.70;99.90;;;;;;5063707;28;20040;-74
2022/11/05 09:27:16;;;;;;;14.55;7.15;;;8.90;99.90;;;;;;5080017;28;20016;-73
2022/11/05 09:29:42;;;;;;;18.23;9.35;;;9.00;99.90;;;;;;5097217;28;20024;-73
2022/11/05 09:32:08;;;;;;;16.00;7.55;;;9.20;99.90;;;;;;5080680;28;20024;-74
2022/11/05 09:34:34;;;;;;;12.73;6.03;;;9.40;99.90;;;;;;5097765;28;20031;-74
2022/11/05 09:37:00;;;;;;;12.98;6.90;;;9.30;99.90;;;;;;5097315;28;20024;-73
2022/11/05 09:39:26;;;;;;;11.07;6.60;;;9.30;99.90;;;;;;5096789;28;20362;-74
2022/11/05 09:41:58;;;;;;;12.63;7.25;;;9.30;99.90;;;;;;5080207;28;20024;-72
2022/11/05 09:44:32;;;;;;;13.90;7.40;;;9.40;99.90;;;;;;5097890;28;20032;-72
2022/11/05 09:47:03;;;;;;;11.02;6.18;;;9.50;99.90;;;;;;5098499;28;20032;-72
2022/11/05 09:49:46;;;;;;;15.02;6.60;;;9.40;99.90;;;;;;5097489;28;20043;-73
2022/11/05 09:52:31;;;;;;;;;;;9.60;99.90;;;;;;5098584;28;20032;-73
2022/11/05 09:55:01;;;;;;;11.93;6.03;;;9.60;99.90;;;;;;5097560;28;19961;-73
2022/11/05 09:57:34;;;;;;;9.38;5.70;;;9.60;99.90;;;;;;5097443;28;20024;-73
2022/11/05 10:00:04;;;;;;;9.70;5.68;;;9.60;99.90;;;;;;5097459;28;20036;-73
2022/11/05 10:03:16;;;;;;;11.13;6.22;;;9.70;99.90;;;;;;5097502;28;20031;-74
2022/11/05 10:05:43;;;;;;;12.88;6.25;;;9.70;99.90;;;;;;5096788;28;20035;-75
2022/11/05 10:08:30;;;;;;;11.68;5.60;;;9.60;99.90;;;;;;5062978;28;20288;-73
2022/11/05 10:11:23;;;;;;;7.70;4.90;;;9.70;99.90;;;;;;5097072;28;20031;-74
2022/11/05 10:14:15;;;;;;;10.52;5.43;;;9.70;99.90;;;;;;5088553;28;20051;-74
2022/11/05 10:16:47;;;;;;;9.98;5.97;;;9.80;99.90;;;;;;5087631;28;20035;-74
2022/11/05 10:19:23;;;;;;;8.80;5.45;;;9.90;99.90;;;;;;5079513;28;20097;-74
2022/11/05 10:22:07;;;;;;;8.68;5.22;;;10.10;99.90;;;;;;5097258;28;20078;-74
2022/11/05 10:24:33;;;;;;;9.93;4.88;;;10.10;99.90;;;;;;5097363;28;20040;-77
2022/11/05 10:27:00;;;;;;;8.55;4.93;;;10.10;99.90;;;;;;5096743;28;20031;-73
2022/11/05 10:29:29;;;;;;;10.63;4.85;;;10.00;99.90;;;;;;5096457;28;20076;-75
2022/11/05 10:32:00;;;;;;;9.13;4.72;;;10.00;99.90;;;;;;5096421;28;20328;-76
2022/11/05 10:34:33;;;;;;;8.30;4.18;;;10.20;99.90;;;;;;5097576;28;20392;-74
2022/11/05 10:36:59;;;;;;;8.30;4.63;;;10.40;99.90;;;;;;5079641;28;20028;-74
2022/11/05 10:39:28;;;;;;;7.57;3.78;;;10.90;99.90;;;;;;5079450;28;20315;-74
2022/11/05 10:42:19;;;;;;;10.45;3.83;;;11.50;99.90;;;;;;5079811;28;20028;-74
2022/11/05 10:45:06;;;;;;;5.80;3.75;;;12.00;99.90;;;;;;5097014;28;20101;-77
2022/11/05 10:48:04;;;;;;;10.68;3.90;;;12.00;99.90;;;;;;5079599;28;20039;-74
2022/11/05 10:50:30;;;;;;;6.75;3.35;;;12.50;99.90;;;;;;5096663;28;20303;-74
2022/11/05 10:53:06;;;;;;;5.35;2.92;;;12.40;99.90;;;;;;5096368;28;20028;-74
2022/11/05 10:55:40;;;;;;;6.53;3.28;;;12.20;99.90;;;;;;5079574;28;20032;-74
2022/11/05 10:58:16;;;;;;;6.25;3.30;;;12.30;99.90;;;;;;5096748;28;20308;-70
2022/11/05 11:00:59;;;;;;;7.68;3.67;;;12.50;99.90;;;;;;5096156;28;20319;-75
2022/11/05 11:03:42;;;;;;;5.68;3.40;;;12.50;99.90;;;;;;5097239;28;20039;-75
2022/11/05 11:06:34;;;;;;;8.32;3.20;;;12.40;99.90;;;;;;5096343;28;20368;-74
2022/11/05 11:09:04;;;;;;;6.20;3.47;;;12.40;99.90;;;;;;5079387;28;20032;-74
2022/11/05 11:11:37;;;;;;;6.20;3.22;;;12.70;99.90;;;;;;5096040;28;20028;-73
2022/11/05 11:14:12;;;;;;;6.80;3.08;;;12.60;99.90;;;;;;5097088;28;20028;-72
2022/11/05 11:16:46;;;;;;;5.97;3.00;;;12.20;99.90;;;;;;5096972;28;20040;-74
2022/11/05 11:19:27;;;;;;;10.18;3.05;;;12.30;99.90;;;;;;5095890;28;20103;-74
2022/11/05 11:22:02;;;;;;;6.13;2.40;;;12.40;99.90;;;;;;5079077;28;20028;-74
2022/11/05 11:24:48;;;;;;;4.95;3.15;;;12.50;99.90;;;;;;5095907;28;20100;-75
2022/11/05 11:27:23;;;;;;;5.55;2.40;;;12.60;99.90;;;;;;5096194;28;20122;-75
2022/11/05 11:29:57;;;;;;;5.15;2.25;;;12.60;99.90;;;;;;5096560;28;20042;-74
2022/11/05 11:32:34;;;;;;;5.25;2.33;;;12.70;99.90;;;;;;5095753;28;20028;-73
2022/11/05 11:35:02;;;;;;;3.22;1.92;;;12.70;99.90;;;;;;5096034;28;20111;-68
2022/11/05 11:37:32;;;;;;;5.30;2.42;;;12.50;99.90;;;;;;5096668;28;20292;-73
2022/11/05 11:40:14;;;;;;;6.32;2.20;;;12.30;99.90;;;;;;5096569;28;20073;-73
2022/11/05 11:42:44;;;;;;;4.07;1.85;;;12.40;99.90;;;;;;5095839;28;20032;-70
2022/11/05 11:45:35;;;;;;;7.38;2.42;;;12.20;99.90;;;;;;5095968;28;20083;-74
2022/11/05 11:48:05;;;;;;;4.45;2.30;;;12.30;99.90;;;;;;5096374;28;20415;-70
2022/11/05 11:50:39;;;;;;;5.25;2.22;;;12.50;99.90;;;;;;5098792;28;20028;-72
2022/11/05 11:53:24;;;;;;;3.13;2.17;;;12.60;99.90;;;;;;5100003;28;20111;-70
2022/11/05 11:56:18;;;;;;;4.80;2.10;;;12.40;99.90;;;;;;5099300;28;20024;-74
2022/11/05 11:58:50;;;;;;;4.82;2.28;;;12.60;99.90;;;;;;5099699;28;20044;-69
2022/11/05 12:01:41;;;;;;;4.22;2.13;;;12.70;99.90;;;;;;5099021;28;20303;-72
2022/11/05 12:04:25;;;;;;;5.35;2.60;;;12.50;99.90;;;;;;5099727;28;20032;-74
2022/11/05 12:07:10;;;;;;;5.22;2.40;;;12.30;99.90;;;;;;5098880;28;20295;-73
2022/11/05 12:09:55;;;;;;;4.93;2.50;;;12.20;99.90;;;;;;5099688;28;20028;-72
2022/11/05 12:13:01;;;;;;;4.18;2.30;;;12.30;99.90;;;;;;5099583;28;20406;-73
2022/11/05 12:15:42;;;;;;;8.23;2.63;;;12.30;99.90;;;;;;5098886;28;20040;-71
2022/11/05 12:18:44;;;;;;;9.60;3.03;;;12.40;99.90;;;;;;5082385;28;20085;-72
2022/11/05 12:21:36;;;;;;;7.53;2.75;;;12.30;99.90;;;;;;5099516;28;20028;-74
2022/11/05 12:24:18;;;;;;;5.57;2.65;;;12.20;99.90;;;;;;5081988;28;20103;-73
2022/11/05 12:26:46;;;;;;;4.75;2.53;;;12.10;99.90;;;;;;5098829;28;20051;-74
2022/11/05 12:29:27;;;;;;;6.68;2.67;;;12.20;99.90;;;;;;5100210;28;20024;-73
2022/11/05 12:32:12;;;;;;;5.45;2.80;;;12.20;99.90;;;;;;5100185;28;20057;-73
2022/11/05 12:34:54;;;;;;;5.18;2.20;;;12.20;99.90;;;;;;5098594;28;20076;-72
2022/11/05 12:37:29;;;;;;;5.70;2.53;;;12.40;99.90;;;;;;5098579;28;20024;-73
2022/11/05 12:39:58;;;;;;;5.38;2.95;;;12.60;99.90;;;;;;5099182;28;20351;-72
2022/11/05 12:42:36;;;;;;;7.38;3.00;;;12.50;99.90;;;;;;5099016;28;20334;-74
2022/11/05 12:45:41;;;;;;;6.20;2.65;;;12.40;99.90;;;;;;5098164;28;20032;-74
2022/11/05 12:48:43;;;;;;;6.15;3.15;;;12.50;99.90;;;;;;5099188;28;20061;-76
2022/11/05 12:51:55;;;;;;;7.50;2.72;;;12.60;99.90;;;;;;5067816;28;20048;-73
2022/11/05 12:54:52;;;;;;;5.25;2.70;;;12.80;99.90;;;;;;5097776;28;20349;-73
2022/11/05 12:57:20;;;;;;;4.25;2.67;;;12.80;99.90;;;;;;5098040;28;20032;-74
2022/11/05 12:59:49;;;;;;;3.35;2.38;;;13.00;99.90;;;;;;5098311;28;20048;-73
2022/11/05 13:02:15;;;;;;;4.97;2.85;;;13.10;99.90;;;;;;5096975;28;20039;-74
2022/11/05 13:04:55;;;;;;;6.00;2.80;;;13.20;99.90;;;;;;5097916;28;20052;-73
2022/11/05 13:07:30;;;;;;;6.10;2.88;;;13.20;99.90;;;;;;5098440;28;20039;-74
2022/11/05 13:10:12;;;;;;;7.30;3.22;;;12.80;99.90;;;;;;5097556;28;20028;-75
2022/11/05 13:12:41;;;;;;;5.88;3.22;;;12.60;99.90;;;;;;5097725;28;20111;-74
2022/11/05 13:15:32;;;;;;;7.25;3.40;;;12.40;99.90;;;;;;5097896;28;20430;-74
2022/11/05 13:18:03;;;;;;;5.18;2.70;;;12.50;99.90;;;;;;5098457;28;20047;-74
2022/11/05 13:20:34;;;;;;;5.38;2.97;;;12.70;99.90;;;;;;5098558;28;20024;-72
2022/11/05 13:23:12;;;;;;;6.32;3.38;;;12.60;99.90;;;;;;5098475;28;20047;-72
2022/11/05 13:25:45;;;;;;;5.72;3.50;;;12.70;99.90;;;;;;5080625;28;20412;-72
2022/11/05 13:28:22;;;;;;;5.60;3.40;;;12.60;99.90;;;;;;5097909;28;20191;-73
2022/11/05 13:30:59;;;;;;;5.15;3.30;;;12.50;99.90;;;;;;5098287;28;20181;-72
2022/11/05 13:33:38;;;;;;;6.68;3.53;;;12.50;99.90;;;;;;5097716;28;20035;-71
2022/11/05 13:39:32;;;;;;;6.63;3.50;;;12.50;99.90;;;;;;5098756;28;20024;-71
2022/11/05 13:42:26;;;;;;;7.05;3.35;;;12.40;99.90;;;;;;5098066;28;20311;-72
2022/11/05 13:45:21;;;;;;;7.70;3.30;;;12.40;99.90;;;;;;5097142;28;20085;-70
2022/11/05 13:48:05;;;;;;;6.72;3.53;;;12.60;99.90;;;;;;5098266;28;20273;-73
2022/11/05 13:50:50;;;;;;;5.95;3.90;;;12.50;99.90;;;;;;5096931;28;20395;-74
2022/11/05 13:53:42;;;;;;;6.47;4.05;;;12.30;99.90;;;;;;5096750;28;20562;-73
2022/11/05 13:56:29;;;;;;;6.95;3.55;;;12.30;99.90;;;;;;5059737;28;20035;-72
2022/11/05 13:59:39;;;;;;;11.13;4.25;;;12.40;99.90;;;;;;5096784;28;20044;-67
2022/11/05 14:02:20;;;;;;;7.68;3.95;;;12.30;99.90;;;;;;5097599;28;20024;-73
2022/11/05 14:05:07;;;;;;;5.45;3.97;;;12.20;99.90;;;;;;5097457;28;20126;-73
2022/11/05 14:07:36;;;;;;;7.47;4.30;;;12.10;99.90;;;;;;5097543;28;20415;-74
2022/11/05 14:10:32;;;;;;;6.30;3.75;;;12.10;99.90;;;;;;5096652;28;20039;-72