Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/18 00:00:48;;;;;;;676.83;626.90;;;-1.00;99.90;;;;;;5034935;28;20046;-81
2024/01/18 00:03:14;;;;;;;686.33;634.88;;;0.00;99.90;;;;;;5003868;28;20134;-81
2024/01/18 00:05:40;;;;;;;617.78;572.88;;;-1.10;99.90;;;;;;4975385;28;20046;-81
2024/01/18 00:08:06;;;;;;;619.50;574.72;;;-0.60;99.90;;;;;;4982384;28;20054;-82
2024/01/18 00:10:31;;;;;;;507.73;474.27;;;-1.10;99.90;;;;;;4991848;28;20034;-81
2024/01/18 00:12:57;;;;;;;448.92;419.77;;;-0.60;99.90;;;;;;5035103;28;20042;-81
2024/01/18 00:15:23;;;;;;;350.98;329.48;;;-0.30;99.90;;;;;;4995532;28;20042;-81
2024/01/18 00:17:49;;;;;;;488.25;455.85;;;-0.60;99.90;;;;;;4997345;28;20034;-81
2024/01/18 00:20:15;;;;;;;495.98;463.00;;;-1.00;99.90;;;;;;5004464;28;20459;-81
2024/01/18 00:22:41;;;;;;;535.05;498.67;;;-2.00;99.90;;;;;;5002013;28;20056;-81
2024/01/18 00:25:07;;;;;;;566.55;526.92;;;-0.80;99.90;;;;;;4985503;28;20054;-81
2024/01/18 00:27:33;;;;;;;691.05;639.25;;;-2.10;99.90;;;;;;5002524;28;20464;-81
2024/01/18 00:29:59;;;;;;;828.20;763.13;;;-1.50;99.90;;;;;;5001815;28;20033;-81
2024/01/18 00:32:25;;;;;;;843.20;773.80;;;-2.10;99.90;;;;;;5035513;28;20046;-81
2024/01/18 00:34:51;;;;;;;785.22;724.88;;;-0.70;99.90;;;;;;5003626;28;20081;-82
2024/01/18 00:37:17;;;;;;;759.63;702.53;;;-0.80;99.90;;;;;;4999502;28;20049;-81
2024/01/18 00:39:43;;;;;;;723.70;669.65;;;-2.10;99.90;;;;;;4997685;28;20099;-82
2024/01/18 00:42:09;;;;;;;743.35;687.35;;;-1.40;99.90;;;;;;4997656;28;20109;-82
2024/01/18 00:44:35;;;;;;;754.55;696.33;;;-0.80;99.90;;;;;;5006552;28;20107;-82
2024/01/18 00:47:01;;;;;;;865.35;792.05;;;-1.90;99.90;;;;;;5069005;28;20445;-81
2024/01/18 00:49:26;;;;;;;715.60;661.85;;;-1.20;99.90;;;;;;4976100;28;20095;-82
2024/01/18 00:51:52;;;;;;;744.63;689.17;;;-1.90;99.90;;;;;;5004991;28;20111;-82
2024/01/18 00:54:18;;;;;;;886.00;808.75;;;-1.50;99.90;;;;;;5037118;28;20091;-81
2024/01/18 00:56:43;;;;;;;898.50;820.58;;;-0.90;99.90;;;;;;5020228;28;20049;-81
2024/01/18 00:59:09;;;;;;;766.53;708.17;;;-1.80;99.90;;;;;;5005575;28;20053;-82
2024/01/18 01:01:35;;;;;;;853.60;781.15;;;-2.40;99.90;;;;;;4979980;28;20433;-81
2024/01/18 01:04:00;;;;;;;793.38;730.13;;;-1.20;99.90;;;;;;4979378;28;20058;-81
2024/01/18 01:06:27;;;;;;;768.05;708.78;;;-2.50;99.90;;;;;;4985857;28;20405;-82
2024/01/18 01:08:53;;;;;;;767.05;706.90;;;-1.00;99.90;;;;;;4985887;28;20058;-82
2024/01/18 01:11:18;;;;;;;845.20;774.45;;;-1.40;99.90;;;;;;5018772;28;20042;-82
2024/01/18 01:13:45;;;;;;;954.78;865.33;;;-1.10;99.90;;;;;;5018682;28;20573;-82
2024/01/18 01:16:11;;;;;;;907.67;827.58;;;-2.50;99.90;;;;;;4987014;28;20046;-82
2024/01/18 01:18:37;;;;;;;883.80;806.80;;;-2.10;99.90;;;;;;4985409;28;20591;-82
2024/01/18 01:21:04;;;;;;;752.00;693.20;;;-1.20;99.90;;;;;;5004858;28;20125;-81
2024/01/18 01:23:29;;;;;;;799.00;736.58;;;-2.70;99.90;;;;;;4987307;28;20050;-82
2024/01/18 01:25:56;;;;;;;890.35;813.35;;;-2.50;99.90;;;;;;5002409;28;20057;-82
2024/01/18 01:28:23;;;;;;;928.92;844.60;;;-2.70;99.90;;;;;;4988888;28;20050;-82
2024/01/18 01:30:49;;;;;;;796.28;733.70;;;-1.30;99.90;;;;;;5020686;28;20042;-82
2024/01/18 01:33:15;;;;;;;916.17;834.17;;;-1.70;99.90;;;;;;5036730;28;20554;-82
2024/01/18 01:35:41;;;;;;;802.65;739.55;;;-2.80;99.90;;;;;;5001603;28;20057;-82
2024/01/18 01:38:06;;;;;;;911.47;830.45;;;-2.10;99.90;;;;;;5004222;28;20450;-82
2024/01/18 01:40:32;;;;;;;821.90;756.25;;;-2.90;99.90;;;;;;4985762;28;20490;-82
2024/01/18 01:42:58;;;;;;;1027.10;926.42;;;-2.30;99.90;;;;;;5018041;28;20082;-82
2024/01/18 01:45:24;;;;;;;1056.00;947.95;;;-2.30;99.90;;;;;;4985359;28;20461;-82
2024/01/18 01:47:50;;;;;;;1072.60;963.08;;;-2.70;99.90;;;;;;4968014;28;20443;-82
2024/01/18 01:50:16;;;;;;;1112.43;988.70;;;-1.90;99.90;;;;;;4980714;28;20577;-82
2024/01/18 01:52:43;;;;;;;992.92;902.40;;;-2.30;99.90;;;;;;4984486;28;20046;-82
2024/01/18 01:55:12;;;;;;;994.78;903.53;;;-1.10;99.90;;;;;;4984082;28;20505;-81
2024/01/18 01:57:39;;;;;;;1062.60;953.85;;;-2.00;99.90;;;;;;4984955;28;20438;-82
2024/01/18 02:00:05;;;;;;;1030.65;928.95;;;-1.90;99.90;;;;;;4984315;28;20498;-82
2024/01/18 02:02:33;;;;;;;1034.53;934.65;;;-1.80;99.90;;;;;;4984870;28;20130;-83
2024/01/18 02:04:59;;;;;;;1002.92;910.60;;;-1.10;99.90;;;;;;4985356;28;20054;-82
2024/01/18 02:07:28;;;;;;;1008.47;914.70;;;-1.90;99.90;;;;;;5017321;28;20048;-82
2024/01/18 02:09:55;;;;;;;1109.88;989.70;;;-0.70;99.90;;;;;;4984741;28;20131;-82
2024/01/18 02:12:24;;;;;;;1069.63;962.88;;;0.00;99.90;;;;;;5001489;28;20486;-82
2024/01/18 02:14:51;;;;;;;967.88;885.03;;;-1.30;99.90;;;;;;4984677;28;20054;-82
2024/01/18 02:17:17;;;;;;;943.30;861.83;;;-0.20;99.90;;;;;;4984657;28;20141;-82
2024/01/18 02:19:42;;;;;;;957.83;876.05;;;-0.50;99.90;;;;;;4965513;28;20133;-82
2024/01/18 02:22:11;;;;;;;901.67;826.10;;;-0.10;99.90;;;;;;4980349;28;20065;-82
2024/01/18 02:24:45;;;;;;;935.30;855.35;;;-0.60;99.90;;;;;;4984003;28;20498;-82
2024/01/18 02:27:11;;;;;;;921.47;843.72;;;-1.90;99.90;;;;;;5005006;28;20411;-82
2024/01/18 02:29:37;;;;;;;1002.80;908.95;;;-0.40;99.90;;;;;;5035356;28;20509;-82
2024/01/18 02:32:03;;;;;;;907.03;831.30;;;-1.10;99.90;;;;;;5003422;28;20566;-82
2024/01/18 02:34:29;;;;;;;971.55;883.65;;;-1.80;99.90;;;;;;5002285;28;20408;-82
2024/01/18 02:36:55;;;;;;;916.72;837.15;;;-0.40;99.90;;;;;;5029849;28;20052;-82
2024/01/18 02:39:21;;;;;;;811.60;746.80;;;-2.00;99.90;;;;;;4986020;28;20496;-82
2024/01/18 02:41:47;;;;;;;835.40;768.83;;;-0.90;99.90;;;;;;5002860;28;20577;-83
2024/01/18 02:44:14;;;;;;;908.13;829.70;;;-0.70;99.90;;;;;;5018894;28;20042;-82
2024/01/18 02:46:40;;;;;;;878.47;804.55;;;-0.90;99.90;;;;;;4987491;28;20042;-83
2024/01/18 02:49:06;;;;;;;767.05;707.03;;;-1.50;99.90;;;;;;4972788;28;20053;-83
2024/01/18 02:51:32;;;;;;;758.15;700.83;;;-1.30;99.90;;;;;;5031279;28;20038;-83
2024/01/18 02:53:58;;;;;;;914.90;834.25;;;-1.20;99.90;;;;;;4986650;28;20453;-83
2024/01/18 02:56:27;;;;;;;872.13;798.72;;;-1.70;99.90;;;;;;5018273;28;20088;-83
2024/01/18 02:58:52;;;;;;;792.30;729.85;;;-2.60;99.90;;;;;;5002797;28;20034;-83
2024/01/18 03:01:18;;;;;;;950.38;864.53;;;-1.10;99.90;;;;;;5004030;28;20042;-83
2024/01/18 03:03:46;;;;;;;731.47;675.78;;;-2.20;99.90;;;;;;5001470;28;20572;-83
2024/01/18 03:06:11;;;;;;;783.03;721.40;;;-1.60;99.90;;;;;;5003172;28;20073;-83
2024/01/18 03:08:37;;;;;;;878.72;802.97;;;-2.70;99.90;;;;;;4989336;28;20408;-84
2024/01/18 03:11:03;;;;;;;961.92;874.25;;;-2.90;99.90;;;;;;5033155;28;20489;-83
2024/01/18 03:13:29;;;;;;;1101.55;980.05;;;-2.90;99.90;;;;;;4983166;28;20082;-83
2024/01/18 03:15:54;;;;;;;1180.65;998.15;;;-1.40;99.90;;;;;;4984345;28;20050;-83
2024/01/18 03:18:20;;;;;;;1169.47;999.90;;;-1.00;99.90;;;;;;4982905;28;20053;-83
2024/01/18 03:20:46;;;;;;;1028.28;928.83;;;-2.60;99.90;;;;;;4986771;28;20049;-84
2024/01/18 03:23:12;;;;;;;1075.40;962.20;;;-1.30;99.90;;;;;;4973621;28;20055;-83
2024/01/18 03:25:37;;;;;;;1101.30;983.20;;;-1.10;99.90;;;;;;4996266;28;20050;-84
2024/01/18 03:28:03;;;;;;;1138.88;994.42;;;-1.70;99.90;;;;;;4964323;28;20509;-84
2024/01/18 03:30:29;;;;;;;1188.70;999.90;;;-2.40;99.90;;;;;;4991548;28;20050;-84
2024/01/18 03:32:55;;;;;;;1094.28;978.40;;;-1.40;99.90;;;;;;4966624;28;20571;-84
2024/01/18 03:35:21;;;;;;;994.72;903.05;;;-0.90;99.90;;;;;;4979195;28;20042;-84
2024/01/18 03:37:46;;;;;;;1135.57;996.85;;;-0.90;99.90;;;;;;4983171;28;20444;-84
2024/01/18 03:40:12;;;;;;;1091.00;975.63;;;-1.00;99.90;;;;;;4994787;28;20054;-84
2024/01/18 03:42:41;;;;;;;1181.05;999.90;;;-0.70;99.90;;;;;;5017162;28;20153;-84
2024/01/18 03:45:07;;;;;;;1073.38;963.00;;;-2.00;99.90;;;;;;4983586;28;20138;-84
2024/01/18 03:47:33;;;;;;;1148.88;998.47;;;-1.80;99.90;;;;;;4984206;28;20130;-84
2024/01/18 03:49:59;;;;;;;1078.05;965.88;;;-1.40;99.90;;;;;;4995769;28;20462;-84
2024/01/18 03:52:25;;;;;;;1011.13;917.33;;;-0.20;99.90;;;;;;4996256;28;20034;-84
2024/01/18 03:54:51;;;;;;;1083.30;971.05;;;-1.50;99.90;;;;;;4982686;28;20818;-84
2024/01/18 03:57:16;;;;;;;1055.40;949.92;;;-0.20;99.90;;;;;;5021490;28;20050;-84
2024/01/18 03:59:45;;;;;;;1201.90;997.85;;;-0.40;99.90;;;;;;5001720;28;20050;-84
2024/01/18 04:02:11;;;;;;;1097.45;961.80;;;-1.10;99.90;;;;;;4973835;28;20045;-84
2024/01/18 04:04:37;;;;;;;1107.38;988.35;;;0.30;99.90;;;;;;4997606;28;20132;-84
2024/01/18 04:07:02;;;;;;;1030.40;933.50;;;0.40;99.90;;;;;;5018047;28;20130;-84
2024/01/18 04:09:28;;;;;;;1055.10;952.05;;;-0.70;99.90;;;;;;4988714;28;20053;-84
2024/01/18 04:11:54;;;;;;;1113.28;990.50;;;0.80;99.90;;;;;;4989345;28;20046;-83
2024/01/18 04:14:20;;;;;;;1066.85;962.33;;;-0.10;99.90;;;;;;5005272;28;20053;-83
2024/01/18 04:16:46;;;;;;;1020.83;924.50;;;0.80;99.90;;;;;;4989584;28;20050;-83
2024/01/18 04:19:12;;;;;;;1074.90;970.03;;;-0.60;99.90;;;;;;4988965;28;20766;-84
2024/01/18 04:21:38;;;;;;;1068.43;966.05;;;0.20;99.90;;;;;;5004114;28;20145;-84
2024/01/18 04:24:04;;;;;;;1033.20;935.85;;;0.10;99.90;;;;;;4988432;28;20049;-83
2024/01/18 04:26:33;;;;;;;1058.63;958.38;;;-0.60;99.90;;;;;;5036837;28;20050;-84
2024/01/18 04:29:02;;;;;;;1022.95;929.13;;;-0.60;99.90;;;;;;5004950;28;20054;-84
2024/01/18 04:31:28;;;;;;;1034.97;940.45;;;0.40;99.90;;;;;;5038435;28;20050;-83
2024/01/18 04:33:55;;;;;;;1031.82;936.15;;;0.60;99.90;;;;;;5038333;28;20053;-83
2024/01/18 04:36:21;;;;;;;975.65;889.25;;;0.80;99.90;;;;;;4995222;28;20042;-84
2024/01/18 04:38:47;;;;;;;972.17;886.55;;;0.90;99.90;;;;;;5035147;28;20038;-84
2024/01/18 04:41:12;;;;;;;937.10;857.83;;;-0.10;99.90;;;;;;5018540;28;20107;-83
2024/01/18 04:43:38;;;;;;;880.42;809.10;;;-0.40;99.90;;;;;;5019171;28;20119;-84
2024/01/18 04:46:04;;;;;;;903.17;830.67;;;-0.70;99.90;;;;;;4986738;28;20085;-84
2024/01/18 04:48:31;;;;;;;857.30;788.53;;;0.10;99.90;;;;;;5004411;28;20544;-84
2024/01/18 04:50:57;;;;;;;859.92;791.05;;;0.20;99.90;;;;;;5005893;28;20054;-84
2024/01/18 04:53:23;;;;;;;851.95;785.47;;;-1.60;99.90;;;;;;5003309;28;20121;-83
2024/01/18 04:55:50;;;;;;;837.20;771.88;;;-0.90;99.90;;;;;;5004960;28;20150;-84
2024/01/18 04:58:16;;;;;;;841.55;774.75;;;-1.40;99.90;;;;;;5004940;28;20485;-84
2024/01/18 05:00:42;;;;;;;806.25;743.78;;;-1.80;99.90;;;;;;5038197;28;20037;-84
2024/01/18 05:03:07;;;;;;;828.78;763.92;;;-0.40;99.90;;;;;;5003383;28;20054;-84
2024/01/18 05:05:35;;;;;;;754.00;697.47;;;-1.80;99.90;;;;;;5004488;28;20058;-84
2024/01/18 05:08:01;;;;;;;805.28;742.20;;;-2.20;99.90;;;;;;5037455;27;20096;-84
2024/01/18 05:10:27;;;;;;;770.15;711.42;;;-1.10;99.90;;;;;;4979071;28;20611;-84
2024/01/18 05:12:53;;;;;;;774.92;716.17;;;-0.60;99.90;;;;;;5018348;28;20125;-85
2024/01/18 05:15:19;;;;;;;801.05;738.85;;;-0.50;99.90;;;;;;5018640;28;20050;-84
2024/01/18 05:17:46;;;;;;;846.05;778.63;;;-1.20;99.90;;;;;;5036670;28;20050;-84
2024/01/18 05:20:13;;;;;;;903.00;827.10;;;-1.20;99.90;;;;;;4988143;28;20622;-84
2024/01/18 05:22:38;;;;;;;881.80;809.55;;;-1.90;99.90;;;;;;4995768;28;20136;-84
2024/01/18 05:25:05;;;;;;;935.35;855.47;;;-1.50;99.90;;;;;;5003074;28;20136;-84
2024/01/18 05:27:31;;;;;;;923.97;846.38;;;-1.80;99.90;;;;;;5012037;28;20154;-84
2024/01/18 05:29:57;;;;;;;960.15;876.28;;;-1.70;99.90;;;;;;5020256;28;20046;-84
2024/01/18 05:32:23;;;;;;;929.60;851.28;;;-1.60;99.90;;;;;;4984599;28;20406;-84
2024/01/18 05:34:52;;;;;;;861.33;791.33;;;-0.30;99.90;;;;;;4985072;28;20088;-84
2024/01/18 05:37:18;;;;;;;861.28;792.38;;;-1.80;99.90;;;;;;4989998;28;20053;-84
2024/01/18 05:39:44;;;;;;;851.05;782.33;;;-0.50;99.90;;;;;;4987859;28;20386;-89
2024/01/18 05:42:12;;;;;;;906.75;830.38;;;-2.10;99.90;;;;;;4985890;28;20044;-84
2024/01/18 05:44:41;;;;;;;840.30;772.95;;;-3.00;99.90;;;;;;4985474;28;20451;-85
2024/01/18 05:47:07;;;;;;;986.63;896.33;;;-1.80;99.90;;;;;;5002205;28;20137;-84
2024/01/18 05:49:37;;;;;;;1010.00;914.90;;;-0.70;99.90;;;;;;4977380;28;20132;-85
2024/01/18 05:52:06;;;;;;;970.90;882.53;;;-2.00;99.90;;;;;;5003346;28;20042;-84
2024/01/18 05:54:37;;;;;;;1010.72;917.95;;;-2.00;99.90;;;;;;4986551;28;20106;-84
2024/01/18 05:57:06;;;;;;;1057.68;952.83;;;-1.30;99.90;;;;;;4987812;28;20088;-85
2024/01/18 05:59:34;;;;;;;1038.50;939.17;;;-2.20;99.90;;;;;;5019294;28;20085;-85
2024/01/18 06:02:10;;;;;;;1087.32;975.17;;;-0.80;99.90;;;;;;4978302;28;20107;-85
2024/01/18 06:04:38;;;;;;;1055.38;947.20;;;-1.20;99.90;;;;;;4986574;28;20080;-84
2024/01/18 06:07:09;;;;;;;1042.88;941.35;;;-0.30;99.90;;;;;;4971451;28;20064;-85
2024/01/18 06:09:37;;;;;;;988.10;898.78;;;-1.60;99.90;;;;;;4985889;28;20053;-85
2024/01/18 06:12:09;;;;;;;1009.13;915.80;;;-1.20;99.90;;;;;;4986387;28;20087;-85
2024/01/18 06:14:39;;;;;;;1012.58;919.45;;;-1.40;99.90;;;;;;4985772;28;20081;-85
2024/01/18 06:17:06;;;;;;;1056.20;952.85;;;-0.70;99.90;;;;;;4978093;28;20519;-85
2024/01/18 06:19:34;;;;;;;959.47;875.75;;;-1.30;99.90;;;;;;4979055;28;20118;-85
2024/01/18 06:22:23;;;;;;;976.95;888.22;;;-0.50;99.90;;;;;;4977213;28;20049;-85
2024/01/18 06:24:49;;;;;;;894.25;819.85;;;-1.40;99.90;;;;;;4993630;28;20142;-85
2024/01/18 06:27:15;;;;;;;872.30;800.20;;;-1.40;99.90;;;;;;4987538;28;20137;-85
2024/01/18 06:29:49;;;;;;;828.55;762.50;;;-1.60;99.90;;;;;;5003515;28;20046;-85
2024/01/18 06:32:15;;;;;;;889.90;815.47;;;-0.50;99.90;;;;;;4994191;28;20115;-86
2024/01/18 06:34:47;;;;;;;853.28;782.35;;;-1.80;99.90;;;;;;4980770;28;20505;-86
2024/01/18 06:37:13;;;;;;;855.85;784.38;;;-0.60;99.90;;;;;;4982843;28;20042;-86
2024/01/18 06:39:38;;;;;;;745.88;688.15;;;-2.00;99.90;;;;;;4978039;28;20042;-86
2024/01/18 06:42:07;;;;;;;757.65;700.35;;;-1.70;99.90;;;;;;5025581;28;20046;-86
2024/01/18 06:44:53;;;;;;;888.08;811.22;;;-2.10;99.90;;;;;;4992781;28;20058;-87
2024/01/18 06:47:19;;;;;;;748.15;689.95;;;-2.10;99.90;;;;;;4958025;28;20038;-86
2024/01/18 06:50:32;;;;;;;809.30;745.55;;;-2.80;99.90;;;;;;4969151;28;20038;-89
2024/01/18 06:52:42;;;;;;;837.78;768.53;;;-1.10;99.90;;;;;;4964686;28;20120;-89
2024/01/18 06:55:11;;;;;;;723.60;667.30;;;-2.30;99.90;;;;;;4978350;28;20492;-88
2024/01/18 06:57:37;;;;;;;835.20;768.58;;;-1.10;99.90;;;;;;5004495;28;20053;-88
2024/01/18 07:00:04;;;;;;;943.97;859.33;;;-2.30;99.90;;;;;;5005531;28;20486;-88
2024/01/18 07:02:30;;;;;;;945.00;861.13;;;-3.30;99.90;;;;;;4982895;28;20050;-87
2024/01/18 07:04:55;;;;;;;945.20;860.85;;;-1.10;99.90;;;;;;4997075;28;20490;-87
2024/01/18 07:07:23;;;;;;;814.53;749.65;;;-2.10;99.90;;;;;;4985209;28;20561;-87
2024/01/18 07:09:48;;;;;;;844.25;775.30;;;-0.90;99.90;;;;;;4967374;28;20103;-87
2024/01/18 07:12:14;;;;;;;942.60;861.10;;;-0.70;99.90;;;;;;4984420;28;20043;-87
2024/01/18 07:14:40;;;;;;;968.75;880.15;;;-2.10;99.90;;;;;;5000635;28;20060;-86
2024/01/18 07:17:06;;;;;;;1021.53;923.25;;;-0.90;99.90;;;;;;4984020;28;20057;-87
2024/01/18 07:19:32;;;;;;;959.55;874.63;;;-1.60;99.90;;;;;;4967787;28;20054;-87
2024/01/18 07:21:57;;;;;;;957.08;873.45;;;-1.30;99.90;;;;;;4984396;28;20050;-86
2024/01/18 07:24:27;;;;;;;957.97;872.50;;;-1.20;99.90;;;;;;4983933;28;20042;-86
2024/01/18 07:26:53;;;;;;;1050.22;947.13;;;-0.50;99.90;;;;;;4984838;28;20100;-87
2024/01/18 07:29:18;;;;;;;930.00;849.17;;;-1.40;99.90;;;;;;5052818;28;20147;-87
2024/01/18 07:31:44;;;;;;;995.75;904.70;;;-0.60;99.90;;;;;;5009501;28;20091;-86
2024/01/18 07:34:10;;;;;;;921.25;843.53;;;-0.30;99.90;;;;;;4983644;28;20071;-87
2024/01/18 07:36:36;;;;;;;944.03;862.45;;;-1.30;99.90;;;;;;4968153;28;20211;-87
2024/01/18 07:39:02;;;;;;;838.13;772.55;;;-0.10;99.90;;;;;;4982910;28;20047;-87
2024/01/18 07:41:28;;;;;;;839.92;773.25;;;-1.40;99.90;;;;;;4984571;28;20362;-87
2024/01/18 07:43:54;;;;;;;786.10;725.33;;;-1.20;99.90;;;;;;5004779;28;20050;-87
2024/01/18 07:46:20;;;;;;;824.60;759.25;;;-0.20;99.90;;;;;;5003893;28;20133;-87
2024/01/18 07:48:45;;;;;;;797.97;736.50;;;-1.10;99.90;;;;;;4995800;28;20141;-87
2024/01/18 07:51:12;;;;;;;758.92;701.40;;;-1.40;99.90;;;;;;5009887;28;20078;-87
2024/01/18 07:53:38;;;;;;;811.60;749.05;;;-1.60;99.90;;;;;;4971088;28;20050;-87
2024/01/18 07:56:03;;;;;;;830.10;764.33;;;-1.60;99.90;;;;;;4972440;28;20107;-87
2024/01/18 07:58:29;;;;;;;804.28;741.30;;;-1.60;99.90;;;;;;5015400;28;20057;-87
2024/01/18 08:00:55;;;;;;;852.25;784.05;;;-1.60;99.90;;;;;;5014300;28;20545;-87
2024/01/18 08:03:21;;;;;;;778.97;719.20;;;-0.30;99.90;;;;;;5022303;28;20233;-87
2024/01/18 08:05:49;;;;;;;810.45;747.10;;;-0.10;99.90;;;;;;5022985;28;20464;-87
2024/01/18 08:08:15;;;;;;;817.03;752.88;;;-0.90;99.90;;;;;;4989353;28;20049;-87
2024/01/18 08:10:41;;;;;;;800.13;737.72;;;-1.50;99.90;;;;;;5022680;28;20038;-86
2024/01/18 08:13:07;;;;;;;696.03;643.95;;;-0.40;99.90;;;;;;5038625;28;20054;-87
2024/01/18 08:15:32;;;;;;;700.38;649.10;;;-1.00;99.90;;;;;;4990005;28;20050;-87
2024/01/18 08:17:58;;;;;;;741.88;685.90;;;-0.40;99.90;;;;;;4991900;28;20048;-87
2024/01/18 08:20:24;;;;;;;785.67;725.10;;;-0.60;99.90;;;;;;5041416;28;20246;-87
2024/01/18 08:22:50;;;;;;;717.85;663.92;;;-2.00;99.90;;;;;;5005613;28;20502;-86
2024/01/18 08:25:15;;;;;;;782.38;722.55;;;-0.70;99.90;;;;;;5017160;28;20475;-86
2024/01/18 08:27:43;;;;;;;866.80;794.35;;;-0.50;99.90;;;;;;5018904;28;20062;-87
2024/01/18 08:30:09;;;;;;;741.22;684.95;;;-0.50;99.90;;;;;;4987093;28;20050;-87
2024/01/18 08:32:34;;;;;;;716.47;663.38;;;-1.90;99.90;;;;;;5003798;28;20051;-88
2024/01/18 08:35:03;;;;;;;798.83;736.40;;;-0.80;99.90;;;;;;4986746;28;20413;-87
2024/01/18 08:37:29;;;;;;;787.55;726.72;;;-1.80;99.90;;;;;;4986172;28;20078;-87
2024/01/18 08:39:54;;;;;;;937.45;854.00;;;-0.30;99.90;;;;;;5003079;28;20185;-85
2024/01/18 08:42:20;;;;;;;893.72;820.58;;;-0.20;99.90;;;;;;5006429;28;20053;-93
2024/01/18 08:44:46;;;;;;;947.15;865.20;;;-1.30;99.90;;;;;;5002210;28;20513;-87
2024/01/18 08:47:12;;;;;;;872.22;801.78;;;0.40;99.90;;;;;;4966622;28;20137;-86
2024/01/18 08:49:38;;;;;;;824.85;760.20;;;-0.90;99.90;;;;;;5011350;28;20112;-86
2024/01/18 08:52:04;;;;;;;848.88;782.33;;;-0.90;99.90;;;;;;5019950;28;20078;-85
2024/01/18 08:54:31;;;;;;;842.90;775.03;;;-0.90;99.90;;;;;;4977453;28;20049;-85
2024/01/18 08:56:57;;;;;;;810.10;747.00;;;0.20;99.90;;;;;;5004198;28;20421;-85
2024/01/18 08:59:23;;;;;;;779.53;720.72;;;-0.90;99.90;;;;;;5004001;28;20503;-85
2024/01/18 09:01:50;;;;;;;785.17;725.38;;;0.20;99.90;;;;;;5023206;28;20056;-85
2024/01/18 09:04:16;;;;;;;697.88;646.20;;;0.20;99.90;;;;;;5013464;28;20054;-84
2024/01/18 09:06:43;;;;;;;721.63;667.78;;;0.10;99.90;;;;;;4980932;28;20480;-86
2024/01/18 09:09:10;;;;;;;737.65;682.65;;;-1.00;99.90;;;;;;5012449;28;20046;-86
2024/01/18 09:11:37;;;;;;;647.22;599.58;;;0.00;99.90;;;;;;4983542;28;20397;-86
2024/01/18 09:14:03;;;;;;;747.53;691.35;;;-0.10;99.90;;;;;;4988412;28;20057;-85
2024/01/18 09:16:30;;;;;;;744.28;687.78;;;-0.70;99.90;;;;;;4982773;28;20046;-86
2024/01/18 09:18:56;;;;;;;744.70;689.05;;;0.20;99.90;;;;;;4988536;28;20106;-86
2024/01/18 09:21:22;;;;;;;843.33;776.05;;;0.10;99.90;;;;;;5030545;28;20042;-86
2024/01/18 09:23:47;;;;;;;870.70;802.30;;;-1.00;99.90;;;;;;5017558;28;20114;-86
2024/01/18 09:26:13;;;;;;;912.55;837.28;;;-0.10;99.90;;;;;;4999570;28;20046;-86
2024/01/18 09:28:39;;;;;;;932.60;855.03;;;0.50;99.90;;;;;;4987871;28;20116;-85
2024/01/18 09:31:04;;;;;;;985.22;897.55;;;-0.60;99.90;;;;;;5001990;28;20141;-86
2024/01/18 09:33:30;;;;;;;1020.70;925.83;;;0.60;99.90;;;;;;5018552;28;20046;-86
2024/01/18 09:35:56;;;;;;;979.30;889.63;;;1.10;99.90;;;;;;4996419;28;20139;-86
2024/01/18 09:38:22;;;;;;;982.90;895.85;;;0.40;99.90;;;;;;4984254;28;20504;-86
2024/01/18 09:40:48;;;;;;;914.05;838.20;;;-0.10;99.90;;;;;;5044269;28;20091;-85
2024/01/18 09:43:15;;;;;;;894.90;820.80;;;0.00;99.90;;;;;;5002608;28;20465;-86
2024/01/18 09:45:47;;;;;;;908.83;833.35;;;0.20;99.90;;;;;;5014072;28;20099;-85
2024/01/18 09:48:14;;;;;;;915.50;838.40;;;0.40;99.90;;;;;;4991155;28;20402;-85
2024/01/18 09:50:49;;;;;;;912.10;835.88;;;1.30;99.90;;;;;;4997722;28;20417;-85
2024/01/18 09:53:15;;;;;;;892.65;819.83;;;1.90;99.90;;;;;;4983988;28;20053;-85
2024/01/18 09:55:41;;;;;;;989.47;894.15;;;0.90;99.90;;;;;;4985126;28;20054;-85
2024/01/18 09:58:12;;;;;;;871.80;801.90;;;1.20;99.90;;;;;;4984833;28;20191;-85
2024/01/18 10:00:44;;;;;;;649.08;601.30;;;1.50;99.90;;;;;;4985053;28;20129;-85
2024/01/18 10:03:10;;;;;;;469.08;438.45;;;1.80;99.90;;;;;;4985476;28;20069;-85
2024/01/18 10:05:37;;;;;;;436.02;408.63;;;2.60;99.90;;;;;;4983808;28;20054;-85
2024/01/18 10:08:03;;;;;;;383.80;358.95;;;2.00;99.90;;;;;;4985701;28;20046;-84
2024/01/18 10:10:32;;;;;;;281.75;265.27;;;1.90;99.90;;;;;;4969549;28;20057;-84
2024/01/18 10:13:02;;;;;;;269.17;253.52;;;1.70;99.90;;;;;;4985940;28;20046;-84
2024/01/18 10:15:32;;;;;;;368.85;346.42;;;1.50;99.90;;;;;;4969649;28;20517;-84
2024/01/18 10:17:59;;;;;;;343.73;323.10;;;1.30;99.90;;;;;;4969805;28;20069;-83
2024/01/18 10:20:26;;;;;;;444.52;416.35;;;1.10;99.90;;;;;;4985003;28;20486;-83
2024/01/18 10:22:54;;;;;;;404.65;379.55;;;1.10;99.90;;;;;;4985688;28;20042;-83
2024/01/18 10:25:25;;;;;;;476.83;446.08;;;1.50;99.90;;;;;;4985888;28;20439;-83
2024/01/18 10:27:54;;;;;;;454.27;425.52;;;0.90;99.90;;;;;;5009793;28;20478;-82
2024/01/18 10:30:20;;;;;;;461.20;431.88;;;1.40;99.90;;;;;;5003635;28;20034;-82
2024/01/18 10:32:46;;;;;;;468.17;438.02;;;1.40;99.90;;;;;;4987451;28;20050;-82
2024/01/18 10:35:20;;;;;;;523.30;488.38;;;1.30;99.90;;;;;;5001361;28;20033;-82
2024/01/18 10:37:48;;;;;;;572.00;532.80;;;0.80;99.90;;;;;;5000272;28;20078;-82
2024/01/18 10:40:18;;;;;;;512.67;478.15;;;0.80;99.90;;;;;;4987032;28;20817;-82
2024/01/18 10:42:45;;;;;;;614.13;571.05;;;0.90;99.90;;;;;;5003311;28;20061;-83
2024/01/18 10:45:12;;;;;;;558.25;520.28;;;1.00;99.90;;;;;;4986788;28;20049;-82
2024/01/18 10:47:38;;;;;;;541.83;504.63;;;2.10;99.90;;;;;;4980455;28;20815;-83
2024/01/18 10:50:06;;;;;;;580.55;540.28;;;1.40;99.90;;;;;;4987116;28;20493;-82
2024/01/18 10:52:35;;;;;;;549.45;512.63;;;1.60;99.90;;;;;;4994031;28;20061;-82
2024/01/18 10:55:06;;;;;;;513.65;479.95;;;1.70;99.90;;;;;;4986041;28;20049;-83
2024/01/18 10:57:32;;;;;;;462.75;433.58;;;1.80;99.90;;;;;;4984895;28;20558;-83
2024/01/18 10:59:59;;;;;;;415.23;389.23;;;1.90;99.90;;;;;;4986056;28;20054;-83
2024/01/18 11:02:25;;;;;;;485.73;453.38;;;1.90;99.90;;;;;;5001955;28;20137;-83
2024/01/18 11:04:53;;;;;;;385.38;361.73;;;1.90;99.90;;;;;;4967895;28;20050;-82
2024/01/18 11:07:20;;;;;;;465.88;435.73;;;2.00;99.90;;;;;;4968300;28;20134;-83
2024/01/18 11:09:46;;;;;;;474.63;443.83;;;2.10;99.90;;;;;;4982251;28;20250;-82
2024/01/18 11:12:13;;;;;;;305.30;287.55;;;2.30;99.90;;;;;;4984120;28;20493;-83
2024/01/18 11:14:41;;;;;;;305.23;286.90;;;1.30;99.90;;;;;;4983727;28;20047;-83
2024/01/18 11:17:12;;;;;;;254.63;240.07;;;2.70;99.90;;;;;;4983099;28;20518;-82
2024/01/18 11:19:41;;;;;;;201.65;190.10;;;2.00;99.90;;;;;;4983894;28;20062;-82
2024/01/18 11:22:10;;;;;;;218.85;205.80;;;2.20;99.90;;;;;;4984176;28;20130;-82
2024/01/18 11:24:37;;;;;;;176.23;166.18;;;1.80;99.90;;;;;;4982958;28;20405;-82
2024/01/18 11:27:18;;;;;;;253.85;238.93;;;1.60;99.90;;;;;;4967800;28;20054;-82
2024/01/18 11:29:45;;;;;;;322.42;303.48;;;1.50;99.90;;;;;;4967200;28;20054;-82
2024/01/18 11:32:14;;;;;;;290.02;273.45;;;1.50;99.90;;;;;;4983982;28;20122;-82
2024/01/18 11:34:40;;;;;;;304.60;286.77;;;2.30;99.90;;;;;;4985446;28;20069;-82
2024/01/18 11:37:16;;;;;;;379.65;356.27;;;1.50;99.90;;;;;;5017047;28;20489;-83
2024/01/18 11:39:48;;;;;;;418.92;393.02;;;2.10;99.90;;;;;;4990388;28;20093;-83
2024/01/18 11:42:22;;;;;;;356.17;334.88;;;1.40;99.90;;;;;;5005895;28;20039;-83
2024/01/18 11:44:54;;;;;;;407.02;382.17;;;1.50;99.90;;;;;;4985757;28;20117;-83
2024/01/18 11:47:20;;;;;;;325.50;305.95;;;1.90;99.90;;;;;;4980341;28;20074;-81
2024/01/18 11:49:46;;;;;;;318.58;299.60;;;1.80;99.90;;;;;;4987562;28;20124;-82
2024/01/18 11:52:13;;;;;;;295.40;277.90;;;1.60;99.90;;;;;;5027848;28;20065;-81
2024/01/18 11:54:42;;;;;;;349.08;327.40;;;1.60;99.90;;;;;;4970744;28;20086;-82
2024/01/18 11:57:17;;;;;;;296.80;279.27;;;2.00;99.90;;;;;;4988512;28;20090;-82
2024/01/18 11:59:45;;;;;;;218.15;205.55;;;2.00;99.90;;;;;;4966398;28;20049;-82
2024/01/18 12:02:12;;;;;;;248.52;233.40;;;2.20;99.90;;;;;;4971911;28;20038;-82
2024/01/18 12:04:38;;;;;;;239.50;225.32;;;1.70;99.90;;;;;;4974768;28;20194;-82
2024/01/18 12:07:06;;;;;;;208.93;197.00;;;2.30;99.90;;;;;;4970928;28;20138;-82