Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/14 00:02:25;;;;;;;33.15;20.70;;;;;;;5.35;84.28;100225.06;5092112;28;20092;-72
2021/03/14 00:05:04;;;;;;;33.70;22.30;;;;;;;5.40;83.27;100228.41;5073744;28;20478;-73
2021/03/14 00:07:35;;;;;;;32.78;23.88;;;;;;;5.61;82.44;100223.25;5073470;28;20024;-73
2021/03/14 00:10:05;;;;;;;35.08;24.27;;;;;;;5.33;84.47;100229.28;5091955;28;20055;-73
2021/03/14 00:12:47;;;;;;;37.22;24.98;;;;;;;5.51;83.80;100221.63;5073826;28;20050;-74
2021/03/14 00:15:21;;;;;;;;;;;;;;;5.15;84.87;100220.91;5092006;28;20032;-73
2021/03/14 00:17:57;;;;;;;38.60;25.05;;;;;;;5.35;83.83;100204.91;5091776;28;20090;-72
2021/03/14 00:20:34;;;;;;;42.22;26.40;;;;;;;5.52;84.71;100203.16;5073433;28;20034;-73
2021/03/14 00:23:03;;;;;;;43.20;28.50;;;;;;;5.54;84.51;100202.31;5073356;28;20085;-73
2021/03/14 00:25:29;;;;;;;45.45;29.02;;;;;;;5.63;83.04;100203.94;5091628;28;20152;-73
2021/03/14 00:28:04;;;;;;;42.72;28.70;;;;;;;5.31;85.09;100203.25;5091766;28;20050;-73
2021/03/14 00:30:31;;;;;;;46.53;29.38;;;;;;;5.23;84.19;100188.13;5091695;28;20028;-73
2021/03/14 00:33:00;;;;;;;45.53;27.83;;;;;;;5.68;82.50;100185.44;5073557;28;20024;-72
2021/03/14 00:35:29;;;;;;;51.28;31.38;;;;;;;5.75;82.50;100186.22;5073534;28;20121;-72
2021/03/14 00:38:11;;;;;;;44.38;28.83;;;;;;;5.47;84.08;100172.09;5073399;28;20035;-73
2021/03/14 00:40:45;;;;;;;35.87;22.17;;;;;;;5.28;85.04;100188.97;5091362;28;20028;-73
2021/03/14 00:43:22;;;;;;;48.17;30.15;;;;;;;5.50;85.39;100192.22;5091471;28;20024;-73
2021/03/14 00:45:57;;;;;;;47.00;29.67;;;;;;;5.42;84.09;100187.22;5091487;28;20081;-73
2021/03/14 00:48:37;;;;;;;47.10;30.27;;;;;;;5.12;84.76;100187.31;5091151;28;20081;-73
2021/03/14 00:51:07;;;;;;;45.97;29.95;;;;;;;5.16;85.35;100181.44;5073264;28;20117;-73
2021/03/14 00:53:35;;;;;;;50.63;30.23;;;;;;;5.10;86.04;100183.97;5073252;28;20040;-73
2021/03/14 00:56:17;;;;;;;49.42;30.63;;;;;;;4.97;85.56;100183.16;5091399;28;20036;-72
2021/03/14 00:59:06;;;;;;;47.20;29.85;;;;;;;5.04;86.50;100173.91;5073215;28;20028;-73
2021/03/14 01:01:39;;;;;;;46.05;29.73;;;;;;;4.85;86.27;100168.06;5076162;28;20036;-73
2021/03/14 01:04:06;;;;;;;47.05;29.83;;;;;;;4.80;87.49;100184.03;5096067;28;20050;-73
2021/03/14 01:06:44;;;;;;;44.90;29.10;;;;;;;4.92;86.87;100171.41;5077194;28;20032;-73
2021/03/14 01:09:14;;;;;;;43.80;27.67;;;;;;;4.96;86.72;100163.00;5076829;28;20123;-73
2021/03/14 01:11:40;;;;;;;45.25;29.00;;;;;;;4.65;86.71;100152.19;5094979;28;20469;-73
2021/03/14 01:14:07;;;;;;;44.58;29.25;;;;;;;4.76;85.87;100168.09;5095050;28;20107;-72
2021/03/14 01:16:36;;;;;;;40.60;26.65;;;;;;;4.98;86.19;100167.22;5095103;28;20031;-72
2021/03/14 01:19:07;;;;;;;37.65;25.33;;;;;;;5.08;85.37;100161.31;5076894;28;20055;-73
2021/03/14 01:21:39;;;;;;;43.20;26.90;;;;;;;5.38;85.02;100151.94;5076709;28;20036;-72
2021/03/14 01:24:18;;;;;;;42.95;27.40;;;;;;;5.17;84.37;100162.94;5094573;28;20039;-72
2021/03/14 01:26:49;;;;;;;41.08;27.23;;;;;;;5.34;84.48;100160.38;5094700;28;20031;-73
2021/03/14 01:29:22;;;;;;;114.53;57.50;;;;;;;4.82;84.83;100160.53;5094765;28;20028;-73
2021/03/14 01:31:56;;;;;;;49.53;31.63;;;;;;;5.02;85.78;100156.28;5094582;28;20098;-72
2021/03/14 01:34:23;;;;;;;53.25;32.28;;;;;;;5.02;83.91;100153.78;5094521;28;20412;-73
2021/03/14 01:36:48;;;;;;;72.00;39.15;;;;;;;5.10;83.50;100139.47;5076690;28;20063;-72
2021/03/14 01:39:27;;;;;;;56.45;33.55;;;;;;;5.07;83.21;100138.66;5094594;28;20052;-73
2021/03/14 01:41:53;;;;;;;120.25;58.17;;;;;;;4.98;83.15;100146.22;5094226;28;20024;-73
2021/03/14 01:44:30;;;;;;;61.83;37.67;;;;;;;5.15;84.42;100147.03;5076508;28;20028;-72
2021/03/14 01:47:15;;;;;;;50.00;32.03;;;;;;;4.82;86.19;100147.94;5094182;28;20032;-73
2021/03/14 01:49:47;;;;;;;45.53;28.35;;;;;;;4.49;85.54;100142.97;5094382;28;20030;-72
2021/03/14 01:52:12;;;;;;;41.88;26.90;;;;;;;4.56;86.07;100141.25;5094010;28;20020;-72
2021/03/14 01:54:40;;;;;;;43.47;27.33;;;;;;;4.93;85.07;100141.19;5094825;28;20039;-72
2021/03/14 01:57:10;;;;;;;43.47;27.92;;;;;;;4.74;85.78;100146.25;5094112;28;20093;-72
2021/03/14 01:59:36;;;;;;;50.10;29.75;;;;;;;4.77;85.06;100148.78;5093857;28;20024;-73
2021/03/14 02:02:05;;;;;;;49.20;29.27;;;;;;;5.18;84.99;100147.00;5076035;28;20028;-72
2021/03/14 02:04:37;;;;;;;45.15;31.10;;;;;;;4.63;84.31;100145.47;5093882;28;20397;-72
2021/03/14 02:07:02;;;;;;;46.20;30.80;;;;;;;4.53;84.15;100132.06;5093890;28;20028;-73
2021/03/14 02:09:56;;;;;;;53.55;36.90;;;;;;;4.59;83.06;100149.66;5076411;28;20047;-72
2021/03/14 02:12:41;;;;;;;46.65;29.73;;;;;;;4.43;82.83;100153.03;5075360;28;20032;-73
2021/03/14 02:15:11;;;;;;;44.25;27.60;;;;;;;4.15;84.46;100148.84;5075802;28;20093;-73
2021/03/14 02:17:39;;;;;;;43.13;28.15;;;;;;;3.78;85.39;100142.09;5075728;28;20382;-73
2021/03/14 02:20:27;;;;;;;44.92;28.17;;;;;;;3.81;86.46;100155.50;5075792;28;20039;-72
2021/03/14 02:23:10;;;;;;;42.58;27.63;;;;;;;4.30;84.40;100142.13;5075535;28;20020;-72
2021/03/14 02:25:46;;;;;;;47.92;29.83;;;;;;;3.87;85.20;100140.44;5075410;28;20032;-72
2021/03/14 02:28:26;;;;;;;46.28;29.50;;;;;;;4.49;82.45;100134.56;5093606;28;20027;-73
2021/03/14 02:30:58;;;;;;;54.03;33.53;;;;;;;4.20;82.83;100142.97;5075661;28;20052;-72
2021/03/14 02:33:32;;;;;;;48.88;31.30;;;;;;;3.89;85.78;100150.47;5075179;28;20031;-72
2021/03/14 02:35:59;;;;;;;73.10;50.20;;;;;;;4.10;84.64;100151.34;5093175;28;20052;-72
2021/03/14 02:38:35;;;;;;;55.90;37.42;;;;;;;4.30;83.44;100142.13;5093390;28;20027;-72
2021/03/14 02:41:08;;;;;;;47.67;32.28;;;;;;;4.54;81.99;100158.88;5075253;28;20024;-73
2021/03/14 02:43:38;;;;;;;54.42;35.40;;;;;;;4.17;82.00;100158.06;5075107;28;20036;-73
2021/03/14 02:49:17;;;;;;;48.13;31.55;;;;;;;4.04;85.34;100156.38;5093398;28;20047;-72
2021/03/14 02:51:44;;;;;;;51.90;33.72;;;;;;;4.10;85.18;100151.34;5093063;28;20032;-72
2021/03/14 02:54:14;;;;;;;49.17;32.40;;;;;;;3.80;85.94;100145.44;5074780;28;20067;-73
2021/03/14 02:56:46;;;;;;;46.38;30.88;;;;;;;3.87;85.16;100144.59;5092937;28;20690;-72
2021/03/14 02:59:21;;;;;;;49.70;31.48;;;;;;;3.80;85.54;100142.94;5075036;28;20126;-72
2021/03/14 03:02:03;;;;;;;45.25;29.45;;;;;;;4.39;83.54;100144.66;5092742;28;20421;-72
2021/03/14 03:04:43;;;;;;;45.35;30.70;;;;;;;3.56;86.47;100146.22;5074832;28;20024;-72
2021/03/14 03:07:26;;;;;;;47.50;30.17;;;;;;;4.17;84.84;100142.97;5074694;28;20034;-73
2021/03/14 03:09:52;;;;;;;48.58;31.58;;;;;;;4.35;84.69;100139.63;5074587;28;20425;-73
2021/03/14 03:12:28;;;;;;;52.53;31.70;;;;;;;4.40;83.76;100135.41;5092774;28;20028;-72
2021/03/14 03:15:08;;;;;;;62.53;36.60;;;;;;;4.34;84.68;100146.31;5074487;28;20016;-72
2021/03/14 03:17:35;;;;;;;80.47;46.60;;;;;;;4.24;85.15;100149.66;5074596;28;20028;-73
2021/03/14 03:20:17;;;;;;;111.78;63.97;;;;;;;4.18;86.21;100147.16;5074296;28;20024;-72
2021/03/14 03:22:46;;;;;;;79.07;49.35;;;;;;;4.11;85.59;100135.44;5091785;28;20028;-72
2021/03/14 03:25:22;;;;;;;79.80;46.85;;;;;;;3.95;84.47;100141.28;5092183;28;20069;-72
2021/03/14 03:27:49;;;;;;;74.53;43.53;;;;;;;3.92;87.42;100145.47;5092385;28;20056;-72
2021/03/14 03:30:36;;;;;;;70.63;42.85;;;;;;;3.92;85.66;100146.28;5092411;28;20028;-72
2021/03/14 03:33:10;;;;;;;69.32;42.25;;;;;;;3.75;86.83;100142.91;5092497;28;20036;-73
2021/03/14 03:36:02;;;;;;;63.38;40.50;;;;;;;4.08;85.21;100147.16;5074212;28;20078;-73
2021/03/14 03:38:39;;;;;;;47.78;30.75;;;;;;;3.78;83.97;100147.13;5075247;28;20517;-72
2021/03/14 03:41:13;;;;;;;69.55;40.78;;;;;;;3.54;86.80;100140.38;5092158;28;20401;-72
2021/03/14 03:44:13;;;;;;;66.68;40.47;;;;;;;3.81;86.10;100147.13;5092112;28;20064;-72
2021/03/14 03:46:41;;;;;;;62.65;38.50;;;;;;;3.57;86.13;100135.34;5073841;28;20027;-72
2021/03/14 03:49:26;;;;;;;58.70;36.92;;;;;;;3.73;85.27;100138.72;5073993;28;20068;-73
2021/03/14 03:51:54;;;;;;;70.90;44.28;;;;;;;4.05;84.14;100145.47;5092165;28;20047;-73
2021/03/14 03:54:45;;;;;;;74.68;48.88;;;;;;;3.57;84.76;100131.97;5073845;28;20112;-72
2021/03/14 03:57:26;;;;;;;81.22;52.50;;;;;;;3.96;83.70;100137.09;5091810;28;20485;-73
2021/03/14 03:59:55;;;;;;;83.45;56.47;;;;;;;3.83;83.52;100117.78;5092055;28;20032;-73
2021/03/14 04:02:28;;;;;;;82.10;55.83;;;;;;;3.51;85.29;100128.63;5073952;28;20520;-72
2021/03/14 04:05:17;;;;;;;80.10;51.30;;;;;;;3.64;85.62;100133.69;5091680;28;20519;-73
2021/03/14 04:07:49;;;;;;;76.55;49.83;;;;;;;3.49;86.97;100131.97;5091716;28;20550;-72
2021/03/14 04:10:19;;;;;;;70.07;45.22;;;;;;;3.66;86.25;100132.84;5091808;28;20028;-73
2021/03/14 04:12:50;;;;;;;63.30;43.13;;;;;;;3.51;85.74;100133.66;5073801;28;20036;-73
2021/03/14 04:15:22;;;;;;;57.33;40.25;;;;;;;3.92;86.70;100133.72;5091733;28;20085;-72
2021/03/14 04:18:11;;;;;;;60.83;39.75;;;;;;;4.00;85.13;100134.56;5091778;28;20398;-73
2021/03/14 04:20:40;;;;;;;61.63;40.00;;;;;;;3.63;87.09;100130.31;5073553;28;20039;-73
2021/03/14 04:23:13;;;;;;;54.45;36.65;;;;;;;4.02;84.78;100116.97;5091817;28;20020;-72
2021/03/14 04:25:40;;;;;;;57.33;37.38;;;;;;;3.21;87.37;100097.56;5073521;28;20831;-71
2021/03/14 04:28:07;;;;;;;58.00;37.60;;;;;;;3.50;86.73;100111.88;5073289;28;20481;-72
2021/03/14 04:30:42;;;;;;;60.33;38.67;;;;;;;3.80;85.75;100117.78;5091838;28;20512;-73
2021/03/14 04:33:25;;;;;;;58.88;39.45;;;;;;;3.51;87.15;100120.25;5091592;28;20032;-73
2021/03/14 04:36:16;;;;;;;59.53;37.80;;;;;;;3.48;86.94;100116.06;5095404;28;20090;-72
2021/03/14 04:38:45;;;;;;;74.22;47.13;;;;;;;3.68;86.45;100108.56;5077562;28;20048;-73
2021/03/14 04:41:22;;;;;;;73.90;47.85;;;;;;;3.57;86.15;100120.25;5094713;28;20032;-73
2021/03/14 04:44:04;;;;;;;69.07;44.70;;;;;;;3.59;86.92;100106.03;5094851;28;20023;-73
2021/03/14 04:46:32;;;;;;;58.63;36.60;;;;;;;3.59;87.89;100113.56;5095647;28;20032;-73
2021/03/14 04:48:58;;;;;;;52.58;34.78;;;;;;;3.95;87.80;100120.31;5095715;28;20032;-73
2021/03/14 04:51:34;;;;;;;63.10;40.70;;;;;;;3.98;86.68;100120.34;5094773;28;20032;-73
2021/03/14 04:54:11;;;;;;;58.65;38.30;;;;;;;3.74;86.88;100123.66;5077349;28;20158;-72
2021/03/14 04:56:41;;;;;;;50.67;31.33;;;;;;;3.26;86.83;100126.03;5077984;28;20032;-73
2021/03/14 04:59:21;;;;;;;48.15;32.85;;;;;;;3.14;86.55;100136.03;5095217;28;20032;-73
2021/03/14 05:02:01;;;;;;;44.35;30.58;;;;;;;2.99;86.66;100136.78;5095003;28;20107;-72
2021/03/14 05:04:37;;;;;;;49.22;30.38;;;;;;;3.06;86.46;100128.47;5095204;28;20024;-73
2021/03/14 05:07:05;;;;;;;46.72;30.77;;;;;;;2.85;87.78;100122.50;5095104;28;20016;-74
2021/03/14 05:09:46;;;;;;;49.83;32.63;;;;;;;3.14;87.47;100136.03;5077208;28;20443;-73
2021/03/14 05:12:17;;;;;;;47.60;31.60;;;;;;;3.31;86.36;100132.75;5076943;28;20031;-73
2021/03/14 05:14:48;;;;;;;39.30;23.77;;;;;;;3.07;87.60;100132.63;5077053;28;20062;-73
2021/03/14 05:17:15;;;;;;;49.67;31.17;;;;;;;3.30;87.67;100133.59;5095162;28;20034;-73
2021/03/14 05:19:47;;;;;;;52.13;33.80;;;;;;;4.80;81.73;100132.00;5094944;28;20020;-72
2021/03/14 05:22:29;;;;;;;53.33;35.83;;;;;;;4.09;83.71;100129.56;5094747;28;20031;-73
2021/03/14 05:24:57;;;;;;;;;;;;;;;5.52;79.18;100135.94;5095825;28;20052;-72
2021/03/14 05:27:29;;;;;;;54.05;33.47;;;;;;;5.81;77.28;100130.69;5076654;28;19919;-72
2021/03/14 05:30:06;;;;;;;53.60;34.22;;;;;;;4.89;79.06;100137.00;5076515;28;20130;-72
2021/03/14 05:32:33;;;;;;;50.22;32.03;;;;;;;3.27;87.48;100137.75;5076639;28;20036;-72
2021/03/14 05:35:11;;;;;;;54.50;31.67;;;;;;;3.43;89.63;100144.50;5076665;28;20127;-72
2021/03/14 05:37:53;;;;;;;56.08;30.58;;;;;;;3.37;90.94;100147.00;5094579;28;20413;-72
2021/03/14 05:40:32;;;;;;;52.75;29.40;;;;;;;3.35;90.89;100152.00;5076205;28;20095;-73
2021/03/14 05:43:04;;;;;;;55.05;30.85;;;;;;;3.06;91.74;100138.50;5094652;28;20056;-73
2021/03/14 05:45:41;;;;;;;50.80;29.30;;;;;;;2.65;93.17;100144.97;5093813;28;20050;-72
2021/03/14 05:48:08;;;;;;;54.88;28.38;;;;;;;2.45;95.38;100133.97;5094354;28;20082;-72
2021/03/14 05:50:34;;;;;;;58.58;28.92;;;;;;;2.81;96.16;100130.84;5076112;28;20032;-73
2021/03/14 05:53:00;;;;;;;55.33;30.90;;;;;;;3.38;95.23;100136.13;5094268;28;20068;-73
2021/03/14 05:55:32;;;;;;;55.58;30.42;;;;;;;3.29;95.25;100129.38;5076125;28;20028;-72
2021/03/14 05:58:00;;;;;;;61.63;33.20;;;;;;;3.60;94.53;100142.06;5094161;28;20024;-72
2021/03/14 06:00:32;;;;;;;65.75;31.98;;;;;;;4.12;92.71;100138.78;5094330;28;20028;-72
2021/03/14 06:03:01;;;;;;;62.17;34.95;;;;;;;4.57;89.70;100141.28;5094254;28;20036;-73
2021/03/14 06:05:34;;;;;;;68.55;39.40;;;;;;;5.31;87.33;100135.19;5094098;28;20103;-73
2021/03/14 06:08:08;;;;;;;70.30;41.55;;;;;;;5.84;83.39;100139.09;5094245;28;20107;-73
2021/03/14 06:10:37;;;;;;;70.50;41.58;;;;;;;6.10;84.11;100136.44;5093928;28;20032;-73
2021/03/14 06:13:06;;;;;;;72.10;41.47;;;;;;;5.95;84.42;100142.41;5077002;28;20024;-73
2021/03/14 06:15:39;;;;;;;61.88;39.60;;;;;;;6.46;81.59;100133.59;5093852;28;20504;-73
2021/03/14 06:18:05;;;;;;;61.95;37.78;;;;;;;6.71;81.38;100126.63;5093880;28;20020;-73
2021/03/14 06:20:42;;;;;;;59.50;37.22;;;;;;;6.40;82.52;100125.25;5093646;28;20024;-72
2021/03/14 06:23:14;;;;;;;59.78;37.70;;;;;;;6.41;82.90;100126.91;5093868;28;20020;-73
2021/03/14 06:25:41;;;;;;;;;;;;;;;6.26;84.50;100122.00;5076073;28;20119;-73
2021/03/14 06:28:06;;;;;;;60.30;36.90;;;;;;;6.89;81.90;100119.69;5093521;28;19951;-72
2021/03/14 06:30:35;;;;;;;53.92;35.45;;;;;;;7.37;79.73;100115.72;5075669;28;20052;-72
2021/03/14 06:33:14;;;;;;;50.33;34.25;;;;;;;7.75;78.28;100116.06;5075495;28;20720;-73
2021/03/14 06:35:46;;;;;;;55.72;34.80;;;;;;;7.61;79.87;100117.09;5075294;28;20404;-73
2021/03/14 06:38:29;;;;;;;53.42;34.17;;;;;;;7.83;78.60;100116.78;5093545;28;20035;-73
2021/03/14 06:41:23;;;;;;;127.15;61.83;;;;;;;7.73;80.69;100116.94;5093438;28;20028;-73
2021/03/14 06:44:00;;;;;;;45.30;29.63;;;;;;;7.65;80.90;100108.59;5075362;28;20031;-73
2021/03/14 06:46:43;;;;;;;54.33;33.00;;;;;;;8.30;78.39;100117.78;5093058;28;20028;-73
2021/03/14 06:49:12;;;;;;;49.95;32.55;;;;;;;8.66;77.31;100114.59;5075305;28;20020;-73
2021/03/14 06:52:07;;;;;;;47.00;31.85;;;;;;;8.60;78.38;100123.13;5075193;28;20058;-73
2021/03/14 06:54:49;;;;;;;43.22;29.55;;;;;;;8.87;78.14;100113.38;5052195;28;20594;-73
2021/03/14 06:57:25;;;;;;;46.28;30.77;;;;;;;9.12;75.20;100107.78;5051692;28;20021;-73
2021/03/14 06:59:54;;;;;;;39.97;27.83;;;;;;;8.94;76.94;100113.22;5051531;28;20029;-73
2021/03/14 07:02:27;;;;;;;40.40;28.25;;;;;;;9.46;75.57;100118.91;5052904;28;20060;-75
2021/03/14 07:05:08;;;;;;;40.47;28.02;;;;;;;9.49;74.83;100118.00;5051434;28;20021;-73
2021/03/14 07:07:47;;;;;;;36.25;25.88;;;;;;;9.02;75.62;100115.59;5051550;28;20029;-73
2021/03/14 07:10:36;;;;;;;36.25;25.48;;;;;;;9.19;74.14;100113.56;5051334;28;20029;-73
2021/03/14 07:13:09;;;;;;;32.63;23.52;;;;;;;9.31;75.03;100126.00;5051448;28;20037;-73
2021/03/14 07:15:36;;;;;;;35.75;26.08;;;;;;;9.49;74.59;100118.00;5052671;28;20025;-73
2021/03/14 07:18:14;;;;;;;33.17;24.67;;;;;;;9.54;74.86;100114.50;5052309;28;20029;-73
2021/03/14 07:20:41;;;;;;;34.38;24.00;;;;;;;9.71;75.13;100118.34;5051152;28;20057;-73
2021/03/14 07:23:15;;;;;;;32.95;24.08;;;;;;;9.29;75.89;100117.59;5051370;28;20112;-73
2021/03/14 07:25:45;;;;;;;32.45;23.40;;;;;;;9.85;75.28;100112.13;5052323;28;20029;-72
2021/03/14 07:28:17;;;;;;;33.15;24.02;;;;;;;9.36;75.31;100094.59;5052415;28;20036;-73
2021/03/14 07:30:45;;;;;;;32.42;24.20;;;;;;;10.22;73.01;100095.16;5051825;28;20554;-73
2021/03/14 07:33:11;;;;;;;35.72;24.73;;;;;;;9.83;73.98;100093.53;5050544;28;20028;-73
2021/03/14 07:35:39;;;;;;;36.45;25.58;;;;;;;9.21;76.35;100091.56;5051465;28;20056;-73
2021/03/14 07:38:12;;;;;;;31.40;23.23;;;;;;;9.42;74.48;100106.31;5052141;28;20079;-73
2021/03/14 07:40:38;;;;;;;30.50;22.45;;;;;;;10.21;72.32;100103.66;5051198;28;20041;-72
2021/03/14 07:43:05;;;;;;;33.85;23.65;;;;;;;9.95;73.99;100098.34;5050826;28;20055;-73
2021/03/14 07:45:38;;;;;;;32.95;23.80;;;;;;;9.36;75.04;100106.44;5050789;28;20087;-73
2021/03/14 07:48:07;;;;;;;35.40;25.05;;;;;;;9.10;76.53;100089.22;5050710;28;20036;-73
2021/03/14 07:50:44;;;;;;;38.17;24.85;;;;;;;9.96;74.05;100100.03;5051756;28;20032;-73
2021/03/14 07:53:12;;;;;;;34.63;25.60;;;;;;;10.32;72.71;100099.13;5067347;28;20048;-73
2021/03/14 07:55:40;;;;;;;35.00;24.33;;;;;;;10.34;73.65;100097.38;5091804;28;20525;-72
2021/03/14 07:58:12;;;;;;;36.80;25.02;;;;;;;9.98;73.85;100095.72;5091754;28;20091;-73
2021/03/14 08:00:48;;;;;;;36.42;26.40;;;;;;;11.24;70.35;100090.72;5091815;28;20408;-73
2021/03/14 08:03:14;;;;;;;38.90;27.90;;;;;;;10.88;72.42;100077.31;5091471;28;20035;-71
2021/03/14 08:05:51;;;;;;;41.50;27.00;;;;;;;11.29;69.59;100092.22;5073222;28;20023;-72
2021/03/14 08:08:36;;;;;;;37.50;27.00;;;;;;;11.05;70.44;100087.84;5091929;28;20491;-75
2021/03/14 08:14:56;;;;;;;36.73;27.17;;;;;;;10.69;71.76;100088.88;5092148;28;20511;-76
2021/03/14 08:17:40;;;;;;;34.13;25.17;;;;;;;10.94;70.15;100073.75;5072603;28;20048;-75
2021/03/14 08:20:44;;;;;;;34.25;25.00;;;;;;;11.23;70.34;100081.41;5092135;28;20531;-77
2021/03/14 08:23:17;;;;;;;33.00;24.30;;;;;;;11.67;69.07;100073.28;5039022;28;20497;-77
2021/03/14 08:25:50;;;;;;;34.72;25.50;;;;;;;12.27;66.80;100079.84;5073272;28;20090;-77
2021/03/14 08:28:37;;;;;;;33.78;25.15;;;;;;;12.59;65.92;100070.25;5088049;28;20020;-77
2021/03/14 08:31:05;;;;;;;32.95;24.65;;;;;;;12.39;65.60;100069.25;5053803;28;20029;-76
2021/03/14 08:33:48;;;;;;;31.00;24.27;;;;;;;12.74;66.70;100049.28;5053842;28;20090;-76
2021/03/14 08:36:54;;;;;;;34.42;26.10;;;;;;;12.83;64.72;100053.25;5071429;28;20044;-76
2021/03/14 08:39:23;;;;;;;34.88;25.67;;;;;;;12.89;64.12;100038.53;4719105;28;9999700;-76
2021/03/14 08:41:56;;;;;;;35.58;26.75;;;;;;;13.12;63.03;100050.47;5049513;28;20066;-75
2021/03/14 08:44:46;;;;;;;33.38;24.38;;;;;;;12.99;63.36;100044.16;5069198;28;20567;-76
2021/03/14 08:47:16;;;;;;;29.58;23.00;;;;;;;13.28;62.44;100043.06;5056339;28;20044;-76
2021/03/14 08:49:50;;;;;;;30.70;24.10;;;;;;;13.60;62.49;100040.13;5050755;28;20051;-77
2021/03/14 08:52:20;;;;;;;37.08;24.85;;;;;;;13.80;60.94;100046.13;5057410;28;20056;-75
2021/03/14 08:54:51;;;;;;;52.17;30.23;;;;;;;13.85;62.21;100031.41;5046964;28;20056;-74
2021/03/14 08:57:17;;;;;;;39.00;26.10;;;;;;;13.38;62.50;100027.34;5047602;28;20040;-75
2021/03/14 08:59:57;;;;;;;38.47;24.80;;;;;;;13.83;61.96;100029.81;5048334;28;20087;-77
2021/03/14 09:02:35;;;;;;;55.10;31.45;;;;;;;13.87;62.67;100019.41;5046786;28;20437;-77
2021/03/14 09:05:12;;;;;;;37.95;26.92;;;;;;;13.30;66.21;100008.94;5046932;28;20513;-75
2021/03/14 09:07:43;;;;;;;33.42;25.00;;;;;;;13.23;66.45;100012.59;5046939;28;20025;-75
2021/03/14 09:10:14;;;;;;;31.93;26.53;;;;;;;13.83;64.49;100002.53;5046581;28;20024;-75
2021/03/14 09:12:44;;;;;;;34.13;25.95;;;;;;;14.56;61.64;99984.94;5047938;28;20256;-72
2021/03/14 09:15:16;;;;;;;38.33;27.80;;;;;;;14.23;63.36;99976.13;5046157;28;20033;-75
2021/03/14 09:17:43;;;;;;;34.45;26.88;;;;;;;15.17;61.83;99970.16;5047705;28;20028;-75
2021/03/14 09:20:09;;;;;;;34.35;26.58;;;;;;;15.27;61.16;99980.84;5047189;28;20040;-76
2021/03/14 09:22:43;;;;;;;34.08;26.83;;;;;;;14.53;63.49;99976.56;5051177;28;20094;-77
2021/03/14 09:25:13;;;;;;;34.10;26.40;;;;;;;15.18;61.20;99976.13;5051443;28;20422;-76
2021/03/14 09:27:48;;;;;;;32.10;27.05;;;;;;;14.39;63.37;99966.94;5050238;28;20021;-76
2021/03/14 09:30:15;;;;;;;40.83;29.77;;;;;;;15.10;60.80;99970.53;5050189;28;20565;-76
2021/03/14 09:32:48;;;;;;;33.67;27.63;;;;;;;15.23;61.03;99958.81;5050126;28;20032;-75
2021/03/14 09:35:19;;;;;;;34.10;26.27;;;;;;;14.75;61.99;99964.47;5051481;28;20032;-75
2021/03/14 09:38:00;;;;;;;25.40;19.70;;;;;;;14.56;62.86;99967.03;5050181;28;20032;-78
2021/03/14 09:40:30;;;;;;;33.95;25.83;;;;;;;15.24;61.50;99966.44;5046449;28;20056;-80
2021/03/14 09:43:23;;;;;;;39.92;28.25;;;;;;;14.87;63.07;99968.22;5030270;28;20072;-76
2021/03/14 09:45:54;;;;;;;37.90;28.58;;;;;;;16.29;58.92;99957.78;5029753;28;20403;-76
2021/03/14 09:48:23;;;;;;;37.63;27.38;;;;;;;15.63;60.56;99961.97;5030437;28;20030;-77
2021/03/14 09:51:07;;;;;;;32.58;24.63;;;;;;;16.39;58.35;99956.41;5029747;28;20807;-77
2021/03/14 09:53:42;;;;;;;32.15;26.60;;;;;;;15.91;60.12;99946.06;5040109;28;20052;-78
2021/03/14 09:56:31;;;;;;;31.17;24.33;;;;;;;16.74;57.93;99946.84;5050884;28;20033;-78
2021/03/14 09:59:02;;;;;;;29.35;22.73;;;;;;;16.02;59.52;99955.78;5050902;28;20032;-77
2021/03/14 10:01:28;;;;;;;30.05;23.35;;;;;;;16.91;57.10;99946.78;5049710;28;20120;-75
2021/03/14 10:03:59;;;;;;;29.80;24.38;;;;;;;16.91;57.58;99936.50;5049284;28;20032;-74
2021/03/14 10:06:25;;;;;;;35.93;26.30;;;;;;;16.95;57.69;99937.16;5049114;28;20052;-75
2021/03/14 10:08:52;;;;;;;32.42;23.70;;;;;;;14.86;62.39;99946.06;5050096;28;20095;-74
2021/03/14 10:11:17;;;;;;;29.67;24.15;;;;;;;16.04;59.40;99939.44;5050394;28;20453;-75
2021/03/14 10:13:45;;;;;;;33.90;25.55;;;;;;;16.94;57.45;99923.50;5048975;28;20025;-75
2021/03/14 10:16:17;;;;;;;26.42;22.98;;;;;;;15.87;60.02;99928.34;5047684;28;20096;-75
2021/03/14 10:20:20;;;;;;;33.45;25.58;;;;;;;15.87;60.81;99910.38;5022936;27;20783;-77
2021/03/14 10:22:58;;;;;;;25.45;21.90;;;;;;;15.28;62.17;99906.47;5022049;28;20074;-76
2021/03/14 10:25:31;;;;;;;26.40;22.27;;;;;;;16.57;58.14;99913.56;5022201;28;20040;-77
2021/03/14 10:28:17;;;;;;;34.05;24.48;;;;;;;16.67;57.54;99891.63;5023523;28;20444;-76
2021/03/14 10:30:48;;;;;;;23.17;19.52;;;;;;;16.61;57.25;99897.09;5022100;28;20091;-76
2021/03/14 10:33:31;;;;;;;22.65;20.20;;;;;;;17.83;54.31;99889.25;5022079;28;20040;-76
2021/03/14 10:36:05;;;;;;;27.20;20.23;;;;;;;17.96;54.97;99883.31;5022176;28;20057;-76
2021/03/14 10:38:55;;;;;;;27.08;21.30;;;;;;;17.52;55.13;99876.56;5021856;28;20025;-75
2021/03/14 10:41:22;;;;;;;26.23;21.48;;;;;;;17.81;54.15;99878.25;5003177;28;20030;-77
2021/03/14 10:43:52;;;;;;;23.15;20.00;;;;;;;17.25;55.77;99882.31;5003006;28;20494;-78
2021/03/14 10:46:39;;;;;;;22.42;19.25;;;;;;;16.90;56.84;99885.22;5004188;28;20465;-75
2021/03/14 10:49:13;;;;;;;24.25;20.50;;;;;;;16.90;56.69;99875.78;5003446;28;20530;-76
2021/03/14 10:51:43;;;;;;;25.52;21.35;;;;;;;17.63;54.78;99869.06;5001836;28;20038;-76
2021/03/14 10:54:13;;;;;;;21.60;19.35;;;;;;;16.90;57.31;99868.06;5002421;28;20041;-76
2021/03/14 10:56:46;;;;;;;22.90;20.05;;;;;;;17.35;55.89;99867.22;5002660;28;20030;-76
2021/03/14 10:59:29;;;;;;;36.80;25.67;;;;;;;19.07;51.40;99858.38;5002261;28;20049;-76
2021/03/14 11:02:19;;;;;;;29.35;25.15;;;;;;;17.50;54.67;99835.53;5002325;28;20034;-78
2021/03/14 11:04:59;;;;;;;23.08;20.02;;;;;;;19.16;51.53;99831.97;5001356;28;20093;-76
2021/03/14 11:07:33;;;;;;;27.30;24.25;;;;;;;18.27;53.37;99830.81;5001795;28;20148;-77
2021/03/14 11:10:05;;;;;;;21.33;19.02;;;;;;;18.50;53.71;99847.44;5002742;28;20503;-75
2021/03/14 11:12:36;;;;;;;21.52;19.23;;;;;;;18.04;53.65;99837.34;5003758;28;20487;-76
2021/03/14 11:15:03;;;;;;;19.75;17.08;;;;;;;18.71;51.51;99836.63;5001174;28;20038;-79
2021/03/14 11:17:35;;;;;;;20.48;17.65;;;;;;;18.18;52.48;99831.41;5004200;28;20037;-80
2021/03/14 11:20:07;;;;;;;19.67;17.58;;;;;;;16.33;57.58;99820.72;5010901;28;20530;-79
2021/03/14 11:22:34;;;;;;;22.52;19.20;;;;;;;16.49;58.49;99820.75;5044027;28;20518;-77
2021/03/14 11:25:00;;;;;;;23.48;19.83;;;;;;;16.73;57.13;99824.53;5042684;28;20324;-76
2021/03/14 11:27:26;;;;;;;24.90;19.55;;;;;;;17.76;54.71;99819.38;5042269;28;20030;-76
2021/03/14 11:29:56;;;;;;;21.50;18.50;;;;;;;17.70;55.91;99795.78;5038335;28;20032;-75
2021/03/14 11:32:22;;;;;;;22.08;18.95;;;;;;;18.26;54.14;99788.00;5029243;28;20033;-77
2021/03/14 11:34:51;;;;;;;20.42;18.23;;;;;;;18.82;51.26;99795.53;5029308;28;20411;-78
2021/03/14 11:37:16;;;;;;;24.52;19.05;;;;;;;17.89;53.61;99793.72;5029366;28;20040;-77
2021/03/14 11:39:43;;;;;;;22.50;17.90;;;;;;;18.56;52.84;99801.50;5027593;28;20033;-76
2021/03/14 11:42:10;;;;;;;21.73;18.88;;;;;;;18.41;53.58;99796.47;5028512;28;20668;-76
2021/03/14 11:44:37;;;;;;;20.30;18.20;;;;;;;18.86;52.41;99794.41;5028149;28;20035;-75
2021/03/14 11:47:04;;;;;;;21.67;17.67;;;;;;;18.17;53.01;99794.53;5028377;28;20102;-76
2021/03/14 11:49:31;;;;;;;20.45;17.98;;;;;;;18.38;53.31;99773.53;5029996;28;20036;-76
2021/03/14 11:51:57;;;;;;;20.80;18.50;;;;;;;19.44;50.39;99769.97;5027473;28;20034;-76
2021/03/14 11:54:23;;;;;;;20.88;18.67;;;;;;;19.92;50.23;99760.63;5026391;28;20029;-78
2021/03/14 11:56:54;;;;;;;20.48;17.45;;;;;;;19.40;51.63;99756.47;5026811;28;20029;-78