Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:00:44;;;;;;;0.90;0.67;;;;;22.40;100851.00;;;;2066805;28;20218;-57
2022/05/27 00:01:44;;;;;;;1.37;1.23;;;;;22.50;100856.00;;;;2072192;28;20218;-55
2022/05/27 00:02:45;;;;;;;1.87;0.90;;;;;22.50;100849.00;;;;2076811;28;20280;-58
2022/05/27 00:03:46;;;;;;;1.08;0.73;;;;;22.50;100848.00;;;;2067916;28;20214;-56
2022/05/27 00:04:46;;;;;;;1.00;0.90;;;;;22.50;100848.00;;;;2058605;28;20226;-55
2022/05/27 00:05:50;;;;;;;0.77;0.50;;;;;22.50;100839.00;;;;2075515;28;20249;-55
2022/05/27 00:06:50;;;;;;;0.95;0.65;;;;;22.50;100846.00;;;;2060757;28;20670;-56
2022/05/27 00:07:51;;;;;;;1.00;0.60;;;;;22.50;100850.00;;;;2068088;28;20210;-56
2022/05/27 00:08:51;;;;;;;1.17;0.60;;;;;22.50;100844.00;;;;2072766;28;20237;-58
2022/05/27 00:09:51;;;;;;;1.10;0.70;;;;;22.40;100851.00;;;;2072088;28;20237;-60
2022/05/27 00:10:53;;;;;;;0.90;0.70;;;;;22.40;100836.00;;;;2069726;28;20221;-57
2022/05/27 00:11:54;;;;;;;1.00;0.70;;;;;22.40;100844.00;;;;2067326;28;20217;-56
2022/05/27 00:12:54;;;;;;;1.00;0.80;;;;;22.40;100838.00;;;;2067424;28;20215;-56
2022/05/27 00:13:54;;;;;;;1.10;0.70;;;;;22.40;100844.00;;;;2078223;28;20241;-55
2022/05/27 00:14:55;;;;;;;1.73;0.80;;;;;22.40;100845.00;;;;2077282;28;20289;-55
2022/05/27 00:15:55;;;;;;;1.10;0.60;;;;;22.50;100844.00;;;;2079189;28;20252;-54
2022/05/27 00:16:55;;;;;;;0.80;0.63;;;;;22.50;100835.00;;;;2079634;28;20209;-61
2022/05/27 00:17:56;;;;;;;1.53;0.80;;;;;22.50;100834.00;;;;2075800;28;20797;-57
2022/05/27 00:18:58;;;;;;;0.97;0.60;;;;;22.50;100834.00;;;;2078918;28;20624;-56
2022/05/27 00:19:58;;;;;;;0.70;0.50;;;;;22.50;100824.00;;;;2079777;28;20210;-57
2022/05/27 00:20:58;;;;;;;1.00;0.60;;;;;22.50;100829.00;;;;2070797;28;20206;-55
2022/05/27 00:21:59;;;;;;;1.10;0.70;;;;;22.50;100826.00;;;;2074923;28;20214;-55
2022/05/27 00:22:59;;;;;;;1.30;0.60;;;;;22.50;100835.00;;;;2065214;28;20239;-55
2022/05/27 00:24:00;;;;;;;1.10;0.70;;;;;22.40;100827.00;;;;2073274;28;20214;-58
2022/05/27 00:25:00;;;;;;;1.13;0.80;;;;;22.40;100825.00;;;;2078780;28;21035;-60
2022/05/27 00:26:00;;;;;;;1.20;0.93;;;;;22.50;100827.00;;;;2072303;28;20289;-59
2022/05/27 00:27:01;;;;;;;1.00;0.60;;;;;22.50;100830.00;;;;2076351;28;20260;-57
2022/05/27 00:28:01;;;;;;;1.00;0.70;;;;;22.40;100815.00;;;;2074126;28;20214;-59
2022/05/27 00:29:02;;;;;;;1.10;0.77;;;;;22.40;100834.00;;;;2071528;28;20838;-55
2022/05/27 00:30:03;;;;;;;1.10;0.67;;;;;22.40;100826.00;;;;2067489;28;20210;-55
2022/05/27 00:31:05;;;;;;;1.20;0.70;;;;;22.40;100815.00;;;;2078176;28;20217;-60
2022/05/27 00:32:05;;;;;;;1.38;0.70;;;;;22.40;100825.00;;;;2074232;28;20441;-56
2022/05/27 00:33:06;;;;;;;0.90;0.60;;;;;22.50;100815.00;;;;2063500;28;20727;-55
2022/05/27 00:34:09;;;;;;;1.00;0.90;;;;;22.40;100829.00;;;;2071466;28;20449;-55
2022/05/27 00:35:10;;;;;;;0.80;0.60;;;;;22.40;100825.00;;;;2079515;28;20230;-59
2022/05/27 00:36:10;;;;;;;0.83;0.63;;;;;22.40;100814.00;;;;2067340;28;20424;-60
2022/05/27 00:37:10;;;;;;;0.80;0.63;;;;;22.40;100838.00;;;;2067635;28;20253;-59
2022/05/27 00:38:12;;;;;;;0.70;0.60;;;;;22.40;100828.00;;;;2078796;28;20574;-60
2022/05/27 00:39:12;;;;;;;1.33;0.85;;;;;22.40;100826.00;;;;2075696;28;20217;-56
2022/05/27 00:40:13;;;;;;;0.80;0.60;;;;;22.20;100816.00;;;;2074758;28;20755;-56
2022/05/27 00:41:13;;;;;;;1.47;0.60;;;;;22.40;100818.00;;;;2071039;28;20703;-59
2022/05/27 00:42:14;;;;;;;1.23;0.70;;;;;22.40;100821.00;;;;2058634;28;20457;-55
2022/05/27 00:43:14;;;;;;;1.00;0.60;;;;;22.40;100820.00;;;;2075803;28;20276;-55
2022/05/27 00:44:14;;;;;;;1.03;0.70;;;;;22.40;100821.00;;;;2073033;28;20214;-55
2022/05/27 00:45:22;;;;;;;1.00;0.60;;;;;22.40;100825.00;;;;2074280;28;20821;-56
2022/05/27 00:46:25;;;;;;;1.40;0.63;;;;;22.40;100817.00;;;;2067916;28;20707;-55
2022/05/27 00:47:25;;;;;;;1.00;0.70;;;;;22.40;100811.00;;;;2071362;28;20214;-59
2022/05/27 00:48:26;;;;;;;3.10;0.70;;;;;22.40;100818.00;;;;2070764;28;20216;-56
2022/05/27 00:49:27;;;;;;;2.60;0.73;;;;;22.40;100813.00;;;;2063349;28;20265;-55
2022/05/27 00:50:29;;;;;;;1.30;0.63;;;;;22.40;100818.00;;;;2075059;28;20217;-55
2022/05/27 00:51:29;;;;;;;0.80;0.57;;;;;22.40;100827.00;;;;2057964;28;20830;-54
2022/05/27 00:52:31;;;;;;;1.63;0.90;;;;;22.40;100813.00;;;;2063001;28;20310;-60
2022/05/27 00:53:37;;;;;;;1.10;0.57;;;;;22.40;100802.00;;;;2072561;28;20322;-59
2022/05/27 00:54:39;;;;;;;0.82;0.70;;;;;22.40;100823.00;;;;2064716;28;20321;-60
2022/05/27 00:55:45;;;;;;;1.00;0.70;;;;;22.40;100812.00;;;;2066690;28;20203;-59
2022/05/27 00:56:53;;;;;;;1.45;0.57;;;;;22.40;100816.00;;;;2080283;28;20706;-58
2022/05/27 00:57:57;;;;;;;0.95;0.70;;;;;22.40;100810.00;;;;2069695;28;20210;-57
2022/05/27 00:59:00;;;;;;;1.40;0.75;;;;;22.40;100811.00;;;;2065451;28;20211;-58
2022/05/27 01:00:07;;;;;;;0.80;0.60;;;;;22.40;100806.00;;;;2067580;28;20219;-60
2022/05/27 01:01:08;;;;;;;1.25;0.70;;;;;22.40;100814.00;;;;2063357;28;20664;-55
2022/05/27 01:02:08;;;;;;;0.97;0.60;;;;;22.40;100810.00;;;;2068013;28;20294;-60
2022/05/27 01:03:10;;;;;;;1.10;0.60;;;;;22.40;100815.00;;;;2064511;28;20225;-60
2022/05/27 01:04:10;;;;;;;1.20;0.80;;;;;22.40;100811.00;;;;2054539;28;20223;-60
2022/05/27 01:05:12;;;;;;;0.97;0.60;;;;;22.40;100811.00;;;;2058825;28;20720;-58
2022/05/27 01:06:13;;;;;;;0.90;0.50;;;;;22.40;100817.00;;;;2057712;28;20220;-57
2022/05/27 01:07:13;;;;;;;3.13;0.60;;;;;22.40;100810.00;;;;2069568;28;20210;-55
2022/05/27 01:08:15;;;;;;;1.00;0.80;;;;;22.40;100798.00;;;;2067532;28;21248;-57
2022/05/27 01:09:15;;;;;;;1.45;0.75;;;;;22.40;100807.00;;;;2055270;28;20219;-56
2022/05/27 01:10:16;;;;;;;0.80;0.50;;;;;22.40;100808.00;;;;2054972;28;20295;-55
2022/05/27 01:11:16;;;;;;;1.15;0.60;;;;;22.40;100804.00;;;;2068629;28;20742;-58
2022/05/27 01:12:50;;;;;;;1.00;0.67;;;;;22.40;100801.00;;;;2075194;28;20221;-59
2022/05/27 01:14:14;;;;;;;1.10;0.70;;;;;22.40;100801.00;;;;2063490;28;20718;-58
2022/05/27 01:15:36;;;;;;;0.90;0.50;;;;;22.40;100796.00;;;;2071719;28;20279;-58
2022/05/27 01:16:46;;;;;;;1.20;0.63;;;;;22.40;100801.00;;;;2072391;28;20210;-55
2022/05/27 01:18:18;;;;;;;1.23;0.70;;;;;22.40;100806.00;;;;2070681;28;20756;-55
2022/05/27 01:21:11;;;;;;;1.27;0.80;;;;;22.40;100804.00;;;;2072628;28;20201;-55
2022/05/27 01:22:39;;;;;;;1.08;0.55;;;;;22.40;100809.00;;;;2062566;28;20215;-57
2022/05/27 01:24:01;;;;;;;1.00;0.60;;;;;22.20;100798.00;;;;2066394;28;20276;-56
2022/05/27 01:25:29;;;;;;;1.33;0.80;;;;;22.40;100805.00;;;;2061898;28;20238;-56
2022/05/27 01:26:44;;;;;;;0.80;0.57;;;;;22.40;100799.00;;;;2068050;28;20308;-55
2022/05/27 01:28:12;;;;;;;1.88;0.70;;;;;22.40;100796.00;;;;2070146;28;20206;-56
2022/05/27 01:29:25;;;;;;;1.02;0.82;;;;;22.40;100794.00;;;;2070410;28;20293;-56
2022/05/27 01:30:28;;;;;;;1.00;0.60;;;;;22.40;100800.00;;;;2075312;28;20213;-58
2022/05/27 01:31:53;;;;;;;0.98;0.60;;;;;22.40;100793.00;;;;2069888;28;20701;-58
2022/05/27 01:33:02;;;;;;;0.80;0.50;;;;;22.40;100793.00;;;;2077164;28;20764;-56
2022/05/27 01:34:14;;;;;;;1.13;0.65;;;;;22.40;100802.00;;;;2085465;28;20676;-56
2022/05/27 01:35:23;;;;;;;0.95;0.70;;;;;22.40;100796.00;;;;2078328;28;20241;-56
2022/05/27 01:36:36;;;;;;;0.90;0.60;;;;;22.40;100800.00;;;;2071482;28;20305;-56
2022/05/27 01:37:57;;;;;;;0.70;0.60;;;;;22.40;100798.00;;;;2071486;28;20218;-55
2022/05/27 01:39:32;;;;;;;1.17;0.60;;;;;22.40;100797.00;;;;2073107;28;20264;-56
2022/05/27 01:41:14;;;;;;;0.98;0.70;;;;;22.40;100798.00;;;;2061291;28;20226;-57
2022/05/27 01:42:32;;;;;;;0.90;0.70;;;;;22.40;100794.00;;;;2060596;28;20211;-57
2022/05/27 01:44:00;;;;;;;1.25;0.73;;;;;22.40;100789.00;;;;2077942;28;20304;-56
2022/05/27 01:45:06;;;;;;;1.02;0.60;;;;;22.40;100782.00;;;;2065593;28;20362;-55
2022/05/27 01:46:14;;;;;;;0.98;0.60;;;;;22.40;100786.00;;;;2070022;28;20289;-55
2022/05/27 01:47:41;;;;;;;0.80;0.60;;;;;22.40;100793.00;;;;2063836;28;20204;-56
2022/05/27 01:49:04;;;;;;;1.40;0.77;;;;;22.40;100797.00;;;;2072058;28;20215;-56
2022/05/27 01:50:14;;;;;;;0.80;0.60;;;;;22.40;100789.00;;;;2077968;28;20210;-56
2022/05/27 01:51:28;;;;;;;2.40;0.60;;;;;22.40;100794.00;;;;2078346;28;20296;-56
2022/05/27 01:52:31;;;;;;;1.30;0.70;;;;;22.40;100783.00;;;;2078593;28;20214;-57
2022/05/27 01:53:47;;;;;;;1.27;0.70;;;;;22.40;100798.00;;;;2078050;28;20214;-61
2022/05/27 01:54:55;;;;;;;1.00;0.60;;;;;22.40;100795.00;;;;2072214;28;20605;-56
2022/05/27 01:56:00;;;;;;;0.80;0.70;;;;;22.40;100785.00;;;;2070324;28;20217;-55
2022/05/27 01:57:13;;;;;;;1.00;0.63;;;;;22.40;100789.00;;;;2071167;28;20249;-55
2022/05/27 01:58:20;;;;;;;0.93;0.50;;;;;22.40;100790.00;;;;2063149;28;20218;-56
2022/05/27 01:59:24;;;;;;;0.90;0.60;;;;;22.40;100796.00;;;;2056867;28;20238;-57
2022/05/27 02:00:26;;;;;;;1.40;0.80;;;;;22.40;100788.00;;;;2054557;28;20203;-57
2022/05/27 02:01:28;;;;;;;0.95;0.70;;;;;22.40;100790.00;;;;2068675;28;20654;-56
2022/05/27 02:02:29;;;;;;;1.00;0.70;;;;;22.40;100784.00;;;;2062101;28;20297;-57
2022/05/27 02:03:34;;;;;;;1.60;0.60;;;;;22.40;100790.00;;;;2070406;28;20288;-56
2022/05/27 02:05:02;;;;;;;1.13;0.77;;;;;22.40;100790.00;;;;2077828;28;20961;-58
2022/05/27 02:06:24;;;;;;;0.80;0.55;;;;;22.40;100783.00;;;;2068596;28;20210;-58
2022/05/27 02:07:28;;;;;;;0.80;0.55;;;;;22.40;100788.00;;;;2072373;28;20573;-58
2022/05/27 02:08:41;;;;;;;1.38;0.70;;;;;22.40;100778.00;;;;2073070;28;20309;-57
2022/05/27 02:09:44;;;;;;;1.00;0.60;;;;;22.40;100782.00;;;;2071354;28;20216;-57
2022/05/27 02:10:52;;;;;;;0.80;0.60;;;;;22.40;100783.00;;;;2055708;28;20208;-57
2022/05/27 02:11:57;;;;;;;0.90;0.68;;;;;22.40;100781.00;;;;2064108;28;20209;-57
2022/05/27 02:13:12;;;;;;;1.70;0.85;;;;;22.40;100783.00;;;;2061947;28;20245;-56
2022/05/27 02:14:38;;;;;;;0.80;0.60;;;;;22.40;100775.00;;;;2057976;28;20246;-58
2022/05/27 02:15:41;;;;;;;1.25;0.68;;;;;22.40;100771.00;;;;2068146;28;20788;-57
2022/05/27 02:17:03;;;;;;;0.70;0.50;;;;;22.40;100778.00;;;;2061827;28;20277;-56
2022/05/27 02:18:07;;;;;;;1.20;0.70;;;;;22.40;100779.00;;;;2059719;28;20367;-56
2022/05/27 02:19:22;;;;;;;1.10;0.60;;;;;22.40;100773.00;;;;2053925;28;20668;-57
2022/05/27 02:20:25;;;;;;;0.90;0.75;;;;;22.40;100790.00;;;;2060824;28;20222;-57
2022/05/27 02:21:36;;;;;;;0.80;0.77;;;;;22.40;100782.00;;;;2070357;28;20218;-58
2022/05/27 02:22:41;;;;;;;0.85;0.60;;;;;22.40;100781.00;;;;2070825;28;20210;-60
2022/05/27 02:24:03;;;;;;;0.90;0.65;;;;;22.40;100783.00;;;;2070323;28;20221;-57
2022/05/27 02:25:11;;;;;;;1.05;0.60;;;;;22.40;100784.00;;;;2072449;28;20307;-57
2022/05/27 02:26:14;;;;;;;0.80;0.68;;;;;22.40;100782.00;;;;2077043;28;20279;-58
2022/05/27 02:27:20;;;;;;;0.95;0.68;;;;;22.40;100779.00;;;;2069687;28;20218;-55
2022/05/27 02:28:32;;;;;;;0.80;0.60;;;;;22.40;100787.00;;;;2062600;28;20218;-55
2022/05/27 02:29:32;;;;;;;1.00;0.73;;;;;22.40;100780.00;;;;2065447;28;20218;-58
2022/05/27 02:30:33;;;;;;;1.27;0.70;;;;;22.40;100777.00;;;;2063237;28;20692;-58
2022/05/27 02:31:35;;;;;;;0.90;0.57;;;;;22.40;100774.00;;;;2069957;28;20304;-58
2022/05/27 02:35:36;;;;;;;1.10;0.80;;;;;22.40;100775.00;;;;2071356;28;20229;-58
2022/05/27 02:36:39;;;;;;;0.80;0.63;;;;;22.40;100783.00;;;;2064438;28;20661;-58
2022/05/27 02:37:50;;;;;;;0.82;0.57;;;;;22.40;100781.00;;;;2062275;28;20218;-57
2022/05/27 02:38:50;;;;;;;1.23;0.63;;;;;22.40;100786.00;;;;2064259;28;20210;-57
2022/05/27 02:39:52;;;;;;;0.80;0.60;;;;;22.40;100787.00;;;;2069783;28;20301;-56
2022/05/27 02:41:11;;;;;;;1.00;0.70;;;;;22.40;100786.00;;;;2054025;28;20283;-57
2022/05/27 02:42:33;;;;;;;1.50;0.73;;;;;22.40;100782.00;;;;2058114;28;20223;-56
2022/05/27 02:43:33;;;;;;;1.55;0.82;;;;;22.40;100780.00;;;;2059181;28;20222;-58
2022/05/27 02:44:42;;;;;;;1.23;0.60;;;;;22.40;100786.00;;;;2070473;28;20226;-57
2022/05/27 02:46:04;;;;;;;0.98;0.82;;;;;22.40;100785.00;;;;2076888;28;20222;-58
2022/05/27 02:47:33;;;;;;;0.80;0.57;;;;;22.40;100786.00;;;;2077753;28;20224;-57
2022/05/27 02:48:40;;;;;;;0.80;0.63;;;;;22.40;100754.00;;;;2077924;28;20711;-58
2022/05/27 02:49:54;;;;;;;1.05;0.68;;;;;22.40;100782.00;;;;2070557;28;20690;-56
2022/05/27 02:51:02;;;;;;;1.10;0.65;;;;;22.30;100787.00;;;;2069696;28;20213;-57
2022/05/27 02:52:35;;;;;;;1.20;0.60;;;;;22.40;100784.00;;;;2071477;28;20227;-54
2022/05/27 02:54:13;;;;;;;0.80;0.57;;;;;22.40;100780.00;;;;2064208;28;20214;-58
2022/05/27 02:55:31;;;;;;;0.90;0.80;;;;;22.40;100785.00;;;;2077622;28;20213;-57
2022/05/27 02:56:48;;;;;;;1.40;0.80;;;;;22.40;100774.00;;;;2078608;28;20205;-58
2022/05/27 02:57:49;;;;;;;0.90;0.60;;;;;22.40;100784.00;;;;2069569;28;20776;-58
2022/05/27 02:58:49;;;;;;;1.87;1.10;;;;;22.40;100782.00;;;;2053727;28;20223;-57
2022/05/27 02:59:50;;;;;;;1.40;0.80;;;;;22.30;100783.00;;;;2069643;28;20466;-58
2022/05/27 03:00:50;;;;;;;1.17;0.70;;;;;22.30;100786.00;;;;2065739;28;20221;-55
2022/05/27 03:01:51;;;;;;;0.80;0.50;;;;;22.40;100783.00;;;;2058785;28;20301;-56
2022/05/27 03:02:51;;;;;;;0.90;0.60;;;;;22.40;100791.00;;;;2061908;28;20273;-57
2022/05/27 03:03:52;;;;;;;0.90;0.80;;;;;22.40;100795.00;;;;2076757;28;20832;-58
2022/05/27 03:04:54;;;;;;;1.80;0.70;;;;;22.40;100794.00;;;;2077477;28;20223;-57
2022/05/27 03:06:16;;;;;;;0.80;0.60;;;;;22.40;100787.00;;;;2068904;28;20570;-58
2022/05/27 03:07:43;;;;;;;1.00;0.70;;;;;22.30;100796.00;;;;2069160;28;20723;-55
2022/05/27 03:08:52;;;;;;;0.75;0.60;;;;;22.30;100786.00;;;;2064969;28;20230;-58
2022/05/27 03:09:54;;;;;;;0.80;0.60;;;;;22.30;100784.00;;;;2069948;28;20210;-56
2022/05/27 03:11:13;;;;;;;1.00;0.80;;;;;22.40;100786.00;;;;2069821;28;20232;-56
2022/05/27 03:12:44;;;;;;;1.35;0.85;;;;;22.30;100791.00;;;;2071539;28;20217;-57
2022/05/27 03:14:03;;;;;;;0.95;0.80;;;;;22.40;100788.00;;;;2071157;28;20535;-58
2022/05/27 03:15:09;;;;;;;1.13;0.80;;;;;22.40;100790.00;;;;2071542;28;20225;-55
2022/05/27 03:16:32;;;;;;;0.90;0.63;;;;;22.30;100790.00;;;;2071187;28;20225;-57
2022/05/27 03:17:57;;;;;;;1.00;0.70;;;;;22.30;100781.00;;;;2079205;28;20209;-58
2022/05/27 03:19:39;;;;;;;1.20;0.70;;;;;22.30;100784.00;;;;2076914;28;20220;-57
2022/05/27 03:21:07;;;;;;;1.10;0.80;;;;;22.30;100779.00;;;;2078951;28;20216;-58
2022/05/27 03:22:26;;;;;;;0.90;0.70;;;;;22.30;100775.00;;;;2075038;28;20278;-57
2022/05/27 03:23:49;;;;;;;1.00;0.70;;;;;22.30;100793.00;;;;2068021;28;20213;-56
2022/05/27 03:24:55;;;;;;;1.58;0.95;;;;;22.30;100790.00;;;;2070665;28;20586;-56
2022/05/27 03:26:05;;;;;;;1.10;0.80;;;;;22.30;100780.00;;;;2070879;28;20210;-57
2022/05/27 03:27:09;;;;;;;1.63;0.68;;;;;22.30;100800.00;;;;2063101;28;20306;-56
2022/05/27 03:28:25;;;;;;;1.08;0.70;;;;;22.30;100795.00;;;;2070630;28;20209;-56
2022/05/27 03:29:27;;;;;;;1.60;0.57;;;;;22.30;100799.00;;;;2079106;28;20283;-57
2022/05/27 03:30:40;;;;;;;1.10;0.77;;;;;22.30;100797.00;;;;2079371;28;20218;-55
2022/05/27 03:31:51;;;;;;;1.05;0.82;;;;;22.30;100792.00;;;;2068689;28;20676;-57
2022/05/27 03:33:03;;;;;;;1.00;0.68;;;;;22.30;100814.00;;;;2064689;28;20222;-56
2022/05/27 03:34:16;;;;;;;1.20;0.80;;;;;22.30;100824.00;;;;2071335;28;20221;-56
2022/05/27 03:35:49;;;;;;;1.13;0.70;;;;;22.30;100826.00;;;;2064259;28;20223;-61
2022/05/27 03:36:52;;;;;;;1.42;0.85;;;;;22.30;100827.00;;;;2067003;28;20578;-56
2022/05/27 03:38:14;;;;;;;1.10;0.85;;;;;22.30;100844.00;;;;2071233;28;20214;-57
2022/05/27 03:39:27;;;;;;;1.38;0.90;;;;;22.30;100832.00;;;;2064808;28;20338;-56
2022/05/27 03:40:30;;;;;;;1.00;0.80;;;;;22.30;100832.00;;;;2073675;28;20730;-57
2022/05/27 03:41:33;;;;;;;0.98;0.70;;;;;22.30;100823.00;;;;2071220;28;20476;-55
2022/05/27 03:42:34;;;;;;;1.00;0.60;;;;;22.30;100848.00;;;;2071646;28;20265;-57
2022/05/27 03:43:35;;;;;;;0.95;0.60;;;;;22.30;100837.00;;;;2071088;28;20244;-56
2022/05/27 03:44:36;;;;;;;0.90;0.60;;;;;22.30;100844.00;;;;2079198;28;20320;-57
2022/05/27 03:45:51;;;;;;;0.90;0.70;;;;;22.30;100829.00;;;;2070264;28;20222;-57
2022/05/27 03:46:52;;;;;;;1.02;0.80;;;;;22.30;100830.00;;;;2072313;28;20213;-56
2022/05/27 03:47:52;;;;;;;0.80;0.70;;;;;22.30;100828.00;;;;2076718;28;20586;-57
2022/05/27 03:48:52;;;;;;;0.87;0.67;;;;;22.30;100832.00;;;;2063115;28;20478;-57
2022/05/27 03:49:53;;;;;;;0.90;0.73;;;;;22.30;100828.00;;;;2063073;28;20211;-57
2022/05/27 03:50:55;;;;;;;1.00;0.63;;;;;22.30;100831.00;;;;2079288;28;20213;-57
2022/05/27 03:52:07;;;;;;;0.70;0.60;;;;;22.30;100819.00;;;;2062659;28;20232;-57
2022/05/27 03:53:07;;;;;;;1.10;0.60;;;;;22.30;100825.00;;;;2061140;28;20199;-57
2022/05/27 03:54:07;;;;;;;1.00;0.60;;;;;22.30;100817.00;;;;2070787;28;20216;-57
2022/05/27 03:55:09;;;;;;;1.30;0.60;;;;;22.30;100817.00;;;;2070619;28;20297;-57
2022/05/27 03:56:09;;;;;;;1.15;0.75;;;;;22.30;100816.00;;;;2062276;28;20245;-57
2022/05/27 03:57:10;;;;;;;1.03;0.67;;;;;22.30;100821.00;;;;2059362;28;20302;-57
2022/05/27 03:58:14;;;;;;;0.70;0.50;;;;;22.30;100811.00;;;;2063081;28;20239;-57
2022/05/27 03:59:15;;;;;;;1.08;0.70;;;;;22.30;100816.00;;;;2063388;28;20238;-57
2022/05/27 04:00:15;;;;;;;1.30;0.70;;;;;22.30;100768.00;;;;2063063;28;20221;-57
2022/05/27 04:01:21;;;;;;;1.63;0.80;;;;;22.30;100813.00;;;;2051888;28;21087;-57
2022/05/27 04:02:22;;;;;;;1.15;0.82;;;;;22.30;100816.00;;;;2063347;28;20632;-57
2022/05/27 04:03:22;;;;;;;0.70;0.50;;;;;22.30;100822.00;;;;2070549;28;20226;-57
2022/05/27 04:04:26;;;;;;;1.00;0.70;;;;;22.30;100822.00;;;;2071453;28;20218;-57
2022/05/27 04:05:26;;;;;;;1.95;0.80;;;;;22.30;100823.00;;;;2070507;28;20237;-57
2022/05/27 04:06:27;;;;;;;1.27;0.70;;;;;22.30;100817.00;;;;2069537;28;20238;-57
2022/05/27 04:07:27;;;;;;;0.90;0.70;;;;;22.30;100829.00;;;;2070274;28;20209;-56
2022/05/27 04:08:28;;;;;;;1.37;0.60;;;;;22.30;100815.00;;;;2070496;28;20244;-57
2022/05/27 04:09:28;;;;;;;1.27;0.93;;;;;22.30;100827.00;;;;2073352;28;20209;-57
2022/05/27 04:10:28;;;;;;;1.03;0.83;;;;;22.30;100820.00;;;;2079439;28;20279;-57
2022/05/27 04:11:29;;;;;;;1.60;0.70;;;;;22.30;100817.00;;;;2079143;28;20213;-57
2022/05/27 04:12:29;;;;;;;1.30;0.80;;;;;22.30;100824.00;;;;2079112;28;20205;-57
2022/05/27 04:13:29;;;;;;;0.97;0.50;;;;;22.30;100815.00;;;;2078944;28;20205;-57
2022/05/27 04:14:31;;;;;;;1.00;0.80;;;;;22.30;100812.00;;;;2079185;28;20241;-57
2022/05/27 04:15:31;;;;;;;0.75;0.60;;;;;22.30;100813.00;;;;2078807;28;20217;-57
2022/05/27 04:16:32;;;;;;;1.00;0.70;;;;;22.30;100813.00;;;;2078854;28;20291;-57
2022/05/27 04:17:32;;;;;;;0.90;0.50;;;;;22.30;100816.00;;;;2078429;28;20213;-57
2022/05/27 04:18:32;;;;;;;0.93;0.70;;;;;22.30;100819.00;;;;2078292;28;20260;-57
2022/05/27 04:19:33;;;;;;;1.10;0.70;;;;;22.30;100828.00;;;;2077478;28;20217;-57
2022/05/27 04:20:33;;;;;;;0.73;0.60;;;;;22.30;100817.00;;;;2079412;28;20209;-57
2022/05/27 04:21:33;;;;;;;1.30;0.70;;;;;22.30;100821.00;;;;2079159;28;20279;-57
2022/05/27 04:22:34;;;;;;;1.33;0.73;;;;;22.30;100816.00;;;;2078308;28;20226;-57
2022/05/27 04:23:34;;;;;;;0.90;0.60;;;;;22.30;100826.00;;;;2078730;28;20209;-57
2022/05/27 04:24:34;;;;;;;0.90;0.60;;;;;22.30;100817.00;;;;2070015;28;20317;-57
2022/05/27 04:25:35;;;;;;;1.43;0.80;;;;;22.30;100831.00;;;;2069820;28;20238;-57
2022/05/27 04:26:35;;;;;;;1.23;0.80;;;;;22.30;100821.00;;;;2079405;28;20635;-57
2022/05/27 04:27:36;;;;;;;0.90;0.80;;;;;22.30;100816.00;;;;2078917;28;20569;-57
2022/05/27 04:28:36;;;;;;;0.80;0.60;;;;;22.30;100817.00;;;;2069995;28;20658;-57
2022/05/27 04:29:40;;;;;;;0.97;0.60;;;;;22.30;100818.00;;;;2069931;28;20218;-57
2022/05/27 04:30:41;;;;;;;1.20;0.77;;;;;22.30;100815.00;;;;2078558;28;20240;-57
2022/05/27 04:31:42;;;;;;;0.93;0.70;;;;;22.30;100817.00;;;;2079108;28;20698;-57
2022/05/27 04:32:42;;;;;;;1.00;0.77;;;;;22.30;100812.00;;;;2078597;28;20907;-56
2022/05/27 04:33:43;;;;;;;1.37;0.60;;;;;22.30;100811.00;;;;2079024;28;20587;-57
2022/05/27 04:34:43;;;;;;;0.80;0.70;;;;;22.30;100815.00;;;;2079766;28;20213;-57
2022/05/27 04:35:43;;;;;;;1.03;0.67;;;;;22.30;100812.00;;;;2077974;28;20582;-57
2022/05/27 04:36:44;;;;;;;0.90;0.70;;;;;22.30;100811.00;;;;2078425;28;20303;-56
2022/05/27 04:37:44;;;;;;;1.33;0.70;;;;;22.30;100814.00;;;;2078586;28;20236;-57
2022/05/27 04:38:44;;;;;;;0.80;0.60;;;;;22.30;100814.00;;;;2078996;28;20197;-57
2022/05/27 04:39:45;;;;;;;1.37;0.70;;;;;22.30;100817.00;;;;2079116;28;20400;-57
2022/05/27 04:40:45;;;;;;;0.80;0.60;;;;;22.30;100816.00;;;;2079099;28;20296;-57
2022/05/27 04:41:46;;;;;;;1.00;0.60;;;;;22.30;100818.00;;;;2078679;28;22168;-57
2022/05/27 04:42:46;;;;;;;1.20;0.87;;;;;22.30;100814.00;;;;2077948;28;20643;-57
2022/05/27 04:43:46;;;;;;;1.60;0.73;;;;;22.30;100813.00;;;;2068934;28;20226;-57
2022/05/27 04:44:47;;;;;;;1.10;0.70;;;;;22.30;100808.00;;;;2078365;28;20225;-57
2022/05/27 04:45:47;;;;;;;1.03;0.80;;;;;22.30;100808.00;;;;2078500;28;20293;-57
2022/05/27 04:46:47;;;;;;;1.00;0.70;;;;;22.30;100805.00;;;;2069843;28;20210;-56
2022/05/27 04:47:48;;;;;;;2.07;0.70;;;;;22.30;100801.00;;;;2068949;28;20261;-56
2022/05/27 04:48:49;;;;;;;1.20;0.80;;;;;22.30;100805.00;;;;2078471;28;20217;-57
2022/05/27 04:49:56;;;;;;;1.20;0.82;;;;;22.30;100811.00;;;;2078369;28;20603;-57
2022/05/27 04:50:56;;;;;;;1.23;0.70;;;;;22.30;100809.00;;;;2079011;28;20767;-58
2022/05/27 04:51:56;;;;;;;1.30;0.70;;;;;22.30;100811.00;;;;2077953;28;20267;-57
2022/05/27 04:52:57;;;;;;;0.90;0.70;;;;;22.30;100814.00;;;;2078106;28;20699;-57
2022/05/27 04:53:57;;;;;;;1.43;0.83;;;;;22.30;100814.00;;;;2079096;28;20665;-57
2022/05/27 04:54:59;;;;;;;0.90;0.77;;;;;22.30;100815.00;;;;2078519;28;20847;-56
2022/05/27 04:55:59;;;;;;;1.05;0.75;;;;;22.30;100805.00;;;;2077387;28;20240;-57
2022/05/27 04:56:59;;;;;;;1.23;0.80;;;;;22.30;100814.00;;;;2069878;28;20207;-58
2022/05/27 04:57:59;;;;;;;1.07;0.80;;;;;22.30;100813.00;;;;2078343;28;20222;-57
2022/05/27 04:59:00;;;;;;;1.27;0.67;;;;;22.30;100813.00;;;;2086810;28;20904;-57
2022/05/27 05:00:02;;;;;;;1.90;0.80;;;;;22.30;100812.00;;;;2079091;28;20655;-58
2022/05/27 05:01:03;;;;;;;0.70;0.60;;;;;22.30;100807.00;;;;2078212;28;20216;-57
2022/05/27 05:02:03;;;;;;;1.10;0.60;;;;;22.30;100803.00;;;;2069608;28;20324;-57
2022/05/27 05:03:04;;;;;;;0.80;0.60;;;;;22.30;100813.00;;;;2070621;28;20198;-57
2022/05/27 05:04:04;;;;;;;0.87;0.70;;;;;22.30;100808.00;;;;2078455;28;20198;-57
2022/05/27 05:05:05;;;;;;;0.80;0.50;;;;;22.30;100814.00;;;;2079039;28;20218;-57
2022/05/27 05:06:05;;;;;;;1.30;0.80;;;;;22.30;100812.00;;;;2078768;28;20232;-57
2022/05/27 05:07:08;;;;;;;1.53;0.50;;;;;22.30;100812.00;;;;2078854;28;20205;-58
2022/05/27 05:08:22;;;;;;;1.20;1.00;;;;;22.30;100821.00;;;;2079322;28;20206;-57
2022/05/27 05:09:23;;;;;;;0.80;0.65;;;;;22.30;100820.00;;;;2062497;28;20609;-57
2022/05/27 05:10:23;;;;;;;0.90;0.73;;;;;22.30;100818.00;;;;2063806;28;20239;-56
2022/05/27 05:11:23;;;;;;;1.00;0.70;;;;;22.30;100820.00;;;;2078733;28;20217;-57
2022/05/27 05:12:24;;;;;;;1.23;0.67;;;;;22.30;100824.00;;;;2078758;28;20224;-56
2022/05/27 05:13:24;;;;;;;1.00;0.70;;;;;22.30;100830.00;;;;2079214;28;20240;-56
2022/05/27 05:14:24;;;;;;;1.40;0.77;;;;;22.30;100825.00;;;;2079373;28;20251;-56
2022/05/27 05:15:25;;;;;;;0.80;0.70;;;;;22.30;100824.00;;;;2078459;28;20217;-57
2022/05/27 05:16:25;;;;;;;1.00;0.70;;;;;22.30;100820.00;;;;2078711;28;20263;-56
2022/05/27 05:17:25;;;;;;;0.90;0.70;;;;;22.30;100825.00;;;;2078454;28;20217;-57
2022/05/27 05:18:26;;;;;;;1.03;0.80;;;;;22.30;100826.00;;;;2078196;28;20241;-57
2022/05/27 05:19:26;;;;;;;0.87;0.70;;;;;22.30;100825.00;;;;2076830;28;20228;-57
2022/05/27 05:20:29;;;;;;;1.00;0.73;;;;;22.30;100823.00;;;;2078721;28;20367;-57
2022/05/27 05:21:29;;;;;;;0.90;0.60;;;;;22.30;100821.00;;;;2077963;28;20220;-58
2022/05/27 05:22:29;;;;;;;0.80;0.60;;;;;22.30;100814.00;;;;2078902;28;20225;-57
2022/05/27 05:23:30;;;;;;;1.27;0.90;;;;;22.30;100818.00;;;;2078932;28;20236;-57
2022/05/27 05:24:30;;;;;;;1.27;0.90;;;;;22.30;100828.00;;;;2078065;28;20861;-57
2022/05/27 05:25:32;;;;;;;1.47;0.70;;;;;22.30;100817.00;;;;2077688;28;20752;-58
2022/05/27 05:26:33;;;;;;;1.02;0.88;;;;;22.30;100821.00;;;;2078826;28;20225;-57
2022/05/27 05:27:34;;;;;;;0.80;0.70;;;;;22.30;100820.00;;;;2078361;28;20277;-57
2022/05/27 05:28:34;;;;;;;0.75;0.60;;;;;22.30;100820.00;;;;2066753;28;20214;-59
2022/05/27 05:29:35;;;;;;;1.03;0.70;;;;;22.30;100820.00;;;;2071067;28;20221;-58
2022/05/27 05:30:35;;;;;;;1.57;0.70;;;;;22.30;100823.00;;;;2070201;28;20225;-57
2022/05/27 05:31:35;;;;;;;1.00;0.70;;;;;22.30;100824.00;;;;2070472;28;20214;-57