Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/11 00:01:56;;;;;;;10.05;8.07;;;;;;;16.26;100.00;96298.22;3570231;40;20052;-60
2021/08/11 00:04:24;;;;;;;10.20;8.52;;;;;;;16.21;100.00;96292.97;3570789;40;20144;-61
2021/08/11 00:06:51;;;;;;;10.32;7.65;;;;;;;16.17;100.00;96294.59;3563115;40;20059;-60
2021/08/11 00:09:19;;;;;;;8.65;7.00;;;;;;;16.08;100.00;96279.25;3561634;40;20047;-60
2021/08/11 00:11:47;;;;;;;10.85;8.68;;;;;;;16.13;100.00;96289.84;3570119;40;20099;-60
2021/08/11 00:14:15;;;;;;;9.52;7.28;;;;;;;16.14;100.00;96301.28;3570393;40;20058;-59
2021/08/11 00:16:42;;;;;;;8.13;7.13;;;;;;;16.09;100.00;96298.66;3559971;40;20061;-61
2021/08/11 00:19:10;;;;;;;9.45;7.70;;;;;;;16.09;100.00;96290.69;3562590;40;20055;-60
2021/08/11 00:21:38;;;;;;;8.52;6.93;;;;;;;16.01;100.00;96294.75;3559809;40;20403;-60
2021/08/11 00:24:05;;;;;;;8.70;7.90;;;;;;;15.97;100.00;96289.19;3552853;40;20049;-60
2021/08/11 00:26:33;;;;;;;8.32;7.55;;;;;;;15.88;100.00;96280.25;3560419;40;20550;-60
2021/08/11 00:29:00;;;;;;;9.10;7.55;;;;;;;15.89;100.00;96281.84;3568145;40;20075;-60
2021/08/11 00:31:29;;;;;;;10.25;7.47;;;;;;;15.87;100.00;96291.19;3563555;40;20119;-60
2021/08/11 00:33:57;;;;;;;9.30;7.38;;;;;;;15.81;100.00;96293.06;3571357;40;20390;-60
2021/08/11 00:36:25;;;;;;;9.25;8.32;;;;;;;15.75;100.00;96296.81;3562173;40;20070;-60
2021/08/11 00:38:53;;;;;;;14.88;9.77;;;;;;;15.72;100.00;96287.56;3552964;40;20045;-60
2021/08/11 00:41:21;;;;;;;10.43;8.35;;;;;;;15.66;100.00;96289.47;3563636;40;20391;-60
2021/08/11 00:43:52;;;;;;;14.70;8.45;;;;;;;15.64;100.00;96286.28;3573544;40;20048;-59
2021/08/11 00:46:20;;;;;;;12.00;7.40;;;;;;;15.58;100.00;96287.38;3561068;40;20061;-60
2021/08/11 00:48:49;;;;;;;10.73;8.40;;;;;;;15.56;100.00;96283.41;3562463;40;20049;-60
2021/08/11 00:51:19;;;;;;;10.55;8.45;;;;;;;15.51;100.00;96282.38;3554221;40;20053;-61
2021/08/11 00:53:51;;;;;;;11.35;8.25;;;;;;;15.46;100.00;96278.97;3554222;40;20059;-60
2021/08/11 00:56:23;;;;;;;11.60;8.20;;;;;;;15.37;100.00;96287.53;3561156;40;20063;-60
2021/08/11 00:58:52;;;;;;;12.88;10.63;;;;;;;15.31;100.00;96283.34;3562314;40;20053;-60
2021/08/11 01:01:23;;;;;;;9.98;9.15;;;;;;;15.29;100.00;96280.16;3562659;40;20045;-60
2021/08/11 01:03:54;;;;;;;11.57;9.13;;;;;;;15.27;100.00;96270.88;3557077;40;20051;-60
2021/08/11 01:06:23;;;;;;;10.25;9.18;;;;;;;15.23;100.00;96273.28;3562460;40;20052;-64
2021/08/11 01:08:55;;;;;;;11.10;8.63;;;;;;;15.22;100.00;96275.16;3571751;40;20059;-60
2021/08/11 01:11:25;;;;;;;9.48;8.10;;;;;;;15.20;100.00;96281.84;3568459;40;20064;-59
2021/08/11 01:13:54;;;;;;;12.35;9.40;;;;;;;15.18;100.00;96283.97;3560882;40;20062;-60
2021/08/11 01:16:22;;;;;;;13.27;10.68;;;;;;;15.13;100.00;96273.38;3554809;40;20395;-60
2021/08/11 01:18:51;;;;;;;9.82;7.60;;;;;;;15.04;100.00;96271.28;3553873;40;20325;-60
2021/08/11 01:21:31;;;;;;;13.20;8.68;;;;;;;15.01;100.00;96277.16;3552023;40;20050;-60
2021/08/11 01:24:16;;;;;;;9.52;8.00;;;;;;;15.00;100.00;96278.22;3560502;40;20060;-60
2021/08/11 01:26:58;;;;;;;10.00;8.07;;;;;;;14.94;100.00;96291.81;3569719;40;20744;-59
2021/08/11 01:29:31;;;;;;;9.52;8.10;;;;;;;14.93;100.00;96293.69;3569131;40;20062;-59
2021/08/11 01:32:12;;;;;;;10.40;8.60;;;;;;;14.95;100.00;96290.75;3553098;40;20330;-59
2021/08/11 01:34:45;;;;;;;13.90;10.38;;;;;;;14.93;100.00;96288.38;3555354;40;20334;-59
2021/08/11 01:37:23;;;;;;;10.55;9.55;;;;;;;14.92;100.00;96284.13;3555862;40;20048;-59
2021/08/11 01:39:55;;;;;;;11.07;9.15;;;;;;;14.91;100.00;96285.19;3568996;40;20049;-59
2021/08/11 01:42:43;;;;;;;11.05;9.70;;;;;;;14.90;100.00;96291.56;3553652;40;20083;-59
2021/08/11 01:45:27;;;;;;;9.50;8.18;;;;;;;14.90;100.00;96289.69;3557664;40;20045;-60
2021/08/11 01:48:13;;;;;;;8.50;7.63;;;;;;;14.91;100.00;96285.97;3555979;40;20064;-60
2021/08/11 01:50:45;;;;;;;8.87;7.23;;;;;;;14.91;100.00;96290.50;3570662;40;20053;-59
2021/08/11 01:53:21;;;;;;;7.47;6.00;;;;;;;14.87;100.00;96290.25;3566428;40;20548;-59
2021/08/11 01:55:52;;;;;;;9.10;8.25;;;;;;;14.85;100.00;96289.72;3566418;40;20059;-59
2021/08/11 01:58:25;;;;;;;11.05;6.65;;;;;;;14.83;100.00;96293.75;3551827;40;20048;-59
2021/08/11 02:00:58;;;;;;;8.93;7.32;;;;;;;14.80;100.00;96283.66;3552830;40;20052;-60
2021/08/11 02:03:28;;;;;;;10.45;7.43;;;;;;;14.78;100.00;96299.06;3562611;40;20049;-60
2021/08/11 02:05:57;;;;;;;7.68;6.95;;;;;;;14.71;100.00;96288.72;3561419;40;20071;-59
2021/08/11 02:08:26;;;;;;;9.75;6.25;;;;;;;14.66;100.00;96283.41;3560220;40;20313;-60
2021/08/11 02:10:57;;;;;;;6.05;5.45;;;;;;;14.65;100.00;96287.13;3564484;40;20055;-59
2021/08/11 02:13:27;;;;;;;10.27;9.23;;;;;;;14.61;100.00;96284.22;3546067;40;20049;-59
2021/08/11 02:15:55;;;;;;;8.57;7.10;;;;;;;14.58;100.00;96287.44;3560886;40;20055;-59
2021/08/11 02:18:24;;;;;;;10.50;8.15;;;;;;;14.58;100.00;96284.78;3561924;40;20059;-60
2021/08/11 02:20:56;;;;;;;12.88;9.27;;;;;;;14.56;100.00;96284.25;3556610;40;20358;-59
2021/08/11 02:23:25;;;;;;;8.82;7.93;;;;;;;14.52;100.00;96289.31;3559935;40;20045;-59
2021/08/11 02:26:17;;;;;;;8.43;7.40;;;;;;;14.44;100.00;96293.34;3560025;40;20394;-59
2021/08/11 02:29:06;;;;;;;7.93;7.13;;;;;;;14.39;100.00;96300.53;3564535;40;20045;-58
2021/08/11 02:31:51;;;;;;;9.75;8.55;;;;;;;14.35;100.00;96302.91;3560809;40;20063;-59
2021/08/11 02:34:44;;;;;;;8.85;7.53;;;;;;;14.34;100.00;96303.97;3569236;40;20041;-60
2021/08/11 02:37:18;;;;;;;10.20;9.02;;;;;;;14.30;100.00;96295.75;3560022;40;20495;-63
2021/08/11 02:39:54;;;;;;;12.05;7.15;;;;;;;14.25;100.00;96305.56;3553681;40;20425;-59
2021/08/11 02:42:30;;;;;;;9.00;8.15;;;;;;;14.25;100.00;96302.94;3563513;40;20053;-59
2021/08/11 02:45:01;;;;;;;7.72;6.63;;;;;;;14.23;100.00;96305.06;3561051;40;20087;-59
2021/08/11 02:47:35;;;;;;;9.10;6.90;;;;;;;14.23;100.00;96310.34;3548594;40;20065;-60
2021/08/11 02:50:06;;;;;;;7.97;7.28;;;;;;;14.18;100.00;96303.22;3551742;40;20059;-60
2021/08/11 02:52:38;;;;;;;8.30;7.45;;;;;;;14.15;100.00;96309.06;3548199;40;20057;-60
2021/08/11 02:55:08;;;;;;;9.07;7.78;;;;;;;14.14;100.00;96313.56;3569183;40;20049;-59
2021/08/11 02:57:36;;;;;;;9.18;8.25;;;;;;;14.08;100.00;96319.97;3544371;40;20055;-60
2021/08/11 03:00:06;;;;;;;9.85;7.80;;;;;;;14.06;100.00;96313.31;3560294;40;20417;-59
2021/08/11 03:02:34;;;;;;;10.32;6.93;;;;;;;14.02;100.00;96314.94;3557141;40;20041;-60
2021/08/11 03:05:03;;;;;;;8.70;7.30;;;;;;;14.03;100.00;96319.19;3562210;40;20041;-59
2021/08/11 03:07:31;;;;;;;8.32;7.53;;;;;;;14.01;100.00;96324.72;3555404;40;22034;-59
2021/08/11 03:10:00;;;;;;;6.85;6.15;;;;;;;13.99;100.00;96319.69;3554311;40;20045;-60
2021/08/11 03:12:30;;;;;;;7.63;6.93;;;;;;;13.97;100.00;96321.00;3562938;40;20055;-60
2021/08/11 03:14:58;;;;;;;11.48;8.27;;;;;;;13.95;100.00;96318.63;3545898;40;20325;-58
2021/08/11 03:17:27;;;;;;;10.48;8.27;;;;;;;13.91;100.00;96322.09;3561296;40;20075;-59
2021/08/11 03:19:58;;;;;;;10.82;8.02;;;;;;;13.92;100.00;96321.81;3562555;40;20045;-59
2021/08/11 03:22:26;;;;;;;11.93;8.05;;;;;;;13.92;100.00;96321.03;3564563;40;20373;-59
2021/08/11 03:24:54;;;;;;;11.65;8.43;;;;;;;13.98;100.00;96327.91;3564346;40;20041;-59
2021/08/11 03:27:23;;;;;;;10.77;8.60;;;;;;;13.99;100.00;96329.50;3552988;40;20059;-60
2021/08/11 03:29:51;;;;;;;8.10;7.30;;;;;;;13.99;100.00;96322.34;3561666;40;20087;-59
2021/08/11 03:32:19;;;;;;;11.77;10.18;;;;;;;14.03;100.00;96321.81;3564653;40;20531;-59
2021/08/11 03:34:47;;;;;;;9.93;8.75;;;;;;;14.02;100.00;96322.88;3571767;40;20064;-59
2021/08/11 03:37:17;;;;;;;12.18;9.73;;;;;;;13.94;100.00;96319.69;3564407;40;20045;-59
2021/08/11 03:39:49;;;;;;;9.27;7.93;;;;;;;14.05;100.00;96333.75;3561525;40;20071;-59
2021/08/11 03:42:17;;;;;;;9.85;7.65;;;;;;;14.05;100.00;96328.44;3562187;40;20063;-59
2021/08/11 03:44:45;;;;;;;10.52;8.50;;;;;;;14.01;100.00;96322.06;3551226;40;20052;-59
2021/08/11 03:47:13;;;;;;;11.30;8.60;;;;;;;13.99;100.00;96324.19;3560966;40;20045;-60
2021/08/11 03:49:40;;;;;;;14.07;8.48;;;;;;;14.04;100.00;96328.69;3569653;40;20044;-63
2021/08/11 03:52:10;;;;;;;10.07;8.32;;;;;;;14.09;100.00;96328.69;3553000;40;20051;-60
2021/08/11 03:54:38;;;;;;;11.88;9.13;;;;;;;14.10;100.00;96331.06;3561830;40;20045;-59
2021/08/11 03:57:06;;;;;;;10.00;8.85;;;;;;;14.14;100.00;96334.78;3561557;40;20530;-58
2021/08/11 03:59:33;;;;;;;9.77;8.65;;;;;;;14.24;100.00;96336.63;3558896;40;20063;-59
2021/08/11 04:02:02;;;;;;;12.70;10.00;;;;;;;14.37;100.00;96334.50;3561279;40;20055;-59
2021/08/11 04:04:30;;;;;;;11.45;8.70;;;;;;;14.49;100.00;96335.00;3569460;40;20049;-60
2021/08/11 04:06:58;;;;;;;12.98;10.52;;;;;;;14.62;100.00;96330.94;3561349;40;20099;-61
2021/08/11 04:09:25;;;;;;;13.98;8.95;;;;;;;14.75;100.00;96330.41;3570844;40;20055;-60
2021/08/11 04:11:53;;;;;;;13.15;9.07;;;;;;;14.90;100.00;96328.75;3562333;40;20049;-59
2021/08/11 04:14:20;;;;;;;9.75;8.75;;;;;;;15.00;100.00;96336.66;3553082;40;20408;-59
2021/08/11 04:16:48;;;;;;;11.05;9.93;;;;;;;15.06;100.00;96332.94;3561392;40;20056;-60
2021/08/11 04:19:16;;;;;;;11.02;9.07;;;;;;;15.55;100.00;96330.50;3560130;40;20057;-62
2021/08/11 04:21:43;;;;;;;9.85;8.77;;;;;;;16.11;100.00;96331.13;3557600;40;20053;-60
2021/08/11 04:24:11;;;;;;;11.38;8.82;;;;;;;16.32;94.90;96331.72;3567561;40;20055;-60
2021/08/11 04:26:39;;;;;;;11.73;9.50;;;;;;;16.50;91.86;96330.19;3568760;40;20052;-60
2021/08/11 04:29:06;;;;;;;10.27;7.53;;;;;;;16.98;89.26;96321.41;3569899;40;20051;-60
2021/08/11 04:31:34;;;;;;;9.77;7.40;;;;;;;17.62;85.77;96325.56;3571363;40;20088;-59
2021/08/11 04:34:03;;;;;;;6.75;5.85;;;;;;;17.96;82.53;96324.47;3559929;40;20049;-60
2021/08/11 04:36:34;;;;;;;10.32;6.90;;;;;;;18.38;81.18;96337.91;3553955;40;20041;-60
2021/08/11 04:39:02;;;;;;;9.70;7.90;;;;;;;18.58;76.86;96336.75;3559117;40;20041;-60
2021/08/11 04:41:30;;;;;;;10.98;7.30;;;;;;;18.70;77.29;96339.72;3558040;40;20053;-60
2021/08/11 04:43:57;;;;;;;12.65;8.65;;;;;;;19.15;75.74;96339.09;3569663;40;20049;-60
2021/08/11 04:46:25;;;;;;;8.85;7.63;;;;;;;19.60;71.12;96342.91;3569024;40;20067;-60
2021/08/11 04:48:53;;;;;;;10.23;7.50;;;;;;;20.08;71.42;96342.31;3571148;40;20069;-63
2021/08/11 04:51:21;;;;;;;8.63;7.38;;;;;;;20.67;69.62;96353.94;3562310;40;20076;-60
2021/08/11 04:53:49;;;;;;;6.78;6.03;;;;;;;21.20;69.32;96355.69;3572015;40;20049;-60
2021/08/11 04:56:18;;;;;;;8.35;7.57;;;;;;;20.98;67.07;96353.13;3571506;40;20049;-60
2021/08/11 04:58:46;;;;;;;9.10;7.45;;;;;;;20.21;69.01;96359.41;3570219;40;20055;-60
2021/08/11 05:01:13;;;;;;;5.85;5.25;;;;;;;19.62;69.69;96357.59;3571668;40;20055;-60
2021/08/11 05:03:42;;;;;;;9.48;6.28;;;;;;;19.39;71.21;96358.63;3571685;40;20049;-61
2021/08/11 05:06:09;;;;;;;9.50;7.35;;;;;;;19.11;71.92;96359.50;3568915;40;20053;-63
2021/08/11 05:08:38;;;;;;;8.38;7.57;;;;;;;19.69;72.36;96359.84;3563673;40;20060;-60
2021/08/11 05:11:06;;;;;;;8.32;6.32;;;;;;;19.99;70.48;96362.13;3570794;40;20057;-61
2021/08/11 05:13:33;;;;;;;10.48;7.63;;;;;;;19.87;69.33;96355.44;3571145;40;20061;-60
2021/08/11 05:16:01;;;;;;;10.60;7.57;;;;;;;19.55;69.21;96351.84;3573100;40;20053;-60
2021/08/11 05:18:29;;;;;;;8.30;7.10;;;;;;;19.39;71.53;96354.09;3562695;40;20398;-60
2021/08/11 05:20:56;;;;;;;11.85;6.93;;;;;;;19.35;72.23;96361.13;3561398;40;20413;-60
2021/08/11 05:23:27;;;;;;;11.82;7.55;;;;;;;19.13;73.13;96345.84;3570366;40;20070;-60
2021/08/11 05:25:55;;;;;;;9.30;7.15;;;;;;;18.92;74.97;96356.91;3572245;40;20063;-60
2021/08/11 05:28:22;;;;;;;8.02;6.70;;;;;;;19.05;72.84;96355.34;3569726;40;20063;-60
2021/08/11 05:30:50;;;;;;;10.40;7.25;;;;;;;19.02;73.66;96358.63;3562152;40;20053;-60
2021/08/11 05:33:17;;;;;;;9.80;6.13;;;;;;;19.09;71.97;96356.31;3573106;40;20036;-59
2021/08/11 05:35:45;;;;;;;9.73;7.05;;;;;;;19.00;73.03;96348.25;3570208;40;20056;-60
2021/08/11 05:38:12;;;;;;;9.32;7.32;;;;;;;18.74;75.45;96348.72;3569889;40;20059;-61
2021/08/11 05:40:40;;;;;;;21.35;15.98;;;;;;;18.60;75.89;96347.94;3562449;40;20045;-60
2021/08/11 05:43:07;;;;;;;24.42;15.73;;;;;;;18.58;75.74;96347.44;3561170;40;20067;-59
2021/08/11 05:45:35;;;;;;;9.25;7.57;;;;;;;18.48;77.50;96363.66;3560040;40;20418;-59
2021/08/11 05:48:03;;;;;;;11.85;10.65;;;;;;;18.51;77.99;96347.03;3557548;40;20052;-59
2021/08/11 05:50:31;;;;;;;13.18;10.38;;;;;;;18.49;77.21;96350.00;3559437;40;20657;-59
2021/08/11 05:52:59;;;;;;;7.38;6.75;;;;;;;18.44;77.54;96360.78;3561258;40;20049;-60
2021/08/11 05:55:26;;;;;;;13.52;10.63;;;;;;;18.34;77.61;96358.31;3571777;40;20059;-60
2021/08/11 05:57:54;;;;;;;10.18;8.43;;;;;;;18.25;78.54;96355.50;3570495;40;20454;-59
2021/08/11 06:00:24;;;;;;;13.25;8.45;;;;;;;18.20;80.07;96367.09;3566602;40;20056;-59
2021/08/11 06:02:52;;;;;;;43.88;39.65;;;;;;;18.16;81.22;96363.41;3563305;40;20047;-60
2021/08/11 06:05:47;;;;;;;10.18;9.05;;;;;;;18.11;81.16;96356.28;3568892;40;20057;-59
2021/08/11 06:08:15;;;;;;;14.38;8.43;;;;;;;18.05;80.25;96354.00;3561052;40;20401;-59
2021/08/11 06:10:43;;;;;;;10.88;8.77;;;;;;;18.10;80.70;96359.22;3571192;40;20049;-59
2021/08/11 06:13:10;;;;;;;9.63;7.90;;;;;;;18.25;80.33;96350.94;3560730;40;20055;-61
2021/08/11 06:15:38;;;;;;;15.02;8.65;;;;;;;18.39;79.65;96352.84;3569850;40;20045;-58
2021/08/11 06:18:06;;;;;;;9.63;8.60;;;;;;;18.53;80.13;96348.31;3543015;40;20056;-59
2021/08/11 06:20:33;;;;;;;8.80;8.02;;;;;;;18.65;78.80;96347.81;3560415;40;20100;-60
2021/08/11 06:23:01;;;;;;;13.50;10.18;;;;;;;18.83;76.90;96345.34;3562898;40;20051;-60
2021/08/11 06:25:29;;;;;;;13.13;11.82;;;;;;;18.97;76.70;96346.16;3552661;40;20070;-59
2021/08/11 06:27:57;;;;;;;13.77;9.32;;;;;;;19.09;76.21;96342.19;3570674;40;20099;-59
2021/08/11 06:30:25;;;;;;;13.77;9.50;;;;;;;19.12;75.21;96338.91;3570316;40;20140;-60
2021/08/11 06:32:52;;;;;;;19.35;8.30;;;;;;;19.22;76.46;96341.34;3561071;40;20842;-60
2021/08/11 06:35:22;;;;;;;8.60;7.78;;;;;;;19.30;74.19;96332.63;3571501;40;20053;-60
2021/08/11 06:37:50;;;;;;;11.82;8.70;;;;;;;19.25;73.89;96330.06;3572657;40;20048;-59
2021/08/11 06:40:20;;;;;;;13.00;9.20;;;;;;;19.24;75.35;96336.50;3560333;40;20041;-60
2021/08/11 06:42:49;;;;;;;11.63;8.20;;;;;;;19.29;75.71;96330.25;3565034;40;20677;-61
2021/08/11 06:45:23;;;;;;;9.80;8.88;;;;;;;19.40;73.89;96328.91;3553669;40;20280;-61
2021/08/11 06:47:50;;;;;;;12.18;9.20;;;;;;;19.48;73.54;96325.50;3546048;40;20065;-60
2021/08/11 06:50:19;;;;;;;10.48;9.15;;;;;;;19.62;72.44;96327.34;3567873;40;20061;-60
2021/08/11 06:52:48;;;;;;;9.27;8.13;;;;;;;19.69;72.49;96317.03;3560646;40;20063;-61
2021/08/11 06:55:17;;;;;;;12.93;8.77;;;;;;;19.84;72.17;96321.22;3555571;40;20051;-60
2021/08/11 06:57:47;;;;;;;15.50;9.38;;;;;;;19.94;72.89;96326.34;3569049;40;20051;-61
2021/08/11 07:00:15;;;;;;;11.25;8.52;;;;;;;20.05;72.85;96321.53;3567193;40;20424;-61
2021/08/11 07:02:43;;;;;;;8.82;7.95;;;;;;;19.92;73.12;96327.75;3558199;40;20457;-61
2021/08/11 07:05:12;;;;;;;12.50;8.75;;;;;;;19.85;72.91;96322.78;3560337;40;20101;-61
2021/08/11 07:07:40;;;;;;;11.52;8.38;;;;;;;19.81;72.44;96321.81;3568700;40;20056;-61
2021/08/11 07:10:14;;;;;;;11.93;10.73;;;;;;;19.77;72.47;96323.50;3567725;40;20057;-61
2021/08/11 07:12:42;;;;;;;11.02;8.75;;;;;;;19.99;71.92;96327.31;3566502;40;20060;-62
2021/08/11 07:15:11;;;;;;;12.80;10.35;;;;;;;20.10;72.32;96317.94;3559114;40;20112;-62
2021/08/11 07:17:56;;;;;;;19.08;16.95;;;;;;;20.09;71.52;96324.38;3558370;40;20063;-62
2021/08/11 07:20:26;;;;;;;15.60;9.63;;;;;;;20.24;71.71;96318.63;3566823;40;20060;-60
2021/08/11 07:22:56;;;;;;;11.50;9.20;;;;;;;20.37;71.98;96324.19;3568854;40;20055;-60
2021/08/11 07:25:25;;;;;;;11.65;8.63;;;;;;;20.58;70.00;96322.53;3566901;40;20056;-61
2021/08/11 07:27:53;;;;;;;10.52;8.35;;;;;;;20.74;70.36;96325.59;3567304;40;20059;-60
2021/08/11 07:30:21;;;;;;;10.13;7.55;;;;;;;20.73;69.15;96321.31;3568433;40;20436;-62
2021/08/11 07:32:48;;;;;;;7.22;6.53;;;;;;;20.73;70.08;96325.91;3557954;40;20059;-63
2021/08/11 07:35:17;;;;;;;9.57;7.00;;;;;;;20.75;70.03;96321.03;3556996;40;20079;-62
2021/08/11 07:37:49;;;;;;;7.68;6.63;;;;;;;20.75;69.25;96318.34;3548507;40;20049;-60
2021/08/11 07:40:18;;;;;;;13.45;6.80;;;;;;;20.70;69.58;96316.56;3557732;40;20063;-60
2021/08/11 07:42:47;;;;;;;10.00;6.85;;;;;;;20.78;69.83;96312.38;3550295;40;20053;-61
2021/08/11 07:45:17;;;;;;;6.30;5.80;;;;;;;20.96;69.84;96315.09;3557214;40;20057;-60
2021/08/11 07:47:47;;;;;;;12.95;8.05;;;;;;;21.18;69.35;96317.63;3550259;40;20045;-63
2021/08/11 07:50:16;;;;;;;12.30;7.45;;;;;;;21.37;68.79;96319.22;3562756;40;20065;-62
2021/08/11 07:52:46;;;;;;;9.57;6.75;;;;;;;21.49;68.84;96316.69;3559013;40;20045;-62
2021/08/11 07:55:16;;;;;;;10.88;7.75;;;;;;;21.68;68.51;96329.03;3554679;40;20391;-63
2021/08/11 07:57:44;;;;;;;8.57;5.45;;;;;;;21.79;67.32;96324.91;3561182;40;20049;-62
2021/08/11 08:00:13;;;;;;;10.23;6.75;;;;;;;21.86;66.58;96329.00;3548429;40;20058;-62
2021/08/11 08:02:41;;;;;;;10.85;6.47;;;;;;;21.98;65.99;96326.44;3559628;40;20057;-61
2021/08/11 08:05:11;;;;;;;10.55;6.03;;;;;;;22.11;66.90;96324.69;3560274;40;20346;-61
2021/08/11 08:07:39;;;;;;;9.77;6.60;;;;;;;22.23;65.71;96321.31;3558499;40;20058;-61
2021/08/11 08:10:07;;;;;;;7.80;5.82;;;;;;;22.37;65.28;96321.91;3560848;40;20077;-63
2021/08/11 08:12:39;;;;;;;7.22;5.63;;;;;;;22.38;65.02;96318.09;3559802;40;20053;-62
2021/08/11 08:15:07;;;;;;;8.60;5.03;;;;;;;22.53;63.12;96316.03;3551720;40;20064;-62
2021/08/11 08:17:37;;;;;;;7.80;5.30;;;;;;;22.70;62.44;96313.28;3558771;40;20421;-61
2021/08/11 08:20:17;;;;;;;5.80;4.45;;;;;;;22.81;59.18;96315.56;3561215;40;20034;-62
2021/08/11 08:22:48;;;;;;;18.73;7.00;;;;;;;22.86;56.26;96310.00;3555541;40;20055;-61
2021/08/11 08:25:20;;;;;;;4.63;4.10;;;;;;;22.99;54.28;96314.34;3556900;40;20064;-62
2021/08/11 08:27:53;;;;;;;4.53;4.05;;;;;;;23.14;52.28;96317.56;3556908;40;20053;-63
2021/08/11 08:30:42;;;;;;;6.45;4.00;;;;;;;23.30;50.54;96320.50;3558186;40;20041;-62
2021/08/11 08:33:10;;;;;;;4.18;3.78;;;;;;;23.38;47.56;96327.72;3564233;40;20158;-61
2021/08/11 08:35:38;;;;;;;5.07;4.57;;;;;;;23.36;46.91;96310.31;3558083;40;20044;-62
2021/08/11 08:38:06;;;;;;;8.60;4.10;;;;;;;23.44;47.41;96309.47;3567351;40;20092;-61
2021/08/11 08:40:37;;;;;;;4.30;3.88;;;;;;;23.54;47.53;96319.84;3562402;40;20341;-61
2021/08/11 08:43:07;;;;;;;6.47;4.45;;;;;;;23.62;47.91;96312.81;3565381;40;20117;-63
2021/08/11 08:45:35;;;;;;;4.28;3.88;;;;;;;23.71;46.42;96321.59;3552538;40;20069;-61
2021/08/11 08:48:04;;;;;;;4.95;4.28;;;;;;;23.78;45.08;96315.66;3556205;40;20041;-62
2021/08/11 08:50:34;;;;;;;5.30;4.22;;;;;;;23.82;44.23;96313.84;3557266;40;20136;-62
2021/08/11 08:53:03;;;;;;;4.68;3.88;;;;;;;23.89;44.94;96307.94;3555760;40;20045;-62
2021/08/11 08:55:32;;;;;;;5.03;3.90;;;;;;;23.89;44.63;96314.13;3562239;40;20082;-62
2021/08/11 08:58:02;;;;;;;6.80;5.03;;;;;;;23.77;44.58;96314.09;3567721;40;20858;-62
2021/08/11 09:00:31;;;;;;;4.63;4.10;;;;;;;23.83;43.81;96317.34;3572932;40;20048;-62
2021/08/11 09:02:59;;;;;;;5.68;4.82;;;;;;;23.85;44.28;96310.50;3570065;40;20057;-64
2021/08/11 09:05:28;;;;;;;5.30;4.13;;;;;;;23.98;44.80;96314.06;3556911;40;20045;-63
2021/08/11 09:07:57;;;;;;;4.72;3.58;;;;;;;24.09;44.45;96315.22;3562617;40;20045;-62
2021/08/11 09:10:30;;;;;;;6.18;4.68;;;;;;;23.91;44.39;96325.38;3556655;40;20059;-64
2021/08/11 09:13:07;;;;;;;4.80;4.30;;;;;;;24.05;43.44;96318.91;3559177;40;20102;-62
2021/08/11 09:15:40;;;;;;;5.43;4.20;;;;;;;24.06;44.01;96317.81;3568217;40;20067;-62
2021/08/11 09:18:23;;;;;;;4.20;3.80;;;;;;;24.18;43.11;96331.31;3555755;40;20053;-62
2021/08/11 09:20:59;;;;;;;4.65;3.85;;;;;;;24.25;43.84;96318.03;3569136;40;20059;-62
2021/08/11 09:23:42;;;;;;;4.75;4.20;;;;;;;24.38;43.82;96312.66;3570660;40;20049;-62
2021/08/11 09:26:15;;;;;;;5.82;4.20;;;;;;;24.54;42.21;96326.28;3554356;40;20063;-62
2021/08/11 09:28:46;;;;;;;4.53;4.07;;;;;;;24.68;42.23;96318.63;3556896;40;20044;-62
2021/08/11 09:31:31;;;;;;;4.25;3.95;;;;;;;24.84;41.57;96326.84;3557377;40;20151;-64
2021/08/11 09:34:01;;;;;;;5.40;3.90;;;;;;;24.90;41.79;96326.63;3565398;40;20055;-63
2021/08/11 09:36:43;;;;;;;3.65;3.03;;;;;;;24.99;41.71;96325.38;3565368;40;20319;-63
2021/08/11 09:39:11;;;;;;;4.57;4.18;;;;;;;25.09;40.85;96326.81;3563893;40;20052;-63
2021/08/11 09:42:05;;;;;;;4.70;4.18;;;;;;;25.18;41.14;96313.19;3569112;40;20160;-63
2021/08/11 09:44:33;;;;;;;4.50;3.78;;;;;;;25.26;40.62;96322.31;3561176;40;20098;-61
2021/08/11 09:47:12;;;;;;;5.40;4.10;;;;;;;25.22;39.94;96318.69;3547132;40;20061;-62
2021/08/11 09:49:40;;;;;;;7.47;4.03;;;;;;;25.15;40.04;96309.28;3549872;40;20048;-63
2021/08/11 09:52:09;;;;;;;5.05;4.57;;;;;;;25.08;39.90;96313.69;3556884;40;20056;-62
2021/08/11 09:54:37;;;;;;;5.53;3.85;;;;;;;25.09;41.57;96312.56;3565809;40;20053;-62
2021/08/11 09:57:24;;;;;;;4.22;3.80;;;;;;;24.93;40.97;96320.53;3569037;40;20036;-61
2021/08/11 09:59:57;;;;;;;6.28;4.35;;;;;;;24.87;42.00;96320.78;3568652;40;20053;-63
2021/08/11 10:02:41;;;;;;;5.30;4.55;;;;;;;24.92;41.83;96321.69;3559945;40;20055;-62
2021/08/11 10:05:29;;;;;;;4.32;3.92;;;;;;;24.97;42.44;96324.16;3553932;40;20043;-63
2021/08/11 10:07:57;;;;;;;5.80;4.28;;;;;;;25.01;42.53;96325.81;3563218;40;20360;-62
2021/08/11 10:10:25;;;;;;;4.68;4.18;;;;;;;25.12;41.89;96318.06;3565944;40;20065;-63
2021/08/11 10:12:53;;;;;;;6.03;3.63;;;;;;;25.08;40.88;96325.25;3557928;40;20078;-63
2021/08/11 10:15:22;;;;;;;3.95;3.65;;;;;;;25.14;40.14;96318.50;3560495;40;20314;-62
2021/08/11 10:17:52;;;;;;;4.43;3.28;;;;;;;25.27;39.79;96318.47;3560781;40;20044;-64
2021/08/11 10:20:21;;;;;;;3.97;3.63;;;;;;;25.32;40.57;96313.63;3569299;40;20424;-63
2021/08/11 10:22:49;;;;;;;4.25;3.85;;;;;;;25.35;40.02;96312.16;3568691;40;20611;-63
2021/08/11 10:25:17;;;;;;;5.55;3.80;;;;;;;25.34;40.75;96307.88;3558008;40;20051;-64
2021/08/11 10:27:45;;;;;;;4.97;3.67;;;;;;;25.33;40.27;96309.00;3557389;40;20051;-64
2021/08/11 10:30:14;;;;;;;4.50;4.10;;;;;;;25.39;39.58;96306.84;3557790;40;20051;-63
2021/08/11 10:32:42;;;;;;;3.55;3.25;;;;;;;25.31;39.54;96309.34;3570689;40;20353;-63
2021/08/11 10:35:11;;;;;;;3.55;3.25;;;;;;;25.31;40.78;96295.03;3571219;40;20043;-62
2021/08/11 10:37:41;;;;;;;3.92;3.63;;;;;;;25.33;41.05;96306.28;3568635;40;20575;-62
2021/08/11 10:40:09;;;;;;;12.35;4.18;;;;;;;25.45;41.61;96287.38;3557598;40;20357;-64
2021/08/11 10:42:37;;;;;;;5.85;3.90;;;;;;;25.55;42.10;96280.72;3566336;40;20856;-62
2021/08/11 10:45:05;;;;;;;4.82;4.32;;;;;;;25.70;41.91;96289.97;3556606;40;20059;-62
2021/08/11 10:47:35;;;;;;;4.72;3.58;;;;;;;25.85;41.85;96284.94;3557893;40;20299;-62
2021/08/11 10:50:05;;;;;;;4.22;3.67;;;;;;;26.01;41.19;96276.84;3556388;40;20462;-63
2021/08/11 10:52:33;;;;;;;4.57;4.18;;;;;;;26.25;40.30;96284.84;3561176;40;20059;-63
2021/08/11 10:55:06;;;;;;;5.00;3.53;;;;;;;26.53;39.01;96288.56;3569592;40;20049;-64
2021/08/11 10:57:33;;;;;;;6.65;3.92;;;;;;;26.49;38.83;96293.13;3553056;40;20786;-62
2021/08/11 11:00:06;;;;;;;6.53;3.92;;;;;;;26.55;38.72;96278.97;3571547;40;20053;-63
2021/08/11 11:02:40;;;;;;;4.10;3.22;;;;;;;26.48;39.21;96288.84;3569491;40;20059;-64
2021/08/11 11:05:32;;;;;;;6.53;4.00;;;;;;;26.47;38.10;96287.28;3564715;40;20622;-63
2021/08/11 11:10:39;;;;;;;4.50;4.10;;;;;;;25.96;39.35;96277.91;3572337;40;20047;-62
2021/08/11 11:13:22;;;;;;;6.47;3.83;;;;;;;25.94;40.76;96282.88;3570367;40;20049;-62
2021/08/11 11:15:53;;;;;;;5.43;4.80;;;;;;;26.06;39.72;96276.63;3571887;40;20063;-63
2021/08/11 11:18:23;;;;;;;17.35;5.88;;;;;;;26.02;40.20;96287.34;3562616;40;20063;-63
2021/08/11 11:20:57;;;;;;;5.57;4.28;;;;;;;25.97;40.10;96293.00;3563980;40;20051;-63
2021/08/11 11:23:37;;;;;;;7.28;4.15;;;;;;;25.81;40.18;96292.97;3566875;40;20052;-64
2021/08/11 11:26:11;;;;;;;3.88;3.58;;;;;;;25.84;40.42;96286.88;3570291;40;20059;-63
2021/08/11 11:28:55;;;;;;;4.28;3.88;;;;;;;26.12;41.21;96291.47;3569290;40;20049;-64
2021/08/11 11:31:39;;;;;;;7.03;6.38;;;;;;;26.08;41.48;96298.69;3568646;40;20060;-65
2021/08/11 11:34:30;;;;;;;4.10;3.72;;;;;;;26.13;40.76;96303.06;3560483;40;20053;-63
2021/08/11 11:37:01;;;;;;;4.85;4.18;;;;;;;26.18;41.31;96291.97;3568933;40;20071;-62
2021/08/11 11:39:30;;;;;;;3.50;3.20;;;;;;;26.16;39.89;96297.75;3559275;40;20052;-63
2021/08/11 11:42:25;;;;;;;4.80;4.35;;;;;;;26.05;40.09;96300.13;3553184;40;20068;-62
2021/08/11 11:44:59;;;;;;;4.10;3.72;;;;;;;25.91;40.37;96300.56;3559852;40;20087;-63
2021/08/11 11:47:40;;;;;;;4.72;4.00;;;;;;;26.04;40.65;96298.56;3555243;40;20119;-63