Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:01:16;;;;;;;12.75;11.45;;;;;;;21.78;71.73;100695.47;7399717;19;20011;-68
2022/06/26 00:03:45;;;;;;;13.02;11.80;;;;;;;21.75;71.86;100693.84;7396979;19;20036;-68
2022/06/26 00:06:13;;;;;;;13.57;12.07;;;;;;;21.72;72.22;100694.06;7397024;19;20032;-67
2022/06/26 00:08:42;;;;;;;13.93;12.63;;;;;;;21.67;72.41;100690.00;7400417;19;20078;-68
2022/06/26 00:11:10;;;;;;;12.90;11.70;;;;;;;21.64;71.99;100691.91;7399246;19;20023;-67
2022/06/26 00:13:39;;;;;;;13.20;12.10;;;;;;;21.62;72.49;100690.31;7398059;19;20035;-68
2022/06/26 00:16:08;;;;;;;13.25;12.10;;;;;;;21.59;72.46;100699.41;7399721;19;20021;-68
2022/06/26 00:18:40;;;;;;;13.57;12.40;;;;;;;21.56;72.31;100696.94;7399809;19;20018;-68
2022/06/26 00:21:09;;;;;;;13.90;12.57;;;;;;;21.52;72.80;100700.78;7400273;19;20253;-68
2022/06/26 00:23:38;;;;;;;13.10;11.85;;;;;;;21.48;72.78;100688.56;7398029;19;20092;-68
2022/06/26 00:26:07;;;;;;;12.65;11.55;;;;;;;21.45;72.52;100692.31;7399403;19;20018;-68
2022/06/26 00:28:41;;;;;;;12.68;11.65;;;;;;;21.42;73.12;100697.88;7397188;19;20022;-68
2022/06/26 00:31:10;;;;;;;14.82;13.40;;;;;;;21.38;73.03;100695.50;7400106;19;20011;-69
2022/06/26 00:33:41;;;;;;;14.05;12.75;;;;;;;21.36;73.24;100697.41;7397119;19;20019;-68
2022/06/26 00:36:10;;;;;;;14.13;12.82;;;;;;;21.34;73.44;100694.00;7399183;19;20409;-69
2022/06/26 00:38:38;;;;;;;13.82;12.63;;;;;;;21.31;73.16;100693.25;7399181;19;20014;-69
2022/06/26 00:41:06;;;;;;;14.02;12.73;;;;;;;21.28;73.22;100689.94;7399247;19;20021;-68
2022/06/26 00:43:35;;;;;;;14.52;13.23;;;;;;;21.26;73.44;100686.53;7397237;19;20110;-68
2022/06/26 00:46:06;;;;;;;13.70;12.43;;;;;;;21.21;73.43;100688.66;7399093;19;20015;-72
2022/06/26 00:48:34;;;;;;;13.00;11.90;;;;;;;21.22;73.68;100701.00;7398927;19;20035;-72
2022/06/26 00:51:06;;;;;;;13.73;12.52;;;;;;;21.18;73.44;100700.38;7398627;19;20028;-73
2022/06/26 00:53:35;;;;;;;14.57;13.18;;;;;;;21.14;74.03;100696.19;7397764;19;20435;-72
2022/06/26 00:56:04;;;;;;;15.45;13.85;;;;;;;21.13;74.21;100703.34;7398497;19;20014;-73
2022/06/26 00:58:32;;;;;;;14.18;12.88;;;;;;;21.12;74.64;100708.81;7398476;19;20028;-73
2022/06/26 01:01:01;;;;;;;14.38;12.52;;;;;;;21.09;74.54;100701.84;7398649;19;20084;-72
2022/06/26 01:03:29;;;;;;;13.57;12.38;;;;;;;21.06;74.40;100698.53;7396686;19;20520;-73
2022/06/26 01:05:58;;;;;;;13.00;12.00;;;;;;;21.03;74.48;100704.94;7396446;19;20473;-73
2022/06/26 01:08:29;;;;;;;14.75;13.35;;;;;;;21.00;74.34;100707.78;7396462;19;20015;-69
2022/06/26 01:10:58;;;;;;;14.40;13.20;;;;;;;20.96;74.43;100711.63;7396115;19;20023;-68
2022/06/26 01:13:26;;;;;;;13.23;12.05;;;;;;;20.92;74.44;100712.78;7398184;19;20033;-70
2022/06/26 01:15:55;;;;;;;14.73;13.43;;;;;;;20.88;75.05;100712.13;7396186;19;20036;-69
2022/06/26 01:18:24;;;;;;;14.50;13.20;;;;;;;20.83;74.83;100714.25;7396049;19;20082;-67
2022/06/26 01:20:54;;;;;;;14.38;13.15;;;;;;;20.79;75.15;100715.41;7396473;19;20035;-66
2022/06/26 01:23:26;;;;;;;13.80;12.35;;;;;;;20.76;74.81;100712.94;7396437;19;20019;-67
2022/06/26 01:25:55;;;;;;;14.90;13.57;;;;;;;20.72;75.09;100714.09;7397675;19;20014;-67
2022/06/26 01:28:23;;;;;;;14.25;13.05;;;;;;;20.70;75.25;100718.63;7397936;19;20014;-66
2022/06/26 01:30:52;;;;;;;14.45;12.95;;;;;;;20.65;74.81;100719.78;7397769;19;20019;-66
2022/06/26 01:33:20;;;;;;;15.18;13.77;;;;;;;20.62;74.90;100709.31;7395708;19;20082;-66
2022/06/26 01:35:49;;;;;;;14.65;13.20;;;;;;;20.60;75.04;100711.22;7397694;19;20107;-66
2022/06/26 01:38:20;;;;;;;14.43;13.32;;;;;;;20.57;74.96;100714.06;7397463;19;20027;-67
2022/06/26 01:40:53;;;;;;;14.30;13.13;;;;;;;20.55;75.16;100712.47;7398032;19;20036;-66
2022/06/26 01:43:23;;;;;;;14.50;13.20;;;;;;;20.54;75.33;100710.78;7396078;19;20014;-66
2022/06/26 01:45:54;;;;;;;14.43;13.23;;;;;;;20.51;75.47;100706.50;7395918;19;20015;-66
2022/06/26 01:48:24;;;;;;;14.70;13.40;;;;;;;20.49;75.58;100703.91;7395867;19;20019;-66
2022/06/26 01:50:54;;;;;;;14.52;13.27;;;;;;;20.48;75.21;100701.34;7395612;19;20022;-66
2022/06/26 01:53:22;;;;;;;15.32;13.98;;;;;;;20.44;75.47;100706.03;7394777;19;20476;-66
2022/06/26 01:55:54;;;;;;;16.30;14.90;;;;;;;20.42;75.50;100707.94;7396715;19;20509;-66
2022/06/26 01:58:22;;;;;;;16.20;14.80;;;;;;;20.42;75.62;100712.41;7396566;19;20007;-67
2022/06/26 02:00:53;;;;;;;16.52;15.00;;;;;;;20.39;75.73;100707.28;7396454;19;20343;-66
2022/06/26 02:03:23;;;;;;;15.05;13.55;;;;;;;20.37;75.67;100703.84;7395536;19;20031;-67
2022/06/26 02:05:52;;;;;;;15.98;14.27;;;;;;;20.35;76.25;100703.94;7394724;19;20027;-66
2022/06/26 02:08:21;;;;;;;16.70;15.13;;;;;;;20.34;76.25;100704.91;7396489;19;20023;-66
2022/06/26 02:13:40;;;;;;;16.83;14.90;;;;;;;20.31;76.28;100702.44;7395744;19;20039;-67
2022/06/26 02:16:12;;;;;;;15.45;13.80;;;;;;;20.29;76.25;100704.34;7394385;19;20036;-66
2022/06/26 02:18:43;;;;;;;16.90;15.25;;;;;;;20.25;76.79;100714.31;7395955;19;20501;-66
2022/06/26 02:21:15;;;;;;;15.88;14.52;;;;;;;20.25;76.46;100713.47;7396708;19;20035;-67
2022/06/26 02:23:45;;;;;;;17.75;16.15;;;;;;;20.22;76.65;100719.88;7394500;19;20014;-67
2022/06/26 02:26:14;;;;;;;16.35;14.93;;;;;;;20.22;76.55;100719.00;7396480;19;20019;-66
2022/06/26 02:28:46;;;;;;;16.60;15.10;;;;;;;20.20;76.34;100716.44;7394354;19;20041;-66
2022/06/26 02:31:15;;;;;;;16.70;15.30;;;;;;;20.17;76.91;100720.13;7393850;19;20019;-66
2022/06/26 02:33:43;;;;;;;18.20;16.48;;;;;;;20.16;76.77;100717.59;7394356;19;20019;-67
2022/06/26 02:36:12;;;;;;;17.95;16.20;;;;;;;20.13;76.64;100723.97;7395275;19;20010;-67
2022/06/26 02:38:41;;;;;;;17.73;16.02;;;;;;;20.11;76.92;100725.84;7395261;19;20374;-66
2022/06/26 02:41:10;;;;;;;18.13;16.38;;;;;;;20.09;76.80;100726.91;7395626;19;20022;-66
2022/06/26 02:43:38;;;;;;;17.42;16.00;;;;;;;20.05;77.01;100731.56;7393200;19;20532;-67
2022/06/26 02:46:09;;;;;;;17.75;16.13;;;;;;;20.01;77.00;100725.56;7395497;19;20082;-67
2022/06/26 02:48:38;;;;;;;18.58;15.73;;;;;;;19.96;77.09;100735.63;7395135;19;20030;-66
2022/06/26 02:51:06;;;;;;;18.15;16.55;;;;;;;19.93;77.46;100733.19;7394946;19;20011;-66
2022/06/26 02:53:35;;;;;;;17.02;15.45;;;;;;;19.91;77.40;100736.88;7394283;19;20098;-66
2022/06/26 02:56:03;;;;;;;17.20;15.50;;;;;;;19.89;77.65;100738.78;7395225;19;20024;-67
2022/06/26 02:58:32;;;;;;;16.95;15.45;;;;;;;19.86;77.64;100732.66;7393022;19;20014;-66
2022/06/26 03:01:00;;;;;;;17.10;15.50;;;;;;;19.84;77.35;100734.59;7394694;19;20031;-66
2022/06/26 03:03:31;;;;;;;16.77;15.07;;;;;;;19.83;77.52;100737.34;7393539;19;20014;-66
2022/06/26 03:06:00;;;;;;;16.50;15.00;;;;;;;19.82;77.56;100741.81;7392874;19;20033;-66
2022/06/26 03:08:28;;;;;;;17.23;15.63;;;;;;;19.82;77.85;100741.81;7394830;19;20342;-66
2022/06/26 03:10:57;;;;;;;17.65;16.15;;;;;;;19.82;77.92;100747.13;7392982;19;20019;-67
2022/06/26 03:13:25;;;;;;;17.05;15.57;;;;;;;19.83;77.76;100748.00;7393840;19;20022;-66
2022/06/26 03:15:54;;;;;;;17.63;16.02;;;;;;;19.84;78.04;100752.34;7394699;19;20022;-66
2022/06/26 03:18:23;;;;;;;17.67;16.08;;;;;;;19.84;77.91;100739.03;7394163;19;20010;-66
2022/06/26 03:20:54;;;;;;;16.83;15.27;;;;;;;19.86;77.62;100748.66;7392674;19;20037;-66
2022/06/26 03:24:00;;;;;;;17.02;15.52;;;;;;;19.86;77.62;100751.31;7391993;19;20472;-66
2022/06/26 03:26:11;;;;;;;18.20;16.48;;;;;;;19.88;77.93;100747.69;7393927;19;20014;-66
2022/06/26 03:28:39;;;;;;;18.08;16.15;;;;;;;19.89;77.74;100752.09;7394299;19;20026;-67
2022/06/26 03:31:08;;;;;;;17.77;16.38;;;;;;;19.92;77.90;100750.09;7392007;19;20018;-66
2022/06/26 03:33:36;;;;;;;17.23;15.82;;;;;;;19.94;77.86;100753.53;7393112;19;20019;-67
2022/06/26 03:36:08;;;;;;;17.27;15.65;;;;;;;19.98;77.63;100756.84;7394232;19;20014;-66
2022/06/26 03:38:36;;;;;;;18.25;16.33;;;;;;;20.00;77.56;100755.81;7392579;19;20041;-66
2022/06/26 03:41:05;;;;;;;17.48;15.98;;;;;;;20.03;77.71;100768.09;7394362;19;20031;-66
2022/06/26 03:43:33;;;;;;;18.25;16.58;;;;;;;20.05;77.48;100771.50;7393803;19;20026;-66
2022/06/26 03:46:02;;;;;;;17.65;15.93;;;;;;;20.08;77.66;100767.78;7397906;19;20027;-66
2022/06/26 03:48:31;;;;;;;21.38;19.23;;;;;;;20.11;77.18;100764.94;7400940;19;20020;-66
2022/06/26 03:51:00;;;;;;;18.33;16.65;;;;;;;20.13;77.17;100765.69;7400788;19;20031;-66
2022/06/26 03:53:33;;;;;;;18.25;16.38;;;;;;;20.15;77.17;100769.13;7399506;19;20044;-66
2022/06/26 03:56:02;;;;;;;20.23;18.33;;;;;;;20.17;77.53;100772.56;7401112;19;20044;-67
2022/06/26 03:58:31;;;;;;;20.95;19.05;;;;;;;20.19;77.51;100770.66;7400151;19;20031;-66
2022/06/26 04:01:00;;;;;;;18.33;16.38;;;;;;;20.21;77.33;100774.09;7397880;19;20036;-66
2022/06/26 04:03:28;;;;;;;17.85;16.40;;;;;;;20.24;77.47;100765.88;7399144;19;20031;-67
2022/06/26 04:05:57;;;;;;;20.55;18.52;;;;;;;20.28;77.50;100771.88;7397902;19;20011;-67
2022/06/26 04:08:26;;;;;;;19.88;18.08;;;;;;;20.31;77.60;100772.56;7397720;19;20022;-67
2022/06/26 04:10:57;;;;;;;18.95;17.08;;;;;;;20.34;77.56;100775.00;7400502;19;20011;-66
2022/06/26 04:13:25;;;;;;;20.42;17.83;;;;;;;20.38;77.25;100775.69;7399201;19;20364;-66
2022/06/26 04:15:54;;;;;;;20.10;18.10;;;;;;;20.42;77.21;100785.22;7399840;19;20018;-66
2022/06/26 04:18:22;;;;;;;19.05;17.20;;;;;;;20.46;77.13;100785.84;7400261;19;20019;-66
2022/06/26 04:20:51;;;;;;;17.67;16.00;;;;;;;20.48;76.99;100792.78;7400238;19;20018;-66
2022/06/26 04:23:19;;;;;;;18.30;16.55;;;;;;;20.51;76.92;100786.44;7398816;19;20018;-66
2022/06/26 04:25:48;;;;;;;18.27;16.45;;;;;;;20.54;76.55;100777.41;7396983;19;20014;-66
2022/06/26 04:28:19;;;;;;;17.73;16.27;;;;;;;20.56;76.62;100778.16;7399556;19;20015;-66
2022/06/26 04:30:47;;;;;;;17.13;15.52;;;;;;;20.58;76.93;100792.25;7400443;19;20042;-66
2022/06/26 04:33:16;;;;;;;17.90;16.30;;;;;;;20.62;76.19;100785.75;7398403;19;20018;-66
2022/06/26 04:35:44;;;;;;;18.70;17.05;;;;;;;20.65;76.35;100783.75;7399311;19;20384;-66
2022/06/26 04:38:13;;;;;;;18.98;17.35;;;;;;;20.70;76.25;100778.13;7399602;19;20023;-66
2022/06/26 04:40:41;;;;;;;18.67;16.88;;;;;;;20.75;76.34;100784.06;7399446;19;20023;-66
2022/06/26 04:43:10;;;;;;;18.35;16.67;;;;;;;20.81;75.82;100782.81;7398329;19;20384;-67
2022/06/26 04:45:41;;;;;;;17.80;16.13;;;;;;;20.84;75.74;100777.28;7397613;19;20015;-66
2022/06/26 04:48:10;;;;;;;18.05;16.30;;;;;;;20.88;76.01;100777.91;7399008;19;20019;-67
2022/06/26 04:50:39;;;;;;;18.58;16.88;;;;;;;20.91;75.83;100783.91;7396910;19;20031;-67
2022/06/26 04:53:07;;;;;;;17.48;15.80;;;;;;;20.95;75.62;100782.78;7398387;19;20018;-66
2022/06/26 04:55:36;;;;;;;18.17;16.52;;;;;;;20.99;75.24;100786.06;7396628;19;20031;-67
2022/06/26 04:58:04;;;;;;;19.13;17.42;;;;;;;21.03;75.39;100792.06;7398917;19;20035;-67
2022/06/26 05:00:34;;;;;;;18.67;17.08;;;;;;;21.05;75.07;100791.00;7396706;19;20035;-66
2022/06/26 05:03:05;;;;;;;18.63;16.90;;;;;;;21.10;75.24;100793.38;7398106;19;20015;-67
2022/06/26 05:05:34;;;;;;;17.70;16.10;;;;;;;21.15;74.94;100801.94;7396582;19;20415;-66
2022/06/26 05:08:02;;;;;;;17.50;15.90;;;;;;;21.18;75.06;100796.44;7398141;19;20470;-66
2022/06/26 05:10:31;;;;;;;17.70;16.17;;;;;;;21.22;74.50;100791.72;7398033;19;20414;-66
2022/06/26 05:12:59;;;;;;;17.10;15.60;;;;;;;21.25;74.88;100797.72;7397962;19;20031;-67
2022/06/26 05:15:28;;;;;;;17.77;16.27;;;;;;;21.28;74.76;100802.88;7398404;19;20019;-66
2022/06/26 05:17:56;;;;;;;16.38;14.93;;;;;;;21.32;74.49;100801.69;7395892;19;20039;-67
2022/06/26 05:20:49;;;;;;;16.02;14.73;;;;;;;21.37;74.45;100797.84;7397892;19;20049;-66
2022/06/26 05:23:24;;;;;;;17.05;15.35;;;;;;;21.41;74.53;100807.41;7396992;19;20019;-66
2022/06/26 05:25:53;;;;;;;16.52;14.93;;;;;;;21.45;74.19;100801.72;7395481;19;20362;-66
2022/06/26 05:28:28;;;;;;;16.00;14.52;;;;;;;21.50;73.99;100806.78;7395841;19;20035;-66
2022/06/26 05:30:57;;;;;;;15.98;14.68;;;;;;;21.53;74.04;100809.22;7395463;19;20028;-67
2022/06/26 05:33:25;;;;;;;16.70;15.15;;;;;;;21.58;74.02;100808.94;7396453;19;20082;-66
2022/06/26 05:35:57;;;;;;;16.30;14.93;;;;;;;21.59;73.91;100800.84;7395673;19;20031;-67
2022/06/26 05:38:25;;;;;;;16.15;14.75;;;;;;;21.67;73.96;100800.31;7397868;19;20019;-66
2022/06/26 05:40:54;;;;;;;16.48;14.82;;;;;;;21.72;73.77;100811.53;7397118;19;20422;-67
2022/06/26 05:43:22;;;;;;;15.43;14.02;;;;;;;21.79;73.78;100806.66;7396469;19;20026;-66
2022/06/26 05:45:51;;;;;;;15.63;14.30;;;;;;;21.82;73.40;100806.44;7395058;19;20019;-67
2022/06/26 05:48:20;;;;;;;15.70;14.40;;;;;;;21.86;73.54;100807.94;7395013;19;20078;-67
2022/06/26 05:50:49;;;;;;;16.58;15.18;;;;;;;21.90;73.52;100812.13;7394888;19;20480;-67
2022/06/26 05:53:21;;;;;;;15.65;14.07;;;;;;;21.94;73.36;100807.44;7396275;19;20023;-67
2022/06/26 05:55:50;;;;;;;14.77;13.38;;;;;;;21.97;72.97;100810.72;7395749;19;20083;-67
2022/06/26 05:58:19;;;;;;;15.25;14.05;;;;;;;22.00;72.77;100812.31;7396559;19;20423;-66
2022/06/26 06:00:47;;;;;;;13.48;12.45;;;;;;;22.03;73.04;100809.44;7394581;19;20392;-67
2022/06/26 06:03:16;;;;;;;14.68;13.48;;;;;;;22.09;73.03;100809.03;7395676;19;20477;-67
2022/06/26 06:05:45;;;;;;;15.77;14.48;;;;;;;22.14;72.64;100806.06;7393738;19;20006;-67
2022/06/26 06:08:14;;;;;;;14.00;12.73;;;;;;;22.19;72.80;100822.59;7396506;19;20022;-66
2022/06/26 06:10:45;;;;;;;13.60;12.40;;;;;;;22.24;72.85;100817.78;7394285;19;20019;-66
2022/06/26 06:13:14;;;;;;;13.50;12.40;;;;;;;22.32;72.28;100824.41;7394636;19;20035;-66
2022/06/26 06:15:42;;;;;;;14.50;13.25;;;;;;;22.36;72.32;100817.91;7395318;19;20031;-66
2022/06/26 06:18:12;;;;;;;13.32;12.13;;;;;;;22.41;71.91;100821.13;7395501;19;20023;-66
2022/06/26 06:20:42;;;;;;;12.75;11.65;;;;;;;22.47;71.54;100827.84;7395949;19;20022;-66
2022/06/26 06:23:11;;;;;;;14.68;11.85;;;;;;;22.53;71.36;100830.97;7394201;19;20018;-67
2022/06/26 06:25:40;;;;;;;12.65;11.38;;;;;;;22.59;70.89;100832.34;7393940;19;20036;-65
2022/06/26 06:28:11;;;;;;;12.07;10.85;;;;;;;22.66;70.79;100827.38;7395553;19;20040;-66
2022/06/26 06:30:39;;;;;;;11.73;10.63;;;;;;;22.72;70.82;100833.19;7394923;19;20032;-66
2022/06/26 06:33:08;;;;;;;11.23;10.15;;;;;;;22.80;70.41;100834.41;7394143;19;20484;-66
2022/06/26 06:35:36;;;;;;;10.25;9.35;;;;;;;22.86;69.99;100829.50;7394841;19;20418;-66
2022/06/26 06:38:05;;;;;;;10.85;9.93;;;;;;;22.94;70.24;100827.13;7395098;19;20026;-66
2022/06/26 06:40:33;;;;;;;12.05;10.95;;;;;;;23.02;69.36;100834.56;7394894;19;20018;-66
2022/06/26 06:43:02;;;;;;;9.65;8.80;;;;;;;23.12;68.73;100834.75;7394809;19;20048;-66
2022/06/26 06:45:33;;;;;;;10.50;9.40;;;;;;;23.20;68.08;100824.41;7394182;19;20026;-66
2022/06/26 06:48:02;;;;;;;8.68;7.97;;;;;;;23.30;68.00;100837.09;7395056;19;20035;-66
2022/06/26 06:50:30;;;;;;;8.13;7.50;;;;;;;23.38;67.38;100832.00;7395424;19;20024;-66
2022/06/26 06:52:59;;;;;;;8.88;8.15;;;;;;;23.46;67.41;100837.66;7394253;19;20387;-66
2022/06/26 06:55:27;;;;;;;9.20;8.40;;;;;;;23.55;66.54;100841.47;7393091;19;20482;-66
2022/06/26 06:57:56;;;;;;;8.85;8.05;;;;;;;23.63;66.51;100843.56;7394625;19;20380;-66
2022/06/26 07:00:25;;;;;;;8.90;8.10;;;;;;;23.70;65.89;100839.47;7394947;19;20022;-66
2022/06/26 07:03:01;;;;;;;8.30;7.60;;;;;;;23.78;65.66;100839.72;7392993;19;20022;-66
2022/06/26 07:05:31;;;;;;;8.15;7.43;;;;;;;23.84;65.57;100836.56;7393546;19;20031;-66
2022/06/26 07:08:00;;;;;;;9.23;8.48;;;;;;;23.91;65.62;100829.81;7394496;19;20082;-66
2022/06/26 07:10:29;;;;;;;9.27;7.75;;;;;;;24.00;64.97;100828.25;7394774;19;20018;-69
2022/06/26 07:12:59;;;;;;;8.73;7.93;;;;;;;24.07;64.76;100832.16;7393881;19;20023;-67
2022/06/26 07:15:29;;;;;;;9.25;8.32;;;;;;;24.15;64.23;100828.88;7394989;19;20018;-66
2022/06/26 07:18:00;;;;;;;9.60;7.20;;;;;;;24.22;63.89;100819.38;7395916;19;20027;-68
2022/06/26 07:20:28;;;;;;;8.65;7.85;;;;;;;24.30;63.92;100815.25;7399548;19;20036;-67
2022/06/26 07:22:57;;;;;;;7.25;6.53;;;;;;;24.39;62.93;100820.75;7401376;19;20018;-67
2022/06/26 07:25:26;;;;;;;9.48;8.60;;;;;;;24.46;62.87;100815.72;7398635;19;20384;-67
2022/06/26 07:27:54;;;;;;;7.82;7.18;;;;;;;24.54;62.70;100820.47;7401791;19;20015;-67
2022/06/26 07:30:23;;;;;;;8.55;7.38;;;;;;;24.61;62.38;100812.81;7401752;19;20022;-67
2022/06/26 07:32:51;;;;;;;7.93;7.22;;;;;;;24.66;61.91;100808.81;7401121;19;20022;-67
2022/06/26 07:35:22;;;;;;;8.23;7.53;;;;;;;24.74;62.04;100805.50;7401243;19;20024;-67
2022/06/26 07:37:51;;;;;;;8.15;7.38;;;;;;;24.79;61.86;100811.34;7401312;19;20018;-66
2022/06/26 07:40:20;;;;;;;7.53;6.88;;;;;;;24.85;61.05;100808.16;7401435;19;20018;-67
2022/06/26 07:42:48;;;;;;;6.40;5.90;;;;;;;24.92;60.31;100821.97;7398891;19;20026;-66
2022/06/26 07:45:17;;;;;;;6.38;5.88;;;;;;;24.99;60.14;100814.25;7400311;19;20035;-66
2022/06/26 07:47:45;;;;;;;6.22;5.72;;;;;;;25.05;59.66;100817.28;7400991;19;20015;-66
2022/06/26 07:50:14;;;;;;;14.63;6.72;;;;;;;25.12;59.68;100814.94;7398075;19;20018;-66
2022/06/26 07:52:45;;;;;;;6.82;6.03;;;;;;;25.18;59.03;100805.53;7400585;19;20377;-66
2022/06/26 07:55:16;;;;;;;7.00;6.40;;;;;;;25.24;58.85;100812.22;7398324;19;20018;-66
2022/06/26 07:57:44;;;;;;;6.05;5.60;;;;;;;25.30;58.71;100811.72;7400548;19;20074;-67
2022/06/26 08:00:14;;;;;;;5.88;5.18;;;;;;;25.38;58.27;100817.34;7400810;19;20014;-67
2022/06/26 08:02:42;;;;;;;5.88;5.45;;;;;;;25.46;57.75;100814.00;7400336;19;20031;-67
2022/06/26 08:05:11;;;;;;;5.93;5.35;;;;;;;25.51;57.44;100817.16;7399250;19;20057;-67
2022/06/26 08:07:40;;;;;;;6.22;5.72;;;;;;;25.57;57.40;100821.19;7400609;19;20021;-67
2022/06/26 08:10:12;;;;;;;5.85;5.10;;;;;;;25.62;56.83;100813.56;7397959;19;20094;-67
2022/06/26 08:12:41;;;;;;;5.65;5.05;;;;;;;25.66;56.25;100817.69;7400439;19;20018;-67
2022/06/26 08:15:11;;;;;;;5.72;5.15;;;;;;;25.71;56.21;100818.16;7399965;19;20014;-67
2022/06/26 08:17:39;;;;;;;5.55;5.05;;;;;;;25.76;56.36;100820.47;7400057;19;20031;-67
2022/06/26 08:20:09;;;;;;;4.78;4.45;;;;;;;25.79;55.85;100815.69;7399668;19;20470;-67
2022/06/26 08:22:38;;;;;;;5.25;4.80;;;;;;;25.83;55.61;100818.94;7396883;19;20457;-67
2022/06/26 08:25:07;;;;;;;4.80;4.35;;;;;;;25.88;55.09;100811.34;7397296;19;20392;-67
2022/06/26 08:27:38;;;;;;;6.18;5.30;;;;;;;25.94;54.85;100818.03;7399645;19;20077;-67
2022/06/26 08:30:09;;;;;;;5.63;4.90;;;;;;;26.00;54.54;100812.97;7396653;19;20011;-67
2022/06/26 08:32:38;;;;;;;5.57;5.05;;;;;;;26.07;54.46;100815.16;7398962;19;20489;-67
2022/06/26 08:35:08;;;;;;;5.70;5.20;;;;;;;26.13;54.14;100812.78;7399521;19;20022;-67
2022/06/26 08:37:37;;;;;;;6.35;5.53;;;;;;;26.22;54.21;100815.66;7399276;19;20027;-67
2022/06/26 08:40:06;;;;;;;5.47;4.97;;;;;;;26.30;53.99;100818.56;7398911;19;20048;-67
2022/06/26 08:42:38;;;;;;;4.75;4.35;;;;;;;26.38;53.09;100820.56;7398944;19;20014;-68
2022/06/26 08:45:10;;;;;;;5.25;4.85;;;;;;;26.44;52.59;100814.66;7398263;19;20011;-67
2022/06/26 08:47:40;;;;;;;5.18;4.68;;;;;;;26.50;52.52;100814.97;7399363;19;20033;-67
2022/06/26 08:50:10;;;;;;;5.00;4.60;;;;;;;26.58;52.32;100811.59;7399138;19;20014;-67
2022/06/26 08:52:41;;;;;;;5.18;4.78;;;;;;;26.70;52.21;100815.00;7396544;19;20097;-67
2022/06/26 08:55:11;;;;;;;5.10;4.70;;;;;;;26.78;51.52;100812.53;7396290;19;20098;-67
2022/06/26 08:57:40;;;;;;;4.43;4.03;;;;;;;26.90;51.74;100823.19;7396068;19;20036;-67
2022/06/26 09:00:14;;;;;;;5.68;4.53;;;;;;;27.01;51.15;100823.06;7398663;19;20018;-67
2022/06/26 09:02:42;;;;;;;;;;;;;;;27.13;50.43;100821.09;7396802;19;20013;-68
2022/06/26 09:05:11;;;;;;;4.78;4.30;;;;;;;27.21;50.83;100820.38;7395393;19;19982;-66
2022/06/26 09:07:52;;;;;;;5.03;4.63;;;;;;;27.29;49.82;100825.94;7398796;19;20027;-67
2022/06/26 09:10:20;;;;;;;5.10;4.60;;;;;;;27.38;50.24;100825.06;7398974;19;20015;-67
2022/06/26 09:12:56;;;;;;;4.63;4.22;;;;;;;27.45;50.03;100825.41;7397534;19;20086;-67
2022/06/26 09:15:28;;;;;;;4.78;4.38;;;;;;;27.50;49.92;100831.22;7396222;19;20031;-67
2022/06/26 09:18:02;;;;;;;4.67;4.37;;;;;;;27.54;49.29;100827.25;7396634;19;20015;-67
2022/06/26 09:20:31;;;;;;;4.72;4.32;;;;;;;27.56;49.50;100827.97;7396322;19;20010;-67
2022/06/26 09:23:01;;;;;;;5.40;4.95;;;;;;;27.61;49.08;100832.91;7397477;19;20021;-67
2022/06/26 09:25:38;;;;;;;5.45;5.05;;;;;;;27.69;49.27;100833.06;7395876;19;20018;-67
2022/06/26 09:28:13;;;;;;;5.47;5.07;;;;;;;27.77;48.81;100830.47;7398108;19;20022;-67
2022/06/26 09:30:55;;;;;;;6.72;4.45;;;;;;;27.85;47.95;100837.00;7397253;19;20014;-67
2022/06/26 09:33:25;;;;;;;5.20;4.80;;;;;;;27.93;47.67;100837.16;7396332;19;20035;-67
2022/06/26 09:35:54;;;;;;;4.28;3.97;;;;;;;28.04;47.64;100837.00;7397391;19;20018;-69
2022/06/26 09:38:25;;;;;;;4.45;4.05;;;;;;;28.16;47.00;100843.09;7395106;19;20027;-67
2022/06/26 09:40:55;;;;;;;4.40;3.92;;;;;;;28.27;46.42;100837.50;7395252;19;20525;-66
2022/06/26 09:43:34;;;;;;;5.45;4.95;;;;;;;28.39;46.63;100832.78;7394212;19;20074;-69
2022/06/26 09:46:07;;;;;;;4.72;4.38;;;;;;;28.51;46.72;100832.59;7395505;19;20493;-68
2022/06/26 09:48:36;;;;;;;4.10;3.80;;;;;;;28.63;46.48;100830.56;7397557;19;20018;-68
2022/06/26 09:51:08;;;;;;;4.63;4.32;;;;;;;28.75;46.79;100835.63;7396725;19;20108;-68
2022/06/26 09:53:37;;;;;;;4.80;4.40;;;;;;;28.86;46.09;100837.25;7396272;19;20026;-68
2022/06/26 09:56:07;;;;;;;5.05;4.65;;;;;;;28.91;46.35;100836.81;7395255;19;20418;-68
2022/06/26 09:58:36;;;;;;;5.25;4.30;;;;;;;28.99;46.31;100830.66;7397267;19;20025;-69
2022/06/26 10:06:42;;;;;;;4.25;3.85;;;;;;;29.16;45.09;100837.94;7395280;19;20015;-68
2022/06/26 10:09:13;;;;;;;4.57;4.18;;;;;;;29.22;45.38;100837.34;7396602;19;20014;-68
2022/06/26 10:11:45;;;;;;;4.50;4.10;;;;;;;29.31;45.12;100835.59;7396136;19;20015;-69
2022/06/26 10:14:18;;;;;;;4.72;4.28;;;;;;;29.39;44.41;100837.53;7395104;19;20022;-68
2022/06/26 10:17:06;;;;;;;6.53;4.30;;;;;;;29.42;44.73;100838.06;7394587;19;20027;-69
2022/06/26 10:19:42;;;;;;;4.32;4.03;;;;;;;29.49;44.37;100842.84;7396008;19;20019;-69
2022/06/26 10:22:11;;;;;;;4.88;4.45;;;;;;;29.53;44.38;100836.13;7395695;19;20017;-69
2022/06/26 10:24:51;;;;;;;4.88;4.47;;;;;;;29.59;43.61;100827.41;7394186;19;20378;-69
2022/06/26 10:27:26;;;;;;;5.18;4.68;;;;;;;29.65;43.52;100834.88;7394690;19;20014;-68
2022/06/26 10:30:07;;;;;;;4.30;4.00;;;;;;;29.71;43.08;100836.09;7394803;19;20509;-69
2022/06/26 10:32:39;;;;;;;5.18;3.63;;;;;;;29.74;42.60;100831.22;7394854;19;20484;-69
2022/06/26 10:35:09;;;;;;;3.90;3.60;;;;;;;29.80;42.42;100834.31;7395696;19;20018;-69
2022/06/26 10:37:46;;;;;;;4.50;4.00;;;;;;;29.80;41.62;100835.19;7394959;19;20031;-69
2022/06/26 10:42:52;;;;;;;6.57;3.83;;;;;;;29.78;41.49;100829.06;7395100;19;20011;-68
2022/06/26 10:43:02;;;;;;;4.40;3.22;;;;;;;29.78;41.89;100822.81;7394816;19;20018;-70
2022/06/26 10:45:32;;;;;;;3.85;3.53;;;;;;;29.80;41.32;100827.06;7395027;19;20011;-69
2022/06/26 10:48:07;;;;;;;3.85;3.45;;;;;;;29.84;40.73;100825.72;7395766;19;20379;-69
2022/06/26 10:50:38;;;;;;;3.72;3.42;;;;;;;29.88;40.62;100826.28;7395813;19;20006;-69
2022/06/26 10:53:19;;;;;;;3.25;3.00;;;;;;;29.96;40.76;100823.63;7392456;19;20035;-70
2022/06/26 10:55:49;;;;;;;4.03;3.55;;;;;;;30.06;40.32;100819.00;7395791;19;20031;-69
2022/06/26 10:58:27;;;;;;;3.40;3.10;;;;;;;30.18;39.59;100816.84;7394672;19;20519;-69
2022/06/26 11:00:58;;;;;;;3.78;3.20;;;;;;;30.27;39.43;100815.03;7395063;19;20015;-68
2022/06/26 11:03:30;;;;;;;4.18;3.42;;;;;;;30.36;39.67;100814.06;7394118;19;20018;-68
2022/06/26 11:06:01;;;;;;;3.90;3.40;;;;;;;30.42;39.54;100811.72;7392920;19;20015;-68
2022/06/26 11:08:35;;;;;;;4.15;3.42;;;;;;;30.47;39.45;100820.19;7394480;19;20086;-68
2022/06/26 11:11:08;;;;;;;3.10;2.90;;;;;;;30.49;39.16;100808.22;7395048;19;20023;-68
2022/06/26 11:13:38;;;;;;;3.88;3.55;;;;;;;30.52;39.33;100809.75;7393193;19;20555;-68
2022/06/26 11:16:08;;;;;;;3.40;3.10;;;;;;;30.53;38.93;100801.50;7394163;19;20027;-68
2022/06/26 11:18:39;;;;;;;3.22;3.03;;;;;;;30.55;38.77;100804.03;7394487;19;20031;-68
2022/06/26 11:21:08;;;;;;;4.32;3.35;;;;;;;30.58;38.82;100805.56;7391962;19;20023;-68
2022/06/26 11:23:38;;;;;;;4.20;3.80;;;;;;;30.58;38.65;100806.41;7393102;19;20480;-69
2022/06/26 11:26:09;;;;;;;4.03;3.65;;;;;;;30.64;38.61;100803.06;7392440;19;20022;-69
2022/06/26 11:28:39;;;;;;;3.30;3.00;;;;;;;30.74;38.28;100804.78;7392141;19;20011;-69
2022/06/26 11:31:09;;;;;;;3.25;2.95;;;;;;;30.86;38.46;100808.88;7393733;19;20518;-69
2022/06/26 11:33:42;;;;;;;4.57;3.55;;;;;;;31.00;37.67;100804.66;7391593;19;20035;-69
2022/06/26 11:36:11;;;;;;;;;;;;;;;31.11;37.70;100804.38;7392306;19;20018;-68
2022/06/26 11:38:41;;;;;;;3.42;3.13;;;;;;;31.23;37.92;100810.34;7393410;19;19919;-68